Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/07 00:01:56;;;;;;;87.38;38.63;;;4.00;99.90;;;;;;4217906;28;20058;-79
2020/12/07 00:03:57;;;;;;;91.60;38.85;;;4.00;99.90;;;;;;4217409;28;20372;-79
2020/12/07 00:05:58;;;;;;;97.07;39.05;;;4.00;99.90;;;;;;4218743;28;20036;-79
2020/12/07 00:08:00;;;;;;;98.97;41.65;;;4.00;99.90;;;;;;4218357;28;20386;-79
2020/12/07 00:10:02;;;;;;;93.25;37.80;;;4.10;99.90;;;;;;4199846;28;20434;-77
2020/12/07 00:12:03;;;;;;;93.38;38.22;;;4.10;99.90;;;;;;4183808;28;20028;-79
2020/12/07 00:14:05;;;;;;;92.13;39.05;;;4.20;99.90;;;;;;4187487;28;20028;-78
2020/12/07 00:16:09;;;;;;;94.97;41.65;;;4.20;99.90;;;;;;4218040;28;20024;-79
2020/12/07 00:18:10;;;;;;;83.13;35.47;;;4.20;99.90;;;;;;4198512;28;20107;-79
2020/12/07 00:20:11;;;;;;;81.82;34.72;;;4.30;99.90;;;;;;4213673;28;20086;-79
2020/12/07 00:22:11;;;;;;;77.90;33.47;;;4.20;99.90;;;;;;4202304;28;20042;-79
2020/12/07 00:24:12;;;;;;;77.10;34.88;;;4.30;99.90;;;;;;4216314;28;20020;-78
2020/12/07 00:26:13;;;;;;;82.53;35.85;;;4.30;99.90;;;;;;4216737;28;20048;-78
2020/12/07 00:28:14;;;;;;;84.60;33.70;;;4.20;99.90;;;;;;4208841;28;20077;-78
2020/12/07 00:30:14;;;;;;;88.63;37.45;;;4.20;99.90;;;;;;4204023;28;20021;-79
2020/12/07 00:32:15;;;;;;;76.22;33.88;;;4.20;99.90;;;;;;4200000;28;20020;-79
2020/12/07 00:34:18;;;;;;;75.28;33.53;;;4.20;99.90;;;;;;4201300;28;20028;-78
2020/12/07 00:36:19;;;;;;;75.88;36.63;;;4.30;99.90;;;;;;4196993;28;20025;-79
2020/12/07 00:38:20;;;;;;;81.80;34.00;;;4.20;99.90;;;;;;4194745;28;20032;-79
2020/12/07 00:40:20;;;;;;;73.47;32.75;;;4.30;99.90;;;;;;4218143;28;20382;-79
2020/12/07 00:42:21;;;;;;;75.97;37.58;;;4.30;99.90;;;;;;4200123;28;20394;-79
2020/12/07 00:44:21;;;;;;;70.20;31.02;;;4.30;99.90;;;;;;4217980;28;20032;-78
2020/12/07 00:46:22;;;;;;;68.65;29.95;;;4.30;99.90;;;;;;4217804;28;20039;-79
2020/12/07 00:48:23;;;;;;;72.70;32.40;;;4.40;99.90;;;;;;4213682;28;20492;-79
2020/12/07 00:50:23;;;;;;;66.47;31.98;;;4.40;99.90;;;;;;4192329;28;20033;-79
2020/12/07 00:52:24;;;;;;;72.65;32.38;;;4.40;99.90;;;;;;4218370;28;20026;-79
2020/12/07 00:54:24;;;;;;;68.30;30.98;;;4.30;99.90;;;;;;4203770;28;20077;-78
2020/12/07 00:56:25;;;;;;;52.45;26.27;;;4.40;99.90;;;;;;4201287;28;20033;-78
2020/12/07 00:58:26;;;;;;;66.30;30.23;;;4.50;99.90;;;;;;4188759;28;20021;-79
2020/12/07 01:00:27;;;;;;;60.92;28.42;;;4.50;99.90;;;;;;4215368;28;20056;-78
2020/12/07 01:02:32;;;;;;;59.03;27.60;;;4.50;99.90;;;;;;4209210;28;20056;-78
2020/12/07 01:04:32;;;;;;;59.60;27.00;;;4.50;99.90;;;;;;4206286;28;20032;-79
2020/12/07 01:06:33;;;;;;;53.03;27.00;;;4.50;99.90;;;;;;4197130;28;20039;-79
2020/12/07 01:08:34;;;;;;;60.85;28.10;;;4.50;99.90;;;;;;4198311;28;20028;-79
2020/12/07 01:10:34;;;;;;;59.40;27.75;;;4.50;99.90;;;;;;4204955;28;20097;-79
2020/12/07 01:12:35;;;;;;;62.00;28.17;;;4.50;99.90;;;;;;4209862;28;20028;-79
2020/12/07 01:14:36;;;;;;;62.72;29.40;;;4.40;99.90;;;;;;4206971;28;20431;-79
2020/12/07 01:16:36;;;;;;;59.10;24.98;;;4.40;99.90;;;;;;4213556;28;20472;-79
2020/12/07 01:18:37;;;;;;;56.95;27.35;;;4.40;99.90;;;;;;4213360;28;20093;-79
2020/12/07 01:20:37;;;;;;;59.53;25.75;;;4.50;99.90;;;;;;4194706;28;20456;-79
2020/12/07 01:22:38;;;;;;;52.97;25.63;;;4.50;99.90;;;;;;4202341;28;20503;-79
2020/12/07 01:24:39;;;;;;;51.22;25.98;;;4.50;99.90;;;;;;4199737;28;20024;-79
2020/12/07 01:26:40;;;;;;;51.47;26.08;;;4.60;99.90;;;;;;4198162;28;20029;-79
2020/12/07 01:28:41;;;;;;;51.83;25.77;;;4.60;99.90;;;;;;4209630;28;20394;-79
2020/12/07 01:30:41;;;;;;;54.05;25.27;;;4.60;99.90;;;;;;4202754;28;20031;-79
2020/12/07 01:32:42;;;;;;;49.30;24.13;;;4.60;99.90;;;;;;4197959;28;20032;-79
2020/12/07 01:34:43;;;;;;;42.28;22.30;;;4.50;99.90;;;;;;4185579;28;20032;-79
2020/12/07 01:36:44;;;;;;;51.28;24.55;;;4.60;99.90;;;;;;4208865;28;20025;-79
2020/12/07 01:38:45;;;;;;;56.90;27.13;;;4.60;99.90;;;;;;4195485;28;20115;-79
2020/12/07 01:40:45;;;;;;;61.00;27.23;;;4.60;99.90;;;;;;4195579;28;20148;-78
2020/12/07 01:42:46;;;;;;;51.78;25.27;;;4.50;99.90;;;;;;4197475;28;20028;-79
2020/12/07 01:44:47;;;;;;;51.60;27.33;;;4.50;99.90;;;;;;4197931;28;20107;-78
2020/12/07 01:46:47;;;;;;;54.53;26.75;;;4.50;99.90;;;;;;4197814;28;20033;-78
2020/12/07 01:48:52;;;;;;;57.97;25.65;;;4.60;99.90;;;;;;4198268;28;20059;-78
2020/12/07 01:50:53;;;;;;;55.20;25.10;;;4.50;99.90;;;;;;4198126;28;20050;-78
2020/12/07 01:52:54;;;;;;;57.80;28.02;;;4.50;99.90;;;;;;4185003;28;20025;-78
2020/12/07 01:54:55;;;;;;;66.95;27.42;;;4.50;99.90;;;;;;4195518;28;20384;-78
2020/12/07 01:56:57;;;;;;;70.95;29.15;;;4.50;99.90;;;;;;4197980;28;20071;-78
2020/12/07 01:58:58;;;;;;;61.55;26.73;;;4.40;99.90;;;;;;4213181;28;20396;-78
2020/12/07 02:01:02;;;;;;;70.63;30.40;;;4.40;99.90;;;;;;4198075;28;20024;-78
2020/12/07 02:03:03;;;;;;;65.53;29.60;;;4.50;99.90;;;;;;4210955;28;20039;-77
2020/12/07 02:05:03;;;;;;;74.22;30.88;;;4.40;99.90;;;;;;4180922;28;20021;-78
2020/12/07 02:07:04;;;;;;;80.20;33.38;;;4.40;99.90;;;;;;4181058;28;20132;-78
2020/12/07 02:09:05;;;;;;;63.83;31.30;;;4.50;99.90;;;;;;4181269;28;20055;-78
2020/12/07 02:11:05;;;;;;;74.22;32.22;;;4.50;99.90;;;;;;4181062;28;20029;-77
2020/12/07 02:13:06;;;;;;;79.97;33.65;;;4.50;99.90;;;;;;4181343;28;20430;-77
2020/12/07 02:15:07;;;;;;;69.15;31.52;;;4.40;99.90;;;;;;4194671;28;20029;-77
2020/12/07 02:17:08;;;;;;;87.18;36.25;;;4.40;99.90;;;;;;4180109;28;20025;-78
2020/12/07 02:19:08;;;;;;;78.40;35.58;;;4.40;99.90;;;;;;4182347;28;20025;-77
2020/12/07 02:21:09;;;;;;;82.95;35.60;;;4.40;99.90;;;;;;4195734;28;20027;-78
2020/12/07 02:23:09;;;;;;;84.25;36.38;;;4.30;99.90;;;;;;4193352;28;20024;-77
2020/12/07 02:25:10;;;;;;;72.93;32.22;;;4.40;99.90;;;;;;4190387;28;20169;-78
2020/12/07 02:27:11;;;;;;;86.57;35.05;;;4.40;99.90;;;;;;4190707;28;20021;-78
2020/12/07 02:29:11;;;;;;;78.57;33.65;;;4.40;99.90;;;;;;4182886;28;20056;-78
2020/12/07 02:31:12;;;;;;;88.93;35.25;;;4.40;99.90;;;;;;4196103;28;20471;-78
2020/12/07 02:33:13;;;;;;;74.53;33.72;;;4.40;99.90;;;;;;4195723;28;20021;-78
2020/12/07 02:35:14;;;;;;;74.00;33.35;;;4.40;99.90;;;;;;4195858;28;20070;-78
2020/12/07 02:37:15;;;;;;;71.97;31.33;;;4.50;99.90;;;;;;4198372;28;20411;-78
2020/12/07 02:39:15;;;;;;;76.18;32.28;;;4.50;99.90;;;;;;4183073;28;20127;-78
2020/12/07 02:41:16;;;;;;;58.10;27.38;;;4.50;99.90;;;;;;4182817;28;20396;-78
2020/12/07 02:43:16;;;;;;;80.50;31.13;;;4.50;99.90;;;;;;4202942;28;20040;-78
2020/12/07 02:45:18;;;;;;;70.03;30.08;;;4.50;99.90;;;;;;4213938;28;20028;-78
2020/12/07 02:47:18;;;;;;;70.43;31.90;;;4.50;99.90;;;;;;4195437;28;20419;-78
2020/12/07 02:49:19;;;;;;;69.07;31.92;;;4.60;99.90;;;;;;4186426;28;20040;-78
2020/12/07 02:51:19;;;;;;;73.65;30.17;;;4.60;99.90;;;;;;4205641;28;20024;-78
2020/12/07 02:53:20;;;;;;;78.43;34.08;;;4.50;99.90;;;;;;4213851;28;20036;-77
2020/12/07 02:55:21;;;;;;;74.68;32.67;;;4.40;99.90;;;;;;4213427;28;20064;-78
2020/12/07 02:57:22;;;;;;;73.10;34.80;;;4.50;99.90;;;;;;4213853;28;20032;-78
2020/12/07 02:59:23;;;;;;;65.50;25.55;;;4.50;99.90;;;;;;4196836;28;20387;-78
2020/12/07 03:01:23;;;;;;;78.55;31.58;;;4.50;99.90;;;;;;4196331;28;20028;-79
2020/12/07 03:03:24;;;;;;;83.25;35.08;;;4.50;99.90;;;;;;4189771;28;20107;-78
2020/12/07 03:05:25;;;;;;;81.85;33.08;;;4.50;99.90;;;;;;4213609;28;20809;-78
2020/12/07 03:07:25;;;;;;;76.30;29.52;;;4.50;99.90;;;;;;4195322;28;20487;-78
2020/12/07 03:09:26;;;;;;;74.28;32.53;;;4.50;99.90;;;;;;4208148;28;20028;-79
2020/12/07 03:11:27;;;;;;;78.63;34.35;;;4.50;99.90;;;;;;4213563;28;20063;-79
2020/12/07 03:13:27;;;;;;;79.93;31.95;;;4.50;99.90;;;;;;4206010;28;20078;-78
2020/12/07 03:15:28;;;;;;;78.72;33.88;;;4.40;99.90;;;;;;4196444;28;20045;-79
2020/12/07 03:17:29;;;;;;;74.30;32.88;;;4.50;99.90;;;;;;4195635;28;20029;-79
2020/12/07 03:19:29;;;;;;;76.60;32.40;;;4.50;99.90;;;;;;4196827;28;20055;-79
2020/12/07 03:21:30;;;;;;;76.60;31.42;;;4.60;99.90;;;;;;4206512;28;20040;-78
2020/12/07 03:23:30;;;;;;;82.25;33.47;;;4.60;99.90;;;;;;4211369;28;20036;-79
2020/12/07 03:25:31;;;;;;;76.00;30.50;;;4.50;99.90;;;;;;4211611;28;20057;-79
2020/12/07 03:27:32;;;;;;;84.40;35.05;;;4.50;99.90;;;;;;4204778;28;20035;-79
2020/12/07 03:29:32;;;;;;;72.82;31.52;;;4.50;99.90;;;;;;4194873;28;20040;-78
2020/12/07 03:31:35;;;;;;;72.65;32.63;;;4.60;99.90;;;;;;4185687;28;20047;-79
2020/12/07 03:33:36;;;;;;;84.00;31.95;;;4.70;99.90;;;;;;4211703;28;20118;-78
2020/12/07 03:35:36;;;;;;;79.63;36.17;;;4.60;99.90;;;;;;4211203;28;20024;-78
2020/12/07 03:37:37;;;;;;;76.28;33.33;;;4.60;99.90;;;;;;4193698;28;20059;-79
2020/12/07 03:39:38;;;;;;;71.80;33.67;;;4.50;99.90;;;;;;4207128;28;20024;-78
2020/12/07 03:41:38;;;;;;;87.57;35.38;;;4.50;99.90;;;;;;4192823;28;20500;-78
2020/12/07 03:43:39;;;;;;;73.53;34.70;;;4.50;99.90;;;;;;4211438;28;20047;-79
2020/12/07 03:45:42;;;;;;;79.43;34.20;;;4.50;99.90;;;;;;4209996;28;20024;-78
2020/12/07 03:47:43;;;;;;;77.20;34.05;;;4.50;99.90;;;;;;4193097;28;20471;-79
2020/12/07 03:49:48;;;;;;;72.82;30.98;;;4.50;99.90;;;;;;4211689;28;20020;-78
2020/12/07 03:51:48;;;;;;;64.20;27.90;;;4.60;99.90;;;;;;4211460;28;20047;-78
2020/12/07 03:53:49;;;;;;;74.63;30.55;;;4.60;99.90;;;;;;4212888;28;20028;-78
2020/12/07 03:55:50;;;;;;;68.13;32.15;;;4.60;99.90;;;;;;4213270;28;20034;-78
2020/12/07 03:57:50;;;;;;;64.82;31.15;;;4.60;99.90;;;;;;4190794;28;20087;-79
2020/12/07 03:59:51;;;;;;;53.47;23.55;;;4.50;99.90;;;;;;4204000;28;20029;-79
2020/12/07 04:01:52;;;;;;;69.22;28.67;;;4.50;99.90;;;;;;4190519;28;20033;-79
2020/12/07 04:03:57;;;;;;;63.65;29.70;;;4.60;99.90;;;;;;4205334;28;20149;-79
2020/12/07 04:08:02;;;;;;;67.03;30.30;;;4.60;99.90;;;;;;4210159;28;20028;-78
2020/12/07 04:10:02;;;;;;;69.50;30.25;;;4.60;99.90;;;;;;4213130;28;20072;-78
2020/12/07 04:12:03;;;;;;;73.28;32.30;;;4.50;99.90;;;;;;4197712;28;20226;-78
2020/12/07 04:14:04;;;;;;;73.80;31.92;;;4.60;99.90;;;;;;4196199;28;20027;-79
2020/12/07 04:16:05;;;;;;;67.18;34.45;;;4.60;99.90;;;;;;4196151;28;20021;-79
2020/12/07 04:18:05;;;;;;;76.22;33.75;;;4.60;99.90;;;;;;4196228;28;20028;-79
2020/12/07 04:20:06;;;;;;;78.75;32.53;;;4.60;99.90;;;;;;4196112;28;20033;-78
2020/12/07 04:22:07;;;;;;;71.40;31.30;;;4.60;99.90;;;;;;4193994;28;20510;-79
2020/12/07 04:24:07;;;;;;;71.68;36.10;;;4.60;99.90;;;;;;4206440;28;20104;-79
2020/12/07 04:26:08;;;;;;;82.07;34.58;;;4.60;99.90;;;;;;4187403;28;20021;-79
2020/12/07 04:28:08;;;;;;;73.05;35.00;;;4.50;99.90;;;;;;4202121;28;20488;-79
2020/12/07 04:30:09;;;;;;;79.28;35.38;;;4.60;99.90;;;;;;4178069;28;20519;-79
2020/12/07 04:32:10;;;;;;;68.07;31.83;;;4.60;99.90;;;;;;4194869;28;20027;-79
2020/12/07 04:34:10;;;;;;;76.43;34.65;;;4.60;99.90;;;;;;4192970;28;20021;-79
2020/12/07 04:36:11;;;;;;;84.25;34.15;;;4.60;99.90;;;;;;4214778;28;20145;-79
2020/12/07 04:38:11;;;;;;;75.97;32.00;;;4.60;99.90;;;;;;4193970;28;20033;-79
2020/12/07 04:40:12;;;;;;;74.75;34.67;;;4.60;99.90;;;;;;4215687;28;20164;-79
2020/12/07 04:42:14;;;;;;;76.43;35.00;;;4.60;99.90;;;;;;4215827;28;20028;-79
2020/12/07 04:44:15;;;;;;;72.88;34.95;;;4.60;99.90;;;;;;4215612;28;20020;-79
2020/12/07 04:46:17;;;;;;;77.65;33.83;;;4.60;99.90;;;;;;4214633;28;20091;-78
2020/12/07 04:48:19;;;;;;;79.03;34.88;;;4.60;99.90;;;;;;4215702;28;20028;-78
2020/12/07 04:50:21;;;;;;;75.88;35.58;;;4.60;99.90;;;;;;4215556;28;20029;-79
2020/12/07 04:52:22;;;;;;;71.82;30.67;;;4.50;99.90;;;;;;4186774;28;20033;-79
2020/12/07 04:54:25;;;;;;;79.40;31.48;;;4.60;99.90;;;;;;4194510;28;20054;-79
2020/12/07 04:56:27;;;;;;;64.05;30.25;;;4.60;99.90;;;;;;4198853;28;20086;-79
2020/12/07 04:58:28;;;;;;;64.00;30.77;;;4.60;99.90;;;;;;4202697;28;20048;-79
2020/12/07 05:00:30;;;;;;;72.07;32.75;;;4.60;99.90;;;;;;4206755;28;20028;-79
2020/12/07 05:02:36;;;;;;;72.65;32.50;;;4.60;99.90;;;;;;4197661;28;20033;-80
2020/12/07 05:04:37;;;;;;;77.10;32.20;;;4.60;99.90;;;;;;4190161;28;20028;-79
2020/12/07 05:06:37;;;;;;;73.25;30.80;;;4.60;99.90;;;;;;4198896;28;20495;-79
2020/12/07 05:08:38;;;;;;;71.65;32.88;;;4.60;99.90;;;;;;4194019;28;20082;-79
2020/12/07 05:10:41;;;;;;;85.00;36.35;;;4.60;99.90;;;;;;4190502;28;20518;-79
2020/12/07 05:12:46;;;;;;;53.30;23.98;;;4.60;99.90;;;;;;4209523;28;20032;-79
2020/12/07 05:14:47;;;;;;;71.82;34.30;;;4.60;99.90;;;;;;4213195;28;20033;-79
2020/12/07 05:16:49;;;;;;;78.75;34.42;;;4.60;99.90;;;;;;4196748;28;20039;-79
2020/12/07 05:18:49;;;;;;;74.80;33.72;;;4.60;99.90;;;;;;4214820;28;20028;-79
2020/12/07 05:20:50;;;;;;;76.63;33.30;;;4.60;99.90;;;;;;4214351;28;20046;-79
2020/12/07 05:22:51;;;;;;;76.55;32.70;;;4.60;99.90;;;;;;4211668;28;20032;-80
2020/12/07 05:24:51;;;;;;;79.80;34.72;;;4.70;99.90;;;;;;4193692;28;20071;-79
2020/12/07 05:26:53;;;;;;;80.88;35.90;;;4.70;99.90;;;;;;4211459;28;20112;-79
2020/12/07 05:29:03;;;;;;;81.43;36.33;;;4.60;99.90;;;;;;4205989;28;20077;-79
2020/12/07 05:31:03;;;;;;;83.53;38.05;;;4.60;99.90;;;;;;4197960;28;20025;-79
2020/12/07 05:33:04;;;;;;;85.95;34.17;;;4.60;99.90;;;;;;4204767;28;20027;-79
2020/12/07 05:35:07;;;;;;;81.82;35.55;;;4.60;99.90;;;;;;4205785;28;20376;-79
2020/12/07 05:37:07;;;;;;;79.78;35.58;;;4.60;99.90;;;;;;4201436;28;20375;-79
2020/12/07 05:39:08;;;;;;;77.93;35.03;;;4.60;99.90;;;;;;4182667;28;20028;-78
2020/12/07 05:41:10;;;;;;;76.53;34.72;;;4.60;99.90;;;;;;4200417;28;20036;-79
2020/12/07 05:43:14;;;;;;;71.47;31.35;;;4.60;99.90;;;;;;4209643;28;20025;-79
2020/12/07 05:45:15;;;;;;;74.75;34.10;;;4.60;99.90;;;;;;4199671;28;20455;-79
2020/12/07 05:47:20;;;;;;;73.82;33.58;;;4.60;99.90;;;;;;4197602;28;20606;-79
2020/12/07 05:49:23;;;;;;;86.70;36.17;;;4.60;99.90;;;;;;4197918;28;20016;-78
2020/12/07 05:51:25;;;;;;;72.35;32.97;;;4.60;99.90;;;;;;4187151;28;20024;-79
2020/12/07 05:53:26;;;;;;;79.65;34.78;;;4.60;99.90;;;;;;4208939;28;20101;-79
2020/12/07 05:55:28;;;;;;;79.57;32.88;;;4.60;99.90;;;;;;4211325;28;20028;-79
2020/12/07 05:57:31;;;;;;;78.05;34.80;;;4.70;99.90;;;;;;4213387;28;20028;-78
2020/12/07 05:59:38;;;;;;;78.80;33.03;;;4.60;99.90;;;;;;4193781;28;20048;-78
2020/12/07 06:01:44;;;;;;;79.78;34.72;;;4.60;99.90;;;;;;4214383;28;20036;-79
2020/12/07 06:03:45;;;;;;;80.93;33.10;;;4.60;99.90;;;;;;4214483;28;20017;-79
2020/12/07 06:05:47;;;;;;;70.15;31.73;;;4.70;99.90;;;;;;4196660;28;20016;-79
2020/12/07 06:08:06;;;;;;;73.10;34.22;;;4.70;99.90;;;;;;4202179;28;20040;-80
2020/12/07 06:10:07;;;;;;;80.57;34.05;;;4.70;99.90;;;;;;4196979;28;20029;-79
2020/12/07 06:12:12;;;;;;;70.20;31.58;;;4.70;99.90;;;;;;4208190;28;20032;-79
2020/12/07 06:14:13;;;;;;;75.80;32.00;;;4.70;99.90;;;;;;4210006;28;20032;-79
2020/12/07 06:16:14;;;;;;;87.75;35.58;;;4.70;99.90;;;;;;4204443;28;20544;-79
2020/12/07 06:18:26;;;;;;;85.22;36.05;;;4.70;99.90;;;;;;4193172;28;20024;-80
2020/12/07 06:20:35;;;;;;;90.70;35.85;;;4.70;99.90;;;;;;4210195;28;20081;-80
2020/12/07 06:22:37;;;;;;;84.82;35.00;;;4.70;99.90;;;;;;4195904;28;20099;-80
2020/12/07 06:24:39;;;;;;;93.18;38.88;;;4.80;99.90;;;;;;4195914;28;20107;-80
2020/12/07 06:26:40;;;;;;;84.57;35.65;;;4.80;99.90;;;;;;4214159;28;20088;-79
2020/12/07 06:28:42;;;;;;;93.38;38.10;;;4.80;99.90;;;;;;4190954;28;20040;-80
2020/12/07 06:30:43;;;;;;;95.30;37.58;;;4.80;99.90;;;;;;4196648;28;20044;-80
2020/12/07 06:32:49;;;;;;;90.75;38.85;;;4.80;99.90;;;;;;4211857;28;20111;-80
2020/12/07 06:34:57;;;;;;;99.15;40.13;;;4.80;99.90;;;;;;4206520;28;20070;-80
2020/12/07 06:36:58;;;;;;;91.85;39.78;;;4.80;99.90;;;;;;4199181;28;20514;-80
2020/12/07 06:39:10;;;;;;;97.47;42.13;;;4.80;99.90;;;;;;4206301;28;20024;-80
2020/12/07 06:41:11;;;;;;;114.75;41.80;;;4.80;99.90;;;;;;4190242;28;20523;-79
2020/12/07 06:43:21;;;;;;;93.95;42.45;;;4.80;99.90;;;;;;4207704;28;20025;-80
2020/12/07 06:45:29;;;;;;;103.68;43.33;;;4.90;99.90;;;;;;4197138;28;20039;-80
2020/12/07 06:47:32;;;;;;;98.63;38.38;;;4.80;99.90;;;;;;4195674;28;20119;-80
2020/12/07 06:49:57;;;;;;;96.88;42.25;;;4.80;99.90;;;;;;4207141;28;20030;-80
2020/12/07 06:52:05;;;;;;;102.10;41.72;;;4.80;99.90;;;;;;4203739;28;20491;-80
2020/12/07 06:55:01;;;;;;;89.30;40.33;;;4.80;99.90;;;;;;4211052;28;20024;-80
2020/12/07 06:56:27;;;;;;;92.38;38.53;;;4.80;99.90;;;;;;4196951;28;20110;-80
2020/12/07 06:58:33;;;;;;;88.00;38.25;;;4.80;99.90;;;;;;4179134;28;20036;-80
2020/12/07 07:00:34;;;;;;;88.93;36.25;;;4.80;99.90;;;;;;4179387;28;20112;-80
2020/12/07 07:02:59;;;;;;;88.20;38.00;;;4.80;99.90;;;;;;4181141;28;20037;-80
2020/12/07 07:05:01;;;;;;;86.05;37.22;;;4.80;99.90;;;;;;4187779;28;20037;-80
2020/12/07 07:07:01;;;;;;;81.97;34.40;;;4.80;99.90;;;;;;4178449;28;20036;-79
2020/12/07 07:09:02;;;;;;;81.38;32.97;;;4.80;99.90;;;;;;4186955;28;20025;-79
2020/12/07 07:11:05;;;;;;;72.22;32.95;;;4.80;99.90;;;;;;4202414;28;20086;-79
2020/12/07 07:13:07;;;;;;;73.78;32.38;;;4.80;99.90;;;;;;4191512;28;20720;-79
2020/12/07 07:15:10;;;;;;;77.20;32.00;;;4.80;99.90;;;;;;4195211;28;20021;-79
2020/12/07 07:17:11;;;;;;;59.28;30.02;;;4.80;99.90;;;;;;4206546;28;20077;-79
2020/12/07 07:19:11;;;;;;;60.70;27.10;;;4.80;99.90;;;;;;4195262;28;20032;-80
2020/12/07 07:21:12;;;;;;;62.22;27.10;;;4.80;99.90;;;;;;4196139;28;20123;-79
2020/12/07 07:23:13;;;;;;;65.40;27.88;;;4.80;99.90;;;;;;4206447;28;20032;-79
2020/12/07 07:29:34;;;;;;;71.47;28.00;;;4.80;99.90;;;;;;4211309;28;20035;-80
2020/12/07 07:31:35;;;;;;;67.57;29.23;;;4.80;99.90;;;;;;4194790;28;20017;-82
2020/12/07 07:33:36;;;;;;;64.45;30.58;;;4.80;99.90;;;;;;4191080;28;20055;-79
2020/12/07 07:35:37;;;;;;;69.07;31.30;;;4.80;99.90;;;;;;4209648;28;20024;-80
2020/12/07 07:37:38;;;;;;;70.05;31.70;;;4.80;99.90;;;;;;4205100;28;20149;-80
2020/12/07 07:39:39;;;;;;;70.38;31.23;;;4.80;99.90;;;;;;4210230;28;20067;-80
2020/12/07 07:41:42;;;;;;;71.85;32.22;;;4.80;99.90;;;;;;4208120;28;20048;-80
2020/12/07 07:43:43;;;;;;;67.40;31.67;;;4.80;99.90;;;;;;4200594;28;20518;-80
2020/12/07 07:45:48;;;;;;;72.07;31.95;;;4.80;99.90;;;;;;4202077;28;20115;-79
2020/12/07 08:15:35;;;;;;;72.43;33.08;;;4.90;99.90;;;;;;4213317;28;20107;-80
2020/12/07 08:17:52;;;;;;;79.05;31.13;;;4.90;99.90;;;;;;4203608;28;20029;-80
2020/12/07 08:20:09;;;;;;;62.80;29.42;;;4.90;99.90;;;;;;4196356;28;20029;-80
2020/12/07 08:22:17;;;;;;;58.83;29.08;;;4.90;99.90;;;;;;4204377;28;20024;-79
2020/12/07 08:24:18;;;;;;;62.13;28.42;;;5.00;99.90;;;;;;4209425;28;20086;-79
2020/12/07 08:26:19;;;;;;;58.40;26.98;;;5.00;99.90;;;;;;4189645;28;20451;-78
2020/12/07 08:28:37;;;;;;;60.13;28.10;;;5.00;99.90;;;;;;4184228;28;20116;-79
2020/12/07 08:30:38;;;;;;;69.72;29.00;;;5.00;99.90;;;;;;4209976;28;20093;-79
2020/12/07 08:32:39;;;;;;;66.30;29.77;;;5.00;99.90;;;;;;4202931;28;20075;-79
2020/12/07 08:34:40;;;;;;;71.78;30.67;;;5.10;99.90;;;;;;4200839;28;20333;-80
2020/12/07 08:36:45;;;;;;;72.45;32.95;;;5.10;99.90;;;;;;4214196;28;20433;-78
2020/12/07 08:38:46;;;;;;;76.90;34.40;;;5.00;99.90;;;;;;4204291;28;20533;-79
2020/12/07 08:40:47;;;;;;;71.45;32.75;;;5.00;99.90;;;;;;4196256;28;20035;-79
2020/12/07 08:42:48;;;;;;;81.20;34.55;;;5.00;99.90;;;;;;4199671;28;20032;-79
2020/12/07 08:44:48;;;;;;;72.88;34.15;;;5.10;99.90;;;;;;4190735;28;20036;-79
2020/12/07 08:46:49;;;;;;;81.40;34.65;;;5.10;99.90;;;;;;4203183;28;20143;-80
2020/12/07 08:48:50;;;;;;;77.82;34.45;;;5.10;99.90;;;;;;4199675;28;20052;-80
2020/12/07 08:50:54;;;;;;;71.28;32.45;;;5.00;99.90;;;;;;4203363;28;20116;-80
2020/12/07 08:52:55;;;;;;;82.00;35.45;;;5.00;99.90;;;;;;4200365;28;20096;-80
2020/12/07 08:54:55;;;;;;;72.18;33.80;;;5.00;99.90;;;;;;4198646;28;20055;-81
2020/12/07 08:56:56;;;;;;;71.65;33.55;;;5.00;99.90;;;;;;4198910;28;20028;-81
2020/12/07 08:58:57;;;;;;;72.47;34.80;;;5.00;99.90;;;;;;4201354;28;20510;-80
2020/12/07 09:00:59;;;;;;;69.60;33.70;;;4.90;99.90;;;;;;4204298;28;20115;-80
2020/12/07 09:03:00;;;;;;;74.18;35.50;;;5.00;99.90;;;;;;4193477;28;20476;-80
2020/12/07 09:05:01;;;;;;;71.20;33.50;;;5.00;99.90;;;;;;4189905;28;20043;-80
2020/12/07 09:07:03;;;;;;;67.40;32.63;;;4.90;99.90;;;;;;4185300;28;20076;-79
2020/12/07 09:09:03;;;;;;;65.85;33.47;;;5.00;99.90;;;;;;4194019;28;20385;-79
2020/12/07 09:11:09;;;;;;;70.63;32.85;;;5.00;99.90;;;;;;4201067;28;20024;-79
2020/12/07 09:13:10;;;;;;;68.95;31.13;;;5.00;99.90;;;;;;4197870;28;20083;-79
2020/12/07 09:15:11;;;;;;;63.80;33.38;;;5.00;99.90;;;;;;4195482;28;20036;-80
2020/12/07 09:17:12;;;;;;;57.92;32.65;;;5.00;99.90;;;;;;4208420;28;20104;-80
2020/12/07 09:19:12;;;;;;;66.20;33.15;;;5.00;99.90;;;;;;4200011;28;20021;-81
2020/12/07 09:21:13;;;;;;;70.70;36.50;;;4.90;99.90;;;;;;4206272;28;20537;-80
2020/12/07 09:23:13;;;;;;;59.88;34.08;;;4.90;99.90;;;;;;4197973;28;20033;-80
2020/12/07 09:25:14;;;;;;;65.20;33.42;;;5.00;99.90;;;;;;4197890;28;20036;-80
2020/12/07 09:27:15;;;;;;;57.22;30.92;;;5.00;99.90;;;;;;4198180;28;20041;-80
2020/12/07 09:29:15;;;;;;;57.63;29.42;;;5.00;99.90;;;;;;4196196;28;20028;-79
2020/12/07 09:31:16;;;;;;;63.50;33.35;;;5.00;99.90;;;;;;4212012;28;20499;-79
2020/12/07 09:33:16;;;;;;;60.80;33.60;;;5.00;99.90;;;;;;4210373;28;20115;-79
2020/12/07 09:35:18;;;;;;;65.07;33.60;;;4.90;99.90;;;;;;4202750;28;20065;-79
2020/12/07 09:37:19;;;;;;;62.63;32.75;;;5.00;99.90;;;;;;4212234;28;20028;-81
2020/12/07 09:39:19;;;;;;;64.00;34.72;;;5.00;99.90;;;;;;4206938;28;20111;-79
2020/12/07 09:41:20;;;;;;;56.25;31.10;;;4.90;99.90;;;;;;4195598;28;20426;-80
2020/12/07 09:43:21;;;;;;;58.22;29.25;;;4.90;99.90;;;;;;4203052;28;20044;-80
2020/12/07 09:45:21;;;;;;;57.28;30.35;;;4.90;99.90;;;;;;4197586;28;20036;-79
2020/12/07 09:47:22;;;;;;;58.40;34.00;;;5.00;99.90;;;;;;4201617;28;20043;-79
2020/12/07 09:49:23;;;;;;;60.25;32.90;;;4.90;99.90;;;;;;4201528;28;20059;-80
2020/12/07 09:51:23;;;;;;;61.90;31.83;;;4.90;99.90;;;;;;4202841;28;20040;-81
2020/12/07 09:53:24;;;;;;;52.25;29.20;;;5.00;99.90;;;;;;4185220;28;20033;-81
2020/12/07 09:55:25;;;;;;;60.53;32.60;;;5.00;99.90;;;;;;4182113;28;20400;-81
2020/12/07 09:57:26;;;;;;;52.35;31.48;;;5.00;99.90;;;;;;4199539;28;21130;-81
2020/12/07 09:59:26;;;;;;;59.33;31.88;;;5.00;99.90;;;;;;4192571;28;20494;-81
2020/12/07 10:01:27;;;;;;;58.70;32.13;;;5.10;99.90;;;;;;4207842;28;20048;-81
2020/12/07 10:03:28;;;;;;;56.58;30.88;;;5.10;99.90;;;;;;4197813;28;20028;-80
2020/12/07 10:05:29;;;;;;;51.97;30.75;;;5.20;99.90;;;;;;4197266;28;20047;-81
2020/12/07 10:07:29;;;;;;;57.50;30.80;;;5.10;99.90;;;;;;4185369;28;20040;-80
2020/12/07 10:09:30;;;;;;;58.90;31.10;;;5.20;99.90;;;;;;4194624;28;20059;-80
2020/12/07 10:11:30;;;;;;;54.53;28.63;;;5.20;99.90;;;;;;4210537;28;20407;-80
2020/12/07 10:13:31;;;;;;;46.20;25.60;;;5.10;99.90;;;;;;4200205;28;20384;-80
2020/12/07 10:15:32;;;;;;;48.65;30.13;;;5.10;99.90;;;;;;4200441;28;20514;-80
2020/12/07 10:17:34;;;;;;;51.75;29.48;;;5.10;99.90;;;;;;4188132;28;20404;-80
2020/12/07 10:19:34;;;;;;;55.33;30.13;;;5.00;99.90;;;;;;4192963;28;20031;-80
2020/12/07 10:21:35;;;;;;;50.25;29.60;;;5.00;99.90;;;;;;4207393;28;20392;-80
2020/12/07 10:23:36;;;;;;;56.70;33.22;;;5.00;99.90;;;;;;4193281;28;20513;-80
2020/12/07 10:25:36;;;;;;;57.22;32.33;;;5.00;99.90;;;;;;4205195;28;20036;-79
2020/12/07 10:27:37;;;;;;;53.22;30.63;;;5.00;99.90;;;;;;4206100;28;20107;-80
2020/12/07 10:29:38;;;;;;;50.85;29.92;;;5.10;99.90;;;;;;4207707;28;20432;-80
2020/12/07 10:31:38;;;;;;;52.97;29.85;;;5.00;99.90;;;;;;4204558;28;20056;-80
2020/12/07 10:33:39;;;;;;;44.20;25.90;;;5.10;99.90;;;;;;4210113;28;20082;-81
2020/12/07 10:35:40;;;;;;;49.70;28.75;;;5.00;99.90;;;;;;4188870;28;20366;-80
2020/12/07 10:37:40;;;;;;;57.13;29.30;;;5.00;99.90;;;;;;4188032;28;20109;-80
2020/12/07 10:39:41;;;;;;;49.38;30.48;;;4.90;99.90;;;;;;4186347;28;20040;-80
2020/12/07 10:41:42;;;;;;;55.25;29.55;;;4.90;99.90;;;;;;4196887;28;20055;-80
2020/12/07 10:43:44;;;;;;;55.50;31.65;;;4.90;99.90;;;;;;4188325;28;20465;-80
2020/12/07 10:45:45;;;;;;;54.30;30.75;;;4.90;99.90;;;;;;4211781;28;20433;-80
2020/12/07 10:47:45;;;;;;;52.83;32.03;;;4.90;99.90;;;;;;4203357;28;20024;-80
2020/12/07 10:49:46;;;;;;;65.15;33.53;;;4.80;99.90;;;;;;4198366;28;20028;-80
2020/12/07 10:51:47;;;;;;;56.53;33.58;;;4.80;99.90;;;;;;4192463;28;20475;-80
2020/12/07 10:53:48;;;;;;;63.22;36.38;;;4.90;99.90;;;;;;4210902;28;20040;-80
2020/12/07 10:55:48;;;;;;;61.53;33.50;;;4.80;99.90;;;;;;4183971;28;20119;-80
2020/12/07 10:57:49;;;;;;;68.03;37.72;;;4.90;99.90;;;;;;4179012;28;20100;-80
2020/12/07 10:59:49;;;;;;;55.42;30.08;;;4.90;99.90;;;;;;4180800;28;20083;-80