Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:01:24;;;;;;;6.53;3.30;;;16.90;67.70;;;;;;5074618;28;20039;-62
2022/05/02 00:03:49;;;;;;;4.05;3.20;;;16.90;67.80;;;;;;5086368;28;20389;-63
2022/05/02 00:06:15;;;;;;;3.50;3.15;;;16.90;67.90;;;;;;5077724;28;20483;-61
2022/05/02 00:08:40;;;;;;;3.30;3.00;;;16.80;67.90;;;;;;5097706;28;20036;-62
2022/05/02 00:11:06;;;;;;;3.67;3.00;;;16.80;68.00;;;;;;5095056;28;20052;-62
2022/05/02 00:13:32;;;;;;;4.85;3.40;;;16.70;68.40;;;;;;5078623;28;20038;-63
2022/05/02 00:15:58;;;;;;;4.60;3.42;;;16.70;68.20;;;;;;5094029;28;20036;-62
2022/05/02 00:18:23;;;;;;;3.80;3.03;;;16.70;68.30;;;;;;5077763;28;20416;-62
2022/05/02 00:20:49;;;;;;;5.57;3.08;;;16.70;68.40;;;;;;5094650;28;20051;-61
2022/05/02 00:23:14;;;;;;;3.95;3.25;;;16.60;68.30;;;;;;5096994;28;20028;-62
2022/05/02 00:25:40;;;;;;;3.72;2.80;;;16.60;68.40;;;;;;5075533;28;20032;-62
2022/05/02 00:28:06;;;;;;;3.50;3.15;;;16.60;68.50;;;;;;5097249;28;20034;-62
2022/05/02 00:30:32;;;;;;;4.28;2.60;;;16.60;68.60;;;;;;5076692;28;20024;-62
2022/05/02 00:32:57;;;;;;;3.20;2.90;;;16.50;68.60;;;;;;5092042;28;20027;-62
2022/05/02 00:35:23;;;;;;;4.13;2.92;;;16.50;68.60;;;;;;5095321;28;20021;-62
2022/05/02 00:37:49;;;;;;;5.45;3.30;;;16.50;68.80;;;;;;5093217;28;20032;-63
2022/05/02 00:40:15;;;;;;;5.75;3.53;;;16.40;68.90;;;;;;5087587;28;20050;-62
2022/05/02 00:42:45;;;;;;;3.80;2.80;;;16.40;68.90;;;;;;5082489;28;20037;-62
2022/05/02 00:45:11;;;;;;;3.75;2.92;;;16.40;68.90;;;;;;5099081;28;20023;-62
2022/05/02 00:47:37;;;;;;;4.72;3.03;;;16.40;69.00;;;;;;5086023;28;20031;-62
2022/05/02 00:50:08;;;;;;;4.55;2.90;;;16.30;69.10;;;;;;5072742;28;20100;-62
2022/05/02 00:52:33;;;;;;;4.43;3.08;;;16.30;69.20;;;;;;5074801;28;20091;-62
2022/05/02 00:55:03;;;;;;;3.30;3.00;;;16.30;69.30;;;;;;5065404;28;20123;-61
2022/05/02 00:57:29;;;;;;;6.68;3.05;;;16.20;69.30;;;;;;5071634;28;20531;-62
2022/05/02 00:59:54;;;;;;;3.70;3.20;;;16.20;69.40;;;;;;5078161;28;20302;-63
2022/05/02 01:02:20;;;;;;;5.05;3.08;;;16.20;69.40;;;;;;5069628;28;20391;-62
2022/05/02 01:04:45;;;;;;;3.55;3.05;;;16.20;69.60;;;;;;5094405;28;20375;-62
2022/05/02 01:07:19;;;;;;;3.13;2.83;;;16.10;69.60;;;;;;5066446;28;20412;-62
2022/05/02 01:09:46;;;;;;;3.92;3.20;;;16.10;69.70;;;;;;5102224;28;20120;-62
2022/05/02 01:12:16;;;;;;;5.63;2.92;;;16.10;69.80;;;;;;5070042;28;20105;-61
2022/05/02 01:14:47;;;;;;;4.22;3.08;;;16.00;69.90;;;;;;5073281;28;20036;-62
2022/05/02 01:17:12;;;;;;;3.95;3.10;;;16.00;69.90;;;;;;5089670;28;20031;-62
2022/05/02 01:19:38;;;;;;;3.85;3.00;;;16.00;70.00;;;;;;5084162;28;20016;-62
2022/05/02 01:22:04;;;;;;;3.20;2.90;;;16.00;70.10;;;;;;5086512;28;20039;-62
2022/05/02 01:24:37;;;;;;;3.55;3.15;;;15.90;70.00;;;;;;5075902;28;20008;-61
2022/05/02 01:27:04;;;;;;;3.17;2.88;;;15.90;70.20;;;;;;5061631;28;20099;-62
2022/05/02 01:29:31;;;;;;;3.70;3.28;;;15.90;70.20;;;;;;5068309;28;20043;-62
2022/05/02 01:31:57;;;;;;;4.03;3.25;;;15.90;70.40;;;;;;5098908;28;20536;-62
2022/05/02 01:34:22;;;;;;;3.20;2.72;;;15.80;70.40;;;;;;5098952;28;20121;-62
2022/05/02 01:36:48;;;;;;;3.50;3.20;;;15.80;70.50;;;;;;5078336;28;20077;-61
2022/05/02 01:39:13;;;;;;;5.03;3.35;;;15.80;70.50;;;;;;5094989;28;20059;-62
2022/05/02 01:41:39;;;;;;;3.20;2.88;;;15.70;70.60;;;;;;5095652;28;20451;-62
2022/05/02 01:44:05;;;;;;;3.58;3.03;;;15.70;70.60;;;;;;5088310;28;20406;-61
2022/05/02 01:46:30;;;;;;;5.90;2.97;;;15.70;70.60;;;;;;5087966;28;20527;-61
2022/05/02 01:48:56;;;;;;;3.40;3.00;;;15.70;70.60;;;;;;5084919;28;20086;-62
2022/05/02 01:51:21;;;;;;;3.40;3.10;;;15.60;70.70;;;;;;5070970;28;20456;-62
2022/05/02 01:53:47;;;;;;;3.60;3.15;;;15.60;70.80;;;;;;5081288;28;20041;-62
2022/05/02 01:56:12;;;;;;;3.47;3.17;;;15.60;70.90;;;;;;5106441;28;20461;-62
2022/05/02 01:58:38;;;;;;;3.13;2.78;;;15.60;70.90;;;;;;5103227;28;20066;-62
2022/05/02 02:01:03;;;;;;;3.30;3.00;;;15.60;71.00;;;;;;5070511;28;20032;-62
2022/05/02 02:03:29;;;;;;;3.92;3.08;;;15.50;71.00;;;;;;5070065;28;20052;-62
2022/05/02 02:05:54;;;;;;;3.42;3.13;;;15.50;71.20;;;;;;5059320;28;20041;-62
2022/05/02 02:08:31;;;;;;;3.80;3.22;;;15.50;71.20;;;;;;5054736;28;20102;-62
2022/05/02 02:11:07;;;;;;;4.18;3.20;;;15.40;71.30;;;;;;5046627;28;20476;-62
2022/05/02 02:13:33;;;;;;;3.55;3.08;;;15.40;71.30;;;;;;5062620;28;20112;-62
2022/05/02 02:15:59;;;;;;;2.85;2.65;;;15.40;71.30;;;;;;5056454;28;20131;-62
2022/05/02 02:18:24;;;;;;;4.03;3.25;;;15.30;71.40;;;;;;5077851;28;20024;-62
2022/05/02 02:20:52;;;;;;;5.70;3.33;;;15.30;71.50;;;;;;5047093;28;20038;-62
2022/05/02 02:23:17;;;;;;;3.50;3.20;;;15.30;71.60;;;;;;5063536;28;20031;-63
2022/05/02 02:25:43;;;;;;;3.72;3.35;;;15.30;71.70;;;;;;5067341;28;20031;-63
2022/05/02 02:28:08;;;;;;;3.95;3.28;;;15.20;71.60;;;;;;5080500;28;20289;-63
2022/05/02 02:30:34;;;;;;;3.95;2.85;;;15.20;71.70;;;;;;5071260;28;20138;-62
2022/05/02 02:33:00;;;;;;;5.30;3.17;;;15.20;71.80;;;;;;5024665;28;20447;-62
2022/05/02 02:35:26;;;;;;;3.22;2.60;;;15.20;71.90;;;;;;5055377;28;20507;-63
2022/05/02 02:37:51;;;;;;;5.63;3.10;;;15.20;72.00;;;;;;5074209;28;20032;-62
2022/05/02 02:40:17;;;;;;;6.63;3.25;;;15.10;72.10;;;;;;5048936;28;20094;-63
2022/05/02 02:42:42;;;;;;;3.95;3.20;;;15.10;72.10;;;;;;5042730;28;20039;-62
2022/05/02 02:45:08;;;;;;;3.17;2.70;;;15.10;72.10;;;;;;5050435;28;20145;-64
2022/05/02 02:47:34;;;;;;;3.90;3.50;;;15.10;72.10;;;;;;5046061;28;20024;-62
2022/05/02 02:49:59;;;;;;;4.10;3.17;;;15.10;72.20;;;;;;5063348;28;20020;-62
2022/05/02 02:52:25;;;;;;;3.50;2.92;;;15.00;72.30;;;;;;5049452;28;20108;-63
2022/05/02 02:54:50;;;;;;;3.78;2.75;;;15.00;72.50;;;;;;5039253;28;20115;-62
2022/05/02 02:57:16;;;;;;;3.88;3.15;;;15.00;73.10;;;;;;5080240;28;20106;-62
2022/05/02 02:59:42;;;;;;;4.70;3.33;;;15.00;72.50;;;;;;5066209;28;20156;-62
2022/05/02 03:02:07;;;;;;;5.05;3.30;;;14.90;72.40;;;;;;5061034;28;20048;-62
2022/05/02 03:07:18;;;;;;;5.25;3.00;;;14.90;72.60;;;;;;5070039;28;20058;-63
2022/05/02 03:09:43;;;;;;;4.50;2.90;;;14.90;72.50;;;;;;5078100;28;20062;-63
2022/05/02 03:12:09;;;;;;;4.18;2.97;;;14.90;72.60;;;;;;5087337;28;20021;-63
2022/05/02 03:14:35;;;;;;;3.95;3.22;;;14.80;72.70;;;;;;5087821;28;20024;-63
2022/05/02 03:17:00;;;;;;;3.20;2.90;;;14.80;72.70;;;;;;5083524;28;20024;-63
2022/05/02 03:19:26;;;;;;;4.25;3.00;;;14.80;72.80;;;;;;5083004;28;20477;-63
2022/05/02 03:21:52;;;;;;;4.22;3.60;;;14.80;72.80;;;;;;5083064;28;20086;-62
2022/05/02 03:24:17;;;;;;;3.40;3.08;;;14.80;72.90;;;;;;5087117;28;20199;-62
2022/05/02 03:26:43;;;;;;;3.85;3.45;;;14.70;72.90;;;;;;5082972;28;20059;-61
2022/05/02 03:29:08;;;;;;;3.85;3.35;;;14.70;73.00;;;;;;5087441;28;20104;-62
2022/05/02 03:31:34;;;;;;;4.30;3.42;;;14.70;73.10;;;;;;5082392;28;20512;-62
2022/05/02 03:33:59;;;;;;;5.93;3.60;;;14.70;73.20;;;;;;5085488;28;20552;-62
2022/05/02 03:36:25;;;;;;;4.80;3.20;;;14.60;73.10;;;;;;5086965;28;20032;-62
2022/05/02 03:38:50;;;;;;;3.63;3.13;;;14.60;73.10;;;;;;5085980;28;20047;-61
2022/05/02 03:41:16;;;;;;;5.30;3.28;;;14.60;73.20;;;;;;5070225;28;20085;-63
2022/05/02 03:43:42;;;;;;;3.63;3.33;;;14.60;73.30;;;;;;5068417;28;20066;-63
2022/05/02 03:46:08;;;;;;;3.25;2.95;;;14.60;73.40;;;;;;5085557;28;20019;-62
2022/05/02 03:48:33;;;;;;;3.70;3.30;;;14.50;73.50;;;;;;5080376;28;20021;-62
2022/05/02 03:50:59;;;;;;;3.75;3.38;;;14.50;73.50;;;;;;5068165;28;20047;-63
2022/05/02 03:53:24;;;;;;;6.72;3.40;;;14.40;73.50;;;;;;5075745;28;20044;-62
2022/05/02 03:55:50;;;;;;;3.72;3.25;;;14.40;73.50;;;;;;5085415;28;20032;-62
2022/05/02 03:58:15;;;;;;;3.80;3.50;;;14.40;73.60;;;;;;5085690;28;20460;-63
2022/05/02 04:00:41;;;;;;;3.72;3.40;;;14.40;73.80;;;;;;5042502;28;20111;-62
2022/05/02 04:03:06;;;;;;;3.70;3.40;;;14.30;73.90;;;;;;5064759;28;20052;-63
2022/05/02 04:05:32;;;;;;;3.92;3.53;;;14.30;73.80;;;;;;5078380;28;20467;-62
2022/05/02 04:07:57;;;;;;;4.20;3.80;;;14.30;73.90;;;;;;5053158;28;20048;-63
2022/05/02 04:10:23;;;;;;;5.80;3.80;;;14.30;74.00;;;;;;5084656;28;20050;-62
2022/05/02 04:12:48;;;;;;;3.90;3.50;;;14.20;74.00;;;;;;5071800;28;20024;-63
2022/05/02 04:15:14;;;;;;;3.97;3.63;;;14.20;74.00;;;;;;5070008;28;20043;-63
2022/05/02 04:17:40;;;;;;;4.60;3.15;;;14.20;74.10;;;;;;5073300;28;20028;-62
2022/05/02 04:20:06;;;;;;;4.22;3.40;;;14.20;74.10;;;;;;5046658;28;20024;-63
2022/05/02 04:22:32;;;;;;;4.20;3.60;;;14.20;74.20;;;;;;5069546;28;20032;-61
2022/05/02 04:24:57;;;;;;;4.38;3.67;;;14.20;74.30;;;;;;5057188;28;20020;-62
2022/05/02 04:27:23;;;;;;;5.15;3.95;;;14.10;74.20;;;;;;5081261;28;20068;-62
2022/05/02 04:29:49;;;;;;;4.63;3.35;;;14.10;74.20;;;;;;5089634;28;20091;-62
2022/05/02 04:32:14;;;;;;;4.40;3.67;;;14.10;74.30;;;;;;5084869;28;20123;-62
2022/05/02 04:34:40;;;;;;;7.22;4.07;;;14.10;74.40;;;;;;5075177;28;20036;-62
2022/05/02 04:37:07;;;;;;;4.75;3.80;;;14.10;75.10;;;;;;5069893;28;20036;-62
2022/05/02 04:39:32;;;;;;;3.92;3.53;;;14.10;74.50;;;;;;5071096;28;20032;-63
2022/05/02 04:41:58;;;;;;;4.00;3.63;;;14.10;74.40;;;;;;5074361;28;20021;-62
2022/05/02 04:44:24;;;;;;;6.50;3.60;;;14.00;74.40;;;;;;5056466;28;20050;-62
2022/05/02 04:46:49;;;;;;;5.03;3.67;;;14.00;74.40;;;;;;5081034;28;20027;-62
2022/05/02 04:49:15;;;;;;;4.40;3.92;;;14.00;74.40;;;;;;5065758;28;20462;-62
2022/05/02 04:51:40;;;;;;;4.80;3.85;;;14.00;74.60;;;;;;5069859;28;20028;-63
2022/05/02 04:54:06;;;;;;;4.05;3.60;;;13.90;74.50;;;;;;5083658;28;20063;-62
2022/05/02 04:56:31;;;;;;;4.90;3.92;;;13.90;74.60;;;;;;5081371;28;20024;-62
2022/05/02 04:58:57;;;;;;;5.78;4.15;;;13.90;74.80;;;;;;5082836;28;20036;-62
2022/05/02 05:01:22;;;;;;;3.80;3.40;;;13.90;74.80;;;;;;5065703;28;20036;-62
2022/05/02 05:03:48;;;;;;;4.93;3.55;;;13.90;74.80;;;;;;5068822;28;20039;-63
2022/05/02 05:06:13;;;;;;;5.32;3.80;;;13.90;74.80;;;;;;5065627;28;20056;-62
2022/05/02 05:08:40;;;;;;;5.03;4.00;;;13.90;74.80;;;;;;5075573;28;20094;-62
2022/05/02 05:11:25;;;;;;;6.65;4.25;;;13.90;74.80;;;;;;5031949;28;20094;-62
2022/05/02 05:16:50;;;;;;;6.57;4.28;;;13.90;74.90;;;;;;5082766;28;20057;-62
2022/05/02 05:19:59;;;;;;;5.95;4.32;;;13.80;74.90;;;;;;5081488;28;20028;-61
2022/05/02 05:22:49;;;;;;;4.55;3.88;;;13.80;75.00;;;;;;5077492;28;20032;-62
2022/05/02 05:25:32;;;;;;;4.88;4.25;;;13.80;75.00;;;;;;5081412;28;20032;-61
2022/05/02 05:28:03;;;;;;;6.05;4.50;;;13.80;75.00;;;;;;5085306;28;20039;-62
2022/05/02 05:30:30;;;;;;;6.45;4.55;;;13.80;75.10;;;;;;5084132;28;20028;-62
2022/05/02 05:33:44;;;;;;;5.57;4.28;;;13.80;75.10;;;;;;5084821;28;20151;-63
2022/05/02 05:36:24;;;;;;;4.63;4.22;;;13.80;75.10;;;;;;5064888;28;20368;-63
2022/05/02 05:38:54;;;;;;;4.70;4.30;;;13.70;75.10;;;;;;5080879;28;20029;-62
2022/05/02 05:41:23;;;;;;;4.68;4.28;;;13.70;75.20;;;;;;5057254;28;20020;-62
2022/05/02 05:44:14;;;;;;;4.80;3.92;;;13.70;75.10;;;;;;5065649;28;20035;-62
2022/05/02 05:46:57;;;;;;;5.88;4.53;;;13.80;75.10;;;;;;5067557;28;20019;-62
2022/05/02 05:49:41;;;;;;;6.97;4.70;;;13.80;75.10;;;;;;5076132;28;20104;-62
2022/05/02 05:52:12;;;;;;;5.35;4.50;;;13.80;75.20;;;;;;5080221;28;20125;-62
2022/05/02 05:55:05;;;;;;;7.05;4.72;;;13.70;75.20;;;;;;5047506;28;20030;-62
2022/05/02 05:57:58;;;;;;;5.88;4.90;;;13.70;75.20;;;;;;5068306;28;20787;-61
2022/05/02 06:00:23;;;;;;;6.32;5.05;;;13.70;76.00;;;;;;5053088;28;20499;-63
2022/05/02 06:03:10;;;;;;;6.22;5.55;;;13.70;75.50;;;;;;5042472;28;20071;-63
2022/05/02 06:05:39;;;;;;;6.10;5.20;;;13.70;75.70;;;;;;5078287;28;20056;-63
2022/05/02 06:08:08;;;;;;;5.15;4.70;;;13.70;75.60;;;;;;5061606;28;20128;-62
2022/05/02 06:10:34;;;;;;;6.18;5.40;;;13.60;75.70;;;;;;5065250;28;20409;-62
2022/05/02 06:12:59;;;;;;;6.50;5.13;;;13.70;75.80;;;;;;5050340;28;20028;-62
2022/05/02 06:18:27;;;;;;;7.63;6.13;;;13.60;76.10;;;;;;5062475;28;20105;-63
2022/05/02 06:20:53;;;;;;;10.18;6.93;;;13.60;76.80;;;;;;5056351;28;20026;-63
2022/05/02 06:23:18;;;;;;;10.70;7.78;;;13.60;77.30;;;;;;5061263;28;20119;-62
2022/05/02 06:25:48;;;;;;;14.13;7.78;;;13.60;77.60;;;;;;5077792;28;20329;-61
2022/05/02 06:28:13;;;;;;;10.90;8.55;;;13.70;77.70;;;;;;5086225;28;20032;-62
2022/05/02 06:30:39;;;;;;;13.07;8.50;;;13.70;77.90;;;;;;5046069;28;20085;-62
2022/05/02 06:33:08;;;;;;;17.92;7.95;;;13.60;78.10;;;;;;5052081;28;20036;-62
2022/05/02 06:35:53;;;;;;;25.92;9.00;;;13.70;78.10;;;;;;5049282;28;20016;-62
2022/05/02 06:38:28;;;;;;;29.73;9.48;;;13.90;78.20;;;;;;5075947;28;20051;-62
2022/05/02 06:41:17;;;;;;;21.27;9.18;;;13.70;78.10;;;;;;5065208;28;20396;-62
2022/05/02 06:43:55;;;;;;;23.20;9.77;;;13.70;78.40;;;;;;5033157;28;20112;-62
2022/05/02 06:46:35;;;;;;;16.77;9.43;;;13.70;78.40;;;;;;5064958;28;20807;-62
2022/05/02 06:49:03;;;;;;;20.63;9.88;;;13.70;78.50;;;;;;5045359;28;20123;-62
2022/05/02 06:51:44;;;;;;;21.55;10.15;;;13.70;78.50;;;;;;5063337;28;20099;-63
2022/05/02 06:54:55;;;;;;;21.38;9.80;;;13.80;78.80;;;;;;5070992;28;20051;-61
2022/05/02 06:57:30;;;;;;;22.50;9.75;;;13.80;79.00;;;;;;4980271;28;20058;-63
2022/05/02 07:00:10;;;;;;;37.87;11.07;;;13.80;79.10;;;;;;5056668;28;20068;-63
2022/05/02 07:02:50;;;;;;;35.03;11.38;;;13.80;79.20;;;;;;5048584;28;20056;-63
2022/05/02 07:05:26;;;;;;;26.95;11.55;;;13.80;79.30;;;;;;5064125;28;20024;-66
2022/05/02 07:08:07;;;;;;;;;;;13.80;79.30;;;;;;5084769;28;20020;-65
2022/05/02 07:10:34;;;;;;;29.65;10.30;;;13.90;79.10;;;;;;5079369;28;19993;-62
2022/05/02 07:13:16;;;;;;;28.42;10.40;;;13.80;78.90;;;;;;5059897;28;20039;-62
2022/05/02 07:16:02;;;;;;;23.30;10.48;;;13.90;78.90;;;;;;5074426;28;20025;-63
2022/05/02 07:18:37;;;;;;;18.63;9.52;;;13.90;79.00;;;;;;5051194;28;20016;-62
2022/05/02 07:21:21;;;;;;;28.90;10.10;;;13.90;79.00;;;;;;5062143;28;20033;-63
2022/05/02 07:24:13;;;;;;;24.70;10.18;;;13.90;79.10;;;;;;5084381;28;20097;-66
2022/05/02 07:26:38;;;;;;;22.63;10.55;;;13.90;79.10;;;;;;5067070;28;20130;-62
2022/05/02 07:29:04;;;;;;;26.52;9.63;;;13.90;79.10;;;;;;5075430;28;20118;-61
2022/05/02 07:31:30;;;;;;;23.08;11.88;;;14.00;79.00;;;;;;5079144;28;20060;-62
2022/05/02 07:33:56;;;;;;;27.27;11.57;;;13.90;79.10;;;;;;5040944;28;20059;-62
2022/05/02 07:36:23;;;;;;;32.88;11.60;;;13.90;79.30;;;;;;5051126;28;20047;-63
2022/05/02 07:39:01;;;;;;;34.72;11.65;;;13.90;79.40;;;;;;5050746;28;20047;-63
2022/05/02 07:41:26;;;;;;;31.55;12.43;;;13.90;79.50;;;;;;5065300;28;20117;-62
2022/05/02 07:44:08;;;;;;;33.30;11.73;;;13.90;79.50;;;;;;5048551;28;20037;-62
2022/05/02 07:46:43;;;;;;;42.80;13.23;;;13.90;79.60;;;;;;5048949;28;20438;-63
2022/05/02 07:49:10;;;;;;;40.75;13.32;;;13.90;79.10;;;;;;5035853;28;20073;-63
2022/05/02 07:51:41;;;;;;;28.60;12.80;;;13.90;80.10;;;;;;5030613;28;20546;-63
2022/05/02 07:54:07;;;;;;;47.83;12.95;;;14.00;80.00;;;;;;5053788;28;20024;-63
2022/05/02 07:56:33;;;;;;;34.13;12.48;;;14.00;80.00;;;;;;5061045;28;20368;-63
2022/05/02 07:58:59;;;;;;;40.58;11.90;;;14.00;80.00;;;;;;5068834;28;20052;-62
2022/05/02 08:01:24;;;;;;;40.58;13.32;;;14.00;80.00;;;;;;5064738;28;20020;-63
2022/05/02 08:03:51;;;;;;;44.35;12.93;;;14.00;80.10;;;;;;5084076;28;20032;-63
2022/05/02 08:06:35;;;;;;;43.72;13.15;;;14.00;80.20;;;;;;5037110;28;20492;-62
2022/05/02 08:09:07;;;;;;;36.38;12.80;;;14.10;80.30;;;;;;5088747;28;20032;-62
2022/05/02 08:11:49;;;;;;;49.55;12.52;;;14.10;80.20;;;;;;5084162;28;20039;-63
2022/05/02 08:14:22;;;;;;;43.47;11.70;;;14.10;80.00;;;;;;5064234;28;20052;-63
2022/05/02 08:16:59;;;;;;;30.40;12.27;;;14.10;80.00;;;;;;5050241;28;20032;-62
2022/05/02 08:20:06;;;;;;;39.55;11.23;;;14.10;80.00;;;;;;5067875;28;20032;-61
2022/05/02 08:28:45;;;;;;;56.20;11.93;;;14.20;80.40;;;;;;5080165;28;20542;-63
2022/05/02 08:31:24;;;;;;;36.40;12.95;;;14.20;79.70;;;;;;5080770;28;20028;-64
2022/05/02 08:34:17;;;;;;;45.30;12.65;;;14.30;79.90;;;;;;5076734;28;20037;-62
2022/05/02 08:36:55;;;;;;;50.97;13.50;;;14.30;79.80;;;;;;5050278;28;20062;-62
2022/05/02 08:39:26;;;;;;;39.58;12.00;;;14.30;80.90;;;;;;5074077;28;20040;-63
2022/05/02 08:42:16;;;;;;;41.08;11.95;;;14.30;80.40;;;;;;5047860;28;20056;-62
2022/05/02 08:44:53;;;;;;;44.28;11.95;;;14.70;80.10;;;;;;5061296;28;20029;-61
2022/05/02 08:48:01;;;;;;;67.05;15.27;;;14.30;79.80;;;;;;5052776;28;20032;-62
2022/05/02 08:50:51;;;;;;;59.58;14.00;;;14.40;80.80;;;;;;5055226;28;20078;-62
2022/05/02 08:53:38;;;;;;;44.83;14.15;;;14.40;81.00;;;;;;5082872;28;20039;-62
2022/05/02 08:56:25;;;;;;;49.00;13.07;;;14.40;81.50;;;;;;5079969;28;20100;-63
2022/05/02 08:59:18;;;;;;;47.95;14.00;;;14.40;81.30;;;;;;5066321;28;20047;-62
2022/05/02 09:02:04;;;;;;;63.75;14.63;;;14.40;81.50;;;;;;5058381;28;20138;-63
2022/05/02 09:04:42;;;;;;;52.08;13.68;;;14.50;81.60;;;;;;5078990;28;20042;-61
2022/05/02 09:07:55;;;;;;;54.97;15.55;;;14.50;81.60;;;;;;5074857;28;20089;-61
2022/05/02 09:10:47;;;;;;;49.03;14.10;;;14.50;81.60;;;;;;5033658;28;20044;-63
2022/05/02 09:13:23;;;;;;;66.20;15.95;;;14.50;81.40;;;;;;5070096;28;20060;-62
2022/05/02 09:16:20;;;;;;;83.93;17.30;;;14.60;81.20;;;;;;5058626;28;20609;-62
2022/05/02 09:19:10;;;;;;;99.88;19.23;;;14.60;81.00;;;;;;5052304;28;20455;-63
2022/05/02 09:21:51;;;;;;;55.28;13.02;;;14.60;80.70;;;;;;5081529;28;20035;-62
2022/05/02 09:24:37;;;;;;;59.53;13.13;;;14.60;80.20;;;;;;5076912;28;20032;-62
2022/05/02 09:27:15;;;;;;;63.75;13.38;;;14.70;80.10;;;;;;5076596;28;20028;-63
2022/05/02 09:30:17;;;;;;;88.20;17.50;;;14.70;80.30;;;;;;5082520;28;20537;-63
2022/05/02 09:32:58;;;;;;;78.97;13.15;;;14.70;80.30;;;;;;5070731;28;20036;-62
2022/05/02 09:35:31;;;;;;;61.85;13.48;;;14.70;80.20;;;;;;5041981;28;20051;-62
2022/05/02 09:38:17;;;;;;;54.10;13.60;;;14.70;79.90;;;;;;5076470;28;20029;-62
2022/05/02 09:40:43;;;;;;;71.60;15.40;;;14.80;80.10;;;;;;5054377;28;20097;-63
2022/05/02 09:49:33;;;;;;;94.30;16.75;;;14.80;80.40;;;;;;5085550;28;20048;-63
2022/05/02 09:49:43;;;;;;;85.55;15.93;;;14.80;80.20;;;;;;5066359;28;20062;-61
2022/05/02 09:52:11;;;;;;;73.75;15.32;;;14.80;80.30;;;;;;5063826;28;20048;-64
2022/05/02 09:57:42;;;;;;;61.15;14.30;;;15.00;80.30;;;;;;5062785;28;20075;-61
2022/05/02 10:03:13;;;;;;;59.55;15.70;;;15.00;80.20;;;;;;5065789;28;20199;-63
2022/05/02 10:05:49;;;;;;;89.60;16.95;;;15.10;80.30;;;;;;5057439;28;20052;-64
2022/05/02 10:08:38;;;;;;;117.27;19.83;;;15.10;80.40;;;;;;5081462;28;20282;-62
2022/05/02 10:11:45;;;;;;;92.75;18.48;;;15.20;80.30;;;;;;5064117;28;20373;-63
2022/05/02 10:14:20;;;;;;;120.55;20.08;;;15.20;80.10;;;;;;5034887;28;20028;-62
2022/05/02 10:17:07;;;;;;;93.93;19.65;;;15.20;79.90;;;;;;5079131;28;20074;-62
2022/05/02 10:20:10;;;;;;;75.80;14.52;;;15.30;79.50;;;;;;5046732;28;20036;-62
2022/05/02 10:22:41;;;;;;;92.97;15.50;;;15.50;79.10;;;;;;5076762;28;20078;-63
2022/05/02 10:25:11;;;;;;;142.35;21.67;;;15.40;79.20;;;;;;5072096;28;20027;-62
2022/05/02 10:27:56;;;;;;;97.60;16.98;;;15.50;79.40;;;;;;5073695;28;20035;-63
2022/05/02 10:30:21;;;;;;;83.82;17.05;;;15.40;79.10;;;;;;5073671;28;20099;-62
2022/05/02 10:32:56;;;;;;;114.30;19.52;;;15.50;79.00;;;;;;5057455;28;20107;-61
2022/05/02 10:35:22;;;;;;;121.18;18.10;;;15.50;79.10;;;;;;5051368;28;20054;-63
2022/05/02 10:38:01;;;;;;;101.50;19.13;;;15.50;78.70;;;;;;5055034;28;20016;-62
2022/05/02 10:40:45;;;;;;;100.85;17.58;;;15.50;78.90;;;;;;5074516;28;20332;-62
2022/05/02 10:43:16;;;;;;;95.82;15.25;;;15.60;78.50;;;;;;5058438;28;20028;-63
2022/05/02 10:45:42;;;;;;;116.18;18.00;;;15.60;78.20;;;;;;5044856;28;20020;-62
2022/05/02 10:48:16;;;;;;;101.57;16.15;;;15.60;78.20;;;;;;5080681;28;20052;-61
2022/05/02 10:51:03;;;;;;;91.63;16.40;;;15.70;78.20;;;;;;5060732;28;20052;-61
2022/05/02 10:53:50;;;;;;;114.65;17.98;;;15.70;77.80;;;;;;5061104;28;20505;-63
2022/05/02 10:56:23;;;;;;;73.18;14.93;;;15.80;77.90;;;;;;5082211;28;20093;-61
2022/05/02 10:58:49;;;;;;;83.93;14.48;;;15.80;77.30;;;;;;5050408;28;20035;-61
2022/05/02 11:01:48;;;;;;;88.07;14.95;;;15.90;77.10;;;;;;5066716;28;20024;-61
2022/05/02 11:04:27;;;;;;;90.18;15.85;;;16.00;77.10;;;;;;5080928;28;20036;-62
2022/05/02 11:07:07;;;;;;;103.20;16.58;;;16.10;77.00;;;;;;5066552;28;20135;-62
2022/05/02 11:09:39;;;;;;;89.47;14.18;;;16.10;76.50;;;;;;5045434;28;20562;-62
2022/05/02 11:12:05;;;;;;;88.45;15.15;;;16.20;76.00;;;;;;5060794;28;20032;-62
2022/05/02 11:14:55;;;;;;;81.32;15.38;;;16.30;75.60;;;;;;5065623;28;20042;-62
2022/05/02 11:17:25;;;;;;;148.27;23.45;;;16.40;75.60;;;;;;5047660;28;20177;-62
2022/05/02 11:20:41;;;;;;;105.38;17.92;;;16.60;75.10;;;;;;5069001;28;20387;-62
2022/05/02 11:23:26;;;;;;;80.43;14.73;;;16.60;74.50;;;;;;4983094;28;20459;-62
2022/05/02 11:26:11;;;;;;;71.07;11.88;;;16.70;74.00;;;;;;4974422;28;20038;-62
2022/05/02 11:28:48;;;;;;;76.47;12.27;;;16.80;73.30;;;;;;5026432;28;20040;-63
2022/05/02 11:31:23;;;;;;;75.05;11.90;;;16.90;72.70;;;;;;5058351;28;20063;-62
2022/05/02 11:33:49;;;;;;;62.97;13.45;;;17.00;72.10;;;;;;5019065;28;20502;-62
2022/05/02 11:36:14;;;;;;;78.50;12.18;;;17.10;72.00;;;;;;5075259;28;20016;-62
2022/05/02 11:38:47;;;;;;;70.13;12.10;;;17.20;72.10;;;;;;5034321;28;20357;-62
2022/05/02 11:41:17;;;;;;;74.22;12.23;;;17.30;72.10;;;;;;5060052;28;20430;-62
2022/05/02 11:43:43;;;;;;;64.40;11.93;;;17.40;71.70;;;;;;5086678;28;20068;-62
2022/05/02 11:46:22;;;;;;;56.10;10.55;;;17.50;71.30;;;;;;5032592;28;20224;-61
2022/05/02 11:49:19;;;;;;;48.25;9.80;;;17.50;71.10;;;;;;5033442;28;20054;-63
2022/05/02 11:51:50;;;;;;;63.65;9.88;;;17.60;70.10;;;;;;5073418;28;20028;-62
2022/05/02 11:54:28;;;;;;;66.88;11.02;;;17.70;70.10;;;;;;5036222;28;20204;-62
2022/05/02 11:57:01;;;;;;;56.97;11.00;;;17.80;69.50;;;;;;5045166;28;20086;-62
2022/05/02 11:59:33;;;;;;;67.57;10.25;;;17.90;69.00;;;;;;5057800;28;20107;-62
2022/05/02 12:02:03;;;;;;;53.92;9.35;;;18.00;68.60;;;;;;5058487;28;20545;-62
2022/05/02 12:04:30;;;;;;;59.30;9.93;;;18.10;67.90;;;;;;5057818;28;20032;-63
2022/05/02 12:07:05;;;;;;;73.22;11.05;;;18.20;67.70;;;;;;5063157;28;20075;-62
2022/05/02 12:09:32;;;;;;;62.97;10.03;;;18.30;67.10;;;;;;5073487;28;20105;-61
2022/05/02 12:11:59;;;;;;;54.42;9.60;;;18.40;67.50;;;;;;5025256;28;20431;-63
2022/05/02 12:14:24;;;;;;;63.67;11.05;;;18.50;67.20;;;;;;5030678;28;20039;-62
2022/05/02 12:17:06;;;;;;;54.90;11.13;;;18.60;66.80;;;;;;5049464;28;20028;-62
2022/05/02 12:19:32;;;;;;;71.00;11.18;;;18.60;66.20;;;;;;5056658;28;20479;-61
2022/05/02 12:21:59;;;;;;;55.50;10.02;;;18.70;65.70;;;;;;5041841;28;20580;-62
2022/05/02 12:24:29;;;;;;;72.70;9.77;;;18.80;65.40;;;;;;5050312;28;20872;-62
2022/05/02 12:26:54;;;;;;;56.70;9.38;;;18.90;65.20;;;;;;5064547;28;20027;-63
2022/05/02 12:29:20;;;;;;;57.20;8.48;;;19.00;64.90;;;;;;5071454;28;20434;-62
2022/05/02 12:32:05;;;;;;;55.25;8.88;;;19.10;64.80;;;;;;5046837;28;20578;-62
2022/05/02 12:34:40;;;;;;;68.63;10.13;;;19.20;64.40;;;;;;5028383;28;20028;-63
2022/05/02 12:37:14;;;;;;;66.93;9.27;;;19.30;64.30;;;;;;5037008;28;20039;-62
2022/05/02 12:39:48;;;;;;;52.45;9.38;;;19.30;64.20;;;;;;5037405;28;20135;-62
2022/05/02 12:42:19;;;;;;;68.38;9.65;;;19.40;64.00;;;;;;5036993;28;20115;-62
2022/05/02 12:45:08;;;;;;;58.83;8.57;;;19.40;63.60;;;;;;5024175;28;20035;-62
2022/05/02 12:47:45;;;;;;;53.95;8.20;;;19.50;63.50;;;;;;5044486;28;20068;-62
2022/05/02 12:50:20;;;;;;;71.43;9.27;;;19.60;62.80;;;;;;5040859;28;21801;-61
2022/05/02 12:52:47;;;;;;;69.70;8.95;;;19.70;63.10;;;;;;5056081;28;20036;-62
2022/05/02 12:55:14;;;;;;;62.95;8.48;;;19.80;61.90;;;;;;5061842;28;20963;-62
2022/05/02 13:00:36;;;;;;;57.97;8.80;;;20.00;61.10;;;;;;5044733;28;20054;-61
2022/05/02 13:03:11;;;;;;;52.40;7.05;;;20.10;60.90;;;;;;5060148;28;20032;-62
2022/05/02 13:05:41;;;;;;;58.83;9.00;;;20.20;60.70;;;;;;5068058;28;20035;-62
2022/05/02 13:08:13;;;;;;;78.65;9.25;;;20.40;60.40;;;;;;5060041;28;20503;-62
2022/05/02 13:10:39;;;;;;;70.28;9.10;;;20.50;60.30;;;;;;5068761;28;20175;-61
2022/05/02 13:13:09;;;;;;;70.72;8.93;;;20.50;60.00;;;;;;5050024;28;20036;-62
2022/05/02 13:15:39;;;;;;;67.25;8.32;;;20.60;60.00;;;;;;5058456;28;20126;-63
2022/05/02 13:18:15;;;;;;;54.30;8.73;;;20.70;59.40;;;;;;5050782;28;20058;-63
2022/05/02 13:20:44;;;;;;;44.05;7.82;;;20.80;59.10;;;;;;5047591;28;20480;-62
2022/05/02 13:23:13;;;;;;;54.85;7.03;;;20.90;58.80;;;;;;5045608;28;20040;-64
2022/05/02 13:25:57;;;;;;;48.90;6.80;;;21.00;58.60;;;;;;5062705;28;20036;-62
2022/05/02 13:28:25;;;;;;;44.45;7.50;;;21.10;58.60;;;;;;5043974;28;20665;-63
2022/05/02 13:31:13;;;;;;;58.65;8.13;;;21.20;58.30;;;;;;5049248;28;20056;-61
2022/05/02 13:33:39;;;;;;;61.58;8.57;;;21.30;58.00;;;;;;5010041;28;20116;-62