Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:00:16;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5069500;28;20807;-73
2023/10/20 00:02:44;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5067582;28;20434;-73
2023/10/20 00:05:11;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5070807;28;20432;-72
2023/10/20 00:07:38;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5063279;28;20455;-73
2023/10/20 00:10:09;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5067105;28;20442;-73
2023/10/20 00:12:35;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5069515;28;20766;-73
2023/10/20 00:15:02;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5065937;28;20427;-73
2023/10/20 00:17:30;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5069695;28;20443;-73
2023/10/20 00:19:58;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5064497;28;20429;-74
2023/10/20 00:22:25;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5066175;28;20432;-73
2023/10/20 00:24:52;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5069876;28;20431;-73
2023/10/20 00:27:19;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5067223;28;20430;-73
2023/10/20 00:29:46;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5061072;28;20435;-73
2023/10/20 00:32:12;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5068358;28;20442;-73
2023/10/20 00:34:39;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5063274;28;20459;-73
2023/10/20 00:37:07;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5065681;28;20964;-73
2023/10/20 00:39:35;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5067337;28;20447;-73
2023/10/20 00:42:02;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5068786;28;20431;-74
2023/10/20 00:44:29;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5067103;28;20432;-73
2023/10/20 00:46:56;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5069565;28;20427;-72
2023/10/20 00:49:23;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5068646;28;20439;-73
2023/10/20 00:51:50;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5067462;28;20435;-73
2023/10/20 00:54:18;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5068752;28;20431;-73
2023/10/20 00:56:45;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5069770;28;20432;-73
2023/10/20 00:59:12;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5069146;28;21038;-73
2023/10/20 01:01:39;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5063795;28;20422;-71
2023/10/20 01:04:07;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5069423;28;20440;-73
2023/10/20 01:06:36;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5068513;28;20940;-73
2023/10/20 01:09:03;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5067326;28;20951;-72
2023/10/20 01:11:31;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5067105;28;20454;-74
2023/10/20 01:13:58;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5069573;28;20431;-74
2023/10/20 01:16:25;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5069121;28;20438;-73
2023/10/20 01:18:51;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5066120;28;20806;-73
2023/10/20 01:21:18;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5064810;28;20423;-74
2023/10/20 01:23:45;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5069194;28;20435;-73
2023/10/20 01:26:13;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5068122;28;20485;-74
2023/10/20 01:28:40;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5064096;28;20930;-73
2023/10/20 01:31:06;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5065990;28;20437;-73
2023/10/20 01:33:33;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5068998;28;20440;-73
2023/10/20 01:36:00;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5065361;28;20427;-72
2023/10/20 01:38:27;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5061097;28;20515;-73
2023/10/20 01:40:53;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5069034;28;20439;-73
2023/10/20 01:43:22;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5066418;28;20428;-73
2023/10/20 01:45:49;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5068727;28;20836;-73
2023/10/20 01:48:16;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5064780;28;20439;-73
2023/10/20 01:50:44;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5068903;28;20427;-73
2023/10/20 01:53:10;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5066991;28;20771;-73
2023/10/20 01:55:39;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5068540;28;20438;-72
2023/10/20 01:58:06;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5064700;28;20516;-73
2023/10/20 02:00:36;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5063445;28;20443;-73
2023/10/20 02:03:03;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5068134;28;20427;-72
2023/10/20 02:05:30;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5068358;28;20431;-73
2023/10/20 02:07:57;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5064790;28;20440;-72
2023/10/20 02:10:24;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5065139;28;20434;-72
2023/10/20 02:12:51;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5065325;28;20432;-73
2023/10/20 02:15:18;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5068561;28;20435;-73
2023/10/20 02:17:46;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5067057;28;20886;-71
2023/10/20 02:20:15;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5062818;28;20431;-74
2023/10/20 02:22:43;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5065351;28;20442;-73
2023/10/20 02:25:10;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5066673;28;21016;-73
2023/10/20 02:27:39;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5060933;28;20554;-72
2023/10/20 02:30:08;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5068148;28;20868;-74
2023/10/20 02:32:34;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5064673;28;20508;-73
2023/10/20 02:35:03;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5067195;28;20423;-74
2023/10/20 02:37:30;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5065336;28;20952;-73
2023/10/20 02:39:57;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5068089;28;20439;-73
2023/10/20 02:42:23;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5066843;28;20442;-73
2023/10/20 02:44:50;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5068006;28;20427;-73
2023/10/20 02:47:17;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5065242;28;20431;-74
2023/10/20 02:49:44;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5060770;28;20947;-73
2023/10/20 02:52:13;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5067403;28;20435;-73
2023/10/20 02:54:39;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5067739;28;20428;-73
2023/10/20 02:57:06;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5067759;28;20430;-73
2023/10/20 02:59:33;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5060183;28;20427;-73
2023/10/20 03:02:00;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5062009;28;20427;-73
2023/10/20 03:04:27;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5070015;28;20435;-73
2023/10/20 03:06:53;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5070917;28;20434;-73
2023/10/20 03:09:22;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5071171;28;20431;-74
2023/10/20 03:11:49;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5060116;28;20433;-73
2023/10/20 03:14:17;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5071833;28;20439;-73
2023/10/20 03:16:45;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5071680;28;20988;-74
2023/10/20 03:19:12;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5070771;28;20996;-73
2023/10/20 03:21:39;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5070069;28;20518;-74
2023/10/20 03:24:06;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5071640;28;20435;-73
2023/10/20 03:26:35;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5068344;28;20425;-73
2023/10/20 03:29:01;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5071667;28;20439;-74
2023/10/20 03:31:28;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5068863;28;20435;-73
2023/10/20 03:33:55;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5070860;28;20946;-73
2023/10/20 03:36:22;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5066943;28;20433;-73
2023/10/20 03:38:50;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5068850;28;20851;-73
2023/10/20 03:41:17;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5069464;28;20876;-72
2023/10/20 03:43:45;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5071743;28;20429;-74
2023/10/20 03:46:13;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5066623;28;20437;-71
2023/10/20 03:48:40;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5070476;28;20463;-73
2023/10/20 03:51:10;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5068805;28;20563;-73
2023/10/20 03:53:46;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5068747;28;20459;-73
2023/10/20 03:56:13;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5065406;28;20440;-73
2023/10/20 03:58:42;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5069519;28;20439;-73
2023/10/20 04:01:11;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5070386;28;20431;-73
2023/10/20 04:03:38;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5070590;28;20484;-73
2023/10/20 04:06:07;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5070716;28;20427;-73
2023/10/20 04:08:34;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5070882;28;20480;-73
2023/10/20 04:11:01;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5070158;28;20424;-73
2023/10/20 04:13:29;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5069992;28;20419;-73
2023/10/20 04:15:56;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5084029;28;20439;-74
2023/10/20 04:18:24;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5072643;28;20452;-74
2023/10/20 04:20:51;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5088200;28;20427;-74
2023/10/20 04:23:18;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5082550;28;20435;-73
2023/10/20 04:25:52;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5070041;28;20439;-74
2023/10/20 04:28:20;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5063175;28;20926;-74
2023/10/20 04:41:58;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5065194;28;20444;-73
2023/10/20 04:52:58;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5062160;28;20418;-72
2023/10/20 04:58:16;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5066280;28;20919;-72
2023/10/20 05:00:43;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5069484;28;20437;-73
2023/10/20 05:03:22;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5069158;28;20423;-73
2023/10/20 05:05:58;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5061776;28;20460;-72
2023/10/20 05:08:25;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5064203;28;20912;-73
2023/10/20 05:10:53;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5069769;28;20467;-73
2023/10/20 05:13:22;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5065666;28;20475;-73
2023/10/20 05:15:50;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5057519;28;20443;-73
2023/10/20 05:18:17;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5058647;28;20862;-73
2023/10/20 05:20:45;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5068181;28;20529;-73
2023/10/20 05:23:15;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5057859;28;20456;-73
2023/10/20 05:25:50;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5063522;28;20433;-71
2023/10/20 05:28:17;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5066002;28;20524;-73
2023/10/20 05:30:45;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5060591;28;20435;-71
2023/10/20 05:33:12;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5055517;28;20909;-72
2023/10/20 05:35:40;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5059899;28;20425;-73
2023/10/20 05:38:06;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5062509;28;20431;-73
2023/10/20 05:40:36;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5058255;28;20440;-72
2023/10/20 05:43:05;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5053643;28;20439;-72
2023/10/20 05:45:37;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5057820;28;20930;-71
2023/10/20 05:48:05;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5062363;28;20427;-71
2023/10/20 05:50:36;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5066688;28;20484;-71
2023/10/20 05:53:03;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5055400;28;20976;-71
2023/10/20 05:55:30;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5058708;28;20427;-71
2023/10/20 05:57:58;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5057436;28;20440;-71
2023/10/20 06:00:25;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5064166;28;20432;-72
2023/10/20 06:02:52;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5067956;28;20424;-71
2023/10/20 06:05:19;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5070334;28;20473;-71
2023/10/20 06:07:47;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5070212;28;20419;-72
2023/10/20 06:10:21;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5070478;28;20416;-71
2023/10/20 06:12:49;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5069346;28;20431;-72
2023/10/20 06:15:18;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5070087;28;20924;-72
2023/10/20 06:17:45;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5070249;28;20418;-72
2023/10/20 06:20:13;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5070311;28;20415;-72
2023/10/20 06:22:40;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5058302;28;20440;-72
2023/10/20 06:25:12;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5062305;28;20932;-72
2023/10/20 06:27:39;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5061832;28;20427;-70
2023/10/20 06:30:14;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5063654;28;20421;-72
2023/10/20 06:32:44;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5063517;28;20438;-72
2023/10/20 06:35:13;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5075278;28;20411;-73
2023/10/20 06:37:46;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5080213;28;20466;-72
2023/10/20 06:40:16;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5064302;28;20427;-72
2023/10/20 06:42:43;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5065473;28;20437;-73
2023/10/20 06:45:10;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5067469;28;20431;-73
2023/10/20 06:47:39;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5068365;28;20428;-72
2023/10/20 06:50:10;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5058692;28;20441;-74
2023/10/20 06:52:37;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5058746;28;20428;-73
2023/10/20 06:55:04;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5064006;28;20944;-72
2023/10/20 06:57:31;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5061557;28;20508;-73
2023/10/20 06:59:58;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5060997;28;20439;-74
2023/10/20 07:02:24;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5061569;28;20442;-73
2023/10/20 07:04:51;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5066927;28;20492;-73
2023/10/20 07:07:19;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5081590;28;20428;-73
2023/10/20 07:09:46;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5068602;28;20440;-73
2023/10/20 07:12:14;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5060192;28;20921;-73
2023/10/20 07:14:42;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5062755;28;20433;-73
2023/10/20 07:17:09;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5063881;28;20832;-73
2023/10/20 07:19:35;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5060849;28;20432;-73
2023/10/20 07:22:03;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5060172;28;20468;-72
2023/10/20 07:24:31;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5061961;28;20423;-72
2023/10/20 07:26:59;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5062178;28;20522;-73
2023/10/20 07:29:26;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5062375;28;20517;-72
2023/10/20 07:31:53;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5064614;28;20462;-73
2023/10/20 07:34:21;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5061963;28;20427;-73
2023/10/20 07:36:47;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5058152;28;20903;-73
2023/10/20 07:39:17;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5061026;28;20435;-72
2023/10/20 07:41:45;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5062513;28;20439;-72
2023/10/20 07:44:12;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5064575;28;20431;-71
2023/10/20 07:46:40;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5056724;28;20433;-72
2023/10/20 07:49:08;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5063784;28;20422;-71
2023/10/20 07:51:35;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5075446;28;20941;-70
2023/10/20 07:54:03;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5068910;28;20424;-72
2023/10/20 07:56:30;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5069392;28;20427;-71
2023/10/20 07:58:58;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5064164;28;20922;-72
2023/10/20 08:01:25;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5066427;28;20443;-72
2023/10/20 08:03:52;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5069920;28;20424;-71
2023/10/20 08:06:19;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5072338;28;20412;-72
2023/10/20 08:08:46;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5070990;28;20801;-72
2023/10/20 08:11:13;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5072024;28;20415;-71
2023/10/20 08:13:39;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5075027;28;20431;-72
2023/10/20 08:16:08;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5074509;28;20432;-72
2023/10/20 08:18:35;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5071873;28;20433;-72
2023/10/20 08:21:07;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5070264;28;20510;-71
2023/10/20 08:23:34;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5069538;28;21141;-73
2023/10/20 08:26:01;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5071446;28;20507;-73
2023/10/20 08:28:28;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5071211;28;20522;-72
2023/10/20 08:31:09;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5072164;28;20416;-73
2023/10/20 08:33:36;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5072379;28;20762;-71
2023/10/20 08:36:11;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5070111;28;20439;-73
2023/10/20 08:38:39;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5071178;28;20910;-72
2023/10/20 08:41:10;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5072497;28;20411;-72
2023/10/20 08:43:39;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5072165;28;20481;-72
2023/10/20 08:46:08;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5070800;28;20467;-73
2023/10/20 08:48:38;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5071988;28;20936;-71
2023/10/20 08:51:05;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5072233;28;20539;-73
2023/10/20 08:53:34;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5071896;28;20886;-73
2023/10/20 08:56:01;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5070856;28;20848;-73
2023/10/20 08:58:29;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5071546;28;20419;-73
2023/10/20 09:00:57;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5071744;28;20438;-71
2023/10/20 09:03:25;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5071864;28;20423;-73
2023/10/20 09:05:53;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5070423;28;20431;-73
2023/10/20 09:08:20;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5071737;28;20407;-72
2023/10/20 09:10:47;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5071987;28;20920;-73
2023/10/20 09:13:14;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5071819;28;20411;-72
2023/10/20 09:15:41;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5063052;28;20429;-72
2023/10/20 09:18:08;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5061946;28;20889;-73
2023/10/20 09:20:35;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5066668;28;20434;-73
2023/10/20 09:23:08;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5064352;28;20429;-73
2023/10/20 09:25:35;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5059885;28;20429;-72
2023/10/20 09:28:02;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5067470;28;20438;-72
2023/10/20 09:30:29;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5066511;28;20441;-73
2023/10/20 09:32:56;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5063997;28;20429;-73
2023/10/20 09:35:23;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5063618;28;20437;-73
2023/10/20 09:37:54;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5063226;28;20455;-73
2023/10/20 09:40:23;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5064699;28;20423;-72
2023/10/20 09:43:02;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5066551;28;21097;-71
2023/10/20 09:45:33;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5059302;28;20799;-72
2023/10/20 09:48:04;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5068728;28;20431;-72
2023/10/20 09:50:31;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5061451;28;20428;-73
2023/10/20 09:52:59;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5066003;28;20454;-72
2023/10/20 09:55:27;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5061692;28;20425;-72
2023/10/20 09:57:54;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5062286;28;20431;-72
2023/10/20 10:00:30;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5059354;28;20437;-72
2023/10/20 10:02:57;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5062907;28;20506;-73
2023/10/20 10:05:24;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5068055;28;20434;-72
2023/10/20 10:08:04;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5063546;28;20435;-72
2023/10/20 10:10:33;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5065463;28;20431;-73
2023/10/20 10:13:01;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5072598;28;20433;-74
2023/10/20 10:15:37;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5077677;28;20415;-73
2023/10/20 10:18:09;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5079801;28;20436;-72
2023/10/20 10:20:43;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5066995;28;20933;-73
2023/10/20 10:23:12;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5064493;28;20788;-72
2023/10/20 10:25:42;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5067803;28;20423;-72
2023/10/20 10:28:11;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5057518;28;20438;-73
2023/10/20 10:30:39;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5065763;28;20421;-72
2023/10/20 10:33:07;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5060356;28;20439;-72
2023/10/20 10:35:36;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5062951;28;20550;-72
2023/10/20 10:38:06;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5063828;28;20793;-71
2023/10/20 10:40:34;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5061933;28;20469;-72
2023/10/20 10:43:02;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5064996;28;20917;-72
2023/10/20 10:45:31;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5066473;28;20427;-72
2023/10/20 10:48:05;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5059697;28;20435;-71
2023/10/20 10:50:32;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5061117;28;20427;-72
2023/10/20 10:52:58;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5067570;28;20431;-72
2023/10/20 10:55:25;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5062136;28;20412;-71
2023/10/20 10:57:52;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5067155;28;20516;-72
2023/10/20 11:00:21;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5063053;28;20433;-72
2023/10/20 11:02:49;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5062558;28;20607;-71
2023/10/20 11:05:16;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5067776;28;20436;-71
2023/10/20 11:07:56;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5062821;28;20918;-72
2023/10/20 11:10:26;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5065548;28;20443;-72
2023/10/20 11:12:53;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5055627;28;20433;-71
2023/10/20 11:15:21;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5066050;28;20424;-68
2023/10/20 11:17:49;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5072441;28;20414;-70
2023/10/20 11:20:20;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5071190;28;20502;-71
2023/10/20 11:22:52;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5067437;28;20510;-71
2023/10/20 11:25:19;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5071660;28;20427;-70
2023/10/20 11:27:53;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5070688;28;20484;-71
2023/10/20 11:30:25;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5076438;28;20426;-71
2023/10/20 11:32:53;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5068060;28;20435;-71
2023/10/20 11:35:21;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5071391;28;20836;-71
2023/10/20 11:37:48;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5067721;28;21089;-70
2023/10/20 11:40:15;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5071246;28;20443;-71
2023/10/20 11:42:42;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5070509;28;20436;-71
2023/10/20 11:45:11;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5069662;28;20453;-71
2023/10/20 11:47:39;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5073076;28;20499;-71
2023/10/20 11:50:08;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5072003;28;20912;-70
2023/10/20 11:52:36;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5071774;28;20929;-72
2023/10/20 11:55:03;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5074617;28;20427;-73
2023/10/20 11:57:30;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5070648;28;20427;-71
2023/10/20 11:59:57;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5073070;28;20419;-72
2023/10/20 12:02:24;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5071767;28;20916;-72
2023/10/20 12:04:52;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5072637;28;20459;-72
2023/10/20 12:07:20;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5077124;28;20455;-72
2023/10/20 12:09:47;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5073567;28;20506;-72
2023/10/20 12:12:13;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5072880;28;20916;-72
2023/10/20 12:14:40;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5071897;28;20434;-72
2023/10/20 12:17:07;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5070304;28;20952;-73
2023/10/20 12:19:34;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5072891;28;20412;-71
2023/10/20 12:22:02;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5072641;28;20422;-73
2023/10/20 12:24:30;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5072418;28;20827;-72
2023/10/20 12:26:58;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5071111;28;20427;-73
2023/10/20 12:29:26;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5063992;28;20564;-73
2023/10/20 12:31:52;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5070066;28;20439;-71
2023/10/20 12:34:19;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5067782;28;20928;-73