Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:02:35;;;;;;;5.53;5.13;;;;;;;10.25;100.00;100704.81;6170648;23;20482;-74
2022/11/08 00:16:02;;;;;;;5.47;5.07;;;;;;;10.45;100.00;100706.44;6169195;23;20013;-76
2022/11/08 00:18:28;;;;;;;4.97;4.57;;;;;;;10.27;100.00;100672.31;6117367;23;20254;-75
2022/11/08 00:20:55;;;;;;;4.78;4.45;;;;;;;10.67;100.00;100743.75;6168106;23;20062;-75
2022/11/08 00:23:21;;;;;;;5.03;4.72;;;;;;;10.26;100.00;100682.88;6094284;23;20029;-75
2022/11/08 00:25:54;;;;;;;5.57;4.97;;;;;;;10.67;100.00;100762.13;6149460;23;20033;-75
2022/11/08 00:28:20;;;;;;;4.90;4.60;;;;;;;10.63;100.00;100749.25;6136573;23;20306;-74
2022/11/08 00:30:46;;;;;;;4.65;4.22;;;;;;;10.65;100.00;100757.91;6174205;23;20458;-75
2022/11/08 00:33:13;;;;;;;5.15;4.65;;;;;;;10.57;100.00;100743.38;6088905;23;20432;-74
2022/11/08 00:35:39;;;;;;;7.35;4.97;;;;;;;10.25;100.00;100702.19;6172028;23;20024;-74
2022/11/08 00:38:06;;;;;;;4.65;4.45;;;;;;;10.55;100.00;100747.84;6117887;23;20063;-75
2022/11/08 00:40:33;;;;;;;4.40;4.20;;;;;;;10.16;100.00;100695.59;6170203;23;20203;-74
2022/11/08 00:42:59;;;;;;;4.63;4.43;;;;;;;10.60;100.00;100765.97;6138687;23;20043;-74
2022/11/08 00:45:26;;;;;;;4.47;4.28;;;;;;;10.13;100.00;100690.53;6176022;23;20122;-75
2022/11/08 00:47:52;;;;;;;13.30;5.40;;;;;;;10.03;100.00;100678.81;6114492;23;20468;-76
2022/11/08 00:50:19;;;;;;;6.03;5.43;;;;;;;10.36;100.00;100726.09;6145827;23;21164;-75
2022/11/08 00:52:45;;;;;;;4.38;4.13;;;;;;;10.43;100.00;100734.53;6148548;23;20028;-74
2022/11/08 00:55:11;;;;;;;4.55;4.35;;;;;;;10.16;100.00;100695.59;6181269;23;20023;-75
2022/11/08 00:57:38;;;;;;;5.13;4.93;;;;;;;9.78;100.00;100630.22;6101355;23;20043;-74
2022/11/08 01:00:24;;;;;;;4.60;4.30;;;;;;;10.52;100.00;100732.28;6176549;23;20031;-75
2022/11/08 01:03:17;;;;;;;5.20;4.80;;;;;;;10.79;100.00;100771.16;6142908;23;20017;-75
2022/11/08 01:05:40;;;;;;;5.45;4.30;;;;;;;10.87;100.00;100779.47;6172667;23;20028;-75
2022/11/08 01:08:07;;;;;;;8.85;5.15;;;;;;;10.45;100.00;100698.56;6141531;23;20017;-76
2022/11/08 01:10:34;;;;;;;4.78;4.53;;;;;;;10.75;100.00;100733.69;6178098;23;20032;-76
2022/11/08 01:13:00;;;;;;;5.20;4.90;;;;;;;10.85;100.00;100759.50;6102985;23;20378;-75
2022/11/08 01:15:26;;;;;;;4.50;4.30;;;;;;;10.49;100.00;100689.59;6175954;23;20035;-75
2022/11/08 01:17:53;;;;;;;4.57;4.28;;;;;;;9.73;100.00;100558.84;6111575;23;20038;-75
2022/11/08 01:20:19;;;;;;;5.22;4.70;;;;;;;10.96;100.00;100750.13;6170488;23;21126;-75
2022/11/08 01:22:46;;;;;;;4.82;4.53;;;;;;;10.92;100.00;100755.59;6142872;23;20072;-76
2022/11/08 01:25:12;;;;;;;5.53;5.22;;;;;;;10.83;100.00;100740.34;6174873;23;20065;-75
2022/11/08 01:27:38;;;;;;;4.57;4.38;;;;;;;11.03;100.00;100760.31;6091594;23;20021;-75
2022/11/08 01:30:05;;;;;;;4.50;4.30;;;;;;;10.84;100.00;100719.22;6168571;23;20030;-75
2022/11/08 01:32:32;;;;;;;5.53;5.13;;;;;;;10.92;100.00;100738.06;6133465;23;20124;-74
2022/11/08 01:34:58;;;;;;;4.82;4.63;;;;;;;10.93;100.00;100736.31;6172967;23;20498;-75
2022/11/08 01:37:25;;;;;;;4.28;4.07;;;;;;;10.80;100.00;100690.59;6146238;23;20103;-74
2022/11/08 01:39:51;;;;;;;4.72;4.53;;;;;;;10.87;100.00;100694.63;6171652;23;20103;-75
2022/11/08 01:42:26;;;;;;;4.93;4.63;;;;;;;11.36;100.00;100755.00;6148358;23;20501;-74
2022/11/08 01:45:38;;;;;;;4.82;4.53;;;;;;;11.36;100.00;100761.09;6170766;23;20020;-74
2022/11/08 01:48:04;;;;;;;4.57;4.38;;;;;;;11.38;100.00;100756.63;6085887;23;20025;-75
2022/11/08 01:50:31;;;;;;;4.85;4.50;;;;;;;11.40;100.00;100764.41;6175397;23;20016;-75
2022/11/08 01:52:58;;;;;;;4.75;4.47;;;;;;;11.22;100.00;100744.38;6134758;23;20228;-75
2022/11/08 01:55:35;;;;;;;4.38;4.18;;;;;;;11.22;100.00;100754.91;6173223;23;20137;-74
2022/11/08 01:58:09;;;;;;;10.63;4.78;;;;;;;10.96;100.00;100696.72;6133271;23;20416;-75
2022/11/08 02:00:37;;;;;;;5.10;4.80;;;;;;;11.36;100.00;100776.84;6170417;23;20040;-74
2022/11/08 02:03:06;;;;;;;4.88;4.57;;;;;;;11.30;100.00;100761.41;6137160;23;20068;-75
2022/11/08 02:05:32;;;;;;;4.95;4.60;;;;;;;11.02;100.00;100708.69;6141889;23;20032;-74
2022/11/08 02:08:13;;;;;;;16.65;15.85;;;;;;;11.42;100.00;100765.16;6070250;23;20017;-76
2022/11/08 02:10:43;;;;;;;5.30;4.65;;;;;;;11.42;100.00;100759.91;6086150;23;20021;-74
2022/11/08 02:13:14;;;;;;;4.90;4.60;;;;;;;11.33;100.00;100753.38;6172080;23;20116;-75
2022/11/08 02:15:41;;;;;;;4.53;4.32;;;;;;;11.21;100.00;100727.78;6130492;23;20074;-75
2022/11/08 02:18:08;;;;;;;6.03;5.63;;;;;;;10.97;100.00;100688.78;6142326;23;20033;-74
2022/11/08 02:20:35;;;;;;;4.70;4.50;;;;;;;11.36;100.00;100761.09;6131510;23;20021;-74
2022/11/08 02:23:22;;;;;;;4.97;4.65;;;;;;;11.37;100.00;100769.84;6167604;23;20024;-75
2022/11/08 02:25:49;;;;;;;4.60;4.30;;;;;;;11.26;100.00;100764.31;6138067;23;20471;-75
2022/11/08 02:28:15;;;;;;;4.75;4.50;;;;;;;10.89;100.00;100726.88;6174709;23;20261;-75
2022/11/08 02:30:42;;;;;;;10.57;4.53;;;;;;;10.33;100.00;100648.41;6119346;23;20020;-75
2022/11/08 02:33:20;;;;;;;4.60;4.40;;;;;;;10.52;100.00;100687.69;6145078;23;20171;-76
2022/11/08 02:35:53;;;;;;;4.57;4.30;;;;;;;10.39;100.00;100686.63;6132298;23;20048;-76
2022/11/08 02:38:21;;;;;;;4.88;4.57;;;;;;;10.77;100.00;100734.47;6145705;23;20025;-76
2022/11/08 02:40:50;;;;;;;4.63;4.43;;;;;;;10.80;100.00;100732.63;6141599;23;20221;-76
2022/11/08 02:43:17;;;;;;;4.70;4.50;;;;;;;10.59;100.00;100693.44;6137846;23;20023;-76
2022/11/08 02:45:44;;;;;;;5.00;4.70;;;;;;;10.88;100.00;100731.28;6173141;23;20025;-75
2022/11/08 02:48:11;;;;;;;5.60;5.10;;;;;;;10.87;100.00;100732.22;6111716;23;20025;-76
2022/11/08 02:50:38;;;;;;;4.40;4.20;;;;;;;10.50;100.00;100680.78;6175035;23;20450;-76
2022/11/08 02:53:05;;;;;;;4.85;4.65;;;;;;;10.75;100.00;100720.59;6137550;23;20047;-76
2022/11/08 02:55:33;;;;;;;4.80;4.50;;;;;;;10.81;100.00;100718.56;6173944;23;20168;-75
2022/11/08 02:58:01;;;;;;;4.65;4.45;;;;;;;10.48;100.00;100659.03;6128866;23;20605;-76
2022/11/08 03:00:29;;;;;;;4.57;4.35;;;;;;;10.29;100.00;100633.75;6172391;23;20719;-76
2022/11/08 03:02:56;;;;;;;5.40;4.40;;;;;;;10.50;100.00;100654.56;6131952;23;20032;-76
2022/11/08 03:05:25;;;;;;;4.70;4.50;;;;;;;10.18;100.00;100625.56;6172121;23;20051;-76
2022/11/08 03:07:53;;;;;;;5.50;5.10;;;;;;;10.41;100.00;100652.44;6137957;23;20021;-75
2022/11/08 03:10:20;;;;;;;5.27;5.00;;;;;;;10.50;100.00;100676.41;6141689;23;20037;-76
2022/11/08 03:12:46;;;;;;;7.38;4.65;;;;;;;10.42;100.00;100672.47;6141367;23;20482;-76
2022/11/08 03:15:13;;;;;;;5.80;5.30;;;;;;;10.34;100.00;100665.88;6169049;23;20008;-75
2022/11/08 03:17:39;;;;;;;4.68;4.43;;;;;;;10.34;100.00;100655.38;6150044;23;20087;-76
2022/11/08 03:20:07;;;;;;;5.60;4.95;;;;;;;9.71;100.00;100565.94;6173606;23;20058;-76
2022/11/08 03:22:33;;;;;;;4.93;4.63;;;;;;;10.26;100.00;100640.91;6121193;23;20049;-76
2022/11/08 03:24:59;;;;;;;4.65;4.43;;;;;;;9.81;100.00;100582.06;6178140;23;20024;-76
2022/11/08 03:27:26;;;;;;;5.75;4.57;;;;;;;10.11;100.00;100632.91;6139045;23;20047;-76
2022/11/08 03:29:52;;;;;;;5.57;5.13;;;;;;;10.09;100.00;100619.03;6177123;23;20020;-77
2022/11/08 03:32:18;;;;;;;12.75;4.63;;;;;;;10.12;100.00;100607.53;6147737;23;20036;-75
2022/11/08 03:34:45;;;;;;;4.40;4.20;;;;;;;10.10;100.00;100610.25;6175010;23;20088;-76
2022/11/08 03:37:11;;;;;;;7.55;4.63;;;;;;;9.10;100.00;100431.94;6091847;23;20014;-76
2022/11/08 03:39:38;;;;;;;4.57;4.38;;;;;;;10.09;100.00;100595.44;6176355;23;20104;-75
2022/11/08 03:42:05;;;;;;;4.90;4.60;;;;;;;10.10;100.00;100593.66;6126598;23;20087;-75
2022/11/08 03:44:31;;;;;;;4.97;4.68;;;;;;;10.05;100.00;100591.28;6177676;23;20031;-76
2022/11/08 03:46:59;;;;;;;4.97;4.60;;;;;;;9.77;100.00;100544.66;6113183;23;20067;-76
2022/11/08 03:49:26;;;;;;;5.80;4.93;;;;;;;9.82;100.00;100563.59;6174363;23;20526;-76
2022/11/08 03:51:53;;;;;;;5.32;4.72;;;;;;;9.58;100.00;100534.25;6114930;23;20377;-76
2022/11/08 03:54:19;;;;;;;6.60;4.80;;;;;;;9.83;100.00;100567.94;6173880;23;20035;-76
2022/11/08 03:56:46;;;;;;;4.72;4.43;;;;;;;9.53;100.00;100516.16;6137670;23;20369;-76
2022/11/08 03:59:12;;;;;;;4.75;4.55;;;;;;;9.78;100.00;100557.69;6180648;23;20029;-75
2022/11/08 04:01:39;;;;;;;4.45;4.20;;;;;;;9.63;100.00;100547.16;6122752;23;20025;-75
2022/11/08 04:04:06;;;;;;;9.75;4.75;;;;;;;8.89;100.00;100431.22;6146569;23;20631;-76
2022/11/08 04:06:32;;;;;;;6.45;4.30;;;;;;;9.50;100.00;100533.81;6138654;23;20033;-76
2022/11/08 04:08:59;;;;;;;4.47;4.22;;;;;;;9.46;100.00;100535.75;6175856;23;20434;-76
2022/11/08 04:16:55;;;;;;;5.72;5.22;;;;;;;9.56;100.00;100544.84;6127204;23;20017;-75
2022/11/08 04:22:09;;;;;;;4.97;4.72;;;;;;;9.27;100.00;100507.00;6130095;23;20021;-76
2022/11/08 04:24:35;;;;;;;13.05;5.18;;;;;;;9.41;100.00;100531.66;6176953;23;20036;-76
2022/11/08 04:27:02;;;;;;;4.68;4.40;;;;;;;9.36;100.00;100534.50;6131138;23;20044;-75
2022/11/08 04:29:29;;;;;;;5.55;4.47;;;;;;;8.85;100.00;100465.47;6175029;23;20023;-76
2022/11/08 04:31:55;;;;;;;5.82;5.30;;;;;;;9.25;100.00;100536.81;6119576;23;20029;-76
2022/11/08 04:34:21;;;;;;;4.85;4.60;;;;;;;9.09;100.00;100518.38;6175824;23;20082;-76
2022/11/08 04:36:48;;;;;;;4.30;4.10;;;;;;;9.03;100.00;100516.91;6129126;23;20033;-76
2022/11/08 04:39:14;;;;;;;11.98;5.63;;;;;;;9.21;100.00;100514.31;6174776;23;20017;-73
2022/11/08 04:41:41;;;;;;;5.07;4.78;;;;;;;8.73;100.00;100435.50;6115571;23;20041;-76
2022/11/08 04:44:08;;;;;;;4.80;4.50;;;;;;;8.92;100.00;100469.47;6176975;23;20028;-76
2022/11/08 04:46:34;;;;;;;5.93;4.40;;;;;;;9.15;100.00;100497.13;6134957;23;20332;-74
2022/11/08 04:49:00;;;;;;;5.15;4.85;;;;;;;8.58;100.00;100419.66;6171873;23;20009;-74
2022/11/08 04:51:29;;;;;;;5.13;4.75;;;;;;;8.84;100.00;100448.06;6116709;23;20038;-75
2022/11/08 04:53:58;;;;;;;4.53;4.22;;;;;;;9.22;100.00;100500.28;6147038;23;20020;-74
2022/11/08 04:56:26;;;;;;;5.35;4.82;;;;;;;9.18;100.00;100499.59;6118876;23;20028;-75
2022/11/08 04:58:56;;;;;;;4.50;4.30;;;;;;;9.13;100.00;100497.22;6149229;23;20032;-75
2022/11/08 05:01:25;;;;;;;5.45;4.95;;;;;;;8.56;100.00;100407.56;6133311;23;20017;-74
2022/11/08 05:03:52;;;;;;;4.80;4.50;;;;;;;9.03;100.00;100484.66;6170895;23;20091;-74
2022/11/08 05:06:20;;;;;;;4.72;4.32;;;;;;;9.03;100.00;100488.13;6150902;23;20017;-75
2022/11/08 05:08:47;;;;;;;5.40;5.00;;;;;;;9.03;100.00;100463.72;6173955;23;20332;-74
2022/11/08 05:11:17;;;;;;;4.43;4.22;;;;;;;9.13;100.00;100491.97;6149533;23;20505;-74
2022/11/08 05:13:44;;;;;;;4.88;4.57;;;;;;;9.04;100.00;100466.28;6141550;23;20037;-74
2022/11/08 05:16:16;;;;;;;4.97;4.60;;;;;;;9.10;100.00;100471.19;6110806;23;20005;-74
2022/11/08 05:18:43;;;;;;;18.75;5.32;;;;;;;9.07;100.00;100466.09;6169516;23;20525;-75
2022/11/08 05:23:58;;;;;;;4.75;4.43;;;;;;;9.05;100.00;100452.25;6170186;23;20021;-74
2022/11/08 05:26:25;;;;;;;4.47;4.22;;;;;;;9.12;100.00;100445.78;6141577;23;20087;-75
2022/11/08 05:28:52;;;;;;;4.88;4.47;;;;;;;9.19;100.00;100443.69;6170230;23;20419;-74
2022/11/08 05:31:18;;;;;;;5.35;5.05;;;;;;;9.12;100.00;100437.94;6132011;23;20008;-74
2022/11/08 05:33:45;;;;;;;5.55;5.00;;;;;;;8.73;100.00;100381.41;6173293;23;20034;-74
2022/11/08 05:36:13;;;;;;;11.05;5.20;;;;;;;8.93;100.00;100396.13;6142989;23;20344;-74
2022/11/08 05:38:40;;;;;;;4.88;4.57;;;;;;;8.79;100.00;100373.25;6145218;23;20037;-75
2022/11/08 05:41:18;;;;;;;5.13;4.82;;;;;;;9.27;100.00;100435.47;6167229;23;20082;-75
2022/11/08 05:43:47;;;;;;;4.45;4.25;;;;;;;8.74;100.00;100350.84;6114815;23;20280;-74
2022/11/08 05:46:14;;;;;;;5.10;4.80;;;;;;;8.93;100.00;100358.63;6173432;23;20223;-74
2022/11/08 05:48:41;;;;;;;4.60;4.40;;;;;;;9.28;100.00;100419.69;6132947;23;20023;-74
2022/11/08 05:51:10;;;;;;;5.20;4.90;;;;;;;9.18;100.00;100395.72;6169009;23;20565;-74
2022/11/08 05:53:38;;;;;;;4.47;4.25;;;;;;;9.05;100.00;100376.34;6140377;23;20487;-74
2022/11/08 05:56:04;;;;;;;5.35;4.95;;;;;;;9.10;100.00;100374.34;6170676;23;20036;-75
2022/11/08 05:58:32;;;;;;;4.97;4.68;;;;;;;8.89;100.00;100331.78;6117140;23;20522;-75
2022/11/08 06:01:13;;;;;;;4.93;4.53;;;;;;;9.30;100.00;100394.25;6174150;23;20035;-76
2022/11/08 06:03:40;;;;;;;4.80;4.40;;;;;;;9.35;100.00;100391.41;6112034;23;20075;-75
2022/11/08 06:06:18;;;;;;;5.20;4.90;;;;;;;9.36;100.00;100377.34;6172970;23;20009;-75
2022/11/08 06:08:45;;;;;;;4.88;4.57;;;;;;;8.88;100.00;100303.94;6116927;23;20085;-75
2022/11/08 06:11:20;;;;;;;4.90;4.40;;;;;;;8.74;100.00;100278.47;6170402;23;20482;-74
2022/11/08 06:13:46;;;;;;;4.68;4.38;;;;;;;8.95;100.00;100335.84;6131278;23;20052;-75
2022/11/08 06:16:14;;;;;;;4.82;4.43;;;;;;;8.64;100.00;100295.56;6176900;23;20077;-74
2022/11/08 06:18:41;;;;;;;4.53;4.28;;;;;;;9.19;100.00;100386.09;6138000;23;20494;-76
2022/11/08 06:21:13;;;;;;;4.75;4.45;;;;;;;8.29;100.00;100252.84;6164708;23;20069;-75
2022/11/08 06:23:42;;;;;;;4.13;3.92;;;;;;;8.85;100.00;100335.47;6141453;23;20022;-75
2022/11/08 06:26:09;;;;;;;6.38;4.90;;;;;;;8.85;100.00;100337.25;6141821;23;20024;-74
2022/11/08 06:28:36;;;;;;;5.05;4.75;;;;;;;9.23;100.00;100408.59;6133241;23;20029;-75
2022/11/08 06:31:03;;;;;;;5.20;4.80;;;;;;;8.29;100.00;100245.81;6166008;23;20020;-76
2022/11/08 06:33:30;;;;;;;6.28;5.68;;;;;;;8.49;100.00;100270.16;6112625;23;20566;-74
2022/11/08 06:35:57;;;;;;;8.95;5.72;;;;;;;9.14;100.00;100420.38;6151828;23;20044;-75
2022/11/08 06:38:25;;;;;;;5.40;5.10;;;;;;;9.29;100.00;100412.66;6138219;23;20087;-74
2022/11/08 06:40:51;;;;;;;4.55;4.28;;;;;;;9.32;100.00;100413.34;6144162;23;20116;-74
2022/11/08 06:43:17;;;;;;;4.38;4.18;;;;;;;9.17;100.00;100387.94;6135366;23;20021;-74
2022/11/08 06:45:46;;;;;;;11.57;5.90;;;;;;;9.36;100.00;100421.88;6169141;23;20024;-73
2022/11/08 06:48:13;;;;;;;5.43;5.13;;;;;;;9.28;100.00;100405.72;6117996;23;20467;-73
2022/11/08 06:50:41;;;;;;;4.80;4.40;;;;;;;9.42;100.00;100432.06;6142652;23;20017;-75
2022/11/08 06:53:10;;;;;;;4.57;4.28;;;;;;;9.07;100.00;100378.88;6168165;23;20042;-74
2022/11/08 06:55:37;;;;;;;4.90;4.30;;;;;;;9.18;100.00;100392.25;6135786;23;20192;-74
2022/11/08 06:58:04;;;;;;;5.00;4.65;;;;;;;8.94;100.00;100369.03;6176038;23;20045;-75
2022/11/08 07:00:31;;;;;;;4.03;3.83;;;;;;;9.08;100.00;100380.56;6121508;23;20033;-74
2022/11/08 07:02:59;;;;;;;5.13;4.72;;;;;;;8.49;100.00;100276.25;6171976;23;20017;-72
2022/11/08 07:05:27;;;;;;;5.00;4.57;;;;;;;9.51;100.00;100447.28;6122838;23;20028;-76
2022/11/08 07:07:56;;;;;;;4.70;4.40;;;;;;;9.44;100.00;100435.44;6147185;23;20517;-75
2022/11/08 07:10:25;;;;;;;4.82;4.53;;;;;;;9.50;100.00;100443.00;6175224;23;20380;-74
2022/11/08 07:13:03;;;;;;;4.82;4.53;;;;;;;9.65;100.00;100461.44;6136940;23;20087;-71
2022/11/08 07:15:32;;;;;;;4.45;4.18;;;;;;;9.09;100.00;100371.78;6182875;23;20009;-75
2022/11/08 07:18:03;;;;;;;5.00;4.70;;;;;;;9.73;100.00;100475.00;6147863;23;20029;-75
2022/11/08 07:20:30;;;;;;;4.40;4.20;;;;;;;9.35;100.00;100418.41;6174786;23;20310;-74
2022/11/08 07:22:57;;;;;;;4.53;4.32;;;;;;;9.54;100.00;100441.91;6148237;23;20035;-76
2022/11/08 07:25:24;;;;;;;4.43;4.22;;;;;;;9.75;100.00;100483.63;6175930;23;20023;-73
2022/11/08 07:27:55;;;;;;;4.60;4.30;;;;;;;9.41;100.00;100419.03;6116619;23;20162;-76
2022/11/08 07:30:21;;;;;;;5.35;4.95;;;;;;;9.21;100.00;100388.66;6177543;23;20412;-75
2022/11/08 07:32:48;;;;;;;5.93;5.10;;;;;;;9.30;100.00;100385.53;6145603;23;20021;-74
2022/11/08 07:35:14;;;;;;;4.85;4.50;;;;;;;8.72;100.00;100295.16;6175936;23;20016;-75
2022/11/08 07:37:40;;;;;;;4.78;4.47;;;;;;;9.39;100.00;100414.72;6147037;23;20377;-72
2022/11/08 07:40:08;;;;;;;14.80;5.15;;;;;;;9.24;100.00;100397.19;6168257;23;20004;-76
2022/11/08 07:42:36;;;;;;;4.60;4.30;;;;;;;9.91;100.00;100510.72;6146379;23;20069;-76
2022/11/08 07:45:22;;;;;;;8.90;4.88;;;;;;;9.89;100.00;100501.25;6172538;23;21117;-76
2022/11/08 07:47:59;;;;;;;4.72;4.43;;;;;;;9.83;100.00;100491.09;6136806;23;20036;-76
2022/11/08 07:50:26;;;;;;;4.68;4.40;;;;;;;10.07;100.00;100523.03;6167696;23;20111;-74
2022/11/08 07:52:54;;;;;;;5.63;4.82;;;;;;;10.10;100.00;100528.09;6128960;23;20483;-76
2022/11/08 07:55:21;;;;;;;4.85;4.35;;;;;;;9.96;100.00;100490.38;6146587;23;20024;-75
2022/11/08 07:57:47;;;;;;;7.88;4.68;;;;;;;10.14;100.00;100503.41;6118072;23;20413;-75
2022/11/08 08:00:14;;;;;;;4.78;4.47;;;;;;;10.37;100.00;100525.81;6170881;23;20036;-75
2022/11/08 08:02:40;;;;;;;4.75;4.45;;;;;;;10.45;100.00;100521.00;6117281;23;20047;-76
2022/11/08 08:05:07;;;;;;;7.07;4.70;;;;;;;10.44;100.00;100495.69;6144199;23;20593;-75
2022/11/08 08:07:35;;;;;;;4.65;4.35;;;;;;;10.72;100.00;100520.41;6149558;23;20431;-75
2022/11/08 08:10:02;;;;;;;5.15;4.85;;;;;;;10.81;100.00;100519.91;6174100;23;20048;-72
2022/11/08 08:12:28;;;;;;;5.13;4.82;;;;;;;10.50;100.00;100453.41;6144132;23;20033;-71
2022/11/08 08:14:55;;;;;;;5.20;4.78;;;;;;;10.99;100.00;100531.16;6125449;23;20475;-72
2022/11/08 08:17:21;;;;;;;5.05;4.55;;;;;;;10.71;100.00;100471.47;6146014;23;20019;-76
2022/11/08 08:19:47;;;;;;;4.68;4.47;;;;;;;11.17;100.00;100530.09;6115444;23;20662;-76
2022/11/08 08:22:14;;;;;;;4.63;4.32;;;;;;;11.16;100.00;100522.28;6141245;23;20376;-75
2022/11/08 08:24:40;;;;;;;4.65;4.35;;;;;;;11.31;100.00;100534.56;6126881;23;20506;-77
2022/11/08 08:27:07;;;;;;;4.53;4.32;;;;;;;11.41;100.00;100537.50;6165141;23;20471;-76
2022/11/08 08:29:33;;;;;;;5.28;4.82;;;;;;;10.52;100.00;100385.94;6115392;23;20083;-75
2022/11/08 08:32:00;;;;;;;5.07;4.72;;;;;;;10.49;100.00;100359.03;6146314;23;20070;-76
2022/11/08 08:34:26;;;;;;;5.30;4.30;;;;;;;11.62;100.00;100540.63;6170334;23;20207;-75
2022/11/08 08:36:52;;;;;;;4.95;4.65;;;;;;;11.68;100.00;100544.69;6145911;23;20078;-77
2022/11/08 08:39:19;;;;;;;4.82;4.53;;;;;;;11.49;100.00;100514.25;6138353;23;20017;-73
2022/11/08 08:41:45;;;;;;;7.47;5.30;;;;;;;11.76;100.00;100553.81;6177843;23;20093;-76
2022/11/08 08:44:12;;;;;;;4.88;4.60;;;;;;;11.52;99.25;100506.16;6128251;23;20266;-75
2022/11/08 08:46:38;;;;;;;4.93;4.53;;;;;;;11.74;98.06;100528.56;6143805;23;20028;-76
2022/11/08 08:49:04;;;;;;;8.10;4.80;;;;;;;11.95;97.16;100548.34;6116033;23;20029;-74
2022/11/08 08:51:31;;;;;;;6.45;4.50;;;;;;;12.01;95.92;100541.00;6174577;23;20345;-74
2022/11/08 08:53:57;;;;;;;5.18;4.78;;;;;;;12.06;95.54;100533.69;6110196;23;20033;-76
2022/11/08 08:56:24;;;;;;;6.03;4.90;;;;;;;12.10;94.71;100530.75;6175395;23;20024;-75
2022/11/08 08:58:53;;;;;;;4.70;4.50;;;;;;;12.13;94.22;100525.31;6133009;23;20024;-76
2022/11/08 09:01:39;;;;;;;4.70;4.43;;;;;;;12.02;93.14;100498.81;6173788;23;20447;-75
2022/11/08 09:04:05;;;;;;;5.18;4.78;;;;;;;12.21;94.19;100519.59;6108934;23;20025;-74
2022/11/08 09:06:32;;;;;;;4.60;4.40;;;;;;;12.00;93.20;100491.97;6160519;23;20623;-72
2022/11/08 09:08:58;;;;;;;5.03;4.63;;;;;;;12.06;93.60;100502.97;6143082;23;20101;-72
2022/11/08 09:11:25;;;;;;;4.50;4.30;;;;;;;12.10;93.09;100514.16;6132038;23;20451;-72
2022/11/08 09:13:51;;;;;;;5.00;4.70;;;;;;;12.00;93.01;100474.41;6140024;23;20415;-74
2022/11/08 09:16:17;;;;;;;4.95;4.72;;;;;;;12.29;92.18;100519.13;6136443;23;20034;-74
2022/11/08 09:18:44;;;;;;;5.00;4.70;;;;;;;12.05;92.18;100500.44;6174843;23;20403;-75
2022/11/08 09:21:10;;;;;;;4.97;4.68;;;;;;;11.94;91.91;100472.16;6131942;23;20525;-75
2022/11/08 09:23:36;;;;;;;5.32;4.85;;;;;;;11.53;91.69;100394.84;6164303;23;20676;-75
2022/11/08 09:26:04;;;;;;;5.40;4.90;;;;;;;12.30;92.18;100511.13;6120531;23;20447;-72
2022/11/08 09:28:32;;;;;;;5.05;4.82;;;;;;;12.03;92.59;100462.84;6173636;23;20081;-72
2022/11/08 09:31:08;;;;;;;5.18;4.82;;;;;;;12.33;91.88;100513.56;6110949;23;20028;-77
2022/11/08 09:33:35;;;;;;;5.05;4.82;;;;;;;11.75;92.09;100412.78;6169348;23;20073;-75
2022/11/08 09:36:03;;;;;;;7.18;5.22;;;;;;;12.35;92.78;100495.91;6109394;23;20362;-75
2022/11/08 09:38:29;;;;;;;5.25;4.75;;;;;;;12.22;92.23;100492.34;6133901;23;20028;-71
2022/11/08 09:41:20;;;;;;;4.72;4.53;;;;;;;12.41;92.58;100496.44;6172195;23;20519;-71
2022/11/08 09:44:06;;;;;;;5.10;4.80;;;;;;;12.43;93.11;100492.78;6132443;23;20215;-71
2022/11/08 09:46:42;;;;;;;5.28;4.97;;;;;;;11.83;92.54;100395.72;6165336;23;20367;-72
2022/11/08 09:49:20;;;;;;;4.88;4.57;;;;;;;12.48;91.39;100489.84;6140651;23;20062;-73
2022/11/08 09:51:48;;;;;;;5.22;4.82;;;;;;;12.28;91.52;100433.22;6094257;23;20191;-72
2022/11/08 09:54:22;;;;;;;6.70;5.88;;;;;;;12.40;90.89;100450.03;6161281;23;20458;-72
2022/11/08 09:56:51;;;;;;;6.30;4.68;;;;;;;12.36;90.34;100460.72;6131345;23;20032;-72
2022/11/08 09:59:33;;;;;;;5.03;4.68;;;;;;;12.68;89.86;100486.78;6169787;23;20270;-72
2022/11/08 10:01:59;;;;;;;5.72;5.30;;;;;;;12.58;89.95;100457.56;6113444;23;20005;-71
2022/11/08 10:04:29;;;;;;;4.95;4.65;;;;;;;12.77;88.65;100472.19;6177093;23;20017;-72
2022/11/08 10:07:21;;;;;;;5.47;5.18;;;;;;;12.71;88.23;100462.06;6139889;23;20042;-72
2022/11/08 10:10:15;;;;;;;5.32;5.03;;;;;;;12.61;88.52;100426.72;6142768;23;20074;-72
2022/11/08 10:13:12;;;;;;;7.65;4.40;;;;;;;12.74;88.33;100433.72;6171554;23;20427;-72
2022/11/08 10:15:47;;;;;;;6.05;5.40;;;;;;;12.87;86.84;100448.72;6126203;23;20436;-72
2022/11/08 10:18:33;;;;;;;5.50;5.10;;;;;;;12.86;87.50;100442.63;6171700;23;20041;-72
2022/11/08 10:21:07;;;;;;;5.28;4.95;;;;;;;12.82;86.19;100427.97;6122358;23;20261;-71
2022/11/08 10:24:02;;;;;;;5.07;4.78;;;;;;;12.92;85.45;100425.56;6173092;23;20037;-71
2022/11/08 10:26:35;;;;;;;5.10;4.80;;;;;;;12.96;85.84;100427.06;6079665;23;20038;-72
2022/11/08 10:29:18;;;;;;;4.70;4.50;;;;;;;12.86;84.81;100416.28;6177133;23;20025;-72
2022/11/08 10:31:46;;;;;;;5.00;4.80;;;;;;;12.68;84.36;100380.63;6121691;23;20030;-72
2022/11/08 10:34:31;;;;;;;5.18;4.88;;;;;;;12.78;84.33;100374.66;6180911;23;20413;-73
2022/11/08 10:37:02;;;;;;;5.15;4.88;;;;;;;13.20;84.02;100408.75;6137338;23;20273;-75
2022/11/08 10:39:38;;;;;;;4.57;4.28;;;;;;;13.01;82.48;100356.47;6144101;23;20712;-76
2022/11/08 10:42:11;;;;;;;5.25;4.95;;;;;;;13.44;81.11;100398.34;6138946;23;20008;-76
2022/11/08 10:44:39;;;;;;;5.40;5.10;;;;;;;13.55;80.91;100410.78;6147291;23;20028;-77
2022/11/08 10:47:14;;;;;;;8.68;4.90;;;;;;;12.65;80.15;100218.47;6146233;23;20057;-75
2022/11/08 10:49:42;;;;;;;5.57;5.18;;;;;;;13.64;78.61;100362.69;6143061;23;20078;-74
2022/11/08 10:52:38;;;;;;;5.43;5.10;;;;;;;13.99;79.24;100408.63;6142755;23;20028;-74
2022/11/08 10:55:07;;;;;;;5.10;4.80;;;;;;;13.87;78.65;100370.75;6155328;23;20036;-74
2022/11/08 10:57:42;;;;;;;4.68;4.47;;;;;;;13.56;79.00;100304.38;6147010;23;20082;-74
2022/11/08 11:00:17;;;;;;;5.35;4.93;;;;;;;14.29;77.47;100381.81;6114515;23;20044;-75
2022/11/08 11:02:44;;;;;;;5.22;4.93;;;;;;;14.39;77.42;100385.47;6175669;23;20040;-75
2022/11/08 11:05:16;;;;;;;5.38;5.03;;;;;;;14.43;76.06;100368.44;6137434;23;20500;-75
2022/11/08 11:07:44;;;;;;;;;;;;;;;14.46;76.34;100372.69;6178267;23;20040;-74
2022/11/08 11:10:36;;;;;;;5.43;5.13;;;;;;;14.67;75.78;100367.63;6121205;23;19936;-75
2022/11/08 11:13:17;;;;;;;5.15;4.85;;;;;;;14.81;75.07;100348.94;6172576;23;20044;-74
2022/11/08 11:15:45;;;;;;;4.63;4.43;;;;;;;14.88;74.47;100344.03;6114601;23;20448;-74
2022/11/08 11:18:24;;;;;;;5.32;4.88;;;;;;;14.52;74.75;100290.38;6171576;23;20028;-75
2022/11/08 11:21:01;;;;;;;6.53;4.80;;;;;;;14.94;74.28;100338.28;6090622;23;20507;-74
2022/11/08 11:23:48;;;;;;;6.38;4.95;;;;;;;14.30;74.25;100238.34;6176947;23;20243;-75
2022/11/08 11:26:30;;;;;;;5.10;4.80;;;;;;;14.55;74.62;100293.63;6088601;23;20508;-74
2022/11/08 11:29:18;;;;;;;6.50;5.13;;;;;;;14.59;74.72;100259.91;6152080;23;20094;-76
2022/11/08 11:31:47;;;;;;;5.22;4.93;;;;;;;14.71;73.80;100252.84;6145240;23;20033;-75
2022/11/08 11:34:19;;;;;;;6.03;5.40;;;;;;;14.96;73.13;100296.75;6151035;23;20352;-74
2022/11/08 11:37:08;;;;;;;7.13;5.38;;;;;;;14.87;73.80;100285.06;6100236;23;20025;-76
2022/11/08 11:40:02;;;;;;;5.55;5.15;;;;;;;14.87;73.86;100294.78;6177681;23;20033;-75
2022/11/08 11:42:47;;;;;;;5.55;5.00;;;;;;;14.79;74.77;100308.56;6093819;23;20038;-74
2022/11/08 11:45:23;;;;;;;5.03;4.72;;;;;;;14.67;74.23;100280.47;6145171;23;20229;-74
2022/11/08 11:48:00;;;;;;;5.28;4.97;;;;;;;14.65;75.33;100263.88;6145991;23;20466;-75
2022/11/08 11:50:43;;;;;;;5.20;4.90;;;;;;;15.09;73.78;100294.81;6179167;23;20124;-75
2022/11/08 11:53:22;;;;;;;5.65;5.25;;;;;;;15.56;72.60;100315.84;6120700;23;20009;-75
2022/11/08 11:56:21;;;;;;;5.15;4.95;;;;;;;15.74;72.12;100301.19;6172844;23;20650;-75
2022/11/08 11:58:59;;;;;;;5.63;5.13;;;;;;;15.32;70.92;100247.25;6121676;23;20021;-77