Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:00:52;;;;;;;12.97;10.40;;;22.60;99.90;;;;;;5057678;28;20504;-53
2021/06/18 00:03:18;;;;;;;14.13;10.30;;;22.40;99.90;;;;;;5056715;28;20405;-49
2021/06/18 00:05:44;;;;;;;13.73;10.02;;;22.50;99.90;;;;;;5056120;28;20769;-50
2021/06/18 00:08:10;;;;;;;16.13;10.43;;;22.50;99.90;;;;;;5070171;28;20704;-49
2021/06/18 00:10:35;;;;;;;20.05;11.77;;;22.40;99.90;;;;;;5054175;28;20396;-50
2021/06/18 00:13:01;;;;;;;16.17;11.70;;;22.40;99.90;;;;;;5058354;28;20416;-49
2021/06/18 00:15:27;;;;;;;15.03;11.80;;;22.40;99.90;;;;;;5050276;28;20448;-49
2021/06/18 00:17:53;;;;;;;14.98;10.02;;;22.30;99.90;;;;;;5059164;28;20819;-53
2021/06/18 00:20:19;;;;;;;13.00;10.00;;;22.30;99.90;;;;;;5058694;28;20387;-49
2021/06/18 00:22:45;;;;;;;14.25;10.65;;;22.40;99.90;;;;;;5045854;28;20752;-49
2021/06/18 00:25:11;;;;;;;15.45;10.70;;;22.40;99.90;;;;;;5053308;28;20405;-50
2021/06/18 00:27:38;;;;;;;16.90;11.13;;;22.40;99.90;;;;;;5054271;28;20394;-55
2021/06/18 00:30:06;;;;;;;12.75;10.70;;;22.30;99.90;;;;;;5056584;28;20420;-49
2021/06/18 00:32:32;;;;;;;15.88;11.80;;;22.20;99.90;;;;;;5052601;28;20811;-50
2021/06/18 00:34:58;;;;;;;18.63;12.00;;;22.10;99.90;;;;;;5054645;28;20448;-49
2021/06/18 00:37:23;;;;;;;15.10;11.98;;;21.90;99.90;;;;;;5055586;28;20973;-50
2021/06/18 00:39:49;;;;;;;16.57;11.50;;;22.00;99.90;;;;;;5052920;28;20418;-51
2021/06/18 00:42:14;;;;;;;15.63;11.90;;;21.50;99.90;;;;;;5052935;28;20397;-49
2021/06/18 00:44:40;;;;;;;16.80;11.47;;;21.40;99.90;;;;;;5042469;28;20914;-49
2021/06/18 00:47:19;;;;;;;14.70;11.50;;;21.40;99.90;;;;;;5049850;28;20381;-50
2021/06/18 00:49:45;;;;;;;13.65;10.55;;;21.40;99.90;;;;;;5051103;28;20818;-50
2021/06/18 00:52:11;;;;;;;13.47;10.73;;;21.40;99.90;;;;;;5050397;28;20442;-49
2021/06/18 00:54:39;;;;;;;14.32;10.55;;;21.30;99.90;;;;;;5055631;28;20405;-50
2021/06/18 00:57:05;;;;;;;15.35;10.90;;;21.10;99.90;;;;;;5055047;28;20384;-49
2021/06/18 00:59:31;;;;;;;15.43;11.80;;;21.00;99.90;;;;;;5044035;28;20396;-49
2021/06/18 01:01:56;;;;;;;14.50;11.50;;;20.90;99.90;;;;;;5053056;28;20397;-50
2021/06/18 01:04:27;;;;;;;13.85;10.57;;;20.90;99.90;;;;;;5050580;28;20417;-49
2021/06/18 01:06:58;;;;;;;15.77;11.05;;;21.10;99.90;;;;;;5050538;28;20381;-53
2021/06/18 01:09:27;;;;;;;13.90;10.30;;;21.10;99.90;;;;;;5066194;28;20440;-50
2021/06/18 01:12:05;;;;;;;13.68;10.43;;;21.20;99.90;;;;;;5050462;28;20377;-53
2021/06/18 01:14:52;;;;;;;15.63;10.75;;;21.30;99.90;;;;;;5046076;28;20413;-49
2021/06/18 01:17:24;;;;;;;16.08;10.30;;;21.50;99.90;;;;;;5049742;28;20386;-50
2021/06/18 01:20:25;;;;;;;13.98;10.75;;;21.50;99.90;;;;;;5053366;28;20398;-49
2021/06/18 01:22:53;;;;;;;17.00;11.40;;;21.40;99.90;;;;;;5050757;28;20421;-50
2021/06/18 01:25:26;;;;;;;13.90;10.90;;;21.30;99.90;;;;;;5053606;28;20504;-49
2021/06/18 01:28:01;;;;;;;13.70;11.20;;;21.30;99.90;;;;;;5053431;28;20792;-49
2021/06/18 01:30:30;;;;;;;15.52;10.57;;;21.20;99.90;;;;;;5050595;28;20398;-50
2021/06/18 01:32:56;;;;;;;16.63;12.10;;;21.20;99.90;;;;;;5062347;28;20411;-52
2021/06/18 01:35:24;;;;;;;16.52;11.55;;;21.10;99.90;;;;;;5049447;28;20442;-49
2021/06/18 01:37:53;;;;;;;15.13;11.15;;;21.00;99.90;;;;;;5050317;28;20393;-49
2021/06/18 01:40:20;;;;;;;17.50;11.73;;;20.90;99.90;;;;;;5049394;28;20386;-49
2021/06/18 01:42:49;;;;;;;13.45;10.55;;;21.00;99.90;;;;;;5050484;28;20372;-49
2021/06/18 01:45:17;;;;;;;15.43;11.10;;;21.00;99.90;;;;;;5049296;28;20378;-50
2021/06/18 01:47:45;;;;;;;16.48;11.00;;;21.00;99.90;;;;;;5049948;28;20420;-49
2021/06/18 01:50:18;;;;;;;16.85;11.90;;;21.00;99.90;;;;;;5049560;28;20485;-49
2021/06/18 01:52:50;;;;;;;14.48;11.18;;;20.90;99.90;;;;;;5050232;28;20804;-49
2021/06/18 01:55:18;;;;;;;15.85;11.27;;;20.90;99.90;;;;;;5049200;28;20373;-49
2021/06/18 01:57:45;;;;;;;15.25;11.25;;;20.90;99.90;;;;;;5055758;28;20455;-49
2021/06/18 02:00:12;;;;;;;13.27;10.30;;;20.90;99.90;;;;;;5041008;28;20390;-49
2021/06/18 02:02:38;;;;;;;12.87;10.30;;;20.90;99.90;;;;;;5049734;28;20889;-49
2021/06/18 02:05:06;;;;;;;16.05;11.45;;;20.90;99.90;;;;;;5048563;28;20409;-49
2021/06/18 02:07:34;;;;;;;15.82;11.13;;;20.90;99.90;;;;;;5050028;28;20382;-49
2021/06/18 02:10:02;;;;;;;15.23;11.95;;;20.90;99.90;;;;;;5049110;28;20386;-50
2021/06/18 02:12:27;;;;;;;14.00;11.30;;;20.90;99.90;;;;;;5049619;28;20428;-49
2021/06/18 02:14:56;;;;;;;14.85;11.20;;;21.00;99.90;;;;;;5049370;28;20413;-52
2021/06/18 02:17:24;;;;;;;15.55;11.68;;;20.90;99.90;;;;;;5049280;28;20373;-49
2021/06/18 02:19:50;;;;;;;16.48;12.63;;;20.90;99.90;;;;;;5049508;28;20553;-49
2021/06/18 02:22:17;;;;;;;14.57;11.40;;;20.70;99.90;;;;;;5048984;28;20461;-49
2021/06/18 02:24:43;;;;;;;16.38;11.63;;;20.70;99.90;;;;;;5049789;28;20385;-49
2021/06/18 02:27:13;;;;;;;17.30;11.37;;;20.80;99.90;;;;;;5048866;28;20436;-49
2021/06/18 02:29:41;;;;;;;15.93;11.13;;;20.80;99.90;;;;;;5049192;28;20397;-49
2021/06/18 02:32:10;;;;;;;15.98;11.65;;;20.80;99.90;;;;;;5048582;28;20823;-49
2021/06/18 02:34:36;;;;;;;16.90;11.43;;;20.90;99.90;;;;;;5046879;28;20425;-50
2021/06/18 02:37:06;;;;;;;15.88;11.35;;;20.80;99.90;;;;;;5048446;28;20392;-50
2021/06/18 02:39:32;;;;;;;18.70;12.75;;;20.80;99.90;;;;;;5048013;28;20389;-49
2021/06/18 02:41:58;;;;;;;16.17;12.52;;;20.80;99.90;;;;;;5048959;28;20431;-49
2021/06/18 02:44:24;;;;;;;15.70;11.93;;;20.70;99.90;;;;;;5049103;28;20389;-49
2021/06/18 02:46:56;;;;;;;15.00;11.30;;;20.70;99.90;;;;;;5049623;28;20374;-49
2021/06/18 02:49:32;;;;;;;14.52;12.00;;;20.70;99.90;;;;;;5049719;28;20373;-49
2021/06/18 02:52:14;;;;;;;15.73;11.60;;;20.70;99.90;;;;;;5048400;28;20382;-52
2021/06/18 02:54:48;;;;;;;16.08;11.77;;;20.70;99.90;;;;;;5049333;28;20913;-49
2021/06/18 02:57:19;;;;;;;16.60;11.38;;;20.70;99.90;;;;;;5048364;28;20388;-49
2021/06/18 03:00:09;;;;;;;16.70;10.80;;;20.20;99.90;;;;;;5049216;28;20385;-49
2021/06/18 03:02:46;;;;;;;18.80;12.27;;;19.80;99.90;;;;;;5049006;28;20401;-50
2021/06/18 03:05:15;;;;;;;15.00;11.27;;;19.90;99.90;;;;;;5048145;28;20771;-50
2021/06/18 03:08:00;;;;;;;14.45;11.20;;;20.10;99.90;;;;;;5049890;28;20409;-50
2021/06/18 03:10:33;;;;;;;16.50;10.90;;;20.40;99.90;;;;;;5049824;28;20717;-50
2021/06/18 03:13:09;;;;;;;13.80;11.03;;;20.70;99.90;;;;;;5063422;28;20409;-50
2021/06/18 03:15:39;;;;;;;13.45;10.20;;;20.80;99.90;;;;;;5049331;28;20388;-50
2021/06/18 03:18:08;;;;;;;14.18;10.60;;;20.80;99.90;;;;;;5048392;28;20392;-52
2021/06/18 03:20:35;;;;;;;15.68;10.52;;;20.90;99.90;;;;;;5042735;28;20443;-51
2021/06/18 03:23:03;;;;;;;14.93;10.90;;;20.80;99.90;;;;;;5041932;28;20400;-50
2021/06/18 03:25:34;;;;;;;15.63;10.60;;;20.70;99.90;;;;;;5054587;28;20440;-48
2021/06/18 03:28:00;;;;;;;15.27;11.07;;;20.80;99.90;;;;;;5042323;28;20443;-49
2021/06/18 03:30:26;;;;;;;14.93;10.70;;;20.90;99.90;;;;;;5048446;28;20440;-49
2021/06/18 03:32:53;;;;;;;15.35;11.20;;;20.90;99.90;;;;;;5048998;28;20760;-49
2021/06/18 03:35:20;;;;;;;14.77;11.30;;;20.90;99.90;;;;;;5047883;28;20499;-49
2021/06/18 03:37:47;;;;;;;15.93;11.15;;;20.80;99.90;;;;;;5042428;28;20381;-49
2021/06/18 03:40:14;;;;;;;14.68;11.15;;;20.80;99.90;;;;;;5047676;28;20492;-50
2021/06/18 03:42:40;;;;;;;13.70;10.48;;;20.90;99.90;;;;;;5048629;28;20393;-49
2021/06/18 03:45:08;;;;;;;13.50;10.82;;;20.90;99.90;;;;;;5048807;28;20390;-49
2021/06/18 03:47:36;;;;;;;14.43;10.65;;;21.00;99.90;;;;;;5051227;28;20435;-49
2021/06/18 03:50:04;;;;;;;13.25;10.63;;;21.10;99.90;;;;;;5051136;28;20435;-49
2021/06/18 03:52:30;;;;;;;20.07;12.07;;;21.10;99.90;;;;;;5052808;28;20382;-49
2021/06/18 03:54:57;;;;;;;18.02;11.20;;;21.00;99.90;;;;;;5051915;28;20767;-51
2021/06/18 03:57:24;;;;;;;15.50;11.80;;;20.90;99.90;;;;;;5052015;28;20381;-50
2021/06/18 03:59:51;;;;;;;16.42;11.77;;;20.90;99.90;;;;;;5051850;28;20377;-49
2021/06/18 04:02:19;;;;;;;14.75;11.50;;;20.80;99.90;;;;;;5051371;28;20386;-50
2021/06/18 04:04:45;;;;;;;14.75;11.50;;;20.80;99.90;;;;;;5050562;28;20463;-49
2021/06/18 04:07:12;;;;;;;14.25;11.10;;;20.80;99.90;;;;;;5051221;28;20420;-51
2021/06/18 04:09:38;;;;;;;16.05;11.48;;;20.80;99.90;;;;;;5051134;28;20390;-50
2021/06/18 04:12:09;;;;;;;13.68;11.20;;;20.80;99.90;;;;;;5053883;28;20874;-51
2021/06/18 04:14:36;;;;;;;17.27;11.45;;;20.80;99.90;;;;;;5059416;28;20425;-50
2021/06/18 04:17:06;;;;;;;16.65;10.80;;;20.80;99.90;;;;;;5053503;28;20416;-50
2021/06/18 04:19:35;;;;;;;16.90;11.70;;;20.90;99.90;;;;;;5052069;28;20894;-50
2021/06/18 04:22:03;;;;;;;16.75;11.00;;;21.10;99.90;;;;;;5050859;28;20409;-53
2021/06/18 04:24:28;;;;;;;14.52;10.63;;;21.20;99.90;;;;;;5051685;28;20377;-50
2021/06/18 04:26:54;;;;;;;14.05;10.93;;;21.40;99.90;;;;;;5051598;28;20439;-50
2021/06/18 04:29:20;;;;;;;15.75;11.35;;;21.70;99.90;;;;;;5050834;28;20424;-52
2021/06/18 04:31:46;;;;;;;17.02;11.25;;;21.80;99.90;;;;;;5051575;28;20499;-51
2021/06/18 04:34:11;;;;;;;19.83;10.73;;;21.60;99.90;;;;;;5050631;28;20465;-50
2021/06/18 04:36:39;;;;;;;16.07;11.60;;;21.80;99.90;;;;;;5051694;28;20852;-50
2021/06/18 04:39:06;;;;;;;13.63;10.00;;;21.80;99.90;;;;;;5050899;28;20369;-50
2021/06/18 04:41:32;;;;;;;15.77;10.38;;;22.00;99.90;;;;;;5051443;28;20397;-50
2021/06/18 04:43:57;;;;;;;16.27;11.03;;;22.30;99.90;;;;;;5028072;28;20401;-54
2021/06/18 04:46:24;;;;;;;17.23;10.80;;;22.50;99.90;;;;;;5050569;28;20378;-50
2021/06/18 04:48:50;;;;;;;15.50;10.53;;;22.70;99.90;;;;;;5048592;28;20881;-52
2021/06/18 04:51:18;;;;;;;13.77;10.20;;;23.00;99.90;;;;;;5050007;28;20408;-51
2021/06/18 04:53:44;;;;;;;13.82;10.40;;;23.30;99.90;;;;;;5049120;28;20417;-50
2021/06/18 04:56:10;;;;;;;16.03;10.13;;;23.60;99.90;;;;;;5049582;28;20477;-50
2021/06/18 04:58:37;;;;;;;14.32;9.88;;;24.00;99.90;;;;;;5051234;28;20468;-51
2021/06/18 05:01:03;;;;;;;13.98;9.80;;;24.60;99.90;;;;;;5050432;28;20392;-51
2021/06/18 05:03:29;;;;;;;12.27;8.73;;;25.50;99.90;;;;;;5050929;28;20412;-49
2021/06/18 05:05:55;;;;;;;19.97;9.10;;;26.40;99.90;;;;;;5050571;28;20952;-52
2021/06/18 05:08:20;;;;;;;12.07;8.50;;;27.10;99.90;;;;;;5053835;28;20405;-50
2021/06/18 05:10:46;;;;;;;11.70;8.40;;;27.70;99.90;;;;;;5053335;28;20458;-49
2021/06/18 05:13:12;;;;;;;12.47;7.90;;;28.00;99.90;;;;;;5049897;28;20770;-47
2021/06/18 05:15:37;;;;;;;12.83;8.00;;;28.40;99.90;;;;;;5049774;28;20932;-48
2021/06/18 05:18:03;;;;;;;12.63;7.50;;;28.80;99.90;;;;;;5049832;28;20385;-50
2021/06/18 05:20:29;;;;;;;8.87;6.97;;;29.60;99.90;;;;;;5052761;28;20404;-50
2021/06/18 05:22:55;;;;;;;13.13;7.28;;;30.20;98.50;;;;;;5057181;28;20389;-50
2021/06/18 05:25:20;;;;;;;11.82;8.32;;;30.20;97.30;;;;;;5049976;28;20739;-50
2021/06/18 05:27:46;;;;;;;12.00;7.40;;;30.10;97.00;;;;;;5049933;28;20736;-50
2021/06/18 05:30:14;;;;;;;12.57;7.30;;;30.10;96.30;;;;;;5051360;28;20720;-51
2021/06/18 05:32:40;;;;;;;11.73;7.25;;;30.30;95.70;;;;;;5054439;28;20452;-50
2021/06/18 05:35:06;;;;;;;12.50;7.25;;;30.40;95.40;;;;;;5049214;28;20455;-50
2021/06/18 05:37:32;;;;;;;9.65;6.60;;;30.80;94.70;;;;;;5050817;28;20382;-50
2021/06/18 05:39:58;;;;;;;9.90;6.63;;;31.40;93.90;;;;;;5054316;28;20404;-52
2021/06/18 05:42:23;;;;;;;14.03;7.50;;;32.20;92.30;;;;;;5050320;28;20398;-49
2021/06/18 05:44:49;;;;;;;10.40;7.23;;;32.50;90.20;;;;;;5056795;28;20446;-49
2021/06/18 05:47:15;;;;;;;12.35;6.88;;;32.70;89.70;;;;;;5054394;28;20788;-49
2021/06/18 05:49:40;;;;;;;11.38;6.72;;;33.30;86.40;;;;;;5056962;28;20392;-49
2021/06/18 05:52:06;;;;;;;11.57;6.80;;;34.00;83.50;;;;;;5041307;28;20408;-49
2021/06/18 05:54:32;;;;;;;10.30;6.00;;;34.40;80.80;;;;;;5052262;28;20415;-49
2021/06/18 05:56:58;;;;;;;10.13;5.45;;;33.90;79.30;;;;;;5053344;28;20393;-53
2021/06/18 05:59:24;;;;;;;8.25;5.30;;;34.10;78.00;;;;;;5055398;28;20383;-50
2021/06/18 06:01:49;;;;;;;8.95;6.03;;;33.70;77.80;;;;;;5054430;28;20390;-49
2021/06/18 06:04:15;;;;;;;9.23;6.17;;;33.80;76.40;;;;;;5048305;28;20436;-50
2021/06/18 06:06:40;;;;;;;9.57;5.30;;;33.80;77.20;;;;;;5048997;28;20460;-51
2021/06/18 06:09:06;;;;;;;9.40;5.05;;;34.40;73.70;;;;;;5048589;28;20373;-50
2021/06/18 06:11:34;;;;;;;9.60;5.43;;;34.20;73.70;;;;;;5050048;28;20382;-50
2021/06/18 06:14:04;;;;;;;8.50;4.80;;;33.90;72.10;;;;;;5053625;28;20409;-54
2021/06/18 06:16:31;;;;;;;8.63;5.50;;;34.10;71.50;;;;;;5049525;28;20870;-50
2021/06/18 06:18:57;;;;;;;8.60;4.40;;;34.10;70.60;;;;;;5055619;28;20473;-53
2021/06/18 06:21:24;;;;;;;10.43;4.68;;;34.30;69.90;;;;;;5051546;28;20423;-50
2021/06/18 06:23:50;;;;;;;12.30;4.82;;;34.90;68.80;;;;;;5049060;28;20420;-50
2021/06/18 06:26:18;;;;;;;9.60;4.63;;;34.70;67.70;;;;;;5048241;28;20480;-50
2021/06/18 06:28:43;;;;;;;9.05;4.75;;;34.20;68.70;;;;;;5055890;28;20878;-51
2021/06/18 06:31:09;;;;;;;11.80;5.20;;;34.70;68.80;;;;;;5048382;28;20385;-50
2021/06/18 06:33:35;;;;;;;13.90;4.78;;;35.40;65.60;;;;;;5048594;28;20437;-50
2021/06/18 06:36:00;;;;;;;9.10;5.00;;;36.00;65.80;;;;;;5049178;28;20472;-52
2021/06/18 06:38:28;;;;;;;9.70;5.47;;;37.20;60.50;;;;;;5050137;28;20437;-49
2021/06/18 06:40:53;;;;;;;10.05;5.00;;;36.80;59.60;;;;;;5053768;28;20386;-50
2021/06/18 06:43:22;;;;;;;9.40;6.18;;;36.80;59.00;;;;;;5048189;28;20385;-49
2021/06/18 06:45:48;;;;;;;7.70;4.90;;;37.50;57.00;;;;;;5048254;28;20999;-51
2021/06/18 06:48:14;;;;;;;10.50;5.00;;;36.80;57.10;;;;;;5048214;28;20389;-50
2021/06/18 06:50:39;;;;;;;8.20;4.30;;;36.60;56.90;;;;;;5048599;28;20844;-50
2021/06/18 06:53:07;;;;;;;9.70;4.55;;;36.30;57.00;;;;;;5050290;28;20492;-50
2021/06/18 06:55:33;;;;;;;7.80;4.80;;;36.70;56.10;;;;;;5048859;28;20382;-50
2021/06/18 06:57:59;;;;;;;9.25;4.90;;;37.30;55.30;;;;;;5047924;28;20413;-52
2021/06/18 07:00:25;;;;;;;9.35;5.30;;;37.50;55.50;;;;;;5048142;28;20428;-48
2021/06/18 07:02:50;;;;;;;9.77;7.83;;;37.50;55.30;;;;;;5048629;28;20404;-49
2021/06/18 07:05:16;;;;;;;8.13;6.10;;;37.70;55.30;;;;;;5047734;28;20413;-49
2021/06/18 07:07:42;;;;;;;7.80;6.68;;;37.70;54.20;;;;;;5041854;28;20377;-48
2021/06/18 07:10:08;;;;;;;9.47;6.90;;;37.50;54.10;;;;;;5050551;28;20393;-49
2021/06/18 07:12:34;;;;;;;10.25;9.00;;;37.00;54.80;;;;;;5049759;28;20389;-49
2021/06/18 07:15:00;;;;;;;8.80;7.90;;;37.40;53.80;;;;;;5048290;28;20457;-53
2021/06/18 07:17:25;;;;;;;9.27;5.70;;;37.60;54.20;;;;;;5047960;28;20915;-50
2021/06/18 07:19:54;;;;;;;8.45;5.88;;;38.30;53.30;;;;;;5049192;28;20782;-49
2021/06/18 07:22:21;;;;;;;9.20;5.63;;;39.30;51.40;;;;;;5051793;28;20858;-49
2021/06/18 07:24:49;;;;;;;8.50;4.80;;;39.40;49.20;;;;;;5050752;28;20752;-49
2021/06/18 07:27:15;;;;;;;9.25;5.18;;;39.20;51.30;;;;;;5055784;28;20394;-49
2021/06/18 07:29:42;;;;;;;7.25;5.90;;;40.20;50.20;;;;;;5052276;28;20408;-49
2021/06/18 07:32:12;;;;;;;8.10;5.93;;;40.60;47.90;;;;;;5051708;28;20747;-49
2021/06/18 07:34:38;;;;;;;10.18;5.50;;;40.20;46.90;;;;;;5052333;28;20867;-50
2021/06/18 07:37:05;;;;;;;7.75;5.25;;;39.70;47.10;;;;;;5051440;28;20416;-50
2021/06/18 07:39:31;;;;;;;11.90;5.85;;;39.70;47.30;;;;;;5057359;28;20382;-49
2021/06/18 07:41:56;;;;;;;8.43;5.40;;;39.70;47.60;;;;;;5067712;28;20400;-50
2021/06/18 07:44:22;;;;;;;7.60;5.60;;;40.60;46.60;;;;;;5051064;28;20476;-50
2021/06/18 07:46:48;;;;;;;10.25;5.70;;;41.00;46.60;;;;;;5052203;28;20385;-49
2021/06/18 07:49:13;;;;;;;8.60;5.23;;;41.40;46.00;;;;;;5066691;28;20443;-51
2021/06/18 07:51:39;;;;;;;10.80;6.93;;;41.70;45.30;;;;;;5051562;28;20381;-50
2021/06/18 07:54:05;;;;;;;9.70;5.80;;;40.80;46.30;;;;;;5051149;28;20862;-49
2021/06/18 07:56:37;;;;;;;8.00;5.78;;;38.70;48.70;;;;;;5052323;28;20388;-49
2021/06/18 07:59:03;;;;;;;9.05;6.30;;;39.40;47.80;;;;;;5051033;28;20393;-53
2021/06/18 08:01:29;;;;;;;7.80;5.50;;;38.90;47.00;;;;;;5064237;28;21093;-51
2021/06/18 08:03:55;;;;;;;9.83;7.60;;;38.50;47.50;;;;;;5051729;28;20463;-49
2021/06/18 08:06:20;;;;;;;8.50;7.00;;;38.30;48.50;;;;;;5050836;28;21019;-49
2021/06/18 08:08:46;;;;;;;9.60;7.20;;;38.80;48.40;;;;;;5051746;28;20373;-49
2021/06/18 08:11:12;;;;;;;13.35;7.80;;;38.40;49.00;;;;;;5050774;28;20393;-49
2021/06/18 08:13:38;;;;;;;9.98;6.18;;;38.60;49.10;;;;;;5051468;28;20906;-50
2021/06/18 08:16:05;;;;;;;10.23;6.60;;;39.30;47.90;;;;;;5050991;28;20405;-53
2021/06/18 08:18:34;;;;;;;11.02;5.90;;;39.70;47.10;;;;;;5051419;28;20589;-49
2021/06/18 08:21:00;;;;;;;10.85;6.28;;;39.70;47.50;;;;;;5037000;28;20399;-52
2021/06/18 08:23:25;;;;;;;9.70;6.33;;;39.90;47.90;;;;;;5050490;28;20393;-50
2021/06/18 08:25:51;;;;;;;8.68;6.43;;;40.10;47.50;;;;;;5051359;28;20405;-49
2021/06/18 08:28:17;;;;;;;10.40;6.88;;;40.20;45.90;;;;;;5050630;28;20835;-50
2021/06/18 08:30:44;;;;;;;12.55;7.18;;;40.80;46.80;;;;;;5050629;28;20374;-49
2021/06/18 08:33:09;;;;;;;10.40;6.90;;;41.60;44.60;;;;;;5054398;28;20416;-49
2021/06/18 08:35:35;;;;;;;10.07;7.73;;;42.70;43.20;;;;;;5050327;28;20402;-49
2021/06/18 08:38:02;;;;;;;10.60;7.70;;;43.50;42.90;;;;;;5051950;28;20385;-53
2021/06/18 08:40:29;;;;;;;10.82;7.70;;;44.40;41.50;;;;;;5055880;28;20381;-49
2021/06/18 08:42:55;;;;;;;10.55;7.80;;;44.50;40.20;;;;;;5056836;28;20483;-49
2021/06/18 08:45:21;;;;;;;12.65;8.27;;;44.70;40.30;;;;;;5050152;28;20398;-52
2021/06/18 08:47:49;;;;;;;9.40;7.17;;;43.60;41.10;;;;;;5054111;28;20938;-50
2021/06/18 08:50:22;;;;;;;11.75;8.45;;;43.10;41.00;;;;;;5050287;28;20392;-50
2021/06/18 08:52:49;;;;;;;14.23;8.35;;;43.20;40.80;;;;;;5054736;28;21145;-49
2021/06/18 08:55:20;;;;;;;9.60;8.20;;;43.20;40.60;;;;;;5052640;28;20957;-51
2021/06/18 08:57:50;;;;;;;9.50;7.33;;;42.80;41.50;;;;;;5051345;28;20844;-50
2021/06/18 09:00:18;;;;;;;11.02;7.50;;;42.60;41.70;;;;;;5049875;28;20470;-49
2021/06/18 09:02:43;;;;;;;12.80;8.10;;;43.00;41.20;;;;;;5053191;28;21018;-51
2021/06/18 09:05:14;;;;;;;10.80;7.95;;;43.20;41.70;;;;;;5058379;28;20897;-50
2021/06/18 09:07:58;;;;;;;11.75;7.55;;;42.90;41.80;;;;;;5050531;28;20377;-50
2021/06/18 09:10:27;;;;;;;11.55;7.78;;;42.50;41.60;;;;;;5058734;28;20399;-51
2021/06/18 09:13:18;;;;;;;11.32;8.25;;;42.00;42.70;;;;;;5054872;28;20563;-50
2021/06/18 09:15:55;;;;;;;9.80;7.80;;;41.40;42.50;;;;;;5053412;28;20435;-51
2021/06/18 09:18:38;;;;;;;11.00;7.82;;;41.20;43.00;;;;;;5055006;28;20867;-51
2021/06/18 09:21:06;;;;;;;11.90;8.07;;;42.00;42.30;;;;;;5056171;28;20489;-50
2021/06/18 09:23:36;;;;;;;14.70;8.85;;;42.10;43.10;;;;;;5053330;28;20408;-50
2021/06/18 09:26:34;;;;;;;9.88;7.95;;;42.40;42.70;;;;;;5056600;28;20407;-54
2021/06/18 09:29:01;;;;;;;10.70;8.00;;;43.00;40.90;;;;;;5051714;28;20406;-49
2021/06/18 09:31:29;;;;;;;11.38;8.30;;;42.70;40.50;;;;;;5053090;28;20389;-50
2021/06/18 09:33:55;;;;;;;12.57;8.60;;;42.30;41.10;;;;;;5053579;28;20465;-50
2021/06/18 09:36:21;;;;;;;12.30;8.93;;;42.10;42.20;;;;;;5051015;28;20811;-50
2021/06/18 09:38:50;;;;;;;13.43;8.90;;;41.60;42.50;;;;;;5053260;28;20400;-49
2021/06/18 09:41:45;;;;;;;15.65;7.95;;;41.00;42.20;;;;;;5048854;28;20381;-50
2021/06/18 09:44:15;;;;;;;11.50;8.63;;;41.30;41.70;;;;;;5048053;28;20393;-50
2021/06/18 09:46:46;;;;;;;14.88;8.82;;;42.00;41.10;;;;;;5050098;28;20389;-50
2021/06/18 09:49:36;;;;;;;12.00;8.93;;;41.00;42.00;;;;;;5050162;28;20382;-50
2021/06/18 09:52:16;;;;;;;13.52;11.15;;;39.80;43.80;;;;;;5044969;28;20396;-53
2021/06/18 09:54:45;;;;;;;13.27;11.57;;;38.60;45.90;;;;;;5050263;28;20408;-49
2021/06/18 09:57:14;;;;;;;16.35;14.75;;;39.10;46.60;;;;;;5049027;28;20480;-48
2021/06/18 09:59:59;;;;;;;11.90;10.07;;;39.40;44.50;;;;;;5064722;28;20747;-48
2021/06/18 10:02:44;;;;;;;11.90;8.15;;;40.90;43.50;;;;;;5042632;28;21010;-50
2021/06/18 10:05:11;;;;;;;10.32;8.10;;;41.60;42.40;;;;;;5048867;28;20427;-50
2021/06/18 10:07:38;;;;;;;10.13;8.02;;;42.00;42.30;;;;;;5052579;28;20518;-51
2021/06/18 10:10:15;;;;;;;10.50;8.98;;;42.40;40.10;;;;;;5057670;28;20455;-53
2021/06/18 10:12:42;;;;;;;11.80;8.60;;;41.80;41.70;;;;;;5056109;28;20471;-50
2021/06/18 10:15:09;;;;;;;15.10;8.25;;;40.50;43.50;;;;;;5051071;28;20447;-50
2021/06/18 10:17:37;;;;;;;13.60;8.30;;;40.60;43.30;;;;;;5055362;28;20411;-49
2021/06/18 10:20:06;;;;;;;11.45;8.32;;;40.90;42.10;;;;;;5049489;28;20912;-53
2021/06/18 10:22:34;;;;;;;10.43;8.30;;;40.90;42.00;;;;;;5050849;28;20447;-50
2021/06/18 10:25:07;;;;;;;11.60;8.80;;;40.50;42.60;;;;;;5050317;28;20842;-49
2021/06/18 10:27:39;;;;;;;13.95;7.70;;;40.40;42.40;;;;;;5053363;28;20396;-51
2021/06/18 10:30:29;;;;;;;11.27;7.78;;;40.20;43.50;;;;;;5049169;28;20403;-54
2021/06/18 10:32:56;;;;;;;14.10;7.80;;;40.00;42.70;;;;;;5051163;28;20417;-50
2021/06/18 10:36:07;;;;;;;9.20;7.30;;;39.20;42.00;;;;;;5043968;28;20546;-51
2021/06/18 10:38:37;;;;;;;10.32;7.65;;;38.70;42.30;;;;;;5050211;28;20396;-50
2021/06/18 10:41:18;;;;;;;11.13;8.70;;;38.40;43.50;;;;;;5059941;28;20409;-54
2021/06/18 10:43:49;;;;;;;11.48;8.05;;;37.80;42.20;;;;;;5047866;28;20450;-50
2021/06/18 10:46:19;;;;;;;10.90;7.40;;;37.30;44.40;;;;;;5047770;28;20405;-50
2021/06/18 10:48:51;;;;;;;11.07;7.30;;;37.00;45.00;;;;;;5049234;28;20381;-52
2021/06/18 10:51:25;;;;;;;11.23;7.63;;;37.00;45.10;;;;;;5050260;28;20397;-51
2021/06/18 10:54:02;;;;;;;13.25;7.50;;;36.40;43.70;;;;;;5049362;28;20492;-50
2021/06/18 10:56:49;;;;;;;10.00;5.50;;;36.00;45.60;;;;;;5053283;28;20401;-51
2021/06/18 10:59:20;;;;;;;9.70;5.70;;;35.90;42.80;;;;;;5050290;28;20392;-51
2021/06/18 11:01:47;;;;;;;8.63;5.85;;;36.30;41.40;;;;;;5051238;28;20385;-50
2021/06/18 11:04:13;;;;;;;8.60;5.28;;;36.80;39.50;;;;;;5051936;28;20424;-51
2021/06/18 11:06:51;;;;;;;10.68;6.25;;;37.00;39.90;;;;;;5057274;28;20897;-52
2021/06/18 11:09:47;;;;;;;9.83;6.23;;;37.20;41.10;;;;;;5056445;28;20389;-50
2021/06/18 11:12:25;;;;;;;9.02;6.13;;;37.30;40.70;;;;;;5047641;28;20538;-50
2021/06/18 11:14:54;;;;;;;10.18;6.50;;;37.30;40.70;;;;;;5059366;28;20869;-51
2021/06/18 11:17:48;;;;;;;10.32;6.63;;;37.30;42.10;;;;;;5056428;28;20447;-52
2021/06/18 11:20:17;;;;;;;11.70;6.95;;;37.30;41.40;;;;;;5061942;28;20407;-50
2021/06/18 11:22:53;;;;;;;9.10;6.00;;;37.20;41.00;;;;;;5058837;28;20389;-51
2021/06/18 11:25:37;;;;;;;9.43;6.20;;;37.00;40.20;;;;;;5060292;28;20477;-50
2021/06/18 11:28:34;;;;;;;9.77;5.95;;;36.80;40.00;;;;;;5058011;28;20391;-54
2021/06/18 11:31:08;;;;;;;9.57;5.80;;;36.70;41.00;;;;;;5055447;28;20397;-50
2021/06/18 11:33:39;;;;;;;8.43;5.90;;;36.60;42.30;;;;;;5054618;28;20415;-50
2021/06/18 11:36:32;;;;;;;9.05;5.95;;;36.00;42.20;;;;;;5057483;28;20392;-54
2021/06/18 11:39:07;;;;;;;8.60;5.97;;;36.10;43.40;;;;;;5055680;28;20389;-51
2021/06/18 11:41:40;;;;;;;8.60;5.97;;;36.40;40.60;;;;;;5057377;28;20385;-50
2021/06/18 11:44:06;;;;;;;13.57;5.60;;;36.30;39.00;;;;;;5053693;28;20385;-54
2021/06/18 11:46:34;;;;;;;7.60;5.13;;;36.50;38.70;;;;;;5055125;28;20383;-51
2021/06/18 11:49:21;;;;;;;9.52;6.00;;;36.70;38.40;;;;;;5056935;28;20418;-51
2021/06/18 11:51:48;;;;;;;9.60;5.50;;;36.80;37.50;;;;;;5059590;28;20382;-51
2021/06/18 11:54:29;;;;;;;9.18;4.90;;;36.70;37.10;;;;;;5053672;28;20410;-50
2021/06/18 11:56:59;;;;;;;8.18;5.03;;;36.60;37.90;;;;;;5056319;28;20397;-51
2021/06/18 11:59:25;;;;;;;9.45;5.20;;;36.90;37.70;;;;;;5057468;28;20381;-52
2021/06/18 12:01:50;;;;;;;8.00;4.93;;;37.00;37.40;;;;;;5056922;28;20389;-52
2021/06/18 12:04:16;;;;;;;8.97;5.80;;;36.90;38.20;;;;;;5051287;28;20416;-50
2021/06/18 12:06:42;;;;;;;11.00;6.07;;;37.10;39.80;;;;;;5055160;28;20396;-51
2021/06/18 12:09:16;;;;;;;8.70;5.87;;;37.20;39.30;;;;;;5060380;28;20873;-52
2021/06/18 12:12:01;;;;;;;9.23;6.10;;;37.40;40.20;;;;;;5058651;28;20427;-52
2021/06/18 12:14:38;;;;;;;9.60;5.78;;;37.50;37.90;;;;;;5052885;28;20417;-51
2021/06/18 12:17:05;;;;;;;8.20;5.60;;;37.10;39.00;;;;;;5067004;28;20888;-54
2021/06/18 12:19:33;;;;;;;11.70;6.23;;;36.50;39.60;;;;;;5057536;28;20529;-50
2021/06/18 12:21:59;;;;;;;9.20;5.68;;;36.10;40.90;;;;;;5057671;28;20414;-51
2021/06/18 12:24:38;;;;;;;10.73;5.97;;;36.20;40.90;;;;;;5057355;28;20405;-52
2021/06/18 12:27:06;;;;;;;10.30;5.78;;;36.50;39.60;;;;;;5057902;28;20406;-54
2021/06/18 12:29:32;;;;;;;8.90;5.50;;;36.40;39.60;;;;;;5056447;28;20512;-51
2021/06/18 12:31:59;;;;;;;9.85;5.80;;;36.00;40.60;;;;;;5059576;28;20831;-50
2021/06/18 12:34:25;;;;;;;10.90;6.00;;;36.20;41.50;;;;;;5060762;28;20433;-52
2021/06/18 12:36:59;;;;;;;8.18;6.10;;;36.60;40.70;;;;;;5058213;28;20390;-51
2021/06/18 12:39:25;;;;;;;7.80;5.80;;;36.70;39.00;;;;;;5053784;28;20405;-52
2021/06/18 12:41:51;;;;;;;8.40;5.90;;;36.60;40.00;;;;;;5047497;28;20492;-51
2021/06/18 12:44:16;;;;;;;9.07;6.53;;;36.80;40.70;;;;;;5049678;28;20377;-51
2021/06/18 12:46:56;;;;;;;10.47;6.10;;;36.80;39.70;;;;;;5050307;28;20672;-52