Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:02:21;;;;;;;13.10;3.78;;;8.30;99.90;;;;;;6300191;22;20019;-78
2023/12/16 00:04:47;;;;;;;16.70;4.97;;;8.30;99.90;;;;;;6300391;22;20022;-78
2023/12/16 00:07:13;;;;;;;16.70;4.85;;;8.30;99.90;;;;;;6300311;22;20026;-79
2023/12/16 00:09:38;;;;;;;18.48;4.68;;;8.20;99.90;;;;;;6300537;22;20015;-78
2023/12/16 00:12:05;;;;;;;14.10;3.63;;;8.30;99.90;;;;;;6300391;22;20029;-78
2023/12/16 00:14:35;;;;;;;13.38;3.70;;;8.30;99.90;;;;;;6300453;22;20054;-78
2023/12/16 00:17:01;;;;;;;13.35;4.38;;;8.30;99.90;;;;;;6300196;22;20019;-78
2023/12/16 00:19:26;;;;;;;12.98;4.10;;;8.30;99.90;;;;;;6301452;22;20015;-78
2023/12/16 00:21:52;;;;;;;13.00;3.67;;;8.30;99.90;;;;;;6302392;22;20589;-79
2023/12/16 00:24:17;;;;;;;12.75;4.10;;;8.30;99.90;;;;;;6304433;22;20015;-78
2023/12/16 00:26:43;;;;;;;11.10;3.83;;;8.30;99.90;;;;;;6302167;22;20015;-79
2023/12/16 00:29:09;;;;;;;16.70;4.47;;;8.30;99.90;;;;;;6302186;22;20105;-79
2023/12/16 00:31:34;;;;;;;11.60;3.17;;;8.40;99.90;;;;;;6301776;22;20018;-79
2023/12/16 00:34:00;;;;;;;12.02;3.20;;;8.40;99.90;;;;;;6302008;22;20023;-79
2023/12/16 00:36:26;;;;;;;18.38;4.03;;;8.30;99.90;;;;;;6302033;22;20042;-78
2023/12/16 00:38:51;;;;;;;10.77;4.10;;;8.30;99.90;;;;;;6302177;22;20012;-78
2023/12/16 00:41:17;;;;;;;11.30;3.40;;;8.30;99.90;;;;;;6301874;22;20076;-79
2023/12/16 00:43:43;;;;;;;12.57;3.95;;;8.40;99.90;;;;;;6302009;22;20129;-79
2023/12/16 00:46:08;;;;;;;15.48;4.70;;;8.40;99.90;;;;;;6301810;22;20035;-79
2023/12/16 00:48:34;;;;;;;11.57;3.97;;;8.40;99.90;;;;;;6301879;22;20019;-78
2023/12/16 00:51:00;;;;;;;11.27;3.38;;;8.40;99.90;;;;;;6301936;22;20094;-78
2023/12/16 00:53:25;;;;;;;12.98;3.72;;;8.30;99.90;;;;;;6301868;22;20092;-79
2023/12/16 00:55:51;;;;;;;15.90;4.53;;;8.30;99.90;;;;;;6303683;22;20019;-78
2023/12/16 00:58:17;;;;;;;10.70;3.80;;;8.30;99.90;;;;;;6301231;22;20034;-79
2023/12/16 01:00:42;;;;;;;12.68;3.67;;;8.30;99.90;;;;;;6301440;22;20015;-78
2023/12/16 01:03:08;;;;;;;11.50;3.90;;;8.30;99.90;;;;;;6301666;22;20436;-79
2023/12/16 01:05:37;;;;;;;15.93;3.53;;;8.30;99.90;;;;;;6301683;22;20015;-79
2023/12/16 01:08:03;;;;;;;12.55;4.70;;;8.30;99.90;;;;;;6301549;22;20026;-78
2023/12/16 01:10:29;;;;;;;8.40;3.85;;;8.30;99.90;;;;;;6301785;22;20420;-78
2023/12/16 01:12:55;;;;;;;12.27;4.40;;;8.30;99.90;;;;;;6301554;22;20403;-79
2023/12/16 01:15:21;;;;;;;10.93;3.47;;;8.30;99.90;;;;;;6301323;22;20049;-79
2023/12/16 01:17:47;;;;;;;12.75;3.88;;;8.30;99.90;;;;;;6301675;22;20015;-79
2023/12/16 01:20:13;;;;;;;9.90;4.05;;;8.30;99.90;;;;;;6301604;22;20020;-79
2023/12/16 01:22:39;;;;;;;9.45;3.25;;;8.30;99.90;;;;;;6304001;22;20366;-79
2023/12/16 01:25:05;;;;;;;11.85;4.13;;;8.30;99.90;;;;;;6303668;22;20007;-79
2023/12/16 01:27:32;;;;;;;14.90;3.67;;;8.20;99.90;;;;;;6301527;22;20149;-79
2023/12/16 01:29:57;;;;;;;13.75;4.00;;;8.20;99.90;;;;;;6300980;22;20650;-79
2023/12/16 01:32:23;;;;;;;14.63;4.63;;;8.20;99.90;;;;;;6299964;22;20026;-79
2023/12/16 01:34:49;;;;;;;10.05;3.35;;;8.20;99.90;;;;;;6303482;22;20015;-79
2023/12/16 01:37:15;;;;;;;13.13;3.70;;;8.20;99.90;;;;;;6301382;22;20019;-79
2023/12/16 01:39:41;;;;;;;11.50;3.20;;;8.10;99.90;;;;;;6301535;22;20404;-79
2023/12/16 01:42:06;;;;;;;11.77;3.08;;;8.10;99.90;;;;;;6300690;22;20044;-79
2023/12/16 01:44:32;;;;;;;16.48;4.15;;;8.10;99.90;;;;;;6302874;22;20018;-79
2023/12/16 01:46:58;;;;;;;14.98;3.15;;;8.00;99.90;;;;;;6301276;22;20055;-79
2023/12/16 01:49:24;;;;;;;12.90;3.63;;;8.00;99.90;;;;;;6301484;22;20067;-79
2023/12/16 01:51:51;;;;;;;5.53;2.67;;;7.90;99.90;;;;;;6301539;22;20091;-79
2023/12/16 01:54:18;;;;;;;8.02;2.60;;;7.90;99.90;;;;;;6301427;22;20055;-79
2023/12/16 01:56:49;;;;;;;7.50;2.65;;;7.90;99.90;;;;;;6300594;22;20023;-79
2023/12/16 01:59:14;;;;;;;12.25;2.92;;;7.90;99.90;;;;;;6301056;22;20016;-78
2023/12/16 02:01:40;;;;;;;14.13;3.20;;;7.90;99.90;;;;;;6303152;22;20088;-79
2023/12/16 02:04:06;;;;;;;9.00;3.63;;;7.90;99.90;;;;;;6301145;22;20062;-79
2023/12/16 02:06:32;;;;;;;14.05;4.07;;;7.80;99.90;;;;;;6303152;22;20015;-78
2023/12/16 02:08:58;;;;;;;11.63;3.70;;;7.80;99.90;;;;;;6301354;22;20023;-79
2023/12/16 02:11:23;;;;;;;15.82;3.55;;;7.80;99.90;;;;;;6301717;22;20504;-79
2023/12/16 02:13:50;;;;;;;7.72;2.95;;;7.70;99.90;;;;;;6302809;22;20390;-79
2023/12/16 02:16:16;;;;;;;18.27;3.72;;;7.70;99.90;;;;;;6302759;22;20011;-79
2023/12/16 02:18:42;;;;;;;14.48;3.92;;;7.70;99.90;;;;;;6300971;22;20019;-79
2023/12/16 02:21:07;;;;;;;10.13;2.90;;;7.70;99.90;;;;;;6301217;22;20038;-79
2023/12/16 02:23:33;;;;;;;14.30;3.83;;;7.60;99.90;;;;;;6303205;22;20082;-78
2023/12/16 02:26:00;;;;;;;9.95;3.88;;;7.70;99.90;;;;;;6301087;22;20465;-79
2023/12/16 02:28:25;;;;;;;13.68;3.17;;;7.60;99.90;;;;;;6301031;22;20021;-80
2023/12/16 02:30:51;;;;;;;8.98;3.22;;;7.60;99.90;;;;;;6301518;22;20093;-79
2023/12/16 02:33:17;;;;;;;10.80;3.10;;;7.60;99.90;;;;;;6301262;22;20023;-79
2023/12/16 02:35:43;;;;;;;15.63;3.83;;;7.60;99.90;;;;;;6300365;22;20015;-79
2023/12/16 02:38:08;;;;;;;16.02;3.92;;;7.50;99.90;;;;;;6300405;22;20066;-79
2023/12/16 02:40:38;;;;;;;12.70;3.25;;;7.60;99.90;;;;;;6300984;22;20015;-79
2023/12/16 02:43:04;;;;;;;9.75;3.08;;;7.50;99.90;;;;;;6301039;22;20439;-79
2023/12/16 02:45:30;;;;;;;17.05;3.25;;;7.50;99.90;;;;;;6302740;22;20011;-79
2023/12/16 02:47:55;;;;;;;14.07;3.72;;;7.50;99.90;;;;;;6302665;22;20025;-78
2023/12/16 02:50:21;;;;;;;9.98;3.88;;;7.50;99.90;;;;;;6301072;22;20026;-79
2023/12/16 02:52:47;;;;;;;14.43;3.70;;;7.40;99.90;;;;;;6301005;22;20015;-79
2023/12/16 02:55:13;;;;;;;11.40;3.05;;;7.40;99.90;;;;;;6300886;22;20015;-79
2023/12/16 02:57:39;;;;;;;13.82;3.28;;;7.40;99.90;;;;;;6300303;22;20015;-79
2023/12/16 03:00:05;;;;;;;13.40;3.40;;;7.40;99.90;;;;;;6300580;22;20370;-79
2023/12/16 03:02:30;;;;;;;17.50;3.58;;;7.40;99.90;;;;;;6302990;22;20011;-79
2023/12/16 03:04:56;;;;;;;10.65;4.00;;;7.40;99.90;;;;;;6300584;22;20041;-79
2023/12/16 03:07:22;;;;;;;12.60;3.83;;;7.40;99.90;;;;;;6300771;22;20027;-79
2023/12/16 03:09:47;;;;;;;17.48;3.60;;;7.40;99.90;;;;;;6300781;22;20099;-79
2023/12/16 03:12:14;;;;;;;11.25;3.17;;;7.50;99.90;;;;;;6302426;22;20026;-79
2023/12/16 03:14:41;;;;;;;11.52;3.00;;;7.40;99.90;;;;;;6300815;22;20019;-79
2023/12/16 03:17:07;;;;;;;9.80;3.05;;;7.40;99.90;;;;;;6300778;22;20019;-79
2023/12/16 03:19:32;;;;;;;13.05;3.53;;;7.30;99.90;;;;;;6300858;22;20015;-79
2023/12/16 03:21:58;;;;;;;15.15;3.40;;;7.30;99.90;;;;;;6300720;22;20102;-79
2023/12/16 03:24:24;;;;;;;13.68;3.78;;;7.40;99.90;;;;;;6302659;22;20050;-80
2023/12/16 03:26:49;;;;;;;16.33;3.88;;;7.40;99.90;;;;;;6300903;22;20015;-80
2023/12/16 03:29:15;;;;;;;10.57;4.18;;;7.30;99.90;;;;;;6301082;22;20436;-79
2023/12/16 03:31:41;;;;;;;8.75;3.33;;;7.40;99.90;;;;;;6300579;22;20091;-80
2023/12/16 03:34:06;;;;;;;11.25;3.90;;;7.30;99.90;;;;;;6274755;22;20019;-79
2023/12/16 03:36:32;;;;;;;10.35;3.17;;;7.30;99.90;;;;;;6274927;22;20023;-79
2023/12/16 03:38:58;;;;;;;15.10;3.00;;;7.20;99.90;;;;;;6300640;22;20031;-79
2023/12/16 03:41:23;;;;;;;14.50;3.38;;;7.30;99.90;;;;;;6300522;22;20411;-78
2023/12/16 03:43:50;;;;;;;12.45;3.17;;;7.30;99.90;;;;;;6300551;22;20026;-79
2023/12/16 03:46:17;;;;;;;8.57;3.30;;;7.20;99.90;;;;;;6302722;22;20016;-80
2023/12/16 03:48:42;;;;;;;12.05;3.45;;;7.30;99.90;;;;;;6302555;22;20015;-79
2023/12/16 03:51:08;;;;;;;7.95;2.60;;;7.20;99.90;;;;;;6302444;22;20486;-79
2023/12/16 03:53:34;;;;;;;13.38;4.18;;;7.20;99.90;;;;;;6302547;22;20053;-79
2023/12/16 03:55:59;;;;;;;9.93;3.10;;;7.20;99.90;;;;;;6304496;22;20019;-79
2023/12/16 03:58:25;;;;;;;13.60;3.50;;;7.00;99.90;;;;;;6304033;22;20110;-79
2023/12/16 04:00:51;;;;;;;15.43;3.80;;;7.10;99.90;;;;;;6302600;22;20370;-80
2023/12/16 04:03:17;;;;;;;15.38;3.78;;;7.20;99.90;;;;;;6302496;22;20500;-79
2023/12/16 04:05:43;;;;;;;8.38;3.30;;;7.10;99.90;;;;;;6302590;22;20022;-79
2023/12/16 04:08:08;;;;;;;13.95;3.13;;;7.10;99.90;;;;;;6302385;22;20019;-79
2023/12/16 04:10:34;;;;;;;14.52;3.13;;;7.00;99.90;;;;;;6302431;22;20026;-79
2023/12/16 04:12:59;;;;;;;15.10;3.83;;;7.00;99.90;;;;;;6302427;22;20121;-79
2023/12/16 04:15:26;;;;;;;17.70;4.30;;;7.00;99.90;;;;;;6304599;22;20003;-80
2023/12/16 04:17:52;;;;;;;9.82;2.97;;;7.00;99.90;;;;;;6302447;22;20094;-80
2023/12/16 04:20:18;;;;;;;11.88;3.47;;;7.00;99.90;;;;;;6302788;22;20391;-80
2023/12/16 04:22:44;;;;;;;12.10;3.53;;;7.00;99.90;;;;;;6304652;22;20121;-80
2023/12/16 04:25:10;;;;;;;9.73;2.92;;;6.90;99.90;;;;;;6302520;22;20007;-79
2023/12/16 04:27:37;;;;;;;10.50;2.92;;;6.90;99.90;;;;;;6304046;22;20442;-80
2023/12/16 04:30:04;;;;;;;16.00;4.00;;;6.80;99.90;;;;;;6304176;22;20041;-79
2023/12/16 04:32:30;;;;;;;17.33;3.20;;;6.90;99.90;;;;;;6303920;22;20019;-80
2023/12/16 04:34:56;;;;;;;14.15;3.30;;;6.90;99.90;;;;;;6302432;22;20030;-80
2023/12/16 04:37:21;;;;;;;18.75;4.13;;;6.90;99.90;;;;;;6304032;22;20022;-79
2023/12/16 04:39:47;;;;;;;12.73;3.28;;;6.90;99.90;;;;;;6302526;22;20011;-79
2023/12/16 04:42:12;;;;;;;15.05;3.25;;;6.90;99.90;;;;;;6301964;22;20192;-79
2023/12/16 04:44:38;;;;;;;15.63;3.05;;;6.90;99.90;;;;;;6304236;22;20026;-79
2023/12/16 04:47:04;;;;;;;8.95;3.00;;;6.90;99.90;;;;;;6304092;22;20012;-81
2023/12/16 04:49:30;;;;;;;21.27;3.92;;;6.90;99.90;;;;;;6302062;22;20094;-81
2023/12/16 04:51:56;;;;;;;8.02;3.00;;;6.90;99.90;;;;;;6301772;22;20400;-81
2023/12/16 04:54:21;;;;;;;14.90;4.22;;;6.90;99.90;;;;;;6301922;22;20011;-80
2023/12/16 04:56:50;;;;;;;15.18;3.45;;;6.90;99.90;;;;;;6301525;22;20096;-80
2023/12/16 04:59:16;;;;;;;16.27;3.45;;;6.80;99.90;;;;;;6301999;22;20434;-81
2023/12/16 05:01:41;;;;;;;14.70;3.50;;;6.70;99.90;;;;;;6301927;22;20015;-80
2023/12/16 05:04:07;;;;;;;14.32;4.00;;;6.70;99.90;;;;;;6301989;22;20030;-81
2023/12/16 05:06:33;;;;;;;14.50;3.72;;;6.80;99.90;;;;;;6301719;22;20011;-80
2023/12/16 05:08:58;;;;;;;11.90;3.45;;;6.80;99.90;;;;;;6301991;22;20097;-80
2023/12/16 05:11:24;;;;;;;13.18;3.88;;;6.80;99.90;;;;;;6301855;22;20015;-80
2023/12/16 05:13:50;;;;;;;14.70;4.28;;;6.70;99.90;;;;;;6303663;22;20045;-81
2023/12/16 05:16:20;;;;;;;10.60;3.53;;;6.70;99.90;;;;;;6301765;22;20023;-81
2023/12/16 05:18:46;;;;;;;13.35;3.10;;;6.80;99.90;;;;;;6303623;22;20015;-81
2023/12/16 05:21:12;;;;;;;12.32;3.72;;;6.70;99.90;;;;;;6301631;22;20115;-81
2023/12/16 05:23:38;;;;;;;11.80;3.92;;;6.80;99.90;;;;;;6303485;22;20106;-80
2023/12/16 05:26:04;;;;;;;16.10;3.50;;;6.70;99.90;;;;;;6303618;22;20093;-80
2023/12/16 05:28:32;;;;;;;22.05;3.78;;;6.70;99.90;;;;;;6301439;22;20058;-80
2023/12/16 05:30:58;;;;;;;15.75;4.22;;;6.60;99.90;;;;;;6301656;22;20090;-80
2023/12/16 05:33:23;;;;;;;14.05;4.15;;;6.60;99.90;;;;;;6303380;22;20716;-80
2023/12/16 05:35:49;;;;;;;12.73;3.65;;;6.70;99.90;;;;;;6303207;22;20023;-80
2023/12/16 05:38:15;;;;;;;11.32;3.75;;;6.80;99.90;;;;;;6301044;22;20015;-80
2023/12/16 05:40:40;;;;;;;17.38;4.05;;;6.70;99.90;;;;;;6301265;22;20030;-80
2023/12/16 05:43:07;;;;;;;15.13;4.20;;;6.80;99.90;;;;;;6301266;22;20054;-80
2023/12/16 05:45:33;;;;;;;16.75;3.92;;;6.80;99.90;;;;;;6301580;22;20023;-80
2023/12/16 05:47:59;;;;;;;16.00;4.65;;;6.80;99.90;;;;;;6304087;22;20345;-80
2023/12/16 05:50:24;;;;;;;11.52;3.63;;;6.80;99.90;;;;;;6301602;22;20011;-80
2023/12/16 05:52:50;;;;;;;13.55;3.60;;;6.70;99.90;;;;;;6301571;22;20019;-80
2023/12/16 05:55:16;;;;;;;16.77;5.78;;;6.70;99.90;;;;;;6301423;22;20019;-80
2023/12/16 05:57:41;;;;;;;16.42;4.95;;;6.70;99.90;;;;;;6302869;22;20018;-79
2023/12/16 06:00:08;;;;;;;18.08;5.22;;;6.70;99.90;;;;;;6301076;22;20119;-80
2023/12/16 06:02:34;;;;;;;14.68;4.10;;;6.70;99.90;;;;;;6301452;22;20034;-80
2023/12/16 06:04:59;;;;;;;14.75;4.28;;;6.70;99.90;;;;;;6301018;22;20355;-79
2023/12/16 06:07:25;;;;;;;17.38;4.00;;;6.70;99.90;;;;;;6302943;22;20015;-79
2023/12/16 06:09:51;;;;;;;15.02;4.18;;;6.60;99.90;;;;;;6301060;22;20098;-80
2023/12/16 06:12:16;;;;;;;18.70;4.68;;;6.60;99.90;;;;;;6300993;22;20019;-78
2023/12/16 06:14:42;;;;;;;10.50;4.72;;;6.70;99.90;;;;;;6303312;22;20015;-79
2023/12/16 06:17:08;;;;;;;10.57;4.80;;;6.70;99.90;;;;;;6303218;22;20019;-80
2023/12/16 06:19:34;;;;;;;14.27;4.63;;;6.70;99.90;;;;;;6300769;22;20102;-79
2023/12/16 06:21:59;;;;;;;14.90;4.13;;;6.70;99.90;;;;;;6301149;22;20621;-78
2023/12/16 06:24:25;;;;;;;12.07;4.53;;;6.80;99.90;;;;;;6301120;22;20026;-79
2023/12/16 06:26:52;;;;;;;17.38;5.28;;;6.70;99.90;;;;;;6300845;22;20090;-79
2023/12/16 06:29:18;;;;;;;12.02;5.15;;;6.60;99.90;;;;;;6301046;22;20023;-80
2023/12/16 06:31:43;;;;;;;19.10;5.25;;;6.70;99.90;;;;;;6302796;22;20351;-79
2023/12/16 06:34:09;;;;;;;15.68;5.15;;;6.70;99.90;;;;;;6302273;22;20023;-78
2023/12/16 06:36:35;;;;;;;15.45;5.75;;;6.60;99.90;;;;;;6302623;22;20339;-79
2023/12/16 06:39:00;;;;;;;18.48;4.88;;;6.70;99.90;;;;;;6302758;22;20054;-79
2023/12/16 06:41:29;;;;;;;16.58;6.10;;;6.60;99.90;;;;;;6300735;22;20046;-78
2023/12/16 06:43:54;;;;;;;24.42;5.28;;;6.60;99.90;;;;;;6301978;22;20431;-79
2023/12/16 06:46:20;;;;;;;13.82;4.57;;;6.50;99.90;;;;;;6299846;22;20018;-81
2023/12/16 06:48:46;;;;;;;19.27;4.45;;;6.60;99.90;;;;;;6300503;22;20019;-79
2023/12/16 06:51:11;;;;;;;19.05;4.88;;;6.60;99.90;;;;;;6300802;22;20443;-80
2023/12/16 06:53:37;;;;;;;16.50;4.70;;;6.60;99.90;;;;;;6300805;22;20026;-79
2023/12/16 06:56:03;;;;;;;13.05;5.13;;;6.60;99.90;;;;;;6300667;22;20015;-78
2023/12/16 06:58:32;;;;;;;24.70;5.30;;;6.70;99.90;;;;;;6300232;22;20019;-78
2023/12/16 07:00:57;;;;;;;29.67;5.93;;;6.60;99.90;;;;;;6300574;22;20023;-77
2023/12/16 07:03:23;;;;;;;15.05;4.80;;;6.70;99.90;;;;;;6299970;22;20620;-78
2023/12/16 07:05:49;;;;;;;17.77;4.70;;;6.60;99.90;;;;;;6300524;22;20022;-77
2023/12/16 07:08:14;;;;;;;15.45;5.20;;;6.70;99.90;;;;;;6302421;22;20026;-78
2023/12/16 07:10:40;;;;;;;19.20;5.50;;;6.70;99.90;;;;;;6302287;22;20015;-77
2023/12/16 07:13:07;;;;;;;17.48;5.18;;;6.60;99.90;;;;;;6306654;22;20066;-77
2023/12/16 07:15:32;;;;;;;17.98;5.30;;;6.60;99.90;;;;;;6309755;22;20026;-78
2023/12/16 07:17:58;;;;;;;21.30;4.97;;;6.60;99.90;;;;;;6307571;22;20023;-78
2023/12/16 07:20:24;;;;;;;16.92;5.43;;;6.60;99.90;;;;;;6307600;22;20015;-79
2023/12/16 07:22:49;;;;;;;22.00;7.25;;;6.60;99.90;;;;;;6307731;22;20023;-78
2023/12/16 07:25:15;;;;;;;18.77;7.03;;;6.60;99.90;;;;;;6308203;22;20019;-78
2023/12/16 07:27:41;;;;;;;18.05;4.93;;;6.60;99.90;;;;;;6304079;22;20320;-79
2023/12/16 07:30:07;;;;;;;21.77;5.43;;;6.60;99.90;;;;;;6302556;22;20019;-78
2023/12/16 07:32:32;;;;;;;13.95;5.35;;;6.60;99.90;;;;;;6302605;22;20449;-78
2023/12/16 07:34:59;;;;;;;19.83;5.57;;;6.60;99.90;;;;;;6303243;22;20054;-78
2023/12/16 07:37:24;;;;;;;15.45;5.88;;;6.60;99.90;;;;;;6304960;22;20093;-78
2023/12/16 07:39:50;;;;;;;23.00;5.40;;;6.60;99.90;;;;;;6304830;22;20104;-76
2023/12/16 07:42:16;;;;;;;16.63;5.68;;;6.60;99.90;;;;;;6304656;22;20026;-78
2023/12/16 07:44:41;;;;;;;26.90;5.80;;;6.50;99.90;;;;;;6303524;22;20015;-78
2023/12/16 07:47:07;;;;;;;18.73;5.43;;;6.60;99.90;;;;;;6301708;22;20019;-80
2023/12/16 07:49:32;;;;;;;18.35;5.75;;;6.60;99.90;;;;;;6301771;22;20133;-79
2023/12/16 07:52:00;;;;;;;13.10;5.63;;;6.60;99.90;;;;;;6302339;22;20018;-78
2023/12/16 07:54:27;;;;;;;18.65;6.05;;;6.60;99.90;;;;;;6301925;22;20314;-78
2023/12/16 07:56:53;;;;;;;21.50;6.32;;;6.60;99.90;;;;;;6303281;22;20019;-79
2023/12/16 07:59:19;;;;;;;26.40;6.57;;;6.60;99.90;;;;;;6302045;22;20019;-79
2023/12/16 08:01:49;;;;;;;19.15;7.53;;;6.70;99.90;;;;;;6300832;22;20031;-79
2023/12/16 08:04:15;;;;;;;14.02;5.80;;;6.60;99.90;;;;;;6301300;22;20019;-79
2023/12/16 08:06:41;;;;;;;22.30;6.28;;;6.60;99.90;;;;;;6302086;22;20332;-79
2023/12/16 08:09:06;;;;;;;23.77;8.43;;;6.70;99.90;;;;;;6301732;22;20061;-79
2023/12/16 08:11:33;;;;;;;17.33;6.25;;;6.70;99.90;;;;;;6302136;22;20026;-84
2023/12/16 08:13:59;;;;;;;17.00;6.68;;;6.80;99.90;;;;;;6304382;22;20026;-81
2023/12/16 08:16:25;;;;;;;17.27;5.80;;;6.80;99.90;;;;;;6303799;22;20495;-82
2023/12/16 08:18:50;;;;;;;17.05;6.07;;;6.80;99.90;;;;;;6302622;22;20451;-84
2023/12/16 08:21:18;;;;;;;16.70;6.35;;;6.80;99.90;;;;;;6303902;22;20053;-87
2023/12/16 08:23:44;;;;;;;19.38;6.05;;;6.90;99.90;;;;;;6303017;22;20061;-89
2023/12/16 08:26:10;;;;;;;26.65;6.13;;;6.80;99.90;;;;;;6302932;22;20343;-76
2023/12/16 08:28:40;;;;;;;22.55;5.82;;;6.90;99.90;;;;;;6303893;22;20094;-75
2023/12/16 08:31:06;;;;;;;24.90;7.22;;;6.90;99.90;;;;;;6302078;22;20019;-75
2023/12/16 08:33:32;;;;;;;23.98;7.05;;;6.90;99.90;;;;;;6302188;22;20027;-76
2023/12/16 08:35:58;;;;;;;23.30;7.55;;;6.90;99.90;;;;;;6302427;22;20019;-76
2023/12/16 08:38:23;;;;;;;23.58;7.00;;;7.00;99.90;;;;;;6304016;22;20019;-76
2023/12/16 08:40:49;;;;;;;23.42;6.78;;;7.00;99.90;;;;;;6304057;22;20034;-75
2023/12/16 08:43:15;;;;;;;23.52;6.25;;;7.00;99.90;;;;;;6303740;22;20060;-76
2023/12/16 08:45:40;;;;;;;20.42;6.78;;;7.00;99.90;;;;;;6301984;22;20054;-76
2023/12/16 08:48:06;;;;;;;26.02;8.07;;;7.00;99.90;;;;;;6303758;22;20019;-76
2023/12/16 08:50:33;;;;;;;17.42;6.20;;;7.00;99.90;;;;;;6303824;22;20019;-76
2023/12/16 08:52:58;;;;;;;19.27;7.28;;;7.00;99.90;;;;;;6304039;22;20376;-76
2023/12/16 08:55:26;;;;;;;20.08;6.82;;;7.00;99.90;;;;;;6302047;22;20023;-75
2023/12/16 08:57:51;;;;;;;23.48;6.88;;;7.10;99.90;;;;;;6301705;22;20046;-76
2023/12/16 09:00:17;;;;;;;23.95;6.68;;;7.10;99.90;;;;;;6301785;22;20328;-76
2023/12/16 09:02:43;;;;;;;26.27;6.68;;;7.10;99.90;;;;;;6301953;22;20052;-76
2023/12/16 09:05:09;;;;;;;20.73;6.78;;;7.10;99.90;;;;;;6301825;22;20465;-76
2023/12/16 09:07:35;;;;;;;24.60;8.25;;;7.10;99.90;;;;;;6303644;22;20125;-75
2023/12/16 09:10:00;;;;;;;21.20;7.32;;;7.10;99.90;;;;;;6301732;22;20431;-75
2023/12/16 09:12:26;;;;;;;23.25;6.28;;;7.10;99.90;;;;;;6301720;22;20030;-76
2023/12/16 09:14:52;;;;;;;26.00;7.13;;;7.20;99.90;;;;;;6301472;22;20077;-76
2023/12/16 09:17:17;;;;;;;24.27;6.85;;;7.20;99.90;;;;;;6301589;22;20132;-76
2023/12/16 09:19:43;;;;;;;22.20;6.43;;;7.30;99.90;;;;;;6301717;22;20098;-76
2023/12/16 09:22:09;;;;;;;21.77;6.28;;;7.30;99.90;;;;;;6301600;22;20007;-75
2023/12/16 09:24:34;;;;;;;28.88;7.20;;;7.30;99.90;;;;;;6301719;22;20078;-76
2023/12/16 09:27:00;;;;;;;31.15;7.53;;;7.30;99.90;;;;;;6300824;22;20036;-76
2023/12/16 09:29:26;;;;;;;20.80;6.13;;;7.30;99.90;;;;;;6303810;22;20015;-76
2023/12/16 09:31:51;;;;;;;22.35;6.57;;;7.40;99.90;;;;;;6301985;22;20515;-76
2023/12/16 09:34:17;;;;;;;19.27;7.15;;;7.30;99.90;;;;;;6303578;22;20015;-76
2023/12/16 09:36:43;;;;;;;29.15;7.28;;;7.40;99.90;;;;;;6303601;22;20019;-75
2023/12/16 09:39:10;;;;;;;16.40;6.22;;;7.40;99.90;;;;;;6304016;22;20061;-76
2023/12/16 09:41:42;;;;;;;20.92;5.88;;;7.50;99.90;;;;;;6301760;22;20015;-76
2023/12/16 09:44:08;;;;;;;;;;;7.30;99.90;;;;;;6302363;22;20034;-76
2023/12/16 09:46:34;;;;;;;21.40;6.20;;;7.40;99.90;;;;;;6301646;22;19938;-76
2023/12/16 09:49:00;;;;;;;25.00;6.60;;;7.40;99.90;;;;;;6301474;22;20015;-76
2023/12/16 09:51:26;;;;;;;24.25;6.47;;;7.40;99.90;;;;;;6302804;22;20023;-76
2023/12/16 09:53:53;;;;;;;20.92;6.45;;;7.50;99.90;;;;;;6303176;22;20049;-76
2023/12/16 09:56:20;;;;;;;24.17;8.15;;;7.50;99.90;;;;;;6303072;22;20395;-75
2023/12/16 09:58:47;;;;;;;25.42;6.32;;;7.50;99.90;;;;;;6301201;22;20018;-76
2023/12/16 10:01:14;;;;;;;20.33;7.00;;;7.50;99.90;;;;;;6303110;22;20049;-76
2023/12/16 10:03:41;;;;;;;28.27;7.63;;;7.50;99.90;;;;;;6303148;22;20453;-76
2023/12/16 10:06:10;;;;;;;20.35;6.18;;;7.50;99.90;;;;;;6301541;22;20015;-76
2023/12/16 10:08:37;;;;;;;28.63;7.03;;;7.60;99.90;;;;;;6301356;22;20011;-76
2023/12/16 10:11:04;;;;;;;24.88;7.32;;;7.70;99.90;;;;;;6302985;22;20508;-76
2023/12/16 10:13:31;;;;;;;25.08;7.13;;;7.60;99.90;;;;;;6301754;22;20050;-76
2023/12/16 10:16:00;;;;;;;20.90;6.97;;;7.60;99.90;;;;;;6301477;22;20095;-76
2023/12/16 10:18:29;;;;;;;28.73;7.40;;;7.70;99.90;;;;;;6301598;22;20063;-76
2023/12/16 10:20:55;;;;;;;30.48;7.22;;;7.60;99.90;;;;;;6301258;22;20094;-76
2023/12/16 10:23:25;;;;;;;28.10;7.28;;;7.70;99.90;;;;;;6301256;22;20023;-76
2023/12/16 10:25:51;;;;;;;26.38;7.03;;;7.70;99.90;;;;;;6301128;22;20016;-76
2023/12/16 10:28:18;;;;;;;23.02;7.07;;;7.70;99.90;;;;;;6301040;22;20023;-76
2023/12/16 10:30:44;;;;;;;25.90;8.23;;;7.70;99.90;;;;;;6301107;22;20104;-75
2023/12/16 10:33:10;;;;;;;28.05;7.00;;;7.70;99.90;;;;;;6300931;22;20046;-77
2023/12/16 10:35:37;;;;;;;23.90;8.13;;;7.60;99.90;;;;;;6303216;22;20026;-76
2023/12/16 10:38:04;;;;;;;20.88;6.70;;;7.70;99.90;;;;;;6300946;22;20018;-76
2023/12/16 10:40:31;;;;;;;29.80;7.78;;;7.70;99.90;;;;;;6300799;22;20054;-76
2023/12/16 10:42:57;;;;;;;30.30;8.77;;;7.70;99.90;;;;;;6302799;22;20019;-76
2023/12/16 10:45:25;;;;;;;25.10;7.75;;;7.80;99.90;;;;;;6300884;22;20015;-76
2023/12/16 10:47:58;;;;;;;23.90;7.57;;;7.70;99.90;;;;;;6300893;22;20098;-76
2023/12/16 10:50:25;;;;;;;30.95;8.88;;;7.70;99.90;;;;;;6300919;22;20066;-76
2023/12/16 10:52:56;;;;;;;28.60;8.50;;;7.70;99.90;;;;;;6300964;22;20023;-76
2023/12/16 10:55:29;;;;;;;25.67;8.90;;;7.70;99.90;;;;;;6300631;22;20770;-76
2023/12/16 10:58:11;;;;;;;30.02;8.68;;;7.70;99.90;;;;;;6302311;22;20050;-76
2023/12/16 11:00:41;;;;;;;28.70;9.52;;;7.70;99.90;;;;;;6301019;22;20346;-76
2023/12/16 11:03:28;;;;;;;33.63;9.35;;;7.80;99.90;;;;;;6300723;22;20091;-76
2023/12/16 11:06:02;;;;;;;37.78;10.00;;;7.80;99.90;;;;;;6300931;22;20032;-76
2023/12/16 11:08:28;;;;;;;33.03;9.93;;;7.80;99.90;;;;;;6302731;22;20011;-76
2023/12/16 11:10:55;;;;;;;29.42;10.43;;;7.80;99.90;;;;;;6300557;22;20050;-76
2023/12/16 11:13:22;;;;;;;35.75;11.73;;;7.80;99.90;;;;;;6300816;22;20326;-76
2023/12/16 11:15:54;;;;;;;35.25;9.90;;;7.80;99.90;;;;;;6302467;22;20018;-76
2023/12/16 11:18:23;;;;;;;29.77;11.55;;;7.80;99.90;;;;;;6300747;22;20029;-76
2023/12/16 11:20:52;;;;;;;28.00;10.80;;;7.80;99.90;;;;;;6300791;22;20022;-76
2023/12/16 11:23:19;;;;;;;24.67;9.48;;;7.80;99.90;;;;;;6302433;22;20020;-76
2023/12/16 11:25:47;;;;;;;30.35;10.90;;;7.80;99.90;;;;;;6300768;22;20015;-76
2023/12/16 11:28:17;;;;;;;27.88;10.38;;;7.80;99.90;;;;;;6302608;22;20416;-76
2023/12/16 11:30:42;;;;;;;36.10;10.95;;;7.90;99.90;;;;;;6302837;22;20018;-76
2023/12/16 11:33:08;;;;;;;35.05;12.57;;;7.90;99.90;;;;;;6302206;22;20054;-76
2023/12/16 11:35:37;;;;;;;34.47;12.45;;;7.90;99.90;;;;;;6302465;22;20060;-76
2023/12/16 11:38:07;;;;;;;29.67;11.02;;;7.90;99.90;;;;;;6302476;22;20019;-76
2023/12/16 11:40:51;;;;;;;34.83;12.30;;;7.90;99.90;;;;;;6301763;22;20347;-76
2023/12/16 11:43:17;;;;;;;28.10;11.40;;;7.80;99.90;;;;;;6300901;22;20030;-76
2023/12/16 11:45:45;;;;;;;34.13;12.48;;;7.90;99.90;;;;;;6302510;22;20022;-76
2023/12/16 11:48:16;;;;;;;32.00;12.23;;;7.90;99.90;;;;;;6300655;22;20019;-76
2023/12/16 11:50:44;;;;;;;33.75;12.02;;;7.90;99.90;;;;;;6300692;22;20019;-76
2023/12/16 11:53:11;;;;;;;30.50;11.10;;;7.90;99.90;;;;;;6300438;22;20087;-76
2023/12/16 11:55:38;;;;;;;30.70;12.45;;;7.90;99.90;;;;;;6302446;22;20099;-76
2023/12/16 11:58:04;;;;;;;27.80;11.25;;;8.00;99.90;;;;;;6302465;22;20023;-76
2023/12/16 12:00:30;;;;;;;26.58;12.43;;;8.00;99.90;;;;;;6300568;22;20073;-76
2023/12/16 12:02:59;;;;;;;28.27;12.20;;;8.00;99.90;;;;;;6300514;22;20016;-76
2023/12/16 12:05:26;;;;;;;27.27;12.40;;;8.00;99.90;;;;;;6300636;22;20348;-76
2023/12/16 12:07:52;;;;;;;28.00;11.63;;;8.00;99.90;;;;;;6300369;22;20023;-77
2023/12/16 12:10:17;;;;;;;29.55;12.50;;;8.00;99.90;;;;;;6300591;22;20042;-76
2023/12/16 12:12:43;;;;;;;24.92;12.10;;;8.00;99.90;;;;;;6300520;22;20019;-75
2023/12/16 12:15:09;;;;;;;25.25;12.15;;;8.00;99.90;;;;;;6301332;22;20019;-76
2023/12/16 12:17:36;;;;;;;25.48;11.95;;;8.00;99.90;;;;;;6302538;22;20090;-76
2023/12/16 12:20:03;;;;;;;25.33;12.10;;;8.00;99.90;;;;;;6302596;22;20073;-76
2023/12/16 12:22:30;;;;;;;27.48;12.13;;;8.00;99.90;;;;;;6302326;22;20015;-77
2023/12/16 12:24:57;;;;;;;25.40;11.10;;;8.10;99.90;;;;;;6304640;22;20015;-77
2023/12/16 12:27:23;;;;;;;24.45;12.02;;;8.10;99.90;;;;;;6304320;22;20092;-76
2023/12/16 12:29:59;;;;;;;23.92;11.43;;;8.10;99.90;;;;;;6302759;22;20026;-76
2023/12/16 12:32:27;;;;;;;27.33;12.18;;;8.10;99.90;;;;;;6302556;22;20037;-76
2023/12/16 12:34:59;;;;;;;27.02;13.05;;;8.10;99.90;;;;;;6302924;22;20359;-76
2023/12/16 12:37:26;;;;;;;;;;;8.10;99.90;;;;;;6304849;22;20015;-76
2023/12/16 12:39:52;;;;;;;24.15;11.77;;;8.20;99.90;;;;;;6302703;22;19926;-76
2023/12/16 12:42:18;;;;;;;22.90;12.35;;;8.10;99.90;;;;;;6302606;22;20435;-76
2023/12/16 12:44:53;;;;;;;24.48;12.40;;;8.10;99.90;;;;;;6302417;22;20136;-76