Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:03:37;;;;;;;;;;;7.20;99.90;;;;;;5100964;28;19976;-80
2021/01/12 00:11:58;;;;;;;;;;;7.20;99.90;;;;;;5046897;28;19908;-80
2021/01/12 00:14:38;;;;;;;;;;;7.20;99.90;;;;;;5099252;28;19950;-80
2021/01/12 00:17:06;;;;;;;;;;;7.20;99.90;;;;;;5093949;28;19924;-79
2021/01/12 00:22:53;;;;;;;;;;;7.10;99.90;;;;;;5100898;28;19908;-79
2021/01/12 00:27:58;;;;;;;;;;;7.20;99.90;;;;;;5097623;22;19924;-80
2021/01/12 00:30:25;;;;;;;;;;;7.10;99.90;;;;;;5057348;28;19932;-80
2021/01/12 00:38:54;;;;;;;;;;;7.20;99.90;;;;;;5856401;22;19908;-81
2021/01/12 00:41:25;;;;;;;;;;;7.40;99.90;;;;;;5118422;28;19915;-82
2021/01/12 00:43:52;;;;;;;;;;;7.00;99.90;;;;;;5119258;28;19924;-81
2021/01/12 00:49:08;;;;;;;;;;;7.10;99.90;;;;;;5115771;28;19904;-82
2021/01/12 00:51:45;;;;;;;;;;;7.10;99.90;;;;;;5120027;28;19951;-80
2021/01/12 00:54:13;;;;;;;;;;;7.30;99.90;;;;;;5118355;28;19908;-79
2021/01/12 00:56:40;;;;;;;;;;;7.10;99.90;;;;;;5120167;28;19928;-79
2021/01/12 01:02:16;;;;;;;;;;;8.30;99.90;;;;;;5437338;22;19916;-81
2021/01/12 01:07:26;;;;;;;;;;;7.10;99.90;;;;;;5098843;28;19940;-82
2021/01/12 01:10:03;;;;;;;;;;;7.40;99.90;;;;;;5099039;28;19962;-81
2021/01/12 01:12:35;;;;;;;;;;;7.10;99.90;;;;;;5098525;28;19915;-80
2021/01/12 01:18:47;;;;;;;;;;;7.20;99.90;;;;;;5097729;28;19920;-81
2021/01/12 01:21:15;;;;;;;;;;;7.10;99.90;;;;;;5093979;28;20065;-80
2021/01/12 01:23:41;;;;;;;;;;;7.10;99.90;;;;;;5094637;28;20368;-80
2021/01/12 01:26:08;;;;;;;;;;;7.10;99.90;;;;;;5092650;28;19974;-80
2021/01/12 01:28:35;;;;;;;;;;;7.10;99.90;;;;;;5095821;28;19979;-80
2021/01/12 01:31:01;;;;;;;;;;;7.10;99.90;;;;;;5096558;28;19908;-80
2021/01/12 01:33:28;;;;;;;;;;;7.10;99.90;;;;;;5094985;28;19925;-79
2021/01/12 01:35:54;;;;;;;;;;;7.10;99.90;;;;;;5083954;28;20023;-79
2021/01/12 01:38:21;;;;;;;;;;;7.10;99.90;;;;;;5078980;28;19977;-78
2021/01/12 01:40:48;;;;;;;;;;;7.10;99.90;;;;;;5080290;28;19925;-79
2021/01/12 01:43:14;;;;;;;;;;;7.10;99.90;;;;;;5078341;28;19985;-79
2021/01/12 01:45:41;;;;;;;;;;;7.10;99.90;;;;;;5080152;28;19925;-79
2021/01/12 01:48:08;;;;;;;;;;;7.10;99.90;;;;;;5088729;28;19939;-80
2021/01/12 01:50:35;;;;;;;;;;;7.10;99.90;;;;;;5087833;28;19988;-79
2021/01/12 01:53:01;;;;;;;;;;;7.10;99.90;;;;;;5095425;28;19925;-80
2021/01/12 01:55:29;;;;;;;;;;;7.10;99.90;;;;;;5094886;28;19916;-80
2021/01/12 01:57:55;;;;;;;;;;;7.10;99.90;;;;;;5096643;28;19932;-80
2021/01/12 02:00:22;;;;;;;;;;;7.30;99.90;;;;;;5082709;28;19936;-80
2021/01/12 02:02:50;;;;;;;;;;;7.10;99.90;;;;;;5073203;28;19951;-80
2021/01/12 02:05:17;;;;;;;;;;;7.10;99.90;;;;;;5068665;28;19925;-80
2021/01/12 02:07:44;;;;;;;;;;;7.10;99.90;;;;;;5067607;28;19925;-79
2021/01/12 02:10:11;;;;;;;;;;;7.10;99.90;;;;;;5069141;28;19935;-79
2021/01/12 02:12:40;;;;;;;;;;;7.10;99.90;;;;;;5065106;28;19974;-79
2021/01/12 02:15:07;;;;;;;;;;;7.10;99.90;;;;;;5062669;28;20012;-79
2021/01/12 02:17:33;;;;;;;;;;;7.10;99.90;;;;;;5058993;28;19935;-79
2021/01/12 02:20:00;;;;;;;;;;;7.10;99.90;;;;;;5067286;28;19988;-79
2021/01/12 02:22:26;;;;;;;;;;;7.10;99.90;;;;;;5066498;28;19972;-79
2021/01/12 02:24:54;;;;;;;;;;;7.10;99.90;;;;;;5065605;28;20272;-80
2021/01/12 02:27:20;;;;;;;;;;;7.10;99.90;;;;;;5066214;28;20329;-80
2021/01/12 02:29:49;;;;;;;;;;;7.10;99.90;;;;;;5066577;28;19924;-80
2021/01/12 02:32:15;;;;;;;;;;;7.10;99.90;;;;;;5068337;28;19955;-79
2021/01/12 02:34:42;;;;;;;;;;;7.10;99.90;;;;;;5071499;28;20380;-80
2021/01/12 02:37:10;;;;;;;;;;;7.10;99.90;;;;;;5074198;28;20269;-79
2021/01/12 02:39:36;;;;;;;;;;;7.10;99.90;;;;;;5073445;28;20407;-80
2021/01/12 02:42:13;;;;;;;;;;;7.10;99.90;;;;;;5074118;28;19992;-80
2021/01/12 02:44:39;;;;;;;;;;;7.10;99.90;;;;;;5072388;28;19996;-79
2021/01/12 02:47:06;;;;;;;;;;;7.10;99.90;;;;;;5069513;28;19992;-80
2021/01/12 02:49:32;;;;;;;;;;;7.40;99.90;;;;;;5072978;28;19971;-80
2021/01/12 02:51:59;;;;;;;;;;;7.10;99.90;;;;;;5076316;28;19929;-80
2021/01/12 02:54:32;;;;;;;;;;;7.10;99.90;;;;;;5072538;28;19928;-80
2021/01/12 02:56:59;;;;;;;;;;;7.10;99.90;;;;;;5074843;28;19983;-80
2021/01/12 02:59:28;;;;;;;;;;;7.10;99.90;;;;;;5073697;28;19932;-80
2021/01/12 03:02:00;;;;;;;;;;;7.10;99.90;;;;;;5068328;28;19935;-81
2021/01/12 03:04:26;;;;;;;;;;;7.20;99.90;;;;;;5073461;28;20408;-80
2021/01/12 03:06:53;;;;;;;;;;;7.10;99.90;;;;;;5071844;28;20027;-79
2021/01/12 03:09:19;;;;;;;;;;;7.10;99.90;;;;;;5069230;28;20376;-80
2021/01/12 03:11:49;;;;;;;;;;;7.10;99.90;;;;;;5064456;28;20011;-80
2021/01/12 03:14:16;;;;;;;;;;;7.10;99.90;;;;;;5061371;28;20032;-79
2021/01/12 03:16:43;;;;;;;;;;;7.10;99.90;;;;;;5060102;28;19924;-79
2021/01/12 03:19:09;;;;;;;;;;;7.10;99.90;;;;;;5060816;28;19935;-78
2021/01/12 03:21:36;;;;;;;;;;;7.10;99.90;;;;;;5059396;28;19943;-78
2021/01/12 03:24:02;;;;;;;;;;;7.10;99.90;;;;;;5059288;28;20268;-79
2021/01/12 03:26:29;;;;;;;;;;;7.10;99.90;;;;;;5058659;28;19932;-79
2021/01/12 03:28:55;;;;;;;;;;;7.10;99.90;;;;;;5058843;28;20324;-79
2021/01/12 03:31:22;;;;;;;;;;;7.10;99.90;;;;;;5058259;28;19959;-78
2021/01/12 03:33:49;;;;;;;;;;;7.10;99.90;;;;;;5058055;28;19964;-78
2021/01/12 03:36:15;;;;;;;;;;;7.10;99.90;;;;;;5058818;28;19929;-79
2021/01/12 03:38:42;;;;;;;;;;;7.10;99.90;;;;;;5061970;28;19935;-79
2021/01/12 03:41:08;;;;;;;;;;;7.10;99.90;;;;;;5063009;28;20022;-80
2021/01/12 03:43:34;;;;;;;;;;;7.10;99.90;;;;;;5060450;28;20023;-79
2021/01/12 03:46:01;;;;;;;;;;;7.10;99.90;;;;;;5058398;28;19955;-79
2021/01/12 03:48:27;;;;;;;;;;;7.10;99.90;;;;;;5057808;28;19952;-79
2021/01/12 03:50:54;;;;;;;;;;;7.10;99.90;;;;;;5057576;28;19929;-78
2021/01/12 03:53:21;;;;;;;;;;;7.10;99.90;;;;;;5057852;28;19925;-78
2021/01/12 03:55:47;;;;;;;;;;;7.10;99.90;;;;;;5057550;28;19925;-78
2021/01/12 03:58:13;;;;;;;;;;;7.10;99.90;;;;;;5057415;28;19931;-78
2021/01/12 04:00:40;;;;;;;;;;;7.10;99.90;;;;;;5057499;28;20403;-79
2021/01/12 04:03:06;;;;;;;;;;;7.10;99.90;;;;;;5059494;28;20349;-79
2021/01/12 04:05:32;;;;;;;;;;;7.10;99.90;;;;;;5061283;28;19925;-79
2021/01/12 04:08:00;;;;;;;;;;;7.10;99.90;;;;;;5058850;28;19978;-78
2021/01/12 04:10:26;;;;;;;;;;;7.10;99.90;;;;;;5059299;28;19925;-79
2021/01/12 04:12:52;;;;;;;;;;;7.10;99.90;;;;;;5058573;28;19975;-78
2021/01/12 04:15:19;;;;;;;;;;;7.10;99.90;;;;;;5057624;28;19951;-78
2021/01/12 04:17:45;;;;;;;;;;;7.10;99.90;;;;;;5057224;28;19946;-78
2021/01/12 04:20:12;;;;;;;;;;;7.10;99.90;;;;;;5056634;28;19925;-78
2021/01/12 04:22:38;;;;;;;;;;;7.10;99.90;;;;;;5056620;28;19936;-78
2021/01/12 04:25:06;;;;;;;;;;;7.10;99.90;;;;;;5056589;28;19939;-77
2021/01/12 04:27:33;;;;;;;;;;;7.10;99.90;;;;;;5056445;28;20303;-78
2021/01/12 04:29:59;;;;;;;;;;;7.10;99.90;;;;;;5056126;28;19925;-78
2021/01/12 04:32:25;;;;;;;;;;;7.10;99.90;;;;;;5056497;28;19987;-78
2021/01/12 04:34:52;;;;;;;;;;;7.10;99.90;;;;;;5056301;28;19955;-78
2021/01/12 04:37:18;;;;;;;;;;;7.10;99.90;;;;;;5056545;28;20011;-78
2021/01/12 04:39:44;;;;;;;;;;;7.10;99.90;;;;;;5056530;28;19950;-78
2021/01/12 04:42:12;;;;;;;;;;;7.10;99.90;;;;;;5056196;28;20288;-78
2021/01/12 04:44:38;;;;;;;;;;;7.10;99.90;;;;;;5054872;28;19959;-78
2021/01/12 04:47:05;;;;;;;;;;;7.10;99.90;;;;;;5056177;28;19925;-78
2021/01/12 04:49:32;;;;;;;;;;;7.10;99.90;;;;;;5056245;28;19935;-78
2021/01/12 04:51:58;;;;;;;;;;;7.10;99.90;;;;;;5056052;28;19935;-77
2021/01/12 04:54:26;;;;;;;;;;;7.10;99.90;;;;;;5055532;28;19956;-77
2021/01/12 04:56:55;;;;;;;;;;;7.10;99.90;;;;;;5055650;28;19924;-77
2021/01/12 04:59:25;;;;;;;;;;;7.10;99.90;;;;;;5055395;28;19978;-78
2021/01/12 05:01:51;;;;;;;;;;;7.10;99.90;;;;;;5055162;28;19925;-77
2021/01/12 05:04:18;;;;;;;;;;;7.10;99.90;;;;;;5055577;28;20026;-77
2021/01/12 05:06:45;;;;;;;;;;;7.10;99.90;;;;;;5055579;28;19924;-77
2021/01/12 05:09:12;;;;;;;;;;;7.10;99.90;;;;;;5055495;28;19932;-77
2021/01/12 05:11:39;;;;;;;;;;;7.10;99.90;;;;;;5054265;28;19924;-77
2021/01/12 05:14:06;;;;;;;;;;;7.10;99.90;;;;;;5055451;28;19928;-77
2021/01/12 05:16:33;;;;;;;;;;;7.10;99.90;;;;;;5055333;28;19928;-77
2021/01/12 05:19:00;;;;;;;;;;;7.00;99.90;;;;;;5055011;28;19925;-77
2021/01/12 05:21:26;;;;;;;;;;;7.00;99.90;;;;;;5055047;28;20420;-77
2021/01/12 05:23:56;;;;;;;;;;;7.00;99.90;;;;;;5054779;28;19925;-77
2021/01/12 05:26:22;;;;;;;;;;;7.00;99.90;;;;;;5054784;28;19984;-77
2021/01/12 05:28:48;;;;;;;;;;;7.00;99.90;;;;;;5054714;28;19929;-77
2021/01/12 05:31:15;;;;;;;;;;;7.00;99.90;;;;;;5054640;28;19939;-77
2021/01/12 05:33:42;;;;;;;;;;;7.00;99.90;;;;;;5054873;28;19935;-77
2021/01/12 05:36:09;;;;;;;;;;;7.00;99.90;;;;;;5055151;28;20286;-77
2021/01/12 05:38:35;;;;;;;;;;;7.00;99.90;;;;;;5054719;28;19928;-77
2021/01/12 05:41:02;;;;;;;;;;;7.00;99.90;;;;;;5054660;28;19932;-77
2021/01/12 05:43:32;;;;;;;;;;;7.00;99.90;;;;;;5055316;28;19935;-77
2021/01/12 05:45:58;;;;;;;;;;;7.00;99.90;;;;;;5054938;28;20250;-77
2021/01/12 05:48:25;;;;;;;;;;;7.00;99.90;;;;;;5053895;28;20349;-77
2021/01/12 05:50:52;;;;;;;;;;;7.00;99.90;;;;;;5054548;28;19924;-77
2021/01/12 05:53:22;;;;;;;;;;;7.00;99.90;;;;;;5054784;28;19935;-78
2021/01/12 05:55:50;;;;;;;;;;;7.00;99.90;;;;;;5054398;28;19990;-77
2021/01/12 05:58:19;;;;;;;;;;;6.90;99.90;;;;;;5054703;28;20268;-77
2021/01/12 06:00:46;;;;;;;;;;;7.00;99.90;;;;;;5054369;28;20420;-77
2021/01/12 06:03:13;;;;;;;;;;;6.90;99.90;;;;;;5054733;28;19925;-77
2021/01/12 06:05:40;;;;;;;;;;;6.90;99.90;;;;;;5054417;28;19925;-77
2021/01/12 06:08:07;;;;;;;;;;;6.90;99.90;;;;;;5054462;28;19936;-77
2021/01/12 06:10:34;;;;;;;;;;;6.90;99.90;;;;;;5054437;28;19974;-77
2021/01/12 06:13:01;;;;;;;;;;;6.90;99.90;;;;;;5054788;28;19967;-77
2021/01/12 06:15:28;;;;;;;;;;;6.90;99.90;;;;;;5054327;28;19978;-77
2021/01/12 06:17:56;;;;;;;;;;;6.90;99.90;;;;;;5054507;28;20268;-77
2021/01/12 06:20:23;;;;;;;;;;;6.90;99.90;;;;;;5054698;28;19951;-77
2021/01/12 06:22:50;;;;;;;;;;;6.80;99.90;;;;;;5054201;28;19925;-77
2021/01/12 06:25:18;;;;;;;;;;;6.80;99.90;;;;;;5054533;28;19931;-77
2021/01/12 06:27:44;;;;;;;;;;;6.60;99.90;;;;;;5054535;28;19963;-77
2021/01/12 06:30:11;;;;;;;;;;;6.40;99.90;;;;;;5059764;28;20344;-77
2021/01/12 06:32:37;;;;;;;;;;;6.30;99.90;;;;;;5074225;28;20280;-77
2021/01/12 06:35:04;;;;;;;;;;;6.30;99.90;;;;;;5074643;28;19943;-78
2021/01/12 06:37:33;;;;;;;;;;;6.20;99.90;;;;;;5074776;28;20413;-78
2021/01/12 06:40:00;;;;;;;;;;;6.20;99.90;;;;;;5075286;28;19936;-78
2021/01/12 06:42:27;;;;;;;;;;;6.10;99.90;;;;;;5074977;28;19924;-78
2021/01/12 06:44:54;;;;;;;;;;;6.10;99.90;;;;;;5075071;28;19977;-78
2021/01/12 06:47:21;;;;;;;;;;;6.00;99.90;;;;;;5074721;28;19924;-78
2021/01/12 06:49:48;;;;;;;;;;;5.90;99.90;;;;;;5075383;28;19924;-78
2021/01/12 06:52:14;;;;;;;;;;;5.90;99.90;;;;;;5075175;28;19925;-78
2021/01/12 06:54:41;;;;;;;;;;;5.90;99.90;;;;;;5074541;28;19924;-77
2021/01/12 06:57:07;;;;;;;;;;;5.90;99.90;;;;;;5075944;28;19925;-77
2021/01/12 06:59:35;;;;;;;;;;;5.80;99.90;;;;;;5077673;28;19934;-77
2021/01/12 07:02:05;;;;;;;;;;;5.80;99.90;;;;;;5054848;28;20330;-77
2021/01/12 07:04:32;;;;;;;;;;;5.80;99.90;;;;;;5054792;28;19925;-77
2021/01/12 07:07:00;;;;;;;;;;;5.70;99.90;;;;;;5054678;28;19928;-77
2021/01/12 07:09:28;;;;;;;;;;;5.70;99.90;;;;;;5057776;28;19947;-77
2021/01/12 07:12:04;;;;;;;;;;;5.60;99.90;;;;;;5057407;28;19924;-77
2021/01/12 07:14:32;;;;;;;;;;;5.70;99.90;;;;;;5057793;28;19924;-77
2021/01/12 07:17:07;;;;;;;;;;;5.60;99.90;;;;;;5057585;28;19940;-77
2021/01/12 07:19:35;;;;;;;;;;;5.60;99.90;;;;;;5057563;28;19936;-77
2021/01/12 07:22:08;;;;;;;;;;;5.60;99.90;;;;;;5057317;28;19925;-77
2021/01/12 07:24:38;;;;;;;;;;;5.60;99.90;;;;;;5057439;28;19995;-77
2021/01/12 07:27:05;;;;;;;;;;;5.60;99.90;;;;;;5057255;28;19925;-77
2021/01/12 07:29:32;;;;;;;;;;;5.60;99.90;;;;;;5056897;28;19925;-77
2021/01/12 07:32:02;;;;;;;;;;;5.60;99.90;;;;;;5056729;28;19928;-77
2021/01/12 07:34:34;;;;;;;;;;;5.60;99.90;;;;;;5056877;28;20011;-77
2021/01/12 07:37:00;;;;;;;;;;;5.60;99.90;;;;;;5057015;28;19924;-77
2021/01/12 07:39:26;;;;;;;;;;;5.60;99.90;;;;;;5056651;28;19982;-77
2021/01/12 07:41:53;;;;;;;;;;;5.60;99.90;;;;;;5056910;28;19975;-77
2021/01/12 07:44:19;;;;;;;;;;;5.50;99.90;;;;;;5056830;28;19924;-77
2021/01/12 07:46:45;;;;;;;;;;;5.50;99.90;;;;;;5056974;28;19932;-77
2021/01/12 07:49:12;;;;;;;;;;;5.50;99.90;;;;;;5056813;28;19976;-77
2021/01/12 07:51:39;;;;;;;;;;;5.40;99.90;;;;;;5056957;28;19933;-77
2021/01/12 07:54:05;;;;;;;;;;;5.40;99.90;;;;;;5055693;28;19932;-77
2021/01/12 07:56:32;;;;;;;;;;;5.40;99.90;;;;;;5056592;28;19925;-77
2021/01/12 07:58:58;;;;;;;;;;;5.30;99.90;;;;;;5056411;28;19932;-77
2021/01/12 08:01:27;;;;;;;;;;;5.30;99.90;;;;;;5071914;28;19928;-77
2021/01/12 08:03:53;;;;;;;;;;;5.30;99.90;;;;;;5076476;28;20367;-77
2021/01/12 08:06:20;;;;;;;;;;;5.30;99.90;;;;;;5076465;28;19925;-77
2021/01/12 08:08:56;;;;;;;;;;;5.30;99.90;;;;;;5076403;28;19978;-77
2021/01/12 08:11:22;;;;;;;;;;;5.30;99.90;;;;;;5076253;28;20011;-77
2021/01/12 08:13:49;;;;;;;;;;;5.30;99.90;;;;;;5076125;28;19928;-77
2021/01/12 08:16:15;;;;;;;;;;;5.30;99.90;;;;;;5076288;28;19928;-77
2021/01/12 08:18:41;;;;;;;;;;;5.30;99.90;;;;;;5076013;28;19929;-77
2021/01/12 08:21:08;;;;;;;;;;;5.20;99.90;;;;;;5076572;28;19929;-77
2021/01/12 08:23:34;;;;;;;;;;;5.30;99.90;;;;;;5076361;28;19924;-77
2021/01/12 08:26:08;;;;;;;;;;;5.20;99.90;;;;;;5075986;28;19925;-77
2021/01/12 08:28:35;;;;;;;;;;;5.10;99.90;;;;;;5075996;28;19932;-77
2021/01/12 08:31:01;;;;;;;;;;;5.00;99.90;;;;;;5076098;28;19924;-77
2021/01/12 08:33:28;;;;;;;;;;;5.00;99.90;;;;;;5076118;28;20260;-77
2021/01/12 08:35:55;;;;;;;;;;;4.90;99.90;;;;;;5075849;28;19924;-77
2021/01/12 08:38:22;;;;;;;;;;;4.90;99.90;;;;;;5076181;28;19924;-77
2021/01/12 08:40:48;;;;;;;;;;;4.90;99.90;;;;;;5076023;28;19928;-77
2021/01/12 08:43:15;;;;;;;;;;;4.90;99.90;;;;;;5075852;28;19924;-77
2021/01/12 08:45:42;;;;;;;;;;;4.90;99.90;;;;;;5075849;28;19924;-77
2021/01/12 08:48:08;;;;;;;;;;;4.90;99.90;;;;;;5075970;28;19994;-77
2021/01/12 08:50:35;;;;;;;;;;;4.90;99.90;;;;;;5075973;28;19925;-77
2021/01/12 08:53:01;;;;;;;;;;;4.90;99.90;;;;;;5075509;28;20244;-77
2021/01/12 08:55:27;;;;;;;;;;;4.90;99.90;;;;;;5075594;28;19934;-77
2021/01/12 08:57:54;;;;;;;;;;;4.90;99.90;;;;;;5075953;28;20011;-77
2021/01/12 09:00:25;;;;;;;;;;;4.80;99.90;;;;;;5068707;28;19925;-77
2021/01/12 09:02:53;;;;;;;;;;;4.80;99.90;;;;;;5055444;28;20384;-77
2021/01/12 09:05:19;;;;;;;;;;;4.80;99.90;;;;;;5055566;28;19929;-77
2021/01/12 09:07:45;;;;;;;;;;;4.80;99.90;;;;;;5055286;28;20388;-77
2021/01/12 09:10:12;;;;;;;;;;;4.80;99.90;;;;;;5055261;28;19932;-77
2021/01/12 09:12:38;;;;;;;;;;;4.80;99.90;;;;;;5055510;28;19925;-77
2021/01/12 09:15:05;;;;;;;;;;;4.70;99.90;;;;;;5055126;28;19928;-77
2021/01/12 09:17:32;;;;;;;;;;;4.70;99.90;;;;;;5055159;28;19936;-77
2021/01/12 09:19:59;;;;;;;;;;;4.70;99.90;;;;;;5055232;28;20337;-77
2021/01/12 09:22:28;;;;;;;;;;;4.60;99.90;;;;;;5055118;28;19924;-77
2021/01/12 09:24:55;;;;;;;;;;;4.60;99.90;;;;;;5055477;28;20337;-77
2021/01/12 09:27:22;;;;;;;;;;;4.60;99.90;;;;;;5055045;28;19986;-77
2021/01/12 09:29:48;;;;;;;;;;;4.50;99.90;;;;;;5054611;28;20002;-77
2021/01/12 09:32:24;;;;;;;;;;;4.50;99.90;;;;;;5055341;28;19935;-77
2021/01/12 09:34:51;;;;;;;;;;;4.50;99.90;;;;;;5054891;28;19985;-77
2021/01/12 09:37:18;;;;;;;;;;;4.50;99.90;;;;;;5054609;28;19924;-77
2021/01/12 09:39:45;;;;;;;;;;;4.60;99.90;;;;;;5055025;28;19939;-77
2021/01/12 09:42:11;;;;;;;;;;;4.60;99.90;;;;;;5054918;28;19978;-77
2021/01/12 09:44:37;;;;;;;;;;;4.60;99.90;;;;;;5054967;28;19935;-77
2021/01/12 09:47:04;;;;;;;;;;;4.60;99.90;;;;;;5055036;28;19924;-77
2021/01/12 09:49:30;;;;;;;;;;;4.50;99.90;;;;;;5055080;28;19929;-77
2021/01/12 09:51:57;;;;;;;;;;;4.60;99.90;;;;;;5054816;28;19933;-77
2021/01/12 09:54:23;;;;;;;;;;;4.50;99.90;;;;;;5055309;28;19925;-77
2021/01/12 09:56:50;;;;;;;;;;;4.60;99.90;;;;;;5055082;28;20353;-77
2021/01/12 09:59:16;;;;;;;;;;;4.50;99.90;;;;;;5054728;28;20361;-77
2021/01/12 10:01:42;;;;;;;;;;;4.60;99.90;;;;;;5054494;28;19933;-77
2021/01/12 10:04:09;;;;;;;;;;;4.60;99.90;;;;;;5054435;28;20345;-77
2021/01/12 10:06:35;;;;;;;;;;;4.50;99.90;;;;;;5054933;28;20018;-77
2021/01/12 10:09:03;;;;;;;;;;;4.50;99.90;;;;;;5054935;28;19925;-77
2021/01/12 10:11:29;;;;;;;;;;;4.50;99.90;;;;;;5054977;28;19990;-77
2021/01/12 10:13:55;;;;;;;;;;;4.60;99.90;;;;;;5054831;28;19925;-77
2021/01/12 10:16:22;;;;;;;;;;;4.60;99.90;;;;;;5054764;28;19924;-77
2021/01/12 10:18:48;;;;;;;;;;;4.60;99.90;;;;;;5054768;28;19932;-77
2021/01/12 10:21:18;;;;;;;;;;;4.60;99.90;;;;;;5055041;28;19925;-77
2021/01/12 10:23:44;;;;;;;;;;;4.50;99.90;;;;;;5055235;28;20011;-77
2021/01/12 10:26:15;;;;;;;;;;;4.50;99.90;;;;;;5055288;28;19925;-78
2021/01/12 10:28:42;;;;;;;;;;;4.60;99.90;;;;;;5054817;28;20028;-77
2021/01/12 10:31:10;;;;;;;;;;;4.50;99.90;;;;;;5054216;28;19925;-77
2021/01/12 10:33:37;;;;;;;;;;;4.50;99.90;;;;;;5054798;28;19939;-77
2021/01/12 10:36:05;;;;;;;;;;;4.50;99.90;;;;;;5054998;28;19924;-77
2021/01/12 10:38:32;;;;;;;;;;;4.50;99.90;;;;;;5055446;28;20293;-78
2021/01/12 10:41:00;;;;;;;;;;;4.40;99.90;;;;;;5070320;28;19939;-77
2021/01/12 10:43:29;;;;;;;;;;;4.50;99.90;;;;;;5063659;28;19928;-77
2021/01/12 10:46:00;;;;;;;;;;;4.40;99.90;;;;;;5059063;28;20296;-77
2021/01/12 10:48:28;;;;;;;;;;;4.50;99.90;;;;;;5059372;28;19978;-77
2021/01/12 10:50:55;;;;;;;;;;;4.50;99.90;;;;;;5059309;28;19978;-78
2021/01/12 10:53:23;;;;;;;;;;;4.50;99.90;;;;;;5058757;28;19925;-78
2021/01/12 10:55:51;;;;;;;;;;;4.60;99.90;;;;;;5059806;28;19979;-78
2021/01/12 10:58:18;;;;;;;;;;;4.50;99.90;;;;;;5059963;28;19982;-78
2021/01/12 11:00:49;;;;;;;;;;;4.50;99.90;;;;;;5059530;28;19981;-78
2021/01/12 11:03:16;;;;;;;;;;;4.50;99.90;;;;;;5059405;28;19936;-78
2021/01/12 11:05:44;;;;;;;;;;;4.50;99.90;;;;;;5060588;28;19931;-78
2021/01/12 11:08:12;;;;;;;;;;;4.60;99.90;;;;;;5060059;28;19932;-78
2021/01/12 11:10:38;;;;;;;;;;;4.50;99.90;;;;;;5060192;28;19928;-78
2021/01/12 11:13:05;;;;;;;;;;;4.50;99.90;;;;;;5060159;28;20342;-78
2021/01/12 11:15:38;;;;;;;;;;;4.50;99.90;;;;;;5060694;28;19924;-78
2021/01/12 11:18:06;;;;;;;;;;;4.60;99.90;;;;;;5060431;28;19925;-78
2021/01/12 11:20:32;;;;;;;;;;;4.60;99.90;;;;;;5060204;28;20368;-78
2021/01/12 11:23:01;;;;;;;;;;;4.60;99.90;;;;;;5060877;28;20358;-78
2021/01/12 11:25:29;;;;;;;;;;;4.60;99.90;;;;;;5060075;28;19985;-78
2021/01/12 11:27:57;;;;;;;;;;;4.60;99.90;;;;;;5060445;28;19924;-78
2021/01/12 11:30:24;;;;;;;;;;;4.60;99.90;;;;;;5061139;28;19925;-78
2021/01/12 11:32:50;;;;;;;;;;;4.50;99.90;;;;;;5060731;28;19925;-78
2021/01/12 11:35:29;;;;;;;;;;;4.50;99.90;;;;;;5061124;28;19929;-78
2021/01/12 11:37:58;;;;;;;;;;;4.50;99.90;;;;;;5061172;28;19929;-78
2021/01/12 11:40:25;;;;;;;;;;;4.60;99.90;;;;;;5060778;28;19925;-78
2021/01/12 11:42:53;;;;;;;;;;;4.60;99.90;;;;;;5060882;28;19925;-78
2021/01/12 11:45:20;;;;;;;;;;;4.60;99.90;;;;;;5060929;28;19924;-78
2021/01/12 11:47:48;;;;;;;;;;;4.50;99.90;;;;;;5060715;28;19938;-78
2021/01/12 11:50:16;;;;;;;;;;;4.60;99.90;;;;;;5060738;28;19978;-78
2021/01/12 11:52:43;;;;;;;;;;;4.60;99.90;;;;;;5059887;28;19960;-78
2021/01/12 11:55:10;;;;;;;;;;;4.60;99.90;;;;;;5060702;28;19975;-78
2021/01/12 11:57:37;;;;;;;;;;;4.50;99.90;;;;;;5062761;28;19924;-78
2021/01/12 12:00:06;;;;;;;;;;;4.60;99.90;;;;;;5064962;28;19931;-78
2021/01/12 12:02:33;;;;;;;;;;;4.60;99.90;;;;;;5062257;28;19925;-75
2021/01/12 12:05:01;;;;;;;;;;;4.60;99.90;;;;;;5059014;28;19928;-78
2021/01/12 12:07:29;;;;;;;;;;;4.60;99.90;;;;;;5058438;28;19941;-77
2021/01/12 12:10:00;;;;;;;;;;;4.60;99.90;;;;;;5058633;28;19982;-78
2021/01/12 12:12:28;;;;;;;;;;;4.60;99.90;;;;;;5058980;28;19924;-78
2021/01/12 12:14:56;;;;;;;;;;;4.60;99.90;;;;;;5058503;28;19936;-78
2021/01/12 12:17:24;;;;;;;;;;;4.60;99.90;;;;;;5059905;28;19998;-78
2021/01/12 12:20:01;;;;;;;;;;;4.50;99.90;;;;;;5059598;28;19929;-78
2021/01/12 12:22:28;;;;;;;;;;;4.60;99.90;;;;;;5059876;28;19939;-77
2021/01/12 12:24:55;;;;;;;;;;;4.60;99.90;;;;;;5058935;28;19925;-78
2021/01/12 12:27:25;;;;;;;;;;;4.60;99.90;;;;;;5060878;28;19955;-78
2021/01/12 12:29:52;;;;;;;;;;;4.60;99.90;;;;;;5064052;28;19932;-78
2021/01/12 12:32:22;;;;;;;;;;;4.60;99.90;;;;;;5081682;28;19991;-78
2021/01/12 12:34:48;;;;;;;;;;;4.60;99.90;;;;;;5094434;28;19955;-78
2021/01/12 12:37:16;;;;;;;;;;;4.70;99.90;;;;;;5126216;28;19931;-78
2021/01/12 12:39:44;;;;;;;;;;;4.70;99.90;;;;;;5128666;22;19924;-78
2021/01/12 12:42:12;;;;;;;;;;;4.80;99.90;;;;;;5086748;28;19924;-78
2021/01/12 12:44:44;;;;;;;;;;;4.80;99.90;;;;;;5072173;28;19979;-78
2021/01/12 12:47:12;;;;;;;;;;;4.70;99.90;;;;;;5066860;28;19925;-79
2021/01/12 12:49:40;;;;;;;;;;;4.70;99.90;;;;;;5067422;28;19925;-79
2021/01/12 12:52:07;;;;;;;;;;;4.70;99.90;;;;;;5067122;28;19936;-79
2021/01/12 12:54:35;;;;;;;;;;;4.70;99.90;;;;;;5065865;28;19924;-79
2021/01/12 12:57:03;;;;;;;;;;;4.70;99.90;;;;;;5067111;28;19987;-78
2021/01/12 12:59:31;;;;;;;;;;;4.70;99.90;;;;;;5069849;28;19992;-79
2021/01/12 13:02:00;;;;;;;;;;;4.60;99.90;;;;;;5070043;28;19990;-79
2021/01/12 13:04:28;;;;;;;;;;;4.70;99.90;;;;;;5070207;28;19983;-79
2021/01/12 13:06:56;;;;;;;;;;;4.90;99.90;;;;;;5072177;28;19988;-78
2021/01/12 13:09:25;;;;;;;;;;;4.70;99.90;;;;;;5072537;28;19972;-79
2021/01/12 13:11:54;;;;;;;;;;;2.50;99.90;;;;;;5073266;28;19928;-79
2021/01/12 13:14:21;;;;;;;;;;;4.00;99.90;;;;;;5074512;28;19925;-79
2021/01/12 13:16:48;;;;;;;;;;;4.90;99.90;;;;;;5075312;28;19916;-79
2021/01/12 13:19:16;;;;;;;;;;;4.60;99.90;;;;;;5075506;28;19925;-79
2021/01/12 13:21:52;;;;;;;;;;;5.00;99.90;;;;;;5072935;28;19924;-79
2021/01/12 13:24:20;;;;;;;;;;;4.70;99.90;;;;;;5072132;28;19951;-79
2021/01/12 13:26:49;;;;;;;;;;;4.60;99.90;;;;;;5073897;28;19932;-79
2021/01/12 13:29:17;;;;;;;;;;;4.80;99.90;;;;;;5074325;28;19924;-79
2021/01/12 13:31:45;;;;;;;;;;;5.60;99.90;;;;;;5074432;28;19925;-79
2021/01/12 13:34:11;;;;;;;;;;;4.70;99.90;;;;;;5075354;28;19928;-79
2021/01/12 13:36:40;;;;;;;;;;;6.10;99.90;;;;;;5075989;28;19925;-79
2021/01/12 13:39:12;;;;;;;;;;;5.00;99.90;;;;;;5075588;28;19925;-79
2021/01/12 13:41:44;;;;;;;;;;;5.00;99.90;;;;;;5075619;28;19951;-79
2021/01/12 13:44:13;;;;;;;;;;;8.00;99.90;;;;;;5075568;28;19984;-79
2021/01/12 13:46:44;;;;;;;;;;;5.00;99.90;;;;;;5075817;28;19924;-79
2021/01/12 13:49:12;;;;;;;;;;;4.80;99.90;;;;;;5074794;28;19925;-79
2021/01/12 13:51:41;;;;;;;;;;;4.80;99.90;;;;;;5072524;28;19928;-79
2021/01/12 13:54:10;;;;;;;;;;;4.80;99.90;;;;;;5072299;28;19956;-79
2021/01/12 13:56:37;;;;;;;;;;;4.80;99.90;;;;;;5072032;28;19925;-79
2021/01/12 13:59:05;;;;;;;;;;;4.80;99.90;;;;;;5072197;28;19960;-79
2021/01/12 14:01:33;;;;;;;;;;;4.70;99.90;;;;;;5073157;28;19978;-79
2021/01/12 14:04:01;;;;;;;;;;;4.50;99.90;;;;;;5072416;28;19924;-79
2021/01/12 14:06:28;;;;;;;;;;;4.50;99.90;;;;;;5073240;28;19925;-79
2021/01/12 14:08:58;;;;;;;;;;;4.50;99.90;;;;;;5073039;28;19928;-79
2021/01/12 14:11:28;;;;;;;;;;;4.50;99.90;;;;;;5073540;28;19935;-79
2021/01/12 14:13:57;;;;;;;;;;;4.50;99.90;;;;;;5074196;28;19925;-79
2021/01/12 14:16:27;;;;;;;;;;;4.90;99.90;;;;;;5076506;28;19950;-79
2021/01/12 14:18:55;;;;;;;;;;;5.70;99.90;;;;;;5079612;28;19972;-79
2021/01/12 14:21:23;;;;;;;;;;;4.40;99.90;;;;;;5079442;28;19928;-79
2021/01/12 14:23:53;;;;;;;;;;;4.50;99.90;;;;;;5079778;28;19948;-79
2021/01/12 14:26:26;;;;;;;;;;;4.60;99.90;;;;;;5079970;28;19924;-79
2021/01/12 14:28:55;;;;;;;;;;;4.60;99.90;;;;;;5080444;28;19929;-79
2021/01/12 14:31:23;;;;;;;;;;;4.50;99.90;;;;;;5079439;28;19929;-79
2021/01/12 14:33:51;;;;;;;;;;;1.40;99.90;;;;;;5079915;28;19936;-79
2021/01/12 14:36:20;;;;;;;;;;;3.10;99.90;;;;;;5080915;28;19933;-80
2021/01/12 14:38:52;;;;;;;;;;;4.90;99.90;;;;;;5075382;28;19910;-79
2021/01/12 14:41:22;;;;;;;;;;;4.60;99.90;;;;;;5060389;28;19909;-79
2021/01/12 14:43:51;;;;;;;;;;;4.20;99.90;;;;;;5059455;28;19929;-79
2021/01/12 14:46:18;;;;;;;;;;;4.80;99.90;;;;;;5060772;28;19921;-79
2021/01/12 14:48:46;;;;;;;;;;;4.90;99.90;;;;;;5061682;28;19965;-79
2021/01/12 14:51:25;;;;;;;;;;;4.50;99.90;;;;;;5061479;28;19909;-79
2021/01/12 14:53:52;;;;;;;;;;;3.90;99.90;;;;;;5058956;28;19921;-79
2021/01/12 14:56:18;;;;;;;;;;;4.40;99.90;;;;;;5058658;28;19925;-79
2021/01/12 14:58:59;;;;;;;;;;;4.60;99.90;;;;;;5058791;28;19925;-79
2021/01/12 15:01:34;;;;;;;;;;;4.30;99.90;;;;;;5051608;28;20028;-79
2021/01/12 15:04:02;;;;;;;;;;;3.10;99.90;;;;;;5058678;28;19956;-79
2021/01/12 15:06:31;;;;;;;;;;;4.50;99.90;;;;;;5058534;28;19957;-79