Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/08 21:04:48;;;;;;;;;22.00;20.00;;;;;;;;5463000;26;13259;-76
2024/04/08 21:07:13;;;;;;;;;18.50;17.75;;;;;;;;5429694;26;12322;-76
2024/04/08 21:09:38;;;;;;;;;17.25;16.00;;;;;;;;5431191;26;8863;-76
2024/04/08 21:12:04;;;;;;;;;20.50;16.75;;;;;;;;5429368;26;8870;-75
2024/04/08 21:14:29;;;;;;;;;18.75;15.75;;;;;;;;5431367;26;8820;-74
2024/04/08 21:16:56;;;;;;;;;16.00;15.50;;;;;;;;5429549;26;8943;-76
2024/04/08 21:19:21;;;;;;;;;15.75;13.00;;;;;;;;5431396;26;8894;-76
2024/04/08 21:21:46;;;;;;;;;16.50;15.00;;;;;;;;5430995;26;11153;-76
2024/04/08 21:24:12;;;;;;;;;15.75;15.25;;;;;;;;5431113;26;8894;-76
2024/04/08 21:26:37;;;;;;;;;17.25;16.00;;;;;;;;5431039;26;8843;-77
2024/04/08 21:29:02;;;;;;;;;18.50;15.25;;;;;;;;5431111;26;9568;-76
2024/04/08 21:31:27;;;;;;;;;18.50;15.75;;;;;;;;5431077;26;8858;-76
2024/04/08 21:33:53;;;;;;;;;18.25;16.50;;;;;;;;5431089;26;8848;-76
2024/04/08 21:36:18;;;;;;;;;18.00;17.00;;;;;;;;5430880;26;8878;-78
2024/04/08 21:38:43;;;;;;;;;14.50;13.00;;;;;;;;5429092;26;8828;-76
2024/04/08 21:41:10;;;;;;;;;18.75;16.75;;;;;;;;5429391;26;8836;-76
2024/04/08 21:43:37;;;;;;;;;15.75;14.00;;;;;;;;5431289;26;8988;-77
2024/04/08 21:46:04;;;;;;;;;17.50;15.00;;;;;;;;5431303;26;10669;-77
2024/04/08 21:48:30;;;;;;;;;12.00;11.00;;;;;;;;5429401;26;10965;-76
2024/04/08 21:50:57;;;;;;;;;15.00;15.00;;;;;;;;5431130;26;11214;-76
2024/04/08 21:53:26;;;;;;;;;18.00;18.00;;;;;;;;5431055;26;11049;-76
2024/04/08 21:56:18;;;;;;;;;15.00;14.25;;;;;;;;5430889;26;10856;-76
2024/04/08 21:58:43;;;;;;;;;17.00;16.25;;;;;;;;5431005;26;10705;-76
2024/04/08 22:01:09;;;;;;;;;16.00;15.00;;;;;;;;5431204;26;10926;-76
2024/04/08 22:03:35;;;;;;;;;15.75;14.75;;;;;;;;5428760;26;8883;-76
2024/04/08 22:06:00;;;;;;;;;15.25;14.00;;;;;;;;5431128;26;10864;-76
2024/04/08 22:08:27;;;;;;;;;18.25;15.50;;;;;;;;5428713;26;8904;-76
2024/04/08 22:10:52;;;;;;;;;17.00;15.00;;;;;;;;5430950;26;8911;-76
2024/04/08 22:13:17;;;;;;;;;16.50;16.00;;;;;;;;5429074;26;10827;-76
2024/04/08 22:15:42;;;;;;;;;15.75;15.75;;;;;;;;5418067;26;8848;-77
2024/04/08 22:18:09;;;;;;;;;14.75;14.25;;;;;;;;5415476;26;8848;-76
2024/04/08 22:20:34;;;;;;;;;17.00;14.50;;;;;;;;5415185;26;8828;-76
2024/04/08 22:23:04;;;;;;;;;11.75;10.75;;;;;;;;5415714;26;10934;-74
2024/04/08 22:25:29;;;;;;;;;16.75;14.50;;;;;;;;5412901;26;8841;-76
2024/04/08 22:27:55;;;;;;;;;16.25;15.25;;;;;;;;5415104;26;10804;-76
2024/04/08 22:30:20;;;;;;;;;15.25;14.00;;;;;;;;5414847;26;9558;-76
2024/04/08 22:32:45;;;;;;;;;16.75;12.00;;;;;;;;5414587;26;8840;-73
2024/04/08 22:35:10;;;;;;;;;14.00;13.50;;;;;;;;5414442;26;8883;-73
2024/04/08 22:37:36;;;;;;;;;15.25;15.25;;;;;;;;5414464;26;9642;-74
2024/04/08 22:40:02;;;;;;;;;13.50;12.00;;;;;;;;5414636;26;8839;-73
2024/04/08 22:42:28;;;;;;;;;15.50;15.50;;;;;;;;5412431;26;9009;-73
2024/04/08 22:44:53;;;;;;;;;16.50;15.00;;;;;;;;5414815;26;10985;-73
2024/04/08 22:47:18;;;;;;;;;18.75;16.00;;;;;;;;5414246;26;8882;-73
2024/04/08 22:49:43;;;;;;;;;16.75;15.00;;;;;;;;5414544;26;8874;-73
2024/04/08 22:52:09;;;;;;;;;15.50;14.00;;;;;;;;5414437;26;8832;-73
2024/04/08 22:54:34;;;;;;;;;18.25;16.25;;;;;;;;5414227;26;8885;-73
2024/04/08 22:56:59;;;;;;;;;16.25;15.50;;;;;;;;5414397;26;8812;-73
2024/04/08 22:59:24;;;;;;;;;20.25;16.25;;;;;;;;5414409;26;8816;-73
2024/04/08 23:01:50;;;;;;;;;15.50;14.50;;;;;;;;5414401;26;8874;-73
2024/04/08 23:04:16;;;;;;;;;17.75;16.00;;;;;;;;5412229;26;8829;-72
2024/04/08 23:06:41;;;;;;;;;14.50;14.00;;;;;;;;5414224;26;11649;-73
2024/04/08 23:09:06;;;;;;;;;19.75;16.00;;;;;;;;5412113;26;8827;-73
2024/04/08 23:11:31;;;;;;;;;14.00;13.00;;;;;;;;5414270;26;8847;-73
2024/04/08 23:13:57;;;;;;;;;15.00;14.00;;;;;;;;5414331;26;8844;-73
2024/04/08 23:16:22;;;;;;;;;14.00;13.00;;;;;;;;5413752;26;8828;-73
2024/04/08 23:18:47;;;;;;;;;12.00;12.00;;;;;;;;5413809;26;9530;-73
2024/04/08 23:21:12;;;;;;;;;16.75;14.25;;;;;;;;5413958;26;8816;-73
2024/04/08 23:23:38;;;;;;;;;17.00;15.00;;;;;;;;5413698;26;8844;-74
2024/04/08 23:26:03;;;;;;;;;15.50;14.00;;;;;;;;5410824;26;8832;-74
2024/04/08 23:28:28;;;;;;;;;15.00;15.00;;;;;;;;5413854;26;8840;-74
2024/04/08 23:30:54;;;;;;;;;15.75;15.25;;;;;;;;5411952;26;8832;-74
2024/04/08 23:33:19;;;;;;;;;15.50;15.50;;;;;;;;5412000;26;8843;-72
2024/04/08 23:35:44;;;;;;;;;16.25;16.25;;;;;;;;5413547;26;8828;-72
2024/04/08 23:38:09;;;;;;;;;14.00;14.00;;;;;;;;5413488;26;8840;-72
2024/04/08 23:40:35;;;;;;;;;13.75;13.75;;;;;;;;5413660;26;8832;-72
2024/04/08 23:43:00;;;;;;;;;11.00;11.00;;;;;;;;5413312;26;8871;-73
2024/04/08 23:45:26;;;;;;;;;15.50;13.00;;;;;;;;5413410;26;8836;-73
2024/04/08 23:47:52;;;;;;;;;14.25;13.25;;;;;;;;5413881;26;9598;-73
2024/04/08 23:50:18;;;;;;;;;10.75;10.50;;;;;;;;5411541;26;9235;-73
2024/04/08 23:52:43;;;;;;;;;15.00;13.00;;;;;;;;5411478;26;11087;-74
2024/04/08 23:55:09;;;;;;;;;15.25;14.25;;;;;;;;5413191;26;8882;-73
2024/04/08 23:57:34;;;;;;;;;14.25;13.75;;;;;;;;5413708;26;8816;-73
