Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:01:23;;;;;;;16.75;7.10;;;;;;;23.12;62.20;99512.16;5120050;28;20035;-66
2022/05/28 00:03:51;;;;;;;17.88;7.68;;;;;;;22.99;62.55;99506.28;5115758;28;20027;-66
2022/05/28 00:06:19;;;;;;;16.67;7.45;;;;;;;23.15;61.65;99505.44;5116690;28;20028;-66
2022/05/28 00:08:46;;;;;;;21.58;7.70;;;;;;;23.12;61.87;99503.22;5116969;28;20095;-66
2022/05/28 00:11:24;;;;;;;21.85;8.02;;;;;;;23.11;61.46;99499.72;5115809;28;20064;-66
2022/05/28 00:13:51;;;;;;;20.02;7.65;;;;;;;23.14;61.60;99503.81;5115746;28;20047;-66
2022/05/28 00:16:17;;;;;;;16.67;7.38;;;;;;;23.14;61.47;99501.09;5120018;28;20143;-66
2022/05/28 00:18:44;;;;;;;14.45;8.02;;;;;;;23.12;61.43;99485.16;5122910;28;20068;-66
2022/05/28 00:21:12;;;;;;;20.35;8.18;;;;;;;23.22;61.02;99492.56;5119273;28;20062;-66
2022/05/28 00:23:39;;;;;;;21.55;7.93;;;;;;;23.15;61.04;99486.53;5115225;28;20293;-66
2022/05/28 00:26:05;;;;;;;18.60;7.78;;;;;;;23.16;60.31;99480.06;5116459;28;20028;-66
2022/05/28 00:28:31;;;;;;;17.40;7.38;;;;;;;23.17;60.62;99487.09;5113680;28;20078;-66
2022/05/28 00:30:57;;;;;;;21.48;7.38;;;;;;;23.16;60.87;99488.16;5115678;28;20268;-66
2022/05/28 00:33:23;;;;;;;16.33;7.47;;;;;;;23.14;60.32;99487.59;5115591;28;20096;-66
2022/05/28 00:35:49;;;;;;;18.20;7.25;;;;;;;23.03;61.21;99483.13;5123088;28;20073;-67
2022/05/28 00:38:15;;;;;;;18.35;7.50;;;;;;;22.63;62.22;99474.16;5120667;28;20112;-66
2022/05/28 00:40:48;;;;;;;24.13;8.38;;;;;;;22.43;63.55;99489.19;5118951;28;20047;-66
2022/05/28 00:43:14;;;;;;;22.50;8.48;;;;;;;22.27;63.79;99475.47;5122767;28;20316;-66
2022/05/28 00:45:40;;;;;;;19.00;8.60;;;;;;;22.19;64.61;99477.75;5118846;28;20043;-66
2022/05/28 00:48:08;;;;;;;24.27;8.18;;;;;;;22.02;63.74;99475.00;5119317;28;20121;-66
2022/05/28 00:50:35;;;;;;;21.70;7.82;;;;;;;22.13;63.79;99484.13;5122633;28;20035;-66
2022/05/28 00:53:03;;;;;;;19.20;7.50;;;;;;;22.23;63.32;99484.28;5117581;28;20023;-66
2022/05/28 00:55:31;;;;;;;16.48;8.45;;;;;;;22.20;62.68;99490.16;5116159;28;20089;-66
2022/05/28 00:57:58;;;;;;;22.30;8.27;;;;;;;21.96;63.21;99492.16;5116715;28;20059;-66
2022/05/28 01:00:23;;;;;;;20.17;7.90;;;;;;;21.73;64.83;99503.00;5120405;28;20035;-66
2022/05/28 01:03:06;;;;;;;23.40;8.30;;;;;;;21.80;65.25;99498.28;5119854;28;20031;-66
2022/05/28 01:05:34;;;;;;;17.20;7.50;;;;;;;21.76;65.41;99494.44;5121025;28;20099;-66
2022/05/28 01:08:02;;;;;;;20.40;8.30;;;;;;;21.72;65.67;99496.78;5121600;28;20068;-66
2022/05/28 01:10:30;;;;;;;19.77;8.27;;;;;;;21.58;66.45;99490.88;5123292;28;20088;-66
2022/05/28 01:13:41;;;;;;;21.67;8.90;;;;;;;21.68;66.56;99496.47;5123287;28;20035;-66
2022/05/28 01:16:37;;;;;;;21.38;8.52;;;;;;;21.80;65.90;99492.91;5116545;28;20070;-66
2022/05/28 01:19:08;;;;;;;19.13;8.90;;;;;;;21.72;66.08;99486.03;5123623;28;20316;-66
2022/05/28 01:21:48;;;;;;;18.02;7.88;;;;;;;21.58;66.62;99496.25;5123143;28;20385;-66
2022/05/28 01:24:27;;;;;;;26.65;9.40;;;;;;;21.47;67.43;99488.22;5123318;28;20071;-66
2022/05/28 01:27:06;;;;;;;20.63;8.73;;;;;;;21.49;67.45;99496.88;5122020;28;20023;-66
2022/05/28 01:29:41;;;;;;;17.55;8.38;;;;;;;21.59;67.09;99497.91;5123056;28;20103;-66
2022/05/28 01:32:08;;;;;;;19.83;7.93;;;;;;;21.73;66.87;99495.75;5116996;28;20039;-66
2022/05/28 01:34:34;;;;;;;24.13;8.32;;;;;;;21.83;66.30;99495.09;5116700;28;20113;-66
2022/05/28 01:37:01;;;;;;;18.55;7.97;;;;;;;21.88;66.23;99485.28;5122771;28;20039;-66
2022/05/28 01:39:28;;;;;;;27.38;7.65;;;;;;;21.95;65.82;99491.34;5122964;28;20023;-65
2022/05/28 01:41:55;;;;;;;14.40;7.60;;;;;;;21.96;65.49;99492.16;5122906;28;20040;-66
2022/05/28 01:44:22;;;;;;;19.35;8.75;;;;;;;21.95;65.41;99488.63;5115971;28;20035;-66
2022/05/28 01:46:49;;;;;;;22.88;7.75;;;;;;;21.90;65.83;99487.72;5118993;28;20039;-66
2022/05/28 01:49:18;;;;;;;17.77;8.80;;;;;;;21.86;66.15;99498.19;5116258;28;20217;-66
2022/05/28 01:51:50;;;;;;;17.38;8.15;;;;;;;21.76;66.59;99497.94;5122751;28;20039;-66
2022/05/28 01:54:18;;;;;;;26.30;8.85;;;;;;;21.87;66.17;99496.28;5106304;28;20327;-66
2022/05/28 01:56:48;;;;;;;16.02;8.45;;;;;;;21.98;65.33;99485.47;5103972;28;20098;-66
2022/05/28 01:59:16;;;;;;;24.60;8.80;;;;;;;21.87;65.89;99470.16;5103947;28;20056;-66
2022/05/28 02:01:42;;;;;;;17.15;8.00;;;;;;;21.79;65.96;99470.53;5103176;28;20213;-66
2022/05/28 02:04:09;;;;;;;24.88;8.05;;;;;;;21.89;65.86;99478.81;5103424;28;20056;-66
2022/05/28 02:06:37;;;;;;;16.65;8.02;;;;;;;21.90;66.03;99469.69;5100958;28;20054;-66
2022/05/28 02:09:06;;;;;;;18.52;8.15;;;;;;;21.98;65.57;99473.84;5102023;28;20157;-66
2022/05/28 02:11:50;;;;;;;17.92;7.88;;;;;;;21.93;64.89;99473.75;5102136;28;20263;-66
2022/05/28 02:14:44;;;;;;;17.77;9.40;;;;;;;21.93;65.99;99473.75;5104642;28;20034;-66
2022/05/28 02:17:09;;;;;;;20.20;9.05;;;;;;;21.97;64.77;99464.94;5102923;28;20330;-66
2022/05/28 02:19:43;;;;;;;20.20;9.23;;;;;;;21.92;65.51;99462.16;5104691;28;20088;-66
2022/05/28 02:22:34;;;;;;;22.73;9.75;;;;;;;22.01;65.43;99473.38;5100827;28;20063;-65
2022/05/28 02:25:06;;;;;;;16.45;9.80;;;;;;;21.96;66.05;99482.19;5101304;28;20028;-66
2022/05/28 02:27:33;;;;;;;23.13;9.45;;;;;;;21.96;66.10;99475.97;5086030;28;20252;-66
2022/05/28 02:30:00;;;;;;;19.70;8.90;;;;;;;21.85;66.26;99477.66;5103355;28;20023;-66
2022/05/28 02:32:26;;;;;;;18.55;9.40;;;;;;;21.91;66.37;99482.09;5106255;28;20331;-66
2022/05/28 02:34:52;;;;;;;19.77;9.98;;;;;;;21.97;65.96;99494.59;5104166;28;20032;-66
2022/05/28 02:37:23;;;;;;;17.88;10.25;;;;;;;21.96;66.16;99484.88;5103677;28;20095;-66
2022/05/28 02:39:48;;;;;;;18.05;10.32;;;;;;;22.07;65.79;99498.56;5103441;28;20265;-66
2022/05/28 02:42:14;;;;;;;19.17;10.50;;;;;;;22.04;65.70;99501.75;5103757;28;20039;-66
2022/05/28 02:44:40;;;;;;;22.83;11.02;;;;;;;22.04;65.54;99499.88;5103082;28;20332;-66
2022/05/28 02:47:06;;;;;;;20.73;10.30;;;;;;;21.99;66.02;99508.66;5103872;28;20334;-66
2022/05/28 02:49:32;;;;;;;22.15;11.07;;;;;;;22.04;65.55;99510.66;5100684;28;20343;-66
2022/05/28 02:52:01;;;;;;;21.58;10.77;;;;;;;22.04;65.82;99515.22;5101485;28;20024;-66
2022/05/28 02:54:27;;;;;;;26.60;11.60;;;;;;;22.05;65.72;99515.00;5102495;28;20344;-66
2022/05/28 02:56:52;;;;;;;28.23;11.65;;;;;;;21.97;65.83;99513.47;5105289;28;20070;-66
2022/05/28 02:59:18;;;;;;;27.23;12.48;;;;;;;21.94;65.89;99499.66;5106909;28;20359;-66
2022/05/28 03:01:43;;;;;;;21.42;11.57;;;;;;;21.96;66.10;99500.25;5106167;28;20036;-66
2022/05/28 03:04:09;;;;;;;23.98;10.80;;;;;;;21.90;66.44;99498.50;5104275;28;20027;-66
2022/05/28 03:06:37;;;;;;;15.68;10.55;;;;;;;21.77;65.43;99494.19;5105949;28;20043;-66
2022/05/28 03:09:07;;;;;;;20.88;10.60;;;;;;;21.63;65.15;99495.53;5106316;28;20364;-66
2022/05/28 03:11:34;;;;;;;27.52;10.70;;;;;;;21.51;65.30;99508.25;5107157;28;20094;-66
2022/05/28 03:13:59;;;;;;;19.23;10.68;;;;;;;21.42;65.64;99506.97;5106822;28;20032;-66
2022/05/28 03:16:25;;;;;;;20.60;10.60;;;;;;;21.37;65.50;99510.38;5105782;28;20036;-66
2022/05/28 03:18:51;;;;;;;21.58;12.63;;;;;;;21.24;66.94;99508.78;5107440;28;20051;-66
2022/05/28 03:21:16;;;;;;;21.95;12.88;;;;;;;21.23;68.09;99511.69;5106715;28;20096;-66
2022/05/28 03:23:47;;;;;;;24.38;13.15;;;;;;;21.34;68.44;99516.25;5106348;28;20035;-66
2022/05/28 03:26:18;;;;;;;22.15;14.70;;;;;;;21.33;69.54;99504.66;5105992;28;20051;-66
2022/05/28 03:28:45;;;;;;;24.42;15.70;;;;;;;21.52;69.78;99517.94;5106509;28;20066;-66
2022/05/28 03:31:11;;;;;;;20.45;13.77;;;;;;;21.49;69.33;99500.38;5105725;28;20032;-66
2022/05/28 03:33:37;;;;;;;23.33;13.85;;;;;;;21.35;69.72;99507.94;5107666;28;20389;-66
2022/05/28 03:36:03;;;;;;;22.40;14.55;;;;;;;21.36;70.24;99516.81;5105752;28;20111;-66
2022/05/28 03:38:29;;;;;;;27.95;13.90;;;;;;;21.41;70.00;99527.69;5103459;28;20385;-66
2022/05/28 03:40:54;;;;;;;22.52;14.38;;;;;;;21.49;69.67;99523.81;5104855;28;20036;-66
2022/05/28 03:43:19;;;;;;;23.33;14.27;;;;;;;21.63;69.62;99531.38;5108222;28;20023;-66
2022/05/28 03:45:45;;;;;;;25.73;14.80;;;;;;;21.73;69.25;99536.16;5105336;28;20054;-66
2022/05/28 03:48:11;;;;;;;29.65;15.20;;;;;;;21.70;69.88;99543.91;5103286;28;20061;-66
2022/05/28 03:50:37;;;;;;;31.30;17.02;;;;;;;21.51;71.51;99557.53;5104857;28;20046;-66
2022/05/28 03:53:03;;;;;;;31.55;16.60;;;;;;;21.53;72.18;99550.03;5105938;28;20077;-66
2022/05/28 03:55:29;;;;;;;28.25;15.88;;;;;;;21.77;71.32;99556.19;5106196;28;20020;-66
2022/05/28 03:57:54;;;;;;;26.25;15.65;;;;;;;21.96;70.48;99554.97;5105227;28;20040;-66
2022/05/28 04:00:20;;;;;;;26.60;15.77;;;;;;;22.07;69.44;99550.63;5103461;28;20028;-66
2022/05/28 04:02:46;;;;;;;25.85;14.75;;;;;;;22.32;68.93;99554.84;5106230;28;20049;-66
2022/05/28 04:05:12;;;;;;;28.52;14.77;;;;;;;22.38;69.05;99551.16;5106023;28;20028;-66
2022/05/28 04:07:38;;;;;;;26.35;15.23;;;;;;;22.57;68.82;99549.88;5107201;28;20099;-66
2022/05/28 04:10:05;;;;;;;19.05;15.90;;;;;;;22.67;68.28;99562.72;5107108;28;20040;-66
2022/05/28 04:12:31;;;;;;;23.08;16.80;;;;;;;22.36;69.97;99554.09;5105559;28;20063;-66
2022/05/28 04:14:56;;;;;;;24.45;17.98;;;;;;;22.07;72.06;99553.31;5105896;28;20277;-66
2022/05/28 04:17:22;;;;;;;23.73;17.55;;;;;;;22.08;71.94;99554.94;5111211;28;20036;-66
2022/05/28 04:19:47;;;;;;;26.60;17.75;;;;;;;22.41;70.66;99566.84;5123677;28;20038;-66
2022/05/28 04:22:13;;;;;;;29.85;18.77;;;;;;;22.69;70.45;99572.19;5120265;28;20036;-66
2022/05/28 04:24:38;;;;;;;38.13;21.65;;;;;;;23.04;68.43;99571.19;5105259;28;20027;-66
2022/05/28 04:27:04;;;;;;;41.03;22.80;;;;;;;23.40;66.90;99575.19;5109245;28;20055;-66
2022/05/28 04:29:30;;;;;;;41.42;22.77;;;;;;;23.47;66.21;99560.44;5104030;28;20036;-66
2022/05/28 04:31:55;;;;;;;31.92;22.15;;;;;;;23.80;64.56;99580.34;5102564;28;20401;-66
2022/05/28 04:34:20;;;;;;;37.00;22.05;;;;;;;23.95;63.82;99575.13;5106130;28;20321;-66
2022/05/28 04:36:46;;;;;;;32.75;21.63;;;;;;;23.98;63.74;99576.50;5108169;28;20040;-66
2022/05/28 04:39:11;;;;;;;36.85;22.90;;;;;;;24.18;63.20;99580.25;5105161;28;20032;-67
2022/05/28 04:41:37;;;;;;;41.78;23.60;;;;;;;24.16;63.48;99573.47;5105572;28;20070;-66
2022/05/28 04:44:02;;;;;;;39.42;21.90;;;;;;;24.23;63.96;99571.38;5105377;28;20080;-66
2022/05/28 04:46:28;;;;;;;36.25;20.35;;;;;;;24.65;62.39;99574.22;5104650;28;20044;-67
2022/05/28 04:48:54;;;;;;;36.85;19.98;;;;;;;24.78;61.91;99562.13;5105727;28;20027;-67
2022/05/28 04:51:19;;;;;;;30.85;18.38;;;;;;;25.01;61.17;99542.84;5104953;28;20035;-66
2022/05/28 04:53:46;;;;;;;24.20;17.70;;;;;;;25.24;60.73;99560.59;5105207;28;20028;-66
2022/05/28 04:56:12;;;;;;;26.98;16.92;;;;;;;25.33;59.79;99559.03;5104032;28;20034;-66
2022/05/28 04:58:37;;;;;;;22.63;16.70;;;;;;;25.61;59.06;99568.66;5105608;28;20064;-66
2022/05/28 05:01:03;;;;;;;28.27;16.95;;;;;;;25.71;58.09;99554.34;5105602;28;20771;-67
2022/05/28 05:03:28;;;;;;;20.73;16.63;;;;;;;25.81;58.13;99559.81;5107377;28;20028;-67
2022/05/28 05:05:53;;;;;;;24.50;16.35;;;;;;;25.91;58.73;99554.41;5104448;28;20216;-67
2022/05/28 05:08:19;;;;;;;24.08;16.25;;;;;;;26.16;57.41;99559.13;5104225;28;20335;-67
2022/05/28 05:10:46;;;;;;;27.02;16.08;;;;;;;26.33;56.54;99557.00;5104384;28;20054;-67
2022/05/28 05:13:12;;;;;;;24.05;15.55;;;;;;;26.64;56.08;99554.28;5104704;28;20304;-67
2022/05/28 05:15:38;;;;;;;29.17;15.27;;;;;;;26.99;54.93;99545.31;5105440;28;20035;-66
2022/05/28 05:18:04;;;;;;;29.45;13.95;;;;;;;27.29;53.92;99547.19;5104141;28;20040;-67
2022/05/28 05:20:30;;;;;;;22.85;15.15;;;;;;;27.57;53.25;99543.81;5107857;28;20268;-67
2022/05/28 05:22:56;;;;;;;20.83;11.65;;;;;;;27.68;51.53;99541.91;5104605;28;20034;-67
2022/05/28 05:25:22;;;;;;;21.65;13.10;;;;;;;27.86;50.95;99549.44;5104213;28;20039;-67
2022/05/28 05:27:47;;;;;;;17.73;12.63;;;;;;;27.86;50.42;99551.34;5106757;28;20245;-67
2022/05/28 05:30:13;;;;;;;16.00;11.50;;;;;;;27.80;50.37;99547.00;5105913;28;20024;-67
2022/05/28 05:32:39;;;;;;;20.38;11.95;;;;;;;27.91;50.41;99533.06;5107748;28;20062;-67
2022/05/28 05:35:05;;;;;;;17.15;11.85;;;;;;;28.14;49.69;99537.03;5104706;28;20519;-67
2022/05/28 05:37:30;;;;;;;33.80;11.40;;;;;;;28.10;49.53;99546.06;5103399;28;20060;-67
2022/05/28 05:39:56;;;;;;;18.55;10.68;;;;;;;28.18;48.87;99550.91;5103119;28;20031;-67
2022/05/28 05:42:21;;;;;;;17.88;10.65;;;;;;;28.34;48.54;99552.44;5101360;28;20066;-67
2022/05/28 05:44:47;;;;;;;16.98;10.13;;;;;;;28.49;48.01;99551.53;5105504;28;20038;-67
2022/05/28 05:47:12;;;;;;;19.15;10.43;;;;;;;28.35;48.10;99551.34;5120463;28;20032;-67
2022/05/28 05:49:38;;;;;;;19.65;10.10;;;;;;;28.57;46.89;99557.16;5121615;28;20280;-67
2022/05/28 05:52:04;;;;;;;22.38;9.55;;;;;;;29.03;46.19;99561.44;5103727;28;20060;-67
2022/05/28 05:54:29;;;;;;;17.50;9.68;;;;;;;29.12;45.17;99573.31;5102404;28;20040;-67
2022/05/28 05:56:55;;;;;;;15.48;8.88;;;;;;;29.29;44.55;99572.91;5097150;28;20040;-67
2022/05/28 05:59:22;;;;;;;19.25;8.63;;;;;;;29.33;44.17;99563.84;5106020;28;20073;-67
2022/05/28 06:01:47;;;;;;;17.25;9.57;;;;;;;29.51;44.43;99567.78;5103222;28;20095;-67
2022/05/28 06:04:13;;;;;;;17.98;9.18;;;;;;;29.48;43.45;99579.28;5097544;28;20265;-67
2022/05/28 06:06:39;;;;;;;19.08;9.00;;;;;;;29.55;42.93;99577.00;5103880;28;20040;-67
2022/05/28 06:09:05;;;;;;;18.35;9.13;;;;;;;29.61;43.83;99586.75;5103144;28;20089;-68
2022/05/28 06:11:31;;;;;;;19.98;9.20;;;;;;;29.40;43.73;99588.06;5109066;28;20108;-67
2022/05/28 06:13:57;;;;;;;23.27;10.38;;;;;;;29.74;42.84;99588.78;5121366;28;20100;-67
2022/05/28 06:16:22;;;;;;;18.63;8.65;;;;;;;29.15;44.12;99576.31;5114773;28;20333;-67
2022/05/28 06:18:48;;;;;;;19.27;8.73;;;;;;;29.29;43.51;99581.09;5107504;28;20054;-67
2022/05/28 06:21:13;;;;;;;19.23;8.90;;;;;;;29.64;42.76;99577.16;5103826;28;20035;-67
2022/05/28 06:23:41;;;;;;;16.55;9.25;;;;;;;29.66;42.71;99556.66;5103215;28;20032;-67
2022/05/28 06:26:07;;;;;;;14.25;8.38;;;;;;;29.95;42.79;99570.22;5104684;28;20445;-67
2022/05/28 06:28:33;;;;;;;18.77;8.82;;;;;;;29.95;42.39;99583.03;5103480;28;20095;-67
2022/05/28 06:31:03;;;;;;;20.70;9.07;;;;;;;30.08;42.40;99568.69;5105421;28;20039;-67
2022/05/28 06:33:29;;;;;;;19.77;9.95;;;;;;;29.93;43.20;99569.69;5108481;28;20023;-67
2022/05/28 06:35:59;;;;;;;19.20;8.98;;;;;;;29.85;42.63;99570.34;5107014;28;20039;-67
2022/05/28 06:38:25;;;;;;;16.30;8.88;;;;;;;29.79;42.86;99575.06;5107893;28;20047;-67
2022/05/28 06:40:51;;;;;;;16.25;8.20;;;;;;;30.27;42.06;99568.72;5107723;28;20051;-67
2022/05/28 06:43:16;;;;;;;22.42;8.80;;;;;;;30.60;41.93;99569.59;5108848;28;20341;-67
2022/05/28 06:45:42;;;;;;;19.58;9.27;;;;;;;30.39;41.67;99549.97;5106915;28;20040;-67
2022/05/28 06:48:08;;;;;;;16.23;7.32;;;;;;;30.39;40.84;99571.81;5104528;28;20249;-68
2022/05/28 06:53:18;;;;;;;28.77;7.13;;;;;;;30.51;40.01;99553.03;5107176;28;20062;-67
2022/05/28 06:55:43;;;;;;;24.63;8.70;;;;;;;30.16;41.87;99563.38;5105401;28;20111;-67
2022/05/28 06:58:09;;;;;;;20.92;8.18;;;;;;;30.37;42.08;99563.91;5104040;28;20032;-66
2022/05/28 07:00:35;;;;;;;15.13;7.38;;;;;;;29.91;42.51;99562.91;5105949;28;20039;-67
2022/05/28 07:03:02;;;;;;;15.10;6.68;;;;;;;29.75;42.84;99560.38;5105136;28;20029;-67
2022/05/28 07:05:30;;;;;;;25.35;9.63;;;;;;;29.37;44.01;99548.53;5108677;28;20024;-67
2022/05/28 07:07:56;;;;;;;21.10;8.43;;;;;;;29.43;44.49;99554.78;5107335;28;20019;-67
2022/05/28 07:10:21;;;;;;;22.67;8.88;;;;;;;29.52;44.62;99536.66;5125566;28;20376;-67
2022/05/28 07:12:47;;;;;;;17.50;7.95;;;;;;;29.56;43.08;99534.97;5120731;28;20095;-67
2022/05/28 07:15:13;;;;;;;26.65;15.43;;;;;;;29.70;42.75;99524.16;5125982;28;20037;-67
2022/05/28 07:17:39;;;;;;;31.42;13.70;;;;;;;30.33;41.51;99524.66;5125614;28;20031;-67
2022/05/28 07:20:05;;;;;;;15.77;9.13;;;;;;;30.37;41.13;99519.41;5125299;28;20041;-67
2022/05/28 07:22:31;;;;;;;20.98;11.43;;;;;;;30.77;40.57;99515.19;5125482;28;20032;-68
2022/05/28 07:24:56;;;;;;;18.92;9.23;;;;;;;31.50;38.68;99514.38;5125848;28;20031;-67
2022/05/28 07:27:22;;;;;;;17.75;7.75;;;;;;;31.66;38.19;99514.84;5125288;28;20047;-67
2022/05/28 07:29:47;;;;;;;20.65;7.50;;;;;;;31.77;38.16;99518.22;5125413;28;20053;-67
2022/05/28 07:32:13;;;;;;;13.05;5.93;;;;;;;31.68;38.08;99496.19;5125570;28;20036;-67
2022/05/28 07:34:38;;;;;;;17.90;6.97;;;;;;;32.11;37.44;99501.28;5124949;28;20027;-67
2022/05/28 07:37:04;;;;;;;23.20;7.53;;;;;;;32.08;37.51;99497.22;5125150;28;20046;-67
2022/05/28 07:39:29;;;;;;;14.45;6.97;;;;;;;31.76;38.40;99495.50;5125368;28;20028;-67
2022/05/28 07:41:55;;;;;;;21.23;6.93;;;;;;;31.23;38.90;99485.13;5124317;28;20183;-67
2022/05/28 07:44:20;;;;;;;20.15;7.07;;;;;;;31.15;39.90;99496.72;5124760;28;20058;-67
2022/05/28 07:46:46;;;;;;;18.55;6.80;;;;;;;30.96;40.22;99479.56;5125161;28;20019;-67
2022/05/28 07:49:12;;;;;;;12.75;6.72;;;;;;;30.78;40.54;99486.75;5125086;28;20228;-67
2022/05/28 07:51:38;;;;;;;17.75;6.93;;;;;;;30.65;41.00;99463.75;5125072;28;20036;-67
2022/05/28 07:54:05;;;;;;;21.42;8.40;;;;;;;30.87;41.43;99467.72;5125044;28;20034;-67
2022/05/28 07:56:31;;;;;;;18.98;6.55;;;;;;;30.70;41.64;99458.19;5124874;28;20065;-67
2022/05/28 07:58:58;;;;;;;16.65;6.80;;;;;;;31.08;40.42;99441.59;5124841;28;20201;-67
2022/05/28 08:01:25;;;;;;;16.40;7.13;;;;;;;31.57;39.58;99437.34;5125181;28;20031;-67
2022/05/28 08:03:51;;;;;;;16.85;7.05;;;;;;;32.03;39.16;99423.41;5124613;28;20035;-67
2022/05/28 08:06:18;;;;;;;16.80;6.95;;;;;;;32.01;38.34;99395.53;5124733;28;20043;-68
2022/05/28 08:08:44;;;;;;;16.95;7.20;;;;;;;31.85;39.10;99400.56;5124634;28;20104;-67
2022/05/28 08:11:10;;;;;;;13.93;6.95;;;;;;;31.48;39.10;99392.66;5124248;28;20106;-67
2022/05/28 08:13:36;;;;;;;23.35;7.40;;;;;;;31.29;40.15;99403.75;5118989;28;20035;-67
2022/05/28 08:16:02;;;;;;;19.88;7.35;;;;;;;31.52;39.09;99415.56;5124543;28;20058;-67
2022/05/28 08:18:28;;;;;;;23.65;7.57;;;;;;;31.82;39.97;99411.31;5124521;28;20046;-67
2022/05/28 08:23:40;;;;;;;19.08;6.22;;;;;;;32.65;36.29;99413.34;5124344;28;20278;-67
2022/05/28 08:26:07;;;;;;;19.67;7.05;;;;;;;32.95;35.75;99397.19;5124350;28;20104;-67
2022/05/28 08:28:35;;;;;;;21.05;7.00;;;;;;;33.42;35.77;99395.56;5124190;28;20024;-67
2022/05/28 08:31:01;;;;;;;20.55;6.75;;;;;;;33.34;35.47;99395.56;5124219;28;20023;-67
2022/05/28 08:33:26;;;;;;;15.60;5.93;;;;;;;33.11;34.80;99405.78;5124302;28;20026;-67
2022/05/28 08:35:52;;;;;;;18.48;6.35;;;;;;;32.94;35.10;99399.13;5123090;28;20051;-67
2022/05/28 08:38:20;;;;;;;21.77;11.52;;;;;;;32.77;35.22;99395.50;5104217;28;20031;-67
2022/05/28 08:40:55;;;;;;;15.30;6.55;;;;;;;32.67;35.33;99382.88;5103379;28;20032;-67
2022/05/28 08:43:26;;;;;;;20.05;6.60;;;;;;;32.02;35.84;99378.78;5103608;28;20078;-68
2022/05/28 08:45:52;;;;;;;14.85;7.30;;;;;;;31.96;35.81;99373.75;5102075;28;20082;-67
2022/05/28 08:48:23;;;;;;;15.60;6.50;;;;;;;32.26;36.47;99381.22;5102575;28;20035;-67
2022/05/28 08:51:00;;;;;;;16.23;6.70;;;;;;;32.57;35.67;99383.97;5103264;28;20042;-67
2022/05/28 08:53:30;;;;;;;16.10;6.38;;;;;;;33.29;34.38;99374.50;5101661;28;20103;-68
2022/05/28 08:55:58;;;;;;;17.35;6.68;;;;;;;33.57;33.42;99375.88;5102176;28;20054;-67
2022/05/28 08:58:29;;;;;;;16.13;6.72;;;;;;;33.43;33.29;99366.19;5103310;28;20066;-68
2022/05/28 09:00:57;;;;;;;17.77;7.75;;;;;;;33.44;33.61;99367.78;5105920;28;20133;-68
2022/05/28 09:03:33;;;;;;;16.00;6.85;;;;;;;33.46;34.65;99355.34;5103453;28;20068;-67
2022/05/28 09:06:12;;;;;;;15.52;6.40;;;;;;;33.49;34.96;99323.72;5104701;28;20321;-68
2022/05/28 09:08:41;;;;;;;16.08;7.18;;;;;;;33.35;34.66;99359.56;5096565;28;20023;-68
2022/05/28 09:11:15;;;;;;;21.92;7.68;;;;;;;33.51;33.97;99322.25;5102876;28;20272;-67
2022/05/28 09:13:46;;;;;;;21.02;5.95;;;;;;;33.67;34.40;99335.47;5105993;28;20028;-67
2022/05/28 09:16:21;;;;;;;16.52;7.30;;;;;;;33.48;34.68;99339.38;5102160;28;20039;-67
2022/05/28 09:18:47;;;;;;;17.15;6.53;;;;;;;32.82;35.89;99332.31;5102673;28;20032;-67
2022/05/28 09:21:16;;;;;;;78.78;10.75;;;;;;;32.81;36.23;99341.66;5108446;28;20067;-67
2022/05/28 09:23:46;;;;;;;15.25;7.35;;;;;;;32.52;36.51;99340.25;5120024;28;20094;-67
2022/05/28 09:26:16;;;;;;;25.52;7.82;;;;;;;32.18;38.09;99338.09;5123079;28;20039;-67
2022/05/28 09:28:56;;;;;;;12.95;7.57;;;;;;;32.15;39.67;99335.19;5122172;28;20054;-67
2022/05/28 09:32:01;;;;;;;17.40;7.30;;;;;;;32.15;40.83;99341.47;5117949;28;20031;-67
2022/05/28 09:34:42;;;;;;;;;;;;;;;31.25;41.85;99343.38;5033479;28;20042;-67
2022/05/28 09:37:32;;;;;;;19.05;7.57;;;;;;;31.20;42.07;99342.66;5117657;28;20117;-67
2022/05/28 09:40:13;;;;;;;21.20;8.32;;;;;;;31.00;41.97;99346.63;5121573;28;20032;-67
2022/05/28 09:42:52;;;;;;;15.82;8.07;;;;;;;30.93;42.17;99336.09;5122772;28;20031;-67
2022/05/28 09:45:17;;;;;;;17.38;8.13;;;;;;;30.90;41.58;99331.25;5117975;28;20068;-67
2022/05/28 09:47:48;;;;;;;18.33;7.35;;;;;;;30.77;41.54;99323.88;5122851;28;20027;-67
2022/05/28 09:50:20;;;;;;;23.73;7.45;;;;;;;30.89;41.90;99337.81;5123178;28;20024;-67
2022/05/28 09:55:41;;;;;;;21.73;7.25;;;;;;;30.64;43.73;99327.41;5122675;28;20259;-67
2022/05/28 09:58:06;;;;;;;16.58;7.53;;;;;;;30.74;43.56;99322.56;5122340;28;20051;-67
2022/05/28 10:00:32;;;;;;;27.50;7.57;;;;;;;30.59;43.58;99320.13;5122728;28;20035;-67
2022/05/28 10:05:57;;;;;;;18.52;8.13;;;;;;;30.18;44.40;99320.09;5117212;28;20069;-67
2022/05/28 10:08:33;;;;;;;17.20;7.55;;;;;;;30.05;44.57;99320.84;5122391;28;20038;-67
2022/05/28 10:11:05;;;;;;;18.85;8.13;;;;;;;29.92;44.69;99316.94;5122406;28;20040;-67
2022/05/28 10:13:42;;;;;;;16.50;7.47;;;;;;;29.65;45.39;99316.84;5122546;28;20043;-67
2022/05/28 10:16:08;;;;;;;19.05;8.10;;;;;;;29.46;47.16;99319.63;5110013;28;20050;-67
2022/05/28 10:18:36;;;;;;;19.02;8.00;;;;;;;29.11;47.69;99318.97;5104511;28;20039;-67
2022/05/28 10:21:10;;;;;;;16.55;8.23;;;;;;;29.09;47.23;99328.56;5103554;28;20288;-67
2022/05/28 10:23:37;;;;;;;16.08;7.80;;;;;;;29.10;47.02;99333.72;5082706;28;20314;-67
2022/05/28 10:26:03;;;;;;;16.92;7.57;;;;;;;29.03;47.71;99333.25;5101494;28;20040;-67
2022/05/28 10:28:31;;;;;;;17.30;8.07;;;;;;;29.05;47.26;99341.16;5101827;28;20168;-67
2022/05/28 10:30:58;;;;;;;18.55;7.82;;;;;;;28.98;47.60;99343.41;5102435;28;20145;-67
2022/05/28 10:33:29;;;;;;;13.40;6.88;;;;;;;29.06;47.58;99346.31;5105527;28;20028;-67
2022/05/28 10:36:10;;;;;;;21.05;8.50;;;;;;;29.24;47.42;99352.91;5103389;28;20047;-67
2022/05/28 10:38:36;;;;;;;17.35;7.65;;;;;;;29.34;47.08;99354.69;5121273;28;20336;-67
2022/05/28 10:41:14;;;;;;;20.23;8.18;;;;;;;29.41;46.86;99352.38;5102665;28;20031;-67
2022/05/28 10:43:40;;;;;;;15.10;7.65;;;;;;;29.39;46.11;99333.59;5104244;28;20027;-67
2022/05/28 10:46:41;;;;;;;25.17;8.13;;;;;;;29.18;46.85;99326.81;5103061;28;20035;-67
2022/05/28 10:49:24;;;;;;;18.08;7.75;;;;;;;29.04;47.78;99320.44;5076906;28;20044;-67
2022/05/28 10:52:05;;;;;;;19.08;7.20;;;;;;;29.03;47.92;99314.19;5100331;28;20036;-67
2022/05/28 10:54:36;;;;;;;26.63;7.82;;;;;;;28.86;48.46;99317.41;5102883;28;20028;-67
2022/05/28 10:57:42;;;;;;;18.80;7.85;;;;;;;28.77;48.86;99319.13;5103617;28;20361;-67
2022/05/28 11:00:43;;;;;;;22.90;7.75;;;;;;;28.82;48.77;99323.69;5103335;28;20625;-67
2022/05/28 11:03:33;;;;;;;23.38;7.75;;;;;;;28.39;50.49;99340.00;5088914;28;20333;-67
2022/05/28 11:06:17;;;;;;;18.38;7.80;;;;;;;28.46;50.30;99334.22;5102098;28;20252;-67
2022/05/28 11:08:46;;;;;;;34.15;8.60;;;;;;;28.57;49.42;99322.09;5102428;28;20029;-67
2022/05/28 11:11:36;;;;;;;24.95;8.13;;;;;;;28.64;49.01;99310.84;5103949;28;20059;-67
2022/05/28 11:14:17;;;;;;;16.48;7.57;;;;;;;28.66;48.89;99309.47;5120883;28;20046;-67
2022/05/28 11:16:52;;;;;;;42.13;8.25;;;;;;;28.42;49.68;99309.47;5114282;28;20062;-67
2022/05/28 11:19:44;;;;;;;49.08;8.95;;;;;;;28.41;50.08;99296.97;5107593;28;20218;-67
2022/05/28 11:22:30;;;;;;;35.95;8.77;;;;;;;28.51;49.77;99299.56;5106319;28;20035;-67
2022/05/28 11:25:03;;;;;;;18.67;7.35;;;;;;;28.59;49.68;99282.56;5106494;28;20048;-67
2022/05/28 11:27:48;;;;;;;31.27;8.05;;;;;;;28.43;49.77;99283.06;5104801;28;20036;-67
2022/05/28 11:30:33;;;;;;;23.85;7.53;;;;;;;28.21;50.11;99265.31;5104048;28;20035;-67
2022/05/28 11:33:14;;;;;;;18.70;6.88;;;;;;;28.27;50.35;99280.50;5106847;28;20039;-67
2022/05/28 11:35:45;;;;;;;17.52;7.35;;;;;;;28.38;49.49;99285.84;5124319;28;20043;-67
2022/05/28 11:38:22;;;;;;;18.65;6.90;;;;;;;28.41;49.41;99291.50;5106683;28;20050;-67
2022/05/28 11:41:07;;;;;;;21.27;7.18;;;;;;;28.59;49.19;99285.31;5106737;28;20051;-67
2022/05/28 11:43:44;;;;;;;19.88;7.00;;;;;;;28.31;49.16;99286.19;5107160;28;20040;-67