Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:00:55;;;;;;;7.65;4.05;;;9.00;99.90;;;7.73;100.00;101825.72;5055727;28;20365;-81
2022/10/17 00:03:20;;;;;;;11.52;4.47;;;9.00;99.90;;;7.74;100.00;101816.09;5054359;28;20095;-80
2022/10/17 00:05:52;;;;;;;8.30;4.10;;;9.00;99.90;;;7.77;100.00;101829.13;5038946;28;20504;-81
2022/10/17 00:08:18;;;;;;;5.78;3.95;;;9.10;99.90;;;7.78;100.00;101830.88;5039017;28;20471;-80
2022/10/17 00:10:55;;;;;;;3.35;2.60;;;8.40;99.90;;;7.81;100.00;101841.28;5056280;28;20064;-82
2022/10/17 00:13:21;;;;;;;9.25;3.50;;;9.10;99.90;;;7.80;100.00;101843.06;5021989;28;20033;-81
2022/10/17 00:15:47;;;;;;;7.75;2.75;;;9.00;99.90;;;7.74;100.00;101835.28;5039984;28;20099;-80
2022/10/17 00:18:13;;;;;;;6.55;2.95;;;9.00;99.90;;;7.69;100.00;101828.38;5040608;28;20035;-80
2022/10/17 00:20:39;;;;;;;6.75;2.90;;;9.00;99.90;;;7.64;100.00;101838.09;5041573;28;20029;-81
2022/10/17 00:23:04;;;;;;;9.75;2.70;;;8.90;99.90;;;7.53;100.00;101841.75;5042525;28;20040;-80
2022/10/17 00:25:35;;;;;;;4.45;2.80;;;8.80;99.90;;;7.49;100.00;101834.81;5041016;28;20128;-81
2022/10/17 00:28:02;;;;;;;8.57;4.05;;;8.80;99.90;;;7.49;100.00;101832.19;5060396;28;20163;-82
2022/10/17 00:30:28;;;;;;;7.40;3.38;;;8.80;99.90;;;7.51;100.00;101837.44;5059867;28;20036;-81
2022/10/17 00:32:53;;;;;;;5.70;3.78;;;8.80;99.90;;;7.53;100.00;101843.50;5057134;28;20375;-81
2022/10/17 00:35:20;;;;;;;8.23;3.03;;;8.80;99.90;;;7.54;100.00;101846.13;5042812;28;20119;-80
2022/10/17 00:37:53;;;;;;;4.68;2.42;;;8.90;99.90;;;7.59;100.00;101849.50;5058787;28;20026;-81
2022/10/17 00:40:19;;;;;;;17.05;5.07;;;8.90;99.90;;;7.60;100.00;101846.03;5042087;28;20112;-80
2022/10/17 00:42:45;;;;;;;12.93;4.38;;;8.90;99.90;;;7.71;100.00;101845.84;5056816;28;20028;-81
2022/10/17 00:45:28;;;;;;;4.88;3.20;;;9.00;99.90;;;7.74;100.00;101845.78;5059287;28;20104;-80
2022/10/17 00:48:08;;;;;;;9.30;4.03;;;9.00;99.90;;;7.71;100.00;101839.72;5033220;28;20025;-81
2022/10/17 00:50:41;;;;;;;11.25;5.47;;;9.00;99.90;;;7.73;100.00;101832.69;5031319;28;20044;-81
2022/10/17 00:53:09;;;;;;;11.07;5.05;;;9.10;99.90;;;7.84;100.00;101843.00;5024863;28;20044;-81
2022/10/17 00:55:48;;;;;;;12.80;5.85;;;9.10;99.90;;;7.93;100.00;101843.72;5059286;28;20064;-80
2022/10/17 00:58:15;;;;;;;11.10;7.07;;;9.20;99.90;;;8.04;100.00;101851.38;5057876;28;20036;-81
2022/10/17 01:00:45;;;;;;;10.02;6.30;;;9.40;99.90;;;8.24;100.00;101840.50;5055492;28;20038;-81
2022/10/17 01:03:12;;;;;;;9.00;4.50;;;9.50;99.90;;;8.30;100.00;101842.16;5058562;28;20672;-82
2022/10/17 01:05:40;;;;;;;6.50;4.20;;;9.50;99.90;;;8.31;100.00;101859.63;5025674;28;20022;-81
2022/10/17 01:08:07;;;;;;;6.15;3.17;;;9.50;99.90;;;8.22;100.00;101868.53;5026231;28;20082;-81
2022/10/17 01:10:46;;;;;;;6.22;3.70;;;9.50;99.90;;;8.24;100.00;101866.75;5040509;28;20056;-81
2022/10/17 01:13:41;;;;;;;6.97;3.70;;;9.50;99.90;;;8.26;100.00;101851.84;5038155;28;20405;-80
2022/10/17 01:16:28;;;;;;;13.25;5.85;;;9.50;99.90;;;8.24;100.00;101853.63;5042960;28;20386;-80
2022/10/17 01:18:57;;;;;;;12.18;5.05;;;9.50;99.90;;;8.34;100.00;101856.97;5058187;28;20029;-81
2022/10/17 01:22:26;;;;;;;11.02;5.00;;;9.60;99.90;;;8.43;100.00;101856.81;5043506;28;20029;-81
2022/10/17 01:25:26;;;;;;;9.30;3.53;;;9.60;99.90;;;8.48;100.00;101856.72;5040776;28;20551;-80
2022/10/17 01:28:28;;;;;;;10.65;4.88;;;9.70;99.90;;;8.52;100.00;101850.50;5043700;28;20490;-80
2022/10/17 01:31:36;;;;;;;9.25;4.82;;;9.70;99.90;;;8.56;100.00;101847.78;5042499;28;20029;-81
2022/10/17 01:34:40;;;;;;;15.77;4.85;;;9.70;99.90;;;8.56;100.00;101844.31;5027575;28;20060;-80
2022/10/17 01:37:29;;;;;;;10.35;4.97;;;9.80;99.90;;;8.60;100.00;101846.84;5009959;28;20041;-81
2022/10/17 01:40:36;;;;;;;11.13;5.38;;;9.80;99.90;;;8.73;100.00;101847.44;5057143;28;20040;-81
2022/10/17 01:43:20;;;;;;;9.98;5.50;;;10.00;99.90;;;8.85;100.00;101846.31;4994061;28;20573;-80
2022/10/17 01:46:01;;;;;;;19.23;6.32;;;10.10;99.90;;;9.00;100.00;101843.34;5054568;28;20045;-80
2022/10/17 01:48:38;;;;;;;10.05;6.85;;;10.20;99.90;;;9.15;100.00;101842.13;5041617;28;20108;-80
2022/10/17 01:51:29;;;;;;;;;;;10.20;99.90;;;9.29;100.00;101844.47;5057179;28;20029;-81
2022/10/17 01:54:24;;;;;;;12.27;6.22;;;10.50;99.90;;;9.40;100.00;101844.22;5034556;28;19917;-81
2022/10/17 01:56:57;;;;;;;9.80;5.03;;;10.60;99.90;;;9.49;100.00;101849.25;5040812;28;20037;-80
2022/10/17 01:59:33;;;;;;;11.40;4.95;;;10.70;99.90;;;9.57;100.00;101841.19;5058139;28;20177;-80
2022/10/17 02:02:00;;;;;;;9.23;5.80;;;10.80;99.90;;;9.61;100.00;101843.69;5040580;28;20104;-80
2022/10/17 02:04:34;;;;;;;12.23;5.22;;;10.80;99.90;;;9.67;100.00;101842.66;5038997;28;20039;-81
2022/10/17 02:07:12;;;;;;;10.52;4.70;;;10.90;99.90;;;9.74;100.00;101854.78;5039357;28;20029;-80
2022/10/17 02:09:39;;;;;;;9.60;4.10;;;11.00;99.90;;;9.81;100.00;101852.84;5041768;28;20097;-81
2022/10/17 02:12:38;;;;;;;8.98;4.35;;;11.00;99.90;;;9.88;100.00;101843.88;5023585;28;20033;-81
2022/10/17 02:15:22;;;;;;;9.45;4.10;;;11.10;99.90;;;9.90;100.00;101844.72;5024458;28;20032;-80
2022/10/17 02:18:06;;;;;;;9.30;4.38;;;11.10;99.90;;;9.94;100.00;101842.88;5039784;28;20029;-81
2022/10/17 02:20:38;;;;;;;6.07;4.00;;;11.10;99.90;;;9.94;100.00;101846.38;5039420;28;20036;-81
2022/10/17 02:23:20;;;;;;;7.53;3.72;;;11.10;99.90;;;9.91;100.00;101835.91;5057447;28;20031;-81
2022/10/17 02:26:28;;;;;;;9.82;3.55;;;11.20;99.90;;;9.89;100.00;101827.19;5036412;28;20033;-80
2022/10/17 02:29:23;;;;;;;7.53;3.85;;;11.10;99.90;;;9.86;100.00;101828.13;5039232;28;20036;-81
2022/10/17 02:32:07;;;;;;;8.40;3.22;;;11.10;99.90;;;9.82;100.00;101815.09;5023024;28;20037;-80
2022/10/17 02:34:45;;;;;;;11.40;3.78;;;11.10;99.90;;;9.82;100.00;101817.72;5042700;28;20029;-80
2022/10/17 02:37:14;;;;;;;5.90;3.72;;;11.10;99.90;;;9.82;100.00;101830.88;5040520;28;20037;-81
2022/10/17 02:39:41;;;;;;;13.80;3.83;;;11.10;99.90;;;9.84;100.00;101822.03;5055410;28;20048;-80
2022/10/17 02:42:16;;;;;;;11.73;4.07;;;11.20;99.90;;;9.85;100.00;101822.94;5021225;28;20051;-80
2022/10/17 02:44:45;;;;;;;5.40;3.63;;;11.20;99.90;;;9.86;100.00;101827.28;5039481;28;21347;-80
2022/10/17 02:47:58;;;;;;;6.63;3.67;;;11.20;99.90;;;9.85;100.00;101818.53;5022337;28;20663;-80
2022/10/17 02:50:47;;;;;;;5.38;3.50;;;11.20;99.90;;;9.92;100.00;101805.22;5031319;28;20072;-81
2022/10/17 02:53:29;;;;;;;5.45;3.08;;;11.20;99.90;;;10.00;100.00;101814.63;5039329;28;20055;-80
2022/10/17 02:56:03;;;;;;;4.43;2.42;;;11.30;99.90;;;10.12;100.00;101823.09;5038025;28;20038;-80
2022/10/17 02:58:35;;;;;;;9.25;3.33;;;11.30;99.90;;;10.20;100.00;101831.66;5025766;28;20036;-79
2022/10/17 03:01:02;;;;;;;8.18;3.13;;;11.40;99.90;;;10.25;100.00;101829.75;5038727;28;20036;-80
2022/10/17 03:03:33;;;;;;;8.82;3.25;;;11.40;99.90;;;10.33;100.00;101830.44;5055773;28;20033;-80
2022/10/17 03:05:59;;;;;;;3.08;2.72;;;11.50;99.90;;;10.37;100.00;101832.06;5055366;28;20029;-80
2022/10/17 03:08:25;;;;;;;6.68;3.00;;;11.50;99.90;;;10.45;100.00;101838.00;5055575;28;20477;-81
2022/10/17 03:10:51;;;;;;;10.05;2.95;;;11.60;99.90;;;10.50;100.00;101845.75;5055218;28;20021;-80
2022/10/17 03:13:17;;;;;;;8.30;3.35;;;11.60;99.90;;;10.57;100.00;101846.44;5038281;28;20036;-80
2022/10/17 03:15:49;;;;;;;7.30;3.65;;;11.70;99.90;;;10.61;100.00;101851.56;5055666;28;20034;-80
2022/10/17 03:18:15;;;;;;;5.00;2.78;;;11.70;99.90;;;10.60;100.00;101848.97;5056420;28;20040;-80
2022/10/17 03:20:41;;;;;;;3.28;2.42;;;11.70;99.90;;;10.60;100.00;101846.34;5038809;28;20033;-80
2022/10/17 03:23:07;;;;;;;9.00;3.88;;;11.70;99.90;;;10.62;100.00;101847.16;5040794;28;20025;-80
2022/10/17 03:25:32;;;;;;;5.47;3.30;;;11.70;99.90;;;10.64;100.00;101848.84;5039723;28;20088;-82
2022/10/17 03:28:06;;;;;;;13.07;3.40;;;11.80;99.90;;;10.66;100.00;101852.28;5057055;28;20397;-80
2022/10/17 03:30:32;;;;;;;6.68;3.40;;;11.80;99.90;;;10.70;100.00;101863.63;5053382;28;20032;-81
2022/10/17 03:32:58;;;;;;;6.75;3.25;;;11.80;99.90;;;10.71;100.00;101862.69;5056330;28;20037;-80
2022/10/17 03:35:25;;;;;;;6.68;3.72;;;11.80;99.90;;;10.70;100.00;101853.09;5053018;28;20042;-80
2022/10/17 03:37:59;;;;;;;8.90;3.55;;;11.90;99.90;;;10.75;100.00;101850.31;5053568;28;20419;-80
2022/10/17 03:40:24;;;;;;;8.82;3.25;;;11.90;99.90;;;10.76;100.00;101852.06;5036290;28;20033;-82
2022/10/17 03:42:50;;;;;;;9.40;3.80;;;11.90;99.90;;;10.74;100.00;101848.59;5040527;28;20128;-81
2022/10/17 03:45:16;;;;;;;9.73;4.35;;;11.90;99.90;;;10.76;100.00;101845.00;5042259;28;20108;-81
2022/10/17 03:47:42;;;;;;;8.43;4.45;;;11.90;99.90;;;10.80;100.00;101843.16;5039381;28;20040;-81
2022/10/17 03:50:13;;;;;;;11.57;5.00;;;11.90;99.90;;;10.81;100.00;101848.34;5041779;28;20116;-81
2022/10/17 03:52:39;;;;;;;11.02;5.28;;;11.90;99.90;;;10.81;100.00;101836.97;5055184;28;20428;-81
2022/10/17 03:55:05;;;;;;;8.98;5.25;;;11.90;99.90;;;10.80;100.00;101844.00;5039536;28;20032;-81
2022/10/17 03:57:35;;;;;;;12.50;5.45;;;11.90;99.90;;;10.77;100.00;101837.94;5025048;28;20032;-81
2022/10/17 04:00:04;;;;;;;8.02;4.70;;;11.90;99.90;;;10.80;100.00;101841.38;5054518;28;20048;-81
2022/10/17 04:02:30;;;;;;;7.90;5.05;;;11.90;99.90;;;10.83;100.00;101848.31;5039133;28;20034;-81
2022/10/17 04:04:55;;;;;;;11.50;5.47;;;11.90;99.90;;;10.76;100.00;101837.09;5039809;28;20043;-81
2022/10/17 04:07:21;;;;;;;7.70;5.22;;;12.00;99.90;;;10.77;100.00;101832.69;5054223;28;20037;-81
2022/10/17 04:09:47;;;;;;;6.82;4.95;;;11.90;99.90;;;10.77;100.00;101828.28;5039493;28;20108;-81
2022/10/17 04:12:13;;;;;;;6.82;4.88;;;11.90;99.90;;;10.81;100.00;101813.25;5018827;28;20426;-82
2022/10/17 04:14:41;;;;;;;6.90;5.57;;;12.00;99.90;;;10.83;100.00;101814.91;5040297;28;20033;-80
2022/10/17 04:17:10;;;;;;;7.63;5.05;;;12.00;99.90;;;10.87;100.00;101826.25;5042056;28;20489;-82
2022/10/17 04:19:36;;;;;;;6.20;4.30;;;12.00;99.90;;;10.88;100.00;101813.03;5040109;28;20093;-81
2022/10/17 04:22:02;;;;;;;8.32;4.72;;;12.00;99.90;;;10.94;100.00;101819.00;5053894;28;21198;-80
2022/10/17 04:24:28;;;;;;;10.10;4.45;;;12.10;99.90;;;10.94;100.00;101814.59;5022234;28;20034;-81
2022/10/17 04:26:54;;;;;;;10.27;4.85;;;12.10;99.90;;;11.00;100.00;101822.31;5056700;28;20043;-81
2022/10/17 04:29:25;;;;;;;6.53;4.30;;;12.10;99.90;;;11.03;100.00;101826.63;5054641;28;20422;-81
2022/10/17 04:31:51;;;;;;;20.67;5.22;;;12.20;99.90;;;11.06;100.00;101821.28;5038901;28;20055;-81
2022/10/17 04:34:18;;;;;;;7.32;4.20;;;12.20;99.90;;;11.03;100.00;101821.34;5054256;28;20072;-81
2022/10/17 04:36:44;;;;;;;10.77;4.50;;;12.30;99.90;;;11.10;100.00;101825.53;5038583;28;20084;-82
2022/10/17 04:39:10;;;;;;;8.02;4.47;;;12.30;99.90;;;11.16;100.00;101829.75;5056323;28;20025;-81
2022/10/17 04:41:40;;;;;;;10.68;4.97;;;12.30;99.90;;;11.22;100.00;101829.56;5038265;28;20045;-82
2022/10/17 04:44:06;;;;;;;11.95;5.25;;;12.30;99.90;;;11.23;100.00;101826.88;5055877;28;20161;-82
2022/10/17 04:46:33;;;;;;;11.43;5.50;;;12.40;99.90;;;11.28;100.00;101824.94;5054911;28;20051;-80
2022/10/17 04:48:59;;;;;;;17.15;5.15;;;12.40;99.90;;;11.32;100.00;101825.72;5038658;28;20397;-80
2022/10/17 04:51:25;;;;;;;16.45;6.85;;;12.40;99.90;;;11.37;100.00;101825.56;5055099;28;20025;-82
2022/10/17 04:53:50;;;;;;;15.13;6.50;;;12.50;99.90;;;11.41;100.00;101817.50;5056409;28;20131;-80
2022/10/17 04:56:22;;;;;;;11.98;6.18;;;12.50;99.90;;;11.41;100.00;101821.91;5055663;28;20506;-81
2022/10/17 04:58:50;;;;;;;17.92;6.47;;;12.50;99.90;;;11.38;100.00;101817.63;5055191;28;20037;-81
2022/10/17 05:01:19;;;;;;;19.20;6.85;;;12.50;99.90;;;11.36;100.00;101808.88;5039528;28;20025;-81
2022/10/17 05:03:50;;;;;;;19.88;7.55;;;12.50;99.90;;;11.41;100.00;101808.72;5055274;28;20055;-82
2022/10/17 05:06:26;;;;;;;20.23;7.60;;;12.50;99.90;;;11.36;100.00;101800.97;5020200;28;20040;-82
2022/10/17 05:08:52;;;;;;;13.02;6.53;;;12.50;99.90;;;11.37;100.00;101810.59;5060040;28;20037;-81
2022/10/17 05:11:25;;;;;;;16.60;6.32;;;12.60;99.90;;;11.42;100.00;101807.81;5056908;28;20029;-81
2022/10/17 05:14:00;;;;;;;11.27;5.88;;;12.60;99.90;;;11.48;100.00;101802.34;5023981;28;20037;-80
2022/10/17 05:16:28;;;;;;;14.97;5.80;;;12.60;99.90;;;11.49;100.00;101806.72;5044092;28;20021;-82
2022/10/17 05:18:56;;;;;;;12.85;6.05;;;12.60;99.90;;;11.52;100.00;101806.59;5042190;28;20033;-82
2022/10/17 05:21:27;;;;;;;9.98;4.80;;;12.70;99.90;;;11.53;100.00;101808.31;5057931;28;20018;-80
2022/10/17 05:23:53;;;;;;;12.70;5.03;;;12.70;99.90;;;11.61;100.00;101806.28;5058087;28;20025;-81
2022/10/17 05:26:20;;;;;;;8.98;4.47;;;12.70;99.90;;;11.65;100.00;101810.53;5041557;28;20040;-80
2022/10/17 05:28:46;;;;;;;14.45;6.05;;;12.80;99.90;;;11.68;100.00;101813.09;5093485;22;20025;-78
2022/10/17 05:31:13;;;;;;;12.57;7.00;;;12.80;99.90;;;11.77;100.00;101824.22;5064852;28;20024;-80
2022/10/17 05:33:41;;;;;;;15.63;8.65;;;12.90;99.90;;;11.78;100.00;101818.91;5079557;28;20024;-79
2022/10/17 05:36:08;;;;;;;13.95;6.32;;;12.90;99.90;;;11.81;100.00;101817.94;5064810;28;20761;-80
2022/10/17 05:38:36;;;;;;;11.40;4.68;;;12.90;99.90;;;11.83;100.00;101819.59;5082729;28;20060;-80
2022/10/17 05:41:08;;;;;;;9.50;3.95;;;13.00;99.90;;;11.83;100.00;101822.22;5044288;28;20074;-79
2022/10/17 05:43:34;;;;;;;8.80;4.53;;;13.00;99.90;;;11.89;100.00;101822.06;5061673;28;20492;-80
2022/10/17 05:46:04;;;;;;;8.13;3.53;;;13.10;99.90;;;11.94;100.00;101821.91;5060748;28;20074;-80
2022/10/17 05:48:30;;;;;;;9.10;3.05;;;13.10;99.90;;;11.98;100.00;101817.38;5061880;28;20031;-80
2022/10/17 05:51:03;;;;;;;9.20;2.67;;;13.10;99.90;;;12.02;100.00;101819.84;5061291;28;20393;-80
2022/10/17 05:53:37;;;;;;;5.93;2.33;;;13.20;99.90;;;11.96;100.00;101814.78;5060795;28;20032;-80
2022/10/17 05:56:07;;;;;;;6.72;2.20;;;13.20;99.90;;;11.97;100.00;101815.69;5065638;28;20041;-80
2022/10/17 05:58:34;;;;;;;6.25;1.83;;;13.20;99.90;;;12.04;100.00;101815.38;5080934;28;20044;-80
2022/10/17 06:01:11;;;;;;;6.00;2.55;;;13.20;99.90;;;12.08;100.00;101819.66;5060461;28;20508;-79
2022/10/17 06:03:37;;;;;;;4.70;1.90;;;13.20;99.90;;;12.08;100.00;101816.16;5045173;28;20638;-80
2022/10/17 06:06:14;;;;;;;5.88;2.10;;;13.30;99.90;;;12.14;100.00;101815.06;5061329;28;20031;-80
2022/10/17 06:08:40;;;;;;;5.82;2.15;;;13.30;99.90;;;12.18;100.00;101816.66;5043906;28;20487;-79
2022/10/17 06:11:06;;;;;;;6.47;1.98;;;13.30;99.90;;;12.16;100.00;101811.47;5062911;28;20028;-80
2022/10/17 06:13:32;;;;;;;4.72;1.65;;;13.30;99.90;;;12.15;100.00;101817.66;5059145;28;20388;-80
2022/10/17 06:15:58;;;;;;;3.53;1.45;;;13.30;99.90;;;12.12;100.00;101823.06;5061794;28;20039;-80
2022/10/17 06:18:26;;;;;;;5.07;1.50;;;13.30;99.90;;;12.16;100.00;101829.06;5059682;28;20087;-80
2022/10/17 06:20:52;;;;;;;6.43;1.60;;;13.30;99.90;;;12.21;100.00;101827.13;5068875;28;20728;-80
2022/10/17 06:23:17;;;;;;;3.92;3.08;;;13.40;99.90;;;12.18;100.00;101822.84;5058920;28;20036;-80
2022/10/17 06:25:43;;;;;;;9.52;1.92;;;13.40;99.90;;;12.27;100.00;101811.09;5061120;28;20020;-80
2022/10/17 06:28:10;;;;;;;5.22;1.75;;;13.40;99.90;;;12.28;100.00;101812.78;5064439;28;20077;-79
2022/10/17 06:30:42;;;;;;;5.55;1.75;;;13.50;99.90;;;12.30;100.00;101814.44;5059757;28;20354;-80
2022/10/17 06:33:07;;;;;;;5.00;2.22;;;13.50;99.90;;;12.34;100.00;101823.13;5081220;28;20033;-80
2022/10/17 06:35:33;;;;;;;7.88;2.00;;;13.50;99.90;;;12.39;100.00;101823.81;5061038;28;20570;-80
2022/10/17 06:37:59;;;;;;;6.07;1.70;;;13.50;99.90;;;12.31;100.00;101825.91;5060357;28;20052;-80
2022/10/17 06:40:25;;;;;;;4.75;2.08;;;13.50;99.90;;;12.39;100.00;101829.09;5060236;28;20087;-79
2022/10/17 06:42:50;;;;;;;4.43;2.22;;;13.60;99.90;;;13.12;100.00;101833.34;5058572;28;20378;-78
2022/10/17 06:45:16;;;;;;;4.70;2.22;;;13.80;99.90;;;13.73;100.00;101847.69;5060337;28;20028;-79
2022/10/17 06:47:42;;;;;;;6.70;2.38;;;14.00;99.90;;;13.87;100.00;101842.69;5044065;28;20481;-76
2022/10/17 06:50:10;;;;;;;7.93;2.20;;;14.30;99.90;;;14.21;96.70;101845.66;5042834;28;20094;-80
2022/10/17 06:52:36;;;;;;;4.65;2.15;;;14.50;99.90;;;14.82;96.22;101848.22;5042160;28;20040;-79
2022/10/17 06:55:02;;;;;;;4.70;1.90;;;14.80;99.90;;;15.02;91.62;101846.41;5060639;28;20029;-80
2022/10/17 06:57:28;;;;;;;2.90;2.05;;;14.90;99.90;;;14.08;94.58;101835.59;5060435;28;20024;-78
2022/10/17 06:59:54;;;;;;;9.32;2.65;;;14.80;99.90;;;13.61;97.76;101829.69;5058843;28;20481;-80
2022/10/17 07:02:22;;;;;;;7.68;2.30;;;14.80;99.90;;;13.57;99.76;101828.97;5060246;28;20109;-78
2022/10/17 07:04:55;;;;;;;3.88;2.00;;;14.70;99.90;;;13.59;100.00;101821.81;5067853;28;20021;-79
2022/10/17 07:07:21;;;;;;;5.13;1.95;;;14.70;99.90;;;13.60;100.00;101817.38;5059674;28;20025;-78
2022/10/17 07:09:47;;;;;;;5.22;2.03;;;14.60;99.90;;;13.42;100.00;101816.38;5065638;28;20043;-80
2022/10/17 07:12:12;;;;;;;7.07;2.10;;;14.60;99.90;;;13.50;100.00;101820.41;5064053;28;20029;-79
2022/10/17 07:14:38;;;;;;;5.78;2.17;;;14.60;99.90;;;13.50;100.00;101817.75;5059880;28;20032;-80
2022/10/17 07:17:09;;;;;;;6.28;2.40;;;14.60;99.90;;;13.57;100.00;101820.16;5061861;28;20393;-79
2022/10/17 07:19:34;;;;;;;4.85;2.15;;;14.70;99.90;;;13.62;100.00;101818.16;5044513;28;20463;-80
2022/10/17 07:22:00;;;;;;;5.03;2.03;;;14.70;99.90;;;13.80;99.99;101829.75;5041074;28;20036;-78
2022/10/17 07:24:26;;;;;;;4.82;2.05;;;14.90;99.90;;;14.23;98.43;101834.03;5042489;28;20024;-80
2022/10/17 07:26:52;;;;;;;5.05;2.40;;;15.10;99.90;;;15.76;93.60;101841.03;5043804;28;20396;-80
2022/10/17 07:29:18;;;;;;;7.18;2.30;;;15.70;99.90;;;16.11;87.15;101831.28;5060928;28;20064;-79
2022/10/17 07:31:47;;;;;;;6.07;2.47;;;16.40;99.90;;;18.28;78.40;101837.66;5059070;28;20068;-80
2022/10/17 07:34:13;;;;;;;5.30;1.90;;;17.30;99.90;;;19.21;73.43;101833.56;5055516;28;20028;-80
2022/10/17 07:36:39;;;;;;;4.93;2.42;;;18.30;99.90;;;19.96;69.62;101827.69;5057850;28;20106;-79
2022/10/17 07:39:05;;;;;;;6.10;2.55;;;19.10;99.90;;;20.41;67.63;101813.88;5039420;28;20038;-81
2022/10/17 07:41:30;;;;;;;10.13;7.30;;;19.80;99.90;;;20.82;66.10;101810.06;5020127;28;20393;-79
2022/10/17 07:44:00;;;;;;;2.38;2.17;;;;;;;21.41;64.37;101815.53;5016101;28;20038;-80
2022/10/17 07:46:26;;;;;;;6.03;2.20;;;21.00;99.90;;;21.77;63.22;101804.81;5019854;28;20468;-80
2022/10/17 07:48:52;;;;;;;7.28;1.88;;;21.60;99.90;;;22.02;61.93;101809.13;5001415;28;20040;-80
2022/10/17 07:51:18;;;;;;;2.67;1.80;;;21.90;99.90;;;22.20;61.75;101810.38;5020576;28;20072;-80
2022/10/17 07:53:44;;;;;;;6.45;2.20;;;22.40;99.90;;;22.20;61.09;101813.06;5017073;28;20030;-80
2022/10/17 07:56:11;;;;;;;4.78;1.90;;;22.50;99.90;;;22.16;61.00;101816.97;5018872;28;20398;-79
2022/10/17 07:58:37;;;;;;;1.95;0.98;;;22.40;99.90;;;21.77;61.63;101803.00;5004665;28;20035;-80
2022/10/17 08:01:13;;;;;;;4.45;1.90;;;22.50;99.90;;;21.91;61.02;101818.00;5006214;28;20045;-80
2022/10/17 08:03:40;;;;;;;6.07;2.17;;;22.60;99.90;;;21.89;60.73;101812.75;5037803;28;20033;-80
2022/10/17 08:06:06;;;;;;;5.72;4.40;;;22.70;99.90;;;21.86;60.51;101810.31;5020437;28;20042;-80
2022/10/17 08:08:36;;;;;;;4.55;1.67;;;22.70;99.90;;;21.56;61.31;101801.97;5018688;28;20061;-81
2022/10/17 08:11:10;;;;;;;6.75;2.60;;;22.50;99.90;;;21.20;61.86;101806.41;5021282;28;20033;-80
2022/10/17 08:13:40;;;;;;;4.95;2.40;;;22.50;99.90;;;21.56;61.22;101791.25;5019344;28;20041;-80
2022/10/17 08:16:10;;;;;;;5.60;2.03;;;22.40;99.90;;;20.63;63.04;101790.00;5021036;28;20132;-80
2022/10/17 08:18:38;;;;;;;4.47;1.92;;;22.00;99.90;;;20.00;64.36;101789.09;5024173;28;20502;-80
2022/10/17 08:21:07;;;;;;;6.55;2.28;;;21.50;99.90;;;19.62;66.24;101794.38;5020839;28;20034;-81
2022/10/17 08:23:34;;;;;;;7.00;2.25;;;21.20;99.90;;;19.96;66.01;101789.41;5020240;28;20018;-80
2022/10/17 08:26:02;;;;;;;6.72;2.85;;;21.40;99.90;;;20.73;64.70;101786.66;5003028;28;20176;-79
2022/10/17 08:28:28;;;;;;;8.00;2.40;;;21.70;99.90;;;21.09;63.33;101785.78;5037218;28;20395;-80
2022/10/17 08:31:06;;;;;;;6.32;3.75;;;22.10;99.90;;;21.20;63.06;101779.63;5018764;28;20056;-80
2022/10/17 08:33:32;;;;;;;7.75;3.08;;;22.00;99.90;;;20.84;64.01;101782.25;5033421;28;20116;-80
2022/10/17 08:36:02;;;;;;;7.47;3.03;;;22.20;99.90;;;21.02;64.10;101776.50;5020135;28;20558;-80
2022/10/17 08:38:29;;;;;;;7.28;2.58;;;22.20;99.90;;;21.15;63.76;101774.59;5004711;28;20064;-80
2022/10/17 08:41:10;;;;;;;8.63;3.08;;;22.40;99.90;;;21.53;63.03;101784.25;5003493;28;20033;-79
2022/10/17 08:44:02;;;;;;;8.02;3.00;;;22.50;99.90;;;21.39;62.45;101771.91;5009570;28;20057;-79
2022/10/17 08:46:37;;;;;;;8.70;2.85;;;22.40;99.90;;;21.26;63.63;101773.81;5022537;28;20025;-81
2022/10/17 08:49:15;;;;;;;7.03;2.47;;;22.30;99.90;;;20.99;64.14;101771.34;5024196;28;20072;-80
2022/10/17 08:51:51;;;;;;;3.08;2.10;;;22.10;99.90;;;21.09;64.76;101773.22;5020498;28;20037;-80
2022/10/17 08:54:46;;;;;;;5.47;2.15;;;22.10;99.90;;;21.30;63.83;101764.56;5004875;28;20578;-79
2022/10/17 08:57:14;;;;;;;5.78;1.88;;;22.20;99.90;;;21.33;63.85;101774.19;5025732;28;20402;-79
2022/10/17 08:59:50;;;;;;;5.57;2.05;;;22.10;99.90;;;21.29;64.25;101773.56;5020395;28;20099;-79
2022/10/17 09:03:04;;;;;;;4.40;1.88;;;22.10;99.90;;;21.34;64.35;101766.06;5022714;28;20026;-80
2022/10/17 09:06:28;;;;;;;28.92;20.63;;;22.10;99.90;;;21.71;64.19;101773.97;5022506;28;20040;-80
2022/10/17 09:09:30;;;;;;;6.93;2.22;;;22.00;99.90;;;21.82;64.23;101765.94;4983314;28;20026;-81
2022/10/17 09:12:36;;;;;;;4.13;1.80;;;21.90;99.90;;;21.54;65.11;101758.34;4982734;28;20403;-80
2022/10/17 09:15:38;;;;;;;5.55;2.20;;;21.70;99.90;;;21.25;66.16;101743.50;5023446;28;20036;-80
2022/10/17 09:18:17;;;;;;;4.53;1.75;;;21.60;99.90;;;20.97;67.09;101742.03;5019891;28;20356;-80
2022/10/17 09:21:07;;;;;;;10.65;9.45;;;21.30;99.90;;;20.30;68.69;101739.72;5008022;28;20069;-80
2022/10/17 09:23:50;;;;;;;5.10;2.30;;;21.10;99.90;;;19.88;70.35;101740.00;5022626;28;20063;-79
2022/10/17 09:26:16;;;;;;;8.98;2.10;;;20.90;99.90;;;19.94;71.41;101745.91;5005176;28;20041;-80
2022/10/17 09:28:58;;;;;;;3.30;2.13;;;20.80;99.90;;;19.61;72.35;101749.88;5003560;28;20076;-80
2022/10/17 09:32:18;;;;;;;6.07;2.03;;;20.60;99.90;;;19.62;73.17;101739.09;5019183;28;20030;-79
2022/10/17 09:34:47;;;;;;;8.95;2.40;;;20.70;99.90;;;19.80;73.67;101739.69;5007957;28;20052;-80
2022/10/17 09:37:17;;;;;;;5.97;2.42;;;20.70;99.90;;;19.96;73.63;101743.97;5021886;28;20045;-80
2022/10/17 09:39:46;;;;;;;2.85;2.08;;;20.80;99.90;;;20.11;73.26;101737.53;5036818;28;20045;-79
2022/10/17 09:42:20;;;;;;;2.97;2.10;;;21.10;99.90;;;20.26;73.38;101736.44;5004299;28;20071;-80
2022/10/17 09:45:24;;;;;;;9.13;2.28;;;21.10;99.90;;;20.50;73.55;101732.97;5004848;28;20092;-79
2022/10/17 09:48:29;;;;;;;5.97;2.10;;;21.30;99.90;;;20.70;72.53;101726.19;5005824;28;20037;-79
2022/10/17 09:51:01;;;;;;;4.35;2.38;;;21.50;99.90;;;20.87;72.11;101722.25;5030064;28;20541;-80
2022/10/17 09:53:41;;;;;;;7.93;2.75;;;21.60;99.90;;;20.99;71.97;101724.03;5019931;28;20717;-80
2022/10/17 09:56:19;;;;;;;5.30;2.40;;;21.70;99.90;;;20.98;71.92;101727.66;5005209;28;20034;-80
2022/10/17 09:58:57;;;;;;;6.82;2.53;;;21.80;99.90;;;21.03;73.10;101736.19;5022724;28;20071;-80
2022/10/17 10:01:33;;;;;;;7.38;2.20;;;21.80;99.90;;;21.23;72.66;101731.16;5020737;28;20077;-79
2022/10/17 10:04:17;;;;;;;;;;;21.80;99.90;;;21.36;72.55;101723.94;5021425;28;20046;-80
2022/10/17 10:07:11;;;;;;;7.00;2.08;;;22.00;99.90;;;21.41;72.12;101711.06;5006154;28;19909;-80
2022/10/17 10:09:48;;;;;;;7.22;2.50;;;22.10;99.90;;;21.39;72.80;101721.00;5004146;28;20037;-80
2022/10/17 10:12:30;;;;;;;8.02;2.33;;;22.20;99.90;;;21.54;72.36;101723.50;5001186;28;20036;-80
2022/10/17 10:15:21;;;;;;;5.07;2.25;;;22.30;99.90;;;21.70;72.66;101726.69;5022370;28;20090;-80
2022/10/17 10:17:47;;;;;;;6.88;2.30;;;22.50;99.90;;;22.01;71.65;101716.22;5037894;28;20033;-80
2022/10/17 10:20:45;;;;;;;4.50;2.22;;;22.60;99.90;;;22.21;71.65;101717.34;5020852;28;20042;-80
2022/10/17 10:23:18;;;;;;;3.63;2.28;;;22.70;99.90;;;22.13;70.68;101721.47;5032443;28;20041;-79
2022/10/17 10:26:03;;;;;;;5.70;2.50;;;22.80;99.90;;;22.13;70.97;101720.63;5021176;28;20049;-80
2022/10/17 10:28:39;;;;;;;6.50;4.63;;;22.80;99.90;;;22.22;71.61;101721.72;5037306;28;20029;-79
2022/10/17 10:31:13;;;;;;;3.65;1.98;;;22.90;99.90;;;22.28;71.00;101727.47;5019246;28;20034;-79
2022/10/17 10:33:44;;;;;;;7.78;2.22;;;22.90;99.90;;;22.26;70.77;101725.88;5001557;28;20033;-80
2022/10/17 10:36:10;;;;;;;11.32;2.25;;;22.90;99.90;;;22.36;71.12;101721.50;5002871;28;20034;-79