Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:20;;;;;;;3.07;2.77;;;;;;;6.62;100.00;97616.44;5109242;28;20232;-70
2022/05/30 00:02:47;;;;;;;4.60;3.80;;;;;;;6.52;100.00;97621.41;5110198;28;20225;-71
2022/05/30 00:05:15;;;;;;;4.00;3.47;;;;;;;6.52;100.00;97621.41;5108840;28;20710;-71
2022/05/30 00:07:41;;;;;;;4.40;3.37;;;;;;;6.50;100.00;97617.19;5110853;28;20219;-71
2022/05/30 00:10:11;;;;;;;4.97;3.33;;;;;;;6.48;100.00;97614.66;5110730;28;20219;-70
2022/05/30 00:12:38;;;;;;;5.17;3.60;;;;;;;6.49;100.00;97611.13;5108652;28;20238;-69
2022/05/30 00:15:06;;;;;;;3.67;3.20;;;;;;;6.53;100.00;97609.97;5109028;28;20218;-69
2022/05/30 00:17:33;;;;;;;3.83;3.50;;;;;;;6.49;100.00;97605.88;5110865;28;20236;-69
2022/05/30 00:19:59;;;;;;;5.70;3.20;;;;;;;6.48;100.00;97606.78;5110639;28;20212;-71
2022/05/30 00:22:26;;;;;;;3.83;3.33;;;;;;;6.51;100.00;97608.38;5109942;28;20221;-70
2022/05/30 00:24:52;;;;;;;4.97;3.20;;;;;;;6.52;100.00;97605.66;5108157;28;20209;-70
2022/05/30 00:27:20;;;;;;;4.00;3.60;;;;;;;6.54;100.00;97601.16;5109624;28;20221;-69
2022/05/30 00:29:47;;;;;;;4.60;3.27;;;;;;;6.49;100.00;97594.50;5109201;28;20210;-69
2022/05/30 00:32:14;;;;;;;5.17;3.40;;;;;;;6.44;100.00;97592.19;5102202;28;20248;-69
2022/05/30 00:34:42;;;;;;;4.00;3.33;;;;;;;6.36;100.00;97586.53;5108574;28;20243;-69
2022/05/30 00:37:09;;;;;;;3.03;2.73;;;;;;;6.30;100.00;97583.47;5108301;28;20214;-69
2022/05/30 00:39:35;;;;;;;4.63;3.17;;;;;;;6.26;100.00;97580.19;5107524;28;20223;-69
2022/05/30 00:42:07;;;;;;;3.97;3.40;;;;;;;6.22;100.00;97585.72;5104743;28;20610;-69
2022/05/30 00:44:35;;;;;;;4.13;3.40;;;;;;;6.13;100.00;97587.09;5108505;28;20239;-69
2022/05/30 00:47:02;;;;;;;4.90;4.00;;;;;;;6.11;100.00;97585.50;5108601;28;20217;-69
2022/05/30 00:49:28;;;;;;;4.07;3.70;;;;;;;6.13;100.00;97586.25;5107007;28;20218;-69
2022/05/30 00:51:57;;;;;;;6.37;3.83;;;;;;;6.12;100.00;97588.00;5103194;28;20252;-69
2022/05/30 00:54:30;;;;;;;4.93;3.67;;;;;;;6.08;100.00;97578.66;5108283;28;20243;-70
2022/05/30 00:57:00;;;;;;;3.93;3.53;;;;;;;6.09;100.00;97582.97;5108073;28;20673;-69
2022/05/30 00:59:27;;;;;;;4.67;4.17;;;;;;;6.04;100.00;97581.56;5107839;28;20224;-69
2022/05/30 01:01:54;;;;;;;4.20;3.30;;;;;;;5.95;100.00;97576.84;5108457;28;20579;-69
2022/05/30 01:07:17;;;;;;;4.43;3.63;;;;;;;5.90;100.00;97569.28;5047248;28;20222;-69
2022/05/30 01:09:45;;;;;;;4.43;3.70;;;;;;;5.89;100.00;97572.84;5092850;28;20222;-69
2022/05/30 01:12:13;;;;;;;4.57;3.37;;;;;;;5.86;100.00;97561.69;5109372;28;20239;-69
2022/05/30 01:14:42;;;;;;;5.57;3.80;;;;;;;5.85;100.00;97560.84;5110125;28;20216;-69
2022/05/30 01:17:12;;;;;;;5.53;4.00;;;;;;;5.80;100.00;97554.19;5109124;28;20537;-69
2022/05/30 01:19:55;;;;;;;3.93;3.63;;;;;;;5.83;100.00;97549.59;5107669;28;20226;-70
2022/05/30 01:22:46;;;;;;;4.90;3.60;;;;;;;5.88;100.00;97552.78;5104412;28;20217;-69
2022/05/30 01:25:25;;;;;;;10.03;3.90;;;;;;;5.88;100.00;97554.56;5102051;28;20212;-69
2022/05/30 01:28:03;;;;;;;5.13;4.13;;;;;;;5.87;100.00;97547.63;5109951;28;20212;-69
2022/05/30 01:30:33;;;;;;;4.07;3.67;;;;;;;5.91;100.00;97549.13;5103386;28;20676;-69
2022/05/30 01:32:59;;;;;;;4.30;3.90;;;;;;;5.95;100.00;97541.00;5106774;28;20238;-69
2022/05/30 01:35:28;;;;;;;4.03;3.40;;;;;;;5.86;100.00;97527.59;5107510;28;20224;-69
2022/05/30 01:37:56;;;;;;;3.97;3.53;;;;;;;5.72;100.00;97544.09;5104906;28;20330;-69
2022/05/30 01:40:24;;;;;;;3.90;3.50;;;;;;;5.61;100.00;97536.03;5113657;28;20215;-69
2022/05/30 01:42:50;;;;;;;4.00;3.60;;;;;;;5.56;100.00;97537.25;5113636;28;20215;-69
2022/05/30 01:45:18;;;;;;;4.97;4.03;;;;;;;5.51;100.00;97528.81;5108558;28;20256;-69
2022/05/30 01:47:46;;;;;;;4.60;3.80;;;;;;;5.50;100.00;97538.44;5104577;28;20219;-70
2022/05/30 01:50:12;;;;;;;4.60;3.47;;;;;;;5.46;100.00;97531.69;5113425;28;20217;-69
2022/05/30 01:52:39;;;;;;;4.97;4.03;;;;;;;5.44;100.00;97517.81;5112858;28;20252;-69
2022/05/30 01:55:06;;;;;;;4.80;3.97;;;;;;;5.48;100.00;97519.34;5110450;28;20214;-70
2022/05/30 01:57:33;;;;;;;4.50;4.10;;;;;;;5.57;100.00;97523.19;5104292;28;20224;-70
2022/05/30 01:59:59;;;;;;;5.47;3.73;;;;;;;5.57;100.00;97524.03;5112949;28;20215;-70
2022/05/30 02:02:26;;;;;;;5.73;4.37;;;;;;;5.49;100.00;97510.53;5113186;28;20584;-70
2022/05/30 02:04:56;;;;;;;4.50;4.10;;;;;;;5.47;100.00;97516.81;5110773;28;20220;-71
2022/05/30 02:07:22;;;;;;;5.13;4.23;;;;;;;5.35;100.00;97513.13;5112769;28;20682;-71
2022/05/30 02:09:49;;;;;;;4.27;3.87;;;;;;;5.37;100.00;97511.25;5111184;28;20569;-69
2022/05/30 02:12:16;;;;;;;4.03;3.63;;;;;;;5.38;100.00;97512.94;5112545;28;20255;-70
2022/05/30 02:14:44;;;;;;;4.53;4.13;;;;;;;5.30;100.00;97514.31;5110562;28;20273;-70
2022/05/30 02:17:10;;;;;;;5.20;4.27;;;;;;;5.30;100.00;97509.94;5112222;28;20285;-71
2022/05/30 02:19:39;;;;;;;5.13;4.33;;;;;;;5.30;100.00;97515.19;5112826;28;20221;-71
2022/05/30 02:22:09;;;;;;;4.97;3.53;;;;;;;5.36;100.00;97521.81;5112975;28;20215;-71
2022/05/30 02:24:36;;;;;;;4.63;3.80;;;;;;;5.42;100.00;97517.09;5110056;28;20217;-71
2022/05/30 02:27:03;;;;;;;5.40;4.53;;;;;;;5.39;100.00;97513.78;5103938;28;20210;-70
2022/05/30 02:29:29;;;;;;;4.70;4.30;;;;;;;5.45;100.00;97516.88;5111800;28;20619;-71
2022/05/30 02:31:55;;;;;;;4.90;4.13;;;;;;;5.50;100.00;97520.09;5104709;28;20236;-70
2022/05/30 02:37:07;;;;;;;4.53;4.13;;;;;;;5.37;100.00;97521.75;5099709;28;20219;-70
2022/05/30 02:39:34;;;;;;;4.13;3.73;;;;;;;5.26;100.00;97529.38;5103376;28;20213;-70
2022/05/30 02:42:02;;;;;;;4.37;3.27;;;;;;;5.21;100.00;97534.06;5105775;28;20221;-70
2022/05/30 02:44:28;;;;;;;4.60;3.67;;;;;;;5.15;100.00;97536.16;5103898;28;20271;-71
2022/05/30 02:46:57;;;;;;;4.07;3.67;;;;;;;5.06;100.00;97528.84;5101884;28;20737;-71
2022/05/30 02:49:25;;;;;;;5.63;3.93;;;;;;;4.99;100.00;97530.97;5103162;28;20212;-69
2022/05/30 02:51:52;;;;;;;4.63;4.13;;;;;;;5.04;100.00;97522.84;5105806;28;20241;-69
2022/05/30 02:54:21;;;;;;;4.30;3.87;;;;;;;5.02;100.00;97528.16;5104196;28;20210;-69
2022/05/30 02:56:52;;;;;;;5.60;4.77;;;;;;;5.05;100.00;97535.00;5102076;28;20221;-69
2022/05/30 02:59:19;;;;;;;4.90;4.30;;;;;;;5.04;100.00;97522.84;5103392;28;20627;-70
2022/05/30 03:01:46;;;;;;;5.53;4.37;;;;;;;5.04;100.00;97526.31;5104014;28;20594;-69
2022/05/30 03:04:13;;;;;;;4.70;4.27;;;;;;;5.04;100.00;97522.84;5103543;28;20585;-69
2022/05/30 03:06:40;;;;;;;6.77;6.17;;;;;;;5.02;100.00;97530.78;5101619;28;20221;-69
2022/05/30 03:09:07;;;;;;;6.57;5.97;;;;;;;5.04;100.00;97534.16;5103153;28;20213;-69
2022/05/30 03:11:34;;;;;;;7.43;6.63;;;;;;;5.04;100.00;97534.16;5105718;28;20221;-69
2022/05/30 03:14:01;;;;;;;5.83;5.23;;;;;;;5.03;100.00;97537.72;5103060;28;20264;-69
2022/05/30 03:16:27;;;;;;;5.60;5.10;;;;;;;5.07;100.00;97544.44;5101638;28;20220;-69
2022/05/30 03:18:54;;;;;;;5.80;5.17;;;;;;;5.07;100.00;97544.44;5102769;28;20240;-69
2022/05/30 03:21:21;;;;;;;5.47;4.50;;;;;;;5.05;100.00;97554.19;5105438;28;20215;-69
2022/05/30 03:23:47;;;;;;;5.63;4.27;;;;;;;5.03;100.00;97553.44;5103911;28;20580;-69
2022/05/30 03:26:15;;;;;;;4.13;3.60;;;;;;;5.09;100.00;97553.09;5101318;28;20206;-69
2022/05/30 03:28:43;;;;;;;4.97;4.40;;;;;;;5.08;100.00;97556.63;5100508;28;20218;-70
2022/05/30 03:31:10;;;;;;;5.13;4.10;;;;;;;5.24;100.00;97561.81;5102078;28;20206;-69
2022/05/30 03:33:37;;;;;;;4.50;4.10;;;;;;;5.21;100.00;97562.88;5108430;28;20246;-69
2022/05/30 03:36:07;;;;;;;6.07;4.20;;;;;;;5.23;100.00;97558.38;5110994;28;20209;-69
2022/05/30 03:38:34;;;;;;;4.67;3.90;;;;;;;5.23;100.00;97555.75;5111272;28;20262;-70
2022/05/30 03:41:00;;;;;;;4.47;4.07;;;;;;;5.27;100.00;97566.91;5110604;28;20212;-69
2022/05/30 03:43:27;;;;;;;5.50;4.50;;;;;;;5.30;100.00;97567.56;5108563;28;20213;-69
2022/05/30 03:45:54;;;;;;;4.50;4.10;;;;;;;5.31;100.00;97571.03;5111147;28;20221;-70
2022/05/30 03:48:21;;;;;;;4.53;4.10;;;;;;;5.34;100.00;97563.84;5104783;28;20214;-69
2022/05/30 03:50:49;;;;;;;5.07;4.57;;;;;;;5.43;100.00;97567.72;5110733;28;20212;-70
2022/05/30 03:53:16;;;;;;;5.80;4.43;;;;;;;5.46;100.00;97568.38;5104769;28;20465;-69
2022/05/30 03:55:44;;;;;;;6.23;4.20;;;;;;;5.55;100.00;97565.22;5108971;28;20209;-70
2022/05/30 03:58:13;;;;;;;4.90;4.40;;;;;;;5.60;100.00;97564.94;5108394;28;20216;-70
2022/05/30 04:00:43;;;;;;;5.23;4.40;;;;;;;5.62;100.00;97565.72;5105235;28;20225;-70
2022/05/30 04:03:11;;;;;;;4.43;3.93;;;;;;;5.63;100.00;97570.84;5108940;28;20214;-70
2022/05/30 04:05:37;;;;;;;4.63;4.10;;;;;;;5.61;100.00;97572.72;5108899;28;20213;-69
2022/05/30 04:08:05;;;;;;;4.53;4.13;;;;;;;5.67;100.00;97567.13;5107915;28;20221;-70
2022/05/30 04:10:31;;;;;;;5.30;4.10;;;;;;;5.65;100.00;97569.00;5105328;28;20213;-69
2022/05/30 04:13:02;;;;;;;5.13;4.47;;;;;;;5.65;100.00;97568.16;5108561;28;20712;-68
2022/05/30 04:15:29;;;;;;;5.67;4.60;;;;;;;5.66;100.00;97575.06;5108678;28;20222;-69
2022/05/30 04:17:55;;;;;;;5.97;3.87;;;;;;;5.71;100.00;97573.88;5107499;28;20221;-69
2022/05/30 04:20:23;;;;;;;5.57;4.70;;;;;;;5.81;100.00;97575.03;5103582;28;20663;-69
2022/05/30 04:22:49;;;;;;;4.80;4.30;;;;;;;5.90;100.00;97574.53;5108421;28;20217;-71
2022/05/30 04:25:16;;;;;;;6.37;5.00;;;;;;;5.97;100.00;97581.09;5108816;28;20211;-69
2022/05/30 04:27:42;;;;;;;6.03;4.90;;;;;;;6.04;100.00;97582.41;5107752;28;20213;-69
2022/05/30 04:30:10;;;;;;;5.93;4.70;;;;;;;6.10;100.00;97582.03;5099444;28;20204;-69
2022/05/30 04:32:37;;;;;;;6.10;4.60;;;;;;;6.11;100.00;97580.25;5102462;28;20233;-69
2022/05/30 04:35:04;;;;;;;5.73;4.53;;;;;;;6.16;100.00;97575.59;5100566;28;20220;-69
2022/05/30 04:37:32;;;;;;;5.63;4.87;;;;;;;6.22;100.00;97576.03;5101157;28;20208;-69
2022/05/30 04:39:59;;;;;;;4.80;4.40;;;;;;;6.32;100.00;97573.69;5104009;28;20217;-70
2022/05/30 04:42:25;;;;;;;6.33;5.00;;;;;;;6.37;100.00;97569.88;5102938;28;20673;-70
2022/05/30 04:44:52;;;;;;;5.50;4.53;;;;;;;6.37;100.00;97580.38;5100630;28;20236;-69
2022/05/30 04:47:18;;;;;;;4.63;4.23;;;;;;;6.46;100.00;97585.03;5099021;28;20209;-70
2022/05/30 04:49:46;;;;;;;5.13;3.73;;;;;;;6.43;100.00;97579.16;5103929;28;20220;-69
2022/05/30 04:52:13;;;;;;;4.33;3.93;;;;;;;6.45;100.00;97586.00;5102989;28;20325;-70
2022/05/30 04:54:41;;;;;;;4.43;3.43;;;;;;;6.38;100.00;97581.19;5100520;28;20239;-69
2022/05/30 04:57:08;;;;;;;5.63;4.53;;;;;;;6.39;100.00;97593.38;5100474;28;20219;-69
2022/05/30 04:59:34;;;;;;;4.67;3.83;;;;;;;6.44;100.00;97593.94;5105448;28;20212;-69
2022/05/30 05:02:01;;;;;;;6.33;4.03;;;;;;;6.62;100.00;97596.31;5107453;28;20212;-69
2022/05/30 05:04:27;;;;;;;4.47;4.07;;;;;;;7.13;100.00;97593.00;5104355;28;20217;-69
2022/05/30 05:06:54;;;;;;;5.13;4.10;;;;;;;8.09;100.00;97581.28;5104166;28;20237;-70
2022/05/30 05:09:29;;;;;;;4.07;3.70;;;;;;;8.97;100.00;97580.28;5107710;28;20610;-70
2022/05/30 05:11:56;;;;;;;5.60;3.50;;;;;;;9.81;100.00;97583.72;5107515;28;20219;-69
2022/05/30 05:14:23;;;;;;;3.60;3.30;;;;;;;10.40;100.00;97585.34;5111700;28;20241;-70
2022/05/30 05:16:49;;;;;;;3.67;3.37;;;;;;;11.01;100.00;97590.16;5111289;28;20213;-71
2022/05/30 05:19:16;;;;;;;3.20;2.90;;;;;;;11.77;100.00;97585.66;5108267;28;20207;-69
2022/05/30 05:21:46;;;;;;;5.63;2.60;;;;;;;12.63;93.87;97589.75;5111684;28;20224;-69
2022/05/30 05:24:15;;;;;;;3.27;2.50;;;;;;;13.64;76.14;97594.88;5111615;28;20538;-69
2022/05/30 05:26:46;;;;;;;3.60;2.27;;;;;;;14.36;69.21;97589.00;5111132;28;20330;-69
2022/05/30 05:29:15;;;;;;;3.10;2.37;;;;;;;14.90;65.79;97593.66;5108521;28;20218;-71
2022/05/30 05:31:42;;;;;;;2.53;2.20;;;;;;;15.22;62.96;97594.91;5105455;28;20214;-70
2022/05/30 05:34:11;;;;;;;5.87;2.50;;;;;;;15.54;60.74;97599.81;5103698;28;20247;-69
2022/05/30 05:36:39;;;;;;;3.77;2.40;;;;;;;15.85;59.47;97603.81;5104743;28;20215;-69
2022/05/30 05:39:07;;;;;;;2.83;2.10;;;;;;;16.14;58.42;97603.44;5105596;28;20226;-69
2022/05/30 05:41:33;;;;;;;3.30;2.70;;;;;;;16.59;57.04;97606.81;5100243;28;20217;-69
2022/05/30 05:44:00;;;;;;;3.33;2.53;;;;;;;16.84;54.96;97606.03;5103726;28;20250;-68
2022/05/30 05:46:29;;;;;;;2.90;2.70;;;;;;;16.99;54.26;97609.78;5104795;28;20214;-69
2022/05/30 05:48:58;;;;;;;6.27;2.77;;;;;;;17.28;53.12;97615.63;5107009;28;20298;-69
2022/05/30 05:51:25;;;;;;;3.20;2.60;;;;;;;17.40;52.86;97618.84;5104741;28;20216;-69
2022/05/30 05:53:53;;;;;;;3.80;2.70;;;;;;;17.53;52.65;97620.09;5103562;28;20299;-68
2022/05/30 05:56:22;;;;;;;3.20;2.40;;;;;;;17.80;52.62;97621.69;5104791;28;20667;-69
2022/05/30 05:58:48;;;;;;;3.23;2.50;;;;;;;18.07;51.74;97618.72;5107092;28;20576;-69
2022/05/30 06:01:18;;;;;;;2.53;2.20;;;;;;;18.39;50.56;97621.47;5104473;28;20224;-71
2022/05/30 06:03:46;;;;;;;3.77;2.80;;;;;;;18.50;49.44;97611.28;5101324;28;20210;-69
2022/05/30 06:06:13;;;;;;;2.90;2.40;;;;;;;18.64;49.49;97617.78;5105373;28;20213;-69
2022/05/30 06:08:40;;;;;;;3.53;2.67;;;;;;;18.75;48.91;97620.97;5106754;28;20210;-69
2022/05/30 06:11:08;;;;;;;4.93;3.00;;;;;;;18.79;48.07;97622.31;5102751;28;20218;-69
2022/05/30 06:13:35;;;;;;;3.57;2.50;;;;;;;18.87;48.23;97619.63;5103028;28;20601;-69
2022/05/30 06:16:05;;;;;;;2.80;2.60;;;;;;;18.68;48.09;97622.66;5104756;28;20215;-69
2022/05/30 06:18:32;;;;;;;4.30;3.30;;;;;;;18.48;48.70;97623.97;5105948;28;20214;-69
2022/05/30 06:21:00;;;;;;;3.13;2.83;;;;;;;18.74;48.63;97630.00;5106684;28;20218;-68
2022/05/30 06:23:27;;;;;;;2.67;2.43;;;;;;;18.93;48.24;97626.13;5110919;28;20214;-68
2022/05/30 06:25:53;;;;;;;3.10;2.80;;;;;;;18.91;47.88;97631.63;5100048;28;20221;-70
2022/05/30 06:28:20;;;;;;;3.20;2.93;;;;;;;19.15;47.27;97618.19;5106010;28;20692;-70
2022/05/30 06:30:46;;;;;;;3.57;3.10;;;;;;;18.86;46.48;97623.31;5099722;28;20217;-71
2022/05/30 06:33:13;;;;;;;4.37;2.73;;;;;;;18.95;46.91;97616.91;5100845;28;20250;-72
2022/05/30 06:35:41;;;;;;;3.93;2.53;;;;;;;19.05;47.37;97617.56;5104591;28;20221;-70
2022/05/30 06:38:10;;;;;;;4.43;2.97;;;;;;;18.96;47.34;97623.94;5109359;28;20227;-70
2022/05/30 06:40:37;;;;;;;3.00;2.70;;;;;;;18.88;47.18;97632.00;5110691;28;20210;-70
2022/05/30 06:43:04;;;;;;;3.40;2.90;;;;;;;19.05;47.52;97622.94;5110822;28;20218;-70
2022/05/30 06:45:31;;;;;;;3.73;2.80;;;;;;;18.74;48.53;97630.00;5109980;28;20245;-70
2022/05/30 06:47:58;;;;;;;4.83;3.10;;;;;;;18.67;48.11;97629.00;5108655;28;20211;-68
2022/05/30 06:50:25;;;;;;;3.90;2.67;;;;;;;18.89;48.27;97636.34;5110655;28;20653;-71
2022/05/30 06:52:51;;;;;;;4.13;2.90;;;;;;;19.11;48.52;97641.00;5111303;28;20578;-71
2022/05/30 06:55:19;;;;;;;3.53;2.83;;;;;;;19.41;48.43;97640.28;5109587;28;20615;-71
2022/05/30 07:00:31;;;;;;;3.60;2.80;;;;;;;18.59;48.30;97646.91;5110840;28;20212;-70
2022/05/30 07:02:57;;;;;;;3.73;2.90;;;;;;;17.79;50.67;97650.25;5110456;28;20210;-70
2022/05/30 07:05:24;;;;;;;2.83;2.60;;;;;;;16.58;54.41;97657.69;5107548;28;20220;-68
2022/05/30 07:07:55;;;;;;;4.30;3.20;;;;;;;15.42;59.89;97659.59;5098478;28;20214;-71
2022/05/30 07:10:25;;;;;;;3.33;2.93;;;;;;;14.55;64.43;97658.13;5109949;28;20221;-70
2022/05/30 07:12:51;;;;;;;3.93;3.20;;;;;;;14.16;68.47;97671.53;5110448;28;20263;-70
2022/05/30 07:15:18;;;;;;;4.40;3.33;;;;;;;13.97;69.17;97668.84;5107418;28;20247;-70
2022/05/30 07:17:45;;;;;;;3.53;3.10;;;;;;;13.84;70.21;97665.63;5109344;28;20213;-70
2022/05/30 07:20:12;;;;;;;3.50;3.20;;;;;;;13.85;70.89;97660.19;5110348;28;20216;-71
2022/05/30 07:22:39;;;;;;;3.90;2.90;;;;;;;13.79;71.58;97667.84;5109537;28;20217;-69
2022/05/30 07:25:06;;;;;;;3.90;3.40;;;;;;;13.85;73.25;97667.28;5096663;28;20912;-68
2022/05/30 07:27:34;;;;;;;3.70;3.03;;;;;;;13.83;72.40;97663.94;5097366;28;20213;-69
2022/05/30 07:30:01;;;;;;;4.47;2.90;;;;;;;13.81;70.74;97663.25;5102224;28;20205;-69
2022/05/30 07:32:27;;;;;;;3.57;3.00;;;;;;;13.68;70.59;97660.03;5093529;28;20714;-71
2022/05/30 07:34:53;;;;;;;3.43;2.80;;;;;;;13.54;69.28;97663.88;5102304;28;20229;-70
2022/05/30 07:37:20;;;;;;;4.50;2.70;;;;;;;13.58;71.51;97662.63;5103466;28;20561;-68
2022/05/30 07:39:46;;;;;;;4.10;3.00;;;;;;;13.81;72.14;97665.91;5105717;28;20718;-69
2022/05/30 07:42:13;;;;;;;5.00;2.93;;;;;;;13.93;68.74;97668.28;5106664;28;20606;-71
2022/05/30 07:44:41;;;;;;;3.67;2.90;;;;;;;13.92;67.91;97655.13;5108066;28;20336;-69
2022/05/30 07:47:08;;;;;;;4.77;2.97;;;;;;;13.86;67.86;97658.34;5107160;28;20220;-69
2022/05/30 07:49:35;;;;;;;4.37;2.70;;;;;;;13.80;68.98;97669.53;5108033;28;20209;-69
2022/05/30 07:52:01;;;;;;;3.50;2.70;;;;;;;13.81;67.13;97665.91;5107762;28;20731;-68
2022/05/30 07:54:28;;;;;;;3.00;2.70;;;;;;;13.78;67.39;97666.16;5106163;28;20259;-69
2022/05/30 07:56:54;;;;;;;4.13;2.80;;;;;;;13.85;67.98;97662.84;5107060;28;20213;-68
2022/05/30 07:59:21;;;;;;;3.10;2.60;;;;;;;14.04;69.25;97656.69;5108658;28;20214;-69
2022/05/30 08:01:49;;;;;;;3.07;2.33;;;;;;;14.27;68.53;97658.13;5108060;28;20259;-70
2022/05/30 08:04:16;;;;;;;4.03;2.70;;;;;;;14.45;65.38;97662.63;5107224;28;20232;-70
2022/05/30 08:06:43;;;;;;;4.03;2.40;;;;;;;14.49;66.11;97663.19;5106871;28;20347;-68
2022/05/30 08:09:09;;;;;;;3.20;2.33;;;;;;;14.54;65.67;97655.63;5107777;28;20222;-70
2022/05/30 08:11:36;;;;;;;3.30;2.13;;;;;;;14.68;64.60;97657.84;5108549;28;20221;-69
2022/05/30 08:14:02;;;;;;;2.67;2.23;;;;;;;14.86;66.25;97656.13;5107369;28;20774;-69
2022/05/30 08:16:29;;;;;;;4.70;2.63;;;;;;;14.97;64.03;97658.63;5107053;28;20213;-70
2022/05/30 08:18:57;;;;;;;6.07;2.50;;;;;;;15.03;63.10;97652.72;5105728;28;20218;-69
2022/05/30 08:21:23;;;;;;;3.53;2.50;;;;;;;14.88;61.83;97657.66;5104452;28;20271;-68
2022/05/30 08:23:50;;;;;;;3.57;2.13;;;;;;;14.87;62.06;97657.78;5103947;28;20219;-69
2022/05/30 08:26:16;;;;;;;3.10;2.30;;;;;;;14.97;63.23;97653.28;5106343;28;20574;-70
2022/05/30 08:28:43;;;;;;;4.27;2.20;;;;;;;15.19;62.10;97645.78;5106647;28;20600;-69
2022/05/30 08:31:10;;;;;;;2.83;2.00;;;;;;;15.34;61.12;97651.50;5108737;28;20237;-69
2022/05/30 08:33:37;;;;;;;2.40;1.97;;;;;;;15.35;57.42;97650.50;5102573;28;20215;-69
2022/05/30 08:36:07;;;;;;;2.57;2.07;;;;;;;15.45;58.61;97654.81;5104242;28;20210;-69
2022/05/30 08:38:34;;;;;;;3.10;2.03;;;;;;;15.56;57.75;97646.63;5102077;28;20207;-69
2022/05/30 08:43:48;;;;;;;2.20;1.80;;;;;;;15.95;54.72;97644.56;5099870;28;20252;-69
2022/05/30 08:46:31;;;;;;;2.07;1.77;;;;;;;16.08;54.01;97654.69;5098589;28;20217;-70
2022/05/30 08:49:10;;;;;;;2.33;1.83;;;;;;;16.15;53.31;97649.63;5099683;28;20206;-69
2022/05/30 08:52:08;;;;;;;2.47;1.87;;;;;;;16.22;52.10;97640.00;5103393;28;20300;-69
2022/05/30 08:54:43;;;;;;;2.83;1.90;;;;;;;16.32;51.46;97646.94;5102861;28;20730;-70
2022/05/30 08:57:17;;;;;;;2.87;1.63;;;;;;;16.13;51.19;97649.75;5112741;28;20224;-70
2022/05/30 09:00:04;;;;;;;2.17;1.80;;;;;;;16.16;49.87;97643.28;5110472;28;20210;-67
2022/05/30 09:02:35;;;;;;;2.37;1.53;;;;;;;16.25;48.85;97639.69;5108713;28;20214;-68
2022/05/30 09:05:07;;;;;;;2.33;1.80;;;;;;;16.37;49.37;97644.66;5112658;28;20210;-69
2022/05/30 09:07:41;;;;;;;3.10;1.87;;;;;;;16.55;50.36;97642.84;5113313;28;20739;-70
2022/05/30 09:10:13;;;;;;;3.10;2.07;;;;;;;16.55;49.81;97642.84;5110154;28;20224;-68
2022/05/30 09:12:44;;;;;;;1.70;1.43;;;;;;;16.70;47.65;97641.28;5109307;28;20717;-72
2022/05/30 09:15:17;;;;;;;2.53;1.67;;;;;;;16.75;47.69;97638.97;5107833;28;20302;-69
2022/05/30 09:17:48;;;;;;;2.60;2.10;;;;;;;16.85;46.72;97644.22;5095045;28;20217;-70
2022/05/30 09:20:17;;;;;;;3.63;1.70;;;;;;;16.88;46.34;97634.06;5112443;28;20214;-70
2022/05/30 09:22:46;;;;;;;3.93;2.30;;;;;;;17.02;46.35;97646.81;5107198;28;20210;-70
2022/05/30 09:28:00;;;;;;;2.80;1.30;;;;;;;16.87;47.03;97643.06;5112339;28;20217;-70
2022/05/30 09:30:35;;;;;;;3.93;1.70;;;;;;;17.17;45.82;97633.72;5101862;28;20203;-69
2022/05/30 09:33:12;;;;;;;2.13;1.90;;;;;;;17.21;44.53;97641.28;5101673;28;20213;-68
2022/05/30 09:35:41;;;;;;;3.00;1.70;;;;;;;16.95;44.86;97640.44;5099003;28;20254;-68
2022/05/30 09:38:12;;;;;;;3.23;1.77;;;;;;;16.92;45.69;97640.78;5097330;28;20609;-69
2022/05/30 09:40:42;;;;;;;3.00;1.70;;;;;;;17.04;44.41;97639.50;5101118;28;20222;-67
2022/05/30 09:43:10;;;;;;;2.73;1.90;;;;;;;17.06;44.64;97645.53;5100584;28;20218;-72
2022/05/30 09:45:37;;;;;;;1.80;1.70;;;;;;;17.02;43.68;97646.81;5099071;28;20715;-68
2022/05/30 09:48:07;;;;;;;4.43;1.70;;;;;;;16.93;44.34;97637.09;5098419;28;20218;-75
2022/05/30 09:50:43;;;;;;;1.97;1.57;;;;;;;16.76;43.77;97640.66;5101140;28;20572;-71
2022/05/30 09:53:11;;;;;;;1.73;1.30;;;;;;;16.59;44.22;97641.50;5109624;28;20214;-71
2022/05/30 09:55:45;;;;;;;2.20;1.23;;;;;;;16.38;43.49;97646.34;5110191;28;20241;-69
2022/05/30 09:58:11;;;;;;;1.40;1.30;;;;;;;16.55;43.92;97648.16;5105966;28;20226;-68
2022/05/30 10:00:49;;;;;;;2.37;1.30;;;;;;;16.92;42.30;97640.78;5108708;28;20222;-73
2022/05/30 10:03:28;;;;;;;2.13;1.40;;;;;;;17.20;40.25;97639.59;5111203;28;20213;-72
2022/05/30 10:06:12;;;;;;;2.13;1.20;;;;;;;17.33;40.44;97639.16;5109061;28;20220;-69
2022/05/30 10:08:39;;;;;;;1.70;1.60;;;;;;;17.61;39.20;97638.81;5110910;28;20206;-68
2022/05/30 10:11:06;;;;;;;3.27;1.20;;;;;;;17.61;38.57;97638.00;5108716;28;20211;-70
2022/05/30 10:13:35;;;;;;;1.53;1.17;;;;;;;17.60;38.79;97629.13;5111629;28;20221;-72
2022/05/30 10:16:04;;;;;;;1.53;1.27;;;;;;;17.88;39.71;97635.91;5109864;28;20252;-69
2022/05/30 10:18:35;;;;;;;1.70;1.40;;;;;;;17.96;37.42;97643.94;5112264;28;20209;-69
2022/05/30 10:21:26;;;;;;;3.60;1.20;;;;;;;18.32;38.67;97644.53;5106659;28;20214;-69
2022/05/30 10:29:56;;;;;;;1.73;1.30;;;;;;;18.77;37.48;97636.88;5108542;28;20243;-68
2022/05/30 10:32:30;;;;;;;1.80;1.60;;;;;;;19.15;38.40;97634.28;5110065;28;20217;-69
2022/05/30 10:35:22;;;;;;;1.83;1.13;;;;;;;19.50;38.76;97638.41;5111912;28;20324;-68
2022/05/30 10:38:18;;;;;;;2.03;1.20;;;;;;;19.83;36.40;97640.78;5110258;28;20211;-68
2022/05/30 10:40:59;;;;;;;1.50;1.10;;;;;;;19.86;34.84;97635.06;5102461;28;20218;-68
2022/05/30 10:43:41;;;;;;;1.70;1.10;;;;;;;19.90;35.64;97647.13;5110590;28;20209;-68
2022/05/30 10:46:11;;;;;;;2.03;1.20;;;;;;;19.87;35.37;97642.09;5111247;28;20687;-68
2022/05/30 10:48:39;;;;;;;2.53;1.30;;;;;;;19.64;33.97;97638.50;5112337;28;20252;-68
2022/05/30 10:51:10;;;;;;;1.20;1.10;;;;;;;19.57;33.55;97644.75;5112135;28;20212;-68
2022/05/30 10:53:47;;;;;;;0.93;0.93;;;;;;;19.44;32.87;97642.59;5100684;28;20221;-68
2022/05/30 10:56:18;;;;;;;2.20;1.10;;;;;;;19.34;33.65;97644.66;5096390;28;20264;-68
2022/05/30 10:58:51;;;;;;;1.07;0.80;;;;;;;19.25;33.01;97645.69;5097323;28;20699;-68
2022/05/30 11:01:33;;;;;;;1.17;1.00;;;;;;;18.98;33.03;97647.88;5100175;28;20215;-68
2022/05/30 11:04:13;;;;;;;1.57;1.00;;;;;;;18.54;32.22;97650.06;5099320;28;20216;-68
2022/05/30 11:06:44;;;;;;;1.87;0.80;;;;;;;18.26;32.49;97651.38;5110303;28;20221;-70
2022/05/30 11:09:19;;;;;;;2.07;1.00;;;;;;;18.34;33.99;97659.44;5109303;28;20213;-68
2022/05/30 11:11:54;;;;;;;1.30;1.03;;;;;;;18.04;33.74;97651.97;5110049;28;20209;-67
2022/05/30 11:14:28;;;;;;;1.50;1.10;;;;;;;17.89;34.15;97655.44;5110431;28;20214;-68
2022/05/30 11:17:02;;;;;;;1.30;1.10;;;;;;;18.10;33.67;97651.31;5108576;28;20215;-67
2022/05/30 11:19:36;;;;;;;1.70;1.00;;;;;;;18.33;33.84;97651.56;5109845;28;20221;-68
2022/05/30 11:22:06;;;;;;;1.60;1.20;;;;;;;18.42;33.31;97661.28;5111244;28;20214;-68
2022/05/30 11:24:34;;;;;;;3.00;1.30;;;;;;;18.64;34.52;97653.44;5111379;28;20206;-67
2022/05/30 11:27:13;;;;;;;2.33;1.50;;;;;;;18.57;33.79;97649.75;5097912;28;20210;-68
2022/05/30 11:30:03;;;;;;;1.80;1.03;;;;;;;18.19;34.03;97653.03;5105611;28;20208;-67
2022/05/30 11:33:06;;;;;;;1.53;1.13;;;;;;;18.10;34.73;97656.69;5100119;28;20202;-67
2022/05/30 11:35:35;;;;;;;1.10;1.00;;;;;;;18.35;35.68;97650.41;5100441;28;20775;-68
2022/05/30 11:38:43;;;;;;;1.63;1.20;;;;;;;18.76;37.10;97653.91;5099713;28;20217;-68
2022/05/30 11:41:22;;;;;;;1.10;1.00;;;;;;;19.18;35.69;97658.06;5061251;28;20217;-68
2022/05/30 11:44:06;;;;;;;1.53;1.10;;;;;;;19.35;34.92;97656.19;5105185;28;20589;-69
2022/05/30 11:46:41;;;;;;;1.93;1.00;;;;;;;19.64;35.15;97653.78;5108709;28;20214;-68
2022/05/30 11:49:20;;;;;;;1.20;0.90;;;;;;;19.97;33.87;97664.16;5109359;28;20213;-68
2022/05/30 11:51:58;;;;;;;1.30;1.00;;;;;;;20.10;33.48;97659.09;5109731;28;20209;-68
2022/05/30 11:54:37;;;;;;;2.37;1.23;;;;;;;20.10;31.46;97656.41;5107105;28;20210;-68
2022/05/30 11:57:13;;;;;;;1.30;1.00;;;;;;;19.87;31.60;97658.19;5097838;28;20214;-68
2022/05/30 12:00:07;;;;;;;1.30;1.20;;;;;;;19.78;31.89;97663.75;5109579;28;20205;-69
2022/05/30 12:02:52;;;;;;;1.63;1.20;;;;;;;19.69;31.60;97668.31;5099136;28;20567;-69
2022/05/30 12:05:52;;;;;;;1.20;1.10;;;;;;;19.38;31.88;97663.91;5096446;28;20217;-69