Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:00:17;;;;;;;16.67;12.88;;;;;;;;;;4958022;28;20045;-82
2022/11/13 00:02:43;;;;;;;15.15;12.55;;;;;;;;;;4979625;28;20037;-82
2022/11/13 00:05:08;;;;;;;14.05;12.45;;;;;;;;;;4963291;28;20038;-82
2022/11/13 00:07:34;;;;;;;15.65;12.15;;;;;;;;;;4947403;28;20436;-82
2022/11/13 00:09:59;;;;;;;15.60;12.52;;;;;;;;;;4995283;28;20050;-82
2022/11/13 00:12:25;;;;;;;13.90;11.63;;;;;;;;;;4979923;28;20392;-82
2022/11/13 00:14:50;;;;;;;14.85;12.38;;;;;;;;;;4950308;28;20417;-82
2022/11/13 00:17:15;;;;;;;14.80;11.70;;;;;;;;;;4928213;28;20034;-82
2022/11/13 00:19:41;;;;;;;14.82;11.45;;;;;;;;;;4959766;28;20409;-82
2022/11/13 00:22:06;;;;;;;14.60;12.20;;;;;;;;;;4943929;28;20049;-81
2022/11/13 00:24:32;;;;;;;14.95;12.65;;;;;;;;;;4959457;28;20046;-82
2022/11/13 00:26:57;;;;;;;12.32;10.88;;;;;;;;;;4959556;28;20421;-82
2022/11/13 00:29:23;;;;;;;14.02;11.05;;;;;;;;;;4959731;28;20057;-81
2022/11/13 00:31:48;;;;;;;14.10;12.45;;;;;;;;;;4943305;28;20379;-81
2022/11/13 00:34:14;;;;;;;13.80;11.35;;;;;;;;;;4943563;28;20045;-82
2022/11/13 00:36:39;;;;;;;14.30;11.15;;;;;;;;;;4927867;28;20409;-82
2022/11/13 00:39:04;;;;;;;13.50;11.43;;;;;;;;;;4924030;28;20051;-82
2022/11/13 00:41:30;;;;;;;14.23;11.45;;;;;;;;;;4942547;28;20457;-81
2022/11/13 00:43:55;;;;;;;12.45;10.75;;;;;;;;;;4959387;28;20054;-81
2022/11/13 00:46:21;;;;;;;12.18;10.90;;;;;;;;;;4958798;28;20412;-81
2022/11/13 00:48:46;;;;;;;11.55;10.25;;;;;;;;;;4959657;28;20502;-82
2022/11/13 00:51:12;;;;;;;12.60;10.95;;;;;;;;;;4943620;28;20378;-82
2022/11/13 00:53:37;;;;;;;12.25;10.80;;;;;;;;;;4942982;28;20489;-81
2022/11/13 00:56:03;;;;;;;12.05;10.40;;;;;;;;;;4943372;28;20169;-82
2022/11/13 00:58:29;;;;;;;13.75;10.65;;;;;;;;;;4927389;28;20033;-81
2022/11/13 01:00:54;;;;;;;11.70;10.18;;;;;;;;;;4961953;28;20029;-82
2022/11/13 01:03:20;;;;;;;12.13;10.10;;;;;;;;;;4962409;28;20034;-82
2022/11/13 01:05:46;;;;;;;13.05;10.73;;;;;;;;;;4962004;28;20431;-82
2022/11/13 01:08:12;;;;;;;11.48;10.13;;;;;;;;;;4994587;28;20480;-81
2022/11/13 01:10:39;;;;;;;12.13;9.68;;;;;;;;;;4962306;28;20033;-82
2022/11/13 01:13:05;;;;;;;12.88;10.57;;;;;;;;;;4962052;28;20038;-82
2022/11/13 01:15:30;;;;;;;10.40;9.30;;;;;;;;;;4960170;28;20097;-82
2022/11/13 01:17:56;;;;;;;10.88;9.23;;;;;;;;;;4958879;28;20140;-82
2022/11/13 01:20:22;;;;;;;12.57;9.15;;;;;;;;;;4943305;28;20038;-82
2022/11/13 01:22:47;;;;;;;11.77;9.75;;;;;;;;;;4942799;28;20045;-81
2022/11/13 01:25:13;;;;;;;12.40;10.05;;;;;;;;;;4942697;28;20042;-82
2022/11/13 01:27:38;;;;;;;11.38;8.88;;;;;;;;;;4958784;28;20081;-82
2022/11/13 01:30:04;;;;;;;10.82;9.23;;;;;;;;;;4948293;28;20053;-82
2022/11/13 01:32:30;;;;;;;11.18;9.63;;;;;;;;;;4939438;28;20494;-82
2022/11/13 01:34:55;;;;;;;10.93;9.55;;;;;;;;;;4939596;28;20046;-81
2022/11/13 01:37:21;;;;;;;10.68;9.07;;;;;;;;;;4939520;28;20050;-82
2022/11/13 01:39:46;;;;;;;11.88;9.32;;;;;;;;;;4943940;28;20463;-81
2022/11/13 01:42:12;;;;;;;10.43;8.98;;;;;;;;;;4942895;28;20397;-82
2022/11/13 01:44:49;;;;;;;10.27;8.45;;;;;;;;;;4942815;28;20042;-81
2022/11/13 01:47:15;;;;;;;10.82;9.13;;;;;;;;;;4958960;28;20046;-82
2022/11/13 01:49:41;;;;;;;11.48;9.45;;;;;;;;;;4942844;28;20042;-82
2022/11/13 01:52:09;;;;;;;10.77;9.23;;;;;;;;;;4958368;28;20038;-82
2022/11/13 01:54:37;;;;;;;9.30;8.15;;;;;;;;;;4942960;28;20516;-82
2022/11/13 01:57:02;;;;;;;9.68;8.27;;;;;;;;;;4959177;28;20084;-82
2022/11/13 01:59:30;;;;;;;10.55;8.55;;;;;;;;;;4969620;28;20034;-82
2022/11/13 02:01:56;;;;;;;10.15;8.70;;;;;;;;;;4965353;28;20045;-82
2022/11/13 02:04:22;;;;;;;10.02;8.90;;;;;;;;;;4981643;28;20116;-82
2022/11/13 02:06:49;;;;;;;9.13;7.95;;;;;;;;;;4965590;28;20418;-81
2022/11/13 02:09:16;;;;;;;9.07;8.15;;;;;;;;;;4965878;28;20034;-82
2022/11/13 02:11:42;;;;;;;9.20;8.30;;;;;;;;;;4981722;28;20416;-82
2022/11/13 02:14:07;;;;;;;9.73;8.30;;;;;;;;;;4974371;28;20034;-82
2022/11/13 02:16:33;;;;;;;9.30;7.85;;;;;;;;;;4962422;28;20031;-82
2022/11/13 02:19:00;;;;;;;8.95;7.60;;;;;;;;;;4930531;28;20030;-82
2022/11/13 02:21:31;;;;;;;8.85;6.97;;;;;;;;;;4946152;28;20034;-82
2022/11/13 02:24:17;;;;;;;9.50;8.38;;;;;;;;;;4942752;28;20129;-82
2022/11/13 02:26:42;;;;;;;9.40;7.80;;;;;;;;;;4960846;28;20039;-82
2022/11/13 02:29:08;;;;;;;9.27;8.23;;;;;;;;;;4942676;28;20030;-82
2022/11/13 02:31:33;;;;;;;8.30;7.28;;;;;;;;;;4942186;28;20042;-82
2022/11/13 02:34:01;;;;;;;9.07;7.82;;;;;;;;;;4942235;28;20413;-82
2022/11/13 02:36:26;;;;;;;8.20;7.40;;;;;;;;;;4927121;28;20058;-82
2022/11/13 02:38:52;;;;;;;10.60;7.95;;;;;;;;;;4926891;28;20039;-82
2022/11/13 02:41:17;;;;;;;7.95;7.15;;;;;;;;;;4958977;28;20035;-82
2022/11/13 02:43:42;;;;;;;8.10;7.30;;;;;;;;;;4945912;28;20404;-82
2022/11/13 02:46:09;;;;;;;8.20;7.20;;;;;;;;;;4945782;28;20374;-83
2022/11/13 02:48:34;;;;;;;9.25;7.72;;;;;;;;;;4929901;28;20030;-82
2022/11/13 02:51:00;;;;;;;8.07;6.88;;;;;;;;;;4945508;28;20409;-82
2022/11/13 02:53:25;;;;;;;7.95;7.13;;;;;;;;;;4929566;28;20410;-82
2022/11/13 02:55:51;;;;;;;9.10;7.50;;;;;;;;;;4945435;28;20453;-82
2022/11/13 02:58:16;;;;;;;9.48;7.72;;;;;;;;;;4961208;28;20563;-82
2022/11/13 03:00:42;;;;;;;7.60;6.40;;;;;;;;;;4946299;28;20038;-83
2022/11/13 03:03:07;;;;;;;7.60;6.75;;;;;;;;;;4980369;28;20061;-83
2022/11/13 03:05:33;;;;;;;9.30;6.85;;;;;;;;;;4977229;28;20042;-81
2022/11/13 03:07:58;;;;;;;8.32;6.85;;;;;;;;;;4944603;28;20424;-82
2022/11/13 03:10:23;;;;;;;8.48;6.85;;;;;;;;;;4977033;28;20034;-82
2022/11/13 03:12:49;;;;;;;8.52;6.57;;;;;;;;;;4961519;28;20038;-82
2022/11/13 03:15:14;;;;;;;9.07;7.07;;;;;;;;;;4948230;28;20084;-82
2022/11/13 03:17:40;;;;;;;8.13;6.78;;;;;;;;;;4939580;28;20405;-82
2022/11/13 03:20:06;;;;;;;9.73;6.82;;;;;;;;;;4941774;28;20043;-82
2022/11/13 03:22:32;;;;;;;8.52;6.57;;;;;;;;;;4910429;28;20129;-82
2022/11/13 03:24:57;;;;;;;8.30;7.18;;;;;;;;;;4941013;28;20042;-82
2022/11/13 03:27:22;;;;;;;7.10;5.75;;;;;;;;;;4941142;28;20419;-81
2022/11/13 03:29:48;;;;;;;7.20;6.50;;;;;;;;;;4941622;28;20050;-82
2022/11/13 03:32:13;;;;;;;8.82;6.75;;;;;;;;;;4941027;28;20421;-82
2022/11/13 03:34:39;;;;;;;7.63;6.82;;;;;;;;;;4925952;28;20421;-82
2022/11/13 03:37:04;;;;;;;7.70;6.88;;;;;;;;;;4925604;28;20038;-82
2022/11/13 03:39:30;;;;;;;7.72;6.32;;;;;;;;;;4944186;28;20390;-82
2022/11/13 03:41:55;;;;;;;7.93;6.22;;;;;;;;;;4976378;28;20065;-82
2022/11/13 03:44:21;;;;;;;7.70;5.88;;;;;;;;;;4944567;28;20460;-82
2022/11/13 03:46:46;;;;;;;7.63;6.38;;;;;;;;;;4928667;28;20104;-82
2022/11/13 03:49:11;;;;;;;7.18;5.90;;;;;;;;;;4944675;28;20038;-82
2022/11/13 03:51:37;;;;;;;7.00;6.30;;;;;;;;;;4960281;28;20034;-81
2022/11/13 03:54:02;;;;;;;8.32;6.68;;;;;;;;;;4960501;28;20440;-82
2022/11/13 03:56:29;;;;;;;7.20;6.03;;;;;;;;;;4944146;28;20038;-82
2022/11/13 03:58:54;;;;;;;7.85;6.63;;;;;;;;;;4947087;28;20050;-82
2022/11/13 04:01:19;;;;;;;6.93;5.68;;;;;;;;;;4995098;28;20061;-82
2022/11/13 04:03:45;;;;;;;7.38;6.05;;;;;;;;;;4995798;28;20451;-82
2022/11/13 04:06:13;;;;;;;7.22;6.07;;;;;;;;;;4963622;28;20397;-82
2022/11/13 04:08:38;;;;;;;6.85;5.75;;;;;;;;;;4979744;28;20411;-82
2022/11/13 04:11:05;;;;;;;6.97;5.53;;;;;;;;;;4995356;28;20034;-82
2022/11/13 04:13:31;;;;;;;7.55;6.00;;;;;;;;;;4926761;28;20038;-82
2022/11/13 04:15:56;;;;;;;7.18;6.28;;;;;;;;;;4940676;28;20066;-82
2022/11/13 04:18:22;;;;;;;6.18;5.45;;;;;;;;;;4940794;28;20042;-82
2022/11/13 04:20:47;;;;;;;6.90;5.78;;;;;;;;;;4908359;28;20410;-82
2022/11/13 04:23:14;;;;;;;5.97;5.15;;;;;;;;;;4908952;28;20417;-83
2022/11/13 04:25:40;;;;;;;6.90;5.20;;;;;;;;;;4925081;28;20043;-82
2022/11/13 04:28:05;;;;;;;7.55;5.75;;;;;;;;;;4940585;28;20045;-82
2022/11/13 04:30:31;;;;;;;6.55;5.75;;;;;;;;;;4924353;28;20391;-82
2022/11/13 04:32:57;;;;;;;5.82;5.20;;;;;;;;;;4924420;28;20047;-82
2022/11/13 04:35:22;;;;;;;6.22;5.43;;;;;;;;;;4940422;28;20069;-83
2022/11/13 04:37:48;;;;;;;8.20;5.75;;;;;;;;;;4940243;28;20387;-82
2022/11/13 04:40:14;;;;;;;6.32;5.38;;;;;;;;;;4932882;28;20027;-82
2022/11/13 04:42:48;;;;;;;6.10;5.28;;;;;;;;;;4943630;28;20034;-82
2022/11/13 04:45:17;;;;;;;5.95;5.32;;;;;;;;;;4961711;28;20038;-83
2022/11/13 04:47:43;;;;;;;6.15;5.18;;;;;;;;;;4943826;28;20049;-82
2022/11/13 04:50:09;;;;;;;6.73;5.23;;;;;;;;;;4927767;28;20030;-82
2022/11/13 04:52:34;;;;;;;7.07;5.32;;;;;;;;;;4927212;28;20038;-82
2022/11/13 04:54:59;;;;;;;6.18;5.40;;;;;;;;;;4943157;28;20042;-83
2022/11/13 04:57:25;;;;;;;6.55;5.75;;;;;;;;;;4943262;28;20054;-82
2022/11/13 04:59:50;;;;;;;5.80;4.78;;;;;;;;;;4930843;28;20046;-82
2022/11/13 05:02:16;;;;;;;5.80;5.00;;;;;;;;;;4924118;28;20386;-82
2022/11/13 05:04:41;;;;;;;6.05;5.45;;;;;;;;;;4939936;28;20050;-82
2022/11/13 05:07:06;;;;;;;5.57;4.53;;;;;;;;;;4934819;28;20456;-82
2022/11/13 05:09:32;;;;;;;6.35;5.22;;;;;;;;;;4939756;28;20509;-82
2022/11/13 05:11:57;;;;;;;6.03;5.05;;;;;;;;;;4955874;28;20039;-82
2022/11/13 05:14:23;;;;;;;7.20;4.75;;;;;;;;;;4942119;28;20046;-82
2022/11/13 05:16:49;;;;;;;6.20;4.65;;;;;;;;;;4943131;28;20416;-81
2022/11/13 05:19:15;;;;;;;5.75;4.43;;;;;;;;;;4927264;28;20034;-82
2022/11/13 05:21:40;;;;;;;5.90;4.82;;;;;;;;;;4942947;28;20501;-82
2022/11/13 05:24:08;;;;;;;5.95;4.47;;;;;;;;;;4975142;28;20038;-82
2022/11/13 05:26:36;;;;;;;5.32;4.55;;;;;;;;;;4943049;28;20133;-82
2022/11/13 05:29:01;;;;;;;5.70;4.60;;;;;;;;;;4942689;28;20038;-82
2022/11/13 05:31:26;;;;;;;6.35;5.05;;;;;;;;;;4942188;28;20386;-82
2022/11/13 05:33:52;;;;;;;5.72;4.60;;;;;;;;;;4942566;28;20567;-82
2022/11/13 05:36:18;;;;;;;5.82;4.63;;;;;;;;;;4926988;28;20046;-82
2022/11/13 05:38:43;;;;;;;5.88;4.85;;;;;;;;;;4927093;28;20038;-82
2022/11/13 05:41:20;;;;;;;4.93;4.18;;;;;;;;;;4942716;28;20089;-82
2022/11/13 05:43:45;;;;;;;7.60;5.38;;;;;;;;;;4942371;28;20041;-83
2022/11/13 05:46:16;;;;;;;5.50;4.75;;;;;;;;;;4942674;28;20050;-83
2022/11/13 05:48:42;;;;;;;5.03;4.00;;;;;;;;;;4943188;28;20061;-82
2022/11/13 05:51:13;;;;;;;5.35;4.57;;;;;;;;;;4926385;28;20077;-84
2022/11/13 05:53:38;;;;;;;6.43;4.78;;;;;;;;;;4942883;28;20408;-82
2022/11/13 05:56:14;;;;;;;6.15;4.47;;;;;;;;;;4958618;28;20042;-82
2022/11/13 05:58:40;;;;;;;5.85;4.40;;;;;;;;;;4975833;28;20087;-82
2022/11/13 06:01:14;;;;;;;6.07;4.65;;;;;;;;;;4959803;28;20086;-82
2022/11/13 06:03:40;;;;;;;6.68;4.72;;;;;;;;;;4908596;28;20026;-82
2022/11/13 06:06:06;;;;;;;5.65;4.07;;;;;;;;;;4923716;28;20382;-82
2022/11/13 06:08:32;;;;;;;5.38;4.30;;;;;;;;;;4923703;28;20101;-82
2022/11/13 06:11:06;;;;;;;5.20;4.25;;;;;;;;;;4923339;28;20441;-82
2022/11/13 06:13:31;;;;;;;4.68;3.60;;;;;;;;;;4910011;28;20074;-82
2022/11/13 06:16:17;;;;;;;4.97;3.95;;;;;;;;;;4958032;28;20053;-82
2022/11/13 06:18:43;;;;;;;4.57;3.72;;;;;;;;;;4926920;28;20547;-82
2022/11/13 06:21:10;;;;;;;5.72;4.25;;;;;;;;;;4942195;28;20030;-82
2022/11/13 06:23:37;;;;;;;4.10;3.47;;;;;;;;;;4926983;28;20026;-82
2022/11/13 06:26:04;;;;;;;4.70;4.03;;;;;;;;;;4957890;28;20043;-82
2022/11/13 06:28:30;;;;;;;5.15;4.22;;;;;;;;;;4942042;28;20157;-82
2022/11/13 06:31:00;;;;;;;5.13;4.13;;;;;;;;;;4958345;28;20093;-82
2022/11/13 06:33:27;;;;;;;4.68;3.70;;;;;;;;;;4942455;28;20070;-82
2022/11/13 06:35:52;;;;;;;5.00;4.18;;;;;;;;;;4926188;28;20276;-82
2022/11/13 06:38:18;;;;;;;5.57;4.28;;;;;;;;;;4942202;28;20038;-82
2022/11/13 06:40:43;;;;;;;5.03;4.50;;;;;;;;;;4938766;28;20375;-82
2022/11/13 06:43:09;;;;;;;5.43;4.10;;;;;;;;;;4923747;28;20114;-82
2022/11/13 06:45:34;;;;;;;4.95;4.07;;;;;;;;;;4926430;28;20417;-83
2022/11/13 06:47:59;;;;;;;4.85;3.60;;;;;;;;;;4942713;28;20445;-82
2022/11/13 06:50:25;;;;;;;5.22;3.78;;;;;;;;;;4926607;28;20374;-82
2022/11/13 06:52:50;;;;;;;4.60;3.75;;;;;;;;;;4910889;28;20803;-83
2022/11/13 06:55:16;;;;;;;5.00;3.92;;;;;;;;;;4955522;28;20420;-83
2022/11/13 06:57:41;;;;;;;5.55;4.28;;;;;;;;;;4961290;28;20038;-82
2022/11/13 07:00:08;;;;;;;4.43;3.80;;;;;;;;;;4973938;28;20041;-82
2022/11/13 07:02:33;;;;;;;4.13;3.40;;;;;;;;;;4980972;28;20030;-82
2022/11/13 07:04:59;;;;;;;5.30;4.00;;;;;;;;;;4980584;28;20048;-83
2022/11/13 07:07:24;;;;;;;5.20;4.00;;;;;;;;;;4946735;28;20105;-82
2022/11/13 07:09:49;;;;;;;4.97;3.80;;;;;;;;;;4926059;28;20453;-82
2022/11/13 07:12:15;;;;;;;4.63;3.47;;;;;;;;;;4925822;28;20445;-82
2022/11/13 07:14:40;;;;;;;4.50;3.75;;;;;;;;;;4937148;28;20038;-83
2022/11/13 07:17:09;;;;;;;5.18;3.75;;;;;;;;;;4961182;28;20389;-83
2022/11/13 07:19:34;;;;;;;6.22;4.07;;;;;;;;;;4929069;28;20040;-83
2022/11/13 07:22:00;;;;;;;6.82;4.57;;;;;;;;;;4961202;28;20035;-82
2022/11/13 07:24:25;;;;;;;8.25;4.05;;;;;;;;;;4960389;28;20425;-82
2022/11/13 07:26:51;;;;;;;13.13;4.38;;;;;;;;;;4960810;28;20073;-82
2022/11/13 07:29:16;;;;;;;8.38;3.85;;;;;;;;;;4945142;28;20444;-82
2022/11/13 07:31:41;;;;;;;9.80;4.88;;;;;;;;;;4968159;28;20437;-82
2022/11/13 07:34:07;;;;;;;7.97;3.95;;;;;;;;;;4964233;28;20061;-83
2022/11/13 07:36:32;;;;;;;11.55;4.82;;;;;;;;;;4963683;28;20050;-83
2022/11/13 07:38:58;;;;;;;10.35;4.30;;;;;;;;;;4963847;28;20420;-83
2022/11/13 07:41:23;;;;;;;11.20;4.72;;;;;;;;;;4943045;28;20043;-82
2022/11/13 07:43:49;;;;;;;8.68;3.78;;;;;;;;;;4926091;28;20042;-82
2022/11/13 07:46:14;;;;;;;10.85;4.30;;;;;;;;;;4941621;28;20134;-82
2022/11/13 07:48:40;;;;;;;8.70;4.00;;;;;;;;;;4925895;28;20121;-82
2022/11/13 07:51:05;;;;;;;10.30;4.50;;;;;;;;;;4925441;28;20405;-82
2022/11/13 07:53:31;;;;;;;11.35;4.38;;;;;;;;;;4925231;28;20038;-82
2022/11/13 07:55:59;;;;;;;7.38;4.30;;;;;;;;;;4925316;28;20406;-82
2022/11/13 07:58:25;;;;;;;8.95;4.00;;;;;;;;;;4925339;28;20035;-82
2022/11/13 08:00:50;;;;;;;5.72;3.65;;;;;;;;;;4977130;28;20041;-84
2022/11/13 08:03:15;;;;;;;7.50;3.80;;;;;;;;;;4979134;28;20458;-84
2022/11/13 08:05:41;;;;;;;10.85;4.10;;;;;;;;;;4979736;28;20416;-83
2022/11/13 08:08:07;;;;;;;9.73;3.85;;;;;;;;;;4963356;28;20038;-83
2022/11/13 08:10:32;;;;;;;11.25;3.95;;;;;;;;;;4979432;28;20032;-83
2022/11/13 08:13:05;;;;;;;8.30;3.78;;;;;;;;;;4963376;28;20037;-83
2022/11/13 08:15:31;;;;;;;5.35;3.45;;;;;;;;;;4945360;28;20378;-81
2022/11/13 08:17:57;;;;;;;5.35;3.50;;;;;;;;;;4944230;28;20057;-81
2022/11/13 08:20:23;;;;;;;8.65;3.67;;;;;;;;;;4944124;28;20046;-82
2022/11/13 08:22:49;;;;;;;6.38;4.03;;;;;;;;;;4943685;28;20038;-81
2022/11/13 08:25:14;;;;;;;13.90;4.22;;;;;;;;;;4929524;28;20129;-81
2022/11/13 08:27:40;;;;;;;9.77;4.50;;;;;;;;;;4927927;28;20080;-82
2022/11/13 08:30:06;;;;;;;5.38;3.60;;;;;;;;;;4943833;28;20030;-82
2022/11/13 08:32:31;;;;;;;7.70;3.47;;;;;;;;;;4953088;28;20042;-81
2022/11/13 08:34:57;;;;;;;5.35;3.45;;;;;;;;;;4923575;28;20054;-81
2022/11/13 08:37:22;;;;;;;16.60;4.70;;;;;;;;;;4957926;28;20413;-81
2022/11/13 08:39:47;;;;;;;26.45;4.80;;;;;;;;;;4943260;28;20444;-81
2022/11/13 08:42:13;;;;;;;10.75;3.95;;;;;;;;;;4959436;28;20046;-81
2022/11/13 08:44:38;;;;;;;12.50;4.13;;;;;;;;;;4943340;28;20432;-81
2022/11/13 08:47:04;;;;;;;12.27;4.57;;;;;;;;;;4943270;28;20420;-82
2022/11/13 08:49:29;;;;;;;13.52;3.95;;;;;;;;;;4943399;28;20053;-80
2022/11/13 08:51:55;;;;;;;10.15;3.78;;;;;;;;;;4942743;28;20038;-81
2022/11/13 08:54:21;;;;;;;11.30;3.85;;;;;;;;;;4958767;28;20034;-81
2022/11/13 08:56:47;;;;;;;7.88;3.95;;;;;;;;;;4958696;28;20062;-81
2022/11/13 08:59:13;;;;;;;5.70;3.40;;;;;;;;;;4948129;28;20034;-82
2022/11/13 09:01:39;;;;;;;8.05;4.10;;;;;;;;;;4978347;28;20555;-82
2022/11/13 09:04:04;;;;;;;7.15;3.80;;;;;;;;;;4977755;28;20030;-81
2022/11/13 09:06:30;;;;;;;7.22;4.22;;;;;;;;;;4977624;28;20128;-81
2022/11/13 09:08:55;;;;;;;6.90;3.67;;;;;;;;;;4978312;28;20049;-81
2022/11/13 09:11:21;;;;;;;10.98;4.25;;;;;;;;;;4977995;28;20428;-81
2022/11/13 09:13:47;;;;;;;7.93;3.85;;;;;;;;;;4969321;28;20035;-81
2022/11/13 09:16:12;;;;;;;10.05;4.65;;;;;;;;;;4943729;28;20034;-81
2022/11/13 09:18:38;;;;;;;10.93;3.88;;;;;;;;;;4942479;28;20027;-81
2022/11/13 09:21:03;;;;;;;6.90;4.50;;;;;;;;;;4958482;28;20030;-80
2022/11/13 09:23:29;;;;;;;9.20;5.10;;;;;;;;;;4958392;28;20109;-81
2022/11/13 09:25:54;;;;;;;10.02;5.60;;;;;;;;;;4958634;28;20163;-80
2022/11/13 09:28:20;;;;;;;12.35;7.15;;;;;;;;;;4942870;28;20089;-81
2022/11/13 09:30:45;;;;;;;10.68;7.03;;;;;;;;;;4974657;28;20042;-80
2022/11/13 09:33:14;;;;;;;13.73;6.15;;;;;;;;;;4942374;28;20046;-81
2022/11/13 09:35:39;;;;;;;12.43;6.28;;;;;;;;;;4959311;28;20109;-81
2022/11/13 09:38:10;;;;;;;17.98;6.07;;;;;;;;;;4958798;28;20037;-81
2022/11/13 09:40:51;;;;;;;9.68;5.78;;;;;;;;;;4939327;28;20062;-80
2022/11/13 09:43:45;;;;;;;14.18;6.40;;;;;;;;;;4909340;28;20082;-80
2022/11/13 09:46:19;;;;;;;8.30;5.00;;;;;;;;;;4930440;28;20095;-81
2022/11/13 09:48:51;;;;;;;15.77;6.10;;;;;;;;;;4954882;28;20502;-81
2022/11/13 09:51:31;;;;;;;11.77;5.95;;;;;;;;;;4942904;28;20046;-81
2022/11/13 09:53:57;;;;;;;17.13;5.78;;;;;;;;;;4942926;28;20054;-81
2022/11/13 09:56:25;;;;;;;9.07;5.07;;;;;;;;;;4958521;28;20057;-81
2022/11/13 09:58:56;;;;;;;7.22;4.38;;;;;;;;;;4976205;28;20513;-80
2022/11/13 10:01:30;;;;;;;10.00;4.93;;;;;;;;;;4961868;28;20049;-81
2022/11/13 10:03:58;;;;;;;8.85;4.53;;;;;;;;;;4977904;28;20694;-81
2022/11/13 10:06:32;;;;;;;7.45;3.85;;;;;;;;;;4961917;28;20042;-81
2022/11/13 10:09:29;;;;;;;7.47;4.18;;;;;;;;;;4978910;28;20137;-81
2022/11/13 10:12:01;;;;;;;8.55;3.80;;;;;;;;;;4963102;28;20066;-81
2022/11/13 10:14:42;;;;;;;9.60;4.90;;;;;;;;;;4932667;28;20030;-80
2022/11/13 10:17:38;;;;;;;6.15;4.10;;;;;;;;;;4974637;28;20045;-81
2022/11/13 10:20:24;;;;;;;12.70;6.80;;;;;;;;;;4966083;28;20046;-81
2022/11/13 10:22:50;;;;;;;11.48;6.60;;;;;;;;;;4962603;28;20072;-81
2022/11/13 10:25:21;;;;;;;10.32;6.55;;;;;;;;;;4958462;28;20098;-81
2022/11/13 10:27:56;;;;;;;10.52;5.97;;;;;;;;;;4943499;28;20062;-81
2022/11/13 10:30:22;;;;;;;10.45;5.28;;;;;;;;;;4943499;28;20050;-81
2022/11/13 10:32:48;;;;;;;13.27;6.57;;;;;;;;;;4926403;28;20118;-81
2022/11/13 10:35:48;;;;;;;10.90;5.85;;;;;;;;;;4926675;28;20034;-81
2022/11/13 10:38:32;;;;;;;8.27;4.88;;;;;;;;;;4943612;28;20178;-82
2022/11/13 10:41:13;;;;;;;12.63;4.68;;;;;;;;;;4942287;28;20486;-81
2022/11/13 10:43:57;;;;;;;11.85;5.10;;;;;;;;;;4942498;28;20043;-82
2022/11/13 10:46:28;;;;;;;11.57;5.45;;;;;;;;;;4928089;28;20030;-82
2022/11/13 10:48:54;;;;;;;9.32;5.25;;;;;;;;;;4942303;28;20042;-82
2022/11/13 10:51:25;;;;;;;7.05;4.57;;;;;;;;;;4926415;28;20035;-81
2022/11/13 10:53:51;;;;;;;13.00;4.97;;;;;;;;;;4945156;28;20072;-82
2022/11/13 10:56:25;;;;;;;9.45;5.57;;;;;;;;;;4910702;28;20485;-81
2022/11/13 10:59:16;;;;;;;10.30;5.03;;;;;;;;;;4971396;28;20038;-81
2022/11/13 11:01:42;;;;;;;10.80;4.65;;;;;;;;;;4971791;28;20054;-80
2022/11/13 11:04:22;;;;;;;8.90;5.05;;;;;;;;;;4945266;28;20042;-80
2022/11/13 11:06:48;;;;;;;8.93;4.53;;;;;;;;;;4942680;28;20039;-80
2022/11/13 11:09:21;;;;;;;9.35;4.70;;;;;;;;;;4942172;28;20512;-81
2022/11/13 11:12:15;;;;;;;8.40;4.93;;;;;;;;;;4957820;28;20519;-80
2022/11/13 11:14:40;;;;;;;9.95;5.10;;;;;;;;;;4986986;28;20041;-81
2022/11/13 11:17:05;;;;;;;7.78;5.25;;;;;;;;;;4994256;28;20034;-81
2022/11/13 11:19:31;;;;;;;9.10;4.78;;;;;;;;;;4945072;28;20108;-81
2022/11/13 11:22:05;;;;;;;10.45;5.28;;;;;;;;;;4929305;28;20057;-81
2022/11/13 11:24:37;;;;;;;7.03;4.88;;;;;;;;;;4945683;28;20065;-81
2022/11/13 11:27:04;;;;;;;15.97;5.60;;;;;;;;;;4943462;28;20053;-81
2022/11/13 11:29:32;;;;;;;11.38;5.32;;;;;;;;;;4960872;28;20278;-81
2022/11/13 11:32:00;;;;;;;11.15;4.88;;;;;;;;;;4959927;28;20045;-81
2022/11/13 11:34:30;;;;;;;10.93;5.05;;;;;;;;;;4960829;28;20113;-81
2022/11/13 11:37:22;;;;;;;9.82;5.68;;;;;;;;;;4960497;28;20093;-82
2022/11/13 11:39:54;;;;;;;15.37;5.53;;;;;;;;;;4963728;28;20088;-81
2022/11/13 11:42:40;;;;;;;28.88;5.72;;;;;;;;;;4931026;28;20030;-81
2022/11/13 11:45:24;;;;;;;13.50;5.43;;;;;;;;;;4963150;28;20038;-81
2022/11/13 11:47:50;;;;;;;16.70;5.28;;;;;;;;;;4960637;28;20034;-81
2022/11/13 11:50:17;;;;;;;19.63;5.75;;;;;;;;;;4944732;28;20404;-82
2022/11/13 11:53:01;;;;;;;19.05;5.78;;;;;;;;;;4944123;28;20456;-82
2022/11/13 11:55:35;;;;;;;23.08;6.78;;;;;;;;;;4959740;28;20053;-81
2022/11/13 11:58:19;;;;;;;25.30;7.22;;;;;;;;;;4981507;28;20067;-82
2022/11/13 12:00:52;;;;;;;17.45;6.85;;;;;;;;;;4974615;28;20053;-81
2022/11/13 12:03:39;;;;;;;14.15;6.63;;;;;;;;;;4975008;28;20034;-81
2022/11/13 12:06:11;;;;;;;25.92;7.90;;;;;;;;;;4997413;28;20045;-80
2022/11/13 12:09:11;;;;;;;21.00;7.07;;;;;;;;;;4963884;28;20044;-81
2022/11/13 12:11:40;;;;;;;16.02;6.82;;;;;;;;;;4949194;28;20436;-81
2022/11/13 12:14:14;;;;;;;20.08;6.63;;;;;;;;;;4968918;28;20039;-81
2022/11/13 12:17:06;;;;;;;18.30;5.90;;;;;;;;;;4959627;28;20563;-81
2022/11/13 12:19:47;;;;;;;14.23;5.68;;;;;;;;;;4942927;28;20050;-80
2022/11/13 12:22:22;;;;;;;12.70;5.45;;;;;;;;;;4960077;28;20046;-81
2022/11/13 12:25:05;;;;;;;17.23;6.50;;;;;;;;;;4940044;28;20497;-81
2022/11/13 12:27:39;;;;;;;17.15;5.90;;;;;;;;;;4940389;28;20039;-81
2022/11/13 12:30:24;;;;;;;19.30;6.07;;;;;;;;;;4956362;28;20035;-82
2022/11/13 12:32:56;;;;;;;14.98;5.45;;;;;;;;;;4940088;28;20073;-80
2022/11/13 12:35:23;;;;;;;14.43;6.57;;;;;;;;;;4958601;28;20504;-81
2022/11/13 12:38:18;;;;;;;12.75;6.22;;;;;;;;;;4943501;28;20481;-81
2022/11/13 12:40:58;;;;;;;12.00;4.93;;;;;;;;;;4973870;28;20544;-81
2022/11/13 12:43:39;;;;;;;8.98;5.40;;;;;;;;;;4959008;28;20554;-81
2022/11/13 12:46:09;;;;;;;17.05;6.10;;;;;;;;;;4960136;28;20110;-81
2022/11/13 12:48:40;;;;;;;16.48;5.45;;;;;;;;;;4958161;28;20038;-81
2022/11/13 12:51:07;;;;;;;14.88;4.90;;;;;;;;;;4927999;28;20957;-81
2022/11/13 12:53:49;;;;;;;10.52;5.28;;;;;;;;;;4943667;28;20445;-81
2022/11/13 12:56:35;;;;;;;14.50;5.90;;;;;;;;;;4943409;28;20035;-81
2022/11/13 12:59:12;;;;;;;12.18;5.47;;;;;;;;;;4977516;28;20053;-80
2022/11/13 13:01:43;;;;;;;9.85;5.35;;;;;;;;;;4975868;28;20048;-81
2022/11/13 13:04:39;;;;;;;9.43;4.80;;;;;;;;;;4974856;28;20046;-81
2022/11/13 13:07:24;;;;;;;11.70;4.72;;;;;;;;;;4976638;28;20113;-81
2022/11/13 13:10:35;;;;;;;11.70;4.68;;;;;;;;;;4951535;28;20043;-81
2022/11/13 13:13:29;;;;;;;11.55;4.53;;;;;;;;;;4990822;28;20042;-81
2022/11/13 13:15:56;;;;;;;15.30;5.50;;;;;;;;;;4955234;28;20038;-81
2022/11/13 13:18:28;;;;;;;8.77;4.57;;;;;;;;;;4908319;28;20549;-81
2022/11/13 13:21:03;;;;;;;11.25;4.88;;;;;;;;;;4939918;28;20134;-82
2022/11/13 13:23:36;;;;;;;10.57;4.93;;;;;;;;;;4959537;28;20051;-81
2022/11/13 13:26:03;;;;;;;10.40;4.95;;;;;;;;;;4959025;28;20101;-81
2022/11/13 13:28:29;;;;;;;11.13;5.25;;;;;;;;;;4958727;28;20041;-81
2022/11/13 13:31:01;;;;;;;12.05;4.60;;;;;;;;;;4927263;28;20036;-81
2022/11/13 13:33:46;;;;;;;11.82;4.95;;;;;;;;;;4957985;28;20034;-81
2022/11/13 13:36:39;;;;;;;16.15;4.78;;;;;;;;;;4939824;28;20089;-81
2022/11/13 13:39:14;;;;;;;12.25;4.10;;;;;;;;;;4939465;28;20035;-83
2022/11/13 13:42:27;;;;;;;8.77;4.55;;;;;;;;;;4957900;28;20069;-83
2022/11/13 13:45:14;;;;;;;8.90;4.30;;;;;;;;;;4969412;28;20398;-84
2022/11/13 13:47:45;;;;;;;10.95;4.97;;;;;;;;;;4958456;28;20026;-83
2022/11/13 13:50:18;;;;;;;9.23;4.55;;;;;;;;;;4958936;28;20059;-83
2022/11/13 13:52:43;;;;;;;10.88;4.55;;;;;;;;;;4946591;28;20034;-82
2022/11/13 13:55:21;;;;;;;10.32;4.80;;;;;;;;;;4932527;28;20053;-83
2022/11/13 13:57:47;;;;;;;11.95;4.82;;;;;;;;;;4949426;28;20034;-82
2022/11/13 14:00:13;;;;;;;48.63;23.67;;;;;;;;;;4949074;28;20044;-81
2022/11/13 14:02:51;;;;;;;163.85;82.53;;;;;;;;;;4948494;28;20153;-82
2022/11/13 14:05:31;;;;;;;188.20;95.25;;;;;;;;;;4948548;28;20118;-82
2022/11/13 14:07:56;;;;;;;397.67;239.88;;;;;;;;;;4949384;28;20417;-82
2022/11/13 14:10:24;;;;;;;339.20;233.30;;;;;;;;;;4948532;28;20042;-84
2022/11/13 14:12:49;;;;;;;142.43;88.60;;;;;;;;;;4933204;28;20052;-82
2022/11/13 14:15:27;;;;;;;108.50;66.30;;;;;;;;;;4964429;28;20042;-82
2022/11/13 14:18:11;;;;;;;102.07;55.38;;;;;;;;;;4948910;28;20138;-81
2022/11/13 14:20:48;;;;;;;77.25;41.63;;;;;;;;;;4950118;28;20041;-83
2022/11/13 14:23:44;;;;;;;152.43;74.68;;;;;;;;;;4948813;28;20047;-82
2022/11/13 14:26:10;;;;;;;162.50;88.78;;;;;;;;;;4978384;28;20046;-82
2022/11/13 14:28:53;;;;;;;259.00;146.32;;;;;;;;;;4948430;28;20420;-82
2022/11/13 14:31:18;;;;;;;253.73;150.27;;;;;;;;;;4964043;28;20042;-82
2022/11/13 14:33:46;;;;;;;347.98;222.10;;;;;;;;;;4967125;28;20041;-82
2022/11/13 14:36:11;;;;;;;302.25;190.05;;;;;;;;;;5000155;28;20069;-82
2022/11/13 14:38:40;;;;;;;331.95;206.57;;;;;;;;;;4968029;28;20455;-83
2022/11/13 14:41:05;;;;;;;347.20;200.60;;;;;;;;;;4969873;28;20073;-82
2022/11/13 14:43:31;;;;;;;367.77;203.95;;;;;;;;;;4964560;28;20066;-82
2022/11/13 14:45:58;;;;;;;347.30;180.88;;;;;;;;;;4948591;28;20090;-83