Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:02:05;;;;;;;31.88;17.63;;;7.40;1.00;;;;;;6067182;23;20014;-85
2022/03/29 00:04:31;;;;;;;28.98;16.55;;;5.50;1.00;;;;;;6044608;23;20090;-89
2022/03/29 00:06:57;;;;;;;28.55;18.30;;;;;;;;;;6094803;23;20014;-85
2022/03/29 00:09:26;;;;;;;30.83;19.25;;;7.40;1.00;;;;;;6070634;23;20026;-85
2022/03/29 00:11:55;;;;;;;33.17;19.58;;;9.90;1.00;;;;;;6069658;23;20018;-91
2022/03/29 00:14:20;;;;;;;32.25;20.23;;;7.60;1.00;;;;;;6094169;23;20093;-86
2022/03/29 00:16:48;;;;;;;31.98;20.27;;;9.80;1.00;;;;;;6095389;23;20093;-86
2022/03/29 00:19:14;;;;;;;;;;;7.40;1.00;;;;;;6094641;23;20329;-86
2022/03/29 00:21:40;;;;;;;33.20;20.73;;;7.40;1.00;;;;;;6069370;23;20349;-92
2022/03/29 00:24:06;;;;;;;40.72;22.50;;;9.30;1.00;;;;;;6069740;23;20022;-86
2022/03/29 00:26:34;;;;;;;35.80;23.30;;;7.50;1.00;;;;;;6069759;23;20057;-86
2022/03/29 00:29:00;;;;;;;38.30;22.08;;;8.90;1.00;;;;;;6094985;23;20337;-86
2022/03/29 00:31:25;;;;;;;34.05;22.17;;;7.50;1.00;;;;;;6046918;23;20382;-86
2022/03/29 00:33:51;;;;;;;35.13;22.02;;;;;;;;;;6095123;23;20022;-86
2022/03/29 00:36:18;;;;;;;37.55;22.40;;;7.60;1.00;;;;;;6042232;23;20022;-86
2022/03/29 00:38:46;;;;;;;38.42;20.98;;;7.50;1.00;;;;;;6067064;23;20018;-87
2022/03/29 00:41:12;;;;;;;37.08;21.90;;;7.80;1.00;;;;;;6096082;23;20057;-86
2022/03/29 00:43:40;;;;;;;38.97;22.48;;;;;;;;;;6046476;23;20020;-88
2022/03/29 00:46:05;;;;;;;38.03;23.00;;;7.60;1.00;;;;;;6093877;23;20018;-86
2022/03/29 00:48:32;;;;;;;38.63;22.20;;;;;;;;;;6094974;23;20449;-85
2022/03/29 00:50:58;;;;;;;35.88;21.80;;;7.50;1.00;;;;;;6040173;23;20094;-86
2022/03/29 00:53:24;;;;;;;35.65;22.55;;;;;;;;;;6090284;23;20086;-86
2022/03/29 00:55:54;;;;;;;36.75;23.58;;;7.50;1.00;;;;;;6064950;23;20026;-86
2022/03/29 00:58:20;;;;;;;37.42;22.75;;;7.40;1.00;;;;;;6066564;23;20026;-86
2022/03/29 01:00:47;;;;;;;39.28;24.50;;;7.70;1.00;;;;;;6040016;23;20026;-86
2022/03/29 01:03:15;;;;;;;37.50;21.50;;;7.40;1.00;;;;;;6064629;23;20030;-86
2022/03/29 01:05:48;;;;;;;42.78;23.85;;;7.80;1.00;;;;;;6062599;23;20383;-87
2022/03/29 01:08:14;;;;;;;34.50;23.40;;;7.60;1.00;;;;;;6040247;23;20011;-86
2022/03/29 01:10:43;;;;;;;38.67;23.92;;;;;;;;;;6088284;23;20118;-86
2022/03/29 01:13:12;;;;;;;40.08;23.45;;;7.50;1.00;;;;;;6064230;23;20430;-85
2022/03/29 01:15:40;;;;;;;36.10;22.70;;;7.50;1.00;;;;;;6063006;23;20467;-87
2022/03/29 01:18:06;;;;;;;37.63;21.92;;;7.50;1.00;;;;;;6014728;23;20023;-91
2022/03/29 01:20:33;;;;;;;35.83;22.70;;;7.50;1.00;;;;;;6065714;23;20015;-86
2022/03/29 01:23:01;;;;;;;35.60;21.98;;;7.60;1.00;;;;;;6065370;23;20089;-86
2022/03/29 01:25:33;;;;;;;35.70;22.08;;;9.60;1.00;;;;;;6063742;23;20050;-87
2022/03/29 01:28:00;;;;;;;36.80;21.80;;;7.90;1.00;;;;;;6063838;23;20018;-86
2022/03/29 01:30:26;;;;;;;34.55;21.50;;;7.70;1.00;;;;;;6064221;23;20022;-86
2022/03/29 01:32:53;;;;;;;37.50;21.75;;;7.40;1.00;;;;;;6063445;23;20046;-86
2022/03/29 01:35:22;;;;;;;39.10;21.93;;;8.80;1.00;;;;;;6065849;23;20181;-86
2022/03/29 01:37:48;;;;;;;37.85;22.65;;;8.30;1.00;;;;;;6063811;23;20133;-86
2022/03/29 01:40:16;;;;;;;39.70;22.23;;;7.50;1.00;;;;;;6066297;23;20098;-86
2022/03/29 01:42:48;;;;;;;;;;;7.20;1.00;;;;;;6040375;23;20026;-85
2022/03/29 01:45:15;;;;;;;39.10;22.48;;;7.40;1.00;;;;;;6065151;23;19918;-86
2022/03/29 01:47:41;;;;;;;42.15;23.48;;;9.60;1.00;;;;;;6040238;23;20022;-86
2022/03/29 01:50:09;;;;;;;39.38;24.42;;;8.50;1.00;;;;;;6065184;23;20235;-86
2022/03/29 01:52:45;;;;;;;40.47;24.48;;;7.50;1.00;;;;;;6091503;23;20015;-85
2022/03/29 01:55:13;;;;;;;38.58;23.48;;;7.50;1.00;;;;;;6093223;23;20286;-85
2022/03/29 01:57:39;;;;;;;36.95;22.98;;;9.40;1.00;;;;;;6094362;23;20029;-85
2022/03/29 02:02:52;;;;;;;36.08;22.10;;;7.50;1.00;;;;;;6091517;23;20022;-87
2022/03/29 02:05:19;;;;;;;38.65;22.60;;;7.40;1.00;;;;;;6092562;23;20521;-86
2022/03/29 02:07:45;;;;;;;36.13;23.48;;;7.40;1.00;;;;;;6094319;23;20045;-86
2022/03/29 02:10:22;;;;;;;44.60;24.30;;;9.40;1.00;;;;;;6067358;23;20026;-86
2022/03/29 02:12:50;;;;;;;36.60;23.42;;;7.40;1.00;;;;;;6092657;23;20034;-86
2022/03/29 02:15:16;;;;;;;42.00;21.77;;;;;;;;;;6043289;23;20057;-85
2022/03/29 02:17:43;;;;;;;37.88;22.50;;;9.40;1.00;;;;;;6094957;23;20022;-85
2022/03/29 02:20:11;;;;;;;37.90;22.80;;;7.40;1.00;;;;;;6092763;23;20061;-86
2022/03/29 02:22:36;;;;;;;43.70;21.90;;;7.40;1.00;;;;;;6092934;23;20082;-85
2022/03/29 02:25:02;;;;;;;38.10;22.65;;;9.70;1.00;;;;;;6090996;23;20026;-85
2022/03/29 02:27:28;;;;;;;43.42;23.10;;;7.40;1.00;;;;;;6068779;23;20101;-85
2022/03/29 02:29:54;;;;;;;40.65;23.27;;;7.90;1.00;;;;;;6093472;23;20367;-86
2022/03/29 02:32:20;;;;;;;41.08;23.33;;;7.40;1.00;;;;;;6094239;23;20169;-86
2022/03/29 02:34:45;;;;;;;39.97;23.48;;;7.50;1.00;;;;;;6094555;23;20311;-83
2022/03/29 02:37:13;;;;;;;42.15;24.25;;;9.70;1.00;;;;;;6092864;23;20026;-83
2022/03/29 02:39:39;;;;;;;38.67;22.63;;;7.70;1.00;;;;;;6093083;23;20019;-82
2022/03/29 02:42:06;;;;;;;41.08;23.35;;;7.40;1.00;;;;;;6066211;23;20014;-85
2022/03/29 02:44:31;;;;;;;39.78;24.27;;;7.50;1.00;;;;;;6067544;23;20022;-83
2022/03/29 02:46:57;;;;;;;40.83;23.98;;;7.30;1.00;;;;;;6092239;23;20019;-84
2022/03/29 02:49:24;;;;;;;41.42;23.02;;;7.40;1.00;;;;;;6092841;23;20014;-83
2022/03/29 02:51:51;;;;;;;37.30;23.63;;;7.40;1.00;;;;;;6067275;23;20029;-84
2022/03/29 02:54:17;;;;;;;40.72;22.95;;;7.60;1.00;;;;;;6092846;23;20354;-84
2022/03/29 02:56:43;;;;;;;36.20;23.25;;;7.30;1.00;;;;;;6066735;23;20026;-84
2022/03/29 02:59:09;;;;;;;39.75;23.52;;;9.20;1.00;;;;;;6067264;23;20109;-84
2022/03/29 03:01:35;;;;;;;36.67;22.88;;;7.40;1.00;;;;;;6092941;23;20053;-85
2022/03/29 03:04:01;;;;;;;44.25;24.85;;;7.40;1.00;;;;;;6065754;23;20018;-85
2022/03/29 03:06:28;;;;;;;40.47;23.25;;;8.30;1.60;;;;;;6068330;23;20438;-86
2022/03/29 03:08:54;;;;;;;37.80;22.63;;;8.20;1.70;;;;;;6067552;23;20025;-86
2022/03/29 03:11:20;;;;;;;36.53;22.20;;;9.20;1.00;;;;;;6043139;23;20101;-86
2022/03/29 03:13:46;;;;;;;37.55;21.38;;;7.40;1.00;;;;;;6089589;23;20058;-85
2022/03/29 03:16:12;;;;;;;37.25;22.17;;;7.40;1.00;;;;;;6067028;23;20038;-86
2022/03/29 03:18:38;;;;;;;40.55;21.98;;;7.30;1.00;;;;;;6020118;23;20108;-90
2022/03/29 03:21:04;;;;;;;39.28;22.38;;;7.80;1.70;;;;;;6093632;23;20014;-86
2022/03/29 03:23:30;;;;;;;38.45;22.30;;;7.30;1.10;;;;;;6067712;23;20022;-87
2022/03/29 03:25:56;;;;;;;37.25;21.67;;;7.60;1.00;;;;;;6043631;23;20018;-84
2022/03/29 03:28:22;;;;;;;38.95;22.40;;;7.60;1.00;;;;;;6091575;23;20022;-84
2022/03/29 03:30:48;;;;;;;43.70;22.60;;;7.00;1.50;;;;;;6090748;23;20029;-84
2022/03/29 03:33:14;;;;;;;40.50;23.75;;;6.70;1.00;;;;;;6067374;23;20146;-84
2022/03/29 03:35:40;;;;;;;38.60;21.90;;;;;;;;;;6067331;23;20023;-84
2022/03/29 03:38:07;;;;;;;39.65;22.00;;;7.20;1.00;;;;;;6092877;23;20018;-85
2022/03/29 03:40:35;;;;;;;36.35;21.40;;;9.70;1.90;;;;;;6093166;23;20102;-83
2022/03/29 03:43:03;;;;;;;40.90;22.95;;;7.20;1.00;;;;;;6092643;23;20023;-84
2022/03/29 03:45:29;;;;;;;41.88;24.23;;;7.60;1.00;;;;;;6090935;23;20023;-84
2022/03/29 03:47:55;;;;;;;38.08;22.65;;;8.00;1.00;;;;;;6093398;23;20018;-84
2022/03/29 03:50:21;;;;;;;37.58;22.30;;;9.30;1.00;;;;;;6066462;23;20024;-84
2022/03/29 03:52:47;;;;;;;42.67;22.88;;;;;;;;;;6067160;23;20018;-84
2022/03/29 03:55:13;;;;;;;43.65;23.23;;;7.40;1.00;;;;;;6092005;23;20093;-84
2022/03/29 03:57:39;;;;;;;40.35;22.83;;;7.50;2.50;;;;;;6092182;23;20482;-84
2022/03/29 04:00:08;;;;;;;39.30;22.40;;;7.40;1.00;;;;;;6091846;23;20022;-84
2022/03/29 04:02:34;;;;;;;43.42;23.30;;;7.40;1.00;;;;;;6020245;23;20314;-84
2022/03/29 04:05:01;;;;;;;39.65;23.63;;;8.20;1.00;;;;;;6065421;23;20067;-89
2022/03/29 04:07:27;;;;;;;39.65;22.98;;;9.30;1.00;;;;;;6092750;23;20021;-85
2022/03/29 04:09:53;;;;;;;40.22;24.23;;;;;;;;;;6067108;23;20018;-83
2022/03/29 04:12:19;;;;;;;44.13;23.85;;;7.30;1.00;;;;;;6091786;23;20473;-87
2022/03/29 04:14:44;;;;;;;44.10;23.83;;;7.30;1.00;;;;;;6042652;23;20019;-86
2022/03/29 04:17:11;;;;;;;42.17;23.52;;;6.60;1.00;;;;;;6067100;23;20378;-85
2022/03/29 04:19:37;;;;;;;41.45;24.33;;;7.50;1.00;;;;;;6043603;23;20025;-89
2022/03/29 04:22:03;;;;;;;42.50;24.02;;;7.40;1.00;;;;;;6093480;23;20093;-84
2022/03/29 04:24:29;;;;;;;52.45;24.55;;;7.30;1.00;;;;;;6067198;23;20022;-84
2022/03/29 04:26:54;;;;;;;39.75;23.40;;;9.80;2.00;;;;;;6066889;23;20037;-85
2022/03/29 04:29:20;;;;;;;46.33;24.20;;;8.80;1.00;;;;;;6091448;23;20328;-86
2022/03/29 04:31:46;;;;;;;49.78;25.05;;;8.90;2.40;;;;;;6067508;23;20093;-85
2022/03/29 04:34:12;;;;;;;44.92;23.92;;;7.50;1.30;;;;;;6092911;23;20045;-85
2022/03/29 04:36:38;;;;;;;48.78;24.70;;;7.20;1.10;;;;;;6093155;23;20014;-85
2022/03/29 04:39:03;;;;;;;50.97;24.52;;;7.30;1.00;;;;;;6068580;23;20018;-89
2022/03/29 04:41:29;;;;;;;45.45;23.70;;;7.30;1.00;;;;;;6044505;23;20022;-85
2022/03/29 04:43:55;;;;;;;43.47;24.30;;;7.30;1.00;;;;;;6045308;23;20041;-84
2022/03/29 04:46:21;;;;;;;45.72;24.27;;;7.40;1.00;;;;;;6044853;23;20058;-84
2022/03/29 04:48:46;;;;;;;44.17;24.25;;;7.30;1.00;;;;;;6069599;23;20054;-84
2022/03/29 04:51:12;;;;;;;47.65;24.88;;;7.60;1.10;;;;;;6068637;23;20023;-86
2022/03/29 04:53:38;;;;;;;44.22;24.45;;;7.60;1.00;;;;;;6094197;23;20022;-86
2022/03/29 04:56:05;;;;;;;46.35;24.63;;;8.40;2.00;;;;;;6094800;23;20018;-87
2022/03/29 04:58:31;;;;;;;42.78;24.00;;;7.20;1.00;;;;;;6095733;23;20029;-84
2022/03/29 05:00:58;;;;;;;39.85;23.52;;;7.30;1.00;;;;;;6068320;23;20026;-84
2022/03/29 05:03:24;;;;;;;45.85;24.45;;;7.20;1.00;;;;;;6094953;23;20085;-84
2022/03/29 05:05:50;;;;;;;44.78;24.13;;;7.20;1.70;;;;;;6069534;23;20022;-85
2022/03/29 05:08:16;;;;;;;43.55;25.65;;;8.10;3.80;;;;;;6094911;23;20320;-84
2022/03/29 05:10:42;;;;;;;46.03;24.95;;;;;;;;;;6094974;23;20418;-84
2022/03/29 05:13:09;;;;;;;44.30;24.30;;;7.30;1.00;;;;;;6094280;23;20518;-85
2022/03/29 05:15:35;;;;;;;47.17;24.30;;;7.90;2.00;;;;;;6067651;23;20018;-85
2022/03/29 05:18:02;;;;;;;44.22;24.75;;;7.30;1.00;;;;;;6095213;23;20066;-84
2022/03/29 05:20:28;;;;;;;45.90;25.08;;;;;;;;;;6068513;23;20046;-83
2022/03/29 05:22:57;;;;;;;44.53;23.65;;;7.30;1.00;;;;;;6094854;23;20108;-83
2022/03/29 05:25:25;;;;;;;44.10;24.92;;;7.20;1.00;;;;;;6092747;23;20022;-84
2022/03/29 05:27:52;;;;;;;44.85;24.08;;;8.30;1.00;;;;;;6069754;23;20014;-83
2022/03/29 05:30:19;;;;;;;43.25;23.42;;;;;;;;;;6092268;23;20676;-84
2022/03/29 05:32:44;;;;;;;44.07;23.80;;;7.30;1.00;;;;;;6069700;23;20026;-84
2022/03/29 05:35:11;;;;;;;44.83;23.13;;;7.30;1.00;;;;;;6068450;23;20023;-84
2022/03/29 05:37:39;;;;;;;43.45;24.33;;;8.60;1.00;;;;;;6095203;23;20113;-84
2022/03/29 05:40:07;;;;;;;42.90;23.67;;;9.50;1.20;;;;;;6069452;23;20029;-84
2022/03/29 05:42:37;;;;;;;;;;;7.50;1.00;;;;;;6093300;23;20089;-83
2022/03/29 05:45:02;;;;;;;44.85;24.10;;;7.50;1.00;;;;;;6093886;23;20004;-85
2022/03/29 05:50:12;;;;;;;47.20;24.60;;;7.50;1.00;;;;;;6094420;23;20026;-84
2022/03/29 05:52:39;;;;;;;43.60;24.15;;;8.50;1.70;;;;;;6094661;23;20507;-85
2022/03/29 05:55:06;;;;;;;40.58;24.00;;;7.40;1.00;;;;;;6094605;23;20026;-84
2022/03/29 05:57:32;;;;;;;49.13;26.02;;;7.50;1.00;;;;;;6069215;23;20274;-83
2022/03/29 05:59:57;;;;;;;45.80;25.40;;;7.50;1.00;;;;;;6094364;23;20018;-86
2022/03/29 06:02:24;;;;;;;52.47;24.55;;;7.40;1.00;;;;;;6068360;23;20014;-84
2022/03/29 06:04:50;;;;;;;46.50;25.60;;;7.40;1.00;;;;;;6069399;23;20295;-84
2022/03/29 06:07:17;;;;;;;47.95;24.75;;;6.40;1.00;;;;;;6068530;23;20018;-84
2022/03/29 06:09:43;;;;;;;40.67;23.63;;;;;;;;;;6094932;23;20022;-84
2022/03/29 06:12:09;;;;;;;42.63;25.00;;;7.60;1.00;;;;;;6045121;23;20081;-86
2022/03/29 06:14:35;;;;;;;48.35;25.35;;;7.50;1.00;;;;;;6068867;23;20014;-87
2022/03/29 06:17:01;;;;;;;46.28;25.45;;;;;;;;;;6069128;23;20014;-86
2022/03/29 06:19:28;;;;;;;39.88;24.73;;;7.50;1.00;;;;;;6044921;23;20334;-85
2022/03/29 06:21:54;;;;;;;45.15;24.92;;;7.60;1.00;;;;;;6068950;23;20295;-85
2022/03/29 06:24:19;;;;;;;40.67;25.13;;;7.50;1.00;;;;;;6094393;23;20040;-85
2022/03/29 06:26:45;;;;;;;51.10;24.40;;;7.80;3.00;;;;;;6068676;23;20486;-85
2022/03/29 06:29:12;;;;;;;51.03;26.23;;;7.50;2.00;;;;;;6068848;23;20485;-85
2022/03/29 06:31:38;;;;;;;40.65;23.73;;;9.00;2.00;;;;;;6093581;23;20441;-85
2022/03/29 06:34:05;;;;;;;38.53;23.80;;;7.80;1.00;;;;;;6095078;23;20020;-85
2022/03/29 06:36:31;;;;;;;47.58;24.88;;;9.60;1.00;;;;;;6093963;23;20056;-85
2022/03/29 06:38:57;;;;;;;50.25;25.70;;;8.20;1.00;;;;;;6044432;23;20029;-85
2022/03/29 06:41:23;;;;;;;46.13;24.90;;;;;;;;;;6094225;23;20334;-87
2022/03/29 06:43:49;;;;;;;42.25;24.95;;;7.70;1.00;;;;;;6093472;23;20014;-85
2022/03/29 06:46:15;;;;;;;43.22;24.98;;;7.70;1.00;;;;;;6094041;23;20461;-85
2022/03/29 06:48:42;;;;;;;43.63;23.58;;;7.90;2.10;;;;;;6092828;23;20113;-85
2022/03/29 06:51:15;;;;;;;41.60;23.92;;;7.90;1.00;;;;;;6063554;23;20054;-85
2022/03/29 06:53:41;;;;;;;52.88;25.73;;;8.10;1.00;;;;;;6063265;23;20023;-86
2022/03/29 06:56:08;;;;;;;44.35;25.77;;;8.40;1.00;;;;;;6065401;23;20530;-87
2022/03/29 06:58:34;;;;;;;47.08;26.05;;;8.30;1.00;;;;;;6063383;23;20094;-86
2022/03/29 07:01:00;;;;;;;45.92;26.45;;;8.00;1.00;;;;;;6063111;23;20027;-87
2022/03/29 07:03:27;;;;;;;55.15;26.45;;;8.10;1.00;;;;;;6087264;23;20022;-88
2022/03/29 07:05:53;;;;;;;48.42;26.50;;;8.10;1.00;;;;;;6063214;23;20443;-85
2022/03/29 07:08:20;;;;;;;52.00;26.38;;;8.10;1.00;;;;;;6065176;23;20015;-86
2022/03/29 07:13:31;;;;;;;44.35;24.33;;;8.30;1.00;;;;;;6062799;23;20435;-85
2022/03/29 07:15:57;;;;;;;51.92;25.15;;;8.20;1.00;;;;;;6038581;23;20162;-85
2022/03/29 07:18:23;;;;;;;47.65;26.08;;;8.40;1.00;;;;;;6039130;23;20481;-84
2022/03/29 07:20:49;;;;;;;56.95;26.67;;;7.40;1.00;;;;;;6039657;23;20076;-84
2022/03/29 07:23:14;;;;;;;49.58;25.23;;;8.20;1.00;;;;;;6063693;23;20026;-84
2022/03/29 07:25:41;;;;;;;47.63;25.02;;;10.60;1.00;;;;;;6087179;23;20093;-85
2022/03/29 07:28:11;;;;;;;52.00;26.90;;;9.80;1.00;;;;;;6064147;23;20026;-84
2022/03/29 07:30:43;;;;;;;47.15;24.52;;;8.20;1.00;;;;;;6063791;23;20398;-85
2022/03/29 07:33:11;;;;;;;53.17;26.17;;;8.30;1.00;;;;;;6065278;23;20041;-84
2022/03/29 07:35:37;;;;;;;;;;;9.00;1.00;;;;;;6063403;23;20022;-83
2022/03/29 07:38:07;;;;;;;43.97;24.65;;;;;;;;;;6063808;23;19918;-83
2022/03/29 07:40:34;;;;;;;46.28;25.08;;;8.20;1.00;;;;;;6060118;23;20042;-84
2022/03/29 07:43:00;;;;;;;43.03;24.30;;;8.30;1.00;;;;;;6085799;23;20030;-85
2022/03/29 07:45:27;;;;;;;44.08;24.38;;;8.10;1.00;;;;;;6038238;23;20026;-85
2022/03/29 07:47:56;;;;;;;47.58;24.33;;;10.40;1.00;;;;;;6086943;23;20098;-84
2022/03/29 07:50:26;;;;;;;53.50;25.15;;;6.70;1.00;;;;;;6063137;23;20019;-84
2022/03/29 07:52:53;;;;;;;53.45;25.38;;;8.60;1.00;;;;;;6092602;23;20383;-85
2022/03/29 07:55:19;;;;;;;52.33;27.15;;;10.90;1.00;;;;;;6091885;23;20097;-85
2022/03/29 07:57:45;;;;;;;47.90;24.50;;;8.40;1.00;;;;;;6093217;23;20394;-86
2022/03/29 08:00:32;;;;;;;50.55;24.42;;;8.40;1.00;;;;;;6043919;23;20110;-85
2022/03/29 08:03:08;;;;;;;56.45;25.33;;;8.50;1.00;;;;;;6092332;23;20029;-86
2022/03/29 08:05:35;;;;;;;42.33;24.55;;;8.50;1.00;;;;;;6067574;23;20267;-86
2022/03/29 08:08:02;;;;;;;43.72;25.05;;;8.50;1.00;;;;;;6092768;23;20149;-85
2022/03/29 08:10:30;;;;;;;43.63;23.90;;;8.70;1.00;;;;;;6065421;23;20073;-85
2022/03/29 08:12:58;;;;;;;51.13;24.48;;;8.60;1.00;;;;;;6070231;23;20299;-86
2022/03/29 08:15:23;;;;;;;;;;;10.90;1.00;;;;;;6095219;23;20011;-86
2022/03/29 08:17:59;;;;;;;47.40;25.55;;;10.00;1.00;;;;;;6069869;23;19924;-86
2022/03/29 08:20:26;;;;;;;40.15;23.55;;;8.80;1.00;;;;;;6095938;23;20084;-85
2022/03/29 08:22:55;;;;;;;44.28;23.65;;;8.90;1.00;;;;;;6046221;23;20018;-85
2022/03/29 08:25:21;;;;;;;47.15;23.77;;;8.90;1.00;;;;;;6070236;23;20149;-85
2022/03/29 08:27:49;;;;;;;45.05;25.73;;;9.20;1.00;;;;;;6069795;23;20018;-85
2022/03/29 08:30:15;;;;;;;49.30;24.90;;;9.50;1.00;;;;;;6095603;23;20018;-86
2022/03/29 08:32:42;;;;;;;45.92;24.65;;;9.10;1.00;;;;;;6069795;23;20014;-86
2022/03/29 08:35:12;;;;;;;40.22;24.90;;;9.10;1.00;;;;;;6096327;23;20026;-85
2022/03/29 08:37:39;;;;;;;49.40;23.50;;;9.30;1.00;;;;;;6095753;23;20014;-86
2022/03/29 08:40:21;;;;;;;46.45;23.20;;;9.30;1.00;;;;;;6071348;23;20030;-87
2022/03/29 08:42:49;;;;;;;57.33;24.50;;;9.50;1.00;;;;;;6095204;23;20026;-87
2022/03/29 08:45:16;;;;;;;42.80;24.05;;;10.10;1.00;;;;;;6046611;23;20268;-88
2022/03/29 08:47:45;;;;;;;48.25;24.27;;;9.70;1.00;;;;;;6096436;23;20021;-88
2022/03/29 08:50:12;;;;;;;46.20;23.58;;;9.70;1.00;;;;;;6096000;23;20018;-88
2022/03/29 08:52:39;;;;;;;46.20;23.75;;;10.00;1.00;;;;;;6046259;23;20070;-85
2022/03/29 08:55:07;;;;;;;47.25;23.73;;;9.90;1.00;;;;;;6070349;23;20014;-85
2022/03/29 08:57:33;;;;;;;43.58;23.30;;;10.10;1.00;;;;;;6095254;23;20090;-86
2022/03/29 08:59:59;;;;;;;44.38;23.48;;;10.30;1.00;;;;;;6069163;23;20097;-87
2022/03/29 09:02:26;;;;;;;47.13;24.10;;;10.40;1.00;;;;;;6093912;23;20070;-86
2022/03/29 09:05:05;;;;;;;40.67;22.17;;;10.60;1.00;;;;;;6094471;23;20105;-88
2022/03/29 09:07:54;;;;;;;47.78;23.70;;;10.60;1.00;;;;;;6094479;23;20446;-91
2022/03/29 09:10:37;;;;;;;44.30;22.13;;;10.80;1.00;;;;;;6069453;23;20517;-84
2022/03/29 09:13:22;;;;;;;41.20;21.83;;;11.00;1.00;;;;;;6095680;23;20029;-85
2022/03/29 09:15:49;;;;;;;46.47;22.50;;;11.30;1.00;;;;;;6093642;23;20338;-86
2022/03/29 09:18:16;;;;;;;39.83;22.00;;;11.70;1.00;;;;;;6094887;23;20026;-85
2022/03/29 09:20:42;;;;;;;38.55;21.40;;;12.80;1.00;;;;;;6090707;23;20093;-85
2022/03/29 09:23:18;;;;;;;43.70;21.90;;;11.60;1.00;;;;;;6094711;23;20015;-86
2022/03/29 09:25:49;;;;;;;48.78;23.13;;;11.50;1.00;;;;;;6094357;23;20015;-85
2022/03/29 09:28:17;;;;;;;47.17;22.40;;;12.30;1.00;;;;;;6094893;23;20022;-84
2022/03/29 09:30:50;;;;;;;46.15;22.08;;;12.20;1.00;;;;;;6091912;23;20050;-84
2022/03/29 09:33:29;;;;;;;42.05;21.95;;;11.50;1.00;;;;;;6094678;23;20042;-85
2022/03/29 09:36:04;;;;;;;41.20;19.90;;;11.30;1.00;;;;;;6068941;23;20022;-84
2022/03/29 09:38:31;;;;;;;40.17;20.88;;;11.20;1.00;;;;;;6044981;23;20500;-84
2022/03/29 09:40:58;;;;;;;43.10;21.35;;;11.20;1.00;;;;;;6094504;23;20022;-84
2022/03/29 09:43:26;;;;;;;42.38;21.23;;;11.20;1.00;;;;;;6095672;23;20025;-85
2022/03/29 09:45:57;;;;;;;35.75;19.88;;;11.20;1.00;;;;;;6093940;23;20014;-85
2022/03/29 09:48:42;;;;;;;39.08;19.77;;;11.40;1.00;;;;;;6046475;23;20045;-85
2022/03/29 09:51:08;;;;;;;36.78;19.55;;;11.60;1.00;;;;;;6094233;23;20026;-84
2022/03/29 09:53:43;;;;;;;39.75;18.40;;;11.60;1.00;;;;;;6069461;23;20421;-86
2022/03/29 09:56:11;;;;;;;34.30;19.05;;;11.60;1.00;;;;;;6045476;23;20413;-83
2022/03/29 09:58:39;;;;;;;37.53;19.95;;;11.70;1.00;;;;;;6069196;23;20456;-85
2022/03/29 10:01:06;;;;;;;38.88;20.42;;;11.70;1.00;;;;;;6094375;23;20366;-84
2022/03/29 10:03:36;;;;;;;39.30;20.58;;;11.80;1.00;;;;;;6095867;23;20026;-84
2022/03/29 10:06:05;;;;;;;32.83;19.30;;;12.00;1.00;;;;;;6094623;23;20018;-85
2022/03/29 10:11:19;;;;;;;34.40;19.55;;;12.40;1.00;;;;;;6094984;23;20203;-88
2022/03/29 10:13:46;;;;;;;39.40;19.47;;;12.40;1.00;;;;;;6095271;23;20053;-86
2022/03/29 10:16:14;;;;;;;38.13;18.48;;;12.40;1.00;;;;;;6095207;23;20018;-86
2022/03/29 10:18:43;;;;;;;35.40;18.55;;;12.80;1.00;;;;;;6069381;23;20022;-87
2022/03/29 10:21:16;;;;;;;35.10;19.58;;;13.10;1.00;;;;;;6090416;23;20032;-86
2022/03/29 10:23:49;;;;;;;39.67;18.08;;;13.40;1.00;;;;;;6094333;23;20018;-85
2022/03/29 10:26:17;;;;;;;38.88;18.30;;;15.30;1.00;;;;;;6091392;23;20410;-85
2022/03/29 10:28:46;;;;;;;34.63;18.05;;;13.80;1.00;;;;;;6093848;23;20022;-87
2022/03/29 10:31:41;;;;;;;37.08;17.17;;;14.00;1.00;;;;;;6093622;23;20464;-85
2022/03/29 10:34:12;;;;;;;41.80;17.27;;;14.10;1.00;;;;;;6094361;23;20023;-85
2022/03/29 10:37:04;;;;;;;33.13;17.52;;;14.30;1.00;;;;;;6068645;23;20014;-87
2022/03/29 10:39:56;;;;;;;33.38;17.05;;;14.20;1.00;;;;;;6044802;23;20061;-84
2022/03/29 10:42:30;;;;;;;34.90;17.05;;;14.20;1.00;;;;;;6093919;23;20029;-86
2022/03/29 10:45:09;;;;;;;34.22;17.60;;;14.10;1.00;;;;;;6093563;23;20019;-86
2022/03/29 10:47:35;;;;;;;33.45;18.48;;;14.00;1.00;;;;;;6069067;23;20022;-85
2022/03/29 10:50:03;;;;;;;34.50;17.65;;;14.10;1.00;;;;;;6092221;23;20177;-85
2022/03/29 10:52:35;;;;;;;38.15;18.15;;;14.20;1.00;;;;;;6094835;23;20018;-84
2022/03/29 10:55:18;;;;;;;34.63;15.48;;;14.20;1.00;;;;;;6069118;23;20149;-85
2022/03/29 10:58:05;;;;;;;39.10;16.88;;;14.50;1.00;;;;;;6094411;23;20022;-85
2022/03/29 11:00:32;;;;;;;40.88;17.05;;;14.70;1.00;;;;;;6092913;23;20018;-84
2022/03/29 11:03:23;;;;;;;29.75;15.70;;;14.90;1.00;;;;;;6043767;23;20096;-85
2022/03/29 11:06:12;;;;;;;31.60;15.48;;;15.00;1.00;;;;;;6093440;23;20375;-86
2022/03/29 11:08:41;;;;;;;36.97;17.10;;;15.10;1.00;;;;;;6094049;23;20146;-86
2022/03/29 11:11:27;;;;;;;38.72;16.85;;;15.30;1.00;;;;;;6094060;23;20026;-84
2022/03/29 11:13:53;;;;;;;30.90;13.70;;;15.30;1.00;;;;;;6067575;23;20310;-85
2022/03/29 11:16:25;;;;;;;34.45;14.20;;;15.30;1.00;;;;;;6093754;23;20061;-85
2022/03/29 11:18:52;;;;;;;24.92;12.57;;;15.40;1.00;;;;;;6093591;23;20022;-85
2022/03/29 11:21:38;;;;;;;26.77;13.10;;;14.90;1.00;;;;;;6094311;23;20022;-86
2022/03/29 11:24:08;;;;;;;24.65;11.98;;;14.70;1.00;;;;;;6093948;23;20101;-85
2022/03/29 11:26:35;;;;;;;28.40;12.48;;;14.90;1.00;;;;;;6094298;23;20089;-85
2022/03/29 11:29:02;;;;;;;34.83;12.02;;;15.60;1.00;;;;;;6093199;23;20033;-86
2022/03/29 11:31:39;;;;;;;25.67;11.90;;;17.00;1.00;;;;;;6093672;23;20148;-85
2022/03/29 11:34:09;;;;;;;27.08;12.00;;;18.80;1.00;;;;;;6068412;23;20023;-85
2022/03/29 11:36:37;;;;;;;23.23;11.23;;;19.40;1.00;;;;;;6093818;23;20093;-89
2022/03/29 11:39:08;;;;;;;30.10;11.30;;;18.90;1.00;;;;;;6093673;23;20322;-85
2022/03/29 11:41:35;;;;;;;33.50;12.27;;;18.20;1.00;;;;;;6093884;23;20018;-85
2022/03/29 11:44:08;;;;;;;30.57;11.97;;;17.50;1.00;;;;;;6093268;23;20018;-84
2022/03/29 11:46:49;;;;;;;28.00;11.48;;;17.20;1.00;;;;;;6020214;23;20465;-85
2022/03/29 11:49:17;;;;;;;25.77;10.77;;;17.10;1.00;;;;;;6093944;23;20014;-85
2022/03/29 11:51:43;;;;;;;31.42;11.25;;;17.30;1.00;;;;;;6092068;23;20434;-86
2022/03/29 11:54:09;;;;;;;27.55;11.45;;;17.30;1.00;;;;;;6092498;23;20038;-85
2022/03/29 11:56:39;;;;;;;26.90;12.15;;;17.10;1.00;;;;;;6067889;23;20026;-86
2022/03/29 11:59:13;;;;;;;26.90;11.48;;;16.80;1.00;;;;;;6067365;23;20022;-85
2022/03/29 12:01:39;;;;;;;29.17;11.35;;;16.60;1.00;;;;;;6093719;23;20089;-85
2022/03/29 12:04:07;;;;;;;36.05;11.75;;;16.60;1.00;;;;;;6068020;23;20061;-85
2022/03/29 12:06:49;;;;;;;26.60;11.52;;;16.70;1.00;;;;;;6069217;23;20398;-85
2022/03/29 12:09:22;;;;;;;29.10;11.35;;;16.90;1.00;;;;;;6068883;23;20061;-85
2022/03/29 12:11:48;;;;;;;30.15;11.68;;;17.10;1.00;;;;;;6092966;23;20019;-91
2022/03/29 12:14:19;;;;;;;23.85;11.13;;;17.10;1.00;;;;;;6067409;23;20037;-86
2022/03/29 12:17:09;;;;;;;31.42;11.98;;;16.80;1.00;;;;;;6063776;23;20026;-86
2022/03/29 12:19:37;;;;;;;29.35;12.07;;;16.50;1.00;;;;;;6093529;23;20442;-87
2022/03/29 12:22:08;;;;;;;32.03;10.80;;;15.50;1.00;;;;;;6067928;23;20022;-85
2022/03/29 12:24:36;;;;;;;31.35;11.45;;;16.40;1.00;;;;;;6093502;23;20041;-85
2022/03/29 12:27:14;;;;;;;26.85;11.88;;;16.30;1.00;;;;;;6092931;23;20014;-86
2022/03/29 12:29:47;;;;;;;34.63;10.85;;;16.20;1.00;;;;;;6068305;23;20061;-84
2022/03/29 12:32:14;;;;;;;24.23;10.50;;;16.00;1.00;;;;;;6091427;23;20057;-85
2022/03/29 12:34:41;;;;;;;32.27;11.47;;;15.80;1.00;;;;;;6091879;23;20054;-84
2022/03/29 12:37:13;;;;;;;26.80;10.30;;;15.60;1.00;;;;;;6067356;23;20434;-92
2022/03/29 12:39:41;;;;;;;25.70;10.30;;;15.40;1.00;;;;;;6066960;23;20133;-84
2022/03/29 12:42:16;;;;;;;27.33;10.02;;;15.30;1.00;;;;;;6092711;23;20324;-85
2022/03/29 12:44:48;;;;;;;28.42;10.05;;;15.20;1.00;;;;;;6093298;23;20022;-85
2022/03/29 12:47:16;;;;;;;27.42;9.60;;;15.00;1.00;;;;;;6093330;23;20389;-84
2022/03/29 12:49:43;;;;;;;27.60;9.57;;;14.90;1.00;;;;;;6067878;23;20054;-86
2022/03/29 12:52:10;;;;;;;;;;;14.60;1.00;;;;;;6091309;23;20415;-85
2022/03/29 12:54:47;;;;;;;22.10;9.65;;;14.50;1.00;;;;;;6092766;23;19917;-85
2022/03/29 12:57:18;;;;;;;27.75;9.55;;;14.50;1.00;;;;;;6089600;23;20046;-85
2022/03/29 12:59:46;;;;;;;25.20;8.95;;;14.50;1.00;;;;;;6094280;23;20030;-83
2022/03/29 13:02:21;;;;;;;23.98;8.52;;;14.60;1.00;;;;;;6068832;23;20065;-86
2022/03/29 13:04:57;;;;;;;23.38;8.98;;;14.50;1.00;;;;;;6095603;23;20022;-85
2022/03/29 13:07:41;;;;;;;27.55;9.27;;;14.30;1.00;;;;;;6045517;23;20022;-84
2022/03/29 13:10:19;;;;;;;25.85;9.25;;;14.20;1.00;;;;;;6093017;23;20085;-86