Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:00:53;;;;;;;32.97;7.50;;;;;;;;;;5043471;28;20377;-65
2023/04/14 00:03:18;;;;;;;34.58;6.75;;;;;;;;;;5060305;28;20559;-65
2023/04/14 00:05:46;;;;;;;29.25;5.88;;;;;;;;;;5061914;28;20051;-66
2023/04/14 00:08:11;;;;;;;31.38;5.97;;;;;;;;;;5060575;28;20762;-65
2023/04/14 00:10:36;;;;;;;23.48;5.32;;;;;;;;;;5060630;28;20043;-65
2023/04/14 00:13:01;;;;;;;26.52;6.00;;;;;;;;;;5042800;28;20684;-65
2023/04/14 00:15:27;;;;;;;22.55;4.68;;;;;;;;;;5038854;28;20052;-66
2023/04/14 00:17:52;;;;;;;33.38;5.90;;;;;;;;;;5041090;28;20184;-66
2023/04/14 00:20:20;;;;;;;28.98;5.18;;;;;;;;;;5027540;28;20040;-66
2023/04/14 00:22:45;;;;;;;25.48;5.38;;;;;;;;;;5041312;28;20134;-66
2023/04/14 00:25:10;;;;;;;42.63;9.50;;;;;;;;;;5062887;28;20031;-65
2023/04/14 00:27:37;;;;;;;36.17;7.80;;;;;;;;;;5058964;28;20048;-66
2023/04/14 00:30:07;;;;;;;31.42;7.20;;;;;;;;;;5026000;28;20278;-65
2023/04/14 00:32:32;;;;;;;22.58;5.20;;;;;;;;;;5058034;28;20047;-66
2023/04/14 00:34:59;;;;;;;21.65;4.30;;;;;;;;;;5059702;28;20036;-65
2023/04/14 00:37:24;;;;;;;22.77;4.65;;;;;;;;;;5042832;28;20449;-66
2023/04/14 00:39:49;;;;;;;28.88;6.25;;;;;;;;;;5033937;28;20032;-67
2023/04/14 00:42:15;;;;;;;18.90;3.92;;;;;;;;;;5057799;28;20139;-65
2023/04/14 00:44:40;;;;;;;37.08;8.10;;;;;;;;;;5059556;28;20076;-66
2023/04/14 00:47:06;;;;;;;38.58;7.18;;;;;;;;;;5057512;28;20043;-65
2023/04/14 00:49:31;;;;;;;27.40;5.32;;;;;;;;;;5034585;28;20056;-66
2023/04/14 00:51:56;;;;;;;21.77;5.43;;;;;;;;;;5056105;28;20297;-65
2023/04/14 00:54:25;;;;;;;25.80;6.90;;;;;;;;;;5056488;28;20055;-67
2023/04/14 00:56:50;;;;;;;23.90;5.65;;;;;;;;;;5057676;28;20357;-65
2023/04/14 00:59:16;;;;;;;24.60;5.88;;;;;;;;;;5040283;28;20039;-65
2023/04/14 01:01:41;;;;;;;22.52;5.70;;;;;;;;;;5056494;28;20036;-65
2023/04/14 01:04:07;;;;;;;26.08;6.15;;;;;;;;;;5023183;28;20126;-65
2023/04/14 01:06:35;;;;;;;24.30;5.47;;;;;;;;;;5058048;28;20047;-65
2023/04/14 01:09:01;;;;;;;22.48;5.05;;;;;;;;;;5034563;28;20035;-66
2023/04/14 01:11:30;;;;;;;24.65;6.13;;;;;;;;;;5056876;28;20351;-66
2023/04/14 01:14:03;;;;;;;30.70;7.68;;;;;;;;;;5054388;28;20047;-66
2023/04/14 01:16:35;;;;;;;28.73;6.60;;;;;;;;;;5038658;28;22152;-66
2023/04/14 01:19:03;;;;;;;24.77;5.63;;;;;;;;;;5035614;28;20287;-66
2023/04/14 01:21:31;;;;;;;21.65;5.70;;;;;;;;;;5034837;28;20125;-66
2023/04/14 01:24:21;;;;;;;28.52;6.03;;;;;;;;;;5054961;28;20039;-66
2023/04/14 01:26:52;;;;;;;31.92;7.03;;;;;;;;;;5055958;28;20051;-66
2023/04/14 01:29:32;;;;;;;27.98;7.25;;;;;;;;;;5056704;28;20039;-66
2023/04/14 01:31:57;;;;;;;31.40;7.25;;;;;;;;;;5036472;28;20809;-67
2023/04/14 01:34:28;;;;;;;21.52;5.53;;;;;;;;;;5035693;28;20095;-65
2023/04/14 01:36:56;;;;;;;27.52;5.78;;;;;;;;;;5055986;28;20046;-66
2023/04/14 01:39:22;;;;;;;25.13;6.20;;;;;;;;;;5054777;28;20040;-65
2023/04/14 01:41:51;;;;;;;23.25;6.50;;;;;;;;;;5057234;28;20079;-65
2023/04/14 01:44:21;;;;;;;30.55;6.28;;;;;;;;;;5033100;28;20313;-65
2023/04/14 01:46:48;;;;;;;;;;;;;;;;;;5059364;28;20052;-65
2023/04/14 01:49:13;;;;;;;29.98;5.92;;;;;;;;;;5054607;28;20005;-66
2023/04/14 01:51:41;;;;;;;32.42;7.78;;;;;;;;;;5056478;28;20051;-66
2023/04/14 01:54:07;;;;;;;27.55;7.68;;;;;;;;;;5035954;28;20067;-67
2023/04/14 01:56:36;;;;;;;28.15;6.97;;;;;;;;;;5055716;28;20039;-65
2023/04/14 01:59:01;;;;;;;36.33;7.10;;;;;;;;;;5056439;28;20065;-65
2023/04/14 02:01:27;;;;;;;30.30;6.88;;;;;;;;;;5055688;28;20474;-67
2023/04/14 02:03:53;;;;;;;28.95;7.57;;;;;;;;;;5054785;28;20051;-66
2023/04/14 02:06:18;;;;;;;28.10;6.40;;;;;;;;;;5052754;28;20042;-65
2023/04/14 02:08:44;;;;;;;18.52;6.10;;;;;;;;;;5034163;28;20555;-65
2023/04/14 02:11:13;;;;;;;26.40;7.00;;;;;;;;;;5053693;28;20127;-66
2023/04/14 02:13:40;;;;;;;30.30;6.72;;;;;;;;;;5054741;28;20874;-66
2023/04/14 02:16:07;;;;;;;27.40;7.03;;;;;;;;;;5056496;28;20143;-66
2023/04/14 02:18:34;;;;;;;32.80;7.38;;;;;;;;;;5053469;28;22263;-67
2023/04/14 02:21:00;;;;;;;25.20;6.60;;;;;;;;;;5053476;28;20075;-65
2023/04/14 02:23:25;;;;;;;26.08;6.28;;;;;;;;;;5056529;28;20099;-66
2023/04/14 02:25:52;;;;;;;16.60;4.90;;;;;;;;;;5053969;28;20054;-66
2023/04/14 02:28:19;;;;;;;22.67;5.57;;;;;;;;;;5035768;28;20048;-67
2023/04/14 02:30:47;;;;;;;33.88;5.22;;;;;;;;;;5056060;28;20035;-66
2023/04/14 02:33:16;;;;;;;16.42;4.68;;;;;;;;;;5017511;28;20051;-66
2023/04/14 02:35:50;;;;;;;18.80;4.75;;;;;;;;;;5055603;28;20032;-66
2023/04/14 02:38:25;;;;;;;16.88;4.78;;;;;;;;;;5036938;28;20040;-66
2023/04/14 02:40:53;;;;;;;18.85;5.00;;;;;;;;;;5056705;28;20048;-65
2023/04/14 02:43:27;;;;;;;17.08;5.22;;;;;;;;;;5055605;28;20032;-66
2023/04/14 02:45:55;;;;;;;21.88;7.25;;;;;;;;;;5054360;28;20040;-67
2023/04/14 02:48:22;;;;;;;19.17;6.85;;;;;;;;;;5036407;28;20492;-67
2023/04/14 02:50:52;;;;;;;23.33;7.35;;;;;;;;;;5053763;28;20047;-66
2023/04/14 02:53:19;;;;;;;24.33;7.32;;;;;;;;;;5035310;28;20416;-67
2023/04/14 02:55:45;;;;;;;22.42;6.90;;;;;;;;;;5033555;28;20142;-67
2023/04/14 02:58:11;;;;;;;25.70;7.68;;;;;;;;;;5051418;28;20031;-65
2023/04/14 03:00:37;;;;;;;25.45;6.95;;;;;;;;;;5055354;28;20139;-65
2023/04/14 03:03:03;;;;;;;28.23;8.45;;;;;;;;;;5036529;28;20109;-65
2023/04/14 03:05:28;;;;;;;32.88;9.70;;;;;;;;;;5033334;28;20078;-66
2023/04/14 03:07:59;;;;;;;33.25;8.82;;;;;;;;;;5054325;28;20453;-66
2023/04/14 03:10:27;;;;;;;29.00;8.10;;;;;;;;;;5053513;28;22145;-66
2023/04/14 03:12:52;;;;;;;26.35;9.32;;;;;;;;;;5055068;28;20079;-66
2023/04/14 03:15:18;;;;;;;26.95;7.90;;;;;;;;;;5053441;28;20425;-65
2023/04/14 03:17:46;;;;;;;21.75;7.38;;;;;;;;;;5057101;28;20116;-67
2023/04/14 03:20:12;;;;;;;23.08;7.30;;;;;;;;;;5053123;28;20070;-67
2023/04/14 03:22:40;;;;;;;20.83;6.18;;;;;;;;;;5032997;28;20036;-66
2023/04/14 03:25:06;;;;;;;21.63;6.85;;;;;;;;;;5053625;28;20460;-66
2023/04/14 03:27:31;;;;;;;22.08;7.43;;;;;;;;;;5036375;28;20285;-66
2023/04/14 03:30:03;;;;;;;37.65;11.75;;;;;;;;;;5054536;28;20539;-64
2023/04/14 03:32:30;;;;;;;34.35;11.80;;;;;;;;;;5050578;28;20296;-66
2023/04/14 03:34:57;;;;;;;44.28;12.65;;;;;;;;;;5053882;28;20032;-66
2023/04/14 03:37:29;;;;;;;38.25;11.80;;;;;;;;;;5054465;28;20044;-65
2023/04/14 03:39:59;;;;;;;36.30;10.65;;;;;;;;;;5053669;28;20028;-66
2023/04/14 03:42:27;;;;;;;35.30;9.02;;;;;;;;;;5052034;28;21541;-66
2023/04/14 03:44:55;;;;;;;21.88;7.63;;;;;;;;;;5033766;28;20130;-66
2023/04/14 03:47:22;;;;;;;22.15;7.25;;;;;;;;;;5053573;28;20040;-66
2023/04/14 03:49:48;;;;;;;19.80;5.90;;;;;;;;;;5055320;28;20044;-66
2023/04/14 03:52:16;;;;;;;20.45;6.75;;;;;;;;;;5052188;28;20047;-66
2023/04/14 03:54:44;;;;;;;24.42;6.38;;;;;;;;;;5041034;28;20040;-67
2023/04/14 03:57:10;;;;;;;20.52;6.70;;;;;;;;;;5033643;28;20085;-66
2023/04/14 03:59:37;;;;;;;18.67;7.10;;;;;;;;;;5056263;28;20147;-67
2023/04/14 04:02:03;;;;;;;20.55;7.10;;;;;;;;;;5051863;28;20059;-65
2023/04/14 04:04:29;;;;;;;15.32;6.70;;;;;;;;;;5052814;28;20039;-65
2023/04/14 04:06:56;;;;;;;20.92;7.10;;;;;;;;;;5053236;28;20314;-66
2023/04/14 04:09:23;;;;;;;19.73;7.68;;;;;;;;;;5021154;28;20046;-65
2023/04/14 04:11:49;;;;;;;19.13;7.10;;;;;;;;;;5052209;28;20036;-67
2023/04/14 04:14:17;;;;;;;20.80;7.20;;;;;;;;;;5053361;28;20075;-66
2023/04/14 04:16:46;;;;;;;20.10;7.07;;;;;;;;;;5059349;28;20055;-66
2023/04/14 04:19:12;;;;;;;19.88;7.38;;;;;;;;;;5056242;28;20545;-65
2023/04/14 04:21:39;;;;;;;22.70;8.05;;;;;;;;;;5057590;28;20036;-66
2023/04/14 04:24:05;;;;;;;17.55;8.32;;;;;;;;;;5036012;28;20137;-66
2023/04/14 04:26:36;;;;;;;17.77;7.90;;;;;;;;;;5057927;28;20048;-67
2023/04/14 04:29:07;;;;;;;23.40;8.85;;;;;;;;;;5057948;28;20191;-67
2023/04/14 04:31:33;;;;;;;19.42;9.90;;;;;;;;;;5057556;28;20507;-67
2023/04/14 04:33:58;;;;;;;26.10;10.70;;;;;;;;;;5056759;28;20036;-68
2023/04/14 04:36:27;;;;;;;29.25;10.50;;;;;;;;;;5037141;28;20105;-67
2023/04/14 04:38:52;;;;;;;17.83;10.20;;;;;;;;;;5057006;28;20051;-66
2023/04/14 04:41:21;;;;;;;24.05;10.57;;;;;;;;;;5059966;28;20035;-66
2023/04/14 04:43:47;;;;;;;27.05;9.90;;;;;;;;;;5057090;28;20036;-66
2023/04/14 04:46:31;;;;;;;19.63;10.93;;;;;;;;;;5056906;28;20860;-67
2023/04/14 04:48:56;;;;;;;24.25;10.88;;;;;;;;;;5056586;28;20058;-66
2023/04/14 04:51:21;;;;;;;32.05;12.23;;;;;;;;;;5057649;28;20032;-66
2023/04/14 04:53:47;;;;;;;26.65;12.43;;;;;;;;;;5039008;28;20196;-67
2023/04/14 04:56:12;;;;;;;21.63;12.27;;;;;;;;;;5054666;28;20418;-66
2023/04/14 04:58:37;;;;;;;23.63;11.82;;;;;;;;;;5057554;28;20039;-66
2023/04/14 05:01:06;;;;;;;26.45;12.35;;;;;;;;;;5057727;28;20114;-65
2023/04/14 05:03:31;;;;;;;23.13;12.18;;;;;;;;;;5037010;28;20052;-66
2023/04/14 05:05:57;;;;;;;28.60;12.90;;;;;;;;;;5040424;28;20154;-67
2023/04/14 05:08:23;;;;;;;20.20;11.93;;;;;;;;;;5052806;28;20150;-66
2023/04/14 05:10:48;;;;;;;25.13;11.70;;;;;;;;;;5041969;28;20388;-65
2023/04/14 05:13:13;;;;;;;24.50;12.18;;;;;;;;;;5036573;28;20151;-67
2023/04/14 05:15:38;;;;;;;21.10;11.52;;;;;;;;;;5055579;28;20115;-66
2023/04/14 05:18:04;;;;;;;20.25;10.77;;;;;;;;;;5055722;28;20170;-66
2023/04/14 05:20:29;;;;;;;24.23;10.95;;;;;;;;;;5035967;28;20240;-66
2023/04/14 05:22:55;;;;;;;23.40;10.57;;;;;;;;;;5059856;28;20036;-66
2023/04/14 05:25:20;;;;;;;26.75;10.80;;;;;;;;;;5038019;28;21404;-66
2023/04/14 05:27:47;;;;;;;22.75;10.63;;;;;;;;;;5035698;28;20035;-66
2023/04/14 05:30:13;;;;;;;23.25;10.50;;;;;;;;;;5056512;28;20040;-66
2023/04/14 05:32:41;;;;;;;24.85;11.18;;;;;;;;;;5056728;28;20760;-66
2023/04/14 05:35:06;;;;;;;33.10;13.15;;;;;;;;;;5033471;28;20032;-66
2023/04/14 05:37:32;;;;;;;27.17;12.98;;;;;;;;;;5056289;28;20036;-65
2023/04/14 05:39:57;;;;;;;32.45;14.80;;;;;;;;;;5055008;28;20048;-64
2023/04/14 05:42:22;;;;;;;28.98;12.75;;;;;;;;;;5056246;28;20096;-65
2023/04/14 05:44:47;;;;;;;32.25;12.50;;;;;;;;;;5056866;28;20073;-66
2023/04/14 05:47:13;;;;;;;28.90;11.95;;;;;;;;;;5056718;28;20085;-66
2023/04/14 05:49:38;;;;;;;25.10;12.38;;;;;;;;;;5055660;28;20558;-66
2023/04/14 05:52:04;;;;;;;31.90;13.40;;;;;;;;;;5035426;28;20311;-67
2023/04/14 05:54:31;;;;;;;32.85;11.65;;;;;;;;;;5057610;28;20686;-66
2023/04/14 05:56:57;;;;;;;33.28;12.43;;;;;;;;;;5056859;28;20490;-66
2023/04/14 05:59:22;;;;;;;27.75;12.25;;;;;;;;;;5055348;28;20044;-66
2023/04/14 06:01:47;;;;;;;32.17;12.57;;;;;;;;;;5056863;28;20263;-64
2023/04/14 06:04:13;;;;;;;29.00;11.25;;;;;;;;;;5057716;28;20040;-65
2023/04/14 06:06:39;;;;;;;26.35;12.00;;;;;;;;;;5022146;28;20543;-66
2023/04/14 06:09:04;;;;;;;28.25;11.50;;;;;;;;;;5036429;28;20040;-66
2023/04/14 06:11:30;;;;;;;31.40;12.57;;;;;;;;;;5055066;28;20047;-64
2023/04/14 06:13:56;;;;;;;28.40;11.40;;;;;;;;;;5057921;28;20039;-66
2023/04/14 06:16:21;;;;;;;34.28;12.80;;;;;;;;;;5057800;28;20044;-67
2023/04/14 06:18:46;;;;;;;32.90;13.43;;;;;;;;;;5058270;28;20781;-64
2023/04/14 06:21:12;;;;;;;31.48;12.90;;;;;;;;;;5057343;28;20048;-66
2023/04/14 06:23:37;;;;;;;32.67;12.30;;;;;;;;;;5060238;28;20119;-65
2023/04/14 06:26:04;;;;;;;26.83;11.93;;;;;;;;;;5039075;28;20500;-67
2023/04/14 06:28:29;;;;;;;27.55;11.55;;;;;;;;;;5055057;28;20193;-64
2023/04/14 06:30:55;;;;;;;27.52;12.55;;;;;;;;;;5054713;28;20047;-66
2023/04/14 06:33:20;;;;;;;29.58;11.73;;;;;;;;;;5042011;28;20024;-64
2023/04/14 06:35:45;;;;;;;25.08;9.73;;;;;;;;;;5034760;28;20036;-65
2023/04/14 06:38:11;;;;;;;25.48;10.15;;;;;;;;;;5056044;28;20062;-67
2023/04/14 06:40:36;;;;;;;27.58;12.32;;;;;;;;;;5036760;28;22011;-65
2023/04/14 06:43:01;;;;;;;20.80;10.50;;;;;;;;;;5057669;28;20063;-64
2023/04/14 06:45:27;;;;;;;30.38;10.70;;;;;;;;;;5055081;28;20040;-66
2023/04/14 06:47:52;;;;;;;19.20;9.40;;;;;;;;;;5056712;28;20496;-65
2023/04/14 06:50:17;;;;;;;21.90;9.68;;;;;;;;;;5055158;28;20109;-65
2023/04/14 06:52:42;;;;;;;24.20;9.85;;;;;;;;;;5035442;28;20322;-65
2023/04/14 06:55:08;;;;;;;26.35;9.32;;;;;;;;;;5057498;28;20028;-65
2023/04/14 06:57:33;;;;;;;20.38;8.82;;;;;;;;;;5057628;28;20111;-64
2023/04/14 06:59:58;;;;;;;20.77;7.30;;;;;;;;;;5041279;28;20051;-65
2023/04/14 07:02:24;;;;;;;20.20;7.47;;;;;;;;;;5054984;28;20051;-64
2023/04/14 07:04:49;;;;;;;21.05;7.20;;;;;;;;;;5040622;28;20059;-65
2023/04/14 07:07:14;;;;;;;17.65;8.05;;;;;;;;;;5040381;28;20460;-65
2023/04/14 07:09:43;;;;;;;19.17;6.88;;;;;;;;;;5058144;28;20163;-64
2023/04/14 07:12:14;;;;;;;21.52;8.07;;;;;;;;;;5039138;28;20117;-65
2023/04/14 07:14:39;;;;;;;19.17;7.10;;;;;;;;;;5032151;28;20044;-67
2023/04/14 07:17:05;;;;;;;18.48;7.63;;;;;;;;;;5058578;28;20066;-68
2023/04/14 07:19:31;;;;;;;16.30;7.03;;;;;;;;;;5053168;28;20551;-67
2023/04/14 07:21:56;;;;;;;15.50;6.82;;;;;;;;;;5055611;28;20545;-65
2023/04/14 07:24:21;;;;;;;16.63;7.03;;;;;;;;;;5051323;28;20334;-65
2023/04/14 07:26:49;;;;;;;18.42;6.95;;;;;;;;;;5025935;28;20044;-65
2023/04/14 07:29:15;;;;;;;16.92;6.70;;;;;;;;;;5052521;28;20036;-64
2023/04/14 07:31:42;;;;;;;19.20;7.10;;;;;;;;;;5053865;28;20042;-64
2023/04/14 07:34:07;;;;;;;18.65;7.00;;;;;;;;;;5053873;28;20619;-64
2023/04/14 07:36:33;;;;;;;17.27;5.97;;;;;;;;;;5057737;28;20040;-64
2023/04/14 07:38:58;;;;;;;18.80;6.45;;;;;;;;;;5056396;28;20036;-65
2023/04/14 07:41:25;;;;;;;17.13;6.78;;;;;;;;;;5035091;28;20749;-63
2023/04/14 07:43:54;;;;;;;18.75;6.68;;;;;;;;;;5054750;28;20032;-65
2023/04/14 07:46:19;;;;;;;20.00;6.75;;;;;;;;;;5054844;28;20048;-65
2023/04/14 07:48:44;;;;;;;14.88;5.82;;;;;;;;;;5053972;28;22260;-62
2023/04/14 07:51:10;;;;;;;16.60;6.38;;;;;;;;;;5039148;28;20182;-64
2023/04/14 07:53:41;;;;;;;17.67;6.45;;;;;;;;;;5047455;28;20107;-63
2023/04/14 07:56:06;;;;;;;14.75;5.75;;;;;;;;;;5062333;28;20059;-64
2023/04/14 07:58:34;;;;;;;20.63;6.00;;;;;;;;;;5060509;28;20141;-64
2023/04/14 08:00:59;;;;;;;16.80;5.03;;;;;;;;;;5058275;28;20544;-64
2023/04/14 08:03:24;;;;;;;13.70;4.82;;;;;;;;;;5058530;28;20055;-64
2023/04/14 08:05:50;;;;;;;11.93;4.60;;;;;;;;;;5040154;28;20127;-64
2023/04/14 08:08:15;;;;;;;12.45;4.70;;;;;;;;;;5042533;28;20039;-63
2023/04/14 08:10:41;;;;;;;12.02;4.30;;;;;;;;;;5043017;28;20040;-63
2023/04/14 08:13:06;;;;;;;13.10;4.68;;;;;;;;;;5060609;28;20073;-64
2023/04/14 08:15:34;;;;;;;20.55;4.85;;;;;;;;;;5061286;28;20119;-63
2023/04/14 08:18:01;;;;;;;16.38;4.88;;;;;;;;;;5060741;28;20616;-64
2023/04/14 08:20:27;;;;;;;12.95;3.33;;;;;;;;;;5039676;28;20060;-64
2023/04/14 08:22:52;;;;;;;14.25;4.53;;;;;;;;;;5059008;28;20063;-64
2023/04/14 08:25:17;;;;;;;23.30;5.25;;;;;;;;;;5060521;28;20067;-64
2023/04/14 08:27:43;;;;;;;19.90;4.90;;;;;;;;;;5058523;28;20053;-64
2023/04/14 08:30:09;;;;;;;18.20;3.92;;;;;;;;;;5025084;28;20048;-63
2023/04/14 08:32:37;;;;;;;13.50;3.38;;;;;;;;;;5041897;28;20071;-64
2023/04/14 08:35:04;;;;;;;6.45;1.98;;;;;;;;;;5036848;28;20040;-65
2023/04/14 08:37:32;;;;;;;7.88;2.70;;;;;;;;;;5056769;28;20507;-64
2023/04/14 08:39:57;;;;;;;9.30;2.42;;;;;;;;;;5039498;28;20046;-64
2023/04/14 08:42:23;;;;;;;7.32;2.35;;;;;;;;;;5059703;28;20047;-63
2023/04/14 08:44:51;;;;;;;8.38;2.38;;;;;;;;;;5041075;28;20036;-63
2023/04/14 08:47:18;;;;;;;9.07;2.85;;;;;;;;;;5058860;28;20110;-64
2023/04/14 08:49:55;;;;;;;8.45;2.60;;;;;;;;;;5041693;28;20039;-65
2023/04/14 08:52:26;;;;;;;8.60;2.70;;;;;;;;;;5059647;28;21910;-64
2023/04/14 08:54:51;;;;;;;8.10;2.55;;;;;;;;;;5037221;28;21990;-62
2023/04/14 08:57:20;;;;;;;8.65;3.00;;;;;;;;;;5059211;28;20090;-64
2023/04/14 08:59:46;;;;;;;6.97;2.20;;;;;;;;;;5059901;28;20532;-63
2023/04/14 09:02:11;;;;;;;8.82;2.15;;;;;;;;;;5059107;28;20349;-64
2023/04/14 09:04:38;;;;;;;14.52;3.72;;;;;;;;;;5055578;28;20571;-69
2023/04/14 09:07:04;;;;;;;10.88;2.95;;;;;;;;;;5056636;28;21218;-66
2023/04/14 09:09:29;;;;;;;9.68;2.90;;;;;;;;;;5039542;28;20520;-67
2023/04/14 09:11:57;;;;;;;8.48;2.00;;;;;;;;;;5058266;28;20051;-67
2023/04/14 09:14:23;;;;;;;9.13;2.13;;;;;;;;;;5040118;28;20048;-67
2023/04/14 09:16:52;;;;;;;6.22;2.20;;;;;;;;;;5058807;28;20409;-67
2023/04/14 09:19:18;;;;;;;5.75;1.88;;;;;;;;;;5039279;28;20036;-69
2023/04/14 09:21:43;;;;;;;6.03;1.55;;;;;;;;;;5057530;28;20067;-68
2023/04/14 09:24:09;;;;;;;7.88;1.95;;;;;;;;;;5024528;28;20108;-68
2023/04/14 09:26:34;;;;;;;7.07;1.65;;;;;;;;;;5021818;28;20150;-67
2023/04/14 09:29:00;;;;;;;5.35;1.55;;;;;;;;;;5040875;28;20120;-68
2023/04/14 09:31:25;;;;;;;6.32;1.92;;;;;;;;;;5058779;28;20128;-68
2023/04/14 09:33:53;;;;;;;7.65;2.00;;;;;;;;;;5058138;28;20067;-67
2023/04/14 09:36:22;;;;;;;6.15;1.75;;;;;;;;;;5056000;28;20040;-67
2023/04/14 09:38:51;;;;;;;3.25;1.27;;;;;;;;;;5042542;28;20032;-67
2023/04/14 09:41:21;;;;;;;5.78;1.50;;;;;;;;;;5058612;28;20052;-66
2023/04/14 09:43:47;;;;;;;5.97;1.52;;;;;;;;;;5035651;28;20042;-66
2023/04/14 09:46:14;;;;;;;4.90;1.40;;;;;;;;;;5056689;28;20436;-69
2023/04/14 09:48:51;;;;;;;8.95;2.00;;;;;;;;;;5055929;28;20576;-71
2023/04/14 09:51:20;;;;;;;9.65;2.35;;;;;;;;;;5059364;28;20059;-68
2023/04/14 09:53:46;;;;;;;12.50;2.88;;;;;;;;;;5059781;28;20170;-67
2023/04/14 09:56:11;;;;;;;7.20;2.00;;;;;;;;;;5059259;28;20040;-70
2023/04/14 09:58:40;;;;;;;5.75;1.70;;;;;;;;;;5040440;28;20520;-70
2023/04/14 10:01:19;;;;;;;5.00;1.35;;;;;;;;;;5056135;28;20036;-70
2023/04/14 10:03:45;;;;;;;5.95;1.50;;;;;;;;;;5054917;28;20040;-66
2023/04/14 10:06:13;;;;;;;5.93;1.58;;;;;;;;;;5061743;28;20221;-69
2023/04/14 10:08:39;;;;;;;9.57;2.10;;;;;;;;;;5055910;28;20059;-70
2023/04/14 10:11:20;;;;;;;6.70;1.80;;;;;;;;;;5039411;28;20255;-68
2023/04/14 10:13:46;;;;;;;7.60;2.22;;;;;;;;;;5056684;28;20110;-71
2023/04/14 10:16:12;;;;;;;5.15;1.77;;;;;;;;;;5057510;28;20810;-67
2023/04/14 10:18:37;;;;;;;7.53;1.73;;;;;;;;;;5015588;28;20040;-71
2023/04/14 10:21:03;;;;;;;6.57;1.52;;;;;;;;;;5034713;28;20472;-70
2023/04/14 10:23:30;;;;;;;4.63;1.25;;;;;;;;;;5053905;28;20532;-69
2023/04/14 10:25:56;;;;;;;8.13;1.67;;;;;;;;;;5055703;28;20600;-70
2023/04/14 10:28:24;;;;;;;10.10;2.33;;;;;;;;;;5056197;28;20123;-73
2023/04/14 10:30:51;;;;;;;5.72;1.90;;;;;;;;;;5056953;28;20167;-70
2023/04/14 10:33:17;;;;;;;7.82;1.95;;;;;;;;;;5058938;28;20048;-71
2023/04/14 10:35:43;;;;;;;5.53;1.63;;;;;;;;;;5064515;28;20032;-69
2023/04/14 10:38:08;;;;;;;7.22;1.55;;;;;;;;;;5061743;28;20048;-67
2023/04/14 10:40:46;;;;;;;7.22;2.40;;;;;;;;;;5064574;28;20036;-71
2023/04/14 10:43:14;;;;;;;8.10;1.98;;;;;;;;;;5056733;28;20648;-69
2023/04/14 10:45:55;;;;;;;7.32;2.00;;;;;;;;;;5038323;28;20043;-69
2023/04/14 10:48:23;;;;;;;7.88;1.60;;;;;;;;;;5055018;28;20548;-68
2023/04/14 10:50:49;;;;;;;7.70;1.67;;;;;;;;;;5057294;28;20032;-67
2023/04/14 10:53:15;;;;;;;6.97;1.73;;;;;;;;;;5056099;28;20059;-69
2023/04/14 10:55:45;;;;;;;8.18;1.90;;;;;;;;;;5057651;28;20078;-69
2023/04/14 10:58:17;;;;;;;7.38;1.65;;;;;;;;;;5055859;28;20504;-69
2023/04/14 11:00:43;;;;;;;7.38;1.17;;;;;;;;;;5055715;28;20123;-68
2023/04/14 11:03:09;;;;;;;4.03;1.30;;;;;;;;;;5054242;28;20028;-69
2023/04/14 11:05:40;;;;;;;7.32;1.60;;;;;;;;;;5055136;28;20113;-69
2023/04/14 11:08:35;;;;;;;7.10;1.60;;;;;;;;;;5055008;28;20056;-69
2023/04/14 11:11:01;;;;;;;6.57;1.48;;;;;;;;;;5037360;28;20102;-68
2023/04/14 11:13:27;;;;;;;6.93;1.92;;;;;;;;;;5052933;28;20427;-71
2023/04/14 11:15:53;;;;;;;6.05;2.15;;;;;;;;;;5039064;28;20040;-70
2023/04/14 11:18:18;;;;;;;6.60;2.30;;;;;;;;;;5038623;28;20750;-70
2023/04/14 11:20:43;;;;;;;4.80;1.67;;;;;;;;;;5057347;28;20758;-70
2023/04/14 11:23:11;;;;;;;6.45;1.83;;;;;;;;;;5056579;28;20532;-71
2023/04/14 11:25:38;;;;;;;7.38;1.58;;;;;;;;;;5056863;28;20320;-70
2023/04/14 11:28:03;;;;;;;5.10;1.40;;;;;;;;;;5051201;28;20040;-70
2023/04/14 11:30:29;;;;;;;7.28;1.48;;;;;;;;;;5056966;28;21869;-69
2023/04/14 11:32:58;;;;;;;6.82;2.10;;;;;;;;;;5037433;28;20047;-69
2023/04/14 11:35:24;;;;;;;5.88;2.10;;;;;;;;;;5055827;28;20089;-70
2023/04/14 11:37:56;;;;;;;4.78;1.67;;;;;;;;;;5056073;28;20127;-70
2023/04/14 11:40:25;;;;;;;6.20;1.55;;;;;;;;;;5055383;28;20113;-71
2023/04/14 11:42:54;;;;;;;5.20;1.50;;;;;;;;;;5056252;28;20040;-69
2023/04/14 11:45:19;;;;;;;10.50;1.88;;;;;;;;;;5033489;28;20417;-69
2023/04/14 11:48:04;;;;;;;9.88;1.65;;;;;;;;;;5057005;28;20576;-72
2023/04/14 11:50:30;;;;;;;5.25;1.90;;;;;;;;;;5055449;28;20044;-71
2023/04/14 11:52:58;;;;;;;8.38;2.10;;;;;;;;;;5058544;28;20032;-69
2023/04/14 11:55:26;;;;;;;7.13;2.08;;;;;;;;;;5052923;28;20124;-70
2023/04/14 11:57:52;;;;;;;7.53;1.65;;;;;;;;;;5039786;28;20081;-74
2023/04/14 12:00:20;;;;;;;9.80;2.30;;;;;;;;;;5054236;28;20040;-67
2023/04/14 12:02:45;;;;;;;8.27;2.40;;;;;;;;;;5054372;28;20218;-69
2023/04/14 12:05:12;;;;;;;4.50;1.63;;;;;;;;;;5056606;28;20054;-67
2023/04/14 12:07:38;;;;;;;6.70;2.20;;;;;;;;;;5057288;28;20486;-69
2023/04/14 12:10:04;;;;;;;7.13;1.90;;;;;;;;;;5056102;28;20042;-68
2023/04/14 12:12:31;;;;;;;8.68;1.92;;;;;;;;;;5058742;28;20098;-69
2023/04/14 12:14:56;;;;;;;6.25;1.60;;;;;;;;;;5036526;28;20043;-65
2023/04/14 12:17:22;;;;;;;4.82;2.45;;;;;;;;;;5034451;28;20040;-68
2023/04/14 12:19:49;;;;;;;8.25;2.08;;;;;;;;;;5035129;28;20516;-69
2023/04/14 12:22:21;;;;;;;4.35;1.50;;;;;;;;;;5034920;28;20066;-71
2023/04/14 12:24:47;;;;;;;4.40;1.50;;;;;;;;;;5037526;28;20040;-70
2023/04/14 12:27:17;;;;;;;6.47;1.90;;;;;;;;;;5031283;28;20470;-70
2023/04/14 12:29:42;;;;;;;5.97;1.73;;;;;;;;;;5034135;28;20039;-68
2023/04/14 12:32:11;;;;;;;5.32;1.60;;;;;;;;;;5032474;28;20033;-68
2023/04/14 12:34:36;;;;;;;4.90;1.60;;;;;;;;;;5030861;28;20037;-69
2023/04/14 12:37:06;;;;;;;7.47;1.65;;;;;;;;;;5040387;28;20413;-70
2023/04/14 12:39:31;;;;;;;5.78;1.98;;;;;;;;;;5038481;28;20039;-70
2023/04/14 12:41:56;;;;;;;4.40;1.50;;;;;;;;;;5032781;28;20032;-64
2023/04/14 12:44:24;;;;;;;6.70;2.03;;;;;;;;;;5040395;28;20063;-66
2023/04/14 12:46:51;;;;;;;5.35;2.05;;;;;;;;;;5038497;28;20485;-66
2023/04/14 12:49:32;;;;;;;7.57;2.00;;;;;;;;;;5042078;28;20477;-66
2023/04/14 12:51:58;;;;;;;4.85;1.50;;;;;;;;;;5040009;28;20109;-65
2023/04/14 12:54:24;;;;;;;5.75;1.80;;;;;;;;;;5042221;28;20509;-67
2023/04/14 12:56:50;;;;;;;7.97;1.70;;;;;;;;;;5041899;28;20539;-65
2023/04/14 12:59:15;;;;;;;6.03;1.60;;;;;;;;;;5040865;28;20070;-65
2023/04/14 13:01:40;;;;;;;5.05;1.65;;;;;;;;;;5023322;28;20509;-65
2023/04/14 13:04:08;;;;;;;7.43;1.33;;;;;;;;;;5040255;28;20128;-67
2023/04/14 13:06:34;;;;;;;4.18;1.70;;;;;;;;;;5041349;28;20104;-65
2023/04/14 13:09:01;;;;;;;5.75;1.88;;;;;;;;;;5035402;28;20032;-64
2023/04/14 13:11:27;;;;;;;8.38;1.70;;;;;;;;;;5040238;28;20500;-67
2023/04/14 13:13:52;;;;;;;4.65;1.58;;;;;;;;;;5032186;28;20041;-65
2023/04/14 13:16:18;;;;;;;6.60;1.98;;;;;;;;;;5038473;28;20198;-65
2023/04/14 13:18:45;;;;;;;7.80;1.73;;;;;;;;;;5058082;28;20112;-64
2023/04/14 13:21:10;;;;;;;4.25;1.40;;;;;;;;;;5059455;28;20071;-67
2023/04/14 13:23:36;;;;;;;7.65;1.80;;;;;;;;;;5035265;28;20599;-67
2023/04/14 13:26:01;;;;;;;9.23;1.70;;;;;;;;;;5057133;28;20060;-65
2023/04/14 13:28:29;;;;;;;4.90;1.88;;;;;;;;;;5057653;28;20130;-66
2023/04/14 13:30:55;;;;;;;5.38;1.75;;;;;;;;;;5037156;28;20187;-66
2023/04/14 13:33:22;;;;;;;7.00;1.77;;;;;;;;;;5058329;28;20078;-64
2023/04/14 13:35:47;;;;;;;8.00;1.80;;;;;;;;;;5040345;28;20031;-66
2023/04/14 13:38:12;;;;;;;6.20;1.80;;;;;;;;;;5035194;28;20242;-65
2023/04/14 13:40:38;;;;;;;4.55;1.55;;;;;;;;;;5058907;28;20500;-65
2023/04/14 13:43:03;;;;;;;5.43;1.80;;;;;;;;;;5063916;28;20032;-69
2023/04/14 13:45:28;;;;;;;5.47;1.55;;;;;;;;;;5046341;28;20044;-69
2023/04/14 13:47:56;;;;;;;6.07;1.50;;;;;;;;;;5064118;28;20229;-69
2023/04/14 13:50:24;;;;;;;6.18;1.70;;;;;;;;;;5032505;28;20040;-69
2023/04/14 13:52:49;;;;;;;7.75;2.30;;;;;;;;;;5065650;28;20361;-71
2023/04/14 13:55:17;;;;;;;10.45;2.40;;;;;;;;;;5067246;28;20032;-69
2023/04/14 13:57:43;;;;;;;5.20;1.70;;;;;;;;;;5063169;28;20537;-68
2023/04/14 14:00:09;;;;;;;5.53;1.45;;;;;;;;;;5045929;28;20044;-67
2023/04/14 14:02:38;;;;;;;6.68;1.63;;;;;;;;;;5058314;28;20039;-68
2023/04/14 14:05:04;;;;;;;5.75;1.90;;;;;;;;;;5060665;28;20043;-68
2023/04/14 14:07:29;;;;;;;7.22;1.75;;;;;;;;;;5060220;28;20214;-69
2023/04/14 14:09:54;;;;;;;6.70;2.10;;;;;;;;;;5061985;28;20480;-69
2023/04/14 14:12:20;;;;;;;6.18;2.05;;;;;;;;;;5044036;28;20040;-69
2023/04/14 14:14:47;;;;;;;5.05;1.73;;;;;;;;;;5035797;28;20037;-68
2023/04/14 14:17:12;;;;;;;3.30;1.40;;;;;;;;;;5062491;28;20039;-69
2023/04/14 14:19:38;;;;;;;7.75;2.17;;;;;;;;;;5058568;28;20036;-68
2023/04/14 14:22:04;;;;;;;5.53;1.55;;;;;;;;;;5061443;28;20032;-67
2023/04/14 14:24:29;;;;;;;4.90;1.60;;;;;;;;;;5034789;28;20032;-62
2023/04/14 14:26:55;;;;;;;4.53;1.23;;;;;;;;;;5057616;28;20036;-68
2023/04/14 14:29:21;;;;;;;7.85;1.52;;;;;;;;;;5038997;28;20122;-67
2023/04/14 14:31:48;;;;;;;4.82;1.48;;;;;;;;;;5058087;28;20047;-65