Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:01:04;;;;;;;;;;;;;;;28.48;47.37;99600.88;5031797;28;19963;-78
2023/07/13 00:03:34;;;;;;;;;;;;;;;28.37;47.89;99596.69;5014279;28;19913;-78
2023/07/13 00:06:00;;;;;;;;;;;;;;;28.25;46.47;99599.03;5032115;28;19909;-79
2023/07/13 00:08:25;;;;;;;;;;;;;;;28.17;46.91;99589.56;5013884;28;20413;-78
2023/07/13 00:10:54;;;;;;;;;;;;;;;28.18;47.38;99593.09;5031953;28;19912;-77
2023/07/13 00:13:19;;;;;;;;;;;;;;;28.14;47.36;99594.78;5014076;28;19948;-78
2023/07/13 00:15:44;;;;;;;;;;;;;;;28.07;47.24;99589.72;5031920;28;19982;-78
2023/07/13 00:18:10;;;;;;;;;;;;;;;27.96;47.46;99582.81;5031708;28;19999;-78
2023/07/13 00:20:35;;;;;;;;;;;;;;;27.94;47.69;99581.50;5031838;28;19912;-78
2023/07/13 00:23:00;;;;;;;;;;;;;;;27.88;48.04;99582.66;5031774;28;20428;-77
2023/07/13 00:25:28;;;;;;;;;;;;;;;27.79;49.02;99588.72;5031683;28;19916;-77
2023/07/13 00:27:53;;;;;;;;;;;;;;;27.74;49.37;99580.66;5031624;28;19936;-77
2023/07/13 00:30:19;;;;;;;;;;;;;;;27.73;48.05;99587.19;5031408;28;19905;-77
2023/07/13 00:32:44;;;;;;;;;;;;;;;27.72;47.21;99582.84;5013636;28;19916;-78
2023/07/13 00:35:09;;;;;;;;;;;;;;;27.70;48.27;99584.22;5031460;28;19916;-77
2023/07/13 00:37:35;;;;;;;;;;;;;;;27.72;49.57;99590.97;5031600;28;19909;-78
2023/07/13 00:40:01;;;;;;;;;;;;;;;27.69;49.19;99579.91;5031495;28;20314;-77
2023/07/13 00:42:27;;;;;;;;;;;;;;;27.65;47.93;99584.28;5013717;28;19916;-78
2023/07/13 00:45:27;;;;;;;;;;;;;;;27.61;49.76;99575.94;5031646;28;19909;-77
2023/07/13 00:47:54;;;;;;;;;;;;;;;27.66;48.68;99577.78;5031266;28;19966;-77
2023/07/13 00:50:21;;;;;;;;;;;;;;;27.68;49.08;99576.38;5035110;28;19913;-78
2023/07/13 00:52:53;;;;;;;;;;;;;;;27.64;49.10;99571.81;5017448;28;19901;-78
2023/07/13 00:55:18;;;;;;;;;;;;;;;27.56;48.96;99581.38;5035054;28;20414;-77
2023/07/13 00:57:44;;;;;;;;;;;;;;;27.49;48.86;99578.19;5035134;28;19963;-77
2023/07/13 01:00:11;;;;;;;;;;;;;;;27.42;48.41;99575.00;5034974;28;19998;-78
2023/07/13 01:02:38;;;;;;;;;;;;;;;27.33;50.48;99574.03;5035411;28;19916;-77
2023/07/13 01:05:10;;;;;;;;;;;;;;;27.30;49.45;99582.72;5035148;28;20076;-78
2023/07/13 01:07:36;;;;;;;;;;;;;;;27.28;50.37;99582.22;5035290;28;20386;-77
2023/07/13 01:10:02;;;;;;;;;;;;;;;27.23;51.30;99578.47;5034969;28;20356;-78
2023/07/13 01:12:27;;;;;;;;;;;;;;;27.21;50.36;99572.50;5017151;28;19963;-77
2023/07/13 01:15:00;;;;;;;;;;;;;;;27.12;50.60;99571.53;5034907;28;19909;-77
2023/07/13 01:17:26;;;;;;;;;;;;;;;27.07;50.92;99578.88;5035010;28;19952;-78
2023/07/13 01:19:51;;;;;;;;;;;;;;;27.00;50.59;99570.28;5034871;28;19952;-78
2023/07/13 01:22:18;;;;;;;;;;;;;;;26.98;49.93;99572.47;5017184;28;20003;-76
2023/07/13 01:24:47;;;;;;;;;;;;;;;26.97;51.10;99565.41;5034701;28;19909;-78
2023/07/13 01:27:14;;;;;;;;;;;;;;;26.99;50.43;99569.47;5034773;28;19944;-79
2023/07/13 01:29:41;;;;;;;;;;;;;;;26.99;51.28;99566.78;5034738;28;19908;-78
2023/07/13 01:32:11;;;;;;;;;;;;;;;27.03;51.07;99567.00;5034637;28;19909;-78
2023/07/13 01:34:37;;;;;;;;;;;;;;;27.04;51.61;99560.50;5034575;28;19917;-77
2023/07/13 01:37:02;;;;;;;;;;;;;;;27.03;51.88;99562.41;5034549;28;20043;-78
2023/07/13 01:39:28;;;;;;;;;;;;;;;27.05;50.58;99552.06;5034691;28;20395;-76
2023/07/13 01:41:53;;;;;;;;;;;;;;;27.05;49.02;99557.50;5034340;28;19919;-78
2023/07/13 01:44:18;;;;;;;;;;;;;;;26.98;51.57;99562.44;5034283;28;20012;-76
2023/07/13 01:46:43;;;;;;;;;;;;;;;26.88;51.08;99549.75;5034351;28;20297;-77
2023/07/13 01:49:09;;;;;;;;;;;;;;;26.85;51.30;99552.25;5034309;28;19915;-79
2023/07/13 01:51:34;;;;;;;;;;;;;;;26.81;51.79;99559.31;5034451;28;19916;-77
2023/07/13 01:53:59;;;;;;;;;;;;;;;26.76;50.09;99560.16;5016502;28;20301;-77
2023/07/13 01:56:24;;;;;;;;;;;;;;;26.65;51.59;99563.22;5034218;28;19909;-78
2023/07/13 01:58:51;;;;;;;;;;;;;;;26.55;52.05;99553.28;5034032;28;19917;-78
2023/07/13 02:01:17;;;;;;;;;;;;;;;26.51;52.72;99563.88;5033015;28;20012;-78
2023/07/13 02:03:42;;;;;;;;;;;;;;;26.53;50.67;99566.28;5034011;28;19952;-77
2023/07/13 02:06:07;;;;;;;;;;;;;;;26.56;50.75;99566.53;5033840;28;19909;-78
2023/07/13 02:08:33;;;;;;;;;;;;;;;26.56;51.55;99568.44;5033959;28;19978;-77
2023/07/13 02:10:58;;;;;;;;;;;;;;;26.51;49.56;99568.47;5033852;28;20360;-77
2023/07/13 02:13:23;;;;;;;;;;;;;;;26.39;50.99;99581.56;5033827;28;19921;-78
2023/07/13 02:15:51;;;;;;;;;;;;;;;26.32;51.99;99591.84;5033908;28;20447;-78
2023/07/13 02:18:17;;;;;;;;;;;;;;;26.16;54.43;99591.13;5034017;28;20378;-77
2023/07/13 02:20:42;;;;;;;;;;;;;;;26.08;53.24;99584.41;5033858;28;19928;-78
2023/07/13 02:23:07;;;;;;;;;;;;;;;26.00;53.44;99587.69;5033617;28;19909;-76
2023/07/13 02:25:33;;;;;;;;;;;;;;;25.95;52.62;99585.81;5015921;28;19932;-77
2023/07/13 02:27:58;;;;;;;;;;;;;;;25.92;50.87;99591.78;5033713;28;19909;-77
2023/07/13 02:30:24;;;;;;;;;;;;;;;25.83;52.85;99596.13;5033961;28;19909;-77
2023/07/13 02:32:50;;;;;;;;;;;;;;;25.79;52.09;99596.97;5033633;28;19992;-78
2023/07/13 02:35:15;;;;;;;;;;;;;;;25.75;52.13;99593.19;5033689;28;21347;-78
2023/07/13 02:37:40;;;;;;;;;;;;;;;25.71;53.98;99590.25;5033257;28;19916;-76
2023/07/13 02:40:08;;;;;;;;;;;;;;;25.69;52.14;99589.69;5033200;28;20394;-76
2023/07/13 02:42:33;;;;;;;;;;;;;;;25.65;52.43;99599.41;5033391;28;19951;-77
2023/07/13 02:44:59;;;;;;;;;;;;;;;25.63;53.54;99599.69;5033199;28;19909;-77
2023/07/13 02:47:24;;;;;;;;;;;;;;;25.68;52.38;99593.50;5015708;28;20438;-78
2023/07/13 02:49:49;;;;;;;;;;;;;;;25.71;52.91;99595.66;5015532;28;19924;-78
2023/07/13 02:52:14;;;;;;;;;;;;;;;25.68;53.46;99604.31;5033442;28;19909;-78
2023/07/13 02:54:40;;;;;;;;;;;;;;;25.64;55.80;99605.91;5033693;28;19916;-77
2023/07/13 02:57:05;;;;;;;;;;;;;;;25.59;55.00;99595.94;5015817;28;19909;-78
2023/07/13 02:59:31;;;;;;;;;;;;;;;25.69;52.40;99605.94;5033233;28;19924;-77
2023/07/13 03:01:56;;;;;;;;;;;;;;;25.74;52.64;99600.50;5032918;28;20051;-78
2023/07/13 03:04:21;;;;;;;;;;;;;;;25.76;52.81;99603.75;5033013;28;20274;-77
2023/07/13 03:06:47;;;;;;;;;;;;;;;25.72;54.06;99604.56;5032925;28;19916;-77
2023/07/13 03:09:12;;;;;;;;;;;;;;;25.71;54.59;99597.53;5032760;28;19908;-78
2023/07/13 03:11:38;;;;;;;;;;;;;;;25.68;53.75;99593.50;5032721;28;20302;-78
2023/07/13 03:14:03;;;;;;;;;;;;;;;25.71;54.58;99602.94;5032578;28;19952;-77
2023/07/13 03:16:28;;;;;;;;;;;;;;;25.70;53.17;99595.94;5032682;28;20014;-78
2023/07/13 03:18:53;;;;;;;;;;;;;;;25.74;53.79;99597.81;5032394;28;19963;-78
2023/07/13 03:21:19;;;;;;;;;;;;;;;25.71;52.70;99613.78;5032415;28;20312;-77
2023/07/13 03:23:44;;;;;;;;;;;;;;;25.68;53.74;99617.03;5032610;28;19909;-78
2023/07/13 03:26:12;;;;;;;;;;;;;;;25.67;53.34;99621.63;5032486;28;19996;-77
2023/07/13 03:28:38;;;;;;;;;;;;;;;25.69;54.74;99610.53;5032535;28;19999;-77
2023/07/13 03:31:05;;;;;;;;;;;;;;;25.71;54.78;99616.47;5032634;28;19944;-77
2023/07/13 03:33:30;;;;;;;;;;;;;;;25.68;53.05;99615.13;5032257;28;19958;-77
2023/07/13 03:35:56;;;;;;;;;;;;;;;25.53;56.24;99617.84;5032216;28;19909;-77
2023/07/13 03:38:21;;;;;;;;;;;;;;;25.50;54.74;99615.69;5032171;28;19909;-77
2023/07/13 03:40:46;;;;;;;;;;;;;;;25.45;54.64;99613.81;5032089;28;20018;-77
2023/07/13 03:43:11;;;;;;;;;;;;;;;25.41;54.39;99614.63;5014471;28;19915;-77
2023/07/13 03:45:39;;;;;;;;;;;;;;;25.44;53.34;99614.91;5032141;28;20286;-77
2023/07/13 03:48:05;;;;;;;;;;;;;;;25.35;55.25;99605.72;5014198;28;20301;-77
2023/07/13 03:50:30;;;;;;;;;;;;;;;25.37;55.06;99608.16;5031953;28;19908;-77
2023/07/13 03:52:57;;;;;;;;;;;;;;;25.41;54.26;99615.44;5031862;28;20389;-77
2023/07/13 03:55:22;;;;;;;;;;;;;;;25.38;55.36;99615.19;5031879;28;20361;-78
2023/07/13 03:57:48;;;;;;;;;;;;;;;25.38;53.47;99615.19;5031939;28;19924;-77
2023/07/13 04:00:13;;;;;;;;;;;;;;;25.37;54.93;99617.06;5031920;28;19920;-77
2023/07/13 04:02:38;;;;;;;;;;;;;;;25.41;55.25;99620.84;5014261;28;19913;-77
2023/07/13 04:05:04;;;;;;;;;;;;;;;25.47;54.04;99627.06;5031833;28;19916;-78
2023/07/13 04:07:29;;;;;;;;;;;;;;;25.48;54.89;99623.25;5031944;28;19932;-77
2023/07/13 04:09:54;;;;;;;;;;;;;;;25.57;54.54;99618.91;5032020;28;20004;-77
2023/07/13 04:12:20;;;;;;;;;;;;;;;25.65;53.57;99621.06;5031734;28;19916;-78
2023/07/13 04:14:45;;;;;;;;;;;;;;;25.67;54.81;99621.63;5031750;28;20003;-76
2023/07/13 04:17:10;;;;;;;;;;;;;;;25.71;53.93;99625.41;5031565;28;19901;-78
2023/07/13 04:19:35;;;;;;;;;;;;;;;25.74;53.45;99624.03;5031604;28;19975;-76
2023/07/13 04:22:01;;;;;;;;;;;;;;;25.81;53.11;99619.94;5031581;28;19913;-78
2023/07/13 04:24:26;;;;;;;;;;;;;;;25.81;53.70;99624.56;5031011;28;20342;-77
2023/07/13 04:26:51;;;;;;;;;;;;;;;25.82;52.55;99615.34;5031680;28;19916;-78
2023/07/13 04:32:01;;;;;;;;;;;;;;;25.90;54.03;99625.59;5031755;28;20305;-78
2023/07/13 04:34:26;;;;;;;;;;;;;;;25.93;53.54;99620.44;5031511;28;19909;-77
2023/07/13 04:36:52;;;;;;;;;;;;;;;26.00;54.63;99622.84;5031637;28;19987;-78
2023/07/13 04:39:17;;;;;;;;;;;;;;;26.08;53.72;99629.59;5031617;28;19992;-78
2023/07/13 04:41:43;;;;;;;;;;;;;;;26.14;52.82;99631.19;5031439;28;19920;-77
2023/07/13 04:44:08;;;;;;;;;;;;;;;26.18;53.72;99622.25;5031474;28;20485;-75
2023/07/13 04:46:33;;;;;;;;;;;;;;;26.24;53.04;99634.66;5031474;28;19909;-78
2023/07/13 04:48:59;;;;;;;;;;;;;;;26.26;53.18;99629.78;5013673;28;20006;-78
2023/07/13 04:51:25;;;;;;;;;;;;;;;26.30;52.80;99632.75;5031577;28;19905;-78
2023/07/13 04:53:50;;;;;;;;;;;;;;;26.36;53.63;99633.56;5013658;28;19909;-77
2023/07/13 04:56:16;;;;;;;;;;;;;;;26.42;52.45;99637.84;5031408;28;19913;-78
2023/07/13 04:58:41;;;;;;;;;;;;;;;26.45;53.22;99642.69;5031158;28;20370;-78
2023/07/13 05:01:07;;;;;;;;;;;;;;;26.49;52.90;99646.47;5031155;28;20317;-78
2023/07/13 05:03:33;;;;;;;;;;;;;;;26.55;52.36;99648.06;5031352;28;19967;-78
2023/07/13 05:05:59;;;;;;;;;;;;;;;26.61;52.59;99641.50;5013557;28;19909;-77
2023/07/13 05:08:25;;;;;;;;;;;;;;;26.67;52.10;99643.09;5031337;28;19916;-78
2023/07/13 05:10:51;;;;;;;;;;;;;;;26.71;50.99;99646.06;5031640;28;20309;-77
2023/07/13 05:13:16;;;;;;;;;;;;;;;26.76;52.41;99646.84;5031747;28;19947;-77
2023/07/13 05:15:41;;;;;;;;;;;;;;;26.81;52.66;99646.81;5031502;28;19944;-77
2023/07/13 05:18:07;;;;;;;;;;;;;;;26.87;51.73;99642.16;5013609;28;19909;-77
2023/07/13 05:20:32;;;;;;;;;;;;;;;26.96;52.18;99645.88;5031047;28;19913;-77
2023/07/13 05:22:57;;;;;;;;;;;;;;;27.05;51.57;99646.94;5031252;28;20352;-77
2023/07/13 05:25:23;;;;;;;;;;;;;;;27.12;51.82;99639.28;5031065;28;19913;-78
2023/07/13 05:27:48;;;;;;;;;;;;;;;27.21;51.39;99645.69;5031059;28;19909;-78
2023/07/13 05:30:14;;;;;;;;;;;;;;;27.27;51.71;99651.09;5029873;28;20028;-77
2023/07/13 05:32:39;;;;;;;;;;;;;;;27.30;51.28;99656.75;5013490;28;20271;-76
2023/07/13 05:35:05;;;;;;;;;;;;;;;27.34;51.16;99656.97;5013233;28;20004;-77
2023/07/13 05:37:30;;;;;;;;;;;;;;;27.39;50.69;99656.94;5034488;28;19909;-77
2023/07/13 05:39:56;;;;;;;;;;;;;;;27.45;50.47;99647.66;5034694;28;19959;-77
2023/07/13 05:42:21;;;;;;;;;;;;;;;27.53;50.55;99650.56;5034524;28;20003;-77
2023/07/13 05:44:46;;;;;;;;;;;;;;;27.61;49.78;99657.31;5016864;28;19935;-76
2023/07/13 05:47:13;;;;;;;;;;;;;;;27.58;50.11;99648.91;5034290;28;19913;-77
2023/07/13 05:49:39;;;;;;;;;;;;;;;27.63;49.96;99654.31;5033889;28;19964;-78
2023/07/13 05:52:04;;;;;;;;;;;;;;;27.66;49.93;99656.44;5034343;28;19916;-76
2023/07/13 05:54:30;;;;;;;;;;;;;;;27.69;50.47;99655.88;5034119;28;19992;-77
2023/07/13 05:56:55;;;;;;;;;;;;;;;27.74;49.78;99656.63;5034237;28;19909;-76
2023/07/13 05:59:20;;;;;;;;;;;;;;;27.82;49.80;99647.84;5033975;28;19916;-75
2023/07/13 06:01:45;;;;;;;;;;;;;;;27.95;49.66;99650.97;5015716;28;19917;-78
2023/07/13 06:04:11;;;;;;;;;;;;;;;28.03;49.42;99650.31;5034053;28;19909;-76
2023/07/13 06:06:36;;;;;;;;;;;;;;;28.11;49.00;99652.38;5034368;28;20051;-79
2023/07/13 06:09:01;;;;;;;;;;;;;;;28.15;49.07;99648.78;5035270;28;19913;-78
2023/07/13 06:11:29;;;;;;;;;;;;;;;28.20;48.65;99645.19;5016025;28;19913;-75
2023/07/13 06:13:55;;;;;;;;;;;;;;;28.27;48.18;99650.34;5033414;28;19947;-76
2023/07/13 06:16:20;;;;;;;;;;;;;;;28.26;48.56;99651.44;5033354;28;19996;-75
2023/07/13 06:18:46;;;;;;;;;;;;;;;28.27;48.60;99648.44;5033423;28;19909;-76
2023/07/13 06:21:15;;;;;;;;;;;;;;;28.32;48.22;99650.25;5033378;28;20379;-76
2023/07/13 06:23:41;;;;;;;;;;;;;;;28.40;47.88;99652.31;5015754;28;19908;-76
2023/07/13 06:26:07;;;;;;;;;;;;;;;28.47;47.57;99648.16;5033183;28;19979;-76
2023/07/13 06:28:32;;;;;;;;;;;;;;;28.57;47.70;99652.63;5033879;28;19923;-76
2023/07/13 06:30:58;;;;;;;;;;;;;;;28.65;46.74;99643.00;5037960;28;19909;-77
2023/07/13 06:33:24;;;;;;;;;;;;;;;28.71;47.09;99641.81;5040407;28;20393;-76
2023/07/13 06:35:49;;;;;;;;;;;;;;;28.79;47.01;99643.88;5034679;28;19936;-76
2023/07/13 06:38:15;;;;;;;;;;;;;;;28.88;46.73;99641.31;5032845;28;19920;-76
2023/07/13 06:40:40;;;;;;;;;;;;;;;28.95;46.59;99637.09;5015030;28;20054;-77
2023/07/13 06:43:06;;;;;;;;;;;;;;;28.97;46.38;99631.38;5033307;28;19912;-77
2023/07/13 06:45:32;;;;;;;;;;;;;;;29.01;46.81;99641.38;5033506;28;20416;-77
2023/07/13 06:47:58;;;;;;;;;;;;;;;29.06;46.40;99633.16;5032966;28;19905;-77
2023/07/13 06:50:23;;;;;;;;;;;;;;;29.13;46.42;99634.69;5032505;28;19913;-78
2023/07/13 06:52:48;;;;;;;;;;;;;;;29.18;45.96;99629.94;5022538;28;19917;-77
2023/07/13 06:55:13;;;;;;;;;;;;;;;29.27;46.10;99624.63;5013459;28;20000;-78
2023/07/13 06:57:39;;;;;;;;;;;;;;;29.32;46.15;99624.53;5028729;28;19917;-77
2023/07/13 07:00:06;;;;;;;;;;;;;;;29.38;45.92;99618.72;5032950;28;19913;-77
2023/07/13 07:02:31;;;;;;;;;;;;;;;29.47;45.44;99623.47;5015246;28;19987;-77
2023/07/13 07:04:57;;;;;;;;;;;;;;;29.52;45.36;99618.75;5032794;28;20299;-78
2023/07/13 07:07:23;;;;;;;;;;;;;;;29.58;45.20;99616.75;5033345;28;19999;-77
2023/07/13 07:09:48;;;;;;;;;;;;;;;29.64;45.07;99619.06;5032562;28;19909;-76
2023/07/13 07:12:14;;;;;;;;;;;;;;;29.70;44.93;99615.13;5029918;28;19944;-78
2023/07/13 07:14:39;;;;;;;;;;;;;;;29.73;44.87;99620.00;5011944;28;19915;-77
2023/07/13 07:17:04;;;;;;;;;;;;;;;29.83;44.75;99624.44;5019976;28;20357;-77
2023/07/13 07:19:30;;;;;;;;;;;;;;;29.88;44.37;99618.88;5029915;28;19999;-77
2023/07/13 07:21:55;;;;;;;;;;;;;;;29.95;44.28;99615.75;5024695;28;20356;-78
2023/07/13 07:24:20;;;;;;;;;;;;;;;30.02;43.77;99622.41;5020114;28;19913;-78
2023/07/13 07:26:46;;;;;;;;;;;;;;;30.09;43.87;99610.31;5012292;28;19955;-77
2023/07/13 07:29:11;;;;;;;;;;;;;;;30.15;43.70;99607.16;5014554;28;19909;-77
2023/07/13 07:31:37;;;;;;;;;;;;;;;30.26;43.73;99621.38;5014575;28;19909;-77
2023/07/13 07:34:02;;;;;;;;;;;;;;;30.33;43.69;99613.59;5014716;28;19916;-76
2023/07/13 07:36:27;;;;;;;;;;;;;;;30.41;43.29;99618.31;5031783;28;19909;-76
2023/07/13 07:38:53;;;;;;;;;;;;;;;30.49;43.00;99614.06;5031398;28;19912;-77
2023/07/13 07:41:18;;;;;;;;;;;;;;;30.57;42.76;99614.13;5029182;28;19956;-78
2023/07/13 07:43:44;;;;;;;;;;;;;;;30.64;42.55;99611.00;5028196;28;19913;-77
2023/07/13 07:46:09;;;;;;;;;;;;;;;30.74;42.40;99618.94;5031624;28;19909;-76
2023/07/13 07:48:34;;;;;;;;;;;;;;;30.81;42.38;99615.78;5014324;28;19913;-77
2023/07/13 07:51:00;;;;;;;;;;;;;;;30.89;42.56;99609.59;5031680;28;19913;-77
2023/07/13 07:53:25;;;;;;;;;;;;;;;30.93;41.59;99610.56;5013226;28;19909;-77
2023/07/13 07:55:51;;;;;;;;;;;;;;;31.03;41.49;99607.59;5018056;28;19913;-77
2023/07/13 07:58:16;;;;;;;;;;;;;;;31.11;41.27;99606.81;5029287;28;19991;-78
2023/07/13 08:00:41;;;;;;;;;;;;;;;31.23;41.44;99611.78;5013819;28;20020;-77
2023/07/13 08:03:07;;;;;;;;;;;;;;;31.27;40.94;99602.66;5031242;28;19913;-77
2023/07/13 08:05:34;;;;;;;;;;;;;;;31.34;40.58;99604.91;5003842;28;19919;-77
2023/07/13 08:08:00;;;;;;;;;;;;;;;31.44;41.06;99607.38;5013509;28;19917;-77
2023/07/13 08:10:26;;;;;;;;;;;;;;;31.51;39.66;99615.09;5026111;28;19987;-77
2023/07/13 08:12:51;;;;;;;;;;;;;;;31.57;40.22;99609.19;5016922;28;19964;-77
2023/07/13 08:15:20;;;;;;;;;;;;;;;31.67;40.28;99607.28;5031253;28;19928;-77
2023/07/13 08:17:45;;;;;;;;;;;;;;;31.73;40.04;99603.34;5012721;28;19957;-78
2023/07/13 08:20:11;;;;;;;;;;;;;;;31.77;39.40;99604.31;5031298;28;19957;-77
2023/07/13 08:22:36;;;;;;;;;;;;;;;31.86;39.73;99603.22;5013702;28;20386;-77
2023/07/13 08:25:01;;;;;;;;;;;;;;;31.93;39.69;99602.75;5030777;28;19905;-76
2023/07/13 08:27:27;;;;;;;;;;;;;;;32.00;39.15;99605.84;5028283;28;20374;-77
2023/07/13 08:29:53;;;;;;;;;;;;;;;32.11;39.16;99604.41;5030722;28;19913;-76
2023/07/13 08:32:19;;;;;;;;;;;;;;;32.22;39.22;99599.44;5031461;28;20055;-76
2023/07/13 08:34:44;;;;;;;;;;;;;;;32.33;39.36;99595.28;5013348;28;20374;-77
2023/07/13 08:37:10;;;;;;;;;;;;;;;32.46;39.14;99601.72;5006637;28;19920;-76
2023/07/13 08:39:35;;;;;;;;;;;;;;;32.60;38.85;99598.81;5027445;28;19920;-77
2023/07/13 08:42:04;;;;;;;;;;;;;;;32.73;39.14;99603.34;5031272;28;20385;-77
2023/07/13 08:44:48;;;;;;;;;;;;;;;32.85;38.80;99598.06;5031177;28;19905;-76
2023/07/13 08:47:15;;;;;;;;;;;;;;;33.00;38.57;99607.66;5025354;28;19919;-77
2023/07/13 08:49:41;;;;;;;;;;;;;;;33.11;39.09;99604.25;5030373;28;19909;-76
2023/07/13 08:52:11;;;;;;;;;;;;;;;33.21;37.67;99594.91;5031091;28;19963;-76
2023/07/13 08:54:40;;;;;;;;;;;;;;;33.34;38.44;99595.84;5031033;28;19913;-76
2023/07/13 08:57:13;;;;;;;;;;;;;;;33.42;38.13;99592.28;5024366;28;20488;-78
2023/07/13 08:59:39;;;;;;;;;;;;;;;33.50;37.96;99607.09;5010963;28;20020;-76
2023/07/13 09:02:17;;;;;;;;;;;;;;;33.60;37.57;99601.25;5012663;28;20003;-76
2023/07/13 09:04:42;;;;;;;;;;;;;;;33.71;36.93;99599.72;5013083;28;19915;-77
2023/07/13 09:07:13;;;;;;;;;;;;;;;33.81;36.61;99599.34;5021463;28;19913;-76
2023/07/13 09:09:48;;;;;;;;;;;;;;;33.99;37.22;99600.06;5014413;28;19967;-77
2023/07/13 09:12:26;;;;;;;;;;;;;;;34.12;36.39;99596.28;5034642;28;19983;-77
2023/07/13 09:14:53;;;;;;;;;;;;;;;34.26;35.54;99590.56;5017320;28;19916;-75
2023/07/13 09:17:25;;;;;;;;;;;;;;;34.37;35.30;99587.13;5031716;28;19944;-76
2023/07/13 09:19:55;;;;;;;;;;;;;;;34.51;34.76;99577.81;5009278;28;19920;-76
2023/07/13 09:22:24;;;;;;;;;;;;;;;34.66;35.04;99569.75;5023966;28;19959;-77
2023/07/13 09:24:55;;;;;;;;;;;;;;;34.83;34.31;99576.22;5013548;28;20310;-75
2023/07/13 09:27:22;;;;;;;;;;;;;;;35.02;34.17;99569.09;4997159;28;20387;-74
2023/07/13 09:29:51;;;;;;;;;;;;;;;35.15;33.45;99569.94;5014184;28;19919;-76
2023/07/13 09:32:18;;;;;;;;;;;;;;;35.33;33.32;99565.84;5016946;28;19995;-75
2023/07/13 09:34:49;;;;;;;;;;;;;;;35.49;33.50;99563.22;5015523;28;19963;-76
2023/07/13 09:37:14;;;;;;;;;;;;;;;35.65;31.87;99563.34;5034406;28;19913;-77
2023/07/13 09:39:42;;;;;;;;;;;;;;;35.80;32.76;99556.38;5034629;28;19913;-75
2023/07/13 09:42:15;;;;;;;;;;;;;;;35.98;31.94;99555.78;5020408;28;19979;-77
2023/07/13 09:45:00;;;;;;;;;;;;;;;36.13;31.87;99547.97;5017536;28;19921;-77
2023/07/13 09:47:26;;;;;;;;;;;;;;;36.33;33.04;99544.25;5019884;28;19971;-77
2023/07/13 09:49:58;;;;;;;;;;;;;;;36.46;31.10;99539.53;5019930;28;20368;-77
2023/07/13 09:52:23;;;;;;;;;;;;;;;36.54;31.24;99542.13;5029680;28;19917;-77
2023/07/13 09:54:50;;;;;;;;;;;;;;;36.73;31.73;99540.66;5013002;28;20004;-76
2023/07/13 09:57:22;;;;;;;;;;;;;;;36.94;30.67;99532.97;5033138;28;19920;-76
2023/07/13 09:59:49;;;;;;;;;;;;;;;37.13;30.49;99527.56;5033755;28;19909;-77
2023/07/13 10:02:23;;;;;;;;;;;;;;;37.33;30.08;99524.94;5032192;28;20394;-76
2023/07/13 10:04:55;;;;;;;;;;;;;;;37.53;29.47;99527.41;5007898;28;19920;-76
2023/07/13 10:07:22;;;;;;;;;;;;;;;37.66;28.97;99516.25;5011214;28;19913;-77
2023/07/13 10:09:51;;;;;;;;;;;;;;;37.73;28.90;99511.72;5033278;28;20313;-74
2023/07/13 10:12:18;;;;;;;;;;;;;;;37.90;28.90;99521.53;5013733;28;19913;-77
2023/07/13 10:14:43;;;;;;;;;;;;;;;38.00;29.00;99509.97;5032514;28;19912;-77
2023/07/13 10:17:11;;;;;;;;;;;;;;;38.20;28.65;99507.25;5033459;28;19916;-75
2023/07/13 10:19:37;;;;;;;;;;;;;;;38.30;29.82;99499.19;5033276;28;19996;-77
2023/07/13 10:22:13;;;;;;;;;;;;;;;38.36;28.69;99489.44;5032994;28;20376;-76
2023/07/13 10:24:39;;;;;;;;;;;;;;;38.59;28.01;99483.16;5032406;28;20054;-76
2023/07/13 10:27:10;;;;;;;;;;;;;;;38.82;26.48;99485.97;5018680;28;20000;-75
2023/07/13 10:29:40;;;;;;;;;;;;;;;39.03;26.71;99483.56;5018809;28;20354;-77
2023/07/13 10:32:12;;;;;;;;;;;;;;;39.21;26.74;99481.91;5031253;28;19913;-75
2023/07/13 10:34:38;;;;;;;;;;;;;;;39.36;27.23;99471.88;5017484;28;20393;-77
2023/07/13 10:37:05;;;;;;;;;;;;;;;39.45;26.88;99464.13;5032975;28;19905;-76
2023/07/13 10:39:33;;;;;;;;;;;;;;;39.55;25.97;99465.50;5033547;28;19909;-76
2023/07/13 10:42:02;;;;;;;;;;;;;;;39.64;26.91;99466.81;5028382;28;19917;-77
2023/07/13 10:44:29;;;;;;;;;;;;;;;39.77;24.91;99461.84;5015366;28;20079;-77
2023/07/13 10:46:55;;;;;;;;;;;;;;;39.87;24.55;99455.63;5032911;28;19987;-75
2023/07/13 10:49:21;;;;;;;;;;;;;;;39.98;24.11;99453.03;5032965;28;19913;-75
2023/07/13 10:51:47;;;;;;;;;;;;;;;40.12;25.41;99458.72;5033038;28;20000;-75
2023/07/13 10:54:22;;;;;;;;;;;;;;;40.25;26.71;99451.78;5028829;28;20020;-77
2023/07/13 10:56:49;;;;;;;;;;;;;;;40.20;27.53;99456.84;5025827;28;20368;-75
2023/07/13 10:59:32;;;;;;;;;;;;;;;40.28;27.49;99458.53;5030537;28;20027;-77
2023/07/13 11:02:06;;;;;;;;;;;;;;;40.44;24.86;99458.31;5029576;28;20478;-77
2023/07/13 11:04:47;;;;;;;;;;;;;;;40.62;25.72;99462.03;5015496;28;19912;-76
2023/07/13 11:07:20;;;;;;;;;;;;;;;40.77;23.05;99455.47;5032073;28;20002;-76
2023/07/13 11:09:49;;;;;;;;;;;;;;;40.78;25.17;99459.84;5015105;28;20003;-76
2023/07/13 11:12:17;;;;;;;;;;;;;;;40.85;23.27;99446.06;5030722;28;20291;-77
2023/07/13 11:15:04;;;;;;;;;;;;;;;40.98;24.26;99446.56;5026278;28;19913;-77
2023/07/13 11:17:29;;;;;;;;;;;;;;;41.03;26.01;99439.88;5028737;28;19917;-75
2023/07/13 11:20:08;;;;;;;;;;;;;;;41.16;23.94;99432.84;5031971;28;20291;-77
2023/07/13 11:22:47;;;;;;;;;;;;;;;41.16;24.48;99438.38;5026795;28;19913;-75
2023/07/13 11:25:29;;;;;;;;;;;;;;;41.32;23.83;99430.59;5028557;28;19921;-77
2023/07/13 11:28:03;;;;;;;;;;;;;;;41.42;23.09;99435.41;5020023;28;19917;-76
2023/07/13 11:30:28;;;;;;;;;;;;;;;41.52;23.81;99434.66;5032253;28;20424;-77
2023/07/13 11:33:05;;;;;;;;;;;;;;;41.64;23.78;99433.59;5031815;28;19963;-76
2023/07/13 11:35:33;;;;;;;;;;;;;;;41.85;22.66;99425.34;5031905;28;19913;-76
2023/07/13 11:37:58;;;;;;;;;;;;;;;41.95;22.40;99431.31;5032637;28;19908;-78
2023/07/13 11:40:27;;;;;;;;;;;;;;;41.91;25.04;99423.00;5030126;28;20303;-78
2023/07/13 11:42:58;;;;;;;;;;;;;;;41.99;23.82;99424.59;5029466;28;19921;-77
2023/07/13 11:45:23;;;;;;;;;;;;;;;42.11;21.72;99423.47;5019529;28;20390;-78
2023/07/13 11:47:49;;;;;;;;;;;;;;;42.14;24.33;99425.47;5030710;28;19915;-77
2023/07/13 11:50:22;;;;;;;;;;;;;;;42.12;24.74;99420.31;5031045;28;19920;-76
2023/07/13 11:52:49;;;;;;;;;;;;;;;42.14;23.02;99423.47;5032188;28;19916;-77
2023/07/13 11:55:17;;;;;;;;;;;;;;;42.19;23.08;99419.53;5012124;28;19919;-75
2023/07/13 11:57:46;;;;;;;;;;;;;;;42.26;21.89;99411.22;5030708;28;19920;-74
2023/07/13 12:00:17;;;;;;;;;;;;;;;42.32;21.51;99406.84;5031670;28;19993;-76
2023/07/13 12:02:44;;;;;;;;;;;;;;;42.38;22.67;99404.50;5029928;28;19936;-77
2023/07/13 12:05:12;;;;;;;;;;;;;;;42.44;21.37;99402.94;4996264;28;19963;-77
2023/07/13 12:07:38;;;;;;;;;;;;;;;42.33;22.53;99415.97;5020602;28;19979;-77
2023/07/13 12:10:07;;;;;;;;;;;;;;;42.41;22.72;99398.97;5030979;28;20309;-75
2023/07/13 12:12:33;;;;;;;;;;;;;;;42.52;20.99;99403.75;5015018;28;19917;-76
2023/07/13 12:14:58;;;;;;;;;;;;;;;42.61;21.41;99406.94;5013771;28;19917;-75
2023/07/13 12:17:25;;;;;;;;;;;;;;;42.70;21.95;99402.56;5012624;28;20372;-78
2023/07/13 12:19:51;;;;;;;;;;;;;;;42.80;20.70;99396.19;5028415;28;20428;-76
2023/07/13 12:22:18;;;;;;;;;;;;;;;42.85;21.25;99392.22;5015410;28;20308;-76
2023/07/13 12:24:44;;;;;;;;;;;;;;;42.70;21.70;99394.22;5033177;28;20003;-78
2023/07/13 12:27:26;;;;;;;;;;;;;;;42.28;21.66;99330.34;5031838;28;19956;-76
2023/07/13 12:29:53;;;;;;;;;;;;;;;42.67;22.06;99383.13;5029830;28;19968;-76
2023/07/13 12:32:19;;;;;;;;;;;;;;;42.80;21.42;99381.53;5025476;28;19913;-77
2023/07/13 12:34:55;;;;;;;;;;;;;;;42.80;21.73;99381.53;5013663;28;20440;-75
2023/07/13 12:37:21;;;;;;;;;;;;;;;42.89;20.91;99381.16;5030645;28;19940;-75
2023/07/13 12:39:48;;;;;;;;;;;;;;;42.92;21.18;99367.25;5030668;28;20366;-77
2023/07/13 12:42:23;;;;;;;;;;;;;;;42.96;20.77;99364.47;5029266;28;19917;-75
2023/07/13 12:44:49;;;;;;;;;;;;;;;42.97;23.03;99368.81;5030690;28;19967;-77
2023/07/13 12:47:15;;;;;;;;;;;;;;;42.95;21.02;99368.44;5035598;28;19912;-77
2023/07/13 12:49:42;;;;;;;;;;;;;;;42.99;21.72;99355.31;5023426;28;20363;-77