Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:01:01;;;;;;;7.40;6.70;;;;;;;19.53;69.14;101657.59;5037353;28;20099;-72
2023/06/22 00:03:26;;;;;;;7.13;5.93;;;;;;;19.57;69.77;101657.25;5023074;28;20052;-74
2023/06/22 00:05:52;;;;;;;7.30;6.53;;;;;;;19.41;69.98;101654.84;5041570;28;20222;-73
2023/06/22 00:08:19;;;;;;;7.88;7.07;;;;;;;19.53;69.66;101663.88;5041648;28;20060;-72
2023/06/22 00:10:45;;;;;;;8.48;7.10;;;;;;;19.55;70.20;101670.00;5040709;28;20021;-72
2023/06/22 00:13:12;;;;;;;7.30;6.22;;;;;;;19.46;70.22;101673.41;5036842;28;20033;-72
2023/06/22 00:15:39;;;;;;;7.97;6.90;;;;;;;19.40;70.02;101673.88;5038358;28;20509;-75
2023/06/22 00:18:06;;;;;;;7.47;6.72;;;;;;;19.49;70.03;101678.56;5036132;28;20055;-70
2023/06/22 00:20:32;;;;;;;8.38;7.00;;;;;;;19.52;70.53;101670.25;5041652;28;20512;-72
2023/06/22 00:22:59;;;;;;;9.10;7.40;;;;;;;19.62;70.38;101673.13;5040746;28;20132;-71
2023/06/22 00:25:25;;;;;;;8.18;7.40;;;;;;;19.54;70.35;101672.81;5041698;28;20028;-75
2023/06/22 00:27:51;;;;;;;8.57;7.47;;;;;;;19.39;70.89;101672.97;5040501;28;20673;-75
2023/06/22 00:30:17;;;;;;;8.38;7.47;;;;;;;19.34;71.18;101677.88;5040143;28;20024;-77
2023/06/22 00:32:43;;;;;;;9.93;7.57;;;;;;;19.27;71.72;101681.13;5040837;28;20033;-74
2023/06/22 00:35:10;;;;;;;8.43;7.63;;;;;;;19.36;71.97;101667.84;5012898;28;20098;-76
2023/06/22 00:37:35;;;;;;;8.75;7.70;;;;;;;19.24;72.66;101667.88;5032551;28;20024;-74
2023/06/22 00:40:04;;;;;;;9.68;7.75;;;;;;;19.26;72.64;101660.53;5041880;28;20450;-72
2023/06/22 00:42:30;;;;;;;8.63;7.72;;;;;;;19.24;72.71;101663.34;5042240;28;20087;-75
2023/06/22 00:44:56;;;;;;;10.77;7.40;;;;;;;19.21;73.51;101660.88;5042304;28;20442;-70
2023/06/22 00:47:21;;;;;;;8.73;7.93;;;;;;;19.11;74.21;101658.00;5041325;28;20029;-70
2023/06/22 00:49:52;;;;;;;8.85;7.88;;;;;;;19.08;74.54;101658.22;5041001;28;20023;-71
2023/06/22 00:52:21;;;;;;;9.20;8.30;;;;;;;19.07;74.79;101655.66;5038225;28;20213;-70
2023/06/22 00:54:51;;;;;;;10.55;8.48;;;;;;;19.07;75.11;101655.66;5041468;28;20158;-73
2023/06/22 00:57:16;;;;;;;9.38;8.48;;;;;;;19.07;75.03;101652.94;5041487;28;20021;-76
2023/06/22 00:59:45;;;;;;;10.55;8.65;;;;;;;18.98;75.72;101654.50;5041725;28;20075;-76
2023/06/22 01:02:11;;;;;;;10.60;8.80;;;;;;;18.86;77.02;101653.53;5040671;28;20045;-71
2023/06/22 01:04:38;;;;;;;9.95;8.95;;;;;;;18.97;76.89;101649.19;5039510;28;20431;-71
2023/06/22 01:07:10;;;;;;;10.23;9.23;;;;;;;18.94;76.97;101654.81;5041021;28;20020;-70
2023/06/22 01:09:45;;;;;;;10.35;9.30;;;;;;;18.85;77.42;101654.53;5037320;28;20502;-72
2023/06/22 01:12:11;;;;;;;9.95;8.95;;;;;;;18.94;77.78;101649.44;5041051;28;20021;-71
2023/06/22 01:14:46;;;;;;;11.68;9.85;;;;;;;18.86;77.83;101650.84;5039204;28;20029;-72
2023/06/22 01:17:13;;;;;;;9.70;8.70;;;;;;;18.96;78.08;101655.56;5033133;28;20096;-71
2023/06/22 01:19:57;;;;;;;10.40;9.40;;;;;;;19.04;77.30;101656.72;5039490;28;20070;-73
2023/06/22 01:22:30;;;;;;;11.05;9.85;;;;;;;19.08;77.93;101654.66;5043922;28;20032;-75
2023/06/22 01:25:18;;;;;;;10.85;9.70;;;;;;;19.08;77.38;101651.97;5043077;28;20040;-70
2023/06/22 01:27:53;;;;;;;11.18;10.00;;;;;;;18.90;78.64;101655.03;5032434;28;20162;-75
2023/06/22 01:30:18;;;;;;;11.80;10.13;;;;;;;18.91;78.69;101654.06;5043038;28;20302;-69
2023/06/22 01:32:44;;;;;;;11.00;10.00;;;;;;;18.95;79.02;101662.78;5040022;28;20166;-74
2023/06/22 01:35:10;;;;;;;10.57;9.57;;;;;;;19.00;79.44;101654.38;5044048;28;20024;-71
2023/06/22 01:37:37;;;;;;;12.45;9.90;;;;;;;18.85;79.51;101645.53;5045617;28;20039;-75
2023/06/22 01:40:05;;;;;;;10.55;9.55;;;;;;;18.89;79.54;101647.94;5044289;28;20333;-69
2023/06/22 01:42:32;;;;;;;11.18;9.77;;;;;;;18.90;79.94;101649.66;5046199;28;20119;-75
2023/06/22 01:44:59;;;;;;;10.55;9.55;;;;;;;18.87;79.86;101639.06;5026945;28;20021;-69
2023/06/22 01:47:25;;;;;;;10.55;9.52;;;;;;;18.84;80.52;101639.28;5042274;28;20197;-75
2023/06/22 01:49:53;;;;;;;10.88;9.85;;;;;;;18.75;80.61;101642.66;5044492;28;20028;-72
2023/06/22 01:52:20;;;;;;;13.93;10.50;;;;;;;18.67;81.16;101637.78;5043472;28;20045;-73
2023/06/22 01:54:47;;;;;;;12.10;10.88;;;;;;;18.74;81.14;101642.78;5043865;28;20021;-73
2023/06/22 01:57:12;;;;;;;11.52;10.25;;;;;;;18.75;81.34;101637.28;5044762;28;20037;-73
2023/06/22 02:00:01;;;;;;;11.70;10.45;;;;;;;18.77;81.16;101647.94;5023125;28;20509;-76
2023/06/22 02:02:42;;;;;;;11.02;9.77;;;;;;;18.73;81.48;101647.31;5045333;28;20389;-72
2023/06/22 02:05:10;;;;;;;11.60;10.50;;;;;;;18.71;81.67;101638.47;5023523;28;20277;-72
2023/06/22 02:07:48;;;;;;;12.05;10.55;;;;;;;18.69;81.44;101636.84;5043737;28;20031;-74
2023/06/22 02:10:18;;;;;;;11.80;10.70;;;;;;;18.61;82.31;101634.69;5044870;28;20068;-75
2023/06/22 02:12:45;;;;;;;12.02;10.90;;;;;;;18.65;82.10;101617.31;5044358;28;20032;-74
2023/06/22 02:15:12;;;;;;;12.70;11.45;;;;;;;18.56;82.57;101626.94;5043713;28;20495;-73
2023/06/22 02:17:38;;;;;;;13.23;10.85;;;;;;;18.61;82.66;101634.69;5044855;28;20091;-70
2023/06/22 02:20:07;;;;;;;12.63;11.30;;;;;;;18.60;82.92;101628.44;5045268;28;20161;-74
2023/06/22 02:22:33;;;;;;;12.05;10.85;;;;;;;18.55;83.17;101627.03;5042347;28;20051;-70
2023/06/22 02:24:58;;;;;;;12.63;11.43;;;;;;;18.52;83.28;101632.63;5043272;28;20399;-74
2023/06/22 02:27:24;;;;;;;12.60;11.30;;;;;;;18.52;83.15;101620.03;5042452;28;20025;-76
2023/06/22 02:29:49;;;;;;;12.45;11.18;;;;;;;18.48;83.71;101625.78;5044315;28;20036;-72
2023/06/22 02:32:17;;;;;;;11.95;10.80;;;;;;;18.56;83.54;101623.34;5037689;28;20053;-74
2023/06/22 02:34:42;;;;;;;13.63;11.35;;;;;;;18.45;84.01;101623.28;5042635;28;20102;-72
2023/06/22 02:37:12;;;;;;;13.13;11.82;;;;;;;18.52;84.10;101619.16;5043123;28;20036;-72
2023/06/22 02:39:37;;;;;;;12.90;11.70;;;;;;;18.40;84.40;101612.84;5039627;28;20235;-71
2023/06/22 02:42:04;;;;;;;13.20;11.88;;;;;;;18.37;85.00;101619.28;5042002;28;20730;-75
2023/06/22 02:44:29;;;;;;;14.30;12.05;;;;;;;18.30;85.40;101615.31;5032232;28;20039;-72
2023/06/22 02:46:55;;;;;;;13.73;12.20;;;;;;;18.33;85.44;101619.63;5040897;28;20399;-73
2023/06/22 02:49:20;;;;;;;14.32;12.82;;;;;;;18.30;85.68;101612.59;5041529;28;20025;-75
2023/06/22 02:51:47;;;;;;;14.10;12.60;;;;;;;18.27;86.32;101599.38;5036853;28;20041;-76
2023/06/22 02:54:12;;;;;;;14.27;12.85;;;;;;;18.18;86.42;101597.31;5040520;28;20124;-70
2023/06/22 02:56:40;;;;;;;14.38;12.57;;;;;;;18.18;86.41;101608.09;5036147;28;20116;-72
2023/06/22 02:59:06;;;;;;;14.02;12.73;;;;;;;18.22;86.30;101608.72;5044133;28;20056;-74
2023/06/22 03:01:37;;;;;;;15.13;13.55;;;;;;;18.25;86.68;101606.69;5041177;28;20025;-74
2023/06/22 03:04:04;;;;;;;14.23;12.68;;;;;;;18.29;86.36;101607.34;5034424;28;20213;-74
2023/06/22 03:06:30;;;;;;;15.73;13.95;;;;;;;18.26;86.29;101594.94;5040975;28;20025;-72
2023/06/22 03:09:01;;;;;;;15.55;13.63;;;;;;;18.34;86.57;101589.00;5039929;28;20039;-74
2023/06/22 03:11:26;;;;;;;15.07;13.68;;;;;;;18.38;86.42;101585.97;5023558;28;20075;-69
2023/06/22 03:13:52;;;;;;;14.65;13.20;;;;;;;18.38;86.34;101580.59;5041728;28;20033;-74
2023/06/22 03:16:18;;;;;;;15.93;14.25;;;;;;;18.40;86.15;101589.44;5040788;28;20104;-72
2023/06/22 03:18:44;;;;;;;17.83;14.48;;;;;;;18.42;86.62;101589.31;5037077;28;20112;-73
2023/06/22 03:21:10;;;;;;;14.68;13.18;;;;;;;18.49;86.38;101579.81;5041290;28;20090;-72
2023/06/22 03:23:36;;;;;;;16.83;14.35;;;;;;;18.44;86.53;101573.91;5035193;28;20120;-71
2023/06/22 03:26:01;;;;;;;16.73;14.35;;;;;;;18.51;86.60;101574.31;5043396;28;20029;-73
2023/06/22 03:28:27;;;;;;;16.17;14.57;;;;;;;18.40;87.05;101569.72;5041735;28;20124;-74
2023/06/22 03:30:52;;;;;;;17.00;15.20;;;;;;;18.27;87.13;101553.56;5041416;28;20032;-72
2023/06/22 03:33:17;;;;;;;17.73;15.77;;;;;;;18.28;87.50;101563.38;5039443;28;20506;-76
2023/06/22 03:35:43;;;;;;;17.25;15.45;;;;;;;18.26;87.88;101568.00;5039385;28;20128;-76
2023/06/22 03:38:08;;;;;;;18.30;16.50;;;;;;;18.21;87.89;101564.78;5041245;28;20029;-73
2023/06/22 03:40:34;;;;;;;17.98;16.17;;;;;;;18.16;88.11;101561.53;5042073;28;20410;-68
2023/06/22 03:42:59;;;;;;;19.35;17.35;;;;;;;18.09;88.62;101555.72;5042623;28;20029;-73
2023/06/22 03:45:25;;;;;;;18.35;16.65;;;;;;;17.94;89.88;101561.34;5041222;28;20025;-73
2023/06/22 03:47:50;;;;;;;19.17;17.15;;;;;;;17.89;90.45;101559.84;5041628;28;20439;-72
2023/06/22 03:50:16;;;;;;;18.98;17.17;;;;;;;17.79;91.12;101557.91;5041445;28;20025;-72
2023/06/22 03:52:41;;;;;;;19.02;17.00;;;;;;;17.74;91.18;101557.31;5039374;28;20049;-74
2023/06/22 03:55:07;;;;;;;19.65;17.65;;;;;;;17.68;92.10;101561.28;5041273;28;20486;-73
2023/06/22 03:57:33;;;;;;;19.50;17.60;;;;;;;17.70;92.22;101559.38;5041840;28;20072;-72
2023/06/22 03:59:59;;;;;;;19.67;17.67;;;;;;;17.65;92.78;101564.22;5041203;28;20059;-70
2023/06/22 04:02:24;;;;;;;19.10;17.13;;;;;;;17.72;92.30;101559.25;5041406;28;20327;-74
2023/06/22 04:04:50;;;;;;;20.10;18.15;;;;;;;17.65;93.14;101567.75;5042346;28;20029;-70
2023/06/22 04:07:15;;;;;;;21.20;18.90;;;;;;;17.82;92.79;101561.25;5042135;28;20063;-70
2023/06/22 04:09:41;;;;;;;20.65;18.55;;;;;;;17.77;92.48;101562.53;5042868;28;20347;-73
2023/06/22 04:12:07;;;;;;;19.50;17.67;;;;;;;17.87;91.78;101577.06;5041327;28;20029;-72
2023/06/22 04:14:32;;;;;;;21.15;18.35;;;;;;;17.93;92.32;101565.84;5034759;28;20499;-73
2023/06/22 04:16:58;;;;;;;20.38;18.30;;;;;;;17.98;91.62;101558.34;5041596;28;20041;-73
2023/06/22 04:19:23;;;;;;;19.73;17.73;;;;;;;17.96;91.54;101546.78;5041624;28;20032;-70
2023/06/22 04:21:49;;;;;;;19.60;17.50;;;;;;;18.05;91.02;101556.06;5040093;28;20033;-73
2023/06/22 04:24:14;;;;;;;20.63;18.65;;;;;;;18.16;90.43;101553.47;5042151;28;20021;-74
2023/06/22 04:26:41;;;;;;;20.48;18.25;;;;;;;18.23;90.48;101560.16;5042138;28;20033;-72
2023/06/22 04:29:08;;;;;;;20.23;18.08;;;;;;;18.27;89.81;101558.97;5041183;28;20256;-71
2023/06/22 04:31:36;;;;;;;19.70;17.70;;;;;;;18.46;89.50;101557.63;5040373;28;20099;-74
2023/06/22 04:34:06;;;;;;;20.38;18.15;;;;;;;18.55;89.13;101559.63;5036412;28;20466;-70
2023/06/22 04:36:37;;;;;;;20.88;18.77;;;;;;;18.61;88.42;101568.16;5038068;28;20024;-74
2023/06/22 04:39:05;;;;;;;20.60;18.52;;;;;;;18.60;87.98;101561.03;5040916;28;20033;-72
2023/06/22 04:41:36;;;;;;;20.67;18.70;;;;;;;18.59;87.74;101558.44;5019865;28;20033;-71
2023/06/22 04:44:05;;;;;;;22.10;19.80;;;;;;;18.52;87.91;101559.84;5042359;28;20033;-72
2023/06/22 04:46:30;;;;;;;20.42;18.58;;;;;;;18.61;87.88;101561.91;5019986;28;20493;-69
2023/06/22 04:48:56;;;;;;;21.42;19.35;;;;;;;18.67;87.53;101554.19;5035092;28;20036;-72
2023/06/22 04:51:21;;;;;;;21.48;19.23;;;;;;;18.70;87.29;101558.56;5040371;28;20025;-70
2023/06/22 04:53:46;;;;;;;23.35;21.13;;;;;;;18.74;87.04;101556.50;5040962;28;20036;-70
2023/06/22 04:56:12;;;;;;;23.42;20.70;;;;;;;18.68;87.49;101560.44;5043214;28;20033;-74
2023/06/22 04:58:37;;;;;;;22.67;20.48;;;;;;;18.74;87.70;101551.09;5046594;28;20021;-73
2023/06/22 05:01:03;;;;;;;23.05;20.73;;;;;;;18.77;87.75;101561.63;5044884;28;20102;-75
2023/06/22 05:03:28;;;;;;;23.70;20.08;;;;;;;18.85;87.46;101562.81;5042867;28;20142;-76
2023/06/22 05:05:54;;;;;;;24.15;21.73;;;;;;;18.91;87.63;101556.97;5045612;28;20158;-76
2023/06/22 05:08:19;;;;;;;24.23;21.83;;;;;;;18.96;87.82;101555.75;5044537;28;20487;-74
2023/06/22 05:10:45;;;;;;;22.67;20.35;;;;;;;19.03;86.93;101568.66;5044707;28;20502;-75
2023/06/22 05:13:10;;;;;;;22.92;20.60;;;;;;;19.02;86.86;101561.56;5038014;28;20518;-75
2023/06/22 05:15:39;;;;;;;24.65;22.20;;;;;;;18.95;87.38;101557.59;5038908;28;20035;-69
2023/06/22 05:18:08;;;;;;;23.15;20.85;;;;;;;18.92;87.01;101555.13;5043230;28;20036;-74
2023/06/22 05:20:35;;;;;;;23.10;20.63;;;;;;;18.94;87.42;101560.41;5044937;28;20029;-71
2023/06/22 05:23:01;;;;;;;23.42;20.95;;;;;;;18.85;87.38;101560.13;5046054;28;20036;-75
2023/06/22 05:25:29;;;;;;;23.63;21.20;;;;;;;18.84;87.89;101566.47;5045349;28;20507;-72
2023/06/22 05:27:55;;;;;;;22.85;20.17;;;;;;;18.77;88.32;101561.63;5045926;28;20112;-75
2023/06/22 05:30:20;;;;;;;23.10;20.90;;;;;;;18.78;88.13;101556.16;5045655;28;20620;-70
2023/06/22 05:32:45;;;;;;;23.05;20.77;;;;;;;18.81;88.62;101557.75;5041762;28;20032;-73
2023/06/22 05:35:11;;;;;;;23.27;20.95;;;;;;;18.78;88.96;101549.91;5045468;28;20017;-75
2023/06/22 05:37:37;;;;;;;22.98;20.67;;;;;;;18.79;89.15;101546.22;5044346;28;20627;-72
2023/06/22 05:40:03;;;;;;;21.98;19.88;;;;;;;18.88;88.99;101543.69;5045708;28;20199;-73
2023/06/22 05:42:28;;;;;;;22.95;20.73;;;;;;;18.95;88.52;101543.25;5044861;28;20020;-74
2023/06/22 05:44:54;;;;;;;23.83;21.35;;;;;;;18.95;88.74;101545.94;5045652;28;20642;-71
2023/06/22 05:47:19;;;;;;;23.77;21.27;;;;;;;19.17;88.14;101556.81;5044409;28;20568;-75
2023/06/22 05:49:45;;;;;;;24.33;21.83;;;;;;;19.32;87.48;101563.78;5037852;28;20029;-73
2023/06/22 05:52:10;;;;;;;23.77;21.52;;;;;;;19.38;86.77;101563.28;5042331;28;20048;-76
2023/06/22 05:54:38;;;;;;;23.52;21.05;;;;;;;19.55;86.51;101567.38;5043443;28;20060;-73
2023/06/22 05:57:04;;;;;;;23.80;21.13;;;;;;;19.65;85.90;101570.28;5024128;28;20090;-73
2023/06/22 05:59:29;;;;;;;22.73;20.63;;;;;;;19.57;85.78;101560.03;5035984;28;20311;-75
2023/06/22 06:01:54;;;;;;;23.33;21.02;;;;;;;19.68;85.19;101570.03;5040542;28;20419;-74
2023/06/22 06:04:20;;;;;;;23.63;21.10;;;;;;;19.72;85.11;101571.50;5041756;28;20082;-73
2023/06/22 06:06:46;;;;;;;23.35;20.95;;;;;;;19.87;84.97;101562.22;5042329;28;20028;-72
2023/06/22 06:09:13;;;;;;;22.48;20.25;;;;;;;19.87;85.05;101556.81;5042004;28;20033;-76
2023/06/22 06:11:39;;;;;;;23.42;21.05;;;;;;;19.99;84.32;101559.53;5043737;28;20025;-73
2023/06/22 06:14:05;;;;;;;22.70;20.50;;;;;;;20.15;84.02;101560.91;5033086;28;20071;-72
2023/06/22 06:16:30;;;;;;;22.85;20.63;;;;;;;20.43;83.35;101544.28;5041689;28;20028;-74
2023/06/22 06:18:55;;;;;;;22.63;20.45;;;;;;;20.59;81.76;101550.19;5021609;28;20398;-72
2023/06/22 06:21:21;;;;;;;22.88;20.58;;;;;;;20.72;81.86;101550.91;5031596;28;20499;-74
2023/06/22 06:23:47;;;;;;;23.70;21.10;;;;;;;20.73;81.25;101551.75;5042479;28;20108;-75
2023/06/22 06:26:12;;;;;;;22.95;20.85;;;;;;;20.63;81.72;101560.63;5044018;28;20032;-71
2023/06/22 06:28:38;;;;;;;22.80;20.42;;;;;;;20.59;81.45;101563.72;5038016;28;20083;-77
2023/06/22 06:31:06;;;;;;;22.10;19.90;;;;;;;20.80;82.59;101550.28;5036668;28;20030;-79
2023/06/22 06:33:32;;;;;;;22.38;20.02;;;;;;;20.93;80.76;101552.81;5040400;28;20078;-78
2023/06/22 06:35:58;;;;;;;22.05;19.88;;;;;;;21.04;80.26;101555.50;5037900;28;20095;-76
2023/06/22 06:38:23;;;;;;;22.25;20.00;;;;;;;21.02;79.26;101549.34;5043468;28;20020;-75
2023/06/22 06:40:49;;;;;;;21.73;19.42;;;;;;;20.91;80.09;101547.53;5024513;28;20869;-75
2023/06/22 06:43:14;;;;;;;22.20;19.92;;;;;;;20.73;80.40;101563.44;5042258;28;20075;-74
2023/06/22 06:45:40;;;;;;;22.52;20.23;;;;;;;20.70;80.92;101560.16;5038375;28;20297;-72
2023/06/22 06:48:05;;;;;;;21.00;18.95;;;;;;;20.63;80.19;101557.06;5042822;28;20098;-71
2023/06/22 06:50:31;;;;;;;21.90;19.67;;;;;;;20.62;81.03;101558.06;5044570;28;20040;-75
2023/06/22 06:52:58;;;;;;;22.08;19.67;;;;;;;20.59;79.88;101561.88;5007358;28;20056;-75
2023/06/22 06:55:25;;;;;;;21.35;19.17;;;;;;;20.50;81.60;101549.09;5004898;28;20100;-75
2023/06/22 06:57:52;;;;;;;22.83;20.55;;;;;;;20.45;81.94;101554.00;5003495;28;20290;-71
2023/06/22 07:00:18;;;;;;;22.95;20.75;;;;;;;20.47;81.47;101554.72;5004638;28;20038;-73
2023/06/22 07:02:45;;;;;;;22.85;20.55;;;;;;;20.64;81.63;101556.06;4998584;28;20109;-70
2023/06/22 07:05:11;;;;;;;21.52;19.42;;;;;;;20.80;81.81;101553.84;5003718;28;20646;-75
2023/06/22 07:07:41;;;;;;;22.27;20.08;;;;;;;20.96;80.15;101557.97;5003582;28;20030;-71
2023/06/22 07:10:07;;;;;;;21.77;19.52;;;;;;;21.04;80.21;101556.34;5001332;28;20449;-71
2023/06/22 07:12:33;;;;;;;21.50;19.38;;;;;;;21.15;80.20;101560.84;5002393;28;20034;-71
2023/06/22 07:15:04;;;;;;;22.15;19.88;;;;;;;21.06;79.53;101559.78;4995579;28;20033;-74
2023/06/22 07:17:29;;;;;;;21.63;19.52;;;;;;;21.14;79.19;101554.56;4998626;28;20172;-74
2023/06/22 07:19:55;;;;;;;22.25;20.17;;;;;;;21.25;79.67;101548.25;4994700;28;20386;-74
2023/06/22 07:22:20;;;;;;;22.38;20.17;;;;;;;21.36;77.69;101548.25;4994588;28;20178;-74
2023/06/22 07:24:45;;;;;;;22.02;19.67;;;;;;;21.39;76.92;101537.13;4994963;28;20027;-75
2023/06/22 07:27:12;;;;;;;20.70;18.70;;;;;;;21.52;77.11;101545.06;5000538;28;20498;-75
2023/06/22 07:29:42;;;;;;;20.38;18.27;;;;;;;21.60;76.82;101536.28;5001724;28;20118;-68
2023/06/22 07:32:10;;;;;;;22.25;19.98;;;;;;;21.73;76.34;101534.22;4995744;28;20029;-69
2023/06/22 07:34:36;;;;;;;22.20;19.83;;;;;;;21.82;76.09;101521.72;5004048;28;20109;-73
2023/06/22 07:37:01;;;;;;;20.88;18.85;;;;;;;21.81;75.54;101529.00;5003034;28;20057;-70
2023/06/22 07:39:28;;;;;;;22.23;20.02;;;;;;;21.76;75.47;101519.56;5003998;28;20065;-69
2023/06/22 07:41:53;;;;;;;21.45;19.15;;;;;;;21.86;74.58;101512.31;5003450;28;20047;-71
2023/06/22 07:44:19;;;;;;;20.33;18.15;;;;;;;22.04;76.07;101499.88;5004106;28;20332;-71
2023/06/22 07:46:44;;;;;;;21.52;19.38;;;;;;;22.04;74.28;101508.00;5004159;28;20480;-71
2023/06/22 07:49:09;;;;;;;24.30;19.80;;;;;;;22.11;75.25;101495.63;4995368;28;20105;-72
2023/06/22 07:51:35;;;;;;;23.48;21.00;;;;;;;22.11;75.62;101490.22;5009720;28;20071;-73
2023/06/22 07:54:00;;;;;;;22.13;20.02;;;;;;;22.07;76.74;101490.59;5032367;28;20375;-72
2023/06/22 07:56:26;;;;;;;24.92;22.05;;;;;;;22.02;77.51;101479.31;5043863;28;20048;-69
2023/06/22 07:58:51;;;;;;;23.60;21.23;;;;;;;21.88;77.37;101469.69;5040729;28;20027;-71
2023/06/22 08:01:19;;;;;;;25.50;22.92;;;;;;;21.74;78.37;101468.22;5043349;28;20040;-71
2023/06/22 08:03:44;;;;;;;25.30;22.60;;;;;;;21.77;79.01;101457.09;5043137;28;20021;-73
2023/06/22 08:06:10;;;;;;;26.10;23.60;;;;;;;21.82;78.75;101448.56;5038931;28;20038;-72
2023/06/22 08:08:36;;;;;;;24.70;22.13;;;;;;;22.01;77.37;101447.78;5043374;28;20021;-72
2023/06/22 08:11:01;;;;;;;24.05;21.67;;;;;;;22.05;76.89;101436.53;5037298;28;20024;-71
2023/06/22 08:13:26;;;;;;;23.67;21.38;;;;;;;22.02;76.94;101438.66;5041517;28;20252;-73
2023/06/22 08:15:52;;;;;;;24.58;22.17;;;;;;;21.96;77.43;101441.94;5041931;28;20515;-71
2023/06/22 08:18:17;;;;;;;24.17;21.67;;;;;;;21.90;76.26;101443.31;5042054;28;20227;-71
2023/06/22 08:20:43;;;;;;;22.55;20.35;;;;;;;21.92;76.56;101437.78;5042386;28;20415;-71
2023/06/22 08:23:11;;;;;;;23.67;21.27;;;;;;;21.81;76.55;101441.44;5036980;28;20334;-70
2023/06/22 08:25:36;;;;;;;24.27;21.92;;;;;;;21.83;76.23;101437.59;5037054;28;20079;-72
2023/06/22 08:28:03;;;;;;;24.55;22.08;;;;;;;21.78;76.56;101436.28;5042923;28;20033;-69
2023/06/22 08:30:29;;;;;;;23.33;21.02;;;;;;;21.74;76.92;101434.84;5041623;28;20412;-73
2023/06/22 08:32:55;;;;;;;23.73;21.20;;;;;;;21.78;76.90;101445.28;5039015;28;20115;-75
2023/06/22 08:35:21;;;;;;;22.30;20.23;;;;;;;21.82;77.77;101441.31;5042837;28;20029;-71
2023/06/22 08:37:51;;;;;;;22.15;19.98;;;;;;;21.83;77.07;101437.59;5024707;28;20039;-74
2023/06/22 08:40:17;;;;;;;22.83;20.40;;;;;;;21.82;75.97;101433.19;5034296;28;20029;-74
2023/06/22 08:42:42;;;;;;;22.08;19.98;;;;;;;21.81;75.75;101442.28;5041842;28;20029;-70
2023/06/22 08:45:11;;;;;;;22.85;20.50;;;;;;;21.76;76.15;101441.84;5043084;28;20049;-69
2023/06/22 08:47:37;;;;;;;21.83;19.73;;;;;;;21.83;75.95;101434.88;5042814;28;20110;-75
2023/06/22 08:50:03;;;;;;;21.15;19.05;;;;;;;21.80;75.21;101427.03;5035616;28;20048;-72
2023/06/22 08:52:28;;;;;;;20.95;18.98;;;;;;;21.78;75.41;101431.75;5042272;28;20608;-76
2023/06/22 08:54:54;;;;;;;21.85;19.67;;;;;;;21.74;75.22;101424.88;5041994;28;20025;-72
2023/06/22 08:57:21;;;;;;;21.60;19.33;;;;;;;21.73;76.23;101420.44;5034973;28;20518;-74
2023/06/22 08:59:46;;;;;;;22.27;20.08;;;;;;;21.80;76.05;101423.47;5042427;28;20037;-72
2023/06/22 09:02:11;;;;;;;23.48;20.55;;;;;;;21.88;75.17;101424.50;5042817;28;20368;-71
2023/06/22 09:04:37;;;;;;;22.17;19.83;;;;;;;21.98;75.65;101424.50;5042928;28;20387;-73
2023/06/22 09:07:02;;;;;;;22.60;20.23;;;;;;;22.15;74.83;101419.44;5042511;28;20036;-73
2023/06/22 09:09:28;;;;;;;21.15;19.05;;;;;;;22.33;74.86;101424.06;5039964;28;20276;-73
2023/06/22 09:11:53;;;;;;;21.50;19.30;;;;;;;22.39;75.18;101419.94;5041911;28;20036;-74
2023/06/22 09:14:18;;;;;;;20.50;18.48;;;;;;;22.57;74.10;101414.66;5034916;28;20445;-76
2023/06/22 09:16:44;;;;;;;20.10;18.17;;;;;;;22.67;72.52;101403.81;5042477;28;20536;-72
2023/06/22 09:19:09;;;;;;;20.45;18.50;;;;;;;22.83;72.96;101412.25;5042687;28;20225;-71
2023/06/22 09:21:34;;;;;;;19.58;17.65;;;;;;;22.93;73.08;101412.25;5042590;28;20017;-74
2023/06/22 09:24:00;;;;;;;21.60;19.25;;;;;;;22.95;72.14;101411.13;5041640;28;20025;-73
2023/06/22 09:26:25;;;;;;;19.80;17.80;;;;;;;22.90;71.81;101413.41;5042044;28;20123;-72
2023/06/22 09:28:51;;;;;;;19.42;17.55;;;;;;;22.87;71.57;101408.25;5042630;28;20298;-72
2023/06/22 09:31:16;;;;;;;20.58;18.48;;;;;;;22.84;71.15;101408.53;5040366;28;20033;-73
2023/06/22 09:33:42;;;;;;;19.75;17.83;;;;;;;22.82;71.32;101411.41;5036911;28;20569;-74
2023/06/22 09:36:08;;;;;;;19.27;17.58;;;;;;;22.66;71.56;101399.38;5035608;28;20033;-70
2023/06/22 09:38:37;;;;;;;20.42;18.42;;;;;;;22.58;72.59;101408.25;5041422;28;20052;-74
2023/06/22 09:41:03;;;;;;;19.10;17.17;;;;;;;22.64;72.89;101404.97;5041566;28;20086;-73
2023/06/22 09:43:31;;;;;;;21.65;19.55;;;;;;;22.50;72.76;101408.09;5043219;28;20610;-75
2023/06/22 09:45:57;;;;;;;20.75;18.80;;;;;;;22.51;73.13;101407.94;5045926;28;20092;-75
2023/06/22 09:48:22;;;;;;;21.35;19.23;;;;;;;22.54;72.67;101404.97;5045769;28;20112;-73
2023/06/22 09:50:48;;;;;;;20.67;18.65;;;;;;;22.53;73.34;101405.97;5041415;28;20029;-70
2023/06/22 09:53:13;;;;;;;21.38;19.05;;;;;;;22.46;72.88;101404.81;5010368;28;20049;-74
2023/06/22 09:55:39;;;;;;;21.85;19.75;;;;;;;22.44;72.52;101400.50;5006438;28;20516;-73
2023/06/22 09:58:04;;;;;;;20.83;18.83;;;;;;;22.46;73.01;101395.81;5006242;28;20615;-73
2023/06/22 10:00:30;;;;;;;21.20;19.17;;;;;;;22.52;72.90;101389.81;5003222;28;20022;-72
2023/06/22 10:02:55;;;;;;;18.98;17.05;;;;;;;22.61;72.90;101397.97;5006219;28;20041;-72
2023/06/22 10:05:21;;;;;;;21.15;19.08;;;;;;;22.57;72.27;101401.97;5005804;28;20196;-74
2023/06/22 10:07:47;;;;;;;20.42;18.63;;;;;;;22.61;72.94;101391.66;5005535;28;20101;-75
2023/06/22 10:10:13;;;;;;;21.90;19.55;;;;;;;22.61;73.13;101397.09;5005746;28;20026;-74
2023/06/22 10:12:55;;;;;;;21.15;19.05;;;;;;;22.65;72.44;101393.09;5006361;28;20389;-74
2023/06/22 10:15:21;;;;;;;21.70;19.38;;;;;;;22.64;70.84;101391.38;5005896;28;20043;-74
2023/06/22 10:17:47;;;;;;;20.63;18.65;;;;;;;22.57;71.32;101401.09;5002749;28;20049;-74
2023/06/22 10:20:13;;;;;;;20.55;18.25;;;;;;;22.53;71.44;101395.13;5005146;28;20120;-73
2023/06/22 10:22:43;;;;;;;20.23;18.33;;;;;;;22.45;71.39;101402.22;5005314;28;20028;-71
2023/06/22 10:25:12;;;;;;;20.05;18.13;;;;;;;22.39;72.86;101398.22;5005310;28;20025;-72
2023/06/22 10:27:41;;;;;;;21.17;19.05;;;;;;;22.36;71.85;101404.81;5005927;28;20439;-76
2023/06/22 10:30:08;;;;;;;20.92;18.83;;;;;;;22.31;72.91;101408.94;5005341;28;20032;-73
2023/06/22 10:32:33;;;;;;;20.40;18.45;;;;;;;22.21;73.70;101411.63;5002913;28;20400;-74
2023/06/22 10:34:58;;;;;;;20.95;19.08;;;;;;;22.09;72.58;101408.13;5004092;28;20700;-75
2023/06/22 10:37:24;;;;;;;21.58;19.58;;;;;;;22.02;72.80;101419.69;5005699;28;20111;-75
2023/06/22 10:39:50;;;;;;;19.85;18.02;;;;;;;22.00;73.04;101427.09;5003437;28;20244;-74
2023/06/22 10:42:15;;;;;;;20.90;18.88;;;;;;;22.07;73.72;101428.25;5003345;28;20748;-76
2023/06/22 10:44:43;;;;;;;22.77;20.48;;;;;;;22.02;78.51;101433.22;5002286;28;20025;-74
2023/06/22 10:47:08;;;;;;;24.30;22.00;;;;;;;21.66;84.97;101431.97;5004246;28;20099;-76
2023/06/22 10:49:33;;;;;;;26.25;23.65;;;;;;;21.15;93.87;101436.31;5004835;28;20531;-72
2023/06/22 10:51:59;;;;;;;27.10;24.50;;;;;;;20.72;98.46;101433.72;5004731;28;20591;-71
2023/06/22 10:54:24;;;;;;;28.98;25.95;;;;;;;20.39;100.00;101432.81;5042444;28;20035;-71
2023/06/22 10:56:50;;;;;;;29.63;26.85;;;;;;;20.18;100.00;101431.88;5039060;28;20418;-69
2023/06/22 10:59:16;;;;;;;30.92;28.08;;;;;;;19.88;100.00;101445.06;5025753;28;20039;-69
2023/06/22 11:01:41;;;;;;;32.13;29.13;;;;;;;19.80;100.00;101442.13;5044169;28;20272;-70
2023/06/22 11:04:06;;;;;;;32.45;29.35;;;;;;;19.69;100.00;101431.34;5043161;28;20052;-70
2023/06/22 11:06:32;;;;;;;33.60;30.15;;;;;;;19.49;100.00;101432.88;5042838;28;20029;-72
2023/06/22 11:08:58;;;;;;;39.08;34.78;;;;;;;19.50;100.00;101444.53;5041120;28;20498;-70