Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/26 00:01:00;;;;;;;39.72;22.50;;;;;;;10.30;100.00;98396.38;5070844;28;20115;-74
2023/02/26 00:03:26;;;;;;;39.97;24.70;;;;;;;10.43;100.00;98405.00;5070630;28;20024;-73
2023/02/26 00:05:51;;;;;;;37.05;22.17;;;;;;;10.78;100.00;98442.94;5071055;28;20044;-73
2023/02/26 00:08:16;;;;;;;42.67;23.77;;;;;;;10.65;100.00;98435.19;5070982;28;20458;-74
2023/02/26 00:10:43;;;;;;;37.95;22.92;;;;;;;10.50;100.00;98384.34;5071201;28;20111;-73
2023/02/26 00:13:10;;;;;;;38.25;22.80;;;;;;;10.28;100.00;98385.47;5071041;28;20082;-73
2023/02/26 00:15:35;;;;;;;37.58;21.92;;;;;;;10.29;100.00;98364.28;5070724;28;20036;-74
2023/02/26 00:18:06;;;;;;;38.00;21.27;;;;;;;10.45;100.00;98437.94;5070860;28;20646;-73
2023/02/26 00:20:33;;;;;;;37.40;22.52;;;;;;;10.60;100.00;98432.03;5070598;28;20477;-73
2023/02/26 00:22:58;;;;;;;44.55;26.88;;;;;;;10.25;100.00;98397.50;5071107;28;20044;-74
2023/02/26 00:25:24;;;;;;;46.45;28.33;;;;;;;10.48;100.00;98422.53;5052580;28;20033;-73
2023/02/26 00:27:50;;;;;;;52.53;29.38;;;;;;;10.33;100.00;98373.38;5070944;28;20110;-74
2023/02/26 00:30:16;;;;;;;51.65;30.05;;;;;;;10.32;100.00;98419.97;5052861;28;20596;-73
2023/02/26 00:32:42;;;;;;;51.40;30.27;;;;;;;10.53;100.00;98429.91;5070584;28;20033;-74
2023/02/26 00:35:12;;;;;;;49.67;28.02;;;;;;;9.96;100.00;98347.41;5052717;28;20036;-73
2023/02/26 00:38:08;;;;;;;49.67;28.10;;;;;;;10.62;100.00;98424.34;5071096;28;20033;-73
2023/02/26 00:40:42;;;;;;;44.28;26.40;;;;;;;10.63;100.00;98429.34;5070577;28;20529;-73
2023/02/26 00:43:13;;;;;;;41.42;23.63;;;;;;;10.27;100.00;98441.44;5071069;28;20113;-73
2023/02/26 00:45:44;;;;;;;39.58;23.02;;;;;;;10.21;100.00;98426.50;5052111;28;20034;-73
2023/02/26 00:48:49;;;;;;;27.90;17.13;;;;;;;10.44;100.00;98413.41;5052818;28;20040;-74
2023/02/26 00:51:19;;;;;;;38.00;22.27;;;;;;;10.80;100.00;98411.47;5004994;28;20043;-73
2023/02/26 00:54:00;;;;;;;41.40;23.42;;;;;;;10.65;100.00;98403.84;5070638;28;20029;-72
2023/02/26 00:56:26;;;;;;;38.80;22.17;;;;;;;10.55;100.00;98407.78;5070998;28;20102;-74
2023/02/26 00:58:51;;;;;;;42.80;22.17;;;;;;;10.54;100.00;98394.25;5052863;28;20510;-75
2023/02/26 01:01:17;;;;;;;36.47;19.50;;;;;;;10.86;100.00;98319.63;5070535;28;20033;-74
2023/02/26 01:03:42;;;;;;;34.25;19.00;;;;;;;11.15;100.00;98363.78;5052193;28;20036;-73
2023/02/26 01:06:17;;;;;;;39.55;18.85;;;;;;;11.02;100.00;98350.91;5069997;28;20037;-74
2023/02/26 01:08:53;;;;;;;33.55;18.23;;;;;;;11.17;100.00;98362.75;5070269;28;20139;-73
2023/02/26 01:11:19;;;;;;;37.38;18.25;;;;;;;10.98;100.00;98310.50;5070419;28;20442;-74
2023/02/26 01:13:44;;;;;;;30.65;17.63;;;;;;;10.86;100.00;98280.66;5071847;28;20053;-73
2023/02/26 01:16:18;;;;;;;29.10;17.77;;;;;;;11.20;100.00;98341.44;5074206;28;20077;-74
2023/02/26 01:18:54;;;;;;;45.33;21.35;;;;;;;10.79;100.00;98309.88;5055746;28;20493;-73
2023/02/26 01:21:33;;;;;;;36.17;21.90;;;;;;;10.97;100.00;98330.00;5056117;28;20437;-75
2023/02/26 01:24:04;;;;;;;33.00;21.23;;;;;;;10.73;100.00;98289.91;5056049;28;20071;-74
2023/02/26 01:26:29;;;;;;;34.55;19.63;;;;;;;10.72;100.00;98331.44;5073900;28;20499;-74
2023/02/26 01:28:55;;;;;;;31.52;19.40;;;;;;;10.76;100.00;98353.25;5055730;28;20067;-74
2023/02/26 01:31:41;;;;;;;43.88;19.45;;;;;;;10.37;100.00;98285.13;5073013;28;20121;-73
2023/02/26 01:34:26;;;;;;;37.05;17.83;;;;;;;10.94;100.00;98319.19;5055652;28;20051;-73
2023/02/26 01:36:58;;;;;;;37.13;19.58;;;;;;;10.66;100.00;98312.28;5074006;28;20028;-74
2023/02/26 01:39:35;;;;;;;35.67;19.10;;;;;;;10.53;100.00;98252.06;5073369;28;20040;-74
2023/02/26 01:42:14;;;;;;;31.92;19.58;;;;;;;10.53;100.00;98257.16;5055570;28;20082;-74
2023/02/26 01:44:59;;;;;;;30.65;16.10;;;;;;;11.42;100.00;98262.16;5073759;28;20039;-75
2023/02/26 01:47:45;;;;;;;34.92;15.68;;;;;;;11.34;100.00;98258.34;5073689;28;20025;-74
2023/02/26 01:50:24;;;;;;;38.60;16.73;;;;;;;11.23;100.00;98247.97;5073548;28;20115;-74
2023/02/26 01:52:49;;;;;;;35.42;16.42;;;;;;;11.34;100.00;98242.25;5055409;28;20491;-74
2023/02/26 01:55:26;;;;;;;34.03;16.52;;;;;;;11.26;100.00;98232.53;5073485;28;20123;-73
2023/02/26 01:57:56;;;;;;;29.65;14.63;;;;;;;11.84;100.00;98227.34;5073320;28;20406;-74
2023/02/26 02:00:22;;;;;;;34.15;15.55;;;;;;;11.35;100.00;98162.47;5073366;28;20574;-73
2023/02/26 02:02:49;;;;;;;32.08;15.13;;;;;;;11.42;100.00;98153.56;5072515;28;20024;-72
2023/02/26 02:05:23;;;;;;;34.20;15.63;;;;;;;11.31;100.00;98161.03;5055301;28;20107;-74
2023/02/26 02:07:49;;;;;;;33.13;15.40;;;;;;;11.12;100.00;98147.78;5055613;28;20052;-73
2023/02/26 02:10:15;;;;;;;35.03;16.17;;;;;;;11.45;100.00;98193.28;5055139;28;20545;-74
2023/02/26 02:12:54;;;;;;;36.45;17.00;;;;;;;11.24;100.00;98182.66;5072814;28;20032;-74
2023/02/26 02:15:45;;;;;;;33.70;17.15;;;;;;;11.23;100.00;98203.94;5073234;28;20090;-73
2023/02/26 02:18:16;;;;;;;35.53;16.98;;;;;;;11.37;100.00;98180.22;5073110;28;20039;-73
2023/02/26 02:21:20;;;;;;;32.70;15.57;;;;;;;11.35;100.00;98172.66;5073413;28;20040;-74
2023/02/26 02:23:51;;;;;;;40.45;16.42;;;;;;;11.33;100.00;98162.56;5058405;28;20083;-74
2023/02/26 02:26:41;;;;;;;34.42;16.15;;;;;;;11.28;100.00;98156.13;5072219;28;20090;-73
2023/02/26 02:29:22;;;;;;;35.05;15.93;;;;;;;11.29;100.00;98175.56;5072809;28;20032;-74
2023/02/26 02:31:47;;;;;;;32.38;15.85;;;;;;;11.35;100.00;98163.28;5072673;28;20032;-72
2023/02/26 02:34:26;;;;;;;30.88;16.98;;;;;;;11.23;100.00;98150.50;5072966;28;20116;-73
2023/02/26 02:37:10;;;;;;;43.95;16.52;;;;;;;11.28;100.00;98138.31;5054723;28;20028;-73
2023/02/26 02:39:48;;;;;;;35.08;16.08;;;;;;;10.92;100.00;98047.28;5072455;28;20065;-73
2023/02/26 02:42:13;;;;;;;38.65;16.23;;;;;;;11.37;100.00;98084.34;5054557;28;20024;-72
2023/02/26 02:44:44;;;;;;;32.30;15.32;;;;;;;11.25;100.00;98024.88;5072477;28;20043;-73
2023/02/26 02:47:13;;;;;;;34.90;16.27;;;;;;;10.92;100.00;97996.44;5054834;28;20025;-73
2023/02/26 02:49:50;;;;;;;34.03;15.50;;;;;;;11.62;100.00;98068.38;5054755;28;20495;-73
2023/02/26 02:52:26;;;;;;;31.85;14.45;;;;;;;11.53;100.00;98016.31;5069321;28;20040;-73
2023/02/26 02:55:08;;;;;;;34.33;15.32;;;;;;;11.04;100.00;98002.50;5053852;28;20514;-73
2023/02/26 02:57:39;;;;;;;41.75;13.30;;;;;;;11.31;100.00;98009.22;5072355;28;20032;-73
2023/02/26 03:00:09;;;;;;;37.13;14.68;;;;;;;11.48;100.00;98060.78;5054566;28;20478;-73
2023/02/26 03:02:40;;;;;;;39.00;16.05;;;;;;;11.08;100.00;98072.59;5071568;28;20063;-74
2023/02/26 03:05:06;;;;;;;39.55;16.65;;;;;;;10.58;100.00;98004.47;5071930;28;20472;-73
2023/02/26 03:07:37;;;;;;;38.35;17.27;;;;;;;10.94;100.00;98049.72;5053163;28;20041;-74
2023/02/26 03:10:02;;;;;;;32.22;17.20;;;;;;;10.96;100.00;98053.81;5072086;28;20107;-73
2023/02/26 03:12:31;;;;;;;33.97;16.05;;;;;;;10.69;100.00;98058.03;5053778;28;20123;-74
2023/02/26 03:14:56;;;;;;;36.80;16.00;;;;;;;10.36;100.00;98004.09;5053722;28;20028;-73
2023/02/26 03:17:40;;;;;;;34.78;15.38;;;;;;;10.57;100.00;98033.34;5071355;28;20400;-73
2023/02/26 03:20:22;;;;;;;37.42;15.32;;;;;;;10.37;100.00;97973.56;5071694;28;20032;-74
2023/02/26 03:22:52;;;;;;;29.00;14.45;;;;;;;10.72;100.00;97962.97;5051212;28;20040;-74
2023/02/26 03:25:24;;;;;;;32.22;14.27;;;;;;;11.23;100.00;98005.56;5054355;28;20105;-74
2023/02/26 03:27:56;;;;;;;;;;;;;;;11.15;100.00;98000.13;5054243;28;20028;-73
2023/02/26 03:30:31;;;;;;;31.77;14.38;;;;;;;10.99;100.00;98007.06;5072171;28;19916;-73
2023/02/26 03:33:23;;;;;;;33.13;14.25;;;;;;;10.59;100.00;97990.06;5071790;28;20090;-74
2023/02/26 03:35:49;;;;;;;31.05;13.90;;;;;;;10.68;100.00;97971.69;5054021;28;20028;-73
2023/02/26 03:38:55;;;;;;;29.20;14.00;;;;;;;10.75;100.00;97947.56;5070687;28;20059;-73
2023/02/26 03:41:28;;;;;;;31.63;13.18;;;;;;;10.43;100.00;97838.59;5068342;28;20487;-72
2023/02/26 03:43:59;;;;;;;30.60;13.75;;;;;;;11.02;100.00;97906.00;5053731;28;20028;-70
2023/02/26 03:46:30;;;;;;;31.25;13.70;;;;;;;11.12;100.00;97870.63;5053783;28;20051;-73
2023/02/26 03:48:58;;;;;;;30.80;13.63;;;;;;;11.25;100.00;97894.38;5053507;28;20066;-73
2023/02/26 03:51:26;;;;;;;28.88;13.82;;;;;;;11.14;100.00;97863.72;5053331;28;20317;-73
2023/02/26 03:54:02;;;;;;;37.55;15.13;;;;;;;11.29;100.00;97877.97;5071868;28;20025;-73
2023/02/26 03:56:41;;;;;;;29.33;14.93;;;;;;;11.10;100.00;97799.53;5071335;28;20032;-73
2023/02/26 03:59:08;;;;;;;26.15;14.43;;;;;;;11.26;100.00;97804.44;5053611;28;20033;-74
2023/02/26 04:01:43;;;;;;;32.25;12.90;;;;;;;11.32;100.00;97801.47;5070837;28;20033;-74
2023/02/26 04:04:29;;;;;;;32.53;12.90;;;;;;;11.67;100.00;97853.41;5071634;28;20430;-73
2023/02/26 04:06:55;;;;;;;33.72;12.98;;;;;;;11.53;100.00;97845.84;5070624;28;20048;-73
2023/02/26 04:09:21;;;;;;;28.42;13.80;;;;;;;11.19;100.00;97804.00;5071146;28;20072;-72
2023/02/26 04:11:50;;;;;;;28.88;13.73;;;;;;;11.60;100.00;97836.91;5070948;28;20024;-74
2023/02/26 04:14:15;;;;;;;32.30;13.35;;;;;;;11.61;100.00;97822.44;5070753;28;20093;-73
2023/02/26 04:16:42;;;;;;;29.38;13.52;;;;;;;11.19;100.00;97800.66;5070679;28;20041;-71
2023/02/26 04:19:08;;;;;;;33.88;14.00;;;;;;;11.31;100.00;97774.41;5070733;28;20033;-73
2023/02/26 04:21:33;;;;;;;30.90;13.18;;;;;;;11.45;100.00;97802.28;5053205;28;20038;-72
2023/02/26 04:23:59;;;;;;;27.05;12.80;;;;;;;11.74;100.00;97813.09;5070629;28;20029;-73
2023/02/26 04:26:24;;;;;;;32.17;13.57;;;;;;;11.70;100.00;97812.50;5052769;28;20090;-73
2023/02/26 04:28:49;;;;;;;28.00;12.75;;;;;;;11.78;100.00;97794.16;5070530;28;20599;-72
2023/02/26 04:31:15;;;;;;;27.30;12.20;;;;;;;11.59;100.00;97748.75;5052480;28;20491;-71
2023/02/26 04:33:40;;;;;;;36.15;13.40;;;;;;;11.37;100.00;97687.53;5052585;28;20166;-72
2023/02/26 04:36:06;;;;;;;27.63;12.60;;;;;;;11.75;100.00;97766.34;5070005;28;20040;-72
2023/02/26 04:38:32;;;;;;;31.55;13.65;;;;;;;11.58;100.00;97725.97;5070222;28;20033;-72
2023/02/26 04:40:57;;;;;;;28.33;10.30;;;;;;;12.13;100.00;97683.84;5052584;28;20028;-73
2023/02/26 04:43:23;;;;;;;24.08;9.73;;;;;;;12.49;100.00;97772.13;5052784;28;20123;-73
2023/02/26 04:45:48;;;;;;;26.27;9.02;;;;;;;12.61;100.00;97711.81;5052862;28;20064;-73
2023/02/26 04:48:15;;;;;;;21.73;9.40;;;;;;;13.13;100.00;97829.53;5070736;28;20063;-73
2023/02/26 04:50:41;;;;;;;23.63;8.95;;;;;;;12.62;100.00;97812.84;5074415;28;20031;-72
2023/02/26 04:53:06;;;;;;;26.73;9.60;;;;;;;12.54;100.00;97855.91;5074404;28;20032;-73
2023/02/26 04:55:34;;;;;;;23.10;9.60;;;;;;;12.70;100.00;97921.00;5074370;28;20029;-72
2023/02/26 04:57:59;;;;;;;24.08;10.52;;;;;;;12.37;100.00;97889.38;5056121;28;20063;-72
2023/02/26 05:00:25;;;;;;;30.45;11.18;;;;;;;13.00;100.00;97951.19;5074096;28;20419;-72
2023/02/26 05:02:50;;;;;;;28.77;9.25;;;;;;;13.35;100.00;97895.94;5073464;28;20078;-73
2023/02/26 05:05:16;;;;;;;26.13;9.00;;;;;;;13.43;100.00;97984.72;5073348;28;20048;-72
2023/02/26 05:07:41;;;;;;;30.85;9.77;;;;;;;13.15;100.00;97960.34;5055878;28;20033;-73
2023/02/26 05:10:08;;;;;;;22.20;7.53;;;;;;;13.44;100.00;98033.09;5074158;28;20457;-73
2023/02/26 05:12:33;;;;;;;24.30;7.95;;;;;;;12.90;100.00;97975.69;5073409;28;20068;-73
2023/02/26 05:14:59;;;;;;;22.58;8.27;;;;;;;13.20;100.00;98027.16;5074128;28;20119;-73
2023/02/26 05:17:24;;;;;;;25.50;8.43;;;;;;;13.37;100.00;98071.94;5074181;28;20024;-73
2023/02/26 05:19:50;;;;;;;21.70;8.25;;;;;;;13.32;100.00;98077.34;5073934;28;20024;-72
2023/02/26 05:22:16;;;;;;;24.13;8.85;;;;;;;13.11;100.00;98075.47;5056247;28;20029;-73
2023/02/26 05:24:42;;;;;;;21.63;8.63;;;;;;;13.08;100.00;98063.72;5073753;28;20024;-73
2023/02/26 05:27:08;;;;;;;22.83;8.43;;;;;;;13.32;100.00;98115.63;5073900;28;20076;-73
2023/02/26 05:29:34;;;;;;;19.52;7.32;;;;;;;13.43;100.00;98105.47;5056052;28;20032;-72
2023/02/26 05:31:59;;;;;;;19.80;7.10;;;;;;;12.99;100.00;98065.13;5073478;28;20036;-73
2023/02/26 05:34:25;;;;;;;20.27;6.82;;;;;;;13.75;100.00;98170.44;5074290;28;20502;-73
2023/02/26 05:36:50;;;;;;;19.75;7.45;;;;;;;13.83;100.00;98182.66;5073272;28;20039;-74
2023/02/26 05:39:16;;;;;;;19.30;7.10;;;;;;;13.48;100.00;98153.66;5073703;28;20499;-73
2023/02/26 05:41:41;;;;;;;18.55;7.72;;;;;;;13.87;100.00;98236.00;5073502;28;20551;-73
2023/02/26 05:44:09;;;;;;;23.73;7.50;;;;;;;13.80;100.00;98250.13;5055347;28;20039;-73
2023/02/26 05:46:34;;;;;;;18.13;7.85;;;;;;;13.78;100.00;98251.97;5073404;28;20028;-72
2023/02/26 05:49:00;;;;;;;21.08;8.60;;;;;;;13.91;100.00;98291.06;5073744;28;20028;-74
2023/02/26 05:51:25;;;;;;;20.60;7.57;;;;;;;13.68;100.00;98278.22;5055565;28;20526;-73
2023/02/26 05:53:51;;;;;;;21.52;8.63;;;;;;;13.59;100.00;98281.38;5073126;28;20028;-73
2023/02/26 05:56:16;;;;;;;20.95;7.57;;;;;;;13.92;100.00;98346.31;5073678;28;20471;-73
2023/02/26 05:58:41;;;;;;;24.85;7.72;;;;;;;14.00;100.00;98368.00;5073728;28;20056;-73
2023/02/26 06:01:07;;;;;;;20.15;7.30;;;;;;;13.93;100.00;98388.84;5072610;28;20071;-73
2023/02/26 06:03:32;;;;;;;20.58;7.13;;;;;;;14.03;100.00;98413.75;5073207;28;20032;-73
2023/02/26 06:05:58;;;;;;;19.40;7.85;;;;;;;13.86;100.00;98423.38;5073044;28;20053;-73
2023/02/26 06:08:23;;;;;;;25.45;10.25;;;;;;;13.60;100.00;98373.22;5072961;28;20032;-73
2023/02/26 06:10:50;;;;;;;21.25;8.80;;;;;;;13.43;100.00;98360.72;5072680;28;20028;-74
2023/02/26 06:13:16;;;;;;;22.33;8.05;;;;;;;13.92;100.00;98453.63;5073022;28;20094;-73
2023/02/26 06:15:41;;;;;;;23.58;8.32;;;;;;;13.62;100.00;98413.97;5072669;28;20025;-73
2023/02/26 06:18:07;;;;;;;26.08;9.57;;;;;;;13.90;100.00;98475.91;5054947;28;20033;-73
2023/02/26 06:20:33;;;;;;;22.33;8.50;;;;;;;13.61;100.00;98423.34;5071945;28;20025;-73
2023/02/26 06:22:58;;;;;;;17.52;7.47;;;;;;;13.75;100.00;98461.59;5073101;28;20509;-74
2023/02/26 06:25:24;;;;;;;24.42;8.68;;;;;;;13.67;100.00;98451.06;5071182;28;20036;-73
2023/02/26 06:27:49;;;;;;;21.80;7.82;;;;;;;13.96;100.00;98478.97;5071236;28;20032;-74
2023/02/26 06:30:17;;;;;;;21.45;8.30;;;;;;;14.20;100.00;98513.94;5072130;28;20471;-73
2023/02/26 06:32:43;;;;;;;27.85;8.32;;;;;;;13.98;100.00;98443.94;5071704;28;20148;-74
2023/02/26 06:35:09;;;;;;;17.80;7.78;;;;;;;14.08;100.00;98473.91;5072675;28;20395;-73
2023/02/26 06:37:34;;;;;;;20.33;7.50;;;;;;;14.07;100.00;98491.84;5072731;28;20032;-74
2023/02/26 06:40:00;;;;;;;26.08;9.02;;;;;;;14.11;100.00;98501.78;5072489;28;20039;-74
2023/02/26 06:42:25;;;;;;;20.45;8.43;;;;;;;14.14;100.00;98499.03;5072381;28;20028;-74
2023/02/26 06:44:51;;;;;;;25.42;8.68;;;;;;;14.30;100.00;98520.13;5072591;28;20025;-75
2023/02/26 06:47:16;;;;;;;27.17;8.55;;;;;;;14.91;100.00;98577.38;5071215;28;20032;-75
2023/02/26 06:49:41;;;;;;;29.63;8.85;;;;;;;15.02;100.00;98592.81;5072483;28;20624;-75
2023/02/26 06:52:07;;;;;;;24.52;8.05;;;;;;;15.05;100.00;98618.22;5070749;28;20748;-75
2023/02/26 06:54:32;;;;;;;23.25;7.20;;;;;;;15.00;100.00;98636.44;5070710;28;20025;-75
2023/02/26 06:56:59;;;;;;;34.28;8.35;;;;;;;14.64;100.00;98562.97;5070625;28;20036;-74
2023/02/26 06:59:25;;;;;;;28.80;9.02;;;;;;;15.24;100.00;98667.25;5070884;28;20055;-74
2023/02/26 07:01:50;;;;;;;19.65;8.23;;;;;;;15.13;100.00;98660.28;5088156;28;20479;-73
2023/02/26 07:04:15;;;;;;;25.33;7.97;;;;;;;15.05;100.00;98616.50;5071935;28;20546;-74
2023/02/26 07:06:41;;;;;;;22.77;8.38;;;;;;;15.03;100.00;98608.09;5086038;28;20414;-74
2023/02/26 07:09:06;;;;;;;25.05;8.85;;;;;;;15.08;100.00;98623.13;5092109;28;20032;-74
2023/02/26 07:11:32;;;;;;;20.98;8.52;;;;;;;15.19;100.00;98664.97;5074029;28;20027;-74
2023/02/26 07:13:57;;;;;;;32.70;8.30;;;;;;;14.98;100.00;98616.97;5091910;28;20024;-73
2023/02/26 07:16:22;;;;;;;27.15;8.35;;;;;;;15.10;100.00;98673.28;5090783;28;20600;-74
2023/02/26 07:18:48;;;;;;;28.88;9.95;;;;;;;15.01;100.00;98671.38;5091797;28;20028;-75
2023/02/26 07:21:13;;;;;;;32.05;11.13;;;;;;;14.94;100.00;98659.88;5090706;28;20268;-72
2023/02/26 07:23:39;;;;;;;30.20;9.85;;;;;;;15.07;100.00;98665.84;5054657;28;20028;-71
2023/02/26 07:26:04;;;;;;;23.52;9.32;;;;;;;15.27;100.00;98665.28;5052868;28;20036;-74
2023/02/26 07:28:30;;;;;;;28.77;10.98;;;;;;;15.65;100.00;98656.75;5068953;28;20078;-74
2023/02/26 07:30:56;;;;;;;29.27;12.05;;;;;;;16.16;100.00;98709.47;5091508;28;20085;-74
2023/02/26 07:33:22;;;;;;;25.73;11.05;;;;;;;15.89;100.00;98668.66;5092004;28;20027;-76
2023/02/26 07:35:47;;;;;;;28.13;9.70;;;;;;;16.40;100.00;98744.44;5091400;28;20036;-75
2023/02/26 07:38:13;;;;;;;28.48;8.25;;;;;;;16.06;100.00;98716.19;5090428;28;20031;-75
2023/02/26 07:40:39;;;;;;;29.40;9.20;;;;;;;16.22;100.00;98776.50;5091229;28;20468;-76
2023/02/26 07:43:04;;;;;;;26.02;8.45;;;;;;;16.28;100.00;98790.69;5073572;28;20067;-74
2023/02/26 07:45:30;;;;;;;23.67;8.82;;;;;;;16.41;100.00;98792.25;5090662;28;20032;-76
2023/02/26 07:47:55;;;;;;;26.92;8.38;;;;;;;16.30;100.00;98787.06;5091496;28;20032;-75
2023/02/26 07:50:23;;;;;;;28.45;9.63;;;;;;;16.39;100.00;98793.28;5073529;28;20032;-75
2023/02/26 07:52:51;;;;;;;29.08;12.27;;;;;;;16.27;100.00;98810.38;5073649;28;20036;-74
2023/02/26 07:55:16;;;;;;;26.60;8.57;;;;;;;16.30;100.00;98794.75;5073215;28;20036;-74
2023/02/26 07:57:41;;;;;;;27.90;8.73;;;;;;;16.37;100.00;98810.53;5073622;28;20035;-75
2023/02/26 08:00:08;;;;;;;25.88;8.13;;;;;;;16.16;100.00;98812.84;5087966;28;20028;-74
2023/02/26 08:02:33;;;;;;;23.15;8.07;;;;;;;16.05;100.00;98830.72;5070823;28;20085;-74
2023/02/26 08:04:58;;;;;;;23.65;7.22;;;;;;;16.18;100.00;98848.66;5052761;28;20044;-74
2023/02/26 08:07:24;;;;;;;26.83;7.97;;;;;;;16.03;100.00;98785.59;5069757;28;20425;-75
2023/02/26 08:09:49;;;;;;;22.40;8.38;;;;;;;16.29;100.00;98823.06;5052926;28;20497;-74
2023/02/26 08:12:15;;;;;;;21.85;8.32;;;;;;;16.51;100.00;98838.63;5071030;28;20566;-73
2023/02/26 08:14:40;;;;;;;25.88;9.25;;;;;;;16.88;100.00;98839.41;5070670;28;20033;-74
2023/02/26 08:17:07;;;;;;;21.50;7.97;;;;;;;16.48;100.00;98829.41;5070826;28;20028;-75
2023/02/26 08:19:33;;;;;;;25.90;7.40;;;;;;;16.42;100.00;98795.63;5071165;28;20028;-74
2023/02/26 08:21:58;;;;;;;20.50;7.63;;;;;;;16.65;100.00;98832.53;5071015;28;20029;-73
2023/02/26 08:24:23;;;;;;;23.85;7.38;;;;;;;16.35;100.00;98794.44;5072734;28;20105;-74
2023/02/26 08:26:49;;;;;;;21.40;7.30;;;;;;;16.59;100.00;98845.78;5074531;28;20078;-73
2023/02/26 08:29:15;;;;;;;24.63;7.78;;;;;;;16.36;100.00;98801.22;5075159;28;20028;-74
2023/02/26 08:31:40;;;;;;;21.67;7.53;;;;;;;16.80;100.00;98845.09;5056683;28;20036;-74
2023/02/26 08:34:06;;;;;;;20.67;6.72;;;;;;;16.72;100.00;98805.50;5056788;28;20029;-74
2023/02/26 08:36:31;;;;;;;21.90;6.82;;;;;;;17.07;100.00;98835.38;5074620;28;20037;-73
2023/02/26 08:38:57;;;;;;;25.15;7.03;;;;;;;17.20;100.00;98838.72;5074492;28;20032;-74
2023/02/26 08:41:23;;;;;;;22.25;6.55;;;;;;;17.16;100.00;98809.03;5074416;28;20025;-72
2023/02/26 08:43:49;;;;;;;24.45;6.93;;;;;;;17.24;100.00;98839.31;5057021;28;20033;-73
2023/02/26 08:46:14;;;;;;;20.48;6.13;;;;;;;17.08;100.00;98826.75;5074651;28;20499;-74
2023/02/26 08:48:40;;;;;;;29.58;7.75;;;;;;;16.97;100.00;98821.59;5056491;28;20079;-74
2023/02/26 08:51:05;;;;;;;34.67;7.55;;;;;;;17.03;100.00;98804.91;5074268;28;20093;-74
2023/02/26 08:53:31;;;;;;;23.42;6.32;;;;;;;17.23;100.00;98819.69;5074345;28;20039;-74
2023/02/26 08:55:56;;;;;;;23.52;6.00;;;;;;;17.52;100.00;98864.63;5074055;28;20035;-74
2023/02/26 08:58:21;;;;;;;28.23;6.90;;;;;;;17.73;100.00;98863.03;5074365;28;20036;-74
2023/02/26 09:00:47;;;;;;;19.92;6.07;;;;;;;17.51;100.00;98818.50;5056146;28;20461;-73
2023/02/26 09:03:13;;;;;;;20.73;6.47;;;;;;;17.35;100.00;98886.38;5073964;28;20027;-74
2023/02/26 09:05:39;;;;;;;26.48;6.85;;;;;;;17.40;100.00;98814.13;5073475;28;20963;-74
2023/02/26 09:08:06;;;;;;;22.08;6.78;;;;;;;17.70;100.00;98826.44;5073140;28;20475;-73
2023/02/26 09:10:31;;;;;;;20.13;5.97;;;;;;;17.43;100.00;98859.31;5074159;28;20032;-74
2023/02/26 09:12:57;;;;;;;20.63;6.75;;;;;;;17.59;100.00;98872.72;5056043;28;20028;-74
2023/02/26 09:15:22;;;;;;;20.95;6.53;;;;;;;17.13;100.00;98811.03;5073634;28;20032;-73
2023/02/26 09:17:48;;;;;;;21.85;5.90;;;;;;;17.22;100.00;98842.00;5074575;28;20485;-74
2023/02/26 09:20:14;;;;;;;16.10;5.70;;;;;;;17.21;100.00;98848.03;5056292;28;20028;-74
2023/02/26 09:22:40;;;;;;;28.73;8.52;;;;;;;17.45;100.00;98860.03;5073299;28;20024;-73
2023/02/26 09:25:06;;;;;;;21.10;8.82;;;;;;;17.48;100.00;98857.22;5056223;28;20105;-74
2023/02/26 09:27:34;;;;;;;26.30;8.00;;;;;;;17.33;100.00;98883.13;5055660;28;20487;-74
2023/02/26 09:30:00;;;;;;;23.42;8.73;;;;;;;17.27;100.00;98873.28;5074088;28;20028;-74
2023/02/26 09:32:25;;;;;;;32.30;12.25;;;;;;;17.29;100.00;98879.13;5074245;28;20043;-71
2023/02/26 09:34:51;;;;;;;28.30;12.27;;;;;;;17.33;100.00;98870.25;5073465;28;20040;-77
2023/02/26 09:37:18;;;;;;;38.75;12.77;;;;;;;17.11;100.00;98836.00;5055921;28;20407;-73
2023/02/26 09:39:44;;;;;;;18.33;6.93;;;;;;;17.22;100.00;98892.53;5073238;28;20186;-74
2023/02/26 09:42:09;;;;;;;25.77;9.27;;;;;;;17.52;100.00;98904.94;5056033;28;20092;-74
2023/02/26 09:44:37;;;;;;;22.38;8.50;;;;;;;17.20;100.00;98866.97;5073316;28;20037;-73
2023/02/26 09:47:17;;;;;;;25.27;8.60;;;;;;;17.11;100.00;98859.91;5069324;28;20025;-74
2023/02/26 09:49:48;;;;;;;22.63;7.82;;;;;;;17.33;100.00;98906.22;5073297;28;20066;-73
2023/02/26 09:52:48;;;;;;;22.48;7.78;;;;;;;17.22;100.00;98918.22;5062645;28;20029;-73
2023/02/26 09:55:35;;;;;;;26.45;7.70;;;;;;;17.12;100.00;98923.22;5063698;28;20060;-74
2023/02/26 09:58:04;;;;;;;17.02;6.00;;;;;;;16.87;100.00;98868.59;5072640;28;20081;-74
2023/02/26 10:00:41;;;;;;;19.23;6.45;;;;;;;17.20;100.00;98918.34;5055450;28;20037;-74
2023/02/26 10:03:34;;;;;;;20.83;5.97;;;;;;;17.24;100.00;98922.34;5072883;28;20107;-74
2023/02/26 10:06:29;;;;;;;20.02;5.82;;;;;;;17.15;100.00;98948.66;5046688;28;20049;-73
2023/02/26 10:09:47;;;;;;;20.88;5.75;;;;;;;17.21;100.00;98932.81;5052733;28;20052;-74
2023/02/26 10:12:18;;;;;;;35.70;6.18;;;;;;;17.24;100.00;98931.78;4936177;29;20688;-72
2023/02/26 10:14:58;;;;;;;24.17;5.77;;;;;;;17.35;100.00;98939.56;5032399;28;20068;-73
2023/02/26 10:17:41;;;;;;;32.95;11.45;;;;;;;17.34;100.00;98925.88;5053034;28;20033;-75
2023/02/26 10:20:19;;;;;;;24.95;7.50;;;;;;;17.28;100.00;98921.19;5053146;28;20112;-73
2023/02/26 10:23:03;;;;;;;24.40;7.38;;;;;;;17.25;100.00;98911.09;5052667;28;20095;-74
2023/02/26 10:26:00;;;;;;;21.58;5.80;;;;;;;17.48;100.00;98908.63;5032533;28;20025;-71
2023/02/26 10:28:47;;;;;;;26.75;6.90;;;;;;;17.30;100.00;98916.75;5049611;28;20025;-72
2023/02/26 10:31:25;;;;;;;25.27;6.43;;;;;;;17.06;100.00;98863.75;5032029;28;20036;-73
2023/02/26 10:34:03;;;;;;;22.08;8.73;;;;;;;17.63;100.00;98915.25;5032338;28;20049;-72
2023/02/26 10:36:39;;;;;;;19.70;7.25;;;;;;;17.68;100.00;98920.88;5014628;28;20160;-73
2023/02/26 10:39:49;;;;;;;25.17;7.47;;;;;;;17.87;100.00;98885.13;5032465;28;20044;-73
2023/02/26 10:42:25;;;;;;;18.88;6.13;;;;;;;18.33;100.00;98918.47;4951910;28;20039;-72
2023/02/26 10:45:05;;;;;;;16.08;5.70;;;;;;;18.74;100.00;98892.94;5027008;28;20455;-72
2023/02/26 10:47:42;;;;;;;25.25;8.95;;;;;;;18.94;100.00;98907.63;5032289;28;20021;-71
2023/02/26 10:50:14;;;;;;;17.00;6.63;;;;;;;18.71;100.00;98917.19;5051764;28;20088;-71
2023/02/26 10:52:43;;;;;;;31.33;9.15;;;;;;;18.12;100.00;98956.97;5033671;28;20040;-71
2023/02/26 10:55:31;;;;;;;23.08;6.45;;;;;;;18.99;100.00;98991.34;5051819;28;20040;-74
2023/02/26 10:58:04;;;;;;;39.60;6.88;;;;;;;18.76;100.00;99025.81;5052947;28;20036;-75
2023/02/26 11:00:30;;;;;;;20.17;6.72;;;;;;;19.03;100.00;99018.50;4685260;28;10000244;-75
2023/02/26 11:02:56;;;;;;;22.27;5.45;;;;;;;18.66;100.00;99045.47;5032796;28;20495;-76
2023/02/26 11:05:25;;;;;;;19.77;5.85;;;;;;;18.45;100.00;99000.75;5053301;28;20060;-72
2023/02/26 11:07:55;;;;;;;25.50;5.57;;;;;;;18.41;100.00;99055.94;5069348;28;20132;-75
2023/02/26 11:10:24;;;;;;;24.15;6.05;;;;;;;18.38;100.00;99052.78;5068496;28;20580;-73
2023/02/26 11:12:52;;;;;;;23.00;6.07;;;;;;;17.98;100.00;99003.47;5070274;28;20024;-74
2023/02/26 11:15:24;;;;;;;24.45;5.80;;;;;;;18.25;100.00;98985.13;5052835;28;20121;-74
2023/02/26 11:17:55;;;;;;;26.67;6.10;;;;;;;18.25;100.00;99034.84;5052476;28;20024;-73
2023/02/26 11:20:29;;;;;;;26.70;6.00;;;;;;;18.44;100.00;99047.22;5070236;28;20028;-72
2023/02/26 11:22:58;;;;;;;34.10;6.28;;;;;;;18.54;100.00;99035.28;5070670;28;20063;-73
2023/02/26 11:25:27;;;;;;;27.92;6.32;;;;;;;18.34;100.00;99041.91;5053082;28;20028;-72
2023/02/26 11:27:58;;;;;;;18.92;6.30;;;;;;;18.47;100.00;99063.25;5052624;28;20455;-73