Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:02:25;;;;;;;1.70;1.10;;;10.10;99.90;;;;;;5027098;28;20056;-47
2023/12/23 00:04:50;;;;;;;1.55;0.80;;;10.10;99.90;;;;;;5028718;28;20064;-45
2023/12/23 00:07:16;;;;;;;2.20;0.85;;;10.10;99.90;;;;;;5028729;28;20040;-47
2023/12/23 00:09:41;;;;;;;4.78;0.85;;;10.20;99.90;;;;;;5028071;28;20022;-47
2023/12/23 00:12:08;;;;;;;2.17;0.70;;;10.20;99.90;;;;;;5030076;28;20029;-47
2023/12/23 00:14:34;;;;;;;3.13;1.00;;;10.20;99.90;;;;;;5030808;28;20503;-48
2023/12/23 00:17:00;;;;;;;2.22;0.57;;;10.20;99.90;;;;;;5030644;28;20544;-50
2023/12/23 00:19:25;;;;;;;3.15;0.40;;;10.00;99.90;;;;;;5030476;28;20025;-51
2023/12/23 00:21:51;;;;;;;5.22;0.50;;;9.50;99.90;;;;;;5026964;28;20022;-49
2023/12/23 00:24:17;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5028972;28;20031;-49
2023/12/23 00:26:42;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5028593;28;20116;-52
2023/12/23 00:29:09;;;;;;;1.75;0.40;;;8.80;99.90;;;;;;5028290;28;20055;-52
2023/12/23 00:31:34;;;;;;;2.20;0.40;;;8.60;99.90;;;;;;5028183;28;20041;-56
2023/12/23 00:34:00;;;;;;;0.32;0.32;;;8.50;99.90;;;;;;5028680;28;20033;-56
2023/12/23 00:36:25;;;;;;;1.02;0.60;;;8.50;99.90;;;;;;5028175;28;20081;-53
2023/12/23 00:38:51;;;;;;;1.05;0.50;;;8.30;99.90;;;;;;5028858;28;20034;-52
2023/12/23 00:41:16;;;;;;;0.63;0.47;;;8.30;99.90;;;;;;5026695;28;20036;-50
2023/12/23 00:43:42;;;;;;;1.23;0.40;;;8.30;99.90;;;;;;5028561;28;20059;-48
2023/12/23 00:46:10;;;;;;;2.17;1.08;;;8.40;99.90;;;;;;5028141;28;20041;-51
2023/12/23 00:48:35;;;;;;;0.38;0.38;;;8.30;99.90;;;;;;5028119;28;20036;-47
2023/12/23 00:51:01;;;;;;;1.20;0.40;;;8.40;99.90;;;;;;5027782;28;20025;-49
2023/12/23 00:53:27;;;;;;;0.25;0.25;;;8.40;99.90;;;;;;5028256;28;20021;-54
2023/12/23 00:55:53;;;;;;;1.05;0.47;;;8.50;99.90;;;;;;5028081;28;20052;-50
2023/12/23 00:58:18;;;;;;;0.75;0.57;;;8.50;99.90;;;;;;5028233;28;20120;-51
2023/12/23 01:00:44;;;;;;;2.70;0.50;;;8.50;99.90;;;;;;5027906;28;20453;-50
2023/12/23 01:03:09;;;;;;;1.15;0.40;;;8.60;99.90;;;;;;5027914;28;20026;-52
2023/12/23 01:05:35;;;;;;;2.20;0.43;;;8.70;99.90;;;;;;5028227;28;20037;-49
2023/12/23 01:08:00;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5027941;28;20326;-51
2023/12/23 01:10:26;;;;;;;2.70;0.80;;;8.80;99.90;;;;;;5027955;28;20104;-58
2023/12/23 01:12:52;;;;;;;3.50;0.70;;;8.80;99.90;;;;;;5028263;28;20104;-57
2023/12/23 01:15:18;;;;;;;0.45;0.35;;;8.80;99.90;;;;;;5026645;28;20025;-56
2023/12/23 01:17:44;;;;;;;0.98;0.55;;;8.90;99.90;;;;;;5028203;28;20595;-50
2023/12/23 01:20:10;;;;;;;2.83;0.85;;;8.70;99.90;;;;;;5027926;28;20029;-52
2023/12/23 01:22:36;;;;;;;0.88;0.63;;;8.70;99.90;;;;;;5031466;28;20034;-50
2023/12/23 01:25:02;;;;;;;2.22;0.80;;;8.60;99.90;;;;;;5029821;28;20033;-53
2023/12/23 01:27:28;;;;;;;2.17;1.23;;;8.60;99.90;;;;;;5030837;28;20372;-56
2023/12/23 01:29:53;;;;;;;2.58;1.00;;;8.70;99.90;;;;;;5040003;28;20091;-45
2023/12/23 01:32:19;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5051484;28;20052;-50
2023/12/23 01:34:44;;;;;;;1.38;0.60;;;8.70;99.90;;;;;;5044933;28;20033;-60
2023/12/23 01:37:10;;;;;;;2.55;0.85;;;8.70;99.90;;;;;;5030196;28;20488;-49
2023/12/23 01:39:35;;;;;;;1.85;0.68;;;8.70;99.90;;;;;;5031755;28;20086;-48
2023/12/23 01:42:01;;;;;;;3.05;0.63;;;8.70;99.90;;;;;;5031120;28;20064;-46
2023/12/23 01:44:26;;;;;;;2.88;0.52;;;8.70;99.90;;;;;;5031609;28;20026;-63
2023/12/23 01:46:53;;;;;;;2.20;0.70;;;8.60;99.90;;;;;;5031195;28;20025;-54
2023/12/23 01:49:20;;;;;;;4.57;1.02;;;8.60;99.90;;;;;;5029624;28;20400;-49
2023/12/23 01:51:46;;;;;;;0.80;0.65;;;8.60;99.90;;;;;;5029441;28;20052;-46
2023/12/23 01:54:12;;;;;;;3.00;0.60;;;8.60;99.90;;;;;;5033167;28;20116;-47
2023/12/23 01:56:38;;;;;;;2.13;0.70;;;8.60;99.90;;;;;;5052838;28;20183;-52
2023/12/23 01:59:04;;;;;;;5.55;1.13;;;8.60;99.90;;;;;;5053373;28;20028;-54
2023/12/23 02:01:31;;;;;;;1.67;0.70;;;8.70;99.90;;;;;;5053936;28;20395;-52
2023/12/23 02:03:57;;;;;;;3.05;0.70;;;8.60;99.90;;;;;;5054389;28;20070;-51
2023/12/23 02:06:22;;;;;;;1.45;0.93;;;8.70;99.90;;;;;;5052881;28;20103;-54
2023/12/23 02:08:48;;;;;;;0.90;0.60;;;8.70;99.90;;;;;;5052829;28;20039;-50
2023/12/23 02:11:24;;;;;;;2.53;0.80;;;8.70;99.90;;;;;;5053480;28;20076;-53
2023/12/23 02:14:04;;;;;;;1.30;0.77;;;8.70;99.90;;;;;;5054074;28;20104;-51
2023/12/23 02:16:30;;;;;;;3.10;0.90;;;8.70;99.90;;;;;;5054023;28;20017;-52
2023/12/23 02:18:56;;;;;;;1.50;0.90;;;8.70;99.90;;;;;;5039728;28;20447;-53
2023/12/23 02:21:21;;;;;;;5.35;1.15;;;8.70;99.90;;;;;;5033352;28;20017;-49
2023/12/23 02:23:47;;;;;;;2.50;1.15;;;8.70;99.90;;;;;;5033629;28;20026;-50
2023/12/23 02:26:16;;;;;;;2.47;1.10;;;8.60;99.90;;;;;;5033961;28;20412;-49
2023/12/23 02:28:42;;;;;;;0.80;0.65;;;8.60;99.90;;;;;;5034028;28;20030;-50
2023/12/23 02:31:09;;;;;;;2.78;1.00;;;8.50;99.90;;;;;;5033237;28;20036;-50
2023/12/23 02:33:34;;;;;;;2.53;0.90;;;8.40;99.90;;;;;;5033105;28;20026;-55
2023/12/23 02:36:00;;;;;;;4.05;1.92;;;8.30;99.90;;;;;;5033753;28;20021;-55
2023/12/23 02:38:26;;;;;;;2.72;0.93;;;8.30;99.90;;;;;;5033686;28;20032;-52
2023/12/23 02:40:51;;;;;;;3.38;1.92;;;8.20;99.90;;;;;;5033307;28;20112;-49
2023/12/23 02:43:17;;;;;;;2.78;1.13;;;8.20;99.90;;;;;;5033312;28;20481;-50
2023/12/23 02:45:42;;;;;;;3.60;1.48;;;8.20;99.90;;;;;;5033332;28;20026;-51
2023/12/23 02:48:08;;;;;;;4.43;1.67;;;8.30;99.90;;;;;;5032020;28;20080;-49
2023/12/23 02:50:33;;;;;;;3.08;1.13;;;8.30;99.90;;;;;;5032954;28;20025;-51
2023/12/23 02:53:02;;;;;;;5.07;1.17;;;8.40;99.90;;;;;;5033201;28;20025;-53
2023/12/23 02:55:27;;;;;;;4.40;1.05;;;8.40;99.90;;;;;;5033012;28;20045;-49
2023/12/23 02:57:53;;;;;;;5.15;1.08;;;8.40;99.90;;;;;;5031883;28;20026;-50
2023/12/23 03:00:18;;;;;;;3.38;2.08;;;8.50;99.90;;;;;;5033089;28;20029;-49
2023/12/23 03:02:44;;;;;;;4.03;1.08;;;8.50;99.90;;;;;;5033815;28;20104;-52
2023/12/23 03:05:09;;;;;;;3.83;1.00;;;8.50;99.90;;;;;;5033037;28;20064;-52
2023/12/23 03:07:35;;;;;;;3.83;1.10;;;8.50;99.90;;;;;;5032978;28;20047;-52
2023/12/23 03:10:01;;;;;;;0.82;0.80;;;8.60;99.90;;;;;;5032966;28;20428;-52
2023/12/23 03:12:26;;;;;;;7.28;1.88;;;8.70;99.90;;;;;;5032799;28;20037;-54
2023/12/23 03:14:52;;;;;;;0.98;0.70;;;8.70;99.90;;;;;;5032958;28;20022;-54
2023/12/23 03:17:17;;;;;;;1.92;0.90;;;8.60;99.90;;;;;;5031668;28;20052;-52
2023/12/23 03:19:42;;;;;;;6.72;1.75;;;8.50;99.90;;;;;;5032765;28;20511;-51
2023/12/23 03:22:08;;;;;;;2.03;1.00;;;8.50;99.90;;;;;;5032456;28;20381;-53
2023/12/23 03:24:33;;;;;;;7.72;1.52;;;8.50;99.90;;;;;;5032818;28;20029;-52
2023/12/23 03:26:59;;;;;;;1.88;1.10;;;8.40;99.90;;;;;;5032568;28;20029;-54
2023/12/23 03:29:24;;;;;;;2.65;1.10;;;8.40;99.90;;;;;;5032974;28;20137;-52
2023/12/23 03:31:50;;;;;;;2.55;1.23;;;8.40;99.90;;;;;;5032358;28;20366;-53
2023/12/23 03:34:15;;;;;;;1.77;1.13;;;8.40;99.90;;;;;;5032156;28;20032;-55
2023/12/23 03:36:41;;;;;;;4.97;1.20;;;8.40;99.90;;;;;;5032415;28;20064;-53
2023/12/23 03:39:06;;;;;;;3.25;1.10;;;8.30;99.90;;;;;;5032384;28;20030;-53
2023/12/23 03:41:32;;;;;;;1.85;1.00;;;8.40;99.90;;;;;;5030818;28;20116;-53
2023/12/23 03:43:58;;;;;;;3.75;1.23;;;8.40;99.90;;;;;;5031363;28;20033;-51
2023/12/23 03:46:23;;;;;;;3.25;1.20;;;8.40;99.90;;;;;;5032149;28;20026;-49
2023/12/23 03:48:49;;;;;;;4.43;1.65;;;8.50;99.90;;;;;;5032032;28;20366;-52
2023/12/23 03:51:15;;;;;;;3.50;1.27;;;8.50;99.90;;;;;;5031788;28;20067;-53
2023/12/23 03:53:41;;;;;;;5.20;1.40;;;8.60;99.90;;;;;;5031011;28;20057;-53
2023/12/23 03:56:07;;;;;;;2.03;1.05;;;8.60;99.90;;;;;;5031616;28;20021;-55
2023/12/23 03:58:32;;;;;;;2.20;1.33;;;8.70;99.90;;;;;;5032074;28;20039;-52
2023/12/23 04:00:58;;;;;;;11.32;2.70;;;8.80;99.90;;;;;;5031356;28;20119;-50
2023/12/23 04:03:23;;;;;;;5.82;1.83;;;8.80;99.90;;;;;;5031777;28;20570;-52
2023/12/23 04:05:49;;;;;;;3.70;1.40;;;8.90;99.90;;;;;;5031613;28;20438;-53
2023/12/23 04:08:16;;;;;;;3.60;1.40;;;9.00;99.90;;;;;;5031861;28;20083;-54
2023/12/23 04:10:42;;;;;;;7.05;1.85;;;9.10;99.90;;;;;;5031536;28;20484;-53
2023/12/23 04:13:08;;;;;;;8.63;1.52;;;9.10;99.90;;;;;;5031515;28;20029;-52
2023/12/23 04:15:33;;;;;;;5.80;1.85;;;9.20;99.90;;;;;;5031597;28;20022;-51
2023/12/23 04:17:59;;;;;;;6.50;1.70;;;9.20;99.90;;;;;;5030205;28;20032;-53
2023/12/23 04:20:24;;;;;;;5.38;1.38;;;9.20;99.90;;;;;;5031937;28;20025;-52
2023/12/23 04:22:50;;;;;;;8.75;1.52;;;9.30;99.90;;;;;;5031393;28;20033;-53
2023/12/23 04:25:15;;;;;;;3.83;1.27;;;9.30;99.90;;;;;;5035347;28;20083;-51
2023/12/23 04:27:41;;;;;;;3.17;1.85;;;9.30;99.90;;;;;;5051452;28;20075;-52
2023/12/23 04:30:07;;;;;;;4.00;1.30;;;9.30;99.90;;;;;;5051193;28;20083;-49
2023/12/23 04:32:32;;;;;;;2.22;0.90;;;9.30;99.90;;;;;;5051199;28;20075;-47
2023/12/23 04:34:59;;;;;;;5.57;1.25;;;9.30;99.90;;;;;;5050831;28;20020;-49
2023/12/23 04:37:25;;;;;;;1.88;1.55;;;9.30;99.90;;;;;;5051500;28;20459;-52
2023/12/23 04:39:50;;;;;;;4.22;1.25;;;9.30;99.90;;;;;;5051327;28;20060;-51
2023/12/23 04:42:16;;;;;;;5.25;1.40;;;9.30;99.90;;;;;;5051330;28;20032;-50
2023/12/23 04:44:41;;;;;;;4.03;1.13;;;9.30;99.90;;;;;;5038527;28;20088;-50
2023/12/23 04:47:07;;;;;;;4.85;0.95;;;9.30;99.90;;;;;;5031344;28;20048;-51
2023/12/23 04:49:33;;;;;;;2.97;1.20;;;9.30;99.90;;;;;;5031553;28;20056;-50
2023/12/23 04:51:58;;;;;;;1.67;0.70;;;9.30;99.90;;;;;;5031902;28;20044;-49
2023/12/23 04:54:23;;;;;;;1.38;1.05;;;9.30;99.90;;;;;;5031727;28;20021;-51
2023/12/23 04:56:49;;;;;;;3.85;1.00;;;9.30;99.90;;;;;;5050951;28;20037;-49
2023/12/23 04:59:14;;;;;;;1.63;0.77;;;9.30;99.90;;;;;;5055592;28;20029;-49
2023/12/23 05:01:40;;;;;;;2.00;0.90;;;9.20;99.90;;;;;;5055320;28;20029;-50
2023/12/23 05:04:05;;;;;;;3.75;1.10;;;9.30;99.90;;;;;;5056017;28;20033;-50
2023/12/23 05:06:31;;;;;;;3.42;1.20;;;9.20;99.90;;;;;;5041667;28;20037;-52
2023/12/23 05:08:56;;;;;;;2.05;1.10;;;9.20;99.90;;;;;;5034060;28;20033;-53
2023/12/23 05:11:22;;;;;;;2.10;0.90;;;9.20;99.90;;;;;;5034910;28;20022;-53
2023/12/23 05:13:47;;;;;;;3.15;0.70;;;9.30;99.90;;;;;;5035284;28;20025;-54
2023/12/23 05:16:13;;;;;;;6.13;1.23;;;9.20;99.90;;;;;;5045828;28;20400;-52
2023/12/23 05:18:39;;;;;;;2.47;1.25;;;9.20;99.90;;;;;;5037734;28;20029;-51
2023/12/23 05:21:04;;;;;;;1.85;0.90;;;9.20;99.90;;;;;;5033713;28;20036;-49
2023/12/23 05:23:30;;;;;;;3.90;1.00;;;9.20;99.90;;;;;;5034992;28;20029;-53
2023/12/23 05:25:55;;;;;;;7.03;1.88;;;9.20;99.90;;;;;;5035161;28;20030;-49
2023/12/23 05:28:21;;;;;;;2.80;0.70;;;9.20;99.90;;;;;;5034911;28;20033;-53
2023/12/23 05:30:47;;;;;;;7.68;0.85;;;9.30;99.90;;;;;;5034509;28;20026;-54
2023/12/23 05:33:12;;;;;;;2.17;0.95;;;9.20;99.90;;;;;;5034563;28;20095;-51
2023/12/23 05:35:38;;;;;;;2.75;0.70;;;9.20;99.90;;;;;;5034441;28;20377;-52
2023/12/23 05:38:03;;;;;;;1.52;1.00;;;9.20;99.90;;;;;;5034817;28;20544;-55
2023/12/23 05:40:29;;;;;;;2.85;0.73;;;9.20;99.90;;;;;;5034579;28;20033;-53
2023/12/23 05:42:55;;;;;;;1.15;0.80;;;9.20;99.90;;;;;;5034736;28;20025;-52
2023/12/23 05:45:20;;;;;;;2.72;1.05;;;9.30;99.90;;;;;;5034526;28;20025;-50
2023/12/23 05:47:48;;;;;;;2.80;0.50;;;9.20;99.90;;;;;;5034633;28;20026;-49
2023/12/23 05:50:13;;;;;;;3.25;0.80;;;9.20;99.90;;;;;;5034473;28;20313;-52
2023/12/23 05:52:39;;;;;;;1.65;1.02;;;9.20;99.90;;;;;;5034678;28;20067;-53
2023/12/23 05:55:05;;;;;;;7.07;0.95;;;9.20;99.90;;;;;;5034650;28;20104;-51
2023/12/23 05:57:30;;;;;;;2.28;0.70;;;9.20;99.90;;;;;;5034776;28;20033;-53
2023/12/23 05:59:56;;;;;;;2.00;0.65;;;9.20;99.90;;;;;;5035147;28;20092;-50
2023/12/23 06:02:21;;;;;;;2.53;0.60;;;9.20;99.90;;;;;;5033613;28;20079;-49
2023/12/23 06:04:47;;;;;;;4.10;0.88;;;9.20;99.90;;;;;;5046502;28;20025;-50
2023/12/23 06:07:13;;;;;;;2.63;0.50;;;9.20;99.90;;;;;;5053636;28;20090;-52
2023/12/23 06:09:39;;;;;;;3.70;0.88;;;9.20;99.90;;;;;;5055272;28;20021;-52
2023/12/23 06:12:04;;;;;;;4.40;0.90;;;9.20;99.90;;;;;;5054464;28;20028;-50
2023/12/23 06:14:31;;;;;;;1.23;0.70;;;9.30;99.90;;;;;;5054857;28;20021;-51
2023/12/23 06:16:56;;;;;;;0.82;0.68;;;9.30;99.90;;;;;;5054461;28;20028;-49
2023/12/23 06:19:22;;;;;;;1.38;0.45;;;9.30;99.90;;;;;;5054912;28;20033;-54
2023/12/23 06:21:47;;;;;;;0.85;0.80;;;9.30;99.90;;;;;;5053832;28;20037;-52
2023/12/23 06:24:13;;;;;;;4.43;0.60;;;9.40;99.90;;;;;;5042797;28;20025;-53
2023/12/23 06:26:39;;;;;;;1.58;0.50;;;9.40;99.90;;;;;;5034187;28;20413;-54
2023/12/23 06:29:04;;;;;;;1.55;0.80;;;9.40;99.90;;;;;;5033527;28;20481;-50
2023/12/23 06:31:30;;;;;;;2.58;0.70;;;9.50;99.90;;;;;;5033414;28;20032;-51
2023/12/23 06:33:55;;;;;;;0.70;0.68;;;9.50;99.90;;;;;;5034101;28;20021;-50
2023/12/23 06:36:21;;;;;;;2.58;0.52;;;9.50;99.90;;;;;;5034130;28;20135;-49
2023/12/23 06:38:46;;;;;;;5.03;1.67;;;9.60;99.90;;;;;;5034013;28;20068;-52
2023/12/23 06:41:12;;;;;;;3.00;1.17;;;9.60;99.90;;;;;;5033842;28;20117;-51
2023/12/23 06:43:38;;;;;;;3.90;1.10;;;9.70;99.90;;;;;;5033739;28;20021;-52
2023/12/23 06:46:04;;;;;;;4.00;0.65;;;9.70;99.90;;;;;;5033569;28;20112;-51
2023/12/23 06:48:29;;;;;;;5.20;1.10;;;9.70;99.90;;;;;;5033424;28;20328;-53
2023/12/23 06:50:55;;;;;;;3.30;1.15;;;9.60;99.90;;;;;;5041174;28;20028;-54
2023/12/23 06:53:20;;;;;;;8.10;0.93;;;9.70;99.90;;;;;;5052126;28;20036;-52
2023/12/23 06:55:46;;;;;;;7.15;1.00;;;9.60;99.90;;;;;;5053436;28;20104;-53
2023/12/23 06:58:11;;;;;;;4.10;0.90;;;9.60;99.90;;;;;;5053286;28;20021;-51
2023/12/23 07:00:37;;;;;;;2.45;1.08;;;9.70;99.90;;;;;;5052923;28;20032;-51
2023/12/23 07:03:02;;;;;;;1.95;0.80;;;9.60;99.90;;;;;;5051741;28;20029;-53
2023/12/23 07:05:28;;;;;;;2.60;1.15;;;9.60;99.90;;;;;;5053189;28;20025;-53
2023/12/23 07:07:53;;;;;;;2.60;0.75;;;9.60;99.90;;;;;;5052960;28;20504;-50
2023/12/23 07:10:19;;;;;;;4.50;0.90;;;9.60;99.90;;;;;;5042814;28;20026;-51
2023/12/23 07:12:44;;;;;;;8.02;0.90;;;9.50;99.90;;;;;;5031995;28;20035;-48
2023/12/23 07:15:10;;;;;;;5.30;1.23;;;9.60;99.90;;;;;;5031379;28;20021;-52
2023/12/23 07:17:35;;;;;;;8.30;1.50;;;9.60;99.90;;;;;;5031595;28;20021;-48
2023/12/23 07:20:02;;;;;;;3.25;0.90;;;9.60;99.90;;;;;;5032347;28;20022;-48
2023/12/23 07:22:28;;;;;;;4.07;1.00;;;9.60;99.90;;;;;;5032595;28;20152;-50
2023/12/23 07:24:55;;;;;;;13.25;1.40;;;9.70;99.90;;;;;;5032754;28;20025;-48
2023/12/23 07:27:20;;;;;;;2.15;1.00;;;9.60;99.90;;;;;;5032772;28;20025;-53
2023/12/23 07:29:47;;;;;;;6.43;1.92;;;9.70;99.90;;;;;;5032970;28;20029;-49
2023/12/23 07:32:12;;;;;;;2.28;1.10;;;9.60;99.90;;;;;;5032360;28;20483;-48
2023/12/23 07:34:38;;;;;;;3.85;1.15;;;9.60;99.90;;;;;;5032434;28;20096;-46
2023/12/23 07:37:03;;;;;;;2.38;1.30;;;9.50;99.90;;;;;;5030798;28;20022;-59
2023/12/23 07:39:29;;;;;;;3.53;1.52;;;9.50;99.90;;;;;;5032284;28;20035;-49
2023/12/23 07:41:57;;;;;;;3.22;1.10;;;9.50;99.90;;;;;;5031938;28;20021;-51
2023/12/23 07:44:23;;;;;;;9.50;2.65;;;9.50;99.90;;;;;;5032288;28;20026;-55
2023/12/23 07:46:49;;;;;;;5.32;1.33;;;9.50;99.90;;;;;;5032470;28;20021;-51
2023/12/23 07:49:15;;;;;;;6.43;1.40;;;9.50;99.90;;;;;;5032262;28;20109;-49
2023/12/23 07:51:40;;;;;;;3.22;1.27;;;9.50;99.90;;;;;;5032016;28;20037;-51
2023/12/23 07:54:06;;;;;;;9.35;0.95;;;9.40;99.90;;;;;;5030823;28;20022;-49
2023/12/23 07:56:31;;;;;;;3.33;1.00;;;9.40;99.90;;;;;;5032094;28;20048;-50
2023/12/23 07:58:57;;;;;;;9.35;1.27;;;9.40;99.90;;;;;;5042738;22;20045;-44
2023/12/23 08:01:23;;;;;;;3.95;1.38;;;9.40;99.90;;;;;;5031290;28;20041;-42
2023/12/23 08:03:48;;;;;;;7.22;1.25;;;9.40;99.90;;;;;;5015379;28;20104;-43
2023/12/23 08:06:16;;;;;;;3.88;1.20;;;9.40;99.90;;;;;;5012478;28;20473;-41
2023/12/23 08:08:42;;;;;;;4.13;1.02;;;9.40;99.90;;;;;;4999730;28;20025;-43
2023/12/23 08:11:08;;;;;;;7.00;1.13;;;9.40;99.90;;;;;;4992787;28;20018;-46
2023/12/23 08:13:34;;;;;;;2.28;1.00;;;9.40;99.90;;;;;;4992572;28;20034;-46
2023/12/23 08:16:00;;;;;;;2.10;0.63;;;9.40;99.90;;;;;;4992525;28;20405;-42
2023/12/23 08:18:26;;;;;;;7.97;2.15;;;9.40;99.90;;;;;;4992134;28;20023;-42
2023/12/23 08:20:51;;;;;;;5.82;1.30;;;9.50;99.90;;;;;;4992352;28;20026;-38
2023/12/23 08:23:17;;;;;;;3.60;1.20;;;9.50;99.90;;;;;;4992173;28;20148;-45
2023/12/23 08:25:42;;;;;;;2.70;0.95;;;9.50;99.90;;;;;;4992381;28;20298;-44
2023/12/23 08:28:08;;;;;;;3.75;0.95;;;9.60;99.90;;;;;;4992457;28;20034;-43
2023/12/23 08:30:33;;;;;;;1.65;0.75;;;9.50;99.90;;;;;;4992061;28;20507;-48
2023/12/23 08:32:59;;;;;;;4.32;0.93;;;9.60;99.90;;;;;;4991929;28;20101;-43
2023/12/23 08:35:24;;;;;;;5.10;1.02;;;9.60;99.90;;;;;;4992150;28;20445;-44
2023/12/23 08:37:50;;;;;;;2.60;0.88;;;9.60;99.90;;;;;;4992010;28;20030;-47
2023/12/23 08:40:15;;;;;;;3.38;0.88;;;9.60;99.90;;;;;;4992205;28;20026;-45
2023/12/23 08:42:41;;;;;;;7.28;0.90;;;9.70;99.90;;;;;;4991901;28;20031;-44
2023/12/23 08:45:07;;;;;;;2.80;0.80;;;9.70;99.90;;;;;;4992031;28;20027;-45
2023/12/23 08:47:32;;;;;;;5.88;0.90;;;9.70;99.90;;;;;;4992359;28;20085;-47
2023/12/23 08:49:58;;;;;;;2.35;1.02;;;9.70;99.90;;;;;;4990905;28;20024;-39
2023/12/23 08:52:24;;;;;;;1.15;0.70;;;9.70;99.90;;;;;;4991456;28;20026;-43
2023/12/23 08:54:49;;;;;;;2.67;0.70;;;9.70;99.90;;;;;;4974453;28;20126;-43
2023/12/23 08:57:14;;;;;;;1.80;0.50;;;9.70;99.90;;;;;;4991638;28;20113;-41
2023/12/23 08:59:40;;;;;;;1.27;0.60;;;9.70;99.90;;;;;;5006961;28;20056;-45
2023/12/23 09:02:05;;;;;;;2.42;0.80;;;9.80;99.90;;;;;;5026163;28;20021;-45
2023/12/23 09:04:31;;;;;;;1.27;0.50;;;9.70;99.90;;;;;;5030355;28;20026;-44
2023/12/23 09:06:58;;;;;;;1.08;0.50;;;9.70;99.90;;;;;;5011645;28;20109;-47
2023/12/23 09:09:24;;;;;;;1.98;0.65;;;9.70;99.90;;;;;;5011368;28;20022;-45
2023/12/23 09:11:49;;;;;;;5.30;1.35;;;9.70;99.90;;;;;;5011401;28;20022;-43
2023/12/23 09:14:15;;;;;;;1.20;0.50;;;9.80;99.90;;;;;;5011531;28;20148;-46
2023/12/23 09:16:41;;;;;;;1.27;0.50;;;9.70;99.90;;;;;;5011289;28;20545;-42
2023/12/23 09:19:06;;;;;;;0.90;0.47;;;9.70;99.90;;;;;;5011515;28;20033;-45
2023/12/23 09:21:32;;;;;;;1.67;0.47;;;9.80;99.90;;;;;;5011614;28;20026;-48
2023/12/23 09:23:58;;;;;;;0.80;0.30;;;9.80;99.90;;;;;;5012035;28;20060;-45
2023/12/23 09:26:24;;;;;;;1.25;0.70;;;9.80;99.90;;;;;;5011132;28;20033;-48
2023/12/23 09:28:50;;;;;;;1.10;0.50;;;9.80;99.90;;;;;;5011090;28;20057;-46
2023/12/23 09:31:16;;;;;;;2.17;0.75;;;9.90;99.90;;;;;;5010871;28;20389;-45
2023/12/23 09:33:41;;;;;;;0.47;0.35;;;9.90;99.90;;;;;;5011229;28;20038;-45
2023/12/23 09:36:07;;;;;;;0.80;0.60;;;9.80;99.90;;;;;;5011045;28;20022;-48
2023/12/23 09:38:32;;;;;;;0.35;0.35;;;9.80;99.90;;;;;;5010740;28;20100;-43
2023/12/23 09:40:58;;;;;;;1.85;0.52;;;9.90;99.90;;;;;;5011156;28;20136;-43
2023/12/23 09:43:23;;;;;;;1.35;0.70;;;9.90;99.90;;;;;;5014885;28;20061;-46
2023/12/23 09:45:51;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;4997594;28;20026;-48
2023/12/23 09:48:17;;;;;;;0.68;0.45;;;9.90;99.90;;;;;;5013689;28;20497;-47
2023/12/23 09:50:42;;;;;;;1.17;0.93;;;9.90;99.90;;;;;;5015553;28;20085;-45
2023/12/23 09:53:13;;;;;;;2.30;0.82;;;9.90;99.90;;;;;;5025733;28;20025;-42
2023/12/23 09:55:40;;;;;;;2.67;0.63;;;9.90;99.90;;;;;;5007359;28;20027;-49
2023/12/23 09:58:05;;;;;;;1.15;0.60;;;9.90;99.90;;;;;;5015695;28;20034;-53
2023/12/23 10:00:32;;;;;;;1.60;0.32;;;9.90;99.90;;;;;;5014297;28;20379;-44
2023/12/23 10:02:57;;;;;;;1.67;0.50;;;10.00;99.90;;;;;;5014359;28;20456;-42
2023/12/23 10:05:26;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5014146;28;20145;-46
2023/12/23 10:07:58;;;;;;;0.38;0.38;;;10.00;99.90;;;;;;5013659;28;20018;-42
2023/12/23 10:10:25;;;;;;;0.35;0.35;;;10.00;99.90;;;;;;5027438;28;20034;-51
2023/12/23 10:12:50;;;;;;;2.05;0.77;;;10.00;99.90;;;;;;5032986;28;20423;-44
2023/12/23 10:15:16;;;;;;;0.45;0.45;;;10.00;99.90;;;;;;5008620;28;20025;-47
2023/12/23 10:17:41;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5013810;28;20375;-45
2023/12/23 10:20:10;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5014995;28;20489;-41
2023/12/23 10:22:35;;;;;;;0.80;0.40;;;10.10;99.90;;;;;;5014874;28;20029;-47
2023/12/23 10:25:01;;;;;;;0.52;0.50;;;10.20;99.90;;;;;;5032196;28;20485;-41
2023/12/23 10:27:29;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5032280;28;20028;-45
2023/12/23 10:29:59;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5033583;28;20072;-40
2023/12/23 10:32:27;;;;;;;10.60;6.90;;;10.20;99.90;;;;;;5020547;28;20059;-43
2023/12/23 10:35:00;;;;;;;0.82;0.82;;;10.20;99.90;;;;;;5032554;28;20014;-40
2023/12/23 10:37:26;;;;;;;0.85;0.50;;;10.20;99.90;;;;;;5022673;28;20617;-55
2023/12/23 10:39:59;;;;;;;0.80;0.30;;;10.20;99.90;;;;;;5033630;28;20104;-51
2023/12/23 10:42:26;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5029196;28;20496;-55
2023/12/23 10:44:54;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5034058;28;20029;-48
2023/12/23 10:47:19;;;;;;;0.43;0.32;;;10.20;99.90;;;;;;5033116;28;20026;-46
2023/12/23 10:49:46;;;;;;;1.45;0.30;;;10.20;99.90;;;;;;5033058;28;20029;-48
2023/12/23 10:52:13;;;;;;;0.47;0.30;;;10.20;99.90;;;;;;5033041;28;20384;-47
2023/12/23 10:54:39;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5032546;28;20025;-46
2023/12/23 10:57:06;;;;;;;0.70;0.60;;;10.20;99.90;;;;;;5018518;28;20081;-45
2023/12/23 10:59:31;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4998963;28;20052;-47
2023/12/23 11:02:01;;;;;;;1.42;0.40;;;10.20;99.90;;;;;;5022290;28;20026;-48
2023/12/23 11:04:27;;;;;;;0.28;0.28;;;10.10;99.90;;;;;;5012594;28;20084;-46
2023/12/23 11:06:55;;;;;;;0.35;0.30;;;10.00;99.90;;;;;;5013067;28;20036;-46
2023/12/23 11:09:23;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5012852;28;20319;-45
2023/12/23 11:11:49;;;;;;;0.88;0.40;;;9.90;99.90;;;;;;5017188;28;20449;-47
2023/12/23 11:14:15;;;;;;;0.73;0.30;;;9.80;99.90;;;;;;5032494;28;20076;-46
2023/12/23 11:16:42;;;;;;;4.32;0.57;;;9.80;99.90;;;;;;5027425;28;20058;-43
2023/12/23 11:19:08;;;;;;;1.38;0.50;;;;;;;;;;5012073;28;20539;-48
2023/12/23 11:21:37;;;;;;;0.35;0.30;;;;;;;;;;5012531;28;20025;-48
2023/12/23 11:24:33;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5012678;28;20442;-42
2023/12/23 11:26:59;;;;;;;0.40;0.40;;;;;;;;;;5012700;28;20032;-43
2023/12/23 11:29:25;;;;;;;0.90;0.30;;;9.90;99.90;;;;;;5012859;28;20289;-45
2023/12/23 11:31:50;;;;;;;2.03;0.47;;;9.80;99.90;;;;;;5012428;28;20478;-46
2023/12/23 11:34:17;;;;;;;1.63;0.57;;;9.80;99.90;;;;;;5012996;28;20045;-43
2023/12/23 11:36:44;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5012827;28;20117;-44
2023/12/23 11:39:15;;;;;;;0.52;0.40;;;9.90;99.90;;;;;;5012667;28;20037;-43
2023/12/23 11:41:41;;;;;;;1.10;0.60;;;9.90;99.90;;;;;;5012445;28;20064;-43
2023/12/23 11:44:09;;;;;;;0.93;0.40;;;10.00;99.90;;;;;;4995150;28;20026;-44
2023/12/23 11:46:36;;;;;;;0.52;0.52;;;10.00;99.90;;;;;;5014043;28;20034;-45
2023/12/23 11:49:02;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5012447;28;20034;-47
2023/12/23 11:51:28;;;;;;;0.45;0.32;;;;;;;;;;5013362;28;20029;-47
2023/12/23 11:53:54;;;;;;;0.40;0.40;;;;;;;;;;5012985;28;20030;-41
2023/12/23 11:56:20;;;;;;;1.58;0.82;;;;;;;;;;5012848;28;20117;-48
2023/12/23 11:58:47;;;;;;;1.13;0.88;;;;;;;;;;5013093;28;20053;-49
2023/12/23 12:01:13;;;;;;;1.67;0.63;;;;;;;;;;5012358;28;20026;-45
2023/12/23 12:03:39;;;;;;;2.78;0.77;;;;;;;;;;5012961;28;20025;-45
2023/12/23 12:06:05;;;;;;;1.48;0.60;;;;;;;;;;5011975;28;20105;-44
2023/12/23 12:08:31;;;;;;;3.40;1.23;;;;;;;;;;5012134;28;20029;-46
2023/12/23 12:10:57;;;;;;;0.73;0.73;;;;;;;;;;5012409;28;20033;-49
2023/12/23 12:13:29;;;;;;;2.35;0.60;;;;;;;;;;5012834;28;20049;-46
2023/12/23 12:15:55;;;;;;;2.42;0.60;;;;;;;;;;5012452;28;20029;-46
2023/12/23 12:18:21;;;;;;;3.50;1.00;;;;;;;;;;5011790;28;20049;-44
2023/12/23 12:20:47;;;;;;;1.77;0.90;;;;;;;;;;4994827;28;20072;-50
2023/12/23 12:23:13;;;;;;;2.28;0.80;;;;;;;;;;5021950;28;20057;-45
2023/12/23 12:25:48;;;;;;;3.10;1.35;;;;;;;;;;5007852;28;20044;-46
2023/12/23 12:28:13;;;;;;;2.97;0.88;;;10.60;99.90;;;;;;5011342;28;20022;-48
2023/12/23 12:30:39;;;;;;;2.60;1.05;;;10.60;99.90;;;;;;5013722;28;20029;-44
2023/12/23 12:33:04;;;;;;;0.93;0.63;;;10.50;99.90;;;;;;5026461;28;20107;-46
2023/12/23 12:35:30;;;;;;;2.15;0.60;;;10.50;99.90;;;;;;5023584;28;20022;-45
2023/12/23 12:37:56;;;;;;;2.72;0.80;;;10.50;99.90;;;;;;5031028;28;20043;-42
2023/12/23 12:40:21;;;;;;;2.70;1.10;;;10.50;99.90;;;;;;5012991;28;20033;-42
2023/12/23 12:42:50;;;;;;;1.73;0.93;;;10.60;99.90;;;;;;5011254;28;20472;-45
2023/12/23 12:45:16;;;;;;;1.23;0.70;;;10.60;99.90;;;;;;5011399;28;20033;-42
2023/12/23 12:47:41;;;;;;;4.70;0.80;;;10.60;99.90;;;;;;5022683;28;20033;-43
2023/12/23 12:50:07;;;;;;;0.95;0.80;;;10.60;99.90;;;;;;5023369;28;20026;-45
2023/12/23 12:52:34;;;;;;;2.50;1.10;;;10.60;99.90;;;;;;4998297;28;20058;-43
2023/12/23 12:55:00;;;;;;;3.53;1.15;;;10.60;99.90;;;;;;5011580;28;20026;-42