Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:00:06;;;;;;;21.47;13.53;;;14.70;99.90;;;;;;5031547;28;20175;-84
2021/09/04 00:02:31;;;;;;;21.17;13.33;;;14.60;99.90;;;;;;5031855;28;20201;-84
2021/09/04 00:04:57;;;;;;;23.67;14.13;;;14.70;99.90;;;;;;5031684;28;20194;-85
2021/09/04 00:07:26;;;;;;;22.93;14.17;;;14.60;99.90;;;;;;5031777;28;20185;-84
2021/09/04 00:09:52;;;;;;;21.73;13.80;;;14.60;99.90;;;;;;5049095;28;20177;-85
2021/09/04 00:12:17;;;;;;;22.80;13.43;;;14.50;99.90;;;;;;5048307;28;20182;-83
2021/09/04 00:14:43;;;;;;;20.93;13.77;;;14.50;99.90;;;;;;5047989;28;20221;-84
2021/09/04 00:17:08;;;;;;;25.20;14.70;;;14.50;99.90;;;;;;5032245;28;20170;-85
2021/09/04 00:19:34;;;;;;;23.57;14.67;;;14.40;99.90;;;;;;5047928;28;20210;-87
2021/09/04 00:22:00;;;;;;;21.53;14.40;;;14.40;99.90;;;;;;5047944;28;20182;-85
2021/09/04 00:24:25;;;;;;;21.50;14.00;;;14.40;99.90;;;;;;5048101;28;20231;-85
2021/09/04 00:26:51;;;;;;;25.30;14.80;;;14.40;99.90;;;;;;5031625;28;20178;-86
2021/09/04 00:29:16;;;;;;;23.03;14.33;;;14.40;99.90;;;;;;5031281;28;20675;-87
2021/09/04 00:31:42;;;;;;;21.70;13.70;;;14.40;99.90;;;;;;5048134;28;20619;-85
2021/09/04 00:34:07;;;;;;;21.97;14.40;;;14.30;99.90;;;;;;5047900;28;20253;-84
2021/09/04 00:36:33;;;;;;;22.83;13.53;;;14.30;99.90;;;;;;5031365;28;20178;-86
2021/09/04 00:38:58;;;;;;;21.37;13.67;;;14.30;99.90;;;;;;5047735;28;20205;-85
2021/09/04 00:41:24;;;;;;;20.20;13.40;;;14.20;99.90;;;;;;5030793;28;20278;-83
2021/09/04 00:43:50;;;;;;;21.60;13.73;;;14.30;99.90;;;;;;5030970;28;20198;-83
2021/09/04 00:46:15;;;;;;;24.20;14.47;;;14.10;99.90;;;;;;5047757;28;20188;-85
2021/09/04 00:48:41;;;;;;;23.67;14.43;;;14.10;99.90;;;;;;5030936;28;20198;-87
2021/09/04 00:51:07;;;;;;;23.57;14.10;;;14.00;99.90;;;;;;5047276;28;20225;-86
2021/09/04 00:53:32;;;;;;;23.47;14.77;;;14.00;99.90;;;;;;5031098;28;20190;-85
2021/09/04 00:55:58;;;;;;;21.70;14.13;;;14.00;99.90;;;;;;5048025;28;20189;-87
2021/09/04 00:58:24;;;;;;;22.07;14.37;;;14.00;99.90;;;;;;5045704;28;20220;-85
2021/09/04 01:00:53;;;;;;;22.63;14.17;;;13.90;99.90;;;;;;5030588;28;20228;-88
2021/09/04 01:03:19;;;;;;;22.27;14.27;;;13.80;99.90;;;;;;5030626;28;20179;-84
2021/09/04 01:05:47;;;;;;;21.37;13.77;;;13.80;99.90;;;;;;5046671;28;20194;-86
2021/09/04 01:08:13;;;;;;;21.47;13.73;;;13.80;99.90;;;;;;5046772;28;20185;-84
2021/09/04 01:10:38;;;;;;;23.43;14.90;;;13.80;99.90;;;;;;5046106;28;20179;-83
2021/09/04 01:13:04;;;;;;;26.17;15.50;;;13.90;99.90;;;;;;5030102;28;20534;-84
2021/09/04 01:15:29;;;;;;;27.03;14.67;;;13.80;99.90;;;;;;5029880;28;20218;-85
2021/09/04 01:17:59;;;;;;;24.07;14.80;;;13.80;99.90;;;;;;5028730;28;20178;-85
2021/09/04 01:20:24;;;;;;;21.10;14.30;;;13.80;99.90;;;;;;5029476;28;20174;-86
2021/09/04 01:22:50;;;;;;;24.00;15.27;;;13.70;99.90;;;;;;5029177;28;20213;-86
2021/09/04 01:25:20;;;;;;;24.07;14.73;;;13.70;99.90;;;;;;5029281;28;20682;-84
2021/09/04 01:27:46;;;;;;;24.50;15.50;;;13.80;99.90;;;;;;5045190;28;20158;-87
2021/09/04 01:30:11;;;;;;;22.90;15.37;;;13.80;99.90;;;;;;5028237;28;20184;-84
2021/09/04 01:32:37;;;;;;;29.20;16.60;;;13.70;99.90;;;;;;5042640;28;20256;-82
2021/09/04 01:35:10;;;;;;;27.27;16.73;;;13.70;99.90;;;;;;5042391;28;20224;-81
2021/09/04 01:37:36;;;;;;;26.13;15.90;;;13.80;99.90;;;;;;5025599;28;20178;-84
2021/09/04 01:40:06;;;;;;;26.70;17.10;;;13.80;99.90;;;;;;5025125;28;20216;-83
2021/09/04 01:42:32;;;;;;;30.87;18.27;;;13.80;99.90;;;;;;5041898;28;20167;-85
2021/09/04 01:44:58;;;;;;;33.60;18.47;;;13.80;99.90;;;;;;5043005;28;20730;-82
2021/09/04 01:47:25;;;;;;;30.63;18.10;;;13.80;99.90;;;;;;5041680;28;20611;-81
2021/09/04 01:49:50;;;;;;;29.33;18.50;;;13.80;99.90;;;;;;5024895;28;20249;-83
2021/09/04 01:52:16;;;;;;;27.63;17.87;;;13.70;99.90;;;;;;5025883;28;20184;-82
2021/09/04 01:54:42;;;;;;;34.03;19.43;;;13.80;99.90;;;;;;5026556;28;20565;-84
2021/09/04 01:57:09;;;;;;;29.20;18.30;;;13.80;99.90;;;;;;5044404;28;20189;-85
2021/09/04 01:59:35;;;;;;;30.57;18.50;;;13.80;99.90;;;;;;5043981;28;20246;-85
2021/09/04 02:02:00;;;;;;;34.70;19.30;;;13.80;99.90;;;;;;5025524;28;20174;-83
2021/09/04 02:04:26;;;;;;;29.20;18.90;;;13.90;99.90;;;;;;5040693;28;20190;-82
2021/09/04 02:06:52;;;;;;;31.33;19.93;;;13.90;99.90;;;;;;5025603;28;20281;-83
2021/09/04 02:09:17;;;;;;;32.63;19.47;;;13.90;99.90;;;;;;5025164;28;20216;-83
2021/09/04 02:11:43;;;;;;;33.50;21.00;;;13.80;99.90;;;;;;5025016;28;20637;-85
2021/09/04 02:14:08;;;;;;;31.27;20.37;;;13.80;99.90;;;;;;5026718;28;20228;-82
2021/09/04 02:16:34;;;;;;;33.53;21.23;;;13.80;99.90;;;;;;5051151;28;20205;-84
2021/09/04 02:18:59;;;;;;;37.83;22.30;;;13.80;99.90;;;;;;5032879;28;20205;-86
2021/09/04 02:21:25;;;;;;;32.13;19.90;;;13.70;99.90;;;;;;5035472;28;20179;-83
2021/09/04 02:23:50;;;;;;;34.53;21.77;;;13.60;99.90;;;;;;5042082;28;20186;-84
2021/09/04 02:26:16;;;;;;;33.13;20.63;;;13.60;99.90;;;;;;5042335;28;20174;-84
2021/09/04 02:28:41;;;;;;;34.20;21.77;;;13.50;99.90;;;;;;5042718;28;20182;-84
2021/09/04 02:31:07;;;;;;;39.37;22.13;;;13.40;99.90;;;;;;5044162;28;20178;-86
2021/09/04 02:33:33;;;;;;;35.27;21.03;;;13.30;99.90;;;;;;5043807;28;20170;-83
2021/09/04 02:35:58;;;;;;;38.17;22.43;;;13.30;99.90;;;;;;5060041;28;20213;-85
2021/09/04 02:38:24;;;;;;;39.67;23.77;;;13.30;99.90;;;;;;5043151;28;20193;-87
2021/09/04 02:40:49;;;;;;;39.27;24.40;;;13.30;99.90;;;;;;5043503;28;20246;-85
2021/09/04 02:43:15;;;;;;;40.13;23.57;;;13.20;99.90;;;;;;5043327;28;20162;-83
2021/09/04 02:45:40;;;;;;;39.73;23.57;;;13.20;99.90;;;;;;5060275;28;20306;-85
2021/09/04 02:48:06;;;;;;;43.10;25.27;;;13.20;99.90;;;;;;5060045;28;20183;-83
2021/09/04 02:50:31;;;;;;;41.23;25.27;;;13.20;99.90;;;;;;5043289;28;20173;-84
2021/09/04 02:52:57;;;;;;;43.57;25.07;;;13.10;99.90;;;;;;5043709;28;20186;-87
2021/09/04 02:55:23;;;;;;;43.87;26.10;;;13.10;99.90;;;;;;5042672;28;20204;-86
2021/09/04 02:57:48;;;;;;;42.73;23.93;;;13.20;99.90;;;;;;5042871;28;20178;-85
2021/09/04 03:00:14;;;;;;;40.73;24.60;;;13.20;99.90;;;;;;5043503;28;20182;-87
2021/09/04 03:02:40;;;;;;;40.93;25.20;;;13.20;99.90;;;;;;5043179;28;20178;-87
2021/09/04 03:05:06;;;;;;;42.87;24.47;;;13.20;99.90;;;;;;5042888;28;20261;-80
2021/09/04 03:07:31;;;;;;;42.70;23.63;;;13.20;99.90;;;;;;5043013;28;20186;-83
2021/09/04 03:09:57;;;;;;;47.60;24.70;;;13.10;99.90;;;;;;5043213;28;20185;-88
2021/09/04 03:12:22;;;;;;;45.33;23.77;;;13.10;99.90;;;;;;5043879;28;20206;-86
2021/09/04 03:14:48;;;;;;;43.00;24.13;;;13.10;99.90;;;;;;5045046;28;20281;-86
2021/09/04 03:17:14;;;;;;;45.80;25.17;;;13.10;99.90;;;;;;5047925;28;20185;-81
2021/09/04 03:19:39;;;;;;;43.43;23.70;;;13.10;99.90;;;;;;5047201;28;20218;-89
2021/09/04 03:22:05;;;;;;;44.30;23.93;;;13.10;99.90;;;;;;5047044;28;20182;-81
2021/09/04 03:24:30;;;;;;;42.27;22.70;;;13.10;99.90;;;;;;5047406;28;20258;-84
2021/09/04 03:26:56;;;;;;;43.23;23.77;;;13.20;99.90;;;;;;5047097;28;20188;-83
2021/09/04 03:29:22;;;;;;;38.20;22.23;;;13.10;99.90;;;;;;5047385;28;20171;-87
2021/09/04 03:31:47;;;;;;;34.70;21.13;;;13.10;99.90;;;;;;5047281;28;20193;-87
2021/09/04 03:34:13;;;;;;;32.93;20.77;;;13.10;99.90;;;;;;5047350;28;20244;-86
2021/09/04 03:36:38;;;;;;;36.93;20.23;;;13.20;99.90;;;;;;5046726;28;20159;-87
2021/09/04 03:39:04;;;;;;;34.77;19.20;;;13.10;99.90;;;;;;5047445;28;20213;-85
2021/09/04 03:41:29;;;;;;;33.77;20.57;;;13.10;99.90;;;;;;5047065;28;20181;-85
2021/09/04 03:43:55;;;;;;;34.43;19.90;;;13.10;99.90;;;;;;5047341;28;20229;-86
2021/09/04 03:46:20;;;;;;;32.37;19.10;;;13.10;99.90;;;;;;5047504;28;20178;-86
2021/09/04 03:48:46;;;;;;;33.70;19.70;;;13.00;99.90;;;;;;5047401;28;20165;-86
2021/09/04 03:51:12;;;;;;;33.63;19.03;;;13.00;99.90;;;;;;5046708;28;20174;-86
2021/09/04 03:53:37;;;;;;;34.00;20.53;;;13.10;99.90;;;;;;5046488;28;20194;-84
2021/09/04 03:56:03;;;;;;;35.67;20.87;;;13.10;99.90;;;;;;5046313;28;20179;-85
2021/09/04 03:58:28;;;;;;;37.73;20.67;;;13.10;99.90;;;;;;5045557;28;20209;-84
2021/09/04 04:00:54;;;;;;;36.47;21.50;;;13.10;99.90;;;;;;5045929;28;20190;-87
2021/09/04 04:03:19;;;;;;;38.87;22.20;;;13.10;99.90;;;;;;5045989;28;20163;-87
2021/09/04 04:05:45;;;;;;;38.53;21.50;;;13.10;99.90;;;;;;5046723;28;20193;-87
2021/09/04 04:08:11;;;;;;;38.27;21.33;;;13.10;99.90;;;;;;5046518;28;20202;-83
2021/09/04 04:10:36;;;;;;;42.67;21.87;;;13.10;99.90;;;;;;5045989;28;20231;-83
2021/09/04 04:13:02;;;;;;;41.67;22.10;;;13.20;99.90;;;;;;5046509;28;20181;-87
2021/09/04 04:15:27;;;;;;;39.03;20.60;;;13.10;99.90;;;;;;5045335;28;20225;-86
2021/09/04 04:17:53;;;;;;;36.83;21.37;;;13.10;99.90;;;;;;5045697;28;20209;-86
2021/09/04 04:20:18;;;;;;;38.70;20.60;;;13.10;99.90;;;;;;5045917;28;20265;-87
2021/09/04 04:22:44;;;;;;;33.50;20.20;;;13.10;99.90;;;;;;5045579;28;20168;-85
2021/09/04 04:25:10;;;;;;;38.10;21.87;;;13.10;99.90;;;;;;5045832;28;20212;-83
2021/09/04 04:27:36;;;;;;;33.67;19.53;;;13.00;99.90;;;;;;5045248;28;20190;-85
2021/09/04 04:30:01;;;;;;;35.77;20.23;;;13.10;99.90;;;;;;5045807;28;20174;-83
2021/09/04 04:32:27;;;;;;;32.30;19.40;;;13.10;99.90;;;;;;5045757;28;20162;-86
2021/09/04 04:36:11;;;;;;;30.40;16.97;;;13.10;99.90;;;;;;5111746;27;20472;-80
2021/09/04 04:38:37;;;;;;;31.40;18.10;;;13.10;99.90;;;;;;5127404;28;20622;-81
2021/09/04 04:41:03;;;;;;;29.97;17.63;;;13.10;99.90;;;;;;5093778;28;20172;-80
2021/09/04 04:43:29;;;;;;;34.30;18.07;;;13.10;99.90;;;;;;5110355;28;20643;-80
2021/09/04 04:45:55;;;;;;;30.00;17.33;;;13.10;99.90;;;;;;5107664;28;20289;-80
2021/09/04 04:48:21;;;;;;;30.47;18.40;;;13.00;99.90;;;;;;5090061;28;20592;-80
2021/09/04 04:50:46;;;;;;;32.57;18.20;;;13.10;99.90;;;;;;5089466;28;20180;-80
2021/09/04 04:53:12;;;;;;;34.13;18.20;;;13.10;99.90;;;;;;5089557;28;20659;-80
2021/09/04 04:55:38;;;;;;;29.53;18.63;;;13.10;99.90;;;;;;5106669;28;20261;-81
2021/09/04 04:58:03;;;;;;;29.87;17.80;;;13.10;99.90;;;;;;5089938;28;20248;-80
2021/09/04 05:00:29;;;;;;;32.47;18.53;;;13.10;99.90;;;;;;5089463;28;20185;-80
2021/09/04 05:02:55;;;;;;;30.77;17.23;;;13.20;99.90;;;;;;5106245;28;20169;-80
2021/09/04 05:05:20;;;;;;;27.20;16.10;;;13.30;99.90;;;;;;5106524;28;20261;-81
2021/09/04 05:07:46;;;;;;;24.37;16.40;;;13.30;99.90;;;;;;5106469;28;20213;-80
2021/09/04 05:10:11;;;;;;;24.43;15.03;;;13.20;99.90;;;;;;5072722;28;20314;-81
2021/09/04 05:12:37;;;;;;;26.10;15.20;;;13.30;99.90;;;;;;5106433;28;20201;-81
2021/09/04 05:15:03;;;;;;;25.07;15.23;;;13.20;99.90;;;;;;5089734;28;20258;-79
2021/09/04 05:17:29;;;;;;;28.03;15.73;;;13.20;99.90;;;;;;5106451;28;20181;-80
2021/09/04 05:19:54;;;;;;;23.77;13.97;;;13.20;99.90;;;;;;5089048;28;20176;-79
2021/09/04 05:22:20;;;;;;;28.00;16.13;;;13.10;99.90;;;;;;5089397;28;20177;-80
2021/09/04 05:24:46;;;;;;;23.30;15.00;;;13.10;99.90;;;;;;5106375;28;20201;-81
2021/09/04 05:27:11;;;;;;;29.23;16.10;;;13.10;99.90;;;;;;5106192;28;20707;-80
2021/09/04 05:29:37;;;;;;;24.93;15.53;;;13.10;99.90;;;;;;5088476;28;20177;-82
2021/09/04 05:32:02;;;;;;;27.00;15.57;;;13.20;99.90;;;;;;5087967;28;20173;-79
2021/09/04 05:34:28;;;;;;;29.13;15.77;;;13.20;99.90;;;;;;5088595;28;20307;-81
2021/09/04 05:36:53;;;;;;;24.53;15.20;;;13.20;99.90;;;;;;5088966;28;20172;-81
2021/09/04 05:39:19;;;;;;;24.57;14.80;;;13.20;99.90;;;;;;5105468;28;20696;-80
2021/09/04 05:41:44;;;;;;;28.37;15.87;;;13.30;99.90;;;;;;5089035;28;20562;-80
2021/09/04 05:44:10;;;;;;;25.10;15.27;;;13.30;99.90;;;;;;5088437;28;20547;-82
2021/09/04 05:46:36;;;;;;;24.20;14.37;;;13.30;99.90;;;;;;5080385;28;20555;-81
2021/09/04 05:49:01;;;;;;;25.97;14.53;;;13.30;99.90;;;;;;5058302;28;20579;-80
2021/09/04 05:51:27;;;;;;;26.10;15.10;;;13.30;99.90;;;;;;5075392;28;20212;-80
2021/09/04 05:53:52;;;;;;;24.77;14.97;;;13.30;99.90;;;;;;5075240;28;20182;-80
2021/09/04 05:56:18;;;;;;;24.43;15.23;;;13.40;99.90;;;;;;5075437;28;20238;-80
2021/09/04 05:58:43;;;;;;;29.17;15.57;;;13.40;99.90;;;;;;5092046;28;20177;-80
2021/09/04 06:01:09;;;;;;;23.63;15.00;;;13.40;99.90;;;;;;5075022;28;20186;-81
2021/09/04 06:03:34;;;;;;;27.87;16.07;;;13.50;99.90;;;;;;5075128;28;20645;-80
2021/09/04 06:06:00;;;;;;;26.00;15.97;;;13.40;99.90;;;;;;5075172;28;20582;-80
2021/09/04 06:08:25;;;;;;;27.17;16.43;;;13.40;99.90;;;;;;5092084;28;20204;-80
2021/09/04 06:10:51;;;;;;;27.77;15.73;;;13.50;99.90;;;;;;5074525;28;20185;-80
2021/09/04 06:13:17;;;;;;;29.43;17.03;;;13.40;99.90;;;;;;5091746;28;20182;-81
2021/09/04 06:15:43;;;;;;;27.43;16.80;;;13.40;99.90;;;;;;5074542;28;20213;-80
2021/09/04 06:18:09;;;;;;;29.83;17.17;;;13.40;99.90;;;;;;5091766;28;20178;-80
2021/09/04 06:20:35;;;;;;;30.60;17.87;;;13.40;99.90;;;;;;5091789;28;20170;-80
2021/09/04 06:23:00;;;;;;;28.87;17.70;;;13.40;99.90;;;;;;5091960;28;20178;-81
2021/09/04 06:25:26;;;;;;;28.37;18.03;;;13.50;99.90;;;;;;5074311;28;20673;-79
2021/09/04 06:27:51;;;;;;;33.13;19.20;;;13.50;99.90;;;;;;5057759;28;20182;-80
2021/09/04 06:30:17;;;;;;;34.27;18.10;;;13.50;99.90;;;;;;5074450;28;20182;-80
2021/09/04 06:32:43;;;;;;;34.27;18.67;;;13.50;99.90;;;;;;5074568;28;20193;-80
2021/09/04 06:35:09;;;;;;;29.47;18.23;;;13.50;99.90;;;;;;5091188;28;20209;-80
2021/09/04 06:37:34;;;;;;;30.53;17.73;;;13.50;99.90;;;;;;5074819;28;20185;-80
2021/09/04 06:40:00;;;;;;;30.47;19.40;;;13.50;99.90;;;;;;5091113;28;20178;-80
2021/09/04 06:42:25;;;;;;;29.50;18.83;;;13.60;99.90;;;;;;5091130;28;20181;-80
2021/09/04 06:44:51;;;;;;;33.20;18.90;;;13.60;99.90;;;;;;5073583;28;20210;-80
2021/09/04 06:47:16;;;;;;;29.97;17.57;;;13.60;99.90;;;;;;5060333;28;20264;-81
2021/09/04 06:49:42;;;;;;;28.30;18.33;;;13.60;99.90;;;;;;5048484;28;20174;-81
2021/09/04 06:52:08;;;;;;;29.93;18.17;;;13.60;99.90;;;;;;5051922;28;20206;-81
2021/09/04 06:54:33;;;;;;;31.83;18.73;;;13.70;99.90;;;;;;5077134;28;20255;-80
2021/09/04 06:57:00;;;;;;;32.70;18.77;;;13.70;99.90;;;;;;5050299;28;20222;-82
2021/09/04 06:59:25;;;;;;;33.67;19.80;;;13.70;99.90;;;;;;5071996;28;20208;-82
2021/09/04 07:01:52;;;;;;;33.53;19.93;;;13.80;99.90;;;;;;5084579;28;20180;-81
2021/09/04 07:04:17;;;;;;;33.63;20.77;;;13.80;99.90;;;;;;5081030;28;20585;-81
2021/09/04 07:06:43;;;;;;;38.17;21.13;;;13.90;99.90;;;;;;5058444;28;20189;-82
2021/09/04 07:09:09;;;;;;;32.37;20.33;;;13.90;99.90;;;;;;5040688;28;20185;-84
2021/09/04 07:11:34;;;;;;;31.80;20.90;;;13.90;99.90;;;;;;5049375;28;20272;-81
2021/09/04 07:14:00;;;;;;;30.80;20.70;;;13.90;99.90;;;;;;5067977;28;20205;-81
2021/09/04 07:16:25;;;;;;;33.07;21.70;;;13.90;99.90;;;;;;5060619;28;20174;-82
2021/09/04 07:18:51;;;;;;;32.17;21.47;;;14.00;99.90;;;;;;5043177;28;20227;-82
2021/09/04 07:21:16;;;;;;;33.63;21.50;;;14.00;99.90;;;;;;5047382;28;20230;-82
2021/09/04 07:23:42;;;;;;;32.17;20.80;;;14.00;99.90;;;;;;5078227;28;20173;-82
2021/09/04 07:26:07;;;;;;;34.73;21.60;;;14.10;99.90;;;;;;5074604;28;20190;-81
2021/09/04 07:28:33;;;;;;;32.57;21.83;;;14.10;99.90;;;;;;5108420;28;20182;-81
2021/09/04 07:31:00;;;;;;;33.20;21.03;;;14.10;99.90;;;;;;5115413;27;20220;-81
2021/09/04 07:33:28;;;;;;;32.93;20.77;;;14.20;99.90;;;;;;5076056;28;20181;-82
2021/09/04 07:35:54;;;;;;;30.97;20.80;;;14.20;99.90;;;;;;5058554;28;20220;-82
2021/09/04 07:38:20;;;;;;;30.40;21.10;;;14.20;99.90;;;;;;5093549;28;20235;-81
2021/09/04 07:40:45;;;;;;;34.47;21.90;;;14.20;99.90;;;;;;5075172;28;20174;-85
2021/09/04 07:43:11;;;;;;;31.07;20.73;;;14.20;99.90;;;;;;5091867;28;20178;-82
2021/09/04 07:45:37;;;;;;;31.17;20.53;;;14.20;99.90;;;;;;5075652;28;20282;-82
2021/09/04 07:48:03;;;;;;;29.10;20.73;;;14.30;99.90;;;;;;5093775;28;20656;-82
2021/09/04 07:50:28;;;;;;;30.47;19.77;;;14.30;99.90;;;;;;5076704;28;20184;-83
2021/09/04 07:52:54;;;;;;;32.83;20.87;;;14.30;99.90;;;;;;5092912;28;20692;-81
2021/09/04 07:55:20;;;;;;;32.87;20.33;;;14.30;99.90;;;;;;5076216;28;20616;-79
2021/09/04 07:57:46;;;;;;;31.17;19.70;;;14.40;99.90;;;;;;5074248;28;20173;-80
2021/09/04 08:00:12;;;;;;;28.57;18.97;;;14.40;99.90;;;;;;5077834;28;20560;-82
2021/09/04 08:02:37;;;;;;;29.37;19.37;;;14.40;99.90;;;;;;5078747;28;20182;-81
2021/09/04 08:05:03;;;;;;;28.83;18.93;;;14.40;99.90;;;;;;5077425;28;20423;-81
2021/09/04 08:07:29;;;;;;;26.90;18.83;;;14.40;99.90;;;;;;5077968;28;20185;-81
2021/09/04 08:09:54;;;;;;;30.07;19.70;;;14.40;99.90;;;;;;5077772;28;20184;-80
2021/09/04 08:12:20;;;;;;;30.93;18.37;;;14.40;99.90;;;;;;5075630;28;20181;-83
2021/09/04 08:14:46;;;;;;;30.57;19.23;;;14.50;99.90;;;;;;5090756;28;20197;-80
2021/09/04 08:17:11;;;;;;;26.27;18.07;;;14.50;99.90;;;;;;5091122;28;20166;-81
2021/09/04 08:19:37;;;;;;;32.00;18.80;;;14.60;99.90;;;;;;5089863;28;20176;-83
2021/09/04 08:22:02;;;;;;;26.67;18.50;;;14.70;99.90;;;;;;5089573;28;20178;-81
2021/09/04 08:24:29;;;;;;;28.77;18.70;;;14.70;99.90;;;;;;5073250;28;20212;-82
2021/09/04 08:26:54;;;;;;;26.13;17.70;;;14.80;99.90;;;;;;5057016;28;20193;-84
2021/09/04 08:29:20;;;;;;;28.30;18.93;;;14.80;99.90;;;;;;5063081;28;20178;-82
2021/09/04 08:31:45;;;;;;;29.30;18.37;;;14.90;99.90;;;;;;5072977;28;20192;-83
2021/09/04 08:34:13;;;;;;;26.83;18.87;;;14.90;99.90;;;;;;5090786;28;20244;-82
2021/09/04 08:36:38;;;;;;;30.37;18.70;;;14.90;99.90;;;;;;5073981;28;20522;-82
2021/09/04 08:40:20;;;;;;;25.63;17.83;;;14.80;99.90;;;;;;5071198;28;20529;-81
2021/09/04 08:42:45;;;;;;;26.23;16.77;;;14.90;99.90;;;;;;5051483;28;20224;-80
2021/09/04 08:45:11;;;;;;;28.23;18.30;;;14.90;99.90;;;;;;5038059;28;20198;-83
2021/09/04 08:47:36;;;;;;;24.43;16.70;;;14.90;99.90;;;;;;5031315;28;20185;-83
2021/09/04 08:50:02;;;;;;;27.77;18.20;;;15.00;99.90;;;;;;5050591;28;20649;-85
2021/09/04 08:52:28;;;;;;;27.37;18.37;;;15.10;99.90;;;;;;5071143;28;20220;-85
2021/09/04 08:54:54;;;;;;;24.87;17.37;;;15.10;99.90;;;;;;5054343;28;20212;-86
2021/09/04 08:57:19;;;;;;;29.20;18.03;;;15.20;99.90;;;;;;5055919;28;20190;-81
2021/09/04 08:59:50;;;;;;;24.30;17.50;;;15.20;99.90;;;;;;5056295;28;20209;-80
2021/09/04 09:02:15;;;;;;;24.10;16.80;;;15.30;99.90;;;;;;5072872;28;20170;-85
2021/09/04 09:04:41;;;;;;;26.57;17.37;;;15.40;99.90;;;;;;5072598;28;20201;-81
2021/09/04 09:07:07;;;;;;;25.43;16.63;;;15.40;99.90;;;;;;5072808;28;20249;-81
2021/09/04 09:09:33;;;;;;;25.33;17.03;;;15.40;99.90;;;;;;5072725;28;20202;-81
2021/09/04 09:11:59;;;;;;;25.20;17.43;;;15.40;99.90;;;;;;5072143;28;20187;-81
2021/09/04 09:14:25;;;;;;;24.23;17.03;;;15.40;99.90;;;;;;5054965;28;20225;-81
2021/09/04 09:17:00;;;;;;;22.80;16.57;;;15.50;99.90;;;;;;5055716;28;20182;-81
2021/09/04 09:19:37;;;;;;;26.33;17.07;;;15.60;99.90;;;;;;5056424;28;20212;-82
2021/09/04 09:22:14;;;;;;;27.73;16.60;;;15.60;99.90;;;;;;5056589;28;20225;-81
2021/09/04 09:24:40;;;;;;;23.97;16.47;;;15.60;99.90;;;;;;5057609;28;20199;-81
2021/09/04 09:27:05;;;;;;;25.57;16.40;;;15.60;99.90;;;;;;5075407;28;20726;-80
2021/09/04 09:29:32;;;;;;;24.27;16.33;;;15.70;99.90;;;;;;5059914;28;20186;-81
2021/09/04 09:32:11;;;;;;;23.67;16.93;;;15.80;99.90;;;;;;5061913;28;20197;-81
2021/09/04 09:34:38;;;;;;;22.53;15.27;;;15.80;99.90;;;;;;5059823;28;20221;-80
2021/09/04 09:37:04;;;;;;;23.90;16.63;;;15.90;99.90;;;;;;5074212;28;20208;-82
2021/09/04 09:39:34;;;;;;;24.70;16.23;;;15.80;99.90;;;;;;5062179;28;20209;-82
2021/09/04 09:42:01;;;;;;;24.43;15.53;;;15.70;99.90;;;;;;5077712;28;20170;-81
2021/09/04 09:44:28;;;;;;;22.97;16.43;;;15.80;99.90;;;;;;5058173;28;20186;-82
2021/09/04 09:47:10;;;;;;;20.80;15.00;;;15.90;99.90;;;;;;5059363;28;20174;-81
2021/09/04 09:49:36;;;;;;;21.33;15.33;;;16.10;99.90;;;;;;5067227;28;20261;-82
2021/09/04 09:52:07;;;;;;;22.80;14.63;;;16.10;99.90;;;;;;5033655;28;20175;-81
2021/09/04 09:54:33;;;;;;;21.80;15.07;;;16.20;99.90;;;;;;5033984;28;20209;-80
2021/09/04 09:57:08;;;;;;;23.10;14.93;;;16.20;99.90;;;;;;5032692;28;20175;-81
2021/09/04 09:59:33;;;;;;;20.67;14.47;;;16.20;99.90;;;;;;5023423;28;20212;-81
2021/09/04 10:02:04;;;;;;;22.27;15.03;;;16.30;99.90;;;;;;5027390;28;20708;-82
2021/09/04 10:04:32;;;;;;;20.97;14.37;;;16.20;99.90;;;;;;5028545;28;20225;-81
2021/09/04 10:06:58;;;;;;;20.60;14.07;;;16.30;99.90;;;;;;5027495;28;20171;-82
2021/09/04 10:09:24;;;;;;;20.67;14.50;;;16.40;99.90;;;;;;5027471;28;20189;-82
2021/09/04 10:11:51;;;;;;;21.13;13.53;;;16.50;99.90;;;;;;5028057;28;20260;-81
2021/09/04 10:14:17;;;;;;;16.87;12.17;;;16.50;99.90;;;;;;5026667;28;20226;-82
2021/09/04 10:16:42;;;;;;;19.87;13.10;;;16.50;99.90;;;;;;5026808;28;20175;-82
2021/09/04 10:19:08;;;;;;;22.33;13.17;;;16.60;99.90;;;;;;5026504;28;20209;-82
2021/09/04 10:21:38;;;;;;;21.87;13.60;;;16.70;99.90;;;;;;5028518;28;20186;-80
2021/09/04 10:24:06;;;;;;;16.90;12.77;;;16.80;99.90;;;;;;5028894;28;20197;-83
2021/09/04 10:26:41;;;;;;;16.70;11.93;;;16.90;99.90;;;;;;5027848;28;20559;-82
2021/09/04 10:29:14;;;;;;;15.20;11.90;;;16.90;99.90;;;;;;5028513;28;20186;-82
2021/09/04 10:31:44;;;;;;;18.67;12.37;;;17.10;99.90;;;;;;5025498;28;20181;-83
2021/09/04 10:34:13;;;;;;;18.97;12.30;;;17.20;99.90;;;;;;5025708;28;20290;-82
2021/09/04 10:37:11;;;;;;;18.13;13.23;;;17.30;99.90;;;;;;5026363;28;20183;-82
2021/09/04 10:39:58;;;;;;;21.23;12.40;;;17.40;99.90;;;;;;5042523;28;20211;-82
2021/09/04 10:42:35;;;;;;;17.33;11.97;;;17.40;99.90;;;;;;5042243;28;20259;-82
2021/09/04 10:45:11;;;;;;;17.57;11.60;;;17.40;99.90;;;;;;5024166;28;20195;-82
2021/09/04 10:47:50;;;;;;;17.53;11.20;;;17.50;99.90;;;;;;5039305;28;20262;-82
2021/09/04 10:50:23;;;;;;;18.17;11.43;;;17.50;99.90;;;;;;5023701;28;20186;-82
2021/09/04 10:53:04;;;;;;;18.87;12.03;;;17.50;99.90;;;;;;5029524;28;20194;-82
2021/09/04 10:55:40;;;;;;;16.70;11.27;;;17.50;99.90;;;;;;5006494;28;20702;-81
2021/09/04 10:58:10;;;;;;;15.87;10.50;;;17.50;99.90;;;;;;5006179;28;20175;-82
2021/09/04 11:00:43;;;;;;;15.87;10.90;;;17.60;99.90;;;;;;5005294;28;20191;-82
2021/09/04 11:03:15;;;;;;;16.57;11.77;;;17.60;99.90;;;;;;5011059;28;20248;-81
2021/09/04 11:05:45;;;;;;;16.93;11.63;;;17.80;99.90;;;;;;5016787;28;20198;-82
2021/09/04 11:08:11;;;;;;;18.43;11.47;;;17.80;99.90;;;;;;5032354;28;20183;-82
2021/09/04 11:10:40;;;;;;;15.93;11.03;;;17.90;99.90;;;;;;5033430;28;20736;-82
2021/09/04 11:13:12;;;;;;;15.53;10.97;;;17.90;99.90;;;;;;5016100;28;20171;-82
2021/09/04 11:15:38;;;;;;;15.70;11.00;;;17.90;99.90;;;;;;5033724;28;20574;-82
2021/09/04 11:18:04;;;;;;;19.23;11.13;;;18.10;99.90;;;;;;5036351;28;20191;-83
2021/09/04 11:20:30;;;;;;;15.93;10.67;;;18.20;99.90;;;;;;5029920;28;20206;-82
2021/09/04 11:22:56;;;;;;;14.90;10.80;;;18.20;99.90;;;;;;5010993;28;20271;-82
2021/09/04 11:25:21;;;;;;;15.60;11.00;;;18.30;99.90;;;;;;5015441;28;20210;-82
2021/09/04 11:27:47;;;;;;;15.10;10.97;;;18.50;99.90;;;;;;5018122;28;20206;-82
2021/09/04 11:30:20;;;;;;;17.20;11.20;;;18.70;99.90;;;;;;5043526;28;20179;-81
2021/09/04 11:32:46;;;;;;;14.83;10.73;;;18.80;99.90;;;;;;5042284;28;20179;-79
2021/09/04 11:35:11;;;;;;;14.87;10.73;;;19.00;99.90;;;;;;5039076;28;20321;-83
2021/09/04 11:37:41;;;;;;;14.17;11.57;;;19.10;99.90;;;;;;5038413;28;20202;-81
2021/09/04 11:40:17;;;;;;;14.30;10.97;;;19.10;99.90;;;;;;5021914;28;20207;-82
2021/09/04 11:42:47;;;;;;;14.97;10.20;;;19.10;99.90;;;;;;5044803;28;20634;-83
2021/09/04 11:45:15;;;;;;;14.90;10.33;;;19.10;99.90;;;;;;5022863;28;20559;-83
2021/09/04 11:47:44;;;;;;;15.63;10.37;;;19.20;99.90;;;;;;5038235;28;20234;-83
2021/09/04 11:50:10;;;;;;;15.00;10.33;;;19.30;99.90;;;;;;5038244;28;20186;-84
2021/09/04 11:52:38;;;;;;;16.00;10.73;;;19.30;99.90;;;;;;5038297;28;20202;-84
2021/09/04 11:55:12;;;;;;;15.87;9.90;;;19.30;99.90;;;;;;5038078;28;20661;-83
2021/09/04 11:57:39;;;;;;;15.87;10.77;;;19.30;99.90;;;;;;5020890;28;20175;-83
2021/09/04 12:00:07;;;;;;;12.47;9.53;;;19.40;99.90;;;;;;5019815;28;20207;-84
2021/09/04 12:02:33;;;;;;;14.27;10.03;;;19.40;99.90;;;;;;5015939;28;20176;-84
2021/09/04 12:05:02;;;;;;;15.57;10.80;;;19.50;99.90;;;;;;5001541;28;20201;-83
2021/09/04 12:07:28;;;;;;;15.83;10.23;;;19.70;99.90;;;;;;5037564;28;20171;-84
2021/09/04 12:09:54;;;;;;;13.37;9.60;;;19.70;99.90;;;;;;5036607;28;20175;-83
2021/09/04 12:12:19;;;;;;;14.43;9.73;;;19.70;99.90;;;;;;5037870;28;20274;-83
2021/09/04 12:14:45;;;;;;;14.20;9.63;;;19.90;99.90;;;;;;5035731;28;20226;-83
2021/09/04 12:17:16;;;;;;;13.17;10.03;;;20.00;99.90;;;;;;5021233;28;20218;-84
2021/09/04 12:19:43;;;;;;;14.53;10.00;;;20.10;99.90;;;;;;5019651;28;20297;-84
2021/09/04 12:22:08;;;;;;;12.93;10.20;;;20.00;99.90;;;;;;5036304;28;20179;-83
2021/09/04 12:24:34;;;;;;;15.00;10.77;;;20.00;99.90;;;;;;5035517;28;20195;-83
2021/09/04 12:26:59;;;;;;;13.97;10.13;;;20.00;99.90;;;;;;5035970;28;20190;-83