Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:02:25;;;;;;;46.65;22.92;;;11.40;99.90;;;10.18;100.00;101307.94;5009190;28;20033;-72
2023/06/09 00:04:51;;;;;;;32.08;17.98;;;11.40;99.90;;;10.21;100.00;101307.81;5004949;28;20104;-72
2023/06/09 00:07:17;;;;;;;33.70;17.23;;;11.40;99.90;;;10.21;100.00;101310.44;5009414;28;20026;-72
2023/06/09 00:09:43;;;;;;;;;;;11.40;99.90;;;10.15;100.00;101315.97;5013075;28;20500;-71
2023/06/09 00:12:10;;;;;;;30.33;16.10;;;11.30;99.90;;;10.10;100.00;101304.72;5005862;28;19920;-71
2023/06/09 00:14:36;;;;;;;80.40;26.35;;;11.30;99.90;;;10.13;100.00;101314.28;4996496;28;20070;-71
2023/06/09 00:17:02;;;;;;;43.00;21.77;;;11.30;99.90;;;10.17;100.00;101314.13;5001558;28;20029;-72
2023/06/09 00:19:29;;;;;;;43.30;22.60;;;11.30;99.90;;;10.22;100.00;101308.69;4994214;28;20128;-71
2023/06/09 00:21:55;;;;;;;301.48;31.27;;;11.40;99.90;;;10.28;100.00;101313.75;5006315;28;20036;-71
2023/06/09 00:24:22;;;;;;;25.70;15.07;;;11.40;99.90;;;10.28;100.00;101319.00;5006444;28;20022;-72
2023/06/09 00:26:50;;;;;;;29.77;17.30;;;11.40;99.90;;;10.27;100.00;101323.41;5008254;28;20042;-71
2023/06/09 00:29:19;;;;;;;40.83;20.25;;;11.40;99.90;;;10.25;100.00;101319.09;4995342;28;20033;-71
2023/06/09 00:31:45;;;;;;;33.38;15.93;;;11.40;99.90;;;10.23;100.00;101315.66;5014198;28;20637;-71
2023/06/09 00:34:11;;;;;;;204.25;24.77;;;11.30;99.90;;;10.17;100.00;101315.88;4998830;28;20033;-72
2023/06/09 00:36:37;;;;;;;259.60;18.98;;;11.30;99.90;;;10.05;100.00;101317.19;5012785;28;20026;-71
2023/06/09 00:39:04;;;;;;;469.50;19.70;;;11.20;99.90;;;9.93;99.97;101317.59;5002579;28;20053;-71
2023/06/09 00:41:34;;;;;;;21.00;13.45;;;11.00;99.90;;;9.74;97.52;101313.00;5013984;28;20040;-71
2023/06/09 00:44:00;;;;;;;19.02;13.27;;;10.90;99.90;;;9.55;94.99;101318.00;5006273;28;20096;-72
2023/06/09 00:46:26;;;;;;;22.08;14.70;;;10.80;99.90;;;9.44;93.19;101322.75;5014242;28;20034;-72
2023/06/09 00:48:52;;;;;;;19.23;13.77;;;10.60;99.90;;;9.31;91.95;101318.75;5011419;28;20038;-72
2023/06/09 00:51:17;;;;;;;42.67;18.70;;;10.50;99.90;;;9.20;90.48;101335.75;5010851;28;20122;-71
2023/06/09 00:53:43;;;;;;;41.78;17.42;;;10.50;99.90;;;9.14;92.55;101333.31;5013162;28;20042;-71
2023/06/09 00:56:09;;;;;;;80.88;18.42;;;10.40;99.90;;;9.19;95.12;101341.06;4995284;28;20065;-71
2023/06/09 00:58:35;;;;;;;398.35;29.48;;;10.40;99.90;;;9.30;98.15;101332.84;5014900;28;20116;-71
2023/06/09 01:01:02;;;;;;;277.52;27.75;;;10.50;99.90;;;9.37;99.57;101335.22;5012766;28;20795;-72
2023/06/09 01:03:28;;;;;;;304.52;25.58;;;10.50;99.90;;;9.25;99.87;101332.97;5008124;28;20044;-71
2023/06/09 01:06:43;;;;;;;588.80;31.75;;;10.40;99.90;;;8.99;96.64;101331.16;5014590;28;20123;-71
2023/06/09 01:09:28;;;;;;;31.25;19.00;;;10.20;99.90;;;8.76;94.58;101323.97;4999635;28;20033;-71
2023/06/09 01:12:22;;;;;;;24.73;14.32;;;10.00;99.90;;;8.65;93.22;101326.91;5012353;28;20042;-71
2023/06/09 01:15:11;;;;;;;19.80;12.98;;;9.90;99.90;;;8.60;93.44;101327.03;5010508;28;20577;-71
2023/06/09 01:17:39;;;;;;;14.05;10.88;;;9.80;99.90;;;8.57;93.45;101323.63;5009533;28;20041;-71
2023/06/09 01:20:07;;;;;;;12.90;10.35;;;9.80;99.90;;;8.57;93.55;101321.00;5020726;28;20036;-71
2023/06/09 01:23:04;;;;;;;16.42;12.40;;;9.80;99.90;;;8.59;93.12;101327.06;5001871;28;20128;-71
2023/06/09 01:25:41;;;;;;;22.63;13.85;;;9.80;99.90;;;8.55;93.66;101322.81;5012832;28;20455;-71
2023/06/09 01:28:20;;;;;;;327.38;30.33;;;9.70;99.90;;;8.43;93.09;101325.81;4996806;28;20069;-71
2023/06/09 01:30:48;;;;;;;46.00;27.15;;;9.60;99.90;;;8.33;92.30;101327.78;5010027;28;20077;-71
2023/06/09 01:33:25;;;;;;;43.13;24.80;;;9.60;99.90;;;8.26;91.10;101321.84;4996457;28;20034;-71
2023/06/09 01:35:53;;;;;;;94.05;32.13;;;9.50;99.90;;;8.19;91.30;101328.16;4994493;28;20111;-71
2023/06/09 01:38:22;;;;;;;426.23;27.52;;;9.40;99.90;;;8.12;90.96;101323.97;5008534;28;20634;-71
2023/06/09 01:40:49;;;;;;;332.88;27.98;;;9.30;99.90;;;7.90;89.62;101318.44;5011996;28;20120;-71
2023/06/09 01:43:15;;;;;;;151.90;26.30;;;9.10;99.90;;;7.70;89.00;101317.19;5011754;28;20045;-72
2023/06/09 01:45:40;;;;;;;445.75;33.08;;;9.00;99.90;;;7.59;89.46;101317.44;5011931;28;20030;-72
2023/06/09 01:48:31;;;;;;;226.10;19.98;;;8.90;99.90;;;7.58;90.45;101314.84;5010223;28;20056;-70
2023/06/09 01:51:33;;;;;;;669.08;18.88;;;8.90;99.90;;;7.62;92.54;101313.03;5025206;28;20054;-71
2023/06/09 01:54:12;;;;;;;197.65;14.48;;;8.90;99.90;;;7.67;94.93;101311.19;5012284;28;21479;-71
2023/06/09 01:56:57;;;;;;;138.00;17.30;;;8.90;99.90;;;7.73;96.49;101311.00;5011659;28;20120;-71
2023/06/09 01:59:30;;;;;;;393.60;19.50;;;8.90;99.90;;;7.74;97.47;101304.88;5007281;28;20529;-70
2023/06/09 02:01:58;;;;;;;281.52;17.60;;;9.00;99.90;;;7.79;98.81;101309.06;5010669;28;20060;-70
2023/06/09 02:04:26;;;;;;;593.50;31.85;;;9.00;99.90;;;7.79;99.80;101311.69;5009833;28;20123;-71
2023/06/09 02:06:52;;;;;;;313.80;26.67;;;9.00;99.90;;;7.78;100.00;101309.13;4993868;28;20050;-71
2023/06/09 02:09:20;;;;;;;319.40;27.95;;;9.00;99.90;;;7.71;100.00;101315.41;5012197;28;20494;-71
2023/06/09 02:11:51;;;;;;;378.08;23.25;;;9.00;99.90;;;7.73;100.00;101311.88;5006894;28;20124;-71
2023/06/09 02:14:17;;;;;;;653.75;28.33;;;9.00;99.90;;;7.77;100.00;101315.25;5005509;28;20035;-71
2023/06/09 02:16:44;;;;;;;1246.75;45.95;;;9.00;99.90;;;7.80;100.00;101307.34;5012040;28;20029;-71
2023/06/09 02:19:12;;;;;;;516.45;31.40;;;9.00;99.90;;;7.80;100.00;101310.81;5013910;28;20125;-71
2023/06/09 02:21:38;;;;;;;402.02;26.92;;;9.00;99.90;;;7.80;100.00;101307.34;5001713;28;21285;-71
2023/06/09 02:24:05;;;;;;;193.85;22.50;;;9.00;99.90;;;7.80;100.00;101307.34;5013370;28;20030;-71
2023/06/09 02:26:31;;;;;;;379.80;29.95;;;9.00;99.90;;;7.82;100.00;101316.03;5007793;28;20039;-71
2023/06/09 02:28:57;;;;;;;354.67;27.33;;;9.10;99.90;;;7.87;100.00;101319.38;5012703;28;20060;-70
2023/06/09 02:31:23;;;;;;;560.13;31.15;;;9.10;99.90;;;7.84;100.00;101315.97;5009450;28;20045;-71
2023/06/09 02:33:49;;;;;;;633.80;32.53;;;9.10;99.90;;;7.87;100.00;101323.78;5010235;28;20044;-70
2023/06/09 02:36:15;;;;;;;440.13;27.35;;;9.10;99.90;;;7.92;100.00;101316.63;5005966;28;20044;-71
2023/06/09 02:38:41;;;;;;;512.45;31.67;;;9.20;99.90;;;8.00;100.00;101328.63;4992942;28;20057;-71
2023/06/09 02:41:07;;;;;;;379.10;26.15;;;9.20;99.90;;;8.05;100.00;101323.28;5002560;28;20033;-71
2023/06/09 02:43:33;;;;;;;507.27;23.67;;;9.20;99.90;;;8.08;100.00;101323.19;5010327;28;20041;-71
2023/06/09 02:45:59;;;;;;;416.55;22.42;;;9.30;99.90;;;8.11;100.00;101327.50;5008502;28;20535;-70
2023/06/09 02:48:25;;;;;;;667.35;28.02;;;9.30;99.90;;;8.10;100.00;101324.03;5002164;28;20057;-70
2023/06/09 02:50:50;;;;;;;770.83;33.13;;;9.30;99.90;;;8.09;100.00;101324.06;4992371;28;20112;-70
2023/06/09 02:53:17;;;;;;;525.08;26.55;;;9.30;99.90;;;8.11;100.00;101322.25;5013391;28;20044;-70
2023/06/09 02:55:44;;;;;;;288.17;23.85;;;9.30;99.90;;;8.13;100.00;101328.31;5007425;28;20411;-71
2023/06/09 02:58:14;;;;;;;608.17;30.55;;;9.30;99.90;;;8.15;100.00;101324.75;5009541;28;20033;-70
2023/06/09 03:00:44;;;;;;;88.38;19.10;;;9.30;99.90;;;8.21;100.00;101327.22;5000848;28;20122;-71
2023/06/09 03:03:12;;;;;;;146.73;18.35;;;9.40;99.90;;;8.27;100.00;101335.81;5012032;28;20049;-70
2023/06/09 03:05:40;;;;;;;342.58;24.75;;;9.40;99.90;;;8.33;100.00;101336.50;4991961;28;20073;-71
2023/06/09 03:08:09;;;;;;;118.15;19.25;;;9.40;99.90;;;8.35;100.00;101334.69;5006649;28;20044;-70
2023/06/09 03:10:35;;;;;;;258.48;23.63;;;9.50;99.90;;;8.35;100.00;101345.19;5006921;28;20041;-70
2023/06/09 03:13:01;;;;;;;270.20;27.33;;;9.40;99.90;;;8.37;100.00;101350.41;5006842;28;20565;-71
2023/06/09 03:15:28;;;;;;;597.35;34.67;;;9.50;99.90;;;8.39;100.00;101349.44;5007678;28;20045;-70
2023/06/09 03:17:54;;;;;;;711.72;43.63;;;9.50;99.90;;;8.38;100.00;101352.13;5011742;28;20033;-71
2023/06/09 03:20:20;;;;;;;699.15;38.92;;;9.50;99.90;;;8.37;100.00;101351.25;4993208;28;20441;-71
2023/06/09 03:22:47;;;;;;;496.60;33.13;;;9.50;99.90;;;8.47;100.00;101359.78;5008025;28;20034;-70
2023/06/09 03:25:13;;;;;;;569.67;36.28;;;9.50;99.90;;;8.53;100.00;101364.00;5006209;28;20100;-70
2023/06/09 03:27:38;;;;;;;479.15;35.28;;;9.60;99.90;;;8.57;100.00;101363.88;5008182;28;20442;-71
2023/06/09 03:30:05;;;;;;;449.52;33.97;;;9.60;99.90;;;8.59;99.97;101359.41;5011311;28;20090;-70
2023/06/09 03:32:32;;;;;;;510.10;39.00;;;9.70;99.90;;;8.64;99.77;101356.69;4992339;28;20025;-70
2023/06/09 03:34:57;;;;;;;692.70;44.75;;;9.70;99.90;;;8.69;98.75;101360.03;5008095;28;20029;-71
2023/06/09 03:37:23;;;;;;;498.55;35.05;;;9.80;99.90;;;8.88;98.39;101363.00;5007773;28;20086;-71
2023/06/09 03:39:49;;;;;;;563.35;40.22;;;10.10;99.90;;;9.22;97.75;101367.22;4997812;28;20084;-70
2023/06/09 03:42:15;;;;;;;588.03;33.80;;;10.70;99.90;;;9.88;96.59;101380.03;5011978;28;20033;-69
2023/06/09 03:44:40;;;;;;;469.92;27.65;;;11.40;99.90;;;10.72;95.22;101379.75;5009019;28;20021;-69
2023/06/09 03:47:09;;;;;;;354.45;25.58;;;12.30;99.90;;;11.70;92.11;101388.25;5009180;28;20033;-69
2023/06/09 03:49:35;;;;;;;442.20;27.73;;;13.10;99.90;;;12.61;87.67;101395.91;5005729;28;20042;-70
2023/06/09 03:52:01;;;;;;;474.95;27.30;;;13.90;99.90;;;13.58;83.41;101396.69;5009636;28;20048;-70
2023/06/09 03:54:27;;;;;;;174.85;18.50;;;15.00;99.90;;;14.68;78.65;101394.72;5010021;28;20046;-70
2023/06/09 03:56:54;;;;;;;213.27;17.05;;;16.00;99.90;;;15.82;74.61;101401.72;4986149;28;20043;-69
2023/06/09 03:59:20;;;;;;;69.00;13.77;;;17.10;99.90;;;17.02;71.15;101406.03;5013727;28;22338;-69
2023/06/09 04:01:46;;;;;;;24.55;12.27;;;18.30;99.90;;;18.31;67.13;101410.03;5007183;28;20641;-69
2023/06/09 04:04:12;;;;;;;;;;;18.30;99.90;;;19.65;64.67;101415.66;5012918;28;20025;-69
2023/06/09 04:06:38;;;;;;;18.53;12.67;;;20.40;99.90;;;20.65;60.53;101408.09;5011415;28;20364;-69
2023/06/09 04:09:04;;;;;;;19.42;12.63;;;21.10;99.90;;;21.13;58.22;101417.72;5008972;28;20036;-70
2023/06/09 04:11:32;;;;;;;20.83;13.05;;;21.50;99.90;;;21.50;57.08;101415.59;5006013;28;20038;-69
2023/06/09 04:13:58;;;;;;;16.70;11.20;;;21.90;99.90;;;21.84;56.52;101418.19;4991458;28;20041;-69
2023/06/09 04:16:23;;;;;;;20.25;12.25;;;22.50;99.90;;;22.81;54.92;101417.16;5001534;28;20620;-69
2023/06/09 04:18:49;;;;;;;;;;;22.60;99.90;;;23.87;53.48;101430.06;5010254;28;20434;-69
2023/06/09 04:21:15;;;;;;;31.90;12.73;;;23.60;99.90;;;23.95;52.57;101430.19;5008453;28;19929;-69
2023/06/09 04:23:42;;;;;;;36.75;10.63;;;23.50;99.90;;;23.50;52.65;101427.16;5006343;28;20033;-70
2023/06/09 04:26:08;;;;;;;35.92;14.32;;;23.50;99.90;;;23.49;53.03;101423.59;5004641;28;20046;-69
2023/06/09 04:28:34;;;;;;;;;;;23.40;99.90;;;24.14;52.71;101447.31;5009890;28;20106;-70
2023/06/09 04:31:01;;;;;;;206.73;14.55;;;23.80;99.90;;;24.10;52.38;101438.69;5031835;28;19913;-70
2023/06/09 04:33:29;;;;;;;190.43;10.48;;;23.80;99.90;;;23.99;52.04;101444.19;5010081;28;20042;-69
2023/06/09 04:35:55;;;;;;;189.65;10.55;;;23.70;99.90;;;24.13;51.80;101453.69;5008207;28;20038;-70
2023/06/09 04:38:23;;;;;;;;;;;23.70;99.90;;;24.69;51.69;101461.00;5008057;28;20163;-69
2023/06/09 04:40:49;;;;;;;113.65;6.85;;;24.20;99.20;;;24.94;50.59;101462.19;5002228;28;19913;-69
2023/06/09 04:43:16;;;;;;;41.53;5.85;;;24.60;99.70;;;25.60;50.20;101467.59;5008353;28;20030;-70
2023/06/09 04:45:43;;;;;;;48.15;5.70;;;25.30;99.50;;;26.90;48.00;101477.81;5012138;28;20037;-70
2023/06/09 04:48:09;;;;;;;61.47;5.78;;;26.10;98.00;;;27.79;46.42;101481.91;5007936;28;20096;-69
2023/06/09 04:50:35;;;;;;;;;;;26.10;98.00;;;28.52;45.70;101496.56;5008700;28;20143;-70
2023/06/09 04:53:07;;;;;;;71.13;5.93;;;27.10;97.00;;;29.04;44.51;101496.94;5006086;28;20011;-70
2023/06/09 04:55:35;;;;;;;56.38;5.32;;;27.90;96.50;;;30.29;42.91;101511.63;5009025;28;20436;-70
2023/06/09 04:58:00;;;;;;;17.38;5.43;;;28.90;95.80;;;31.29;41.47;101514.00;5015464;28;20037;-69
2023/06/09 05:00:29;;;;;;;39.10;5.60;;;29.50;94.70;;;31.33;41.21;101504.41;4996801;28;20033;-69
2023/06/09 05:02:59;;;;;;;47.17;8.82;;;29.60;94.20;;;30.99;41.51;101508.56;4992754;28;20254;-69
2023/06/09 05:05:25;;;;;;;34.22;7.78;;;29.50;93.90;;;30.51;42.34;101499.03;5003716;28;20045;-70
2023/06/09 05:07:51;;;;;;;70.65;8.20;;;29.10;94.20;;;29.57;43.92;101493.72;5030669;28;20041;-69
2023/06/09 05:10:17;;;;;;;119.25;11.20;;;28.20;94.20;;;27.59;47.23;101475.94;5012993;28;20449;-70
2023/06/09 05:12:43;;;;;;;151.90;11.63;;;27.50;96.00;;;26.65;49.63;101469.56;4991048;28;20073;-70
2023/06/09 05:15:10;;;;;;;28.75;10.27;;;26.80;97.00;;;26.48;50.25;101465.00;5011177;28;20689;-69
2023/06/09 05:17:41;;;;;;;68.22;10.52;;;26.50;98.60;;;26.94;50.55;101471.94;5024163;28;20036;-69
2023/06/09 05:20:11;;;;;;;41.75;8.90;;;26.50;99.20;;;28.13;49.25;101492.63;5010572;28;20099;-69
2023/06/09 05:22:37;;;;;;;84.68;8.73;;;27.00;99.10;;;28.71;47.83;101496.19;5033921;28;20052;-69
2023/06/09 05:25:05;;;;;;;38.75;7.95;;;27.60;99.00;;;30.13;45.88;101512.53;5011461;28;20036;-70
2023/06/09 05:27:32;;;;;;;24.38;8.25;;;27.90;97.60;;;28.97;47.38;101489.69;5011450;28;20029;-70
2023/06/09 05:30:00;;;;;;;33.17;8.55;;;28.40;97.90;;;30.84;44.81;101510.41;5034619;28;20040;-69
2023/06/09 05:32:25;;;;;;;27.23;9.80;;;29.30;96.70;;;32.66;41.83;101515.91;5003738;28;20030;-70
2023/06/09 05:34:52;;;;;;;18.58;10.70;;;30.40;96.20;;;34.14;39.81;101530.06;5011001;28;20105;-70
2023/06/09 05:37:18;;;;;;;12.40;8.43;;;31.40;94.80;;;34.93;38.57;101531.13;5020205;28;20112;-70
2023/06/09 05:39:44;;;;;;;10.73;9.20;;;32.40;93.40;;;35.69;37.47;101530.47;5014153;28;20183;-71
2023/06/09 05:42:10;;;;;;;13.60;10.32;;;33.00;91.50;;;36.12;36.26;101528.94;5009899;28;20040;-70
2023/06/09 05:44:37;;;;;;;16.58;11.05;;;33.10;92.20;;;35.85;36.77;101539.22;4991434;28;20490;-70
2023/06/09 05:47:03;;;;;;;15.73;11.90;;;33.80;90.40;;;36.34;36.05;101543.97;5009427;28;20038;-70
2023/06/09 05:49:29;;;;;;;18.73;11.88;;;34.20;89.40;;;36.61;35.85;101556.63;5000272;28;20029;-70
2023/06/09 05:51:55;;;;;;;22.50;16.23;;;34.30;86.10;;;36.22;35.34;101554.00;5012506;28;20053;-70
2023/06/09 05:54:21;;;;;;;23.60;15.27;;;34.50;87.00;;;36.74;34.78;101562.88;5013878;28;20030;-70
2023/06/09 05:56:51;;;;;;;28.92;20.67;;;34.80;85.60;;;36.88;34.14;101574.53;5008360;28;20045;-70
2023/06/09 05:59:20;;;;;;;25.88;19.33;;;34.80;83.90;;;36.69;34.23;101573.66;5008498;28;20545;-70
2023/06/09 06:01:47;;;;;;;27.45;21.48;;;34.60;81.50;;;35.76;34.67;101565.19;5010259;28;20049;-70
2023/06/09 06:04:13;;;;;;;25.48;21.20;;;34.80;83.00;;;36.72;33.70;101575.97;5013534;28;20501;-71
2023/06/09 06:06:39;;;;;;;27.73;23.83;;;34.90;82.70;;;36.56;33.63;101581.97;5011021;28;20049;-70
2023/06/09 06:09:04;;;;;;;30.77;19.55;;;35.30;80.90;;;36.81;33.21;101594.88;4994092;28;20461;-71
2023/06/09 06:11:31;;;;;;;19.67;13.80;;;35.30;80.60;;;36.49;33.71;101583.94;4999977;28;20183;-71
2023/06/09 06:13:57;;;;;;;21.60;17.05;;;34.60;78.70;;;34.92;35.39;101567.72;4990551;28;20042;-70
2023/06/09 06:16:22;;;;;;;23.27;19.48;;;34.80;79.80;;;36.15;33.68;101580.59;4995075;28;20033;-71
2023/06/09 06:18:48;;;;;;;29.27;24.50;;;34.90;77.80;;;35.97;33.57;101583.22;5011879;28;20045;-70
2023/06/09 06:21:14;;;;;;;25.95;21.15;;;34.60;78.60;;;35.31;33.96;101582.41;5001281;28;20030;-70
2023/06/09 06:23:40;;;;;;;21.73;17.75;;;34.00;78.10;;;34.13;34.79;101561.19;5009670;28;20500;-70
2023/06/09 06:26:06;;;;;;;24.83;15.05;;;33.00;78.80;;;32.86;36.46;101549.59;5002885;28;20611;-70
2023/06/09 06:28:32;;;;;;;25.58;22.55;;;33.10;80.50;;;33.81;35.63;101560.84;5010547;28;20050;-70
2023/06/09 06:30:57;;;;;;;21.60;15.70;;;33.80;78.60;;;34.64;34.09;101573.44;4993906;28;20701;-70
2023/06/09 06:33:23;;;;;;;28.60;22.40;;;33.70;78.70;;;34.45;34.71;101569.59;5010522;28;20044;-71
2023/06/09 06:35:50;;;;;;;26.10;20.83;;;34.00;76.90;;;34.74;33.88;101593.00;5011582;28;20061;-71
2023/06/09 06:38:16;;;;;;;26.30;20.70;;;34.10;79.00;;;33.77;35.07;101569.66;4991382;28;20409;-70
2023/06/09 06:40:42;;;;;;;25.67;22.08;;;33.80;77.30;;;34.76;33.76;101587.34;4993600;28;20038;-70
2023/06/09 06:43:08;;;;;;;22.73;14.27;;;33.20;76.10;;;33.20;35.22;101574.44;5010110;28;20033;-71
2023/06/09 06:45:34;;;;;;;20.13;13.30;;;32.70;74.90;;;32.06;35.79;101565.22;5009244;28;20061;-71
2023/06/09 06:48:00;;;;;;;20.27;11.18;;;33.00;77.60;;;33.73;34.15;101576.59;5008715;28;20030;-70
2023/06/09 06:50:27;;;;;;;21.10;12.82;;;33.20;75.50;;;33.49;34.16;101586.94;5007770;28;20525;-70
2023/06/09 06:52:53;;;;;;;19.30;11.65;;;32.90;76.50;;;32.84;35.14;101573.50;5010672;28;20034;-71
2023/06/09 06:55:19;;;;;;;15.85;11.88;;;33.10;75.80;;;33.67;33.36;101584.56;5008535;28;20549;-71
2023/06/09 06:57:45;;;;;;;16.67;11.20;;;33.20;75.90;;;33.29;34.67;101581.41;5012183;28;20136;-70
2023/06/09 07:00:13;;;;;;;17.42;11.77;;;33.30;76.30;;;33.38;34.42;101584.81;4993222;28;20517;-71
2023/06/09 07:02:49;;;;;;;20.25;13.18;;;32.70;74.80;;;32.13;34.75;101572.63;4990521;28;20129;-70
2023/06/09 07:05:15;;;;;;;15.07;11.43;;;32.40;73.40;;;31.94;34.91;101571.34;5016007;28;20431;-71
2023/06/09 07:07:43;;;;;;;12.45;9.80;;;32.30;76.20;;;31.85;35.68;101565.16;5008956;28;20042;-71
2023/06/09 07:10:10;;;;;;;14.52;11.63;;;32.60;76.30;;;32.58;34.84;101578.75;5009631;28;20053;-71
2023/06/09 07:12:36;;;;;;;17.83;11.43;;;32.80;76.70;;;33.03;34.28;101591.06;5009867;28;20109;-71
2023/06/09 07:15:03;;;;;;;19.80;10.85;;;32.70;76.00;;;32.53;34.71;101586.66;4991797;28;20032;-71
2023/06/09 07:17:30;;;;;;;18.10;12.73;;;32.90;75.50;;;32.87;33.99;101578.59;5011689;28;20111;-71
2023/06/09 07:19:56;;;;;;;16.38;11.15;;;33.00;75.10;;;32.75;34.51;101582.06;5010276;28;20758;-72
2023/06/09 07:22:22;;;;;;;15.75;12.23;;;33.10;75.10;;;32.79;34.19;101581.44;5009239;28;20055;-71
2023/06/09 07:24:48;;;;;;;19.52;12.25;;;32.70;75.60;;;32.16;35.08;101567.66;4999902;28;20048;-71
2023/06/09 07:27:14;;;;;;;18.75;12.32;;;32.60;77.10;;;32.08;35.53;101549.53;5031024;28;20129;-71
2023/06/09 07:29:42;;;;;;;21.25;12.95;;;32.80;75.20;;;32.95;33.94;101574.84;5011487;28;20445;-71
2023/06/09 07:32:09;;;;;;;19.42;11.75;;;32.50;75.00;;;31.83;35.61;101554.47;5010239;28;20128;-71
2023/06/09 07:34:37;;;;;;;15.20;10.48;;;32.70;76.80;;;32.88;34.90;101568.50;5011501;28;20068;-73
2023/06/09 07:37:04;;;;;;;17.40;11.75;;;32.30;71.60;;;31.24;34.64;101549.94;5008261;28;20040;-71
2023/06/09 07:39:30;;;;;;;12.80;9.95;;;32.00;71.00;;;31.58;33.58;101564.03;5008820;28;20030;-71
2023/06/09 07:41:56;;;;;;;12.32;9.00;;;32.10;70.00;;;31.96;32.56;101581.00;5020274;28;20509;-71
2023/06/09 07:44:22;;;;;;;11.45;9.48;;;32.20;70.90;;;32.02;32.65;101580.28;5009913;28;20044;-72
2023/06/09 07:46:49;;;;;;;13.23;11.52;;;32.30;71.30;;;32.39;32.16;101591.97;5031690;28;20452;-71
2023/06/09 07:49:16;;;;;;;13.77;10.77;;;32.00;70.70;;;31.56;33.04;101585.16;5007120;28;20462;-71
2023/06/09 07:51:43;;;;;;;14.43;11.82;;;31.40;73.70;;;30.40;35.09;101568.22;5000090;28;20587;-72
2023/06/09 07:54:09;;;;;;;16.08;10.18;;;31.20;74.90;;;30.96;35.18;101567.94;5010617;28;20091;-71
2023/06/09 07:56:36;;;;;;;13.82;9.93;;;31.40;75.70;;;31.66;34.82;101572.06;5011456;28;20041;-71
2023/06/09 07:59:02;;;;;;;13.48;10.90;;;31.30;73.30;;;30.96;34.52;101576.94;5015097;28;20041;-73
2023/06/09 08:01:32;;;;;;;15.40;10.15;;;31.00;72.80;;;30.29;34.75;101569.50;5009017;28;20030;-72
2023/06/09 08:04:01;;;;;;;12.45;9.75;;;30.60;74.30;;;30.43;35.26;101568.72;5009489;28;20103;-72
2023/06/09 08:06:33;;;;;;;12.95;9.52;;;30.20;76.00;;;29.81;36.63;101549.75;5004477;28;20030;-71
2023/06/09 08:08:59;;;;;;;16.00;10.45;;;30.00;75.00;;;29.43;36.92;101538.72;5017122;28;20469;-72
2023/06/09 08:11:26;;;;;;;14.18;10.80;;;29.90;74.70;;;29.68;36.05;101544.00;5010188;28;20048;-71
2023/06/09 08:13:52;;;;;;;14.60;10.82;;;29.80;75.80;;;29.69;35.59;101538.44;4993059;28;20033;-72
2023/06/09 08:16:18;;;;;;;12.18;8.68;;;29.50;78.10;;;29.12;37.64;101525.94;5008320;28;20092;-71
2023/06/09 08:18:44;;;;;;;12.48;11.18;;;29.50;79.10;;;29.12;38.23;101523.22;5013854;28;20045;-72
2023/06/09 08:21:13;;;;;;;11.00;9.15;;;29.20;80.40;;;28.84;38.57;101525.47;5012262;28;20566;-72
2023/06/09 08:23:43;;;;;;;13.80;9.63;;;28.90;79.30;;;28.66;38.69;101516.69;4992492;28;20120;-71
2023/06/09 08:26:10;;;;;;;10.60;9.45;;;28.30;79.10;;;27.38;40.39;101492.59;5034564;28;20038;-70
2023/06/09 08:28:42;;;;;;;17.80;9.25;;;28.10;80.40;;;27.38;40.33;101492.59;5034107;28;20056;-71
2023/06/09 08:31:11;;;;;;;13.52;7.78;;;27.70;81.80;;;27.05;41.62;101489.72;5008189;28;20065;-71
2023/06/09 08:33:40;;;;;;;12.30;11.07;;;27.50;83.30;;;26.93;42.48;101489.16;5010312;28;20029;-72
2023/06/09 08:36:07;;;;;;;13.18;7.10;;;27.20;83.40;;;26.38;43.28;101490.25;5014546;28;20112;-71
2023/06/09 08:38:39;;;;;;;10.70;9.10;;;26.90;85.30;;;25.95;44.33;101493.75;5010947;28;20501;-70
2023/06/09 08:41:09;;;;;;;13.57;8.38;;;26.50;84.70;;;25.55;44.43;101486.88;5010385;28;20584;-71
2023/06/09 08:43:38;;;;;;;10.15;9.25;;;26.20;85.70;;;24.88;45.69;101468.19;5016025;28;20394;-71
2023/06/09 08:46:09;;;;;;;11.93;7.40;;;25.90;87.40;;;24.79;46.54;101465.50;5029784;28;20041;-71
2023/06/09 08:48:49;;;;;;;8.63;7.22;;;25.70;89.50;;;24.40;48.08;101477.16;5008145;28;20394;-72
2023/06/09 08:51:21;;;;;;;10.20;6.35;;;25.30;90.80;;;24.33;49.41;101467.97;5000307;28;20037;-72
2023/06/09 08:54:02;;;;;;;7.90;4.50;;;25.40;90.90;;;24.73;48.74;101481.28;4994731;28;20034;-71
2023/06/09 08:56:32;;;;;;;9.70;6.25;;;25.30;90.40;;;24.61;48.03;101470.81;5014967;28;20025;-71
2023/06/09 08:58:59;;;;;;;9.45;4.03;;;25.40;91.70;;;24.70;49.32;101478.84;5013101;28;20030;-71
2023/06/09 09:01:26;;;;;;;6.32;5.40;;;25.30;91.40;;;24.35;49.72;101480.28;5036653;28;20479;-72
2023/06/09 09:03:52;;;;;;;10.60;5.93;;;25.20;92.00;;;24.21;50.50;101475.38;5007890;28;20128;-71
2023/06/09 09:06:19;;;;;;;8.30;4.50;;;25.10;92.00;;;24.33;50.17;101482.28;5035459;28;20554;-71
2023/06/09 09:08:49;;;;;;;6.43;4.70;;;25.30;92.10;;;24.85;49.60;101479.22;4996161;28;20041;-71
2023/06/09 09:11:18;;;;;;;8.80;6.93;;;25.20;91.30;;;24.22;49.50;101476.22;5036392;28;20505;-72
2023/06/09 09:13:50;;;;;;;8.77;6.60;;;24.80;92.00;;;23.40;51.05;101463.91;5031866;28;20048;-71
2023/06/09 09:16:19;;;;;;;8.73;6.18;;;24.60;92.50;;;23.77;51.39;101466.84;5034049;28;20092;-72
2023/06/09 09:18:47;;;;;;;8.70;5.50;;;24.60;92.80;;;24.18;50.86;101475.63;5012887;28;20887;-71
2023/06/09 09:21:23;;;;;;;13.23;4.88;;;24.80;92.00;;;24.26;50.35;101478.47;5012449;28;20139;-71
2023/06/09 09:24:03;;;;;;;12.27;5.78;;;24.80;92.00;;;24.13;50.42;101472.53;5013107;28;20034;-72
2023/06/09 09:26:31;;;;;;;13.52;5.35;;;24.60;91.90;;;23.73;50.86;101471.59;5013304;28;20044;-72
2023/06/09 09:29:07;;;;;;;10.05;5.43;;;24.70;92.60;;;24.06;51.46;101479.44;5038697;28;20044;-72
2023/06/09 09:31:36;;;;;;;;;;;24.80;93.40;;;23.53;50.95;101475.25;5012235;28;20030;-72
2023/06/09 09:34:02;;;;;;;14.32;5.25;;;24.60;92.80;;;23.75;51.80;101476.84;5011147;28;19964;-71
2023/06/09 09:36:33;;;;;;;9.93;6.57;;;24.60;92.90;;;23.84;51.16;101465.28;5024103;28;20030;-71
2023/06/09 09:39:06;;;;;;;10.80;6.72;;;24.40;92.50;;;23.56;51.76;101474.97;5014925;28;20446;-71
2023/06/09 09:41:35;;;;;;;10.27;5.75;;;24.40;92.40;;;23.51;51.81;101467.31;5010894;28;20073;-72
2023/06/09 09:44:07;;;;;;;12.82;6.20;;;24.20;93.90;;;23.28;52.79;101480.16;4995204;28;20057;-73
2023/06/09 09:46:39;;;;;;;7.80;5.25;;;24.20;93.10;;;23.49;51.96;101481.91;5016348;28;20115;-71
2023/06/09 09:49:07;;;;;;;9.80;5.57;;;24.20;93.60;;;23.46;52.78;101474.13;5027290;28;20062;-72
2023/06/09 09:51:37;;;;;;;9.10;6.25;;;24.30;93.50;;;23.76;51.79;101486.66;5035325;28;20057;-72
2023/06/09 09:54:09;;;;;;;11.90;6.22;;;24.50;93.00;;;23.86;51.40;101478.59;4998031;28;20052;-71
2023/06/09 09:56:38;;;;;;;9.48;5.30;;;24.60;93.80;;;24.04;51.90;101489.50;5012047;28;20071;-72
2023/06/09 09:59:10;;;;;;;10.18;5.85;;;24.80;93.60;;;24.34;51.68;101486.69;5012787;28;20030;-71
2023/06/09 10:01:37;;;;;;;9.10;5.82;;;24.90;93.00;;;24.30;51.13;101479.88;4993677;28;20120;-72
2023/06/09 10:04:06;;;;;;;11.23;7.68;;;24.80;92.90;;;23.70;51.29;101473.75;5015187;28;20122;-72
2023/06/09 10:06:37;;;;;;;8.80;6.57;;;24.60;93.10;;;23.53;52.22;101480.63;5009438;28;20042;-72
2023/06/09 10:09:07;;;;;;;12.13;5.25;;;24.60;92.20;;;23.80;50.72;101488.09;5035091;28;20060;-73
2023/06/09 10:11:34;;;;;;;10.05;5.63;;;24.60;93.70;;;24.07;51.80;101484.69;5019484;28;20030;-75