Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:00:36;;;;;;;7.17;2.40;;;23.30;65.60;;;;;;5067818;28;20206;-69
2021/06/27 00:03:05;;;;;;;7.10;2.73;;;23.20;65.70;;;;;;5067060;28;20627;-69
2021/06/27 00:05:33;;;;;;;3.47;2.27;;;23.20;65.90;;;;;;5069054;28;20218;-69
2021/06/27 00:08:01;;;;;;;7.50;2.20;;;23.10;66.10;;;;;;5066170;28;20227;-68
2021/06/27 00:10:48;;;;;;;6.60;2.80;;;23.10;66.20;;;;;;5068718;28;20213;-68
2021/06/27 00:13:15;;;;;;;2.93;2.00;;;23.10;66.60;;;;;;5068213;28;20214;-68
2021/06/27 00:15:46;;;;;;;5.37;2.07;;;23.10;66.60;;;;;;5065475;28;20247;-68
2021/06/27 00:18:19;;;;;;;6.47;2.47;;;23.10;66.90;;;;;;5065140;28;20225;-68
2021/06/27 00:20:49;;;;;;;4.50;2.60;;;23.10;66.80;;;;;;5064373;28;20229;-68
2021/06/27 00:23:18;;;;;;;4.97;2.60;;;23.10;66.90;;;;;;5064842;28;20280;-68
2021/06/27 00:25:46;;;;;;;5.10;2.60;;;23.10;66.90;;;;;;5065093;28;20897;-68
2021/06/27 00:28:14;;;;;;;5.43;2.13;;;23.10;67.70;;;;;;5065081;28;20279;-68
2021/06/27 00:30:45;;;;;;;2.80;2.30;;;23.10;67.20;;;;;;5064665;28;20214;-68
2021/06/27 00:33:13;;;;;;;21.23;3.90;;;23.10;67.30;;;;;;5065974;28;20639;-68
2021/06/27 00:35:40;;;;;;;6.90;2.50;;;23.00;67.40;;;;;;5064831;28;20211;-68
2021/06/27 00:38:07;;;;;;;6.53;2.57;;;22.90;67.60;;;;;;5064510;28;20222;-69
2021/06/27 00:40:35;;;;;;;6.13;2.33;;;22.80;68.00;;;;;;5066227;28;20209;-69
2021/06/27 00:43:04;;;;;;;3.57;2.63;;;22.80;68.90;;;;;;5067039;28;20225;-69
2021/06/27 00:45:32;;;;;;;4.87;2.60;;;22.80;68.30;;;;;;5063256;28;20240;-69
2021/06/27 00:48:00;;;;;;;5.70;3.00;;;22.80;68.40;;;;;;5066018;28;20647;-69
2021/06/27 00:50:47;;;;;;;9.40;2.70;;;22.80;68.50;;;;;;5061599;28;20211;-69
2021/06/27 00:53:15;;;;;;;3.53;2.50;;;22.80;68.50;;;;;;5063859;28;20358;-69
2021/06/27 00:55:43;;;;;;;7.33;2.93;;;22.70;68.60;;;;;;5064985;28;20558;-69
2021/06/27 00:58:10;;;;;;;13.17;2.93;;;22.50;68.60;;;;;;5068016;28;20218;-69
2021/06/27 01:00:40;;;;;;;5.43;2.37;;;22.40;68.80;;;;;;5063986;28;20206;-69
2021/06/27 01:03:08;;;;;;;6.07;2.70;;;22.40;69.20;;;;;;5065774;28;20245;-69
2021/06/27 01:05:38;;;;;;;5.47;2.97;;;22.40;69.50;;;;;;5065875;28;20686;-69
2021/06/27 01:08:06;;;;;;;4.50;3.27;;;22.30;69.70;;;;;;5064836;28;20202;-69
2021/06/27 01:10:33;;;;;;;10.33;3.37;;;22.30;69.90;;;;;;5068645;28;20217;-69
2021/06/27 01:13:01;;;;;;;9.80;3.37;;;22.40;70.20;;;;;;5067663;28;20210;-68
2021/06/27 01:15:29;;;;;;;6.40;3.33;;;22.30;70.20;;;;;;5067319;28;20333;-68
2021/06/27 01:17:57;;;;;;;7.67;2.67;;;22.40;70.30;;;;;;5065710;28;20256;-68
2021/06/27 01:20:32;;;;;;;9.33;3.00;;;22.40;70.20;;;;;;5066998;28;20217;-69
2021/06/27 01:23:03;;;;;;;4.67;2.60;;;22.40;70.30;;;;;;5064677;28;20217;-69
2021/06/27 01:25:34;;;;;;;5.97;2.93;;;22.40;70.20;;;;;;5066506;28;20221;-69
2021/06/27 01:28:03;;;;;;;6.83;3.10;;;22.40;70.20;;;;;;5065803;28;20279;-69
2021/06/27 01:30:31;;;;;;;9.70;2.80;;;22.40;70.20;;;;;;5062566;28;20672;-69
2021/06/27 01:33:03;;;;;;;9.07;2.77;;;22.40;70.30;;;;;;5063830;28;20210;-69
2021/06/27 01:35:30;;;;;;;7.43;3.00;;;22.30;70.50;;;;;;5063097;28;20215;-69
2021/06/27 01:37:58;;;;;;;7.50;3.30;;;22.20;70.50;;;;;;5063646;28;20241;-69
2021/06/27 01:40:27;;;;;;;14.63;2.50;;;22.10;70.70;;;;;;5064710;28;20216;-69
2021/06/27 01:43:19;;;;;;;26.70;3.60;;;22.10;70.90;;;;;;5066463;28;20232;-69
2021/06/27 01:45:52;;;;;;;5.53;2.80;;;22.10;71.00;;;;;;5063226;28;20211;-69
2021/06/27 01:48:19;;;;;;;8.00;2.70;;;22.10;71.10;;;;;;5063705;28;20222;-69
2021/06/27 01:50:48;;;;;;;5.50;2.40;;;22.20;71.30;;;;;;5066080;28;20213;-69
2021/06/27 01:53:18;;;;;;;4.13;2.83;;;22.20;71.40;;;;;;5066127;28;20213;-69
2021/06/27 01:55:46;;;;;;;7.87;2.60;;;22.20;71.20;;;;;;5066053;28;20210;-69
2021/06/27 01:58:13;;;;;;;2.67;2.20;;;22.20;71.20;;;;;;5064879;28;20555;-69
2021/06/27 02:00:41;;;;;;;3.07;2.50;;;22.20;70.90;;;;;;5064847;28;20211;-68
2021/06/27 02:03:16;;;;;;;15.10;3.13;;;22.20;70.50;;;;;;5062604;28;20213;-68
2021/06/27 02:05:43;;;;;;;8.27;2.70;;;22.20;70.50;;;;;;5066736;28;20220;-68
2021/06/27 02:08:10;;;;;;;8.07;2.40;;;22.20;70.70;;;;;;5064923;28;20638;-68
2021/06/27 02:10:37;;;;;;;5.03;2.30;;;22.20;70.70;;;;;;5061961;28;20202;-68
2021/06/27 02:13:05;;;;;;;5.67;2.63;;;22.20;70.60;;;;;;5066163;28;20215;-68
2021/06/27 02:15:32;;;;;;;4.60;2.33;;;22.20;70.40;;;;;;5062701;28;20269;-69
2021/06/27 02:18:26;;;;;;;4.83;2.23;;;22.20;70.30;;;;;;5064354;28;20530;-69
2021/06/27 02:20:55;;;;;;;3.13;2.03;;;22.20;70.20;;;;;;5064280;28;20226;-69
2021/06/27 02:23:22;;;;;;;5.37;2.50;;;22.10;70.20;;;;;;5061874;28;20222;-69
2021/06/27 02:25:49;;;;;;;3.23;2.17;;;22.00;70.30;;;;;;5061707;28;20275;-69
2021/06/27 02:28:17;;;;;;;5.83;2.70;;;21.90;70.10;;;;;;5062354;28;20928;-69
2021/06/27 02:30:44;;;;;;;2.90;2.10;;;21.90;70.10;;;;;;5062376;28;20206;-69
2021/06/27 02:33:11;;;;;;;9.33;2.70;;;21.80;70.10;;;;;;5060840;28;20241;-69
2021/06/27 02:35:39;;;;;;;4.93;2.07;;;21.80;70.20;;;;;;5064998;28;20817;-69
2021/06/27 02:38:06;;;;;;;5.83;1.90;;;21.80;70.40;;;;;;5061180;28;20217;-69
2021/06/27 02:40:33;;;;;;;5.07;2.57;;;21.80;70.40;;;;;;5062712;28;20271;-69
2021/06/27 02:43:01;;;;;;;5.47;2.27;;;21.70;70.20;;;;;;5062277;28;20219;-69
2021/06/27 02:45:28;;;;;;;2.63;2.20;;;21.70;70.30;;;;;;5065876;28;20267;-69
2021/06/27 02:47:55;;;;;;;3.07;2.23;;;21.60;71.10;;;;;;5062817;28;20296;-69
2021/06/27 02:50:22;;;;;;;5.37;1.90;;;21.60;70.40;;;;;;5063295;28;20206;-69
2021/06/27 02:52:49;;;;;;;3.17;1.87;;;21.60;69.90;;;;;;5065066;28;20672;-69
2021/06/27 02:55:17;;;;;;;3.47;1.73;;;21.60;69.70;;;;;;5062710;28;20210;-69
2021/06/27 02:57:44;;;;;;;6.60;2.33;;;21.50;69.70;;;;;;5062935;28;20272;-69
2021/06/27 03:00:17;;;;;;;3.77;2.13;;;21.50;70.00;;;;;;5064935;28;20525;-69
2021/06/27 03:02:45;;;;;;;3.73;1.53;;;21.50;70.00;;;;;;5058010;28;20214;-69
2021/06/27 03:05:13;;;;;;;4.00;2.27;;;21.50;69.90;;;;;;5064420;28;20697;-68
2021/06/27 03:07:41;;;;;;;2.77;2.10;;;21.50;70.10;;;;;;5062180;28;20238;-68
2021/06/27 03:10:12;;;;;;;4.00;2.27;;;21.50;70.60;;;;;;5061969;28;20206;-68
2021/06/27 03:12:44;;;;;;;5.77;2.97;;;21.50;70.70;;;;;;5066185;28;20206;-68
2021/06/27 03:15:13;;;;;;;5.13;1.83;;;21.30;69.90;;;;;;5062706;28;20784;-68
2021/06/27 03:17:40;;;;;;;3.97;2.60;;;21.10;70.10;;;;;;5064652;28;20267;-68
2021/06/27 03:20:10;;;;;;;6.30;2.00;;;21.00;71.00;;;;;;5065083;28;20655;-68
2021/06/27 03:22:37;;;;;;;3.10;2.47;;;20.90;71.50;;;;;;5065535;28;20217;-68
2021/06/27 03:25:06;;;;;;;3.60;2.40;;;20.90;71.70;;;;;;5060095;28;20612;-68
2021/06/27 03:27:34;;;;;;;5.07;2.63;;;20.80;71.90;;;;;;5058721;28;20238;-68
2021/06/27 03:30:03;;;;;;;9.63;2.47;;;20.80;71.90;;;;;;5061744;28;20215;-68
2021/06/27 03:32:30;;;;;;;6.77;3.03;;;20.80;72.10;;;;;;5063093;28;20222;-68
2021/06/27 03:34:57;;;;;;;5.30;3.03;;;20.70;72.70;;;;;;5062837;28;20218;-68
2021/06/27 03:37:24;;;;;;;4.60;2.87;;;20.70;73.00;;;;;;5065302;28;20585;-68
2021/06/27 03:39:51;;;;;;;6.63;3.20;;;20.70;73.00;;;;;;5064636;28;20221;-68
2021/06/27 03:42:18;;;;;;;3.67;2.43;;;20.80;73.10;;;;;;5062976;28;20210;-68
2021/06/27 03:44:46;;;;;;;6.33;2.63;;;20.80;73.20;;;;;;5061648;28;20214;-68
2021/06/27 03:47:12;;;;;;;3.20;2.70;;;20.80;73.20;;;;;;5060543;28;20234;-68
2021/06/27 03:49:41;;;;;;;7.60;2.80;;;20.80;73.30;;;;;;5064405;28;20233;-68
2021/06/27 03:52:08;;;;;;;4.90;2.77;;;20.80;73.50;;;;;;5064184;28;20744;-69
2021/06/27 03:54:36;;;;;;;8.30;2.90;;;20.90;73.60;;;;;;5060703;28;20525;-69
2021/06/27 03:57:03;;;;;;;7.00;3.27;;;20.90;73.50;;;;;;5060523;28;20210;-69
2021/06/27 03:59:30;;;;;;;3.97;2.80;;;20.90;73.50;;;;;;5064354;28;20275;-69
2021/06/27 04:01:57;;;;;;;5.80;3.03;;;20.90;73.60;;;;;;5061424;28;20214;-69
2021/06/27 04:04:24;;;;;;;3.60;2.80;;;20.90;73.50;;;;;;5061300;28;20297;-69
2021/06/27 04:06:51;;;;;;;4.93;2.43;;;20.70;73.30;;;;;;5063597;28;20562;-69
2021/06/27 04:09:18;;;;;;;4.20;2.37;;;20.70;73.70;;;;;;5063921;28;20239;-69
2021/06/27 04:11:45;;;;;;;4.50;2.57;;;20.70;73.90;;;;;;5062212;28;20228;-69
2021/06/27 04:14:12;;;;;;;3.27;2.80;;;20.70;74.10;;;;;;5065423;28;20214;-69
2021/06/27 04:16:40;;;;;;;4.10;3.30;;;20.70;74.20;;;;;;5061313;28;20257;-69
2021/06/27 04:19:07;;;;;;;10.37;2.87;;;20.80;74.40;;;;;;5062427;28;20594;-69
2021/06/27 04:21:34;;;;;;;22.97;4.20;;;20.90;74.70;;;;;;5064683;28;20593;-69
2021/06/27 04:24:01;;;;;;;20.83;3.40;;;21.00;74.60;;;;;;5060073;28;20576;-69
2021/06/27 04:26:29;;;;;;;12.53;3.20;;;21.10;74.40;;;;;;5062773;28;20222;-69
2021/06/27 04:28:56;;;;;;;4.13;2.40;;;21.20;74.00;;;;;;5061275;28;20210;-69
2021/06/27 04:31:23;;;;;;;13.23;3.37;;;21.20;73.60;;;;;;5063848;28;20275;-69
2021/06/27 04:33:50;;;;;;;15.23;3.00;;;21.30;73.70;;;;;;5059892;28;20213;-69
2021/06/27 04:36:18;;;;;;;6.57;3.00;;;21.30;73.80;;;;;;5060155;28;20214;-69
2021/06/27 04:38:45;;;;;;;6.27;3.10;;;21.40;73.90;;;;;;5060929;28;20736;-69
2021/06/27 04:41:12;;;;;;;4.20;2.47;;;21.50;74.00;;;;;;5064785;28;20613;-69
2021/06/27 04:43:39;;;;;;;5.00;2.70;;;21.60;74.00;;;;;;5067635;28;20214;-69
2021/06/27 04:46:06;;;;;;;5.37;3.07;;;21.80;73.90;;;;;;5063629;28;20240;-69
2021/06/27 04:48:35;;;;;;;3.47;2.40;;;21.90;73.70;;;;;;5067183;28;20229;-69
2021/06/27 04:51:02;;;;;;;3.77;3.03;;;22.10;72.90;;;;;;5063331;28;20769;-69
2021/06/27 04:53:29;;;;;;;7.27;3.00;;;22.20;72.50;;;;;;5067434;28;20214;-69
2021/06/27 04:55:58;;;;;;;4.03;2.53;;;22.30;72.20;;;;;;5067038;28;20255;-69
2021/06/27 04:58:26;;;;;;;3.50;2.77;;;22.40;72.80;;;;;;5066887;28;20723;-69
2021/06/27 05:00:54;;;;;;;7.73;3.60;;;22.60;71.90;;;;;;5064958;28;20702;-69
2021/06/27 05:03:21;;;;;;;6.83;4.10;;;22.70;71.10;;;;;;5061036;28;20547;-69
2021/06/27 05:05:48;;;;;;;3.47;3.00;;;22.80;70.00;;;;;;5066471;28;20215;-69
2021/06/27 05:08:15;;;;;;;3.70;3.37;;;22.90;69.80;;;;;;5066903;28;20249;-69
2021/06/27 05:10:42;;;;;;;7.80;3.90;;;23.00;69.30;;;;;;5066070;28;20650;-69
2021/06/27 05:13:09;;;;;;;7.10;4.37;;;23.00;68.70;;;;;;5067304;28;20255;-69
2021/06/27 05:15:37;;;;;;;6.57;3.97;;;23.10;68.40;;;;;;5066595;28;20325;-69
2021/06/27 05:18:04;;;;;;;8.67;5.33;;;23.20;68.20;;;;;;5066025;28;20287;-69
2021/06/27 05:20:31;;;;;;;7.97;4.83;;;23.40;67.80;;;;;;5063125;28;20225;-69
2021/06/27 05:22:59;;;;;;;5.30;4.80;;;23.40;67.30;;;;;;5064549;28;20220;-69
2021/06/27 05:25:26;;;;;;;7.33;4.60;;;23.50;67.10;;;;;;5064153;28;20214;-69
2021/06/27 05:27:53;;;;;;;6.37;4.83;;;23.60;67.10;;;;;;5067004;28;20232;-69
2021/06/27 05:30:20;;;;;;;10.13;4.87;;;23.80;67.10;;;;;;5065830;28;20217;-69
2021/06/27 05:32:47;;;;;;;7.90;4.83;;;24.00;66.70;;;;;;5064978;28;20209;-69
2021/06/27 05:35:14;;;;;;;10.03;5.40;;;24.30;66.30;;;;;;5062916;28;20279;-69
2021/06/27 05:37:41;;;;;;;11.13;5.60;;;24.50;65.80;;;;;;5062520;28;20225;-69
2021/06/27 05:40:09;;;;;;;8.60;4.80;;;24.80;65.10;;;;;;5065507;28;20214;-69
2021/06/27 05:42:36;;;;;;;7.33;4.30;;;25.10;64.40;;;;;;5063225;28;20221;-69
2021/06/27 05:45:04;;;;;;;11.10;5.50;;;25.40;63.80;;;;;;5066306;28;20279;-69
2021/06/27 05:47:32;;;;;;;7.33;5.23;;;25.80;62.90;;;;;;5066879;28;20299;-69
2021/06/27 05:49:59;;;;;;;9.20;4.70;;;26.10;62.00;;;;;;5063297;28;20206;-69
2021/06/27 05:52:26;;;;;;;7.47;4.63;;;26.20;60.70;;;;;;5066904;28;20570;-69
2021/06/27 05:54:53;;;;;;;8.23;4.97;;;26.30;60.50;;;;;;5063707;28;20210;-69
2021/06/27 05:57:22;;;;;;;10.03;4.67;;;26.50;60.00;;;;;;5065834;28;20236;-70
2021/06/27 05:59:49;;;;;;;5.30;4.70;;;26.50;60.70;;;;;;5062055;28;20213;-69
2021/06/27 06:02:16;;;;;;;10.73;5.03;;;26.70;59.80;;;;;;5062487;28;20509;-69
2021/06/27 06:04:43;;;;;;;8.00;5.07;;;26.80;59.00;;;;;;5062934;28;20217;-69
2021/06/27 06:07:10;;;;;;;6.77;5.37;;;27.00;59.00;;;;;;5064613;28;20350;-69
2021/06/27 06:09:37;;;;;;;8.33;4.90;;;27.20;58.60;;;;;;5065340;28;20275;-69
2021/06/27 06:12:05;;;;;;;5.90;5.17;;;27.40;58.30;;;;;;5062775;28;20244;-69
2021/06/27 06:14:32;;;;;;;9.50;4.73;;;27.60;57.70;;;;;;5062871;28;20272;-69
2021/06/27 06:16:59;;;;;;;5.73;4.70;;;27.60;57.30;;;;;;5063035;28;20222;-69
2021/06/27 06:19:26;;;;;;;8.17;5.10;;;27.80;57.30;;;;;;5062735;28;20521;-69
2021/06/27 06:21:54;;;;;;;8.23;6.33;;;28.00;57.30;;;;;;5064562;28;20210;-69
2021/06/27 06:24:21;;;;;;;7.10;6.17;;;28.20;56.70;;;;;;5064173;28;20214;-69
2021/06/27 06:26:49;;;;;;;9.53;6.53;;;28.40;56.20;;;;;;5062284;28;20268;-69
2021/06/27 06:29:17;;;;;;;10.57;6.77;;;28.50;55.30;;;;;;5063839;28;20611;-69
2021/06/27 06:31:44;;;;;;;9.87;5.80;;;28.50;55.20;;;;;;5065128;28;20215;-69
2021/06/27 06:34:11;;;;;;;9.30;6.53;;;28.60;55.00;;;;;;5065170;28;20205;-69
2021/06/27 06:36:43;;;;;;;8.23;5.47;;;28.70;54.70;;;;;;5060240;28;20236;-69
2021/06/27 06:39:10;;;;;;;10.27;6.87;;;28.70;54.80;;;;;;5061919;28;20218;-69
2021/06/27 06:41:37;;;;;;;9.50;5.97;;;28.80;54.30;;;;;;5063187;28;20272;-69
2021/06/27 06:44:04;;;;;;;17.00;6.80;;;28.90;54.00;;;;;;5062978;28;20668;-69
2021/06/27 06:46:31;;;;;;;11.07;6.57;;;29.00;53.80;;;;;;5061730;28;20214;-69
2021/06/27 06:48:59;;;;;;;12.03;5.27;;;29.20;53.60;;;;;;5064310;28;20516;-69
2021/06/27 06:51:26;;;;;;;10.70;6.37;;;29.40;53.00;;;;;;5065031;28;20214;-69
2021/06/27 06:53:53;;;;;;;11.07;4.90;;;29.50;51.90;;;;;;5065670;28;20270;-69
2021/06/27 06:56:21;;;;;;;9.03;4.83;;;29.70;52.00;;;;;;5060893;28;20280;-69
2021/06/27 06:58:48;;;;;;;7.87;5.33;;;29.90;51.50;;;;;;5062275;28;20226;-69
2021/06/27 07:01:16;;;;;;;9.33;5.97;;;30.30;50.90;;;;;;5063534;28;20214;-69
2021/06/27 07:03:44;;;;;;;9.83;5.40;;;30.40;50.30;;;;;;5061788;28;20211;-69
2021/06/27 07:06:12;;;;;;;10.03;4.70;;;30.60;50.10;;;;;;5060530;28;20207;-69
2021/06/27 07:08:39;;;;;;;6.57;5.10;;;30.70;49.80;;;;;;5063762;28;20234;-69
2021/06/27 07:11:06;;;;;;;8.07;4.90;;;30.90;50.00;;;;;;5062948;28;20217;-69
2021/06/27 07:13:33;;;;;;;7.67;5.33;;;30.90;49.70;;;;;;5063360;28;20218;-69
2021/06/27 07:16:01;;;;;;;9.53;5.53;;;31.00;49.70;;;;;;5063675;28;20238;-69
2021/06/27 07:18:29;;;;;;;14.80;5.20;;;31.20;49.50;;;;;;5059506;28;20206;-69
2021/06/27 07:20:56;;;;;;;10.63;4.73;;;31.30;49.20;;;;;;5063661;28;20217;-69
2021/06/27 07:23:23;;;;;;;6.17;4.77;;;31.40;49.30;;;;;;5061303;28;20217;-69
2021/06/27 07:25:50;;;;;;;9.07;4.07;;;31.40;48.60;;;;;;5060436;28;20218;-69
2021/06/27 07:28:17;;;;;;;10.33;4.40;;;31.40;48.90;;;;;;5061684;28;20230;-69
2021/06/27 07:30:44;;;;;;;10.63;4.93;;;31.40;48.70;;;;;;5063942;28;20228;-69
2021/06/27 07:33:12;;;;;;;6.37;4.10;;;31.60;47.80;;;;;;5060729;28;20647;-70
2021/06/27 07:35:39;;;;;;;5.77;3.77;;;31.70;47.90;;;;;;5061376;28;20631;-70
2021/06/27 07:38:07;;;;;;;10.40;3.53;;;31.90;47.70;;;;;;5059249;28;20233;-70
2021/06/27 07:40:34;;;;;;;8.67;3.27;;;32.10;47.50;;;;;;5062365;28;20555;-70
2021/06/27 07:43:01;;;;;;;8.00;3.47;;;32.30;47.40;;;;;;5060207;28;20214;-70
2021/06/27 07:45:28;;;;;;;7.60;3.20;;;32.60;46.90;;;;;;5060720;28;20621;-70
2021/06/27 07:47:56;;;;;;;7.87;3.13;;;32.70;46.80;;;;;;5061167;28;20234;-70
2021/06/27 07:50:22;;;;;;;5.90;3.10;;;32.80;45.60;;;;;;5059685;28;20260;-70
2021/06/27 07:52:49;;;;;;;8.03;3.00;;;32.90;45.20;;;;;;5063110;28;20279;-70
2021/06/27 07:55:17;;;;;;;4.97;3.37;;;33.00;45.20;;;;;;5059585;28;20275;-70
2021/06/27 07:57:43;;;;;;;7.10;3.20;;;33.10;44.80;;;;;;5063731;28;20218;-70
2021/06/27 08:00:11;;;;;;;5.03;3.40;;;33.30;44.70;;;;;;5060033;28;20272;-70
2021/06/27 08:02:38;;;;;;;5.37;2.90;;;33.40;44.20;;;;;;5062297;28;20291;-70
2021/06/27 08:05:06;;;;;;;7.87;2.90;;;33.50;44.60;;;;;;5061174;28;20594;-70
2021/06/27 08:07:33;;;;;;;5.30;2.60;;;33.70;44.20;;;;;;5060428;28;20214;-70
2021/06/27 08:10:02;;;;;;;7.47;3.10;;;33.70;43.80;;;;;;5055137;28;20218;-70
2021/06/27 08:12:29;;;;;;;3.40;2.20;;;33.90;43.40;;;;;;5067087;28;20210;-70
2021/06/27 08:14:56;;;;;;;8.87;2.70;;;34.00;43.40;;;;;;5060594;28;20252;-70
2021/06/27 08:17:23;;;;;;;5.07;2.80;;;34.10;43.40;;;;;;5064213;28;20205;-70
2021/06/27 08:19:50;;;;;;;4.73;2.60;;;34.30;42.00;;;;;;5064172;28;20267;-70
2021/06/27 08:22:17;;;;;;;4.40;2.33;;;34.20;42.20;;;;;;5065056;28;20587;-70
2021/06/27 08:24:45;;;;;;;8.80;2.50;;;34.20;41.00;;;;;;5068711;28;20210;-70
2021/06/27 08:27:13;;;;;;;7.70;2.50;;;34.20;41.50;;;;;;5066796;28;20218;-70
2021/06/27 08:29:40;;;;;;;6.63;2.00;;;34.30;41.50;;;;;;5061287;28;20319;-70
2021/06/27 08:32:07;;;;;;;3.43;2.70;;;34.40;40.40;;;;;;5066154;28;20221;-70
2021/06/27 08:34:34;;;;;;;4.33;2.57;;;34.40;39.60;;;;;;5067463;28;20842;-70
2021/06/27 08:37:01;;;;;;;2.93;2.10;;;34.20;40.10;;;;;;5062079;28;20203;-70
2021/06/27 08:39:28;;;;;;;2.50;1.80;;;34.10;40.30;;;;;;5065793;28;20221;-70
2021/06/27 08:41:56;;;;;;;4.27;2.07;;;34.10;41.00;;;;;;5067154;28;20543;-70
2021/06/27 08:44:23;;;;;;;5.70;2.47;;;34.20;40.30;;;;;;5064754;28;20229;-70
2021/06/27 08:46:52;;;;;;;6.43;2.70;;;34.20;40.80;;;;;;5067383;28;20210;-70
2021/06/27 08:49:21;;;;;;;2.90;1.80;;;34.20;40.60;;;;;;5064412;28;20643;-70
2021/06/27 08:51:48;;;;;;;3.47;2.20;;;34.50;40.60;;;;;;5066477;28;20217;-70
2021/06/27 08:54:15;;;;;;;3.77;1.77;;;34.60;40.20;;;;;;5065765;28;20210;-70
2021/06/27 08:56:42;;;;;;;2.70;1.83;;;34.80;40.60;;;;;;5063753;28;20211;-70
2021/06/27 08:59:09;;;;;;;4.47;1.70;;;35.00;40.60;;;;;;5064825;28;20226;-70
2021/06/27 09:01:36;;;;;;;5.23;1.90;;;35.20;40.20;;;;;;5065183;28;20214;-70
2021/06/27 09:04:03;;;;;;;5.33;2.10;;;35.50;39.80;;;;;;5065596;28;20564;-70
2021/06/27 09:06:33;;;;;;;5.50;2.33;;;35.60;38.10;;;;;;5069991;28;20346;-70
2021/06/27 09:09:13;;;;;;;11.43;2.10;;;35.70;37.40;;;;;;5066134;28;20269;-70
2021/06/27 09:12:01;;;;;;;4.67;1.60;;;35.50;37.30;;;;;;5065437;28;20259;-70
2021/06/27 09:14:35;;;;;;;1.83;1.27;;;35.40;38.10;;;;;;5065898;28;20210;-70
2021/06/27 09:17:08;;;;;;;2.43;1.20;;;35.50;37.40;;;;;;5067352;28;20217;-70
2021/06/27 09:19:53;;;;;;;4.80;1.60;;;35.40;35.00;;;;;;5066427;28;20210;-70
2021/06/27 09:22:25;;;;;;;2.67;1.43;;;35.20;36.30;;;;;;5066674;28;20271;-70
2021/06/27 09:24:53;;;;;;;2.90;1.63;;;35.20;36.50;;;;;;5064055;28;20693;-70
2021/06/27 09:27:24;;;;;;;3.00;1.77;;;35.40;36.80;;;;;;5063416;28;20230;-70
2021/06/27 09:29:54;;;;;;;6.50;1.80;;;35.40;37.20;;;;;;5063839;28;20234;-70
2021/06/27 09:32:25;;;;;;;2.63;1.50;;;35.40;36.90;;;;;;5066312;28;20220;-70
2021/06/27 09:34:52;;;;;;;2.10;1.30;;;35.50;38.10;;;;;;5066806;28;20221;-70
2021/06/27 09:37:29;;;;;;;4.50;1.33;;;35.60;36.30;;;;;;5062328;28;20213;-70
2021/06/27 09:39:59;;;;;;;2.50;1.30;;;35.50;34.60;;;;;;5066831;28;20270;-70
2021/06/27 09:42:30;;;;;;;2.40;1.40;;;35.40;32.30;;;;;;5065253;28;20221;-70
2021/06/27 09:45:08;;;;;;;2.83;1.50;;;35.00;34.40;;;;;;5067824;28;20221;-70
2021/06/27 09:47:36;;;;;;;1.63;1.53;;;34.90;35.00;;;;;;5066931;28;20218;-70
2021/06/27 09:50:29;;;;;;;2.47;1.20;;;35.10;35.00;;;;;;5067071;28;20243;-70
2021/06/27 09:53:00;;;;;;;5.30;1.27;;;35.20;34.30;;;;;;5064317;28;20617;-70
2021/06/27 09:55:27;;;;;;;2.00;1.50;;;35.40;34.50;;;;;;5063049;28;20644;-70
2021/06/27 09:58:14;;;;;;;6.03;1.17;;;35.60;33.50;;;;;;5066031;28;20202;-70
2021/06/27 10:00:41;;;;;;;3.30;1.20;;;35.50;33.90;;;;;;5065811;28;20267;-70
2021/06/27 10:03:09;;;;;;;3.43;1.23;;;35.40;34.20;;;;;;5064145;28;20279;-70
2021/06/27 10:05:36;;;;;;;7.63;1.30;;;35.40;33.40;;;;;;5062599;28;20222;-70
2021/06/27 10:08:04;;;;;;;4.53;1.57;;;35.60;33.20;;;;;;5062246;28;20222;-70
2021/06/27 10:10:31;;;;;;;3.53;1.60;;;35.70;32.90;;;;;;5066346;28;20225;-70
2021/06/27 10:13:00;;;;;;;3.27;1.30;;;35.80;33.40;;;;;;5066891;28;20207;-70
2021/06/27 10:15:44;;;;;;;4.20;1.13;;;35.60;33.10;;;;;;5062819;28;20248;-70
2021/06/27 10:18:12;;;;;;;2.67;1.43;;;35.40;33.70;;;;;;5062765;28;20629;-70
2021/06/27 10:20:39;;;;;;;4.97;1.60;;;35.40;34.60;;;;;;5064352;28;20734;-70
2021/06/27 10:23:06;;;;;;;3.07;1.47;;;35.60;34.20;;;;;;5061745;28;20229;-70
2021/06/27 10:25:34;;;;;;;1.83;1.30;;;35.60;33.60;;;;;;5062758;28;20287;-68
2021/06/27 10:28:02;;;;;;;2.63;1.50;;;35.60;34.30;;;;;;5063151;28;20609;-69
2021/06/27 10:30:29;;;;;;;1.70;1.40;;;35.80;33.70;;;;;;5064926;28;20218;-69
2021/06/27 10:32:57;;;;;;;1.60;1.20;;;35.80;34.20;;;;;;5064830;28;20270;-68
2021/06/27 10:35:24;;;;;;;1.47;1.37;;;35.70;33.30;;;;;;5064967;28;20209;-69
2021/06/27 10:37:54;;;;;;;3.47;1.20;;;35.70;33.30;;;;;;5060110;28;20647;-69
2021/06/27 10:40:22;;;;;;;1.63;1.20;;;35.60;33.90;;;;;;5064457;28;20206;-69
2021/06/27 10:43:01;;;;;;;3.00;1.00;;;35.70;34.20;;;;;;5064443;28;20209;-69
2021/06/27 10:45:49;;;;;;;1.57;1.00;;;35.90;34.40;;;;;;5068767;28;20213;-69
2021/06/27 10:48:31;;;;;;;1.67;1.30;;;36.30;34.10;;;;;;5072172;28;20217;-69
2021/06/27 10:51:03;;;;;;;2.20;1.23;;;36.70;33.50;;;;;;5065773;28;20714;-69
2021/06/27 10:54:09;;;;;;;2.47;1.00;;;36.90;32.50;;;;;;5061768;28;20211;-69
2021/06/27 10:57:00;;;;;;;5.40;1.53;;;37.10;32.20;;;;;;5063579;28;20217;-69
2021/06/27 10:59:39;;;;;;;3.20;1.20;;;37.20;31.80;;;;;;5064360;28;20267;-69
2021/06/27 11:02:22;;;;;;;3.97;1.17;;;37.20;31.90;;;;;;5063731;28;20221;-69
2021/06/27 11:04:52;;;;;;;1.47;1.37;;;37.20;32.30;;;;;;5060946;28;20216;-69
2021/06/27 11:07:44;;;;;;;1.57;1.10;;;37.20;32.90;;;;;;5067027;28;20283;-69
2021/06/27 11:10:23;;;;;;;3.60;1.27;;;37.30;32.70;;;;;;5056107;28;20275;-69
2021/06/27 11:13:02;;;;;;;1.70;1.00;;;37.40;33.00;;;;;;5064647;28;20206;-69
2021/06/27 11:15:31;;;;;;;2.07;1.10;;;37.50;32.00;;;;;;5062072;28;20678;-69
2021/06/27 11:18:03;;;;;;;1.90;1.30;;;37.50;32.30;;;;;;5064635;28;20283;-69
2021/06/27 11:20:44;;;;;;;2.70;0.93;;;37.50;32.30;;;;;;5063474;28;20222;-69
2021/06/27 11:23:11;;;;;;;1.83;1.00;;;37.40;31.30;;;;;;5062954;28;20222;-69
2021/06/27 11:25:42;;;;;;;2.13;1.40;;;37.20;31.40;;;;;;5061535;28;20620;-69
2021/06/27 11:28:19;;;;;;;1.17;1.07;;;37.10;30.80;;;;;;5062016;28;20225;-69
2021/06/27 11:31:24;;;;;;;2.37;1.20;;;36.90;30.80;;;;;;5062450;28;20228;-69
2021/06/27 11:34:24;;;;;;;1.60;0.90;;;36.60;32.30;;;;;;5060371;28;20587;-69
2021/06/27 11:36:53;;;;;;;1.13;1.03;;;36.60;32.20;;;;;;5057938;28;20276;-69
2021/06/27 11:39:45;;;;;;;3.43;1.20;;;36.60;30.90;;;;;;5062544;28;20218;-69
2021/06/27 11:42:27;;;;;;;5.10;1.20;;;36.40;32.40;;;;;;5064142;28;20214;-69
2021/06/27 11:45:16;;;;;;;2.27;1.20;;;36.50;33.00;;;;;;5063608;28;20550;-69
2021/06/27 11:47:52;;;;;;;3.30;1.27;;;36.60;32.60;;;;;;5057924;28;20562;-69
2021/06/27 11:50:23;;;;;;;5.03;1.20;;;36.50;31.20;;;;;;5065734;28;20230;-69
2021/06/27 11:52:53;;;;;;;2.53;1.03;;;36.20;31.00;;;;;;5065305;28;20218;-69
2021/06/27 11:55:35;;;;;;;3.53;1.00;;;36.00;31.90;;;;;;5067313;28;20255;-69
2021/06/27 11:58:06;;;;;;;2.60;1.10;;;36.00;32.80;;;;;;5065692;28;20263;-69
2021/06/27 12:00:40;;;;;;;1.10;1.00;;;36.10;32.70;;;;;;5065959;28;20225;-68
2021/06/27 12:03:18;;;;;;;3.80;1.50;;;36.20;32.30;;;;;;5065586;28;20213;-69
2021/06/27 12:05:56;;;;;;;2.60;1.10;;;36.30;33.60;;;;;;5063908;28;20213;-69
2021/06/27 12:08:24;;;;;;;1.17;1.10;;;36.50;33.10;;;;;;5067453;28;20235;-69
2021/06/27 12:10:55;;;;;;;1.53;1.10;;;36.60;32.30;;;;;;5064768;28;20241;-69
2021/06/27 12:13:25;;;;;;;1.50;0.97;;;36.70;31.80;;;;;;5066438;28;20210;-69
2021/06/27 12:15:59;;;;;;;2.33;0.97;;;36.70;31.50;;;;;;5067582;28;20241;-69
2021/06/27 12:18:28;;;;;;;1.93;1.53;;;36.60;32.40;;;;;;5066686;28;20211;-69
2021/06/27 12:20:58;;;;;;;1.17;1.07;;;36.60;32.00;;;;;;5064921;28;20222;-69
2021/06/27 12:23:28;;;;;;;4.17;1.30;;;36.60;30.90;;;;;;5066644;28;20221;-69
2021/06/27 12:25:59;;;;;;;2.37;1.20;;;36.20;31.20;;;;;;5063790;28;20221;-69
2021/06/27 12:28:46;;;;;;;4.83;1.20;;;36.10;31.60;;;;;;5065526;28;20210;-69
2021/06/27 12:31:19;;;;;;;1.30;1.17;;;36.10;32.80;;;;;;5065732;28;20315;-69
2021/06/27 12:33:48;;;;;;;0.87;0.87;;;36.20;32.40;;;;;;5064738;28;20222;-69
2021/06/27 12:36:28;;;;;;;1.63;0.80;;;36.20;31.20;;;;;;5064655;28;20241;-69
2021/06/27 12:39:02;;;;;;;1.40;1.03;;;36.10;31.90;;;;;;5064539;28;20236;-69
2021/06/27 12:41:34;;;;;;;1.90;0.80;;;36.00;32.20;;;;;;5065363;28;20225;-69
2021/06/27 12:44:05;;;;;;;1.87;1.30;;;36.00;31.90;;;;;;5067408;28;20216;-69
2021/06/27 12:46:43;;;;;;;5.90;1.40;;;35.90;31.20;;;;;;5065815;28;20221;-69
2021/06/27 12:49:32;;;;;;;4.27;1.20;;;35.70;31.60;;;;;;5065064;28;20229;-69
2021/06/27 12:52:06;;;;;;;1.43;1.00;;;35.70;32.40;;;;;;5065791;28;20632;-69
2021/06/27 12:54:33;;;;;;;1.33;1.00;;;35.80;32.90;;;;;;5064433;28;20210;-69
2021/06/27 12:57:03;;;;;;;2.47;0.73;;;35.90;31.80;;;;;;5066176;28;20836;-69
2021/06/27 12:59:36;;;;;;;2.70;1.13;;;35.90;32.70;;;;;;5066718;28;20220;-69