Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:02:12;;;;;;;;;;;20.80;99.90;;;;;;5053751;28;20409;-72
2021/06/27 00:04:39;;;;;;;;;;;20.80;99.90;;;;;;5044790;28;20236;-72
2021/06/27 00:07:06;;;;;;;;;;;20.80;99.90;;;;;;5053409;28;19924;-72
2021/06/27 00:09:33;;;;;;;;;;;20.80;99.90;;;;;;5055885;28;19978;-72
2021/06/27 00:12:01;;;;;;;;;;;20.80;99.90;;;;;;5039237;28;19921;-72
2021/06/27 00:14:28;;;;;;;;;;;20.80;99.90;;;;;;5053353;28;19951;-72
2021/06/27 00:16:55;;;;;;;;;;;20.70;99.90;;;;;;5053751;28;20351;-72
2021/06/27 00:19:22;;;;;;;;;;;20.70;99.90;;;;;;5054660;28;19920;-72
2021/06/27 00:21:49;;;;;;;;;;;20.70;99.90;;;;;;5054098;28;19964;-72
2021/06/27 00:24:16;;;;;;;;;;;20.70;99.90;;;;;;5048978;28;19956;-71
2021/06/27 00:26:43;;;;;;;;;;;20.70;99.90;;;;;;5047722;28;20679;-72
2021/06/27 00:29:09;;;;;;;;;;;20.70;99.90;;;;;;5052194;28;20330;-72
2021/06/27 00:31:36;;;;;;;;;;;20.70;99.90;;;;;;5050132;28;19979;-72
2021/06/27 00:34:03;;;;;;;;;;;20.70;99.90;;;;;;5051175;28;19927;-72
2021/06/27 00:36:30;;;;;;;;;;;20.70;99.90;;;;;;5048826;28;20367;-72
2021/06/27 00:38:56;;;;;;;;;;;20.70;99.90;;;;;;5031511;28;20446;-72
2021/06/27 00:41:23;;;;;;;;;;;20.70;99.90;;;;;;5050861;28;19924;-72
2021/06/27 00:43:50;;;;;;;;;;;20.60;99.90;;;;;;5035479;28;19982;-72
2021/06/27 00:46:17;;;;;;;;;;;20.60;99.90;;;;;;5049362;28;19928;-72
2021/06/27 00:49:03;;;;;;;;;;;20.60;99.90;;;;;;5048381;28;19920;-72
2021/06/27 00:51:29;;;;;;;;;;;20.60;99.90;;;;;;5063014;28;19951;-72
2021/06/27 00:53:56;;;;;;;;;;;20.60;99.90;;;;;;5051220;28;19991;-72
2021/06/27 00:56:22;;;;;;;;;;;20.60;99.90;;;;;;5049371;28;19964;-72
2021/06/27 00:58:50;;;;;;;;;;;20.60;99.90;;;;;;5046438;28;19921;-72
2021/06/27 01:01:16;;;;;;;;;;;20.60;99.90;;;;;;5056255;28;19921;-72
2021/06/27 01:03:43;;;;;;;;;;;20.60;99.90;;;;;;5050824;28;19921;-72
2021/06/27 01:06:10;;;;;;;;;;;20.60;99.90;;;;;;5046923;28;19963;-72
2021/06/27 01:08:37;;;;;;;;;;;20.60;99.90;;;;;;5056392;28;20458;-72
2021/06/27 01:11:04;;;;;;;;;;;20.60;99.90;;;;;;5050408;28;19972;-72
2021/06/27 01:13:33;;;;;;;;;;;20.60;99.90;;;;;;5049062;28;19928;-72
2021/06/27 01:15:59;;;;;;;;;;;20.60;99.90;;;;;;5049860;28;19994;-72
2021/06/27 01:18:26;;;;;;;;;;;20.50;99.90;;;;;;5032277;28;19921;-72
2021/06/27 01:20:53;;;;;;;;;;;20.50;99.90;;;;;;5050760;28;19924;-72
2021/06/27 01:23:20;;;;;;;;;;;20.50;99.90;;;;;;5050826;28;19987;-72
2021/06/27 01:25:51;;;;;;;;;;;20.50;99.90;;;;;;5050318;28;20501;-72
2021/06/27 01:28:18;;;;;;;;;;;20.50;99.90;;;;;;5043517;28;19975;-72
2021/06/27 01:30:45;;;;;;;;;;;20.50;99.90;;;;;;5049786;28;19968;-71
2021/06/27 01:33:14;;;;;;;;;;;20.50;99.90;;;;;;5049021;28;19931;-72
2021/06/27 01:35:42;;;;;;;;;;;20.40;99.90;;;;;;5049378;28;20014;-72
2021/06/27 01:38:10;;;;;;;;;;;20.40;99.90;;;;;;5044679;28;19968;-71
2021/06/27 01:40:36;;;;;;;;;;;20.40;99.90;;;;;;5061506;28;19920;-72
2021/06/27 01:43:05;;;;;;;;;;;20.40;99.90;;;;;;5049722;28;19921;-72
2021/06/27 01:45:31;;;;;;;;;;;20.40;99.90;;;;;;5050443;28;20301;-72
2021/06/27 01:48:00;;;;;;;;;;;20.40;99.90;;;;;;5046697;28;20316;-72
2021/06/27 01:50:27;;;;;;;;;;;20.40;99.90;;;;;;5050142;28;20407;-72
2021/06/27 01:52:54;;;;;;;;;;;20.30;99.90;;;;;;5049280;28;20072;-72
2021/06/27 01:55:21;;;;;;;;;;;20.30;99.90;;;;;;5049599;28;19956;-72
2021/06/27 01:57:49;;;;;;;;;;;20.30;99.90;;;;;;5048573;28;20400;-72
2021/06/27 02:00:16;;;;;;;;;;;20.30;99.90;;;;;;5050764;28;20002;-72
2021/06/27 02:02:43;;;;;;;;;;;20.20;99.90;;;;;;5064006;28;19967;-72
2021/06/27 02:05:10;;;;;;;;;;;20.20;99.90;;;;;;5048799;28;20403;-72
2021/06/27 02:07:37;;;;;;;;;;;20.20;99.90;;;;;;5048475;28;19955;-72
2021/06/27 02:10:08;;;;;;;;;;;20.10;99.90;;;;;;5038497;28;19960;-72
2021/06/27 02:12:35;;;;;;;;;;;20.10;99.90;;;;;;5049940;28;19975;-72
2021/06/27 02:15:02;;;;;;;;;;;20.10;99.90;;;;;;5069216;28;19928;-72
2021/06/27 02:17:28;;;;;;;;;;;20.10;99.90;;;;;;5050587;28;19967;-72
2021/06/27 02:19:57;;;;;;;;;;;20.10;99.90;;;;;;5062349;28;21342;-72
2021/06/27 02:22:24;;;;;;;;;;;20.00;99.90;;;;;;5029437;28;19952;-72
2021/06/27 02:24:51;;;;;;;;;;;20.00;99.90;;;;;;5058607;28;20065;-72
2021/06/27 02:27:18;;;;;;;;;;;20.00;99.90;;;;;;5043891;28;19925;-72
2021/06/27 02:29:44;;;;;;;;;;;20.00;99.90;;;;;;5048771;28;19956;-71
2021/06/27 02:32:11;;;;;;;;;;;20.00;99.90;;;;;;5046357;28;20406;-72
2021/06/27 02:34:38;;;;;;;;;;;20.00;99.90;;;;;;5048662;28;19921;-71
2021/06/27 02:37:04;;;;;;;;;;;20.00;99.90;;;;;;5048102;28;19925;-72
2021/06/27 02:39:31;;;;;;;;;;;20.00;99.90;;;;;;5043019;28;19952;-72
2021/06/27 02:41:58;;;;;;;;;;;20.00;99.90;;;;;;5060230;28;20356;-72
2021/06/27 02:44:41;;;;;;;;;;;20.00;99.90;;;;;;5058160;28;19925;-71
2021/06/27 02:47:08;;;;;;;;;;;20.00;99.90;;;;;;5046970;28;19968;-72
2021/06/27 02:49:35;;;;;;;;;;;19.90;99.90;;;;;;5056215;28;19921;-72
2021/06/27 02:52:02;;;;;;;;;;;19.90;99.90;;;;;;5047531;28;19956;-72
2021/06/27 02:54:29;;;;;;;;;;;19.90;99.90;;;;;;5040073;28;19964;-72
2021/06/27 02:56:55;;;;;;;;;;;19.90;99.90;;;;;;5049477;28;19974;-72
2021/06/27 02:59:22;;;;;;;;;;;19.90;99.90;;;;;;5048222;28;19928;-72
2021/06/27 03:01:49;;;;;;;;;;;19.90;99.90;;;;;;5045380;28;19971;-72
2021/06/27 03:04:15;;;;;;;;;;;19.90;99.90;;;;;;5042442;28;20003;-71
2021/06/27 03:06:42;;;;;;;;;;;19.90;99.90;;;;;;5042112;28;19978;-72
2021/06/27 03:09:09;;;;;;;;;;;19.90;99.90;;;;;;5050825;28;19967;-72
2021/06/27 03:11:35;;;;;;;;;;;19.90;99.90;;;;;;5046533;28;19964;-72
2021/06/27 03:14:02;;;;;;;;;;;19.90;99.90;;;;;;5048273;28;20062;-72
2021/06/27 03:16:29;;;;;;;;;;;19.90;99.90;;;;;;5046382;28;20409;-72
2021/06/27 03:18:55;;;;;;;;;;;19.90;99.90;;;;;;5037679;28;20015;-71
2021/06/27 03:21:22;;;;;;;;;;;19.90;99.90;;;;;;5049314;28;20015;-72
2021/06/27 03:23:49;;;;;;;;;;;19.90;99.90;;;;;;5048604;28;20327;-72
2021/06/27 03:26:15;;;;;;;;;;;19.90;99.90;;;;;;5048582;28;19921;-72
2021/06/27 03:28:46;;;;;;;;;;;19.80;99.90;;;;;;5046168;28;20022;-72
2021/06/27 03:31:12;;;;;;;;;;;19.80;99.90;;;;;;5048709;28;19924;-72
2021/06/27 03:33:39;;;;;;;;;;;19.80;99.90;;;;;;5038967;28;19924;-72
2021/06/27 03:36:06;;;;;;;;;;;19.70;99.90;;;;;;5032863;28;20438;-72
2021/06/27 03:38:44;;;;;;;;;;;19.70;99.90;;;;;;5021043;28;19956;-72
2021/06/27 03:41:11;;;;;;;;;;;19.70;99.90;;;;;;5047666;28;20011;-72
2021/06/27 03:43:38;;;;;;;;;;;19.70;99.90;;;;;;5047635;28;19964;-72
2021/06/27 03:46:04;;;;;;;;;;;19.70;99.90;;;;;;5047810;28;19991;-72
2021/06/27 03:48:31;;;;;;;;;;;19.60;99.90;;;;;;5044673;28;20363;-72
2021/06/27 03:50:58;;;;;;;;;;;19.60;99.90;;;;;;5048486;28;19921;-72
2021/06/27 03:53:24;;;;;;;;;;;19.60;99.90;;;;;;5048244;28;20364;-72
2021/06/27 03:55:57;;;;;;;;;;;19.60;99.90;;;;;;5035293;28;19976;-72
2021/06/27 03:58:35;;;;;;;;;;;19.60;99.90;;;;;;5046608;28;20021;-72
2021/06/27 04:01:18;;;;;;;;;;;19.60;99.90;;;;;;5034865;28;20066;-72
2021/06/27 04:03:44;;;;;;;;;;;19.60;99.90;;;;;;5052514;28;20007;-72
2021/06/27 04:06:11;;;;;;;;;;;19.60;99.90;;;;;;5042752;28;19920;-72
2021/06/27 04:08:38;;;;;;;;;;;19.60;99.90;;;;;;5046807;28;19929;-72
2021/06/27 04:11:05;;;;;;;;;;;19.60;99.90;;;;;;5039077;28;19995;-72
2021/06/27 04:13:32;;;;;;;;;;;19.60;99.90;;;;;;5050192;28;20388;-72
2021/06/27 04:15:59;;;;;;;;;;;19.70;99.90;;;;;;5052358;28;20327;-74
2021/06/27 04:18:33;;;;;;;;;;;19.70;99.90;;;;;;5042421;28;19965;-72
2021/06/27 04:21:00;;;;;;;;;;;19.70;99.90;;;;;;5052503;28;19956;-72
2021/06/27 04:23:28;;;;;;;;;;;19.80;99.90;;;;;;5053510;28;20364;-72
2021/06/27 04:25:54;;;;;;;;;;;19.80;99.90;;;;;;5051327;28;19983;-72
2021/06/27 04:28:21;;;;;;;;;;;19.80;99.90;;;;;;5045568;28;19921;-72
2021/06/27 04:30:48;;;;;;;;;;;19.90;99.90;;;;;;5050836;28;20003;-72
2021/06/27 04:33:14;;;;;;;;;;;19.90;99.90;;;;;;5049973;28;19956;-72
2021/06/27 04:35:41;;;;;;;;;;;19.90;99.90;;;;;;5049510;28;19968;-72
2021/06/27 04:38:10;;;;;;;;;;;19.90;99.90;;;;;;5044840;28;19991;-72
2021/06/27 04:40:37;;;;;;;;;;;19.90;99.90;;;;;;5049076;28;20202;-72
2021/06/27 04:43:04;;;;;;;;;;;19.90;99.90;;;;;;5048296;28;19944;-72
2021/06/27 04:45:31;;;;;;;;;;;20.00;99.90;;;;;;5044674;28;20347;-72
2021/06/27 04:48:01;;;;;;;;;;;19.90;99.90;;;;;;5029617;28;19920;-72
2021/06/27 04:50:28;;;;;;;;;;;20.00;99.90;;;;;;5049215;28;19960;-72
2021/06/27 04:52:55;;;;;;;;;;;20.00;99.90;;;;;;5034519;28;20344;-72
2021/06/27 04:55:40;;;;;;;;;;;20.00;99.90;;;;;;5053044;28;19929;-72
2021/06/27 04:58:07;;;;;;;;;;;20.00;99.90;;;;;;5031282;28;19928;-72
2021/06/27 05:00:33;;;;;;;;;;;20.10;99.90;;;;;;5056546;28;20283;-72
2021/06/27 05:03:01;;;;;;;;;;;20.10;99.90;;;;;;5042799;28;19925;-72
2021/06/27 05:05:28;;;;;;;;;;;20.10;99.90;;;;;;5049987;28;20001;-72
2021/06/27 05:07:55;;;;;;;;;;;20.10;99.90;;;;;;5051188;28;19956;-71
2021/06/27 05:10:22;;;;;;;;;;;20.10;99.90;;;;;;5058227;28;19991;-71
2021/06/27 05:12:48;;;;;;;;;;;20.10;99.90;;;;;;5046489;28;19977;-72
2021/06/27 05:15:15;;;;;;;;;;;20.10;99.90;;;;;;5039094;28;19921;-72
2021/06/27 05:17:42;;;;;;;;;;;20.10;99.90;;;;;;5051264;28;20391;-72
2021/06/27 05:20:09;;;;;;;;;;;20.00;99.90;;;;;;5063399;28;19924;-72
2021/06/27 05:22:35;;;;;;;;;;;20.00;99.90;;;;;;5045362;28;19950;-72
2021/06/27 05:25:02;;;;;;;;;;;20.00;99.90;;;;;;5048013;28;20237;-72
2021/06/27 05:27:29;;;;;;;;;;;20.00;99.90;;;;;;5046962;28;20349;-72
2021/06/27 05:29:55;;;;;;;;;;;20.00;99.90;;;;;;5048771;28;20323;-72
2021/06/27 05:32:22;;;;;;;;;;;20.10;99.90;;;;;;5049542;28;20668;-72
2021/06/27 05:34:49;;;;;;;;;;;20.10;99.90;;;;;;5058809;28;19968;-72
2021/06/27 05:37:15;;;;;;;;;;;20.10;99.90;;;;;;5032626;28;19952;-72
2021/06/27 05:39:42;;;;;;;;;;;20.10;99.90;;;;;;5042986;28;19921;-72
2021/06/27 05:42:09;;;;;;;;;;;20.10;99.90;;;;;;5044176;28;20383;-72
2021/06/27 05:44:36;;;;;;;;;;;20.10;99.90;;;;;;5041252;28;19928;-73
2021/06/27 05:47:02;;;;;;;;;;;20.10;99.90;;;;;;5032384;28;20348;-72
2021/06/27 05:49:32;;;;;;;;;;;20.10;99.90;;;;;;5048501;28;19921;-72
2021/06/27 05:51:59;;;;;;;;;;;20.20;99.90;;;;;;5030602;28;19940;-72
2021/06/27 05:54:26;;;;;;;;;;;20.20;99.90;;;;;;5033402;28;19960;-72
2021/06/27 05:56:52;;;;;;;;;;;20.20;99.90;;;;;;5034040;28;19968;-72
2021/06/27 05:59:19;;;;;;;;;;;20.20;99.90;;;;;;5036267;28;19925;-72
2021/06/27 06:01:46;;;;;;;;;;;20.20;99.90;;;;;;5037795;28;20388;-72
2021/06/27 06:04:12;;;;;;;;;;;20.30;99.90;;;;;;5033180;28;19929;-72
2021/06/27 06:06:39;;;;;;;;;;;20.40;99.90;;;;;;5034347;28;19932;-72
2021/06/27 06:09:06;;;;;;;;;;;20.50;99.90;;;;;;5032560;28;19929;-72
2021/06/27 06:11:32;;;;;;;;;;;20.60;99.90;;;;;;5035406;28;20000;-72
2021/06/27 06:13:59;;;;;;;;;;;20.60;99.90;;;;;;5032444;28;19921;-72
2021/06/27 06:16:26;;;;;;;;;;;20.70;99.90;;;;;;5047516;28;19983;-72
2021/06/27 06:18:52;;;;;;;;;;;20.70;99.90;;;;;;5032537;28;20043;-72
2021/06/27 06:21:19;;;;;;;;;;;20.70;99.90;;;;;;5047078;28;19956;-72
2021/06/27 06:23:46;;;;;;;;;;;20.60;99.90;;;;;;5031656;28;20030;-72
2021/06/27 06:26:13;;;;;;;;;;;20.60;99.90;;;;;;5033712;28;19968;-72
2021/06/27 06:28:40;;;;;;;;;;;20.60;99.90;;;;;;5033545;28;19976;-72
2021/06/27 06:31:08;;;;;;;;;;;20.60;99.90;;;;;;5035098;28;19921;-72
2021/06/27 06:33:35;;;;;;;;;;;20.60;99.90;;;;;;5016233;28;19925;-72
2021/06/27 06:36:02;;;;;;;;;;;20.50;99.90;;;;;;5032876;28;19960;-72
2021/06/27 06:38:35;;;;;;;;;;;20.50;99.90;;;;;;5033129;28;20036;-72
2021/06/27 06:41:01;;;;;;;;;;;20.50;99.90;;;;;;5030858;28;20360;-72
2021/06/27 06:43:28;;;;;;;;;;;20.50;99.90;;;;;;5029675;28;20056;-72
2021/06/27 06:45:55;;;;;;;;;;;20.60;99.90;;;;;;5020113;28;20015;-72
2021/06/27 06:48:22;;;;;;;;;;;20.60;99.90;;;;;;5029310;28;19921;-72
2021/06/27 06:50:48;;;;;;;;;;;20.60;99.90;;;;;;5029543;28;19969;-72
2021/06/27 06:53:15;;;;;;;;;;;20.60;99.90;;;;;;5031735;28;19975;-72
2021/06/27 06:55:42;;;;;;;;;;;20.70;99.90;;;;;;5012991;28;19960;-72
2021/06/27 06:58:08;;;;;;;;;;;20.70;99.90;;;;;;5029080;28;19964;-72
2021/06/27 07:00:35;;;;;;;;;;;20.80;99.90;;;;;;5030964;28;20280;-72
2021/06/27 07:03:02;;;;;;;;;;;20.90;99.90;;;;;;5030350;28;19928;-72
2021/06/27 07:05:29;;;;;;;;;;;20.90;99.90;;;;;;5011760;28;19968;-72
2021/06/27 07:07:56;;;;;;;;;;;21.00;99.90;;;;;;5029070;28;19960;-72
2021/06/27 07:10:22;;;;;;;;;;;21.10;99.90;;;;;;5031530;28;19965;-72
2021/06/27 07:12:49;;;;;;;;;;;21.10;99.90;;;;;;5027565;28;19975;-72
2021/06/27 07:15:16;;;;;;;;;;;21.20;99.90;;;;;;5027365;28;19946;-72
2021/06/27 07:17:43;;;;;;;;;;;21.30;99.90;;;;;;5029558;28;19976;-72
2021/06/27 07:20:10;;;;;;;;;;;21.30;99.90;;;;;;5032912;28;19921;-73
2021/06/27 07:22:37;;;;;;;;;;;21.40;99.90;;;;;;5031993;28;19972;-72
2021/06/27 07:25:04;;;;;;;;;;;21.50;99.90;;;;;;5031515;28;20007;-72
2021/06/27 07:27:31;;;;;;;;;;;21.50;99.90;;;;;;5032698;28;20375;-72
2021/06/27 07:29:57;;;;;;;;;;;21.60;99.90;;;;;;5033978;28;20416;-72
2021/06/27 07:32:24;;;;;;;;;;;21.70;99.90;;;;;;5042772;28;20012;-72
2021/06/27 07:34:51;;;;;;;;;;;21.70;99.90;;;;;;5028873;28;20011;-72
2021/06/27 07:37:32;;;;;;;;;;;21.80;99.90;;;;;;5031477;28;20509;-73
2021/06/27 07:39:59;;;;;;;;;;;21.90;99.90;;;;;;5037146;28;19956;-72
2021/06/27 07:42:26;;;;;;;;;;;22.00;99.90;;;;;;5034059;28;20320;-72
2021/06/27 07:44:52;;;;;;;;;;;22.00;99.90;;;;;;5038285;28;19972;-72
2021/06/27 07:47:19;;;;;;;;;;;22.10;99.90;;;;;;5053728;28;20032;-72
2021/06/27 07:49:46;;;;;;;;;;;22.20;99.90;;;;;;5036261;28;19963;-72
2021/06/27 07:52:12;;;;;;;;;;;22.30;99.90;;;;;;5036823;28;20000;-72
2021/06/27 07:56:15;;;;;;;;;;;22.40;99.90;;;;;;5087945;27;20302;-73
2021/06/27 07:58:53;;;;;;;;;;;22.50;99.90;;;;;;5086950;28;20004;-72
2021/06/27 08:01:21;;;;;;;;;;;22.50;99.90;;;;;;5089259;28;19978;-73
2021/06/27 08:03:47;;;;;;;;;;;22.60;99.90;;;;;;5090818;28;19959;-72
2021/06/27 08:06:14;;;;;;;;;;;22.70;99.90;;;;;;5093443;28;19971;-72
2021/06/27 08:08:41;;;;;;;;;;;22.80;99.90;;;;;;5090720;28;20054;-73
2021/06/27 08:11:09;;;;;;;;;;;22.80;99.90;;;;;;5097931;28;19955;-72
2021/06/27 08:13:36;;;;;;;;;;;22.90;99.90;;;;;;5089197;28;20011;-73
2021/06/27 08:16:03;;;;;;;;;;;23.00;99.90;;;;;;5090615;28;20388;-73
2021/06/27 08:18:29;;;;;;;;;;;23.00;99.90;;;;;;5088872;28;19939;-72
2021/06/27 08:20:56;;;;;;;;;;;23.00;99.90;;;;;;5090491;28;19971;-73
2021/06/27 08:23:22;;;;;;;;;;;23.10;99.90;;;;;;5089847;28;19968;-72
2021/06/27 08:25:49;;;;;;;;;;;23.10;99.90;;;;;;5095236;28;19959;-72
2021/06/27 08:28:16;;;;;;;;;;;23.10;99.90;;;;;;5087005;28;20074;-73
2021/06/27 08:30:42;;;;;;;;;;;23.10;99.90;;;;;;5091749;28;20011;-73
2021/06/27 08:33:09;;;;;;;;;;;23.10;99.90;;;;;;5087922;28;19981;-73
2021/06/27 08:35:36;;;;;;;;;;;23.10;99.90;;;;;;5092025;28;20031;-73
2021/06/27 08:38:03;;;;;;;;;;;23.10;99.90;;;;;;5089370;28;20119;-73
2021/06/27 08:40:29;;;;;;;;;;;23.10;99.90;;;;;;5090044;28;19924;-72
2021/06/27 08:42:56;;;;;;;;;;;23.10;99.90;;;;;;5091715;28;19940;-73
2021/06/27 08:45:23;;;;;;;;;;;23.20;99.90;;;;;;5092159;28;21551;-73
2021/06/27 08:47:51;;;;;;;;;;;23.20;99.90;;;;;;5089201;28;19982;-73
2021/06/27 08:50:18;;;;;;;;;;;23.20;99.90;;;;;;5087190;28;19964;-73
2021/06/27 08:52:45;;;;;;;;;;;23.20;99.90;;;;;;5121939;27;20371;-73
2021/06/27 08:55:12;;;;;;;;;;;23.30;99.90;;;;;;5094399;28;19982;-72
2021/06/27 08:57:39;;;;;;;;;;;23.30;99.90;;;;;;5087072;28;19963;-73
2021/06/27 09:00:08;;;;;;;;;;;23.20;99.90;;;;;;5090396;28;19970;-72
2021/06/27 09:02:35;;;;;;;;;;;23.30;99.90;;;;;;5094682;28;19932;-72
2021/06/27 09:05:02;;;;;;;;;;;23.30;99.90;;;;;;5086356;28;20499;-73
2021/06/27 09:07:37;;;;;;;;;;;23.40;99.90;;;;;;5073136;28;20372;-73
2021/06/27 09:10:07;;;;;;;;;;;23.40;99.90;;;;;;5105576;27;20448;-72
2021/06/27 09:12:44;;;;;;;;;;;23.50;99.90;;;;;;5076734;28;19974;-72
2021/06/27 09:15:11;;;;;;;;;;;23.60;99.90;;;;;;5073749;28;20304;-72
2021/06/27 09:17:40;;;;;;;;;;;23.70;99.90;;;;;;5070843;28;19972;-73
2021/06/27 09:20:08;;;;;;;;;;;23.80;99.90;;;;;;5077135;28;20300;-73
2021/06/27 09:22:48;;;;;;;;;;;23.80;99.90;;;;;;5107854;27;21106;-73
2021/06/27 09:25:16;;;;;;;;;;;23.90;99.90;;;;;;5074351;28;19964;-73
2021/06/27 09:27:43;;;;;;;;;;;24.00;99.90;;;;;;5072991;28;19972;-72
2021/06/27 09:30:17;;;;;;;;;;;24.00;99.90;;;;;;5075322;28;19963;-73
2021/06/27 09:32:50;;;;;;;;;;;24.00;99.90;;;;;;5072361;28;20011;-72
2021/06/27 09:35:35;;;;;;;;;;;24.00;99.90;;;;;;5072624;28;20387;-73
2021/06/27 09:38:21;;;;;;;;;;;24.10;99.90;;;;;;5071178;28;19963;-72
2021/06/27 09:40:48;;;;;;;;;;;24.10;99.90;;;;;;5072350;28;19967;-73
2021/06/27 09:43:15;;;;;;;;;;;24.20;99.90;;;;;;5104418;27;19967;-72
2021/06/27 09:45:46;;;;;;;;;;;24.20;99.90;;;;;;5076366;28;19959;-72
2021/06/27 09:48:13;;;;;;;;;;;24.20;99.90;;;;;;5076387;28;19963;-72
2021/06/27 09:50:40;;;;;;;;;;;24.30;99.90;;;;;;5074414;28;19974;-72
2021/06/27 09:53:28;;;;;;;;;;;24.30;99.90;;;;;;5078619;28;20272;-72
2021/06/27 09:55:58;;;;;;;;;;;24.30;99.90;;;;;;5065020;28;20014;-73
2021/06/27 09:58:25;;;;;;;;;;;24.40;99.90;;;;;;5075378;28;19964;-73
2021/06/27 10:00:52;;;;;;;;;;;24.40;99.90;;;;;;5078689;28;19986;-73
2021/06/27 10:03:19;;;;;;;;;;;24.40;99.90;;;;;;5072126;28;20442;-72
2021/06/27 10:05:46;;;;;;;;;;;24.50;99.90;;;;;;5077227;28;20011;-73
2021/06/27 10:08:28;;;;;;;;;;;24.50;99.90;;;;;;5073333;28;19978;-72
2021/06/27 10:11:08;;;;;;;;;;;24.50;99.90;;;;;;5078056;28;19964;-72
2021/06/27 10:13:35;;;;;;;;;;;24.60;99.90;;;;;;5079913;28;20013;-73
2021/06/27 10:16:01;;;;;;;;;;;24.70;99.90;;;;;;5102475;27;19967;-73
2021/06/27 10:18:28;;;;;;;;;;;24.80;99.90;;;;;;5069977;28;19928;-72
2021/06/27 10:20:55;;;;;;;;;;;24.80;99.90;;;;;;5075578;28;19963;-73
2021/06/27 10:23:22;;;;;;;;;;;24.80;99.90;;;;;;5076865;28;20036;-73
2021/06/27 10:25:49;;;;;;;;;;;24.80;99.90;;;;;;5073490;28;20003;-73
2021/06/27 10:28:17;;;;;;;;;;;24.80;99.90;;;;;;5070787;28;20070;-73
2021/06/27 10:30:43;;;;;;;;;;;24.80;99.90;;;;;;5070871;28;19925;-73
2021/06/27 10:33:11;;;;;;;;;;;24.80;99.90;;;;;;5105367;27;19978;-73
2021/06/27 10:35:38;;;;;;;;;;;24.80;99.90;;;;;;5074558;28;19932;-73
2021/06/27 10:38:06;;;;;;;;;;;24.80;99.90;;;;;;5073382;28;19963;-73
2021/06/27 10:40:49;;;;;;;;;;;24.90;99.90;;;;;;5070521;28;20397;-73
2021/06/27 10:43:15;;;;;;;;;;;24.90;99.90;;;;;;5074847;28;19977;-73
2021/06/27 10:45:42;;;;;;;;;;;24.90;99.90;;;;;;5069536;28;20029;-73
2021/06/27 10:48:27;;;;;;;;;;;24.90;99.90;;;;;;5071491;28;20557;-73
2021/06/27 10:50:54;;;;;;;;;;;25.00;99.90;;;;;;5104330;27;20014;-72
2021/06/27 10:53:21;;;;;;;;;;;25.00;99.90;;;;;;5072749;28;19931;-73
2021/06/27 10:55:47;;;;;;;;;;;25.00;99.90;;;;;;5074365;28;19924;-73
2021/06/27 10:58:15;;;;;;;;;;;25.10;99.90;;;;;;5078287;28;19963;-72
2021/06/27 11:01:08;;;;;;;;;;;25.10;99.90;;;;;;5077765;28;20009;-72
2021/06/27 11:03:37;;;;;;;;;;;25.10;99.90;;;;;;5068822;28;20222;-73
2021/06/27 11:06:16;;;;;;;;;;;25.20;99.90;;;;;;5074505;28;19967;-73
2021/06/27 11:08:44;;;;;;;;;;;25.20;99.90;;;;;;5074153;28;20026;-73
2021/06/27 11:11:12;;;;;;;;;;;25.30;99.90;;;;;;5076025;28;19974;-73
2021/06/27 11:13:39;;;;;;;;;;;25.30;99.90;;;;;;5071735;28;20328;-72
2021/06/27 11:16:13;;;;;;;;;;;25.40;99.90;;;;;;5074408;28;20007;-72
2021/06/27 11:18:42;;;;;;;;;;;25.50;99.90;;;;;;5077952;28;19924;-72
2021/06/27 11:21:10;;;;;;;;;;;25.50;99.90;;;;;;5071719;28;19936;-72
2021/06/27 11:23:46;;;;;;;;;;;25.60;99.90;;;;;;5079175;28;20660;-73
2021/06/27 11:26:31;;;;;;;;;;;25.60;99.90;;;;;;5071976;28;19971;-72
2021/06/27 11:28:58;;;;;;;;;;;25.60;99.90;;;;;;5069642;28;19971;-73
2021/06/27 11:31:26;;;;;;;;;;;25.70;99.90;;;;;;5069363;28;19989;-72
2021/06/27 11:34:11;;;;;;;;;;;25.70;99.90;;;;;;5069348;28;19928;-73
2021/06/27 11:36:38;;;;;;;;;;;25.70;99.90;;;;;;5072131;28;19987;-73
2021/06/27 11:39:04;;;;;;;;;;;25.80;99.90;;;;;;5074221;28;19932;-72
2021/06/27 11:41:35;;;;;;;;;;;25.90;99.90;;;;;;5078700;28;19971;-72
2021/06/27 11:44:03;;;;;;;;;;;25.90;99.90;;;;;;5070594;28;19933;-73
2021/06/27 11:46:31;;;;;;;;;;;25.90;99.90;;;;;;5068969;28;19964;-73
2021/06/27 11:48:59;;;;;;;;;;;26.00;99.90;;;;;;5071283;28;19940;-73
2021/06/27 11:51:35;;;;;;;;;;;26.00;99.90;;;;;;5072889;28;19957;-72
2021/06/27 11:54:03;;;;;;;;;;;26.00;99.90;;;;;;5073107;28;20550;-72
2021/06/27 11:56:49;;;;;;;;;;;26.00;99.90;;;;;;5073962;28;20012;-72
2021/06/27 11:59:16;;;;;;;;;;;26.00;99.90;;;;;;5069968;28;20534;-72
2021/06/27 12:02:02;;;;;;;;;;;26.10;99.90;;;;;;5072312;28;19977;-73
2021/06/27 12:04:37;;;;;;;;;;;26.10;99.90;;;;;;5072948;28;19935;-73
2021/06/27 12:07:23;;;;;;;;;;;26.20;99.90;;;;;;5071111;28;19989;-72
2021/06/27 12:09:49;;;;;;;;;;;26.20;99.90;;;;;;5074447;28;20331;-73
2021/06/27 12:12:32;;;;;;;;;;;26.20;99.90;;;;;;5069078;28;20007;-73
2021/06/27 12:14:59;;;;;;;;;;;26.20;99.90;;;;;;5100763;27;19932;-73
2021/06/27 12:17:26;;;;;;;;;;;26.30;99.90;;;;;;5079351;28;20030;-73
2021/06/27 12:19:56;;;;;;;;;;;26.30;99.90;;;;;;5071611;28;19932;-73
2021/06/27 12:22:23;;;;;;;;;;;26.30;99.90;;;;;;5072610;28;19928;-73
2021/06/27 12:24:50;;;;;;;;;;;26.30;99.90;;;;;;5072843;28;19978;-73
2021/06/27 12:27:16;;;;;;;;;;;26.30;99.90;;;;;;5070609;28;20336;-73
2021/06/27 12:29:53;;;;;;;;;;;26.30;99.90;;;;;;5073697;28;19951;-73
2021/06/27 12:32:19;;;;;;;;;;;26.30;99.90;;;;;;5065275;28;20055;-73
2021/06/27 12:34:46;;;;;;;;;;;26.30;99.90;;;;;;5071366;28;19933;-73
2021/06/27 12:37:13;;;;;;;;;;;26.40;99.90;;;;;;5071788;28;19989;-73
2021/06/27 12:39:40;;;;;;;;;;;26.40;99.90;;;;;;5073689;28;19982;-73
2021/06/27 12:42:11;;;;;;;;;;;26.40;99.90;;;;;;5073648;28;20376;-72
2021/06/27 12:44:38;;;;;;;;;;;26.40;99.90;;;;;;5079684;28;23229;-73
2021/06/27 12:47:05;;;;;;;;;;;26.50;99.90;;;;;;5082856;28;20328;-72
2021/06/27 12:49:35;;;;;;;;;;;26.50;99.90;;;;;;5077669;28;19966;-73
2021/06/27 12:52:06;;;;;;;;;;;26.50;99.90;;;;;;5075580;28;19951;-73
2021/06/27 12:54:58;;;;;;;;;;;26.60;99.90;;;;;;5077503;28;19967;-73
2021/06/27 12:57:26;;;;;;;;;;;26.60;99.90;;;;;;5075581;28;19998;-73
2021/06/27 12:59:55;;;;;;;;;;;26.70;99.90;;;;;;5074776;28;19981;-73
2021/06/27 13:02:30;;;;;;;;;;;26.70;99.90;;;;;;5073452;28;19964;-73
2021/06/27 13:04:57;;;;;;;;;;;26.80;99.90;;;;;;5073526;28;20312;-74
2021/06/27 13:07:34;;;;;;;;;;;26.80;99.90;;;;;;5072279;28;19956;-72
2021/06/27 13:10:12;;;;;;;;;;;26.90;99.90;;;;;;5076778;28;19968;-72
2021/06/27 13:12:45;;;;;;;;;;;26.90;99.00;;;;;;5071398;28;19960;-73
2021/06/27 13:15:17;;;;;;;;;;;26.90;99.90;;;;;;5074023;28;20458;-72
2021/06/27 13:17:45;;;;;;;;;;;27.00;99.50;;;;;;5070717;28;20391;-73
2021/06/27 13:20:14;;;;;;;;;;;27.00;97.20;;;;;;5072652;28;20433;-72
2021/06/27 13:23:02;;;;;;;;;;;27.00;99.90;;;;;;5069316;28;19967;-73
2021/06/27 13:25:33;;;;;;;;;;;27.00;99.90;;;;;;5072272;28;20291;-73
2021/06/27 13:28:01;;;;;;;;;;;27.00;99.90;;;;;;5071036;28;19939;-73
2021/06/27 13:30:27;;;;;;;;;;;27.00;99.90;;;;;;5108629;27;19955;-73
2021/06/27 13:33:04;;;;;;;;;;;27.10;99.90;;;;;;5072188;28;19956;-73
2021/06/27 13:35:32;;;;;;;;;;;27.10;99.90;;;;;;5072921;28;19963;-73
2021/06/27 13:38:02;;;;;;;;;;;27.10;99.90;;;;;;5070626;28;19936;-73
2021/06/27 13:40:29;;;;;;;;;;;27.20;99.90;;;;;;5071363;28;19995;-73
2021/06/27 13:42:56;;;;;;;;;;;27.20;99.90;;;;;;5071093;28;19924;-73
2021/06/27 13:45:23;;;;;;;;;;;27.20;99.90;;;;;;5072010;28;19975;-73
2021/06/27 13:47:52;;;;;;;;;;;27.20;99.40;;;;;;5075332;28;19931;-73
2021/06/27 13:50:20;;;;;;;;;;;27.20;99.90;;;;;;5072740;28;19987;-75
2021/06/27 13:52:47;;;;;;;;;;;27.30;99.90;;;;;;5070842;28;19974;-73
2021/06/27 13:55:17;;;;;;;;;;;27.30;99.90;;;;;;5069888;28;19970;-73
2021/06/27 13:57:44;;;;;;;;;;;27.30;99.60;;;;;;5069279;28;20018;-73
2021/06/27 14:00:12;;;;;;;;;;;27.30;99.90;;;;;;5076740;28;20055;-73
2021/06/27 14:02:39;;;;;;;;;;;27.30;99.60;;;;;;5069225;28;20016;-73
2021/06/27 14:05:10;;;;;;;;;;;27.30;98.60;;;;;;5072050;28;19932;-72
2021/06/27 14:07:37;;;;;;;;;;;27.30;98.00;;;;;;5069760;28;19971;-72
2021/06/27 14:10:04;;;;;;;;;;;27.30;98.30;;;;;;5070285;28;20032;-72
2021/06/27 14:12:31;;;;;;;;;;;27.30;98.30;;;;;;5101434;27;20332;-72
2021/06/27 14:15:01;;;;;;;;;;;27.30;99.20;;;;;;5068779;28;20422;-73
2021/06/27 14:17:27;;;;;;;;;;;27.40;99.10;;;;;;5069148;28;20379;-72
2021/06/27 14:19:54;;;;;;;;;;;27.40;98.70;;;;;;5072705;28;19946;-72
2021/06/27 14:22:22;;;;;;;;;;;27.50;98.30;;;;;;5074420;28;20675;-73
2021/06/27 14:24:48;;;;;;;;;;;27.50;98.00;;;;;;5067124;28;19928;-73
2021/06/27 14:27:16;;;;;;;;;;;27.50;96.90;;;;;;5068120;28;20019;-73