Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/20 00:00:06;;;;;;;16.33;11.35;;;1.20;99.90;;;;;;5103230;28;20044;-61
2024/02/20 00:02:43;;;;;;;20.23;12.60;;;1.20;99.90;;;;;;5106913;28;20120;-64
2024/02/20 00:05:10;;;;;;;20.83;13.63;;;1.20;99.90;;;;;;5108803;28;20072;-59
2024/02/20 00:07:38;;;;;;;23.88;13.38;;;1.20;99.90;;;;;;5106068;28;20036;-63
2024/02/20 00:10:10;;;;;;;17.67;12.48;;;1.20;99.90;;;;;;5107464;28;20152;-61
2024/02/20 00:12:37;;;;;;;18.05;11.77;;;1.20;99.90;;;;;;5104552;28;20066;-59
2024/02/20 00:15:06;;;;;;;21.88;13.43;;;1.20;99.90;;;;;;5107201;28;20036;-61
2024/02/20 00:17:34;;;;;;;19.33;11.90;;;1.20;99.90;;;;;;5109777;28;20048;-60
2024/02/20 00:20:05;;;;;;;22.58;12.73;;;1.20;99.90;;;;;;5107697;28;20040;-61
2024/02/20 00:22:33;;;;;;;21.77;12.95;;;1.20;99.90;;;;;;5108398;28;20052;-62
2024/02/20 00:25:00;;;;;;;21.33;13.10;;;1.20;99.90;;;;;;5101032;28;20040;-61
2024/02/20 00:27:28;;;;;;;19.75;11.93;;;1.20;99.90;;;;;;5102186;28;20455;-60
2024/02/20 00:29:55;;;;;;;20.92;12.45;;;1.30;99.90;;;;;;5106066;28;20040;-60
2024/02/20 00:32:22;;;;;;;19.75;13.05;;;1.30;99.90;;;;;;5105661;28;20042;-59
2024/02/20 00:34:49;;;;;;;21.58;14.07;;;1.30;99.90;;;;;;5106541;28;20040;-58
2024/02/20 00:37:16;;;;;;;21.63;14.40;;;1.20;99.90;;;;;;5109804;28;20446;-60
2024/02/20 00:39:44;;;;;;;21.85;14.13;;;1.30;99.90;;;;;;5107561;28;20044;-61
2024/02/20 00:42:11;;;;;;;23.00;13.82;;;1.20;99.90;;;;;;5103430;28;20044;-58
2024/02/20 00:44:38;;;;;;;19.98;13.10;;;1.30;99.90;;;;;;5104136;28;20117;-64
2024/02/20 00:47:09;;;;;;;19.27;13.13;;;1.30;99.90;;;;;;5103422;28;20044;-59
2024/02/20 00:49:40;;;;;;;19.70;13.10;;;1.30;99.90;;;;;;5106152;28;20035;-61
2024/02/20 00:52:07;;;;;;;19.38;13.73;;;1.30;99.90;;;;;;5106880;28;20067;-59
2024/02/20 00:54:40;;;;;;;24.35;13.45;;;1.30;99.90;;;;;;5106022;28;20381;-65
2024/02/20 00:57:09;;;;;;;18.52;12.05;;;1.30;99.90;;;;;;5107282;28;20054;-60
2024/02/20 00:59:38;;;;;;;20.73;11.75;;;1.30;99.90;;;;;;5102687;28;20040;-60
2024/02/20 01:02:10;;;;;;;22.00;13.60;;;1.30;99.90;;;;;;5102790;28;20400;-58
2024/02/20 01:04:41;;;;;;;20.75;12.88;;;1.30;99.90;;;;;;5106082;28;20043;-62
2024/02/20 01:07:08;;;;;;;18.90;12.30;;;1.30;99.90;;;;;;5104413;28;20104;-59
2024/02/20 01:09:39;;;;;;;22.08;12.90;;;1.30;99.90;;;;;;5103940;28;20039;-62
2024/02/20 01:12:06;;;;;;;;;;;1.30;99.90;;;;;;5108058;28;20414;-63
2024/02/20 01:14:33;;;;;;;20.27;12.50;;;1.30;99.90;;;;;;5100937;28;19997;-59
2024/02/20 01:17:00;;;;;;;21.10;12.73;;;1.30;99.90;;;;;;5104783;28;20063;-59
2024/02/20 01:19:28;;;;;;;26.65;14.63;;;1.30;99.90;;;;;;5085175;28;20093;-66
2024/02/20 01:21:55;;;;;;;19.95;13.43;;;1.30;99.90;;;;;;5106856;28;20047;-59
2024/02/20 01:24:22;;;;;;;19.77;12.13;;;1.30;99.90;;;;;;5106979;28;20435;-61
2024/02/20 01:26:49;;;;;;;26.23;16.02;;;1.30;99.90;;;;;;5103943;28;20048;-60
2024/02/20 01:29:21;;;;;;;22.77;14.02;;;1.30;99.90;;;;;;5103237;28;20098;-61
2024/02/20 01:31:53;;;;;;;26.05;13.57;;;1.30;99.90;;;;;;5099362;28;20044;-58
2024/02/20 01:34:20;;;;;;;27.13;14.55;;;1.30;99.90;;;;;;5101938;27;20085;-59
2024/02/20 01:36:49;;;;;;;23.83;14.02;;;1.30;99.90;;;;;;5102562;28;20131;-59
2024/02/20 01:39:16;;;;;;;23.08;14.38;;;1.30;99.90;;;;;;5106839;28;20131;-59
2024/02/20 01:41:43;;;;;;;26.15;15.18;;;1.30;99.90;;;;;;5105673;28;20089;-59
2024/02/20 01:44:10;;;;;;;29.23;16.65;;;1.30;99.90;;;;;;5101049;28;20133;-59
2024/02/20 01:46:37;;;;;;;24.00;14.32;;;1.30;99.90;;;;;;5101449;28;20052;-59
2024/02/20 01:49:06;;;;;;;25.45;14.02;;;1.30;99.90;;;;;;5108302;28;20052;-61
2024/02/20 01:51:36;;;;;;;26.02;14.93;;;1.30;99.90;;;;;;5102656;28;20050;-58
2024/02/20 01:54:04;;;;;;;26.77;15.13;;;1.30;99.90;;;;;;5104990;28;20048;-59
2024/02/20 01:56:35;;;;;;;25.63;14.02;;;1.30;99.90;;;;;;5108306;28;20620;-58
2024/02/20 01:59:03;;;;;;;27.52;14.98;;;1.30;99.90;;;;;;5105279;28;20130;-63
2024/02/20 02:01:30;;;;;;;28.65;15.20;;;1.30;99.90;;;;;;5105210;28;20036;-66
2024/02/20 02:03:57;;;;;;;23.50;14.55;;;1.30;99.90;;;;;;5100956;28;20463;-65
2024/02/20 02:06:31;;;;;;;21.70;13.82;;;1.30;99.90;;;;;;5102322;28;20471;-63
2024/02/20 02:08:58;;;;;;;27.63;15.98;;;1.30;99.90;;;;;;5104076;28;20036;-62
2024/02/20 02:11:26;;;;;;;24.27;15.55;;;1.30;99.90;;;;;;5106078;28;20036;-61
2024/02/20 02:13:53;;;;;;;24.45;13.68;;;1.30;99.90;;;;;;5107491;28;20067;-58
2024/02/20 02:16:20;;;;;;;24.58;14.30;;;1.30;99.90;;;;;;5107306;28;20560;-59
2024/02/20 02:18:48;;;;;;;25.27;15.75;;;1.30;99.90;;;;;;5111142;28;20095;-60
2024/02/20 02:21:16;;;;;;;30.25;17.15;;;1.40;99.90;;;;;;5110695;28;20119;-61
2024/02/20 02:23:42;;;;;;;26.85;16.15;;;1.30;99.90;;;;;;5110415;28;20683;-59
2024/02/20 02:26:13;;;;;;;25.65;15.05;;;1.40;99.90;;;;;;5110197;28;20044;-61
2024/02/20 02:28:40;;;;;;;24.98;14.98;;;1.30;99.90;;;;;;5109111;28;20065;-65
2024/02/20 02:31:07;;;;;;;29.08;16.40;;;1.30;99.90;;;;;;5105576;28;20119;-60
2024/02/20 02:33:34;;;;;;;27.45;15.00;;;1.30;99.90;;;;;;5110012;28;20074;-58
2024/02/20 02:36:01;;;;;;;27.17;14.77;;;1.30;99.90;;;;;;5109380;28;20546;-59
2024/02/20 02:38:28;;;;;;;27.73;15.68;;;1.40;99.90;;;;;;5110069;28;20050;-62
2024/02/20 02:40:55;;;;;;;25.10;15.43;;;1.30;99.90;;;;;;5110613;28;20061;-61
2024/02/20 02:43:22;;;;;;;27.13;14.73;;;1.30;99.90;;;;;;5107927;28;20568;-60
2024/02/20 02:45:49;;;;;;;24.58;13.05;;;1.30;99.90;;;;;;5108668;28;20050;-59
2024/02/20 02:48:17;;;;;;;26.65;15.27;;;1.40;99.90;;;;;;5106659;28;20032;-61
2024/02/20 02:50:44;;;;;;;24.75;15.52;;;1.40;99.90;;;;;;5109393;28;20437;-60
2024/02/20 02:53:11;;;;;;;26.05;16.02;;;1.40;99.90;;;;;;5103627;28;20047;-59
2024/02/20 02:55:38;;;;;;;26.05;14.15;;;1.40;99.90;;;;;;5105404;28;20048;-65
2024/02/20 02:58:05;;;;;;;27.67;15.25;;;1.30;99.90;;;;;;5109823;28;20077;-62
2024/02/20 03:00:33;;;;;;;31.30;15.77;;;1.30;99.90;;;;;;5110294;28;20051;-58
2024/02/20 03:03:00;;;;;;;30.45;15.82;;;1.30;99.90;;;;;;5107966;28;20096;-60
2024/02/20 03:05:27;;;;;;;28.70;15.00;;;1.40;99.90;;;;;;5103367;28;20054;-63
2024/02/20 03:07:54;;;;;;;25.48;14.23;;;1.40;99.90;;;;;;5109701;28;20130;-61
2024/02/20 03:10:21;;;;;;;28.45;15.02;;;1.40;99.90;;;;;;5109654;28;20051;-58
2024/02/20 03:12:48;;;;;;;22.88;13.80;;;1.40;99.90;;;;;;5107448;28;20398;-59
2024/02/20 03:15:15;;;;;;;24.52;13.88;;;1.40;99.90;;;;;;5106634;28;20039;-60
2024/02/20 03:17:45;;;;;;;28.90;15.43;;;1.40;99.90;;;;;;5108860;28;20483;-59
2024/02/20 03:20:14;;;;;;;;;;;1.30;99.90;;;;;;5101196;28;20127;-59
2024/02/20 03:22:43;;;;;;;28.88;15.15;;;1.30;99.90;;;;;;5109670;28;19927;-58
2024/02/20 03:25:10;;;;;;;31.00;16.23;;;1.30;99.90;;;;;;5107834;28;20075;-58
2024/02/20 03:27:37;;;;;;;26.90;15.02;;;1.30;99.90;;;;;;5109711;28;20540;-68
2024/02/20 03:30:05;;;;;;;32.78;16.42;;;1.30;99.90;;;;;;5108016;28;20139;-62
2024/02/20 03:32:32;;;;;;;34.28;16.23;;;1.40;99.90;;;;;;5108396;28;20040;-59
2024/02/20 03:34:59;;;;;;;35.22;13.93;;;1.30;99.90;;;;;;5109694;28;20053;-65
2024/02/20 03:37:26;;;;;;;32.15;14.68;;;1.30;99.90;;;;;;5109220;28;20615;-61
2024/02/20 03:39:53;;;;;;;35.50;13.32;;;1.30;99.90;;;;;;5109858;28;20039;-61
2024/02/20 03:42:20;;;;;;;31.65;16.35;;;1.30;99.90;;;;;;5106683;28;20448;-66
2024/02/20 03:44:47;;;;;;;38.50;15.55;;;1.30;99.90;;;;;;5107412;28;20096;-61
2024/02/20 03:47:14;;;;;;;33.67;15.63;;;1.30;99.90;;;;;;5110046;28;20062;-59
2024/02/20 03:49:43;;;;;;;27.92;16.88;;;1.30;99.90;;;;;;5105449;28;20101;-61
2024/02/20 03:52:10;;;;;;;30.05;14.55;;;1.30;99.90;;;;;;5108506;28;20486;-61
2024/02/20 03:54:37;;;;;;;39.75;16.48;;;1.30;99.90;;;;;;5108600;28;20036;-62
2024/02/20 03:57:04;;;;;;;27.15;15.30;;;1.30;99.90;;;;;;5108992;28;20066;-65
2024/02/20 03:59:31;;;;;;;26.98;14.93;;;1.30;99.90;;;;;;5107211;28;20040;-59
2024/02/20 04:01:58;;;;;;;36.30;17.10;;;1.40;99.90;;;;;;5099651;28;20127;-59
2024/02/20 04:04:26;;;;;;;43.28;17.35;;;1.40;99.90;;;;;;5108473;28;20046;-62
2024/02/20 04:06:53;;;;;;;49.22;17.13;;;1.40;99.90;;;;;;5108204;28;20039;-61
2024/02/20 04:09:20;;;;;;;37.88;16.80;;;1.30;99.90;;;;;;5107492;28;20071;-59
2024/02/20 04:11:47;;;;;;;52.78;18.98;;;1.30;99.90;;;;;;5108993;28;20441;-66
2024/02/20 04:14:14;;;;;;;28.50;15.05;;;1.40;99.90;;;;;;5108178;28;20075;-59
2024/02/20 04:16:41;;;;;;;30.83;15.52;;;1.30;99.90;;;;;;5105622;28;20039;-62
2024/02/20 04:19:08;;;;;;;43.92;16.17;;;1.40;99.90;;;;;;5104776;28;20085;-65
2024/02/20 04:21:35;;;;;;;42.08;17.98;;;1.40;99.90;;;;;;5103378;28;20432;-62
2024/02/20 04:24:02;;;;;;;46.08;15.85;;;1.40;99.90;;;;;;5108666;28;20028;-58
2024/02/20 04:26:29;;;;;;;41.13;18.00;;;1.40;99.90;;;;;;5105552;28;20036;-61
2024/02/20 04:28:56;;;;;;;52.47;17.10;;;1.40;99.90;;;;;;5103953;28;20127;-61
2024/02/20 04:31:22;;;;;;;24.58;15.25;;;1.40;99.90;;;;;;5109523;28;20039;-59
2024/02/20 04:33:50;;;;;;;54.47;18.45;;;1.40;99.90;;;;;;5106947;28;20052;-58
2024/02/20 04:36:17;;;;;;;47.65;15.80;;;1.40;99.90;;;;;;5107680;28;20055;-59
2024/02/20 04:38:44;;;;;;;34.50;16.67;;;1.50;99.90;;;;;;5104765;27;20050;-59
2024/02/20 04:41:10;;;;;;;46.33;16.17;;;1.40;99.90;;;;;;5113072;28;20048;-59
2024/02/20 04:43:38;;;;;;;94.85;20.30;;;1.50;99.90;;;;;;5112091;28;20051;-61
2024/02/20 04:46:06;;;;;;;39.92;14.63;;;1.50;99.90;;;;;;5109706;28;20055;-59
2024/02/20 04:48:33;;;;;;;39.05;13.50;;;1.50;99.90;;;;;;5111226;28;20079;-59
2024/02/20 04:51:00;;;;;;;68.90;16.08;;;1.50;99.90;;;;;;5112151;28;20471;-60
2024/02/20 04:53:27;;;;;;;95.30;18.98;;;1.60;99.90;;;;;;5109277;28;20697;-59
2024/02/20 04:55:54;;;;;;;155.32;21.52;;;1.60;99.90;;;;;;5109538;28;20071;-60
2024/02/20 04:58:20;;;;;;;82.30;15.82;;;1.60;99.90;;;;;;5106823;28;20119;-59
2024/02/20 05:00:47;;;;;;;123.38;18.33;;;1.70;99.90;;;;;;5107898;28;20044;-59
2024/02/20 05:03:14;;;;;;;98.57;15.82;;;1.70;99.90;;;;;;5108539;28;20044;-59
2024/02/20 05:05:41;;;;;;;86.20;16.02;;;1.70;99.90;;;;;;5109671;28;20038;-59
2024/02/20 05:08:08;;;;;;;39.53;11.57;;;1.70;99.90;;;;;;5108940;28;20062;-61
2024/02/20 05:10:36;;;;;;;68.00;15.13;;;1.70;99.90;;;;;;5105782;28;20116;-60
2024/02/20 05:13:03;;;;;;;194.23;29.45;;;1.70;99.90;;;;;;5109898;28;20039;-60
2024/02/20 05:15:30;;;;;;;98.28;16.80;;;1.80;99.90;;;;;;5108050;28;20119;-61
2024/02/20 05:17:57;;;;;;;35.67;10.38;;;1.80;99.90;;;;;;5109131;28;20043;-59
2024/02/20 05:20:24;;;;;;;163.48;22.15;;;1.70;99.90;;;;;;5107523;28;20040;-59
2024/02/20 05:22:51;;;;;;;58.17;11.65;;;1.80;99.90;;;;;;5110633;28;20042;-59
2024/02/20 05:25:18;;;;;;;53.33;10.80;;;1.80;99.90;;;;;;5108111;28;20123;-61
2024/02/20 05:27:45;;;;;;;17.08;8.43;;;1.80;99.90;;;;;;5109956;28;20039;-60
2024/02/20 05:30:13;;;;;;;118.88;19.50;;;1.80;99.90;;;;;;5106308;28;20048;-59
2024/02/20 05:32:39;;;;;;;39.67;10.52;;;1.70;99.90;;;;;;5111111;28;20031;-59
2024/02/20 05:35:07;;;;;;;46.80;10.43;;;1.80;99.90;;;;;;5089426;28;20067;-59
2024/02/20 05:37:34;;;;;;;115.60;21.10;;;1.80;99.90;;;;;;5103706;28;20418;-59
2024/02/20 05:40:01;;;;;;;69.13;16.73;;;1.70;99.90;;;;;;5106211;28;20096;-62
2024/02/20 05:42:28;;;;;;;25.48;11.23;;;1.70;99.90;;;;;;5110974;28;20063;-60
2024/02/20 05:44:55;;;;;;;64.90;14.63;;;1.70;99.90;;;;;;5106197;28;20506;-61
2024/02/20 05:47:22;;;;;;;24.15;11.48;;;1.70;99.90;;;;;;5105293;28;20462;-60
2024/02/20 05:49:49;;;;;;;47.28;16.27;;;1.70;99.90;;;;;;5105385;28;20417;-63
2024/02/20 05:52:16;;;;;;;111.68;22.50;;;1.70;99.90;;;;;;5109935;28;20603;-59
2024/02/20 05:54:46;;;;;;;66.28;16.73;;;1.80;99.90;;;;;;5109824;28;20036;-61
2024/02/20 05:57:13;;;;;;;230.45;33.03;;;1.80;99.90;;;;;;5108826;28;20035;-58
2024/02/20 05:59:40;;;;;;;74.82;13.32;;;1.70;99.90;;;;;;5107466;28;20040;-60
2024/02/20 06:02:07;;;;;;;44.88;10.68;;;1.70;99.90;;;;;;5106041;28;20040;-60
2024/02/20 06:04:34;;;;;;;161.63;22.58;;;1.80;99.90;;;;;;5109932;28;20078;-59
2024/02/20 06:07:02;;;;;;;25.02;8.60;;;1.80;99.90;;;;;;5111217;28;20051;-63
2024/02/20 06:09:29;;;;;;;153.68;19.20;;;1.80;99.90;;;;;;5108625;28;20070;-61
2024/02/20 06:11:56;;;;;;;80.80;13.82;;;1.70;99.90;;;;;;5106945;28;20095;-59
2024/02/20 06:14:23;;;;;;;74.18;13.18;;;1.70;99.90;;;;;;5109083;28;20047;-59
2024/02/20 06:16:50;;;;;;;31.27;7.78;;;1.70;99.90;;;;;;5109231;28;20048;-60
2024/02/20 06:19:17;;;;;;;32.70;8.60;;;1.70;99.90;;;;;;5105609;28;20425;-58
2024/02/20 06:21:44;;;;;;;53.13;11.88;;;1.70;99.90;;;;;;5107816;28;20074;-59
2024/02/20 06:24:11;;;;;;;61.38;13.32;;;1.70;99.90;;;;;;5107939;28;20071;-61
2024/02/20 06:26:38;;;;;;;13.23;8.63;;;1.70;99.90;;;;;;5109351;28;20122;-64
2024/02/20 06:29:04;;;;;;;17.52;9.60;;;1.70;99.90;;;;;;5103793;28;20563;-58
2024/02/20 06:31:34;;;;;;;13.77;7.75;;;1.70;99.90;;;;;;5106768;28;20044;-60
2024/02/20 06:34:08;;;;;;;18.38;9.23;;;1.70;99.90;;;;;;5102927;28;20042;-64
2024/02/20 06:36:36;;;;;;;11.63;7.18;;;1.60;99.90;;;;;;5104393;28;20101;-60
2024/02/20 06:39:04;;;;;;;18.55;10.20;;;1.70;99.90;;;;;;5104450;28;20081;-59
2024/02/20 06:41:31;;;;;;;14.30;8.25;;;1.60;99.90;;;;;;5100195;28;20043;-61
2024/02/20 06:43:58;;;;;;;8.02;5.32;;;1.60;99.90;;;;;;5103114;28;20441;-62
2024/02/20 06:46:26;;;;;;;9.82;7.28;;;1.60;99.90;;;;;;5109106;28;20096;-61
2024/02/20 06:48:53;;;;;;;10.70;7.82;;;1.60;99.90;;;;;;5110022;28;20128;-60
2024/02/20 06:51:26;;;;;;;12.23;8.32;;;1.60;99.90;;;;;;5088162;28;20079;-58
2024/02/20 06:53:54;;;;;;;11.30;7.57;;;1.60;99.90;;;;;;5104986;28;20047;-59
2024/02/20 06:56:21;;;;;;;13.63;8.60;;;1.70;99.90;;;;;;5108681;28;20083;-59
2024/02/20 06:58:48;;;;;;;13.15;8.98;;;1.70;99.90;;;;;;5108069;28;20055;-60
2024/02/20 07:01:15;;;;;;;12.40;8.52;;;1.60;99.90;;;;;;5109937;28;20043;-60
2024/02/20 07:03:43;;;;;;;14.50;7.65;;;1.60;99.90;;;;;;5109761;28;20482;-61
2024/02/20 07:06:10;;;;;;;12.30;8.82;;;1.60;99.90;;;;;;5108593;28;20043;-59
2024/02/20 07:08:41;;;;;;;13.00;7.75;;;1.70;99.90;;;;;;5106378;28;20096;-62
2024/02/20 07:11:10;;;;;;;12.98;9.05;;;1.70;99.90;;;;;;5109552;28;20075;-59
2024/02/20 07:13:38;;;;;;;11.85;8.65;;;1.70;99.90;;;;;;5108795;28;20052;-64
2024/02/20 07:16:05;;;;;;;11.30;8.40;;;1.60;99.90;;;;;;5109440;28;20040;-59
2024/02/20 07:18:35;;;;;;;10.82;8.25;;;1.60;99.90;;;;;;5105982;28;20502;-59
2024/02/20 07:21:03;;;;;;;11.55;8.27;;;1.60;99.90;;;;;;5108684;28;20566;-64
2024/02/20 07:23:30;;;;;;;10.25;6.25;;;1.60;99.90;;;;;;5108579;28;20040;-59
2024/02/20 07:25:57;;;;;;;7.25;5.95;;;1.70;99.90;;;;;;5108973;28;20549;-59
2024/02/20 07:28:24;;;;;;;8.20;5.93;;;1.70;99.90;;;;;;5109226;28;20075;-60
2024/02/20 07:30:51;;;;;;;8.85;6.13;;;1.70;99.90;;;;;;5109358;28;20048;-60
2024/02/20 07:33:18;;;;;;;10.88;7.53;;;1.60;99.90;;;;;;5107901;28;20040;-58
2024/02/20 07:36:00;;;;;;;8.32;5.82;;;1.60;99.90;;;;;;5107985;28;20048;-58
2024/02/20 07:38:28;;;;;;;11.88;7.72;;;1.60;99.90;;;;;;5109696;28;20052;-59
2024/02/20 07:40:55;;;;;;;11.00;6.47;;;1.70;99.90;;;;;;5109574;28;20100;-60
2024/02/20 07:43:22;;;;;;;11.85;7.70;;;1.70;99.90;;;;;;5107981;28;20054;-62
2024/02/20 07:45:49;;;;;;;9.85;6.85;;;1.70;99.90;;;;;;5108838;28;20048;-59
2024/02/20 07:48:15;;;;;;;9.68;6.45;;;1.70;99.90;;;;;;5108165;28;20040;-59
2024/02/20 07:50:43;;;;;;;8.80;5.63;;;1.70;99.90;;;;;;5107290;28;20043;-61
2024/02/20 07:53:10;;;;;;;11.52;6.85;;;1.70;99.90;;;;;;5090687;28;20368;-59
2024/02/20 07:55:43;;;;;;;8.52;6.35;;;1.70;99.90;;;;;;5109794;28;20122;-58
2024/02/20 07:58:10;;;;;;;7.97;5.65;;;1.70;99.90;;;;;;5107599;28;20043;-59
2024/02/20 08:00:37;;;;;;;7.35;4.90;;;1.70;99.90;;;;;;5108501;28;20066;-60
2024/02/20 08:03:05;;;;;;;8.55;5.97;;;1.70;99.90;;;;;;5107440;28;20395;-59
2024/02/20 08:05:32;;;;;;;6.15;4.60;;;1.70;99.90;;;;;;5108334;28;20061;-61
2024/02/20 08:07:59;;;;;;;10.40;4.93;;;1.70;99.90;;;;;;5109146;28;20048;-60
2024/02/20 08:10:27;;;;;;;9.13;5.13;;;1.70;99.90;;;;;;5104171;28;20073;-59
2024/02/20 08:12:54;;;;;;;8.73;4.95;;;1.70;99.90;;;;;;5108967;28;20067;-62
2024/02/20 08:15:21;;;;;;;7.22;4.78;;;1.70;99.90;;;;;;5112044;28;20079;-59
2024/02/20 08:17:48;;;;;;;7.82;4.55;;;1.70;99.90;;;;;;5113498;28;20138;-59
2024/02/20 08:20:15;;;;;;;6.53;4.32;;;1.70;99.90;;;;;;5112049;28;20655;-60
2024/02/20 08:22:43;;;;;;;6.30;4.55;;;1.70;99.90;;;;;;5111892;28;20052;-59
2024/02/20 08:25:10;;;;;;;4.90;4.15;;;1.70;99.90;;;;;;5108177;28;20407;-58
2024/02/20 08:27:37;;;;;;;6.13;4.38;;;1.70;99.90;;;;;;5112860;28;20583;-63
2024/02/20 08:30:04;;;;;;;7.50;4.88;;;1.70;99.90;;;;;;5112720;28;20078;-61
2024/02/20 08:32:31;;;;;;;8.30;4.90;;;1.70;99.90;;;;;;5112003;28;20089;-59
2024/02/20 08:34:58;;;;;;;6.68;4.95;;;1.70;99.90;;;;;;5112160;28;20050;-60
2024/02/20 08:37:25;;;;;;;6.55;4.70;;;1.70;99.90;;;;;;5111710;28;20577;-61
2024/02/20 08:39:53;;;;;;;5.88;4.15;;;1.80;99.90;;;;;;5112529;28;20051;-59
2024/02/20 08:42:20;;;;;;;4.60;3.40;;;1.80;99.90;;;;;;5107400;28;20032;-58
2024/02/20 08:44:47;;;;;;;5.45;3.22;;;1.80;99.90;;;;;;5108290;28;20035;-59
2024/02/20 08:47:14;;;;;;;5.93;3.38;;;1.80;99.90;;;;;;5108806;28;20067;-60
2024/02/20 08:49:41;;;;;;;7.25;4.10;;;1.80;99.90;;;;;;5109442;28;20043;-60
2024/02/20 08:52:09;;;;;;;4.82;3.63;;;1.70;99.90;;;;;;5111523;28;20067;-61
2024/02/20 08:54:37;;;;;;;4.38;3.70;;;1.80;99.90;;;;;;5111023;28;20493;-59
2024/02/20 08:57:04;;;;;;;4.25;3.33;;;1.80;99.90;;;;;;5111704;28;20048;-60
2024/02/20 08:59:32;;;;;;;4.22;3.45;;;1.80;99.90;;;;;;5111180;28;20047;-58
2024/02/20 09:02:00;;;;;;;6.43;4.55;;;1.70;99.90;;;;;;5112168;28;20046;-59
2024/02/20 09:04:28;;;;;;;4.43;3.30;;;1.70;99.90;;;;;;5111122;28;20043;-60
2024/02/20 09:06:56;;;;;;;6.15;4.57;;;1.70;99.90;;;;;;5110020;28;20088;-59
2024/02/20 09:09:23;;;;;;;4.93;3.95;;;1.80;99.90;;;;;;5112218;28;20104;-66
2024/02/20 09:11:50;;;;;;;8.77;5.53;;;1.80;99.90;;;;;;5111466;28;20100;-59
2024/02/20 09:14:19;;;;;;;9.15;5.15;;;1.80;99.90;;;;;;5111028;28;20075;-60
2024/02/20 09:16:47;;;;;;;8.73;4.95;;;1.80;99.90;;;;;;5111922;28;20081;-65
2024/02/20 09:19:15;;;;;;;3.67;2.72;;;1.80;99.90;;;;;;5111226;28;20579;-59
2024/02/20 09:21:43;;;;;;;3.40;2.85;;;1.80;99.90;;;;;;5109975;28;20498;-60
2024/02/20 09:24:10;;;;;;;5.22;4.57;;;1.80;99.90;;;;;;5110266;28;20048;-65
2024/02/20 09:26:37;;;;;;;4.40;3.65;;;1.80;99.90;;;;;;5110159;28;20118;-63
2024/02/20 09:29:04;;;;;;;3.60;2.88;;;1.80;99.90;;;;;;5110987;28;20051;-60
2024/02/20 09:31:31;;;;;;;3.90;2.88;;;1.80;99.90;;;;;;5104761;28;20043;-65
2024/02/20 09:33:58;;;;;;;4.75;2.65;;;1.80;99.90;;;;;;5111274;28;20043;-65
2024/02/20 09:36:25;;;;;;;5.20;2.25;;;1.80;99.90;;;;;;5110463;28;20056;-61
2024/02/20 09:38:52;;;;;;;5.15;3.13;;;1.80;99.90;;;;;;5111167;28;20522;-59
2024/02/20 09:41:25;;;;;;;3.15;2.53;;;1.90;99.90;;;;;;5108717;28;20097;-59
2024/02/20 09:43:53;;;;;;;3.30;2.60;;;1.90;99.90;;;;;;5108627;28;20379;-59
2024/02/20 09:46:21;;;;;;;5.70;2.70;;;1.90;99.90;;;;;;5109751;28;20047;-59
2024/02/20 09:48:49;;;;;;;4.32;2.50;;;1.90;99.90;;;;;;5104542;28;20035;-59
2024/02/20 09:51:19;;;;;;;4.45;3.28;;;1.90;99.90;;;;;;5106964;28;20494;-59
2024/02/20 09:53:47;;;;;;;4.60;3.17;;;1.90;99.90;;;;;;5111264;28;20463;-59
2024/02/20 09:56:18;;;;;;;2.53;2.33;;;2.00;99.90;;;;;;5106085;28;20040;-60
2024/02/20 09:58:46;;;;;;;5.22;3.28;;;2.00;99.90;;;;;;5110045;28;20699;-60
2024/02/20 10:01:15;;;;;;;3.63;2.40;;;2.00;99.90;;;;;;5110058;28;20055;-59
2024/02/20 10:03:45;;;;;;;5.90;2.10;;;2.00;99.90;;;;;;5110938;28;20067;-59
2024/02/20 10:06:14;;;;;;;3.00;2.38;;;2.00;99.90;;;;;;5109204;28;20040;-65
2024/02/20 10:08:42;;;;;;;3.03;2.28;;;2.10;99.90;;;;;;5110385;28;20070;-63
2024/02/20 10:11:08;;;;;;;2.85;2.38;;;2.10;99.90;;;;;;5110563;28;20506;-61
2024/02/20 10:13:47;;;;;;;2.55;2.30;;;2.20;99.90;;;;;;5105693;28;20032;-59
2024/02/20 10:16:16;;;;;;;10.60;2.70;;;2.20;99.90;;;;;;5107151;28;20501;-60
2024/02/20 10:18:44;;;;;;;3.03;2.20;;;2.20;99.90;;;;;;5109342;28;20561;-59
2024/02/20 10:21:13;;;;;;;4.18;2.25;;;2.20;99.90;;;;;;5107925;28;20474;-59
2024/02/20 10:23:40;;;;;;;3.88;2.20;;;2.10;99.90;;;;;;5107388;28;20038;-62
2024/02/20 10:26:07;;;;;;;3.58;2.15;;;2.20;99.90;;;;;;5107853;28;20039;-60
2024/02/20 10:28:34;;;;;;;3.67;2.55;;;2.20;99.90;;;;;;5109879;28;20044;-59
2024/02/20 10:31:02;;;;;;;2.78;2.30;;;2.20;99.90;;;;;;5109685;28;20039;-61
2024/02/20 10:33:29;;;;;;;3.50;2.13;;;2.10;99.90;;;;;;5106719;28;20123;-60
2024/02/20 10:36:04;;;;;;;4.60;3.17;;;2.10;99.90;;;;;;5106753;28;20051;-60
2024/02/20 10:38:31;;;;;;;3.05;2.63;;;2.20;99.90;;;;;;5108358;28;20047;-60
2024/02/20 10:40:59;;;;;;;2.95;2.22;;;2.20;99.90;;;;;;5104897;28;20040;-59
2024/02/20 10:43:28;;;;;;;5.70;3.33;;;2.20;99.90;;;;;;5108350;28;20081;-59
2024/02/20 10:45:56;;;;;;;2.45;1.98;;;2.20;99.90;;;;;;5104859;28;20124;-59
2024/02/20 10:48:28;;;;;;;3.03;2.22;;;2.10;99.90;;;;;;5107601;28;20495;-60
2024/02/20 10:50:58;;;;;;;3.60;2.40;;;2.10;99.90;;;;;;5108327;28;20039;-60
2024/02/20 10:53:26;;;;;;;2.60;1.88;;;2.10;99.90;;;;;;5109685;28;20040;-60
2024/02/20 10:55:56;;;;;;;2.67;2.42;;;2.00;99.90;;;;;;5104992;28;20100;-62
2024/02/20 10:58:27;;;;;;;3.83;2.45;;;2.00;99.90;;;;;;5108224;28;20049;-61
2024/02/20 11:00:55;;;;;;;3.00;2.05;;;2.00;99.90;;;;;;5100404;28;20048;-60
2024/02/20 11:03:22;;;;;;;2.95;2.25;;;2.00;99.90;;;;;;5089864;28;20039;-60
2024/02/20 11:05:52;;;;;;;3.60;2.78;;;2.00;99.90;;;;;;5108973;28;20089;-60
2024/02/20 11:08:25;;;;;;;2.55;2.30;;;2.00;99.90;;;;;;5108008;28;20492;-60
2024/02/20 11:10:52;;;;;;;3.55;2.83;;;2.00;99.90;;;;;;5106017;28;20074;-60
2024/02/20 11:13:27;;;;;;;4.40;3.05;;;2.00;99.90;;;;;;5103033;28;20105;-60
2024/02/20 11:15:54;;;;;;;3.60;3.17;;;1.90;99.90;;;;;;5106410;28;20051;-69
2024/02/20 11:18:23;;;;;;;3.33;2.55;;;1.90;99.90;;;;;;5108585;28;20510;-61
2024/02/20 11:21:05;;;;;;;3.40;3.08;;;2.00;99.90;;;;;;5105742;28;20050;-61
2024/02/20 11:23:32;;;;;;;4.47;2.50;;;2.00;99.90;;;;;;5109031;28;20031;-59
2024/02/20 11:26:09;;;;;;;3.55;2.90;;;2.00;99.90;;;;;;5109213;28;20044;-59
2024/02/20 11:28:37;;;;;;;3.92;3.22;;;2.00;99.90;;;;;;5107326;28;20541;-64
2024/02/20 11:31:05;;;;;;;4.50;3.42;;;2.00;99.90;;;;;;5107750;28;20048;-60
2024/02/20 11:33:33;;;;;;;4.13;3.13;;;1.90;99.90;;;;;;5105946;28;20118;-63
2024/02/20 11:36:04;;;;;;;4.90;3.83;;;1.90;99.90;;;;;;5107685;28;20087;-59
2024/02/20 11:38:31;;;;;;;5.55;3.67;;;1.90;99.90;;;;;;5106229;28;20044;-59
2024/02/20 11:40:57;;;;;;;4.28;3.83;;;1.90;99.90;;;;;;5109370;28;20479;-62
2024/02/20 11:43:25;;;;;;;4.00;3.13;;;1.80;99.90;;;;;;5104420;28;20051;-60
2024/02/20 11:46:00;;;;;;;5.60;4.03;;;1.80;99.90;;;;;;5102929;28;20036;-60
2024/02/20 11:48:29;;;;;;;5.07;3.85;;;1.80;99.90;;;;;;5104139;28;20047;-61
2024/02/20 11:50:57;;;;;;;5.05;4.13;;;1.90;99.90;;;;;;5107425;28;20067;-60
2024/02/20 11:53:25;;;;;;;4.45;3.78;;;1.80;99.90;;;;;;5106366;28;20452;-61
2024/02/20 11:55:53;;;;;;;3.70;3.40;;;1.80;99.90;;;;;;5106730;28;20063;-59
2024/02/20 11:58:21;;;;;;;4.70;4.25;;;1.80;99.90;;;;;;5108128;28;20065;-58
2024/02/20 12:01:02;;;;;;;6.30;4.43;;;1.70;99.90;;;;;;5105140;28;20044;-65
2024/02/20 12:03:35;;;;;;;4.80;3.90;;;1.70;99.90;;;;;;5106824;28;20043;-60
2024/02/20 12:06:07;;;;;;;5.38;3.97;;;1.70;99.90;;;;;;5111568;28;20047;-59
2024/02/20 12:08:40;;;;;;;3.95;3.47;;;1.80;99.90;;;;;;5104188;28;20079;-60
2024/02/20 12:11:10;;;;;;;3.75;3.35;;;1.80;99.90;;;;;;5109349;28;20558;-62
2024/02/20 12:13:38;;;;;;;6.55;3.35;;;1.80;99.90;;;;;;5107917;28;20502;-60
2024/02/20 12:16:17;;;;;;;2.95;2.65;;;1.80;99.90;;;;;;5106582;28;20751;-59
2024/02/20 12:18:47;;;;;;;3.90;2.53;;;1.80;99.90;;;;;;5108418;28;20857;-58
2024/02/20 12:21:14;;;;;;;2.90;2.58;;;1.90;99.90;;;;;;5109236;28;20048;-62
2024/02/20 12:23:41;;;;;;;3.65;2.80;;;1.90;99.90;;;;;;5106703;28;20039;-60
2024/02/20 12:26:10;;;;;;;3.97;2.78;;;1.90;99.90;;;;;;5101771;28;20089;-59
2024/02/20 12:28:38;;;;;;;8.27;2.55;;;1.90;99.90;;;;;;5100848;28;20055;-59
2024/02/20 12:31:06;;;;;;;3.40;2.83;;;1.90;99.90;;;;;;5111164;28;20119;-59
2024/02/20 12:33:34;;;;;;;2.45;2.08;;;1.90;99.90;;;;;;5109319;28;20062;-59
2024/02/20 12:36:02;;;;;;;2.35;2.15;;;1.90;99.90;;;;;;5110576;28;20116;-62
2024/02/20 12:38:29;;;;;;;3.80;3.00;;;1.90;99.90;;;;;;5111242;28;20047;-59
2024/02/20 12:40:56;;;;;;;4.07;3.38;;;1.90;99.90;;;;;;5106750;28;20535;-61
2024/02/20 12:43:23;;;;;;;3.58;3.08;;;1.90;99.90;;;;;;5090018;28;20094;-61
2024/02/20 12:45:51;;;;;;;3.72;3.30;;;1.90;99.90;;;;;;5109600;28;20108;-63
2024/02/20 12:48:18;;;;;;;3.25;2.47;;;1.90;99.90;;;;;;5111152;28;20075;-61