Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/11 00:00:35;;;;;;;23.15;11.70;;;4.80;47.50;;;;;;6312299;22;20025;-87
2021/04/11 00:03:01;;;;;;;22.65;12.27;;;4.70;47.70;;;;;;6340245;22;20001;-87
2021/04/11 00:05:31;;;;;;;27.27;12.23;;;4.70;48.00;;;;;;6312891;22;19995;-86
2021/04/11 00:07:57;;;;;;;26.33;14.25;;;4.70;47.80;;;;;;6313259;22;19999;-86
2021/04/11 00:10:29;;;;;;;23.88;13.63;;;4.60;47.90;;;;;;6312916;22;20011;-86
2021/04/11 00:12:55;;;;;;;17.63;11.93;;;4.60;48.10;;;;;;6340832;22;20055;-87
2021/04/11 00:15:21;;;;;;;22.85;13.05;;;4.60;48.20;;;;;;6312622;22;19999;-86
2021/04/11 00:17:47;;;;;;;34.17;14.55;;;4.60;48.30;;;;;;6338509;22;20007;-87
2021/04/11 00:20:13;;;;;;;31.42;14.95;;;4.50;48.50;;;;;;6339350;22;20014;-87
2021/04/11 00:22:39;;;;;;;33.65;15.40;;;4.50;48.50;;;;;;6312269;22;19999;-86
2021/04/11 00:25:07;;;;;;;28.42;15.45;;;4.50;48.60;;;;;;6338610;22;20055;-86
2021/04/11 00:27:33;;;;;;;27.40;15.05;;;4.50;48.60;;;;;;6311908;22;20002;-86
2021/04/11 00:29:59;;;;;;;21.77;12.38;;;4.50;48.60;;;;;;6339268;22;20003;-86
2021/04/11 00:32:24;;;;;;;22.63;14.18;;;4.50;48.70;;;;;;6349675;22;19999;-86
2021/04/11 00:34:50;;;;;;;19.60;12.48;;;4.60;48.70;;;;;;6353155;22;20415;-85
2021/04/11 00:37:16;;;;;;;21.42;12.95;;;4.60;48.60;;;;;;6326785;22;20018;-86
2021/04/11 00:39:41;;;;;;;22.38;13.60;;;4.70;48.50;;;;;;6352819;22;20002;-85
2021/04/11 00:42:18;;;;;;;25.80;13.73;;;4.70;48.40;;;;;;6347071;22;19995;-87
2021/04/11 00:44:44;;;;;;;24.88;13.40;;;4.70;48.40;;;;;;6313044;22;20310;-86
2021/04/11 00:47:10;;;;;;;22.55;13.85;;;4.80;48.40;;;;;;6339927;22;19995;-86
2021/04/11 00:49:46;;;;;;;25.38;14.45;;;4.80;48.40;;;;;;6312125;22;20465;-86
2021/04/11 00:52:14;;;;;;;24.33;12.48;;;4.80;48.40;;;;;;6312845;22;20034;-86
2021/04/11 00:54:40;;;;;;;25.05;12.80;;;4.80;48.50;;;;;;6312824;22;19998;-86
2021/04/11 00:57:07;;;;;;;23.15;12.30;;;4.80;48.30;;;;;;6311671;22;20003;-87
2021/04/11 00:59:33;;;;;;;22.58;11.70;;;4.80;48.40;;;;;;6312796;22;20002;-86
2021/04/11 01:01:59;;;;;;;23.13;12.77;;;4.80;48.40;;;;;;6311938;22;20003;-87
2021/04/11 01:04:25;;;;;;;21.80;12.68;;;4.80;48.40;;;;;;6339441;22;19999;-87
2021/04/11 01:06:57;;;;;;;16.90;10.63;;;4.80;48.50;;;;;;6312011;22;20434;-86
2021/04/11 01:09:30;;;;;;;20.42;11.50;;;4.80;48.60;;;;;;6311800;22;20025;-87
2021/04/11 01:11:58;;;;;;;18.33;11.05;;;4.80;48.50;;;;;;6311896;22;20349;-86
2021/04/11 01:14:24;;;;;;;16.98;10.63;;;4.80;48.60;;;;;;6311900;22;19998;-87
2021/04/11 01:16:50;;;;;;;18.52;10.23;;;4.70;48.40;;;;;;6311900;22;19998;-87
2021/04/11 01:19:23;;;;;;;16.60;9.23;;;4.70;48.40;;;;;;6339493;22;20052;-86
2021/04/11 01:21:51;;;;;;;14.13;8.25;;;4.70;48.40;;;;;;6318312;22;20014;-87
2021/04/11 01:24:21;;;;;;;14.32;9.77;;;4.80;48.40;;;;;;6345545;22;20053;-87
2021/04/11 01:26:51;;;;;;;12.73;8.52;;;4.70;48.60;;;;;;6317829;22;19999;-87
2021/04/11 01:29:18;;;;;;;17.63;10.25;;;4.70;48.50;;;;;;6312280;22;19998;-86
2021/04/11 01:31:44;;;;;;;19.88;10.27;;;4.70;48.50;;;;;;6311873;22;20445;-87
2021/04/11 01:34:11;;;;;;;16.85;10.90;;;4.70;48.60;;;;;;6337977;22;19999;-87
2021/04/11 01:36:43;;;;;;;15.27;9.25;;;4.70;48.60;;;;;;6311870;22;19999;-87
2021/04/11 01:39:15;;;;;;;13.02;9.20;;;4.60;48.60;;;;;;6312250;22;20411;-86
2021/04/11 01:41:43;;;;;;;12.95;8.98;;;4.60;48.60;;;;;;6312113;22;20010;-86
2021/04/11 01:44:12;;;;;;;17.50;10.68;;;4.60;48.70;;;;;;6311765;22;20010;-87
2021/04/11 01:46:38;;;;;;;14.15;8.77;;;4.50;48.80;;;;;;6311751;22;19995;-86
2021/04/11 01:49:04;;;;;;;16.23;10.40;;;4.50;48.90;;;;;;6338105;22;20026;-86
2021/04/11 01:51:44;;;;;;;17.35;9.65;;;4.50;48.90;;;;;;6311418;22;19999;-86
2021/04/11 01:54:16;;;;;;;13.75;8.50;;;4.40;49.00;;;;;;6313556;22;20025;-87
2021/04/11 01:56:47;;;;;;;14.98;10.15;;;4.40;49.00;;;;;;6313428;22;19999;-86
2021/04/11 01:59:18;;;;;;;20.75;11.27;;;4.40;49.20;;;;;;6313734;22;20406;-86
2021/04/11 02:01:50;;;;;;;16.52;10.10;;;4.40;49.30;;;;;;6313926;22;20007;-87
2021/04/11 02:04:17;;;;;;;15.23;10.23;;;4.30;49.30;;;;;;6313691;22;19995;-86
2021/04/11 02:06:47;;;;;;;15.15;9.18;;;4.30;49.40;;;;;;6314362;22;20085;-86
2021/04/11 02:09:33;;;;;;;16.88;10.77;;;4.30;49.70;;;;;;6349346;22;19999;-86
2021/04/11 02:11:59;;;;;;;15.35;10.35;;;4.30;50.30;;;;;;6328083;22;20002;-86
2021/04/11 02:14:27;;;;;;;19.23;10.60;;;4.20;50.20;;;;;;6327019;22;20453;-86
2021/04/11 02:16:54;;;;;;;17.10;11.40;;;4.20;50.10;;;;;;6328391;22;19995;-87
2021/04/11 02:19:23;;;;;;;20.20;12.10;;;4.10;50.50;;;;;;6322697;22;20056;-86
2021/04/11 02:21:59;;;;;;;17.27;10.52;;;4.10;50.90;;;;;;6313283;22;20011;-86
2021/04/11 02:24:25;;;;;;;16.63;10.77;;;4.00;50.60;;;;;;6313496;22;20005;-86
2021/04/11 02:26:51;;;;;;;18.80;11.82;;;4.00;50.70;;;;;;6313475;22;20003;-86
2021/04/11 02:29:20;;;;;;;16.65;11.90;;;3.90;50.70;;;;;;6313569;22;19994;-87
2021/04/11 02:31:46;;;;;;;17.63;12.45;;;4.00;50.90;;;;;;6313330;22;19999;-86
2021/04/11 02:34:20;;;;;;;22.95;13.23;;;4.00;50.80;;;;;;6340655;22;20003;-86
2021/04/11 02:36:49;;;;;;;17.33;10.63;;;4.00;50.80;;;;;;6313495;22;19995;-86
2021/04/11 02:39:19;;;;;;;16.10;10.27;;;4.00;50.80;;;;;;6313331;22;20430;-87
2021/04/11 02:41:45;;;;;;;16.80;10.65;;;4.00;51.00;;;;;;6313596;22;20043;-87
2021/04/11 02:44:12;;;;;;;18.35;11.90;;;3.90;51.00;;;;;;6313798;22;20029;-87
2021/04/11 02:46:39;;;;;;;17.38;11.45;;;3.90;51.30;;;;;;6313236;22;20003;-86
2021/04/11 02:49:08;;;;;;;17.55;10.80;;;3.80;51.40;;;;;;6313321;22;20467;-86
2021/04/11 02:51:35;;;;;;;17.00;11.07;;;3.80;51.70;;;;;;6313674;22;20086;-86
2021/04/11 02:54:05;;;;;;;20.52;11.82;;;3.80;52.00;;;;;;6313207;22;19999;-86
2021/04/11 02:56:31;;;;;;;18.08;10.80;;;3.70;51.90;;;;;;6313373;22;20028;-87
2021/04/11 02:58:57;;;;;;;15.95;10.65;;;3.70;51.90;;;;;;6313232;22;19999;-86
2021/04/11 03:01:34;;;;;;;23.15;12.77;;;3.70;52.00;;;;;;6340676;22;20007;-86
2021/04/11 03:04:00;;;;;;;20.75;11.65;;;3.60;52.00;;;;;;6313067;22;20003;-86
2021/04/11 03:06:34;;;;;;;18.42;10.48;;;3.70;51.90;;;;;;6339739;22;20463;-86
2021/04/11 03:09:07;;;;;;;17.73;11.55;;;3.70;52.10;;;;;;6313133;22;20010;-86
2021/04/11 03:11:41;;;;;;;14.68;9.57;;;3.70;52.10;;;;;;6313247;22;20011;-86
2021/04/11 03:14:10;;;;;;;14.85;9.52;;;3.70;52.30;;;;;;6313103;22;19999;-88
2021/04/11 03:16:37;;;;;;;16.50;10.10;;;3.60;52.20;;;;;;6313058;22;20037;-86
2021/04/11 03:19:03;;;;;;;13.25;8.63;;;3.70;52.40;;;;;;6313252;22;20048;-87
2021/04/11 03:21:29;;;;;;;12.73;7.88;;;3.60;52.30;;;;;;6312206;22;20034;-86
2021/04/11 03:23:56;;;;;;;14.13;8.45;;;3.70;52.20;;;;;;6339023;22;20006;-86
2021/04/11 03:26:48;;;;;;;13.02;7.85;;;3.70;52.30;;;;;;6312824;22;20079;-87
2021/04/11 03:29:30;;;;;;;11.40;8.02;;;3.70;52.30;;;;;;6313342;22;20063;-87
2021/04/11 03:32:07;;;;;;;12.48;8.85;;;3.70;52.40;;;;;;6312940;22;20017;-87
2021/04/11 03:34:35;;;;;;;18.20;10.45;;;3.70;52.40;;;;;;6312784;22;19998;-87
2021/04/11 03:37:03;;;;;;;16.80;10.38;;;3.70;52.50;;;;;;6312908;22;20003;-87
2021/04/11 03:39:33;;;;;;;16.17;9.20;;;3.70;52.70;;;;;;6312744;22;20003;-87
2021/04/11 03:42:03;;;;;;;17.63;9.93;;;3.70;52.60;;;;;;6340393;22;20007;-86
2021/04/11 03:44:28;;;;;;;12.10;9.32;;;3.80;52.70;;;;;;6340382;22;19995;-86
2021/04/11 03:47:11;;;;;;;18.30;10.38;;;3.80;52.70;;;;;;6344529;22;20006;-85
2021/04/11 03:49:50;;;;;;;17.23;10.93;;;3.80;52.70;;;;;;6324384;22;20325;-86
2021/04/11 03:52:27;;;;;;;20.23;12.40;;;3.90;52.60;;;;;;6352925;22;20060;-87
2021/04/11 03:54:55;;;;;;;21.95;13.65;;;3.90;52.80;;;;;;6325025;22;19999;-86
2021/04/11 03:57:26;;;;;;;24.45;14.98;;;4.00;52.90;;;;;;6320021;22;20007;-86
2021/04/11 04:00:12;;;;;;;24.10;14.65;;;4.10;52.50;;;;;;6312718;22;20059;-86
2021/04/11 04:02:41;;;;;;;18.50;11.60;;;4.20;52.40;;;;;;6312340;22;20010;-87
2021/04/11 04:05:09;;;;;;;19.65;12.63;;;4.20;52.20;;;;;;6312583;22;19995;-86
2021/04/11 04:07:44;;;;;;;17.70;11.55;;;4.30;52.20;;;;;;6312200;22;19999;-86
2021/04/11 04:10:11;;;;;;;20.13;11.48;;;4.40;52.20;;;;;;6340325;22;20003;-87
2021/04/11 04:12:51;;;;;;;13.77;9.30;;;4.50;52.10;;;;;;6312261;22;19995;-87
2021/04/11 04:15:40;;;;;;;18.13;12.25;;;4.60;52.00;;;;;;6340052;22;20022;-87
2021/04/11 04:18:24;;;;;;;18.38;11.75;;;4.60;51.80;;;;;;6340273;22;20053;-86
2021/04/11 04:21:03;;;;;;;22.08;10.68;;;4.70;51.80;;;;;;6312011;22;20038;-87
2021/04/11 04:23:52;;;;;;;17.88;10.95;;;4.90;51.70;;;;;;6312997;22;20361;-86
2021/04/11 04:26:29;;;;;;;18.08;12.63;;;5.00;51.60;;;;;;6312917;22;20010;-86
2021/04/11 04:29:22;;;;;;;24.45;16.63;;;5.00;51.50;;;;;;6339690;22;19995;-87
2021/04/11 04:32:11;;;;;;;21.92;14.70;;;5.10;51.40;;;;;;6311890;22;20041;-87
2021/04/11 04:34:54;;;;;;;23.23;14.43;;;5.20;51.20;;;;;;6267294;22;19998;-86
2021/04/11 04:37:31;;;;;;;22.43;14.07;;;5.40;51.30;;;;;;6312553;22;20003;-86
2021/04/11 04:40:09;;;;;;;19.92;13.60;;;5.40;51.10;;;;;;6312496;22;20003;-86
2021/04/11 04:42:55;;;;;;;18.30;11.45;;;5.50;51.00;;;;;;6312318;22;20006;-86
2021/04/11 04:45:35;;;;;;;21.33;11.30;;;5.60;51.00;;;;;;6339936;22;20022;-86
2021/04/11 04:48:16;;;;;;;16.08;10.55;;;5.80;50.90;;;;;;6312812;22;20003;-86
2021/04/11 04:50:45;;;;;;;15.90;11.40;;;5.90;50.70;;;;;;6312874;22;20087;-86
2021/04/11 04:53:32;;;;;;;18.70;12.43;;;6.00;50.40;;;;;;6312118;22;20422;-86
2021/04/11 04:56:01;;;;;;;19.33;12.70;;;6.20;50.40;;;;;;6312463;22;20074;-86
2021/04/11 04:58:42;;;;;;;20.92;13.13;;;6.30;50.20;;;;;;6312738;22;20083;-87
2021/04/11 05:01:25;;;;;;;19.63;13.55;;;6.40;50.10;;;;;;6312392;22;20011;-86
2021/04/11 05:03:59;;;;;;;20.73;13.48;;;6.60;50.00;;;;;;6339797;22;20022;-86
2021/04/11 05:06:27;;;;;;;;;;;6.70;49.80;;;;;;6312756;22;20045;-86
2021/04/11 05:09:12;;;;;;;25.35;13.55;;;6.90;49.80;;;;;;6311980;22;19944;-87
2021/04/11 05:11:56;;;;;;;20.48;11.95;;;7.00;49.40;;;;;;6312515;22;20007;-87
2021/04/11 05:14:28;;;;;;;20.53;13.27;;;7.10;49.30;;;;;;6311940;22;20056;-86
2021/04/11 05:17:25;;;;;;;17.50;10.90;;;7.30;49.10;;;;;;6311975;22;19995;-86
2021/04/11 05:19:59;;;;;;;21.52;14.48;;;7.50;49.00;;;;;;6326119;22;20331;-87
2021/04/11 05:22:25;;;;;;;19.13;12.00;;;7.60;48.70;;;;;;6311979;22;20003;-87
2021/04/11 05:24:57;;;;;;;20.52;11.55;;;7.70;48.50;;;;;;6311992;22;20003;-87
2021/04/11 05:27:54;;;;;;;18.52;10.90;;;7.80;48.40;;;;;;6320374;22;20148;-86
2021/04/11 05:30:23;;;;;;;15.27;10.95;;;8.00;48.00;;;;;;6324868;22;20476;-86
2021/04/11 05:32:51;;;;;;;15.82;11.80;;;8.20;47.70;;;;;;6324148;22;20410;-86
2021/04/11 05:35:17;;;;;;;17.65;11.35;;;8.30;47.50;;;;;;6352413;22;20020;-87
2021/04/11 05:38:00;;;;;;;14.25;10.95;;;8.50;47.20;;;;;;6321004;22;20003;-86
2021/04/11 05:40:31;;;;;;;13.35;10.07;;;8.60;47.10;;;;;;6312554;22;20425;-86
2021/04/11 05:43:04;;;;;;;14.15;10.25;;;8.80;47.00;;;;;;6311686;22;20014;-86
2021/04/11 05:45:36;;;;;;;12.30;9.00;;;8.90;46.70;;;;;;6312653;22;19999;-86
2021/04/11 05:48:08;;;;;;;17.60;11.98;;;9.10;46.50;;;;;;6339923;22;20076;-86
2021/04/11 05:50:44;;;;;;;14.77;10.82;;;9.30;46.30;;;;;;6339340;22;20033;-86
2021/04/11 05:53:27;;;;;;;14.55;11.13;;;9.40;46.20;;;;;;6312276;22;20020;-86
2021/04/11 05:55:57;;;;;;;14.90;10.38;;;9.60;45.90;;;;;;6311924;22;20072;-86
2021/04/11 05:58:26;;;;;;;14.38;10.32;;;9.70;45.70;;;;;;6339016;22;20072;-86
2021/04/11 06:01:03;;;;;;;15.85;10.70;;;9.90;45.60;;;;;;6311609;22;20011;-86
2021/04/11 06:03:33;;;;;;;16.50;10.32;;;10.00;45.50;;;;;;6312204;22;20025;-86
2021/04/11 06:06:07;;;;;;;13.93;10.02;;;10.20;45.20;;;;;;6338815;22;20360;-86
2021/04/11 06:08:38;;;;;;;12.48;9.70;;;10.30;45.10;;;;;;6312456;22;20068;-87
2021/04/11 06:11:34;;;;;;;11.55;7.60;;;10.40;44.80;;;;;;6311612;22;20007;-86
2021/04/11 06:14:18;;;;;;;11.75;8.13;;;10.50;44.20;;;;;;6316873;22;20442;-87
2021/04/11 06:16:44;;;;;;;;;;;10.60;43.30;;;;;;6312213;22;20002;-87
2021/04/11 06:19:10;;;;;;;14.02;7.85;;;10.70;43.30;;;;;;6311693;22;19898;-86
2021/04/11 06:22:03;;;;;;;9.70;6.78;;;10.80;43.10;;;;;;6310387;22;20014;-86
2021/04/11 06:24:43;;;;;;;8.05;5.78;;;11.00;42.00;;;;;;6310370;22;20003;-87
2021/04/11 06:27:25;;;;;;;8.25;5.38;;;11.10;40.90;;;;;;6310069;22;20421;-87
2021/04/11 06:30:15;;;;;;;6.38;4.72;;;11.20;41.70;;;;;;6337433;22;19994;-87
2021/04/11 06:32:46;;;;;;;7.07;4.28;;;11.40;39.80;;;;;;6309964;22;19999;-87
2021/04/11 06:35:15;;;;;;;6.35;4.38;;;11.50;38.80;;;;;;6337200;22;20479;-86
2021/04/11 06:37:44;;;;;;;6.63;4.63;;;11.60;39.60;;;;;;6310201;22;20034;-86
2021/04/11 06:40:29;;;;;;;5.72;4.22;;;11.70;39.60;;;;;;6310681;22;20002;-87
2021/04/11 06:43:13;;;;;;;5.38;4.20;;;11.80;37.40;;;;;;6311790;22;20330;-87
2021/04/11 06:46:05;;;;;;;;;;;11.80;37.70;;;;;;6312046;22;20360;-86
2021/04/11 06:48:40;;;;;;;4.53;3.35;;;11.90;35.00;;;;;;6331530;22;19903;-86
2021/04/11 06:51:14;;;;;;;5.07;4.00;;;11.80;37.50;;;;;;6311504;22;20007;-87
2021/04/11 06:53:51;;;;;;;5.55;3.72;;;11.90;37.30;;;;;;6311523;22;19995;-87
2021/04/11 06:56:25;;;;;;;5.07;3.72;;;12.10;36.60;;;;;;6311757;22;19995;-87
2021/04/11 06:59:03;;;;;;;4.93;3.90;;;12.10;35.70;;;;;;6311419;22;20009;-87
2021/04/11 07:01:56;;;;;;;5.40;3.88;;;12.20;35.90;;;;;;6311500;22;20431;-86
2021/04/11 07:04:25;;;;;;;3.90;3.10;;;12.30;34.60;;;;;;6339483;22;20062;-86
2021/04/11 07:07:14;;;;;;;6.75;3.85;;;12.30;35.50;;;;;;6311416;22;20003;-86
2021/04/11 07:09:58;;;;;;;4.25;3.28;;;12.40;34.60;;;;;;6311305;22;20006;-87
2021/04/11 07:12:41;;;;;;;5.10;3.63;;;12.40;34.80;;;;;;6311987;22;20003;-87
2021/04/11 07:15:28;;;;;;;4.40;3.58;;;12.50;34.40;;;;;;6311428;22;19995;-86
2021/04/11 07:18:00;;;;;;;6.95;4.47;;;12.60;33.80;;;;;;6311361;22;20006;-87
2021/04/11 07:20:43;;;;;;;4.93;3.55;;;12.60;33.80;;;;;;6301678;22;638760;-86
2021/04/11 07:23:24;;;;;;;7.60;4.23;;;12.70;33.00;;;;;;6341928;22;19994;-86
2021/04/11 07:26:33;;;;;;;7.28;4.45;;;12.70;33.30;;;;;;6340471;22;20247;-85
2021/04/11 07:29:14;;;;;;;5.85;4.18;;;12.80;32.80;;;;;;6366814;22;20043;-85
2021/04/11 07:31:47;;;;;;;7.07;3.45;;;12.90;33.80;;;;;;6363836;22;20054;-87
2021/04/11 07:34:37;;;;;;;7.50;4.53;;;13.00;34.10;;;;;;6341955;22;19994;-86
2021/04/11 07:37:15;;;;;;;7.90;5.20;;;13.20;32.90;;;;;;6313772;22;20005;-86
2021/04/11 07:40:00;;;;;;;9.65;4.82;;;13.30;33.30;;;;;;6313020;22;20010;-86
2021/04/11 07:42:52;;;;;;;5.85;4.60;;;13.30;32.80;;;;;;6312379;22;20044;-86
2021/04/11 07:45:35;;;;;;;7.22;4.88;;;13.40;32.50;;;;;;6340267;22;20005;-86
2021/04/11 07:48:29;;;;;;;6.20;5.27;;;13.50;32.80;;;;;;6313156;22;20047;-87
2021/04/11 07:51:49;;;;;;;7.03;5.90;;;13.50;32.40;;;;;;6312572;22;20231;-87
2021/04/11 07:54:38;;;;;;;6.75;5.30;;;13.50;30.70;;;;;;6184765;23;20120;-87
2021/04/11 07:57:25;;;;;;;5.95;4.95;;;13.50;31.70;;;;;;6305646;22;20002;-87
2021/04/11 08:00:11;;;;;;;6.47;4.60;;;13.60;32.50;;;;;;6312727;22;20037;-86
2021/04/11 08:03:04;;;;;;;6.70;4.65;;;13.80;33.20;;;;;;6312699;22;20013;-87
2021/04/11 08:05:45;;;;;;;8.88;6.10;;;13.90;32.40;;;;;;6312983;22;20102;-87
2021/04/11 08:08:29;;;;;;;5.90;5.15;;;14.00;31.20;;;;;;6312338;22;20037;-87
2021/04/11 08:11:05;;;;;;;6.15;4.88;;;14.00;31.30;;;;;;6312567;22;20001;-86
2021/04/11 08:13:55;;;;;;;6.50;5.07;;;14.00;31.80;;;;;;6324036;22;20006;-87
2021/04/11 08:16:49;;;;;;;7.70;5.43;;;14.00;32.30;;;;;;6351758;22;20016;-87
2021/04/11 08:20:12;;;;;;;6.25;4.88;;;14.20;32.60;;;;;;6320837;22;20006;-88
2021/04/11 08:23:02;;;;;;;8.65;5.20;;;14.40;32.90;;;;;;6185686;23;20020;-87
2021/04/11 08:25:39;;;;;;;10.45;6.10;;;14.60;32.30;;;;;;6159630;23;20333;-87
2021/04/11 08:28:29;;;;;;;7.55;5.40;;;14.60;31.50;;;;;;6267390;22;19994;-87
2021/04/11 08:31:32;;;;;;;10.02;5.65;;;14.60;31.30;;;;;;6311527;22;19999;-88
2021/04/11 08:34:23;;;;;;;7.45;6.13;;;14.60;29.80;;;;;;6312298;22;19998;-87
2021/04/11 08:36:57;;;;;;;8.95;5.72;;;14.60;30.70;;;;;;6311781;22;19999;-87
2021/04/11 08:39:34;;;;;;;5.78;4.13;;;14.60;31.30;;;;;;6340003;22;20026;-87
2021/04/11 08:42:26;;;;;;;6.40;4.75;;;14.70;31.60;;;;;;6340492;22;20002;-87
2021/04/11 08:45:12;;;;;;;7.20;4.88;;;14.80;31.30;;;;;;6312946;22;20011;-87
2021/04/11 08:48:02;;;;;;;6.72;4.90;;;15.00;31.10;;;;;;6311764;22;20003;-87
2021/04/11 08:50:53;;;;;;;8.25;5.07;;;15.00;31.40;;;;;;6312705;22;19998;-87
2021/04/11 08:53:38;;;;;;;9.70;5.32;;;15.10;31.10;;;;;;6312106;22;20003;-87
2021/04/11 08:56:14;;;;;;;7.07;5.32;;;15.20;31.30;;;;;;6312391;22;20030;-87
2021/04/11 08:59:12;;;;;;;5.68;4.60;;;15.20;31.30;;;;;;6312461;22;20003;-87
2021/04/11 09:01:41;;;;;;;7.70;5.80;;;15.30;31.30;;;;;;6311920;22;20007;-87
2021/04/11 09:04:06;;;;;;;7.22;5.28;;;15.20;31.10;;;;;;6339943;22;20433;-87
2021/04/11 09:07:16;;;;;;;6.10;5.50;;;15.20;31.10;;;;;;6340250;22;19995;-87
2021/04/11 09:10:15;;;;;;;9.88;6.40;;;15.30;31.00;;;;;;6339444;22;20007;-87
2021/04/11 09:13:09;;;;;;;9.60;7.05;;;15.40;31.00;;;;;;6312350;22;20006;-88
2021/04/11 09:16:01;;;;;;;11.73;6.72;;;15.40;30.10;;;;;;6361555;22;20002;-85
2021/04/11 09:18:51;;;;;;;9.88;6.82;;;15.30;31.20;;;;;;6306040;22;19989;-87
2021/04/11 09:21:28;;;;;;;8.68;6.25;;;15.30;31.10;;;;;;6362262;22;20048;-86
2021/04/11 09:23:54;;;;;;;7.50;5.53;;;15.30;31.50;;;;;;6330751;22;20022;-86
2021/04/11 09:26:39;;;;;;;8.68;6.10;;;15.40;32.30;;;;;;6326951;22;20010;-88
2021/04/11 09:29:31;;;;;;;8.73;6.70;;;15.50;32.20;;;;;;6312801;22;19995;-86
2021/04/11 09:32:02;;;;;;;8.57;6.45;;;15.50;31.20;;;;;;6313232;22;20017;-86
2021/04/11 09:34:42;;;;;;;7.85;6.20;;;15.50;31.30;;;;;;6340201;22;20025;-85
2021/04/11 09:37:31;;;;;;;9.65;7.43;;;15.50;32.20;;;;;;6312080;22;20056;-86
2021/04/11 09:40:19;;;;;;;7.78;5.63;;;15.60;31.00;;;;;;6309491;22;20005;-87
2021/04/11 09:43:08;;;;;;;8.65;6.88;;;15.60;32.00;;;;;;6309412;22;20018;-88
2021/04/11 09:45:43;;;;;;;8.18;5.60;;;15.70;31.20;;;;;;6309514;22;19995;-87
2021/04/11 09:48:37;;;;;;;8.07;5.63;;;15.70;31.40;;;;;;6337962;22;19999;-87
2021/04/11 09:51:24;;;;;;;6.13;4.70;;;15.80;31.10;;;;;;6337641;22;20002;-87
2021/04/11 09:54:16;;;;;;;6.70;5.45;;;15.80;30.00;;;;;;6310313;22;20029;-87
2021/04/11 09:57:00;;;;;;;7.35;5.90;;;15.80;30.50;;;;;;6310073;22;20002;-88
2021/04/11 10:00:03;;;;;;;6.72;5.75;;;15.80;30.10;;;;;;6338033;22;20418;-86
2021/04/11 10:03:04;;;;;;;9.30;6.55;;;15.80;30.40;;;;;;6308828;22;20056;-87
2021/04/11 10:05:41;;;;;;;6.32;4.85;;;15.80;30.00;;;;;;6337543;22;20003;-89
2021/04/11 10:08:36;;;;;;;8.65;5.72;;;15.70;30.30;;;;;;6310067;22;20084;-87
2021/04/11 10:11:31;;;;;;;7.97;5.55;;;15.80;30.00;;;;;;6337873;22;20465;-87
2021/04/11 10:14:01;;;;;;;;;;;15.90;30.30;;;;;;6311418;22;20449;-87
2021/04/11 10:16:48;;;;;;;7.40;5.55;;;15.90;30.00;;;;;;6339416;22;20286;-87
2021/04/11 10:19:27;;;;;;;6.82;5.45;;;15.90;30.30;;;;;;6339267;22;20074;-87
2021/04/11 10:22:11;;;;;;;6.50;4.70;;;15.90;30.00;;;;;;6311466;22;20050;-87
2021/04/11 10:24:51;;;;;;;5.78;5.03;;;15.90;29.90;;;;;;6339394;22;20052;-87
2021/04/11 10:27:28;;;;;;;6.97;5.15;;;16.00;30.80;;;;;;6311791;22;20007;-87
2021/04/11 10:29:55;;;;;;;7.43;5.30;;;16.10;30.20;;;;;;6311151;22;20372;-87
2021/04/11 10:32:39;;;;;;;7.25;4.78;;;16.30;30.20;;;;;;6311728;22;20010;-87
2021/04/11 10:35:20;;;;;;;6.88;4.93;;;16.30;30.00;;;;;;6311776;22;20009;-87
2021/04/11 10:37:53;;;;;;;5.55;4.60;;;16.30;30.10;;;;;;6311727;22;20003;-87
2021/04/11 10:40:34;;;;;;;5.53;4.78;;;16.30;30.00;;;;;;6311601;22;20082;-87
2021/04/11 10:43:51;;;;;;;5.65;4.40;;;16.40;30.20;;;;;;6339515;22;20327;-87
2021/04/11 10:46:27;;;;;;;6.13;4.20;;;16.50;30.40;;;;;;6311817;22;19999;-88
2021/04/11 10:49:07;;;;;;;4.45;3.90;;;16.70;30.40;;;;;;6311291;22;20033;-87
2021/04/11 10:52:11;;;;;;;7.43;4.78;;;16.80;30.20;;;;;;6338822;22;20007;-87
2021/04/11 10:55:00;;;;;;;5.55;4.60;;;16.90;30.90;;;;;;6339592;22;20001;-87
2021/04/11 10:57:58;;;;;;;5.35;4.43;;;17.00;30.50;;;;;;6311991;22;20061;-87
2021/04/11 11:01:01;;;;;;;6.07;5.00;;;17.00;30.00;;;;;;6311810;22;19999;-87
2021/04/11 11:03:46;;;;;;;6.15;5.32;;;17.00;29.80;;;;;;6311826;22;20030;-87
2021/04/11 11:06:40;;;;;;;5.88;4.68;;;17.00;29.50;;;;;;6340460;22;20002;-87
2021/04/11 11:09:21;;;;;;;6.53;4.68;;;17.00;29.40;;;;;;6312540;22;20030;-89
2021/04/11 11:11:54;;;;;;;6.72;5.43;;;17.00;29.50;;;;;;6335005;22;20011;-87
2021/04/11 11:14:38;;;;;;;8.82;5.07;;;16.90;29.40;;;;;;6361258;22;20411;-86
2021/04/11 11:17:22;;;;;;;5.20;4.55;;;16.80;29.30;;;;;;6333810;22;19995;-88
2021/04/11 11:20:05;;;;;;;5.63;4.53;;;16.80;29.40;;;;;;6347288;22;20016;-87
2021/04/11 11:22:40;;;;;;;5.45;4.18;;;16.80;29.70;;;;;;6321297;22;20025;-86
2021/04/11 11:25:43;;;;;;;4.93;4.03;;;16.80;29.70;;;;;;6311083;22;19999;-87
2021/04/11 11:28:23;;;;;;;5.03;4.38;;;16.90;29.20;;;;;;6339510;22;19999;-87
2021/04/11 11:31:12;;;;;;;7.20;5.03;;;16.90;29.20;;;;;;6313025;22;20002;-86
2021/04/11 11:34:09;;;;;;;7.10;4.80;;;16.90;28.90;;;;;;6311294;22;20334;-87
2021/04/11 11:36:38;;;;;;;7.03;4.45;;;17.00;28.90;;;;;;6339765;22;20030;-88
2021/04/11 11:39:16;;;;;;;5.55;4.15;;;17.00;29.30;;;;;;6311554;22;20000;-88
2021/04/11 11:42:14;;;;;;;7.05;5.18;;;17.00;29.10;;;;;;6336194;22;20065;-88
2021/04/11 11:44:57;;;;;;;7.13;5.03;;;17.00;29.50;;;;;;6329678;22;20418;-86
2021/04/11 11:47:48;;;;;;;6.23;5.03;;;17.00;29.30;;;;;;6310187;22;20003;-88
2021/04/11 11:50:24;;;;;;;7.57;5.43;;;17.00;29.20;;;;;;6308131;22;20094;-88
2021/04/11 11:53:21;;;;;;;5.95;5.07;;;17.00;28.90;;;;;;6311128;22;20003;-87
2021/04/11 11:56:22;;;;;;;5.20;4.15;;;16.90;28.60;;;;;;6302672;22;20005;-87
2021/04/11 11:59:12;;;;;;;7.60;5.90;;;16.80;28.70;;;;;;6310124;22;20005;-88
2021/04/11 12:02:03;;;;;;;5.78;4.28;;;16.80;27.70;;;;;;6310617;22;20081;-88
2021/04/11 12:04:46;;;;;;;6.32;4.65;;;16.80;29.10;;;;;;6310233;22;20443;-88
2021/04/11 12:07:26;;;;;;;7.73;5.27;;;16.90;29.00;;;;;;6309748;22;20484;-89
2021/04/11 12:10:26;;;;;;;6.18;4.55;;;17.00;29.30;;;;;;6338052;22;20013;-88
2021/04/11 12:13:17;;;;;;;6.47;4.90;;;17.10;28.90;;;;;;6308919;22;20078;-88
2021/04/11 12:16:05;;;;;;;7.32;4.65;;;17.20;29.00;;;;;;6310244;22;20003;-87
2021/04/11 12:18:55;;;;;;;7.22;5.15;;;17.20;29.90;;;;;;6311613;22;20503;-87
2021/04/11 12:21:24;;;;;;;7.60;4.97;;;17.30;29.00;;;;;;6311789;22;20010;-87
2021/04/11 12:24:08;;;;;;;6.55;4.93;;;17.40;29.40;;;;;;6338447;22;20052;-88
2021/04/11 12:26:40;;;;;;;7.30;5.10;;;17.40;28.70;;;;;;6311340;22;20010;-87
2021/04/11 12:29:15;;;;;;;7.57;5.90;;;17.40;28.40;;;;;;6313083;22;20072;-90
2021/04/11 12:31:51;;;;;;;8.13;5.60;;;17.40;28.40;;;;;;6284796;22;20007;-89
2021/04/11 12:34:36;;;;;;;6.32;4.65;;;17.40;28.20;;;;;;6339041;22;19995;-89
2021/04/11 12:37:23;;;;;;;11.27;5.57;;;17.50;28.30;;;;;;6311331;22;20034;-88
2021/04/11 12:40:04;;;;;;;6.45;5.10;;;17.60;28.50;;;;;;6304103;22;20009;-89
2021/04/11 12:42:48;;;;;;;7.53;5.32;;;17.90;28.50;;;;;;6310866;22;20038;-89
2021/04/11 12:45:39;;;;;;;7.03;4.97;;;18.10;28.20;;;;;;6310648;22;20327;-89
2021/04/11 12:48:16;;;;;;;6.47;4.65;;;18.30;28.30;;;;;;6337924;22;20026;-88
2021/04/11 12:51:07;;;;;;;6.43;5.10;;;18.60;28.30;;;;;;6311948;22;20003;-88
2021/04/11 12:53:50;;;;;;;6.32;5.20;;;19.00;28.30;;;;;;6310228;22;19999;-87
2021/04/11 12:56:18;;;;;;;5.57;4.88;;;19.50;28.20;;;;;;6311812;22;19999;-87
2021/04/11 12:58:51;;;;;;;6.68;5.10;;;20.00;28.50;;;;;;6311522;22;20036;-87
2021/04/11 13:01:23;;;;;;;5.47;4.80;;;20.60;28.00;;;;;;6311695;22;20338;-86
2021/04/11 13:04:01;;;;;;;6.13;4.35;;;21.20;28.40;;;;;;6312947;22;19999;-89
2021/04/11 13:06:42;;;;;;;6.75;5.47;;;21.90;28.00;;;;;;6313946;22;20368;-89
2021/04/11 13:09:08;;;;;;;6.40;5.00;;;22.50;26.90;;;;;;6314151;22;20006;-86
2021/04/11 13:11:52;;;;;;;6.30;5.60;;;22.80;27.50;;;;;;6311646;22;20045;-88
2021/04/11 13:14:44;;;;;;;6.57;5.50;;;23.30;26.90;;;;;;6312011;22;20025;-88
2021/04/11 13:17:34;;;;;;;6.70;5.82;;;23.60;25.50;;;;;;6312712;22;20003;-88
2021/04/11 13:20:32;;;;;;;7.47;6.38;;;24.00;26.50;;;;;;6311874;22;20456;-88
2021/04/11 13:23:07;;;;;;;6.72;6.03;;;24.20;24.20;;;;;;6338104;22;20064;-89
2021/04/11 13:26:05;;;;;;;6.00;5.40;;;24.20;25.40;;;;;;6311813;22;20003;-89
2021/04/11 13:28:37;;;;;;;5.82;4.97;;;24.30;25.40;;;;;;6266995;22;19998;-88
2021/04/11 13:31:14;;;;;;;7.25;5.80;;;24.50;25.60;;;;;;6311847;22;20013;-89
2021/04/11 13:33:51;;;;;;;9.20;6.55;;;24.70;25.20;;;;;;6311778;22;19995;-89
2021/04/11 13:36:29;;;;;;;7.28;5.40;;;24.70;24.70;;;;;;6311832;22;20441;-89
2021/04/11 13:39:03;;;;;;;7.53;5.10;;;24.80;24.60;;;;;;6311896;22;20006;-89
2021/04/11 13:41:52;;;;;;;6.60;5.38;;;25.10;25.30;;;;;;6311782;22;20007;-89