Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:02:22;;;;;;;6.83;3.02;;;;;;;2.64;44.06;100616.61;1643437;87;21614;-80
2022/04/04 00:04:48;;;;;;;3.95;2.77;;;;;;;2.66;44.12;100612.39;1641955;85;21498;-81
2022/04/04 00:07:14;;;;;;;5.22;2.70;;;;;;;2.67;44.26;100612.83;1651018;86;21051;-80
2022/04/04 00:09:41;;;;;;;4.50;2.75;;;;;;;2.68;44.45;100609.86;1643513;87;21069;-79
2022/04/04 00:12:09;;;;;;;3.50;2.72;;;;;;;2.68;44.57;100605.61;1647763;86;21067;-80
2022/04/04 00:14:35;;;;;;;5.75;2.80;;;;;;;2.68;44.58;100594.54;1607758;88;21090;-79
2022/04/04 00:17:02;;;;;;;4.33;2.70;;;;;;;2.66;44.87;100591.55;1626396;86;21069;-79
2022/04/04 00:19:29;;;;;;;3.47;2.47;;;;;;;2.65;44.90;100598.77;1644075;85;21127;-80
2022/04/04 00:21:56;;;;;;;4.30;2.60;;;;;;;2.64;45.01;100597.05;1649673;86;21507;-80
2022/04/04 00:24:24;;;;;;;4.00;2.30;;;;;;;2.62;45.03;100592.33;1677734;83;21112;-80
2022/04/04 00:26:50;;;;;;;6.87;2.47;;;;;;;2.60;45.25;100590.17;1646766;86;21077;-80
2022/04/04 00:29:18;;;;;;;4.65;2.37;;;;;;;2.59;45.35;100591.45;1650676;86;21055;-79
2022/04/04 00:31:45;;;;;;;3.08;2.30;;;;;;;2.57;45.44;100590.57;1651413;86;21008;-78
2022/04/04 00:34:11;;;;;;;3.12;2.30;;;;;;;2.56;45.48;100592.69;1636213;87;21064;-79
2022/04/04 00:36:56;;;;;;;3.02;2.17;;;;;;;2.55;45.58;100589.27;1647662;86;21117;-78
2022/04/04 00:39:22;;;;;;;5.33;2.72;;;;;;;2.54;45.76;100586.28;1648864;86;21099;-79
2022/04/04 00:41:48;;;;;;;4.28;2.17;;;;;;;2.53;45.81;100581.15;1648909;86;21164;-80
2022/04/04 00:44:16;;;;;;;7.47;2.40;;;;;;;2.51;45.92;100582.81;1651106;85;21060;-80
2022/04/04 00:46:43;;;;;;;3.62;2.12;;;;;;;2.51;45.97;100586.23;1639093;86;20992;-79
2022/04/04 00:49:10;;;;;;;;;;;;;;;2.50;46.03;100587.06;1642282;86;21089;-79
2022/04/04 00:51:37;;;;;;;4.85;2.50;;;;;;;2.50;46.88;100575.58;1635706;86;20169;-80
2022/04/04 00:54:04;;;;;;;4.70;2.70;;;;;;;2.51;46.33;100578.57;1634454;86;21638;-79
2022/04/04 00:56:35;;;;;;;8.68;2.52;;;;;;;2.51;46.35;100572.19;1655093;86;21113;-79
2022/04/04 00:59:03;;;;;;;3.47;2.17;;;;;;;2.51;46.47;100563.67;1660486;86;20984;-80
2022/04/04 01:01:30;;;;;;;3.90;2.45;;;;;;;2.50;46.63;100557.72;1656771;86;20900;-80
2022/04/04 01:03:56;;;;;;;4.08;2.42;;;;;;;2.53;46.70;100559.45;1679280;84;28170;-80
2022/04/04 01:06:23;;;;;;;3.22;2.50;;;;;;;2.52;46.79;100563.70;1696060;84;20976;-80
2022/04/04 01:08:49;;;;;;;7.83;3.20;;;;;;;2.54;46.85;100561.17;1683888;84;21135;-80
2022/04/04 01:11:16;;;;;;;4.42;2.90;;;;;;;2.52;46.95;100571.36;1648923;86;21161;-79
2022/04/04 01:13:46;;;;;;;;;;;;;;;2.50;47.01;100570.48;1655055;85;21071;-79
2022/04/04 01:16:12;;;;;;;4.60;2.87;;;;;;;2.50;48.13;100569.20;1662030;84;20175;-79
2022/04/04 01:18:45;;;;;;;4.15;2.75;;;;;;;2.49;47.45;100570.45;1652258;86;20989;-79
2022/04/04 01:21:11;;;;;;;4.60;2.42;;;;;;;2.44;47.30;100562.72;1652244;86;20952;-79
2022/04/04 01:23:43;;;;;;;7.25;2.98;;;;;;;2.43;47.51;100561.00;1671420;85;21448;-79
2022/04/04 01:26:11;;;;;;;5.12;2.70;;;;;;;2.43;47.47;100558.45;1676099;84;20882;-80
2022/04/04 01:28:41;;;;;;;6.47;2.70;;;;;;;2.42;47.58;100555.87;1678367;85;20939;-80
2022/04/04 01:31:08;;;;;;;3.55;2.72;;;;;;;2.42;47.64;100562.25;1694394;84;21031;-79
2022/04/04 01:33:34;;;;;;;5.60;3.17;;;;;;;2.41;47.62;100551.60;1697871;83;21108;-80
2022/04/04 01:36:00;;;;;;;4.05;2.83;;;;;;;2.40;47.78;100554.57;1697312;84;21655;-79
2022/04/04 01:38:27;;;;;;;4.62;3.15;;;;;;;2.39;47.99;100538.82;1682418;84;21079;-78
2022/04/04 01:40:53;;;;;;;4.55;3.02;;;;;;;2.35;47.91;100547.67;1656404;86;21199;-81
2022/04/04 01:43:20;;;;;;;6.22;3.37;;;;;;;2.31;48.13;100542.52;1675751;85;21059;-80
2022/04/04 01:48:37;;;;;;;4.83;2.67;;;;;;;2.23;48.20;100544.51;1708468;83;21066;-80
2022/04/04 01:51:04;;;;;;;5.50;2.83;;;;;;;2.16;48.26;100535.89;1692746;84;20913;-80
2022/04/04 01:53:32;;;;;;;3.37;2.75;;;;;;;2.14;48.29;100535.42;1694886;84;20885;-79
2022/04/04 01:56:04;;;;;;;5.30;2.90;;;;;;;2.06;48.40;100534.05;1651450;85;21008;-79
2022/04/04 01:58:30;;;;;;;5.58;3.30;;;;;;;2.01;48.51;100529.29;1632701;86;21076;-79
2022/04/04 02:00:58;;;;;;;;;;;;;;;1.96;48.50;100529.63;1641337;87;21059;-79
2022/04/04 02:03:25;;;;;;;4.33;3.08;;;;;;;1.89;49.44;100526.52;1639718;87;20128;-79
2022/04/04 02:05:51;;;;;;;3.83;2.90;;;;;;;1.85;48.76;100527.30;1637422;85;21085;-79
2022/04/04 02:08:17;;;;;;;8.00;3.12;;;;;;;1.79;48.85;100529.32;1639943;87;21713;-80
2022/04/04 02:10:44;;;;;;;4.42;2.52;;;;;;;1.72;48.93;100526.22;1645673;85;21333;-80
2022/04/04 02:13:11;;;;;;;3.65;2.45;;;;;;;1.67;49.08;100522.73;1654240;86;21668;-80
2022/04/04 02:15:37;;;;;;;6.60;2.45;;;;;;;1.66;49.09;100520.59;1645835;86;21694;-80
2022/04/04 02:18:03;;;;;;;3.37;2.60;;;;;;;1.65;49.17;100523.11;1636352;87;21063;-80
2022/04/04 02:20:29;;;;;;;3.30;2.37;;;;;;;1.66;49.27;100519.31;1671790;85;21079;-80
2022/04/04 02:22:56;;;;;;;3.37;2.80;;;;;;;1.66;49.33;100515.91;1683455;85;20908;-80
2022/04/04 02:25:23;;;;;;;4.65;3.17;;;;;;;1.68;49.48;100515.94;1682835;85;21074;-80
2022/04/04 02:27:49;;;;;;;3.72;2.35;;;;;;;1.72;49.56;100515.16;1680189;84;21126;-80
2022/04/04 02:30:15;;;;;;;3.85;2.70;;;;;;;1.73;49.68;100507.55;1665706;86;21616;-79
2022/04/04 02:32:41;;;;;;;2.77;2.45;;;;;;;1.76;49.78;100506.73;1665985;86;20889;-80
2022/04/04 02:35:11;;;;;;;4.03;3.00;;;;;;;1.78;49.77;100510.17;1674405;84;21046;-80
2022/04/04 02:37:37;;;;;;;4.05;2.70;;;;;;;1.80;49.84;100508.09;1670465;85;20995;-81
2022/04/04 02:40:05;;;;;;;7.87;2.52;;;;;;;1.83;50.24;100504.33;1667433;85;21130;-78
2022/04/04 02:42:33;;;;;;;5.92;2.85;;;;;;;1.84;50.17;100497.13;1670711;84;21673;-79
2022/04/04 02:44:59;;;;;;;4.67;2.60;;;;;;;1.87;50.14;100499.73;1667952;85;20920;-79
2022/04/04 02:47:25;;;;;;;3.42;2.47;;;;;;;1.90;50.27;100499.78;1674977;84;21090;-79
2022/04/04 02:49:58;;;;;;;3.85;2.80;;;;;;;1.93;50.43;100500.25;1667314;86;21567;-78
2022/04/04 02:52:24;;;;;;;3.40;2.60;;;;;;;1.94;50.46;100499.41;1667781;86;20943;-80
2022/04/04 02:54:50;;;;;;;4.42;3.10;;;;;;;1.96;50.57;100497.75;1669773;85;26977;-79
2022/04/04 02:57:17;;;;;;;3.47;2.83;;;;;;;1.95;50.63;100495.62;1688058;84;21564;-80
2022/04/04 02:59:44;;;;;;;4.30;2.40;;;;;;;1.95;50.71;100496.89;1616785;88;21084;-80
2022/04/04 03:02:11;;;;;;;6.33;3.20;;;;;;;1.96;50.77;100496.06;1641403;86;21478;-80
2022/04/04 03:04:40;;;;;;;4.83;3.02;;;;;;;1.96;50.73;100489.69;1650910;85;28586;-80
2022/04/04 03:07:05;;;;;;;3.20;2.90;;;;;;;1.97;51.14;100487.99;1640777;86;21128;-79
2022/04/04 03:09:34;;;;;;;4.60;3.02;;;;;;;1.94;51.39;100487.94;1643204;86;21092;-80
2022/04/04 03:12:01;;;;;;;2.87;2.60;;;;;;;1.93;51.25;100491.33;1638202;86;21599;-80
2022/04/04 03:14:28;;;;;;;3.85;2.58;;;;;;;1.93;51.20;100487.50;1645695;86;21708;-80
2022/04/04 03:16:54;;;;;;;6.47;2.90;;;;;;;1.92;51.32;100487.92;1651420;85;21044;-80
2022/04/04 03:19:22;;;;;;;4.97;2.98;;;;;;;1.91;51.59;100484.06;1650931;86;21123;-80
2022/04/04 03:21:49;;;;;;;4.53;2.72;;;;;;;1.89;51.57;100485.31;1652951;86;21080;-80
2022/04/04 03:24:15;;;;;;;5.12;3.12;;;;;;;1.89;51.60;100481.49;1650903;85;21158;-80
2022/04/04 03:26:42;;;;;;;4.30;3.05;;;;;;;1.89;51.74;100487.00;1640432;87;21134;-78
2022/04/04 03:29:08;;;;;;;2.65;2.35;;;;;;;1.90;51.87;100483.63;1633079;87;21490;-80
2022/04/04 03:31:34;;;;;;;4.27;3.03;;;;;;;1.90;51.96;100482.34;1638842;87;20918;-80
2022/04/04 03:34:00;;;;;;;5.08;2.65;;;;;;;1.89;52.15;100476.39;1641099;87;20921;-79
2022/04/04 03:36:26;;;;;;;2.70;2.40;;;;;;;1.89;52.05;100475.12;1649190;86;21081;-79
2022/04/04 03:38:52;;;;;;;2.62;2.42;;;;;;;1.88;52.11;100473.81;1642269;86;21067;-79
2022/04/04 03:41:19;;;;;;;4.25;2.75;;;;;;;1.88;52.14;100465.75;1652457;86;20988;-79
2022/04/04 03:43:45;;;;;;;4.97;3.00;;;;;;;1.89;52.25;100469.16;1635335;87;20929;-79
2022/04/04 03:46:11;;;;;;;5.72;3.00;;;;;;;1.87;52.38;100467.86;1657307;85;20933;-78
2022/04/04 03:48:37;;;;;;;4.72;3.10;;;;;;;1.88;52.51;100468.72;1660954;85;21514;-79
2022/04/04 03:51:04;;;;;;;4.22;2.90;;;;;;;1.85;52.44;100463.15;1637572;86;20953;-79
2022/04/04 03:53:30;;;;;;;3.27;2.55;;;;;;;1.85;52.57;100457.19;1640935;87;21112;-79
2022/04/04 03:55:56;;;;;;;4.12;2.80;;;;;;;1.86;52.64;100462.73;1647077;85;21034;-79
2022/04/04 03:58:22;;;;;;;5.50;2.90;;;;;;;1.86;52.78;100461.45;1633946;86;21041;-80
2022/04/04 04:00:48;;;;;;;4.08;3.20;;;;;;;1.83;52.86;100466.09;1624685;87;21111;-80
2022/04/04 04:03:14;;;;;;;4.40;2.58;;;;;;;1.84;52.96;100466.53;1624295;88;21075;-79
2022/04/04 04:05:40;;;;;;;5.78;2.62;;;;;;;1.85;52.97;100466.11;1647401;86;21108;-80
2022/04/04 04:08:07;;;;;;;4.30;3.00;;;;;;;1.84;53.05;100463.98;1632281;87;21118;-80
2022/04/04 04:10:37;;;;;;;4.12;2.87;;;;;;;1.84;53.21;100465.25;1630001;88;20992;-80
2022/04/04 04:13:05;;;;;;;6.10;2.27;;;;;;;1.82;53.27;100452.05;1639334;87;26769;-80
2022/04/04 04:15:32;;;;;;;4.95;3.47;;;;;;;1.80;53.37;100458.39;1634307;86;21004;-79
2022/04/04 04:17:58;;;;;;;;;;;;;;;1.79;53.38;100456.67;1640750;85;21117;-80
2022/04/04 04:20:26;;;;;;;3.85;2.42;;;;;;;1.79;54.03;100449.02;1625750;86;20186;-81
2022/04/04 04:22:57;;;;;;;2.90;2.58;;;;;;;1.78;53.50;100446.03;1641741;86;21001;-80
2022/04/04 04:25:29;;;;;;;4.58;2.55;;;;;;;1.77;53.62;100450.69;1642500;86;21394;-82
2022/04/04 04:27:59;;;;;;;3.33;2.50;;;;;;;1.76;53.71;100445.15;1628908;86;20937;-80
2022/04/04 04:30:27;;;;;;;3.40;2.67;;;;;;;1.76;53.61;100439.19;1638905;87;21028;-80
2022/04/04 04:32:54;;;;;;;3.08;2.30;;;;;;;1.75;53.82;100441.30;1643075;85;21426;-78
2022/04/04 04:35:22;;;;;;;3.33;2.45;;;;;;;1.73;53.85;100440.00;1642430;86;20929;-79
2022/04/04 04:37:50;;;;;;;3.00;2.70;;;;;;;1.70;53.83;100438.67;1638859;86;20960;-81
2022/04/04 04:40:17;;;;;;;4.37;2.72;;;;;;;1.70;54.40;100436.13;1641866;87;21497;-81
2022/04/04 04:42:45;;;;;;;;;;;;;;;1.69;54.19;100435.68;1650112;86;21021;-80
2022/04/04 04:45:13;;;;;;;2.45;2.25;;;;;;;1.69;55.01;100425.91;1640550;86;20242;-78
2022/04/04 04:47:40;;;;;;;3.60;2.45;;;;;;;1.67;54.26;100434.80;1667368;86;20900;-80
2022/04/04 04:50:08;;;;;;;4.87;2.17;;;;;;;1.67;54.28;100433.52;1711268;82;21055;-80
2022/04/04 04:52:36;;;;;;;3.52;2.10;;;;;;;1.70;54.32;100424.66;1693360;83;21067;-81
2022/04/04 04:55:04;;;;;;;3.10;2.33;;;;;;;1.73;54.51;100429.80;1629414;85;21574;-80
2022/04/04 04:57:31;;;;;;;4.37;3.00;;;;;;;1.78;54.52;100427.33;1677827;85;21075;-80
2022/04/04 04:59:57;;;;;;;4.78;2.30;;;;;;;1.82;55.27;100430.37;1662279;84;21030;-79
2022/04/04 05:02:23;;;;;;;4.92;2.85;;;;;;;1.85;54.73;100431.70;1689443;83;21345;-80
2022/04/04 05:04:49;;;;;;;4.92;2.90;;;;;;;1.88;54.97;100428.78;1684988;84;21329;-80
2022/04/04 05:07:15;;;;;;;7.83;3.00;;;;;;;1.90;55.10;100434.77;1669918;85;20927;-78
2022/04/04 05:09:41;;;;;;;5.17;2.58;;;;;;;1.93;55.01;100433.95;1680801;84;21047;-80
2022/04/04 05:12:08;;;;;;;5.30;2.83;;;;;;;2.02;55.18;100437.07;1675509;84;20902;-80
2022/04/04 05:14:35;;;;;;;4.35;2.75;;;;;;;2.08;55.26;100430.34;1660432;86;21071;-78
2022/04/04 05:17:02;;;;;;;4.83;2.62;;;;;;;2.17;55.20;100430.90;1705831;83;20949;-79
2022/04/04 05:19:35;;;;;;;2.55;2.35;;;;;;;2.23;55.37;100429.72;1679607;84;21043;-79
2022/04/04 05:22:01;;;;;;;4.83;2.80;;;;;;;2.28;55.37;100426.39;1658872;84;21393;-79
2022/04/04 05:24:27;;;;;;;;;;;;;;;2.33;55.46;100423.91;1690259;83;21051;-79
2022/04/04 05:26:55;;;;;;;;;;;;;;;2.38;55.92;100423.56;1653623;83;652545;-79
2022/04/04 05:29:21;;;;;;;5.40;3.15;;;;;;;2.40;56.41;100419.34;1668297;85;20463;-78
2022/04/04 05:31:47;;;;;;;3.40;2.90;;;;;;;2.42;55.67;100426.59;1666463;83;399508;-77
2022/04/04 05:34:14;;;;;;;4.83;3.12;;;;;;;2.44;55.95;100425.34;1729234;80;21061;-79
2022/04/04 05:36:40;;;;;;;3.62;2.85;;;;;;;2.46;56.03;100426.22;1734389;80;21578;-79
2022/04/04 05:39:07;;;;;;;6.37;2.72;;;;;;;2.47;55.83;100419.00;1706098;82;21044;-78
2022/04/04 05:41:35;;;;;;;5.00;2.90;;;;;;;2.50;55.85;100419.05;1735699;80;21038;-78
2022/04/04 05:44:01;;;;;;;8.85;3.72;;;;;;;2.53;55.94;100419.95;1732871;80;21102;-78
2022/04/04 05:46:27;;;;;;;4.35;3.02;;;;;;;2.57;56.34;100422.12;1735221;80;21552;-80
2022/04/04 05:48:53;;;;;;;5.75;3.00;;;;;;;2.61;56.18;100425.12;1775628;79;270903;-78
2022/04/04 05:51:19;;;;;;;6.97;3.20;;;;;;;2.69;56.27;100427.35;1796653;78;21521;-78
2022/04/04 05:53:45;;;;;;;5.20;3.02;;;;;;;2.78;56.42;100422.78;1772375;79;21495;-78
2022/04/04 05:56:12;;;;;;;4.80;3.05;;;;;;;2.86;56.28;100418.21;1756301;80;21522;-79
2022/04/04 05:58:40;;;;;;;5.95;3.25;;;;;;;3.04;56.72;100425.23;1784775;79;21040;-79
2022/04/04 06:01:09;;;;;;;3.62;2.98;;;;;;;3.22;56.56;100417.73;1788657;78;21041;-79
2022/04/04 06:03:35;;;;;;;4.30;3.62;;;;;;;3.41;56.47;100420.06;1751636;79;21631;-77
2022/04/04 06:06:11;;;;;;;4.23;3.00;;;;;;;3.60;56.83;100419.83;1742892;81;21353;-79
2022/04/04 06:08:37;;;;;;;6.60;3.22;;;;;;;3.79;56.70;100412.72;1748903;80;21405;-77
2022/04/04 06:11:03;;;;;;;3.47;2.75;;;;;;;3.95;56.88;100410.72;1736409;80;21346;-79
2022/04/04 06:13:29;;;;;;;5.75;3.10;;;;;;;4.10;56.83;100409.12;1732570;80;20923;-77
2022/04/04 06:15:55;;;;;;;5.77;3.50;;;;;;;4.20;56.70;100410.86;1734596;80;20890;-78
2022/04/04 06:18:21;;;;;;;5.42;3.50;;;;;;;4.29;56.72;100407.08;1728990;80;21096;-80
2022/04/04 06:20:48;;;;;;;4.55;2.95;;;;;;;4.38;57.00;100403.72;1732158;80;21506;-80
2022/04/04 06:23:14;;;;;;;4.72;3.00;;;;;;;4.40;56.96;100399.47;1728233;80;21115;-79
2022/04/04 06:25:41;;;;;;;4.65;3.00;;;;;;;4.48;56.91;100403.78;1729031;80;21796;-78
2022/04/04 06:28:09;;;;;;;4.37;2.98;;;;;;;4.63;56.86;100396.18;1729446;80;21574;-78
2022/04/04 06:30:35;;;;;;;5.28;3.25;;;;;;;4.86;56.99;100400.52;1730399;80;21470;-80
2022/04/04 06:33:06;;;;;;;3.83;2.92;;;;;;;5.06;56.91;100404.00;1727284;80;21490;-79
2022/04/04 06:35:34;;;;;;;3.45;3.10;;;;;;;5.19;56.93;100389.52;1726156;80;21462;-79
2022/04/04 06:38:03;;;;;;;7.50;2.87;;;;;;;5.23;57.01;100388.21;1726482;80;20921;-79
2022/04/04 06:40:30;;;;;;;3.40;2.75;;;;;;;5.28;56.86;100388.22;1730982;80;20942;-79
2022/04/04 06:42:58;;;;;;;4.78;2.70;;;;;;;5.35;56.89;100381.39;1732158;80;21534;-79
2022/04/04 06:45:25;;;;;;;3.20;2.72;;;;;;;5.47;57.00;100387.40;1734549;80;21052;-78
2022/04/04 06:47:51;;;;;;;5.72;2.87;;;;;;;5.75;57.11;100380.97;1731616;80;21442;-79
2022/04/04 06:50:18;;;;;;;3.37;2.85;;;;;;;5.94;57.10;100380.14;1725501;80;21603;-79
2022/04/04 06:52:47;;;;;;;4.15;2.62;;;;;;;6.05;57.07;100383.98;1732857;80;21442;-79
2022/04/04 06:55:15;;;;;;;4.17;3.12;;;;;;;6.04;56.86;100381.84;1726985;80;20963;-80
2022/04/04 06:57:42;;;;;;;3.72;3.12;;;;;;;6.16;57.04;100375.41;1745071;80;21531;-82
2022/04/04 07:00:11;;;;;;;3.33;2.92;;;;;;;6.34;57.08;100371.06;1750403;80;20957;-80
2022/04/04 07:02:38;;;;;;;3.75;3.05;;;;;;;6.35;57.05;100346.66;1743413;80;21355;-80
2022/04/04 07:05:05;;;;;;;3.80;3.25;;;;;;;6.59;57.14;100365.84;1749095;81;20959;-80
2022/04/04 07:07:32;;;;;;;3.65;3.27;;;;;;;6.76;57.03;100364.92;1744942;81;21430;-80
2022/04/04 07:09:59;;;;;;;4.45;3.22;;;;;;;6.94;57.18;100360.95;1746264;81;21457;-80
2022/04/04 07:12:27;;;;;;;3.35;2.95;;;;;;;7.19;57.22;100352.23;1733025;81;20930;-80
2022/04/04 07:14:54;;;;;;;7.37;3.02;;;;;;;7.54;57.40;100348.53;1744717;81;21335;-79
2022/04/04 07:17:20;;;;;;;4.25;3.08;;;;;;;8.02;57.23;100352.37;1715983;81;21497;-79
2022/04/04 07:19:46;;;;;;;3.50;2.92;;;;;;;8.32;56.97;100336.19;1748498;80;20943;-81
2022/04/04 07:22:18;;;;;;;4.97;3.10;;;;;;;8.41;56.82;100342.09;1768990;79;20944;-79
2022/04/04 07:24:45;;;;;;;4.20;3.15;;;;;;;8.39;56.68;100343.83;1731368;81;21395;-79
2022/04/04 07:27:11;;;;;;;10.20;3.67;;;;;;;8.46;56.72;100340.75;1765989;79;21064;-78
2022/04/04 07:29:41;;;;;;;5.80;3.40;;;;;;;8.63;56.37;100333.23;1724481;82;21070;-79
2022/04/04 07:32:09;;;;;;;6.00;3.30;;;;;;;8.72;56.38;100324.97;1709754;81;21133;-79
2022/04/04 07:34:37;;;;;;;4.75;3.00;;;;;;;8.71;56.38;100326.69;1720563;81;21033;-75
2022/04/04 07:37:04;;;;;;;4.53;3.20;;;;;;;8.91;56.56;100322.53;1732374;80;21042;-76
2022/04/04 07:39:31;;;;;;;;;;;;;;;9.11;56.42;100322.25;1735571;81;21051;-77
2022/04/04 07:41:57;;;;;;;4.47;2.92;;;;;;;9.35;55.89;100315.88;1744414;81;20142;-76
2022/04/04 07:44:24;;;;;;;3.95;2.37;;;;;;;9.55;56.16;100313.79;1737903;81;21505;-76
2022/04/04 07:46:50;;;;;;;3.50;2.50;;;;;;;9.53;55.82;100312.97;1738469;82;20956;-76
2022/04/04 07:49:17;;;;;;;102.87;95.03;;;;;;;9.53;55.74;100309.09;1744016;81;21044;-76
2022/04/04 07:51:43;;;;;;;4.55;2.80;;;;;;;9.60;55.91;100299.08;1739564;81;21052;-75
2022/04/04 07:54:09;;;;;;;4.87;2.30;;;;;;;9.76;55.67;100306.13;1736740;80;20931;-76
2022/04/04 07:56:35;;;;;;;3.10;2.40;;;;;;;9.81;55.80;100296.56;1739702;81;21069;-76
2022/04/04 07:59:01;;;;;;;3.63;3.20;;;;;;;10.01;55.71;100285.41;1740134;80;22533;-76
2022/04/04 08:01:27;;;;;;;5.30;3.40;;;;;;;9.97;55.26;100285.05;1738723;80;20902;-76
2022/04/04 08:03:53;;;;;;;5.28;3.10;;;;;;;9.92;55.46;100279.97;1744295;82;21016;-76
2022/04/04 08:06:19;;;;;;;3.55;2.45;;;;;;;10.05;55.25;100273.28;1741653;81;21083;-76
2022/04/04 08:08:45;;;;;;;4.12;2.40;;;;;;;9.91;55.02;100272.25;1742217;80;21048;-73
2022/04/04 08:11:13;;;;;;;2.75;2.30;;;;;;;9.73;54.96;100276.48;1745016;80;21103;-78
2022/04/04 08:13:44;;;;;;;6.03;2.58;;;;;;;9.47;54.90;100275.20;1741080;81;21130;-78
2022/04/04 08:16:09;;;;;;;3.30;2.37;;;;;;;9.45;55.00;100276.11;1741637;81;20916;-78
2022/04/04 08:18:38;;;;;;;3.55;2.42;;;;;;;9.46;54.77;100269.62;1744913;81;21493;-77
2022/04/04 08:21:04;;;;;;;;;;;;;;;9.61;54.65;100274.97;1724616;82;20881;-78
2022/04/04 08:23:31;;;;;;;4.10;2.27;;;;;;;9.97;54.07;100273.42;1739911;81;20818;-79
2022/04/04 08:25:59;;;;;;;4.97;2.22;;;;;;;10.06;53.88;100257.75;1749372;80;20918;-79
2022/04/04 08:28:28;;;;;;;;;;;;;;;9.95;53.56;100254.52;1748005;80;20946;-79
2022/04/04 08:30:54;;;;;;;3.90;2.12;;;;;;;9.77;52.88;100256.19;1739010;81;20100;-79
2022/04/04 08:33:24;;;;;;;2.35;1.92;;;;;;;9.68;53.80;100250.75;1743050;80;20951;-79
2022/04/04 08:35:53;;;;;;;2.27;1.57;;;;;;;9.71;53.79;100248.11;1738870;81;20908;-78
2022/04/04 08:38:22;;;;;;;4.92;2.10;;;;;;;9.68;53.06;100246.87;1720172;81;20980;-79
2022/04/04 08:40:51;;;;;;;2.80;1.80;;;;;;;9.59;53.00;100236.72;1746162;81;20862;-78
2022/04/04 08:43:18;;;;;;;4.80;1.50;;;;;;;9.51;53.01;100232.98;1745283;81;20898;-78
2022/04/04 08:45:48;;;;;;;5.25;2.87;;;;;;;9.58;53.30;100228.13;1739311;81;20906;-78
2022/04/04 08:48:15;;;;;;;4.15;1.62;;;;;;;9.80;52.93;100226.00;1745418;80;20944;-78
2022/04/04 08:50:42;;;;;;;7.53;2.40;;;;;;;9.88;52.74;100229.69;1724938;81;20918;-78
2022/04/04 08:53:09;;;;;;;;;;;;;;;9.91;52.76;100236.94;1726978;82;21415;-78
2022/04/04 08:55:35;;;;;;;3.45;1.60;;;;;;;10.01;52.42;100231.59;1734199;81;20087;-78
2022/04/04 08:58:02;;;;;;;2.90;1.60;;;;;;;10.11;52.48;100221.49;1737392;80;20912;-78
2022/04/04 09:00:30;;;;;;;3.90;1.50;;;;;;;10.14;52.23;100214.97;1733407;81;20876;-78
2022/04/04 09:03:04;;;;;;;;;;;;;;;10.10;52.42;100223.23;1731570;81;20899;-79
2022/04/04 09:05:35;;;;;;;6.33;1.65;;;;;;;10.01;51.77;100216.09;1729290;81;135578;-79
2022/04/04 09:08:05;;;;;;;3.65;2.08;;;;;;;9.83;51.93;100207.02;1731530;79;20976;-78
2022/04/04 09:10:37;;;;;;;4.55;1.55;;;;;;;9.62;51.08;100206.53;1732080;81;20924;-78
2022/04/04 09:13:15;;;;;;;4.67;2.05;;;;;;;9.34;51.63;100211.81;1731521;81;20974;-77
2022/04/04 09:16:02;;;;;;;5.15;1.90;;;;;;;9.17;51.57;100202.21;1730705;82;20907;-77
2022/04/04 09:18:42;;;;;;;2.80;1.87;;;;;;;9.08;51.53;100192.90;1732728;82;20963;-77
2022/04/04 09:21:16;;;;;;;3.90;1.85;;;;;;;8.99;51.52;100183.17;1731993;82;20873;-75
2022/04/04 09:23:50;;;;;;;2.98;1.92;;;;;;;8.93;51.34;100181.54;1755002;79;21324;-75
2022/04/04 09:26:44;;;;;;;16.65;15.18;;;;;;;8.82;51.31;100175.73;1752285;79;21122;-76
2022/04/04 09:29:20;;;;;;;6.17;1.62;;;;;;;8.73;51.00;100162.55;1728983;82;21596;-76
2022/04/04 09:31:58;;;;;;;3.77;1.77;;;;;;;8.66;51.18;100158.37;1732620;82;21074;-76
2022/04/04 09:34:24;;;;;;;4.28;1.85;;;;;;;8.61;50.91;100157.14;1732701;82;21145;-76
2022/04/04 09:36:51;;;;;;;4.08;1.65;;;;;;;8.58;50.91;100141.73;1732478;81;22294;-76
2022/04/04 09:39:17;;;;;;;;;;;;;;;8.61;50.81;100140.39;1727576;81;20944;-75
2022/04/04 09:41:43;;;;;;;5.25;1.70;;;;;;;8.74;50.74;100115.72;1732350;80;20109;-75
2022/04/04 09:44:14;;;;;;;9.20;1.65;;;;;;;8.82;50.58;100113.86;1732926;82;20900;-75
2022/04/04 09:46:43;;;;;;;6.62;1.10;;;;;;;8.85;50.42;100102.18;1731291;81;21007;-78
2022/04/04 09:49:22;;;;;;;7.85;1.70;;;;;;;8.90;50.47;100104.23;1732790;82;21661;-78
2022/04/04 09:51:54;;;;;;;10.48;1.95;;;;;;;8.98;50.34;100084.77;1734811;82;21057;-79
2022/04/04 09:54:32;;;;;;;3.87;1.90;;;;;;;9.02;50.11;100088.55;1793836;79;20942;-77
2022/04/04 09:57:16;;;;;;;4.50;1.70;;;;;;;9.11;49.89;100075.49;1790622;79;21037;-77
2022/04/04 09:59:43;;;;;;;9.65;2.05;;;;;;;9.11;49.97;100078.07;1778270;78;21107;-77
2022/04/04 10:02:12;;;;;;;5.83;1.95;;;;;;;9.15;49.76;100063.39;1800116;77;25824;-77
2022/04/04 10:04:42;;;;;;;8.85;2.80;;;;;;;9.13;49.43;100059.55;1802191;79;21497;-77
2022/04/04 10:07:11;;;;;;;10.93;2.22;;;;;;;9.12;49.47;100050.55;1805716;79;20890;-77
2022/04/04 10:09:37;;;;;;;8.33;2.25;;;;;;;9.15;49.42;100032.00;1795372;79;20938;-76
2022/04/04 10:12:06;;;;;;;5.35;2.30;;;;;;;9.22;49.17;100036.16;1799936;79;21033;-77
2022/04/04 10:14:36;;;;;;;5.53;2.00;;;;;;;9.25;48.98;100029.65;1800642;79;21026;-76
2022/04/04 10:17:02;;;;;;;8.38;1.80;;;;;;;9.31;49.27;100031.70;1799163;79;21084;-77
2022/04/04 10:19:29;;;;;;;5.22;2.37;;;;;;;9.37;49.33;100011.75;1797524;79;21038;-77
2022/04/04 10:21:55;;;;;;;3.62;2.33;;;;;;;9.53;49.12;100004.54;1792810;79;24252;-77
2022/04/04 10:24:23;;;;;;;7.67;2.20;;;;;;;9.50;48.12;100010.61;1802922;78;21347;-78
2022/04/04 10:26:50;;;;;;;;;;;;;;;9.40;48.74;99996.64;1809373;78;21554;-74
2022/04/04 10:29:19;;;;;;;6.60;2.08;;;;;;;9.32;48.48;99999.42;1801175;78;20118;-76
2022/04/04 10:31:50;;;;;;;6.80;1.85;;;;;;;9.35;48.70;99990.33;1804745;78;21422;-73
2022/04/04 10:34:23;;;;;;;3.85;1.98;;;;;;;9.38;48.73;99979.91;1803514;78;20942;-72
2022/04/04 10:37:01;;;;;;;8.73;2.33;;;;;;;9.44;48.60;99981.51;1808607;78;20921;-72
2022/04/04 10:39:45;;;;;;;10.40;1.80;;;;;;;9.53;48.61;99974.86;1799724;79;21429;-72
2022/04/04 10:42:31;;;;;;;9.05;3.55;;;;;;;9.63;48.51;99984.09;1794319;79;21378;-72
2022/04/04 10:45:10;;;;;;;9.10;2.10;;;;;;;9.63;48.26;99969.91;1801056;79;21855;-71
2022/04/04 10:47:42;;;;;;;9.88;2.05;;;;;;;9.57;47.33;99966.17;1786073;77;20965;-73
2022/04/04 10:50:24;;;;;;;7.03;1.72;;;;;;;9.45;47.59;99958.69;1803276;79;20952;-75
2022/04/04 10:52:59;;;;;;;5.85;1.80;;;;;;;9.39;47.88;99935.60;1799644;78;20933;-76
2022/04/04 10:55:30;;;;;;;3.47;2.00;;;;;;;9.47;47.02;99944.02;1797502;79;20920;-75
2022/04/04 10:58:13;;;;;;;11.93;2.37;;;;;;;9.42;47.18;99938.11;1775614;80;21041;-75
2022/04/04 11:01:09;;;;;;;11.03;2.05;;;;;;;9.41;47.21;99926.95;1769966;79;21053;-74
2022/04/04 11:03:41;;;;;;;26.35;2.58;;;;;;;9.45;47.27;99931.59;1769278;80;20941;-75
2022/04/04 11:09:16;;;;;;;17.10;2.83;;;;;;;9.63;46.51;99913.97;1744946;80;22009;-74
2022/04/04 11:11:54;;;;;;;12.23;2.90;;;;;;;9.63;45.97;99917.84;1730348;81;20962;-74
2022/04/04 11:14:42;;;;;;;17.57;2.15;;;;;;;9.68;46.17;99901.39;1705896;82;21358;-75
2022/04/04 11:17:19;;;;;;;8.28;2.40;;;;;;;9.72;45.93;99903.87;1708439;82;21087;-76
2022/04/04 11:20:04;;;;;;;13.03;2.15;;;;;;;9.72;45.98;99903.02;1763682;79;21533;-75
2022/04/04 11:22:35;;;;;;;9.00;1.92;;;;;;;9.73;45.66;99893.09;1752010;79;20983;-76
2022/04/04 11:25:06;;;;;;;12.63;2.12;;;;;;;9.71;45.33;99880.67;1769258;79;21224;-76
2022/04/04 11:27:36;;;;;;;7.83;1.87;;;;;;;9.69;45.67;99870.38;1768554;79;21041;-77
2022/04/04 11:30:13;;;;;;;8.08;1.98;;;;;;;9.75;45.77;99871.52;1763098;79;21065;-76
2022/04/04 11:32:43;;;;;;;11.40;2.22;;;;;;;9.83;45.59;99867.02;1767102;79;20911;-76
2022/04/04 11:35:15;;;;;;;22.45;2.60;;;;;;;9.88;45.46;99856.10;1759731;79;43938;-76
2022/04/04 11:37:51;;;;;;;25.43;3.37;;;;;;;9.90;45.12;99832.38;1769154;79;21332;-76
2022/04/04 11:40:26;;;;;;;24.33;2.43;;;;;;;9.90;45.23;99840.13;1763094;79;21108;-76
2022/04/04 11:42:53;;;;;;;12.78;1.95;;;;;;;9.91;45.16;99845.69;1727531;80;21790;-76
2022/04/04 11:45:22;;;;;;;27.32;3.08;;;;;;;9.98;45.20;99833.47;1758907;79;21061;-78
2022/04/04 11:47:58;;;;;;;22.95;2.47;;;;;;;10.06;44.61;99821.65;1765461;79;20914;-76
2022/04/04 11:50:30;;;;;;;22.77;3.22;;;;;;;10.02;45.07;99817.01;1767346;79;20919;-76