Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:01:13;;;;;;;;;;;;;;;28.84;40.89;93744.94;5053967;28;7274;-61
2023/07/28 00:03:45;;;;;;;;;;;;;;;28.81;41.00;93737.75;5047877;28;7273;-61
2023/07/28 00:06:14;;;;;;;;;;;;;;;28.80;41.15;93736.28;5047264;28;7251;-61
2023/07/28 00:12:20;;;;;;;;;;;;;;;28.78;40.99;93729.78;5055110;28;7311;-60
2023/07/28 00:15:18;;;;;;;;;;;;;;;28.79;40.76;93732.03;5055081;28;8180;-62
2023/07/28 00:17:53;;;;;;;;;;;;;;;28.80;41.62;93733.50;5013675;28;9049;-62
2023/07/28 00:20:28;;;;;;;;;;;;;;;28.78;40.71;93729.78;5013229;28;7222;-62
2023/07/28 00:23:12;;;;;;;;;;;;;;;28.79;41.50;93729.28;5013537;28;6966;-62
2023/07/28 00:25:39;;;;;;;;;;;;;;;28.75;41.00;93703.94;5013698;28;9025;-61
2023/07/28 00:28:11;;;;;;;;;;;;;;;28.77;41.34;93714.50;5013610;28;7253;-62
2023/07/28 00:30:40;;;;;;;;;;;;;;;28.77;41.17;93709.69;5010601;28;8726;-61
2023/07/28 00:33:22;;;;;;;;;;;;;;;28.77;41.01;93698.63;5013576;28;8190;-62
2023/07/28 00:36:33;;;;;;;;;;;;;;;28.77;41.17;93690.34;5018158;28;7139;-63
2023/07/28 00:39:09;;;;;;;;;;;;;;;28.76;41.01;93699.91;5012532;28;8288;-62
2023/07/28 00:41:50;;;;;;;;;;;;;;;28.75;41.41;93694.94;5005167;28;7229;-62
2023/07/28 00:44:17;;;;;;;;;;;;;;;28.72;40.64;93690.47;4987600;28;9331;-63
2023/07/28 00:46:59;;;;;;;;;;;;;;;28.76;40.76;93690.84;5013067;28;7060;-62
2023/07/28 00:49:27;;;;;;;;;;;;;;;28.76;40.81;93697.13;5004042;28;7236;-62
2023/07/28 00:52:02;;;;;;;;;;;;;;;28.77;40.90;93687.56;4996963;28;7172;-62
2023/07/28 00:54:32;;;;;;;;;;;;;;;28.74;40.93;93691.41;5028085;28;7143;-62
2023/07/28 00:57:14;;;;;;;;;;;;;;;28.76;40.63;93690.84;5051774;28;7519;-62
2023/07/28 00:59:41;;;;;;;;;;;;;;;28.73;41.13;93684.38;5068791;28;7176;-62
2023/07/28 01:02:10;;;;;;;;;;;;;;;28.74;40.52;93691.41;5049470;28;7061;-62
2023/07/28 01:04:49;;;;;;;;;;;;;;;28.71;40.89;93683.47;5043907;28;9419;-62
2023/07/28 01:07:36;;;;;;;;;;;;;;;28.73;40.44;93686.44;5034971;28;7261;-62
2023/07/28 01:10:38;;;;;;;;;;;;;;;28.71;41.41;93686.97;5035156;28;7264;-62
2023/07/28 01:13:14;;;;;;;;;;;;;;;28.69;41.13;93686.78;5033533;28;7261;-63
2023/07/28 01:15:54;;;;;;;;;;;;;;;28.66;41.23;93685.13;5049747;28;9648;-63
2023/07/28 01:18:25;;;;;;;;;;;;;;;28.70;41.29;93684.75;5043085;28;7080;-62
2023/07/28 01:21:05;;;;;;;;;;;;;;;28.69;41.12;93689.53;5045147;28;9146;-62
2023/07/28 01:24:04;;;;;;;;;;;;;;;28.69;41.11;93692.31;5035927;28;7049;-63
2023/07/28 01:26:39;;;;;;;;;;;;;;;28.69;40.83;93691.56;5065823;28;9079;-62
2023/07/28 01:29:06;;;;;;;;;;;;;;;28.70;40.99;93684.75;5021347;28;7177;-62
2023/07/28 01:31:54;;;;;;;;;;;;;;;28.69;41.36;93686.78;5036518;28;7000;-63
2023/07/28 01:34:22;;;;;;;;;;;;;;;28.68;41.14;93690.09;5066031;28;7239;-63
2023/07/28 01:37:06;;;;;;;;;;;;;;;28.67;41.07;93688.59;5053495;28;9110;-63
2023/07/28 01:39:33;;;;;;;;;;;;;;;28.68;41.15;93681.81;5052679;28;7262;-62
2023/07/28 01:42:01;;;;;;;;;;;;;;;28.64;41.09;93684.94;5034301;28;7216;-62
2023/07/28 01:44:29;;;;;;;;;;;;;;;28.67;40.79;93683.06;5033357;28;6978;-63
2023/07/28 01:46:56;;;;;;;;;;;;;;;28.66;41.06;93685.13;5060466;28;6895;-63
2023/07/28 01:49:23;;;;;;;;;;;;;;;28.67;40.40;93677.53;5033176;28;7244;-62
2023/07/28 01:51:49;;;;;;;;;;;;;;;28.66;41.51;93678.84;5051322;28;8740;-63
2023/07/28 01:54:26;;;;;;;;;;;;;;;28.66;41.50;93687.16;5068685;28;7199;-63
2023/07/28 01:56:56;;;;;;;;;;;;;;;28.66;41.21;93693.44;5048488;28;7371;-63
2023/07/28 01:59:27;;;;;;;;;;;;;;;28.66;41.01;93687.16;5045997;28;9222;-62
2023/07/28 02:01:53;;;;;;;;;;;;;;;28.66;41.61;93700.97;5035871;28;7206;-63
2023/07/28 02:04:24;;;;;;;;;;;;;;;28.65;41.31;93694.69;5025441;28;7518;-62
2023/07/28 02:06:56;;;;;;;;;;;;;;;28.65;41.14;93703.00;5060179;28;6990;-62
2023/07/28 02:09:37;;;;;;;;;;;;;;;28.65;41.49;93702.25;5034969;28;7256;-63
2023/07/28 02:12:05;;;;;;;;;;;;;;;28.63;41.34;93711.13;5047782;28;7238;-62
2023/07/28 02:18:18;;;;;;;;;;;;;;;28.61;40.78;93722.00;5051635;28;9071;-62
2023/07/28 02:20:48;;;;;;;;;;;;;;;28.64;40.77;93723.69;5031205;28;7006;-63
2023/07/28 02:23:16;;;;;;;;;;;;;;;28.63;40.57;93726.97;5048927;28;7073;-62
2023/07/28 02:25:48;;;;;;;;;;;;;;;28.63;40.91;93735.28;5029938;28;6990;-63
2023/07/28 02:28:19;;;;;;;;;;;;;;;28.63;41.04;93744.31;5035004;28;8335;-63
2023/07/28 02:30:45;;;;;;;;;;;;;;;28.62;41.11;93755.94;5054452;28;7508;-63
2023/07/28 02:33:11;;;;;;;;;;;;;;;28.64;40.80;93762.41;5052940;28;6970;-63
2023/07/28 02:35:57;;;;;;;;;;;;;;;28.61;40.81;93788.41;5064661;28;7319;-63
2023/07/28 02:38:28;;;;;;;;;;;;;;;28.64;41.48;93781.03;5058524;28;7054;-63
2023/07/28 02:41:03;;;;;;;;;;;;;;;28.60;40.95;93773.06;5025205;28;7001;-63
2023/07/28 02:43:36;;;;;;;;;;;;;;;28.61;41.47;93769.03;5034927;28;8699;-62
2023/07/28 02:46:06;;;;;;;;;;;;;;;28.63;41.19;93771.25;5051287;28;7020;-62
2023/07/28 02:48:49;;;;;;;;;;;;;;;28.59;41.30;93770.84;5035082;28;7429;-63
2023/07/28 02:51:23;;;;;;;;;;;;;;;28.60;41.37;93783.41;5050512;28;8914;-63
2023/07/28 02:53:56;;;;;;;;;;;;;;;28.59;40.75;93807.56;5034837;28;7010;-62
2023/07/28 02:56:26;;;;;;;;;;;;;;;28.60;41.56;93791.72;5051510;28;7313;-63
2023/07/28 02:59:00;;;;;;;;;;;;;;;28.59;41.39;93782.66;5034694;28;7245;-63
2023/07/28 03:01:43;;;;;;;;;;;;;;;28.61;40.74;93779.34;5044068;28;9024;-63
2023/07/28 03:04:16;;;;;;;;;;;;;;;28.60;41.52;93789.66;5052738;28;9172;-63
2023/07/28 03:06:42;;;;;;;;;;;;;;;28.59;40.72;93793.00;5034933;28;7295;-63
2023/07/28 03:09:22;;;;;;;;;;;;;;;28.57;41.39;93801.06;5052691;28;8941;-63
2023/07/28 03:11:48;;;;;;;;;;;;;;;28.59;41.09;93804.06;5056991;28;7025;-63
2023/07/28 03:14:23;;;;;;;;;;;;;;;28.60;41.10;93814.56;5052390;28;9074;-63
2023/07/28 03:16:52;;;;;;;;;;;;;;;28.59;41.37;93804.06;5035240;28;7357;-63
2023/07/28 03:19:18;;;;;;;;;;;;;;;28.58;41.33;93808.84;5050847;28;7078;-63
2023/07/28 03:21:48;;;;;;;;;;;;;;;28.57;41.03;93801.84;5057979;28;7245;-63
2023/07/28 03:24:26;;;;;;;;;;;;;;;28.58;40.99;93806.06;5070155;28;7248;-63
2023/07/28 03:27:01;;;;;;;;;;;;;;;28.57;41.42;93812.91;5024025;28;7346;-63
2023/07/28 03:29:38;;;;;;;;;;;;;;;28.56;41.19;93811.38;5054995;28;7003;-63
2023/07/28 03:32:14;;;;;;;;;;;;;;;28.57;40.74;93823.22;5069535;28;7000;-63
2023/07/28 03:34:57;;;;;;;;;;;;;;;28.55;40.65;93814.72;5051658;28;9083;-63
2023/07/28 03:37:32;;;;;;;;;;;;;;;28.54;40.78;93813.22;5034925;28;7105;-63
2023/07/28 03:40:05;;;;;;;;;;;;;;;28.54;40.78;93819.50;5037430;28;9675;-63
2023/07/28 03:42:31;;;;;;;;;;;;;;;28.54;40.83;93813.97;5069796;28;7153;-63
2023/07/28 03:44:57;;;;;;;;;;;;;;;28.55;41.21;93812.69;5031073;28;9222;-63
2023/07/28 03:47:23;;;;;;;;;;;;;;;28.52;41.26;93811.00;5049916;28;7091;-62
2023/07/28 03:49:49;;;;;;;;;;;;;;;28.54;40.71;93819.50;5044311;28;7255;-63
2023/07/28 03:52:15;;;;;;;;;;;;;;;28.52;41.13;93815.78;5043292;28;9110;-63
2023/07/28 03:54:43;;;;;;;;;;;;;;;28.53;40.87;93823.56;5054722;28;9166;-63
2023/07/28 03:57:09;;;;;;;;;;;;;;;28.52;41.41;93829.63;5054525;28;9214;-63
2023/07/28 03:59:37;;;;;;;;;;;;;;;28.54;40.96;93830.56;5035414;28;7070;-63
2023/07/28 04:02:06;;;;;;;;;;;;;;;28.53;41.45;93837.41;5053983;28;9031;-63
2023/07/28 04:04:37;;;;;;;;;;;;;;;28.52;41.08;93832.38;5018215;28;7390;-64
2023/07/28 04:07:06;;;;;;;;;;;;;;;28.51;41.11;93826.13;5069325;28;7230;-64
2023/07/28 04:09:32;;;;;;;;;;;;;;;28.52;41.08;93832.38;5043376;28;7006;-64
2023/07/28 04:11:58;;;;;;;;;;;;;;;28.53;41.33;93836.66;5042563;28;7140;-64
2023/07/28 04:14:31;;;;;;;;;;;;;;;28.53;41.31;93844.94;5053499;28;7265;-64
2023/07/28 04:16:56;;;;;;;;;;;;;;;28.52;40.91;93846.22;5052491;28;9451;-64
2023/07/28 04:19:22;;;;;;;;;;;;;;;28.51;40.84;93842.75;5039548;28;7214;-64
2023/07/28 04:21:48;;;;;;;;;;;;;;;28.52;41.09;93838.66;5069902;28;8398;-64
2023/07/28 04:24:14;;;;;;;;;;;;;;;28.52;40.64;93846.97;5035229;28;7101;-64
2023/07/28 04:26:42;;;;;;;;;;;;;;;28.53;40.84;93844.94;5043037;28;7003;-64
2023/07/28 04:29:09;;;;;;;;;;;;;;;28.53;41.55;93839.41;5054827;28;7216;-64
2023/07/28 04:31:35;;;;;;;;;;;;;;;28.49;40.88;93831.47;5059485;28;7036;-64
2023/07/28 04:34:04;;;;;;;;;;;;;;;28.49;41.11;93839.78;5034399;28;8162;-64
2023/07/28 04:36:30;;;;;;;;;;;;;;;28.50;41.63;93843.25;5066381;28;7182;-64
2023/07/28 04:38:59;;;;;;;;;;;;;;;28.49;41.02;93845.31;5060987;28;9169;-64
2023/07/28 04:41:25;;;;;;;;;;;;;;;28.50;40.93;93843.25;5030687;28;7229;-64
2023/07/28 04:43:52;;;;;;;;;;;;;;;28.49;41.62;93839.78;5035158;28;7072;-64
2023/07/28 04:46:20;;;;;;;;;;;;;;;28.47;41.39;93836.06;5051974;28;9049;-64
2023/07/28 04:48:47;;;;;;;;;;;;;;;28.49;40.77;93839.78;5053151;28;6996;-64
2023/07/28 04:51:13;;;;;;;;;;;;;;;28.47;41.33;93836.06;5067367;28;7068;-65
2023/07/28 04:53:41;;;;;;;;;;;;;;;28.48;40.87;93837.53;5035015;28;7257;-64
2023/07/28 04:56:08;;;;;;;;;;;;;;;28.49;40.96;93834.25;5064352;28;9113;-64
2023/07/28 04:58:40;;;;;;;;;;;;;;;28.50;41.01;93835.72;5046199;28;7097;-64
2023/07/28 05:01:08;;;;;;;;;;;;;;;28.51;40.69;93842.75;5066624;28;6974;-64
2023/07/28 05:03:34;;;;;;;;;;;;;;;28.47;40.90;93841.59;5034896;28;6995;-64
2023/07/28 05:06:04;;;;;;;;;;;;;;;28.51;40.65;93847.53;5052172;28;9158;-64
2023/07/28 05:08:31;;;;;;;;;;;;;;;28.51;41.07;93836.44;5052409;28;7282;-64
2023/07/28 05:10:59;;;;;;;;;;;;;;;28.51;40.93;93842.75;5050722;28;9220;-64
2023/07/28 05:13:25;;;;;;;;;;;;;;;28.48;41.32;93837.53;5034518;28;6984;-64
2023/07/28 05:15:52;;;;;;;;;;;;;;;28.47;41.09;93836.06;5030830;28;7251;-64
2023/07/28 05:18:18;;;;;;;;;;;;;;;28.49;41.43;93842.53;5050438;28;7311;-64
2023/07/28 05:20:44;;;;;;;;;;;;;;;28.44;40.87;93832.34;5035539;28;8854;-64
2023/07/28 05:23:12;;;;;;;;;;;;;;;28.44;41.08;93835.13;5023704;28;6971;-64
2023/07/28 05:25:38;;;;;;;;;;;;;;;28.46;41.42;93835.31;5026922;28;7084;-64
2023/07/28 05:28:11;;;;;;;;;;;;;;;28.47;41.24;93830.53;5062461;28;8061;-64
2023/07/28 05:30:37;;;;;;;;;;;;;;;28.49;40.39;93839.03;5036448;28;7846;-64
2023/07/28 05:33:15;;;;;;;;;;;;;;;28.50;41.26;93840.50;5034829;28;9332;-64
2023/07/28 05:36:02;;;;;;;;;;;;;;;28.48;41.28;93838.28;5037346;28;7230;-64
2023/07/28 05:38:39;;;;;;;;;;;;;;;28.51;40.50;93837.19;5032424;28;7240;-65
2023/07/28 05:41:05;;;;;;;;;;;;;;;28.50;41.37;93846.78;5060684;28;7325;-64
2023/07/28 05:43:32;;;;;;;;;;;;;;;28.52;41.07;93849.72;5052257;28;7245;-64
2023/07/28 05:46:07;;;;;;;;;;;;;;;28.52;40.67;93851.75;5040395;28;8812;-64
2023/07/28 05:48:42;;;;;;;;;;;;;;;28.51;41.24;93851.03;5052288;28;7887;-64
2023/07/28 05:51:11;;;;;;;;;;;;;;;28.52;41.10;93858.03;5061191;28;7251;-64
2023/07/28 05:53:54;;;;;;;;;;;;;;;28.52;41.02;93855.28;5042507;28;9367;-65
2023/07/28 05:56:23;;;;;;;;;;;;;;;28.55;41.01;93851.44;5051550;28;7026;-64
2023/07/28 05:59:01;;;;;;;;;;;;;;;28.52;40.75;93849.72;5030392;28;7238;-65
2023/07/28 06:01:33;;;;;;;;;;;;;;;28.50;41.14;93857.09;5039450;28;7222;-64
2023/07/28 06:04:06;;;;;;;;;;;;;;;28.46;40.83;93857.44;5036722;28;8258;-64
2023/07/28 06:06:40;;;;;;;;;;;;;;;28.47;41.03;93863.72;5036114;28;7464;-64
2023/07/28 06:09:14;;;;;;;;;;;;;;;28.47;40.86;93861.69;5035310;28;9073;-64
2023/07/28 06:15:14;;;;;;;;;;;;;;;28.42;41.28;93865.34;5042278;28;7209;-64
2023/07/28 06:17:46;;;;;;;;;;;;;;;28.40;41.51;93865.16;5023408;28;7199;-64
2023/07/28 06:20:13;;;;;;;;;;;;;;;28.42;41.26;93870.88;5052055;28;9170;-64
2023/07/28 06:22:43;;;;;;;;;;;;;;;28.43;40.85;93872.34;5035314;28;9236;-64
2023/07/28 06:25:10;;;;;;;;;;;;;;;28.43;41.41;93855.03;5050825;28;8829;-63
2023/07/28 06:27:36;;;;;;;;;;;;;;;28.43;41.45;93861.28;5047026;28;7270;-62
2023/07/28 06:30:02;;;;;;;;;;;;;;;28.46;41.22;93862.22;5041817;28;9527;-62
2023/07/28 06:32:39;;;;;;;;;;;;;;;28.46;41.18;93860.22;5052848;28;6994;-62
2023/07/28 06:35:07;;;;;;;;;;;;;;;28.48;41.24;93876.25;5054845;28;7228;-62
2023/07/28 06:37:34;;;;;;;;;;;;;;;28.49;40.73;93866.69;5052958;28;7223;-63
2023/07/28 06:40:15;;;;;;;;;;;;;;;28.47;40.93;93863.72;5054891;28;6965;-61
2023/07/28 06:42:52;;;;;;;;;;;;;;;28.51;41.50;93875.94;5052750;28;6994;-62
2023/07/28 06:45:27;;;;;;;;;;;;;;;28.51;40.81;93873.16;5051360;28;7434;-61
2023/07/28 06:48:00;;;;;;;;;;;;;;;28.50;40.83;93870.94;5025905;28;8219;-62
2023/07/28 06:50:32;;;;;;;;;;;;;;;28.52;40.52;93879.41;5025418;28;9149;-61
2023/07/28 06:52:58;;;;;;;;;;;;;;;28.52;40.77;93884.94;5024807;28;6983;-62
2023/07/28 06:55:29;;;;;;;;;;;;;;;28.53;41.29;93880.91;5043170;28;7404;-61
2023/07/28 06:57:58;;;;;;;;;;;;;;;28.54;40.90;93887.91;5066275;28;7218;-61
2023/07/28 07:00:33;;;;;;;;;;;;;;;28.54;41.24;93894.19;5066378;28;9170;-62
2023/07/28 07:03:05;;;;;;;;;;;;;;;28.53;40.82;93886.44;5055544;28;7371;-62
2023/07/28 07:05:33;;;;;;;;;;;;;;;28.54;41.06;93888.66;5052813;28;6997;-62
2023/07/28 07:08:10;;;;;;;;;;;;;;;28.57;40.37;93901.47;5042940;28;7431;-62
2023/07/28 07:11:00;;;;;;;;;;;;;;;28.56;40.93;93888.88;5038214;28;7269;-62
2023/07/28 07:17:26;;;;;;;;;;;;;;;28.57;40.97;93898.69;5038876;28;7135;-62
2023/07/28 07:20:00;;;;;;;;;;;;;;;28.57;40.84;93897.91;4955832;28;6996;-62
2023/07/28 07:22:41;;;;;;;;;;;;;;;28.55;40.79;93894.94;4968503;28;7127;-62
2023/07/28 07:25:12;;;;;;;;;;;;;;;28.58;41.22;93908.47;4975160;28;7125;-62
2023/07/28 07:27:38;;;;;;;;;;;;;;;28.57;40.85;93904.22;4975609;28;9445;-62
2023/07/28 07:30:14;;;;;;;;;;;;;;;28.57;40.89;93907.00;4975455;28;8955;-62
2023/07/28 07:32:47;;;;;;;;;;;;;;;28.56;40.46;93911.00;4975689;28;7217;-62
2023/07/28 07:35:24;;;;;;;;;;;;;;;28.56;41.19;93908.22;4958694;28;7225;-64
2023/07/28 07:38:09;;;;;;;;;;;;;;;28.56;40.74;93916.53;4966892;28;7272;-64
2023/07/28 07:40:48;;;;;;;;;;;;;;;28.55;41.03;93906.75;4968846;28;7042;-63
2023/07/28 07:43:22;;;;;;;;;;;;;;;28.56;40.42;93908.22;4966840;28;7349;-64
2023/07/28 07:45:57;;;;;;;;;;;;;;;28.54;40.91;93905.28;4978742;28;7350;-64
2023/07/28 07:48:25;;;;;;;;;;;;;;;28.57;40.71;93909.75;4972869;28;7306;-63
2023/07/28 07:50:51;;;;;;;;;;;;;;;28.56;40.66;93908.22;4955574;28;9497;-64
2023/07/28 07:53:17;;;;;;;;;;;;;;;28.55;41.43;93906.75;4970249;28;7314;-64
2023/07/28 07:55:49;;;;;;;;;;;;;;;28.57;40.85;93903.44;4994420;28;7246;-63
2023/07/28 07:58:16;;;;;;;;;;;;;;;28.59;40.94;93906.44;5050582;28;8995;-63
2023/07/28 08:00:51;;;;;;;;;;;;;;;28.59;41.07;93909.22;5036795;28;9059;-63
2023/07/28 08:03:18;;;;;;;;;;;;;;;28.56;41.24;93899.22;5069085;28;9097;-64
2023/07/28 08:05:47;;;;;;;;;;;;;;;28.58;40.72;93908.47;5056165;28;7289;-64
2023/07/28 08:08:47;;;;;;;;;;;;;;;28.58;40.66;93914.00;5046207;28;7270;-64
2023/07/28 08:11:54;;;;;;;;;;;;;;;28.59;40.54;93914.75;5050555;28;7220;-64
2023/07/28 08:14:20;;;;;;;;;;;;;;;28.58;40.56;93907.75;5027891;28;8788;-64
2023/07/28 08:16:55;;;;;;;;;;;;;;;28.56;41.28;93910.28;5014770;28;9526;-63
2023/07/28 08:19:21;;;;;;;;;;;;;;;28.59;40.79;93909.22;5032952;28;7496;-63
2023/07/28 08:21:50;;;;;;;;;;;;;;;28.60;41.10;93916.97;5033610;28;9020;-64
2023/07/28 08:24:18;;;;;;;;;;;;;;;28.61;40.82;93906.63;5019601;28;7070;-63
2023/07/28 08:26:45;;;;;;;;;;;;;;;28.59;40.88;93903.66;5027386;28;8249;-64
2023/07/28 08:29:16;;;;;;;;;;;;;;;28.61;41.01;93912.91;5022042;28;9320;-64
2023/07/28 08:31:43;;;;;;;;;;;;;;;28.60;40.81;93911.41;5009084;28;9756;-64
2023/07/28 08:34:10;;;;;;;;;;;;;;;28.62;41.35;93913.66;5020508;28;7002;-64
2023/07/28 08:36:36;;;;;;;;;;;;;;;28.65;40.60;93915.34;5020238;28;7272;-64
2023/07/28 08:39:03;;;;;;;;;;;;;;;28.62;41.41;93908.13;5023506;28;9130;-64
2023/07/28 08:42:02;;;;;;;;;;;;;;;28.63;41.02;93910.34;5018282;28;7010;-64
2023/07/28 08:44:54;;;;;;;;;;;;;;;28.63;41.49;93909.59;4952988;28;7125;-63
2023/07/28 08:47:45;;;;;;;;;;;;;;;28.63;41.37;93907.59;4976281;28;7214;-63
2023/07/28 08:50:13;;;;;;;;;;;;;;;28.64;40.95;93911.84;4953416;28;7205;-63
2023/07/28 08:52:44;;;;;;;;;;;;;;;28.64;40.90;93920.16;4977186;28;7233;-63
2023/07/28 08:55:11;;;;;;;;;;;;;;;28.66;40.86;93914.06;4976427;28;9317;-63
2023/07/28 08:57:39;;;;;;;;;;;;;;;28.66;40.31;93906.50;4985096;28;9660;-63
2023/07/28 09:00:40;;;;;;;;;;;;;;;28.71;40.52;93916.66;4981354;28;7185;-63
2023/07/28 09:03:22;;;;;;;;;;;;;;;28.67;41.27;93902.44;4977429;28;7242;-63
2023/07/28 09:05:48;;;;;;;;;;;;;;;28.74;40.67;93912.81;4968630;28;7001;-63
2023/07/28 09:08:24;;;;;;;;;;;;;;;28.74;40.93;93921.13;4973298;28;7125;-63
2023/07/28 09:11:05;;;;;;;;;;;;;;;28.71;40.48;93913.19;4979384;28;7395;-63
2023/07/28 09:13:41;;;;;;;;;;;;;;;28.77;40.98;93908.97;4974328;28;8845;-63
2023/07/28 09:16:52;;;;;;;;;;;;;;;28.78;40.97;93916.00;4974003;28;7121;-63
2023/07/28 09:19:20;;;;;;;;;;;;;;;28.71;40.30;93908.38;4980005;28;7295;-64
2023/07/28 09:22:24;;;;;;;;;;;;;;;28.74;41.17;93918.38;5035760;28;8718;-63
2023/07/28 09:25:12;;;;;;;;;;;;;;;28.70;40.91;93922.75;4986699;28;7080;-63
2023/07/28 09:27:50;;;;;;;;;;;;;;;28.76;40.78;93915.78;4977918;28;8114;-63
2023/07/28 09:30:17;;;;;;;;;;;;;;;28.78;41.18;93927.06;4999671;28;9404;-63
2023/07/28 09:32:49;;;;;;;;;;;;;;;28.77;40.77;93911.75;4993498;28;8801;-63
2023/07/28 09:35:48;;;;;;;;;;;;;;;28.81;40.78;93917.69;5002325;28;7235;-63
2023/07/28 09:38:43;;;;;;;;;;;;;;;28.81;40.95;93920.44;4995487;28;7218;-63
2023/07/28 09:41:11;;;;;;;;;;;;;;;28.76;40.89;93912.28;4995348;28;7452;-63
2023/07/28 09:43:49;;;;;;;;;;;;;;;28.76;40.78;93915.03;5001584;28;7595;-63
2023/07/28 09:46:24;;;;;;;;;;;;;;;28.76;40.68;93918.56;4981908;28;7192;-63
2023/07/28 09:49:12;;;;;;;;;;;;;;;28.78;40.91;93913.22;5010778;28;9046;-63
2023/07/28 09:51:48;;;;;;;;;;;;;;;28.81;41.30;93912.16;4973445;28;7523;-63
2023/07/28 09:54:48;;;;;;;;;;;;;;;28.85;40.64;93909.03;4988540;28;7280;-62
2023/07/28 09:58:01;;;;;;;;;;;;;;;28.85;40.15;93900.72;4977067;28;7214;-55
2023/07/28 10:00:30;;;;;;;;;;;;;;;28.85;40.66;93898.69;5041571;28;7063;-56
2023/07/28 10:03:48;;;;;;;;;;;;;;;28.85;40.72;93893.16;5042678;28;7371;-55
2023/07/28 10:06:23;;;;;;;;;;;;;;;28.84;41.09;93891.66;4962280;28;7401;-55
2023/07/28 10:09:01;;;;;;;;;;;;;;;28.83;41.13;93903.28;4975263;28;7233;-55
2023/07/28 10:11:43;;;;;;;;;;;;;;;28.81;41.29;93897.56;4974190;28;7480;-55
2023/07/28 10:14:31;;;;;;;;;;;;;;;28.81;40.69;93903.09;4972286;28;9906;-55
2023/07/28 10:16:58;;;;;;;;;;;;;;;28.80;40.77;93905.13;4975339;28;7278;-55
2023/07/28 10:19:28;;;;;;;;;;;;;;;28.80;41.44;93902.34;4975457;28;7234;-56
2023/07/28 10:22:02;;;;;;;;;;;;;;;28.82;41.07;93908.06;4977377;28;7219;-55
2023/07/28 10:25:01;;;;;;;;;;;;;;;28.82;41.54;93899.78;4975405;28;7269;-55
2023/07/28 10:28:00;;;;;;;;;;;;;;;28.80;40.84;93907.88;4991483;28;8862;-56
2023/07/28 10:30:53;;;;;;;;;;;;;;;28.83;41.30;93909.56;4933197;29;9422;-55
2023/07/28 10:33:50;;;;;;;;;;;;;;;28.82;41.14;93913.63;4933533;29;9567;-55
2023/07/28 10:36:29;;;;;;;;;;;;;;;28.80;41.30;93902.34;4918221;29;8907;-55
2023/07/28 10:39:19;;;;;;;;;;;;;;;28.81;40.73;93909.38;4909044;29;7251;-55
2023/07/28 10:42:06;;;;;;;;;;;;;;;28.80;40.48;93902.34;4931052;28;7180;-55
2023/07/28 10:44:33;;;;;;;;;;;;;;;28.79;41.18;93898.13;4955242;28;6985;-55
2023/07/28 10:46:59;;;;;;;;;;;;;;;28.78;40.97;93896.63;4967504;28;7104;-55
2023/07/28 10:49:26;;;;;;;;;;;;;;;28.77;41.07;93906.22;4972333;28;7195;-55
2023/07/28 10:51:56;;;;;;;;;;;;;;;28.75;40.97;93894.91;4970567;28;7203;-55
2023/07/28 10:54:22;;;;;;;;;;;;;;;28.78;41.05;93893.84;4987793;28;7076;-55
2023/07/28 10:56:49;;;;;;;;;;;;;;;28.80;40.42;93891.28;4954350;28;9132;-55
2023/07/28 10:59:16;;;;;;;;;;;;;;;28.79;41.84;93889.81;4971456;28;7649;-55
2023/07/28 11:01:44;;;;;;;;;;;;;;;28.79;41.15;93892.56;4969867;28;7317;-55
2023/07/28 11:04:11;;;;;;;;;;;;;;;28.79;41.52;93889.81;4969475;28;9570;-62
2023/07/28 11:06:50;;;;;;;;;;;;;;;28.81;41.41;93901.06;5017609;28;7258;-63
2023/07/28 11:09:19;;;;;;;;;;;;;;;28.81;41.89;93894.78;5039028;28;6991;-63
2023/07/28 11:11:46;;;;;;;;;;;;;;;28.82;41.27;93897.00;5044637;28;7355;-63
2023/07/28 11:14:16;;;;;;;;;;;;;;;28.82;41.34;93894.25;5049503;28;7228;-63
2023/07/28 11:16:44;;;;;;;;;;;;;;;28.85;41.62;93895.94;5028787;28;7548;-62
2023/07/28 11:19:14;;;;;;;;;;;;;;;28.84;41.50;93885.41;5034272;28;8195;-63
2023/07/28 11:21:50;;;;;;;;;;;;;;;28.86;41.51;93897.41;5052293;28;9122;-62
2023/07/28 11:24:20;;;;;;;;;;;;;;;28.81;40.97;93892.78;5047788;28;7352;-63
2023/07/28 11:26:49;;;;;;;;;;;;;;;28.85;41.35;93900.72;5031424;28;7738;-62
2023/07/28 11:29:15;;;;;;;;;;;;;;;28.85;41.10;93895.19;5030527;28;7249;-63
2023/07/28 11:31:42;;;;;;;;;;;;;;;28.84;41.34;93891.66;5067493;28;7225;-62
2023/07/28 11:34:16;;;;;;;;;;;;;;;28.86;41.45;93900.16;5035638;28;7232;-62
2023/07/28 11:36:52;;;;;;;;;;;;;;;28.86;41.38;93889.09;5063699;28;9017;-62
2023/07/28 11:39:21;;;;;;;;;;;;;;;28.87;40.93;93890.59;5051262;28;7262;-63
2023/07/28 11:41:51;;;;;;;;;;;;;;;28.87;41.65;93889.84;5049488;28;8936;-63
2023/07/28 11:44:19;;;;;;;;;;;;;;;28.86;41.21;93886.31;5045304;28;6972;-63
2023/07/28 11:46:46;;;;;;;;;;;;;;;28.88;42.01;93892.06;5036501;28;9507;-62
2023/07/28 11:49:22;;;;;;;;;;;;;;;28.90;40.65;93894.28;5051861;28;7268;-62
2023/07/28 11:52:00;;;;;;;;;;;;;;;28.90;41.36;93886.00;5037937;28;7316;-62
2023/07/28 11:54:29;;;;;;;;;;;;;;;28.89;41.63;93871.41;5060944;28;6991;-63
2023/07/28 11:56:57;;;;;;;;;;;;;;;28.90;41.48;93875.66;5027466;28;7203;-63
2023/07/28 11:59:25;;;;;;;;;;;;;;;28.93;40.93;93880.09;5070597;28;7300;-63
2023/07/28 12:01:59;;;;;;;;;;;;;;;28.93;41.42;93871.78;5048532;28;9123;-63
2023/07/28 12:04:36;;;;;;;;;;;;;;;28.93;40.78;93880.09;5047240;28;7067;-63
2023/07/28 12:07:16;;;;;;;;;;;;;;;28.97;41.41;93877.72;5051770;28;7417;-63
2023/07/28 12:09:55;;;;;;;;;;;;;;;28.98;41.08;93872.94;5041298;28;9620;-62
2023/07/28 12:12:38;;;;;;;;;;;;;;;28.98;41.42;93872.94;5054529;28;8482;-63
2023/07/28 12:15:48;;;;;;;;;;;;;;;29.00;40.85;93871.09;5052085;28;7176;-64
2023/07/28 12:18:18;;;;;;;;;;;;;;;28.99;41.89;93858.53;5053022;28;7515;-63
2023/07/28 12:20:48;;;;;;;;;;;;;;;29.00;41.72;93854.47;5051834;28;7717;-63
2023/07/28 12:23:19;;;;;;;;;;;;;;;28.99;41.67;93858.53;5042070;28;9075;-63
2023/07/28 12:25:46;;;;;;;;;;;;;;;28.99;41.45;93866.13;5051066;28;7163;-63
2023/07/28 12:28:14;;;;;;;;;;;;;;;29.02;41.46;93871.28;5029250;28;9037;-63
2023/07/28 12:30:41;;;;;;;;;;;;;;;29.04;41.16;93863.19;5023534;28;7062;-63
2023/07/28 12:33:09;;;;;;;;;;;;;;;29.04;41.21;93862.44;5036033;28;7069;-63
2023/07/28 12:35:38;;;;;;;;;;;;;;;29.01;41.56;93875.34;5034531;28;8974;-63
2023/07/28 12:38:10;;;;;;;;;;;;;;;29.00;41.44;93865.56;5051137;28;6991;-63
2023/07/28 12:40:36;;;;;;;;;;;;;;;29.05;41.03;93872.97;5051974;28;7186;-63
2023/07/28 12:43:04;;;;;;;;;;;;;;;29.07;40.98;93878.72;5042258;28;6979;-63
2023/07/28 12:45:37;;;;;;;;;;;;;;;29.09;41.26;93878.16;5031706;28;7006;-63
2023/07/28 12:48:06;;;;;;;;;;;;;;;29.10;41.78;93872.06;5052084;28;7903;-63
2023/07/28 12:50:40;;;;;;;;;;;;;;;29.09;40.76;93878.91;5068549;28;9069;-63
2023/07/28 12:53:06;;;;;;;;;;;;;;;29.09;41.90;93878.16;5051377;28;7826;-64
2023/07/28 12:55:34;;;;;;;;;;;;;;;29.07;41.52;93873.16;5047574;28;7171;-63
2023/07/28 12:58:05;;;;;;;;;;;;;;;29.10;41.60;93866.53;5051698;28;7181;-63
2023/07/28 13:00:35;;;;;;;;;;;;;;;29.13;40.54;93866.72;5044649;28;7218;-63
2023/07/28 13:03:11;;;;;;;;;;;;;;;29.10;41.41;93858.22;5052666;28;8809;-63
2023/07/28 13:05:56;;;;;;;;;;;;;;;29.13;41.12;93861.91;5052903;28;8383;-63
2023/07/28 13:08:23;;;;;;;;;;;;;;;29.10;40.97;93857.50;5051870;28;7004;-63
2023/07/28 13:10:58;;;;;;;;;;;;;;;29.09;41.43;93845.66;5035335;28;9532;-63
2023/07/28 13:13:39;;;;;;;;;;;;;;;29.10;41.51;93852.69;5045837;28;6996;-63
2023/07/28 13:16:09;;;;;;;;;;;;;;;29.12;41.45;93852.16;5046010;28;7253;-63
2023/07/28 13:18:35;;;;;;;;;;;;;;;29.14;41.44;93848.81;5052321;28;7320;-63
2023/07/28 13:21:01;;;;;;;;;;;;;;;29.14;41.26;93854.38;5035849;28;9237;-63
2023/07/28 13:23:29;;;;;;;;;;;;;;;29.15;40.88;93850.28;5033386;28;7101;-63
2023/07/28 13:26:03;;;;;;;;;;;;;;;29.14;41.40;93848.81;5040047;28;8752;-60
2023/07/28 13:28:34;;;;;;;;;;;;;;;29.19;41.28;93848.69;5053435;28;7054;-61
2023/07/28 13:31:04;;;;;;;;;;;;;;;29.23;41.04;93856.66;5067152;28;7198;-61
2023/07/28 13:33:44;;;;;;;;;;;;;;;29.25;40.98;93851.31;5042508;28;7242;-61
2023/07/28 13:36:26;;;;;;;;;;;;;;;29.25;41.18;93846.50;5031947;28;7118;-61
2023/07/28 13:39:05;;;;;;;;;;;;;;;29.29;41.07;93846.16;5050375;28;7276;-61
2023/07/28 13:41:41;;;;;;;;;;;;;;;29.29;40.73;93843.38;5053652;28;7423;-61
2023/07/28 13:44:11;;;;;;;;;;;;;;;29.31;40.71;93838.03;5049764;28;7299;-61
2023/07/28 13:46:45;;;;;;;;;;;;;;;29.31;40.61;93832.47;5042524;28;7183;-60