Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:02:14;;;;;;;55.33;24.33;;;;;;;5.98;100.00;100255.41;7401263;19;20496;-46
2021/11/05 00:04:43;;;;;;;57.67;26.27;;;;;;;5.93;100.00;100262.84;7402612;19;20401;-45
2021/11/05 00:07:13;;;;;;;51.20;24.30;;;;;;;6.03;100.00;100269.38;7401177;19;20504;-46
2021/11/05 00:09:43;;;;;;;48.10;23.47;;;;;;;5.88;100.00;100263.38;7405439;19;20875;-44
2021/11/05 00:12:12;;;;;;;50.93;24.70;;;;;;;5.98;100.00;100264.75;7405541;19;20498;-44
2021/11/05 00:14:44;;;;;;;56.87;25.63;;;;;;;6.04;100.00;100260.88;7405953;19;20728;-45
2021/11/05 00:17:14;;;;;;;51.70;22.87;;;;;;;5.86;100.00;100260.78;7402128;19;20439;-45
2021/11/05 00:19:43;;;;;;;54.47;23.40;;;;;;;5.86;100.00;100265.00;7402453;19;20455;-46
2021/11/05 00:22:13;;;;;;;52.03;23.60;;;;;;;5.86;100.00;100260.78;7405256;19;20447;-46
2021/11/05 00:24:42;;;;;;;52.17;24.70;;;;;;;5.89;100.00;100270.28;7405672;19;20405;-46
2021/11/05 00:27:12;;;;;;;54.03;23.80;;;;;;;5.79;100.00;100274.91;7403963;19;20515;-47
2021/11/05 00:29:44;;;;;;;45.17;23.27;;;;;;;5.92;100.00;100280.69;7403453;19;20408;-50
2021/11/05 00:32:14;;;;;;;47.43;22.97;;;;;;;5.77;100.00;100280.75;7400267;19;20470;-50
2021/11/05 00:34:43;;;;;;;66.90;25.37;;;;;;;5.92;100.00;100291.81;7398686;19;20396;-46
2021/11/05 00:37:13;;;;;;;46.30;22.60;;;;;;;5.96;100.00;100292.88;7403738;19;20409;-46
2021/11/05 00:39:42;;;;;;;45.33;22.87;;;;;;;5.82;100.00;100304.91;7400798;19;20386;-51
2021/11/05 00:42:12;;;;;;;79.43;32.53;;;;;;;5.96;100.00;100313.34;7402076;19;20424;-48
2021/11/05 00:44:44;;;;;;;49.07;23.40;;;;;;;5.87;100.00;100307.72;7401160;19;20390;-51
2021/11/05 00:47:15;;;;;;;51.97;23.20;;;;;;;5.81;100.00;100313.41;7391963;19;20509;-50
2021/11/05 00:49:44;;;;;;;48.80;22.17;;;;;;;5.72;100.00;100316.34;7392745;19;20400;-48
2021/11/05 00:52:14;;;;;;;44.23;19.37;;;;;;;5.71;100.00;100318.81;7402181;19;20961;-47
2021/11/05 00:54:43;;;;;;;54.30;21.60;;;;;;;5.68;100.00;100328.09;7399965;19;20402;-48
2021/11/05 00:57:13;;;;;;;45.43;22.63;;;;;;;5.73;100.00;100319.75;7390297;19;20441;-44
2021/11/05 00:59:45;;;;;;;51.93;20.43;;;;;;;5.81;100.00;100331.31;7400412;19;20901;-47
2021/11/05 01:02:14;;;;;;;51.20;22.73;;;;;;;5.86;100.00;100332.47;7399495;19;20745;-44
2021/11/05 01:04:44;;;;;;;51.07;23.20;;;;;;;5.87;100.00;100341.91;7392411;19;20386;-45
2021/11/05 01:07:14;;;;;;;44.17;20.90;;;;;;;5.85;100.00;100348.59;7399459;19;20389;-44
2021/11/05 01:09:43;;;;;;;50.70;22.83;;;;;;;5.87;100.00;100346.13;7392994;19;20461;-46
2021/11/05 01:12:13;;;;;;;44.20;21.00;;;;;;;5.75;100.00;100344.66;7402484;19;20705;-44
2021/11/05 01:14:45;;;;;;;47.30;20.23;;;;;;;5.73;100.00;100346.25;7404995;19;20400;-44
2021/11/05 01:17:15;;;;;;;54.60;22.10;;;;;;;5.70;100.00;100356.34;7401907;19;20747;-46
2021/11/05 01:19:44;;;;;;;43.10;20.47;;;;;;;5.63;100.00;100351.66;7387816;19;20413;-45
2021/11/05 01:22:14;;;;;;;46.30;21.10;;;;;;;5.52;100.00;100349.41;7395494;19;20446;-45
2021/11/05 01:24:44;;;;;;;47.53;21.80;;;;;;;5.65;100.00;100358.63;7391169;19;20466;-46
2021/11/05 01:27:13;;;;;;;48.20;21.87;;;;;;;5.72;100.00;100362.41;7399561;19;20401;-45
2021/11/05 01:29:47;;;;;;;45.37;21.50;;;;;;;5.60;100.00;100365.19;7399584;19;20488;-48
2021/11/05 01:32:17;;;;;;;45.20;22.60;;;;;;;5.64;100.00;100372.22;7397134;19;21034;-46
2021/11/05 01:34:46;;;;;;;42.97;21.23;;;;;;;5.51;100.00;100369.78;7391414;19;20408;-47
2021/11/05 01:37:16;;;;;;;47.40;21.60;;;;;;;5.53;100.00;100369.06;7396044;19;20456;-52
2021/11/05 01:39:45;;;;;;;44.57;20.90;;;;;;;5.59;100.00;100376.22;7387768;19;20411;-45
2021/11/05 01:42:15;;;;;;;46.20;21.17;;;;;;;5.52;100.00;100381.78;7397890;19;20429;-46
2021/11/05 01:44:47;;;;;;;45.10;21.37;;;;;;;5.53;100.00;100391.22;7387641;19;20415;-44
2021/11/05 01:47:18;;;;;;;49.97;25.00;;;;;;;5.53;100.00;100394.66;7398116;19;20405;-46
2021/11/05 01:49:48;;;;;;;54.23;22.10;;;;;;;5.58;100.00;100397.47;7389761;19;20412;-44
2021/11/05 01:52:18;;;;;;;51.63;22.50;;;;;;;5.63;100.00;100400.28;7397696;19;20423;-46
2021/11/05 01:54:49;;;;;;;62.70;30.33;;;;;;;5.54;100.00;100406.66;7391128;19;20463;-45
2021/11/05 01:57:18;;;;;;;50.07;20.00;;;;;;;5.60;100.00;100406.16;7400460;19;20395;-47
2021/11/05 01:59:54;;;;;;;58.03;27.80;;;;;;;5.59;100.00;100404.34;7395508;19;20897;-45
2021/11/05 02:02:24;;;;;;;55.90;24.20;;;;;;;5.52;100.00;100408.28;7399753;19;20414;-44
2021/11/05 02:04:53;;;;;;;48.60;20.83;;;;;;;5.43;100.00;100405.16;7391074;19;20409;-45
2021/11/05 02:07:24;;;;;;;54.70;24.23;;;;;;;5.54;100.00;100406.66;7401314;19;20418;-45
2021/11/05 02:09:54;;;;;;;46.60;20.13;;;;;;;5.37;100.00;100409.94;7392336;19;20460;-44
2021/11/05 02:12:24;;;;;;;51.27;19.93;;;;;;;5.39;100.00;100416.03;7398328;19;20449;-44
2021/11/05 02:14:57;;;;;;;46.87;21.87;;;;;;;5.39;100.00;100418.59;7392624;19;20745;-45
2021/11/05 02:17:27;;;;;;;47.47;19.80;;;;;;;5.36;100.00;100432.09;7402215;19;20475;-44
2021/11/05 02:19:59;;;;;;;55.70;21.73;;;;;;;5.44;100.00;100429.97;7393673;19;20388;-45
2021/11/05 02:22:31;;;;;;;44.20;20.87;;;;;;;5.37;100.00;100428.75;7401845;19;20483;-44
2021/11/05 02:25:01;;;;;;;50.63;20.07;;;;;;;5.36;100.00;100434.66;7393640;19;20892;-44
2021/11/05 02:27:31;;;;;;;57.13;23.60;;;;;;;5.34;100.00;100440.47;7400805;19;20692;-44
2021/11/05 02:30:08;;;;;;;49.70;21.00;;;;;;;5.50;100.00;100439.69;7395701;19;20708;-44
2021/11/05 02:32:39;;;;;;;49.77;20.90;;;;;;;5.38;100.00;100439.84;7405564;19;20427;-45
2021/11/05 02:35:12;;;;;;;40.37;18.77;;;;;;;5.24;100.00;100442.47;7398760;19;20892;-47
2021/11/05 02:37:46;;;;;;;44.50;21.17;;;;;;;5.66;100.00;100436.31;7408346;19;21177;-50
2021/11/05 02:40:16;;;;;;;41.30;20.10;;;;;;;5.74;100.00;100439.31;7396671;19;20927;-44
2021/11/05 02:42:46;;;;;;;40.63;18.90;;;;;;;5.49;100.00;100443.03;7407487;19;20698;-44
2021/11/05 02:45:15;;;;;;;43.10;19.60;;;;;;;5.33;100.00;100446.41;7400535;19;20747;-44
2021/11/05 02:47:45;;;;;;;40.20;18.70;;;;;;;5.62;100.00;100449.72;7408063;19;20396;-48
2021/11/05 02:50:16;;;;;;;36.83;17.80;;;;;;;5.40;100.00;100453.63;7399909;19;20482;-45
2021/11/05 02:52:49;;;;;;;42.77;19.00;;;;;;;5.22;100.00;100458.53;7407681;19;20411;-44
2021/11/05 02:55:18;;;;;;;39.63;19.90;;;;;;;5.93;100.00;100459.13;7400157;19;20450;-49
2021/11/05 02:57:48;;;;;;;37.57;18.17;;;;;;;6.24;100.00;100457.44;7408857;19;20467;-48
2021/11/05 03:00:18;;;;;;;42.17;20.37;;;;;;;6.13;100.00;100459.38;7402329;19;20458;-47
2021/11/05 03:02:48;;;;;;;42.87;19.30;;;;;;;5.58;100.00;100460.59;7406611;19;20431;-50
2021/11/05 03:05:17;;;;;;;45.10;19.17;;;;;;;5.98;100.00;100465.41;7403667;19;20447;-50
2021/11/05 03:07:49;;;;;;;39.10;19.57;;;;;;;6.08;100.00;100475.41;7407356;19;20722;-46
2021/11/05 03:10:19;;;;;;;32.27;16.37;;;;;;;6.42;100.00;100478.91;7402393;19;21023;-44
2021/11/05 03:12:49;;;;;;;35.33;17.50;;;;;;;6.12;100.00;100484.16;7406475;19;20425;-46
2021/11/05 03:15:18;;;;;;;37.33;16.97;;;;;;;5.75;100.00;100487.16;7402387;19;20483;-52
2021/11/05 03:17:48;;;;;;;39.00;19.17;;;;;;;5.49;100.00;100489.09;7404598;19;20461;-47
2021/11/05 03:20:18;;;;;;;38.33;18.43;;;;;;;5.49;100.00;100492.53;7398989;19;20428;-48
2021/11/05 03:22:50;;;;;;;33.57;17.80;;;;;;;5.45;100.00;100503.41;7402998;19;20508;-50
2021/11/05 03:25:19;;;;;;;34.87;16.47;;;;;;;5.88;100.00;100509.22;7401935;19;20417;-44
2021/11/05 03:27:49;;;;;;;35.50;16.73;;;;;;;5.75;100.00;100512.75;7408107;19;20448;-46
2021/11/05 03:30:20;;;;;;;34.97;17.07;;;;;;;5.83;100.00;100511.50;7402335;19;20419;-48
2021/11/05 03:32:50;;;;;;;36.63;17.73;;;;;;;5.70;100.00;100520.19;7402562;19;20493;-47
2021/11/05 03:35:19;;;;;;;36.90;16.57;;;;;;;5.70;100.00;100520.19;7399352;19;20713;-46
2021/11/05 03:37:54;;;;;;;34.17;17.23;;;;;;;5.62;100.00;100526.50;7403803;19;20668;-51
2021/11/05 03:40:24;;;;;;;33.97;16.77;;;;;;;6.10;100.00;100530.97;7398614;19;20415;-51
2021/11/05 03:42:54;;;;;;;30.73;14.97;;;;;;;6.34;100.00;100527.19;7402304;19;20433;-51
2021/11/05 03:45:23;;;;;;;31.57;15.80;;;;;;;6.52;100.00;100526.47;7399459;19;20415;-49
2021/11/05 03:47:53;;;;;;;31.57;15.70;;;;;;;6.16;100.00;100527.03;7402947;19;20457;-50
2021/11/05 03:50:22;;;;;;;29.83;16.47;;;;;;;6.43;100.00;100534.53;7398419;19;20405;-46
2021/11/05 03:52:54;;;;;;;29.83;16.80;;;;;;;6.30;100.00;100540.63;7402319;19;20453;-50
2021/11/05 03:55:24;;;;;;;28.83;15.43;;;;;;;6.14;100.00;100553.38;7399311;19;20429;-48
2021/11/05 03:57:53;;;;;;;33.53;15.00;;;;;;;6.40;100.00;100551.41;7407719;19;20485;-47
2021/11/05 04:00:23;;;;;;;28.70;15.53;;;;;;;6.26;100.00;100554.06;7400713;19;20682;-50
2021/11/05 04:02:52;;;;;;;29.40;16.70;;;;;;;6.19;100.00;100551.97;7401560;19;20409;-52
2021/11/05 04:05:22;;;;;;;38.47;18.10;;;;;;;6.28;100.00;100573.00;7399227;19;20409;-51
2021/11/05 04:07:55;;;;;;;30.70;16.23;;;;;;;5.88;100.00;100580.91;7402497;19;20453;-49
2021/11/05 04:10:24;;;;;;;34.77;17.20;;;;;;;6.10;100.00;100584.75;7397578;19;20495;-50
2021/11/05 04:12:53;;;;;;;35.20;16.37;;;;;;;6.07;100.00;100588.03;7401871;19;20422;-50
2021/11/05 04:15:23;;;;;;;52.93;17.50;;;;;;;5.85;100.00;100591.00;7397798;19;20488;-48
2021/11/05 04:17:53;;;;;;;36.27;17.87;;;;;;;5.80;100.00;100595.84;7402378;19;20389;-44
2021/11/05 04:20:22;;;;;;;36.03;17.60;;;;;;;5.67;100.00;100607.94;7397813;19;20468;-45
2021/11/05 04:22:54;;;;;;;34.00;15.83;;;;;;;6.26;100.00;100601.88;7400945;19;20443;-44
2021/11/05 04:25:24;;;;;;;39.73;18.20;;;;;;;6.44;100.00;100604.59;7396833;19;20435;-44
2021/11/05 04:27:53;;;;;;;31.17;16.40;;;;;;;6.38;100.00;100604.25;7402154;19;20493;-48
2021/11/05 04:30:23;;;;;;;33.60;17.40;;;;;;;6.18;100.00;100616.81;7396459;19;20793;-45
2021/11/05 04:32:52;;;;;;;31.30;16.50;;;;;;;6.56;100.00;100615.53;7404028;19;20890;-46
2021/11/05 04:35:21;;;;;;;30.03;16.77;;;;;;;6.27;100.00;100616.44;7396610;19;20473;-44
2021/11/05 04:37:51;;;;;;;30.27;16.23;;;;;;;6.14;100.00;100626.00;7401490;19;20401;-47
2021/11/05 04:40:23;;;;;;;30.23;16.27;;;;;;;6.34;100.00;100624.59;7396128;19;20424;-44
2021/11/05 04:42:52;;;;;;;38.33;16.50;;;;;;;6.23;100.00;100635.91;7400998;19;20456;-47
2021/11/05 04:45:22;;;;;;;38.30;17.50;;;;;;;6.27;100.00;100642.06;7398086;19;20419;-46
2021/11/05 04:47:51;;;;;;;31.10;15.93;;;;;;;6.62;100.00;100643.22;7401435;19;20459;-50
2021/11/05 04:50:21;;;;;;;38.70;16.73;;;;;;;6.63;100.00;100639.84;7394359;19;20697;-45
2021/11/05 04:52:50;;;;;;;34.10;17.13;;;;;;;6.29;100.00;100656.75;7399339;19;20441;-44
2021/11/05 04:55:24;;;;;;;38.33;18.30;;;;;;;6.13;100.00;100665.22;7399694;19;20418;-46
2021/11/05 04:57:54;;;;;;;34.70;16.97;;;;;;;6.05;100.00;100666.47;7402117;19;20423;-49
2021/11/05 05:00:25;;;;;;;42.67;17.90;;;;;;;5.93;100.00;100684.50;7395967;19;20413;-46
2021/11/05 05:02:55;;;;;;;37.50;17.93;;;;;;;5.93;100.00;100681.94;7401292;19;20445;-47
2021/11/05 05:05:27;;;;;;;37.10;18.20;;;;;;;5.90;100.00;100692.03;7394332;19;20449;-49
2021/11/05 05:07:57;;;;;;;45.13;19.20;;;;;;;5.87;100.00;100685.03;7405042;19;20482;-51
2021/11/05 05:10:30;;;;;;;49.33;18.63;;;;;;;6.19;100.00;100680.06;7390970;19;20424;-49
2021/11/05 05:12:59;;;;;;;35.80;17.20;;;;;;;6.05;100.00;100692.94;7399559;19;20445;-46
2021/11/05 05:15:29;;;;;;;49.87;19.43;;;;;;;6.08;100.00;100690.59;7392989;19;20426;-46
2021/11/05 05:17:58;;;;;;;40.90;17.63;;;;;;;5.93;100.00;100687.06;7403970;19;20920;-50
2021/11/05 05:20:28;;;;;;;37.67;17.60;;;;;;;5.85;100.00;100693.41;7393462;19;20685;-44
2021/11/05 05:22:58;;;;;;;37.37;18.67;;;;;;;5.78;100.00;100699.84;7399446;19;20448;-47
2021/11/05 05:25:30;;;;;;;41.47;18.63;;;;;;;5.96;100.00;100702.63;7394751;19;20442;-48
2021/11/05 05:28:00;;;;;;;41.97;18.77;;;;;;;5.76;100.00;100702.31;7403029;19;20411;-50
2021/11/05 05:30:29;;;;;;;36.37;18.30;;;;;;;5.62;100.00;100705.69;7390370;19;20487;-48
2021/11/05 05:32:59;;;;;;;37.20;17.63;;;;;;;5.58;100.00;100711.44;7399244;19;20428;-47
2021/11/05 05:35:28;;;;;;;38.23;18.27;;;;;;;5.96;100.00;100707.75;7391820;19;20475;-45
2021/11/05 05:37:59;;;;;;;33.47;17.30;;;;;;;5.75;100.00;100715.03;7399770;19;20460;-51
2021/11/05 05:40:31;;;;;;;35.80;17.10;;;;;;;5.57;100.00;100717.31;7392521;19;20424;-49
2021/11/05 05:43:00;;;;;;;40.77;18.20;;;;;;;5.80;100.00;100727.28;7399254;19;20451;-51
2021/11/05 05:45:30;;;;;;;39.87;18.43;;;;;;;5.81;100.00;100725.63;7392193;19;20412;-49
2021/11/05 05:47:59;;;;;;;41.83;18.80;;;;;;;5.56;100.00;100728.34;7404161;19;20401;-45
2021/11/05 05:50:28;;;;;;;35.67;17.60;;;;;;;5.47;100.00;100737.25;7391043;19;20418;-49
2021/11/05 05:52:58;;;;;;;36.97;18.23;;;;;;;5.48;100.00;100741.56;7399283;19;20496;-46
2021/11/05 05:55:27;;;;;;;36.10;17.00;;;;;;;5.50;100.00;100747.66;7393389;19;20487;-46
2021/11/05 05:58:03;;;;;;;38.17;16.87;;;;;;;5.44;100.00;100744.72;7401372;19;20403;-49
2021/11/05 06:00:33;;;;;;;35.23;18.00;;;;;;;5.43;100.00;100760.88;7391094;19;20418;-49
2021/11/05 06:03:03;;;;;;;43.40;18.00;;;;;;;5.49;100.00;100758.69;7402476;19;20435;-45
2021/11/05 06:05:32;;;;;;;43.90;18.30;;;;;;;5.31;100.00;100761.00;7396510;19;20414;-50
2021/11/05 06:08:02;;;;;;;37.80;18.53;;;;;;;5.28;100.00;100760.78;7406841;19;20407;-47
2021/11/05 06:10:31;;;;;;;40.83;18.83;;;;;;;5.21;100.00;100766.31;7397147;19;20427;-49
2021/11/05 06:13:03;;;;;;;45.40;17.63;;;;;;;5.13;100.00;100776.06;7405159;19;20995;-48
2021/11/05 06:15:33;;;;;;;36.60;16.80;;;;;;;5.14;100.00;100777.84;7397946;19;20411;-47
2021/11/05 06:18:02;;;;;;;43.17;19.07;;;;;;;5.10;100.00;100786.09;7406488;19;20402;-50
2021/11/05 06:20:32;;;;;;;38.10;17.30;;;;;;;5.12;100.00;100789.63;7397524;19;20418;-43
2021/11/05 06:23:01;;;;;;;35.23;16.77;;;;;;;5.08;100.00;100792.78;7405561;19;20487;-50
2021/11/05 06:25:31;;;;;;;43.53;16.90;;;;;;;5.04;100.00;100795.91;7398556;19;20872;-49
2021/11/05 06:28:03;;;;;;;39.33;17.17;;;;;;;5.01;100.00;100799.16;7405511;19;20406;-44
2021/11/05 06:30:33;;;;;;;33.40;16.10;;;;;;;4.98;100.00;100797.28;7397035;19;20901;-43
2021/11/05 06:33:02;;;;;;;41.33;16.23;;;;;;;4.97;100.00;100803.19;7406878;19;20447;-47
2021/11/05 06:35:32;;;;;;;43.70;18.30;;;;;;;4.97;100.00;100810.88;7398130;19;20714;-45
2021/11/05 06:38:02;;;;;;;40.43;16.00;;;;;;;5.02;100.00;100815.41;7408907;19;20399;-49
2021/11/05 06:40:31;;;;;;;38.97;16.37;;;;;;;4.95;100.00;100821.78;7395970;19;20415;-45
2021/11/05 06:43:03;;;;;;;37.77;16.80;;;;;;;4.96;100.00;100833.78;7405042;19;20804;-48
2021/11/05 06:45:33;;;;;;;35.30;17.00;;;;;;;4.90;100.00;100829.16;7398516;19;20423;-48
2021/11/05 06:48:02;;;;;;;52.47;17.03;;;;;;;4.86;100.00;100833.19;7405459;19;20463;-45
2021/11/05 06:50:32;;;;;;;35.43;15.80;;;;;;;4.86;100.00;100838.28;7398169;19;20951;-47
2021/11/05 06:53:01;;;;;;;41.07;17.50;;;;;;;4.91;100.00;100838.59;7403685;19;20408;-49
2021/11/05 06:55:31;;;;;;;36.90;16.80;;;;;;;4.88;100.00;100846.06;7402109;19;20878;-48
2021/11/05 06:58:00;;;;;;;45.00;16.40;;;;;;;4.87;100.00;100844.28;7404717;19;20458;-50
2021/11/05 07:00:32;;;;;;;38.43;16.20;;;;;;;4.88;100.00;100846.06;7396815;19;20411;-51
2021/11/05 07:03:03;;;;;;;46.60;17.53;;;;;;;4.84;100.00;100850.09;7404074;19;20633;-45
2021/11/05 07:05:34;;;;;;;33.43;15.47;;;;;;;4.87;100.00;100849.38;7396854;19;20766;-46
2021/11/05 07:08:04;;;;;;;37.37;16.70;;;;;;;4.87;100.00;100849.38;7407979;19;20396;-48
2021/11/05 07:10:34;;;;;;;40.60;16.30;;;;;;;4.91;100.00;100846.25;7397462;19;20423;-46
2021/11/05 07:13:04;;;;;;;46.37;17.27;;;;;;;4.90;100.00;100857.28;7403293;19;20514;-47
2021/11/05 07:15:36;;;;;;;43.30;16.63;;;;;;;4.91;100.00;100859.03;7398690;19;20891;-44
2021/11/05 07:18:06;;;;;;;36.43;15.80;;;;;;;4.95;100.00;100868.72;7408472;19;20452;-48
2021/11/05 07:20:36;;;;;;;37.87;15.67;;;;;;;4.99;100.00;100869.78;7396377;19;20415;-48
2021/11/05 07:23:06;;;;;;;36.33;15.67;;;;;;;5.04;100.00;100875.19;7403708;19;20441;-49
2021/11/05 07:25:36;;;;;;;35.00;16.07;;;;;;;5.09;100.00;100876.41;7399444;19;20411;-48
2021/11/05 07:28:06;;;;;;;40.27;16.87;;;;;;;5.21;100.00;100871.19;7407790;19;20395;-46
2021/11/05 07:30:38;;;;;;;41.67;16.73;;;;;;;5.27;100.00;100876.72;7396838;19;20414;-47
2021/11/05 07:33:08;;;;;;;37.63;14.90;;;;;;;5.40;100.00;100886.06;7402558;19;20471;-50
2021/11/05 07:35:38;;;;;;;40.73;15.53;;;;;;;5.42;100.00;100876.81;7396300;19;20430;-44
2021/11/05 07:38:07;;;;;;;35.70;15.10;;;;;;;5.49;100.00;100890.91;7403992;19;20398;-44
2021/11/05 07:40:37;;;;;;;29.87;15.07;;;;;;;5.61;100.00;100889.13;7394917;19;20503;-44
2021/11/05 07:43:11;;;;;;;34.63;15.43;;;;;;;5.70;100.00;100888.84;7402730;19;20500;-46
2021/11/05 07:45:43;;;;;;;28.63;13.93;;;;;;;5.77;100.00;100896.13;7397084;19;20437;-48
2021/11/05 07:48:12;;;;;;;33.20;14.70;;;;;;;5.83;100.00;100894.75;7403769;19;20459;-50
2021/11/05 07:50:42;;;;;;;34.07;14.80;;;;;;;5.85;100.00;100899.16;7395585;19;20436;-48
2021/11/05 07:53:11;;;;;;;34.13;15.90;;;;;;;5.92;100.00;100905.56;7402760;19;20468;-45
2021/11/05 07:55:41;;;;;;;29.40;14.27;;;;;;;6.02;100.00;100907.94;7396673;19;20676;-45
2021/11/05 07:58:10;;;;;;;30.13;13.97;;;;;;;6.03;100.00;100907.16;7407512;19;20460;-45
2021/11/05 08:00:42;;;;;;;27.57;12.27;;;;;;;6.08;100.00;100910.91;7394774;19;20432;-50
2021/11/05 08:03:12;;;;;;;26.53;13.30;;;;;;;6.15;100.00;100918.97;7403978;19;20437;-44
2021/11/05 08:05:43;;;;;;;28.27;12.67;;;;;;;6.19;100.00;100913.22;7395453;19;20492;-50
2021/11/05 08:08:12;;;;;;;22.57;12.07;;;;;;;6.26;100.00;100924.75;7402758;19;20456;-48
2021/11/05 08:10:42;;;;;;;25.13;11.23;;;;;;;6.30;100.00;100927.59;7393561;19;20502;-47
2021/11/05 08:13:13;;;;;;;21.30;10.87;;;;;;;6.37;100.00;100931.44;7399142;19;20533;-51
2021/11/05 08:15:45;;;;;;;22.67;10.80;;;;;;;6.43;100.00;100930.91;7396900;19;21342;-48
2021/11/05 08:18:15;;;;;;;25.90;10.40;;;;;;;6.46;100.00;100933.66;7402422;19;20898;-51
2021/11/05 08:20:45;;;;;;;19.47;9.90;;;;;;;6.50;100.00;100933.03;7395724;19;20437;-46
2021/11/05 08:23:14;;;;;;;21.33;9.50;;;;;;;6.56;100.00;100948.81;7401835;19;20519;-50
2021/11/05 08:25:47;;;;;;;20.77;9.87;;;;;;;6.60;100.00;100945.66;7396497;19;20425;-45
2021/11/05 08:28:17;;;;;;;18.60;9.57;;;;;;;6.68;100.00;100947.78;7402449;19;20749;-44
2021/11/05 08:30:51;;;;;;;20.77;10.93;;;;;;;6.79;100.00;100954.44;7393570;19;20697;-44
2021/11/05 08:33:21;;;;;;;31.17;9.90;;;;;;;6.82;100.00;100957.19;7401906;19;20437;-44
2021/11/05 08:35:52;;;;;;;27.17;10.10;;;;;;;6.91;100.00;100958.56;7394700;19;20485;-47
2021/11/05 08:38:24;;;;;;;19.00;8.83;;;;;;;7.02;100.00;100965.19;7404946;19;20403;-47
2021/11/05 08:40:56;;;;;;;18.23;9.90;;;;;;;7.14;100.00;100971.03;7392612;19;20516;-48
2021/11/05 08:43:29;;;;;;;14.50;7.77;;;;;;;7.13;100.00;100971.84;7401510;19;20505;-45
2021/11/05 08:46:02;;;;;;;21.50;9.07;;;;;;;7.21;100.00;100972.31;7393549;19;20438;-44
2021/11/05 08:48:32;;;;;;;14.00;7.00;;;;;;;7.27;100.00;100964.06;7401192;19;20407;-44
2021/11/05 08:51:04;;;;;;;13.90;6.87;;;;;;;7.35;100.00;100962.84;7394071;19;20442;-43
2021/11/05 08:53:34;;;;;;;42.53;18.47;;;;;;;7.47;100.00;100970.38;7401675;19;20573;-46
2021/11/05 08:56:03;;;;;;;14.67;7.50;;;;;;;7.47;100.00;100965.25;7393672;19;20513;-45
2021/11/05 08:58:33;;;;;;;29.27;14.07;;;;;;;7.53;100.00;100969.84;7402109;19;20847;-46
2021/11/05 09:01:05;;;;;;;21.73;9.73;;;;;;;7.68;100.00;100967.25;7393442;19;20505;-43
2021/11/05 09:03:35;;;;;;;13.30;6.73;;;;;;;7.65;100.00;100965.41;7401064;19;20449;-46
2021/11/05 09:06:06;;;;;;;18.13;10.30;;;;;;;7.70;100.00;100966.53;7391653;19;20415;-47
2021/11/05 09:08:36;;;;;;;46.67;22.63;;;;;;;7.86;100.00;100970.00;7402827;19;20455;-44
2021/11/05 09:11:10;;;;;;;68.47;31.50;;;;;;;7.90;100.00;100966.78;7393045;19;20878;-48
2021/11/05 09:13:39;;;;;;;52.67;23.43;;;;;;;7.90;100.00;100961.66;7399123;19;20487;-49
2021/11/05 09:16:11;;;;;;;15.53;7.33;;;;;;;7.93;100.00;100969.53;7394396;19;20483;-45
2021/11/05 09:18:41;;;;;;;15.20;5.40;;;;;;;8.01;100.00;100974.22;7400308;19;20855;-45
2021/11/05 09:21:11;;;;;;;31.97;15.63;;;;;;;8.11;100.00;100972.25;7393242;19;20427;-44
2021/11/05 09:23:41;;;;;;;8.23;4.97;;;;;;;8.05;100.00;100971.03;7400748;19;20443;-46
2021/11/05 09:26:10;;;;;;;12.90;4.43;;;;;;;8.13;100.00;100980.03;7392697;19;20490;-47
2021/11/05 09:28:40;;;;;;;35.57;17.50;;;;;;;8.23;100.00;100974.63;7401910;19;20421;-44
2021/11/05 09:31:12;;;;;;;45.77;19.50;;;;;;;8.29;100.00;100980.88;7390766;19;20899;-46
2021/11/05 09:33:42;;;;;;;9.57;4.63;;;;;;;8.26;100.00;100993.56;7400504;19;20441;-45
2021/11/05 09:36:15;;;;;;;50.77;23.57;;;;;;;8.34;100.00;100994.88;7392654;19;21299;-45
2021/11/05 09:38:45;;;;;;;15.90;7.80;;;;;;;8.34;100.00;100994.88;7403418;19;20383;-45
2021/11/05 09:41:15;;;;;;;17.10;5.27;;;;;;;8.35;100.00;101001.78;7391006;19;20427;-45
2021/11/05 09:43:45;;;;;;;46.73;16.07;;;;;;;8.32;100.00;101006.75;7399583;19;20446;-46
2021/11/05 09:46:17;;;;;;;13.93;5.37;;;;;;;8.42;100.00;101003.91;7392200;19;20491;-48
2021/11/05 09:48:46;;;;;;;22.10;7.20;;;;;;;8.48;100.00;101013.63;7401847;19;20452;-48
2021/11/05 09:51:16;;;;;;;40.37;15.80;;;;;;;8.55;100.00;101020.03;7391437;19;20440;-48
2021/11/05 09:53:46;;;;;;;22.23;6.53;;;;;;;8.56;100.00;101024.38;7398966;19;20752;-50
2021/11/05 09:56:18;;;;;;;11.90;5.47;;;;;;;8.65;100.00;101027.41;7392404;19;20415;-47
2021/11/05 09:58:48;;;;;;;6.30;3.97;;;;;;;8.74;100.00;101035.66;7399247;19;20849;-44
2021/11/05 10:01:20;;;;;;;6.83;3.20;;;;;;;8.77;100.00;101043.53;7390357;19;20482;-45
2021/11/05 10:03:49;;;;;;;8.37;4.20;;;;;;;8.76;100.00;101052.03;7399536;19;20514;-47
2021/11/05 10:06:19;;;;;;;43.23;14.63;;;;;;;8.80;100.00;101058.25;7390622;19;20503;-47
2021/11/05 10:08:53;;;;;;;21.33;8.50;;;;;;;8.84;100.00;101072.16;7402005;19;20475;-47
2021/11/05 10:11:27;;;;;;;8.63;3.90;;;;;;;8.84;100.00;101072.16;7390417;19;20734;-50
2021/11/05 10:13:58;;;;;;;31.13;11.07;;;;;;;8.88;100.00;101071.53;7400598;19;20447;-47
2021/11/05 10:16:31;;;;;;;11.93;5.17;;;;;;;9.04;100.00;101074.09;7390319;19;20781;-47
2021/11/05 10:19:05;;;;;;;17.03;7.80;;;;;;;9.09;100.00;101076.03;7398127;19;20421;-48
2021/11/05 10:21:41;;;;;;;10.47;4.10;;;;;;;9.15;100.00;101084.09;7390763;19;20482;-44
2021/11/05 10:24:12;;;;;;;30.40;14.17;;;;;;;9.27;100.00;101086.41;7398763;19;20405;-45
2021/11/05 10:26:43;;;;;;;11.73;3.77;;;;;;;9.28;100.00;101083.91;7392906;19;20896;-47
2021/11/05 10:29:28;;;;;;;14.40;6.70;;;;;;;9.45;100.00;101081.34;7397686;19;20401;-50
2021/11/05 10:32:08;;;;;;;11.50;5.90;;;;;;;9.52;100.00;101082.53;7394825;19;20459;-49
2021/11/05 10:34:49;;;;;;;22.63;8.23;;;;;;;9.67;100.00;101098.78;7398337;19;20447;-47
2021/11/05 10:37:28;;;;;;;6.13;2.43;;;;;;;9.70;100.00;101109.22;7398071;19;20426;-47
2021/11/05 10:39:59;;;;;;;7.63;2.27;;;;;;;9.62;100.00;101109.66;7389445;19;20447;-45
2021/11/05 10:42:38;;;;;;;3.30;1.40;;;;;;;9.59;100.00;101121.56;7396542;19;20896;-44
2021/11/05 10:45:15;;;;;;;8.03;2.03;;;;;;;9.47;100.00;101117.50;7392549;19;20433;-46
2021/11/05 10:48:04;;;;;;;5.90;1.30;;;;;;;9.50;100.00;101115.06;7390954;19;20430;-44
2021/11/05 10:50:36;;;;;;;8.87;4.17;;;;;;;9.52;100.00;101119.50;7390074;19;20431;-48
2021/11/05 10:53:09;;;;;;;7.63;1.63;;;;;;;9.57;100.00;101128.34;7401663;19;20526;-45
2021/11/05 10:55:44;;;;;;;7.73;3.17;;;;;;;9.75;100.00;101131.78;7392028;19;20467;-45
2021/11/05 10:58:18;;;;;;;7.67;1.93;;;;;;;9.79;100.00;101134.59;7401867;19;20451;-44
2021/11/05 11:00:48;;;;;;;12.30;5.03;;;;;;;9.85;100.00;101134.03;7394188;19;20446;-45
2021/11/05 11:03:25;;;;;;;21.53;7.37;;;;;;;9.95;100.00;101140.53;7401646;19;20443;-45
2021/11/05 11:05:55;;;;;;;5.20;2.17;;;;;;;9.88;100.00;101146.19;7394908;19;20450;-48
2021/11/05 11:08:27;;;;;;;5.60;1.20;;;;;;;9.84;100.00;101146.03;7402888;19;20455;-48
2021/11/05 11:10:59;;;;;;;11.70;6.10;;;;;;;9.92;100.00;101149.00;7393205;19;20419;-45
2021/11/05 11:13:37;;;;;;;8.13;2.53;;;;;;;9.91;100.00;101154.06;7400722;19;20431;-45
2021/11/05 11:16:09;;;;;;;4.00;1.70;;;;;;;9.93;100.00;101161.06;7394503;19;20417;-43
2021/11/05 11:18:58;;;;;;;6.30;1.90;;;;;;;9.97;100.00;101162.09;7402197;19;20455;-44
2021/11/05 11:21:30;;;;;;;7.57;3.43;;;;;;;10.02;100.00;101163.22;7394663;19;20502;-44
2021/11/05 11:24:00;;;;;;;9.03;3.07;;;;;;;10.08;100.00;101171.28;7403265;19;20453;-46
2021/11/05 11:26:29;;;;;;;9.80;4.97;;;;;;;10.13;100.00;101174.06;7394280;19;20457;-47
2021/11/05 11:29:00;;;;;;;6.67;2.10;;;;;;;10.17;100.00;101177.69;7402201;19;20467;-48