Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:00:37;;;;;;;;;;;2.70;89.70;;;;;;4828110;29;19932;-69
2021/11/27 00:03:05;;;;;;;;;;;2.70;89.90;;;;;;4844778;29;20378;-69
2021/11/27 00:05:34;;;;;;;;;;;2.70;89.70;;;;;;4844828;29;19940;-69
2021/11/27 00:08:02;;;;;;;;;;;2.70;89.90;;;;;;4844220;29;19924;-69
2021/11/27 00:10:30;;;;;;;;;;;2.70;90.10;;;;;;4844732;29;19924;-68
2021/11/27 00:12:58;;;;;;;;;;;2.60;90.30;;;;;;4843250;29;19924;-68
2021/11/27 00:15:27;;;;;;;;;;;2.60;90.30;;;;;;4843105;29;20322;-68
2021/11/27 00:17:55;;;;;;;;;;;2.60;90.50;;;;;;4845311;29;19924;-68
2021/11/27 00:20:25;;;;;;;;;;;2.50;90.70;;;;;;4844510;29;19925;-69
2021/11/27 00:22:52;;;;;;;;;;;2.50;90.50;;;;;;4844492;29;19924;-70
2021/11/27 00:25:20;;;;;;;;;;;2.50;90.60;;;;;;4844031;29;20371;-69
2021/11/27 00:27:48;;;;;;;;;;;2.50;90.70;;;;;;4844411;29;19924;-69
2021/11/27 00:30:17;;;;;;;;;;;2.50;90.80;;;;;;4845040;29;19924;-69
2021/11/27 00:32:45;;;;;;;;;;;2.50;90.90;;;;;;4843809;29;19947;-69
2021/11/27 00:35:12;;;;;;;;;;;2.50;91.00;;;;;;4844234;29;20375;-69
2021/11/27 00:37:41;;;;;;;;;;;2.50;91.10;;;;;;4842394;29;20397;-71
2021/11/27 00:40:10;;;;;;;;;;;2.50;91.00;;;;;;4844233;29;19928;-70
2021/11/27 00:42:43;;;;;;;;;;;2.50;90.90;;;;;;4844178;29;19932;-71
2021/11/27 00:45:13;;;;;;;;;;;2.60;90.90;;;;;;4843563;29;20297;-70
2021/11/27 00:47:42;;;;;;;;;;;2.50;90.90;;;;;;4843599;29;19924;-71
2021/11/27 00:50:11;;;;;;;;;;;2.50;91.00;;;;;;4842733;29;19925;-69
2021/11/27 00:52:38;;;;;;;;;;;2.50;90.90;;;;;;4827141;29;19924;-71
2021/11/27 00:55:07;;;;;;;;;;;2.30;90.60;;;;;;4843817;29;20294;-70
2021/11/27 00:57:35;;;;;;;;;;;2.30;90.80;;;;;;4844085;29;19924;-70
2021/11/27 01:00:04;;;;;;;;;;;2.20;91.20;;;;;;4842851;29;19947;-70
2021/11/27 01:02:32;;;;;;;;;;;2.20;91.50;;;;;;4827915;29;19924;-70
2021/11/27 01:09:30;;;;;;;;;;;2.20;91.80;;;;;;4849811;29;19920;-69
2021/11/27 01:11:58;;;;;;;;;;;2.20;91.90;;;;;;4827282;29;19924;-70
2021/11/27 01:14:26;;;;;;;;;;;2.20;91.90;;;;;;4826746;29;20052;-69
2021/11/27 01:17:00;;;;;;;;;;;2.20;91.90;;;;;;4842512;29;19924;-69
2021/11/27 01:19:27;;;;;;;;;;;2.20;91.90;;;;;;4842330;29;19924;-70
2021/11/27 01:21:57;;;;;;;;;;;2.20;91.90;;;;;;4826979;29;19931;-69
2021/11/27 01:24:25;;;;;;;;;;;2.20;91.90;;;;;;4843900;29;19924;-69
2021/11/27 01:26:54;;;;;;;;;;;2.20;91.80;;;;;;4826884;29;19924;-69
2021/11/27 01:29:34;;;;;;;;;;;2.30;91.70;;;;;;4827190;29;19924;-69
2021/11/27 01:32:04;;;;;;;;;;;2.20;91.60;;;;;;4842840;29;19924;-71
2021/11/27 01:34:31;;;;;;;;;;;2.30;91.50;;;;;;4826043;29;19935;-69
2021/11/27 01:36:59;;;;;;;;;;;2.30;91.30;;;;;;4826927;29;19925;-71
2021/11/27 01:39:26;;;;;;;;;;;2.30;91.30;;;;;;4842042;29;19928;-70
2021/11/27 01:41:55;;;;;;;;;;;2.30;91.40;;;;;;4827658;29;19931;-71
2021/11/27 01:44:23;;;;;;;;;;;2.20;91.10;;;;;;4842562;29;19932;-71
2021/11/27 01:46:52;;;;;;;;;;;2.20;91.00;;;;;;4841942;29;20386;-71
2021/11/27 01:49:20;;;;;;;;;;;2.20;91.10;;;;;;4841884;29;20375;-71
2021/11/27 01:51:47;;;;;;;;;;;2.20;91.10;;;;;;4841925;29;20386;-71
2021/11/27 01:54:15;;;;;;;;;;;2.20;91.00;;;;;;4841230;29;19924;-69
2021/11/27 01:56:48;;;;;;;;;;;2.20;90.80;;;;;;4842508;29;19924;-70
2021/11/27 01:59:23;;;;;;;;;;;2.20;90.90;;;;;;4856254;29;19935;-73
2021/11/27 02:01:52;;;;;;;;;;;2.20;90.80;;;;;;4841892;29;20294;-70
2021/11/27 02:04:24;;;;;;;;;;;2.30;90.90;;;;;;4841191;29;19924;-71
2021/11/27 02:06:51;;;;;;;;;;;2.30;90.90;;;;;;4842403;29;19935;-69
2021/11/27 02:09:24;;;;;;;;;;;2.20;90.70;;;;;;4842214;29;20268;-69
2021/11/27 02:11:54;;;;;;;;;;;2.10;90.80;;;;;;4841966;29;19931;-69
2021/11/27 02:14:21;;;;;;;;;;;2.00;90.80;;;;;;4825721;29;20276;-71
2021/11/27 02:17:05;;;;;;;;;;;1.80;90.90;;;;;;4826827;29;19925;-71
2021/11/27 02:19:33;;;;;;;;;;;1.70;91.00;;;;;;4841501;29;19925;-71
2021/11/27 02:22:00;;;;;;;;;;;1.50;91.00;;;;;;4841441;29;19924;-70
2021/11/27 02:24:37;;;;;;;;;;;1.30;91.30;;;;;;4840545;29;19925;-70
2021/11/27 02:27:05;;;;;;;;;;;1.20;91.80;;;;;;4841533;29;20279;-70
2021/11/27 02:29:33;;;;;;;;;;;1.00;92.20;;;;;;4842656;29;20390;-70
2021/11/27 02:32:00;;;;;;;;;;;1.00;92.50;;;;;;4826834;29;20007;-70
2021/11/27 02:34:28;;;;;;;;;;;0.90;92.80;;;;;;4827027;29;19931;-70
2021/11/27 02:41:21;;;;;;;;;;;0.80;93.00;;;;;;4852771;29;19920;-71
2021/11/27 02:43:49;;;;;;;;;;;0.80;92.90;;;;;;4846235;29;19931;-70
2021/11/27 02:46:16;;;;;;;;;;;0.80;93.20;;;;;;4845229;29;19940;-70
2021/11/27 02:48:44;;;;;;;;;;;0.70;93.30;;;;;;4829934;29;19924;-71
2021/11/27 02:51:11;;;;;;;;;;;0.70;93.50;;;;;;4829651;29;19928;-71
2021/11/27 02:53:41;;;;;;;;;;;0.70;93.60;;;;;;4829818;29;20304;-71
2021/11/27 02:56:08;;;;;;;;;;;0.70;93.70;;;;;;4846687;29;19932;-71
2021/11/27 02:58:37;;;;;;;;;;;0.70;93.70;;;;;;4829402;29;19932;-71
2021/11/27 03:01:06;;;;;;;;;;;0.70;93.80;;;;;;4844274;29;19924;-71
2021/11/27 03:03:37;;;;;;;;;;;0.60;93.80;;;;;;4844526;29;19931;-72
2021/11/27 03:06:05;;;;;;;;;;;0.60;93.90;;;;;;4845858;29;19925;-71
2021/11/27 03:08:33;;;;;;;;;;;0.70;94.10;;;;;;4829578;29;19931;-71
2021/11/27 03:11:01;;;;;;;;;;;0.70;94.20;;;;;;4829630;29;19924;-71
2021/11/27 03:13:30;;;;;;;;;;;0.70;94.20;;;;;;4845665;29;19932;-70
2021/11/27 03:15:58;;;;;;;;;;;0.70;94.30;;;;;;4844452;29;19924;-70
2021/11/27 03:18:25;;;;;;;;;;;0.80;94.30;;;;;;4829401;29;19925;-70
2021/11/27 03:25:18;;;;;;;;;;;0.90;94.40;;;;;;4851631;29;19931;-70
2021/11/27 03:27:47;;;;;;;;;;;1.10;94.50;;;;;;4844277;29;20298;-69
2021/11/27 03:30:17;;;;;;;;;;;1.20;94.50;;;;;;4829356;29;19931;-70
2021/11/27 03:32:49;;;;;;;;;;;1.30;94.50;;;;;;4829702;29;19924;-70
2021/11/27 03:35:20;;;;;;;;;;;1.40;94.40;;;;;;4844344;29;20287;-70
2021/11/27 03:37:50;;;;;;;;;;;1.60;94.20;;;;;;4844646;29;19924;-70
2021/11/27 03:40:24;;;;;;;;;;;1.60;93.90;;;;;;4829427;29;19935;-70
2021/11/27 03:42:54;;;;;;;;;;;1.70;93.50;;;;;;4843889;29;19929;-70
2021/11/27 03:45:22;;;;;;;;;;;1.70;93.20;;;;;;4828624;29;19924;-70
2021/11/27 03:48:06;;;;;;;;;;;1.80;92.70;;;;;;4829035;29;20343;-71
2021/11/27 03:50:52;;;;;;;;;;;1.90;92.30;;;;;;4827990;29;19932;-71
2021/11/27 03:53:24;;;;;;;;;;;2.00;91.90;;;;;;4843767;29;19924;-71
2021/11/27 03:55:59;;;;;;;;;;;2.00;91.80;;;;;;4859254;29;19924;-71
2021/11/27 03:58:27;;;;;;;;;;;2.00;91.80;;;;;;4828204;29;20485;-71
2021/11/27 04:00:55;;;;;;;;;;;2.00;91.80;;;;;;4844932;29;19924;-71
2021/11/27 04:03:24;;;;;;;;;;;1.90;91.90;;;;;;4843713;29;19928;-72
2021/11/27 04:10:17;;;;;;;;;;;1.80;92.10;;;;;;4850961;29;20381;-72
2021/11/27 04:12:47;;;;;;;;;;;1.80;92.10;;;;;;4843796;29;20327;-71
2021/11/27 04:19:38;;;;;;;;;;;1.80;91.90;;;;;;4844832;29;19916;-72
2021/11/27 04:22:09;;;;;;;;;;;1.70;92.00;;;;;;4844411;29;19924;-72
2021/11/27 04:24:39;;;;;;;;;;;1.70;92.00;;;;;;4842878;29;19925;-73
2021/11/27 04:27:07;;;;;;;;;;;1.60;92.00;;;;;;4843015;29;19925;-72
2021/11/27 04:29:35;;;;;;;;;;;1.60;92.10;;;;;;4827834;29;19936;-72
2021/11/27 04:32:04;;;;;;;;;;;1.50;92.20;;;;;;4828077;29;19929;-72
2021/11/27 04:34:32;;;;;;;;;;;1.50;92.10;;;;;;4827978;29;19924;-71
2021/11/27 04:36:59;;;;;;;;;;;1.50;92.30;;;;;;4843041;29;19932;-72
2021/11/27 04:39:27;;;;;;;;;;;1.40;92.50;;;;;;4812909;29;19945;-72
2021/11/27 04:46:19;;;;;;;;;;;1.50;92.50;;;;;;4850282;29;19920;-71
2021/11/27 04:48:47;;;;;;;;;;;1.50;92.10;;;;;;4826972;29;19924;-71
2021/11/27 04:51:15;;;;;;;;;;;1.50;91.80;;;;;;4842890;29;19932;-71
2021/11/27 04:58:07;;;;;;;;;;;1.50;91.80;;;;;;4850681;29;20275;-70
2021/11/27 05:00:38;;;;;;;;;;;1.30;91.80;;;;;;4842234;29;19924;-70
2021/11/27 05:03:07;;;;;;;;;;;1.30;91.80;;;;;;4843207;29;19924;-70
2021/11/27 05:05:35;;;;;;;;;;;1.30;91.80;;;;;;4843674;29;20298;-70
2021/11/27 05:08:02;;;;;;;;;;;1.30;91.80;;;;;;4812908;29;19933;-70
2021/11/27 05:10:32;;;;;;;;;;;1.30;91.90;;;;;;4827345;29;19928;-70
2021/11/27 05:12:59;;;;;;;;;;;1.30;91.80;;;;;;4827220;29;19931;-70
2021/11/27 05:15:28;;;;;;;;;;;1.30;91.90;;;;;;4827344;29;19938;-69
2021/11/27 05:18:00;;;;;;;;;;;1.20;92.00;;;;;;4842491;29;19932;-70
2021/11/27 05:20:59;;;;;;;;;;;1.20;92.10;;;;;;4825173;29;19931;-69
2021/11/27 05:23:28;;;;;;;;;;;1.20;92.10;;;;;;4826834;29;19924;-69
2021/11/27 05:26:02;;;;;;;;;;;1.20;92.00;;;;;;4827505;29;19924;-69
2021/11/27 05:28:49;;;;;;;;;;;1.30;91.70;;;;;;4836528;29;19924;-69
2021/11/27 05:31:41;;;;;;;;;;;1.30;91.20;;;;;;4787160;30;20402;-69
2021/11/27 05:36:39;;;;;;;;;;;1.40;90.50;;;;;;4772001;30;19925;-69
2021/11/27 05:39:06;;;;;;;;;;;1.50;90.20;;;;;;4787073;29;20056;-69
2021/11/27 05:41:34;;;;;;;;;;;1.50;89.80;;;;;;4771209;30;19932;-69
2021/11/27 05:44:01;;;;;;;;;;;1.50;88.90;;;;;;4801814;29;20396;-69
2021/11/27 05:46:29;;;;;;;;;;;1.60;88.60;;;;;;4801787;29;19926;-69
2021/11/27 05:48:56;;;;;;;;;;;1.70;88.20;;;;;;4786612;30;19932;-69
2021/11/27 05:51:29;;;;;;;;;;;1.70;88.10;;;;;;4786726;30;20384;-69
2021/11/27 05:53:57;;;;;;;;;;;1.80;87.20;;;;;;4785991;30;19933;-69
2021/11/27 05:56:25;;;;;;;;;;;1.80;87.10;;;;;;4786693;30;19930;-69
2021/11/27 05:58:52;;;;;;;;;;;1.80;86.70;;;;;;4786660;30;19925;-69
2021/11/27 06:01:20;;;;;;;;;;;1.80;86.40;;;;;;4785919;30;19933;-69
2021/11/27 06:03:47;;;;;;;;;;;1.80;86.20;;;;;;4785655;30;20312;-69
2021/11/27 06:06:15;;;;;;;;;;;1.90;85.90;;;;;;4787182;30;20401;-69
2021/11/27 06:08:42;;;;;;;;;;;1.90;85.90;;;;;;4811797;29;20401;-69
2021/11/27 06:11:09;;;;;;;;;;;2.00;85.30;;;;;;4842044;29;19931;-69
2021/11/27 06:13:36;;;;;;;;;;;2.00;85.40;;;;;;4841901;29;19924;-69
2021/11/27 06:16:07;;;;;;;;;;;2.00;85.60;;;;;;4842695;29;19924;-70
2021/11/27 06:18:34;;;;;;;;;;;1.90;85.40;;;;;;4841987;29;20393;-69
2021/11/27 06:21:03;;;;;;;;;;;2.00;84.70;;;;;;4842778;29;19931;-69
2021/11/27 06:23:31;;;;;;;;;;;2.00;84.70;;;;;;4842510;29;19932;-69
2021/11/27 06:25:59;;;;;;;;;;;2.00;84.70;;;;;;4843149;29;19939;-69
2021/11/27 06:28:26;;;;;;;;;;;2.10;84.30;;;;;;4842694;29;19924;-69
2021/11/27 06:30:54;;;;;;;;;;;2.10;84.50;;;;;;4842615;29;20027;-69
2021/11/27 06:33:21;;;;;;;;;;;2.00;84.60;;;;;;4841778;29;20302;-70
2021/11/27 06:35:49;;;;;;;;;;;2.10;84.40;;;;;;4842630;29;19925;-69
2021/11/27 06:38:16;;;;;;;;;;;2.10;83.90;;;;;;4842580;29;19925;-70
2021/11/27 06:40:43;;;;;;;;;;;2.10;84.10;;;;;;4841991;29;19931;-70
2021/11/27 06:43:19;;;;;;;;;;;2.10;84.10;;;;;;4826762;29;19924;-70
2021/11/27 06:46:00;;;;;;;;;;;2.10;83.90;;;;;;4842177;29;19932;-70
2021/11/27 06:48:29;;;;;;;;;;;2.10;84.00;;;;;;4843000;29;19924;-70
2021/11/27 06:50:56;;;;;;;;;;;2.10;84.30;;;;;;4842050;29;19924;-70
2021/11/27 06:53:24;;;;;;;;;;;2.00;84.60;;;;;;4842490;29;19924;-70
2021/11/27 06:55:52;;;;;;;;;;;2.00;84.90;;;;;;4843009;29;19932;-69
2021/11/27 06:58:21;;;;;;;;;;;1.90;85.30;;;;;;4841269;29;19931;-69
2021/11/27 07:01:08;;;;;;;;;;;1.80;85.60;;;;;;4826240;29;19925;-68
2021/11/27 07:03:49;;;;;;;;;;;1.80;85.70;;;;;;4842987;29;19924;-68
2021/11/27 07:06:35;;;;;;;;;;;1.70;85.80;;;;;;4842957;29;19929;-68
2021/11/27 07:09:03;;;;;;;;;;;1.70;86.00;;;;;;4825992;29;19924;-68
2021/11/27 07:11:50;;;;;;;;;;;1.70;86.30;;;;;;4842358;29;19924;-68
2021/11/27 07:14:18;;;;;;;;;;;1.70;86.50;;;;;;4840965;29;19931;-68
2021/11/27 07:16:45;;;;;;;;;;;1.60;86.80;;;;;;4842224;29;19935;-69
2021/11/27 07:19:13;;;;;;;;;;;1.60;87.00;;;;;;4842854;29;19932;-69
2021/11/27 07:21:40;;;;;;;;;;;1.60;87.00;;;;;;4810878;29;19925;-68
2021/11/27 07:24:07;;;;;;;;;;;1.60;86.70;;;;;;4844066;29;20401;-69
2021/11/27 07:26:35;;;;;;;;;;;1.70;86.50;;;;;;4849064;29;19931;-68
2021/11/27 07:29:09;;;;;;;;;;;1.70;86.30;;;;;;4847126;29;20294;-68
2021/11/27 07:31:44;;;;;;;;;;;1.80;86.20;;;;;;4844924;29;19925;-68
2021/11/27 07:34:11;;;;;;;;;;;1.80;86.10;;;;;;4845436;29;19932;-68
2021/11/27 07:36:38;;;;;;;;;;;1.80;86.10;;;;;;4845007;29;19925;-68
2021/11/27 07:39:10;;;;;;;;;;;1.90;85.60;;;;;;4844674;29;19936;-68
2021/11/27 07:41:37;;;;;;;;;;;1.90;85.60;;;;;;4846001;29;19924;-69
2021/11/27 07:44:10;;;;;;;;;;;1.90;85.60;;;;;;4828865;29;20298;-69
2021/11/27 07:46:56;;;;;;;;;;;2.00;85.50;;;;;;4844334;29;19935;-69
2021/11/27 07:49:43;;;;;;;;;;;2.00;85.30;;;;;;4829160;29;19932;-69
2021/11/27 07:52:29;;;;;;;;;;;2.00;85.30;;;;;;4844696;29;19936;-69
2021/11/27 07:54:57;;;;;;;;;;;2.10;85.30;;;;;;4828260;29;20362;-69
2021/11/27 07:57:24;;;;;;;;;;;2.10;85.20;;;;;;4843865;29;19925;-68
2021/11/27 07:59:51;;;;;;;;;;;2.20;85.20;;;;;;4845749;29;20360;-68
2021/11/27 08:02:19;;;;;;;;;;;2.20;85.20;;;;;;4828673;29;19925;-70
2021/11/27 08:04:46;;;;;;;;;;;2.20;85.30;;;;;;4844852;29;19935;-70
2021/11/27 08:07:14;;;;;;;;;;;2.20;85.40;;;;;;4844847;29;19924;-70
2021/11/27 08:09:41;;;;;;;;;;;2.10;85.30;;;;;;4844804;29;20309;-70
2021/11/27 08:12:08;;;;;;;;;;;2.10;85.30;;;;;;4828349;29;20298;-70
2021/11/27 08:14:36;;;;;;;;;;;2.10;85.60;;;;;;4844780;29;20271;-70
2021/11/27 08:17:03;;;;;;;;;;;2.10;85.50;;;;;;4842965;29;20286;-71
2021/11/27 08:19:30;;;;;;;;;;;2.10;85.50;;;;;;4844617;29;19931;-70
2021/11/27 08:21:58;;;;;;;;;;;2.10;85.40;;;;;;4845547;29;19924;-70
2021/11/27 08:24:26;;;;;;;;;;;2.10;85.50;;;;;;4844665;29;20389;-70
2021/11/27 08:26:54;;;;;;;;;;;2.10;85.50;;;;;;4844061;29;20390;-70
2021/11/27 08:29:21;;;;;;;;;;;2.20;85.50;;;;;;4844669;29;20390;-69
2021/11/27 08:31:48;;;;;;;;;;;2.20;85.50;;;;;;4843860;29;19932;-70
2021/11/27 08:38:41;;;;;;;;;;;2.20;85.60;;;;;;4850253;29;19927;-69
2021/11/27 08:41:08;;;;;;;;;;;2.20;86.10;;;;;;4813192;29;20279;-70
2021/11/27 08:43:37;;;;;;;;;;;2.10;86.30;;;;;;4844116;29;19928;-69
2021/11/27 08:46:04;;;;;;;;;;;2.10;86.60;;;;;;4843313;29;19931;-69
2021/11/27 08:52:57;;;;;;;;;;;2.00;86.80;;;;;;4850546;29;20251;-70
2021/11/27 08:55:24;;;;;;;;;;;2.10;87.00;;;;;;4843888;29;20397;-70
2021/11/27 08:57:52;;;;;;;;;;;2.10;86.80;;;;;;4843978;29;19924;-70
2021/11/27 09:00:19;;;;;;;;;;;2.20;86.60;;;;;;4844418;29;19924;-70
2021/11/27 09:02:46;;;;;;;;;;;2.20;86.30;;;;;;4843906;29;19928;-70
2021/11/27 09:05:14;;;;;;;;;;;2.20;86.20;;;;;;4844677;29;19924;-71
2021/11/27 09:07:42;;;;;;;;;;;2.30;85.90;;;;;;4844370;29;19941;-70
2021/11/27 09:10:10;;;;;;;;;;;2.30;85.60;;;;;;4843734;29;20383;-70
2021/11/27 09:12:37;;;;;;;;;;;2.40;85.50;;;;;;4827796;29;19924;-71
2021/11/27 09:15:05;;;;;;;;;;;2.50;85.10;;;;;;4842380;29;20039;-71
2021/11/27 09:17:32;;;;;;;;;;;2.50;84.90;;;;;;4843521;29;19924;-71
2021/11/27 09:20:00;;;;;;;;;;;2.60;84.40;;;;;;4843560;29;19924;-71
2021/11/27 09:22:27;;;;;;;;;;;2.60;84.20;;;;;;4827971;29;19937;-71
2021/11/27 09:24:55;;;;;;;;;;;2.60;84.30;;;;;;4826606;29;20386;-70
2021/11/27 09:27:22;;;;;;;;;;;2.50;84.50;;;;;;4843604;29;19924;-72
2021/11/27 09:29:50;;;;;;;;;;;2.50;84.50;;;;;;4843339;29;19924;-72
2021/11/27 09:32:18;;;;;;;;;;;2.50;84.50;;;;;;4843208;29;19928;-73
2021/11/27 09:34:46;;;;;;;;;;;2.60;84.40;;;;;;4827813;29;20295;-72
2021/11/27 09:37:16;;;;;;;;;;;2.60;84.30;;;;;;4843942;29;19931;-72
2021/11/27 09:39:44;;;;;;;;;;;2.60;84.30;;;;;;4856870;29;20299;-73
2021/11/27 09:42:13;;;;;;;;;;;2.60;84.10;;;;;;4843228;29;19924;-72
2021/11/27 09:44:44;;;;;;;;;;;2.70;83.90;;;;;;4842199;29;19972;-71
2021/11/27 09:47:11;;;;;;;;;;;2.70;84.00;;;;;;4842569;29;19925;-73
2021/11/27 09:49:39;;;;;;;;;;;2.80;83.90;;;;;;4843113;29;19924;-72
2021/11/27 09:56:38;;;;;;;;;;;2.80;82.90;;;;;;4849476;29;19923;-74
2021/11/27 09:59:05;;;;;;;;;;;2.90;82.30;;;;;;4842899;29;19924;-74
2021/11/27 10:01:34;;;;;;;;;;;3.00;81.50;;;;;;4842990;29;19932;-72
2021/11/27 10:04:03;;;;;;;;;;;3.20;81.50;;;;;;4843661;29;19924;-74
2021/11/27 10:06:35;;;;;;;;;;;3.30;80.90;;;;;;4826677;29;19924;-74
2021/11/27 10:13:29;;;;;;;;;;;3.50;79.80;;;;;;4847211;29;19972;-74
2021/11/27 10:15:56;;;;;;;;;;;3.50;78.80;;;;;;4843107;29;19931;-74
2021/11/27 10:18:25;;;;;;;;;;;3.50;78.60;;;;;;4842661;29;19925;-76
2021/11/27 10:21:11;;;;;;;;;;;3.50;78.30;;;;;;4842333;29;19947;-75
2021/11/27 10:23:39;;;;;;;;;;;3.40;78.50;;;;;;4843004;29;19932;-75
2021/11/27 10:26:06;;;;;;;;;;;3.40;77.70;;;;;;4827014;29;19924;-74
2021/11/27 10:28:34;;;;;;;;;;;3.40;77.10;;;;;;4842642;29;19933;-76
2021/11/27 10:31:05;;;;;;;;;;;3.30;77.10;;;;;;4842616;29;20271;-76
2021/11/27 10:33:36;;;;;;;;;;;3.30;76.90;;;;;;4826920;29;19925;-74
2021/11/27 10:36:06;;;;;;;;;;;3.30;76.80;;;;;;4842937;29;19932;-73
2021/11/27 10:38:41;;;;;;;;;;;3.30;77.40;;;;;;4842510;29;20000;-74
2021/11/27 10:41:08;;;;;;;;;;;3.30;76.50;;;;;;4843071;29;19996;-77
2021/11/27 10:43:36;;;;;;;;;;;3.30;76.00;;;;;;4842890;29;19932;-74
2021/11/27 10:46:24;;;;;;;;;;;3.30;76.40;;;;;;4843173;29;19931;-75
2021/11/27 10:53:11;;;;;;;;;;;3.30;76.50;;;;;;4848658;29;19920;-76
2021/11/27 10:55:40;;;;;;;;;;;3.20;76.20;;;;;;4843099;29;19925;-77
2021/11/27 10:58:09;;;;;;;;;;;3.20;75.80;;;;;;4842371;29;19936;-76
2021/11/27 11:00:43;;;;;;;;;;;3.20;76.00;;;;;;4846398;29;19924;-75
2021/11/27 11:03:22;;;;;;;;;;;3.20;76.10;;;;;;4846689;29;19932;-75
2021/11/27 11:05:50;;;;;;;;;;;3.20;75.80;;;;;;4844742;29;19924;-74
2021/11/27 11:08:29;;;;;;;;;;;3.20;76.20;;;;;;4845861;29;19924;-76
2021/11/27 11:10:56;;;;;;;;;;;3.20;75.20;;;;;;4846038;29;20314;-77
2021/11/27 11:13:29;;;;;;;;;;;3.20;74.80;;;;;;4845635;29;19931;-76
2021/11/27 11:15:56;;;;;;;;;;;3.20;74.80;;;;;;4846577;29;19931;-76
2021/11/27 11:18:25;;;;;;;;;;;3.20;74.90;;;;;;4845522;29;19932;-76
2021/11/27 11:20:57;;;;;;;;;;;3.10;74.90;;;;;;4845625;29;19925;-76
2021/11/27 11:23:25;;;;;;;;;;;3.10;74.10;;;;;;4846131;29;19924;-76
2021/11/27 11:25:54;;;;;;;;;;;3.10;74.40;;;;;;4845514;29;19932;-76
2021/11/27 11:28:22;;;;;;;;;;;3.00;74.10;;;;;;4843912;29;19924;-76
2021/11/27 11:30:55;;;;;;;;;;;3.00;74.10;;;;;;4828972;29;20277;-76
2021/11/27 11:33:23;;;;;;;;;;;3.00;74.00;;;;;;4829678;29;19931;-76
2021/11/27 11:35:51;;;;;;;;;;;3.00;73.90;;;;;;4845802;29;19931;-76
2021/11/27 11:38:18;;;;;;;;;;;3.00;73.30;;;;;;4844589;29;20434;-76
2021/11/27 11:40:47;;;;;;;;;;;3.00;73.40;;;;;;4844799;29;19932;-76
2021/11/27 11:43:14;;;;;;;;;;;3.00;73.50;;;;;;4845383;29;19932;-75
2021/11/27 11:45:42;;;;;;;;;;;3.00;73.40;;;;;;4845321;29;19925;-75
2021/11/27 11:48:10;;;;;;;;;;;3.00;73.90;;;;;;4844361;29;20398;-76
2021/11/27 11:50:42;;;;;;;;;;;3.10;73.60;;;;;;4845731;29;20260;-77
2021/11/27 11:53:15;;;;;;;;;;;3.10;73.10;;;;;;4846245;29;19924;-76
2021/11/27 11:55:54;;;;;;;;;;;3.20;72.90;;;;;;4846754;29;19924;-76
2021/11/27 11:58:25;;;;;;;;;;;3.10;72.20;;;;;;4845882;29;19924;-76
2021/11/27 12:00:59;;;;;;;;;;;3.20;71.50;;;;;;4845096;29;19950;-76
2021/11/27 12:03:31;;;;;;;;;;;3.10;71.60;;;;;;4829236;29;20262;-76
2021/11/27 12:06:03;;;;;;;;;;;3.00;71.50;;;;;;4844424;29;19928;-75
2021/11/27 12:13:04;;;;;;;;;;;3.00;72.70;;;;;;4850705;29;19920;-76
2021/11/27 12:15:55;;;;;;;;;;;3.00;72.10;;;;;;4828476;29;19924;-75
2021/11/27 12:18:22;;;;;;;;;;;3.00;72.40;;;;;;4813863;29;19931;-75
2021/11/27 12:20:53;;;;;;;;;;;3.10;71.90;;;;;;4845216;29;19949;-76
2021/11/27 12:23:36;;;;;;;;;;;3.20;72.00;;;;;;4829047;29;19924;-75
2021/11/27 12:26:06;;;;;;;;;;;3.20;71.30;;;;;;4845548;29;19936;-76
2021/11/27 12:28:49;;;;;;;;;;;3.30;71.60;;;;;;4844776;29;19924;-76
2021/11/27 12:31:39;;;;;;;;;;;3.20;71.70;;;;;;4845266;29;20344;-76
2021/11/27 12:34:07;;;;;;;;;;;3.20;71.40;;;;;;4839834;29;19932;-76
2021/11/27 12:40:53;;;;;;;;;;;3.20;71.00;;;;;;4850333;29;19927;-76
2021/11/27 12:43:21;;;;;;;;;;;3.10;70.90;;;;;;4844717;29;19924;-77
2021/11/27 12:45:51;;;;;;;;;;;3.10;71.40;;;;;;4843829;29;19928;-78
2021/11/27 12:48:31;;;;;;;;;;;3.10;71.20;;;;;;4827737;29;20004;-77
2021/11/27 12:51:16;;;;;;;;;;;3.10;71.10;;;;;;4844583;29;19924;-78
2021/11/27 12:54:02;;;;;;;;;;;3.00;71.40;;;;;;4844765;29;19932;-78
2021/11/27 12:56:32;;;;;;;;;;;3.00;70.70;;;;;;4843917;29;20315;-77
2021/11/27 12:59:00;;;;;;;;;;;3.10;70.60;;;;;;4844670;29;19925;-77
2021/11/27 13:01:28;;;;;;;;;;;3.10;70.60;;;;;;4843933;29;19925;-76
2021/11/27 13:03:57;;;;;;;;;;;3.00;70.90;;;;;;4844633;29;19925;-77
2021/11/27 13:06:25;;;;;;;;;;;3.00;70.50;;;;;;4827363;29;19931;-77
2021/11/27 13:09:15;;;;;;;;;;;3.10;70.40;;;;;;4844185;29;19935;-78
2021/11/27 13:11:48;;;;;;;;;;;3.10;70.10;;;;;;4827895;29;19948;-77
2021/11/27 13:14:29;;;;;;;;;;;3.20;69.30;;;;;;4843804;29;20402;-77
2021/11/27 13:17:04;;;;;;;;;;;3.20;68.90;;;;;;4843356;29;20306;-77
2021/11/27 13:19:32;;;;;;;;;;;3.20;67.90;;;;;;4843227;29;19924;-77
2021/11/27 13:22:06;;;;;;;;;;;3.20;68.10;;;;;;4843235;29;19929;-77
2021/11/27 13:24:36;;;;;;;;;;;3.20;68.10;;;;;;4827183;29;19924;-76
2021/11/27 13:27:04;;;;;;;;;;;3.20;68.10;;;;;;4843481;29;19924;-76
2021/11/27 13:34:07;;;;;;;;;;;3.30;67.90;;;;;;4849704;29;19919;-76
2021/11/27 13:36:36;;;;;;;;;;;3.80;66.20;;;;;;4842355;29;20417;-76
2021/11/27 13:39:09;;;;;;;;;;;4.00;64.70;;;;;;4841942;29;19940;-76
2021/11/27 13:41:37;;;;;;;;;;;4.00;65.20;;;;;;4843176;29;19932;-75
2021/11/27 13:44:05;;;;;;;;;;;3.90;64.80;;;;;;4827521;29;20390;-76
2021/11/27 13:46:46;;;;;;;;;;;3.80;64.40;;;;;;4826817;29;20382;-76
2021/11/27 13:53:33;;;;;;;;;;;3.60;64.20;;;;;;4849252;29;19920;-76
2021/11/27 13:56:03;;;;;;;;;;;3.50;64.20;;;;;;4843455;29;19935;-74
2021/11/27 13:58:31;;;;;;;;;;;3.40;64.60;;;;;;4843689;29;20290;-75
2021/11/27 14:01:00;;;;;;;;;;;3.40;65.30;;;;;;4843598;29;19925;-75
2021/11/27 14:03:33;;;;;;;;;;;3.40;65.10;;;;;;4841830;29;20275;-75
2021/11/27 14:06:08;;;;;;;;;;;3.40;65.30;;;;;;4842924;29;19932;-74
2021/11/27 14:08:35;;;;;;;;;;;3.40;65.20;;;;;;4843312;29;19932;-74
2021/11/27 14:11:09;;;;;;;;;;;3.30;65.70;;;;;;4842562;29;19924;-75
2021/11/27 14:13:38;;;;;;;;;;;3.30;64.20;;;;;;4827344;29;19931;-75
2021/11/27 14:16:17;;;;;;;;;;;3.30;63.60;;;;;;4842985;29;19924;-74
2021/11/27 14:18:45;;;;;;;;;;;3.30;63.40;;;;;;4843074;29;19924;-74
2021/11/27 14:21:16;;;;;;;;;;;3.30;63.30;;;;;;4842811;29;19924;-74
2021/11/27 14:23:45;;;;;;;;;;;3.30;63.50;;;;;;4827284;29;19924;-74
2021/11/27 14:26:22;;;;;;;;;;;3.30;63.90;;;;;;4843298;29;19925;-74
2021/11/27 14:28:51;;;;;;;;;;;3.30;63.80;;;;;;4843292;29;19936;-73
2021/11/27 14:31:23;;;;;;;;;;;3.30;63.20;;;;;;4842667;29;19924;-73
2021/11/27 14:34:05;;;;;;;;;;;3.30;63.30;;;;;;4844073;29;19928;-74
2021/11/27 14:36:34;;;;;;;;;;;3.30;62.50;;;;;;4846777;29;19932;-73
2021/11/27 14:39:03;;;;;;;;;;;3.30;62.10;;;;;;4846866;29;19924;-73
2021/11/27 14:41:31;;;;;;;;;;;3.30;62.00;;;;;;4846360;29;19928;-74
2021/11/27 14:44:02;;;;;;;;;;;3.30;61.50;;;;;;4846305;29;20331;-74
2021/11/27 14:46:35;;;;;;;;;;;3.30;61.60;;;;;;4846739;29;20390;-73
2021/11/27 14:49:17;;;;;;;;;;;3.30;61.80;;;;;;4846425;29;19932;-73
2021/11/27 14:51:45;;;;;;;;;;;3.20;62.40;;;;;;4829921;29;19932;-73
2021/11/27 14:54:21;;;;;;;;;;;3.20;61.90;;;;;;4846092;29;19932;-74
2021/11/27 14:56:49;;;;;;;;;;;3.10;62.10;;;;;;4846817;29;19924;-73
2021/11/27 14:59:17;;;;;;;;;;;3.00;61.90;;;;;;4846011;29;19925;-74
2021/11/27 15:01:45;;;;;;;;;;;3.00;62.30;;;;;;4846470;29;19925;-73
2021/11/27 15:04:13;;;;;;;;;;;3.00;63.00;;;;;;4844761;29;19924;-73
2021/11/27 15:06:40;;;;;;;;;;;3.00;62.40;;;;;;4846709;29;19928;-74
2021/11/27 15:09:08;;;;;;;;;;;3.00;62.50;;;;;;4845902;29;20279;-73
2021/11/27 15:11:35;;;;;;;;;;;2.90;62.30;;;;;;4845833;29;19931;-73
2021/11/27 15:14:03;;;;;;;;;;;2.80;62.90;;;;;;4814362;29;19930;-73
2021/11/27 15:16:31;;;;;;;;;;;2.80;62.10;;;;;;4829799;29;19924;-73
2021/11/27 15:18:59;;;;;;;;;;;2.70;62.40;;;;;;4829130;29;19931;-73
2021/11/27 15:21:31;;;;;;;;;;;2.70;62.50;;;;;;4845582;29;19932;-73
2021/11/27 15:24:00;;;;;;;;;;;2.60;62.90;;;;;;4845613;29;19924;-73
2021/11/27 15:26:30;;;;;;;;;;;2.50;63.00;;;;;;4844997;29;20306;-73
2021/11/27 15:28:58;;;;;;;;;;;2.50;63.10;;;;;;4845890;29;19924;-73
2021/11/27 15:31:26;;;;;;;;;;;2.50;62.80;;;;;;4845396;29;19931;-73
2021/11/27 15:33:54;;;;;;;;;;;2.40;63.10;;;;;;4845868;29;20394;-73
2021/11/27 15:36:21;;;;;;;;;;;2.40;62.70;;;;;;4845797;29;19924;-74
2021/11/27 15:38:48;;;;;;;;;;;2.40;62.70;;;;;;4844506;29;20375;-74
2021/11/27 15:41:17;;;;;;;;;;;2.30;62.90;;;;;;4845439;29;19931;-74
2021/11/27 15:43:45;;;;;;;;;;;2.30;63.30;;;;;;4828739;29;19931;-74
2021/11/27 15:46:32;;;;;;;;;;;2.20;63.00;;;;;;4845742;29;19935;-73
2021/11/27 15:48:59;;;;;;;;;;;2.20;62.80;;;;;;4845238;29;19931;-73
2021/11/27 15:51:27;;;;;;;;;;;2.10;62.50;;;;;;4845146;29;19996;-73
2021/11/27 15:53:54;;;;;;;;;;;2.20;62.60;;;;;;4829076;29;19924;-74
2021/11/27 15:56:21;;;;;;;;;;;2.10;62.70;;;;;;4845509;29;19947;-74
2021/11/27 15:58:49;;;;;;;;;;;2.00;63.20;;;;;;4843696;29;19931;-74
2021/11/27 16:01:16;;;;;;;;;;;2.00;63.30;;;;;;4844843;29;19924;-74