Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:01:34;;;;;;;9.80;7.30;;;;;;;5.91;100.00;162111.50;5067529;28;20036;-57
2022/04/05 00:03:59;;;;;;;12.02;7.65;;;;;;;5.93;100.00;162116.84;5070197;28;20028;-58
2022/04/05 00:06:25;;;;;;;12.65;8.15;;;;;;;5.95;100.00;162122.25;5068806;28;20047;-58
2022/04/05 00:08:50;;;;;;;13.30;8.15;;;;;;;6.01;100.00;162137.09;5070486;28;20028;-58
2022/04/05 00:11:16;;;;;;;22.63;11.82;;;;;;;6.08;100.00;162155.94;5068717;28;20496;-59
2022/04/05 00:13:41;;;;;;;10.93;7.97;;;;;;;6.09;100.00;162158.66;5070801;28;20056;-58
2022/04/05 00:16:07;;;;;;;15.93;8.48;;;;;;;6.15;100.00;162173.41;5069083;28;20042;-58
2022/04/05 00:18:32;;;;;;;15.13;8.27;;;;;;;6.12;100.00;162165.38;5069618;28;20070;-59
2022/04/05 00:20:58;;;;;;;17.85;9.05;;;;;;;6.12;100.00;162165.38;5069090;28;20031;-59
2022/04/05 00:23:23;;;;;;;11.50;7.25;;;;;;;6.13;100.00;162168.06;5070256;28;20036;-59
2022/04/05 00:25:49;;;;;;;16.88;8.88;;;;;;;6.09;100.00;162157.28;5069270;28;20021;-58
2022/04/05 00:28:14;;;;;;;12.15;8.50;;;;;;;6.12;100.00;162166.69;5070490;28;20032;-58
2022/04/05 00:30:39;;;;;;;8.40;7.10;;;;;;;6.11;100.00;162162.66;5069814;28;20479;-58
2022/04/05 00:33:05;;;;;;;11.18;8.05;;;;;;;6.07;100.00;162151.94;5069189;28;20041;-58
2022/04/05 00:35:30;;;;;;;11.40;9.13;;;;;;;6.07;100.00;162151.94;5070470;28;20029;-58
2022/04/05 00:37:56;;;;;;;14.43;7.20;;;;;;;6.12;100.00;162165.38;5068737;28;20036;-59
2022/04/05 00:40:21;;;;;;;13.70;7.38;;;;;;;6.10;100.00;162159.97;5070086;28;20078;-58
2022/04/05 00:42:47;;;;;;;12.18;8.07;;;;;;;6.01;100.00;162138.44;5072747;28;20503;-58
2022/04/05 00:45:16;;;;;;;13.70;7.70;;;;;;;6.11;100.00;162162.66;5073659;28;20036;-58
2022/04/05 00:47:49;;;;;;;12.30;7.78;;;;;;;5.94;100.00;162119.53;5072836;28;20488;-59
2022/04/05 00:50:18;;;;;;;7.85;7.05;;;;;;;6.02;100.00;162141.13;5073696;28;20427;-58
2022/04/05 00:52:44;;;;;;;14.20;8.93;;;;;;;5.96;100.00;162123.56;5072146;28;20036;-58
2022/04/05 00:55:11;;;;;;;8.95;6.35;;;;;;;6.02;100.00;162141.13;5072977;28;20503;-58
2022/04/05 00:57:37;;;;;;;9.85;6.15;;;;;;;5.99;100.00;162133.09;5072619;28;20040;-58
2022/04/05 01:00:06;;;;;;;11.00;5.28;;;;;;;5.95;100.00;162120.91;5073390;28;20056;-58
2022/04/05 01:02:36;;;;;;;12.75;7.03;;;;;;;5.94;100.00;162119.53;5072140;28;20499;-58
2022/04/05 01:05:03;;;;;;;7.10;6.35;;;;;;;5.94;100.00;162119.53;5073926;28;20111;-58
2022/04/05 01:07:31;;;;;;;8.82;4.68;;;;;;;5.94;100.00;162119.53;5071915;28;20407;-58
2022/04/05 01:09:57;;;;;;;10.07;5.65;;;;;;;5.80;100.00;162081.88;5073609;28;20020;-58
2022/04/05 01:12:23;;;;;;;11.90;5.82;;;;;;;5.91;100.00;162111.50;5071926;28;20109;-58
2022/04/05 01:14:49;;;;;;;8.63;4.88;;;;;;;5.88;100.00;162103.41;5073442;28;20103;-58
2022/04/05 01:17:16;;;;;;;6.40;4.72;;;;;;;5.86;100.00;162098.00;5072003;28;20524;-58
2022/04/05 01:19:41;;;;;;;10.85;5.53;;;;;;;5.85;100.00;162095.31;5073709;28;20047;-58
2022/04/05 01:22:06;;;;;;;8.15;5.15;;;;;;;5.81;100.00;162084.56;5071571;28;20504;-58
2022/04/05 01:24:32;;;;;;;6.60;4.78;;;;;;;5.68;100.00;162050.91;5073084;28;20028;-58
2022/04/05 01:27:01;;;;;;;7.60;5.50;;;;;;;5.81;100.00;162084.56;5072231;28;20046;-59
2022/04/05 01:29:27;;;;;;;5.82;4.50;;;;;;;5.78;100.00;162076.47;5073182;28;20025;-59
2022/04/05 01:31:58;;;;;;;7.47;5.38;;;;;;;5.74;100.00;162065.72;5071340;28;20048;-59
2022/04/05 01:34:27;;;;;;;5.53;4.38;;;;;;;5.72;100.00;162061.72;5073225;28;20029;-59
2022/04/05 01:36:54;;;;;;;7.00;5.40;;;;;;;5.75;100.00;162068.44;5072097;28;20047;-59
2022/04/05 01:39:22;;;;;;;10.07;4.60;;;;;;;5.74;100.00;162065.72;5073026;28;20032;-59
2022/04/05 01:42:09;;;;;;;11.38;5.13;;;;;;;5.72;100.00;162063.03;5071724;28;20049;-59
2022/04/05 01:44:35;;;;;;;5.45;4.10;;;;;;;5.82;100.00;162087.25;5072543;28;20017;-58
2022/04/05 01:47:06;;;;;;;6.03;4.88;;;;;;;5.75;100.00;162068.44;5071901;28;20040;-58
2022/04/05 01:49:31;;;;;;;11.70;4.30;;;;;;;5.71;100.00;162059.00;5072557;28;20373;-58
2022/04/05 01:51:57;;;;;;;7.68;5.53;;;;;;;5.67;100.00;162049.59;5070906;28;20106;-58
2022/04/05 01:54:22;;;;;;;12.50;4.82;;;;;;;5.68;100.00;162050.91;5072921;28;20028;-58
2022/04/05 01:56:51;;;;;;;6.65;4.40;;;;;;;5.66;100.00;162045.56;5071513;28;20040;-58
2022/04/05 01:59:19;;;;;;;5.00;3.67;;;;;;;5.69;100.00;162055.00;5072481;28;20020;-59
2022/04/05 02:01:45;;;;;;;7.43;3.92;;;;;;;5.77;100.00;162073.81;5071539;28;20033;-58
2022/04/05 02:04:11;;;;;;;4.47;3.85;;;;;;;5.61;100.00;162033.47;5072616;28;20717;-59
2022/04/05 02:06:40;;;;;;;6.20;3.95;;;;;;;5.75;100.00;162068.44;5071105;28;20099;-58
2022/04/05 02:09:06;;;;;;;5.18;4.45;;;;;;;5.68;100.00;162052.28;5072668;28;20029;-58
2022/04/05 02:11:32;;;;;;;3.83;3.20;;;;;;;5.71;100.00;162060.34;5070482;28;20109;-58
2022/04/05 02:13:58;;;;;;;7.18;4.00;;;;;;;5.54;100.00;162014.63;5072464;28;20060;-58
2022/04/05 02:16:23;;;;;;;5.70;4.45;;;;;;;5.53;100.00;162011.94;5070862;28;20045;-58
2022/04/05 02:18:48;;;;;;;6.25;3.75;;;;;;;5.65;100.00;162042.88;5070136;28;20537;-58
2022/04/05 02:21:14;;;;;;;4.50;4.10;;;;;;;5.60;100.00;162030.75;5064538;28;20040;-58
2022/04/05 02:23:39;;;;;;;6.75;4.15;;;;;;;5.60;100.00;162030.75;5072243;28;20029;-58
2022/04/05 02:26:05;;;;;;;7.28;3.80;;;;;;;5.58;100.00;162025.38;5071161;28;20380;-58
2022/04/05 02:28:30;;;;;;;6.82;3.85;;;;;;;5.61;100.00;162032.09;5072199;28;20051;-58
2022/04/05 02:30:55;;;;;;;6.47;3.63;;;;;;;5.63;100.00;162037.47;5070213;28;20021;-59
2022/04/05 02:33:21;;;;;;;5.55;3.90;;;;;;;5.63;100.00;162038.81;5071982;28;20012;-59
2022/04/05 02:35:48;;;;;;;5.30;4.07;;;;;;;5.51;100.00;162007.84;5072389;28;20090;-58
2022/04/05 02:38:14;;;;;;;9.18;4.90;;;;;;;5.64;100.00;162040.19;5070256;28;20450;-59
2022/04/05 02:40:39;;;;;;;4.85;4.10;;;;;;;5.65;100.00;162044.19;5071788;28;20013;-58
2022/04/05 02:43:05;;;;;;;6.35;4.97;;;;;;;5.69;100.00;162055.00;5070578;28;20078;-59
2022/04/05 02:45:30;;;;;;;8.18;3.97;;;;;;;5.67;100.00;162049.59;5071464;28;20033;-60
2022/04/05 02:47:56;;;;;;;4.60;4.13;;;;;;;5.56;100.00;162019.97;5070396;28;20048;-60
2022/04/05 02:50:21;;;;;;;9.02;4.05;;;;;;;5.64;100.00;162041.50;5071420;28;20036;-60
2022/04/05 02:52:48;;;;;;;9.20;4.88;;;;;;;5.65;100.00;162044.19;5070338;28;20068;-59
2022/04/05 02:55:14;;;;;;;5.97;3.92;;;;;;;5.64;100.00;162041.50;5071522;28;20020;-59
2022/04/05 02:57:40;;;;;;;5.63;5.13;;;;;;;5.69;100.00;162055.00;5070350;28;20127;-59
2022/04/05 03:00:07;;;;;;;7.13;5.60;;;;;;;5.67;100.00;162049.59;5070099;28;20092;-60
2022/04/05 03:02:34;;;;;;;10.30;6.10;;;;;;;5.65;100.00;162044.19;5069953;28;20104;-59
2022/04/05 03:05:01;;;;;;;8.60;4.60;;;;;;;5.66;100.00;162046.91;5071268;28;20025;-59
2022/04/05 03:07:27;;;;;;;6.75;4.45;;;;;;;5.66;100.00;162046.91;5069615;28;20036;-58
2022/04/05 03:09:52;;;;;;;8.52;4.43;;;;;;;5.70;100.00;162057.63;5069765;28;20039;-59
2022/04/05 03:12:18;;;;;;;6.10;5.25;;;;;;;5.67;100.00;162049.59;5069837;28;20053;-59
2022/04/05 03:14:45;;;;;;;6.63;5.55;;;;;;;5.69;100.00;162053.63;5071284;28;20029;-59
2022/04/05 03:17:11;;;;;;;9.95;5.40;;;;;;;5.65;100.00;162042.88;5069573;28;20079;-58
2022/04/05 03:19:36;;;;;;;10.20;5.45;;;;;;;5.64;100.00;162040.19;5071241;28;20601;-58
2022/04/05 03:22:02;;;;;;;9.18;5.35;;;;;;;5.64;100.00;162041.50;5069316;28;20047;-58
2022/04/05 03:24:28;;;;;;;10.60;5.95;;;;;;;5.61;100.00;162033.47;5071122;28;20103;-58
2022/04/05 03:26:53;;;;;;;7.57;6.53;;;;;;;5.63;100.00;162038.81;5069973;28;20413;-58
2022/04/05 03:29:18;;;;;;;5.97;4.95;;;;;;;5.66;100.00;162046.91;5070834;28;20046;-58
2022/04/05 03:31:44;;;;;;;8.18;5.70;;;;;;;5.63;100.00;162038.81;5069404;28;20055;-59
2022/04/05 03:34:09;;;;;;;10.82;6.93;;;;;;;5.64;100.00;162040.19;5071219;28;20074;-59
2022/04/05 03:36:34;;;;;;;8.80;5.45;;;;;;;5.66;100.00;162046.91;5069198;28;20499;-59
2022/04/05 03:39:00;;;;;;;10.77;5.40;;;;;;;5.67;100.00;162048.22;5071293;28;20513;-59
2022/04/05 03:41:25;;;;;;;9.38;6.40;;;;;;;5.71;100.00;162060.34;5069097;28;20064;-59
2022/04/05 03:43:51;;;;;;;9.73;6.03;;;;;;;5.79;100.00;162079.16;5070798;28;20032;-59
2022/04/05 03:46:16;;;;;;;8.05;6.00;;;;;;;5.75;100.00;162068.44;5069292;28;20032;-59
2022/04/05 03:48:42;;;;;;;15.50;6.45;;;;;;;5.65;100.00;162044.19;5071146;28;20025;-59
2022/04/05 03:51:09;;;;;;;7.28;5.78;;;;;;;5.69;100.00;162055.00;5068782;28;20068;-59
2022/04/05 03:53:35;;;;;;;12.68;6.57;;;;;;;5.74;100.00;162067.06;5070615;28;20487;-59
2022/04/05 03:56:01;;;;;;;16.55;7.25;;;;;;;5.75;100.00;162068.44;5068807;28;20028;-59
2022/04/05 03:58:27;;;;;;;7.28;5.15;;;;;;;5.79;100.00;162079.16;5070520;28;20020;-59
2022/04/05 04:00:53;;;;;;;8.85;5.78;;;;;;;5.61;100.00;162033.47;5069490;28;20036;-59
2022/04/05 04:03:19;;;;;;;8.80;6.28;;;;;;;5.56;100.00;162019.97;5070872;28;20031;-59
2022/04/05 04:05:44;;;;;;;11.43;7.15;;;;;;;5.67;100.00;162049.59;5070335;28;20024;-59
2022/04/05 04:08:09;;;;;;;7.97;6.60;;;;;;;5.61;100.00;162033.47;5069476;28;20043;-59
2022/04/05 04:10:35;;;;;;;7.00;6.30;;;;;;;5.70;100.00;162057.63;5066186;28;20028;-59
2022/04/05 04:13:00;;;;;;;11.57;6.78;;;;;;;5.71;100.00;162060.34;5057702;28;20052;-58
2022/04/05 04:15:25;;;;;;;8.50;5.75;;;;;;;5.67;100.00;162049.59;5071773;28;20029;-58
2022/04/05 04:17:51;;;;;;;13.38;6.88;;;;;;;5.62;100.00;162034.78;5073418;28;20036;-57
2022/04/05 04:20:16;;;;;;;9.85;6.55;;;;;;;5.69;100.00;162053.63;5074309;28;20415;-58
2022/04/05 04:22:41;;;;;;;10.05;6.50;;;;;;;5.71;100.00;162059.00;5072804;28;20048;-57
2022/04/05 04:25:07;;;;;;;7.35;5.93;;;;;;;5.68;100.00;162052.28;5074402;28;20044;-57
2022/04/05 04:27:34;;;;;;;12.32;6.53;;;;;;;5.65;100.00;162044.19;5072750;28;20040;-57
2022/04/05 04:30:00;;;;;;;9.85;6.10;;;;;;;5.66;100.00;162046.91;5073665;28;20021;-57
2022/04/05 04:32:25;;;;;;;10.90;7.10;;;;;;;5.62;100.00;162036.09;5073007;28;20123;-57
2022/04/05 04:34:50;;;;;;;8.73;6.53;;;;;;;5.62;100.00;162034.78;5074299;28;20021;-58
2022/04/05 04:37:16;;;;;;;7.65;6.45;;;;;;;5.62;100.00;162036.09;5072368;28;20049;-58
2022/04/05 04:39:42;;;;;;;9.60;5.85;;;;;;;5.58;100.00;162024.03;5074414;28;20074;-57
2022/04/05 04:42:07;;;;;;;8.93;5.85;;;;;;;5.61;100.00;162033.47;5072677;28;20039;-58
2022/04/05 04:44:32;;;;;;;14.18;6.43;;;;;;;5.63;100.00;162037.47;5073916;28;20032;-58
2022/04/05 04:46:58;;;;;;;7.28;5.00;;;;;;;5.64;100.00;162041.50;5073073;28;20090;-58
2022/04/05 04:49:24;;;;;;;15.80;8.02;;;;;;;5.69;100.00;162055.00;5073932;28;20032;-58
2022/04/05 04:51:50;;;;;;;9.77;6.30;;;;;;;5.68;100.00;162052.28;5072555;28;20403;-57
2022/04/05 04:54:15;;;;;;;8.98;5.47;;;;;;;5.67;100.00;162049.59;5073850;28;20138;-58
2022/04/05 04:56:41;;;;;;;7.28;6.68;;;;;;;5.71;100.00;162060.34;5072730;28;20426;-57
2022/04/05 04:59:06;;;;;;;8.45;6.05;;;;;;;5.74;100.00;162067.06;5073904;28;20028;-58
2022/04/05 05:01:32;;;;;;;12.20;5.72;;;;;;;5.69;100.00;162055.00;5072407;28;20116;-57
2022/04/05 05:03:57;;;;;;;7.18;6.10;;;;;;;5.69;100.00;162053.63;5074155;28;20020;-57
2022/04/05 05:06:22;;;;;;;10.43;7.57;;;;;;;5.76;100.00;162071.13;5071907;28;20059;-57
2022/04/05 05:08:47;;;;;;;12.30;6.63;;;;;;;5.82;100.00;162088.59;5073904;28;20027;-57
2022/04/05 05:11:13;;;;;;;9.15;6.70;;;;;;;5.77;100.00;162073.81;5072180;28;20044;-58
2022/04/05 05:13:38;;;;;;;9.65;6.38;;;;;;;5.70;100.00;162057.63;5073493;28;20049;-57
2022/04/05 05:16:04;;;;;;;11.20;6.22;;;;;;;5.73;100.00;162064.41;5072376;28;20379;-57
2022/04/05 05:18:29;;;;;;;9.45;7.43;;;;;;;5.68;100.00;162052.28;5073586;28;20028;-57
2022/04/05 05:20:55;;;;;;;8.30;6.70;;;;;;;5.69;100.00;162055.00;5071971;28;20479;-57
2022/04/05 05:23:20;;;;;;;10.25;6.82;;;;;;;5.54;100.00;162014.63;5073418;28;20032;-57
2022/04/05 05:25:46;;;;;;;9.57;6.82;;;;;;;5.66;100.00;162046.91;5073800;28;20107;-57
2022/04/05 05:28:12;;;;;;;12.05;5.93;;;;;;;5.70;100.00;162056.31;5070967;28;20033;-57
2022/04/05 05:30:37;;;;;;;8.38;6.25;;;;;;;5.60;100.00;162030.75;5073312;28;20493;-57
2022/04/05 05:33:02;;;;;;;10.00;6.38;;;;;;;5.77;100.00;162073.81;5072138;28;20048;-57
2022/04/05 05:35:28;;;;;;;7.93;6.20;;;;;;;5.75;100.00;162068.44;5071429;28;20013;-57
2022/04/05 05:37:56;;;;;;;13.25;6.70;;;;;;;5.71;100.00;162060.34;5051925;28;20037;-57
2022/04/05 05:40:21;;;;;;;11.65;6.05;;;;;;;5.76;100.00;162071.13;5055680;28;20024;-57
2022/04/05 05:42:58;;;;;;;9.93;7.18;;;;;;;5.81;100.00;162084.56;5060408;28;20072;-57
2022/04/05 05:45:25;;;;;;;14.88;6.45;;;;;;;5.80;100.00;162083.25;5061573;28;20033;-57
2022/04/05 05:47:51;;;;;;;15.65;7.18;;;;;;;5.83;100.00;162089.97;5061552;28;20131;-57
2022/04/05 05:50:17;;;;;;;9.48;6.78;;;;;;;5.76;100.00;162071.13;5062677;28;20104;-57
2022/04/05 05:52:44;;;;;;;11.65;6.28;;;;;;;5.81;100.00;162085.88;5059842;28;20128;-57
2022/04/05 05:55:14;;;;;;;13.40;7.18;;;;;;;5.88;100.00;162103.41;5062959;28;20537;-57
2022/04/05 05:57:40;;;;;;;11.35;7.70;;;;;;;5.81;100.00;162084.56;5061944;28;20047;-57
2022/04/05 06:00:11;;;;;;;10.27;7.13;;;;;;;5.94;100.00;162118.22;5061654;28;20013;-57
2022/04/05 06:02:40;;;;;;;12.80;6.97;;;;;;;5.99;100.00;162131.72;5060330;28;20045;-57
2022/04/05 06:05:07;;;;;;;11.95;7.00;;;;;;;6.02;100.00;162141.13;5061313;28;20025;-57
2022/04/05 06:07:34;;;;;;;13.20;6.90;;;;;;;6.13;100.00;162168.06;5060479;28;20039;-57
2022/04/05 06:09:59;;;;;;;8.20;6.85;;;;;;;6.18;100.00;162181.50;5063286;28;20392;-57
2022/04/05 06:12:25;;;;;;;23.02;9.55;;;;;;;6.18;100.00;162181.50;5059147;28;20102;-57
2022/04/05 06:14:50;;;;;;;10.25;7.28;;;;;;;6.16;100.00;162177.50;5062212;28;20040;-57
2022/04/05 06:17:16;;;;;;;10.05;6.40;;;;;;;6.10;100.00;162161.34;5058936;28;20029;-57
2022/04/05 06:19:43;;;;;;;12.88;6.75;;;;;;;6.25;100.00;162200.34;5062649;28;20028;-57
2022/04/05 06:22:08;;;;;;;10.23;7.90;;;;;;;6.19;100.00;162184.22;5060256;28;20040;-57
2022/04/05 06:24:34;;;;;;;10.30;7.63;;;;;;;6.22;100.00;162190.94;5060270;28;20024;-57
2022/04/05 06:26:59;;;;;;;8.93;7.93;;;;;;;6.07;100.00;162151.94;5061106;28;20040;-57
2022/04/05 06:29:24;;;;;;;14.93;7.57;;;;;;;6.16;100.00;162176.13;5060805;28;20021;-57
2022/04/05 06:31:51;;;;;;;13.70;8.13;;;;;;;6.26;100.00;162203.06;5059119;28;20051;-57
2022/04/05 06:34:16;;;;;;;17.63;7.30;;;;;;;6.27;100.00;162205.75;5061819;28;20048;-55
2022/04/05 06:36:41;;;;;;;16.50;8.00;;;;;;;6.32;100.00;162219.19;5058878;28;20492;-54
2022/04/05 06:39:07;;;;;;;13.85;6.78;;;;;;;6.35;100.00;162227.28;5063107;28;20091;-55
2022/04/05 06:41:32;;;;;;;12.77;7.93;;;;;;;6.40;100.00;162238.03;5059259;28;20392;-54
2022/04/05 06:43:58;;;;;;;11.60;7.47;;;;;;;6.31;100.00;162216.50;5062166;28;20048;-54
2022/04/05 06:46:23;;;;;;;12.07;7.63;;;;;;;6.48;100.00;162259.59;5062127;28;20051;-54
2022/04/05 06:48:48;;;;;;;10.88;6.50;;;;;;;6.55;100.00;162278.44;5061945;28;20024;-53
2022/04/05 06:51:14;;;;;;;9.77;6.18;;;;;;;6.59;100.00;162289.19;5058878;28;20017;-56
2022/04/05 06:53:39;;;;;;;10.65;6.18;;;;;;;6.69;100.00;162313.44;5061558;28;20514;-54
2022/04/05 06:56:06;;;;;;;13.40;7.20;;;;;;;6.71;100.00;162318.81;5060335;28;20021;-54
2022/04/05 06:58:32;;;;;;;10.98;5.43;;;;;;;6.71;100.00;162318.81;5060011;28;20598;-54
2022/04/05 07:01:04;;;;;;;10.10;6.78;;;;;;;6.73;100.00;162324.22;5063856;28;20618;-54
2022/04/05 07:03:29;;;;;;;9.40;5.05;;;;;;;6.70;100.00;162316.13;5018808;28;20030;-53
2022/04/05 07:05:54;;;;;;;5.55;4.65;;;;;;;6.63;100.00;162298.59;5016222;28;20077;-52
2022/04/05 07:08:19;;;;;;;5.93;4.55;;;;;;;6.61;100.00;162294.56;5017850;28;20076;-54
2022/04/05 07:10:45;;;;;;;10.27;7.65;;;;;;;6.51;100.00;162267.69;5018173;28;20033;-54
2022/04/05 07:13:10;;;;;;;19.20;5.93;;;;;;;6.50;100.00;162264.97;5015346;28;20446;-54
2022/04/05 07:15:35;;;;;;;11.95;5.68;;;;;;;6.41;100.00;162242.06;5018584;28;20025;-54
2022/04/05 07:18:01;;;;;;;6.53;5.93;;;;;;;6.50;100.00;162266.31;5016289;28;20046;-54
2022/04/05 07:20:26;;;;;;;7.28;6.18;;;;;;;6.53;100.00;162273.03;5028153;28;20025;-54
2022/04/05 07:22:51;;;;;;;43.20;9.25;;;;;;;6.62;100.00;162297.28;5026770;28;20042;-54
2022/04/05 07:25:20;;;;;;;13.13;5.32;;;;;;;6.78;100.00;162337.66;5027645;28;20033;-53
2022/04/05 07:27:46;;;;;;;6.75;6.05;;;;;;;6.81;100.00;162345.78;5026950;28;20076;-54
2022/04/05 07:30:12;;;;;;;5.35;4.70;;;;;;;6.72;100.00;162321.53;5027654;28;20384;-54
2022/04/05 07:32:38;;;;;;;12.68;6.35;;;;;;;6.61;100.00;162294.56;5026100;28;20045;-54
2022/04/05 07:35:04;;;;;;;7.00;5.53;;;;;;;6.71;100.00;162318.81;5022813;28;20080;-55
2022/04/05 07:37:30;;;;;;;7.07;6.38;;;;;;;6.67;100.00;162310.72;5025871;28;20045;-55
2022/04/05 07:39:58;;;;;;;8.02;5.45;;;;;;;6.68;100.00;162312.09;5027475;28;20022;-55
2022/04/05 07:42:23;;;;;;;6.33;5.23;;;;;;;6.95;100.00;162383.47;5013176;28;20045;-55
2022/04/05 07:44:49;;;;;;;9.73;6.30;;;;;;;7.11;100.00;162423.88;4994544;28;20026;-54
2022/04/05 07:47:14;;;;;;;5.50;5.00;;;;;;;7.21;100.00;162450.78;5000879;28;20050;-54
2022/04/05 07:49:39;;;;;;;8.02;4.53;;;;;;;7.28;100.00;162469.63;5025919;28;20021;-54
2022/04/05 07:52:05;;;;;;;23.40;5.30;;;;;;;7.28;100.00;162469.63;5025281;28;20042;-54
2022/04/05 07:54:30;;;;;;;5.60;5.07;;;;;;;7.13;100.00;162429.22;5009603;28;20624;-55
2022/04/05 07:56:55;;;;;;;5.90;4.47;;;;;;;7.19;100.00;162445.38;5005953;28;20450;-55
2022/04/05 07:59:21;;;;;;;4.25;3.92;;;;;;;7.21;100.00;162449.47;5013658;28;20436;-55
2022/04/05 08:01:48;;;;;;;7.03;3.97;;;;;;;7.28;100.00;162469.63;5037359;28;20045;-54
2022/04/05 08:04:13;;;;;;;7.05;4.80;;;;;;;7.29;100.00;162472.34;5046978;28;20151;-55
2022/04/05 08:06:39;;;;;;;7.43;5.72;;;;;;;7.39;100.00;162496.59;5045711;28;20033;-54
2022/04/05 08:09:04;;;;;;;4.00;3.60;;;;;;;7.53;100.00;162534.31;5047408;28;20087;-55
2022/04/05 08:11:29;;;;;;;5.53;3.58;;;;;;;7.56;100.00;162542.38;5036990;28;20037;-55
2022/04/05 08:13:56;;;;;;;3.58;3.28;;;;;;;7.60;100.00;162551.78;5033762;28;20029;-55
2022/04/05 08:16:22;;;;;;;5.20;3.40;;;;;;;7.66;100.00;162566.63;5032015;28;20033;-55
2022/04/05 08:18:47;;;;;;;2.88;2.67;;;;;;;7.80;100.00;162603.03;5033262;28;20404;-54
2022/04/05 08:21:12;;;;;;;3.45;3.10;;;;;;;7.75;100.00;162590.88;5031886;28;20038;-54
2022/04/05 08:23:38;;;;;;;3.08;2.88;;;;;;;7.63;100.00;162561.22;5033838;28;20032;-54
2022/04/05 08:26:04;;;;;;;5.93;3.75;;;;;;;7.69;100.00;162574.72;5032093;28;20456;-54
2022/04/05 08:28:29;;;;;;;3.63;3.05;;;;;;;7.72;100.00;162582.78;5033505;28;20528;-55
2022/04/05 08:30:54;;;;;;;2.88;2.67;;;;;;;7.77;100.00;162596.28;5031988;28;20026;-55
2022/04/05 08:33:20;;;;;;;3.17;2.88;;;;;;;7.80;100.00;162604.34;5032308;28;20118;-54
2022/04/05 08:35:45;;;;;;;4.75;3.58;;;;;;;7.78;100.00;162599.00;5033271;28;20045;-54
2022/04/05 08:38:10;;;;;;;3.78;2.95;;;;;;;7.67;100.00;162570.66;5031778;28;20087;-54
2022/04/05 08:40:36;;;;;;;4.40;3.75;;;;;;;7.61;100.00;162555.88;5033219;28;20028;-54
2022/04/05 08:43:02;;;;;;;3.72;3.42;;;;;;;7.72;100.00;162582.78;5031703;28;20441;-54
2022/04/05 08:45:27;;;;;;;4.20;3.90;;;;;;;7.75;100.00;162590.88;5033110;28;20021;-54
2022/04/05 08:47:54;;;;;;;4.68;4.28;;;;;;;7.63;100.00;162561.22;5031601;28;20045;-55
2022/04/05 08:50:28;;;;;;;6.03;5.18;;;;;;;7.61;100.00;162555.88;5032796;28;20032;-54
2022/04/05 08:52:55;;;;;;;6.80;5.50;;;;;;;7.67;100.00;162569.31;5031669;28;20045;-55
2022/04/05 08:55:21;;;;;;;7.18;6.40;;;;;;;7.65;100.00;162563.94;5032577;28;20587;-54
2022/04/05 08:57:47;;;;;;;9.98;7.97;;;;;;;7.81;100.00;162605.72;5030270;28;20520;-55
2022/04/05 09:00:14;;;;;;;12.32;9.85;;;;;;;7.99;100.00;162654.19;5022031;28;20042;-55
2022/04/05 09:02:51;;;;;;;16.83;10.40;;;;;;;8.07;100.00;162674.44;5019922;28;20048;-55
2022/04/05 09:05:35;;;;;;;14.48;12.27;;;;;;;8.01;100.00;162658.22;5022723;28;20026;-55
2022/04/05 09:08:19;;;;;;;14.52;11.82;;;;;;;8.01;100.00;162658.22;5022097;28;20041;-55
2022/04/05 09:10:54;;;;;;;18.80;13.82;;;;;;;8.12;100.00;162687.91;5023066;28;20112;-54
2022/04/05 09:13:23;;;;;;;21.73;13.60;;;;;;;8.17;100.00;162700.03;5021987;28;20042;-54
2022/04/05 09:15:51;;;;;;;;;;;;;;;8.47;100.00;162779.59;5016171;28;20389;-54
2022/04/05 09:18:39;;;;;;;18.00;14.55;;;;;;;8.99;100.00;162914.41;5011501;28;20316;-54
2022/04/05 09:21:07;;;;;;;18.08;15.32;;;;;;;8.97;100.00;162910.38;5011434;28;20477;-54
2022/04/05 09:23:35;;;;;;;17.90;15.98;;;;;;;9.26;100.00;162984.56;5013960;28;20056;-54
2022/04/05 09:26:01;;;;;;;16.00;13.83;;;;;;;9.26;100.00;162984.56;5025436;28;20022;-54
2022/04/05 09:28:33;;;;;;;17.52;15.60;;;;;;;9.29;100.00;162992.63;5029058;28;20116;-54
2022/04/05 09:31:01;;;;;;;18.85;15.57;;;;;;;9.16;100.00;162958.91;5021652;28;20029;-54
2022/04/05 09:33:28;;;;;;;16.83;14.23;;;;;;;9.10;100.00;162944.09;5030868;28;20026;-54
2022/04/05 09:36:04;;;;;;;17.05;15.02;;;;;;;8.99;100.00;162914.41;5030491;28;20031;-54
2022/04/05 09:38:29;;;;;;;20.65;15.60;;;;;;;9.01;100.00;162919.81;5031393;28;20477;-54
2022/04/05 09:41:11;;;;;;;18.02;14.38;;;;;;;9.05;100.00;162930.59;5022037;28;20033;-54
2022/04/05 09:43:37;;;;;;;18.65;15.60;;;;;;;9.03;100.00;162925.22;5001318;28;20378;-54
2022/04/05 09:46:04;;;;;;;20.52;16.90;;;;;;;9.20;100.00;162971.03;4996928;28;20022;-54
2022/04/05 09:48:35;;;;;;;17.52;15.70;;;;;;;9.24;100.00;162979.16;4992698;28;20030;-55
2022/04/05 09:51:05;;;;;;;25.73;16.08;;;;;;;9.21;100.00;162973.75;4991366;28;20022;-54
2022/04/05 09:53:39;;;;;;;31.23;16.58;;;;;;;9.31;100.00;162998.03;4992039;28;20026;-54
2022/04/05 09:56:17;;;;;;;19.40;16.38;;;;;;;9.25;100.00;162981.84;4990957;28;20034;-54
2022/04/05 09:58:51;;;;;;;24.23;16.75;;;;;;;9.37;100.00;163014.22;4992162;28;20032;-54
2022/04/05 10:01:18;;;;;;;20.63;16.23;;;;;;;9.44;100.00;163033.09;4990396;28;20042;-54
2022/04/05 10:03:57;;;;;;;17.38;15.57;;;;;;;9.66;100.00;163089.75;4992569;28;20034;-55
2022/04/05 10:06:22;;;;;;;24.35;18.20;;;;;;;9.83;100.00;163134.25;4998648;28;20042;-55
2022/04/05 10:08:48;;;;;;;24.92;18.27;;;;;;;9.94;100.00;163162.63;5018743;28;20024;-54
2022/04/05 10:11:14;;;;;;;15.90;13.75;;;;;;;10.20;100.00;163231.41;5010203;28;20069;-54
2022/04/05 10:13:40;;;;;;;19.92;12.32;;;;;;;10.56;100.00;163325.97;5011786;28;20022;-55
2022/04/05 10:16:06;;;;;;;14.15;12.05;;;;;;;10.66;100.00;163351.59;5009831;28;20153;-55
2022/04/05 10:18:33;;;;;;;14.90;13.38;;;;;;;10.83;100.00;163396.13;5011580;28;20026;-55
2022/04/05 10:21:01;;;;;;;16.67;12.57;;;;;;;10.73;100.00;163370.50;5009963;28;20050;-55
2022/04/05 10:23:27;;;;;;;13.73;12.38;;;;;;;10.73;100.00;163369.13;5011280;28;20420;-54
2022/04/05 10:25:53;;;;;;;13.27;11.77;;;;;;;10.79;100.00;163385.38;5009598;28;20081;-54
2022/04/05 10:28:46;;;;;;;15.38;11.73;;;;;;;11.17;100.00;163483.91;5009767;28;20061;-55
2022/04/05 10:31:20;;;;;;;11.57;10.50;;;;;;;10.99;100.00;163437.97;5004703;28;20061;-55
2022/04/05 10:34:14;;;;;;;13.98;12.50;;;;;;;10.74;100.00;163371.84;5010945;28;20037;-55
2022/04/05 10:36:39;;;;;;;13.68;11.43;;;;;;;10.48;100.00;163304.38;5008549;28;20041;-55
2022/04/05 10:39:16;;;;;;;10.82;9.70;;;;;;;10.43;100.00;163292.22;5009789;28;20033;-55
2022/04/05 10:41:43;;;;;;;12.50;11.27;;;;;;;10.13;100.00;163213.88;5005809;28;20179;-55
2022/04/05 10:44:18;;;;;;;15.27;13.18;;;;;;;9.90;100.00;163153.19;5004141;28;20438;-55
2022/04/05 10:46:53;;;;;;;17.83;10.68;;;;;;;9.83;100.00;163134.25;5005354;28;20045;-55
2022/04/05 10:49:42;;;;;;;11.85;10.75;;;;;;;9.88;100.00;163146.41;5010340;28;20473;-55
2022/04/05 10:52:28;;;;;;;12.90;10.95;;;;;;;9.92;100.00;163157.22;5008513;28;20129;-55
2022/04/05 10:55:02;;;;;;;15.05;11.52;;;;;;;9.93;100.00;163159.94;5002531;28;20527;-55
2022/04/05 10:57:34;;;;;;;15.88;13.02;;;;;;;9.95;100.00;163165.28;4994805;28;20042;-55
2022/04/05 11:00:10;;;;;;;14.27;12.77;;;;;;;10.10;100.00;163205.78;4990639;28;20050;-55
2022/04/05 11:02:37;;;;;;;21.40;14.27;;;;;;;10.42;100.00;163289.50;4989556;28;20528;-54
2022/04/05 11:05:12;;;;;;;16.42;14.77;;;;;;;10.47;100.00;163303.00;4991245;28;20085;-55
2022/04/05 11:07:52;;;;;;;16.98;14.27;;;;;;;10.41;100.00;163286.81;4989571;28;20046;-54
2022/04/05 11:10:30;;;;;;;16.95;14.20;;;;;;;10.27;100.00;163248.97;4990691;28;20026;-54
2022/04/05 11:13:07;;;;;;;14.73;12.65;;;;;;;10.04;100.00;163189.59;4989655;28;20129;-55
2022/04/05 11:15:46;;;;;;;18.25;15.18;;;;;;;10.02;100.00;163184.19;4990619;28;20037;-55
2022/04/05 11:18:13;;;;;;;12.98;11.77;;;;;;;10.00;100.00;163178.81;4992064;28;20053;-55
2022/04/05 11:20:41;;;;;;;13.07;11.80;;;;;;;9.82;100.00;163132.94;4998933;28;20053;-55