Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:01:12;;;;;;;;;12.00;12.00;28.90;37.60;;;;;;5097108;28;11438;-75
2022/06/08 00:03:45;;;;;;;;;13.33;13.33;29.10;37.40;;;;;;5097188;28;11415;-75
2022/06/08 00:06:12;;;;;;;;;13.00;13.00;29.20;37.00;;;;;;5097066;28;11523;-75
2022/06/08 00:08:38;;;;;;;;;12.00;12.00;29.20;36.70;;;;;;5084895;28;12100;-75
2022/06/08 00:11:03;;;;;;;;;8.67;8.67;29.30;36.50;;;;;;5085098;28;11464;-74
2022/06/08 00:13:30;;;;;;;;;13.33;13.33;29.40;36.30;;;;;;5088939;28;8774;-75
2022/06/08 00:15:56;;;;;;;;;12.00;12.00;29.30;36.00;;;;;;5073617;28;8820;-75
2022/06/08 00:18:22;;;;;;;;;13.00;13.00;29.00;36.30;;;;;;5058665;28;11526;-75
2022/06/08 00:20:47;;;;;;;;;13.33;13.33;29.10;36.80;;;;;;5076562;28;8766;-75
2022/06/08 00:23:13;;;;;;;;;11.00;11.00;29.10;37.20;;;;;;5076519;28;8777;-75
2022/06/08 00:25:39;;;;;;;;;11.00;11.00;29.10;37.50;;;;;;5076739;28;8839;-75
2022/06/08 00:28:06;;;;;;;;;11.00;11.00;29.20;37.70;;;;;;5076613;28;8804;-74
2022/06/08 00:30:32;;;;;;;;;14.33;14.00;29.10;38.10;;;;;;5076404;28;11534;-75
2022/06/08 00:32:58;;;;;;;;;13.00;13.00;29.10;38.50;;;;;;5076545;28;12131;-75
2022/06/08 00:35:24;;;;;;;;;10.00;10.00;29.00;38.50;;;;;;5076389;28;11522;-74
2022/06/08 00:37:50;;;;;;;;;13.00;13.00;29.20;38.70;;;;;;5076398;28;8867;-75
2022/06/08 00:40:20;;;;;;;;;12.33;12.33;29.20;38.70;;;;;;5076469;28;8843;-74
2022/06/08 00:42:47;;;;;;;;;11.67;11.67;29.10;38.60;;;;;;5076424;28;8784;-75
2022/06/08 00:45:19;;;;;;;;;13.00;13.00;29.30;38.20;;;;;;5076132;28;11469;-74
2022/06/08 00:47:59;;;;;;;;;10.67;10.67;29.20;38.70;;;;;;5058283;28;11438;-75
2022/06/08 00:50:31;;;;;;;;;11.33;11.33;29.10;39.10;;;;;;5076279;28;11414;-75
2022/06/08 00:52:58;;;;;;;;;16.00;16.00;29.10;39.70;;;;;;5075950;28;11445;-74
2022/06/08 00:55:28;;;;;;;;;14.67;14.67;29.00;40.00;;;;;;5076073;28;11511;-75
2022/06/08 00:58:00;;;;;;;;;15.00;15.00;29.10;40.00;;;;;;5075706;28;11484;-75
2022/06/08 01:00:32;;;;;;;;;10.67;10.67;29.00;39.90;;;;;;5075747;28;11437;-75
2022/06/08 01:02:59;;;;;;;;;10.67;10.67;28.80;39.80;;;;;;5075978;28;11425;-75
2022/06/08 01:05:53;;;;;;;;;14.00;14.00;28.50;40.50;;;;;;5075737;28;11428;-75
2022/06/08 01:08:32;;;;;;;;;14.00;14.00;28.60;40.50;;;;;;5075339;28;11482;-75
2022/06/08 01:11:02;;;;;;;;;14.00;14.00;28.60;41.10;;;;;;5057898;28;12088;-75
2022/06/08 01:13:32;;;;;;;;;15.00;15.00;28.70;42.00;;;;;;5075496;28;11442;-74
2022/06/08 01:16:05;;;;;;;;;14.00;14.00;28.80;42.10;;;;;;5075688;28;8782;-75
2022/06/08 01:18:31;;;;;;;;;14.00;14.00;28.80;44.10;;;;;;5075238;28;8833;-75
2022/06/08 01:21:22;;;;;;;;;14.00;14.00;28.70;44.70;;;;;;5075305;28;11418;-75
2022/06/08 01:23:54;;;;;;;;;13.33;13.33;28.70;44.10;;;;;;5075288;28;8754;-75
2022/06/08 01:26:51;;;;;;;;;11.00;11.00;28.50;45.60;;;;;;5076718;28;11458;-75
2022/06/08 01:29:51;;;;;;;;;8.67;8.67;28.50;46.50;;;;;;5094637;28;11530;-75
2022/06/08 01:32:33;;;;;;;;;14.33;14.33;28.50;46.60;;;;;;5037957;28;11412;-75
2022/06/08 01:34:59;;;;;;;;;14.00;14.00;28.40;47.50;;;;;;5075117;28;11432;-75
2022/06/08 01:37:45;;;;;;;;;16.33;16.33;28.20;47.60;;;;;;5075057;28;11594;-75
2022/06/08 01:40:30;;;;;;;;;14.33;14.33;28.10;47.70;;;;;;5075088;28;8766;-75
2022/06/08 01:42:56;;;;;;;;;13.67;13.67;28.20;48.20;;;;;;5074964;28;11447;-75
2022/06/08 01:45:33;;;;;;;;;15.33;15.33;28.10;47.20;;;;;;5075130;28;11501;-74
2022/06/08 01:48:15;;;;;;;;;13.00;13.00;28.00;47.50;;;;;;5074933;28;8795;-75
2022/06/08 01:50:51;;;;;;;;;12.00;12.00;27.90;47.80;;;;;;5075115;28;11472;-75
2022/06/08 01:53:32;;;;;;;;;13.00;13.00;27.90;47.40;;;;;;5074887;28;11446;-75
2022/06/08 01:56:13;;;;;;;;;15.67;15.67;27.90;47.20;;;;;;5074789;28;11496;-75
2022/06/08 01:58:48;;;;;;;;;15.33;15.33;27.90;47.50;;;;;;5074804;28;8786;-75
2022/06/08 02:01:22;;;;;;;;;17.33;17.00;27.80;47.10;;;;;;5074863;28;11427;-75
2022/06/08 02:04:13;;;;;;;;;21.00;21.00;27.90;47.10;;;;;;5074935;28;8784;-75
2022/06/08 02:06:56;;;;;;;;;19.67;19.33;27.90;46.70;;;;;;5074832;28;8754;-75
2022/06/08 02:09:32;;;;;;;;;18.67;18.67;28.00;46.60;;;;;;5056938;28;8805;-75
2022/06/08 02:12:11;;;;;;;;;15.67;15.67;28.10;46.70;;;;;;5074896;28;8776;-75
2022/06/08 02:14:47;;;;;;;;;14.00;14.00;28.00;46.40;;;;;;5074405;28;11460;-75
2022/06/08 02:17:22;;;;;;;;;16.00;16.00;27.90;47.00;;;;;;5074295;28;11466;-75
2022/06/08 02:20:23;;;;;;;;;16.00;16.00;27.70;48.00;;;;;;5073726;28;11434;-75
2022/06/08 02:22:58;;;;;;;;;21.00;21.00;27.70;48.70;;;;;;5074428;28;11430;-75
2022/06/08 02:25:41;;;;;;;;;37.67;34.67;27.70;49.20;;;;;;5074510;28;8845;-74
2022/06/08 02:28:24;;;;;;;;;30.00;30.00;27.50;48.80;;;;;;5074333;28;8778;-75
2022/06/08 02:30:57;;;;;;;;;27.67;26.00;27.00;49.50;;;;;;5074681;28;8758;-74
2022/06/08 02:36:33;;;;;;;;;30.33;30.33;26.30;51.00;;;;;;5054663;28;8890;-74
2022/06/08 02:39:28;;;;;;;;;37.67;33.33;26.00;51.00;;;;;;5074178;28;8786;-75
2022/06/08 02:41:58;;;;;;;;;16.33;16.33;25.80;51.70;;;;;;5065670;28;8814;-75
2022/06/08 02:44:29;;;;;;;;;29.33;29.00;25.60;52.20;;;;;;5074237;28;8770;-75
2022/06/08 02:47:27;;;;;;;;;37.00;34.33;25.30;52.90;;;;;;5074663;28;8806;-74
2022/06/08 02:49:53;;;;;;;;;43.00;37.00;25.80;52.60;;;;;;5074231;28;8742;-75
2022/06/08 02:52:22;;;;;;;;;24.00;24.00;26.20;51.20;;;;;;5074067;28;8904;-75
2022/06/08 02:54:50;;;;;;;;;23.00;23.00;26.40;51.60;;;;;;5074153;28;8742;-74
2022/06/08 02:57:33;;;;;;;;;17.00;17.00;26.50;52.90;;;;;;5073982;28;8769;-75
2022/06/08 03:00:13;;;;;;;;;15.00;15.00;26.10;51.80;;;;;;5074348;28;9428;-75
2022/06/08 03:02:46;;;;;;;;;19.00;19.00;26.10;51.60;;;;;;5074385;28;8730;-75
2022/06/08 03:05:37;;;;;;;;;17.00;17.00;26.30;52.50;;;;;;5074089;28;8813;-75
2022/06/08 03:08:12;;;;;;;;;17.33;17.33;26.30;51.80;;;;;;5073921;28;8750;-74
2022/06/08 03:10:41;;;;;;;;;15.00;15.00;26.30;51.30;;;;;;5073766;28;8769;-74
2022/06/08 03:13:11;;;;;;;;;16.00;16.00;26.60;50.70;;;;;;5074246;28;8832;-75
2022/06/08 03:15:40;;;;;;;;;16.67;16.67;26.70;49.20;;;;;;5074073;28;8808;-75
2022/06/08 03:18:06;;;;;;;;;17.33;17.33;26.80;49.10;;;;;;5073638;28;8841;-75
2022/06/08 03:20:33;;;;;;;;;17.00;17.00;26.80;49.50;;;;;;5073956;28;8770;-74
2022/06/08 03:22:59;;;;;;;;;15.67;15.67;26.90;48.90;;;;;;5073795;28;9432;-75
2022/06/08 03:25:25;;;;;;;;;15.67;15.67;27.00;48.60;;;;;;5074037;28;8778;-75
2022/06/08 03:27:51;;;;;;;;;17.00;17.00;27.00;49.10;;;;;;5074155;28;9408;-74
2022/06/08 03:30:17;;;;;;;;;16.33;16.33;27.10;50.50;;;;;;5073872;28;8754;-75
2022/06/08 03:32:44;;;;;;;;;16.33;16.33;27.10;51.00;;;;;;5076848;28;8759;-75
2022/06/08 03:35:10;;;;;;;;;17.00;17.00;27.20;50.40;;;;;;5077406;28;8788;-75
2022/06/08 03:37:36;;;;;;;;;18.67;18.67;27.20;49.20;;;;;;5077573;28;8790;-75
2022/06/08 03:40:03;;;;;;;;;18.33;18.33;27.10;49.50;;;;;;5077394;28;9436;-75
2022/06/08 03:42:29;;;;;;;;;16.67;16.67;27.10;50.30;;;;;;5077624;28;8754;-75
2022/06/08 03:44:55;;;;;;;;;21.67;21.67;27.10;49.80;;;;;;5077161;28;8827;-75
2022/06/08 03:47:26;;;;;;;;;16.67;16.67;26.80;49.30;;;;;;5077294;28;8747;-75
2022/06/08 03:49:55;;;;;;;;;17.33;17.00;26.70;50.20;;;;;;5077260;28;8786;-75
2022/06/08 03:52:25;;;;;;;;;21.33;21.33;26.90;50.00;;;;;;5077187;28;8908;-75
2022/06/08 03:54:55;;;;;;;;;12.67;12.67;27.00;50.20;;;;;;5077102;28;8754;-75
2022/06/08 03:57:22;;;;;;;;;20.00;20.00;26.90;51.10;;;;;;5077175;28;9499;-75
2022/06/08 03:59:50;;;;;;;;;20.33;20.33;27.00;50.80;;;;;;5059320;28;8774;-75
2022/06/08 04:02:16;;;;;;;;;20.00;20.00;27.10;50.60;;;;;;5076901;28;8781;-75
2022/06/08 04:04:42;;;;;;;;;19.33;19.33;27.10;50.50;;;;;;5077148;28;9506;-75
2022/06/08 04:07:08;;;;;;;;;17.67;17.67;27.20;50.30;;;;;;5076812;28;8766;-75
2022/06/08 04:09:35;;;;;;;;;18.67;18.67;27.30;50.50;;;;;;5077052;28;8776;-75
2022/06/08 04:12:04;;;;;;;;;19.67;19.67;27.40;49.50;;;;;;5076762;28;8758;-75
2022/06/08 04:14:30;;;;;;;;;15.67;15.67;27.40;49.30;;;;;;5076701;28;8773;-75
2022/06/08 04:16:56;;;;;;;;;16.33;16.33;27.50;49.50;;;;;;5076680;28;8860;-75
2022/06/08 04:19:22;;;;;;;;;18.67;18.67;27.50;49.30;;;;;;5076475;28;8914;-75
2022/06/08 04:21:48;;;;;;;;;18.00;18.00;27.60;49.10;;;;;;5076812;28;8765;-75
2022/06/08 04:24:16;;;;;;;;;19.67;19.67;27.70;49.70;;;;;;5076601;28;8738;-75
2022/06/08 04:26:43;;;;;;;;;17.33;17.33;27.70;47.70;;;;;;5076532;28;8776;-75
2022/06/08 04:29:10;;;;;;;;;16.33;16.33;27.80;46.80;;;;;;5076740;28;8868;-75
2022/06/08 04:31:36;;;;;;;;;16.67;16.33;27.90;47.50;;;;;;5076692;28;8850;-75
2022/06/08 04:34:05;;;;;;;;;19.33;19.33;27.90;47.30;;;;;;5076350;28;8774;-75
2022/06/08 04:36:31;;;;;;;;;16.00;16.00;28.00;48.20;;;;;;5076447;28;8777;-75
2022/06/08 04:38:58;;;;;;;;;20.00;20.00;28.00;48.50;;;;;;5078984;28;8918;-75
2022/06/08 04:41:24;;;;;;;;;20.33;20.33;28.10;47.80;;;;;;5087085;28;8788;-75
2022/06/08 04:43:50;;;;;;;;;17.33;17.33;28.10;47.90;;;;;;5096135;28;8756;-74
2022/06/08 04:46:17;;;;;;;;;19.00;19.00;28.10;46.50;;;;;;5096531;28;8807;-74
2022/06/08 04:48:45;;;;;;;;;17.33;17.33;28.00;46.60;;;;;;5096293;28;8949;-75
2022/06/08 04:51:12;;;;;;;;;17.00;17.00;28.10;47.00;;;;;;5096369;28;8880;-74
2022/06/08 04:53:39;;;;;;;;;20.67;20.67;28.10;47.40;;;;;;5093067;28;8874;-75
2022/06/08 04:56:05;;;;;;;;;18.00;18.00;28.10;47.10;;;;;;5085580;28;8808;-74
2022/06/08 04:58:32;;;;;;;;;17.00;17.00;28.10;46.70;;;;;;5074943;28;8839;-75
2022/06/08 05:00:57;;;;;;;;;18.67;18.67;28.20;46.80;;;;;;5084484;28;8757;-75
2022/06/08 05:03:23;;;;;;;;;18.00;18.00;28.20;46.90;;;;;;5090075;28;8784;-75
2022/06/08 05:05:49;;;;;;;;;18.00;18.00;28.30;46.70;;;;;;5075963;28;8903;-80
2022/06/08 05:08:17;;;;;;;;;17.00;17.00;28.30;46.90;;;;;;5081622;28;8784;-77
2022/06/08 05:10:44;;;;;;;;;18.33;18.33;28.20;45.50;;;;;;5065409;28;8868;-76
2022/06/08 05:13:12;;;;;;;;;19.00;19.00;28.10;46.40;;;;;;5079363;28;8884;-75
2022/06/08 05:15:41;;;;;;;;;23.00;23.00;28.30;47.80;;;;;;5074928;28;8851;-76
2022/06/08 05:18:07;;;;;;;;;22.00;22.00;28.40;47.60;;;;;;5074563;28;8794;-76
2022/06/08 05:20:35;;;;;;;;;24.67;24.67;28.60;47.70;;;;;;5075690;28;8770;-76
2022/06/08 05:23:02;;;;;;;;;18.00;18.00;28.60;47.80;;;;;;5075286;28;8823;-75
2022/06/08 05:25:31;;;;;;;;;20.67;20.67;28.50;47.40;;;;;;5075492;28;8758;-76
2022/06/08 05:27:58;;;;;;;;;22.67;22.67;28.30;47.60;;;;;;5075563;28;8745;-76
2022/06/08 05:30:25;;;;;;;;;22.67;22.67;28.40;47.70;;;;;;5075238;28;8770;-76
2022/06/08 05:32:52;;;;;;;;;22.00;22.00;28.40;47.00;;;;;;5075029;28;11439;-76
2022/06/08 05:35:19;;;;;;;;;22.00;22.00;28.30;47.90;;;;;;5075152;28;8750;-75
2022/06/08 05:37:46;;;;;;;;;24.00;24.00;28.50;47.50;;;;;;5074972;28;8798;-75
2022/06/08 05:40:11;;;;;;;;;22.67;22.67;28.60;47.40;;;;;;5075385;28;8873;-75
2022/06/08 05:42:37;;;;;;;;;19.67;19.67;28.20;47.40;;;;;;5074980;28;8770;-75
2022/06/08 05:45:06;;;;;;;;;20.00;20.00;28.30;47.50;;;;;;5074828;28;8773;-76
2022/06/08 05:47:32;;;;;;;;;20.33;20.33;28.20;48.10;;;;;;5074938;28;8770;-75
2022/06/08 05:49:58;;;;;;;;;18.00;18.00;28.50;48.10;;;;;;5074957;28;8734;-75
2022/06/08 05:52:25;;;;;;;;;18.00;18.00;28.60;48.40;;;;;;5074778;28;8801;-76
2022/06/08 05:54:52;;;;;;;;;23.33;23.33;28.70;48.40;;;;;;5056377;28;8916;-75
2022/06/08 05:57:18;;;;;;;;;21.67;21.67;28.90;47.50;;;;;;5074908;28;8770;-76
2022/06/08 05:59:44;;;;;;;;;24.00;24.00;29.00;47.30;;;;;;5074689;28;9407;-75
2022/06/08 06:02:14;;;;;;;;;21.67;21.67;28.50;47.80;;;;;;5074661;28;8735;-76
2022/06/08 06:04:41;;;;;;;;;15.67;15.67;27.50;49.80;;;;;;5074704;28;8773;-75
2022/06/08 06:07:08;;;;;;;;;20.33;20.33;27.00;51.20;;;;;;5074625;28;8754;-75
2022/06/08 06:09:34;;;;;;;;;24.00;24.00;26.80;51.40;;;;;;5074529;28;8801;-75
2022/06/08 06:12:00;;;;;;;;;26.33;25.33;27.10;51.50;;;;;;5074627;28;8742;-75
2022/06/08 06:14:26;;;;;;;;;24.33;24.33;27.10;52.50;;;;;;5074430;28;8778;-75
2022/06/08 06:16:52;;;;;;;;;20.00;20.00;27.00;52.40;;;;;;5074552;28;8841;-75
2022/06/08 06:19:17;;;;;;;;;23.00;23.00;26.90;53.40;;;;;;5074420;28;8794;-75
2022/06/08 06:21:43;;;;;;;;;26.00;26.00;27.30;52.90;;;;;;5074475;28;8747;-76
2022/06/08 06:24:09;;;;;;;;;26.67;26.67;26.30;55.40;;;;;;5074407;28;9609;-76
2022/06/08 06:26:35;;;;;;;;;25.67;25.67;26.20;57.70;;;;;;5074379;28;8773;-75
2022/06/08 06:29:01;;;;;;;;;29.00;29.00;26.20;57.70;;;;;;5074440;28;8788;-76
2022/06/08 06:31:35;;;;;;;;;30.67;30.67;26.10;58.10;;;;;;5074372;28;8771;-75
2022/06/08 06:34:01;;;;;;;;;31.33;30.33;26.20;58.50;;;;;;5074430;28;8784;-75
2022/06/08 06:36:27;;;;;;;;;20.67;20.67;26.30;58.50;;;;;;5056395;28;8781;-75
2022/06/08 06:38:53;;;;;;;;;16.33;16.33;25.80;58.30;;;;;;5074023;28;8790;-76
2022/06/08 06:41:19;;;;;;;;;14.00;14.00;24.60;59.90;;;;;;5074213;28;8860;-76
2022/06/08 06:43:45;;;;;;;;;13.00;13.00;24.50;61.10;;;;;;5074253;28;8782;-76
2022/06/08 06:46:11;;;;;;;;;15.00;15.00;24.20;63.10;;;;;;5074189;28;11471;-78
2022/06/08 06:48:38;;;;;;;;;9.00;9.00;24.10;64.20;;;;;;5074035;28;8792;-77
2022/06/08 06:51:05;;;;;;;;;8.67;8.67;24.50;63.00;;;;;;5074015;28;11413;-78
2022/06/08 06:53:31;;;;;;;;;8.00;8.00;24.30;62.70;;;;;;5074163;28;11391;-77
2022/06/08 06:55:57;;;;;;;;;10.00;10.00;23.90;64.00;;;;;;5074122;28;8773;-78
2022/06/08 06:58:23;;;;;;;;;7.67;7.67;24.00;65.00;;;;;;5074070;28;8798;-79
2022/06/08 07:00:50;;;;;;;;;10.33;10.33;24.50;64.00;;;;;;5073950;28;8761;-77
2022/06/08 07:03:16;;;;;;;;;5.67;5.67;24.70;62.00;;;;;;5073825;28;8774;-78
2022/06/08 07:05:42;;;;;;;;;9.00;9.00;25.00;61.70;;;;;;5056037;28;11449;-78
2022/06/08 07:08:08;;;;;;;;;10.00;10.00;25.10;60.60;;;;;;5078034;28;8758;-78
2022/06/08 07:10:36;;;;;;;;;10.00;10.00;25.00;61.00;;;;;;5077955;28;8762;-74
2022/06/08 07:13:04;;;;;;;;;10.33;10.33;24.60;61.50;;;;;;5078030;28;12102;-79
2022/06/08 07:15:30;;;;;;;;;9.67;9.67;23.50;65.00;;;;;;5077665;28;8808;-79
2022/06/08 07:17:56;;;;;;;;;7.00;7.00;21.90;76.20;;;;;;5077513;28;8940;-76
2022/06/08 07:20:23;;;;;;;;;7.00;7.00;22.10;80.40;;;;;;5077965;28;8909;-77
2022/06/08 07:22:50;;;;;;;;;7.33;7.33;22.10;77.40;;;;;;5077726;28;8872;-74
2022/06/08 07:25:17;;;;;;;;;7.67;7.67;22.20;77.70;;;;;;5077609;28;8770;-74
2022/06/08 07:27:44;;;;;;;;;5.00;5.00;22.30;76.90;;;;;;5077542;28;8774;-74
2022/06/08 07:30:11;;;;;;;;;5.00;5.00;22.00;77.00;;;;;;5077444;28;11424;-74
2022/06/08 07:32:37;;;;;;;;;5.67;5.67;22.10;75.80;;;;;;5077477;28;8808;-75
2022/06/08 07:35:04;;;;;;;;;6.00;6.00;22.80;74.90;;;;;;5077484;28;8769;-73
2022/06/08 07:37:30;;;;;;;;;9.00;9.00;23.10;71.80;;;;;;5077562;28;8742;-74
2022/06/08 07:39:56;;;;;;;;;12.00;12.00;23.80;69.80;;;;;;5077679;28;8777;-74
2022/06/08 07:42:22;;;;;;;;;7.67;7.67;24.40;65.40;;;;;;5077348;28;8794;-74
2022/06/08 07:44:48;;;;;;;;;8.33;8.33;25.00;62.20;;;;;;5077059;28;8898;-76
2022/06/08 07:47:15;;;;;;;;;7.00;7.00;25.40;60.70;;;;;;5077196;28;8858;-77
2022/06/08 07:49:42;;;;;;;;;3.67;3.67;25.80;59.30;;;;;;5076992;28;11402;-76
2022/06/08 07:52:17;;;;;;;;;5.00;5.00;25.90;57.70;;;;;;5077269;28;11422;-76
2022/06/08 07:54:44;;;;;;;;;4.50;4.50;25.90;56.70;;;;;;5077245;28;11446;-76
2022/06/08 07:57:20;;;;;;;;;5.00;5.00;25.70;57.00;;;;;;5077060;28;11395;-79
2022/06/08 07:59:46;;;;;;;;;4.75;4.75;25.80;56.80;;;;;;5076911;28;11367;-76
2022/06/08 08:02:12;;;;;;;;;13.67;13.67;25.60;56.80;;;;;;5076762;28;11422;-75
2022/06/08 08:04:38;;;;;;;;;5.33;5.33;25.20;58.60;;;;;;5077147;28;8758;-77
2022/06/08 08:07:04;;;;;;;;;6.50;6.50;24.70;59.50;;;;;;5076816;28;8843;-76
2022/06/08 08:09:33;;;;;;;;;5.33;5.33;25.00;59.70;;;;;;5076758;28;11473;-76
2022/06/08 08:12:00;;;;;;;;;4.75;4.75;24.90;59.90;;;;;;5076703;28;11993;-77
2022/06/08 08:14:27;;;;;;;;;5.67;5.67;24.70;60.80;;;;;;5076626;28;11520;-75
2022/06/08 08:16:54;;;;;;;;;8.67;8.67;24.70;61.40;;;;;;5076545;28;11544;-73
2022/06/08 08:19:22;;;;;;;;;7.00;7.00;25.10;60.10;;;;;;5075405;28;11465;-73
2022/06/08 08:21:49;;;;;;;;;9.00;9.00;25.80;59.00;;;;;;5076716;28;12022;-73
2022/06/08 08:24:16;;;;;;;;;5.00;5.00;26.40;58.70;;;;;;5076264;28;11435;-74
2022/06/08 08:26:44;;;;;;;;;7.33;7.33;27.10;57.20;;;;;;5076487;28;11525;-74
2022/06/08 08:29:10;;;;;;;;;7.00;7.00;27.30;53.70;;;;;;5076433;28;11398;-78
2022/06/08 08:31:37;;;;;;;;;6.00;6.00;27.50;53.70;;;;;;5076253;28;11472;-76
2022/06/08 08:34:04;;;;;;;;;8.33;8.33;26.80;53.50;;;;;;5076528;28;9416;-76
2022/06/08 08:36:30;;;;;;;;;6.25;6.25;26.40;55.10;;;;;;5058358;28;11403;-76
2022/06/08 08:38:57;;;;;;;;;8.00;8.00;26.50;54.40;;;;;;5076086;28;11475;-75
2022/06/08 08:44:32;;;;;;;;;10.00;10.00;26.10;55.00;;;;;;5076113;28;11477;-74
2022/06/08 08:47:23;;;;;;;;;10.00;10.00;25.60;57.20;;;;;;5076361;28;11441;-76
2022/06/08 08:50:17;;;;;;;;;11.00;11.00;25.20;59.00;;;;;;5076096;28;11534;-76
2022/06/08 08:53:03;;;;;;;;;9.33;9.33;25.30;59.60;;;;;;5068136;28;11444;-76
2022/06/08 08:56:03;;;;;;;;;8.33;8.33;25.40;58.90;;;;;;5075804;28;11439;-76
2022/06/08 08:58:34;;;;;;;;;8.00;8.00;25.70;58.10;;;;;;5075471;28;11472;-76
2022/06/08 09:01:11;;;;;;;;;10.00;10.00;25.50;57.30;;;;;;5075595;28;11445;-75
2022/06/08 09:03:40;;;;;;;;;10.00;10.00;25.30;58.60;;;;;;5075491;28;11410;-77
2022/06/08 09:06:28;;;;;;;;;9.75;9.75;25.40;57.90;;;;;;5075318;28;11572;-76
2022/06/08 09:09:00;;;;;;;;;8.33;8.33;25.30;58.40;;;;;;5075727;28;11417;-79
2022/06/08 09:11:33;;;;;;;;;7.00;7.00;25.40;58.20;;;;;;5075530;28;11430;-76
2022/06/08 09:14:19;;;;;;;;;8.00;8.00;24.90;59.80;;;;;;5075447;28;11500;-74
2022/06/08 09:16:51;;;;;;;;;7.33;7.33;25.40;59.00;;;;;;5075037;28;11469;-73
2022/06/08 09:19:32;;;;;;;;;6.33;6.33;25.80;57.10;;;;;;5074960;28;11491;-73
2022/06/08 09:22:04;;;;;;;;;8.00;8.00;25.60;56.40;;;;;;5075073;28;11425;-73
2022/06/08 09:24:37;;;;;;;;;8.00;8.00;25.30;57.30;;;;;;5075328;28;11473;-75
2022/06/08 09:27:23;;;;;;;;;6.00;6.00;25.50;57.10;;;;;;5075068;28;11410;-73
2022/06/08 09:30:02;;;;;;;;;10.00;10.00;25.50;57.80;;;;;;5075002;28;11372;-75
2022/06/08 09:32:34;;;;;;;;;7.00;7.00;25.60;57.20;;;;;;5075040;28;11425;-74
2022/06/08 09:35:24;;;;;;;;;8.67;8.67;25.80;56.90;;;;;;5075226;28;11388;-74
2022/06/08 09:37:52;;;;;;;;;9.33;9.33;25.70;55.60;;;;;;5074811;28;11418;-72
2022/06/08 09:40:36;;;;;;;;;9.00;9.00;26.00;57.30;;;;;;5075208;28;11484;-73
2022/06/08 09:43:25;;;;;;;;;6.50;6.50;26.10;55.80;;;;;;5074735;28;11464;-77
2022/06/08 09:46:02;;;;;;;;;7.75;7.75;26.60;56.10;;;;;;5074805;28;11433;-75
2022/06/08 09:51:57;;;;;;;;;5.67;5.67;26.40;54.10;;;;;;5074788;28;11397;-74
2022/06/08 09:54:31;;;;;;;;;8.00;8.00;26.50;53.90;;;;;;5074692;28;11403;-73
2022/06/08 09:57:16;;;;;;;;;7.50;7.50;26.60;55.20;;;;;;5074755;28;11374;-73
2022/06/08 10:00:01;;;;;;;;;7.00;7.00;27.30;53.40;;;;;;5074874;28;11422;-79
2022/06/08 10:03:00;;;;;;;;;10.00;10.00;27.80;51.90;;;;;;5074655;28;11411;-75
2022/06/08 10:06:03;;;;;;;;;8.00;8.00;28.00;50.50;;;;;;5074507;28;11430;-73
2022/06/08 10:09:04;;;;;;;;;8.50;8.50;27.30;51.50;;;;;;5088675;28;11485;-75
2022/06/08 10:11:39;;;;;;;;;7.25;7.25;27.20;51.40;;;;;;5094588;28;11437;-74
2022/06/08 10:14:14;;;;;;;;;10.00;10.00;27.40;52.10;;;;;;5094621;28;12063;-75
2022/06/08 10:16:47;;;;;;;;;7.50;7.50;27.40;52.40;;;;;;5094778;28;11490;-77
2022/06/08 10:19:25;;;;;;;;;8.75;8.75;27.90;50.50;;;;;;5094595;28;11434;-77
2022/06/08 10:21:52;;;;;;;;;6.25;6.25;28.20;49.10;;;;;;5094485;28;11362;-78
2022/06/08 10:24:24;;;;;;;;;8.00;8.00;28.30;50.60;;;;;;5094845;28;11488;-75
2022/06/08 10:27:03;;;;;;;;;8.00;8.00;28.80;48.80;;;;;;5094800;28;12029;-76
2022/06/08 10:29:40;;;;;;;;;8.50;8.50;28.90;47.10;;;;;;5094484;28;12086;-76
2022/06/08 10:32:21;;;;;;;;;5.50;5.50;28.70;47.20;;;;;;5092571;28;11919;-76
2022/06/08 10:34:53;;;;;;;;;10.50;10.50;28.30;48.30;;;;;;5094387;28;11400;-75
2022/06/08 10:37:29;;;;;;;;;6.25;6.25;28.40;48.40;;;;;;5094145;28;11448;-76
2022/06/08 10:39:55;;;;;;;;;8.00;8.00;28.60;48.80;;;;;;5094262;28;11461;-75
2022/06/08 10:42:46;;;;;;;;;8.75;8.75;28.90;47.80;;;;;;5093653;28;11583;-76
2022/06/08 10:45:23;;;;;;;;;7.50;7.50;29.20;47.60;;;;;;5094019;28;8788;-75
2022/06/08 10:48:15;;;;;;;;;8.00;8.00;29.20;46.80;;;;;;5094313;28;11405;-76
2022/06/08 10:50:46;;;;;;;;;8.00;8.00;29.10;45.80;;;;;;5094159;28;11393;-77
2022/06/08 10:56:23;;;;;;;;;2.75;2.75;29.00;45.10;;;;;;5094290;28;11339;-76
2022/06/08 10:59:01;;;;;;;;;9.00;9.00;29.20;44.80;;;;;;5094302;28;11428;-76
2022/06/08 11:01:50;;;;;;;;;5.00;5.00;29.10;44.40;;;;;;5094129;28;11401;-75
2022/06/08 11:04:35;;;;;;;;;6.50;6.50;29.90;44.20;;;;;;5094473;28;12072;-75
2022/06/08 11:07:07;;;;;;;;;8.00;8.00;30.50;43.20;;;;;;5094396;28;11917;-76
2022/06/08 11:09:35;;;;;;;;;15.67;15.67;30.20;42.00;;;;;;5094319;28;12092;-76
2022/06/08 11:12:22;;;;;;;;;10.00;10.00;29.30;43.20;;;;;;5094200;28;11427;-76
2022/06/08 11:14:48;;;;;;;;;15.67;15.67;30.30;41.80;;;;;;5093761;28;11411;-76
2022/06/08 11:17:17;;;;;;;;;8.75;8.75;31.20;40.20;;;;;;5093843;28;11528;-76
2022/06/08 11:19:45;;;;;;;;;7.00;7.00;31.00;40.50;;;;;;5094260;28;8818;-76
2022/06/08 11:22:21;;;;;;;;;4.50;4.50;30.30;38.60;;;;;;5093873;28;11411;-75
2022/06/08 11:24:53;;;;;;;;;6.25;6.25;31.50;39.60;;;;;;5094024;28;11383;-76
2022/06/08 11:27:35;;;;;;;;;5.00;5.00;31.80;37.60;;;;;;5093868;28;11440;-76
2022/06/08 11:30:20;;;;;;;;;6.00;6.00;31.80;37.10;;;;;;5094156;28;11507;-76
2022/06/08 11:33:14;;;;;;;;;5.50;5.50;32.20;36.80;;;;;;5093899;28;11430;-77
2022/06/08 11:35:56;;;;;;;;;7.25;7.25;32.60;36.80;;;;;;5084373;28;11399;-76
2022/06/08 11:38:43;;;;;;;;;5.00;5.00;32.90;35.30;;;;;;5093987;28;11443;-77
2022/06/08 11:41:34;;;;;;;;;6.00;6.00;33.60;37.40;;;;;;5093766;28;11542;-76
2022/06/08 11:44:21;;;;;;;;;5.75;5.75;33.30;35.00;;;;;;5089436;28;11417;-76
2022/06/08 11:47:04;;;;;;;;;9.25;9.25;33.00;36.60;;;;;;5079786;28;11411;-76
2022/06/08 11:49:31;;;;;;;;;7.00;7.00;33.60;33.80;;;;;;5084605;28;11389;-76
2022/06/08 11:51:57;;;;;;;;;5.25;5.25;34.50;33.10;;;;;;5079712;28;11394;-76
2022/06/08 11:54:31;;;;;;;;;5.00;5.00;35.10;33.60;;;;;;5083510;28;11425;-76
2022/06/08 11:57:03;;;;;;;;;7.50;7.50;35.60;32.00;;;;;;5081637;28;8813;-78
2022/06/08 11:59:34;;;;;;;;;6.00;6.00;36.30;31.60;;;;;;5082899;28;12177;-77
2022/06/08 12:02:02;;;;;;;;;6.00;6.00;35.90;31.80;;;;;;5076884;28;11398;-76
2022/06/08 12:04:31;;;;;;;;;7.00;7.00;36.40;31.00;;;;;;5076942;28;12078;-77
2022/06/08 12:06:59;;;;;;;;;7.50;7.50;37.20;31.00;;;;;;5078929;28;11567;-78
2022/06/08 12:09:34;;;;;;;;;7.00;7.00;36.90;29.70;;;;;;5088710;28;11920;-77
2022/06/08 12:12:13;;;;;;;;;6.75;6.75;37.00;29.80;;;;;;5078809;28;11395;-79
2022/06/08 12:14:40;;;;;;;;;7.25;7.25;36.50;29.70;;;;;;5096942;28;11377;-78
2022/06/08 12:17:33;;;;;;;;;6.00;6.00;35.70;30.30;;;;;;5094168;28;11527;-76
2022/06/08 12:20:02;;;;;;;;;9.00;9.00;34.70;31.50;;;;;;5079005;28;11438;-79
2022/06/08 12:22:33;;;;;;;;;5.00;5.00;34.30;31.80;;;;;;5084468;28;11531;-79
2022/06/08 12:25:17;;;;;;;;;9.50;9.50;33.30;32.90;;;;;;5085625;28;11511;-78
2022/06/08 12:27:57;;;;;;;;;9.25;9.25;32.80;34.60;;;;;;5085431;28;11393;-80
2022/06/08 12:30:26;;;;;;;;;9.00;9.00;32.70;34.90;;;;;;5091352;28;12067;-78
2022/06/08 12:32:53;;;;;;;;;6.75;6.75;32.60;35.90;;;;;;5096258;28;11397;-78
2022/06/08 12:35:33;;;;;;;;;8.00;8.00;32.40;35.00;;;;;;5096344;28;11378;-79
2022/06/08 12:38:26;;;;;;;;;6.75;6.75;32.40;36.10;;;;;;5089723;28;11454;-79
2022/06/08 12:41:08;;;;;;;;;6.50;6.50;32.60;36.20;;;;;;5090593;28;11406;-78
2022/06/08 12:44:04;;;;;;;;;7.00;7.00;32.40;35.90;;;;;;5086377;28;11474;-79
2022/06/08 12:46:34;;;;;;;;;7.50;7.50;32.20;36.40;;;;;;5089107;28;11556;-78
2022/06/08 12:49:13;;;;;;;;;8.50;8.50;32.40;36.00;;;;;;5081610;28;11421;-77
2022/06/08 12:51:45;;;;;;;;;6.00;6.00;32.30;36.30;;;;;;5086147;28;11424;-77
2022/06/08 12:54:21;;;;;;;;;5.00;5.00;32.20;36.80;;;;;;5085763;28;11388;-77
2022/06/08 12:56:50;;;;;;;;;6.75;6.75;31.80;36.30;;;;;;5078919;28;11422;-78
2022/06/08 12:59:16;;;;;;;;;6.25;6.25;31.90;36.70;;;;;;5083344;28;11482;-79
2022/06/08 13:01:44;;;;;;;;;4.25;4.25;32.60;36.20;;;;;;5075157;28;11425;-77
2022/06/08 13:04:17;;;;;;;;;6.00;6.00;32.90;34.80;;;;;;5086310;28;11437;-76
2022/06/08 13:06:43;;;;;;;;;7.00;7.00;33.10;34.80;;;;;;5075607;28;11400;-77
2022/06/08 13:09:18;;;;;;;;;5.00;5.00;33.60;35.20;;;;;;5075848;28;11393;-78
2022/06/08 13:11:48;;;;;;;;;6.50;6.50;33.30;35.30;;;;;;5082296;28;11518;-77
2022/06/08 13:14:19;;;;;;;;;7.00;7.00;33.40;35.50;;;;;;5081355;28;11397;-79
2022/06/08 13:16:45;;;;;;;;;7.00;7.00;33.70;34.50;;;;;;5084595;28;11467;-80
2022/06/08 13:19:16;;;;;;;;;7.00;7.00;33.90;34.10;;;;;;5084936;28;11430;-78