Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:01:14;;;;;;;7.38;6.32;;;;;;;;;;10147580;28;20512;-63
2023/04/06 00:06:08;;;;;;;6.25;5.65;;;;;;;;;;10151013;28;20048;-63
2023/04/06 00:11:02;;;;;;;8.40;6.20;;;;;;;;;;10143963;28;20049;-63
2023/04/06 00:15:55;;;;;;;9.45;5.53;;;;;;;;;;10131553;28;20056;-63
2023/04/06 00:20:50;;;;;;;16.13;5.85;;;;;;;;;;10145994;28;20058;-63
2023/04/06 00:25:44;;;;;;;6.57;5.90;;;;;;;;;;10129395;28;20042;-63
2023/04/06 00:30:37;;;;;;;6.63;5.97;;;;;;;;;;10146764;28;20428;-63
2023/04/06 00:35:31;;;;;;;6.80;6.10;;;;;;;;;;10129169;28;20118;-63
2023/04/06 00:40:24;;;;;;;6.20;5.55;;;;;;;;;;10146968;28;20052;-63
2023/04/06 00:45:18;;;;;;;5.63;5.10;;;;;;;;;;10122244;28;20444;-63
2023/04/06 00:50:11;;;;;;;5.85;4.95;;;;;;;;;;10145889;28;20466;-64
2023/04/06 00:55:08;;;;;;;6.35;5.75;;;;;;;;;;10145475;28;20501;-63
2023/04/06 01:00:08;;;;;;;6.10;5.50;;;;;;;;;;10127521;28;20127;-64
2023/04/06 01:05:03;;;;;;;7.38;5.95;;;;;;;;;;10127072;28;20048;-63
2023/04/06 01:10:08;;;;;;;7.47;6.65;;;;;;;;;;10127753;28;20136;-64
2023/04/06 01:15:03;;;;;;;7.95;5.85;;;;;;;;;;10127082;28;20106;-64
2023/04/06 01:19:57;;;;;;;8.38;6.85;;;;;;;;;;10108227;28;20516;-64
2023/04/06 01:24:56;;;;;;;7.55;6.53;;;;;;;;;;10112032;28;20048;-64
2023/04/06 01:30:05;;;;;;;9.15;6.00;;;;;;;;;;10126910;28;20390;-64
2023/04/06 01:35:22;;;;;;;8.95;6.63;;;;;;;;;;10127111;28;20053;-64
2023/04/06 01:40:31;;;;;;;10.05;6.90;;;;;;;;;;10126583;28;20048;-64
2023/04/06 01:45:25;;;;;;;11.98;7.28;;;;;;;;;;10126319;28;20560;-64
2023/04/06 01:50:22;;;;;;;9.60;6.75;;;;;;;;;;10126782;28;20147;-64
2023/04/06 01:55:15;;;;;;;7.53;6.72;;;;;;;;;;10126162;28;20074;-65
2023/04/06 02:00:29;;;;;;;10.63;7.55;;;;;;;;;;10126198;28;20076;-64
2023/04/06 02:05:37;;;;;;;7.30;5.80;;;;;;;;;;10143871;28;20075;-65
2023/04/06 02:10:43;;;;;;;8.05;6.55;;;;;;;;;;10135284;28;20505;-64
2023/04/06 02:15:47;;;;;;;10.07;6.43;;;;;;;;;;10127082;28;20136;-65
2023/04/06 02:20:41;;;;;;;9.63;6.93;;;;;;;;;;10144915;28;20057;-65
2023/04/06 02:25:35;;;;;;;7.97;6.90;;;;;;;;;;10133903;28;20102;-64
2023/04/06 02:30:29;;;;;;;17.15;7.53;;;;;;;;;;10133143;28;20048;-64
2023/04/06 02:35:23;;;;;;;10.88;6.30;;;;;;;;;;10139471;28;20045;-64
2023/04/06 02:40:19;;;;;;;8.27;6.20;;;;;;;;;;10133201;28;20075;-64
2023/04/06 02:45:11;;;;;;;8.60;7.15;;;;;;;;;;10126802;28;20096;-64
2023/04/06 02:50:10;;;;;;;7.68;5.88;;;;;;;;;;10122955;28;20040;-64
2023/04/06 02:55:12;;;;;;;8.15;6.50;;;;;;;;;;10133101;28;20052;-63
2023/04/06 03:00:08;;;;;;;7.70;6.55;;;;;;;;;;10132051;28;20056;-64
2023/04/06 03:05:05;;;;;;;7.53;5.93;;;;;;;;;;10131844;28;20098;-64
2023/04/06 03:10:03;;;;;;;6.90;5.43;;;;;;;;;;10131749;28;20151;-65
2023/04/06 03:14:57;;;;;;;6.53;5.25;;;;;;;;;;10132383;28;20056;-64
2023/04/06 03:19:51;;;;;;;9.88;5.55;;;;;;;;;;10129700;28;20460;-64
2023/04/06 03:24:46;;;;;;;7.13;5.63;;;;;;;;;;10151008;28;20056;-64
2023/04/06 03:29:39;;;;;;;12.45;6.35;;;;;;;;;;10157217;28;20119;-64
2023/04/06 03:34:37;;;;;;;8.40;6.30;;;;;;;;;;10128006;28;20083;-64
2023/04/06 03:39:30;;;;;;;8.85;6.30;;;;;;;;;;10149139;28;20413;-64
2023/04/06 03:44:25;;;;;;;7.93;5.50;;;;;;;;;;10131070;28;20477;-64
2023/04/06 03:49:19;;;;;;;11.98;5.30;;;;;;;;;;10148757;28;20053;-64
2023/04/06 03:54:16;;;;;;;9.57;6.18;;;;;;;;;;10130420;28;20127;-64
2023/04/06 03:59:13;;;;;;;8.32;6.47;;;;;;;;;;10144368;28;20048;-64
2023/04/06 04:04:06;;;;;;;6.60;5.95;;;;;;;;;;10139014;28;20048;-64
2023/04/06 04:09:00;;;;;;;6.20;5.60;;;;;;;;;;10126728;28;20058;-65
2023/04/06 04:13:54;;;;;;;6.63;5.47;;;;;;;;;;10129244;28;20053;-64
2023/04/06 04:18:49;;;;;;;12.40;6.47;;;;;;;;;;10146453;28;20045;-65
2023/04/06 04:23:44;;;;;;;8.05;5.90;;;;;;;;;;10147080;28;20053;-64
2023/04/06 04:28:40;;;;;;;6.68;5.50;;;;;;;;;;10128560;28;20052;-64
2023/04/06 04:33:33;;;;;;;6.60;5.95;;;;;;;;;;10146659;28;20062;-64
2023/04/06 04:38:30;;;;;;;7.38;6.35;;;;;;;;;;10128930;28;20052;-65
2023/04/06 04:43:23;;;;;;;9.48;5.22;;;;;;;;;;10107699;28;20036;-64
2023/04/06 04:48:16;;;;;;;9.57;6.40;;;;;;;;;;10138799;28;20044;-65
2023/04/06 04:53:18;;;;;;;7.63;6.10;;;;;;;;;;10128177;28;20040;-65
2023/04/06 04:58:16;;;;;;;7.97;5.72;;;;;;;;;;10145777;28;20052;-65
2023/04/06 05:03:22;;;;;;;6.05;5.45;;;;;;;;;;10128241;28;20042;-65
2023/04/06 05:08:25;;;;;;;8.25;5.30;;;;;;;;;;10127816;28;20055;-65
2023/04/06 05:13:18;;;;;;;11.52;5.97;;;;;;;;;;10144971;28;20067;-64
2023/04/06 05:18:13;;;;;;;9.27;6.15;;;;;;;;;;10136297;28;20126;-64
2023/04/06 05:23:06;;;;;;;5.93;5.25;;;;;;;;;;10127583;28;20504;-64
2023/04/06 05:28:00;;;;;;;8.63;5.97;;;;;;;;;;10127309;28;20139;-64
2023/04/06 05:33:00;;;;;;;13.02;6.78;;;;;;;;;;10127465;28;20040;-64
2023/04/06 05:38:02;;;;;;;10.05;6.10;;;;;;;;;;10127804;28;20507;-64
2023/04/06 05:42:56;;;;;;;8.55;6.85;;;;;;;;;;10144429;28;20041;-64
2023/04/06 05:47:49;;;;;;;13.93;7.03;;;;;;;;;;10073507;28;20088;-64
2023/04/06 05:52:48;;;;;;;11.32;7.68;;;;;;;;;;10063693;28;20057;-64
2023/04/06 05:57:45;;;;;;;11.07;8.05;;;;;;;;;;10059698;28;20050;-64
2023/04/06 06:02:42;;;;;;;12.35;8.90;;;;;;;;;;10062778;28;20077;-64
2023/04/06 06:07:43;;;;;;;8.77;7.18;;;;;;;;;;10068265;28;20087;-65
2023/04/06 06:12:39;;;;;;;9.25;6.93;;;;;;;;;;10070503;28;20585;-64
2023/04/06 06:17:32;;;;;;;13.82;7.85;;;;;;;;;;10069790;28;20053;-65
2023/04/06 06:22:28;;;;;;;10.63;7.20;;;;;;;;;;10070295;28;20107;-65
2023/04/06 06:27:22;;;;;;;19.15;8.73;;;;;;;;;;10070104;28;20424;-65
2023/04/06 06:32:15;;;;;;;8.90;7.72;;;;;;;;;;10069570;28;20060;-65
2023/04/06 06:37:12;;;;;;;13.02;7.63;;;;;;;;;;10081437;28;20050;-65
2023/04/06 06:42:05;;;;;;;13.10;7.63;;;;;;;;;;10054708;28;20505;-65
2023/04/06 06:47:11;;;;;;;10.85;6.78;;;;;;;;;;10103077;28;20049;-64
2023/04/06 06:52:09;;;;;;;9.68;7.25;;;;;;;;;;10127877;28;20044;-65
2023/04/06 06:57:03;;;;;;;9.93;7.57;;;;;;;;;;10126975;28;20425;-64
2023/04/06 07:01:56;;;;;;;8.60;5.47;;;;;;;;;;10128063;28;20072;-65
2023/04/06 07:06:50;;;;;;;9.77;7.03;;;;;;;;;;10122010;28;20072;-64
2023/04/06 07:11:44;;;;;;;7.25;6.45;;;;;;;;;;10122759;28;20132;-64
2023/04/06 07:16:37;;;;;;;11.07;6.95;;;;;;;;;;10130760;28;20456;-65
2023/04/06 07:21:31;;;;;;;14.15;7.60;;;;;;;;;;10108818;28;20059;-64
2023/04/06 07:26:25;;;;;;;17.45;8.18;;;;;;;;;;10101428;28;20052;-64
2023/04/06 07:31:18;;;;;;;11.82;7.68;;;;;;;;;;10130306;28;20044;-65
2023/04/06 07:36:11;;;;;;;23.13;7.03;;;;;;;;;;10109173;28;20072;-64
2023/04/06 07:41:05;;;;;;;27.98;9.10;;;;;;;;;;10120631;28;20136;-64
2023/04/06 07:46:00;;;;;;;30.80;7.80;;;;;;;;;;10117147;28;20111;-65
2023/04/06 07:51:18;;;;;;;24.73;8.40;;;;;;;;;;10099937;28;20044;-64
2023/04/06 07:56:12;;;;;;;17.58;7.50;;;;;;;;;;10093632;28;20041;-66
2023/04/06 08:01:05;;;;;;;9.02;6.25;;;;;;;;;;10130916;28;20052;-71
2023/04/06 08:05:59;;;;;;;13.88;6.38;;;;;;;;;;10131416;28;20101;-69
2023/04/06 08:10:51;;;;;;;15.45;5.75;;;;;;;;;;10125063;28;20504;-70
2023/04/06 08:15:45;;;;;;;9.48;6.07;;;;;;;;;;10136317;28;20067;-69
2023/04/06 08:20:40;;;;;;;10.35;5.85;;;;;;;;;;10133989;28;20048;-70
2023/04/06 08:25:37;;;;;;;8.60;5.88;;;;;;;;;;10141522;28;20041;-71
2023/04/06 08:30:30;;;;;;;11.68;4.85;;;;;;;;;;10120343;28;20056;-71
2023/04/06 08:35:23;;;;;;;9.07;4.82;;;;;;;;;;10134899;28;20119;-72
2023/04/06 08:40:17;;;;;;;10.40;5.10;;;;;;;;;;10133092;28;20063;-77
2023/04/06 08:45:11;;;;;;;8.52;5.05;;;;;;;;;;10128964;28;20056;-72
2023/04/06 08:50:04;;;;;;;8.40;5.13;;;;;;;;;;10129360;28;20049;-71
2023/04/06 08:54:58;;;;;;;10.45;3.80;;;;;;;;;;10119718;28;20053;-72
2023/04/06 08:59:51;;;;;;;7.13;4.05;;;;;;;;;;10133269;28;20624;-74
2023/04/06 09:04:48;;;;;;;4.63;3.88;;;;;;;;;;10126671;28;20052;-73
2023/04/06 09:09:47;;;;;;;8.38;3.58;;;;;;;;;;10112431;28;20048;-72
2023/04/06 09:14:41;;;;;;;9.77;4.30;;;;;;;;;;10129595;28;20130;-74
2023/04/06 09:19:44;;;;;;;6.13;3.38;;;;;;;;;;10137082;28;20047;-73
2023/04/06 09:24:54;;;;;;;6.28;3.45;;;;;;;;;;10134133;28;20040;-73
2023/04/06 09:29:48;;;;;;;5.15;3.85;;;;;;;;;;10129487;28;20052;-67
2023/04/06 09:34:42;;;;;;;5.55;4.72;;;;;;;;;;10134196;28;20428;-72
2023/04/06 09:39:35;;;;;;;12.73;4.38;;;;;;;;;;10137479;28;20044;-73
2023/04/06 09:44:30;;;;;;;10.77;4.13;;;;;;;;;;10133607;28;20051;-72
2023/04/06 09:49:23;;;;;;;9.40;4.28;;;;;;;;;;10144459;28;20044;-72
2023/04/06 09:54:19;;;;;;;4.88;3.80;;;;;;;;;;10143141;28;20052;-72
2023/04/06 09:59:25;;;;;;;9.70;4.40;;;;;;;;;;10143978;28;20047;-73
2023/04/06 10:04:24;;;;;;;5.95;4.82;;;;;;;;;;10143609;28;20075;-73
2023/04/06 10:09:17;;;;;;;6.28;4.00;;;;;;;;;;10121522;28;20090;-73
2023/04/06 10:14:11;;;;;;;6.18;4.45;;;;;;;;;;10135056;28;20052;-72
2023/04/06 10:19:10;;;;;;;10.45;4.90;;;;;;;;;;10138945;28;20072;-72
2023/04/06 10:24:13;;;;;;;10.45;6.30;;;;;;;;;;10126151;28;20052;-72
2023/04/06 10:29:07;;;;;;;10.32;5.28;;;;;;;;;;10142666;28;20080;-69
2023/04/06 10:34:02;;;;;;;5.97;4.75;;;;;;;;;;10142672;28;20049;-72
2023/04/06 10:39:02;;;;;;;7.50;5.03;;;;;;;;;;10124856;28;20041;-67
2023/04/06 10:43:57;;;;;;;7.03;4.93;;;;;;;;;;10144129;28;20409;-68
2023/04/06 10:48:51;;;;;;;6.15;5.15;;;;;;;;;;10150713;28;20068;-68
2023/04/06 10:53:47;;;;;;;6.95;5.70;;;;;;;;;;10150741;28;20063;-67
2023/04/06 10:58:52;;;;;;;6.93;5.05;;;;;;;;;;10151227;28;20092;-67
2023/04/06 11:03:47;;;;;;;7.40;5.40;;;;;;;;;;10150473;28;20503;-67
2023/04/06 11:08:41;;;;;;;7.65;5.25;;;;;;;;;;10145849;28;20128;-69
2023/04/06 11:13:40;;;;;;;5.28;4.80;;;;;;;;;;10150349;28;20109;-68
2023/04/06 11:18:33;;;;;;;5.00;4.55;;;;;;;;;;10149303;28;20052;-67
2023/04/06 11:23:27;;;;;;;6.00;5.00;;;;;;;;;;10127199;28;20056;-67
2023/04/06 11:28:20;;;;;;;6.05;4.78;;;;;;;;;;10148695;28;20556;-68
2023/04/06 11:33:24;;;;;;;8.40;5.25;;;;;;;;;;10147577;28;20048;-68
2023/04/06 11:38:19;;;;;;;7.18;5.00;;;;;;;;;;10147656;28;20531;-68
2023/04/06 11:43:12;;;;;;;5.45;4.95;;;;;;;;;;10130845;28;20127;-68
2023/04/06 11:48:05;;;;;;;6.05;4.95;;;;;;;;;;10148588;28;20048;-67
2023/04/06 11:53:00;;;;;;;5.80;5.20;;;;;;;;;;10147466;28;20048;-68
2023/04/06 11:57:53;;;;;;;5.32;4.32;;;;;;;;;;10146913;28;20078;-67
2023/04/06 12:02:50;;;;;;;4.93;4.47;;;;;;;;;;10146830;28;20044;-70
2023/04/06 12:07:45;;;;;;;6.07;4.72;;;;;;;;;;10146658;28;20052;-67
2023/04/06 12:12:38;;;;;;;6.43;4.75;;;;;;;;;;10148252;28;20048;-68
2023/04/06 12:17:32;;;;;;;5.47;4.97;;;;;;;;;;10136190;28;20048;-67
2023/04/06 12:22:27;;;;;;;6.35;5.03;;;;;;;;;;10146551;28;20131;-68
2023/04/06 12:27:20;;;;;;;6.88;5.82;;;;;;;;;;10146613;28;20135;-68
2023/04/06 12:32:14;;;;;;;6.95;5.70;;;;;;;;;;10127045;28;20072;-67
2023/04/06 12:37:08;;;;;;;8.35;5.45;;;;;;;;;;10145169;28;20056;-68
2023/04/06 12:42:02;;;;;;;5.97;5.03;;;;;;;;;;10137428;28;20045;-68
2023/04/06 12:46:56;;;;;;;7.55;4.47;;;;;;;;;;10147733;28;20076;-67
2023/04/06 12:51:48;;;;;;;7.07;5.15;;;;;;;;;;10135057;28;20072;-68
2023/04/06 12:56:42;;;;;;;8.80;5.10;;;;;;;;;;10145620;28;20056;-67
2023/04/06 13:01:35;;;;;;;7.10;6.38;;;;;;;;;;10144718;28;20047;-77
2023/04/06 13:06:30;;;;;;;7.60;5.90;;;;;;;;;;10124746;28;20036;-74
2023/04/06 13:11:24;;;;;;;6.75;6.05;;;;;;;;;;10144953;28;20541;-74
2023/04/06 13:16:20;;;;;;;;;;;;;;;;;;10145189;28;20049;-72
2023/04/06 13:21:17;;;;;;;8.25;5.55;;;;;;;;;;10144302;28;19982;-74
2023/04/06 13:26:13;;;;;;;10.03;5.57;;;;;;;;;;10140010;28;20048;-74
2023/04/06 13:31:07;;;;;;;8.30;6.57;;;;;;;;;;10141746;28;20075;-74
2023/04/06 13:36:03;;;;;;;7.30;6.60;;;;;;;;;;10145423;28;20055;-74
2023/04/06 13:40:57;;;;;;;6.13;5.53;;;;;;;;;;10145181;28;20055;-74
2023/04/06 13:45:54;;;;;;;8.95;8.07;;;;;;;;;;10145119;28;20052;-73
2023/04/06 13:50:48;;;;;;;9.43;6.07;;;;;;;;;;10145032;28;20045;-73
2023/04/06 13:55:43;;;;;;;7.53;6.03;;;;;;;;;;10139366;28;20099;-73
2023/04/06 14:00:37;;;;;;;9.70;7.43;;;;;;;;;;10143970;28;20064;-73
2023/04/06 14:05:32;;;;;;;11.35;6.47;;;;;;;;;;10144107;28;20049;-73
2023/04/06 14:10:27;;;;;;;9.60;7.28;;;;;;;;;;10143985;28;20044;-73
2023/04/06 14:15:22;;;;;;;15.00;7.88;;;;;;;;;;10143295;28;20645;-73
2023/04/06 14:20:15;;;;;;;8.55;7.20;;;;;;;;;;10151985;28;20057;-73
2023/04/06 14:25:10;;;;;;;12.68;9.02;;;;;;;;;;10142271;28;20044;-73
2023/04/06 14:30:05;;;;;;;8.40;7.60;;;;;;;;;;10142774;28;20060;-73
2023/04/06 14:35:00;;;;;;;11.88;9.35;;;;;;;;;;10142482;28;20085;-72
2023/04/06 14:39:53;;;;;;;8.50;7.28;;;;;;;;;;10130508;28;20045;-72
2023/04/06 14:44:48;;;;;;;10.32;7.82;;;;;;;;;;10129494;28;20048;-72
2023/04/06 14:49:43;;;;;;;12.02;8.82;;;;;;;;;;10146648;28;20063;-72
2023/04/06 14:54:35;;;;;;;8.48;7.68;;;;;;;;;;10143088;28;20059;-72
2023/04/06 14:59:32;;;;;;;9.10;8.18;;;;;;;;;;10149963;28;20604;-72
2023/04/06 15:04:30;;;;;;;10.30;8.50;;;;;;;;;;10133289;28;20041;-72
2023/04/06 15:09:23;;;;;;;11.60;10.10;;;;;;;;;;10140471;28;20497;-72
2023/04/06 15:14:16;;;;;;;11.38;8.02;;;;;;;;;;10149455;28;20461;-72
2023/04/06 15:19:10;;;;;;;8.20;7.40;;;;;;;;;;10147106;28;20055;-72
2023/04/06 15:24:06;;;;;;;8.27;7.47;;;;;;;;;;10149263;28;20090;-72
2023/04/06 15:29:00;;;;;;;12.93;9.32;;;;;;;;;;10148705;28;20036;-72
2023/04/06 15:33:55;;;;;;;9.50;8.25;;;;;;;;;;10149010;28;20075;-71
2023/04/06 15:38:48;;;;;;;10.75;7.88;;;;;;;;;;10148311;28;20049;-71
2023/04/06 15:43:42;;;;;;;7.80;7.03;;;;;;;;;;10149106;28;20048;-71
2023/04/06 15:48:36;;;;;;;9.80;7.75;;;;;;;;;;10148368;28;20090;-71
2023/04/06 15:53:30;;;;;;;9.52;8.43;;;;;;;;;;10148509;28;20056;-71
2023/04/06 15:58:23;;;;;;;9.73;8.38;;;;;;;;;;10146812;28;20079;-71
2023/04/06 16:03:17;;;;;;;8.63;7.68;;;;;;;;;;10148592;28;20124;-71
2023/04/06 16:08:10;;;;;;;7.85;7.05;;;;;;;;;;10147498;28;20063;-70
2023/04/06 16:13:03;;;;;;;8.68;7.65;;;;;;;;;;10145050;28;20061;-70
2023/04/06 16:17:56;;;;;;;8.65;7.53;;;;;;;;;;10147510;28;20076;-71
2023/04/06 16:22:50;;;;;;;10.40;8.75;;;;;;;;;;10140846;28;20052;-70
2023/04/06 16:27:43;;;;;;;8.68;7.63;;;;;;;;;;10144506;28;20075;-69
2023/04/06 16:32:37;;;;;;;8.10;7.30;;;;;;;;;;10133217;28;20049;-69
2023/04/06 16:37:30;;;;;;;8.10;7.07;;;;;;;;;;10130736;28;20114;-69
2023/04/06 16:42:24;;;;;;;10.57;6.93;;;;;;;;;;10143463;28;20057;-69
2023/04/06 16:47:17;;;;;;;8.65;7.15;;;;;;;;;;10145263;28;20052;-69
2023/04/06 16:52:11;;;;;;;8.60;7.72;;;;;;;;;;10145411;28;20063;-69
2023/04/06 16:57:05;;;;;;;10.75;6.70;;;;;;;;;;10146360;28;20048;-69
2023/04/06 17:01:58;;;;;;;8.30;7.55;;;;;;;;;;10146261;28;20036;-69
2023/04/06 17:06:53;;;;;;;8.32;7.25;;;;;;;;;;10145615;28;20044;-69
2023/04/06 17:11:47;;;;;;;9.77;7.50;;;;;;;;;;10145991;28;20505;-69
2023/04/06 17:16:41;;;;;;;8.15;7.32;;;;;;;;;;10145715;28;20103;-69
2023/04/06 17:21:34;;;;;;;7.90;6.75;;;;;;;;;;10145212;28;20036;-68
2023/04/06 17:26:27;;;;;;;8.20;7.40;;;;;;;;;;10145067;28;20467;-68
2023/04/06 17:31:21;;;;;;;8.48;6.82;;;;;;;;;;10145024;28;20044;-68
2023/04/06 17:36:14;;;;;;;10.55;8.35;;;;;;;;;;10144802;28;20040;-69
2023/04/06 17:41:07;;;;;;;8.68;7.68;;;;;;;;;;10129209;28;20098;-69
2023/04/06 17:46:01;;;;;;;11.65;7.63;;;;;;;;;;10144712;28;20056;-69
2023/04/06 17:50:54;;;;;;;12.90;7.25;;;;;;;;;;10136090;28;20067;-69
2023/04/06 17:55:47;;;;;;;9.35;6.85;;;;;;;;;;10153758;28;20071;-69
2023/04/06 18:00:41;;;;;;;9.98;8.18;;;;;;;;;;10152845;28;20051;-69
2023/04/06 18:05:35;;;;;;;18.25;10.10;;;;;;;;;;10152738;28;20044;-68
2023/04/06 18:10:28;;;;;;;11.48;8.60;;;;;;;;;;10143693;28;20074;-69
2023/04/06 18:15:22;;;;;;;13.55;8.45;;;;;;;;;;10151300;28;20048;-69
2023/04/06 18:20:16;;;;;;;14.80;10.20;;;;;;;;;;10152041;28;20102;-68
2023/04/06 18:25:10;;;;;;;15.43;10.10;;;;;;;;;;10152763;28;20476;-69
2023/04/06 18:30:05;;;;;;;15.20;9.70;;;;;;;;;;10151930;28;20131;-69
2023/04/06 18:34:58;;;;;;;15.60;10.25;;;;;;;;;;10151710;28;20055;-69
2023/04/06 18:39:53;;;;;;;12.85;9.48;;;;;;;;;;10151049;28;20041;-68
2023/04/06 18:44:46;;;;;;;15.30;10.88;;;;;;;;;;10150672;28;20044;-68
2023/04/06 18:49:39;;;;;;;18.65;11.90;;;;;;;;;;10158264;28;20131;-68
2023/04/06 18:54:34;;;;;;;18.95;11.27;;;;;;;;;;10151109;28;20045;-68
2023/04/06 18:59:30;;;;;;;13.23;10.25;;;;;;;;;;10150590;28;20044;-69
2023/04/06 19:04:24;;;;;;;16.50;10.65;;;;;;;;;;10149547;28;20051;-68
2023/04/06 19:09:19;;;;;;;12.85;10.10;;;;;;;;;;10150248;28;20076;-68
2023/04/06 19:14:12;;;;;;;13.55;11.25;;;;;;;;;;10148527;28;20068;-68
2023/04/06 19:19:07;;;;;;;16.20;10.57;;;;;;;;;;10150662;28;20459;-68
2023/04/06 19:24:01;;;;;;;16.10;10.23;;;;;;;;;;10131638;28;20045;-66
2023/04/06 19:28:54;;;;;;;17.10;9.70;;;;;;;;;;10148958;28;20063;-66
2023/04/06 19:33:48;;;;;;;13.23;10.65;;;;;;;;;;10131745;28;20497;-66
2023/04/06 19:38:41;;;;;;;14.18;10.27;;;;;;;;;;10149322;28;20592;-67
2023/04/06 19:43:35;;;;;;;13.18;10.80;;;;;;;;;;10141688;28;20056;-66
2023/04/06 19:48:28;;;;;;;15.05;12.10;;;;;;;;;;10138375;28;20064;-67
2023/04/06 19:53:22;;;;;;;18.58;12.75;;;;;;;;;;10132648;28;20044;-65
2023/04/06 19:58:16;;;;;;;21.00;9.85;;;;;;;;;;10133778;28;20413;-69
2023/04/06 20:03:10;;;;;;;14.75;9.75;;;;;;;;;;10129193;28;20083;-69
2023/04/06 20:08:04;;;;;;;19.10;12.18;;;;;;;;;;10132845;28;20127;-67
2023/04/06 20:12:57;;;;;;;19.15;11.80;;;;;;;;;;10130899;28;20560;-69
2023/04/06 20:17:51;;;;;;;23.92;14.10;;;;;;;;;;10137841;28;20098;-70
2023/04/06 20:22:48;;;;;;;25.95;17.95;;;;;;;;;;10126986;28;20052;-67
2023/04/06 20:27:42;;;;;;;24.27;18.55;;;;;;;;;;10120673;28;20064;-67
2023/04/06 20:32:37;;;;;;;37.00;23.10;;;;;;;;;;10130092;28;20044;-68
2023/04/06 20:37:30;;;;;;;21.08;14.85;;;;;;;;;;10126759;28;20075;-68
2023/04/06 20:42:24;;;;;;;16.58;13.52;;;;;;;;;;10127765;28;20525;-66
2023/04/06 20:47:16;;;;;;;16.13;13.40;;;;;;;;;;10131868;28;20063;-66
2023/04/06 20:52:10;;;;;;;15.77;12.52;;;;;;;;;;10127700;28;20059;-65
2023/04/06 20:57:04;;;;;;;16.38;11.93;;;;;;;;;;10129635;28;20063;-66
2023/04/06 21:02:00;;;;;;;16.83;12.00;;;;;;;;;;10127934;28;20056;-65
2023/04/06 21:06:54;;;;;;;15.98;13.00;;;;;;;;;;10123795;28;20049;-66
2023/04/06 21:11:47;;;;;;;16.02;12.35;;;;;;;;;;10125909;28;20040;-66
2023/04/06 21:16:40;;;;;;;15.25;10.98;;;;;;;;;;10121809;28;20071;-66
2023/04/06 21:21:34;;;;;;;17.52;11.43;;;;;;;;;;10123919;28;20072;-66
2023/04/06 21:26:28;;;;;;;15.13;11.25;;;;;;;;;;10129144;28;20044;-65
2023/04/06 21:31:21;;;;;;;17.40;11.05;;;;;;;;;;10136521;28;20052;-65
2023/04/06 21:36:15;;;;;;;12.55;10.07;;;;;;;;;;10134130;28;20136;-65
2023/04/06 21:41:08;;;;;;;11.15;9.90;;;;;;;;;;10128131;28;20094;-65
2023/04/06 21:46:03;;;;;;;12.18;10.55;;;;;;;;;;10145107;28;20057;-65
2023/04/06 21:51:00;;;;;;;17.15;11.52;;;;;;;;;;10142670;28;20052;-65
2023/04/06 21:55:53;;;;;;;16.63;10.90;;;;;;;;;;10139545;28;20048;-64
2023/04/06 22:00:46;;;;;;;19.30;11.65;;;;;;;;;;10144708;28;20048;-64
2023/04/06 22:05:39;;;;;;;14.90;10.73;;;;;;;;;;10145444;28;20044;-64
2023/04/06 22:10:32;;;;;;;14.48;9.32;;;;;;;;;;10139275;28;20562;-64
2023/04/06 22:15:26;;;;;;;14.73;10.32;;;;;;;;;;10144462;28;20094;-64
2023/04/06 22:20:20;;;;;;;13.82;10.02;;;;;;;;;;10144542;28;20122;-64
2023/04/06 22:25:14;;;;;;;16.08;10.23;;;;;;;;;;10145482;28;20064;-64
2023/04/06 22:30:10;;;;;;;10.98;9.88;;;;;;;;;;10144336;28;20048;-64
2023/04/06 22:35:05;;;;;;;13.57;10.20;;;;;;;;;;10143924;28;20044;-66
2023/04/06 22:39:59;;;;;;;14.20;11.18;;;;;;;;;;10150028;28;20121;-66
2023/04/06 22:44:53;;;;;;;13.10;9.07;;;;;;;;;;10150906;28;20058;-66
2023/04/06 22:49:46;;;;;;;23.40;11.15;;;;;;;;;;10150939;28;20076;-66
2023/04/06 22:54:40;;;;;;;25.33;10.52;;;;;;;;;;10151695;28;20071;-66
2023/04/06 22:59:34;;;;;;;16.70;10.88;;;;;;;;;;10150758;28;20048;-66
2023/04/06 23:04:27;;;;;;;12.02;9.52;;;;;;;;;;10150430;28;20083;-65
2023/04/06 23:09:21;;;;;;;14.85;8.43;;;;;;;;;;10150861;28;20047;-67
2023/04/06 23:14:16;;;;;;;12.13;9.82;;;;;;;;;;10145770;28;20405;-66
2023/04/06 23:19:10;;;;;;;10.95;9.50;;;;;;;;;;10150001;28;20507;-66
2023/04/06 23:24:05;;;;;;;14.02;9.15;;;;;;;;;;10150618;28;20060;-66
2023/04/06 23:28:58;;;;;;;18.50;9.65;;;;;;;;;;10149726;28;20135;-65
2023/04/06 23:33:53;;;;;;;13.38;8.65;;;;;;;;;;10149793;28;20078;-65
2023/04/06 23:38:49;;;;;;;14.48;8.88;;;;;;;;;;10150062;28;20075;-65
2023/04/06 23:43:43;;;;;;;11.15;8.05;;;;;;;;;;10143227;28;20044;-65
2023/04/06 23:48:38;;;;;;;12.10;8.90;;;;;;;;;;10148192;28;20044;-65
2023/04/06 23:53:31;;;;;;;10.43;9.15;;;;;;;;;;10149430;28;20054;-65
2023/04/06 23:58:24;;;;;;;12.75;8.80;;;;;;;;;;10148885;28;20072;-65
