Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/02 00:00:52;;;;;;;5.40;2.90;;;14.40;99.90;;;;;;5030480;28;20465;-47
2021/04/02 00:03:20;;;;;;;5.50;3.03;;;14.20;99.90;;;;;;5030304;28;20488;-48
2021/04/02 00:05:49;;;;;;;4.13;3.00;;;14.10;99.90;;;;;;5032050;28;20934;-47
2021/04/02 00:08:15;;;;;;;7.47;3.43;;;14.00;99.90;;;;;;5031591;28;20515;-48
2021/04/02 00:10:48;;;;;;;5.83;3.80;;;13.80;99.90;;;;;;5031382;28;21169;-48
2021/04/02 00:13:16;;;;;;;5.83;4.13;;;13.60;99.90;;;;;;5032226;28;20468;-47
2021/04/02 00:15:43;;;;;;;5.13;3.17;;;13.40;99.90;;;;;;5031100;28;21013;-48
2021/04/02 00:18:09;;;;;;;7.40;3.60;;;13.50;99.90;;;;;;5030552;28;20973;-46
2021/04/02 00:20:36;;;;;;;4.97;3.97;;;13.50;99.90;;;;;;5012360;28;20973;-48
2021/04/02 00:23:06;;;;;;;6.77;4.23;;;13.40;99.90;;;;;;5018896;28;20492;-47
2021/04/02 00:25:32;;;;;;;5.87;3.80;;;13.20;99.90;;;;;;5030234;28;20464;-48
2021/04/02 00:27:59;;;;;;;5.40;4.17;;;13.10;99.90;;;;;;5032136;28;20441;-48
2021/04/02 00:30:32;;;;;;;6.70;4.77;;;13.10;99.90;;;;;;5029920;28;20550;-48
2021/04/02 00:32:58;;;;;;;5.57;4.17;;;13.10;99.90;;;;;;5029636;28;20492;-48
2021/04/02 00:35:24;;;;;;;7.20;4.70;;;13.00;99.90;;;;;;5031435;28;20594;-48
2021/04/02 00:37:51;;;;;;;8.97;4.80;;;12.90;99.90;;;;;;5030252;28;20476;-48
2021/04/02 00:40:22;;;;;;;5.43;4.83;;;12.90;99.90;;;;;;5029996;28;20464;-48
2021/04/02 00:42:49;;;;;;;5.90;4.37;;;12.80;99.90;;;;;;5031426;28;20464;-48
2021/04/02 00:45:17;;;;;;;6.10;4.67;;;12.90;99.90;;;;;;5030744;28;20853;-48
2021/04/02 00:47:44;;;;;;;7.33;4.63;;;13.00;99.90;;;;;;5029738;28;20468;-48
2021/04/02 00:50:14;;;;;;;7.83;5.27;;;13.00;99.90;;;;;;5030611;28;20471;-48
2021/04/02 00:52:40;;;;;;;8.73;5.77;;;13.10;99.90;;;;;;5031098;28;20485;-47
2021/04/02 00:55:08;;;;;;;13.47;5.37;;;12.90;99.90;;;;;;5029593;28;20480;-48
2021/04/02 00:57:36;;;;;;;12.57;5.57;;;13.00;99.90;;;;;;5030584;28;20468;-49
2021/04/02 01:00:04;;;;;;;6.87;5.07;;;12.90;99.90;;;;;;5030126;28;20464;-47
2021/04/02 01:02:30;;;;;;;7.67;5.07;;;12.70;99.90;;;;;;5029855;28;20484;-48
2021/04/02 01:04:57;;;;;;;6.27;5.10;;;12.80;99.90;;;;;;5029596;28;20539;-48
2021/04/02 01:07:23;;;;;;;8.17;5.03;;;12.90;99.90;;;;;;5031267;28;20448;-48
2021/04/02 01:09:50;;;;;;;8.73;4.53;;;12.80;99.90;;;;;;5029280;28;20457;-48
2021/04/02 01:12:16;;;;;;;8.40;4.97;;;12.70;99.90;;;;;;5029039;28;20484;-48
2021/04/02 01:14:44;;;;;;;6.63;5.23;;;12.80;99.90;;;;;;5030225;28;20827;-48
2021/04/02 01:17:10;;;;;;;10.80;4.93;;;12.80;99.90;;;;;;5030363;28;20460;-48
2021/04/02 01:19:41;;;;;;;8.97;5.30;;;12.80;99.90;;;;;;5029034;28;20464;-47
2021/04/02 01:22:15;;;;;;;9.93;5.30;;;12.90;99.90;;;;;;5030120;28;20476;-48
2021/04/02 01:25:02;;;;;;;6.80;5.07;;;12.70;99.90;;;;;;5028935;28;20440;-47
2021/04/02 01:27:33;;;;;;;11.13;5.27;;;12.60;99.90;;;;;;5026028;28;21028;-48
2021/04/02 01:30:06;;;;;;;7.13;4.90;;;12.70;99.90;;;;;;5029749;28;21184;-48
2021/04/02 01:32:36;;;;;;;12.00;6.67;;;12.70;99.90;;;;;;5029885;28;21012;-47
2021/04/02 01:35:12;;;;;;;8.10;5.07;;;12.80;99.90;;;;;;5028041;28;20857;-47
2021/04/02 01:37:45;;;;;;;11.30;5.50;;;12.90;99.90;;;;;;5029774;28;20471;-48
2021/04/02 01:40:13;;;;;;;8.80;5.83;;;12.70;99.90;;;;;;5029086;28;20944;-48
2021/04/02 01:42:43;;;;;;;10.13;5.90;;;12.70;99.90;;;;;;5028605;28;20869;-48
2021/04/02 01:45:13;;;;;;;6.50;4.90;;;12.60;99.90;;;;;;5027850;28;20954;-48
2021/04/02 01:47:40;;;;;;;7.10;4.93;;;12.70;99.90;;;;;;5030477;28;20452;-48
2021/04/02 01:50:10;;;;;;;8.00;5.47;;;12.70;99.90;;;;;;5029652;28;20854;-48
2021/04/02 01:52:38;;;;;;;7.50;5.20;;;12.50;99.90;;;;;;5029676;28;20485;-48
2021/04/02 01:55:10;;;;;;;5.80;4.60;;;12.20;99.90;;;;;;5027956;28;20484;-48
2021/04/02 01:57:38;;;;;;;7.20;4.67;;;12.20;99.90;;;;;;5026889;28;20884;-48
2021/04/02 02:00:10;;;;;;;6.13;4.50;;;12.10;99.90;;;;;;5029660;28;20951;-48
2021/04/02 02:02:38;;;;;;;6.73;4.70;;;12.20;99.90;;;;;;5025549;28;20884;-49
2021/04/02 02:05:07;;;;;;;9.20;4.53;;;12.30;99.90;;;;;;5028207;28;20937;-48
2021/04/02 02:07:36;;;;;;;6.00;5.00;;;12.30;99.90;;;;;;5029266;28;20461;-48
2021/04/02 02:10:05;;;;;;;9.77;4.57;;;12.30;99.90;;;;;;5030576;28;20444;-48
2021/04/02 02:12:33;;;;;;;8.17;4.87;;;12.20;99.90;;;;;;5029210;28;20534;-48
2021/04/02 02:15:02;;;;;;;5.90;4.50;;;12.30;99.90;;;;;;5028987;28;20473;-47
2021/04/02 02:17:30;;;;;;;5.83;4.37;;;12.40;99.90;;;;;;5029069;28;21210;-47
2021/04/02 02:20:01;;;;;;;8.57;5.10;;;12.40;99.90;;;;;;5029832;28;20913;-48
2021/04/02 02:22:27;;;;;;;5.87;4.43;;;12.40;99.90;;;;;;5029765;28;20503;-48
2021/04/02 02:24:55;;;;;;;6.20;4.43;;;12.50;99.90;;;;;;5027991;28;20463;-48
2021/04/02 02:27:21;;;;;;;7.03;5.10;;;12.50;99.90;;;;;;5030002;28;20448;-48
2021/04/02 02:29:48;;;;;;;7.83;4.63;;;12.40;99.90;;;;;;5033488;28;20444;-48
2021/04/02 02:32:15;;;;;;;6.40;4.47;;;12.50;99.90;;;;;;5034004;28;20475;-48
2021/04/02 02:34:42;;;;;;;7.13;4.73;;;12.50;99.90;;;;;;5032840;28;20491;-48
2021/04/02 02:37:09;;;;;;;12.33;4.63;;;12.40;99.90;;;;;;5031448;28;20471;-48
2021/04/02 02:39:38;;;;;;;5.77;4.90;;;12.30;99.90;;;;;;5033946;28;20984;-48
2021/04/02 02:42:06;;;;;;;4.70;4.20;;;12.30;99.90;;;;;;5033105;28;21075;-48
2021/04/02 02:44:32;;;;;;;6.23;4.37;;;12.40;99.90;;;;;;5032653;28;20515;-48
2021/04/02 02:47:02;;;;;;;10.27;4.27;;;12.30;99.90;;;;;;5033709;28;20452;-48
2021/04/02 02:49:34;;;;;;;7.40;4.40;;;12.30;99.90;;;;;;5032089;28;21014;-47
2021/04/02 02:52:01;;;;;;;9.03;4.40;;;12.20;99.90;;;;;;5032913;28;20495;-48
2021/04/02 02:54:30;;;;;;;6.80;4.30;;;12.10;99.90;;;;;;5031932;28;20926;-48
2021/04/02 02:56:59;;;;;;;6.20;4.30;;;12.30;99.90;;;;;;5033207;28;20455;-47
2021/04/02 02:59:27;;;;;;;5.77;3.87;;;12.30;99.90;;;;;;5032507;28;20463;-48
2021/04/02 03:01:54;;;;;;;6.40;4.87;;;12.20;99.90;;;;;;5032646;28;20465;-48
2021/04/02 03:04:23;;;;;;;5.27;4.23;;;12.30;99.90;;;;;;5029527;28;20539;-48
2021/04/02 03:06:52;;;;;;;5.73;4.33;;;12.20;99.90;;;;;;5031422;28;20464;-48
2021/04/02 03:09:19;;;;;;;5.53;4.17;;;12.20;99.90;;;;;;5032679;28;20465;-48
2021/04/02 03:11:48;;;;;;;7.13;3.67;;;12.00;99.90;;;;;;5033060;28;20969;-48
2021/04/02 03:14:18;;;;;;;4.30;3.90;;;11.90;99.90;;;;;;5032838;28;20769;-48
2021/04/02 03:16:47;;;;;;;5.13;3.80;;;12.00;99.90;;;;;;5032922;28;20455;-48
2021/04/02 03:19:15;;;;;;;5.00;3.70;;;12.10;99.90;;;;;;5024160;28;20525;-48
2021/04/02 03:21:41;;;;;;;7.07;4.20;;;11.90;99.90;;;;;;5024000;28;20491;-48
2021/04/02 03:24:09;;;;;;;7.17;3.90;;;11.90;99.90;;;;;;5096460;22;20504;-50
2021/04/02 03:26:37;;;;;;;7.13;4.73;;;11.80;99.90;;;;;;5085577;28;20461;-50
2021/04/02 03:29:06;;;;;;;6.87;4.00;;;11.80;99.90;;;;;;5084984;28;20457;-50
2021/04/02 03:31:37;;;;;;;6.03;3.80;;;11.80;99.90;;;;;;5085821;28;20552;-49
2021/04/02 03:34:08;;;;;;;6.97;4.70;;;11.90;99.90;;;;;;5070268;28;20497;-50
2021/04/02 03:36:36;;;;;;;7.13;4.17;;;11.90;99.90;;;;;;5064363;28;20982;-49
2021/04/02 03:39:09;;;;;;;7.73;4.23;;;11.80;99.90;;;;;;5062944;28;20471;-49
2021/04/02 03:41:38;;;;;;;5.90;4.60;;;11.80;99.90;;;;;;5065293;28;20880;-49
2021/04/02 03:44:07;;;;;;;7.27;4.50;;;11.70;99.90;;;;;;5062957;28;20479;-49
2021/04/02 03:46:36;;;;;;;9.50;4.80;;;11.70;99.90;;;;;;5064716;28;20517;-49
2021/04/02 03:49:05;;;;;;;8.13;4.90;;;11.60;99.90;;;;;;5064294;28;20482;-50
2021/04/02 03:51:36;;;;;;;9.10;4.67;;;11.70;99.90;;;;;;5064538;28;20464;-50
2021/04/02 03:54:05;;;;;;;6.50;4.30;;;11.60;99.90;;;;;;5065583;28;20568;-50
2021/04/02 03:56:35;;;;;;;7.33;4.50;;;11.50;99.90;;;;;;5064460;28;20482;-49
2021/04/02 03:59:04;;;;;;;6.27;4.07;;;11.50;99.90;;;;;;5063503;28;20462;-50
2021/04/02 04:01:33;;;;;;;6.37;4.70;;;11.40;99.90;;;;;;5063573;28;20458;-51
2021/04/02 04:04:01;;;;;;;5.70;4.53;;;11.40;99.90;;;;;;5064054;28;20508;-52
2021/04/02 04:06:30;;;;;;;7.10;4.93;;;11.40;99.90;;;;;;5064305;28;20458;-52
2021/04/02 04:09:00;;;;;;;6.80;4.83;;;11.50;99.90;;;;;;5063927;28;20463;-50
2021/04/02 04:11:29;;;;;;;7.70;4.83;;;11.50;99.90;;;;;;5064833;28;20471;-50
2021/04/02 04:13:57;;;;;;;10.70;4.57;;;11.50;99.90;;;;;;5063564;28;20895;-49
2021/04/02 04:16:25;;;;;;;8.47;5.17;;;11.50;99.90;;;;;;5064332;28;20486;-49
2021/04/02 04:18:57;;;;;;;5.90;4.70;;;11.30;99.90;;;;;;5062922;28;20467;-49
2021/04/02 04:21:30;;;;;;;7.93;4.83;;;11.00;99.90;;;;;;5063510;28;20466;-49
2021/04/02 04:23:58;;;;;;;9.77;5.60;;;11.10;99.90;;;;;;5063226;28;20486;-50
2021/04/02 04:26:28;;;;;;;8.10;5.40;;;11.20;99.90;;;;;;5063680;28;20451;-49
2021/04/02 04:28:56;;;;;;;7.47;4.37;;;11.20;99.90;;;;;;5066203;28;20499;-50
2021/04/02 04:31:24;;;;;;;11.03;6.40;;;11.20;99.90;;;;;;5062984;28;20466;-49
2021/04/02 04:33:53;;;;;;;15.40;7.23;;;11.20;99.90;;;;;;5062924;28;20482;-49
2021/04/02 04:36:21;;;;;;;10.03;6.00;;;11.20;99.90;;;;;;5064191;28;20490;-52
2021/04/02 04:38:51;;;;;;;8.03;5.60;;;11.10;99.90;;;;;;5062249;28;20459;-49
2021/04/02 04:41:18;;;;;;;11.43;5.70;;;11.20;99.90;;;;;;5063862;28;21007;-49
2021/04/02 04:43:46;;;;;;;11.93;6.10;;;11.20;99.90;;;;;;5062576;28;20478;-49
2021/04/02 04:46:13;;;;;;;8.73;5.57;;;11.00;99.90;;;;;;5063211;28;20455;-49
2021/04/02 04:48:40;;;;;;;7.30;5.63;;;10.80;99.90;;;;;;5065558;28;20458;-50
2021/04/02 04:51:08;;;;;;;7.60;5.60;;;10.70;99.90;;;;;;5062913;28;20459;-50
2021/04/02 04:53:38;;;;;;;9.73;5.60;;;10.80;99.90;;;;;;5063464;28;20478;-49
2021/04/02 04:56:08;;;;;;;14.50;6.37;;;11.00;99.90;;;;;;5062884;28;20482;-50
2021/04/02 04:58:37;;;;;;;6.47;4.67;;;10.80;99.90;;;;;;5063737;28;20474;-50
2021/04/02 05:01:08;;;;;;;6.63;5.23;;;10.80;99.90;;;;;;5062891;28;20476;-50
2021/04/02 05:03:36;;;;;;;9.07;5.40;;;10.90;99.90;;;;;;5063125;28;20486;-49
2021/04/02 05:06:04;;;;;;;9.90;5.83;;;11.00;99.90;;;;;;5062137;28;20486;-49
2021/04/02 05:08:34;;;;;;;10.60;5.90;;;10.90;99.90;;;;;;5062355;28;20520;-50
2021/04/02 05:11:01;;;;;;;12.63;5.70;;;10.80;99.90;;;;;;5061843;28;20516;-50
2021/04/02 05:13:31;;;;;;;8.10;5.50;;;10.80;99.90;;;;;;5062643;28;20569;-49
2021/04/02 05:15:58;;;;;;;8.67;5.43;;;11.00;99.90;;;;;;5063824;28;20478;-53
2021/04/02 05:18:27;;;;;;;10.70;5.60;;;10.90;99.90;;;;;;5062981;28;20517;-52
2021/04/02 05:20:54;;;;;;;10.00;5.50;;;10.90;99.90;;;;;;5063496;28;20470;-52
2021/04/02 05:23:21;;;;;;;14.03;5.40;;;11.00;99.90;;;;;;5062357;28;20935;-52
2021/04/02 05:25:49;;;;;;;11.50;5.00;;;10.90;99.90;;;;;;5063456;28;20455;-50
2021/04/02 05:28:16;;;;;;;8.37;5.00;;;11.10;99.90;;;;;;5062774;28;20470;-50
2021/04/02 05:30:42;;;;;;;7.33;5.17;;;10.90;99.90;;;;;;5063181;28;20462;-50
2021/04/02 05:33:09;;;;;;;9.43;5.40;;;10.90;99.90;;;;;;5065288;28;20991;-49
2021/04/02 05:35:35;;;;;;;10.00;5.27;;;10.90;99.90;;;;;;5062721;28;20854;-50
2021/04/02 05:38:02;;;;;;;11.43;5.70;;;11.20;99.90;;;;;;5063251;28;20495;-50
2021/04/02 05:40:29;;;;;;;10.13;5.87;;;11.40;99.90;;;;;;5064169;28;20473;-52
2021/04/02 05:43:06;;;;;;;9.67;5.40;;;11.60;99.90;;;;;;5070699;28;21000;-49
2021/04/02 05:45:39;;;;;;;8.33;6.00;;;11.70;99.90;;;;;;5062139;28;20462;-51
2021/04/02 05:48:07;;;;;;;11.40;6.00;;;11.90;99.90;;;;;;5061238;28;20472;-53
2021/04/02 05:50:36;;;;;;;9.13;5.37;;;12.00;99.90;;;;;;5062942;28;20520;-50
2021/04/02 05:53:04;;;;;;;8.03;5.30;;;12.10;99.90;;;;;;5062339;28;20486;-50
2021/04/02 05:55:34;;;;;;;13.50;7.00;;;12.30;99.90;;;;;;5062255;28;20475;-49
2021/04/02 05:58:04;;;;;;;14.20;6.93;;;12.70;99.90;;;;;;5063291;28;20461;-50
2021/04/02 06:00:31;;;;;;;13.40;6.87;;;13.20;99.90;;;;;;5062201;28;20455;-50
2021/04/02 06:02:58;;;;;;;13.43;6.37;;;13.70;99.90;;;;;;5063547;28;20478;-49
2021/04/02 06:05:25;;;;;;;12.90;6.43;;;14.30;99.90;;;;;;5065361;28;20467;-50
2021/04/02 06:07:53;;;;;;;12.20;6.63;;;14.70;99.90;;;;;;5066594;28;20477;-50
2021/04/02 06:10:23;;;;;;;9.63;5.63;;;14.50;99.90;;;;;;5069601;28;20986;-49
2021/04/02 06:12:51;;;;;;;12.30;5.43;;;14.70;99.90;;;;;;5074023;28;20473;-50
2021/04/02 06:15:21;;;;;;;10.70;5.97;;;14.80;99.90;;;;;;5072883;28;20482;-50
2021/04/02 06:18:15;;;;;;;11.33;5.40;;;15.20;99.90;;;;;;5074345;28;20447;-51
2021/04/02 06:20:43;;;;;;;8.10;5.30;;;15.30;99.90;;;;;;5023729;28;20836;-49
2021/04/02 06:23:12;;;;;;;13.90;7.73;;;15.30;99.90;;;;;;5073979;28;20474;-50
2021/04/02 06:25:46;;;;;;;11.07;6.83;;;15.50;99.90;;;;;;5073372;28;20496;-50
2021/04/02 06:28:14;;;;;;;14.73;6.90;;;15.90;99.90;;;;;;5073872;28;20447;-50
2021/04/02 06:30:42;;;;;;;9.50;6.37;;;16.10;99.90;;;;;;5074049;28;20796;-50
2021/04/02 06:33:10;;;;;;;7.80;5.43;;;16.70;99.90;;;;;;5073565;28;20463;-52
2021/04/02 06:35:42;;;;;;;11.50;5.93;;;17.20;99.90;;;;;;5073382;28;20479;-52
2021/04/02 06:38:09;;;;;;;14.17;5.77;;;17.70;99.90;;;;;;5073629;28;20453;-51
2021/04/02 06:40:36;;;;;;;8.90;6.03;;;18.20;99.90;;;;;;5073325;28;20451;-51
2021/04/02 06:43:04;;;;;;;11.67;5.80;;;18.50;99.90;;;;;;5073908;28;20474;-52
2021/04/02 06:45:31;;;;;;;11.83;5.93;;;18.70;99.90;;;;;;5073491;28;20450;-52
2021/04/02 06:48:15;;;;;;;12.43;6.93;;;18.90;99.90;;;;;;5073598;28;20455;-51
2021/04/02 06:50:42;;;;;;;10.50;6.20;;;18.90;99.90;;;;;;5073402;28;20462;-52
2021/04/02 06:53:11;;;;;;;7.67;6.37;;;19.20;99.90;;;;;;5073628;28;20535;-52
2021/04/02 06:55:39;;;;;;;11.00;6.60;;;19.80;99.90;;;;;;5072422;28;21022;-52
2021/04/02 06:58:09;;;;;;;9.63;6.30;;;20.10;99.90;;;;;;5073467;28;20489;-51
2021/04/02 07:00:39;;;;;;;7.43;6.70;;;20.40;99.90;;;;;;5071649;28;20462;-52
2021/04/02 07:03:08;;;;;;;10.25;7.28;;;20.40;99.90;;;;;;5069052;28;20482;-52
2021/04/02 07:05:38;;;;;;;11.80;8.27;;;19.90;99.90;;;;;;5070619;28;20197;-52
2021/04/02 07:08:06;;;;;;;15.03;9.93;;;19.80;99.90;;;;;;5073442;28;20458;-52
2021/04/02 07:10:34;;;;;;;13.83;8.73;;;19.60;99.90;;;;;;5072413;28;20451;-52
2021/04/02 07:13:04;;;;;;;14.80;7.60;;;19.20;99.90;;;;;;5071666;28;21002;-52
2021/04/02 07:15:33;;;;;;;12.90;8.70;;;18.60;99.90;;;;;;5065883;28;20486;-52
2021/04/02 07:18:04;;;;;;;15.73;9.57;;;18.40;99.90;;;;;;5062896;28;20447;-52
2021/04/02 07:20:31;;;;;;;12.33;8.03;;;18.00;99.90;;;;;;5071688;28;20545;-52
2021/04/02 07:22:59;;;;;;;16.10;8.73;;;17.60;99.90;;;;;;5066813;28;20486;-52
2021/04/02 07:25:26;;;;;;;18.80;8.57;;;17.60;99.90;;;;;;5068954;28;20521;-51
2021/04/02 07:27:55;;;;;;;14.03;8.50;;;18.00;99.90;;;;;;5076041;28;21032;-52
2021/04/02 07:30:24;;;;;;;12.87;8.30;;;18.50;99.90;;;;;;5071555;28;20542;-52
2021/04/02 07:32:52;;;;;;;13.40;8.20;;;19.00;99.90;;;;;;5072378;28;21162;-52
2021/04/02 07:35:20;;;;;;;10.00;7.93;;;19.30;99.90;;;;;;5071514;28;20501;-52
2021/04/02 07:37:52;;;;;;;11.30;8.10;;;19.50;99.90;;;;;;5072245;28;20442;-52
2021/04/02 07:40:23;;;;;;;12.47;9.23;;;19.80;99.90;;;;;;5071213;28;20462;-51
2021/04/02 07:42:53;;;;;;;17.10;10.00;;;20.10;99.90;;;;;;5070390;28;20467;-52
2021/04/02 07:45:23;;;;;;;12.37;8.80;;;20.10;99.90;;;;;;5071210;28;20500;-52
2021/04/02 07:47:52;;;;;;;15.63;10.30;;;20.50;99.70;;;;;;5070975;28;20963;-52
2021/04/02 07:50:37;;;;;;;14.43;10.50;;;20.70;98.80;;;;;;5070177;28;20583;-53
2021/04/02 07:53:04;;;;;;;19.57;10.40;;;20.90;98.60;;;;;;5071548;28;20470;-52
2021/04/02 07:55:32;;;;;;;20.17;11.00;;;21.00;97.90;;;;;;5072024;28;20474;-52
2021/04/02 07:58:02;;;;;;;18.67;11.73;;;20.40;98.60;;;;;;5071956;28;20451;-52
2021/04/02 08:00:30;;;;;;;18.60;12.47;;;20.10;98.70;;;;;;5072133;28;20455;-51
2021/04/02 08:03:13;;;;;;;19.17;11.60;;;20.90;97.10;;;;;;5071762;28;20478;-52
2021/04/02 08:05:46;;;;;;;17.93;11.43;;;20.70;97.10;;;;;;5071577;28;20503;-52
2021/04/02 08:08:16;;;;;;;26.73;12.30;;;20.30;97.70;;;;;;5072100;28;20451;-51
2021/04/02 08:11:15;;;;;;;20.23;11.80;;;19.80;98.10;;;;;;5071477;28;20532;-51
2021/04/02 08:13:51;;;;;;;20.27;13.20;;;20.50;97.70;;;;;;5064239;28;20471;-52
2021/04/02 08:16:49;;;;;;;18.03;11.93;;;21.10;96.50;;;;;;5071041;28;21077;-52
2021/04/02 08:19:26;;;;;;;17.83;11.90;;;21.50;96.10;;;;;;5071593;28;20979;-51
2021/04/02 08:21:55;;;;;;;21.60;13.30;;;20.00;97.90;;;;;;5052430;28;20447;-51
2021/04/02 08:24:24;;;;;;;22.17;12.13;;;19.20;99.20;;;;;;5071353;28;20475;-51
2021/04/02 08:26:51;;;;;;;20.80;12.63;;;18.80;99.60;;;;;;5071340;28;20858;-52
2021/04/02 08:29:20;;;;;;;15.00;10.80;;;19.30;98.70;;;;;;5071685;28;20952;-51
2021/04/02 08:31:49;;;;;;;19.83;12.00;;;19.40;99.00;;;;;;5071300;28;20451;-52
2021/04/02 08:34:18;;;;;;;24.53;13.30;;;19.50;99.20;;;;;;5070424;28;20474;-51
2021/04/02 08:36:47;;;;;;;22.17;14.10;;;20.30;97.60;;;;;;5070056;28;20489;-51
2021/04/02 08:39:17;;;;;;;21.85;15.20;;;19.00;99.60;;;;;;5067939;28;20450;-51
2021/04/02 08:41:46;;;;;;;23.47;14.90;;;18.50;99.40;;;;;;5069755;28;20279;-52
2021/04/02 08:44:12;;;;;;;20.40;14.00;;;18.90;99.40;;;;;;5069126;28;20486;-51
2021/04/02 08:46:43;;;;;;;23.70;14.90;;;18.90;99.30;;;;;;5078908;28;20443;-51
2021/04/02 08:49:12;;;;;;;22.77;14.50;;;17.90;99.90;;;;;;5070979;28;20451;-51
2021/04/02 08:51:39;;;;;;;26.27;14.23;;;18.20;99.90;;;;;;5070322;28;20454;-52
2021/04/02 08:54:12;;;;;;;32.33;14.00;;;17.80;99.90;;;;;;5069744;28;20466;-51
2021/04/02 08:56:39;;;;;;;22.43;13.53;;;17.20;99.90;;;;;;5063931;28;20490;-51
2021/04/02 08:59:11;;;;;;;22.83;12.90;;;17.60;99.90;;;;;;5066877;28;20455;-51
2021/04/02 09:01:45;;;;;;;19.90;13.07;;;18.70;99.90;;;;;;5050849;28;20450;-49
2021/04/02 09:04:14;;;;;;;24.43;12.23;;;18.20;99.90;;;;;;5068005;28;20467;-51
2021/04/02 09:06:41;;;;;;;24.60;13.10;;;17.60;99.90;;;;;;5070434;28;20512;-51
2021/04/02 09:09:16;;;;;;;22.00;13.30;;;17.70;99.90;;;;;;5070156;28;20473;-50
2021/04/02 09:11:44;;;;;;;21.73;12.40;;;17.90;99.90;;;;;;5062921;28;20446;-50
2021/04/02 09:14:11;;;;;;;20.33;13.70;;;18.20;99.90;;;;;;5073084;28;20501;-51
2021/04/02 09:16:39;;;;;;;20.37;12.83;;;18.60;99.90;;;;;;5073118;28;20489;-51
2021/04/02 09:19:07;;;;;;;24.17;14.00;;;19.30;99.90;;;;;;5070096;28;20455;-51
2021/04/02 09:21:35;;;;;;;17.97;12.90;;;19.40;99.90;;;;;;5072969;28;20501;-50
2021/04/02 09:24:02;;;;;;;22.13;12.50;;;18.80;99.90;;;;;;5067439;22;20511;-46
2021/04/02 09:26:29;;;;;;;18.07;12.00;;;19.50;99.90;;;;;;5037517;28;20451;-47
2021/04/02 09:28:58;;;;;;;22.50;13.37;;;18.80;99.90;;;;;;5024507;28;20499;-47
2021/04/02 09:31:26;;;;;;;23.50;12.60;;;18.90;99.90;;;;;;5010912;28;20484;-47
2021/04/02 09:33:54;;;;;;;23.43;13.60;;;18.20;99.90;;;;;;5029391;28;20463;-47
2021/04/02 09:36:24;;;;;;;14.80;10.80;;;18.70;99.90;;;;;;5049900;28;20890;-47
2021/04/02 09:38:50;;;;;;;17.60;11.73;;;19.30;99.90;;;;;;5048614;28;20948;-47
2021/04/02 09:41:24;;;;;;;15.00;11.23;;;19.50;99.90;;;;;;5045443;28;20464;-47
2021/04/02 09:43:53;;;;;;;18.57;12.67;;;19.50;99.90;;;;;;5010312;28;20469;-47
2021/04/02 09:46:31;;;;;;;18.53;11.60;;;19.60;99.90;;;;;;5012557;28;20449;-47
2021/04/02 09:49:06;;;;;;;14.23;10.53;;;20.00;99.90;;;;;;5026765;28;20460;-47
2021/04/02 09:51:36;;;;;;;21.80;12.63;;;19.70;99.90;;;;;;5030770;28;20460;-47
2021/04/02 09:54:03;;;;;;;18.87;13.43;;;19.30;99.90;;;;;;5028040;28;20990;-46
2021/04/02 09:56:30;;;;;;;19.63;12.87;;;19.30;99.90;;;;;;5010034;28;20852;-46
2021/04/02 09:58:57;;;;;;;19.30;12.93;;;18.90;99.90;;;;;;5025145;28;20453;-46
2021/04/02 10:01:24;;;;;;;16.20;11.37;;;19.40;99.90;;;;;;5040428;28;20455;-48
2021/04/02 10:03:51;;;;;;;20.97;13.93;;;19.80;99.90;;;;;;5030918;28;20490;-47
2021/04/02 10:06:18;;;;;;;19.70;13.47;;;19.10;99.90;;;;;;5033523;28;20531;-47
2021/04/02 10:08:46;;;;;;;19.83;12.77;;;18.90;99.90;;;;;;5030338;28;20825;-47
2021/04/02 10:11:13;;;;;;;20.63;13.60;;;19.00;99.90;;;;;;5029770;28;20535;-48
2021/04/02 10:13:40;;;;;;;20.83;13.43;;;18.70;99.90;;;;;;5029922;28;20483;-46
2021/04/02 10:16:07;;;;;;;17.40;12.03;;;18.80;99.90;;;;;;5029047;28;20993;-46
2021/04/02 10:18:35;;;;;;;20.93;13.07;;;18.30;99.90;;;;;;5022380;28;20461;-47
2021/04/02 10:21:03;;;;;;;21.20;13.03;;;18.70;99.90;;;;;;5017340;28;21165;-47
2021/04/02 10:23:29;;;;;;;22.63;14.77;;;18.70;99.90;;;;;;5036971;28;20572;-47
2021/04/02 10:25:57;;;;;;;18.83;13.83;;;18.90;99.90;;;;;;5027374;28;20870;-47
2021/04/02 10:28:24;;;;;;;20.10;14.50;;;18.70;99.90;;;;;;5029716;28;20517;-47
2021/04/02 10:30:51;;;;;;;23.03;13.10;;;18.60;99.90;;;;;;5029795;28;20463;-47
2021/04/02 10:33:18;;;;;;;23.13;14.63;;;18.40;99.90;;;;;;5029762;28;20500;-47
2021/04/02 10:35:45;;;;;;;22.80;14.57;;;18.10;99.90;;;;;;5029408;28;20852;-47
2021/04/02 10:38:12;;;;;;;21.47;13.13;;;18.00;99.90;;;;;;5029749;28;20448;-46
2021/04/02 10:40:39;;;;;;;21.07;13.00;;;18.50;99.90;;;;;;5029317;28;20452;-47
2021/04/02 10:43:08;;;;;;;24.87;13.40;;;18.80;99.90;;;;;;5036852;28;20475;-47
2021/04/02 10:45:35;;;;;;;21.27;12.00;;;19.10;99.90;;;;;;5028953;28;20502;-47
2021/04/02 10:48:03;;;;;;;18.48;12.32;;;19.70;99.70;;;;;;5029108;28;20958;-47
2021/04/02 10:50:30;;;;;;;16.97;12.53;;;20.40;99.90;;;;;;5031940;28;20209;-47
2021/04/02 10:52:57;;;;;;;21.27;12.80;;;19.70;99.90;;;;;;5033172;28;20495;-46
2021/04/02 10:55:25;;;;;;;18.93;12.63;;;19.30;99.90;;;;;;5033050;28;21200;-47
2021/04/02 10:57:54;;;;;;;22.67;13.67;;;18.90;99.90;;;;;;5033313;28;20949;-46
2021/04/02 11:00:24;;;;;;;19.30;12.97;;;18.60;99.90;;;;;;5032792;28;20872;-46
2021/04/02 11:02:51;;;;;;;21.60;13.70;;;18.80;99.90;;;;;;5032781;28;20448;-46
2021/04/02 11:05:18;;;;;;;24.10;14.60;;;19.10;99.90;;;;;;5032724;28;20452;-46
2021/04/02 11:07:45;;;;;;;22.23;14.33;;;19.50;99.90;;;;;;5032763;28;20509;-46
2021/04/02 11:10:13;;;;;;;24.20;14.50;;;19.50;99.90;;;;;;5033233;28;20460;-47
2021/04/02 11:12:40;;;;;;;26.60;15.17;;;19.60;99.90;;;;;;5033171;28;20938;-48
2021/04/02 11:15:08;;;;;;;28.37;15.93;;;19.00;99.90;;;;;;5032723;28;20509;-47
2021/04/02 11:17:36;;;;;;;22.03;15.73;;;18.60;99.90;;;;;;5033387;28;20448;-47
2021/04/02 11:20:03;;;;;;;28.53;18.17;;;18.80;99.90;;;;;;5032999;28;20452;-47
2021/04/02 11:22:29;;;;;;;32.00;18.73;;;18.70;99.90;;;;;;5033412;28;20448;-48
2021/04/02 11:24:56;;;;;;;30.57;18.20;;;18.60;99.90;;;;;;5032848;28;20480;-47
2021/04/02 11:27:23;;;;;;;30.53;19.13;;;18.20;99.90;;;;;;5033089;28;20453;-47
2021/04/02 11:29:55;;;;;;;38.73;19.70;;;18.30;99.90;;;;;;5033097;28;20503;-47
2021/04/02 11:32:22;;;;;;;32.87;18.67;;;18.60;99.90;;;;;;5032761;28;21091;-47
2021/04/02 11:34:49;;;;;;;28.00;17.90;;;19.10;99.90;;;;;;5032559;28;20530;-47
2021/04/02 11:37:17;;;;;;;31.67;20.57;;;19.30;99.90;;;;;;5032794;28;20490;-47
2021/04/02 11:39:44;;;;;;;31.57;18.80;;;19.50;99.90;;;;;;5032529;28;20445;-47
2021/04/02 11:42:11;;;;;;;36.00;19.40;;;19.10;99.20;;;;;;5032601;28;20953;-48
2021/04/02 11:44:38;;;;;;;27.63;17.40;;;19.30;99.80;;;;;;5032628;28;20468;-48
2021/04/02 11:47:05;;;;;;;36.60;19.43;;;19.60;99.60;;;;;;5031964;28;20452;-47
2021/04/02 11:49:32;;;;;;;28.90;19.30;;;19.50;99.80;;;;;;5032509;28;20817;-48
2021/04/02 11:51:59;;;;;;;33.73;21.10;;;19.80;99.40;;;;;;5032502;28;20905;-48
2021/04/02 11:54:26;;;;;;;32.30;19.67;;;19.90;99.80;;;;;;5032422;28;20526;-48
2021/04/02 11:56:53;;;;;;;31.63;21.90;;;20.10;98.10;;;;;;5044182;28;20487;-47
2021/04/02 11:59:20;;;;;;;36.97;20.98;;;19.70;99.50;;;;;;5031429;28;20444;-47
2021/04/02 12:01:46;;;;;;;35.13;19.00;;;19.40;99.90;;;;;;5031630;28;20576;-49
2021/04/02 12:04:14;;;;;;;29.77;20.30;;;19.70;97.50;;;;;;5029874;28;20452;-47
2021/04/02 12:06:41;;;;;;;32.80;20.47;;;20.10;98.30;;;;;;5031825;28;20950;-47
2021/04/02 12:09:10;;;;;;;34.80;19.97;;;20.10;96.70;;;;;;5031624;28;20461;-47
2021/04/02 12:11:37;;;;;;;33.40;18.83;;;19.90;97.40;;;;;;5031539;28;20444;-47
2021/04/02 12:14:04;;;;;;;37.87;18.90;;;19.30;98.90;;;;;;5031731;28;20469;-47
2021/04/02 12:16:30;;;;;;;33.90;17.73;;;19.40;96.80;;;;;;5030832;28;21116;-47
2021/04/02 12:18:58;;;;;;;36.07;21.10;;;19.70;98.40;;;;;;5030562;28;20451;-48
2021/04/02 12:21:25;;;;;;;32.00;19.47;;;19.50;98.30;;;;;;5031413;28;20464;-47
2021/04/02 12:23:51;;;;;;;29.43;18.03;;;19.50;97.00;;;;;;5029853;28;20487;-47
2021/04/02 12:26:19;;;;;;;31.47;17.27;;;19.80;96.20;;;;;;5029502;28;20445;-47
2021/04/02 12:28:45;;;;;;;36.17;19.60;;;20.20;96.10;;;;;;5014172;28;20531;-48
2021/04/02 12:31:12;;;;;;;34.07;19.00;;;20.50;95.40;;;;;;5029572;28;21000;-48
2021/04/02 12:33:38;;;;;;;35.77;21.03;;;20.70;97.50;;;;;;5029720;28;20473;-48
2021/04/02 12:36:08;;;;;;;34.03;20.17;;;20.90;95.80;;;;;;5029407;28;20495;-48
2021/04/02 12:38:35;;;;;;;32.30;19.40;;;20.30;96.40;;;;;;5030299;28;20902;-47
2021/04/02 12:41:02;;;;;;;34.07;18.63;;;19.40;96.80;;;;;;5030843;28;20953;-47
2021/04/02 12:43:30;;;;;;;29.73;18.33;;;19.30;95.90;;;;;;5031007;28;20464;-47
2021/04/02 12:45:56;;;;;;;35.40;18.80;;;18.70;96.60;;;;;;5030709;28;20444;-46