Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:02:01;;;;;;;16.77;0.80;;;4.20;99.90;;;;;;5114459;28;20144;-76
2022/01/20 00:04:42;;;;;;;16.92;1.88;;;4.30;99.90;;;;;;5079398;28;20044;-76
2022/01/20 00:28:21;;;;;;;18.05;1.02;;;3.70;99.90;;;;;;5096389;28;20078;-77
2022/01/20 00:33:34;;;;;;;22.80;0.98;;;3.70;99.90;;;;;;5113226;28;20054;-78
2022/01/20 00:38:32;;;;;;;14.20;0.75;;;3.60;99.90;;;;;;5114944;28;20130;-77
2022/01/20 00:40:58;;;;;;;16.77;0.80;;;3.60;99.90;;;;;;5062489;28;20043;-78
2022/01/20 00:43:24;;;;;;;12.88;1.02;;;3.60;99.90;;;;;;5114381;28;20047;-79
2022/01/20 00:45:51;;;;;;;18.45;1.25;;;3.60;99.90;;;;;;5096611;28;20081;-78
2022/01/20 00:48:16;;;;;;;13.55;0.57;;;3.50;99.90;;;;;;5096730;28;20047;-79
2022/01/20 00:50:42;;;;;;;15.90;0.80;;;3.50;99.90;;;;;;5095755;28;20100;-79
2022/01/20 00:53:08;;;;;;;14.57;0.70;;;3.60;99.90;;;;;;5095810;28;20097;-80
2022/01/20 00:55:34;;;;;;;14.38;0.68;;;3.50;99.90;;;;;;5095287;28;20044;-79
2022/01/20 00:58:00;;;;;;;16.45;1.50;;;3.50;99.90;;;;;;5096032;28;20055;-78
2022/01/20 01:00:26;;;;;;;8.93;0.60;;;3.50;99.90;;;;;;5097799;28;20032;-78
2022/01/20 01:02:51;;;;;;;11.82;0.60;;;3.50;99.90;;;;;;5081375;28;20111;-79
2022/01/20 01:05:17;;;;;;;18.80;1.27;;;3.50;99.90;;;;;;5096528;28;20055;-79
2022/01/20 01:07:46;;;;;;;17.77;0.80;;;3.50;99.90;;;;;;5115722;28;20044;-79
2022/01/20 01:10:14;;;;;;;20.70;1.23;;;3.60;99.90;;;;;;5113885;28;20479;-78
2022/01/20 01:15:16;;;;;;;15.30;1.25;;;3.70;99.90;;;;;;5100024;28;20059;-79
2022/01/20 01:20:30;;;;;;;11.90;1.52;;;3.80;99.90;;;;;;5116461;28;20043;-78
2022/01/20 01:22:55;;;;;;;11.48;1.60;;;3.90;99.90;;;;;;5098737;28;20048;-77
2022/01/20 01:25:21;;;;;;;13.60;0.90;;;3.90;99.90;;;;;;5081386;28;20105;-79
2022/01/20 01:27:48;;;;;;;18.80;1.83;;;4.00;99.90;;;;;;5099270;28;20398;-77
2022/01/20 01:30:42;;;;;;;12.50;0.65;;;4.10;99.90;;;;;;5082917;28;20051;-78
2022/01/20 01:33:08;;;;;;;17.42;0.70;;;4.10;99.90;;;;;;5100691;28;20121;-78
2022/01/20 01:35:38;;;;;;;17.80;0.95;;;4.10;99.90;;;;;;5099603;28;20077;-80
2022/01/20 01:40:32;;;;;;;14.67;1.47;;;4.00;99.90;;;;;;5116692;28;20094;-80
2022/01/20 01:43:02;;;;;;;12.10;0.60;;;4.00;99.90;;;;;;5098731;28;20047;-78
2022/01/20 01:45:28;;;;;;;12.85;1.25;;;4.00;99.90;;;;;;5114718;28;20054;-77
2022/01/20 01:47:54;;;;;;;9.15;0.70;;;3.90;99.90;;;;;;5080949;28;20127;-81
2022/01/20 01:50:21;;;;;;;9.90;0.60;;;3.90;99.90;;;;;;5080514;28;20043;-79
2022/01/20 01:52:47;;;;;;;11.03;0.50;;;3.90;99.90;;;;;;5098184;28;20047;-81
2022/01/20 01:55:13;;;;;;;9.50;0.57;;;3.80;99.90;;;;;;5098187;28;20771;-77
2022/01/20 01:57:39;;;;;;;6.68;0.50;;;3.90;99.90;;;;;;5119877;28;20040;-77
2022/01/20 02:00:07;;;;;;;7.88;0.40;;;3.80;99.90;;;;;;5102741;28;20105;-78
2022/01/20 02:02:42;;;;;;;4.25;0.28;;;4.00;99.90;;;;;;5120925;28;20040;-78
2022/01/20 02:05:10;;;;;;;9.90;0.80;;;4.00;99.90;;;;;;5102846;28;20044;-78
2022/01/20 02:20:52;;;;;;;2.45;0.20;;;3.70;99.90;;;;;;5100808;28;20425;-79
2022/01/20 02:23:18;;;;;;;12.02;0.40;;;3.70;99.90;;;;;;5119817;28;20109;-78
2022/01/20 02:25:45;;;;;;;4.87;0.30;;;3.60;99.90;;;;;;5118198;28;20082;-75
2022/01/20 02:28:12;;;;;;;7.13;0.32;;;3.40;99.90;;;;;;5119481;28;20076;-78
2022/01/20 02:30:39;;;;;;;8.37;0.30;;;3.50;99.90;;;;;;5083116;28;20044;-79
2022/01/20 02:33:11;;;;;;;7.82;0.40;;;3.40;99.90;;;;;;5100455;28;20055;-79
2022/01/20 02:35:40;;;;;;;10.70;0.40;;;3.30;99.90;;;;;;5118048;28;20059;-78
2022/01/20 02:45:48;;;;;;;22.58;1.40;;;3.40;99.90;;;;;;5117117;28;20043;-80
2022/01/20 02:48:14;;;;;;;13.98;0.60;;;3.50;99.90;;;;;;5099883;28;20112;-77
2022/01/20 02:50:40;;;;;;;24.17;0.77;;;3.60;99.90;;;;;;5118613;28;20373;-79
2022/01/20 02:53:06;;;;;;;5.53;0.30;;;3.60;99.90;;;;;;5117919;28;20040;-78
2022/01/20 02:55:32;;;;;;;17.20;0.80;;;3.60;99.90;;;;;;5117936;28;20107;-78
2022/01/20 02:57:57;;;;;;;10.60;0.38;;;3.70;99.90;;;;;;5117529;28;20079;-78
2022/01/20 03:00:23;;;;;;;13.65;0.90;;;3.70;99.90;;;;;;5117925;28;20381;-80
2022/01/20 03:02:49;;;;;;;14.15;0.73;;;3.80;99.90;;;;;;5099544;28;20532;-77
2022/01/20 03:05:16;;;;;;;7.88;0.32;;;3.90;99.90;;;;;;5118243;28;20047;-77
2022/01/20 03:07:42;;;;;;;14.70;0.90;;;3.80;99.90;;;;;;5117704;28;20362;-76
2022/01/20 03:10:09;;;;;;;9.93;0.88;;;3.90;99.90;;;;;;5099490;28;20052;-78
2022/01/20 03:12:35;;;;;;;11.00;0.80;;;3.90;99.90;;;;;;5116956;28;20052;-77
2022/01/20 03:15:01;;;;;;;12.65;1.00;;;3.80;99.90;;;;;;5115529;28;20061;-78
2022/01/20 03:17:27;;;;;;;9.85;0.60;;;3.90;99.90;;;;;;5081110;28;20040;-78
2022/01/20 03:19:52;;;;;;;12.52;0.50;;;3.80;99.90;;;;;;5116709;28;20040;-78
2022/01/20 03:22:18;;;;;;;13.32;0.70;;;3.80;99.90;;;;;;5098743;28;20071;-76
2022/01/20 03:24:44;;;;;;;11.10;0.50;;;3.80;99.90;;;;;;5115941;28;20336;-77
2022/01/20 03:27:09;;;;;;;11.10;0.77;;;3.70;99.90;;;;;;5115010;28;20047;-77
2022/01/20 03:29:35;;;;;;;13.82;0.77;;;3.70;99.90;;;;;;5097033;28;20047;-78
2022/01/20 03:32:01;;;;;;;14.27;0.80;;;3.60;99.90;;;;;;5080006;28;20043;-79
2022/01/20 03:34:27;;;;;;;12.70;0.70;;;3.70;99.90;;;;;;5113625;28;20169;-76
2022/01/20 03:36:53;;;;;;;18.55;1.02;;;3.60;99.90;;;;;;5114862;28;20127;-76
2022/01/20 03:39:20;;;;;;;15.93;0.95;;;3.60;99.90;;;;;;5096002;28;20066;-76
2022/01/20 03:41:46;;;;;;;11.02;0.70;;;3.50;99.90;;;;;;5096952;28;20042;-76
2022/01/20 03:44:12;;;;;;;14.35;0.70;;;3.50;99.90;;;;;;5096814;28;20475;-76
2022/01/20 03:46:38;;;;;;;16.90;1.25;;;3.50;99.90;;;;;;5115154;28;20054;-77
2022/01/20 03:49:25;;;;;;;12.80;1.10;;;3.40;99.90;;;;;;5098029;28;20063;-76
2022/01/20 03:51:51;;;;;;;17.10;1.42;;;3.40;99.90;;;;;;5097590;28;20055;-76
2022/01/20 03:54:17;;;;;;;13.98;0.77;;;3.40;99.90;;;;;;5115249;28;20043;-76
2022/01/20 03:56:42;;;;;;;7.78;0.75;;;3.40;99.90;;;;;;5080103;28;20048;-75
2022/01/20 03:59:08;;;;;;;20.35;1.02;;;3.40;99.90;;;;;;5097141;28;20543;-76
2022/01/20 04:01:34;;;;;;;16.50;1.50;;;3.40;99.90;;;;;;5097508;28;20108;-78
2022/01/20 04:04:00;;;;;;;23.98;1.38;;;3.40;99.90;;;;;;5115390;28;20055;-77
2022/01/20 04:06:27;;;;;;;19.95;1.52;;;3.30;99.90;;;;;;5115369;28;20036;-76
2022/01/20 04:08:54;;;;;;;22.50;1.30;;;3.30;99.90;;;;;;5096892;28;20056;-77
2022/01/20 04:11:25;;;;;;;25.75;1.40;;;3.50;99.90;;;;;;5113352;28;20051;-76
2022/01/20 04:13:51;;;;;;;16.88;1.33;;;3.60;99.90;;;;;;5079112;28;20040;-76
2022/01/20 04:16:34;;;;;;;18.73;1.00;;;3.50;99.90;;;;;;5095859;28;20043;-76
2022/01/20 04:19:02;;;;;;;33.33;3.05;;;3.50;99.90;;;;;;5078580;28;20077;-78
2022/01/20 04:21:31;;;;;;;29.75;3.10;;;3.50;99.90;;;;;;5096031;28;20476;-76
2022/01/20 04:23:59;;;;;;;28.88;1.63;;;3.50;99.90;;;;;;5095954;28;20108;-77
2022/01/20 04:26:25;;;;;;;33.20;2.05;;;3.40;99.90;;;;;;5114031;28;20450;-76
2022/01/20 04:28:54;;;;;;;29.30;2.42;;;3.60;99.90;;;;;;5114691;28;20043;-77
2022/01/20 04:31:24;;;;;;;28.63;2.80;;;3.60;99.90;;;;;;5114098;28;20051;-76
2022/01/20 04:33:50;;;;;;;22.13;2.00;;;3.60;99.90;;;;;;5095304;28;20131;-77
2022/01/20 04:36:16;;;;;;;35.30;2.08;;;3.50;99.90;;;;;;5094964;28;20061;-79
2022/01/20 04:38:42;;;;;;;29.58;2.13;;;3.70;99.90;;;;;;5113805;28;20085;-76
2022/01/20 04:41:08;;;;;;;29.27;3.35;;;3.70;99.90;;;;;;5114054;28;20040;-78
2022/01/20 04:43:34;;;;;;;29.50;3.30;;;3.60;99.90;;;;;;5114727;28;20052;-78
2022/01/20 04:46:17;;;;;;;37.40;2.53;;;3.70;99.90;;;;;;5096451;28;20051;-76
2022/01/20 04:48:59;;;;;;;20.05;1.63;;;3.70;99.90;;;;;;5095673;28;20040;-76
2022/01/20 04:57:14;;;;;;;23.85;1.98;;;3.50;99.90;;;;;;5083726;28;20070;-77
2022/01/20 04:59:41;;;;;;;20.67;1.65;;;3.60;99.90;;;;;;5113485;28;20322;-79
2022/01/20 05:02:06;;;;;;;24.53;1.47;;;3.60;99.90;;;;;;5113157;28;20054;-78
2022/01/20 05:04:33;;;;;;;23.48;2.13;;;3.50;99.90;;;;;;5094868;28;20290;-78
2022/01/20 05:06:59;;;;;;;19.98;1.38;;;3.50;99.90;;;;;;5113344;28;20086;-77
2022/01/20 05:09:26;;;;;;;22.50;0.98;;;3.50;99.90;;;;;;5112920;28;20075;-77
2022/01/20 05:12:00;;;;;;;16.05;1.48;;;3.40;99.90;;;;;;5112205;28;20078;-77
2022/01/20 05:14:26;;;;;;;27.45;1.65;;;3.50;99.90;;;;;;5094816;28;20044;-78
2022/01/20 05:16:55;;;;;;;17.27;1.48;;;3.40;99.90;;;;;;5095034;28;20051;-77
2022/01/20 05:19:24;;;;;;;18.50;1.70;;;3.40;99.90;;;;;;5095033;28;20044;-78
2022/01/20 05:21:50;;;;;;;25.52;2.05;;;3.50;99.90;;;;;;5113149;28;20047;-77
2022/01/20 05:24:16;;;;;;;17.50;1.55;;;3.50;99.90;;;;;;5094970;28;20047;-78
2022/01/20 05:26:42;;;;;;;15.05;2.03;;;3.50;99.90;;;;;;5113039;28;20096;-77
2022/01/20 05:29:08;;;;;;;15.98;1.75;;;3.60;99.90;;;;;;5094810;28;20044;-80
2022/01/20 05:31:33;;;;;;;20.98;1.48;;;3.60;99.90;;;;;;5112159;28;20043;-77
2022/01/20 05:33:59;;;;;;;15.55;1.58;;;3.50;99.90;;;;;;5113282;28;20047;-78
2022/01/20 05:36:25;;;;;;;23.63;1.90;;;3.60;99.90;;;;;;5111834;28;20403;-78
2022/01/20 05:38:51;;;;;;;21.60;1.20;;;3.50;99.90;;;;;;5094157;28;20055;-77
2022/01/20 05:41:18;;;;;;;20.88;2.63;;;3.50;99.90;;;;;;5077763;28;20051;-78
2022/01/20 05:43:44;;;;;;;24.95;1.67;;;3.30;99.90;;;;;;5094584;28;20540;-78
2022/01/20 05:46:10;;;;;;;18.75;1.45;;;3.30;99.90;;;;;;5112799;28;20051;-78
2022/01/20 05:48:36;;;;;;;22.27;1.38;;;3.10;99.90;;;;;;5113124;28;20043;-77
2022/01/20 05:51:05;;;;;;;20.90;1.20;;;3.10;99.90;;;;;;5114478;28;20407;-77
2022/01/20 05:53:32;;;;;;;17.90;1.35;;;3.10;99.90;;;;;;5115084;28;20044;-77
2022/01/20 05:55:58;;;;;;;14.63;0.90;;;3.00;99.90;;;;;;5114982;28;20460;-78
2022/01/20 05:58:24;;;;;;;10.90;1.98;;;2.90;99.90;;;;;;5115453;28;20096;-78
2022/01/20 06:00:50;;;;;;;16.52;1.13;;;2.90;99.90;;;;;;5098637;28;20119;-77
2022/01/20 06:06:01;;;;;;;23.70;1.90;;;2.70;99.90;;;;;;5124933;28;20105;-78
2022/01/20 06:08:26;;;;;;;18.17;1.30;;;2.60;99.90;;;;;;5122787;28;20059;-78
2022/01/20 06:10:52;;;;;;;17.73;1.02;;;2.50;99.90;;;;;;5116498;28;20050;-79
2022/01/20 06:13:18;;;;;;;12.77;0.82;;;2.70;99.90;;;;;;5116170;28;20040;-78
2022/01/20 06:15:45;;;;;;;20.65;1.50;;;2.50;99.90;;;;;;5120777;28;20050;-79
2022/01/20 06:18:10;;;;;;;20.20;1.20;;;2.50;99.90;;;;;;5102318;28;20044;-81
2022/01/20 06:20:37;;;;;;;20.55;1.17;;;2.40;99.90;;;;;;5082340;28;20051;-80
2022/01/20 06:23:08;;;;;;;16.90;1.23;;;2.30;99.90;;;;;;5099413;28;20051;-81
2022/01/20 06:25:34;;;;;;;18.35;1.73;;;2.20;99.90;;;;;;5100951;28;20043;-79
2022/01/20 06:28:01;;;;;;;11.65;0.88;;;2.10;99.90;;;;;;5099947;28;20359;-80
2022/01/20 06:30:29;;;;;;;20.25;0.90;;;2.00;99.90;;;;;;5116003;28;20090;-81
2022/01/20 06:32:55;;;;;;;13.40;1.23;;;1.90;99.90;;;;;;5095690;28;20046;-79
2022/01/20 06:35:22;;;;;;;19.10;2.10;;;1.80;99.90;;;;;;5116016;28;20056;-79
2022/01/20 06:37:48;;;;;;;;;;;1.80;99.90;;;;;;5097176;28;20475;-79
2022/01/20 06:40:14;;;;;;;14.15;0.98;;;1.70;99.90;;;;;;5095855;28;19924;-80
2022/01/20 06:42:40;;;;;;;12.90;0.80;;;1.60;99.90;;;;;;5115799;28;20180;-78
2022/01/20 06:45:10;;;;;;;12.45;1.00;;;1.70;99.90;;;;;;5117848;28;20112;-80
2022/01/20 06:47:36;;;;;;;21.45;1.20;;;1.80;99.90;;;;;;5082714;28;20040;-80
2022/01/20 06:50:02;;;;;;;20.30;0.82;;;2.00;99.90;;;;;;5082269;28;20048;-79
2022/01/20 06:52:29;;;;;;;14.25;1.15;;;2.00;99.90;;;;;;5098396;28;20126;-80
2022/01/20 06:54:54;;;;;;;17.90;1.38;;;2.20;99.90;;;;;;5097724;28;20130;-78
2022/01/20 06:57:21;;;;;;;14.80;1.65;;;2.20;99.90;;;;;;5081722;28;20147;-80
2022/01/20 06:59:47;;;;;;;14.47;1.20;;;2.10;99.90;;;;;;5116825;28;20035;-79
2022/01/20 07:02:13;;;;;;;16.05;1.20;;;2.20;99.90;;;;;;5117006;28;20637;-78
2022/01/20 07:04:38;;;;;;;24.52;1.50;;;2.10;99.90;;;;;;5099277;28;20471;-79
2022/01/20 07:07:05;;;;;;;21.05;1.42;;;2.20;99.90;;;;;;5097878;28;20116;-77
2022/01/20 07:09:32;;;;;;;16.02;1.08;;;2.20;99.90;;;;;;5115726;28;20073;-81
2022/01/20 07:12:02;;;;;;;18.40;1.95;;;2.20;99.90;;;;;;5097828;28;20043;-78
2022/01/20 07:14:30;;;;;;;19.67;1.52;;;2.20;99.90;;;;;;5097431;28;20083;-79
2022/01/20 07:16:56;;;;;;;19.52;2.33;;;2.00;99.90;;;;;;5115646;28;20039;-78
2022/01/20 07:19:21;;;;;;;13.32;1.10;;;2.00;99.90;;;;;;5096887;28;20108;-81
2022/01/20 07:21:47;;;;;;;19.95;1.48;;;2.00;99.90;;;;;;5097444;28;20047;-79
2022/01/20 07:24:13;;;;;;;18.13;1.05;;;2.00;99.90;;;;;;5114598;28;20052;-79
2022/01/20 07:26:39;;;;;;;17.02;1.63;;;2.00;99.90;;;;;;5098893;28;20047;-79
2022/01/20 07:29:05;;;;;;;16.60;1.25;;;1.90;99.90;;;;;;5098768;28;20413;-78
2022/01/20 07:31:30;;;;;;;18.25;1.50;;;1.80;99.90;;;;;;5098102;28;20548;-79
2022/01/20 07:33:56;;;;;;;15.30;0.70;;;1.70;99.90;;;;;;5097853;28;20047;-80
2022/01/20 07:36:22;;;;;;;16.98;1.00;;;1.60;99.90;;;;;;5116214;28;20052;-80
2022/01/20 07:38:48;;;;;;;12.38;0.73;;;1.60;99.90;;;;;;5096491;28;20055;-79
2022/01/20 07:41:14;;;;;;;16.58;1.08;;;1.60;99.90;;;;;;5096625;28;20054;-79
2022/01/20 07:43:40;;;;;;;12.93;0.90;;;1.70;99.90;;;;;;5096799;28;20470;-79
2022/01/20 07:46:06;;;;;;;21.60;1.88;;;1.70;99.90;;;;;;5097848;28;20101;-80
2022/01/20 07:48:34;;;;;;;15.73;1.83;;;1.80;99.90;;;;;;5116760;28;20123;-78
2022/01/20 07:51:00;;;;;;;14.93;1.48;;;1.80;99.90;;;;;;5115272;28;20143;-79
2022/01/20 07:53:26;;;;;;;17.08;1.20;;;1.90;99.90;;;;;;5113683;28;20109;-79
2022/01/20 07:55:52;;;;;;;8.25;0.93;;;1.90;99.90;;;;;;5114377;28;20047;-77
2022/01/20 07:58:18;;;;;;;17.08;1.38;;;2.00;99.90;;;;;;5115003;28;20047;-78
2022/01/20 08:00:44;;;;;;;16.67;1.67;;;2.10;99.90;;;;;;5079996;28;20469;-78
2022/01/20 08:03:10;;;;;;;18.38;1.85;;;2.00;99.90;;;;;;5098075;28;20059;-78
2022/01/20 08:05:35;;;;;;;16.52;1.83;;;2.00;99.90;;;;;;5118654;28;20047;-79
2022/01/20 08:08:01;;;;;;;20.30;1.30;;;2.00;99.90;;;;;;5097778;28;20036;-79
2022/01/20 08:10:27;;;;;;;19.23;1.13;;;2.00;99.90;;;;;;5115350;28;20510;-80
2022/01/20 08:12:53;;;;;;;18.38;1.80;;;2.00;99.90;;;;;;5097826;28;20047;-79
2022/01/20 08:15:20;;;;;;;18.73;1.45;;;2.00;99.90;;;;;;5114231;28;20420;-77
2022/01/20 08:17:47;;;;;;;18.85;1.25;;;1.90;99.90;;;;;;5097379;28;20047;-79
2022/01/20 08:20:13;;;;;;;20.70;2.05;;;2.00;99.90;;;;;;5096985;28;20071;-78
2022/01/20 08:22:39;;;;;;;16.58;1.23;;;1.90;99.90;;;;;;5114613;28;20077;-79
2022/01/20 08:25:17;;;;;;;17.48;0.98;;;1.80;99.90;;;;;;5096444;28;20105;-79
2022/01/20 08:27:45;;;;;;;23.13;1.02;;;1.90;99.90;;;;;;5114150;28;20090;-79
2022/01/20 08:30:13;;;;;;;18.38;1.65;;;1.90;99.90;;;;;;5114228;28;20551;-79
2022/01/20 08:32:39;;;;;;;15.27;0.93;;;1.80;99.90;;;;;;5113979;28;20496;-79
2022/01/20 08:35:09;;;;;;;16.63;1.17;;;1.80;99.90;;;;;;5095999;28;20364;-79
2022/01/20 08:37:37;;;;;;;18.13;1.23;;;1.70;99.90;;;;;;5114490;28;20281;-79
2022/01/20 08:40:05;;;;;;;20.13;2.33;;;1.80;99.90;;;;;;5096229;28;20047;-78
2022/01/20 08:42:31;;;;;;;19.35;1.27;;;1.90;99.90;;;;;;5098137;28;20039;-80
2022/01/20 08:44:57;;;;;;;13.60;0.70;;;2.10;99.90;;;;;;5118013;28;20050;-79
2022/01/20 08:47:23;;;;;;;25.08;1.52;;;2.20;99.90;;;;;;5101605;28;20051;-79
2022/01/20 08:49:50;;;;;;;20.10;2.78;;;2.30;99.90;;;;;;5114318;28;20379;-79
2022/01/20 08:52:17;;;;;;;20.30;1.58;;;2.50;99.90;;;;;;5097814;28;20043;-78
2022/01/20 08:54:45;;;;;;;17.55;1.65;;;2.60;99.90;;;;;;5096824;28;20051;-79
2022/01/20 08:57:11;;;;;;;17.90;1.25;;;2.70;99.90;;;;;;5121220;28;20035;-78
2022/01/20 08:59:40;;;;;;;22.77;1.48;;;2.70;99.90;;;;;;5124457;28;20438;-79
2022/01/20 09:02:06;;;;;;;11.48;1.00;;;2.70;99.90;;;;;;5118366;28;20122;-80
2022/01/20 09:04:33;;;;;;;21.55;1.50;;;2.70;99.90;;;;;;5079992;28;20139;-81
2022/01/20 09:06:58;;;;;;;22.00;2.00;;;2.70;99.90;;;;;;5115367;28;20116;-79
2022/01/20 09:09:24;;;;;;;10.73;0.93;;;2.80;99.90;;;;;;5114335;28;20422;-78
2022/01/20 09:12:03;;;;;;;18.55;1.55;;;2.80;99.90;;;;;;5077813;28;20074;-78
2022/01/20 09:17:13;;;;;;;18.55;2.00;;;3.00;99.90;;;;;;5111809;28;20043;-77
2022/01/20 09:19:39;;;;;;;21.92;1.30;;;3.20;99.90;;;;;;5112980;28;20044;-78
2022/01/20 09:22:05;;;;;;;20.92;1.52;;;3.20;99.90;;;;;;5094896;28;20502;-78
2022/01/20 09:24:31;;;;;;;14.90;1.17;;;3.30;99.90;;;;;;5112972;28;20099;-77
2022/01/20 09:26:57;;;;;;;19.92;2.58;;;3.20;99.90;;;;;;5077868;28;20078;-77
2022/01/20 09:29:23;;;;;;;11.30;0.75;;;2.90;99.90;;;;;;5111713;28;20095;-75
2022/01/20 09:31:51;;;;;;;20.42;1.77;;;2.90;99.90;;;;;;5112853;28;20051;-78
2022/01/20 09:34:17;;;;;;;17.50;1.25;;;2.70;99.90;;;;;;5112900;28;20043;-78
2022/01/20 09:36:44;;;;;;;22.00;1.77;;;2.50;99.90;;;;;;5094348;28;20059;-79
2022/01/20 09:39:11;;;;;;;16.35;1.30;;;2.40;99.90;;;;;;5113445;28;20051;-78
2022/01/20 09:41:37;;;;;;;19.35;1.17;;;2.40;99.90;;;;;;5094988;28;20464;-80
2022/01/20 09:44:05;;;;;;;20.77;2.10;;;2.40;99.90;;;;;;5111740;28;20055;-79
2022/01/20 09:46:32;;;;;;;21.25;1.70;;;2.40;99.90;;;;;;5077939;28;20036;-79
2022/01/20 09:48:58;;;;;;;21.27;2.15;;;2.40;99.90;;;;;;5094608;28;20044;-79
2022/01/20 09:51:26;;;;;;;18.30;2.08;;;2.50;99.90;;;;;;5113206;28;20052;-79
2022/01/20 09:53:51;;;;;;;24.20;1.75;;;2.50;99.90;;;;;;5077619;28;20070;-79
2022/01/20 09:56:18;;;;;;;18.73;1.60;;;2.60;99.90;;;;;;5077811;28;20365;-78
2022/01/20 09:58:44;;;;;;;19.23;1.52;;;2.80;99.90;;;;;;5077735;28;20200;-78
2022/01/20 10:01:10;;;;;;;26.88;1.88;;;3.00;99.90;;;;;;5094564;28;20138;-78
2022/01/20 10:03:38;;;;;;;25.77;1.52;;;3.10;99.90;;;;;;5077673;28;20054;-79
2022/01/20 10:06:05;;;;;;;12.30;1.02;;;3.20;99.90;;;;;;5078165;28;20059;-79
2022/01/20 10:08:35;;;;;;;15.20;1.45;;;3.30;99.90;;;;;;5113334;28;20151;-78
2022/01/20 10:11:07;;;;;;;24.98;1.80;;;3.30;99.90;;;;;;5077736;28;20051;-78
2022/01/20 10:13:37;;;;;;;26.27;2.05;;;3.40;99.90;;;;;;5077768;28;20112;-76
2022/01/20 10:16:09;;;;;;;19.92;1.45;;;3.40;99.90;;;;;;5094566;28;20058;-78
2022/01/20 10:18:57;;;;;;;16.73;2.00;;;3.30;99.90;;;;;;5080878;28;20468;-80
2022/01/20 10:21:31;;;;;;;18.52;1.52;;;3.30;99.90;;;;;;5117136;28;20044;-79
2022/01/20 10:24:10;;;;;;;22.33;2.50;;;3.20;99.90;;;;;;5116574;28;20118;-79
2022/01/20 10:26:36;;;;;;;21.58;2.35;;;3.10;99.90;;;;;;5098303;28;20104;-80
2022/01/20 10:29:04;;;;;;;24.23;2.17;;;3.10;99.90;;;;;;5099744;28;20051;-78
2022/01/20 10:31:44;;;;;;;14.52;1.23;;;3.20;99.90;;;;;;5116613;28;20073;-78
2022/01/20 10:34:30;;;;;;;15.50;1.45;;;3.20;99.90;;;;;;5082014;28;20341;-77
2022/01/20 10:37:04;;;;;;;15.98;1.45;;;3.40;99.90;;;;;;5117363;28;20126;-78
2022/01/20 10:39:47;;;;;;;20.17;2.05;;;3.60;99.90;;;;;;5099633;28;20044;-78
2022/01/20 10:42:16;;;;;;;17.02;1.67;;;3.60;99.90;;;;;;5083624;28;20051;-78
2022/01/20 10:44:57;;;;;;;15.82;1.23;;;3.60;99.90;;;;;;5102622;28;20086;-79
2022/01/20 10:47:28;;;;;;;16.33;1.00;;;3.70;99.90;;;;;;5118538;28;20334;-79
2022/01/20 10:49:54;;;;;;;11.95;1.40;;;3.90;99.90;;;;;;5098020;28;20124;-80
2022/01/20 10:52:23;;;;;;;10.60;0.98;;;4.50;99.90;;;;;;5098025;28;20395;-78
2022/01/20 10:54:51;;;;;;;16.58;1.50;;;4.30;99.90;;;;;;5097893;28;20050;-78
2022/01/20 10:57:25;;;;;;;14.00;1.02;;;4.30;99.90;;;;;;5115947;28;20438;-80
2022/01/20 11:00:07;;;;;;;13.27;2.53;;;4.40;99.90;;;;;;5116273;28;20511;-78
2022/01/20 11:02:33;;;;;;;11.90;1.13;;;3.90;99.90;;;;;;5116193;28;20052;-76
2022/01/20 11:04:59;;;;;;;16.48;1.63;;;3.50;99.90;;;;;;5097522;28;20039;-76
2022/01/20 11:07:27;;;;;;;13.75;1.40;;;2.90;99.90;;;;;;5097540;28;20047;-76
2022/01/20 11:10:00;;;;;;;17.67;1.10;;;2.70;99.90;;;;;;5117376;28;20047;-77
2022/01/20 11:12:26;;;;;;;10.43;0.68;;;2.70;99.90;;;;;;5081097;28;20046;-76
2022/01/20 11:14:54;;;;;;;16.27;1.20;;;2.80;99.90;;;;;;5115709;28;20079;-76
2022/01/20 11:17:30;;;;;;;17.67;1.92;;;3.00;99.90;;;;;;5115935;28;20459;-76
2022/01/20 11:20:12;;;;;;;13.18;1.05;;;3.10;99.90;;;;;;5097663;28;20036;-75
2022/01/20 11:22:50;;;;;;;12.45;1.05;;;3.10;99.90;;;;;;5116266;28;20101;-75
2022/01/20 11:25:21;;;;;;;20.65;1.45;;;3.30;99.90;;;;;;5118364;28;20126;-76
2022/01/20 11:27:47;;;;;;;14.13;1.00;;;3.60;99.90;;;;;;5100258;28;20048;-76
2022/01/20 11:30:21;;;;;;;18.33;1.65;;;3.70;99.90;;;;;;5115185;28;20051;-77
2022/01/20 11:33:04;;;;;;;17.27;0.90;;;3.90;99.90;;;;;;5115623;28;20036;-76
2022/01/20 11:35:44;;;;;;;14.93;0.90;;;4.00;99.90;;;;;;5097035;28;20055;-76
2022/01/20 11:38:13;;;;;;;12.82;1.17;;;4.00;99.90;;;;;;5097184;28;20056;-77
2022/01/20 11:40:59;;;;;;;15.70;1.67;;;4.10;99.90;;;;;;5080062;28;20345;-77
2022/01/20 11:43:45;;;;;;;12.87;1.20;;;4.10;99.90;;;;;;5096120;28;20051;-76
2022/01/20 11:46:19;;;;;;;11.10;0.80;;;3.40;99.90;;;;;;5080256;28;20055;-78
2022/01/20 11:48:58;;;;;;;10.70;0.82;;;3.20;99.90;;;;;;5114815;28;20052;-77
2022/01/20 11:51:55;;;;;;;12.40;0.90;;;3.00;99.90;;;;;;5098176;28;20051;-76
2022/01/20 11:54:24;;;;;;;;;;;3.10;99.90;;;;;;5098709;28;20054;-76
2022/01/20 11:56:50;;;;;;;12.93;1.25;;;3.20;99.90;;;;;;5096660;28;20056;-75
2022/01/20 11:59:16;;;;;;;12.65;0.80;;;3.30;99.90;;;;;;5114652;28;20039;-77
2022/01/20 12:01:48;;;;;;;9.50;0.85;;;3.30;99.90;;;;;;5080424;28;20135;-76
2022/01/20 12:04:16;;;;;;;14.70;1.40;;;3.50;99.90;;;;;;5080019;28;20060;-76
2022/01/20 12:06:46;;;;;;;8.07;0.75;;;3.70;99.90;;;;;;5096605;28;20476;-76
2022/01/20 12:09:14;;;;;;;14.27;1.15;;;3.70;99.90;;;;;;5096300;28;20048;-77
2022/01/20 12:11:45;;;;;;;18.58;1.70;;;3.90;99.90;;;;;;5079202;28;20059;-77
2022/01/20 12:14:12;;;;;;;15.82;1.17;;;4.00;99.90;;;;;;5079389;28;20080;-78
2022/01/20 12:16:40;;;;;;;15.35;1.38;;;4.10;99.90;;;;;;5114403;28;20044;-78
2022/01/20 12:19:08;;;;;;;15.43;1.98;;;4.10;99.90;;;;;;5079205;28;20496;-78
2022/01/20 12:21:35;;;;;;;18.40;1.88;;;4.20;99.90;;;;;;5096515;28;20051;-78
2022/01/20 12:24:01;;;;;;;25.08;2.05;;;4.40;99.90;;;;;;5095837;28;20044;-78
2022/01/20 12:26:33;;;;;;;8.63;0.60;;;4.60;99.90;;;;;;5112898;28;20149;-77
2022/01/20 12:29:08;;;;;;;13.93;1.65;;;4.70;99.90;;;;;;5095648;28;20100;-77
2022/01/20 12:31:45;;;;;;;15.50;1.00;;;4.80;99.90;;;;;;5096586;28;20043;-78
2022/01/20 12:34:12;;;;;;;15.90;1.20;;;4.80;99.90;;;;;;5096010;28;20059;-78
2022/01/20 12:36:39;;;;;;;13.95;1.13;;;5.00;99.90;;;;;;5105694;28;20053;-77
2022/01/20 12:39:10;;;;;;;18.65;0.90;;;5.00;99.90;;;;;;5072922;28;20048;-78
2022/01/20 12:41:35;;;;;;;14.35;1.33;;;5.20;99.90;;;;;;5073182;28;20121;-77
2022/01/20 12:44:07;;;;;;;9.93;1.02;;;5.10;99.90;;;;;;5088901;28;20047;-78
2022/01/20 12:46:38;;;;;;;9.70;1.05;;;5.10;99.90;;;;;;5073863;28;20097;-78
2022/01/20 12:49:16;;;;;;;14.85;1.15;;;5.10;99.90;;;;;;5072576;28;20076;-80
2022/01/20 12:51:54;;;;;;;15.73;0.95;;;5.10;99.90;;;;;;5072366;28;20060;-77
2022/01/20 12:54:31;;;;;;;25.13;1.55;;;5.00;99.90;;;;;;5072437;28;20074;-77
2022/01/20 12:57:02;;;;;;;13.68;1.45;;;4.90;99.90;;;;;;5073277;28;20059;-78
2022/01/20 12:59:34;;;;;;;14.10;1.25;;;4.90;99.90;;;;;;5073411;28;20098;-78
2022/01/20 13:02:19;;;;;;;16.23;1.63;;;4.90;99.90;;;;;;5088970;28;20518;-77
2022/01/20 13:04:46;;;;;;;22.10;1.77;;;5.00;99.90;;;;;;5089250;28;20357;-81
2022/01/20 13:07:16;;;;;;;12.32;1.58;;;5.10;99.90;;;;;;5106328;28;20036;-80
2022/01/20 13:09:42;;;;;;;14.68;1.15;;;5.10;99.90;;;;;;5071855;28;20045;-81
2022/01/20 13:12:14;;;;;;;18.70;1.75;;;5.30;99.90;;;;;;5105419;28;20459;-79
2022/01/20 13:14:43;;;;;;;10.40;1.42;;;5.30;99.90;;;;;;5071851;28;20044;-80
2022/01/20 13:17:22;;;;;;;11.30;0.75;;;5.30;99.90;;;;;;5088971;28;20048;-80
2022/01/20 13:19:49;;;;;;;14.18;1.40;;;5.50;99.90;;;;;;5088681;28;20070;-79
2022/01/20 13:22:31;;;;;;;13.82;1.30;;;5.30;99.90;;;;;;5089393;28;20048;-78
2022/01/20 13:25:08;;;;;;;25.00;1.50;;;5.40;99.90;;;;;;5105748;28;20131;-79
2022/01/20 13:27:35;;;;;;;16.52;1.67;;;5.30;99.90;;;;;;5071700;28;20048;-80
2022/01/20 13:30:02;;;;;;;16.73;1.55;;;5.40;99.90;;;;;;5071405;28;20063;-78
2022/01/20 13:32:28;;;;;;;19.05;1.75;;;5.40;99.90;;;;;;5105229;28;20132;-76
2022/01/20 13:34:56;;;;;;;15.98;1.05;;;5.40;99.90;;;;;;5105582;28;20194;-79
2022/01/20 13:37:23;;;;;;;25.92;1.70;;;5.60;99.90;;;;;;5091060;28;20101;-77
2022/01/20 13:39:55;;;;;;;14.43;1.63;;;5.10;99.90;;;;;;5091630;28;20052;-76
2022/01/20 13:45:16;;;;;;;20.88;1.05;;;4.10;99.90;;;;;;5092754;28;20048;-78
2022/01/20 13:47:57;;;;;;;17.98;1.33;;;3.90;99.90;;;;;;5074136;28;20050;-76
2022/01/20 13:50:37;;;;;;;8.50;0.60;;;3.70;99.90;;;;;;5093424;28;20082;-77
2022/01/20 13:53:25;;;;;;;18.70;1.90;;;3.70;99.90;;;;;;5093496;28;20055;-77
2022/01/20 13:55:51;;;;;;;13.68;1.17;;;3.90;99.90;;;;;;5074976;28;20044;-78
2022/01/20 13:58:26;;;;;;;14.13;0.82;;;4.00;99.90;;;;;;5098955;28;20096;-76
2022/01/20 14:00:54;;;;;;;15.45;2.05;;;4.10;99.90;;;;;;5103533;28;20077;-77
2022/01/20 14:03:26;;;;;;;15.02;1.42;;;4.40;99.90;;;;;;5102802;28;20074;-76
2022/01/20 14:05:55;;;;;;;12.55;1.65;;;4.40;99.90;;;;;;5104088;28;20411;-79