Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:02:28;;;;;;;38.05;25.80;;;;;;;7.03;71.39;100061.84;1791688;79;20977;-40
2022/11/10 00:05:14;;;;;;;38.73;26.27;;;;;;;7.00;71.48;100055.75;1791607;79;21128;-40
2022/11/10 00:08:04;;;;;;;40.38;27.55;;;;;;;7.06;71.41;100065.83;1791478;80;21045;-40
2022/11/10 00:11:00;;;;;;;;;;;;;;;7.10;71.41;100054.64;1794363;79;20934;-40
2022/11/10 00:17:00;;;;;;;44.90;28.05;;;;;;;6.94;71.63;100047.03;1791598;80;21547;-40
2022/11/10 00:19:45;;;;;;;42.35;28.45;;;;;;;6.91;71.74;100056.32;1791560;79;21232;-40
2022/11/10 00:22:33;;;;;;;43.48;27.67;;;;;;;6.88;71.82;100046.16;1791454;79;21519;-40
2022/11/10 00:25:18;;;;;;;37.67;27.30;;;;;;;6.87;71.72;100048.64;1791599;80;21021;-40
2022/11/10 00:28:04;;;;;;;42.00;27.27;;;;;;;6.91;71.68;100042.84;1791410;80;21481;-40
2022/11/10 00:30:49;;;;;;;40.63;25.90;;;;;;;6.89;71.78;100039.11;1791641;80;21025;-40
2022/11/10 00:33:37;;;;;;;41.53;26.75;;;;;;;6.89;71.86;100040.45;1791527;80;23230;-40
2022/11/10 00:36:23;;;;;;;43.63;27.30;;;;;;;6.89;71.92;100036.97;1791536;79;21534;-40
2022/11/10 00:39:09;;;;;;;39.15;26.15;;;;;;;6.86;71.98;100041.11;1791532;80;21030;-40
2022/11/10 00:41:55;;;;;;;36.15;25.10;;;;;;;6.84;72.02;100033.08;1791510;80;20950;-40
2022/11/10 00:44:41;;;;;;;35.85;25.92;;;;;;;6.87;72.01;100029.77;1791723;80;21538;-40
2022/11/10 00:47:27;;;;;;;39.27;26.60;;;;;;;6.88;72.24;100028.08;1791538;79;21129;-40
2022/11/10 00:50:12;;;;;;;41.48;26.17;;;;;;;6.87;72.26;100031.12;1791504;80;21074;-40
2022/11/10 00:52:58;;;;;;;38.75;26.82;;;;;;;6.83;72.39;100030.14;1791527;80;20969;-40
2022/11/10 00:55:43;;;;;;;34.92;24.20;;;;;;;6.78;72.39;100027.61;1791621;80;21068;-40
2022/11/10 00:58:28;;;;;;;39.03;24.63;;;;;;;6.78;72.39;100021.66;1791627;80;21073;-40
2022/11/10 01:01:15;;;;;;;37.10;25.60;;;;;;;6.80;72.30;100024.84;1791550;79;21127;-40
2022/11/10 01:04:00;;;;;;;40.30;25.68;;;;;;;6.83;72.33;100022.06;1791431;80;21049;-40
2022/11/10 01:06:47;;;;;;;36.48;25.65;;;;;;;6.83;72.31;100020.71;1791577;80;20970;-40
2022/11/10 01:09:32;;;;;;;37.88;26.25;;;;;;;6.83;72.20;100018.81;1791571;80;21831;-40
2022/11/10 01:12:17;;;;;;;39.90;24.72;;;;;;;6.75;72.21;100016.13;1785603;80;20989;-40
2022/11/10 01:15:04;;;;;;;38.83;25.68;;;;;;;6.75;72.26;100010.73;1791314;80;23182;-40
2022/11/10 01:17:51;;;;;;;34.40;24.10;;;;;;;6.81;72.17;100014.86;1791481;80;20950;-40
2022/11/10 01:20:36;;;;;;;35.13;24.70;;;;;;;6.81;72.19;100015.66;1791446;79;20979;-40
2022/11/10 01:23:21;;;;;;;38.35;25.80;;;;;;;6.83;72.12;100016.12;1799852;79;20998;-40
2022/11/10 01:26:07;;;;;;;38.23;25.30;;;;;;;6.81;72.14;100017.56;1799904;79;21013;-40
2022/11/10 01:28:53;;;;;;;36.88;23.92;;;;;;;6.76;72.14;100017.16;1799844;79;21444;-40
2022/11/10 01:31:38;;;;;;;35.48;23.70;;;;;;;6.68;72.25;100013.90;1799746;79;21548;-40
2022/11/10 01:34:24;;;;;;;34.50;23.77;;;;;;;6.69;72.30;100015.49;1799987;79;20957;-40
2022/11/10 01:37:11;;;;;;;38.17;25.10;;;;;;;6.73;72.35;100008.94;1799720;79;21368;-40
2022/11/10 01:39:56;;;;;;;39.38;23.60;;;;;;;6.70;72.39;100004.95;1799871;78;21012;-40
2022/11/10 01:42:51;;;;;;;38.17;24.23;;;;;;;6.70;72.43;100010.34;1799926;79;21183;-40
2022/11/10 01:45:54;;;;;;;37.20;24.98;;;;;;;6.70;72.40;100009.00;1800089;78;21483;-40
2022/11/10 01:48:46;;;;;;;41.25;23.20;;;;;;;6.66;72.47;100008.61;1799881;79;21002;-40
2022/11/10 01:51:45;;;;;;;32.60;22.52;;;;;;;6.68;72.41;100015.83;1800106;79;21483;-40
2022/11/10 01:54:38;;;;;;;38.33;25.32;;;;;;;6.75;72.36;100016.13;1800143;79;21056;-40
2022/11/10 01:57:24;;;;;;;41.55;25.35;;;;;;;6.77;72.42;100013.92;1800049;78;21554;-40
2022/11/10 02:00:11;;;;;;;36.68;24.85;;;;;;;6.79;72.51;100006.30;1799890;78;20973;-40
2022/11/10 02:03:20;;;;;;;39.42;24.47;;;;;;;6.80;72.44;100005.98;1799935;79;20996;-40
2022/11/10 02:06:06;;;;;;;35.92;23.83;;;;;;;6.75;72.45;100016.13;1799835;79;20961;-40
2022/11/10 02:08:53;;;;;;;38.00;24.32;;;;;;;6.77;72.50;100016.62;1799894;79;21025;-40
2022/11/10 02:11:39;;;;;;;36.13;23.95;;;;;;;6.77;72.51;100020.66;1799918;79;21307;-40
2022/11/10 02:14:24;;;;;;;37.53;24.27;;;;;;;6.78;72.71;100018.17;1799823;79;20945;-40
2022/11/10 02:17:09;;;;;;;37.38;24.10;;;;;;;6.78;72.62;100014.93;1799774;78;20918;-40
2022/11/10 02:20:03;;;;;;;36.75;24.25;;;;;;;6.79;72.78;100016.52;1793985;79;21102;-40
2022/11/10 02:22:48;;;;;;;38.25;23.92;;;;;;;6.78;72.68;100009.54;1794522;78;20957;-40
2022/11/10 02:25:35;;;;;;;31.93;22.70;;;;;;;6.85;72.61;100015.81;1791595;79;21320;-40
2022/11/10 02:28:20;;;;;;;39.50;23.85;;;;;;;6.96;72.35;100018.42;1791459;79;21000;-40
2022/11/10 02:31:05;;;;;;;35.45;24.20;;;;;;;6.98;72.14;100017.53;1791269;80;21504;-40
2022/11/10 02:33:51;;;;;;;35.28;23.87;;;;;;;6.98;72.24;100024.27;1791503;80;21017;-40
2022/11/10 02:36:37;;;;;;;37.03;24.40;;;;;;;6.96;72.15;100025.16;1791538;79;20981;-40
2022/11/10 02:39:22;;;;;;;35.33;22.80;;;;;;;6.96;72.21;100023.81;1791365;80;23172;-40
2022/11/10 02:42:09;;;;;;;33.75;22.67;;;;;;;6.99;72.04;100017.77;1791350;79;20922;-40
2022/11/10 02:44:54;;;;;;;32.28;22.22;;;;;;;7.03;71.94;100014.67;1791445;79;21009;-40
2022/11/10 02:47:39;;;;;;;34.58;23.07;;;;;;;7.07;71.96;100021.00;1791228;80;21551;-40
2022/11/10 02:50:25;;;;;;;34.25;23.75;;;;;;;7.04;71.97;100021.66;1791572;80;21598;-40
2022/11/10 02:53:10;;;;;;;36.10;23.77;;;;;;;7.03;72.00;100022.76;1785427;80;21127;-40
2022/11/10 02:55:55;;;;;;;33.38;21.20;;;;;;;7.01;72.07;100016.91;1791405;80;20910;-40
2022/11/10 02:58:40;;;;;;;30.92;21.27;;;;;;;7.04;72.10;100016.27;1791473;79;20938;-40
2022/11/10 03:01:26;;;;;;;33.40;22.50;;;;;;;7.06;72.00;100010.00;1791517;79;20883;-40
2022/11/10 03:04:11;;;;;;;34.98;23.42;;;;;;;7.01;72.15;100014.22;1791410;80;21022;-40
2022/11/10 03:06:56;;;;;;;34.20;23.85;;;;;;;6.95;72.36;100015.48;1791287;79;23125;-40
2022/11/10 03:09:42;;;;;;;32.45;22.95;;;;;;;6.93;72.61;100010.95;1791641;80;21005;-40
2022/11/10 03:12:28;;;;;;;34.00;21.75;;;;;;;6.90;72.71;100005.66;1791662;79;20931;-40
2022/11/10 03:15:13;;;;;;;34.33;22.20;;;;;;;6.95;72.73;100003.35;1791412;80;21977;-40
2022/11/10 03:18:04;;;;;;;33.00;22.60;;;;;;;7.00;72.55;99999.14;1791554;79;21065;-40
2022/11/10 03:20:50;;;;;;;38.78;22.13;;;;;;;7.00;72.54;99999.14;1791567;80;21271;-40
2022/11/10 03:23:36;;;;;;;34.20;22.17;;;;;;;6.95;72.62;99993.92;1791538;79;21001;-40
2022/11/10 03:26:22;;;;;;;30.85;22.00;;;;;;;6.95;72.77;99993.92;1791633;79;21514;-40
2022/11/10 03:29:07;;;;;;;31.23;20.90;;;;;;;6.96;72.76;99999.55;1791419;79;21648;-40
2022/11/10 03:31:52;;;;;;;27.55;20.27;;;;;;;7.00;72.69;99995.10;1791581;79;20994;-40
2022/11/10 03:34:38;;;;;;;35.30;20.82;;;;;;;7.08;72.50;99992.94;1791586;80;21129;-40
2022/11/10 03:37:23;;;;;;;32.40;21.85;;;;;;;7.09;72.31;99995.88;1791419;80;21546;-40
2022/11/10 03:40:10;;;;;;;30.75;21.00;;;;;;;7.05;72.46;99999.53;1791437;79;20957;-40
2022/11/10 03:42:56;;;;;;;30.43;20.62;;;;;;;7.01;72.46;99994.00;1791560;79;21006;-40
2022/11/10 03:45:43;;;;;;;33.80;20.45;;;;;;;7.01;72.72;99995.90;1791557;80;20982;-40
2022/11/10 03:48:30;;;;;;;27.85;20.32;;;;;;;7.08;72.43;99995.63;1791583;80;21232;-40
2022/11/10 03:51:16;;;;;;;30.85;20.75;;;;;;;7.12;72.27;99996.57;1791478;80;20950;-40
2022/11/10 03:54:01;;;;;;;32.17;21.00;;;;;;;7.13;72.34;99995.47;1791393;80;21547;-40
2022/11/10 03:56:46;;;;;;;29.25;20.15;;;;;;;7.11;72.32;99995.02;1791681;79;21606;-40
2022/11/10 03:59:31;;;;;;;30.65;20.20;;;;;;;7.11;72.39;99999.61;1791710;80;21034;-40
2022/11/10 04:02:16;;;;;;;29.92;19.95;;;;;;;7.09;72.42;99995.08;1791406;79;23140;-40
2022/11/10 04:17:27;;;;;;;32.73;20.23;;;;;;;7.12;72.62;99993.87;1791574;79;21126;-40
2022/11/10 04:20:12;;;;;;;28.27;18.92;;;;;;;7.16;72.63;100000.79;1791470;79;21523;-40
2022/11/10 04:29:14;;;;;;;;;;;;;;;7.28;72.27;100001.70;1794206;79;21034;-40
2022/11/10 04:31:59;;;;;;;29.02;19.73;;;;;;;7.22;72.50;99997.58;1791539;79;21233;-40
2022/11/10 04:34:44;;;;;;;27.70;19.05;;;;;;;7.08;72.92;99994.28;1791565;80;20926;-40
2022/11/10 04:37:29;;;;;;;32.00;19.70;;;;;;;7.07;73.10;99999.44;1791700;79;20982;-40
2022/11/10 04:40:15;;;;;;;27.65;18.10;;;;;;;7.08;73.01;100003.72;1791585;80;21495;-40
2022/11/10 04:43:00;;;;;;;28.52;18.50;;;;;;;7.13;73.10;100010.30;1791439;79;20971;-40
2022/11/10 04:45:45;;;;;;;27.65;18.87;;;;;;;7.15;73.19;100006.73;1791429;80;21186;-40
2022/11/10 04:48:31;;;;;;;27.15;18.65;;;;;;;7.13;73.25;100011.64;1791507;80;20918;-40
2022/11/10 04:51:17;;;;;;;29.72;19.35;;;;;;;7.12;73.36;100007.91;1784845;79;21033;-40
2022/11/10 04:54:03;;;;;;;30.23;19.67;;;;;;;7.09;73.44;100008.56;1772730;81;21538;-40
2022/11/10 04:56:48;;;;;;;31.93;19.02;;;;;;;7.11;73.52;100003.09;1772752;81;21079;-40
2022/11/10 04:59:34;;;;;;;32.00;19.32;;;;;;;7.18;73.50;100014.73;1772740;81;21227;-40
2022/11/10 05:02:19;;;;;;;31.10;19.85;;;;;;;7.22;73.51;100019.71;1772508;81;21032;-40
2022/11/10 05:05:05;;;;;;;25.92;18.90;;;;;;;7.21;73.47;100013.52;1772531;81;21519;-40
2022/11/10 05:07:51;;;;;;;34.60;19.10;;;;;;;7.22;73.53;100016.45;1772687;81;21040;-40
2022/11/10 05:10:36;;;;;;;32.90;19.52;;;;;;;7.26;73.30;100016.05;1772841;81;20987;-40
2022/11/10 05:13:22;;;;;;;26.95;18.10;;;;;;;7.33;73.19;100019.05;1772610;81;23125;-40
2022/11/10 05:16:07;;;;;;;30.23;18.80;;;;;;;7.40;73.13;100023.97;1772469;81;21004;-40
2022/11/10 05:18:54;;;;;;;26.07;19.00;;;;;;;7.40;73.07;100030.71;1772744;81;21285;-40
2022/11/10 05:21:40;;;;;;;31.73;18.65;;;;;;;7.33;73.20;100032.55;1772607;81;21024;-40
2022/11/10 05:24:27;;;;;;;31.80;19.00;;;;;;;7.31;73.43;100033.99;1772572;80;21079;-40
2022/11/10 05:27:12;;;;;;;27.13;17.65;;;;;;;7.33;73.41;100037.94;1772595;81;21126;-40
2022/11/10 05:29:57;;;;;;;31.20;19.17;;;;;;;7.39;73.37;100040.70;1772594;80;21537;-40
2022/11/10 05:32:42;;;;;;;27.45;17.70;;;;;;;7.46;73.50;100050.19;1772656;81;21004;-40
2022/11/10 05:35:27;;;;;;;27.58;18.67;;;;;;;7.48;73.41;100045.28;1772600;81;20986;-40
2022/11/10 05:38:13;;;;;;;29.07;19.15;;;;;;;7.49;73.52;100049.56;1772624;81;21028;-40
2022/11/10 05:40:57;;;;;;;31.00;17.23;;;;;;;7.50;73.49;100053.86;1772638;81;21105;-40
2022/11/10 05:43:42;;;;;;;28.20;17.92;;;;;;;7.53;73.39;100055.90;1772684;81;21076;-40
2022/11/10 05:46:28;;;;;;;27.67;17.80;;;;;;;7.57;73.37;100058.19;1772622;80;21001;-40
2022/11/10 05:49:13;;;;;;;27.90;18.10;;;;;;;7.58;73.49;100062.47;1772471;81;21601;-40
2022/11/10 05:51:59;;;;;;;25.97;17.57;;;;;;;7.60;73.57;100068.35;1772531;81;21551;-40
2022/11/10 05:54:44;;;;;;;28.85;18.10;;;;;;;7.59;73.58;100075.66;1772640;81;21223;-40
2022/11/10 05:57:30;;;;;;;27.87;17.23;;;;;;;7.57;73.66;100071.13;1772616;81;21030;-40
2022/11/10 06:00:23;;;;;;;25.55;17.42;;;;;;;7.57;73.72;100078.42;1772587;81;21326;-40
2022/11/10 06:03:13;;;;;;;;;;;;;;;7.63;73.68;100079.84;1775220;81;21019;-40
2022/11/10 06:05:59;;;;;;;23.85;16.73;;;;;;;7.66;73.74;100078.63;1772790;81;20503;-40
2022/11/10 06:08:44;;;;;;;27.65;18.75;;;;;;;7.56;74.10;100078.18;1772680;81;21113;-40
2022/11/10 06:11:29;;;;;;;27.52;17.77;;;;;;;7.59;74.08;100082.95;1772569;81;21588;-40
2022/11/10 06:14:16;;;;;;;25.37;17.48;;;;;;;7.63;74.03;100081.19;1772449;80;20944;-40
2022/11/10 06:17:01;;;;;;;31.27;18.32;;;;;;;7.69;74.01;100078.00;1772428;81;21593;-40
2022/11/10 06:19:46;;;;;;;25.15;17.50;;;;;;;7.74;73.83;100085.13;1772797;80;21068;-40
2022/11/10 06:22:31;;;;;;;29.50;18.65;;;;;;;7.68;73.92;100077.77;1772853;81;21468;-40
2022/11/10 06:25:17;;;;;;;24.47;18.12;;;;;;;7.65;74.18;100078.97;1772528;81;20980;-40
2022/11/10 06:28:03;;;;;;;23.42;16.25;;;;;;;7.66;74.35;100088.08;1772549;81;21084;-40
2022/11/10 06:30:49;;;;;;;23.57;16.77;;;;;;;7.69;74.22;100088.80;1772566;81;21031;-40
2022/11/10 06:33:33;;;;;;;22.60;16.80;;;;;;;7.74;74.22;100083.23;1772672;81;21092;-40
2022/11/10 06:36:21;;;;;;;25.45;18.02;;;;;;;7.75;74.26;100091.54;1772678;81;21589;-40
2022/11/10 06:39:06;;;;;;;32.83;18.48;;;;;;;7.74;74.46;100102.13;1772480;81;20951;-40
2022/11/10 06:41:52;;;;;;;26.33;16.67;;;;;;;7.73;74.52;100102.44;1772664;81;21045;-40
2022/11/10 06:44:36;;;;;;;26.33;17.48;;;;;;;7.75;74.59;100100.19;1772595;81;21611;-40
2022/11/10 06:47:23;;;;;;;23.62;17.25;;;;;;;7.84;74.51;100092.88;1772813;81;21079;-40
2022/11/10 06:50:09;;;;;;;28.70;17.77;;;;;;;7.91;74.48;100093.71;1772858;80;21538;-40
2022/11/10 06:52:57;;;;;;;25.23;18.23;;;;;;;7.94;74.48;100092.50;1772771;80;21558;-40
2022/11/10 06:55:43;;;;;;;23.35;16.70;;;;;;;7.96;74.53;100098.94;1772804;81;20973;-40
2022/11/10 06:58:28;;;;;;;26.40;16.77;;;;;;;8.00;74.29;100098.52;1772788;81;21004;-40
2022/11/10 07:01:14;;;;;;;27.15;17.35;;;;;;;8.06;74.21;100098.03;1772538;81;21020;-40
2022/11/10 07:03:59;;;;;;;28.30;17.87;;;;;;;8.09;74.06;100097.92;1772714;81;21110;-40
2022/11/10 07:06:46;;;;;;;28.20;18.30;;;;;;;8.07;74.00;100095.56;1772819;81;20963;-40
2022/11/10 07:09:31;;;;;;;30.80;17.87;;;;;;;8.01;74.00;100098.20;1772938;80;21033;-40
2022/11/10 07:12:18;;;;;;;27.07;17.05;;;;;;;7.97;74.30;100097.27;1772634;81;20960;-40
2022/11/10 07:15:05;;;;;;;22.70;15.35;;;;;;;7.97;74.30;100093.22;1772733;81;21226;-40
2022/11/10 07:17:51;;;;;;;25.48;16.62;;;;;;;8.01;74.32;100095.50;1772763;81;20934;-40
2022/11/10 07:20:39;;;;;;;27.35;17.57;;;;;;;7.99;74.42;100097.72;1772631;81;20929;-40
2022/11/10 07:23:25;;;;;;;24.57;17.30;;;;;;;7.96;74.55;100102.43;1777179;79;21106;-41
2022/11/10 07:26:11;;;;;;;28.57;16.02;;;;;;;7.94;74.67;100099.25;1797768;79;21617;-40
2022/11/10 07:28:56;;;;;;;21.00;15.60;;;;;;;7.98;74.71;100093.46;1798131;79;21474;-40
2022/11/10 07:31:43;;;;;;;25.97;16.60;;;;;;;8.05;74.61;100099.69;1797891;79;20935;-40
2022/11/10 07:34:29;;;;;;;28.60;17.73;;;;;;;8.09;74.65;100105.47;1797929;79;21023;-40
2022/11/10 07:37:14;;;;;;;24.98;16.57;;;;;;;8.07;74.56;100098.27;1797886;79;21011;-40
2022/11/10 07:39:59;;;;;;;23.30;15.68;;;;;;;8.05;74.82;100099.69;1797920;79;21086;-40
2022/11/10 07:42:45;;;;;;;24.92;15.43;;;;;;;8.07;74.77;100102.88;1797656;79;21035;-40
2022/11/10 07:45:31;;;;;;;23.70;17.02;;;;;;;8.12;74.82;100102.13;1791928;79;21200;-40
2022/11/10 07:48:18;;;;;;;25.45;16.07;;;;;;;8.15;74.86;100105.52;1797924;79;21505;-40
2022/11/10 07:51:05;;;;;;;27.50;17.62;;;;;;;8.15;74.93;100100.12;1797821;79;21022;-40
2022/11/10 07:53:51;;;;;;;25.17;16.27;;;;;;;8.17;74.93;100104.66;1797962;79;21082;-40
2022/11/10 07:56:36;;;;;;;24.15;16.30;;;;;;;8.20;74.97;100108.05;1797972;79;21066;-40
2022/11/10 07:59:21;;;;;;;23.45;17.12;;;;;;;8.24;74.80;100109.53;1797916;79;21126;-40
2022/11/10 08:02:10;;;;;;;31.82;18.57;;;;;;;8.22;74.88;100109.08;1797644;79;21526;-40
2022/11/10 08:04:55;;;;;;;27.37;17.07;;;;;;;8.17;75.13;100111.41;1797878;79;21012;-40
2022/11/10 08:07:41;;;;;;;33.98;17.23;;;;;;;8.16;75.25;100109.02;1797833;79;21082;-40
2022/11/10 08:10:28;;;;;;;32.15;17.80;;;;;;;8.20;75.47;100103.20;1797937;79;21004;-40
2022/11/10 08:13:13;;;;;;;30.75;17.73;;;;;;;8.23;75.54;100107.94;1797799;79;21106;-40
2022/11/10 08:15:58;;;;;;;27.35;17.62;;;;;;;8.22;75.55;100108.53;1797687;79;21548;-40
2022/11/10 08:18:43;;;;;;;32.63;16.77;;;;;;;8.18;75.67;100101.41;1797978;79;20960;-40
2022/11/10 08:21:30;;;;;;;27.45;16.23;;;;;;;8.20;75.87;100105.90;1797963;79;21063;-40
2022/11/10 08:24:15;;;;;;;32.58;18.23;;;;;;;8.26;75.91;100108.66;1767535;80;21556;-40
2022/11/10 08:27:00;;;;;;;26.33;17.67;;;;;;;8.29;75.87;100111.52;1780931;80;21117;-40
2022/11/10 08:29:45;;;;;;;30.12;17.42;;;;;;;8.29;75.94;100110.70;1780982;80;20898;-40
2022/11/10 08:32:32;;;;;;;29.80;17.17;;;;;;;8.34;75.94;100116.51;1780899;80;21030;-40
2022/11/10 08:35:17;;;;;;;34.85;17.50;;;;;;;8.39;75.80;100108.22;1780953;79;21000;-40
2022/11/10 08:38:15;;;;;;;28.95;18.17;;;;;;;8.44;75.97;100125.04;1780827;79;21059;-40
2022/11/10 08:41:01;;;;;;;34.03;17.40;;;;;;;8.45;75.76;100125.83;1780633;80;23153;-40
2022/11/10 08:43:46;;;;;;;28.60;16.67;;;;;;;8.43;75.95;100128.06;1780949;80;20984;-40
2022/11/10 08:46:31;;;;;;;32.30;19.45;;;;;;;8.47;76.04;100115.50;1780970;79;20992;-40
2022/11/10 08:49:16;;;;;;;31.65;19.55;;;;;;;8.53;76.02;100120.93;1780885;79;20921;-40
2022/11/10 08:52:02;;;;;;;43.90;24.18;;;;;;;8.55;76.03;100118.70;1780882;80;21048;-40
2022/11/10 08:54:48;;;;;;;35.50;18.90;;;;;;;8.56;76.06;100123.00;1781035;80;21106;-40
2022/11/10 08:57:33;;;;;;;32.40;20.57;;;;;;;8.59;76.13;100120.98;1781017;80;21040;-40
2022/11/10 09:00:19;;;;;;;34.13;18.17;;;;;;;8.65;75.99;100123.73;1780846;79;21080;-40
2022/11/10 09:03:11;;;;;;;28.40;18.27;;;;;;;8.67;76.06;100116.07;1780925;79;20975;-40
2022/11/10 09:05:56;;;;;;;33.83;18.32;;;;;;;8.65;76.14;100121.03;1780981;80;21056;-40
2022/11/10 09:08:42;;;;;;;25.20;16.30;;;;;;;8.63;76.26;100125.41;1781005;80;21109;-40
2022/11/10 09:11:27;;;;;;;27.42;17.07;;;;;;;8.65;76.30;100118.33;1780671;80;21457;-40
2022/11/10 09:14:13;;;;;;;32.60;18.40;;;;;;;8.68;76.40;100114.95;1780865;80;21035;-40
2022/11/10 09:16:59;;;;;;;30.65;18.67;;;;;;;8.66;76.59;100123.42;1780849;80;20968;-40
2022/11/10 09:19:44;;;;;;;33.23;18.90;;;;;;;8.62;76.62;100119.76;1780994;79;21905;-40
2022/11/10 09:22:30;;;;;;;29.30;18.65;;;;;;;8.66;76.85;100121.27;1780891;80;21109;-40
2022/11/10 09:25:15;;;;;;;27.87;18.10;;;;;;;8.72;76.83;100121.28;1775562;79;20933;-40
2022/11/10 09:28:00;;;;;;;32.58;18.05;;;;;;;8.75;76.71;100119.30;1772727;81;20942;-40
2022/11/10 09:30:47;;;;;;;29.82;17.57;;;;;;;8.74;76.72;100115.00;1772631;81;21016;-40
2022/11/10 09:33:32;;;;;;;31.10;17.98;;;;;;;8.76;76.79;100123.59;1772859;81;21506;-40
2022/11/10 09:36:17;;;;;;;34.18;19.10;;;;;;;8.79;76.69;100120.22;1772665;81;21121;-40
2022/11/10 09:39:03;;;;;;;33.55;19.52;;;;;;;8.80;76.72;100119.66;1772580;81;20969;-40
2022/11/10 09:41:48;;;;;;;32.20;18.70;;;;;;;8.78;76.66;100116.48;1772788;80;21617;-40
2022/11/10 09:44:37;;;;;;;29.80;18.65;;;;;;;8.78;76.96;100118.63;1772724;81;21072;-40
2022/11/10 09:47:27;;;;;;;28.73;19.17;;;;;;;8.85;76.64;100124.32;1772930;81;21676;-40
2022/11/10 09:50:18;;;;;;;;;;;;;;;8.83;76.61;100115.73;1775174;81;21228;-40
2022/11/10 09:53:05;;;;;;;30.30;18.85;;;;;;;8.82;76.97;100121.45;1772621;81;20180;-40
2022/11/10 09:55:57;;;;;;;35.00;21.12;;;;;;;8.75;76.98;100119.30;1772506;81;21483;-40
2022/11/10 09:58:44;;;;;;;36.88;21.90;;;;;;;8.82;76.95;100122.25;1772867;80;21566;-40
2022/11/10 14:44:35;;;;;;;25.88;18.48;;;;;;;9.22;83.18;100140.73;1787030;80;22758;-40
2022/11/10 14:47:29;;;;;;;28.62;18.65;;;;;;;9.31;82.19;100142.80;1719350;82;20955;-40
2022/11/10 14:50:23;;;;;;;29.07;18.87;;;;;;;9.23;81.99;100139.62;1718382;83;21152;-40
2022/11/10 14:53:35;;;;;;;28.27;19.37;;;;;;;9.21;81.57;100136.44;1718320;83;20999;-40
2022/11/10 14:56:34;;;;;;;29.65;20.17;;;;;;;9.22;81.19;100136.67;1694527;83;20968;-40
2022/11/10 14:59:19;;;;;;;28.17;18.85;;;;;;;9.20;80.96;100142.41;1694496;83;20999;-40
2022/11/10 15:02:09;;;;;;;29.60;18.75;;;;;;;9.27;80.71;100140.53;1718423;82;20996;-40
2022/11/10 15:04:56;;;;;;;28.80;19.05;;;;;;;9.32;80.26;100141.13;1719323;83;21144;-40
2022/11/10 15:07:43;;;;;;;35.35;22.48;;;;;;;9.31;79.98;100143.59;1756309;81;21011;-40
2022/11/10 15:10:48;;;;;;;31.33;19.52;;;;;;;9.27;79.92;100151.35;1756202;81;20952;-40
2022/11/10 15:13:37;;;;;;;25.45;16.52;;;;;;;9.26;79.81;100144.35;1756072;81;20936;-40
2022/11/10 15:16:38;;;;;;;25.35;16.70;;;;;;;9.24;79.77;100144.70;1756262;81;20968;-40
2022/11/10 15:19:33;;;;;;;27.85;18.02;;;;;;;9.18;79.83;100141.96;1756477;81;21176;-40
2022/11/10 15:22:29;;;;;;;26.33;17.45;;;;;;;9.12;79.76;100145.42;1756243;81;20996;-40
2022/11/10 15:25:18;;;;;;;29.35;17.73;;;;;;;9.11;79.77;100147.89;1756303;81;21024;-40
2022/11/10 15:28:21;;;;;;;28.20;19.23;;;;;;;9.10;79.73;100150.95;1756556;81;21053;-40
2022/11/10 15:31:13;;;;;;;27.62;17.52;;;;;;;9.04;79.92;100153.05;1738239;82;21009;-40
2022/11/10 15:34:01;;;;;;;29.32;18.25;;;;;;;9.00;80.17;100145.37;1715932;82;21135;-40
2022/11/10 15:36:47;;;;;;;34.10;23.75;;;;;;;9.02;80.12;100145.02;1740506;82;20980;-40
2022/11/10 15:39:32;;;;;;;35.92;23.00;;;;;;;9.03;80.11;100146.05;1715877;82;20975;-40
2022/11/10 15:42:23;;;;;;;28.55;18.60;;;;;;;8.99;80.19;100140.28;1740555;82;21600;-40
2022/11/10 15:45:08;;;;;;;;;;;;;;;9.00;80.13;100134.55;1742972;82;20936;-40
2022/11/10 15:47:53;;;;;;;28.12;19.75;;;;;;;9.08;79.95;100144.51;1740398;82;20667;-40
2022/11/10 15:50:44;;;;;;;28.23;18.73;;;;;;;9.03;80.15;100139.29;1695691;82;21059;-40
2022/11/10 15:53:36;;;;;;;27.17;18.98;;;;;;;9.04;80.12;100140.88;1740117;82;20987;-40
2022/11/10 15:56:23;;;;;;;32.93;21.25;;;;;;;9.04;80.09;100145.50;1740251;82;21091;-40
2022/11/10 15:59:09;;;;;;;27.22;18.80;;;;;;;9.06;79.95;100144.59;1740483;82;21592;-40
2022/11/10 16:01:54;;;;;;;28.52;18.82;;;;;;;9.10;79.89;100138.77;1740230;82;21128;-40
2022/11/10 16:04:39;;;;;;;29.35;19.42;;;;;;;9.09;79.92;100148.80;1740159;82;20920;-40
2022/11/10 16:07:24;;;;;;;29.50;18.23;;;;;;;9.08;80.02;100146.41;1740210;82;21039;-40
2022/11/10 16:10:09;;;;;;;26.75;17.75;;;;;;;9.10;80.08;100155.00;1740203;82;21055;-40
2022/11/10 16:12:54;;;;;;;27.93;18.10;;;;;;;9.19;79.76;100157.64;1740188;82;21072;-40
2022/11/10 16:15:39;;;;;;;31.00;19.67;;;;;;;9.20;79.70;100154.58;1740136;82;21239;-40
2022/11/10 16:18:29;;;;;;;29.42;18.20;;;;;;;9.20;79.56;100162.70;1740146;82;20968;-40
2022/11/10 16:21:19;;;;;;;31.30;20.90;;;;;;;9.19;79.45;100165.75;1740198;82;21071;-40
2022/11/10 16:24:05;;;;;;;35.13;22.35;;;;;;;9.24;79.39;100166.91;1740394;82;21087;-40
2022/11/10 16:26:50;;;;;;;30.88;20.00;;;;;;;9.23;79.37;100160.70;1740166;82;21106;-40
2022/11/10 16:29:37;;;;;;;30.65;19.45;;;;;;;9.20;79.52;100154.58;1740243;82;20992;-40
2022/11/10 16:32:22;;;;;;;35.88;23.38;;;;;;;9.22;79.52;100161.02;1739993;82;21079;-40
2022/11/10 16:35:12;;;;;;;29.77;19.45;;;;;;;9.27;79.37;100154.86;1740200;82;21019;-40
2022/11/10 16:37:57;;;;;;;31.95;19.77;;;;;;;9.28;79.22;100157.80;1740166;82;20964;-40
2022/11/10 16:40:42;;;;;;;27.32;19.77;;;;;;;9.25;79.33;100157.09;1739999;82;20980;-40
2022/11/10 16:43:29;;;;;;;27.05;18.52;;;;;;;9.23;79.44;100160.70;1739884;82;21244;-40
2022/11/10 16:46:24;;;;;;;32.90;22.27;;;;;;;9.23;79.45;100157.20;1740126;82;20940;-40
2022/11/10 16:49:28;;;;;;;41.23;26.15;;;;;;;9.26;79.50;100161.94;1740162;82;21016;-40
2022/11/10 16:52:14;;;;;;;33.55;23.45;;;;;;;9.26;79.59;100156.53;1740097;82;21548;-40
2022/11/10 16:54:59;;;;;;;35.23;24.90;;;;;;;9.25;79.65;100160.35;1739989;82;21037;-40
2022/11/10 16:57:47;;;;;;;47.95;33.90;;;;;;;9.27;79.63;100155.41;1739996;82;21237;-41
2022/11/10 17:00:33;;;;;;;36.50;23.98;;;;;;;9.32;79.47;100159.27;1739947;82;20983;-40
2022/11/10 17:03:35;;;;;;;48.63;31.85;;;;;;;9.33;79.38;100160.86;1740007;82;20940;-40
2022/11/10 17:06:20;;;;;;;48.20;34.03;;;;;;;9.32;79.36;100165.48;1739893;82;21379;-40
2022/11/10 17:09:17;;;;;;;52.33;37.90;;;;;;;9.31;79.26;100160.39;1740118;82;21059;-40
2022/11/10 17:12:03;;;;;;;30.65;20.50;;;;;;;9.33;79.33;100163.56;1740104;82;21235;-40
2022/11/10 17:14:48;;;;;;;33.23;21.42;;;;;;;9.38;79.29;100166.87;1740021;82;21075;-41
2022/11/10 17:17:35;;;;;;;32.58;22.52;;;;;;;9.36;79.25;100165.59;1740006;82;21012;-40
2022/11/10 17:20:33;;;;;;;33.67;24.10;;;;;;;9.34;79.15;100155.69;1740167;82;20937;-41
2022/11/10 17:23:21;;;;;;;32.08;24.35;;;;;;;9.37;79.04;100148.25;1740297;82;21580;-40
2022/11/10 17:26:15;;;;;;;27.37;18.60;;;;;;;9.43;78.89;100156.40;1740104;82;21126;-40
2022/11/10 17:29:02;;;;;;;30.92;20.70;;;;;;;9.41;78.86;100147.81;1739941;82;21003;-40
2022/11/10 17:31:49;;;;;;;30.32;19.80;;;;;;;9.41;78.88;100149.16;1739964;82;20999;-40
2022/11/10 17:34:35;;;;;;;27.48;17.62;;;;;;;9.43;78.87;100147.72;1733521;82;21016;-41
2022/11/10 17:37:20;;;;;;;26.00;18.48;;;;;;;9.48;78.63;100142.10;1740067;82;21028;-40
2022/11/10 17:40:23;;;;;;;29.15;19.95;;;;;;;9.51;78.46;100140.63;1740066;82;21132;-40
2022/11/10 17:43:11;;;;;;;29.65;18.67;;;;;;;9.52;78.52;100139.52;1740215;82;21062;-41
2022/11/10 17:45:56;;;;;;;28.30;18.52;;;;;;;9.49;78.44;100140.16;1740309;82;21042;-40
2022/11/10 17:48:42;;;;;;;22.55;16.02;;;;;;;9.46;78.46;100138.13;1740249;82;21589;-40
2022/11/10 17:51:27;;;;;;;27.58;18.73;;;;;;;9.52;78.47;100147.63;1740259;82;21000;-40
2022/11/10 17:54:14;;;;;;;25.32;17.62;;;;;;;9.56;78.43;100143.13;1715628;82;23166;-40
2022/11/10 17:57:00;;;;;;;30.62;18.85;;;;;;;9.54;78.34;100150.78;1740234;82;21027;-40