Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/01 00:00:20;;;;;;;30.98;19.70;;;9.90;84.60;;;;;;5092748;28;20452;-70
2020/12/01 00:02:46;;;;;;;31.98;20.67;;;10.40;85.10;;;;;;5075610;28;20051;-70
2020/12/01 00:05:14;;;;;;;34.78;21.98;;;9.90;84.60;;;;;;5073354;28;20036;-70
2020/12/01 00:07:40;;;;;;;35.33;21.48;;;9.90;84.90;;;;;;5073257;28;20498;-70
2020/12/01 00:10:08;;;;;;;36.70;24.10;;;10.00;84.70;;;;;;5073332;28;20063;-70
2020/12/01 00:12:35;;;;;;;40.20;24.80;;;10.30;85.10;;;;;;5072954;28;20037;-70
2020/12/01 00:15:01;;;;;;;35.88;23.45;;;9.90;85.10;;;;;;5073032;28;20040;-70
2020/12/01 00:17:27;;;;;;;36.38;23.42;;;10.10;85.20;;;;;;5072124;28;20094;-70
2020/12/01 00:19:52;;;;;;;37.85;24.15;;;10.10;85.20;;;;;;5073543;28;20040;-70
2020/12/01 00:22:19;;;;;;;35.67;21.90;;;9.90;85.20;;;;;;5072732;28;20045;-70
2020/12/01 00:24:45;;;;;;;40.53;25.25;;;9.60;85.30;;;;;;5072351;28;20127;-70
2020/12/01 00:27:11;;;;;;;38.75;24.45;;;10.70;86.10;;;;;;5073308;28;20048;-70
2020/12/01 00:29:37;;;;;;;38.17;24.20;;;10.70;86.10;;;;;;5073220;28;20040;-70
2020/12/01 00:32:04;;;;;;;38.88;24.00;;;9.70;85.80;;;;;;5072256;28;20079;-70
2020/12/01 00:34:30;;;;;;;37.50;23.90;;;9.70;85.80;;;;;;5075188;28;20102;-70
2020/12/01 00:36:56;;;;;;;34.90;22.52;;;10.10;86.00;;;;;;5093280;28;20044;-70
2020/12/01 00:39:22;;;;;;;26.27;15.50;;;10.00;86.10;;;;;;5093437;28;20499;-70
2020/12/01 00:41:51;;;;;;;26.83;15.43;;;10.10;86.00;;;;;;5093255;28;20031;-70
2020/12/01 00:44:18;;;;;;;31.65;18.23;;;10.70;86.50;;;;;;5081027;28;20039;-70
2020/12/01 00:46:44;;;;;;;29.83;15.93;;;10.20;86.40;;;;;;5072992;28;20044;-70
2020/12/01 00:49:11;;;;;;;24.80;14.88;;;10.70;86.70;;;;;;5072479;28;20127;-70
2020/12/01 00:51:37;;;;;;;31.00;15.68;;;9.90;86.20;;;;;;5072922;28;20046;-70
2020/12/01 00:54:03;;;;;;;28.30;16.05;;;10.50;86.70;;;;;;5072922;28;20042;-70
2020/12/01 00:56:29;;;;;;;28.13;15.75;;;10.90;86.90;;;;;;5074116;28;20483;-70
2020/12/01 00:58:54;;;;;;;29.25;16.05;;;11.20;87.20;;;;;;5078366;28;20051;-70
2020/12/01 01:01:20;;;;;;;32.95;16.95;;;10.50;86.90;;;;;;5076544;28;20047;-70
2020/12/01 01:03:49;;;;;;;32.58;17.63;;;10.90;87.60;;;;;;5076264;28;20044;-70
2020/12/01 01:06:15;;;;;;;32.78;19.52;;;10.70;87.60;;;;;;5076213;28;20044;-70
2020/12/01 01:08:42;;;;;;;32.88;18.15;;;10.60;87.60;;;;;;5075930;28;20507;-70
2020/12/01 01:11:10;;;;;;;38.55;20.13;;;10.70;87.50;;;;;;5085217;28;20530;-70
2020/12/01 01:13:37;;;;;;;38.78;20.00;;;10.70;87.90;;;;;;5094776;28;20048;-70
2020/12/01 01:16:04;;;;;;;32.28;18.35;;;10.30;87.60;;;;;;5094820;28;20517;-69
2020/12/01 01:18:30;;;;;;;36.67;20.77;;;10.70;88.10;;;;;;5094824;28;20508;-70
2020/12/01 01:20:56;;;;;;;33.95;17.90;;;10.40;87.20;;;;;;5096000;28;20093;-70
2020/12/01 01:23:22;;;;;;;34.40;17.17;;;11.50;88.20;;;;;;5095755;28;20082;-70
2020/12/01 01:25:48;;;;;;;37.08;18.45;;;10.60;87.70;;;;;;5095919;28;20105;-70
2020/12/01 01:28:14;;;;;;;36.20;18.10;;;10.60;87.80;;;;;;5095461;28;20039;-70
2020/12/01 01:30:41;;;;;;;35.85;17.05;;;10.90;88.00;;;;;;5096250;28;20040;-70
2020/12/01 01:33:09;;;;;;;31.33;16.63;;;11.00;88.60;;;;;;5090675;28;20039;-70
2020/12/01 01:35:35;;;;;;;38.45;20.05;;;10.90;88.80;;;;;;5076235;28;20036;-69
2020/12/01 01:38:06;;;;;;;36.50;16.60;;;10.80;88.80;;;;;;5076006;28;20043;-70
2020/12/01 01:40:33;;;;;;;33.08;18.13;;;10.70;89.10;;;;;;5076042;28;20040;-70
2020/12/01 01:43:00;;;;;;;34.03;17.05;;;10.90;89.20;;;;;;5091650;28;20074;-70
2020/12/01 01:45:37;;;;;;;36.25;16.88;;;10.90;89.30;;;;;;5075469;28;20051;-70
2020/12/01 01:48:11;;;;;;;33.10;17.55;;;10.80;90.00;;;;;;5075618;28;20162;-70
2020/12/01 01:50:37;;;;;;;33.85;16.40;;;10.70;89.70;;;;;;5075888;28;20518;-70
2020/12/01 01:53:03;;;;;;;36.72;17.98;;;11.10;89.90;;;;;;5076655;28;20123;-70
2020/12/01 01:55:29;;;;;;;31.10;16.73;;;10.90;89.90;;;;;;5096051;28;20032;-70
2020/12/01 01:58:01;;;;;;;32.92;16.52;;;10.80;89.80;;;;;;5095770;28;20036;-70
2020/12/01 02:00:56;;;;;;;32.35;15.40;;;10.90;90.10;;;;;;5095591;28;20557;-70
2020/12/01 02:03:33;;;;;;;32.55;15.70;;;10.90;90.00;;;;;;5095624;28;20058;-70
2020/12/01 02:06:00;;;;;;;32.35;16.98;;;11.10;90.40;;;;;;5095622;28;20027;-70
2020/12/01 02:08:27;;;;;;;35.42;15.38;;;11.20;90.20;;;;;;5095789;28;20124;-70
2020/12/01 02:10:55;;;;;;;32.80;14.82;;;11.20;90.10;;;;;;5096074;28;20115;-70
2020/12/01 02:13:36;;;;;;;27.33;14.20;;;11.10;90.20;;;;;;5095273;28;20047;-70
2020/12/01 02:16:01;;;;;;;30.25;13.85;;;11.00;90.40;;;;;;5095349;28;20437;-70
2020/12/01 02:18:35;;;;;;;27.25;14.20;;;11.40;90.50;;;;;;5095645;28;20040;-70
2020/12/01 02:21:19;;;;;;;27.80;13.95;;;10.90;90.30;;;;;;5095393;28;20050;-70
2020/12/01 02:23:45;;;;;;;30.90;13.00;;;11.00;90.20;;;;;;5075167;28;20044;-70
2020/12/01 02:26:11;;;;;;;22.95;12.63;;;11.10;90.10;;;;;;5075322;28;20040;-70
2020/12/01 02:28:37;;;;;;;26.45;12.77;;;11.10;90.20;;;;;;5074881;28;20131;-70
2020/12/01 02:31:03;;;;;;;26.75;12.98;;;10.70;90.20;;;;;;5075169;28;20064;-70
2020/12/01 02:33:28;;;;;;;23.75;12.00;;;11.20;90.40;;;;;;5074890;28;20459;-70
2020/12/01 02:35:54;;;;;;;23.08;11.98;;;11.20;90.40;;;;;;5075051;28;20120;-70
2020/12/01 02:38:20;;;;;;;22.50;11.35;;;11.30;90.40;;;;;;5075247;28;20115;-70
2020/12/01 02:40:46;;;;;;;24.05;11.07;;;11.40;90.40;;;;;;5074792;28;20044;-70
2020/12/01 02:43:12;;;;;;;25.55;11.27;;;11.50;90.50;;;;;;5074952;28;20044;-70
2020/12/01 02:45:37;;;;;;;22.63;11.27;;;11.60;90.50;;;;;;5074571;28;20385;-70
2020/12/01 02:48:03;;;;;;;19.65;10.25;;;11.10;90.50;;;;;;5074955;28;20075;-70
2020/12/01 02:50:29;;;;;;;19.30;10.35;;;11.40;90.50;;;;;;5083104;28;20055;-70
2020/12/01 02:52:55;;;;;;;23.65;11.68;;;11.10;90.50;;;;;;5074053;28;20037;-70
2020/12/01 02:55:21;;;;;;;18.70;10.93;;;11.20;90.60;;;;;;5074182;28;20037;-70
2020/12/01 02:57:47;;;;;;;24.45;10.75;;;11.50;90.70;;;;;;5074311;28;20040;-70
2020/12/01 03:00:12;;;;;;;21.50;10.50;;;11.30;90.70;;;;;;5074257;28;20094;-70
2020/12/01 03:02:38;;;;;;;18.75;10.07;;;11.10;90.60;;;;;;5074176;28;20072;-70
2020/12/01 03:05:04;;;;;;;19.90;10.07;;;11.10;90.60;;;;;;5073866;28;20075;-69
2020/12/01 03:07:30;;;;;;;19.58;10.07;;;11.60;90.80;;;;;;5073557;28;20456;-69
2020/12/01 03:09:56;;;;;;;21.33;10.45;;;11.60;90.70;;;;;;5074024;28;20084;-70
2020/12/01 03:12:22;;;;;;;21.40;9.90;;;11.10;90.60;;;;;;5073684;28;20054;-69
2020/12/01 03:14:48;;;;;;;22.65;11.35;;;11.20;90.60;;;;;;5074073;28;20071;-70
2020/12/01 03:17:14;;;;;;;22.95;11.55;;;10.60;90.40;;;;;;5073753;28;20072;-70
2020/12/01 03:19:39;;;;;;;22.88;11.45;;;11.20;90.70;;;;;;5073385;28;20047;-70
2020/12/01 03:22:05;;;;;;;23.52;11.25;;;11.00;90.70;;;;;;5074002;28;20119;-70
2020/12/01 03:24:31;;;;;;;21.15;11.70;;;11.40;90.70;;;;;;5077329;28;20032;-70
2020/12/01 03:26:57;;;;;;;21.73;11.43;;;11.40;90.80;;;;;;5093514;28;20529;-69
2020/12/01 03:29:23;;;;;;;23.17;11.57;;;11.10;90.50;;;;;;5092597;28;20073;-70
2020/12/01 03:31:49;;;;;;;22.95;10.70;;;11.80;90.90;;;;;;5093361;28;20491;-69
2020/12/01 03:34:15;;;;;;;23.55;11.43;;;11.50;90.70;;;;;;5094168;28;20433;-70
2020/12/01 03:36:41;;;;;;;21.80;11.45;;;11.20;90.70;;;;;;5094166;28;20031;-70
2020/12/01 03:39:06;;;;;;;22.83;11.75;;;11.50;90.80;;;;;;5094302;28;20097;-70
2020/12/01 03:41:33;;;;;;;22.98;11.38;;;11.50;90.80;;;;;;5094103;28;20118;-69
2020/12/01 03:43:59;;;;;;;22.02;11.63;;;11.20;90.60;;;;;;5094010;28;20032;-70
2020/12/01 03:46:25;;;;;;;22.48;10.80;;;11.50;90.70;;;;;;5093713;28;20045;-69
2020/12/01 03:48:51;;;;;;;23.45;11.35;;;11.60;90.60;;;;;;5093884;28;20510;-70
2020/12/01 03:51:17;;;;;;;24.80;12.50;;;11.40;90.70;;;;;;5094377;28;20040;-70
2020/12/01 03:53:43;;;;;;;22.02;11.60;;;11.50;90.70;;;;;;5093963;28;20044;-69
2020/12/01 03:56:09;;;;;;;22.23;11.68;;;11.40;90.70;;;;;;5094328;28;20036;-70
2020/12/01 03:58:34;;;;;;;24.90;12.15;;;11.50;90.80;;;;;;5093793;28;20059;-70
2020/12/01 04:01:00;;;;;;;22.98;12.32;;;11.40;90.70;;;;;;5087245;28;20036;-69
2020/12/01 04:03:26;;;;;;;24.35;12.55;;;11.40;90.80;;;;;;5079801;28;20041;-70
2020/12/01 04:05:52;;;;;;;25.05;12.27;;;11.30;90.70;;;;;;5073597;28;20039;-69
2020/12/01 04:08:18;;;;;;;24.52;11.85;;;11.20;90.70;;;;;;5073594;28;20504;-69
2020/12/01 04:10:44;;;;;;;21.95;11.90;;;11.10;90.70;;;;;;5073708;28;20059;-69
2020/12/01 04:13:10;;;;;;;26.13;12.68;;;11.90;91.00;;;;;;5072841;28;20033;-70
2020/12/01 04:15:36;;;;;;;28.35;13.45;;;11.70;91.00;;;;;;5075677;28;20068;-70
2020/12/01 04:18:02;;;;;;;22.15;11.43;;;11.50;90.90;;;;;;5082366;28;20142;-70
2020/12/01 04:20:28;;;;;;;25.70;12.20;;;11.60;91.00;;;;;;5073562;28;20032;-70
2020/12/01 04:22:54;;;;;;;25.63;12.52;;;11.70;90.90;;;;;;5080235;28;20507;-70
2020/12/01 04:25:22;;;;;;;27.20;12.27;;;11.50;90.90;;;;;;5092813;28;20088;-70
2020/12/01 04:27:49;;;;;;;26.40;12.60;;;11.70;91.00;;;;;;5089779;28;20044;-69
2020/12/01 04:30:15;;;;;;;24.40;13.25;;;11.10;90.80;;;;;;5093225;28;20075;-70
2020/12/01 04:32:41;;;;;;;27.15;13.48;;;11.80;90.90;;;;;;5094323;28;20121;-70
2020/12/01 04:35:07;;;;;;;24.80;13.27;;;11.80;91.20;;;;;;5096891;28;20039;-69
2020/12/01 04:37:33;;;;;;;21.90;12.40;;;11.80;91.10;;;;;;5097151;28;20043;-69
2020/12/01 04:39:59;;;;;;;26.27;12.65;;;11.70;90.60;;;;;;5096830;28;20129;-70
2020/12/01 04:42:25;;;;;;;24.45;13.00;;;11.70;90.70;;;;;;5096679;28;20296;-70
2020/12/01 04:45:18;;;;;;;23.25;11.85;;;11.30;90.60;;;;;;5096851;28;20166;-70
2020/12/01 04:48:11;;;;;;;23.45;12.55;;;11.70;91.00;;;;;;5094427;28;20046;-70
2020/12/01 04:50:47;;;;;;;26.17;13.10;;;11.30;90.40;;;;;;5095153;28;20044;-69
2020/12/01 04:53:26;;;;;;;24.55;12.32;;;11.70;90.50;;;;;;5094494;28;20526;-69
2020/12/01 04:56:24;;;;;;;25.50;12.40;;;11.50;90.30;;;;;;5094183;28;20036;-69
2020/12/01 04:59:14;;;;;;;25.00;12.73;;;11.50;90.60;;;;;;5092947;28;20044;-69
2020/12/01 05:02:08;;;;;;;25.90;13.23;;;11.70;90.70;;;;;;5092924;28;20029;-69
2020/12/01 05:04:52;;;;;;;24.25;12.50;;;11.60;90.50;;;;;;5087627;28;20232;-70
2020/12/01 05:08:02;;;;;;;24.83;12.98;;;11.30;90.40;;;;;;5076517;28;20391;-70
2020/12/01 05:10:31;;;;;;;27.55;12.15;;;11.70;90.40;;;;;;5076896;28;20610;-70
2020/12/01 05:13:00;;;;;;;23.17;12.77;;;11.40;90.70;;;;;;5083854;28;20115;-70
2020/12/01 05:15:35;;;;;;;25.42;12.50;;;11.40;90.70;;;;;;5096443;28;20071;-70
2020/12/01 05:18:01;;;;;;;23.15;12.32;;;11.70;90.80;;;;;;5096035;28;20545;-70
2020/12/01 05:20:27;;;;;;;27.55;12.85;;;11.70;90.70;;;;;;5096319;28;20164;-70
2020/12/01 05:23:00;;;;;;;23.20;12.80;;;11.70;90.70;;;;;;5096447;28;20039;-70
2020/12/01 05:25:28;;;;;;;23.13;12.48;;;11.40;90.40;;;;;;5094047;28;20067;-70
2020/12/01 05:28:10;;;;;;;21.85;11.93;;;11.60;90.80;;;;;;5096022;28;20036;-69
2020/12/01 05:30:36;;;;;;;24.73;12.52;;;11.70;91.20;;;;;;5096216;28;20050;-69
2020/12/01 05:33:18;;;;;;;25.27;12.63;;;11.70;90.70;;;;;;5092316;28;20040;-69
2020/12/01 05:35:44;;;;;;;26.30;11.65;;;11.40;90.50;;;;;;5093327;28;20514;-69
2020/12/01 05:38:12;;;;;;;24.77;12.85;;;12.00;90.80;;;;;;5093968;28;20036;-69
2020/12/01 05:40:53;;;;;;;26.65;12.25;;;11.90;90.80;;;;;;5084672;28;20110;-69
2020/12/01 05:43:36;;;;;;;26.15;13.05;;;11.60;90.50;;;;;;5075593;28;20472;-69
2020/12/01 05:46:18;;;;;;;22.92;12.05;;;11.40;90.70;;;;;;5076247;28;20048;-69
2020/12/01 05:49:03;;;;;;;22.30;11.13;;;11.50;91.10;;;;;;5075573;28;20041;-69
2020/12/01 05:51:47;;;;;;;22.42;11.15;;;11.90;90.70;;;;;;5087307;28;20151;-69
2020/12/01 05:54:22;;;;;;;25.55;12.30;;;11.50;90.90;;;;;;5096275;28;20628;-69
2020/12/01 05:56:51;;;;;;;21.80;11.20;;;11.40;90.50;;;;;;5095932;28;20032;-69
2020/12/01 05:59:19;;;;;;;21.73;11.00;;;11.40;90.90;;;;;;5095992;28;20036;-69
2020/12/01 06:01:48;;;;;;;23.65;11.88;;;11.80;91.10;;;;;;5094922;28;20201;-69
2020/12/01 06:04:24;;;;;;;19.55;10.73;;;11.80;90.90;;;;;;5094143;28;20119;-69
2020/12/01 06:10:04;;;;;;;22.13;10.82;;;12.10;90.70;;;;;;5049878;28;20419;-69
2020/12/01 06:12:45;;;;;;;22.50;12.02;;;11.40;90.80;;;;;;5053652;28;20064;-69
2020/12/01 06:15:21;;;;;;;24.48;11.45;;;11.40;91.10;;;;;;5053541;28;20128;-69
2020/12/01 06:17:52;;;;;;;27.20;12.23;;;11.70;91.40;;;;;;5053582;28;20043;-69
2020/12/01 06:20:43;;;;;;;21.80;10.93;;;11.50;90.70;;;;;;5053558;28;20170;-69
2020/12/01 06:23:40;;;;;;;22.27;10.77;;;11.70;91.30;;;;;;5053364;28;20499;-71
2020/12/01 06:26:31;;;;;;;24.98;11.98;;;11.80;91.30;;;;;;5052444;28;20043;-70
2020/12/01 06:29:24;;;;;;;25.10;12.27;;;11.40;91.20;;;;;;5054219;28;20163;-70
2020/12/01 06:32:17;;;;;;;28.08;13.10;;;11.50;91.20;;;;;;5045290;28;20512;-70
2020/12/01 06:35:01;;;;;;;25.63;11.93;;;11.40;91.20;;;;;;5025252;28;20042;-69
2020/12/01 06:37:35;;;;;;;21.63;11.03;;;11.60;90.90;;;;;;5034688;28;20056;-70
2020/12/01 06:40:01;;;;;;;27.73;12.45;;;11.40;91.20;;;;;;5035025;28;20137;-74
2020/12/01 06:42:49;;;;;;;20.85;10.73;;;11.60;91.40;;;;;;5049597;28;20068;-70
2020/12/01 06:45:35;;;;;;;26.85;12.43;;;11.60;91.90;;;;;;5054410;28;20041;-71
2020/12/01 06:48:09;;;;;;;26.33;13.05;;;11.70;91.10;;;;;;5054616;28;20045;-70
2020/12/01 06:50:39;;;;;;;23.15;11.50;;;11.50;91.30;;;;;;5053977;28;20079;-70
2020/12/01 06:53:06;;;;;;;23.15;10.80;;;11.30;91.50;;;;;;5054258;28;20122;-70
2020/12/01 06:55:51;;;;;;;21.55;10.20;;;11.50;91.30;;;;;;5053469;28;20115;-70
2020/12/01 06:58:21;;;;;;;23.55;11.80;;;11.50;91.30;;;;;;5054122;28;20120;-71
2020/12/01 07:00:48;;;;;;;23.98;12.07;;;11.60;91.10;;;;;;5054174;28;20064;-70
2020/12/01 07:03:23;;;;;;;24.48;12.18;;;11.10;91.50;;;;;;5054287;28;20045;-70
2020/12/01 07:05:50;;;;;;;26.27;11.48;;;11.70;91.60;;;;;;5054221;28;20028;-70
2020/12/01 07:08:25;;;;;;;20.80;9.88;;;10.90;91.30;;;;;;5050795;28;20467;-71
2020/12/01 07:11:23;;;;;;;20.25;10.02;;;11.30;91.90;;;;;;5050226;28;20114;-74
2020/12/01 07:13:54;;;;;;;23.95;10.32;;;11.60;92.10;;;;;;5053682;28;20491;-72
2020/12/01 07:16:23;;;;;;;18.35;8.77;;;10.80;91.70;;;;;;5054059;28;20492;-70
2020/12/01 07:18:56;;;;;;;19.65;7.88;;;10.90;91.70;;;;;;5053675;28;20090;-72
2020/12/01 07:21:24;;;;;;;21.30;9.25;;;11.20;91.90;;;;;;5054069;28;20068;-71
2020/12/01 07:24:16;;;;;;;19.75;8.48;;;10.60;91.90;;;;;;5054097;28;20068;-70
2020/12/01 07:27:11;;;;;;;17.95;7.47;;;11.00;91.90;;;;;;5053660;28;20044;-72
2020/12/01 07:29:40;;;;;;;;;;;11.10;92.00;;;;;;5053901;28;20077;-72
2020/12/01 07:32:14;;;;;;;17.40;6.57;;;11.10;92.00;;;;;;5052894;28;19919;-71
2020/12/01 07:34:40;;;;;;;17.77;7.60;;;11.00;92.10;;;;;;5053202;28;20140;-70
2020/12/01 07:37:27;;;;;;;18.85;8.65;;;11.30;91.90;;;;;;5053681;28;20116;-71
2020/12/01 07:39:57;;;;;;;16.42;7.47;;;10.80;91.60;;;;;;5050098;28;20176;-71
2020/12/01 07:42:27;;;;;;;17.13;7.90;;;11.10;91.90;;;;;;5052528;28;20534;-71
2020/12/01 07:44:56;;;;;;;18.27;7.68;;;11.00;91.90;;;;;;5052917;28;20126;-72
2020/12/01 07:47:26;;;;;;;18.75;7.43;;;11.00;91.90;;;;;;5052215;28;20130;-71
2020/12/01 07:50:05;;;;;;;17.48;7.65;;;11.00;91.60;;;;;;5052499;28;20529;-71
2020/12/01 07:52:39;;;;;;;14.60;7.28;;;11.10;91.70;;;;;;5052821;28;20116;-70
2020/12/01 07:55:07;;;;;;;13.30;6.93;;;11.30;92.00;;;;;;5052400;28;20488;-71
2020/12/01 07:57:33;;;;;;;14.57;6.53;;;10.90;92.00;;;;;;5052785;28;20048;-71
2020/12/01 08:00:00;;;;;;;13.95;5.60;;;10.70;91.80;;;;;;5053090;28;20095;-70
2020/12/01 08:02:30;;;;;;;15.38;5.32;;;11.00;92.10;;;;;;5052516;28;20048;-70
2020/12/01 08:05:10;;;;;;;13.27;5.40;;;11.50;92.10;;;;;;5054194;28;20133;-70
2020/12/01 08:07:35;;;;;;;9.07;5.20;;;11.20;91.90;;;;;;5056477;28;20079;-70
2020/12/01 08:10:06;;;;;;;12.63;5.65;;;10.70;91.70;;;;;;5056433;28;20500;-70
2020/12/01 08:12:38;;;;;;;11.38;5.20;;;11.30;92.20;;;;;;5057245;28;20505;-70
2020/12/01 08:15:05;;;;;;;13.68;4.93;;;11.30;92.00;;;;;;5057503;28;20036;-69
2020/12/01 08:17:34;;;;;;;12.52;5.00;;;11.60;92.00;;;;;;5055911;28;20074;-69
2020/12/01 08:20:01;;;;;;;11.52;4.25;;;11.40;92.00;;;;;;5057037;28;20090;-70
2020/12/01 08:22:34;;;;;;;10.77;4.60;;;11.20;91.80;;;;;;5056559;28;20077;-70
2020/12/01 08:25:09;;;;;;;9.70;3.95;;;11.50;92.10;;;;;;5056575;28;20124;-70
2020/12/01 08:27:47;;;;;;;8.45;3.35;;;11.30;92.00;;;;;;5056760;28;20492;-70
2020/12/01 08:30:44;;;;;;;7.28;3.20;;;11.30;92.40;;;;;;5057195;28;20455;-69
2020/12/01 08:34:01;;;;;;;8.35;3.10;;;11.80;92.40;;;;;;5057080;28;20111;-69
2020/12/01 08:36:40;;;;;;;8.40;3.17;;;11.20;91.70;;;;;;4995101;28;20031;-69
2020/12/01 08:39:30;;;;;;;9.68;3.03;;;11.90;92.10;;;;;;4994568;28;20090;-70
2020/12/01 08:42:37;;;;;;;9.07;3.00;;;11.90;91.90;;;;;;5025654;28;20523;-69
2020/12/01 08:45:29;;;;;;;8.63;2.88;;;11.40;91.70;;;;;;5035941;28;20069;-69
2020/12/01 08:48:02;;;;;;;5.95;2.90;;;11.50;91.50;;;;;;5036060;28;20045;-69
2020/12/01 08:50:35;;;;;;;7.78;2.60;;;11.80;91.80;;;;;;5035967;28;20500;-69
2020/12/01 08:53:19;;;;;;;7.95;3.20;;;11.50;91.40;;;;;;5035060;28;20048;-69
2020/12/01 08:55:55;;;;;;;6.38;2.65;;;11.70;92.00;;;;;;5041189;28;20044;-69
2020/12/01 08:58:46;;;;;;;6.45;2.65;;;11.60;92.00;;;;;;5056145;28;20118;-70
2020/12/01 09:01:14;;;;;;;6.28;1.83;;;11.90;92.10;;;;;;5036835;28;20033;-69
2020/12/01 09:03:53;;;;;;;5.85;0.80;;;12.20;91.90;;;;;;5036866;28;20496;-69
2020/12/01 09:06:29;;;;;;;3.58;0.38;;;12.00;91.90;;;;;;5036644;28;20037;-69
2020/12/01 09:09:01;;;;;;;3.47;0.45;;;11.60;91.60;;;;;;5036342;28;20488;-69
2020/12/01 09:11:51;;;;;;;4.38;0.35;;;11.40;91.40;;;;;;5036326;28;20096;-69
2020/12/01 09:22:20;;;;;;;4.80;0.50;;;11.70;90.80;;;;;;5053211;28;20025;-69
2020/12/01 09:24:46;;;;;;;5.50;0.40;;;11.00;90.50;;;;;;5052884;28;20049;-69
2020/12/01 09:27:15;;;;;;;7.60;0.32;;;11.70;90.40;;;;;;5054501;28;20442;-69
2020/12/01 09:29:47;;;;;;;6.07;0.40;;;11.20;90.00;;;;;;5053964;28;20427;-69
2020/12/01 09:32:25;;;;;;;6.03;0.52;;;11.40;89.90;;;;;;5053785;28;20135;-69
2020/12/01 09:34:51;;;;;;;5.60;0.40;;;12.00;89.10;;;;;;5052419;28;20048;-69
2020/12/01 09:37:19;;;;;;;4.88;0.40;;;11.30;88.40;;;;;;5054093;28;20036;-69
2020/12/01 09:39:45;;;;;;;7.10;0.40;;;11.70;88.60;;;;;;5054375;28;20108;-70
2020/12/01 09:42:21;;;;;;;5.10;0.30;;;12.10;88.80;;;;;;5054058;28;20122;-69
2020/12/01 09:47:41;;;;;;;9.52;0.57;;;12.00;86.70;;;;;;5051989;28;20114;-69
2020/12/01 09:50:11;;;;;;;5.88;0.30;;;11.60;85.90;;;;;;5051165;28;20500;-70
2020/12/01 09:52:56;;;;;;;6.20;0.60;;;11.90;86.40;;;;;;5054097;28;20036;-70
2020/12/01 09:57:59;;;;;;;3.75;0.22;;;12.10;85.60;;;;;;5053783;28;20032;-70
2020/12/01 10:11:04;;;;;;;4.75;0.45;;;12.40;83.30;;;;;;5053538;28;20036;-70
2020/12/01 10:17:11;;;;;;;9.40;0.65;;;12.80;82.50;;;;;;5052237;28;20044;-69
2020/12/01 10:32:24;;;;;;;6.40;0.57;;;13.60;81.30;;;;;;5052255;28;20041;-70
2020/12/01 10:34:55;;;;;;;7.00;0.60;;;13.20;80.00;;;;;;5051592;28;20103;-70
2020/12/01 10:37:21;;;;;;;7.88;0.55;;;13.40;80.00;;;;;;5052750;28;20056;-70
2020/12/01 10:39:47;;;;;;;3.85;0.60;;;13.50;79.70;;;;;;5052237;28;20500;-70
2020/12/01 10:42:14;;;;;;;8.25;0.40;;;13.20;79.60;;;;;;5052790;28;20033;-70
2020/12/01 10:44:41;;;;;;;5.72;0.47;;;13.00;79.10;;;;;;5053139;28;20045;-69
2020/12/01 10:47:08;;;;;;;4.55;0.50;;;13.20;78.60;;;;;;5052979;28;20094;-69
2020/12/01 10:49:34;;;;;;;5.20;0.40;;;13.30;78.40;;;;;;5052583;28;20400;-70
2020/12/01 10:52:00;;;;;;;5.72;0.43;;;13.20;77.80;;;;;;5052791;28;20041;-70
2020/12/01 10:54:26;;;;;;;4.55;0.30;;;13.10;78.00;;;;;;5052033;28;20052;-70
2020/12/01 10:56:53;;;;;;;3.85;0.40;;;12.70;77.50;;;;;;5051357;28;20115;-70
2020/12/01 10:59:21;;;;;;;12.95;0.50;;;13.10;77.90;;;;;;5052707;28;20041;-70
2020/12/01 11:01:46;;;;;;;3.30;0.38;;;12.80;77.90;;;;;;5031293;28;20128;-69
2020/12/01 11:04:12;;;;;;;5.85;0.60;;;13.20;77.40;;;;;;5051271;28;20174;-69
2020/12/01 11:06:39;;;;;;;8.02;0.52;;;13.30;77.20;;;;;;5052145;28;20056;-70
2020/12/01 11:09:08;;;;;;;5.43;0.30;;;13.20;76.90;;;;;;5049811;28;20053;-70
2020/12/01 11:11:34;;;;;;;4.82;0.30;;;13.00;77.00;;;;;;5049582;28;20047;-70
2020/12/01 11:14:02;;;;;;;4.50;0.40;;;13.20;76.90;;;;;;5051399;28;20061;-70
2020/12/01 11:16:28;;;;;;;4.63;0.63;;;12.60;76.30;;;;;;5052110;28;20033;-70
2020/12/01 11:18:54;;;;;;;4.53;0.30;;;13.20;76.90;;;;;;5051702;28;20450;-70
2020/12/01 11:21:20;;;;;;;5.78;0.47;;;13.10;76.50;;;;;;5051642;28;20036;-70
2020/12/01 11:23:45;;;;;;;4.05;0.40;;;13.00;76.30;;;;;;5051725;28;20522;-70
2020/12/01 11:26:13;;;;;;;3.78;0.40;;;13.10;76.20;;;;;;5058411;28;20036;-70
2020/12/01 11:28:39;;;;;;;6.28;0.57;;;13.40;76.50;;;;;;5054019;28;20082;-69
2020/12/01 11:31:06;;;;;;;3.65;0.30;;;13.00;75.40;;;;;;5052185;28;20037;-69
2020/12/01 11:33:32;;;;;;;3.45;0.32;;;13.60;75.10;;;;;;5052222;28;20068;-70
2020/12/01 11:35:58;;;;;;;5.60;0.63;;;13.70;75.10;;;;;;5051695;28;20056;-69
2020/12/01 11:38:25;;;;;;;5.70;0.40;;;13.50;74.70;;;;;;5050647;28;20041;-70
2020/12/01 11:40:51;;;;;;;3.42;0.40;;;13.50;74.30;;;;;;5050780;28;20353;-70
2020/12/01 11:43:17;;;;;;;4.70;0.45;;;14.00;74.60;;;;;;5051304;28;20041;-70
2020/12/01 11:45:43;;;;;;;4.70;0.40;;;13.70;73.60;;;;;;5051245;28;20167;-69
2020/12/01 11:48:09;;;;;;;3.38;0.52;;;14.20;73.70;;;;;;5049975;28;20045;-70
2020/12/01 11:50:35;;;;;;;5.18;0.38;;;14.20;72.80;;;;;;5050961;28;20061;-69
2020/12/01 11:53:01;;;;;;;3.90;0.30;;;14.10;72.70;;;;;;5049792;28;20044;-70
2020/12/01 11:55:27;;;;;;;5.65;0.50;;;14.00;72.00;;;;;;5051617;28;20040;-69
2020/12/01 11:57:53;;;;;;;8.40;0.60;;;14.40;72.30;;;;;;5051369;28;20036;-70
2020/12/01 12:00:23;;;;;;;3.78;0.30;;;14.10;71.80;;;;;;5051478;28;20037;-69
2020/12/01 12:02:48;;;;;;;4.03;0.30;;;14.00;71.20;;;;;;5055865;28;20398;-69
2020/12/01 12:05:14;;;;;;;4.38;0.40;;;13.70;71.10;;;;;;5052703;28;20037;-70
2020/12/01 12:07:40;;;;;;;3.10;0.30;;;14.00;71.10;;;;;;5053022;28;20056;-70
2020/12/01 12:10:07;;;;;;;4.30;0.40;;;14.00;70.60;;;;;;5053416;28;20500;-69
2020/12/01 12:12:32;;;;;;;7.63;0.70;;;14.10;71.00;;;;;;5053729;28;20111;-70
2020/12/01 12:14:59;;;;;;;3.55;0.20;;;13.90;71.20;;;;;;5052885;28;20068;-70
2020/12/01 12:17:24;;;;;;;4.10;0.55;;;14.00;71.20;;;;;;5047681;28;20049;-70
2020/12/01 12:19:50;;;;;;;4.25;0.50;;;13.60;71.10;;;;;;5049984;28;20099;-70
2020/12/01 12:22:16;;;;;;;4.60;0.40;;;13.60;71.10;;;;;;5051388;28;20098;-70
2020/12/01 12:24:42;;;;;;;5.95;0.30;;;13.60;71.00;;;;;;5051296;28;20029;-70
2020/12/01 12:27:08;;;;;;;4.20;0.52;;;13.20;70.90;;;;;;5050497;28;20087;-70
2020/12/01 12:29:34;;;;;;;4.28;0.32;;;13.80;71.00;;;;;;5050249;28;20048;-69
2020/12/01 12:31:59;;;;;;;3.30;0.30;;;13.20;70.80;;;;;;5050509;28;20075;-69
2020/12/01 12:34:25;;;;;;;5.00;0.30;;;13.60;70.80;;;;;;5050125;28;20036;-69
2020/12/01 12:36:53;;;;;;;4.45;0.40;;;13.40;70.90;;;;;;5051434;28;20048;-70
2020/12/01 12:39:19;;;;;;;6.55;0.50;;;13.70;71.00;;;;;;5051103;28;20179;-69
2020/12/01 12:41:45;;;;;;;5.30;0.40;;;13.30;70.90;;;;;;5051249;28;20124;-69
2020/12/01 12:44:11;;;;;;;6.65;0.50;;;13.10;70.60;;;;;;5051447;28;20044;-69
2020/12/01 12:46:39;;;;;;;3.97;0.38;;;13.10;70.50;;;;;;5053140;28;20048;-70
2020/12/01 12:49:06;;;;;;;5.43;0.50;;;12.90;70.20;;;;;;5050561;28;20052;-70
2020/12/01 12:51:33;;;;;;;4.10;0.45;;;13.40;70.40;;;;;;5052127;28;20047;-70
2020/12/01 12:54:00;;;;;;;4.63;0.40;;;13.60;70.10;;;;;;5055137;28;20041;-70
2020/12/01 12:56:26;;;;;;;5.95;0.45;;;13.00;70.50;;;;;;5055592;28;20045;-70
2020/12/01 12:58:52;;;;;;;3.85;0.20;;;13.00;70.70;;;;;;5056258;28;20045;-70
2020/12/01 13:01:20;;;;;;;4.20;0.30;;;13.00;70.60;;;;;;5053431;28;20041;-70
2020/12/01 13:03:46;;;;;;;4.57;0.30;;;13.00;70.60;;;;;;5055015;28;20037;-69
2020/12/01 13:06:12;;;;;;;7.18;0.40;;;12.90;70.30;;;;;;5055985;28;20067;-69
2020/12/01 13:08:38;;;;;;;3.17;0.40;;;13.50;70.60;;;;;;5056072;28;20048;-70
2020/12/01 13:11:04;;;;;;;6.25;0.52;;;13.20;70.60;;;;;;5056077;28;20738;-70
2020/12/01 13:13:30;;;;;;;4.35;0.43;;;13.00;70.80;;;;;;5056151;28;20044;-69
2020/12/01 13:15:56;;;;;;;4.07;0.40;;;12.80;70.70;;;;;;5056056;28;20090;-70
2020/12/01 13:18:22;;;;;;;5.70;0.60;;;12.70;70.60;;;;;;5055705;28;20040;-69
2020/12/01 13:20:48;;;;;;;3.97;0.60;;;13.20;71.00;;;;;;5055799;28;20507;-70
2020/12/01 13:23:13;;;;;;;4.30;0.50;;;13.10;71.10;;;;;;5056104;28;20127;-70
2020/12/01 13:25:39;;;;;;;3.78;0.52;;;12.80;71.10;;;;;;5055660;28;20037;-70
2020/12/01 13:28:05;;;;;;;7.03;0.50;;;13.10;71.30;;;;;;5056011;28;20041;-70
2020/12/01 13:30:31;;;;;;;4.28;0.50;;;13.00;71.30;;;;;;5055529;28;20041;-70
2020/12/01 13:32:57;;;;;;;5.55;0.40;;;12.60;71.00;;;;;;5055631;28;20037;-70
2020/12/01 13:35:24;;;;;;;5.13;0.45;;;13.20;71.40;;;;;;5055917;28;20040;-70