Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:01:22;;;;;;;;;;;;;;;13.22;58.66;100350.25;4974922;28;6943;-73
2022/11/29 00:03:48;;;;;;;;;;;;;;;13.18;58.78;100345.00;4981719;28;9982;-73
2022/11/29 00:06:19;;;;;;;;;;;;;;;13.15;59.14;100347.47;4983055;28;6812;-74
2022/11/29 00:08:45;;;;;;;;;;;;;;;13.13;59.38;100346.50;4976872;28;6828;-72
2022/11/29 00:12:11;;;;;;;;;;;;;;;13.12;58.95;100344.75;4983216;28;6806;-73
2022/11/29 00:14:06;;;;;;;;;;;;;;;13.11;59.86;100345.59;4988878;28;6827;-73
2022/11/29 00:16:31;;;;;;;;;;;;;;;13.12;58.96;100347.31;4968335;28;8692;-74
2022/11/29 00:18:57;;;;;;;;;;;;;;;13.12;58.71;100349.91;4978013;28;6975;-73
2022/11/29 00:21:23;;;;;;;;;;;;;;;13.12;58.94;100351.63;4999010;28;8316;-73
2022/11/29 00:23:48;;;;;;;;;;;;;;;13.09;59.08;100354.94;4982097;28;7033;-73
2022/11/29 00:26:14;;;;;;;;;;;;;;;13.08;58.89;100353.19;4979627;28;6932;-72
2022/11/29 00:28:39;;;;;;;;;;;;;;;13.05;59.80;100350.53;4979023;28;6922;-72
2022/11/29 00:31:19;;;;;;;;;;;;;;;13.01;59.74;100356.34;4976125;28;6778;-73
2022/11/29 00:33:45;;;;;;;;;;;;;;;12.97;59.09;100357.94;4976691;28;6792;-72
2022/11/29 00:36:11;;;;;;;;;;;;;;;12.95;59.60;100356.16;4974801;28;7104;-73
2022/11/29 00:38:37;;;;;;;;;;;;;;;12.90;59.43;100359.41;4980698;28;6828;-73
2022/11/29 00:41:04;;;;;;;;;;;;;;;12.87;59.50;100358.41;4966525;28;8576;-72
2022/11/29 00:43:29;;;;;;;;;;;;;;;12.83;59.25;100356.56;4998792;28;7003;-73
2022/11/29 00:45:55;;;;;;;;;;;;;;;12.80;59.17;100357.31;4976583;28;7154;-72
2022/11/29 00:48:21;;;;;;;;;;;;;;;12.77;59.13;100358.06;4964658;28;6970;-72
2022/11/29 00:50:47;;;;;;;;;;;;;;;12.73;59.74;100363.03;4996033;28;6990;-73
2022/11/29 00:53:12;;;;;;;;;;;;;;;12.73;59.81;100363.03;4973767;28;6823;-72
2022/11/29 00:55:38;;;;;;;;;;;;;;;12.70;59.87;100365.47;4973141;28;7351;-74
2022/11/29 00:58:05;;;;;;;;;;;;;;;12.71;59.85;100362.09;4981721;28;7857;-73
2022/11/29 01:00:31;;;;;;;;;;;;;;;12.73;60.17;100360.44;4975050;28;6864;-74
2022/11/29 01:02:56;;;;;;;;;;;;;;;12.75;59.32;100361.41;4976567;28;6788;-74
2022/11/29 01:05:22;;;;;;;;;;;;;;;12.78;60.31;100357.22;4975449;28;6788;-72
2022/11/29 01:07:48;;;;;;;;;;;;;;;12.81;59.59;100364.19;4974600;28;6926;-72
2022/11/29 01:10:13;;;;;;;;;;;;;;;12.85;60.41;100365.19;4996500;28;6780;-72
2022/11/29 01:12:39;;;;;;;;;;;;;;;12.88;59.96;100361.03;4974745;28;6787;-73
2022/11/29 01:15:06;;;;;;;;;;;;;;;12.89;59.45;100362.78;4978749;28;6944;-74
2022/11/29 01:17:38;;;;;;;;;;;;;;;12.90;59.76;100363.69;4978959;28;6845;-72
2022/11/29 01:20:09;;;;;;;;;;;;;;;12.92;60.01;100372.34;4992007;28;9340;-73
2022/11/29 01:22:35;;;;;;;;;;;;;;;12.92;59.74;100372.34;4978274;28;6808;-72
2022/11/29 01:25:01;;;;;;;;;;;;;;;12.92;59.82;100375.75;4974445;28;6872;-72
2022/11/29 01:27:28;;;;;;;;;;;;;;;12.92;59.30;100378.34;4974353;28;6792;-72
2022/11/29 01:29:54;;;;;;;;;;;;;;;12.94;59.95;100380.97;4980346;28;6871;-72
2022/11/29 01:32:19;;;;;;;;;;;;;;;12.95;60.21;100381.88;4978937;28;6780;-72
2022/11/29 01:34:45;;;;;;;;;;;;;;;12.98;59.34;100385.41;4979510;28;6832;-74
2022/11/29 01:37:10;;;;;;;;;;;;;;;12.99;59.55;100389.75;4980078;28;8496;-72
2022/11/29 01:39:36;;;;;;;;;;;;;;;13.03;60.20;100386.47;4979586;28;6772;-73
2022/11/29 01:42:02;;;;;;;;;;;;;;;13.04;60.07;100387.38;4981774;28;7091;-72
2022/11/29 01:44:28;;;;;;;;;;;;;;;13.08;59.60;100396.03;4981166;28;6780;-73
2022/11/29 01:46:55;;;;;;;;;;;;;;;13.12;59.92;100396.22;4981319;28;7141;-73
2022/11/29 01:49:35;;;;;;;;;;;;;;;13.18;59.44;100395.56;4982541;28;6792;-72
2022/11/29 01:52:12;;;;;;;;;;;;;;;13.23;59.67;100394.06;4979105;28;6800;-73
2022/11/29 01:54:43;;;;;;;;;;;;;;;13.27;59.11;100392.47;4978373;28;6812;-73
2022/11/29 01:57:10;;;;;;;;;;;;;;;13.31;59.29;100391.75;4981502;28;6808;-73
2022/11/29 01:59:44;;;;;;;;;;;;;;;13.34;59.91;100392.75;4983797;28;8180;-73
2022/11/29 02:02:40;;;;;;;;;;;;;;;13.38;58.94;100393.75;4982339;28;6812;-73
2022/11/29 02:05:08;;;;;;;;;;;;;;;13.37;59.26;100394.56;4971053;28;7006;-72
2022/11/29 02:07:35;;;;;;;;;;;;;;;13.33;59.83;100392.72;4979603;28;7137;-73
2022/11/29 02:10:03;;;;;;;;;;;;;;;13.33;59.26;100395.28;4987929;28;6796;-72
2022/11/29 02:13:09;;;;;;;;;;;;;;;13.31;59.07;100396.91;4984799;28;7141;-72
2022/11/29 02:15:45;;;;;;;;;;;;;;;13.26;58.94;100391.59;4980247;28;6883;-73
2022/11/29 02:18:50;;;;;;;;;;;;;;;13.26;59.96;100393.31;4980799;28;6962;-74
2022/11/29 02:21:41;;;;;;;;;;;;;;;13.25;59.81;100400.13;4981900;28;7027;-72
2022/11/29 02:24:13;;;;;;;;;;;;;;;13.26;58.90;100401.03;4983164;28;7193;-73
2022/11/29 02:27:28;;;;;;;;;;;;;;;13.28;59.04;100402.84;4983921;28;7194;-72
2022/11/29 02:30:15;;;;;;;;;;;;;;;13.30;58.97;100406.34;4980178;28;6820;-72
2022/11/29 02:33:08;;;;;;;;;;;;;;;13.32;59.90;100399.56;4967732;28;11170;-72
2022/11/29 02:36:11;;;;;;;;;;;;;;;13.35;59.93;100403.94;4960322;28;7740;-73
2022/11/29 02:39:18;;;;;;;;;;;;;;;13.36;59.79;100400.53;4963154;28;6880;-72
2022/11/29 02:42:11;;;;;;;;;;;;;;;13.41;60.04;100403.28;4957816;28;6812;-73
2022/11/29 02:45:07;;;;;;;;;;;;;;;13.43;58.94;100407.69;4965238;28;6800;-73
2022/11/29 02:48:03;;;;;;;;;;;;;;;13.46;59.71;100414.63;4964336;28;8076;-73
2022/11/29 02:50:50;;;;;;;;;;;;;;;13.48;59.70;100410.44;4963150;28;7174;-73
2022/11/29 02:53:50;;;;;;;;;;;;;;;13.54;59.75;100414.94;4960061;28;6815;-73
2022/11/29 02:57:00;;;;;;;;;;;;;;;13.57;58.79;100415.03;4964985;28;7242;-73
2022/11/29 02:59:50;;;;;;;;;;;;;;;13.59;59.79;100421.13;4959866;28;7187;-74
2022/11/29 03:02:36;;;;;;;;;;;;;;;13.62;58.82;100418.69;4957927;28;6815;-72
2022/11/29 03:05:43;;;;;;;;;;;;;;;13.65;58.97;100423.03;4993138;28;6823;-73
2022/11/29 03:08:43;;;;;;;;;;;;;;;13.68;58.63;100425.75;4989355;28;6892;-72
2022/11/29 03:11:37;;;;;;;;;;;;;;;13.70;58.99;100424.94;4960001;28;6792;-73
2022/11/29 03:14:14;;;;;;;;;;;;;;;13.73;59.30;100425.06;4959181;28;6799;-73
2022/11/29 03:17:50;;;;;;;;;;;;;;;13.77;59.42;100425.19;4953642;28;6804;-72
2022/11/29 03:20:36;;;;;;;;;;;;;;;13.79;59.53;100436.41;4964912;28;6828;-74
2022/11/29 03:23:31;;;;;;;;;;;;;;;13.81;58.60;100435.66;4964717;28;7043;-74
2022/11/29 03:26:05;;;;;;;;;;;;;;;13.82;58.52;100441.69;4982750;28;6811;-74
2022/11/29 03:29:15;;;;;;;;;;;;;;;13.83;58.82;100446.88;4957985;28;6812;-73
2022/11/29 03:32:27;;;;;;;;;;;;;;;13.82;58.41;100449.41;4970805;28;6820;-73
2022/11/29 03:35:05;;;;;;;;;;;;;;;13.79;58.53;100442.44;4977978;28;6876;-72
2022/11/29 03:37:58;;;;;;;;;;;;;;;13.78;58.82;100443.28;4979512;28;7221;-73
2022/11/29 03:40:39;;;;;;;;;;;;;;;13.77;58.34;100448.34;4982716;28;7064;-73
2022/11/29 03:43:15;;;;;;;;;;;;;;;13.77;58.32;100448.34;4982742;28;8650;-73
2022/11/29 03:46:04;;;;;;;;;;;;;;;13.77;58.77;100458.66;4984710;28;9624;-72
2022/11/29 03:48:48;;;;;;;;;;;;;;;13.75;58.25;100450.88;4982312;28;6796;-74
2022/11/29 03:51:29;;;;;;;;;;;;;;;13.75;58.56;100458.59;4983705;28;6803;-74
2022/11/29 03:54:09;;;;;;;;;;;;;;;13.77;59.13;100464.72;4979726;28;8760;-74
2022/11/29 03:56:39;;;;;;;;;;;;;;;13.78;58.51;100460.41;4968403;28;8352;-75
2022/11/29 04:00:03;;;;;;;;;;;;;;;13.79;58.99;100465.63;4969431;28;7151;-74
2022/11/29 04:02:56;;;;;;;;;;;;;;;13.78;58.98;100473.28;4978317;28;6804;-75
2022/11/29 04:05:46;;;;;;;;;;;;;;;13.79;58.60;100477.63;4978669;28;9638;-75
2022/11/29 04:08:49;;;;;;;;;;;;;;;13.79;58.80;100486.25;4982684;28;7224;-75
2022/11/29 04:11:55;;;;;;;;;;;;;;;13.77;59.03;100477.59;4979275;28;6946;-75
2022/11/29 04:14:33;;;;;;;;;;;;;;;13.79;58.83;100482.78;4979871;28;6828;-74
2022/11/29 04:17:49;;;;;;;;;;;;;;;13.81;59.17;100483.69;4982142;28;7195;-75
2022/11/29 04:20:42;;;;;;;;;;;;;;;13.82;58.59;100496.66;4985160;28;7007;-75
2022/11/29 04:23:38;;;;;;;;;;;;;;;13.81;58.77;100496.56;4979003;28;6796;-75
2022/11/29 04:26:36;;;;;;;;;;;;;;;13.78;58.02;100494.78;4972796;28;7079;-75
2022/11/29 04:29:41;;;;;;;;;;;;;;;13.77;58.87;100497.31;4974037;28;6895;-75
2022/11/29 04:32:45;;;;;;;;;;;;;;;13.77;59.13;100497.31;4976100;28;6804;-75
2022/11/29 04:35:34;;;;;;;;;;;;;;;13.73;59.14;100504.94;4976185;28;6860;-74
2022/11/29 04:38:50;;;;;;;;;;;;;;;13.74;58.80;100498.94;4976365;28;6808;-75
2022/11/29 04:41:56;;;;;;;;;;;;;;;13.73;59.23;100510.06;4988977;28;6816;-75
2022/11/29 04:45:03;;;;;;;;;;;;;;;13.74;58.80;100513.50;4976464;28;7199;-75
2022/11/29 04:48:09;;;;;;;;;;;;;;;13.77;58.79;100503.34;4961246;28;6835;-75
2022/11/29 04:51:08;;;;;;;;;;;;;;;13.76;59.02;100509.28;4978234;28;7968;-76
2022/11/29 04:53:55;;;;;;;;;;;;;;;13.78;59.17;100517.09;4972954;28;6831;-75
2022/11/29 04:56:41;;;;;;;;;;;;;;;13.80;58.48;100512.84;4975394;28;7074;-74
2022/11/29 04:59:38;;;;;;;;;;;;;;;13.80;58.71;100518.00;4978836;28;6804;-75
2022/11/29 05:02:43;;;;;;;;;;;;;;;13.81;58.99;100524.91;4974537;28;6799;-75
2022/11/29 05:05:51;;;;;;;;;;;;;;;13.80;59.04;100524.06;4978363;28;8021;-74
2022/11/29 05:08:45;;;;;;;;;;;;;;;13.80;58.34;100530.88;4974469;28;7872;-75
2022/11/29 05:11:21;;;;;;;;;;;;;;;13.81;58.16;100532.66;4971180;28;6995;-75
2022/11/29 05:14:23;;;;;;;;;;;;;;;13.80;58.88;100531.78;4972977;28;6864;-75
2022/11/29 05:17:20;;;;;;;;;;;;;;;13.76;57.96;100535.03;4975888;28;6974;-75
2022/11/29 05:20:17;;;;;;;;;;;;;;;13.74;58.04;100537.59;4972758;28;6820;-75
2022/11/29 05:23:05;;;;;;;;;;;;;;;13.74;57.97;100537.59;4976866;28;6819;-75
2022/11/29 05:25:51;;;;;;;;;;;;;;;13.72;58.19;100544.38;4987434;28;6800;-75
2022/11/29 05:28:23;;;;;;;;;;;;;;;13.74;58.08;100542.75;4981830;28;6815;-75
2022/11/29 05:31:18;;;;;;;;;;;;;;;13.78;58.13;100553.16;4969556;28;7338;-74
2022/11/29 05:33:43;;;;;;;;;;;;;;;13.77;58.53;100556.53;4975411;28;6811;-75
2022/11/29 05:36:20;;;;;;;;;;;;;;;13.78;57.94;100548.00;4976714;28;6792;-75
2022/11/29 05:39:27;;;;;;;;;;;;;;;13.77;58.56;100554.88;4955440;28;8926;-75
2022/11/29 05:42:37;;;;;;;;;;;;;;;13.75;57.94;100551.31;4971033;28;6828;-75
2022/11/29 05:45:43;;;;;;;;;;;;;;;13.74;58.04;100568.50;4980588;28;6816;-74
2022/11/29 05:48:20;;;;;;;;;;;;;;;13.74;58.85;100567.59;4976481;28;7193;-74
2022/11/29 05:51:31;;;;;;;;;;;;;;;13.77;58.72;100560.00;4972120;28;6800;-74
2022/11/29 05:54:35;;;;;;;;;;;;;;;13.81;58.88;100568.72;4972101;28;7363;-74
2022/11/29 05:57:17;;;;;;;;;;;;;;;13.85;58.45;100570.59;4975302;28;7709;-74
2022/11/29 05:59:48;;;;;;;;;;;;;;;13.86;58.88;100567.19;4976044;28;6812;-74
2022/11/29 06:02:22;;;;;;;;;;;;;;;13.87;57.78;100564.69;4962238;28;8472;-75
2022/11/29 06:05:17;;;;;;;;;;;;;;;13.91;58.38;100569.94;4979261;28;7000;-76
2022/11/29 06:08:05;;;;;;;;;;;;;;;13.90;58.21;100579.34;4977696;28;6847;-74
2022/11/29 06:10:38;;;;;;;;;;;;;;;13.92;58.47;100585.47;4982014;28;6907;-75
2022/11/29 06:13:57;;;;;;;;;;;;;;;13.94;57.58;100580.34;4979701;28;6796;-75
2022/11/29 06:16:41;;;;;;;;;;;;;;;13.94;57.64;100595.81;4981057;28;6800;-75
2022/11/29 06:19:41;;;;;;;;;;;;;;;13.93;58.74;100594.94;4980231;28;6850;-75
2022/11/29 06:22:29;;;;;;;;;;;;;;;13.92;58.54;100593.19;4985904;28;8447;-75
2022/11/29 06:25:17;;;;;;;;;;;;;;;13.91;58.28;100600.84;4979301;28;6788;-73
2022/11/29 06:28:15;;;;;;;;;;;;;;;13.87;58.53;100599.88;4983148;28;6809;-74
2022/11/29 06:31:28;;;;;;;;;;;;;;;13.84;57.70;100594.59;4971156;28;7383;-75
2022/11/29 06:34:50;;;;;;;;;;;;;;;13.87;58.29;100607.59;4981779;28;6820;-75
2022/11/29 06:37:28;;;;;;;;;;;;;;;13.86;58.27;100599.00;4988804;28;7025;-74
2022/11/29 06:39:54;;;;;;;;;;;;;;;13.87;58.25;100607.59;4976798;28;7230;-75
2022/11/29 06:42:20;;;;;;;;;;;;;;;13.86;57.94;100613.56;4971865;28;6811;-75
2022/11/29 06:44:46;;;;;;;;;;;;;;;13.86;58.11;100614.47;4979553;28;6780;-75
2022/11/29 06:47:56;;;;;;;;;;;;;;;13.88;57.83;100623.13;4981019;28;6788;-75
2022/11/29 06:50:59;;;;;;;;;;;;;;;13.87;57.97;100623.94;4981422;28;6816;-75
2022/11/29 06:53:45;;;;;;;;;;;;;;;13.87;57.58;100626.53;4972716;28;9504;-75
2022/11/29 06:56:31;;;;;;;;;;;;;;;13.87;57.70;100628.19;4986043;28;6788;-74
2022/11/29 06:59:22;;;;;;;;;;;;;;;13.86;57.74;100629.91;4981717;28;6807;-75
2022/11/29 07:02:03;;;;;;;;;;;;;;;13.85;57.84;100632.44;4980675;28;7351;-75
2022/11/29 07:05:14;;;;;;;;;;;;;;;13.85;58.61;100635.00;4983301;28;7023;-74
2022/11/29 07:07:41;;;;;;;;;;;;;;;13.82;58.88;100640.03;4976619;28;6824;-75
2022/11/29 07:10:17;;;;;;;;;;;;;;;13.83;58.42;100637.50;4987160;28;8566;-75
2022/11/29 07:12:45;;;;;;;;;;;;;;;13.86;57.86;100649.63;4977368;28;6864;-75
2022/11/29 07:15:20;;;;;;;;;;;;;;;13.85;57.96;100650.47;4971256;28;6796;-75
2022/11/29 07:18:07;;;;;;;;;;;;;;;13.86;57.68;100652.22;4977403;28;6824;-75
2022/11/29 07:21:07;;;;;;;;;;;;;;;13.85;58.73;100653.03;4975917;28;7014;-75
2022/11/29 07:24:18;;;;;;;;;;;;;;;13.83;58.45;100654.69;4974948;28;6796;-76
2022/11/29 07:26:56;;;;;;;;;;;;;;;13.84;57.88;100666.75;4977039;28;7023;-75
2022/11/29 07:29:45;;;;;;;;;;;;;;;13.84;58.29;100671.91;4969852;28;6812;-73
2022/11/29 07:32:27;;;;;;;;;;;;;;;13.84;58.74;100679.63;4972736;28;7841;-75
2022/11/29 07:35:26;;;;;;;;;;;;;;;13.85;58.45;100676.22;4972476;28;8152;-74
2022/11/29 07:38:05;;;;;;;;;;;;;;;13.84;57.93;100674.47;4974743;28;6823;-74
2022/11/29 07:41:17;;;;;;;;;;;;;;;13.88;58.23;100690.09;4977316;28;6796;-73
2022/11/29 07:44:11;;;;;;;;;;;;;;;13.89;58.42;100689.28;4975163;28;6812;-75
2022/11/29 07:46:36;;;;;;;;;;;;;;;13.92;58.11;100683.38;4973471;28;6800;-75
2022/11/29 07:49:02;;;;;;;;;;;;;;;13.94;58.50;100689.47;4975085;28;6848;-75
2022/11/29 07:51:27;;;;;;;;;;;;;;;13.95;57.75;100691.22;4985549;28;7397;-74
2022/11/29 07:53:53;;;;;;;;;;;;;;;13.94;58.26;100686.00;4971994;28;8022;-75
2022/11/29 07:56:19;;;;;;;;;;;;;;;13.95;57.70;100690.31;4978335;28;7892;-75
2022/11/29 07:58:44;;;;;;;;;;;;;;;13.94;58.77;100686.00;4977674;28;6866;-75
2022/11/29 08:01:10;;;;;;;;;;;;;;;13.95;58.81;100688.66;4978698;28;6784;-75
2022/11/29 08:03:36;;;;;;;;;;;;;;;13.98;58.72;100686.19;4979141;28;6772;-76
2022/11/29 08:06:02;;;;;;;;;;;;;;;14.02;58.69;100690.66;4970504;28;8637;-75
2022/11/29 08:08:28;;;;;;;;;;;;;;;14.07;57.90;100687.34;4991704;28;6776;-75
2022/11/29 08:10:53;;;;;;;;;;;;;;;14.08;57.73;100700.31;4977951;28;6775;-75
2022/11/29 08:13:20;;;;;;;;;;;;;;;14.11;57.62;100703.00;4983076;28;7037;-74
2022/11/29 08:15:47;;;;;;;;;;;;;;;14.09;57.98;100702.06;4975710;28;6837;-75
2022/11/29 08:18:14;;;;;;;;;;;;;;;14.08;57.98;100702.88;4976782;28;6867;-75
2022/11/29 08:20:40;;;;;;;;;;;;;;;14.07;58.30;100705.41;4967848;28;6986;-74
2022/11/29 08:23:11;;;;;;;;;;;;;;;14.06;57.91;100709.69;4979564;28;6800;-75
2022/11/29 08:25:37;;;;;;;;;;;;;;;14.04;57.74;100713.88;4981308;28;6808;-74
2022/11/29 08:28:04;;;;;;;;;;;;;;;14.02;57.66;100713.84;4999638;28;6975;-74
2022/11/29 08:30:29;;;;;;;;;;;;;;;14.02;58.21;100712.94;4998231;28;6852;-74
2022/11/29 08:32:55;;;;;;;;;;;;;;;13.99;58.48;100713.69;4996034;28;7962;-75
2022/11/29 08:35:22;;;;;;;;;;;;;;;14.01;58.06;100722.41;4975453;28;6860;-74
2022/11/29 08:37:49;;;;;;;;;;;;;;;14.01;58.58;100716.34;4974994;28;6808;-75
2022/11/29 08:40:16;;;;;;;;;;;;;;;14.01;58.57;100713.78;4965547;28;7178;-74
2022/11/29 08:42:42;;;;;;;;;;;;;;;14.00;57.41;100714.59;4977155;28;6784;-75
2022/11/29 08:45:09;;;;;;;;;;;;;;;14.01;58.30;100722.41;4968675;28;6838;-74
2022/11/29 08:47:36;;;;;;;;;;;;;;;14.03;57.93;100731.06;4985888;28;6992;-74
2022/11/29 08:50:13;;;;;;;;;;;;;;;14.06;58.68;100724.25;4981159;28;6792;-74
2022/11/29 08:55:41;;;;;;;;;;;;;;;14.11;58.41;100738.22;4984495;28;7221;-75
2022/11/29 08:58:13;;;;;;;;;;;;;;;14.15;58.26;100737.50;4984068;28;6860;-75
2022/11/29 09:00:41;;;;;;;;;;;;;;;14.19;58.10;100741.94;4969001;28;7204;-73
2022/11/29 09:05:52;;;;;;;;;;;;;;;14.24;58.71;100740.44;4980067;28;6812;-75
2022/11/29 09:08:19;;;;;;;;;;;;;;;14.26;57.96;100736.22;4986908;28;6780;-75
2022/11/29 09:10:45;;;;;;;;;;;;;;;14.28;58.48;100738.84;4972909;28;8491;-75
2022/11/29 09:13:11;;;;;;;;;;;;;;;14.31;58.15;100738.97;4978033;28;6927;-74
2022/11/29 09:15:38;;;;;;;;;;;;;;;14.36;58.68;100740.03;4977453;28;6777;-74
2022/11/29 09:18:04;;;;;;;;;;;;;;;14.39;58.32;100744.41;4979581;28;7739;-75
2022/11/29 09:20:31;;;;;;;;;;;;;;;14.40;58.17;100752.22;4998863;28;6804;-75
2022/11/29 09:23:00;;;;;;;;;;;;;;;14.42;58.55;100749.69;4983203;28;6800;-75
2022/11/29 09:25:27;;;;;;;;;;;;;;;14.43;58.03;100754.91;4981307;28;7572;-74
2022/11/29 09:27:53;;;;;;;;;;;;;;;14.47;58.29;100755.88;5000528;28;7086;-75
2022/11/29 09:30:18;;;;;;;;;;;;;;;14.50;58.40;100761.19;4981314;28;7018;-75
2022/11/29 09:32:45;;;;;;;;;;;;;;;14.55;58.13;100771.69;4994200;28;6764;-73
2022/11/29 09:35:11;;;;;;;;;;;;;;;14.60;58.48;100770.13;4981421;28;7014;-73
2022/11/29 09:37:41;;;;;;;;;;;;;;;14.65;58.34;100772.88;4956109;28;6834;-74
2022/11/29 09:40:22;;;;;;;;;;;;;;;14.69;57.79;100774.78;4976497;28;6811;-74
2022/11/29 09:43:27;;;;;;;;;;;;;;;14.71;57.65;100775.69;4980760;28;6804;-73
2022/11/29 09:46:23;;;;;;;;;;;;;;;14.70;58.08;100776.53;4977089;28;7008;-74
2022/11/29 09:49:04;;;;;;;;;;;;;;;14.70;58.58;100772.22;4977257;28;6808;-74
2022/11/29 09:51:51;;;;;;;;;;;;;;;14.72;57.97;100780.94;4994642;28;6812;-74
2022/11/29 09:54:37;;;;;;;;;;;;;;;14.72;57.89;100782.63;4983071;28;6819;-75
2022/11/29 09:57:05;;;;;;;;;;;;;;;14.73;58.07;100784.41;4980046;28;6816;-73
2022/11/29 09:59:50;;;;;;;;;;;;;;;14.76;58.21;100781.94;4983364;28;6788;-74
2022/11/29 10:02:24;;;;;;;;;;;;;;;14.77;57.87;100781.09;5000081;28;6884;-74
2022/11/29 10:05:09;;;;;;;;;;;;;;;14.81;58.12;100789.84;4981082;28;6804;-73
2022/11/29 10:07:56;;;;;;;;;;;;;;;14.84;58.21;100796.00;4969581;28;7512;-74
2022/11/29 10:10:40;;;;;;;;;;;;;;;14.90;57.86;100799.63;4985368;28;7275;-75
2022/11/29 10:13:43;;;;;;;;;;;;;;;14.96;58.17;100799.84;4999824;28;6808;-76
2022/11/29 10:16:40;;;;;;;;;;;;;;;14.98;57.55;100793.91;4981535;28;6850;-73
2022/11/29 10:19:32;;;;;;;;;;;;;;;15.00;58.09;100793.97;4969705;28;7174;-75
2022/11/29 10:22:48;;;;;;;;;;;;;;;15.03;57.24;100788.91;4974605;28;6815;-73
2022/11/29 10:25:45;;;;;;;;;;;;;;;15.05;57.54;100789.00;4983002;28;6832;-74
2022/11/29 10:28:17;;;;;;;;;;;;;;;15.04;57.77;100794.97;4981437;28;6816;-73
2022/11/29 10:30:43;;;;;;;;;;;;;;;15.03;57.56;100780.31;4979755;28;6851;-74
2022/11/29 10:33:32;;;;;;;;;;;;;;;15.05;57.09;100789.00;4975241;28;6852;-73
2022/11/29 10:36:06;;;;;;;;;;;;;;;15.03;57.67;100783.75;4974873;28;6936;-73
2022/11/29 10:38:31;;;;;;;;;;;;;;;15.04;57.50;100782.06;4982394;28;6979;-73
2022/11/29 10:41:07;;;;;;;;;;;;;;;15.04;57.58;100780.34;4975065;28;6787;-74
2022/11/29 10:43:33;;;;;;;;;;;;;;;15.04;57.63;100777.78;4978204;28;7143;-74
2022/11/29 10:46:01;;;;;;;;;;;;;;;15.05;57.14;100782.09;4967784;28;6977;-74
2022/11/29 10:48:32;;;;;;;;;;;;;;;15.07;57.82;100777.91;4978675;28;6799;-74
2022/11/29 10:51:00;;;;;;;;;;;;;;;15.09;57.27;100784.00;4969517;28;7179;-76
2022/11/29 10:53:34;;;;;;;;;;;;;;;15.11;57.66;100779.75;4967383;28;7878;-74
2022/11/29 10:56:08;;;;;;;;;;;;;;;15.13;57.51;100778.09;4985207;28;6995;-74
2022/11/29 10:58:35;;;;;;;;;;;;;;;15.14;57.71;100781.56;4975187;28;6867;-73
2022/11/29 11:01:12;;;;;;;;;;;;;;;15.20;57.51;100778.31;4968854;28;7191;-73
2022/11/29 11:03:51;;;;;;;;;;;;;;;15.24;57.74;100785.34;4983548;28;6808;-75
2022/11/29 11:06:26;;;;;;;;;;;;;;;15.27;57.38;100785.47;4977572;28;6990;-74
2022/11/29 11:09:11;;;;;;;;;;;;;;;15.30;57.16;100784.66;4983079;28;6807;-74
2022/11/29 11:11:38;;;;;;;;;;;;;;;15.31;57.44;100782.16;4969138;28;8537;-74
2022/11/29 11:14:36;;;;;;;;;;;;;;;15.34;57.68;100782.25;4980664;28;8041;-75
2022/11/29 11:17:31;;;;;;;;;;;;;;;15.44;57.72;100785.16;4983984;28;6808;-73
2022/11/29 11:20:22;;;;;;;;;;;;;;;15.50;57.27;100785.38;4976361;28;8633;-74
2022/11/29 11:23:19;;;;;;;;;;;;;;;15.57;57.47;100794.19;4983318;28;7230;-74
2022/11/29 11:25:48;;;;;;;;;;;;;;;15.65;57.20;100796.22;4979952;28;6808;-75
2022/11/29 11:28:45;;;;;;;;;;;;;;;15.77;57.65;100781.97;4979273;28;6796;-75
2022/11/29 11:31:12;;;;;;;;;;;;;;;15.85;57.36;100787.38;4984594;28;7035;-73
2022/11/29 11:33:44;;;;;;;;;;;;;;;15.92;57.14;100792.81;4970295;28;7902;-74
2022/11/29 11:36:18;;;;;;;;;;;;;;;15.98;56.64;100789.53;4957321;28;8508;-75
2022/11/29 11:39:17;;;;;;;;;;;;;;;16.01;56.87;100793.94;4972518;28;6931;-75
2022/11/29 11:44:48;;;;;;;;;;;;;;;15.89;55.69;100792.69;4980481;28;8659;-76
2022/11/29 11:47:27;;;;;;;;;;;;;;;15.83;56.30;100803.72;4976193;28;7007;-74
2022/11/29 11:49:59;;;;;;;;;;;;;;;15.80;55.64;100806.19;4965440;28;7320;-75
2022/11/29 11:52:47;;;;;;;;;;;;;;;15.79;55.83;100808.72;4977526;28;7179;-76
2022/11/29 11:55:39;;;;;;;;;;;;;;;15.77;55.51;100806.06;4976540;28;6795;-76
2022/11/29 11:58:18;;;;;;;;;;;;;;;15.77;55.73;100812.97;4979588;28;6812;-75
2022/11/29 12:00:53;;;;;;;;;;;;;;;15.78;55.14;100810.41;4982816;28;6808;-76
2022/11/29 12:03:28;;;;;;;;;;;;;;;15.78;55.55;100810.41;4980364;28;6796;-75
2022/11/29 12:06:22;;;;;;;;;;;;;;;15.78;55.48;100814.72;4979566;28;7007;-73
2022/11/29 12:08:49;;;;;;;;;;;;;;;15.75;54.78;100814.63;4975695;28;10056;-76
2022/11/29 12:11:18;;;;;;;;;;;;;;;15.73;55.48;100824.91;4999849;28;7074;-75
2022/11/29 12:13:52;;;;;;;;;;;;;;;15.75;55.12;100819.78;4978312;28;6792;-75
2022/11/29 12:16:31;;;;;;;;;;;;;;;15.76;54.93;100816.38;4976839;28;6796;-73
2022/11/29 12:19:11;;;;;;;;;;;;;;;15.76;55.19;100818.97;4976433;28;6999;-75
2022/11/29 12:21:45;;;;;;;;;;;;;;;15.79;55.46;100825.13;4978866;28;6812;-75
2022/11/29 12:24:28;;;;;;;;;;;;;;;15.85;55.39;100827.03;4979740;28;7630;-74
2022/11/29 12:27:03;;;;;;;;;;;;;;;15.90;55.02;100833.25;4973678;28;6804;-75
2022/11/29 12:29:32;;;;;;;;;;;;;;;15.91;55.06;100837.59;4982282;28;7375;-75
2022/11/29 12:32:32;;;;;;;;;;;;;;;15.93;54.79;100833.38;4975699;28;6804;-75
2022/11/29 12:35:38;;;;;;;;;;;;;;;15.90;54.98;100838.41;4996356;28;6835;-75
2022/11/29 12:39:07;;;;;;;;;;;;;;;15.84;54.20;100845.94;4978861;28;6884;-76
2022/11/29 12:42:31;;;;;;;;;;;;;;;15.75;54.88;100856.84;4960434;28;8545;-75
2022/11/29 12:45:26;;;;;;;;;;;;;;;15.68;54.78;100849.69;4991511;28;6876;-75
2022/11/29 12:48:25;;;;;;;;;;;;;;;15.58;54.35;100856.25;4980261;28;7946;-75
2022/11/29 12:51:26;;;;;;;;;;;;;;;15.49;54.88;100859.38;4967208;28;7167;-75
2022/11/29 12:54:25;;;;;;;;;;;;;;;15.42;55.23;100857.44;4968036;28;8544;-73
2022/11/29 12:57:33;;;;;;;;;;;;;;;15.40;55.50;100864.22;4977620;28;7030;-76
2022/11/29 13:00:10;;;;;;;;;;;;;;;15.39;54.74;100863.38;4982433;28;6824;-75
2022/11/29 13:03:14;;;;;;;;;;;;;;;15.39;54.96;100858.19;4976290;28;11395;-76
2022/11/29 13:05:51;;;;;;;;;;;;;;;15.40;55.32;100864.22;4979656;28;6807;-76
2022/11/29 13:08:59;;;;;;;;;;;;;;;15.39;54.49;100867.63;4981428;28;7338;-76
2022/11/29 13:12:07;;;;;;;;;;;;;;;15.33;55.36;100867.44;4976120;28;6815;-75
2022/11/29 13:15:15;;;;;;;;;;;;;;;15.29;54.77;100871.59;4959944;28;7276;-73
2022/11/29 13:17:49;;;;;;;;;;;;;;;15.24;55.46;100867.97;4978677;28;6816;-75
2022/11/29 13:20:54;;;;;;;;;;;;;;;15.19;55.44;100872.97;4976961;28;6800;-76
2022/11/29 13:23:50;;;;;;;;;;;;;;;15.15;55.05;100873.69;4977611;28;6804;-76
2022/11/29 13:26:18;;;;;;;;;;;;;;;15.18;55.43;100881.53;4974886;28;6823;-77
2022/11/29 13:28:45;;;;;;;;;;;;;;;15.23;54.96;100881.72;4964360;28;6983;-75
2022/11/29 13:31:18;;;;;;;;;;;;;;;15.24;55.45;100874.03;4981131;28;6804;-75
2022/11/29 13:33:59;;;;;;;;;;;;;;;15.24;54.60;100883.47;4979607;28;6820;-74
2022/11/29 13:36:58;;;;;;;;;;;;;;;15.20;55.18;100886.75;4979409;28;7136;-76
2022/11/29 13:39:42;;;;;;;;;;;;;;;15.18;55.77;100888.41;4982483;28;7017;-76
2022/11/29 13:42:44;;;;;;;;;;;;;;;15.18;55.10;100885.84;4970499;28;6808;-74
2022/11/29 13:45:45;;;;;;;;;;;;;;;15.18;55.36;100888.41;4965936;28;6804;-77
2022/11/29 13:48:32;;;;;;;;;;;;;;;15.17;55.42;100882.38;4950295;28;6867;-75
2022/11/29 13:51:35;;;;;;;;;;;;;;;15.16;54.69;100883.19;4983971;28;6927;-76
2022/11/29 13:54:21;;;;;;;;;;;;;;;15.12;55.31;100884.78;4980220;28;6812;-75
2022/11/29 13:56:46;;;;;;;;;;;;;;;15.10;54.91;100882.94;4961731;28;8623;-76
2022/11/29 13:59:29;;;;;;;;;;;;;;;15.08;54.81;100889.75;4979752;28;7576;-76
2022/11/29 14:01:57;;;;;;;;;;;;;;;15.06;55.33;100884.53;4980684;28;6804;-76
2022/11/29 14:04:38;;;;;;;;;;;;;;;15.05;55.13;100881.91;4975661;28;6825;-73
2022/11/29 14:07:11;;;;;;;;;;;;;;;15.02;54.83;100884.34;4971214;28;6792;-75
2022/11/29 14:09:57;;;;;;;;;;;;;;;15.00;54.85;100895.50;4963775;28;7008;-76
2022/11/29 14:12:48;;;;;;;;;;;;;;;14.98;55.71;100886.84;4972711;28;6795;-76