Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:02:23;;;;;;;6.20;5.40;;;;;;;25.58;37.30;99220.75;4992444;28;20070;-79
2023/06/19 00:04:50;;;;;;;7.50;4.90;;;;;;;25.57;37.32;99217.22;4992183;28;20082;-79
2023/06/19 00:07:16;;;;;;;8.65;5.57;;;;;;;25.58;37.30;99213.53;4991737;28;20497;-79
2023/06/19 00:09:43;;;;;;;6.30;5.70;;;;;;;25.59;37.23;99214.34;4990972;28;20429;-79
2023/06/19 00:12:09;;;;;;;7.32;5.88;;;;;;;25.58;37.35;99204.59;4992001;28;20061;-79
2023/06/19 00:14:36;;;;;;;6.07;5.47;;;;;;;25.59;37.26;99208.94;4991938;28;20497;-79
2023/06/19 00:17:03;;;;;;;6.05;5.35;;;;;;;25.58;37.12;99200.03;4991602;28;20058;-79
2023/06/19 00:19:29;;;;;;;5.57;5.07;;;;;;;25.59;37.26;99190.94;4991987;28;20493;-79
2023/06/19 00:21:57;;;;;;;6.00;5.20;;;;;;;25.60;37.00;99191.78;4992150;28;20081;-79
2023/06/19 00:24:23;;;;;;;6.18;5.22;;;;;;;25.61;36.95;99186.16;4974312;28;20145;-79
2023/06/19 00:26:50;;;;;;;8.98;5.55;;;;;;;25.63;36.74;99178.72;4973365;28;20046;-79
2023/06/19 00:29:16;;;;;;;6.30;5.70;;;;;;;25.64;37.12;99182.22;4991662;28;20406;-79
2023/06/19 00:31:43;;;;;;;6.53;5.28;;;;;;;25.66;37.24;99184.72;4974593;28;20069;-79
2023/06/19 00:34:09;;;;;;;7.82;5.88;;;;;;;25.66;36.83;99182.88;4974262;28;20054;-79
2023/06/19 00:36:40;;;;;;;5.78;5.20;;;;;;;25.68;37.55;99186.19;4991450;28;20050;-79
2023/06/19 00:39:10;;;;;;;7.10;5.25;;;;;;;25.69;36.85;99184.31;4991727;28;20062;-78
2023/06/19 00:41:37;;;;;;;6.70;5.43;;;;;;;25.69;37.27;99185.16;4992135;28;20058;-79
2023/06/19 00:44:03;;;;;;;5.70;5.10;;;;;;;25.70;37.38;99180.59;4991792;28;20440;-79
2023/06/19 00:46:30;;;;;;;5.25;4.75;;;;;;;25.70;37.63;99188.69;4991393;28;20501;-79
2023/06/19 00:48:57;;;;;;;6.15;5.55;;;;;;;25.71;37.58;99182.28;4991746;28;20069;-79
2023/06/19 00:51:23;;;;;;;5.97;5.38;;;;;;;25.70;37.71;99170.66;4991662;28;20054;-79
2023/06/19 00:53:50;;;;;;;8.05;5.47;;;;;;;25.70;37.57;99170.66;4991332;28;20137;-79
2023/06/19 00:56:18;;;;;;;5.65;5.15;;;;;;;25.70;37.28;99188.69;4991124;28;20050;-79
2023/06/19 00:58:44;;;;;;;12.70;5.80;;;;;;;25.69;37.73;99187.88;4991401;28;20058;-79
2023/06/19 01:01:11;;;;;;;6.88;6.18;;;;;;;25.68;37.77;99178.09;4991408;28;20429;-79
2023/06/19 01:03:37;;;;;;;7.40;5.68;;;;;;;25.68;37.82;99182.66;4973348;28;20065;-79
2023/06/19 01:06:14;;;;;;;6.93;5.85;;;;;;;25.66;38.41;99179.31;4991334;28;20140;-79
2023/06/19 01:09:00;;;;;;;6.72;5.75;;;;;;;25.62;38.03;99181.59;4991275;28;20065;-79
2023/06/19 01:11:37;;;;;;;6.45;5.00;;;;;;;25.63;38.25;99181.41;4991337;28;20073;-79
2023/06/19 01:14:09;;;;;;;6.30;5.70;;;;;;;25.63;37.95;99178.72;4991397;28;20070;-79
2023/06/19 01:16:37;;;;;;;7.07;5.53;;;;;;;25.63;38.63;99178.72;4991130;28;20057;-79
2023/06/19 01:19:05;;;;;;;13.02;6.07;;;;;;;25.62;38.61;99178.91;4974367;28;20057;-79
2023/06/19 01:21:32;;;;;;;5.68;5.18;;;;;;;25.62;38.20;99178.91;4991310;28;20051;-79
2023/06/19 01:23:59;;;;;;;6.20;5.60;;;;;;;25.60;38.40;99172.91;4973621;28;20505;-79
2023/06/19 01:26:26;;;;;;;6.95;5.30;;;;;;;25.58;38.25;99178.50;4990832;28;20054;-79
2023/06/19 01:28:54;;;;;;;5.78;5.18;;;;;;;25.58;38.46;99180.34;4991144;28;20100;-79
2023/06/19 01:31:28;;;;;;;5.90;5.30;;;;;;;25.55;37.94;99176.16;4973566;28;20061;-79
2023/06/19 01:33:56;;;;;;;5.50;5.00;;;;;;;25.56;38.07;99185.09;4991298;28;20060;-79
2023/06/19 01:36:24;;;;;;;5.78;5.28;;;;;;;25.54;38.32;99179.03;4990719;28;20105;-79
2023/06/19 01:38:52;;;;;;;6.47;5.20;;;;;;;25.53;37.97;99170.13;4973870;28;20054;-79
2023/06/19 01:41:20;;;;;;;5.85;4.88;;;;;;;25.53;38.86;99170.13;4990844;28;20134;-79
2023/06/19 01:43:47;;;;;;;6.53;5.20;;;;;;;25.53;38.47;99175.50;4990923;28;20074;-79
2023/06/19 01:46:14;;;;;;;7.20;5.10;;;;;;;25.53;38.68;99170.13;4991274;28;20050;-79
2023/06/19 01:48:40;;;;;;;5.53;4.93;;;;;;;25.53;38.67;99172.00;4991123;28;20055;-79
2023/06/19 01:51:07;;;;;;;5.28;4.75;;;;;;;25.53;38.65;99175.50;4973883;28;20070;-79
2023/06/19 01:53:34;;;;;;;8.40;5.05;;;;;;;25.53;38.52;99172.81;4973092;28;20136;-79
2023/06/19 01:56:01;;;;;;;5.25;4.75;;;;;;;25.52;38.53;99176.53;4990638;28;20046;-79
2023/06/19 01:58:27;;;;;;;5.20;4.68;;;;;;;25.51;38.70;99172.19;4990769;28;20382;-79
2023/06/19 02:00:55;;;;;;;7.40;5.13;;;;;;;25.51;38.36;99174.91;4991165;28;20058;-79
2023/06/19 02:03:21;;;;;;;6.00;5.18;;;;;;;25.51;38.41;99174.91;4990711;28;20146;-79
2023/06/19 02:05:47;;;;;;;5.75;4.63;;;;;;;25.51;38.33;99177.59;4990799;28;20070;-79
2023/06/19 02:08:14;;;;;;;5.07;4.57;;;;;;;25.50;38.57;99175.94;4990812;28;20065;-79
2023/06/19 02:10:40;;;;;;;5.75;5.15;;;;;;;25.49;38.46;99176.97;4973535;28;20065;-79
2023/06/19 02:13:06;;;;;;;5.72;5.13;;;;;;;25.48;38.71;99177.97;4990419;28;20054;-79
2023/06/19 02:15:33;;;;;;;5.20;4.70;;;;;;;25.47;38.62;99171.78;4994392;28;20062;-79
2023/06/19 02:18:00;;;;;;;6.68;5.35;;;;;;;25.47;39.09;99181.72;4994314;28;20057;-79
2023/06/19 02:20:26;;;;;;;5.82;5.22;;;;;;;25.45;38.72;99173.00;4994399;28;20054;-79
2023/06/19 02:22:53;;;;;;;7.95;5.13;;;;;;;25.44;37.82;99177.56;4993941;28;20053;-78
2023/06/19 02:25:19;;;;;;;5.65;5.13;;;;;;;25.43;38.82;99170.50;4994390;28;20073;-79
2023/06/19 02:27:46;;;;;;;7.35;5.10;;;;;;;25.42;38.90;99176.09;4976934;28;20133;-79
2023/06/19 02:30:12;;;;;;;6.18;5.57;;;;;;;25.40;39.21;99178.97;4994807;28;20457;-79
2023/06/19 02:32:39;;;;;;;5.95;5.18;;;;;;;25.38;38.89;99184.56;4993750;28;20661;-78
2023/06/19 02:35:08;;;;;;;6.20;5.50;;;;;;;25.35;38.82;99179.56;4976642;28;20061;-79
2023/06/19 02:37:38;;;;;;;6.75;5.65;;;;;;;25.32;38.63;99180.00;4993844;28;20061;-79
2023/06/19 02:40:06;;;;;;;7.00;5.68;;;;;;;25.30;38.94;99175.84;4993732;28;20066;-79
2023/06/19 02:42:32;;;;;;;6.85;5.93;;;;;;;25.27;39.09;99173.53;4993934;28;20061;-79
2023/06/19 02:45:03;;;;;;;6.72;5.72;;;;;;;25.23;38.79;99170.41;4993311;28;20576;-79
2023/06/19 02:47:31;;;;;;;8.00;5.90;;;;;;;25.19;39.23;99174.53;4993777;28;20058;-79
2023/06/19 02:49:59;;;;;;;6.35;5.75;;;;;;;25.14;39.23;99174.25;4993722;28;20092;-79
2023/06/19 02:52:26;;;;;;;5.88;5.32;;;;;;;25.09;39.83;99175.69;4993562;28;20065;-79
2023/06/19 02:54:53;;;;;;;7.25;5.40;;;;;;;25.04;40.20;99177.34;4976073;28;20058;-79
2023/06/19 02:57:19;;;;;;;6.30;5.55;;;;;;;25.00;39.85;99176.06;4993558;28;20058;-79
2023/06/19 02:59:46;;;;;;;8.52;6.03;;;;;;;24.95;39.51;99180.16;4993685;28;20059;-79
2023/06/19 03:02:12;;;;;;;6.63;5.70;;;;;;;24.88;40.10;99173.91;4993353;28;20069;-79
2023/06/19 03:04:40;;;;;;;6.22;5.47;;;;;;;24.84;40.52;99172.63;4993099;28;20489;-79
2023/06/19 03:07:07;;;;;;;8.27;5.82;;;;;;;24.78;40.23;99176.91;4992973;28;20062;-79
2023/06/19 03:09:33;;;;;;;6.82;5.57;;;;;;;24.72;40.34;99180.38;4993207;28;20510;-80
2023/06/19 03:11:59;;;;;;;7.75;5.00;;;;;;;24.68;40.38;99176.41;4993086;28;20457;-79
2023/06/19 03:14:26;;;;;;;5.80;5.20;;;;;;;24.62;40.67;99182.59;4993154;28;20050;-79
2023/06/19 03:16:52;;;;;;;6.38;5.68;;;;;;;24.57;40.72;99177.78;4975351;28;20047;-79
2023/06/19 03:19:18;;;;;;;6.30;5.32;;;;;;;24.50;40.84;99183.09;4992925;28;20519;-79
2023/06/19 03:21:45;;;;;;;5.38;4.90;;;;;;;24.46;40.64;99187.19;4993087;28;20127;-79
2023/06/19 03:24:11;;;;;;;6.18;5.57;;;;;;;24.41;41.10;99184.25;4992841;28;20062;-79
2023/06/19 03:26:38;;;;;;;5.75;5.15;;;;;;;24.37;41.31;99186.47;4991886;28;20089;-79
2023/06/19 03:29:04;;;;;;;5.35;4.85;;;;;;;24.35;40.99;99183.16;4993001;28;20149;-79
2023/06/19 03:31:31;;;;;;;8.25;5.40;;;;;;;24.32;41.39;99192.44;4992882;28;20497;-79
2023/06/19 03:33:57;;;;;;;6.18;5.35;;;;;;;24.30;41.42;99191.78;4992749;28;20063;-79
2023/06/19 03:36:24;;;;;;;6.20;5.28;;;;;;;24.29;41.74;99192.81;4974988;28;20061;-79
2023/06/19 03:38:51;;;;;;;5.97;5.10;;;;;;;24.28;41.71;99198.38;4975530;28;20058;-79
2023/06/19 03:41:18;;;;;;;7.13;5.10;;;;;;;24.26;42.06;99198.56;4992838;28;20075;-79
2023/06/19 03:43:44;;;;;;;5.75;4.93;;;;;;;24.26;41.88;99201.25;4992747;28;20054;-79
2023/06/19 03:46:11;;;;;;;5.68;4.70;;;;;;;24.27;42.33;99202.09;4992330;28;20050;-79
2023/06/19 03:48:37;;;;;;;6.25;5.20;;;;;;;24.26;42.26;99208.53;4992496;28;20054;-79
2023/06/19 03:51:03;;;;;;;5.15;4.65;;;;;;;24.25;42.44;99207.66;4992696;28;20068;-79
2023/06/19 03:53:30;;;;;;;6.35;5.22;;;;;;;24.26;42.27;99213.91;4992329;28;20146;-79
2023/06/19 03:55:56;;;;;;;6.00;5.40;;;;;;;24.25;42.34;99215.75;4992232;28;20050;-79
2023/06/19 03:58:23;;;;;;;5.50;5.00;;;;;;;24.25;42.56;99212.25;4992281;28;20424;-79
2023/06/19 04:00:49;;;;;;;5.85;5.10;;;;;;;24.24;42.65;99216.78;4992491;28;20084;-79
2023/06/19 04:03:15;;;;;;;6.90;4.95;;;;;;;24.25;42.43;99217.63;4992305;28;20058;-79
2023/06/19 04:05:43;;;;;;;5.50;4.80;;;;;;;24.25;42.73;99218.44;4992063;28;20058;-79
2023/06/19 04:08:09;;;;;;;5.40;4.90;;;;;;;24.24;42.81;99215.94;4991611;28;20054;-79
2023/06/19 04:10:35;;;;;;;6.20;5.60;;;;;;;24.22;42.69;99216.13;4992321;28;20054;-78
2023/06/19 04:13:02;;;;;;;5.78;5.22;;;;;;;24.20;42.49;99226.25;4992463;28;20181;-79
2023/06/19 04:15:29;;;;;;;5.97;5.00;;;;;;;24.18;42.86;99222.91;4992004;28;20141;-79
2023/06/19 04:17:56;;;;;;;6.90;5.05;;;;;;;24.15;42.72;99224.09;4991671;28;20050;-79
2023/06/19 04:20:23;;;;;;;7.60;5.57;;;;;;;24.14;42.60;99217.06;4992029;28;20472;-79
2023/06/19 04:22:49;;;;;;;6.55;5.45;;;;;;;24.14;42.71;99224.31;4991808;28;20069;-79
2023/06/19 04:25:16;;;;;;;5.85;5.22;;;;;;;24.11;43.03;99228.19;4991824;28;20476;-78
2023/06/19 04:27:44;;;;;;;6.20;5.68;;;;;;;24.10;42.93;99223.84;4991192;28;20061;-79
2023/06/19 04:30:11;;;;;;;7.25;5.88;;;;;;;24.08;43.13;99226.69;4992342;28;20075;-79
2023/06/19 04:32:40;;;;;;;5.85;5.30;;;;;;;24.06;42.88;99226.06;4991691;28;20132;-79
2023/06/19 04:35:08;;;;;;;6.28;5.78;;;;;;;24.05;43.05;99237.84;4974419;28;20054;-79
2023/06/19 04:37:35;;;;;;;6.70;5.82;;;;;;;24.03;43.13;99223.75;4991244;28;20085;-79
2023/06/19 04:40:03;;;;;;;7.88;6.03;;;;;;;24.03;43.25;99237.19;4991235;28;20567;-79
2023/06/19 04:42:31;;;;;;;10.55;6.10;;;;;;;24.03;43.55;99237.19;4991667;28;20402;-79
2023/06/19 04:44:58;;;;;;;6.35;5.65;;;;;;;24.01;43.37;99255.38;4991219;28;20054;-79
2023/06/19 04:47:25;;;;;;;6.80;5.55;;;;;;;24.01;43.79;99258.06;4991441;28;20055;-79
2023/06/19 04:50:01;;;;;;;6.47;5.70;;;;;;;24.01;44.00;99259.91;4991565;28;20476;-79
2023/06/19 04:52:28;;;;;;;6.43;5.35;;;;;;;24.02;43.89;99262.41;4991585;28;20077;-79
2023/06/19 04:54:54;;;;;;;5.95;5.35;;;;;;;24.03;44.02;99264.06;4973673;28;20065;-79
2023/06/19 04:57:20;;;;;;;8.82;5.55;;;;;;;24.05;44.49;99264.72;4991087;28;20053;-79
2023/06/19 04:59:47;;;;;;;7.18;4.82;;;;;;;24.05;44.40;99256.66;4991053;28;20070;-79
2023/06/19 05:02:13;;;;;;;5.65;5.05;;;;;;;24.08;44.72;99250.06;4991570;28;20054;-79
2023/06/19 05:04:42;;;;;;;6.00;4.80;;;;;;;24.11;44.43;99248.91;4991515;28;20054;-78
2023/06/19 05:07:10;;;;;;;5.20;4.70;;;;;;;24.12;44.58;99261.31;4991135;28;20054;-79
2023/06/19 05:09:37;;;;;;;5.18;4.38;;;;;;;24.14;44.53;99261.97;4991452;28;20062;-79
2023/06/19 05:12:03;;;;;;;5.07;4.55;;;;;;;24.15;44.74;99255.56;4973654;28;20057;-79
2023/06/19 05:14:30;;;;;;;5.47;4.88;;;;;;;24.16;44.64;99262.59;4991378;28;20054;-79
2023/06/19 05:16:56;;;;;;;5.53;4.95;;;;;;;24.17;44.96;99259.72;4989699;28;20050;-79
2023/06/19 05:19:23;;;;;;;6.65;4.57;;;;;;;24.17;44.97;99262.41;4972218;28;20059;-79
2023/06/19 05:21:49;;;;;;;5.13;4.63;;;;;;;24.19;45.08;99270.28;4984100;28;20065;-79
2023/06/19 05:26:43;;;;;;;4.75;4.30;;;;;;;24.21;45.35;99268.22;4987818;28;20150;-80
2023/06/19 05:29:11;;;;;;;5.40;4.50;;;;;;;24.22;45.58;99261.81;4990661;28;20141;-81
2023/06/19 05:31:37;;;;;;;7.22;4.80;;;;;;;24.22;45.09;99269.09;4965094;28;20398;-80
2023/06/19 05:34:04;;;;;;;5.57;4.47;;;;;;;24.23;45.50;99270.75;4971282;28;20158;-81
2023/06/19 05:36:30;;;;;;;6.72;4.75;;;;;;;24.23;45.79;99268.91;4971030;28;20093;-81
2023/06/19 05:38:56;;;;;;;5.32;4.65;;;;;;;24.25;46.04;99269.53;4970844;28;20073;-81
2023/06/19 05:41:23;;;;;;;7.32;4.50;;;;;;;24.26;46.19;99271.19;4973911;28;20481;-81
2023/06/19 05:43:50;;;;;;;5.35;4.85;;;;;;;24.28;46.45;99265.63;4972893;28;20399;-80
2023/06/19 05:46:16;;;;;;;4.97;4.50;;;;;;;24.30;46.11;99264.41;4990417;28;20142;-81
2023/06/19 05:48:43;;;;;;;5.10;4.55;;;;;;;24.32;46.08;99270.44;4973887;28;20057;-81
2023/06/19 05:51:09;;;;;;;6.57;4.35;;;;;;;24.34;46.09;99276.44;4994059;28;20133;-81
2023/06/19 05:53:36;;;;;;;4.68;4.10;;;;;;;24.38;46.28;99276.06;4994028;28;20118;-81
2023/06/19 05:56:02;;;;;;;6.28;4.03;;;;;;;24.41;46.25;99289.16;4993817;28;20054;-81
2023/06/19 05:58:29;;;;;;;4.28;3.78;;;;;;;24.43;46.35;99279.88;4994558;28;20592;-81
2023/06/19 06:00:57;;;;;;;7.10;4.80;;;;;;;24.46;46.50;99281.34;4993695;28;20062;-81
2023/06/19 06:03:25;;;;;;;7.43;4.22;;;;;;;24.48;46.64;99294.63;4993975;28;20069;-82
2023/06/19 06:05:52;;;;;;;4.35;3.85;;;;;;;24.49;46.82;99289.03;4993126;28;20109;-81
2023/06/19 06:08:18;;;;;;;4.10;3.70;;;;;;;24.49;46.49;99302.50;4994127;28;20054;-81
2023/06/19 06:10:45;;;;;;;4.72;3.88;;;;;;;24.48;46.51;99311.56;4993945;28;20129;-81
2023/06/19 06:13:11;;;;;;;4.28;3.88;;;;;;;24.48;46.70;99316.94;4993704;28;20068;-81
2023/06/19 06:15:38;;;;;;;8.63;3.60;;;;;;;24.48;47.07;99319.63;4993927;28;20062;-81
2023/06/19 06:18:04;;;;;;;5.20;3.67;;;;;;;24.50;47.51;99324.84;4994013;28;20473;-81
2023/06/19 06:20:31;;;;;;;4.07;3.33;;;;;;;24.51;47.27;99335.41;4976415;28;20058;-81
2023/06/19 06:22:58;;;;;;;5.50;3.42;;;;;;;24.54;47.40;99339.56;4976118;28;20124;-81
2023/06/19 06:25:24;;;;;;;5.63;3.13;;;;;;;24.56;47.20;99334.84;4975964;28;20078;-81
2023/06/19 06:27:51;;;;;;;3.80;2.90;;;;;;;24.59;47.04;99346.06;4976221;28;20133;-81
2023/06/19 06:30:18;;;;;;;3.35;2.80;;;;;;;24.60;47.34;99355.78;4993521;28;20085;-82
2023/06/19 06:32:46;;;;;;;4.78;2.80;;;;;;;24.63;47.21;99364.53;4976201;28;20069;-81
2023/06/19 06:35:12;;;;;;;3.30;2.65;;;;;;;24.62;47.19;99365.56;4993256;28;20062;-81
2023/06/19 06:37:40;;;;;;;6.40;2.30;;;;;;;24.60;47.18;99358.47;4976286;28;20089;-81
2023/06/19 06:40:10;;;;;;;2.83;2.58;;;;;;;24.59;47.73;99353.28;4975838;28;20061;-82
2023/06/19 06:42:38;;;;;;;4.05;3.08;;;;;;;24.60;47.99;99357.66;4993637;28;20058;-81
2023/06/19 06:45:06;;;;;;;3.33;3.03;;;;;;;24.59;47.50;99356.81;4992840;28;20132;-82
2023/06/19 06:47:34;;;;;;;3.25;2.95;;;;;;;24.61;47.82;99367.41;4976146;28;20051;-81
2023/06/19 06:50:01;;;;;;;2.85;2.60;;;;;;;24.63;47.72;99362.66;4993668;28;20097;-81
2023/06/19 06:52:27;;;;;;;3.33;2.58;;;;;;;24.65;47.84;99357.09;4977702;28;20105;-82
2023/06/19 06:54:54;;;;;;;3.42;2.75;;;;;;;24.67;47.58;99366.63;4992793;28;20061;-82
2023/06/19 06:57:20;;;;;;;3.40;2.90;;;;;;;24.69;48.13;99364.59;4993112;28;20531;-82
2023/06/19 06:59:47;;;;;;;4.65;3.00;;;;;;;24.72;48.37;99369.59;4992874;28;20058;-82
2023/06/19 07:02:13;;;;;;;3.22;2.90;;;;;;;24.77;48.14;99382.47;4975276;28;20398;-82
2023/06/19 07:04:40;;;;;;;3.53;2.75;;;;;;;24.81;48.04;99394.53;4992920;28;20136;-81
2023/06/19 07:07:08;;;;;;;4.75;2.92;;;;;;;24.83;47.86;99391.66;4992357;28;20097;-81
2023/06/19 07:09:35;;;;;;;4.28;3.10;;;;;;;24.84;47.36;99393.34;4993250;28;20117;-81
2023/06/19 07:12:04;;;;;;;4.38;3.28;;;;;;;24.84;47.57;99385.28;4992716;28;20073;-81
2023/06/19 07:14:30;;;;;;;3.20;2.90;;;;;;;24.83;47.87;99391.66;4992352;28;20425;-82
2023/06/19 07:16:57;;;;;;;7.35;2.90;;;;;;;24.83;47.91;99395.19;4992373;28;20064;-81
2023/06/19 07:19:25;;;;;;;4.07;3.10;;;;;;;24.85;47.73;99389.63;4975402;28;20144;-81
2023/06/19 07:21:52;;;;;;;3.55;3.25;;;;;;;24.89;48.15;99388.22;4975244;28;20093;-81
2023/06/19 07:24:18;;;;;;;7.00;3.38;;;;;;;24.93;48.12;99388.69;4992285;28;20165;-81
2023/06/19 07:26:46;;;;;;;4.22;3.08;;;;;;;24.99;48.39;99396.00;4991534;28;20050;-81
2023/06/19 07:29:13;;;;;;;3.80;3.25;;;;;;;25.06;48.32;99399.59;4992152;28;20073;-81
2023/06/19 07:31:42;;;;;;;3.50;3.20;;;;;;;25.17;48.53;99410.88;4992307;28;20062;-81
2023/06/19 07:34:09;;;;;;;3.83;3.38;;;;;;;25.25;48.00;99394.59;4974617;28;20077;-82
2023/06/19 07:36:35;;;;;;;3.05;2.85;;;;;;;25.35;47.99;99411.25;4974767;28;20058;-83
2023/06/19 07:39:02;;;;;;;3.42;3.13;;;;;;;25.43;47.49;99413.00;4992148;28;20050;-82
2023/06/19 07:41:29;;;;;;;3.25;2.90;;;;;;;25.50;47.46;99421.13;4974753;28;20085;-82
2023/06/19 07:43:55;;;;;;;6.72;3.13;;;;;;;25.52;47.15;99407.47;4992085;28;20430;-83
2023/06/19 07:46:22;;;;;;;7.53;3.00;;;;;;;25.54;47.17;99410.78;4992034;28;20576;-83
2023/06/19 07:48:48;;;;;;;3.40;3.10;;;;;;;25.53;47.19;99422.59;4991946;28;20065;-83
2023/06/19 07:51:15;;;;;;;5.22;2.47;;;;;;;25.53;47.00;99412.63;4991851;28;20501;-82
2023/06/19 07:53:43;;;;;;;4.35;2.80;;;;;;;25.50;47.09;99413.06;4992025;28;20062;-82
2023/06/19 07:56:09;;;;;;;3.28;2.72;;;;;;;25.51;47.41;99414.72;4974192;28;20469;-82
2023/06/19 07:58:36;;;;;;;3.25;2.80;;;;;;;25.52;47.26;99416.38;4991843;28;20153;-82
2023/06/19 08:01:02;;;;;;;5.40;2.70;;;;;;;25.54;47.34;99416.19;4990455;28;20136;-82
2023/06/19 08:03:30;;;;;;;3.83;2.75;;;;;;;25.57;47.36;99416.66;4990483;28;20046;-82
2023/06/19 08:05:57;;;;;;;3.25;2.95;;;;;;;25.61;47.35;99426.00;4972374;28;20137;-82
2023/06/19 08:08:23;;;;;;;3.33;2.80;;;;;;;25.62;47.19;99425.00;4989670;28;20137;-82
2023/06/19 08:10:50;;;;;;;5.85;3.13;;;;;;;25.64;46.96;99422.09;4991331;28;20572;-83
2023/06/19 08:13:17;;;;;;;3.58;3.03;;;;;;;25.64;47.18;99430.19;4990787;28;20535;-83
2023/06/19 08:15:45;;;;;;;3.35;2.80;;;;;;;25.63;46.80;99433.91;4973800;28;20121;-82
2023/06/19 08:18:11;;;;;;;9.68;2.92;;;;;;;25.60;47.25;99432.44;4973439;28;20513;-83
2023/06/19 08:20:38;;;;;;;3.33;2.72;;;;;;;25.59;47.46;99422.69;4991903;28;20063;-83
2023/06/19 08:23:05;;;;;;;3.10;2.60;;;;;;;25.58;47.68;99425.56;4991566;28;20062;-82
2023/06/19 08:25:32;;;;;;;3.28;2.70;;;;;;;25.59;47.39;99429.94;4991684;28;20062;-83
2023/06/19 08:27:58;;;;;;;3.40;2.83;;;;;;;25.61;47.70;99436.78;4990999;28;20198;-83
2023/06/19 08:30:25;;;;;;;3.00;2.65;;;;;;;25.65;47.77;99439.94;4991162;28;20493;-83
2023/06/19 08:32:53;;;;;;;3.70;3.00;;;;;;;25.71;47.87;99441.84;4974157;28;20120;-83
2023/06/19 08:35:22;;;;;;;3.08;2.78;;;;;;;25.77;48.18;99451.03;4991376;28;20070;-82
2023/06/19 08:37:49;;;;;;;3.72;3.00;;;;;;;25.84;48.17;99457.31;4973572;28;20058;-83
2023/06/19 08:40:15;;;;;;;3.15;2.70;;;;;;;25.91;47.79;99451.13;4973906;28;20449;-83
2023/06/19 08:42:43;;;;;;;4.45;3.15;;;;;;;25.99;47.81;99459.06;4974077;28;20096;-83
2023/06/19 08:45:11;;;;;;;5.22;3.33;;;;;;;26.05;47.90;99446.66;4972637;28;20058;-82
2023/06/19 08:47:37;;;;;;;3.15;2.85;;;;;;;26.12;47.83;99455.63;4971851;28;20062;-83
2023/06/19 08:50:05;;;;;;;3.20;2.83;;;;;;;26.18;48.15;99454.00;4989064;28;20125;-83
2023/06/19 08:52:32;;;;;;;3.05;2.80;;;;;;;26.24;48.10;99453.22;4989093;28;20500;-83
2023/06/19 08:54:58;;;;;;;3.38;2.72;;;;;;;26.31;47.58;99458.69;4971988;28;20472;-83
2023/06/19 08:57:36;;;;;;;3.53;2.75;;;;;;;26.30;47.50;99460.53;4989328;28;20095;-83
2023/06/19 09:00:05;;;;;;;3.17;2.88;;;;;;;26.36;47.24;99464.31;4989881;28;20065;-83
2023/06/19 09:02:41;;;;;;;3.05;2.83;;;;;;;26.34;47.10;99469.91;4973318;28;20597;-83
2023/06/19 09:05:12;;;;;;;5.65;2.80;;;;;;;26.34;46.89;99469.91;4990746;28;20524;-83
2023/06/19 09:07:39;;;;;;;3.05;2.70;;;;;;;26.33;47.00;99478.19;4990468;28;20501;-82
2023/06/19 09:10:14;;;;;;;3.45;2.97;;;;;;;26.24;46.59;99470.22;4990753;28;20125;-83
2023/06/19 09:12:43;;;;;;;4.93;3.25;;;;;;;26.24;46.80;99482.91;4991355;28;20058;-83
2023/06/19 09:15:16;;;;;;;3.28;2.78;;;;;;;26.19;47.11;99474.53;4991128;28;20129;-83
2023/06/19 09:17:44;;;;;;;4.32;3.17;;;;;;;26.19;46.85;99475.38;4973346;28;20134;-83
2023/06/19 09:20:11;;;;;;;3.50;3.20;;;;;;;26.20;47.28;99476.22;4973766;28;20055;-83
2023/06/19 09:22:38;;;;;;;3.40;3.10;;;;;;;26.19;46.78;99491.56;4973475;28;20065;-83
2023/06/19 09:25:05;;;;;;;5.13;3.15;;;;;;;26.20;46.94;99476.22;4993543;28;20047;-83
2023/06/19 09:27:33;;;;;;;4.00;3.20;;;;;;;26.18;46.77;99491.78;4995273;28;20062;-83
2023/06/19 09:30:00;;;;;;;4.00;3.50;;;;;;;26.12;46.39;99486.13;4994852;28;21056;-83
2023/06/19 09:32:28;;;;;;;3.95;3.05;;;;;;;26.08;46.84;99495.66;4988795;28;20060;-83
2023/06/19 09:35:00;;;;;;;3.22;2.97;;;;;;;26.03;47.43;99498.09;4994328;28;20069;-82
2023/06/19 09:37:28;;;;;;;3.20;2.90;;;;;;;26.01;47.26;99483.97;4977417;28;20108;-83
2023/06/19 09:40:14;;;;;;;3.58;2.90;;;;;;;26.00;47.16;99487.69;4994660;28;20097;-83
2023/06/19 09:42:43;;;;;;;5.53;3.45;;;;;;;26.02;47.18;99494.56;4977057;28;20062;-83
2023/06/19 09:45:12;;;;;;;3.35;3.05;;;;;;;26.08;47.61;99495.66;4994535;28;20160;-83
2023/06/19 09:47:45;;;;;;;3.30;3.00;;;;;;;26.11;47.77;99497.97;4994025;28;20062;-83
2023/06/19 09:50:17;;;;;;;3.35;3.05;;;;;;;26.18;47.11;99486.38;4978176;28;20054;-83
2023/06/19 09:52:44;;;;;;;2.63;2.42;;;;;;;26.22;47.06;99495.75;4993656;28;20529;-83
2023/06/19 09:55:13;;;;;;;2.70;2.47;;;;;;;26.25;46.87;99506.16;4976796;28;20054;-83
2023/06/19 09:57:44;;;;;;;3.38;3.08;;;;;;;26.26;46.57;99503.28;4994131;28;20073;-84
2023/06/19 10:00:22;;;;;;;4.78;2.90;;;;;;;26.28;46.39;99511.19;4993984;28;20121;-83
2023/06/19 10:02:49;;;;;;;4.50;2.33;;;;;;;26.26;46.71;99511.38;4993915;28;20069;-83
2023/06/19 10:05:18;;;;;;;3.97;2.97;;;;;;;26.23;46.73;99505.50;4977032;28;20062;-83
2023/06/19 10:07:46;;;;;;;4.68;2.70;;;;;;;26.22;47.32;99511.94;4976981;28;20063;-83
2023/06/19 10:10:24;;;;;;;2.60;2.40;;;;;;;26.19;47.08;99506.91;4976785;28;20709;-83
2023/06/19 10:12:55;;;;;;;4.88;2.33;;;;;;;26.27;47.47;99509.50;4993656;28;20509;-83
2023/06/19 10:23:08;;;;;;;5.47;2.20;;;;;;;26.49;46.42;99514.81;4877080;28;20398;-82
2023/06/19 10:25:37;;;;;;;3.38;2.10;;;;;;;26.51;46.45;99518.16;4957326;28;20054;-82
2023/06/19 10:28:15;;;;;;;3.45;2.10;;;;;;;26.51;46.50;99504.69;4974522;28;20109;-83
2023/06/19 10:30:42;;;;;;;2.20;2.03;;;;;;;26.49;46.40;99515.66;4974303;28;20147;-82
2023/06/19 10:33:08;;;;;;;5.18;2.58;;;;;;;26.47;46.33;99514.19;4978258;28;20085;-82
2023/06/19 10:35:40;;;;;;;4.15;2.05;;;;;;;26.44;46.43;99509.19;4993452;28;20050;-82
2023/06/19 10:38:08;;;;;;;6.60;2.10;;;;;;;26.48;46.47;99513.16;4976667;28;20137;-82
2023/06/19 10:40:36;;;;;;;2.13;2.00;;;;;;;26.52;46.83;99520.69;4976469;28;20451;-83
2023/06/19 10:43:04;;;;;;;2.03;1.83;;;;;;;26.60;46.88;99522.38;4993459;28;20050;-82
2023/06/19 10:45:30;;;;;;;2.50;1.90;;;;;;;26.70;46.62;99511.22;4976430;28;20077;-82
2023/06/19 10:48:02;;;;;;;4.38;2.00;;;;;;;26.86;47.42;99515.44;4993457;28;20145;-84
2023/06/19 10:50:29;;;;;;;3.83;1.98;;;;;;;27.11;46.72;99506.84;4976537;28;20104;-83
2023/06/19 10:52:58;;;;;;;2.33;2.10;;;;;;;27.35;46.20;99514.63;4992894;28;20054;-84
2023/06/19 10:55:25;;;;;;;6.65;2.33;;;;;;;27.57;45.84;99512.56;4993575;28;20109;-83
2023/06/19 10:58:48;;;;;;;2.45;2.17;;;;;;;27.71;44.79;99526.97;4977232;28;20105;-96
2023/06/19 11:01:48;;;;;;;3.63;2.03;;;;;;;28.04;45.55;99523.44;4976606;28;20050;-83
2023/06/19 11:04:15;;;;;;;3.08;2.20;;;;;;;28.42;45.72;99521.13;4991614;28;20086;-84
2023/06/19 11:06:44;;;;;;;5.75;2.65;;;;;;;28.79;45.05;99515.19;4975960;28;20444;-83
2023/06/19 11:09:12;;;;;;;7.28;2.88;;;;;;;29.17;44.34;99519.84;4993484;28;20124;-83
2023/06/19 11:11:48;;;;;;;21.05;5.00;;;;;;;29.47;43.19;99523.84;4993618;28;20126;-84
2023/06/19 11:14:49;;;;;;;4.20;2.05;;;;;;;29.66;42.95;99511.22;4993289;28;20089;-92
2023/06/19 11:17:21;;;;;;;2.45;2.22;;;;;;;29.83;42.30;99516.13;4993614;28;20097;-84
2023/06/19 11:19:49;;;;;;;2.30;1.90;;;;;;;29.91;43.13;99510.41;4978575;28;20116;-82
2023/06/19 11:22:15;;;;;;;2.45;1.98;;;;;;;30.07;43.33;99505.47;4993329;28;20065;-83
2023/06/19 11:24:57;;;;;;;2.58;2.00;;;;;;;30.39;42.88;99510.84;5005575;23;20050;-78
2023/06/19 11:28:21;;;;;;;4.72;1.88;;;;;;;30.89;41.33;99507.16;4992949;28;20062;-79
2023/06/19 11:31:29;;;;;;;2.50;2.10;;;;;;;31.52;40.47;99506.13;4971678;28;20054;-78
2023/06/19 11:55:55;;;;;;;2.65;1.88;;;;;;;33.33;36.34;99506.53;4999063;23;20414;-80
2023/06/19 11:58:22;;;;;;;4.55;2.30;;;;;;;33.37;37.19;99513.16;4951695;29;20568;-81
2023/06/19 12:00:49;;;;;;;3.03;2.22;;;;;;;33.51;36.51;99502.78;4952487;29;20094;-81
2023/06/19 12:03:15;;;;;;;2.33;1.77;;;;;;;33.63;35.75;99497.28;4953333;28;20134;-81
2023/06/19 12:05:42;;;;;;;2.88;2.30;;;;;;;33.70;34.21;99499.03;4953454;28;20521;-80
2023/06/19 12:08:09;;;;;;;3.03;2.42;;;;;;;33.66;34.27;99496.78;4986437;23;20094;-79
2023/06/19 12:10:36;;;;;;;2.35;2.15;;;;;;;33.61;34.57;99499.44;4990826;28;20055;-78
2023/06/19 12:13:02;;;;;;;3.38;2.15;;;;;;;33.63;35.06;99502.72;4971190;28;20051;-79