Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:02:16;;;;;;;;;;;16.10;68.10;;;;;;5033613;28;20245;-83
2022/10/02 00:04:48;;;;;;;;;;;16.10;68.10;;;;;;5034605;28;19984;-84
2022/10/02 00:07:16;;;;;;;;;;;16.20;68.20;;;;;;5033927;28;19999;-83
2022/10/02 00:09:49;;;;;;;;;;;16.10;68.20;;;;;;5033045;28;19920;-83
2022/10/02 00:12:17;;;;;;;;;;;16.10;68.20;;;;;;5033812;28;19913;-84
2022/10/02 00:14:44;;;;;;;;;;;16.10;68.20;;;;;;5032998;28;19909;-83
2022/10/02 00:17:28;;;;;;;;;;;16.20;68.20;;;;;;5032869;28;19914;-82
2022/10/02 00:19:54;;;;;;;;;;;16.10;68.20;;;;;;5032955;28;19913;-83
2022/10/02 00:22:20;;;;;;;;;;;16.20;68.20;;;;;;5033137;28;19913;-84
2022/10/02 00:24:50;;;;;;;;;;;16.10;68.20;;;;;;5049317;28;19991;-84
2022/10/02 00:27:34;;;;;;;;;;;16.10;68.20;;;;;;5032620;28;19921;-83
2022/10/02 00:30:01;;;;;;;;;;;16.20;68.20;;;;;;5049500;28;19923;-84
2022/10/02 00:33:02;;;;;;;;;;;16.20;68.20;;;;;;5033226;28;19960;-83
2022/10/02 00:35:36;;;;;;;;;;;16.10;68.20;;;;;;4996225;28;19921;-84
2022/10/02 00:38:17;;;;;;;;;;;16.20;68.30;;;;;;5011277;28;19963;-84
2022/10/02 00:40:58;;;;;;;;;;;16.10;68.30;;;;;;5038009;28;20354;-84
2022/10/02 00:43:24;;;;;;;;;;;16.20;68.30;;;;;;5037026;28;19992;-84
2022/10/02 00:46:10;;;;;;;;;;;16.20;68.30;;;;;;5037464;28;19970;-84
2022/10/02 00:48:55;;;;;;;;;;;16.20;68.30;;;;;;5036917;28;20058;-84
2022/10/02 00:51:27;;;;;;;;;;;16.10;68.20;;;;;;5036144;28;19928;-84
2022/10/02 00:54:02;;;;;;;;;;;16.10;68.30;;;;;;5036101;28;19913;-84
2022/10/02 00:56:34;;;;;;;;;;;16.10;68.30;;;;;;5035973;28;20003;-84
2022/10/02 00:59:19;;;;;;;;;;;16.10;68.30;;;;;;5053122;28;20007;-84
2022/10/02 01:01:47;;;;;;;;;;;16.20;68.40;;;;;;5052771;28;19917;-84
2022/10/02 01:04:14;;;;;;;;;;;16.10;68.30;;;;;;5036113;28;19973;-84
2022/10/02 01:06:40;;;;;;;;;;;16.10;68.30;;;;;;5035788;28;19920;-83
2022/10/02 01:09:06;;;;;;;;;;;16.10;68.30;;;;;;5019456;28;19921;-84
2022/10/02 01:11:31;;;;;;;;;;;16.10;68.30;;;;;;5036577;28;19917;-84
2022/10/02 01:13:57;;;;;;;;;;;16.10;68.30;;;;;;5037324;28;19916;-85
2022/10/02 01:16:23;;;;;;;;;;;16.10;68.30;;;;;;5036533;28;20271;-84
2022/10/02 01:18:49;;;;;;;;;;;16.10;68.30;;;;;;5035656;28;19999;-85
2022/10/02 01:21:28;;;;;;;;;;;16.10;68.30;;;;;;5019621;28;20080;-84
2022/10/02 01:24:13;;;;;;;;;;;16.10;68.30;;;;;;5035815;28;19920;-83
2022/10/02 01:26:38;;;;;;;;;;;16.10;68.30;;;;;;5036590;28;19964;-84
2022/10/02 01:29:04;;;;;;;;;;;16.10;68.30;;;;;;5035002;28;19953;-84
2022/10/02 01:31:31;;;;;;;;;;;16.10;68.30;;;;;;5019441;28;19932;-82
2022/10/02 01:33:56;;;;;;;;;;;16.10;68.40;;;;;;5035667;28;19909;-84
2022/10/02 01:36:22;;;;;;;;;;;16.10;68.30;;;;;;5035729;28;19940;-84
2022/10/02 01:38:49;;;;;;;;;;;16.00;68.30;;;;;;5036932;28;20357;-84
2022/10/02 01:41:15;;;;;;;;;;;16.00;68.30;;;;;;5052280;28;19914;-84
2022/10/02 01:43:43;;;;;;;;;;;16.00;68.30;;;;;;5034757;28;20254;-84
2022/10/02 01:46:08;;;;;;;;;;;16.00;68.30;;;;;;5036320;28;19910;-84
2022/10/02 01:48:40;;;;;;;;;;;16.00;68.30;;;;;;5052064;28;20010;-84
2022/10/02 01:51:05;;;;;;;;;;;16.00;68.30;;;;;;5035059;28;19917;-83
2022/10/02 01:53:55;;;;;;;;;;;16.00;68.30;;;;;;5035938;28;19916;-83
2022/10/02 01:56:30;;;;;;;;;;;16.00;68.30;;;;;;5051973;28;19917;-84
2022/10/02 01:59:04;;;;;;;;;;;16.00;68.30;;;;;;5036460;28;19913;-84
2022/10/02 02:01:48;;;;;;;;;;;16.00;68.40;;;;;;5036079;28;20007;-84
2022/10/02 02:04:38;;;;;;;;;;;16.00;68.40;;;;;;5051469;28;20389;-83
2022/10/02 02:07:12;;;;;;;;;;;16.00;68.40;;;;;;5035996;28;19913;-84
2022/10/02 02:09:50;;;;;;;;;;;16.00;68.40;;;;;;5051627;28;19924;-85
2022/10/02 02:12:34;;;;;;;;;;;16.00;68.40;;;;;;5034996;28;19913;-84
2022/10/02 02:15:07;;;;;;;;;;;16.00;68.40;;;;;;5034808;28;19914;-84
2022/10/02 02:17:47;;;;;;;;;;;16.00;68.40;;;;;;5035743;28;19920;-84
2022/10/02 02:20:16;;;;;;;;;;;16.00;68.40;;;;;;5034740;28;19914;-84
2022/10/02 02:22:48;;;;;;;;;;;16.00;68.40;;;;;;5034338;28;19909;-84
2022/10/02 02:25:18;;;;;;;;;;;16.00;68.40;;;;;;5035679;28;19919;-84
2022/10/02 02:27:48;;;;;;;;;;;16.00;68.40;;;;;;5050765;28;19921;-84
2022/10/02 02:30:15;;;;;;;;;;;16.00;68.30;;;;;;5035476;28;20011;-84
2022/10/02 02:32:44;;;;;;;;;;;16.00;68.30;;;;;;5034246;28;19982;-84
2022/10/02 02:35:14;;;;;;;;;;;16.00;68.30;;;;;;5035291;28;19917;-84
2022/10/02 02:37:41;;;;;;;;;;;16.00;68.40;;;;;;5035242;28;19913;-84
2022/10/02 02:40:15;;;;;;;;;;;16.00;68.30;;;;;;5034231;28;20512;-84
2022/10/02 02:42:45;;;;;;;;;;;16.00;68.30;;;;;;5050721;28;20011;-85
2022/10/02 02:45:18;;;;;;;;;;;16.00;68.30;;;;;;5034252;28;19913;-83
2022/10/02 02:47:47;;;;;;;;;;;16.00;68.30;;;;;;5050326;28;19925;-83
2022/10/02 02:50:22;;;;;;;;;;;16.00;68.30;;;;;;5033795;28;20369;-83
2022/10/02 02:52:57;;;;;;;;;;;16.00;68.30;;;;;;5035396;28;20020;-84
2022/10/02 02:55:29;;;;;;;;;;;16.00;68.40;;;;;;5032868;28;20394;-84
2022/10/02 02:58:09;;;;;;;;;;;16.00;68.30;;;;;;5033908;28;20312;-84
2022/10/02 03:00:35;;;;;;;;;;;16.00;68.40;;;;;;5033646;28;20012;-84
2022/10/02 03:03:01;;;;;;;;;;;16.00;68.40;;;;;;5033655;28;19953;-83
2022/10/02 03:05:28;;;;;;;;;;;16.00;68.40;;;;;;5016725;28;19924;-84
2022/10/02 03:08:00;;;;;;;;;;;15.90;68.30;;;;;;5033556;28;19927;-84
2022/10/02 03:10:34;;;;;;;;;;;15.90;68.30;;;;;;5034131;28;19914;-84
2022/10/02 03:13:15;;;;;;;;;;;15.90;68.30;;;;;;5034737;28;19996;-84
2022/10/02 03:15:40;;;;;;;;;;;15.90;68.30;;;;;;5050129;28;20387;-84
2022/10/02 03:18:15;;;;;;;;;;;15.90;68.30;;;;;;5033467;28;19909;-84
2022/10/02 03:21:00;;;;;;;;;;;15.90;68.30;;;;;;5050027;28;19917;-84
2022/10/02 03:23:40;;;;;;;;;;;15.90;68.30;;;;;;5050103;28;19948;-84
2022/10/02 03:26:17;;;;;;;;;;;15.90;68.40;;;;;;5033046;28;20362;-85
2022/10/02 03:28:45;;;;;;;;;;;15.90;68.40;;;;;;5034252;28;19928;-84
2022/10/02 03:31:11;;;;;;;;;;;15.90;68.40;;;;;;5034448;28;19928;-84
2022/10/02 03:33:38;;;;;;;;;;;15.90;68.40;;;;;;5033372;28;19940;-83
2022/10/02 03:36:04;;;;;;;;;;;15.90;68.40;;;;;;5034402;28;19917;-83
2022/10/02 03:38:30;;;;;;;;;;;15.90;68.40;;;;;;5033202;28;19917;-84
2022/10/02 03:40:57;;;;;;;;;;;15.90;68.40;;;;;;5049379;28;20373;-83
2022/10/02 03:43:24;;;;;;;;;;;15.90;68.40;;;;;;5016884;28;19971;-83
2022/10/02 03:45:49;;;;;;;;;;;15.90;68.40;;;;;;5032840;28;20266;-84
2022/10/02 03:48:15;;;;;;;;;;;15.80;68.30;;;;;;5032864;28;19933;-84
2022/10/02 03:50:41;;;;;;;;;;;15.90;68.40;;;;;;5016767;28;19916;-83
2022/10/02 03:53:13;;;;;;;;;;;15.80;68.30;;;;;;5033332;28;19974;-84
2022/10/02 03:55:42;;;;;;;;;;;15.80;68.40;;;;;;5034569;28;19917;-84
2022/10/02 03:58:13;;;;;;;;;;;15.80;68.30;;;;;;5033388;28;20420;-84
2022/10/02 04:00:57;;;;;;;;;;;15.80;68.30;;;;;;5033164;28;20265;-84
2022/10/02 04:03:26;;;;;;;;;;;15.80;68.30;;;;;;5032780;28;20307;-84
2022/10/02 04:05:55;;;;;;;;;;;15.80;68.40;;;;;;5034085;28;19916;-84
2022/10/02 04:08:20;;;;;;;;;;;15.80;68.40;;;;;;5036430;28;19925;-84
2022/10/02 04:10:49;;;;;;;;;;;15.80;68.40;;;;;;5037985;28;20357;-83
2022/10/02 04:13:15;;;;;;;;;;;15.80;68.40;;;;;;5036665;28;19921;-84
2022/10/02 04:15:48;;;;;;;;;;;15.80;68.40;;;;;;5053210;28;19913;-84
2022/10/02 04:18:21;;;;;;;;;;;15.80;68.40;;;;;;5036993;28;19960;-84
2022/10/02 04:21:00;;;;;;;;;;;15.80;68.40;;;;;;5037414;28;19920;-84
2022/10/02 04:23:28;;;;;;;;;;;15.80;68.40;;;;;;5037580;28;19913;-84
2022/10/02 04:25:58;;;;;;;;;;;15.80;68.40;;;;;;5036655;28;19929;-84
2022/10/02 04:28:27;;;;;;;;;;;15.70;68.40;;;;;;5036357;28;20031;-84
2022/10/02 04:30:54;;;;;;;;;;;15.70;68.40;;;;;;5035980;28;19913;-84
2022/10/02 04:33:21;;;;;;;;;;;15.70;68.40;;;;;;5037668;28;20239;-84
2022/10/02 04:35:50;;;;;;;;;;;15.80;68.50;;;;;;5036716;28;19917;-84
2022/10/02 04:38:24;;;;;;;;;;;15.70;68.40;;;;;;5037492;28;19919;-84
2022/10/02 04:40:50;;;;;;;;;;;15.80;68.50;;;;;;5037533;28;20435;-84
2022/10/02 04:43:38;;;;;;;;;;;15.70;68.40;;;;;;5037202;28;19909;-84
2022/10/02 04:46:23;;;;;;;;;;;15.70;68.40;;;;;;5035709;28;19918;-83
2022/10/02 04:48:48;;;;;;;;;;;15.70;68.40;;;;;;5052286;28;19960;-84
2022/10/02 04:51:17;;;;;;;;;;;15.70;68.40;;;;;;5052864;28;19932;-84
2022/10/02 04:53:49;;;;;;;;;;;15.70;69.10;;;;;;5053017;28;19959;-84
2022/10/02 04:56:17;;;;;;;;;;;15.70;68.50;;;;;;5037207;28;19967;-84
2022/10/02 04:58:49;;;;;;;;;;;15.70;68.50;;;;;;5052758;28;19932;-84
2022/10/02 05:01:14;;;;;;;;;;;15.70;68.50;;;;;;5035968;28;19913;-83
2022/10/02 05:03:43;;;;;;;;;;;15.70;68.40;;;;;;5052586;28;19913;-84
2022/10/02 05:06:09;;;;;;;;;;;15.60;68.40;;;;;;5035921;28;20012;-84
2022/10/02 05:08:56;;;;;;;;;;;15.60;68.40;;;;;;5052460;28;20450;-84
2022/10/02 05:11:34;;;;;;;;;;;15.60;68.40;;;;;;5035557;28;19919;-84
2022/10/02 05:14:00;;;;;;;;;;;15.60;68.40;;;;;;5032253;28;19913;-84
2022/10/02 05:16:41;;;;;;;;;;;15.60;68.40;;;;;;5036295;28;20307;-84
2022/10/02 05:19:13;;;;;;;;;;;15.60;68.40;;;;;;5051578;28;19913;-83
2022/10/02 05:22:00;;;;;;;;;;;15.60;68.40;;;;;;5036569;28;19960;-84
2022/10/02 05:24:29;;;;;;;;;;;15.60;68.50;;;;;;5052427;28;19957;-83
2022/10/02 05:27:15;;;;;;;;;;;15.60;68.50;;;;;;5051876;28;19921;-83
2022/10/02 05:29:40;;;;;;;;;;;15.60;68.50;;;;;;5035959;28;19940;-84
2022/10/02 05:32:24;;;;;;;;;;;15.60;68.50;;;;;;5035293;28;19976;-83
2022/10/02 05:34:50;;;;;;;;;;;15.60;68.50;;;;;;5052204;28;19967;-84
2022/10/02 05:37:31;;;;;;;;;;;15.60;68.50;;;;;;5052331;28;20309;-84
2022/10/02 05:40:02;;;;;;;;;;;15.60;68.50;;;;;;5035841;28;19913;-83
2022/10/02 05:42:48;;;;;;;;;;;15.60;68.50;;;;;;5051902;28;20238;-83
2022/10/02 05:45:18;;;;;;;;;;;15.60;68.50;;;;;;5007625;28;19913;-83
2022/10/02 05:47:45;;;;;;;;;;;15.60;68.50;;;;;;5051404;28;19924;-83
2022/10/02 05:50:10;;;;;;;;;;;15.50;68.40;;;;;;5019195;28;20239;-84
2022/10/02 05:52:56;;;;;;;;;;;15.50;68.40;;;;;;5036355;28;19920;-84
2022/10/02 05:55:28;;;;;;;;;;;15.50;68.40;;;;;;5035873;28;20000;-84
2022/10/02 05:57:56;;;;;;;;;;;15.50;68.40;;;;;;5034618;28;19913;-83
2022/10/02 06:00:23;;;;;;;;;;;15.50;68.40;;;;;;5036230;28;20001;-83
2022/10/02 06:03:01;;;;;;;;;;;15.50;68.40;;;;;;5050808;28;19913;-83
2022/10/02 06:05:56;;;;;;;;;;;15.50;68.40;;;;;;5051350;28;20401;-83
2022/10/02 06:08:41;;;;;;;;;;;15.50;68.40;;;;;;5032622;28;19979;-83
2022/10/02 06:11:13;;;;;;;;;;;15.50;68.40;;;;;;5017533;28;19917;-83
2022/10/02 06:13:45;;;;;;;;;;;15.50;68.40;;;;;;5035201;28;19975;-84
2022/10/02 06:16:17;;;;;;;;;;;15.50;68.50;;;;;;5035372;28;19917;-83
2022/10/02 06:18:44;;;;;;;;;;;15.50;68.40;;;;;;5051109;28;20357;-83
2022/10/02 06:21:16;;;;;;;;;;;15.50;68.40;;;;;;5034174;28;19936;-83
2022/10/02 06:23:44;;;;;;;;;;;15.50;68.40;;;;;;5034295;28;19960;-84
2022/10/02 06:26:13;;;;;;;;;;;15.50;68.40;;;;;;5017698;28;20324;-84
2022/10/02 06:28:41;;;;;;;;;;;15.50;68.40;;;;;;5035520;28;19921;-83
2022/10/02 06:31:07;;;;;;;;;;;15.50;68.40;;;;;;5034566;28;20255;-84
2022/10/02 06:33:32;;;;;;;;;;;15.50;68.40;;;;;;5035359;28;19920;-83
2022/10/02 06:36:12;;;;;;;;;;;15.50;68.30;;;;;;5017644;28;19955;-83
2022/10/02 06:38:41;;;;;;;;;;;15.50;68.40;;;;;;5033984;28;19917;-81
2022/10/02 06:41:19;;;;;;;;;;;15.60;68.40;;;;;;5050347;28;19909;-81
2022/10/02 06:43:50;;;;;;;;;;;15.60;68.40;;;;;;5034381;28;19936;-82
2022/10/02 06:46:25;;;;;;;;;;;15.60;68.40;;;;;;5035042;28;19916;-83
2022/10/02 06:49:10;;;;;;;;;;;15.60;68.40;;;;;;5050105;28;20338;-84
2022/10/02 06:51:43;;;;;;;;;;;15.60;68.40;;;;;;5034729;28;20000;-83
2022/10/02 06:54:27;;;;;;;;;;;15.60;68.40;;;;;;5050332;28;19920;-83
2022/10/02 06:56:58;;;;;;;;;;;15.60;68.50;;;;;;5032968;28;20003;-82
2022/10/02 06:59:24;;;;;;;;;;;15.60;68.40;;;;;;5050619;28;20362;-83
2022/10/02 07:01:56;;;;;;;;;;;15.60;68.40;;;;;;5034426;28;19944;-83
2022/10/02 07:04:45;;;;;;;;;;;15.60;68.40;;;;;;5033295;28;19921;-84
2022/10/02 07:07:23;;;;;;;;;;;15.60;68.40;;;;;;4996079;28;19956;-83
2022/10/02 07:09:48;;;;;;;;;;;15.60;68.40;;;;;;5035060;28;19944;-85
2022/10/02 07:12:17;;;;;;;;;;;15.60;68.40;;;;;;5034420;28;20339;-84
2022/10/02 07:14:45;;;;;;;;;;;15.60;68.40;;;;;;5033259;28;19917;-83
2022/10/02 07:17:25;;;;;;;;;;;15.70;68.50;;;;;;5049467;28;19920;-81
2022/10/02 07:20:14;;;;;;;;;;;15.70;68.40;;;;;;5032933;28;19917;-82
2022/10/02 07:22:40;;;;;;;;;;;15.70;68.50;;;;;;5032957;28;19919;-83
2022/10/02 07:25:26;;;;;;;;;;;15.70;68.50;;;;;;5032416;28;20301;-82
2022/10/02 07:28:00;;;;;;;;;;;15.70;68.40;;;;;;5002338;28;20004;-81
2022/10/02 07:30:29;;;;;;;;;;;15.70;68.50;;;;;;5050197;28;19915;-82
2022/10/02 07:33:10;;;;;;;;;;;15.70;68.40;;;;;;5033408;28;20397;-81
2022/10/02 07:35:39;;;;;;;;;;;15.70;68.40;;;;;;5049071;28;19996;-82
2022/10/02 07:38:08;;;;;;;;;;;15.80;68.50;;;;;;5032601;28;19916;-83
2022/10/02 07:40:34;;;;;;;;;;;15.80;68.50;;;;;;5032585;28;19913;-83
2022/10/02 07:43:10;;;;;;;;;;;15.80;68.50;;;;;;5048735;28;19996;-83
2022/10/02 07:45:43;;;;;;;;;;;15.80;68.50;;;;;;5032444;28;20295;-83
2022/10/02 07:48:18;;;;;;;;;;;15.80;68.50;;;;;;5032302;28;20373;-83
2022/10/02 07:51:02;;;;;;;;;;;15.80;68.50;;;;;;5049146;28;19913;-82
2022/10/02 07:53:37;;;;;;;;;;;15.90;68.50;;;;;;5033620;28;19913;-83
2022/10/02 07:56:05;;;;;;;;;;;15.80;68.50;;;;;;5033755;28;20375;-83
2022/10/02 07:58:39;;;;;;;;;;;15.80;69.10;;;;;;5032861;28;19920;-83
2022/10/02 08:01:15;;;;;;;;;;;15.90;68.50;;;;;;5032548;28;20303;-83
2022/10/02 08:03:48;;;;;;;;;;;15.90;68.50;;;;;;5032404;28;20373;-82
2022/10/02 08:06:15;;;;;;;;;;;16.00;68.50;;;;;;5032384;28;19922;-83
2022/10/02 08:08:44;;;;;;;;;;;15.90;68.50;;;;;;5032293;28;20416;-82
2022/10/02 08:11:18;;;;;;;;;;;16.00;68.50;;;;;;5032635;28;19921;-83
2022/10/02 08:13:55;;;;;;;;;;;16.00;68.50;;;;;;5048906;28;19984;-82
2022/10/02 08:16:23;;;;;;;;;;;16.00;68.50;;;;;;5032977;28;19923;-81
2022/10/02 08:18:54;;;;;;;;;;;16.00;68.50;;;;;;5032565;28;19920;-84
2022/10/02 08:21:23;;;;;;;;;;;16.00;69.10;;;;;;5032803;28;19920;-81
2022/10/02 08:23:55;;;;;;;;;;;16.10;68.50;;;;;;5032189;28;19913;-82
2022/10/02 08:26:23;;;;;;;;;;;16.10;68.50;;;;;;5049024;28;20103;-87
2022/10/02 08:28:56;;;;;;;;;;;16.10;68.50;;;;;;5032633;28;20006;-81
2022/10/02 08:31:22;;;;;;;;;;;16.10;68.80;;;;;;5032817;28;19920;-82
2022/10/02 08:33:48;;;;;;;;;;;16.10;68.90;;;;;;5015512;28;19913;-81
2022/10/02 08:36:22;;;;;;;;;;;16.20;69.00;;;;;;5015789;28;20024;-81
2022/10/02 08:38:53;;;;;;;;;;;16.20;69.10;;;;;;5032207;28;19913;-80
2022/10/02 08:41:37;;;;;;;;;;;16.20;69.10;;;;;;5048557;28;19921;-82
2022/10/02 08:44:04;;;;;;;;;;;16.30;69.10;;;;;;5031912;28;19920;-82
2022/10/02 08:46:50;;;;;;;;;;;16.30;69.10;;;;;;5031781;28;19909;-82
2022/10/02 08:49:20;;;;;;;;;;;16.30;69.10;;;;;;5031807;28;20326;-83
2022/10/02 08:52:09;;;;;;;;;;;16.30;69.00;;;;;;5048517;28;19909;-81
2022/10/02 08:54:53;;;;;;;;;;;16.40;69.10;;;;;;5033940;28;19960;-82
2022/10/02 08:57:31;;;;;;;;;;;16.40;69.00;;;;;;5050648;28;19913;-82
2022/10/02 09:00:15;;;;;;;;;;;16.40;69.00;;;;;;5051817;28;19913;-82
2022/10/02 09:02:53;;;;;;;;;;;16.50;69.00;;;;;;5051537;28;19960;-83
2022/10/02 09:05:36;;;;;;;;;;;16.50;69.00;;;;;;5034332;28;19945;-82
2022/10/02 09:08:18;;;;;;;;;;;16.50;68.90;;;;;;5050873;28;20257;-82
2022/10/02 09:11:03;;;;;;;;;;;16.50;68.90;;;;;;5035824;28;19913;-83
2022/10/02 09:13:41;;;;;;;;;;;16.60;68.90;;;;;;5034739;28;19920;-82
2022/10/02 09:16:08;;;;;;;;;;;16.60;68.80;;;;;;5036041;28;19913;-84
2022/10/02 09:18:40;;;;;;;;;;;16.60;68.80;;;;;;5035814;28;19909;-81
2022/10/02 09:21:14;;;;;;;;;;;16.70;68.80;;;;;;5050883;28;19913;-82
2022/10/02 09:23:58;;;;;;;;;;;16.70;68.80;;;;;;5051405;28;20354;-81
2022/10/02 09:26:36;;;;;;;;;;;16.80;68.80;;;;;;5051176;28;20320;-83
2022/10/02 09:29:12;;;;;;;;;;;16.80;68.80;;;;;;5034119;28;20064;-82
2022/10/02 09:31:58;;;;;;;;;;;16.80;68.70;;;;;;5034594;28;19913;-83
2022/10/02 09:34:23;;;;;;;;;;;16.90;68.80;;;;;;5035860;28;19913;-83
2022/10/02 09:37:08;;;;;;;;;;;16.90;68.70;;;;;;5051198;28;20354;-84
2022/10/02 09:39:54;;;;;;;;;;;16.90;68.70;;;;;;5034415;28;19979;-82
2022/10/02 09:42:25;;;;;;;;;;;16.90;68.70;;;;;;5016903;28;19913;-84
2022/10/02 09:45:10;;;;;;;;;;;17.00;68.70;;;;;;5050913;28;19917;-84
2022/10/02 09:48:00;;;;;;;;;;;17.10;68.80;;;;;;5034379;28;19913;-84
2022/10/02 09:50:45;;;;;;;;;;;17.10;68.70;;;;;;5034391;28;20007;-83
2022/10/02 09:53:23;;;;;;;;;;;17.10;69.40;;;;;;5034362;28;20346;-84
2022/10/02 09:56:08;;;;;;;;;;;17.20;68.80;;;;;;5034027;28;19969;-83
2022/10/02 09:58:55;;;;;;;;;;;17.20;68.80;;;;;;5033860;28;19999;-83
2022/10/02 10:01:30;;;;;;;;;;;17.20;68.70;;;;;;5050125;28;19921;-83
2022/10/02 10:04:15;;;;;;;;;;;17.30;68.80;;;;;;5034196;28;20008;-83
2022/10/02 10:06:59;;;;;;;;;;;17.30;68.70;;;;;;5035052;28;19913;-84
2022/10/02 10:09:35;;;;;;;;;;;17.40;68.70;;;;;;5050376;28;20020;-83
2022/10/02 10:12:09;;;;;;;;;;;17.40;68.80;;;;;;5033435;28;19913;-81
2022/10/02 10:14:53;;;;;;;;;;;17.50;68.80;;;;;;5033764;28;20305;-83
2022/10/02 10:17:38;;;;;;;;;;;17.50;68.80;;;;;;5050846;28;19920;-83
2022/10/02 10:20:07;;;;;;;;;;;17.60;68.90;;;;;;5033520;28;20063;-83
2022/10/02 10:22:45;;;;;;;;;;;17.60;68.90;;;;;;5049719;28;19909;-83
2022/10/02 10:25:10;;;;;;;;;;;17.70;68.90;;;;;;5049886;28;19917;-84
2022/10/02 10:27:46;;;;;;;;;;;17.80;68.90;;;;;;5034696;28;19928;-84
2022/10/02 10:30:19;;;;;;;;;;;17.80;68.90;;;;;;5033814;28;19925;-83
2022/10/02 10:33:23;;;;;;;;;;;17.80;68.90;;;;;;5049905;28;19913;-84
2022/10/02 10:36:07;;;;;;;;;;;17.90;68.90;;;;;;4960771;28;19914;-83
2022/10/02 10:38:42;;;;;;;;;;;18.00;68.90;;;;;;5031633;28;20383;-83
2022/10/02 10:41:26;;;;;;;;;;;18.00;68.90;;;;;;5033600;28;19999;-82
2022/10/02 10:43:55;;;;;;;;;;;18.00;68.90;;;;;;5033518;28;19913;-83
2022/10/02 10:46:30;;;;;;;;;;;18.10;68.90;;;;;;5050400;28;19913;-84
2022/10/02 10:49:04;;;;;;;;;;;18.10;68.90;;;;;;5033585;28;19917;-83
2022/10/02 10:51:49;;;;;;;;;;;18.20;68.90;;;;;;5033507;28;19952;-83
2022/10/02 10:54:14;;;;;;;;;;;18.20;68.90;;;;;;5034504;28;20262;-81
2022/10/02 10:56:48;;;;;;;;;;;18.20;68.80;;;;;;5032624;28;19970;-83
2022/10/02 10:59:29;;;;;;;;;;;18.30;68.90;;;;;;5032625;28;19913;-81
2022/10/02 11:02:12;;;;;;;;;;;18.30;68.80;;;;;;5033741;28;19913;-83
2022/10/02 11:04:51;;;;;;;;;;;18.40;68.90;;;;;;5033831;28;19925;-83
2022/10/02 11:07:23;;;;;;;;;;;18.40;68.80;;;;;;5032715;28;20253;-83
2022/10/02 11:09:48;;;;;;;;;;;18.40;68.80;;;;;;5034007;28;19924;-83
2022/10/02 11:12:35;;;;;;;;;;;18.40;68.70;;;;;;5049004;28;19913;-83
2022/10/02 11:15:03;;;;;;;;;;;18.50;68.80;;;;;;5032434;28;19922;-82
2022/10/02 11:17:40;;;;;;;;;;;18.50;68.80;;;;;;5049133;28;20397;-82
2022/10/02 11:20:28;;;;;;;;;;;18.50;68.80;;;;;;5033363;28;19957;-84
2022/10/02 11:23:13;;;;;;;;;;;18.50;68.80;;;;;;5050162;28;19909;-84
2022/10/02 11:25:46;;;;;;;;;;;18.60;68.80;;;;;;5034620;28;19917;-83
2022/10/02 11:28:12;;;;;;;;;;;18.60;68.70;;;;;;5034156;28;19957;-83
2022/10/02 11:30:57;;;;;;;;;;;18.70;68.70;;;;;;5034369;28;19917;-84
2022/10/02 11:33:32;;;;;;;;;;;18.70;68.70;;;;;;5049806;28;19913;-83
2022/10/02 11:35:58;;;;;;;;;;;18.70;68.70;;;;;;5033329;28;20369;-83
2022/10/02 11:38:26;;;;;;;;;;;18.80;68.70;;;;;;5034738;28;19931;-83
2022/10/02 11:41:01;;;;;;;;;;;18.80;68.70;;;;;;5034430;28;20364;-83
2022/10/02 11:43:32;;;;;;;;;;;18.80;68.70;;;;;;5033062;28;20358;-83
2022/10/02 11:45:58;;;;;;;;;;;18.80;68.60;;;;;;5034473;28;19979;-87
2022/10/02 11:48:37;;;;;;;;;;;18.90;68.70;;;;;;5050361;28;20417;-88
2022/10/02 11:51:30;;;;;;;;;;;18.90;68.70;;;;;;5035058;28;20381;-83
2022/10/02 11:54:14;;;;;;;;;;;18.90;68.60;;;;;;5033261;28;19913;-92
2022/10/02 11:57:00;;;;;;;;;;;19.00;68.60;;;;;;5049965;28;19916;-84
2022/10/02 11:59:38;;;;;;;;;;;19.00;68.60;;;;;;5049535;28;19952;-83
2022/10/02 12:02:24;;;;;;;;;;;19.00;68.60;;;;;;5033203;28;20012;-83
2022/10/02 12:05:03;;;;;;;;;;;19.10;68.60;;;;;;5032618;28;20346;-84
2022/10/02 12:08:02;;;;;;;;;;;19.10;68.60;;;;;;5032534;28;19921;-82
2022/10/02 12:10:27;;;;;;;;;;;19.10;68.50;;;;;;4999832;28;19951;-82
2022/10/02 12:13:14;;;;;;;;;;;19.10;68.50;;;;;;5048837;28;19909;-84
2022/10/02 12:15:59;;;;;;;;;;;19.20;68.60;;;;;;5049240;28;20298;-83
2022/10/02 12:18:38;;;;;;;;;;;19.20;68.50;;;;;;5033058;28;20377;-82
2022/10/02 12:27:12;;;;;;;;;;;19.30;68.50;;;;;;5049408;28;19928;-87
2022/10/02 12:29:39;;;;;;;;;;;19.30;68.40;;;;;;4979881;28;19929;-87
2022/10/02 12:32:25;;;;;;;;;;;19.30;68.30;;;;;;4963912;28;20053;-86
2022/10/02 12:34:58;;;;;;;;;;;19.40;68.40;;;;;;5013282;28;19913;-88
2022/10/02 12:37:30;;;;;;;;;;;19.40;68.30;;;;;;5036951;28;19914;-85
2022/10/02 12:40:14;;;;;;;;;;;19.40;68.30;;;;;;5052836;28;19920;-87
2022/10/02 12:43:01;;;;;;;;;;;19.40;68.30;;;;;;5036679;28;20376;-85
2022/10/02 12:45:30;;;;;;;;;;;19.40;68.30;;;;;;5036505;28;19960;-85
2022/10/02 12:48:06;;;;;;;;;;;19.40;68.30;;;;;;5053199;28;19917;-85
2022/10/02 12:50:38;;;;;;;;;;;19.50;68.30;;;;;;5053027;28;19917;-86
2022/10/02 12:53:28;;;;;;;;;;;19.50;68.30;;;;;;5037409;28;19914;-86
2022/10/02 12:56:21;;;;;;;;;;;19.50;68.20;;;;;;4992682;28;19913;-86
2022/10/02 12:58:54;;;;;;;;;;;19.50;68.20;;;;;;5035778;28;20418;-83
2022/10/02 13:01:29;;;;;;;;;;;19.50;68.20;;;;;;5052382;28;19920;-83
2022/10/02 13:04:07;;;;;;;;;;;19.50;68.20;;;;;;5036419;28;20386;-83
2022/10/02 13:06:45;;;;;;;;;;;19.50;68.20;;;;;;5051900;28;20380;-82
2022/10/02 13:09:10;;;;;;;;;;;19.50;68.10;;;;;;5051880;28;19925;-82
2022/10/02 13:11:55;;;;;;;;;;;19.50;68.10;;;;;;5051737;28;19996;-82
2022/10/02 13:14:40;;;;;;;;;;;19.50;68.10;;;;;;5051959;28;19960;-83
2022/10/02 13:17:12;;;;;;;;;;;19.50;68.00;;;;;;5036890;28;19913;-82
2022/10/02 13:19:57;;;;;;;;;;;19.50;68.00;;;;;;5035393;28;20346;-82
2022/10/02 13:22:22;;;;;;;;;;;19.50;68.00;;;;;;5051685;28;19975;-83
2022/10/02 13:24:54;;;;;;;;;;;19.50;67.90;;;;;;5037008;28;19909;-82
2022/10/02 13:27:38;;;;;;;;;;;19.50;67.90;;;;;;5034456;28;19996;-83
2022/10/02 13:30:04;;;;;;;;;;;19.50;67.90;;;;;;5035111;28;19921;-83
2022/10/02 13:32:40;;;;;;;;;;;19.50;67.90;;;;;;5035734;28;19910;-83
2022/10/02 13:35:06;;;;;;;;;;;19.50;67.90;;;;;;5035492;28;20023;-83
2022/10/02 13:37:50;;;;;;;;;;;19.50;67.80;;;;;;5034682;28;19953;-82
2022/10/02 13:40:23;;;;;;;;;;;19.50;67.80;;;;;;5033905;28;20004;-82
2022/10/02 13:42:49;;;;;;;;;;;19.50;67.80;;;;;;5035787;28;19920;-83
2022/10/02 13:45:34;;;;;;;;;;;19.50;67.80;;;;;;5035735;28;20000;-82
2022/10/02 13:48:12;;;;;;;;;;;19.50;67.80;;;;;;5034659;28;19975;-83
2022/10/02 13:50:52;;;;;;;;;;;19.50;67.80;;;;;;5034659;28;19919;-83
2022/10/02 13:53:21;;;;;;;;;;;19.50;67.80;;;;;;5051336;28;19967;-82
2022/10/02 13:55:52;;;;;;;;;;;19.60;67.80;;;;;;5051050;28;20285;-82
2022/10/02 13:58:43;;;;;;;;;;;19.60;67.70;;;;;;5034721;28;19964;-82
2022/10/02 14:01:17;;;;;;;;;;;19.60;67.70;;;;;;5034578;28;19913;-82
2022/10/02 14:03:58;;;;;;;;;;;19.60;67.70;;;;;;5034584;28;19913;-83
2022/10/02 14:06:28;;;;;;;;;;;19.60;67.70;;;;;;5050846;28;19913;-82
2022/10/02 14:09:06;;;;;;;;;;;19.60;67.60;;;;;;5050983;28;20357;-81
2022/10/02 14:11:32;;;;;;;;;;;19.60;67.60;;;;;;5050681;28;19922;-82
2022/10/02 14:14:10;;;;;;;;;;;19.60;67.60;;;;;;5050837;28;20366;-82
2022/10/02 14:16:36;;;;;;;;;;;19.60;67.60;;;;;;5034022;28;19913;-81
2022/10/02 14:19:08;;;;;;;;;;;19.60;67.50;;;;;;5033805;28;19915;-82
2022/10/02 14:21:35;;;;;;;;;;;19.60;67.50;;;;;;5050488;28;19913;-82
2022/10/02 14:24:07;;;;;;;;;;;19.60;67.50;;;;;;5036185;28;19913;-83
2022/10/02 14:26:45;;;;;;;;;;;19.60;67.40;;;;;;5050521;28;19928;-84
2022/10/02 14:29:10;;;;;;;;;;;19.60;67.40;;;;;;5050297;28;19927;-81
2022/10/02 14:31:51;;;;;;;;;;;19.60;67.40;;;;;;5033957;28;19952;-83
2022/10/02 14:34:35;;;;;;;;;;;19.60;67.40;;;;;;5033784;28;19952;-83
2022/10/02 14:37:16;;;;;;;;;;;19.60;67.40;;;;;;5050308;28;19924;-82
2022/10/02 14:39:44;;;;;;;;;;;19.60;67.40;;;;;;5050613;28;19913;-83
2022/10/02 14:42:16;;;;;;;;;;;19.60;67.30;;;;;;5033545;28;20292;-82
2022/10/02 14:44:47;;;;;;;;;;;19.70;67.40;;;;;;5033754;28;19917;-83
2022/10/02 14:47:14;;;;;;;;;;;19.70;67.40;;;;;;5050035;28;19920;-83
2022/10/02 14:49:53;;;;;;;;;;;19.60;67.30;;;;;;5049995;28;19963;-82
2022/10/02 14:52:19;;;;;;;;;;;19.70;67.40;;;;;;5033830;28;19920;-83
2022/10/02 14:54:53;;;;;;;;;;;19.70;67.30;;;;;;5034710;28;19913;-85
2022/10/02 14:57:19;;;;;;;;;;;19.70;67.30;;;;;;5050255;28;20012;-83
2022/10/02 14:59:50;;;;;;;;;;;19.70;67.30;;;;;;5049730;28;19944;-84
2022/10/02 15:02:37;;;;;;;;;;;19.60;67.30;;;;;;5050019;28;19913;-83
2022/10/02 15:05:11;;;;;;;;;;;19.70;67.30;;;;;;5033453;28;19913;-83