Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:00:31;;;;;;;10.52;6.43;;;16.70;99.90;;;;;;4997078;28;20038;-70
2022/05/18 00:03:05;;;;;;;12.95;5.80;;;16.70;99.90;;;;;;5014954;28;20030;-70
2022/05/18 00:05:36;;;;;;;10.55;6.20;;;16.70;99.90;;;;;;5014762;28;20033;-72
2022/05/18 00:08:02;;;;;;;9.85;6.00;;;16.60;99.90;;;;;;5014361;28;20058;-71
2022/05/18 00:10:27;;;;;;;10.98;6.35;;;16.70;99.90;;;;;;5015084;28;20037;-70
2022/05/18 00:12:53;;;;;;;8.88;5.38;;;16.80;99.90;;;;;;5014626;28;20030;-70
2022/05/18 00:15:21;;;;;;;9.27;5.43;;;16.70;99.90;;;;;;5014387;28;20027;-71
2022/05/18 00:17:47;;;;;;;11.38;6.53;;;16.60;99.90;;;;;;5014468;28;20022;-70
2022/05/18 00:20:13;;;;;;;14.77;5.75;;;16.60;99.90;;;;;;5014721;28;20022;-70
2022/05/18 00:22:44;;;;;;;9.63;5.40;;;16.60;99.90;;;;;;5014613;28;20045;-71
2022/05/18 00:25:10;;;;;;;13.00;6.05;;;16.60;99.90;;;;;;5014629;28;20026;-71
2022/05/18 00:27:35;;;;;;;11.43;6.22;;;16.50;99.90;;;;;;5014325;28;20030;-71
2022/05/18 00:30:01;;;;;;;14.10;5.72;;;16.50;99.90;;;;;;5014747;28;20218;-71
2022/05/18 00:32:26;;;;;;;12.38;6.00;;;16.50;99.90;;;;;;5014533;28;20042;-71
2022/05/18 00:34:53;;;;;;;13.25;6.43;;;16.60;99.90;;;;;;5013640;28;20068;-72
2022/05/18 00:37:18;;;;;;;11.00;5.88;;;16.50;99.90;;;;;;5013819;28;20042;-71
2022/05/18 00:39:44;;;;;;;11.00;6.15;;;16.50;99.90;;;;;;5014342;28;20030;-72
2022/05/18 00:42:21;;;;;;;9.02;5.22;;;16.40;99.90;;;;;;5013811;28;20030;-71
2022/05/18 00:44:46;;;;;;;15.10;6.20;;;16.40;99.90;;;;;;5014505;28;20034;-70
2022/05/18 00:47:13;;;;;;;9.63;5.80;;;16.40;99.90;;;;;;5013551;28;20030;-71
2022/05/18 00:49:40;;;;;;;10.73;5.70;;;16.40;99.90;;;;;;5014266;28;20026;-70
2022/05/18 00:52:07;;;;;;;10.77;5.85;;;16.40;99.90;;;;;;5014505;28;20131;-71
2022/05/18 00:54:34;;;;;;;11.43;6.30;;;16.40;99.90;;;;;;5013843;28;20070;-71
2022/05/18 00:57:03;;;;;;;9.65;5.18;;;16.30;99.90;;;;;;5013861;28;20505;-71
2022/05/18 00:59:58;;;;;;;9.88;5.35;;;16.40;99.90;;;;;;5013815;28;20033;-70
2022/05/18 01:02:27;;;;;;;;;;;16.40;99.90;;;;;;5014336;28;21056;-71
2022/05/18 01:04:55;;;;;;;11.25;5.68;;;16.30;99.90;;;;;;5014016;28;19910;-70
2022/05/18 01:07:27;;;;;;;12.25;5.43;;;16.40;99.90;;;;;;5013578;28;20100;-71
2022/05/18 01:09:52;;;;;;;17.33;6.30;;;16.40;99.90;;;;;;5013704;28;20031;-71
2022/05/18 01:12:20;;;;;;;9.75;5.93;;;16.30;99.90;;;;;;5013658;28;20036;-70
2022/05/18 01:15:21;;;;;;;11.10;5.65;;;16.40;99.90;;;;;;5013062;28;20028;-71
2022/05/18 01:17:51;;;;;;;13.70;5.93;;;16.40;99.90;;;;;;5000749;28;20109;-71
2022/05/18 01:20:21;;;;;;;13.65;5.85;;;16.50;99.90;;;;;;5012732;28;20382;-71
2022/05/18 01:22:56;;;;;;;10.48;5.80;;;16.30;99.90;;;;;;5013115;28;20034;-70
2022/05/18 01:26:02;;;;;;;13.10;5.70;;;16.40;99.90;;;;;;5013373;28;20040;-71
2022/05/18 01:28:33;;;;;;;9.35;5.47;;;16.30;99.90;;;;;;5009069;28;20034;-71
2022/05/18 01:30:59;;;;;;;9.68;5.30;;;16.30;99.90;;;;;;5013616;28;20094;-71
2022/05/18 01:33:25;;;;;;;9.60;5.47;;;16.30;99.90;;;;;;5013290;28;20022;-70
2022/05/18 01:35:52;;;;;;;8.93;5.30;;;16.30;99.90;;;;;;5012557;28;20034;-71
2022/05/18 01:38:18;;;;;;;9.05;5.38;;;16.30;99.90;;;;;;5013390;28;20046;-70
2022/05/18 01:40:56;;;;;;;8.38;5.85;;;16.40;99.90;;;;;;5012994;28;20030;-71
2022/05/18 01:43:34;;;;;;;9.10;5.10;;;16.40;99.90;;;;;;5012860;28;20030;-71
2022/05/18 01:46:03;;;;;;;7.68;5.03;;;16.40;99.90;;;;;;5013441;28;20053;-70
2022/05/18 01:48:35;;;;;;;9.23;5.63;;;16.40;99.90;;;;;;5013267;28;20029;-71
2022/05/18 01:51:04;;;;;;;13.43;6.43;;;16.30;99.90;;;;;;4995048;28;20034;-71
2022/05/18 01:53:31;;;;;;;11.65;5.85;;;16.40;99.90;;;;;;5013386;28;20041;-70
2022/05/18 01:55:57;;;;;;;10.35;5.65;;;16.40;99.90;;;;;;5012580;28;20499;-71
2022/05/18 01:58:23;;;;;;;11.50;6.18;;;16.40;99.90;;;;;;5012810;28;20034;-71
2022/05/18 02:00:50;;;;;;;11.75;6.05;;;16.30;99.90;;;;;;5013073;28;20032;-70
2022/05/18 02:03:18;;;;;;;11.75;5.80;;;16.30;99.90;;;;;;5012775;28;20038;-71
2022/05/18 02:05:44;;;;;;;9.07;5.28;;;16.30;99.90;;;;;;5012533;28;20030;-71
2022/05/18 02:08:15;;;;;;;9.18;5.35;;;16.30;99.90;;;;;;5012855;28;20022;-72
2022/05/18 02:10:42;;;;;;;14.60;6.00;;;16.30;99.90;;;;;;5012709;28;20026;-71
2022/05/18 02:13:08;;;;;;;12.80;6.60;;;16.30;99.90;;;;;;5012863;28;20022;-71
2022/05/18 02:15:34;;;;;;;14.98;6.22;;;16.30;99.90;;;;;;5012591;28;20065;-70
2022/05/18 02:18:00;;;;;;;10.18;5.82;;;16.30;99.90;;;;;;5012549;28;20030;-69
2022/05/18 02:20:26;;;;;;;11.80;5.93;;;16.30;99.90;;;;;;5013111;28;20129;-70
2022/05/18 02:22:52;;;;;;;11.88;6.30;;;16.30;99.90;;;;;;5012466;28;20033;-71
2022/05/18 02:25:19;;;;;;;11.10;5.97;;;16.30;99.90;;;;;;5012413;28;20034;-70
2022/05/18 02:27:45;;;;;;;11.75;6.50;;;16.30;99.90;;;;;;5012745;28;20031;-72
2022/05/18 02:30:16;;;;;;;10.77;6.13;;;16.30;99.90;;;;;;5012449;28;20022;-71
2022/05/18 02:32:41;;;;;;;15.50;6.32;;;16.40;99.90;;;;;;5014407;28;20481;-70
2022/05/18 02:35:08;;;;;;;12.85;6.43;;;16.30;99.90;;;;;;5016321;28;20030;-73
2022/05/18 02:37:34;;;;;;;11.77;5.70;;;16.30;99.90;;;;;;5016216;28;20076;-71
2022/05/18 02:40:00;;;;;;;11.68;6.20;;;16.30;99.90;;;;;;5016357;28;20026;-72
2022/05/18 02:42:26;;;;;;;12.18;5.95;;;16.40;99.90;;;;;;5016489;28;20061;-71
2022/05/18 02:44:52;;;;;;;11.00;6.20;;;16.20;99.90;;;;;;5016034;28;20036;-70
2022/05/18 02:47:19;;;;;;;10.15;5.85;;;16.40;99.90;;;;;;5015883;28;20022;-71
2022/05/18 02:49:44;;;;;;;9.85;5.75;;;16.40;99.90;;;;;;5016446;28;20028;-71
2022/05/18 02:52:10;;;;;;;10.50;5.88;;;16.30;99.90;;;;;;5016017;28;20094;-71
2022/05/18 02:57:21;;;;;;;9.02;5.57;;;16.30;99.90;;;;;;5016556;28;20048;-71
2022/05/18 02:59:47;;;;;;;14.82;6.93;;;16.30;99.90;;;;;;5015828;28;20109;-71
2022/05/18 03:02:13;;;;;;;17.63;6.85;;;16.30;99.90;;;;;;5016289;28;20065;-71
2022/05/18 03:04:39;;;;;;;13.50;6.97;;;16.30;99.90;;;;;;5016455;28;20033;-71
2022/05/18 03:07:05;;;;;;;13.35;6.30;;;16.30;99.90;;;;;;5015801;28;20077;-72
2022/05/18 03:09:31;;;;;;;9.63;5.85;;;16.20;99.90;;;;;;5015890;28;20030;-70
2022/05/18 03:11:57;;;;;;;9.82;5.70;;;16.30;99.90;;;;;;5015729;28;20035;-72
2022/05/18 03:14:24;;;;;;;17.23;6.20;;;16.20;99.90;;;;;;5015660;28;20079;-71
2022/05/18 03:16:50;;;;;;;12.90;5.60;;;16.10;99.90;;;;;;5015996;28;20018;-70
2022/05/18 03:19:16;;;;;;;9.40;6.35;;;16.20;99.90;;;;;;5015631;28;20023;-71
2022/05/18 03:24:27;;;;;;;9.80;6.53;;;16.20;99.90;;;;;;5016068;28;20045;-71
2022/05/18 03:26:53;;;;;;;10.18;5.93;;;16.20;99.90;;;;;;5015016;28;20034;-70
2022/05/18 03:29:18;;;;;;;10.07;6.10;;;16.20;99.90;;;;;;5015162;28;20022;-71
2022/05/18 03:31:46;;;;;;;14.75;7.60;;;16.20;99.90;;;;;;5015772;28;20032;-71
2022/05/18 03:34:12;;;;;;;9.73;6.38;;;16.20;99.90;;;;;;5014949;28;20034;-71
2022/05/18 03:36:37;;;;;;;11.98;6.35;;;16.30;99.90;;;;;;5015292;28;20038;-71
2022/05/18 03:39:04;;;;;;;12.73;6.80;;;16.30;99.90;;;;;;5015786;28;20026;-71
2022/05/18 03:41:30;;;;;;;11.88;6.38;;;16.30;99.90;;;;;;5015528;28;20061;-70
2022/05/18 03:43:55;;;;;;;11.95;6.85;;;16.20;99.90;;;;;;5015277;28;20062;-70
2022/05/18 03:46:21;;;;;;;11.88;6.53;;;16.30;99.90;;;;;;5015661;28;20022;-70
2022/05/18 03:48:47;;;;;;;18.42;7.30;;;16.30;99.90;;;;;;5015311;28;20060;-69
2022/05/18 03:51:16;;;;;;;12.63;6.53;;;16.30;99.90;;;;;;5014815;28;20030;-69
2022/05/18 03:53:41;;;;;;;10.25;5.78;;;16.20;99.90;;;;;;5015067;28;20029;-71
2022/05/18 03:56:08;;;;;;;13.13;7.47;;;16.30;99.90;;;;;;5014817;28;20018;-71
2022/05/18 03:58:35;;;;;;;10.50;6.25;;;16.30;99.90;;;;;;5015263;28;20037;-70
2022/05/18 04:01:08;;;;;;;10.45;6.30;;;16.30;99.90;;;;;;5016413;28;20026;-70
2022/05/18 04:03:34;;;;;;;9.40;5.63;;;16.30;99.90;;;;;;5014983;28;20430;-72
2022/05/18 04:06:00;;;;;;;14.48;7.13;;;16.30;99.90;;;;;;5014846;28;20051;-71
2022/05/18 04:08:25;;;;;;;17.92;6.30;;;16.30;99.90;;;;;;5014645;28;20027;-70
2022/05/18 04:10:54;;;;;;;13.70;6.28;;;16.30;99.90;;;;;;5014499;28;20029;-71
2022/05/18 04:13:21;;;;;;;10.82;6.78;;;16.20;99.90;;;;;;5014726;28;20053;-70
2022/05/18 04:15:48;;;;;;;12.52;6.10;;;16.30;99.90;;;;;;5014514;28;20113;-72
2022/05/18 04:18:14;;;;;;;10.48;6.30;;;16.30;99.90;;;;;;5014165;28;20044;-72
2022/05/18 04:20:40;;;;;;;11.82;6.25;;;16.20;99.90;;;;;;5015847;28;20070;-70
2022/05/18 04:23:06;;;;;;;15.60;7.25;;;16.30;99.90;;;;;;5015110;28;20085;-71
2022/05/18 04:25:32;;;;;;;17.30;6.20;;;16.30;99.90;;;;;;5014298;28;20066;-71
2022/05/18 04:27:57;;;;;;;12.52;6.72;;;16.30;99.90;;;;;;5016254;28;20034;-70
2022/05/18 04:30:25;;;;;;;11.60;6.55;;;16.20;99.90;;;;;;4997013;28;20026;-71
2022/05/18 04:32:52;;;;;;;10.82;6.45;;;16.30;99.90;;;;;;5014262;28;20121;-70
2022/05/18 04:35:22;;;;;;;12.85;6.25;;;16.30;99.90;;;;;;5014148;28;20042;-71
2022/05/18 04:37:48;;;;;;;11.32;6.72;;;16.20;99.90;;;;;;5013247;28;20069;-71
2022/05/18 04:40:15;;;;;;;15.98;8.55;;;16.20;99.90;;;;;;5013608;28;20034;-71
2022/05/18 04:42:40;;;;;;;18.73;7.55;;;16.20;99.90;;;;;;5015278;28;20022;-71
2022/05/18 04:45:09;;;;;;;11.20;6.57;;;16.10;99.90;;;;;;5015555;28;20045;-72
2022/05/18 04:47:35;;;;;;;11.93;6.68;;;16.20;99.90;;;;;;5015992;28;20058;-69
2022/05/18 04:50:10;;;;;;;11.00;6.95;;;16.20;99.90;;;;;;5015146;28;20038;-72
2022/05/18 04:52:36;;;;;;;21.30;7.25;;;16.20;99.90;;;;;;5013983;28;20041;-71
2022/05/18 04:55:03;;;;;;;9.00;5.90;;;16.10;99.90;;;;;;5014359;28;20531;-71
2022/05/18 04:57:29;;;;;;;12.63;6.97;;;16.20;99.90;;;;;;5013544;28;20030;-70
2022/05/18 04:59:57;;;;;;;15.93;7.43;;;16.20;99.90;;;;;;5013792;28;20063;-71
2022/05/18 05:02:23;;;;;;;10.77;6.53;;;16.20;99.90;;;;;;5015251;28;20030;-71
2022/05/18 05:04:49;;;;;;;15.73;7.65;;;16.20;99.90;;;;;;5014050;28;20033;-72
2022/05/18 05:07:14;;;;;;;14.82;7.65;;;16.30;99.90;;;;;;5014669;28;20042;-72
2022/05/18 05:09:40;;;;;;;15.18;6.97;;;16.00;99.90;;;;;;5014189;28;20032;-72
2022/05/18 05:12:07;;;;;;;16.73;8.32;;;16.20;99.90;;;;;;5014416;28;20030;-72
2022/05/18 05:14:37;;;;;;;16.05;7.47;;;16.20;99.90;;;;;;5014045;28;20033;-73
2022/05/18 05:17:03;;;;;;;14.55;6.97;;;16.20;99.90;;;;;;5013890;28;20096;-70
2022/05/18 05:19:29;;;;;;;16.60;8.02;;;16.20;99.90;;;;;;5013097;28;20479;-69
2022/05/18 05:21:54;;;;;;;19.20;7.32;;;16.10;99.90;;;;;;5012977;28;20041;-71
2022/05/18 05:24:20;;;;;;;12.52;7.75;;;16.20;99.90;;;;;;5013425;28;20025;-71
2022/05/18 05:26:46;;;;;;;13.82;8.25;;;16.30;99.90;;;;;;5015435;28;20045;-72
2022/05/18 05:29:13;;;;;;;14.80;7.80;;;16.30;99.90;;;;;;5014449;28;20072;-72
2022/05/18 05:31:39;;;;;;;15.68;8.43;;;16.40;99.90;;;;;;5015359;28;20410;-71
2022/05/18 05:34:05;;;;;;;13.48;6.72;;;16.40;99.90;;;;;;5012242;28;20037;-71
2022/05/18 05:36:31;;;;;;;16.20;7.97;;;16.50;99.90;;;;;;5012982;28;20054;-71
2022/05/18 05:38:58;;;;;;;19.02;8.63;;;16.60;99.90;;;;;;5013628;28;20548;-72
2022/05/18 05:41:26;;;;;;;15.00;8.18;;;16.60;99.90;;;;;;5013759;28;20034;-71
2022/05/18 05:43:53;;;;;;;13.00;8.05;;;16.70;99.90;;;;;;5013246;28;20028;-70
2022/05/18 05:46:18;;;;;;;13.63;7.47;;;16.80;99.90;;;;;;5012655;28;20030;-71
2022/05/18 05:48:46;;;;;;;12.07;7.30;;;16.90;99.90;;;;;;5011205;28;20029;-70
2022/05/18 05:51:13;;;;;;;16.10;7.68;;;16.90;99.90;;;;;;5013013;28;20022;-70
2022/05/18 05:53:46;;;;;;;14.05;8.23;;;17.00;99.90;;;;;;5013856;28;20026;-72
2022/05/18 05:56:13;;;;;;;14.20;8.32;;;17.00;99.90;;;;;;5013651;28;20090;-70
2022/05/18 05:58:41;;;;;;;14.40;8.00;;;17.00;99.90;;;;;;5013575;28;20069;-71
2022/05/18 06:01:12;;;;;;;19.17;8.10;;;17.00;99.90;;;;;;5012738;28;20029;-72
2022/05/18 06:03:39;;;;;;;13.55;8.50;;;16.90;99.90;;;;;;5014954;28;20030;-69
2022/05/18 06:06:05;;;;;;;16.30;8.50;;;17.10;99.90;;;;;;5012601;28;20014;-69
2022/05/18 06:08:32;;;;;;;14.93;8.68;;;17.10;99.90;;;;;;5013983;28;20049;-71
2022/05/18 06:10:59;;;;;;;18.35;8.05;;;17.10;99.90;;;;;;5011268;28;20037;-69
2022/05/18 06:13:26;;;;;;;12.85;7.43;;;17.20;99.90;;;;;;5010049;28;20037;-70
2022/05/18 06:15:52;;;;;;;19.90;9.20;;;17.20;99.90;;;;;;5011728;28;20439;-70
2022/05/18 06:18:18;;;;;;;11.88;7.63;;;17.30;99.90;;;;;;5012133;28;20042;-68
2022/05/18 06:20:46;;;;;;;15.00;8.57;;;17.40;99.90;;;;;;5011073;28;20100;-69
2022/05/18 06:23:12;;;;;;;13.13;7.97;;;17.40;99.90;;;;;;5012125;28;20379;-70
2022/05/18 06:25:38;;;;;;;17.92;8.18;;;17.50;99.90;;;;;;5014161;28;20026;-69
2022/05/18 06:28:06;;;;;;;19.35;7.97;;;17.50;99.90;;;;;;5012772;28;20462;-69
2022/05/18 06:30:32;;;;;;;14.70;8.23;;;17.60;99.90;;;;;;5012443;28;20033;-70
2022/05/18 06:32:57;;;;;;;15.15;7.65;;;17.70;99.90;;;;;;5012890;28;20034;-69
2022/05/18 06:35:23;;;;;;;12.10;7.30;;;17.80;99.90;;;;;;5012418;28;20018;-69
2022/05/18 06:37:49;;;;;;;15.82;8.23;;;17.90;99.90;;;;;;5012150;28;20141;-69
2022/05/18 06:40:16;;;;;;;12.32;7.03;;;17.90;99.90;;;;;;5012450;28;21421;-69
2022/05/18 06:42:43;;;;;;;12.90;6.90;;;18.00;99.90;;;;;;5012450;28;20061;-71
2022/05/18 06:45:10;;;;;;;12.80;7.32;;;18.10;99.90;;;;;;5014361;28;20031;-70
2022/05/18 06:47:36;;;;;;;14.82;7.70;;;18.20;99.90;;;;;;5012646;28;20462;-70
2022/05/18 06:50:05;;;;;;;17.75;7.72;;;18.30;99.90;;;;;;5012702;28;20041;-70
2022/05/18 06:52:31;;;;;;;13.93;6.70;;;18.40;99.90;;;;;;5013348;28;20044;-71
2022/05/18 06:54:56;;;;;;;13.30;7.28;;;18.50;99.90;;;;;;5012873;28;20042;-70
2022/05/18 06:57:22;;;;;;;15.38;7.55;;;18.50;99.90;;;;;;5012293;28;20057;-72
2022/05/18 06:59:48;;;;;;;14.50;6.88;;;18.70;99.90;;;;;;5013043;28;20467;-72
2022/05/18 07:02:14;;;;;;;17.15;7.30;;;18.70;99.90;;;;;;5012419;28;20030;-72
2022/05/18 07:04:39;;;;;;;11.35;7.38;;;18.80;99.90;;;;;;5013275;28;20110;-72
2022/05/18 07:07:07;;;;;;;10.85;5.97;;;18.80;99.90;;;;;;5011449;28;20029;-70
2022/05/18 07:09:33;;;;;;;12.50;6.55;;;18.90;99.90;;;;;;5012739;28;20030;-70
2022/05/18 07:11:58;;;;;;;8.05;5.35;;;19.00;99.90;;;;;;5010732;28;20767;-69
2022/05/18 07:14:27;;;;;;;10.65;6.38;;;19.10;99.90;;;;;;5011752;28;20056;-69
2022/05/18 07:16:55;;;;;;;10.95;6.40;;;19.20;99.90;;;;;;5010203;28;20022;-69
2022/05/18 07:19:22;;;;;;;9.93;5.50;;;19.30;99.90;;;;;;5013863;28;20027;-70
2022/05/18 07:21:48;;;;;;;11.38;5.93;;;19.40;99.90;;;;;;5016718;28;20030;-70
2022/05/18 07:24:14;;;;;;;18.60;5.40;;;19.50;99.90;;;;;;5015803;28;20037;-70
2022/05/18 07:26:41;;;;;;;13.15;5.65;;;19.60;99.90;;;;;;5015599;28;20045;-72
2022/05/18 07:29:08;;;;;;;12.15;7.07;;;19.70;99.90;;;;;;5015566;28;20041;-69
2022/05/18 07:32:08;;;;;;;8.05;5.38;;;19.80;99.90;;;;;;5014839;28;20030;-71
2022/05/18 07:34:21;;;;;;;15.27;6.53;;;19.80;99.90;;;;;;5015911;28;20022;-70
2022/05/18 07:36:47;;;;;;;11.70;6.30;;;19.90;99.90;;;;;;5015531;28;20106;-70
2022/05/18 07:39:14;;;;;;;14.35;6.15;;;19.80;99.90;;;;;;5016102;28;20081;-70
2022/05/18 07:41:41;;;;;;;13.05;6.93;;;19.80;99.90;;;;;;5015608;28;20027;-70
2022/05/18 07:44:07;;;;;;;10.70;5.80;;;19.90;99.90;;;;;;5015166;28;20069;-70
2022/05/18 07:46:35;;;;;;;9.02;5.25;;;20.00;99.90;;;;;;5016388;28;20423;-71
2022/05/18 07:49:08;;;;;;;12.10;6.47;;;20.20;99.90;;;;;;5014550;28;20109;-73
2022/05/18 07:51:34;;;;;;;9.18;5.72;;;20.30;99.90;;;;;;5014532;28;20025;-72
2022/05/18 07:53:59;;;;;;;11.25;5.70;;;20.40;99.90;;;;;;5014967;28;20053;-73
2022/05/18 07:56:25;;;;;;;9.73;5.63;;;20.50;99.90;;;;;;5015227;28;20032;-72
2022/05/18 07:58:51;;;;;;;15.80;5.80;;;20.60;99.90;;;;;;5018047;28;20061;-70
2022/05/18 08:01:16;;;;;;;16.63;4.97;;;20.70;99.90;;;;;;5016296;28;20058;-70
2022/05/18 08:03:42;;;;;;;9.25;5.05;;;20.70;99.90;;;;;;5018158;28;20046;-70
2022/05/18 08:06:16;;;;;;;10.43;5.13;;;20.80;99.90;;;;;;5016987;28;20034;-72
2022/05/18 08:08:43;;;;;;;10.05;5.03;;;20.90;99.90;;;;;;5015952;28;20029;-72
2022/05/18 08:16:37;;;;;;;11.63;5.82;;;21.20;99.90;;;;;;5016749;28;20033;-70
2022/05/18 08:19:06;;;;;;;9.48;4.78;;;21.20;99.90;;;;;;5015236;28;20050;-70
2022/05/18 08:21:32;;;;;;;10.25;4.60;;;21.40;99.90;;;;;;5014412;28;20378;-70
2022/05/18 08:24:29;;;;;;;11.38;5.53;;;21.50;99.90;;;;;;5014455;28;20026;-72
2022/05/18 08:26:59;;;;;;;11.68;5.00;;;21.60;99.90;;;;;;5015532;28;20045;-73
2022/05/18 08:29:25;;;;;;;11.75;5.65;;;21.70;99.90;;;;;;4997186;28;20049;-73
2022/05/18 08:31:51;;;;;;;11.35;5.07;;;21.70;99.90;;;;;;5013864;28;20446;-72
2022/05/18 08:34:19;;;;;;;8.13;4.40;;;21.80;99.90;;;;;;5013769;28;20034;-72
2022/05/18 08:36:51;;;;;;;9.95;4.05;;;21.90;99.90;;;;;;5015074;28;20105;-73
2022/05/18 08:39:17;;;;;;;12.10;4.00;;;21.90;99.90;;;;;;5014911;28;20098;-71
2022/05/18 08:41:49;;;;;;;11.10;4.78;;;22.00;99.90;;;;;;5014156;28;20041;-73
2022/05/18 08:44:32;;;;;;;6.55;3.85;;;22.10;99.90;;;;;;5012954;28;20021;-71
2022/05/18 08:47:08;;;;;;;8.85;4.07;;;22.20;99.90;;;;;;5014414;28;20037;-71
2022/05/18 08:50:00;;;;;;;13.52;4.07;;;22.30;99.90;;;;;;5013908;28;20023;-72
2022/05/18 08:52:58;;;;;;;9.93;4.10;;;22.40;99.90;;;;;;5013862;28;20060;-72
2022/05/18 08:55:54;;;;;;;6.40;3.80;;;22.60;99.90;;;;;;5013952;28;20061;-74
2022/05/18 08:58:29;;;;;;;8.75;4.50;;;22.70;99.90;;;;;;5014947;28;20038;-70
2022/05/18 09:01:10;;;;;;;7.20;4.78;;;22.80;99.90;;;;;;5013174;28;20034;-72
2022/05/18 09:03:39;;;;;;;7.07;4.00;;;22.90;99.90;;;;;;5015801;28;20025;-74
2022/05/18 09:06:12;;;;;;;9.88;4.35;;;22.90;99.90;;;;;;5014666;28;20044;-71
2022/05/18 09:10:12;;;;;;;8.98;4.38;;;23.00;99.90;;;;;;5013483;28;20136;-70
2022/05/18 09:11:39;;;;;;;9.05;4.85;;;23.20;99.90;;;;;;5013381;28;20034;-70
2022/05/18 09:14:10;;;;;;;10.95;4.05;;;23.20;99.90;;;;;;5013249;28;20033;-72
2022/05/18 09:16:45;;;;;;;7.00;3.78;;;23.30;99.90;;;;;;5011180;28;20033;-72
2022/05/18 09:19:36;;;;;;;7.30;4.28;;;23.40;99.90;;;;;;5015313;28;20458;-70
2022/05/18 09:22:26;;;;;;;7.25;4.18;;;23.50;99.90;;;;;;5013672;28;20034;-69
2022/05/18 09:25:14;;;;;;;7.63;4.03;;;23.50;99.90;;;;;;5019264;28;20034;-72
2022/05/18 09:28:03;;;;;;;8.18;3.65;;;23.60;99.90;;;;;;5019086;28;20033;-73
2022/05/18 09:30:54;;;;;;;9.90;4.57;;;23.70;99.90;;;;;;5014355;28;20026;-72
2022/05/18 09:33:48;;;;;;;6.15;3.70;;;23.80;99.90;;;;;;5016136;28;20455;-71
2022/05/18 09:36:58;;;;;;;7.65;3.97;;;23.90;99.90;;;;;;4984132;28;20050;-74
2022/05/18 09:39:26;;;;;;;10.23;3.55;;;24.00;99.90;;;;;;5002569;28;20046;-73
2022/05/18 09:42:01;;;;;;;7.70;3.90;;;24.00;99.90;;;;;;5012979;28;20034;-66
2022/05/18 09:44:48;;;;;;;5.65;3.47;;;24.10;99.90;;;;;;5013076;28;20072;-70
2022/05/18 09:47:21;;;;;;;5.28;3.30;;;24.10;99.90;;;;;;5013326;28;20057;-72
2022/05/18 09:49:57;;;;;;;6.63;4.22;;;24.20;99.90;;;;;;5013818;28;20084;-73
2022/05/18 09:52:28;;;;;;;6.25;3.13;;;24.30;99.90;;;;;;5011116;28;20352;-71
2022/05/18 09:54:57;;;;;;;15.02;3.47;;;24.30;99.90;;;;;;5014691;28;20037;-70
2022/05/18 09:57:55;;;;;;;11.32;3.03;;;24.50;99.90;;;;;;5010610;28;20038;-69
2022/05/18 10:00:24;;;;;;;9.88;3.85;;;24.50;99.90;;;;;;5011885;28;20021;-74
2022/05/18 10:08:35;;;;;;;6.05;2.95;;;24.80;99.90;;;;;;5013674;28;20129;-73
2022/05/18 10:11:07;;;;;;;6.20;3.13;;;24.90;99.90;;;;;;5012916;28;20042;-72
2022/05/18 10:13:40;;;;;;;5.32;3.03;;;25.00;99.90;;;;;;5013107;28;20022;-72
2022/05/18 10:16:28;;;;;;;5.50;2.97;;;25.00;99.90;;;;;;5013794;28;20034;-72
2022/05/18 10:18:56;;;;;;;7.57;2.85;;;25.10;99.90;;;;;;5011400;28;20042;-70
2022/05/18 10:21:42;;;;;;;7.50;2.75;;;25.20;99.90;;;;;;5012259;28;20026;-71
2022/05/18 10:24:30;;;;;;;4.18;2.78;;;25.30;99.90;;;;;;4996299;28;20042;-73
2022/05/18 10:27:17;;;;;;;5.78;2.40;;;25.40;99.90;;;;;;5014141;28;20506;-72
2022/05/18 10:30:02;;;;;;;4.40;2.33;;;25.50;99.90;;;;;;5013961;28;20042;-70
2022/05/18 10:32:29;;;;;;;7.50;2.67;;;25.60;99.90;;;;;;5013724;28;20117;-69
2022/05/18 10:34:56;;;;;;;5.25;2.63;;;25.70;99.90;;;;;;4995821;28;20486;-71
2022/05/18 10:37:33;;;;;;;13.32;2.50;;;25.80;99.90;;;;;;5012038;28;20050;-69
2022/05/18 10:40:26;;;;;;;5.70;2.72;;;25.90;99.90;;;;;;5012502;28;20093;-70
2022/05/18 10:43:15;;;;;;;4.72;2.63;;;25.90;99.90;;;;;;5010106;28;20077;-71
2022/05/18 10:45:41;;;;;;;8.02;3.45;;;26.00;99.90;;;;;;5013378;28;20126;-72
2022/05/18 10:48:18;;;;;;;5.35;2.45;;;26.00;99.90;;;;;;4995450;28;20023;-71
2022/05/18 10:50:45;;;;;;;5.22;2.50;;;26.10;99.90;;;;;;5012844;28;20026;-72
2022/05/18 10:53:13;;;;;;;4.35;2.42;;;26.20;99.90;;;;;;5012908;28;20414;-72
2022/05/18 10:56:03;;;;;;;9.20;2.42;;;26.30;99.90;;;;;;5016865;28;20049;-71
2022/05/18 10:58:43;;;;;;;4.32;2.72;;;26.30;99.90;;;;;;5016273;28;20046;-70
2022/05/18 11:01:27;;;;;;;3.40;2.08;;;26.40;99.90;;;;;;5016227;28;20090;-72
2022/05/18 11:03:59;;;;;;;;;;;26.50;99.90;;;;;;5016758;28;20027;-72
2022/05/18 11:06:34;;;;;;;3.75;2.47;;;26.60;99.90;;;;;;5015700;28;19906;-74
2022/05/18 11:09:05;;;;;;;5.13;2.10;;;26.60;99.90;;;;;;5015701;28;20368;-73
2022/05/18 11:12:00;;;;;;;3.25;2.10;;;26.70;99.90;;;;;;5017330;28;20068;-75
2022/05/18 11:14:43;;;;;;;4.82;2.33;;;26.80;99.90;;;;;;5016126;28;20112;-70
2022/05/18 11:17:36;;;;;;;3.22;2.13;;;27.00;99.90;;;;;;5016438;28;20034;-72
2022/05/18 11:20:01;;;;;;;3.08;1.75;;;27.10;99.90;;;;;;5015970;28;20030;-70
2022/05/18 11:22:38;;;;;;;3.88;1.88;;;27.20;99.90;;;;;;5015638;28;20034;-69
2022/05/18 11:25:20;;;;;;;2.20;1.70;;;27.30;99.90;;;;;;5017125;28;20041;-71
2022/05/18 11:28:12;;;;;;;2.95;1.65;;;27.40;99.90;;;;;;5015519;28;20581;-71
2022/05/18 11:30:40;;;;;;;3.55;1.67;;;27.40;99.90;;;;;;5016230;28;20030;-74
2022/05/18 11:33:24;;;;;;;2.63;1.77;;;27.60;99.90;;;;;;5015990;28;20030;-69
2022/05/18 11:36:20;;;;;;;4.40;2.00;;;27.70;99.90;;;;;;5014949;28;20030;-70
2022/05/18 11:38:46;;;;;;;2.22;1.38;;;27.90;99.90;;;;;;5015729;28;20289;-71
2022/05/18 11:41:49;;;;;;;19.98;1.92;;;28.00;99.90;;;;;;5016470;28;20034;-73
2022/05/18 11:44:45;;;;;;;3.20;1.90;;;28.10;99.90;;;;;;5015728;28;20481;-73
2022/05/18 11:47:44;;;;;;;9.73;1.77;;;28.10;99.90;;;;;;5015451;28;20027;-73
2022/05/18 11:50:34;;;;;;;3.88;1.92;;;28.00;99.90;;;;;;5003864;28;20069;-72
2022/05/18 11:53:32;;;;;;;2.90;1.60;;;28.10;99.90;;;;;;5015222;28;20026;-72
2022/05/18 11:56:07;;;;;;;3.47;1.80;;;28.30;99.90;;;;;;4984886;28;20714;-70
2022/05/18 12:02:20;;;;;;;2.13;1.00;;;28.10;99.90;;;;;;5015254;28;20125;-71
2022/05/18 12:05:11;;;;;;;5.40;1.27;;;28.30;99.90;;;;;;5014897;28;20082;-71
2022/05/18 12:08:14;;;;;;;2.13;1.02;;;28.40;99.90;;;;;;5015172;28;20060;-69
2022/05/18 12:10:50;;;;;;;2.70;0.90;;;28.70;99.90;;;;;;5015378;28;20056;-69
2022/05/18 12:13:30;;;;;;;2.47;1.20;;;29.00;99.90;;;;;;5016044;28;20097;-69
2022/05/18 12:16:10;;;;;;;1.98;1.00;;;29.20;99.90;;;;;;5015934;28;20037;-68
2022/05/18 12:18:47;;;;;;;6.60;1.60;;;29.50;99.90;;;;;;5015038;28;20139;-69
2022/05/18 12:21:20;;;;;;;2.30;1.45;;;29.40;99.90;;;;;;5014509;28;20033;-68
2022/05/18 12:23:56;;;;;;;2.78;1.75;;;29.20;99.90;;;;;;5014200;28;20022;-71
2022/05/18 12:26:23;;;;;;;2.60;1.15;;;29.00;99.90;;;;;;5014100;28;20046;-68
2022/05/18 12:28:51;;;;;;;1.83;1.30;;;29.00;99.90;;;;;;5014383;28;20029;-69
2022/05/18 12:31:18;;;;;;;2.97;1.40;;;29.30;99.90;;;;;;5013914;28;20033;-71
2022/05/18 12:34:00;;;;;;;2.30;1.38;;;29.50;99.90;;;;;;5014936;28;20030;-71
2022/05/18 12:36:40;;;;;;;3.03;1.25;;;29.80;99.90;;;;;;5012967;28;20367;-70
2022/05/18 12:39:06;;;;;;;1.15;0.98;;;29.90;99.90;;;;;;5014272;28;20045;-71
2022/05/18 12:41:32;;;;;;;2.03;1.30;;;29.90;99.90;;;;;;5015570;28;20041;-70
2022/05/18 12:44:00;;;;;;;2.75;1.35;;;30.00;99.90;;;;;;5014142;28;20116;-72
2022/05/18 12:46:42;;;;;;;4.18;1.90;;;30.10;99.90;;;;;;5014310;28;20026;-73
2022/05/18 12:49:16;;;;;;;5.15;1.98;;;30.40;99.90;;;;;;5013091;28;20050;-68
2022/05/18 12:51:45;;;;;;;3.55;1.50;;;30.20;99.90;;;;;;5014473;28;20029;-71
2022/05/18 12:54:23;;;;;;;5.38;1.30;;;29.90;99.90;;;;;;5012996;28;20066;-70
2022/05/18 12:57:11;;;;;;;1.77;1.00;;;29.90;99.90;;;;;;5013575;28;20022;-72
2022/05/18 13:00:20;;;;;;;2.20;1.38;;;30.20;99.90;;;;;;5015214;28;20125;-73
2022/05/18 13:03:18;;;;;;;2.55;1.48;;;30.50;99.90;;;;;;4993261;28;20440;-70
2022/05/18 13:05:57;;;;;;;4.07;1.55;;;30.70;99.90;;;;;;5012866;28;20049;-71
2022/05/18 13:08:23;;;;;;;3.50;1.48;;;30.90;99.90;;;;;;5012498;28;20027;-73
2022/05/18 13:11:10;;;;;;;2.83;1.63;;;31.10;99.90;;;;;;5015039;28;20026;-73
2022/05/18 13:14:04;;;;;;;5.75;1.75;;;31.40;99.90;;;;;;5013873;28;20022;-69
2022/05/18 13:16:40;;;;;;;2.53;1.33;;;31.60;99.90;;;;;;5011585;28;20032;-70
2022/05/18 13:19:20;;;;;;;3.70;1.95;;;31.70;99.90;;;;;;5014931;28;20042;-70
2022/05/18 13:21:54;;;;;;;6.78;1.95;;;31.40;99.90;;;;;;5014914;28;20033;-71
2022/05/18 13:24:36;;;;;;;5.03;1.92;;;31.50;99.90;;;;;;5014689;28;20030;-69