Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/01 00:00:08;;;;;;;2.60;0.98;;;18.10;67.80;;;;;;6015433;23;20151;-86
2024/02/01 00:02:37;;;;;;;3.42;1.17;;;18.20;67.60;;;;;;6038892;23;20182;-87
2024/02/01 00:05:06;;;;;;;1.92;1.10;;;18.10;67.50;;;;;;6015853;23;20169;-86
2024/02/01 00:07:32;;;;;;;1.98;1.23;;;18.10;67.40;;;;;;6014907;23;20189;-86
2024/02/01 00:09:57;;;;;;;2.42;1.23;;;18.20;67.30;;;;;;6015296;23;20165;-86
2024/02/01 00:12:25;;;;;;;1.77;1.10;;;18.20;67.60;;;;;;6039064;23;20146;-87
2024/02/01 00:14:51;;;;;;;1.75;1.20;;;18.10;67.60;;;;;;5981005;23;20162;-87
2024/02/01 00:17:18;;;;;;;1.70;1.00;;;18.20;67.60;;;;;;5957795;24;20167;-87
2024/02/01 00:19:45;;;;;;;3.08;1.10;;;18.10;67.40;;;;;;5956586;24;20159;-87
2024/02/01 00:22:13;;;;;;;2.10;1.00;;;18.20;67.60;;;;;;5957266;24;20191;-86
2024/02/01 00:24:39;;;;;;;1.88;1.00;;;18.10;67.60;;;;;;5957994;24;20609;-87
2024/02/01 00:27:05;;;;;;;2.75;1.02;;;18.20;67.60;;;;;;5957451;24;20158;-87
2024/02/01 00:29:30;;;;;;;1.77;0.88;;;18.10;67.60;;;;;;5957371;24;20159;-87
2024/02/01 00:31:59;;;;;;;1.65;1.00;;;18.10;67.60;;;;;;5957384;24;20155;-86
2024/02/01 00:34:26;;;;;;;1.15;0.82;;;18.10;67.30;;;;;;5980947;24;20190;-87
2024/02/01 00:36:54;;;;;;;2.25;1.00;;;18.10;67.50;;;;;;5957861;24;20156;-87
2024/02/01 00:39:21;;;;;;;2.22;1.20;;;18.10;67.40;;;;;;5980813;24;20150;-87
2024/02/01 00:41:49;;;;;;;2.20;1.10;;;18.10;67.50;;;;;;5957544;24;20576;-87
2024/02/01 00:44:16;;;;;;;2.13;1.10;;;18.10;67.40;;;;;;5957742;24;20155;-87
2024/02/01 00:46:43;;;;;;;2.58;1.30;;;18.10;67.30;;;;;;6006865;23;20158;-87
2024/02/01 00:49:09;;;;;;;2.50;1.20;;;18.10;67.00;;;;;;6038531;23;20241;-87
2024/02/01 00:51:35;;;;;;;1.33;1.23;;;18.10;67.40;;;;;;6014171;23;20181;-87
2024/02/01 00:54:01;;;;;;;1.95;1.27;;;18.10;67.30;;;;;;6038861;23;20142;-87
2024/02/01 00:56:31;;;;;;;1.25;0.82;;;18.10;67.00;;;;;;6038308;23;20209;-87
2024/02/01 00:58:58;;;;;;;2.35;1.02;;;18.10;67.00;;;;;;6015464;23;20176;-87
2024/02/01 01:01:24;;;;;;;1.98;1.00;;;18.10;67.10;;;;;;6014609;23;20177;-87
2024/02/01 01:03:55;;;;;;;1.55;0.95;;;18.10;67.10;;;;;;6038617;23;20166;-88
2024/02/01 01:06:20;;;;;;;1.20;0.90;;;18.10;67.00;;;;;;5989580;23;20223;-87
2024/02/01 01:08:50;;;;;;;2.55;0.90;;;18.10;67.20;;;;;;5989927;23;20589;-87
2024/02/01 06:02:33;;;;;;;2.78;1.00;;;17.90;65.90;;;;;;6032529;23;20477;-86
2024/02/01 06:05:00;;;;;;;2.40;0.98;;;17.90;65.80;;;;;;5990353;23;20154;-87
2024/02/01 06:07:28;;;;;;;1.70;0.93;;;17.90;66.10;;;;;;5990054;23;20150;-87
2024/02/01 06:09:53;;;;;;;1.00;0.90;;;18.00;66.00;;;;;;5988572;23;20150;-87
2024/02/01 06:12:19;;;;;;;1.30;1.20;;;18.00;65.80;;;;;;5989297;23;20597;-87
2024/02/01 06:27:33;;;;;;;2.55;1.08;;;18.00;65.70;;;;;;5984477;23;20182;-86
2024/02/01 06:30:00;;;;;;;1.40;1.00;;;18.00;65.90;;;;;;5991098;23;20222;-86
2024/02/01 06:32:28;;;;;;;2.33;0.90;;;18.00;65.80;;;;;;6016504;23;20142;-88
2024/02/01 06:35:05;;;;;;;1.55;1.15;;;18.00;65.90;;;;;;6015693;23;20146;-87
2024/02/01 06:37:31;;;;;;;1.70;1.05;;;17.90;65.70;;;;;;6017246;23;20157;-87
2024/02/01 06:42:34;;;;;;;2.25;0.90;;;18.00;65.60;;;;;;6040408;23;20229;-87
2024/02/01 06:47:50;;;;;;;1.55;0.95;;;18.10;64.50;;;;;;6020316;23;20443;-87
2024/02/01 06:50:45;;;;;;;1.48;0.75;;;18.10;64.90;;;;;;6000425;23;20209;-87
2024/02/01 06:53:20;;;;;;;1.38;1.00;;;18.10;65.00;;;;;;6026745;23;20155;-87
2024/02/01 06:56:28;;;;;;;1.33;0.90;;;18.10;64.60;;;;;;5970345;24;20163;-93
2024/02/01 06:59:31;;;;;;;1.27;0.88;;;18.10;65.00;;;;;;5942764;24;20159;-89
2024/02/01 07:02:35;;;;;;;1.23;0.80;;;18.10;64.70;;;;;;5936378;24;20248;-88
2024/02/01 07:05:25;;;;;;;1.42;0.70;;;18.10;64.00;;;;;;5904394;24;20158;-89
2024/02/01 07:08:12;;;;;;;1.77;0.95;;;18.20;63.30;;;;;;5873259;24;20152;-90
2024/02/01 08:19:34;;;;;;;5.20;0.95;;;18.60;61.30;;;;;;6090147;23;20181;-88
2024/02/01 08:22:41;;;;;;;3.78;1.10;;;18.60;60.40;;;;;;6016031;23;20523;-87
2024/02/01 08:26:12;;;;;;;;;;;;;;;;;;;;;
2024/02/01 08:29:24;;;;;;;;;;;;;;;;;;;;;
2024/02/01 08:34:56;;;;;;;6.43;1.60;;;18.60;62.00;;;;;;5775935;24;20199;-88
2024/02/01 08:37:28;;;;;;;5.75;1.40;;;18.60;63.20;;;;;;5774827;24;20197;-88
2024/02/01 08:39:56;;;;;;;6.80;1.25;;;18.40;62.80;;;;;;5773719;24;20164;-87
2024/02/01 08:42:31;;;;;;;6.57;1.20;;;18.40;61.70;;;;;;5749089;24;20196;-89
2024/02/01 08:45:22;;;;;;;5.13;0.98;;;18.50;62.30;;;;;;5750567;24;20192;-88
2024/02/01 08:48:20;;;;;;;8.07;1.58;;;18.50;63.00;;;;;;5754440;24;20164;-88
2024/02/01 08:50:51;;;;;;;6.68;1.05;;;18.50;62.50;;;;;;5752556;24;20169;-87
2024/02/01 08:53:22;;;;;;;3.45;1.15;;;18.50;61.60;;;;;;5763132;24;20600;-87
2024/02/01 08:55:52;;;;;;;6.28;1.33;;;18.50;61.30;;;;;;5752047;24;20191;-88
2024/02/01 08:58:19;;;;;;;2.72;0.80;;;18.50;63.00;;;;;;5772371;24;20658;-88
2024/02/01 09:00:45;;;;;;;6.18;1.20;;;18.60;61.70;;;;;;5771290;24;20267;-88
2024/02/01 09:03:29;;;;;;;3.85;0.90;;;18.60;62.60;;;;;;5845508;24;20194;-87
2024/02/01 09:06:08;;;;;;;8.68;1.13;;;18.60;60.80;;;;;;5882488;24;20161;-87
2024/02/01 09:09:28;;;;;;;2.85;0.93;;;18.60;62.10;;;;;;5943571;24;20159;-86
2024/02/01 09:12:25;;;;;;;2.55;0.85;;;18.50;63.00;;;;;;5990785;24;20156;-87
2024/02/01 09:15:31;;;;;;;7.90;1.00;;;18.60;63.00;;;;;;5937310;24;20160;-87
2024/02/01 09:18:54;;;;;;;6.22;1.10;;;18.60;62.00;;;;;;5901956;24;20157;-88
2024/02/01 09:21:20;;;;;;;4.97;1.25;;;18.60;62.50;;;;;;5876149;24;20208;-86
2024/02/01 09:31:44;;;;;;;8.63;0.93;;;18.70;62.00;;;;;;5851951;24;20166;-87
2024/02/01 09:35:00;;;;;;;;;;;;;;;;;;;;;
2024/02/01 11:05:47;;;;;;;5.60;1.00;;;18.80;61.40;;;;;;5982812;23;20195;31
2024/02/01 11:08:15;;;;;;;4.00;0.70;;;18.70;60.70;;;;;;5928851;24;20240;-87
2024/02/01 11:10:50;;;;;;;4.95;0.90;;;18.80;59.10;;;;;;5881513;24;20152;-86
2024/02/01 11:13:27;;;;;;;1.92;0.52;;;18.80;61.50;;;;;;5907853;24;20634;-87
2024/02/01 11:15:55;;;;;;;3.75;0.70;;;18.70;61.30;;;;;;5903590;24;20210;-87
2024/02/01 11:19:02;;;;;;;6.00;1.20;;;18.70;61.70;;;;;;5904624;24;20555;-87
2024/02/01 11:21:32;;;;;;;2.03;0.82;;;18.70;61.20;;;;;;5874930;24;20157;-86
2024/02/01 11:24:10;;;;;;;4.43;0.88;;;18.70;61.00;;;;;;5854223;24;20189;-87
2024/02/01 11:26:41;;;;;;;1.70;0.70;;;18.70;62.30;;;;;;5898518;24;20185;-86
2024/02/01 11:29:08;;;;;;;2.72;0.82;;;18.70;62.30;;;;;;5853824;24;20150;-86
2024/02/01 11:31:48;;;;;;;1.98;0.82;;;18.70;62.10;;;;;;5854102;24;20154;-88
2024/02/01 11:34:20;;;;;;;5.70;0.95;;;18.70;62.60;;;;;;5805215;24;20277;-87
2024/02/01 11:36:46;;;;;;;2.42;0.70;;;18.60;62.30;;;;;;5823565;24;20159;-88
2024/02/01 11:39:13;;;;;;;3.78;0.80;;;18.70;61.20;;;;;;5800460;24;20220;-88
2024/02/01 11:41:39;;;;;;;3.30;1.15;;;18.60;61.20;;;;;;5801321;24;20159;-88
2024/02/01 11:44:23;;;;;;;1.95;0.77;;;18.70;62.10;;;;;;5800764;24;20193;-87
2024/02/01 11:46:51;;;;;;;3.45;0.70;;;18.80;60.50;;;;;;5792739;24;20166;-88
2024/02/01 11:49:27;;;;;;;3.13;0.70;;;18.80;59.90;;;;;;5802745;24;20162;-88
2024/02/01 11:52:15;;;;;;;1.90;0.65;;;18.70;62.30;;;;;;5801876;24;20169;-87
2024/02/01 11:54:47;;;;;;;2.40;0.68;;;18.70;61.60;;;;;;5803397;24;20259;-86
2024/02/01 11:57:16;;;;;;;3.17;0.95;;;18.70;61.00;;;;;;5801522;24;20159;-86
2024/02/01 11:59:41;;;;;;;2.30;0.85;;;18.70;62.20;;;;;;5824687;24;20463;-87
2024/02/01 12:02:08;;;;;;;1.70;0.88;;;18.70;60.30;;;;;;5853566;24;20800;-86
2024/02/01 12:04:36;;;;;;;1.75;0.50;;;18.80;58.90;;;;;;5862929;24;20168;-86
2024/02/01 12:07:05;;;;;;;2.90;0.70;;;18.80;58.60;;;;;;5895252;24;20211;-87
2024/02/01 12:09:32;;;;;;;1.90;0.85;;;18.80;59.60;;;;;;5931333;24;20255;-87
2024/02/01 12:11:58;;;;;;;0.55;0.50;;;18.70;60.50;;;;;;5932180;24;20135;-87
2024/02/01 12:14:24;;;;;;;3.75;0.65;;;18.80;60.80;;;;;;5931890;24;20141;-86
2024/02/01 12:16:53;;;;;;;1.33;0.60;;;18.80;60.90;;;;;;5932038;24;20208;-88
2024/02/01 12:19:23;;;;;;;1.63;0.60;;;18.80;61.00;;;;;;5909386;24;20174;-89
2024/02/01 12:21:53;;;;;;;2.03;0.60;;;18.80;59.60;;;;;;5932812;24;20584;-88
2024/02/01 12:24:40;;;;;;;1.63;0.70;;;18.80;60.60;;;;;;5933935;24;20212;-88
2024/02/01 12:27:08;;;;;;;2.65;0.82;;;18.80;60.10;;;;;;5914437;24;20156;-85
2024/02/01 12:29:48;;;;;;;3.22;0.80;;;18.80;60.30;;;;;;5933855;24;20263;-87
2024/02/01 12:32:26;;;;;;;1.88;0.50;;;18.80;60.40;;;;;;5933325;24;20132;-87
2024/02/01 12:35:08;;;;;;;2.03;0.63;;;18.90;60.00;;;;;;5937328;24;20168;-87
2024/02/01 12:38:01;;;;;;;2.25;0.82;;;18.90;59.90;;;;;;5879665;24;20165;-87
2024/02/01 12:40:34;;;;;;;1.48;0.57;;;18.90;58.80;;;;;;5804824;24;20159;-88
2024/02/01 12:43:01;;;;;;;1.73;0.60;;;19.00;59.80;;;;;;5798767;24;20686;-86
2024/02/01 12:48:37;;;;;;;2.50;0.60;;;18.90;60.80;;;;;;5746752;24;20240;-87
2024/02/01 12:51:03;;;;;;;3.38;0.80;;;18.80;59.70;;;;;;5745282;25;20161;-85
2024/02/01 12:53:34;;;;;;;2.60;0.63;;;18.80;60.10;;;;;;5741533;25;20201;-87
2024/02/01 12:56:56;;;;;;;4.28;0.80;;;18.90;60.00;;;;;;5742491;25;20645;-87
2024/02/01 12:59:23;;;;;;;2.17;0.57;;;19.00;58.00;;;;;;5670436;25;20170;-86
2024/02/01 13:04:45;;;;;;;0.85;0.52;;;18.90;60.00;;;;;;5572657;25;20218;-85
2024/02/01 13:07:22;;;;;;;1.15;0.50;;;19.00;59.40;;;;;;5570056;25;20757;-86
2024/02/01 13:10:13;;;;;;;1.80;0.60;;;19.00;59.20;;;;;;5522182;25;20277;-86
2024/02/01 13:13:00;;;;;;;1.27;0.55;;;19.00;60.30;;;;;;5568252;25;20587;-86
2024/02/01 13:15:51;;;;;;;0.60;0.57;;;18.90;60.00;;;;;;5589791;25;20177;-88
2024/02/01 13:18:36;;;;;;;0.57;0.50;;;18.90;60.70;;;;;;5614072;25;20183;-87
2024/02/01 13:21:24;;;;;;;0.70;0.50;;;18.90;60.90;;;;;;5612856;25;20227;-88
2024/02/01 13:24:28;;;;;;;3.97;0.50;;;19.00;60.70;;;;;;5588256;25;20201;-86
2024/02/01 13:27:34;;;;;;;0.85;0.50;;;19.00;60.60;;;;;;5626833;25;20167;-85
2024/02/01 13:30:27;;;;;;;1.02;0.55;;;19.00;61.20;;;;;;5588846;25;20173;-86
2024/02/01 13:33:28;;;;;;;4.30;0.68;;;19.00;61.10;;;;;;5589927;25;20634;-86
2024/02/01 13:36:04;;;;;;;1.40;0.50;;;18.90;60.90;;;;;;5578362;25;20169;-87
2024/02/01 14:05:42;;;;;;;6.40;0.70;;;19.20;59.80;;;;;;5769736;24;20168;-86
2024/02/01 14:11:38;;;;;;;3.38;0.80;;;19.20;59.30;;;;;;5849741;24;20172;-88
2024/02/01 14:15:17;;;;;;;;;;;;;;;;;;;;;
2024/02/01 14:17:46;;;;;;;2.15;0.90;;;19.20;60.40;;;;;;5815810;24;20286;-86
2024/02/01 14:20:35;;;;;;;4.00;1.10;;;19.20;61.40;;;;;;5822910;24;20163;-85
2024/02/01 14:23:33;;;;;;;2.63;0.70;;;19.10;61.80;;;;;;5729156;24;20301;-86
2024/02/01 14:32:38;;;;;;;1.90;0.70;;;19.00;62.90;;;;;;5649225;25;20167;-86
2024/02/01 14:35:13;;;;;;;3.50;0.75;;;19.00;62.70;;;;;;5626619;25;20164;-87
2024/02/01 14:37:57;;;;;;;1.88;0.40;;;19.00;59.60;;;;;;5604284;25;20172;-85
2024/02/01 14:40:46;;;;;;;4.18;0.80;;;19.20;59.60;;;;;;5607224;25;20211;-85
2024/02/01 14:43:21;;;;;;;1.40;0.63;;;19.20;62.00;;;;;;5613992;25;20192;-87
2024/02/01 14:46:07;;;;;;;4.20;0.73;;;19.10;61.60;;;;;;5649531;25;20187;-87
2024/02/01 14:53:24;;;;;;;;;;;;;;;;;;;;;
2024/02/01 14:56:30;;;;;;;4.68;0.70;;;19.10;61.60;;;;;;5615750;25;20256;-86
2024/02/01 15:32:16;;;;;;;1.58;0.47;;;18.90;62.50;;;;;;5867835;24;20219;-86
2024/02/01 15:34:43;;;;;;;2.40;0.60;;;18.90;61.40;;;;;;5930615;24;20153;-86
2024/02/01 15:37:09;;;;;;;2.30;0.60;;;19.00;62.50;;;;;;5929915;24;20578;-85
2024/02/01 15:39:42;;;;;;;1.13;0.47;;;18.90;62.50;;;;;;5909186;24;20189;-86
2024/02/01 15:42:30;;;;;;;5.20;0.70;;;18.90;62.30;;;;;;5908727;24;20149;-85
2024/02/01 15:45:02;;;;;;;1.33;0.63;;;18.90;62.70;;;;;;5904076;24;20244;-87
2024/02/01 15:47:48;;;;;;;3.20;0.70;;;18.90;62.30;;;;;;5881744;24;20338;-86
2024/02/01 15:50:26;;;;;;;1.38;0.60;;;18.90;62.60;;;;;;5906831;24;20173;-85
2024/02/01 15:52:54;;;;;;;3.30;0.57;;;18.90;61.30;;;;;;5881064;24;20153;-85
2024/02/01 15:55:39;;;;;;;3.83;0.70;;;19.00;61.60;;;;;;5885971;24;20164;-87
2024/02/01 15:58:11;;;;;;;2.90;0.77;;;19.00;61.10;;;;;;5904541;24;20157;-87
2024/02/01 16:00:45;;;;;;;2.70;0.68;;;19.00;61.90;;;;;;5888469;24;20157;-85
2024/02/01 16:03:34;;;;;;;2.33;0.70;;;19.00;62.00;;;;;;5909703;24;20173;-86
2024/02/01 16:06:23;;;;;;;8.15;1.13;;;19.10;60.70;;;;;;5860132;24;20165;-86
2024/02/01 16:08:58;;;;;;;4.75;0.65;;;19.00;61.50;;;;;;5841148;24;20158;-87
2024/02/01 16:11:35;;;;;;;2.25;0.60;;;19.00;62.40;;;;;;5858402;24;20157;-86
2024/02/01 16:14:13;;;;;;;4.05;0.75;;;19.10;61.30;;;;;;5832038;24;20166;-86
2024/02/01 16:16:42;;;;;;;0.65;0.40;;;19.00;61.40;;;;;;5811485;24;20163;-86
2024/02/01 16:19:39;;;;;;;1.40;0.60;;;19.00;61.90;;;;;;5833610;24;20226;-85
2024/02/01 16:22:50;;;;;;;;;;;;;;;;;;;;;
2024/02/01 16:25:37;;;;;;;2.30;0.70;;;19.00;60.90;;;;;;5757949;24;20180;-85
2024/02/01 16:28:06;;;;;;;5.68;0.60;;;19.10;59.90;;;;;;5769764;24;20164;-86
2024/02/01 16:31:07;;;;;;;2.05;0.50;;;19.10;61.40;;;;;;5769923;24;20526;-86
2024/02/01 16:33:57;;;;;;;2.70;0.65;;;19.00;62.30;;;;;;5789380;24;20629;-85
2024/02/01 16:36:44;;;;;;;1.50;0.45;;;19.00;62.10;;;;;;5755660;24;20164;-87
2024/02/01 16:39:22;;;;;;;2.38;0.63;;;19.00;61.90;;;;;;5777245;24;20174;-86
2024/02/01 16:41:55;;;;;;;0.50;0.50;;;19.00;61.90;;;;;;5801590;24;20168;-85
2024/02/01 16:44:34;;;;;;;1.55;0.77;;;19.00;62.40;;;;;;5780812;24;20215;-83
2024/02/01 16:47:04;;;;;;;4.43;0.50;;;19.00;61.60;;;;;;5802529;24;20231;-87
2024/02/01 16:49:36;;;;;;;3.20;0.63;;;19.10;62.00;;;;;;5816291;24;20167;-86
2024/02/01 16:52:02;;;;;;;2.30;0.70;;;19.10;61.60;;;;;;5847688;24;20178;-85
2024/02/01 16:54:28;;;;;;;3.72;0.80;;;19.10;62.10;;;;;;5881216;24;20150;-85
2024/02/01 16:56:58;;;;;;;5.65;0.70;;;19.10;61.80;;;;;;5929165;24;20156;-85
2024/02/01 16:59:25;;;;;;;3.70;0.60;;;19.20;60.50;;;;;;5912365;24;20153;-87
2024/02/01 17:01:55;;;;;;;1.08;0.55;;;19.10;61.40;;;;;;5911716;24;20153;-85
2024/02/01 17:04:23;;;;;;;6.60;0.82;;;19.30;59.60;;;;;;5882003;24;20193;-86
2024/02/01 17:07:00;;;;;;;3.95;0.63;;;19.20;60.60;;;;;;5883491;24;20172;-86
2024/02/01 17:09:28;;;;;;;5.78;0.73;;;19.30;61.30;;;;;;5880700;24;20225;-85
2024/02/01 17:12:02;;;;;;;3.58;0.52;;;19.20;61.10;;;;;;5837581;24;20180;-85
2024/02/01 17:15:03;;;;;;;;;;;;;;;;;;;;;
2024/02/01 17:17:42;;;;;;;5.03;0.43;;;19.20;61.50;;;;;;5850651;24;20189;-88
2024/02/01 17:20:16;;;;;;;8.10;0.80;;;19.30;60.70;;;;;;5848954;24;20216;-87
2024/02/01 17:23:03;;;;;;;5.05;0.70;;;19.20;62.10;;;;;;5851096;24;20182;-89
2024/02/01 17:26:09;;;;;;;3.05;1.02;;;19.20;61.80;;;;;;5845885;24;20160;-87
2024/02/01 17:28:47;;;;;;;6.22;0.75;;;19.10;62.70;;;;;;5845336;24;20208;-87
2024/02/01 17:31:15;;;;;;;2.28;0.82;;;19.20;62.00;;;;;;5846549;24;20163;-86
2024/02/01 17:34:38;;;;;;;3.13;0.73;;;19.30;62.30;;;;;;5845555;24;20263;-86
2024/02/01 17:41:30;;;;;;;;;;;;;;;;;;;;;
2024/02/01 17:44:12;;;;;;;;;;;;;;;;;;;;;
2024/02/01 17:47:07;;;;;;;4.05;0.70;;;19.30;62.10;;;;;;5648961;25;20276;-86
2024/02/01 17:49:53;;;;;;;5.78;0.85;;;19.30;61.60;;;;;;5618477;25;20287;-85
2024/02/01 17:53:15;;;;;;;4.20;0.70;;;19.30;62.10;;;;;;5639471;25;20270;-86
2024/02/01 17:55:57;;;;;;;5.15;0.70;;;19.30;62.40;;;;;;5635946;25;20169;-87
2024/02/01 17:58:47;;;;;;;1.95;0.50;;;19.20;61.90;;;;;;5615418;25;20175;-86
2024/02/01 18:01:24;;;;;;;3.78;0.77;;;19.30;60.10;;;;;;5595112;25;20256;-86
2024/02/01 18:04:39;;;;;;;2.03;0.63;;;19.30;62.50;;;;;;5589786;25;20698;-87
2024/02/01 18:07:14;;;;;;;3.45;0.80;;;19.30;62.90;;;;;;5622224;25;20184;-87
2024/02/01 19:04:40;;;;;;;3.08;0.60;;;19.20;61.10;;;;;;6083867;22;1764408;-86
2024/02/01 19:07:08;;;;;;;2.65;0.50;;;19.20;61.90;;;;;;6263535;22;20151;-87
2024/02/01 19:09:45;;;;;;;3.20;0.52;;;19.20;62.30;;;;;;6215036;22;20170;-86
2024/02/01 19:12:30;;;;;;;7.57;0.63;;;19.20;63.00;;;;;;6164849;22;20161;-87
2024/02/01 19:15:40;;;;;;;3.50;0.82;;;19.10;62.50;;;;;;6232611;23;20149;-86
2024/02/01 19:18:34;;;;;;;3.30;0.50;;;19.10;61.60;;;;;;6187632;23;20173;-85
2024/02/01 19:21:13;;;;;;;3.30;0.60;;;19.10;62.10;;;;;;6212434;23;20185;-86
2024/02/01 19:23:50;;;;;;;1.13;0.65;;;19.10;63.60;;;;;;6191899;23;20153;-85
2024/02/01 19:26:31;;;;;;;;;;;;;;;;;;;;;
2024/02/01 19:29:00;;;;;;;2.17;0.60;;;19.00;62.40;;;;;;6165821;23;20254;-86
2024/02/01 19:31:45;;;;;;;3.80;0.63;;;19.00;63.30;;;;;;6167085;23;20146;-87
2024/02/01 19:34:26;;;;;;;1.70;0.70;;;19.00;63.70;;;;;;6130564;23;20155;-86
2024/02/01 19:36:56;;;;;;;3.38;0.50;;;19.00;62.80;;;;;;6129578;23;20176;-86
2024/02/01 19:39:25;;;;;;;2.63;0.65;;;19.00;63.40;;;;;;6154677;23;20156;-86
2024/02/01 19:41:53;;;;;;;3.55;0.70;;;19.00;64.00;;;;;;6130703;23;20219;-87
2024/02/01 19:44:19;;;;;;;0.98;0.40;;;19.00;63.70;;;;;;6156081;23;20148;-87
2024/02/01 19:46:45;;;;;;;1.77;0.47;;;19.00;62.90;;;;;;6155989;23;20158;-86
2024/02/01 19:49:10;;;;;;;1.98;0.35;;;18.90;63.70;;;;;;6160899;23;20194;-86
2024/02/01 19:51:39;;;;;;;2.60;0.45;;;19.10;62.40;;;;;;6179222;23;20640;-86
2024/02/01 19:54:05;;;;;;;2.15;0.50;;;19.00;62.40;;;;;;6220004;23;20639;-85
2024/02/01 19:56:31;;;;;;;3.25;0.60;;;19.00;63.50;;;;;;6220217;23;20133;-86
2024/02/01 19:58:57;;;;;;;2.85;0.63;;;19.00;62.40;;;;;;6222197;23;20164;-86
2024/02/01 20:01:44;;;;;;;3.20;0.60;;;19.00;61.80;;;;;;6223182;23;20138;-86
2024/02/01 20:04:09;;;;;;;1.17;0.57;;;19.00;62.80;;;;;;6152985;23;20193;-86
2024/02/01 20:06:35;;;;;;;1.73;0.40;;;19.00;63.00;;;;;;6189539;23;20157;-86
2024/02/01 20:09:04;;;;;;;0.82;0.45;;;19.10;63.60;;;;;;6189687;23;20185;-86
2024/02/01 20:11:31;;;;;;;1.50;0.40;;;18.90;61.90;;;;;;6245201;22;20153;-85
2024/02/01 20:13:59;;;;;;;1.10;0.60;;;19.00;62.40;;;;;;6199234;22;20183;-84
2024/02/01 20:16:25;;;;;;;2.45;0.60;;;19.00;61.50;;;;;;6188546;23;20150;-85
2024/02/01 20:18:51;;;;;;;0.82;0.43;;;19.00;62.30;;;;;;6213395;23;20161;-85
2024/02/01 20:21:18;;;;;;;2.42;0.57;;;19.00;62.00;;;;;;6213723;23;20573;-84
2024/02/01 20:23:44;;;;;;;1.45;0.40;;;19.00;62.30;;;;;;6188319;23;20146;-85
2024/02/01 20:26:12;;;;;;;1.83;0.40;;;19.00;61.60;;;;;;6188425;23;20180;-86
2024/02/01 20:28:53;;;;;;;1.98;0.63;;;19.00;62.50;;;;;;6188069;23;20173;-85
2024/02/01 20:31:26;;;;;;;2.78;0.60;;;19.00;61.60;;;;;;6210797;23;20563;-85
2024/02/01 20:33:56;;;;;;;2.17;0.60;;;19.00;62.40;;;;;;6187014;23;20146;-85
2024/02/01 20:36:46;;;;;;;2.33;0.70;;;18.90;60.70;;;;;;6187601;23;20150;-85
2024/02/01 20:39:30;;;;;;;2.28;0.43;;;19.00;61.10;;;;;;6242805;23;20157;-85
2024/02/01 20:41:58;;;;;;;1.38;0.57;;;19.00;61.30;;;;;;6192808;23;20156;-85
2024/02/01 20:44:27;;;;;;;2.00;0.45;;;19.00;58.80;;;;;;6243507;23;20224;-86
2024/02/01 20:46:55;;;;;;;0.80;0.50;;;19.00;60.10;;;;;;6182821;22;20208;-84
2024/02/01 20:49:21;;;;;;;1.80;0.68;;;19.00;61.30;;;;;;6228732;23;20199;-85
2024/02/01 20:52:05;;;;;;;1.45;0.50;;;19.00;62.40;;;;;;6229735;22;20147;-86
2024/02/01 20:54:34;;;;;;;3.58;0.60;;;18.90;63.20;;;;;;6228273;22;20138;-85
2024/02/01 20:59:47;;;;;;;1.20;0.60;;;18.80;64.30;;;;;;6181873;22;20175;-86
2024/02/01 21:02:47;;;;;;;1.15;0.40;;;18.70;64.90;;;;;;6116876;23;20160;-85
2024/02/01 21:05:36;;;;;;;1.90;0.50;;;18.70;64.80;;;;;;6119071;23;20168;-85
2024/02/01 21:08:17;;;;;;;7.47;0.63;;;18.70;65.10;;;;;;6119523;23;20180;-85
2024/02/01 21:10:46;;;;;;;2.42;0.60;;;18.70;65.70;;;;;;6119816;23;20219;-86
2024/02/01 21:13:13;;;;;;;4.90;0.60;;;18.70;65.70;;;;;;6095873;23;20179;-85
2024/02/01 21:15:39;;;;;;;3.63;1.05;;;18.70;65.50;;;;;;6116495;23;20136;-85
2024/02/01 21:18:16;;;;;;;4.90;0.80;;;18.70;65.50;;;;;;6119948;23;20163;-85
2024/02/01 21:20:44;;;;;;;1.25;0.45;;;18.70;65.80;;;;;;6118753;23;20144;-86
2024/02/01 21:23:31;;;;;;;2.67;0.70;;;18.60;65.70;;;;;;6117839;23;20139;-86
2024/02/01 21:26:20;;;;;;;3.50;0.52;;;18.70;66.00;;;;;;6093813;23;20660;-86
2024/02/01 21:28:58;;;;;;;0.75;0.60;;;18.60;66.70;;;;;;6116956;23;20175;-86
2024/02/01 21:31:49;;;;;;;2.08;0.50;;;18.60;66.00;;;;;;6118480;23;20224;-86
2024/02/01 21:34:17;;;;;;;1.88;0.68;;;18.60;65.80;;;;;;6119155;23;20148;-86
2024/02/01 21:36:43;;;;;;;1.73;0.63;;;18.60;65.80;;;;;;6118856;23;20133;-85
2024/02/01 21:39:27;;;;;;;1.02;0.55;;;18.70;65.60;;;;;;6118996;23;20155;-85
2024/02/01 21:41:53;;;;;;;0.70;0.43;;;18.60;65.40;;;;;;6095176;23;20452;-86
2024/02/01 21:44:19;;;;;;;1.58;0.40;;;18.70;65.00;;;;;;6095091;23;20207;-85
2024/02/01 21:46:44;;;;;;;1.35;0.60;;;18.60;65.30;;;;;;6120632;22;20166;-86
2024/02/01 21:49:12;;;;;;;2.05;0.60;;;18.60;66.00;;;;;;6117822;23;20168;-86
2024/02/01 21:51:38;;;;;;;1.05;0.60;;;18.60;65.20;;;;;;6118246;23;20585;-85
2024/02/01 22:36:39;;;;;;;1.60;0.68;;;18.60;64.80;;;;;;6090047;23;20196;-87
2024/02/01 22:39:14;;;;;;;1.05;0.50;;;18.50;65.20;;;;;;6094409;23;20156;-85
2024/02/01 22:41:44;;;;;;;1.40;0.57;;;18.50;64.90;;;;;;6119143;23;20144;-86
2024/02/01 22:44:10;;;;;;;2.55;0.88;;;18.50;65.30;;;;;;6094983;23;20156;-86
2024/02/01 22:46:36;;;;;;;0.77;0.43;;;18.50;65.20;;;;;;6094453;23;20141;-86
2024/02/01 22:49:02;;;;;;;0.82;0.50;;;18.50;65.30;;;;;;6094519;23;20168;-86
2024/02/01 22:51:28;;;;;;;1.80;0.60;;;18.60;65.10;;;;;;6069492;23;20148;-86
2024/02/01 22:53:54;;;;;;;1.48;0.50;;;18.50;65.00;;;;;;6092939;23;20145;-86
2024/02/01 22:56:20;;;;;;;0.60;0.50;;;18.50;65.10;;;;;;6071102;23;20224;-87
2024/02/01 22:58:46;;;;;;;2.60;0.50;;;18.50;65.00;;;;;;6095613;23;20183;-86
2024/02/01 23:01:12;;;;;;;1.42;0.50;;;18.60;65.20;;;;;;6096180;23;20231;-86
2024/02/01 23:03:38;;;;;;;1.30;0.80;;;18.60;64.90;;;;;;6120189;23;20143;-86
2024/02/01 23:06:03;;;;;;;1.77;0.65;;;18.60;64.70;;;;;;6071752;23;20144;-86
2024/02/01 23:08:34;;;;;;;1.38;0.70;;;18.60;64.90;;;;;;6070922;23;20187;-86
2024/02/01 23:26:15;;;;;;;1.42;0.60;;;18.50;64.90;;;;;;6118745;23;20200;-86
2024/02/01 23:28:41;;;;;;;2.22;0.40;;;18.50;65.20;;;;;;6071927;23;20220;-85
2024/02/01 23:31:07;;;;;;;3.20;0.63;;;18.50;64.80;;;;;;6072593;23;20152;-86
2024/02/01 23:33:35;;;;;;;1.65;0.60;;;18.50;65.00;;;;;;6095889;23;20194;-85
2024/02/01 23:36:01;;;;;;;1.60;0.60;;;18.50;65.20;;;;;;6074137;23;20137;-85
2024/02/01 23:38:27;;;;;;;0.98;0.50;;;18.50;65.30;;;;;;6096263;23;20148;-85
2024/02/01 23:40:53;;;;;;;1.10;0.50;;;18.50;65.20;;;;;;6096880;23;20223;-86
2024/02/01 23:43:19;;;;;;;1.42;0.50;;;18.50;65.20;;;;;;6096103;23;20140;-85
2024/02/01 23:45:45;;;;;;;1.20;0.55;;;18.50;64.90;;;;;;6072147;23;20152;-86
2024/02/01 23:48:14;;;;;;;1.02;0.57;;;18.40;64.90;;;;;;6072908;23;20172;-86
2024/02/01 23:50:40;;;;;;;1.20;0.60;;;18.50;65.10;;;;;;6221472;23;20234;-86
2024/02/01 23:53:05;;;;;;;0.82;0.50;;;18.50;65.40;;;;;;6119532;23;20179;-86
2024/02/01 23:55:31;;;;;;;1.38;0.60;;;18.40;65.20;;;;;;6096190;23;20137;-86
2024/02/01 23:57:57;;;;;;;1.35;0.68;;;18.40;65.10;;;;;;6071973;23;20152;-86
