Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:02:14;;;;;;;;;34.00;32.25;;;;;7.88;100.00;100648.03;4942512;28;45645;-72
2023/03/06 00:04:40;;;;;;;;;40.50;32.75;;;;;7.85;100.00;100644.84;4947582;28;45318;-73
2023/03/06 00:07:05;;;;;;;;;43.00;33.00;;;;;7.89;100.00;100648.88;4946550;28;45752;-74
2023/03/06 00:09:31;;;;;;;;;36.33;30.00;;;;;7.79;100.00;100627.34;4939124;28;47169;-74
2023/03/06 00:11:56;;;;;;;;;39.50;34.25;;;;;7.88;100.00;100642.56;4936630;28;46839;-72
2023/03/06 00:14:22;;;;;;;;;42.00;31.00;;;;;7.88;100.00;100637.09;4943072;28;45506;-73
2023/03/06 00:16:47;;;;;;;;;3.00;3.00;;;;;7.79;100.00;100632.81;4955099;28;45610;-75
2023/03/06 00:19:12;;;;;;;;;39.67;32.00;;;;;7.73;100.00;100625.41;4938344;28;47177;-73
2023/03/06 00:21:41;;;;;;;;;41.75;32.50;;;;;7.77;100.00;100627.56;4940093;28;46925;-72
2023/03/06 00:24:06;;;;;;;;;39.00;34.50;;;;;7.76;100.00;100622.28;4940361;28;45492;-75
2023/03/06 00:26:32;;;;;;;;;40.25;34.50;;;;;7.77;100.00;100626.72;4941307;28;45650;-74
2023/03/06 00:28:58;;;;;;;;;31.67;30.67;;;;;7.72;100.00;100610.88;4952927;28;45826;-74
2023/03/06 00:31:23;;;;;;;;;41.50;35.50;;;;;7.82;100.00;100616.03;4934680;28;46318;-73
2023/03/06 00:33:49;;;;;;;;;40.25;35.00;;;;;7.82;100.00;100609.75;4948506;28;45651;-75
2023/03/06 00:36:14;;;;;;;;;43.75;33.75;;;;;7.81;100.00;100614.34;4942078;28;45464;-75
2023/03/06 00:38:39;;;;;;;;;34.50;33.25;;;;;7.84;100.00;100607.66;4941726;28;45670;-74
2023/03/06 00:41:09;;;;;;;;;41.00;32.00;;;;;7.82;100.00;100610.59;4945272;28;48451;-74
2023/03/06 00:43:35;;;;;;;;;42.00;35.00;;;;;7.82;100.00;100607.03;4947681;28;45544;-75
2023/03/06 00:46:00;;;;;;;;;31.25;30.25;;;;;7.83;100.00;100604.09;4953701;28;45497;-75
2023/03/06 00:48:26;;;;;;;;;36.50;30.25;;;;;7.88;100.00;100609.81;4952840;28;45758;-74
2023/03/06 00:50:52;;;;;;;;;38.00;32.00;;;;;7.89;100.00;100605.19;4937558;28;46174;-73
2023/03/06 00:53:17;;;;;;;;;37.25;33.75;;;;;7.83;100.00;100601.38;4938626;28;45756;-75
2023/03/06 00:55:44;;;;;;;;;39.75;35.25;;;;;7.81;100.00;100600.69;4950715;28;45726;-74
2023/03/06 00:58:09;;;;;;;;;39.50;32.50;;;;;7.79;100.00;100610.97;4948138;28;45825;-74
2023/03/06 01:00:35;;;;;;;;;44.25;34.75;;;;;7.74;100.00;100610.72;4953255;28;46117;-76
2023/03/06 01:03:00;;;;;;;;;40.00;33.75;;;;;7.75;100.00;100615.13;4943116;28;45540;-72
2023/03/06 01:05:26;;;;;;;;;45.50;34.75;;;;;7.69;100.00;100610.44;4950428;28;45432;-74
2023/03/06 01:07:51;;;;;;;;;41.25;31.75;;;;;7.71;100.00;100617.41;4937544;28;45697;-73
2023/03/06 01:10:17;;;;;;;;;39.25;32.25;;;;;7.74;100.00;100619.75;4940596;28;45595;-74
2023/03/06 01:12:42;;;;;;;;;34.00;32.00;;;;;7.72;100.00;100607.31;4938399;28;45953;-71
2023/03/06 01:15:11;;;;;;;;;51.25;35.50;;;;;7.73;100.00;100618.03;4949397;28;45357;-74
2023/03/06 01:17:36;;;;;;;;;37.25;30.50;;;;;7.70;100.00;100606.69;4939286;28;45378;-72
2023/03/06 01:20:03;;;;;;;;;43.00;34.25;;;;;7.65;100.00;100596.34;4952187;28;45286;-74
2023/03/06 01:22:28;;;;;;;;;40.75;33.00;;;;;7.63;100.00;100594.84;4945417;28;45454;-72
2023/03/06 01:24:53;;;;;;;;;37.25;30.25;;;;;7.70;100.00;100602.06;4943604;28;45339;-73
2023/03/06 01:27:19;;;;;;;;;37.67;32.00;;;;;7.69;100.00;100597.63;4941741;28;45444;-72
2023/03/06 01:29:44;;;;;;;;;35.50;31.00;;;;;7.66;100.00;100595.28;4952283;28;46598;-72
2023/03/06 01:32:09;;;;;;;;;38.75;29.50;;;;;7.70;100.00;100595.75;4940304;28;45331;-73
2023/03/06 01:34:35;;;;;;;;;37.25;27.75;;;;;7.65;100.00;100590.88;4968137;28;45845;-74
2023/03/06 01:37:00;;;;;;;;;37.75;30.00;;;;;7.66;100.00;100589.00;4952381;28;46433;-72
2023/03/06 01:39:27;;;;;;;;;32.00;30.00;;;;;7.67;100.00;100590.69;4946228;28;45476;-73
2023/03/06 01:41:52;;;;;;;;;39.75;32.75;;;;;7.60;100.00;100577.81;4946629;28;45501;-73
2023/03/06 01:44:18;;;;;;;;;34.33;29.67;;;;;7.63;100.00;100578.47;4946175;28;45644;-74
2023/03/06 01:46:44;;;;;;;;;37.00;27.33;;;;;7.53;100.00;100568.72;4947147;28;45733;-73
2023/03/06 01:49:35;;;;;;;;;42.00;31.00;;;;;7.43;100.00;100571.75;4952442;28;46809;-73
2023/03/06 01:52:06;;;;;;;;;36.00;29.33;;;;;7.38;100.00;100567.91;4942108;28;45579;-73
2023/03/06 01:54:49;;;;;;;;;40.25;34.25;;;;;7.38;100.00;100556.97;4936369;28;45511;-72
2023/03/06 01:57:21;;;;;;;;;37.75;32.75;;;;;7.45;100.00;100560.63;4935458;28;45908;-72
2023/03/06 01:59:51;;;;;;;;;40.25;32.75;;;;;7.32;100.00;100544.13;4940147;28;46146;-74
2023/03/06 02:02:18;;;;;;;;;39.00;32.75;;;;;7.42;100.00;100569.22;4933301;28;45355;-74
2023/03/06 02:04:44;;;;;;;;;44.25;34.00;;;;;7.39;100.00;100566.88;4951847;28;45593;-74
2023/03/06 02:07:13;;;;;;;;;42.25;33.50;;;;;7.38;100.00;100556.97;4952289;28;45659;-73
2023/03/06 02:09:38;;;;;;;;;42.50;32.50;;;;;7.37;100.00;100558.03;4952579;28;46445;-73
2023/03/06 02:12:10;;;;;;;;;43.75;35.00;;;;;7.37;100.00;100558.88;4952458;28;45788;-74
2023/03/06 02:14:36;;;;;;;;;41.00;32.25;;;;;7.35;100.00;100557.38;4953927;28;45335;-73
2023/03/06 02:17:02;;;;;;;;;30.25;24.75;;;;;7.34;100.00;100550.25;4950046;28;45563;-73
2023/03/06 02:19:30;;;;;;;;;42.00;34.00;;;;;7.34;100.00;100558.44;4947847;28;47173;-74
2023/03/06 02:21:56;;;;;;;;;39.00;30.75;;;;;7.30;100.00;100552.50;4941265;28;45762;-73
2023/03/06 02:24:43;;;;;;;;;36.25;33.00;;;;;7.31;100.00;100551.47;4949401;28;45474;-72
2023/03/06 02:27:11;;;;;;;;;39.50;33.00;;;;;7.21;100.00;100537.28;4950576;28;46297;-72
2023/03/06 02:29:37;;;;;;;;;35.50;30.50;;;;;7.23;100.00;100546.97;4939218;28;45914;-71
2023/03/06 02:32:03;;;;;;;;;44.75;32.25;;;;;7.26;100.00;100537.56;4939580;28;45975;-72
2023/03/06 02:34:28;;;;;;;;;29.00;27.67;;;;;7.28;100.00;100534.66;4951940;28;45460;-71
2023/03/06 02:37:00;;;;;;;;;46.75;34.75;;;;;7.26;100.00;100523.94;4945859;28;45664;-72
2023/03/06 02:39:31;;;;;;;;;35.00;27.75;;;;;7.26;100.00;100523.94;4946885;28;45794;-75
2023/03/06 02:41:57;;;;;;;;;32.33;28.00;;;;;7.24;100.00;100512.34;4943709;28;45966;-75
2023/03/06 02:44:32;;;;;;;;;40.75;32.75;;;;;7.17;100.00;100495.94;4957976;28;45418;-81
2023/03/06 02:46:58;;;;;;;;;40.25;24.75;;;;;7.27;100.00;100522.03;4954026;28;44754;-80
2023/03/06 02:49:23;;;;;;;;;29.75;26.75;;;;;7.27;100.00;100516.59;4956190;28;45420;-79
2023/03/06 02:51:49;;;;;;;;;46.75;35.50;;;;;7.22;100.00;100507.09;4955428;28;44818;-81
2023/03/06 02:54:17;;;;;;;;;28.00;22.67;;;;;7.17;100.00;100495.06;4949841;28;45432;-78
2023/03/06 02:56:43;;;;;;;;;38.00;32.50;;;;;7.16;100.00;100487.94;4950920;28;45882;-81
2023/03/06 02:59:11;;;;;;;;;37.75;29.25;;;;;6.97;100.00;100465.69;4954246;28;45317;-85
2023/03/06 03:02:07;;;;;;;;;37.00;33.00;;;;;6.97;100.00;100460.25;4964833;28;45662;-85
2023/03/06 03:04:33;;;;;;;;;40.25;31.50;;;;;6.97;100.00;100473.03;4970479;28;45785;-84
2023/03/06 03:06:59;;;;;;;;;23.75;21.50;;;;;7.23;100.00;100502.47;4965107;28;46055;-83
2023/03/06 03:09:24;;;;;;;;;36.50;28.50;;;;;6.81;100.00;100438.66;4959830;28;46648;-81
2023/03/06 03:11:50;;;;;;;;;43.50;32.25;;;;;7.24;100.00;100504.16;4958028;28;45358;-82
2023/03/06 03:14:15;;;;;;;;;41.00;32.25;;;;;7.22;100.00;100507.09;4970666;28;45091;-81
2023/03/06 03:16:44;;;;;;;;;34.25;28.75;;;;;6.87;100.00;100455.09;4951459;28;45780;-84
2023/03/06 03:19:10;;;;;;;;;40.50;33.00;;;;;7.15;100.00;100481.63;4960193;28;47327;-84
2023/03/06 03:21:35;;;;;;;;;47.25;36.25;;;;;7.21;100.00;100499.94;4962382;28;44805;-84
2023/03/06 03:24:03;;;;;;;;;33.50;27.00;;;;;7.21;100.00;100494.47;4963286;28;45381;-84
2023/03/06 03:26:28;;;;;;;;;39.50;31.75;;;;;6.92;100.00;100443.63;4964721;28;45335;-83
2023/03/06 03:28:54;;;;;;;;;40.67;32.00;;;;;7.14;100.00;100477.22;4958552;28;46818;-84
2023/03/06 03:31:19;;;;;;;;;37.75;29.50;;;;;6.85;100.00;100435.34;4960536;28;45524;-84
2023/03/06 03:33:45;;;;;;;;;33.75;27.50;;;;;6.98;100.00;100464.66;4961590;28;45339;-85
2023/03/06 03:36:14;;;;;;;;;34.00;28.33;;;;;6.96;100.00;100463.16;4960552;28;45477;-83
2023/03/06 03:38:49;;;;;;;;;44.00;32.50;;;;;7.12;100.00;100490.19;4958546;28;46478;-83
2023/03/06 03:47:56;;;;;;;;;35.50;26.50;;;;;6.97;100.00;100459.41;4959583;23;45547;-78
2023/03/06 03:50:21;;;;;;;;;39.00;34.00;;;;;7.05;100.00;100467.44;4953493;28;46131;-80
2023/03/06 03:52:46;;;;;;;;;35.00;24.33;;;;;7.06;100.00;100459.06;4954224;28;45772;-79
2023/03/06 03:55:12;;;;;;;;;36.50;30.75;;;;;7.10;100.00;100477.81;4956314;28;45653;-79
2023/03/06 03:57:38;;;;;;;;;48.00;35.25;;;;;7.04;100.00;100463.06;4961661;28;46352;-79
2023/03/06 04:00:04;;;;;;;;;39.67;32.33;;;;;7.04;100.00;100466.63;4955955;28;45593;-80
2023/03/06 04:02:29;;;;;;;;;36.50;31.00;;;;;7.09;100.00;100466.03;4972277;28;45332;-79
2023/03/06 04:04:54;;;;;;;;;36.00;31.00;;;;;7.13;100.00;100477.41;4940871;28;45669;-79
2023/03/06 04:07:20;;;;;;;;;37.25;32.50;;;;;7.09;100.00;100466.03;4947918;28;45455;-80
2023/03/06 04:09:46;;;;;;;;;38.00;33.00;;;;;7.10;100.00;100467.72;4951984;28;45647;-79
2023/03/06 04:12:11;;;;;;;;;31.67;30.67;;;;;7.06;100.00;100463.69;4957445;28;45397;-79
2023/03/06 04:14:36;;;;;;;;;42.75;32.75;;;;;7.09;100.00;100462.47;4955656;28;45781;-79
2023/03/06 04:17:02;;;;;;;;;44.33;31.67;;;;;7.01;100.00;100456.09;4957022;28;45739;-79
2023/03/06 04:19:27;;;;;;;;;41.00;32.00;;;;;7.05;100.00;100451.09;4955053;28;45796;-77
2023/03/06 04:21:53;;;;;;;;;43.00;35.75;;;;;7.02;100.00;100451.47;4955895;28;45638;-79
2023/03/06 04:24:18;;;;;;;;;35.00;31.50;;;;;6.99;100.00;100451.88;4954662;28;45637;-79
2023/03/06 04:26:43;;;;;;;;;35.75;29.50;;;;;7.01;100.00;100449.81;4948183;28;45576;-80
2023/03/06 04:29:09;;;;;;;;;34.00;23.67;;;;;6.99;100.00;100436.38;4952611;28;45468;-79
2023/03/06 04:31:34;;;;;;;;;34.75;29.50;;;;;6.99;100.00;100451.88;4948744;28;45638;-79
2023/03/06 04:34:00;;;;;;;;;33.67;31.33;;;;;6.98;100.00;100442.03;4944076;28;45700;-78
2023/03/06 04:36:31;;;;;;;;;41.25;31.00;;;;;6.78;100.00;100411.78;4955098;28;45849;-79
2023/03/06 04:39:04;;;;;;;;;31.00;26.75;;;;;6.82;100.00;100427.56;4954554;28;47190;-79
2023/03/06 04:41:29;;;;;;;;;36.75;28.00;;;;;6.96;100.00;100452.25;4956388;28;45535;-80
2023/03/06 04:43:55;;;;;;;;;35.00;32.00;;;;;6.96;100.00;100446.81;4956205;28;45728;-79
2023/03/06 04:46:20;;;;;;;;;33.50;27.50;;;;;6.92;100.00;100440.91;4957669;28;45625;-79
2023/03/06 04:48:46;;;;;;;;;34.67;29.67;;;;;6.93;100.00;100458.94;4959194;28;45572;-77
2023/03/06 04:51:12;;;;;;;;;29.25;22.75;;;;;6.77;100.00;100421.84;4958140;28;45345;-80
2023/03/06 04:53:38;;;;;;;;;35.75;30.00;;;;;6.91;100.00;100443.81;4956582;28;45325;-81
2023/03/06 04:56:04;;;;;;;;;34.25;25.00;;;;;6.86;100.00;100430.78;4952244;28;45521;-78
2023/03/06 04:58:30;;;;;;;;;42.75;33.00;;;;;6.89;100.00;100442.13;4955004;28;46073;-79
2023/03/06 05:00:55;;;;;;;;;38.50;33.00;;;;;6.92;100.00;100451.81;4955941;28;45794;-79
2023/03/06 05:03:21;;;;;;;;;28.75;23.75;;;;;6.93;100.00;100441.72;4948631;28;46343;-80
2023/03/06 05:05:46;;;;;;;;;37.50;32.25;;;;;6.77;100.00;100426.47;4938352;28;45681;-80
2023/03/06 05:08:14;;;;;;;;;41.75;32.25;;;;;6.80;100.00;100426.94;4945177;28;45441;-77
2023/03/06 05:10:41;;;;;;;;;40.00;33.00;;;;;6.67;100.00;100415.88;4949148;28;45327;-79
2023/03/06 05:13:06;;;;;;;;;27.25;23.25;;;;;6.84;100.00;100443.72;4946642;28;45968;-78
2023/03/06 05:15:32;;;;;;;;;37.25;33.00;;;;;6.80;100.00;100437.00;4954195;28;45577;-79
2023/03/06 05:17:57;;;;;;;;;39.00;26.00;;;;;6.85;100.00;100440.81;4954856;28;45850;-80
2023/03/06 05:20:23;;;;;;;;;38.75;31.50;;;;;6.66;100.00;100412.31;4950676;28;45420;-79
2023/03/06 05:22:48;;;;;;;;;43.50;34.25;;;;;6.81;100.00;100444.97;4955377;28;45432;-79
2023/03/06 05:25:14;;;;;;;;;35.75;27.75;;;;;6.87;100.00;100446.06;4947042;28;45691;-80
2023/03/06 05:27:40;;;;;;;;;44.25;33.75;;;;;6.77;100.00;100427.31;4953441;28;46245;-79
2023/03/06 05:30:06;;;;;;;;;41.75;34.00;;;;;6.65;100.00;100407.88;4953213;28;45499;-79
2023/03/06 05:32:32;;;;;;;;;36.75;28.00;;;;;6.79;100.00;100425.22;4953478;28;45572;-80
2023/03/06 05:34:57;;;;;;;;;47.25;35.00;;;;;6.64;100.00;100399.91;4955504;28;45360;-80
2023/03/06 05:37:23;;;;;;;;;48.00;34.00;;;;;6.85;100.00;100440.81;4945996;28;47094;-79
2023/03/06 05:39:49;;;;;;;;;44.75;32.25;;;;;6.84;100.00;100430.09;4949405;28;45362;-80
2023/03/06 05:42:14;;;;;;;;;45.00;36.75;;;;;6.81;100.00;100427.75;4952201;28;45520;-80
2023/03/06 05:44:40;;;;;;;;;41.00;33.75;;;;;6.81;100.00;100423.16;4951976;28;46983;-79
2023/03/06 05:47:07;;;;;;;;;47.00;32.75;;;;;6.86;100.00;100428.03;4955693;28;46047;-80
2023/03/06 05:49:35;;;;;;;;;59.75;43.75;;;;;6.86;100.00;100417.97;4958522;28;45418;-77
2023/03/06 05:52:03;;;;;;;;;49.00;35.25;;;;;6.62;100.00;100370.13;4964313;28;45465;-79
2023/03/06 05:54:29;;;;;;;;;42.25;35.75;;;;;6.84;100.00;100386.47;4954591;28;45435;-80
2023/03/06 05:56:56;;;;;;;;;48.75;34.50;;;;;6.88;100.00;100383.19;4965248;28;45716;-81
2023/03/06 05:59:22;;;;;;;;;42.00;31.50;;;;;6.86;100.00;100373.53;4962542;28;45395;-78
2023/03/06 06:01:48;;;;;;;;;42.00;33.00;;;;;6.87;100.00;100380.66;4960522;28;45264;-78
2023/03/06 06:04:14;;;;;;;;;43.00;33.75;;;;;6.91;100.00;100384.69;4962334;28;45367;-80
2023/03/06 06:06:39;;;;;;;;;31.25;25.25;;;;;6.92;100.00;100377.38;4962889;28;45921;-81
2023/03/06 06:09:05;;;;;;;;;43.00;34.50;;;;;6.94;100.00;100384.28;4975639;28;45513;-77
2023/03/06 06:11:30;;;;;;;;;37.25;29.25;;;;;6.94;100.00;100389.75;4966669;28;45442;-84
2023/03/06 06:13:55;;;;;;;;;41.50;35.50;;;;;6.95;100.00;100382.44;4958856;28;45718;-79
2023/03/06 06:16:21;;;;;;;;;40.50;32.50;;;;;7.01;100.00;100395.28;4950436;28;45709;-79
2023/03/06 06:18:46;;;;;;;;;35.75;26.25;;;;;7.01;100.00;100390.66;4958320;28;45687;-78
2023/03/06 06:21:16;;;;;;;;;39.75;35.00;;;;;7.03;100.00;100382.28;4955945;28;45789;-80
2023/03/06 06:23:41;;;;;;;;;30.00;23.75;;;;;7.06;100.00;100387.34;4955930;28;46645;-78
2023/03/06 06:26:09;;;;;;;;;41.25;35.25;;;;;7.02;100.00;100380.59;4948465;28;46690;-79
2023/03/06 06:28:37;;;;;;;;;41.25;33.25;;;;;6.94;100.00;100372.56;4950368;28;45403;-82
2023/03/06 06:31:13;;;;;;;;;38.75;31.25;;;;;7.12;100.00;100407.53;4952616;28;45282;-78
2023/03/06 06:33:40;;;;;;;;;31.25;27.00;;;;;7.16;100.00;100419.75;4955109;28;45293;-79
2023/03/06 06:36:14;;;;;;;;;40.25;32.75;;;;;7.11;100.00;100406.72;4953939;28;45431;-76
2023/03/06 06:38:39;;;;;;;;;30.00;26.00;;;;;7.12;100.00;100402.94;4954615;28;45368;-76
2023/03/06 06:41:05;;;;;;;;;38.50;30.50;;;;;7.14;100.00;100406.31;4950901;28;45905;-77
2023/03/06 06:43:30;;;;;;;;;40.50;30.75;;;;;7.24;100.00;100427.81;4953810;28;45658;-76
2023/03/06 06:46:01;;;;;;;;;34.00;27.00;;;;;7.23;100.00;100426.97;4950704;28;46376;-80
2023/03/06 06:48:26;;;;;;;;;39.75;34.00;;;;;7.23;100.00;100429.69;4951121;28;45616;-82
2023/03/06 06:50:59;;;;;;;;;31.50;29.75;;;;;7.16;100.00;100428.78;4946412;28;45443;-80
2023/03/06 06:53:25;;;;;;;;;45.25;32.25;;;;;7.11;100.00;100433.13;4952005;28;45727;-80
2023/03/06 06:55:50;;;;;;;;;39.25;30.75;;;;;7.02;100.00;100425.06;4956081;28;46031;-79
2023/03/06 06:58:17;;;;;;;;;47.75;33.00;;;;;6.98;100.00;100428.38;4956909;28;45471;-81
2023/03/06 07:00:43;;;;;;;;;35.67;30.00;;;;;6.79;100.00;100405.31;4962753;28;45436;-82
2023/03/06 07:03:11;;;;;;;;;32.50;29.25;;;;;6.97;100.00;100437.59;4941929;28;45563;-81
2023/03/06 07:05:37;;;;;;;;;33.00;27.75;;;;;6.96;100.00;100425.00;4949713;28;45415;-83
2023/03/06 07:08:03;;;;;;;;;36.00;25.50;;;;;6.96;100.00;100430.44;4955476;28;45760;-82
2023/03/06 07:10:28;;;;;;;;;41.00;33.50;;;;;6.94;100.00;100427.06;4954030;28;45495;-81
2023/03/06 07:12:55;;;;;;;;;35.75;28.00;;;;;6.87;100.00;100410.63;4945540;28;45874;-80
2023/03/06 07:15:21;;;;;;;;;36.75;30.25;;;;;6.75;100.00;100396.69;4952809;28;48100;-81
2023/03/06 07:17:47;;;;;;;;;37.33;27.67;;;;;6.92;100.00;100426.44;4948064;28;45459;-81
2023/03/06 07:20:13;;;;;;;;;37.50;24.25;;;;;6.73;100.00;100390.56;4950326;28;45487;-81
2023/03/06 07:22:39;;;;;;;;;38.50;30.75;;;;;6.91;100.00;100433.75;4956483;28;45958;-81
2023/03/06 07:25:05;;;;;;;;;35.25;28.25;;;;;6.88;100.00;100421.34;4952739;28;47472;-81
2023/03/06 07:27:30;;;;;;;;;41.00;33.25;;;;;6.91;100.00;100424.72;4951798;28;45451;-81
2023/03/06 07:29:56;;;;;;;;;38.50;32.50;;;;;6.89;100.00;100431.22;4948204;28;45463;-81
2023/03/06 07:32:21;;;;;;;;;35.25;31.50;;;;;6.91;100.00;100427.47;4971886;28;46282;-80
2023/03/06 07:34:47;;;;;;;;;30.75;27.25;;;;;6.92;100.00;100423.72;4952497;28;45480;-78
2023/03/06 07:37:13;;;;;;;;;36.25;31.00;;;;;6.95;100.00;100429.59;4967094;28;45931;-80
2023/03/06 07:39:38;;;;;;;;;29.00;21.75;;;;;6.88;100.00;100412.31;4956335;28;45420;-80
2023/03/06 07:42:06;;;;;;;;;36.75;28.75;;;;;6.96;100.00;100419.53;4956572;28;45688;-84
2023/03/06 07:44:35;;;;;;;;;33.67;27.33;;;;;6.98;100.00;100429.22;4959199;28;47140;-81
2023/03/06 07:47:00;;;;;;;;;29.50;21.50;;;;;6.99;100.00;100422.75;4975379;28;45390;-82
2023/03/06 07:49:26;;;;;;;;;39.75;29.00;;;;;7.02;100.00;100425.06;4949572;28;46074;-79
2023/03/06 07:51:51;;;;;;;;;35.50;30.50;;;;;7.08;100.00;100428.91;4947391;28;45713;-77
2023/03/06 07:54:17;;;;;;;;;36.75;29.25;;;;;7.10;100.00;100426.81;4952075;28;45887;-79
2023/03/06 07:56:42;;;;;;;;;35.25;32.25;;;;;7.12;100.00;100427.47;4956791;28;45424;-82
2023/03/06 07:59:10;;;;;;;;;38.00;31.50;;;;;7.16;100.00;100431.50;4949638;28;45465;-81
2023/03/06 08:01:38;;;;;;;;;38.50;31.00;;;;;7.20;100.00;100430.09;4948995;28;45424;-81
2023/03/06 08:04:04;;;;;;;;;34.00;29.00;;;;;7.24;100.00;100434.13;4951863;28;45445;-82
2023/03/06 08:06:31;;;;;;;;;36.25;28.75;;;;;7.27;100.00;100429.28;4951830;28;45395;-81
2023/03/06 08:08:56;;;;;;;;;30.00;28.67;;;;;7.18;100.00;100412.22;4951549;28;46501;-82
2023/03/06 08:11:26;;;;;;;;;30.33;25.67;;;;;7.44;100.00;100433.47;4951305;28;45833;-80
2023/03/06 08:13:53;;;;;;;;;30.33;27.67;;;;;7.43;100.00;100415.38;4961744;28;46413;-81
2023/03/06 08:16:29;;;;;;;;;26.00;22.00;;;;;7.63;100.00;100431.09;4961530;28;45825;-81
2023/03/06 08:18:56;;;;;;;;;32.67;26.00;;;;;7.62;100.00;100423.94;4954690;28;45462;-81
2023/03/06 08:21:23;;;;;;;;;30.67;22.00;;;;;7.76;100.00;100436.66;4953511;28;45874;-81
2023/03/06 08:23:50;;;;;;;;;31.67;22.67;;;;;7.82;100.00;100440.47;4970421;28;47132;-81
2023/03/06 08:26:20;;;;;;;;;34.33;29.67;;;;;7.85;100.00;100440.09;4959137;28;45884;-82
2023/03/06 08:28:46;;;;;;;;;27.00;25.00;;;;;7.90;100.00;100446.66;4952495;28;45335;-81
2023/03/06 08:31:16;;;;;;;;;31.00;24.67;;;;;8.00;100.00;100445.44;4953845;28;45386;-82
2023/03/06 08:33:42;;;;;;;;;28.00;26.33;;;;;8.02;100.00;100448.81;4953189;28;45412;-81
2023/03/06 08:36:07;;;;;;;;;23.67;21.33;;;;;8.12;100.00;100452.03;4953902;28;45919;-82
2023/03/06 08:38:32;;;;;;;;;33.00;28.33;;;;;8.14;100.00;100449.94;4953896;28;45705;-81
2023/03/06 08:40:58;;;;;;;;;28.33;23.67;;;;;8.22;100.00;100451.66;4948052;28;45650;-80
2023/03/06 08:43:24;;;;;;;;;30.67;24.67;;;;;8.36;100.00;100452.59;4954712;28;45791;-81
2023/03/06 08:45:54;;;;;;;;;36.67;25.00;;;;;8.47;100.00;100441.13;4955095;28;45451;-82
2023/03/06 08:48:19;;;;;;;;;33.33;27.33;;;;;8.76;100.00;100461.88;4967274;28;45732;-81
2023/03/06 08:50:45;;;;;;;;;37.00;27.67;;;;;8.98;100.00;100457.13;4954309;28;45984;-82
2023/03/06 08:53:10;;;;;;;;;26.33;23.67;;;;;9.22;100.00;100457.59;4955158;28;47156;-83
2023/03/06 08:55:36;;;;;;;;;28.33;22.00;;;;;9.36;100.00;100453.81;4955928;28;45661;-82
2023/03/06 08:58:03;;;;;;;;;33.33;26.67;;;;;9.35;100.00;100449.38;4954131;28;45565;-81
2023/03/06 09:00:29;;;;;;;;;30.67;26.33;;;;;9.32;100.00;100441.59;4955610;28;45393;-82
2023/03/06 09:02:54;;;;;;;;;30.00;25.33;;;;;9.49;100.00;100453.00;4952226;28;45357;-83
2023/03/06 09:05:19;;;;;;;;;26.00;24.33;;;;;9.58;100.00;100450.91;4957680;28;45312;-80
2023/03/06 09:07:45;;;;;;;;;23.33;21.00;;;;;9.86;100.00;100453.41;4966601;28;45314;-82
2023/03/06 09:10:13;;;;;;;;;25.33;23.33;;;;;10.26;100.00;100449.78;4966413;28;45695;-82
2023/03/06 09:12:39;;;;;;;;;37.33;27.33;;;;;10.64;100.00;100446.31;4964752;28;45416;-82
2023/03/06 09:15:05;;;;;;;;;28.67;26.00;;;;;10.94;100.00;100432.06;4968501;28;44790;-83
2023/03/06 09:17:30;;;;;;;;;32.33;28.67;;;;;11.25;100.00;100433.16;4964298;28;45416;-83
2023/03/06 09:19:55;;;;;;;;;30.00;25.67;;;;;11.54;100.00;100442.69;4965648;28;45633;-83
2023/03/06 09:22:21;;;;;;;;;30.33;24.67;;;;;11.75;100.00;100448.84;4968399;28;47602;-84
2023/03/06 09:24:46;;;;;;;;;31.00;22.00;;;;;11.91;100.00;100447.44;4965649;28;45347;-81
2023/03/06 09:27:11;;;;;;;;;25.33;22.67;;;;;12.06;100.00;100452.63;4974526;28;45699;-82
2023/03/06 09:29:37;;;;;;;;;23.00;19.00;;;;;12.21;100.00;100444.84;4967080;28;45724;-83
2023/03/06 09:32:02;;;;;;;;;30.00;26.67;;;;;12.38;100.00;100453.38;4961298;28;45774;-82
2023/03/06 09:34:28;;;;;;;;;32.00;26.00;;;;;12.40;100.00;100450.38;4964218;28;45328;-82
2023/03/06 09:36:53;;;;;;;;;29.33;23.00;;;;;12.41;100.00;100439.16;4958989;28;45841;-82
2023/03/06 09:39:19;;;;;;;;;28.00;27.00;;;;;12.67;100.00;100456.41;4982532;28;45719;-80
2023/03/06 09:41:48;;;;;;;;;29.67;27.00;;;;;12.69;100.00;100459.75;4957439;28;45719;-82
2023/03/06 09:44:29;;;;;;;;;33.00;25.33;;;;;12.69;100.00;100457.88;4961379;28;45609;-82
2023/03/06 09:47:50;;;;;;;;;28.67;24.00;;;;;12.93;100.00;100465.41;4960334;28;45378;-80
2023/03/06 09:50:24;;;;;;;;;23.67;22.33;;;;;13.07;100.00;100464.16;4932217;28;45485;-81
2023/03/06 09:53:01;;;;;;;;;25.33;23.67;;;;;13.19;100.00;100464.22;4949287;28;47130;-81
2023/03/06 09:55:31;;;;;;;;;32.00;27.00;;;;;13.17;100.00;100427.81;4958419;28;45345;-83
2023/03/06 09:58:22;;;;;;;;;28.67;24.33;;;;;13.64;100.00;100463.78;4980195;28;45262;-84
2023/03/06 10:00:56;;;;;;;;;26.00;25.33;;;;;13.90;100.00;100462.50;4959991;28;45336;-83
2023/03/06 10:03:49;;;;;;;;;27.33;24.00;;;;;14.12;98.93;100456.41;4966064;28;45522;-83
2023/03/06 10:06:24;;;;;;;;;26.00;21.67;;;;;14.40;97.84;100452.91;4966003;28;45372;-82
2023/03/06 10:09:13;;;;;;;;;35.67;25.00;;;;;14.71;95.22;100448.09;4965873;28;45577;-83
2023/03/06 10:11:44;;;;;;;;;25.33;22.00;;;;;14.92;92.98;100420.91;4958011;28;45364;-84
2023/03/06 10:14:26;;;;;;;;;27.00;21.33;;;;;15.38;92.16;100446.63;4969898;28;45492;-83
2023/03/06 10:16:52;;;;;;;;;30.00;23.67;;;;;15.56;88.44;100442.81;4961900;28;45046;-84
2023/03/06 10:19:19;;;;;;;;;28.67;24.00;;;;;15.93;86.04;100436.81;4960442;28;45253;-85
2023/03/06 10:22:19;;;;;;;;;27.33;21.67;;;;;16.71;84.16;100438.75;4965016;28;47251;-83
2023/03/06 10:24:56;;;;;;;;;23.33;20.00;;;;;17.17;80.17;100431.03;4957013;28;46358;-83
2023/03/06 10:27:50;;;;;;;;;20.33;15.67;;;;;17.82;78.01;100429.13;4953474;28;45398;-81
2023/03/06 10:30:41;;;;;;;;;18.67;16.00;;;;;18.22;74.36;100421.41;4952271;28;45780;-85
2023/03/06 10:33:35;;;;;;;;;30.67;25.00;;;;;18.19;72.84;100430.25;4948972;28;45785;-82
2023/03/06 10:36:00;;;;;;;;;25.00;22.33;;;;;18.09;71.34;100425.47;4957355;28;46157;-83
2023/03/06 10:38:36;;;;;;;;;15.67;15.67;;;;;17.85;70.78;100432.47;4955476;28;45700;-83
2023/03/06 10:41:07;;;;;;;;;14.00;12.67;;;;;17.62;67.07;100428.97;4956404;28;45355;-83
2023/03/06 10:43:35;;;;;;;;;19.67;15.67;;;;;17.37;65.73;100416.53;4959881;28;45556;-84
2023/03/06 10:46:00;;;;;;;;;15.00;13.67;;;;;17.19;62.95;100428.00;4961520;28;46230;-83
2023/03/06 10:48:28;;;;;;;;;22.00;18.33;;;;;16.98;67.02;100430.53;4962896;28;45385;-82
2023/03/06 10:51:20;;;;;;;;;16.67;15.00;;;;;16.91;65.01;100427.13;4953255;28;45683;-82
2023/03/06 10:54:16;;;;;;;;;19.33;17.33;;;;;16.56;67.44;100428.31;4956957;28;45439;-83
2023/03/06 10:56:44;;;;;;;;;17.33;14.00;;;;;16.30;66.99;100430.75;4958737;28;47326;-84
2023/03/06 10:59:17;;;;;;;;;18.33;15.00;;;;;15.93;67.15;100438.72;4967363;28;45371;-81
2023/03/06 11:01:45;;;;;;;;;16.00;14.33;;;;;15.62;67.15;100425.22;4964404;28;45349;-85
2023/03/06 11:04:27;;;;;;;;;15.00;13.67;;;;;15.40;68.54;100421.53;4976978;28;47447;-82
2023/03/06 11:09:33;;;;;;;;;18.67;17.33;;;;;14.94;67.22;100400.25;4944737;28;45703;-78
2023/03/06 11:12:24;;;;;;;;;13.67;11.00;;;;;14.98;70.28;100412.50;4944521;28;45625;-77
2023/03/06 11:15:12;;;;;;;;;18.33;16.67;;;;;14.85;70.51;100411.91;4947114;28;45608;-77
2023/03/06 11:18:23;;;;;;;;;24.67;15.00;;;;;14.82;68.99;100410.50;4946616;28;46325;-77
2023/03/06 11:20:52;;;;;;;;;19.67;16.67;;;;;14.78;69.04;100414.84;4945652;28;45830;-78
2023/03/06 11:23:45;;;;;;;;;19.00;16.33;;;;;14.68;70.13;100404.41;4950226;28;45872;-75
2023/03/06 11:26:16;;;;;;;;;19.33;17.33;;;;;14.76;69.37;100411.47;4940128;28;45477;-78