Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:01:46;;;;;;;18.17;0.77;;;;;;;;;;4969532;28;20444;-77
2022/10/15 00:04:14;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4968286;28;20026;-76
2022/10/15 00:06:40;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4969677;28;20031;-78
2022/10/15 00:09:06;;;;;;;0.08;0.08;;;15.50;99.90;;;;;;4984271;28;20034;-76
2022/10/15 00:11:32;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4969540;28;20372;-76
2022/10/15 00:13:59;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4969776;28;20030;-77
2022/10/15 00:16:26;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4968947;28;20487;-78
2022/10/15 00:18:55;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4970531;28;20055;-79
2022/10/15 00:21:24;;;;;;;0.10;0.08;;;15.80;99.90;;;;;;4969606;28;20023;-77
2022/10/15 00:23:51;;;;;;;0.00;0.00;;;;;;;;;;4978659;28;20046;-76
2022/10/15 00:26:25;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4988549;28;20022;-77
2022/10/15 00:28:53;;;;;;;0.10;0.00;;;15.80;99.90;;;;;;4987325;28;20026;-77
2022/10/15 00:31:19;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4986527;28;20440;-77
2022/10/15 00:33:47;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;4986647;28;20026;-78
2022/10/15 00:36:16;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;4988601;28;20034;-77
2022/10/15 00:38:42;;;;;;;;;;;16.00;99.90;;;;;;4986791;28;20080;-76
2022/10/15 00:41:13;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4988121;28;20000;-77
2022/10/15 00:43:48;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4987913;28;20448;-78
2022/10/15 00:46:29;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4987562;28;20567;-77
2022/10/15 00:49:01;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;4987942;28;20286;-76
2022/10/15 00:51:31;;;;;;;0.20;0.10;;;16.10;99.90;;;;;;4988041;28;20550;-75
2022/10/15 00:53:58;;;;;;;0.32;0.32;;;16.00;99.90;;;;;;4988246;28;20156;-77
2022/10/15 00:56:26;;;;;;;0.08;0.08;;;16.00;99.90;;;;;;4987749;28;20109;-78
2022/10/15 00:58:53;;;;;;;4.13;0.30;;;15.90;99.90;;;;;;4988305;28;20019;-77
2022/10/15 01:01:19;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4987892;28;20084;-77
2022/10/15 01:03:45;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4988894;28;20046;-77
2022/10/15 01:06:11;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4988053;28;20060;-77
2022/10/15 01:08:37;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4987974;28;20423;-77
2022/10/15 01:11:22;;;;;;;0.00;0.00;;;;;;;;;;4986823;28;20510;-74
2022/10/15 01:14:18;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4986140;28;20392;-75
2022/10/15 01:16:46;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4987957;28;20481;-75
2022/10/15 01:19:14;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4986252;28;20476;-74
2022/10/15 01:21:59;;;;;;;0.43;0.43;;;15.60;99.90;;;;;;4987476;28;20038;-75
2022/10/15 01:24:40;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4972051;28;20475;-75
2022/10/15 01:27:35;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4968659;28;20030;-75
2022/10/15 01:30:19;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4968008;28;20023;-76
2022/10/15 01:32:59;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4968250;28;20023;-76
2022/10/15 01:35:41;;;;;;;0.17;0.08;;;15.70;99.90;;;;;;4968175;28;20369;-75
2022/10/15 01:38:25;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4967883;28;20023;-75
2022/10/15 01:40:57;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4966358;28;20054;-75
2022/10/15 01:43:34;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4968053;28;20093;-75
2022/10/15 01:46:06;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4968193;28;20065;-75
2022/10/15 01:48:35;;;;;;;0.43;0.10;;;16.00;99.90;;;;;;4969879;28;20102;-75
2022/10/15 01:51:04;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4968301;28;20527;-75
2022/10/15 01:53:33;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;4967901;28;20090;-74
2022/10/15 01:56:08;;;;;;;0.15;0.10;;;16.00;99.90;;;;;;4967542;28;20038;-74
2022/10/15 01:58:43;;;;;;;0.08;0.03;;;16.10;99.90;;;;;;4967697;28;20030;-75
2022/10/15 02:01:08;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4967937;28;20037;-75
2022/10/15 02:03:52;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4967842;28;20061;-76
2022/10/15 02:06:32;;;;;;;0.68;0.68;;;16.20;99.90;;;;;;4972341;28;20506;-76
2022/10/15 02:09:12;;;;;;;0.13;0.00;;;16.10;99.90;;;;;;4975712;28;20034;-76
2022/10/15 02:12:04;;;;;;;1.00;0.10;;;16.10;99.90;;;;;;4975999;28;20023;-77
2022/10/15 02:14:42;;;;;;;8.68;0.10;;;16.10;99.90;;;;;;4976377;28;20031;-76
2022/10/15 02:17:09;;;;;;;0.10;0.00;;;16.10;99.90;;;;;;4970946;28;20027;-75
2022/10/15 02:20:25;;;;;;;1.50;0.45;;;13.20;99.90;;;;;;4985199;28;20407;-74
2022/10/15 02:23:06;;;;;;;0.08;0.05;;;16.20;99.90;;;;;;4918068;28;20052;-76
2022/10/15 02:25:34;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4971194;28;20479;-76
2022/10/15 02:28:02;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4969781;28;20035;-75
2022/10/15 02:30:29;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;4970195;28;20034;-76
2022/10/15 02:32:58;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4968885;28;20022;-75
2022/10/15 02:35:26;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4968964;28;20479;-75
2022/10/15 02:37:56;;;;;;;0.10;0.03;;;16.20;99.90;;;;;;4969123;28;20256;-75
2022/10/15 02:40:28;;;;;;;0.10;0.00;;;16.20;99.90;;;;;;4968976;28;20019;-75
2022/10/15 02:42:55;;;;;;;0.10;0.00;;;16.20;99.90;;;;;;4969962;28;20466;-75
2022/10/15 02:45:20;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4969094;28;20030;-76
2022/10/15 02:47:46;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4969009;28;20086;-76
2022/10/15 02:50:12;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;4968424;28;20031;-76
2022/10/15 02:52:38;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4969042;28;20046;-76
2022/10/15 02:55:04;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4968526;28;20093;-75
2022/10/15 02:57:29;;;;;;;0.28;0.00;;;15.70;99.90;;;;;;4968858;28;20062;-74
2022/10/15 02:59:55;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4969710;28;20450;-75
2022/10/15 03:02:21;;;;;;;1.05;0.30;;;15.70;99.90;;;;;;4970017;28;20039;-75
2022/10/15 03:04:46;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4970473;28;20058;-75
2022/10/15 03:07:13;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4969925;28;20026;-75
2022/10/15 03:09:38;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;4968332;28;20034;-76
2022/10/15 03:12:04;;;;;;;0.05;0.03;;;15.50;99.90;;;;;;4970178;28;20041;-75
2022/10/15 03:14:30;;;;;;;8.40;0.30;;;15.50;99.90;;;;;;4969549;28;20495;-74
2022/10/15 03:16:56;;;;;;;1.65;0.00;;;15.50;99.90;;;;;;4969718;28;20057;-75
2022/10/15 03:19:25;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4968736;28;20101;-75
2022/10/15 03:21:50;;;;;;;0.20;0.10;;;15.50;99.90;;;;;;4969348;28;20030;-74
2022/10/15 03:24:16;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;4984299;28;20514;-75
2022/10/15 03:26:42;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4989822;28;20037;-74
2022/10/15 03:29:08;;;;;;;1.38;0.35;;;15.40;99.90;;;;;;4989317;28;20415;-75
2022/10/15 03:31:33;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4989043;28;20449;-75
2022/10/15 03:34:02;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4989142;28;20038;-75
2022/10/15 03:36:31;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4989128;28;20031;-75
2022/10/15 03:38:57;;;;;;;0.10;0.10;;;;;;;;;;4987537;28;20039;-76
2022/10/15 03:41:23;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4989331;28;20022;-76
2022/10/15 03:43:48;;;;;;;0.52;0.00;;;15.30;99.90;;;;;;4987666;28;20038;-75
2022/10/15 03:46:15;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4988737;28;20068;-75
2022/10/15 03:48:41;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4989267;28;20345;-74
2022/10/15 03:51:06;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4988874;28;20250;-75
2022/10/15 03:53:32;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4989436;28;20038;-75
2022/10/15 03:56:05;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4989139;28;20022;-75
2022/10/15 03:58:31;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4989032;28;20026;-75
2022/10/15 04:00:56;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4988694;28;20548;-75
2022/10/15 04:03:22;;;;;;;7.57;0.10;;;15.30;99.90;;;;;;4987367;28;20045;-77
2022/10/15 04:05:55;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4987196;28;20022;-76
2022/10/15 04:08:20;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4988478;28;20742;-75
2022/10/15 04:10:47;;;;;;;1.10;0.30;;;15.40;99.90;;;;;;4988545;28;20534;-75
2022/10/15 04:13:13;;;;;;;1.13;0.10;;;;;;;;;;4989012;28;20026;-75
2022/10/15 04:15:39;;;;;;;1.77;0.10;;;15.30;99.90;;;;;;4988675;28;20116;-76
2022/10/15 04:18:05;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4988712;28;20384;-74
2022/10/15 04:20:30;;;;;;;0.32;0.10;;;15.40;99.90;;;;;;4988536;28;20041;-75
2022/10/15 04:22:56;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4984427;28;20041;-75
2022/10/15 04:25:25;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4969228;28;20029;-76
2022/10/15 04:27:52;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4968687;28;20527;-76
2022/10/15 04:30:18;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4968720;28;20023;-76
2022/10/15 04:32:44;;;;;;;4.03;0.28;;;15.40;99.90;;;;;;4968759;28;20034;-75
2022/10/15 04:35:09;;;;;;;0.03;0.00;;;15.40;99.90;;;;;;4968482;28;20480;-75
2022/10/15 04:37:36;;;;;;;0.63;0.08;;;15.40;99.90;;;;;;4968739;28;20039;-75
2022/10/15 04:40:03;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4983509;28;20026;-75
2022/10/15 04:42:30;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4968612;28;20563;-76
2022/10/15 04:44:56;;;;;;;0.17;0.03;;;15.40;99.90;;;;;;4968760;28;20074;-75
2022/10/15 04:47:25;;;;;;;0.22;0.22;;;15.40;99.90;;;;;;4968370;28;20265;-76
2022/10/15 04:49:50;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4968402;28;20027;-76
2022/10/15 04:52:16;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4968654;28;20432;-76
2022/10/15 04:54:42;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4968307;28;20031;-76
2022/10/15 04:57:07;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4968260;28;20484;-75
2022/10/15 04:59:33;;;;;;;0.15;0.10;;;15.60;99.90;;;;;;4967966;28;20670;-74
2022/10/15 05:01:58;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4968187;28;20045;-75
2022/10/15 05:04:24;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4968475;28;20130;-75
2022/10/15 05:06:50;;;;;;;0.55;0.15;;;15.70;99.90;;;;;;4968564;28;20019;-76
2022/10/15 05:09:15;;;;;;;0.03;0.03;;;15.70;99.90;;;;;;4968175;28;20515;-76
2022/10/15 05:11:41;;;;;;;0.75;0.20;;;15.70;99.90;;;;;;4967990;28;20086;-75
2022/10/15 05:14:07;;;;;;;6.55;0.50;;;15.70;99.90;;;;;;4983145;28;20388;-76
2022/10/15 05:16:33;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4967987;28;20023;-76
2022/10/15 05:19:05;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4968449;28;20447;-75
2022/10/15 05:21:31;;;;;;;1.52;0.35;;;15.80;99.90;;;;;;4968343;28;20353;-75
2022/10/15 05:23:58;;;;;;;0.10;0.00;;;15.80;99.90;;;;;;4995045;28;20042;-75
2022/10/15 05:26:25;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;4987671;28;20026;-75
2022/10/15 05:28:52;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4987862;28;20027;-76
2022/10/15 05:31:22;;;;;;;1.10;0.63;;;15.70;99.90;;;;;;4987005;28;20431;-75
2022/10/15 05:33:49;;;;;;;0.15;0.15;;;15.70;99.90;;;;;;4987271;28;20054;-75
2022/10/15 05:36:20;;;;;;;0.32;0.32;;;15.70;99.90;;;;;;4987469;28;20089;-76
2022/10/15 05:38:47;;;;;;;0.15;0.15;;;15.70;99.90;;;;;;4987280;28;20470;-76
2022/10/15 05:41:13;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4988215;28;20064;-76
2022/10/15 05:43:39;;;;;;;0.13;0.13;;;15.70;99.90;;;;;;4989399;28;20042;-76
2022/10/15 05:46:05;;;;;;;0.17;0.10;;;15.70;99.90;;;;;;4991220;28;20026;-77
2022/10/15 05:48:31;;;;;;;0.00;0.00;;;;;;;;;;4991425;28;20050;-76
2022/10/15 05:51:05;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4991342;28;20471;-75
2022/10/15 05:53:31;;;;;;;0.90;0.15;;;15.60;99.90;;;;;;4991036;28;20514;-75
2022/10/15 05:56:00;;;;;;;2.00;0.20;;;;;;;;;;4991341;28;20198;-75
2022/10/15 05:58:27;;;;;;;0.88;0.80;;;15.60;99.90;;;;;;4990846;28;20030;-75
2022/10/15 06:00:56;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4990347;28;20049;-76
2022/10/15 06:03:22;;;;;;;;;;;15.60;99.90;;;;;;4991213;28;20042;-75
2022/10/15 06:05:48;;;;;;;0.25;0.13;;;15.60;99.90;;;;;;4990806;28;20437;-76
2022/10/15 06:08:14;;;;;;;0.08;0.08;;;15.60;99.90;;;;;;4989296;28;20030;-75
2022/10/15 06:10:40;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4991312;28;20110;-77
2022/10/15 06:13:06;;;;;;;1.40;0.40;;;15.60;99.90;;;;;;4990502;28;20454;-76
2022/10/15 06:15:32;;;;;;;0.22;0.10;;;15.60;99.90;;;;;;4990762;28;20537;-75
2022/10/15 06:17:59;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4990846;28;20030;-76
2022/10/15 06:20:25;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;4990768;28;20038;-76
2022/10/15 06:22:55;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4987306;28;20062;-76
2022/10/15 06:25:20;;;;;;;1.33;0.60;;;15.60;99.90;;;;;;4971351;28;20022;-76
2022/10/15 06:27:46;;;;;;;1.30;0.73;;;15.70;99.90;;;;;;4971197;28;21054;-77
2022/10/15 06:30:14;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4971588;28;20110;-76
2022/10/15 06:32:47;;;;;;;0.07;0.07;;;15.80;99.90;;;;;;4974258;28;20035;-78
2022/10/15 06:35:13;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;4974725;28;20495;-77
2022/10/15 06:37:38;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4971366;28;20106;-76
2022/10/15 06:40:05;;;;;;;0.13;0.13;;;16.10;99.90;;;;;;4971007;28;20049;-75
2022/10/15 06:42:31;;;;;;;0.52;0.52;;;16.20;99.90;;;;;;4969327;28;20046;-76
2022/10/15 06:44:56;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4970521;28;20031;-76
2022/10/15 06:47:25;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;4970549;28;20428;-76
2022/10/15 06:49:51;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;4970198;28;20046;-75
2022/10/15 06:52:16;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4970182;28;20031;-75
2022/10/15 06:54:42;;;;;;;0.70;0.45;;;16.50;99.90;;;;;;4969231;28;20031;-76
2022/10/15 06:57:08;;;;;;;0.20;0.10;;;16.50;99.90;;;;;;4971026;28;20109;-77
2022/10/15 06:59:34;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;4970368;28;20139;-76
2022/10/15 07:01:59;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;4981107;28;20381;-78
2022/10/15 07:04:25;;;;;;;0.55;0.40;;;16.90;99.90;;;;;;4987700;28;20022;-77
2022/10/15 07:06:51;;;;;;;0.38;0.38;;;17.00;99.90;;;;;;4987804;28;20128;-78
2022/10/15 07:09:16;;;;;;;0.17;0.17;;;17.00;99.90;;;;;;4990343;28;20049;-77
2022/10/15 07:11:42;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;4988284;28;20030;-77
2022/10/15 07:14:07;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;4989032;28;20052;-76
2022/10/15 07:16:33;;;;;;;0.08;0.00;;;17.40;99.90;;;;;;4987306;28;20389;-76
2022/10/15 07:18:59;;;;;;;0.32;0.10;;;17.50;99.90;;;;;;4991128;28;20073;-75
2022/10/15 07:21:24;;;;;;;3.40;0.17;;;17.50;99.90;;;;;;4989098;28;20077;-76
2022/10/15 07:23:50;;;;;;;0.32;0.32;;;17.50;99.90;;;;;;4994006;28;20042;-75
2022/10/15 07:26:16;;;;;;;0.13;0.13;;;17.60;99.90;;;;;;4993092;28;20018;-75
2022/10/15 07:28:42;;;;;;;0.63;0.30;;;17.60;99.90;;;;;;4990651;28;20204;-75
2022/10/15 07:31:07;;;;;;;0.08;0.08;;;17.60;99.90;;;;;;4983096;28;20173;-76
2022/10/15 07:33:33;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;4967547;28;20023;-75
2022/10/15 07:36:09;;;;;;;0.65;0.20;;;17.70;99.90;;;;;;4970282;28;20130;-75
2022/10/15 07:38:35;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;4969195;28;20023;-75
2022/10/15 07:41:02;;;;;;;0.13;0.13;;;17.60;99.90;;;;;;4969312;28;20031;-75
2022/10/15 07:43:27;;;;;;;0.08;0.08;;;17.60;99.90;;;;;;4967891;28;20039;-76
2022/10/15 07:45:53;;;;;;;0.25;0.25;;;17.50;99.90;;;;;;4969522;28;20026;-78
2022/10/15 07:48:19;;;;;;;0.32;0.32;;;17.60;99.90;;;;;;4968106;28;20551;-76
2022/10/15 07:50:45;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;4967554;28;20130;-78
2022/10/15 07:53:11;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4967107;28;20034;-78
2022/10/15 07:55:37;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;4967201;28;20077;-76
2022/10/15 07:58:04;;;;;;;0.63;0.20;;;17.60;99.90;;;;;;4967636;28;20031;-76
2022/10/15 08:00:31;;;;;;;0.13;0.00;;;17.70;99.90;;;;;;4968465;28;20031;-76
2022/10/15 08:02:57;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4979663;28;20038;-75
2022/10/15 08:05:23;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;4985978;28;20033;-76
2022/10/15 08:07:48;;;;;;;0.85;0.15;;;17.80;99.90;;;;;;4990382;28;20037;-76
2022/10/15 08:10:15;;;;;;;1.30;0.20;;;17.70;99.90;;;;;;4993977;28;20109;-76
2022/10/15 08:12:40;;;;;;;0.47;0.20;;;17.80;99.90;;;;;;4988004;28;20066;-76
2022/10/15 08:15:07;;;;;;;0.13;0.13;;;17.80;99.90;;;;;;4988544;28;20819;-76
2022/10/15 08:17:33;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4991497;28;20066;-79
2022/10/15 08:19:58;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4994912;28;20057;-76
2022/10/15 08:22:24;;;;;;;0.03;0.03;;;17.90;99.90;;;;;;4995239;28;20038;-76
2022/10/15 08:24:51;;;;;;;0.20;0.00;;;;;;;;;;4967589;28;20023;-78
2022/10/15 08:27:18;;;;;;;1.85;0.20;;;17.90;99.90;;;;;;4967282;28;20029;-77
2022/10/15 08:29:44;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4966509;28;20031;-76
2022/10/15 08:32:11;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;4965436;28;20038;-76
2022/10/15 08:34:37;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4964921;28;20118;-76
2022/10/15 08:37:03;;;;;;;0.60;0.15;;;17.90;99.90;;;;;;4966897;28;20109;-77
2022/10/15 08:39:29;;;;;;;1.75;0.13;;;;;;;;;;4966767;28;20078;-77
2022/10/15 08:41:58;;;;;;;0.22;0.10;;;17.90;99.90;;;;;;4967548;28;20027;-77
2022/10/15 08:44:25;;;;;;;0.30;0.10;;;18.00;99.90;;;;;;4966554;28;20023;-78
2022/10/15 08:47:22;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;4967784;28;20034;-77
2022/10/15 08:49:57;;;;;;;0.17;0.10;;;18.40;99.90;;;;;;4965563;28;20034;-77
2022/10/15 08:52:24;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;4965058;28;20117;-78
2022/10/15 08:54:51;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;4968086;28;20038;-77
2022/10/15 08:57:32;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;4967793;28;20038;-78
2022/10/15 09:00:02;;;;;;;0.08;0.08;;;18.80;99.90;;;;;;4969018;28;20511;-78
2022/10/15 09:02:55;;;;;;;1.25;0.45;;;18.70;99.90;;;;;;4969263;28;20484;-77
2022/10/15 09:05:37;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;4968271;28;20037;-76
2022/10/15 09:08:11;;;;;;;0.38;0.25;;;18.30;99.90;;;;;;4968781;28;20472;-77
2022/10/15 09:10:46;;;;;;;0.65;0.65;;;18.30;99.90;;;;;;4968054;28;20030;-78
2022/10/15 09:13:40;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;4968167;28;20133;-76
2022/10/15 09:16:21;;;;;;;0.22;0.15;;;18.30;99.90;;;;;;4968292;28;20054;-77
2022/10/15 09:18:51;;;;;;;0.85;0.28;;;18.20;99.90;;;;;;4970412;28;20081;-77
2022/10/15 09:21:17;;;;;;;0.88;0.20;;;18.30;99.90;;;;;;4987192;28;20450;-76
2022/10/15 09:23:44;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4982571;28;20038;-76
2022/10/15 09:26:24;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;4991166;28;20554;-76
2022/10/15 09:29:05;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;4989756;28;20152;-77
2022/10/15 09:31:51;;;;;;;0.65;0.20;;;19.10;99.90;;;;;;4991538;28;20023;-76
2022/10/15 09:34:26;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;4989133;28;20127;-77
2022/10/15 09:37:01;;;;;;;0.35;0.35;;;18.00;99.90;;;;;;4990836;28;20593;-77
2022/10/15 09:39:57;;;;;;;0.90;0.20;;;18.00;99.90;;;;;;4989749;28;20058;-76
2022/10/15 09:42:30;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4989873;28;20045;-77
2022/10/15 09:45:02;;;;;;;0.57;0.10;;;18.20;99.90;;;;;;4991487;28;20046;-77
2022/10/15 09:47:34;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;4992843;28;20036;-77
2022/10/15 09:50:00;;;;;;;0.10;0.03;;;18.50;99.90;;;;;;4992487;28;20050;-77
2022/10/15 09:52:47;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4991070;28;20061;-78
2022/10/15 09:55:34;;;;;;;0.32;0.20;;;19.30;99.90;;;;;;4990371;28;20049;-77
2022/10/15 09:58:07;;;;;;;2.47;0.30;;;19.30;99.90;;;;;;4989094;28;20026;-76
2022/10/15 10:00:53;;;;;;;1.23;0.40;;;19.60;99.90;;;;;;4988583;28;20030;-78
2022/10/15 10:03:22;;;;;;;0.38;0.10;;;19.80;99.90;;;;;;4988919;28;20513;-77
2022/10/15 10:05:49;;;;;;;0.43;0.10;;;19.80;99.90;;;;;;4990172;28;20030;-78
2022/10/15 10:08:21;;;;;;;0.03;0.03;;;19.80;99.90;;;;;;4993127;28;20062;-77
2022/10/15 10:11:02;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;4993309;28;20030;-78
2022/10/15 10:13:35;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;4993636;28;20606;-77
2022/10/15 10:16:05;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4988718;28;20052;-77
2022/10/15 10:18:31;;;;;;;0.40;0.10;;;19.80;99.90;;;;;;4989688;28;20439;-77
2022/10/15 10:21:03;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4989755;28;20479;-78
2022/10/15 10:23:38;;;;;;;0.13;0.10;;;19.60;99.90;;;;;;4980982;28;20041;-78
2022/10/15 10:26:09;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;4969022;28;20496;-77
2022/10/15 10:29:01;;;;;;;0.17;0.10;;;19.50;99.90;;;;;;4970210;28;20058;-77
2022/10/15 10:31:29;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;4968618;28;20074;-77
2022/10/15 10:33:59;;;;;;;0.15;0.15;;;19.80;99.90;;;;;;4970109;28;20061;-77
2022/10/15 10:36:32;;;;;;;0.25;0.25;;;20.00;99.90;;;;;;4968732;28;20129;-77
2022/10/15 10:39:13;;;;;;;0.20;0.17;;;20.10;99.90;;;;;;4970017;28;20027;-77
2022/10/15 10:41:50;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;4970212;28;21079;-77
2022/10/15 10:44:40;;;;;;;0.45;0.45;;;20.80;99.90;;;;;;4968665;28;20030;-77
2022/10/15 10:47:17;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;4970257;28;20019;-78
2022/10/15 10:49:48;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;4969956;28;20037;-78
2022/10/15 10:52:26;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;4969998;28;20034;-77
2022/10/15 10:55:12;;;;;;;0.20;0.10;;;21.40;99.90;;;;;;4970123;28;20089;-77
2022/10/15 10:57:40;;;;;;;0.22;0.10;;;21.60;99.90;;;;;;4969598;28;20130;-78
2022/10/15 11:00:11;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;4967901;28;20117;-78
2022/10/15 11:02:40;;;;;;;0.32;0.20;;;21.80;99.90;;;;;;4968184;28;20427;-77
2022/10/15 11:05:06;;;;;;;0.28;0.20;;;21.80;99.90;;;;;;4969467;28;20415;-78
2022/10/15 11:07:46;;;;;;;0.13;0.10;;;22.20;99.90;;;;;;4969384;28;20037;-79
2022/10/15 11:10:17;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;4970325;28;20468;-77
2022/10/15 11:12:54;;;;;;;0.17;0.17;;;22.10;99.90;;;;;;4969551;28;20031;-78
2022/10/15 11:15:44;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;4969365;28;20106;-77
2022/10/15 11:18:28;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;4969561;28;20078;-77
2022/10/15 11:21:20;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;4969469;28;20031;-77
2022/10/15 11:24:13;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;4978093;28;20388;-76
2022/10/15 11:26:45;;;;;;;0.13;0.10;;;21.80;99.90;;;;;;4988978;28;20117;-77
2022/10/15 11:29:33;;;;;;;0.22;0.22;;;21.60;99.90;;;;;;4988418;28;20517;-77
2022/10/15 11:32:23;;;;;;;0.43;0.10;;;21.60;99.90;;;;;;4987356;28;20023;-78
2022/10/15 11:35:07;;;;;;;0.28;0.28;;;21.30;99.90;;;;;;4988333;28;20014;-78
2022/10/15 11:37:48;;;;;;;1.20;0.13;;;21.40;99.90;;;;;;4987224;28;20038;-77
2022/10/15 11:40:50;;;;;;;0.08;0.08;;;21.80;99.90;;;;;;4987798;28;20551;-77
2022/10/15 11:43:21;;;;;;;16.88;0.60;;;21.90;99.90;;;;;;4988145;28;20077;-78
2022/10/15 11:45:57;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;4986970;28;20281;-79
2022/10/15 11:48:37;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;4988502;28;20050;-77
2022/10/15 11:51:09;;;;;;;2.75;0.20;;;21.90;99.90;;;;;;4988107;28;20032;-78
2022/10/15 11:54:08;;;;;;;0.38;0.10;;;22.50;98.70;;;;;;4987905;28;20470;-78
2022/10/15 11:56:38;;;;;;;0.40;0.17;;;22.70;96.90;;;;;;4986459;28;20070;-78
2022/10/15 11:59:22;;;;;;;0.20;0.20;;;22.60;97.20;;;;;;4988000;28;20120;-76
2022/10/15 12:01:54;;;;;;;0.15;0.10;;;22.70;95.00;;;;;;4988124;28;20105;-77
2022/10/15 12:04:33;;;;;;;0.10;0.10;;;22.50;93.90;;;;;;4987633;28;20026;-77
2022/10/15 12:07:02;;;;;;;0.30;0.30;;;22.50;94.20;;;;;;4988522;28;20034;-77
2022/10/15 12:09:33;;;;;;;0.20;0.20;;;22.40;92.10;;;;;;4987683;28;20108;-77
2022/10/15 12:12:02;;;;;;;0.13;0.10;;;22.60;93.00;;;;;;4986569;28;20044;-77
2022/10/15 12:14:43;;;;;;;0.03;0.03;;;22.80;91.70;;;;;;4987512;28;20030;-77
2022/10/15 12:17:39;;;;;;;0.95;0.43;;;22.50;90.70;;;;;;4986338;28;20522;-77
2022/10/15 12:20:11;;;;;;;10.40;0.22;;;22.20;92.20;;;;;;4987555;28;20058;-77
2022/10/15 12:22:46;;;;;;;0.00;0.00;;;21.70;92.40;;;;;;4984978;28;20487;-76
2022/10/15 12:25:33;;;;;;;0.00;0.00;;;21.30;94.10;;;;;;4966468;28;20400;-77
2022/10/15 12:28:17;;;;;;;0.08;0.08;;;21.10;98.10;;;;;;4968433;28;20037;-77
2022/10/15 12:30:59;;;;;;;0.00;0.00;;;21.10;98.50;;;;;;4968446;28;20065;-77
2022/10/15 12:33:46;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;4966705;28;20339;-77
2022/10/15 12:36:17;;;;;;;0.00;0.00;;;21.00;99.70;;;;;;4966795;28;20038;-76
2022/10/15 12:38:55;;;;;;;0.10;0.10;;;21.00;98.70;;;;;;4967659;28;20035;-77
2022/10/15 12:41:32;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;4968095;28;20433;-77
2022/10/15 12:44:16;;;;;;;0.90;0.10;;;20.70;99.90;;;;;;4967723;28;20062;-78
2022/10/15 12:46:42;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;4968068;28;20128;-76
2022/10/15 12:49:29;;;;;;;0.05;0.05;;;20.40;99.90;;;;;;4968193;28;20547;-76
2022/10/15 12:51:57;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;4964820;28;20030;-76
2022/10/15 12:54:40;;;;;;;3.70;0.50;;;20.40;99.90;;;;;;4981274;28;20027;-78
2022/10/15 12:57:33;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4984888;28;20422;-76
2022/10/15 13:00:01;;;;;;;0.55;0.10;;;20.20;99.90;;;;;;4954035;28;20550;-76
2022/10/15 13:02:40;;;;;;;0.85;0.13;;;20.20;99.90;;;;;;4968043;28;20158;-77
2022/10/15 13:05:22;;;;;;;0.70;0.38;;;20.10;99.90;;;;;;4968693;28;20023;-76
2022/10/15 13:07:47;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;4970682;28;20039;-76
2022/10/15 13:10:26;;;;;;;0.13;0.13;;;19.70;99.90;;;;;;4970386;28;20030;-76
2022/10/15 13:12:58;;;;;;;0.95;0.17;;;19.80;99.90;;;;;;4968215;28;20172;-77