Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 05:02:15;;;;;;;22.98;17.13;;;1.70;99.90;;;;;;5009594;23;20157;-77
2023/01/20 05:04:44;;;;;;;20.77;16.15;;;1.80;99.90;;;;;;4850359;29;20506;-78
2023/01/20 05:07:12;;;;;;;21.00;16.15;;;1.80;99.90;;;;;;4854067;29;20144;-77
2023/01/20 05:09:39;;;;;;;24.13;20.00;;;2.60;99.90;;;;;;4849729;29;20053;-77
2023/01/20 05:12:06;;;;;;;30.77;27.48;;;1.80;99.90;;;;;;4873929;29;20059;-77
2023/01/20 05:14:33;;;;;;;24.38;20.90;;;1.60;99.90;;;;;;4858846;29;20613;-78
2023/01/20 05:17:00;;;;;;;22.42;17.33;;;1.70;99.90;;;;;;4824354;29;20830;-78
2023/01/20 05:19:26;;;;;;;18.33;14.63;;;1.70;99.90;;;;;;4839830;29;20146;-77
2023/01/20 05:21:53;;;;;;;18.35;14.20;;;1.70;99.90;;;;;;4840252;29;20053;-76
2023/01/20 05:24:20;;;;;;;20.42;15.98;;;1.80;99.90;;;;;;4855415;29;20057;-76
2023/01/20 05:26:47;;;;;;;20.77;17.48;;;1.80;99.90;;;;;;4855271;29;20086;-77
2023/01/20 05:29:14;;;;;;;22.75;17.52;;;1.60;99.90;;;;;;4855386;29;20545;-76
2023/01/20 05:31:42;;;;;;;23.63;21.23;;;1.80;99.90;;;;;;4833242;29;20046;-79
2023/01/20 05:34:10;;;;;;;21.58;18.60;;;1.60;99.90;;;;;;4827786;29;20940;-80
2023/01/20 05:36:36;;;;;;;19.42;17.30;;;1.60;99.90;;;;;;4862734;29;20549;-78
2023/01/20 05:39:03;;;;;;;22.50;17.48;;;1.50;99.90;;;;;;4857568;29;20514;-78
2023/01/20 05:41:31;;;;;;;21.42;16.55;;;1.70;99.90;;;;;;4852692;29;20061;-79
2023/01/20 05:43:58;;;;;;;25.67;22.73;;;1.50;99.90;;;;;;4840843;29;20114;-78
2023/01/20 05:46:25;;;;;;;19.85;17.45;;;3.30;99.90;;;;;;4855922;29;20053;-79
2023/01/20 05:48:52;;;;;;;24.63;20.70;;;1.50;99.90;;;;;;4853847;29;20128;-80
2023/01/20 05:51:19;;;;;;;32.03;28.50;;;1.50;99.90;;;;;;4816176;29;20081;-79
2023/01/20 05:53:46;;;;;;;32.38;26.98;;;3.50;99.90;;;;;;4845433;29;20037;-77
2023/01/20 05:56:14;;;;;;;29.95;23.70;;;1.50;99.90;;;;;;4843699;29;20083;-77
2023/01/20 05:58:42;;;;;;;24.15;19.05;;;1.40;99.90;;;;;;4853169;29;20061;-78
2023/01/20 06:01:12;;;;;;;20.02;16.55;;;1.50;99.90;;;;;;4829038;29;20053;-79
2023/01/20 06:03:39;;;;;;;19.48;15.65;;;1.40;99.90;;;;;;4864231;29;20147;-77
2023/01/20 06:06:08;;;;;;;21.33;18.38;;;1.40;99.90;;;;;;4839908;29;20073;-78
2023/01/20 06:08:36;;;;;;;20.65;15.75;;;1.40;99.90;;;;;;4855459;29;20351;-78
2023/01/20 06:11:02;;;;;;;18.52;16.42;;;1.20;99.90;;;;;;4837817;29;20054;-77
2023/01/20 06:13:29;;;;;;;16.83;13.68;;;2.50;99.90;;;;;;4847580;29;20110;-78
2023/01/20 06:15:56;;;;;;;15.52;13.15;;;1.50;99.90;;;;;;4867354;29;20061;-78
2023/01/20 06:18:23;;;;;;;18.02;13.73;;;1.30;99.90;;;;;;4871079;29;20064;-78
2023/01/20 06:20:50;;;;;;;17.80;14.90;;;1.10;99.90;;;;;;4873353;29;20056;-77
2023/01/20 06:23:18;;;;;;;22.73;16.15;;;2.30;99.90;;;;;;4873850;29;20557;-77
2023/01/20 06:25:45;;;;;;;22.65;18.35;;;1.10;99.90;;;;;;4854741;29;20045;-77
2023/01/20 06:28:12;;;;;;;19.20;15.38;;;0.60;99.90;;;;;;4856034;29;20060;-78
2023/01/20 06:30:41;;;;;;;20.92;15.38;;;3.20;99.90;;;;;;4854678;29;20037;-78
2023/01/20 06:33:09;;;;;;;17.83;15.57;;;1.10;99.90;;;;;;4855267;29;20525;-78
2023/01/20 06:35:36;;;;;;;19.85;15.10;;;1.10;99.90;;;;;;4840077;29;20122;-78
2023/01/20 06:38:05;;;;;;;16.95;15.20;;;1.20;99.90;;;;;;4856279;29;20054;-78
2023/01/20 06:40:32;;;;;;;19.00;15.05;;;2.60;99.90;;;;;;4854456;29;20426;-77
2023/01/20 06:42:58;;;;;;;17.00;14.30;;;0.90;99.90;;;;;;4855002;29;20061;-78
2023/01/20 06:45:25;;;;;;;19.27;13.85;;;1.20;99.90;;;;;;4855708;29;20061;-78
2023/01/20 06:47:52;;;;;;;18.65;13.48;;;1.10;99.90;;;;;;4855649;29;20048;-78
2023/01/20 06:50:19;;;;;;;24.10;17.50;;;1.20;99.90;;;;;;4854227;29;20102;-79
2023/01/20 06:52:46;;;;;;;22.70;16.63;;;1.00;99.90;;;;;;4851862;29;20038;-79
2023/01/20 06:55:13;;;;;;;24.67;16.50;;;1.00;99.90;;;;;;4854541;29;20053;-77
2023/01/20 06:57:40;;;;;;;25.60;18.55;;;1.00;99.90;;;;;;4855866;29;20049;-79
2023/01/20 07:00:08;;;;;;;20.75;17.30;;;2.60;99.90;;;;;;4839517;29;20513;-79
2023/01/20 07:02:35;;;;;;;19.42;15.60;;;1.00;99.90;;;;;;4824232;29;20502;-78
2023/01/20 07:05:03;;;;;;;18.92;13.88;;;1.20;99.90;;;;;;4854840;29;20069;-79
2023/01/20 07:07:30;;;;;;;20.73;15.23;;;1.00;99.90;;;;;;4854388;29;20450;-79
2023/01/20 07:09:57;;;;;;;26.48;18.75;;;3.00;99.90;;;;;;4838804;29;20064;-79
2023/01/20 07:12:23;;;;;;;28.63;17.98;;;0.70;99.90;;;;;;4854282;29;20467;-79
2023/01/20 07:14:50;;;;;;;29.05;18.23;;;0.70;99.90;;;;;;4839113;29;20041;-79
2023/01/20 07:17:17;;;;;;;21.55;17.42;;;0.60;99.90;;;;;;4854294;29;20423;-79
2023/01/20 07:19:44;;;;;;;24.23;14.75;;;0.60;99.90;;;;;;4854209;29;20045;-79
2023/01/20 07:22:11;;;;;;;18.50;16.30;;;0.60;99.90;;;;;;4853872;29;20503;-79
2023/01/20 07:24:38;;;;;;;15.27;12.27;;;0.70;99.90;;;;;;4835564;29;20077;-79
2023/01/20 07:27:05;;;;;;;18.83;12.80;;;2.80;99.90;;;;;;4843888;29;20931;-80
2023/01/20 07:29:32;;;;;;;18.27;13.10;;;0.50;99.90;;;;;;4856971;29;20507;-79
2023/01/20 07:31:59;;;;;;;79.28;49.58;;;0.60;99.90;;;;;;4838934;29;20053;-79
2023/01/20 07:34:26;;;;;;;60.45;37.40;;;0.70;99.90;;;;;;4853262;29;20537;-79
2023/01/20 07:36:53;;;;;;;20.48;15.48;;;0.60;99.90;;;;;;4854168;29;20053;-81
2023/01/20 07:39:20;;;;;;;44.25;27.58;;;0.70;99.90;;;;;;4854518;29;20776;-81
2023/01/20 07:41:49;;;;;;;29.13;20.48;;;0.50;99.90;;;;;;4838592;29;20045;-80
2023/01/20 07:44:17;;;;;;;23.85;17.75;;;0.60;99.90;;;;;;4839313;29;20080;-80
2023/01/20 07:46:43;;;;;;;22.65;18.15;;;0.60;99.90;;;;;;4847459;29;20554;-80
2023/01/20 07:49:11;;;;;;;18.48;14.45;;;0.70;99.90;;;;;;4854243;29;20053;-81
2023/01/20 07:51:38;;;;;;;23.20;16.05;;;0.60;99.90;;;;;;4852892;29;20057;-80
2023/01/20 07:54:05;;;;;;;21.40;15.73;;;0.70;99.90;;;;;;4848559;29;20046;-78
2023/01/20 07:56:33;;;;;;;22.67;16.83;;;-1.30;99.90;;;;;;4856750;29;20062;-79
2023/01/20 07:59:00;;;;;;;24.33;17.63;;;0.70;99.90;;;;;;4857802;29;20053;-79
2023/01/20 08:01:29;;;;;;;56.47;43.10;;;0.70;99.90;;;;;;4856239;29;20986;-78
2023/01/20 08:03:59;;;;;;;21.45;16.15;;;0.60;99.90;;;;;;4850419;29;20519;-73
2023/01/20 08:06:27;;;;;;;16.45;13.82;;;0.70;99.90;;;;;;4850008;29;20048;-74
2023/01/20 08:08:55;;;;;;;19.33;13.73;;;0.70;99.90;;;;;;4856937;29;20499;-74
2023/01/20 08:11:24;;;;;;;16.50;12.20;;;1.30;99.90;;;;;;4853702;29;20049;-74
2023/01/20 08:13:52;;;;;;;15.57;12.68;;;0.60;99.90;;;;;;4838575;29;20038;-73
2023/01/20 08:16:19;;;;;;;18.88;14.30;;;0.90;99.90;;;;;;4854871;29;20061;-75
2023/01/20 08:18:47;;;;;;;21.40;17.40;;;1.30;99.90;;;;;;4858006;29;20152;-80
2023/01/20 08:21:20;;;;;;;15.82;13.00;;;2.60;99.90;;;;;;4842220;29;20053;-79
2023/01/20 08:23:48;;;;;;;20.80;14.07;;;2.70;99.90;;;;;;4857655;29;20136;-76
2023/01/20 08:26:15;;;;;;;18.33;12.55;;;3.70;99.90;;;;;;4858515;29;20048;-74
2023/01/20 08:28:42;;;;;;;22.15;18.05;;;1.00;99.90;;;;;;4857367;29;20060;-74
2023/01/20 08:31:16;;;;;;;15.02;11.82;;;1.00;99.90;;;;;;4855064;29;20081;-74
2023/01/20 08:33:44;;;;;;;15.95;13.63;;;0.90;99.90;;;;;;4852446;29;20049;-75
2023/01/20 08:36:28;;;;;;;16.00;11.77;;;0.90;99.90;;;;;;4820738;29;20081;-75
2023/01/20 08:38:57;;;;;;;17.40;11.13;;;2.70;99.90;;;;;;4830719;29;20068;-74
2023/01/20 08:41:27;;;;;;;14.73;11.07;;;1.00;99.90;;;;;;4836519;29;20066;-75
2023/01/20 08:43:54;;;;;;;;;;;0.90;99.90;;;;;;4822389;29;20448;-75
2023/01/20 08:46:21;;;;;;;16.30;11.30;;;4.00;99.90;;;;;;4806412;29;20377;-72
2023/01/20 08:48:49;;;;;;;19.25;11.45;;;2.20;99.90;;;;;;4837114;29;20045;-73
2023/01/20 08:51:26;;;;;;;19.90;12.38;;;2.10;99.90;;;;;;4802427;29;20069;-72
2023/01/20 08:53:53;;;;;;;19.15;14.40;;;0.90;99.90;;;;;;4801832;29;20118;-73
2023/01/20 08:56:21;;;;;;;18.52;13.55;;;1.00;99.90;;;;;;4830598;29;20069;-73
2023/01/20 08:58:48;;;;;;;18.83;14.80;;;1.10;99.90;;;;;;4821305;29;20050;-73
2023/01/20 09:01:18;;;;;;;20.25;14.13;;;1.20;99.90;;;;;;4820875;29;20441;-76
2023/01/20 09:03:45;;;;;;;26.88;17.13;;;1.20;99.90;;;;;;4791594;29;20498;-73
2023/01/20 09:06:31;;;;;;;21.70;15.52;;;1.20;99.90;;;;;;4826335;29;20049;-73
2023/01/20 09:08:58;;;;;;;19.98;15.93;;;1.20;99.90;;;;;;4841239;29;20053;-74
2023/01/20 09:11:25;;;;;;;20.48;15.15;;;1.40;99.90;;;;;;4857618;29;20474;-72
2023/01/20 09:13:53;;;;;;;17.17;13.48;;;1.50;99.90;;;;;;4856523;29;20049;-76
2023/01/20 09:16:20;;;;;;;21.27;16.27;;;1.40;99.90;;;;;;4856260;29;20045;-75
2023/01/20 09:18:47;;;;;;;18.80;14.60;;;3.40;99.90;;;;;;4856209;29;20045;-75
2023/01/20 09:21:13;;;;;;;19.58;14.52;;;3.40;99.90;;;;;;4855949;29;20058;-74
2023/01/20 09:23:42;;;;;;;19.63;15.48;;;1.60;99.90;;;;;;4841234;29;20068;-74
2023/01/20 09:26:09;;;;;;;19.80;13.75;;;1.50;99.90;;;;;;4856082;29;20132;-75
2023/01/20 09:28:36;;;;;;;19.27;14.73;;;1.50;99.90;;;;;;4858604;29;20041;-76
2023/01/20 09:31:06;;;;;;;18.83;14.90;;;1.60;99.90;;;;;;4855857;29;20395;-76
2023/01/20 09:33:35;;;;;;;18.85;13.80;;;2.40;99.90;;;;;;4855747;29;20056;-77
2023/01/20 09:36:06;;;;;;;16.65;13.35;;;1.80;99.90;;;;;;4856597;29;20141;-77
2023/01/20 09:44:23;;;;;;;18.55;14.32;;;1.90;99.90;;;;;;4851172;29;20076;-77
2023/01/20 09:47:32;;;;;;;17.20;12.68;;;1.90;99.90;;;;;;4839123;29;20073;-74
2023/01/20 09:53:55;;;;;;;17.55;14.25;;;2.20;99.90;;;;;;4856438;29;20043;-78
2023/01/20 09:56:24;;;;;;;17.75;13.80;;;2.20;99.90;;;;;;4854102;29;20114;-77
2023/01/20 09:59:03;;;;;;;18.08;13.68;;;2.20;99.90;;;;;;4854608;29;20124;-79
2023/01/20 10:01:46;;;;;;;21.37;14.03;;;3.70;99.90;;;;;;4872723;29;20489;-79
2023/01/20 10:04:25;;;;;;;21.35;14.43;;;2.50;99.90;;;;;;4852039;29;20499;-81
2023/01/20 10:07:09;;;;;;;18.10;13.43;;;2.40;99.90;;;;;;4855276;29;20066;-77
2023/01/20 10:09:43;;;;;;;17.63;13.63;;;2.50;99.90;;;;;;4855345;29;20073;-73
2023/01/20 10:12:19;;;;;;;21.05;12.88;;;2.80;99.90;;;;;;4856636;29;20053;-76
2023/01/20 10:15:23;;;;;;;16.20;12.38;;;2.50;99.90;;;;;;4855470;29;20081;-75
2023/01/20 10:18:01;;;;;;;19.00;15.07;;;2.70;99.90;;;;;;4855061;29;20507;-73
2023/01/20 10:21:06;;;;;;;20.10;13.75;;;2.60;99.90;;;;;;4855634;29;20080;-73
2023/01/20 10:24:09;;;;;;;17.60;13.40;;;2.70;99.90;;;;;;4855061;29;20124;-72
2023/01/20 10:26:52;;;;;;;16.27;12.98;;;2.90;99.90;;;;;;4855001;29;20048;-73
2023/01/20 10:29:46;;;;;;;16.45;12.77;;;5.20;99.90;;;;;;4854761;29;20064;-74
2023/01/20 10:32:28;;;;;;;22.38;13.38;;;0.80;99.90;;;;;;4852747;29;20114;-75
2023/01/20 10:34:56;;;;;;;17.67;12.55;;;2.90;99.90;;;;;;4837919;29;20085;-75
2023/01/20 10:37:23;;;;;;;17.20;14.15;;;3.10;99.90;;;;;;4855138;29;20446;-73
2023/01/20 10:39:55;;;;;;;23.95;14.75;;;3.10;99.90;;;;;;4839000;29;20053;-74
2023/01/20 10:42:24;;;;;;;18.40;15.02;;;4.00;99.90;;;;;;4854771;29;20060;-75
2023/01/20 10:44:52;;;;;;;18.77;13.82;;;2.70;99.90;;;;;;4853988;29;20068;-75
2023/01/20 10:47:58;;;;;;;45.38;31.10;;;4.40;99.90;;;;;;4854321;29;20041;-75
2023/01/20 10:50:30;;;;;;;16.73;12.80;;;3.40;99.90;;;;;;4846541;29;20049;-73
2023/01/20 10:53:15;;;;;;;27.75;19.20;;;3.60;99.90;;;;;;4850951;29;20121;-72
2023/01/20 10:56:19;;;;;;;41.75;29.67;;;3.60;99.80;;;;;;4854575;29;20064;-73
2023/01/20 10:58:46;;;;;;;20.48;15.55;;;3.80;99.80;;;;;;4853959;29;20136;-73
2023/01/20 11:01:20;;;;;;;15.70;12.63;;;3.90;99.70;;;;;;4854484;29;20278;-75
2023/01/20 11:03:48;;;;;;;17.50;11.60;;;5.80;99.90;;;;;;4869414;29;20060;-77
2023/01/20 11:06:20;;;;;;;17.55;14.52;;;4.90;99.30;;;;;;4852335;29;20117;-78
2023/01/20 11:08:48;;;;;;;15.80;11.88;;;4.50;98.90;;;;;;4837710;29;20049;-74
2023/01/20 11:11:18;;;;;;;16.35;11.50;;;4.50;98.60;;;;;;4838219;29;20042;-73
2023/01/20 11:13:45;;;;;;;16.00;11.25;;;4.90;98.70;;;;;;4854345;29;20057;-74
2023/01/20 11:16:17;;;;;;;16.30;10.68;;;5.00;98.00;;;;;;4823619;29;20113;-73
2023/01/20 11:18:58;;;;;;;16.30;10.95;;;5.10;97.80;;;;;;4854265;29;20064;-73
2023/01/20 11:21:27;;;;;;;14.13;10.27;;;5.30;97.90;;;;;;4838617;29;20057;-72
2023/01/20 11:23:55;;;;;;;15.03;10.23;;;5.70;97.40;;;;;;4854324;29;20080;-72
2023/01/20 11:26:26;;;;;;;14.73;10.93;;;5.40;96.70;;;;;;4853957;29;20286;-72
2023/01/20 11:29:08;;;;;;;15.70;8.48;;;5.40;96.90;;;;;;4839419;29;20149;-73
2023/01/20 11:31:48;;;;;;;22.05;10.27;;;5.30;96.50;;;;;;4855412;29;20061;-73
2023/01/20 11:34:25;;;;;;;15.20;10.02;;;6.50;97.10;;;;;;4842101;29;20049;-73
2023/01/20 11:37:04;;;;;;;12.57;10.88;;;5.50;96.80;;;;;;4854471;29;20104;-73
2023/01/20 11:39:59;;;;;;;11.18;8.95;;;5.50;96.80;;;;;;4858079;29;20053;-73
2023/01/20 11:42:41;;;;;;;18.95;11.93;;;5.60;96.10;;;;;;4852668;29;20096;-73
2023/01/20 11:45:25;;;;;;;13.77;11.10;;;5.70;96.00;;;;;;4855053;29;20451;-73
2023/01/20 11:48:15;;;;;;;10.80;9.10;;;5.70;96.20;;;;;;4852631;29;20053;-73
2023/01/20 11:50:49;;;;;;;12.90;9.50;;;5.80;95.90;;;;;;4856837;29;20041;-73
2023/01/20 11:53:17;;;;;;;13.02;8.75;;;5.70;95.60;;;;;;4850755;29;20045;-73
2023/01/20 11:55:50;;;;;;;13.57;9.75;;;5.60;95.10;;;;;;4841968;29;20498;-73
2023/01/20 11:58:20;;;;;;;11.07;9.05;;;5.50;95.50;;;;;;4841915;29;20560;-72
2023/01/20 12:00:49;;;;;;;14.63;8.68;;;5.70;95.60;;;;;;4838363;29;20135;-72
2023/01/20 12:03:31;;;;;;;11.73;8.55;;;7.50;96.00;;;;;;4854568;29;20753;-73
2023/01/20 12:06:27;;;;;;;13.40;10.15;;;5.60;96.10;;;;;;4847421;29;20049;-73
2023/01/20 12:09:02;;;;;;;13.63;8.52;;;5.90;96.00;;;;;;4837786;29;20077;-73
2023/01/20 12:11:33;;;;;;;10.82;8.52;;;5.90;95.00;;;;;;4853602;29;20554;-72
2023/01/20 12:14:19;;;;;;;;;;;6.30;95.20;;;;;;4857444;29;20418;-69
2023/01/20 12:16:52;;;;;;;13.88;9.73;;;7.20;95.20;;;;;;4844450;29;19928;-72
2023/01/20 12:19:20;;;;;;;13.98;10.40;;;5.90;95.10;;;;;;4857247;29;20301;-72
2023/01/20 12:21:51;;;;;;;15.10;10.25;;;7.50;96.10;;;;;;4857235;29;20049;-75
2023/01/20 12:24:22;;;;;;;11.38;8.38;;;6.00;95.30;;;;;;4841704;29;20060;-74
2023/01/20 12:27:01;;;;;;;10.50;8.35;;;6.50;94.30;;;;;;4857139;29;20049;-72
2023/01/20 12:29:44;;;;;;;11.63;9.77;;;5.80;94.70;;;;;;4858354;29;20125;-73
2023/01/20 12:32:12;;;;;;;16.48;10.20;;;6.70;95.70;;;;;;4857070;29;20634;-71
2023/01/20 12:34:38;;;;;;;19.80;15.50;;;5.80;95.60;;;;;;4858176;29;20083;-73
2023/01/20 12:37:08;;;;;;;24.33;18.88;;;7.30;96.30;;;;;;4841897;29;20061;-73
2023/01/20 12:39:50;;;;;;;19.30;14.90;;;6.50;96.30;;;;;;4858516;29;20302;-73
2023/01/20 12:42:46;;;;;;;20.80;14.85;;;5.80;95.90;;;;;;4857340;29;20144;-73
2023/01/20 12:45:28;;;;;;;19.35;13.75;;;5.80;96.10;;;;;;4857325;29;20061;-71
2023/01/20 12:48:01;;;;;;;19.00;13.52;;;5.80;96.10;;;;;;4841374;29;20060;-73
2023/01/20 12:50:43;;;;;;;16.40;13.48;;;5.80;95.80;;;;;;4857915;29;20072;-73
2023/01/20 12:53:37;;;;;;;18.20;11.40;;;5.80;96.00;;;;;;4855939;29;20491;-75
2023/01/20 12:56:20;;;;;;;16.63;12.98;;;5.60;96.00;;;;;;4853043;29;20053;-74
2023/01/20 12:58:59;;;;;;;18.85;13.18;;;5.70;96.30;;;;;;4858012;29;20462;-73
2023/01/20 13:01:44;;;;;;;18.95;12.68;;;5.60;95.80;;;;;;4851712;29;20047;-73
2023/01/20 13:04:34;;;;;;;19.15;13.27;;;5.80;95.70;;;;;;4850242;29;20071;-73
2023/01/20 13:07:31;;;;;;;14.80;11.68;;;5.90;95.50;;;;;;4856548;29;20083;-73
2023/01/20 13:10:08;;;;;;;15.30;9.77;;;6.20;95.10;;;;;;4851898;29;20045;-76
2023/01/20 13:13:02;;;;;;;16.63;11.45;;;6.40;94.70;;;;;;4856345;29;20124;-75
2023/01/20 13:15:35;;;;;;;13.20;9.25;;;6.90;94.10;;;;;;4838816;29;20117;-70
2023/01/20 13:18:24;;;;;;;15.00;9.02;;;7.30;93.20;;;;;;4824815;29;20502;-73
2023/01/20 13:20:52;;;;;;;12.40;9.25;;;8.00;92.00;;;;;;4847184;29;20050;-73
2023/01/20 13:23:27;;;;;;;12.20;8.10;;;9.40;92.70;;;;;;4839861;29;20081;-74
2023/01/20 13:25:55;;;;;;;12.35;9.13;;;9.10;90.90;;;;;;4837806;29;20614;-76
2023/01/20 13:28:24;;;;;;;13.43;9.95;;;10.00;90.10;;;;;;4836677;29;20572;-77
2023/01/20 13:30:54;;;;;;;12.18;9.35;;;11.50;88.40;;;;;;4833531;29;20634;-76
2023/01/20 13:33:37;;;;;;;20.10;16.45;;;10.70;87.00;;;;;;4850745;29;20049;-75
2023/01/20 13:36:18;;;;;;;13.02;11.57;;;11.20;85.30;;;;;;4834667;29;20059;-75
2023/01/20 13:38:47;;;;;;;16.92;10.65;;;10.60;83.10;;;;;;4839066;29;20037;-75
2023/01/20 13:41:45;;;;;;;15.77;10.73;;;9.60;85.40;;;;;;4852699;29;20141;-74
2023/01/20 13:44:35;;;;;;;13.55;10.80;;;9.00;87.60;;;;;;4856192;29;20052;-69
2023/01/20 13:47:06;;;;;;;15.95;10.95;;;8.70;90.70;;;;;;4839453;29;20620;-72
2023/01/20 13:49:42;;;;;;;17.30;12.98;;;9.60;87.70;;;;;;4854987;29;20058;-72
2023/01/20 13:52:10;;;;;;;12.35;10.18;;;10.40;84.20;;;;;;4853816;29;20451;-73
2023/01/20 13:54:43;;;;;;;13.32;9.88;;;10.10;83.40;;;;;;4853754;29;21373;-73
2023/01/20 13:57:19;;;;;;;10.57;9.52;;;9.40;84.00;;;;;;4855798;29;20041;-73
2023/01/20 13:59:46;;;;;;;14.43;10.25;;;8.70;86.90;;;;;;4832890;29;20064;-72
2023/01/20 14:02:17;;;;;;;;;;;8.80;88.30;;;;;;4857360;29;20188;-73
2023/01/20 14:04:45;;;;;;;15.70;10.85;;;7.70;89.70;;;;;;4848896;29;19928;-72
2023/01/20 14:07:27;;;;;;;14.82;12.18;;;7.30;90.30;;;;;;4856394;29;20419;-72
2023/01/20 14:09:59;;;;;;;18.33;11.05;;;7.10;90.30;;;;;;4857245;29;20557;-73
2023/01/20 14:12:27;;;;;;;14.52;11.05;;;7.00;91.10;;;;;;4857221;29;20055;-72
2023/01/20 14:14:54;;;;;;;12.05;9.75;;;6.80;91.30;;;;;;4847649;29;20597;-72
2023/01/20 14:17:24;;;;;;;15.88;10.90;;;6.60;91.60;;;;;;4863672;29;20478;-72
2023/01/20 14:19:54;;;;;;;14.05;10.02;;;6.50;91.50;;;;;;4864929;29;20053;-74
2023/01/20 14:22:28;;;;;;;22.17;14.57;;;6.40;91.50;;;;;;4845458;29;20153;-72
2023/01/20 14:24:59;;;;;;;16.65;12.85;;;6.30;92.00;;;;;;4841972;29;20053;-72
2023/01/20 14:27:36;;;;;;;18.07;13.57;;;6.20;92.30;;;;;;4848971;29;20033;-73
2023/01/20 14:30:23;;;;;;;16.85;12.65;;;6.00;91.80;;;;;;4839584;29;20309;-72
2023/01/20 14:32:50;;;;;;;10.73;9.15;;;5.90;92.00;;;;;;4852479;29;20124;-70
2023/01/20 14:35:29;;;;;;;11.52;9.25;;;5.90;92.00;;;;;;4839271;29;20069;-71
2023/01/20 14:37:58;;;;;;;11.15;8.38;;;5.80;92.40;;;;;;4853512;29;20057;-72
2023/01/20 14:40:31;;;;;;;11.05;8.60;;;5.70;92.70;;;;;;4836548;29;20850;-72
2023/01/20 14:43:06;;;;;;;13.07;9.05;;;5.60;93.10;;;;;;4854250;29;20129;-70
2023/01/20 14:45:35;;;;;;;10.40;9.30;;;5.60;93.60;;;;;;4855973;29;20041;-69
2023/01/20 14:48:03;;;;;;;10.35;8.52;;;6.10;93.90;;;;;;4838708;29;20064;-70
2023/01/20 14:50:31;;;;;;;11.32;8.93;;;5.40;93.60;;;;;;4854025;29;20093;-69
2023/01/20 14:52:58;;;;;;;9.20;7.97;;;6.40;94.20;;;;;;4839257;29;20451;-71
2023/01/20 14:55:43;;;;;;;12.00;8.65;;;5.30;94.30;;;;;;4853823;29;20053;-71
2023/01/20 14:58:18;;;;;;;10.80;8.50;;;6.30;95.00;;;;;;4836136;29;20506;-77
2023/01/20 15:00:46;;;;;;;13.07;9.77;;;5.30;94.80;;;;;;4824470;29;20057;-73
2023/01/20 15:03:28;;;;;;;11.43;9.23;;;5.20;94.70;;;;;;4839627;29;20491;-74
2023/01/20 15:06:08;;;;;;;12.25;10.95;;;5.10;95.00;;;;;;4836266;29;20106;-73
2023/01/20 15:08:36;;;;;;;11.65;9.25;;;5.30;95.10;;;;;;4837654;29;20115;-73
2023/01/20 15:11:13;;;;;;;11.82;9.38;;;5.30;95.10;;;;;;4836095;29;20050;-73
2023/01/20 15:13:42;;;;;;;12.15;9.45;;;6.00;95.30;;;;;;4846221;29;20046;-74
2023/01/20 15:16:12;;;;;;;11.60;9.73;;;5.70;95.30;;;;;;4854757;29;20468;-74
2023/01/20 15:18:40;;;;;;;15.50;10.65;;;5.70;95.10;;;;;;4854780;29;20455;-74
2023/01/20 15:21:27;;;;;;;15.95;12.02;;;7.20;95.30;;;;;;4839121;29;20062;-76
2023/01/20 15:23:53;;;;;;;14.45;10.52;;;5.70;94.70;;;;;;4839993;29;20128;-75
2023/01/20 15:26:27;;;;;;;15.82;14.10;;;5.60;94.60;;;;;;4839795;29;20049;-76
2023/01/20 15:28:55;;;;;;;15.88;11.25;;;4.70;94.20;;;;;;4854997;29;20123;-74
2023/01/20 15:31:22;;;;;;;16.95;12.75;;;5.70;94.70;;;;;;4839269;29;20049;-73
2023/01/20 15:33:49;;;;;;;15.27;12.30;;;5.80;94.40;;;;;;4854948;29;20050;-73
2023/01/20 15:36:27;;;;;;;12.50;9.60;;;5.80;94.30;;;;;;4854489;29;20148;-72
2023/01/20 15:38:54;;;;;;;11.80;9.35;;;5.70;94.10;;;;;;4849883;29;20140;-73
2023/01/20 15:41:23;;;;;;;11.65;8.35;;;5.70;93.70;;;;;;4851748;29;20453;-80
2023/01/20 15:43:54;;;;;;;13.25;10.60;;;5.60;93.40;;;;;;4838903;29;20073;-73
2023/01/20 15:46:21;;;;;;;13.43;9.40;;;5.60;93.50;;;;;;4854270;29;20450;-72
2023/01/20 15:48:48;;;;;;;21.85;16.27;;;5.40;94.00;;;;;;4854059;29;20543;-73
2023/01/20 15:51:18;;;;;;;14.77;10.85;;;6.50;94.10;;;;;;4851855;29;20069;-73
2023/01/20 15:53:50;;;;;;;52.33;29.30;;;5.20;94.40;;;;;;4836374;29;20054;-73
2023/01/20 15:56:24;;;;;;;424.75;225.38;;;5.20;94.50;;;;;;4836521;29;20389;-73
2023/01/20 15:58:51;;;;;;;43.25;26.02;;;7.00;94.90;;;;;;4839087;29;20061;-74
2023/01/20 16:01:22;;;;;;;19.65;13.52;;;7.10;94.90;;;;;;4854965;29;20117;-75
2023/01/20 16:03:50;;;;;;;18.50;14.10;;;6.40;94.90;;;;;;4850775;29;20053;-74
2023/01/20 16:06:22;;;;;;;18.17;16.23;;;5.00;94.30;;;;;;4853477;29;20054;-74
2023/01/20 16:08:50;;;;;;;19.85;17.60;;;4.90;94.30;;;;;;4839325;29;20527;-73
2023/01/20 16:11:18;;;;;;;15.93;13.98;;;4.70;94.50;;;;;;4853354;29;20518;-74
2023/01/20 16:13:45;;;;;;;12.90;10.45;;;4.80;94.70;;;;;;4854067;29;20049;-72
2023/01/20 16:16:14;;;;;;;14.90;11.60;;;6.20;95.10;;;;;;4838675;29;20144;-73
2023/01/20 16:18:42;;;;;;;22.08;16.13;;;4.80;94.80;;;;;;4841540;29;20057;-73
2023/01/20 16:21:10;;;;;;;17.92;15.85;;;4.70;95.00;;;;;;4858655;29;20391;-73
2023/01/20 16:23:38;;;;;;;20.83;17.27;;;4.70;95.10;;;;;;4855930;29;20045;-72
2023/01/20 16:26:24;;;;;;;17.98;15.38;;;4.60;95.00;;;;;;4848904;29;20053;-72
2023/01/20 16:28:55;;;;;;;15.90;12.63;;;4.70;95.20;;;;;;4855951;29;20057;-72
2023/01/20 16:31:24;;;;;;;17.00;12.68;;;4.60;95.30;;;;;;4849467;29;20053;-75
2023/01/20 16:33:51;;;;;;;17.92;11.70;;;4.60;95.20;;;;;;4852925;29;20164;-75
2023/01/20 16:36:20;;;;;;;16.15;12.68;;;4.60;95.30;;;;;;4833863;29;20484;-75
2023/01/20 16:38:48;;;;;;;14.82;12.43;;;4.60;95.20;;;;;;4858827;29;20049;-73
2023/01/20 16:41:23;;;;;;;22.00;19.60;;;4.50;95.30;;;;;;4852970;29;20045;-73
2023/01/20 16:43:54;;;;;;;21.90;15.55;;;4.70;95.50;;;;;;4853104;29;20050;-72
2023/01/20 16:46:27;;;;;;;13.68;11.60;;;4.50;95.50;;;;;;4857652;29;20058;-73
2023/01/20 16:49:00;;;;;;;15.77;11.82;;;4.60;95.50;;;;;;4859444;29;20064;-73
2023/01/20 16:51:28;;;;;;;13.15;10.90;;;4.50;95.20;;;;;;4843697;29;20581;-72
2023/01/20 16:53:57;;;;;;;15.73;12.45;;;4.50;95.10;;;;;;4859536;29;20449;-73
2023/01/20 16:56:26;;;;;;;16.33;11.43;;;4.50;95.20;;;;;;4855077;29;20551;-73
2023/01/20 16:58:56;;;;;;;15.45;12.15;;;4.40;95.10;;;;;;4842125;29;20049;-73
2023/01/20 17:01:24;;;;;;;12.75;10.85;;;5.70;95.50;;;;;;4858280;29;20387;-72
2023/01/20 17:03:53;;;;;;;18.67;13.55;;;4.50;95.20;;;;;;4856213;29;20052;-73
2023/01/20 17:06:23;;;;;;;27.42;19.67;;;4.90;95.30;;;;;;4856640;29;20083;-73
2023/01/20 17:08:51;;;;;;;;;;;4.40;95.10;;;;;;4860261;29;20474;-72
2023/01/20 17:11:26;;;;;;;27.10;21.55;;;4.70;95.20;;;;;;4874949;29;19928;-73
2023/01/20 17:13:54;;;;;;;16.75;11.00;;;4.40;94.90;;;;;;4865510;29;20041;-73
2023/01/20 17:16:22;;;;;;;14.25;11.45;;;4.40;94.90;;;;;;4841532;29;20460;-73
2023/01/20 17:18:54;;;;;;;12.02;10.32;;;4.50;94.90;;;;;;4858571;29;20048;-72
2023/01/20 17:21:24;;;;;;;16.33;10.55;;;4.50;95.00;;;;;;4839941;29;20597;-73
2023/01/20 17:23:58;;;;;;;12.73;8.63;;;5.80;95.10;;;;;;4840585;29;20055;-73
2023/01/20 17:26:26;;;;;;;14.02;9.95;;;4.40;94.60;;;;;;4834941;29;20061;-72
2023/01/20 17:28:55;;;;;;;13.48;11.40;;;4.40;94.60;;;;;;4851385;29;20069;-73
2023/01/20 17:31:23;;;;;;;12.20;8.93;;;4.40;94.50;;;;;;4832923;29;20053;-73
2023/01/20 17:33:50;;;;;;;13.82;9.70;;;4.50;94.50;;;;;;4851946;29;20045;-72
2023/01/20 17:36:17;;;;;;;15.73;11.18;;;5.30;94.80;;;;;;4836463;29;20056;-73
2023/01/20 17:38:44;;;;;;;11.30;9.65;;;4.40;94.70;;;;;;4853792;29;20049;-73
2023/01/20 17:41:13;;;;;;;15.48;11.13;;;5.60;95.00;;;;;;4852362;29;20106;-73
2023/01/20 17:43:42;;;;;;;16.58;9.25;;;4.50;94.50;;;;;;4839977;29;20057;-73
2023/01/20 17:46:17;;;;;;;11.70;8.40;;;4.40;94.40;;;;;;4834540;29;20515;-72
2023/01/20 17:48:45;;;;;;;10.60;7.30;;;4.40;94.70;;;;;;4871420;29;20041;-73
2023/01/20 17:51:15;;;;;;;10.98;7.25;;;4.30;94.50;;;;;;4838759;29;20057;-73
2023/01/20 17:53:42;;;;;;;11.60;7.97;;;4.40;94.70;;;;;;4840120;29;20491;-76
2023/01/20 17:56:09;;;;;;;11.40;8.35;;;4.50;94.40;;;;;;4856927;29;20041;-72
2023/01/20 17:58:41;;;;;;;9.80;7.75;;;4.50;94.70;;;;;;4853442;29;20313;-73
2023/01/20 18:01:13;;;;;;;10.25;9.00;;;4.50;94.50;;;;;;4870844;29;20138;-73
2023/01/20 18:03:41;;;;;;;13.32;10.55;;;4.50;94.60;;;;;;4854656;29;20435;-72
2023/01/20 18:06:10;;;;;;;16.30;12.65;;;5.70;95.00;;;;;;4847870;29;20518;-72
2023/01/20 18:08:37;;;;;;;16.77;12.27;;;4.50;94.80;;;;;;4854747;29;20057;-72
2023/01/20 18:11:06;;;;;;;17.98;13.10;;;4.50;94.80;;;;;;4854754;29;20384;-72
2023/01/20 18:13:34;;;;;;;21.43;13.37;;;6.20;95.60;;;;;;4854963;29;20056;-72
2023/01/20 18:16:06;;;;;;;19.08;13.93;;;6.10;95.90;;;;;;4856718;29;20071;-72