Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:01:45;;;;;;;7.37;5.83;;;;;;;9.04;64.59;96294.47;5014072;28;20202;-84
2022/01/02 00:04:15;;;;;;;5.97;5.27;;;;;;;9.12;64.02;96297.88;5013043;28;20227;-85
2022/01/02 00:06:47;;;;;;;7.57;5.50;;;;;;;9.09;64.61;96290.47;5013731;28;20202;-83
2022/01/02 00:09:21;;;;;;;7.80;5.97;;;;;;;9.02;64.17;96286.91;5012915;28;20745;-82
2022/01/02 00:11:50;;;;;;;5.43;4.93;;;;;;;8.98;64.47;96280.47;5012797;28;20198;-85
2022/01/02 00:14:25;;;;;;;6.40;5.50;;;;;;;8.97;64.64;96279.66;5012462;28;20707;-86
2022/01/02 00:16:51;;;;;;;7.37;5.40;;;;;;;8.77;64.94;96279.97;5014385;28;20206;-85
2022/01/02 00:19:28;;;;;;;5.83;5.23;;;;;;;8.81;64.97;96276.97;5014259;28;20226;-84
2022/01/02 00:21:58;;;;;;;7.60;5.37;;;;;;;8.81;65.00;96271.00;5013075;28;20229;-84
2022/01/02 00:24:26;;;;;;;6.37;5.37;;;;;;;8.84;64.89;96263.03;5011131;28;20226;-84
2022/01/02 00:26:55;;;;;;;5.53;4.77;;;;;;;8.87;64.69;96262.69;5011804;28;20282;-84
2022/01/02 00:29:24;;;;;;;6.57;4.73;;;;;;;8.92;64.38;96255.38;5011562;28;20237;-84
2022/01/02 00:31:51;;;;;;;4.80;4.30;;;;;;;8.98;64.65;96244.50;5012296;28;20812;-85
2022/01/02 00:34:19;;;;;;;6.23;4.70;;;;;;;9.09;64.18;96241.66;5011685;28;20227;-84
2022/01/02 00:36:45;;;;;;;5.43;4.93;;;;;;;9.07;64.18;96246.16;5011774;28;20195;-84
2022/01/02 00:39:12;;;;;;;6.00;4.90;;;;;;;9.05;63.97;96250.63;5012337;28;20218;-84
2022/01/02 00:41:43;;;;;;;5.23;4.40;;;;;;;9.12;63.78;96243.94;5012419;28;20211;-84
2022/01/02 00:44:18;;;;;;;5.23;4.73;;;;;;;9.16;63.76;96244.44;5012357;28;20226;-86
2022/01/02 00:46:52;;;;;;;6.20;4.50;;;;;;;9.16;63.79;96242.69;5015826;28;20214;-86
2022/01/02 00:49:24;;;;;;;5.00;4.40;;;;;;;9.09;63.90;96241.66;5015964;28;20585;-86
2022/01/02 00:52:03;;;;;;;5.23;4.43;;;;;;;9.04;63.94;96241.34;5012274;28;20256;-84
2022/01/02 00:54:31;;;;;;;5.63;4.93;;;;;;;8.98;64.34;96247.88;5011323;28;20246;-84
2022/01/02 00:57:04;;;;;;;4.90;4.40;;;;;;;8.95;64.39;96237.09;5011568;28;20206;-84
2022/01/02 00:59:35;;;;;;;5.17;4.50;;;;;;;8.95;64.02;96244.78;5011973;28;20234;-82
2022/01/02 01:02:05;;;;;;;6.67;4.77;;;;;;;8.98;63.87;96240.16;5011280;28;20201;-81
2022/01/02 01:04:32;;;;;;;4.47;4.07;;;;;;;8.99;64.06;96246.13;5010245;28;20234;-84
2022/01/02 01:07:03;;;;;;;4.43;4.03;;;;;;;8.98;63.54;96241.94;5011510;28;20198;-84
2022/01/02 01:09:31;;;;;;;6.63;4.50;;;;;;;8.94;64.04;96248.31;5011814;28;20222;-85
2022/01/02 01:11:59;;;;;;;5.03;4.00;;;;;;;8.93;63.80;96239.81;5011439;28;20214;-84
2022/01/02 01:14:27;;;;;;;4.20;3.80;;;;;;;8.88;63.64;96241.19;5010771;28;20226;-82
2022/01/02 01:16:54;;;;;;;6.57;4.43;;;;;;;8.81;63.92;96246.16;5013236;28;20677;-83
2022/01/02 01:19:23;;;;;;;5.10;3.80;;;;;;;8.70;64.36;96246.38;5013814;28;20709;-85
2022/01/02 01:21:50;;;;;;;4.37;3.80;;;;;;;8.62;64.82;96246.31;5015347;28;20194;-85
2022/01/02 01:24:16;;;;;;;5.17;4.13;;;;;;;8.65;64.61;96251.16;5014256;28;20234;-80
2022/01/02 01:26:46;;;;;;;4.77;4.23;;;;;;;8.63;64.75;96256.44;5012708;28;20223;-82
2022/01/02 01:29:13;;;;;;;4.73;3.80;;;;;;;8.67;64.77;96254.34;5010147;28;20238;-82
2022/01/02 01:31:39;;;;;;;4.10;3.70;;;;;;;8.66;64.33;96260.44;4991273;28;20203;-82
2022/01/02 01:34:06;;;;;;;4.37;3.97;;;;;;;8.61;64.35;96257.53;4998428;28;20230;-83
2022/01/02 01:36:34;;;;;;;4.80;3.87;;;;;;;8.58;64.35;96252.69;5010128;28;20194;-82
2022/01/02 01:39:00;;;;;;;4.73;3.70;;;;;;;8.51;64.19;96252.47;5010939;28;20223;-84
2022/01/02 01:41:30;;;;;;;4.23;3.70;;;;;;;8.49;64.41;96248.44;5010389;28;20650;-82
2022/01/02 01:44:08;;;;;;;4.87;3.60;;;;;;;8.57;64.17;96245.94;5010478;28;20226;-84
2022/01/02 01:46:34;;;;;;;3.77;3.37;;;;;;;8.64;63.75;96254.69;5010559;28;20230;-84
2022/01/02 01:49:01;;;;;;;5.07;3.03;;;;;;;8.72;62.62;96243.66;5011265;28;20976;-84
2022/01/02 01:51:27;;;;;;;3.83;3.43;;;;;;;8.73;62.49;96233.25;5010645;28;20230;-83
2022/01/02 01:53:55;;;;;;;4.50;3.70;;;;;;;8.75;62.70;96236.47;5012017;28;20237;-85
2022/01/02 01:56:21;;;;;;;3.73;3.37;;;;;;;8.76;62.53;96224.44;5011559;28;20206;-85
2022/01/02 01:58:48;;;;;;;3.57;3.20;;;;;;;8.76;62.71;96222.69;5011695;28;20226;-84
2022/01/02 02:01:14;;;;;;;3.47;3.17;;;;;;;8.73;62.09;96222.97;5011894;28;20309;-85
2022/01/02 02:03:41;;;;;;;4.03;3.00;;;;;;;8.73;61.95;96222.16;5010662;28;20279;-85
2022/01/02 02:06:07;;;;;;;3.30;3.00;;;;;;;8.74;62.49;96214.31;5010926;28;20233;-84
2022/01/02 02:08:35;;;;;;;4.20;3.40;;;;;;;8.71;62.52;96214.59;5011326;28;20222;-84
2022/01/02 02:11:04;;;;;;;3.60;3.27;;;;;;;8.69;62.46;96213.13;5014637;28;20203;-85
2022/01/02 02:13:30;;;;;;;3.27;2.93;;;;;;;8.65;62.53;96202.38;5014581;28;20194;-84
2022/01/02 02:15:59;;;;;;;3.60;3.17;;;;;;;8.73;62.30;96202.44;5014952;28;20670;-85
2022/01/02 02:18:25;;;;;;;3.33;2.80;;;;;;;8.76;61.71;96191.88;5015163;28;20222;-85
2022/01/02 02:20:53;;;;;;;3.50;2.60;;;;;;;8.80;61.58;96192.38;5015070;28;20203;-85
2022/01/02 02:23:19;;;;;;;3.60;2.60;;;;;;;8.81;61.57;96189.66;5014660;28;20218;-85
2022/01/02 02:25:46;;;;;;;2.70;2.37;;;;;;;8.83;60.00;96186.94;5013992;28;20241;-85
2022/01/02 02:28:15;;;;;;;3.10;2.07;;;;;;;8.96;59.40;96183.00;5014302;28;20238;-85
2022/01/02 02:30:44;;;;;;;2.10;1.90;;;;;;;9.02;57.99;96194.44;5014811;28;20202;-85
2022/01/02 02:33:11;;;;;;;1.90;1.80;;;;;;;9.15;58.25;96187.13;5014656;28;20203;-86
2022/01/02 02:35:43;;;;;;;2.20;2.00;;;;;;;9.19;57.15;96179.94;5013941;28;20222;-84
2022/01/02 02:38:12;;;;;;;1.80;1.70;;;;;;;9.25;57.14;96172.38;4998359;28;20231;-85
2022/01/02 02:40:39;;;;;;;1.70;1.60;;;;;;;9.30;56.98;96172.75;4995070;28;20717;-85
2022/01/02 02:43:07;;;;;;;1.93;1.80;;;;;;;9.37;56.72;96174.72;5011942;28;20199;-84
2022/01/02 02:51:07;;;;;;;2.30;1.70;;;;;;;9.52;55.87;96165.44;5014016;28;20205;-84
2022/01/02 02:53:37;;;;;;;1.83;1.70;;;;;;;9.52;55.35;96157.72;5014060;28;20209;-84
2022/01/02 02:56:13;;;;;;;1.67;1.57;;;;;;;9.52;55.10;96144.88;5013809;28;20195;-85
2022/01/02 02:58:42;;;;;;;1.70;1.60;;;;;;;9.58;55.33;96139.94;5014362;28;20767;-85
2022/01/02 03:01:10;;;;;;;1.50;1.40;;;;;;;9.58;54.71;96136.56;5014150;28;20249;-84
2022/01/02 03:03:37;;;;;;;1.60;1.50;;;;;;;9.58;54.85;96149.41;5013721;28;20199;-84
2022/01/02 03:06:04;;;;;;;3.27;1.83;;;;;;;9.60;55.25;96150.88;5013340;28;20227;-85
2022/01/02 03:08:31;;;;;;;1.43;1.33;;;;;;;9.65;55.39;96143.47;5013240;28;20229;-85
2022/01/02 03:10:59;;;;;;;1.87;1.47;;;;;;;9.65;54.26;96138.31;5014439;28;20202;-84
2022/01/02 03:13:26;;;;;;;1.57;1.47;;;;;;;9.65;54.07;96140.09;5013516;28;20662;-84
2022/01/02 03:15:53;;;;;;;1.60;1.50;;;;;;;9.64;53.82;96153.91;5013882;28;20233;-84
2022/01/02 03:18:19;;;;;;;1.50;1.40;;;;;;;9.63;54.53;96142.00;5013323;28;20222;-84
2022/01/02 03:20:46;;;;;;;1.60;1.50;;;;;;;9.63;53.86;96134.28;5012861;28;20207;-85
2022/01/02 03:23:12;;;;;;;1.37;1.27;;;;;;;9.66;54.23;96128.84;5013734;28;20206;-84
2022/01/02 03:25:39;;;;;;;1.40;1.30;;;;;;;9.69;54.19;96128.53;5013035;28;20235;-84
2022/01/02 03:28:07;;;;;;;1.27;1.17;;;;;;;9.72;54.26;96128.22;5012991;28;20236;-84
2022/01/02 03:30:33;;;;;;;2.10;1.60;;;;;;;9.76;54.54;96124.38;5013160;28;20699;-84
2022/01/02 03:33:00;;;;;;;1.50;1.40;;;;;;;9.75;53.78;96120.19;5013237;28;20210;-84
2022/01/02 03:35:26;;;;;;;1.70;1.40;;;;;;;9.75;53.74;96121.97;5012232;28;20242;-84
2022/01/02 03:37:53;;;;;;;1.40;1.30;;;;;;;9.78;53.30;96119.88;5012076;28;20199;-86
2022/01/02 03:40:19;;;;;;;1.50;1.40;;;;;;;9.79;53.77;96129.22;5013445;28;20778;-84
2022/01/02 03:42:46;;;;;;;1.53;1.40;;;;;;;9.79;53.74;96126.63;5012784;28;20199;-84
2022/01/02 03:45:14;;;;;;;1.50;1.40;;;;;;;9.76;53.57;96126.16;5012613;28;20773;-85
2022/01/02 03:47:41;;;;;;;1.30;1.20;;;;;;;9.74;53.52;96123.72;5013105;28;20888;-83
2022/01/02 03:50:08;;;;;;;1.57;1.47;;;;;;;9.74;53.79;96117.78;5013429;28;20219;-84
2022/01/02 03:52:35;;;;;;;1.97;1.67;;;;;;;9.69;54.11;96111.34;5012608;28;20202;-85
2022/01/02 03:55:01;;;;;;;2.90;1.40;;;;;;;9.63;54.83;96106.00;5012252;28;20268;-84
2022/01/02 03:57:28;;;;;;;2.47;1.40;;;;;;;9.53;54.70;96092.50;5012266;28;20199;-84
2022/01/02 03:59:54;;;;;;;1.63;1.53;;;;;;;9.40;55.03;96097.31;5013089;28;20219;-83
2022/01/02 04:02:22;;;;;;;1.80;1.50;;;;;;;9.40;54.91;96090.41;5012570;28;20203;-83
2022/01/02 04:04:49;;;;;;;1.53;1.43;;;;;;;9.39;55.04;96083.66;5012214;28;20227;-84
2022/01/02 04:07:15;;;;;;;1.80;1.60;;;;;;;9.41;54.91;96089.44;5012013;28;20215;-84
2022/01/02 04:09:41;;;;;;;1.50;1.40;;;;;;;9.43;55.13;96092.63;5012851;28;20732;-84
2022/01/02 04:12:08;;;;;;;1.93;1.53;;;;;;;9.44;54.63;96093.44;5012443;28;20191;-83
2022/01/02 04:14:35;;;;;;;1.50;1.40;;;;;;;9.43;54.45;96095.19;5012038;28;20662;-83
2022/01/02 04:17:01;;;;;;;1.87;1.70;;;;;;;9.38;54.61;96091.50;5012759;28;20207;-85
2022/01/02 04:19:29;;;;;;;1.80;1.30;;;;;;;9.39;54.98;96093.13;5012739;28;20218;-84
2022/01/02 04:21:56;;;;;;;1.50;1.37;;;;;;;9.40;54.54;96092.97;5012763;28;20207;-84
2022/01/02 04:24:22;;;;;;;1.50;1.40;;;;;;;9.38;54.51;96089.75;5011734;28;20235;-84
2022/01/02 04:26:49;;;;;;;1.63;1.40;;;;;;;9.35;55.22;96090.84;5010939;28;20694;-83
2022/01/02 04:29:15;;;;;;;2.10;1.70;;;;;;;9.26;55.52;96083.25;5011237;28;20223;-83
2022/01/02 04:31:41;;;;;;;1.70;1.57;;;;;;;9.18;55.61;96094.34;5011187;28;20203;-84
2022/01/02 04:34:08;;;;;;;1.80;1.57;;;;;;;9.09;56.32;96097.00;5010413;28;20230;-84
2022/01/02 04:36:36;;;;;;;1.47;1.37;;;;;;;9.00;56.42;96080.78;5010381;28;20195;-84
2022/01/02 04:39:02;;;;;;;1.57;1.47;;;;;;;8.89;56.43;96079.28;5011079;28;20233;-83
2022/01/02 04:41:29;;;;;;;2.00;1.60;;;;;;;8.83;56.73;96074.78;5010762;28;20681;-84
2022/01/02 04:43:55;;;;;;;1.60;1.50;;;;;;;8.78;56.80;96071.03;5010438;28;20231;-84
2022/01/02 04:46:21;;;;;;;1.60;1.50;;;;;;;8.75;56.91;96073.91;5010234;28;20225;-84
2022/01/02 04:48:48;;;;;;;1.90;1.80;;;;;;;8.72;57.30;96066.50;5010900;28;20226;-84
2022/01/02 04:51:14;;;;;;;2.13;1.93;;;;;;;8.65;57.10;96067.16;5010453;28;20201;-83
2022/01/02 04:53:47;;;;;;;2.13;1.93;;;;;;;8.57;57.88;96066.28;5010004;28;20207;-85
2022/01/02 04:56:14;;;;;;;2.20;1.90;;;;;;;8.51;57.89;96059.19;5010840;28;20203;-84
2022/01/02 04:58:41;;;;;;;1.77;1.67;;;;;;;8.47;58.09;96052.75;5010593;28;20245;-84
2022/01/02 05:01:11;;;;;;;1.83;1.73;;;;;;;8.46;58.33;96058.84;5010571;28;20210;-84
2022/01/02 05:03:38;;;;;;;1.80;1.70;;;;;;;8.47;57.98;96053.53;5010265;28;20245;-85
2022/01/02 05:06:04;;;;;;;2.00;1.80;;;;;;;8.50;57.92;96048.09;5009824;28;20563;-84
2022/01/02 05:08:31;;;;;;;2.20;1.90;;;;;;;8.52;58.12;96046.19;5010211;28;20227;-84
2022/01/02 05:10:58;;;;;;;2.00;1.80;;;;;;;8.49;58.45;96043.13;5010616;28;20195;-84
2022/01/02 05:13:25;;;;;;;2.00;1.80;;;;;;;8.42;58.42;96045.53;5010371;28;20706;-85
2022/01/02 05:15:51;;;;;;;2.80;1.83;;;;;;;8.40;58.45;96044.84;5010001;28;20233;-84
2022/01/02 05:18:18;;;;;;;1.90;1.80;;;;;;;8.37;58.72;96034.91;5010126;28;20230;-85
2022/01/02 05:20:46;;;;;;;2.50;2.30;;;;;;;8.38;58.33;96036.50;5010203;28;20254;-85
2022/01/02 05:23:12;;;;;;;2.10;1.90;;;;;;;8.42;58.31;96026.75;5010752;28;20218;-85
2022/01/02 05:25:39;;;;;;;2.17;1.97;;;;;;;8.47;57.40;96030.44;5009453;28;20230;-85
2022/01/02 05:28:06;;;;;;;2.33;1.90;;;;;;;8.49;57.16;96033.66;5009830;28;20222;-83
2022/01/02 05:30:33;;;;;;;3.23;1.93;;;;;;;8.59;56.61;96031.00;5010822;28;20593;-83
2022/01/02 05:32:59;;;;;;;1.60;1.50;;;;;;;8.60;56.45;96025.72;5010047;28;20547;-82
2022/01/02 05:35:26;;;;;;;1.80;1.70;;;;;;;8.67;56.12;96025.91;5010222;28;20235;-84
2022/01/02 05:37:52;;;;;;;1.63;1.53;;;;;;;8.71;56.55;96031.53;5009535;28;20198;-84
2022/01/02 05:40:19;;;;;;;2.50;1.40;;;;;;;8.74;56.07;96034.59;5010790;28;20517;-84
2022/01/02 05:42:45;;;;;;;1.57;1.47;;;;;;;8.75;56.33;96027.72;5010640;28;20198;-84
2022/01/02 05:45:13;;;;;;;1.50;1.40;;;;;;;8.72;56.39;96018.53;5012610;28;20639;-84
2022/01/02 05:47:39;;;;;;;1.90;1.70;;;;;;;8.64;56.52;96024.47;5014360;28;20223;-84
2022/01/02 05:50:06;;;;;;;1.67;1.57;;;;;;;8.59;56.88;96029.25;5014784;28;20227;-84
2022/01/02 05:52:33;;;;;;;1.50;1.40;;;;;;;8.58;57.05;96021.69;5014444;28;20202;-84
2022/01/02 05:54:59;;;;;;;1.90;1.70;;;;;;;8.55;57.05;96020.25;5013686;28;20586;-84
2022/01/02 05:57:26;;;;;;;2.27;1.97;;;;;;;8.50;57.54;96021.66;5014361;28;20649;-83
2022/01/02 05:59:52;;;;;;;2.73;2.10;;;;;;;8.45;58.06;96018.75;5013927;28;20211;-83
2022/01/02 06:02:20;;;;;;;2.20;1.93;;;;;;;8.29;58.16;96012.53;5014155;28;20606;-84
2022/01/02 06:04:46;;;;;;;2.37;2.17;;;;;;;8.24;58.34;96009.63;5013660;28;20230;-84
2022/01/02 06:07:15;;;;;;;2.00;1.80;;;;;;;8.13;58.53;96009.88;5013261;28;20265;-84
2022/01/02 06:09:41;;;;;;;2.43;2.00;;;;;;;8.19;58.64;96005.91;5013461;28;20246;-84
2022/01/02 06:12:08;;;;;;;1.80;1.70;;;;;;;8.19;59.46;96001.56;5014472;28;20214;-83
2022/01/02 06:14:34;;;;;;;1.60;1.50;;;;;;;8.14;59.15;96001.22;5011108;28;20222;-84
2022/01/02 06:17:01;;;;;;;2.30;1.97;;;;;;;8.11;58.75;95998.94;5014186;28;20207;-83
2022/01/02 06:19:29;;;;;;;1.80;1.70;;;;;;;8.10;58.98;95999.09;5014081;28;20786;-83
2022/01/02 06:21:55;;;;;;;2.20;2.03;;;;;;;8.11;59.17;96000.72;5014477;28;20210;-84
2022/01/02 06:24:21;;;;;;;2.37;2.17;;;;;;;8.08;59.54;96008.72;5013379;28;20310;-83
2022/01/02 06:26:48;;;;;;;2.90;1.90;;;;;;;8.08;59.17;96001.81;5012982;28;20241;-84
2022/01/02 06:29:14;;;;;;;2.43;2.00;;;;;;;7.96;59.98;96014.06;5012363;28;20230;-83
2022/01/02 06:31:41;;;;;;;2.10;1.90;;;;;;;7.98;60.15;95990.84;5013524;28;20195;-84
2022/01/02 06:34:07;;;;;;;2.00;1.80;;;;;;;8.05;60.37;95996.19;5013507;28;20226;-84
2022/01/02 06:36:35;;;;;;;2.30;2.10;;;;;;;8.05;60.11;96001.31;5013794;28;20203;-83
2022/01/02 06:39:02;;;;;;;2.00;1.80;;;;;;;7.96;60.05;96001.25;5013623;28;20219;-84
2022/01/02 06:41:28;;;;;;;2.90;1.70;;;;;;;7.95;60.41;96006.53;5014183;28;20219;-86
2022/01/02 06:43:54;;;;;;;4.33;1.97;;;;;;;7.85;60.79;96008.41;5013295;28;20248;-85
2022/01/02 06:46:22;;;;;;;3.17;2.90;;;;;;;7.73;60.91;96007.00;5014506;28;20206;-83
2022/01/02 06:48:48;;;;;;;3.00;2.80;;;;;;;7.83;62.34;96000.06;5014665;28;20222;-85
2022/01/02 06:51:14;;;;;;;2.30;2.10;;;;;;;7.85;62.62;96000.72;5014734;28;20206;-86
2022/01/02 06:53:43;;;;;;;2.47;2.13;;;;;;;7.88;61.96;96000.41;5013536;28;20211;-85
2022/01/02 06:56:10;;;;;;;2.43;2.23;;;;;;;7.92;61.79;96001.69;5013814;28;20611;-86
2022/01/02 06:58:38;;;;;;;2.30;1.90;;;;;;;7.88;61.24;95998.66;5013903;28;20222;-87
2022/01/02 07:01:05;;;;;;;3.43;2.00;;;;;;;7.75;61.53;96005.09;5014304;28;20886;-85
2022/01/02 07:03:32;;;;;;;2.30;2.10;;;;;;;7.83;61.73;96007.75;5013886;28;20214;-85
2022/01/02 07:05:59;;;;;;;1.80;1.70;;;;;;;7.81;62.11;96007.88;5014307;28;20295;-85
2022/01/02 07:08:27;;;;;;;2.07;1.87;;;;;;;7.73;62.35;95999.31;5013900;28;20318;-86
2022/01/02 07:10:56;;;;;;;1.93;1.77;;;;;;;7.73;62.76;96009.56;5014032;28;20206;-85
2022/01/02 07:13:23;;;;;;;2.33;2.07;;;;;;;7.78;64.83;96003.06;5014976;28;20211;-85
2022/01/02 07:15:50;;;;;;;2.33;1.60;;;;;;;7.85;62.43;96003.28;5009240;28;20230;-88
2022/01/02 07:18:17;;;;;;;1.83;1.70;;;;;;;7.84;62.97;96002.47;5001582;28;20227;-85
2022/01/02 07:20:44;;;;;;;1.53;1.43;;;;;;;7.91;61.63;95987.28;5015460;28;20206;-85
2022/01/02 07:23:11;;;;;;;1.70;1.60;;;;;;;7.86;61.14;95985.19;5014358;28;20203;-85
2022/01/02 07:25:37;;;;;;;1.83;1.60;;;;;;;7.85;61.35;95993.03;5014523;28;20235;-86
2022/01/02 07:28:05;;;;;;;2.13;1.93;;;;;;;7.90;61.17;95985.66;5007010;28;20227;-84
2022/01/02 07:30:31;;;;;;;1.80;1.70;;;;;;;7.93;60.66;95986.16;5014005;28;20583;-87
2022/01/02 07:33:01;;;;;;;2.40;2.20;;;;;;;8.04;60.20;95992.03;5013946;28;20214;-84
2022/01/02 07:35:28;;;;;;;3.17;2.07;;;;;;;8.11;59.42;95995.56;4993241;28;20243;-84
2022/01/02 07:37:54;;;;;;;1.70;1.60;;;;;;;8.23;59.29;95997.75;5012274;28;20194;-84
2022/01/02 07:40:21;;;;;;;1.63;1.53;;;;;;;8.34;58.16;95996.72;5013794;28;20253;-85
2022/01/02 07:42:47;;;;;;;1.60;1.50;;;;;;;8.45;58.26;95986.19;5012632;28;20203;-84
2022/01/02 07:45:15;;;;;;;1.87;1.30;;;;;;;8.54;57.64;95990.41;5012593;28;20241;-84
2022/01/02 07:47:42;;;;;;;1.50;1.40;;;;;;;8.66;57.96;95988.34;5012707;28;20227;-82
2022/01/02 07:50:09;;;;;;;1.40;1.30;;;;;;;8.76;57.00;95980.53;5013012;28;20607;-84
2022/01/02 07:52:36;;;;;;;1.60;1.50;;;;;;;8.88;55.99;95967.25;5013027;28;20191;-83
2022/01/02 07:55:02;;;;;;;1.70;1.50;;;;;;;9.05;54.73;95968.09;5012535;28;20249;-83
2022/01/02 07:57:28;;;;;;;2.27;1.77;;;;;;;9.21;54.54;95960.44;5013762;28;20298;-83
2022/01/02 07:59:55;;;;;;;1.70;1.60;;;;;;;9.31;53.26;95965.41;5013233;28;20218;-87
2022/01/02 08:02:23;;;;;;;1.43;1.33;;;;;;;9.35;53.42;95962.38;5013674;28;20571;-89
2022/01/02 08:04:49;;;;;;;1.67;1.40;;;;;;;9.48;53.24;95953.38;5011908;28;20235;-85
2022/01/02 08:07:15;;;;;;;1.23;1.10;;;;;;;9.60;51.23;95946.97;5011128;28;20219;-87
2022/01/02 08:09:42;;;;;;;1.97;1.33;;;;;;;9.64;51.65;95951.59;5012603;28;20227;-87
2022/01/02 08:12:08;;;;;;;1.43;1.33;;;;;;;9.73;53.19;95956.75;5012771;28;20646;-87
2022/01/02 08:14:35;;;;;;;1.40;1.30;;;;;;;9.76;52.50;95956.44;4991712;28;20231;-86
2022/01/02 08:17:01;;;;;;;1.20;1.10;;;;;;;9.81;52.29;95951.63;5008302;28;20206;-87
2022/01/02 08:19:29;;;;;;;1.37;1.27;;;;;;;9.91;51.71;95958.19;5013282;28;20633;-85
2022/01/02 08:21:56;;;;;;;1.40;1.30;;;;;;;10.02;52.17;95957.03;5013766;28;20233;-87
2022/01/02 08:24:22;;;;;;;1.63;1.50;;;;;;;10.11;52.52;95956.06;5003310;28;20317;-87
2022/01/02 08:26:48;;;;;;;1.60;1.10;;;;;;;10.14;51.97;95954.94;5013223;28;20206;-87
2022/01/02 08:29:15;;;;;;;1.40;1.30;;;;;;;10.18;50.55;95953.63;5011231;28;20230;-86
2022/01/02 08:31:41;;;;;;;1.40;1.30;;;;;;;10.23;49.13;95948.81;5007650;28;20210;-85
2022/01/02 08:34:08;;;;;;;1.60;1.50;;;;;;;10.26;49.28;95949.28;5012476;28;20231;-86
2022/01/02 08:36:35;;;;;;;2.07;1.50;;;;;;;10.30;49.17;95948.00;5012445;28;20202;-88
2022/01/02 08:39:02;;;;;;;1.33;1.20;;;;;;;10.38;49.69;95940.25;5012726;28;20211;-86
2022/01/02 08:41:28;;;;;;;1.23;1.13;;;;;;;10.52;49.06;95945.66;5013085;28;20205;-86
2022/01/02 08:43:55;;;;;;;1.20;1.10;;;;;;;10.66;48.99;95943.19;5012369;28;20222;-87
2022/01/02 08:46:21;;;;;;;1.00;0.90;;;;;;;10.80;49.51;95940.88;5013109;28;20199;-88
2022/01/02 08:48:47;;;;;;;1.07;1.03;;;;;;;10.99;50.29;95941.25;5012409;28;20226;-86
2022/01/02 08:51:14;;;;;;;1.60;1.20;;;;;;;11.12;49.84;95945.84;5012607;28;20210;-87
2022/01/02 08:53:42;;;;;;;1.17;1.07;;;;;;;11.21;50.25;95942.22;5012162;28;20205;-87
2022/01/02 08:56:09;;;;;;;1.20;1.10;;;;;;;11.23;49.58;95948.03;5012655;28;20623;-87
2022/01/02 08:58:35;;;;;;;2.10;1.90;;;;;;;11.33;49.75;95943.47;5012927;28;20226;-88
2022/01/02 09:01:02;;;;;;;3.80;3.10;;;;;;;11.53;49.17;95936.06;5011745;28;20320;-86
2022/01/02 09:03:29;;;;;;;5.93;4.23;;;;;;;11.61;48.44;95925.66;5011910;28;20209;-86
2022/01/02 09:05:56;;;;;;;1.50;1.40;;;;;;;11.73;47.79;95926.84;5011267;28;20217;-86
2022/01/02 09:08:23;;;;;;;1.20;1.10;;;;;;;11.97;47.96;95930.19;5012494;28;20235;-86
2022/01/02 09:10:50;;;;;;;2.80;1.47;;;;;;;12.23;52.41;95929.78;5011956;28;20195;-85
2022/01/02 09:13:17;;;;;;;5.20;1.70;;;;;;;12.54;54.13;95916.66;5011392;28;20201;-85
2022/01/02 09:15:43;;;;;;;2.17;1.40;;;;;;;12.72;53.75;95925.63;5011342;28;20876;-87
2022/01/02 09:18:10;;;;;;;1.30;1.20;;;;;;;12.75;46.93;95924.47;5012905;28;20203;-89
2022/01/02 09:20:36;;;;;;;1.77;0.93;;;;;;;12.68;47.33;95923.59;5012550;28;20566;-86
2022/01/02 09:23:02;;;;;;;1.10;1.00;;;;;;;12.62;47.41;95921.75;5011178;28;20574;-87
2022/01/02 09:25:29;;;;;;;1.17;1.10;;;;;;;12.61;47.02;95914.97;5010800;28;20710;-86
2022/01/02 09:27:57;;;;;;;2.40;1.30;;;;;;;12.63;44.01;95918.97;5011654;28;20222;-85
2022/01/02 09:30:23;;;;;;;1.20;1.10;;;;;;;12.91;45.88;95921.66;5012293;28;20199;-84
2022/01/02 09:32:50;;;;;;;1.40;1.27;;;;;;;13.27;46.19;95924.28;5013270;28;20206;-86
2022/01/02 09:35:16;;;;;;;1.17;1.07;;;;;;;13.58;43.52;95920.56;5010942;28;20249;-83
2022/01/02 09:37:42;;;;;;;1.20;1.10;;;;;;;13.80;45.21;95916.94;5011026;28;20203;-89
2022/01/02 09:40:09;;;;;;;2.23;1.00;;;;;;;14.03;42.29;95917.53;5012071;28;20219;-86
2022/01/02 09:42:38;;;;;;;1.30;1.20;;;;;;;14.24;43.30;95921.03;5012142;28;20689;-88
2022/01/02 09:45:07;;;;;;;1.10;1.00;;;;;;;14.26;40.44;95916.44;5010400;28;20609;-87
2022/01/02 09:47:34;;;;;;;2.03;1.33;;;;;;;14.36;42.42;95917.69;5013037;28;20693;-88
2022/01/02 09:50:04;;;;;;;1.80;1.67;;;;;;;14.44;40.83;95917.56;5011608;28;20227;-88
2022/01/02 09:52:31;;;;;;;1.43;1.33;;;;;;;14.62;41.15;95924.03;5010830;28;20201;-88
2022/01/02 09:54:57;;;;;;;1.10;1.00;;;;;;;14.61;39.72;95920.66;5010333;28;20247;-89
2022/01/02 09:57:23;;;;;;;0.90;0.90;;;;;;;14.81;42.34;95923.31;5009822;28;20586;-87
2022/01/02 09:59:50;;;;;;;1.27;1.17;;;;;;;14.88;39.48;95920.72;5012722;28;20249;-87
2022/01/02 10:02:18;;;;;;;1.10;1.00;;;;;;;14.96;40.52;95916.19;5012603;28;20207;-88
2022/01/02 10:04:44;;;;;;;1.20;1.10;;;;;;;15.06;39.97;95913.19;5011945;28;20235;-88
2022/01/02 10:07:26;;;;;;;2.57;1.20;;;;;;;15.24;40.58;95908.25;5011663;28;20199;-88
2022/01/02 10:09:53;;;;;;;0.90;0.90;;;;;;;15.39;40.50;95903.69;5011122;28;20308;-83
2022/01/02 10:12:21;;;;;;;1.20;1.10;;;;;;;15.52;39.49;95903.69;5011180;28;20202;-87
2022/01/02 10:15:08;;;;;;;1.00;1.00;;;;;;;15.63;39.88;95906.72;5010579;28;20313;-84
2022/01/02 10:17:51;;;;;;;1.65;0.90;;;;;;;15.69;39.22;95896.34;5011104;28;20207;-87
2022/01/02 10:20:18;;;;;;;1.67;0.88;;;;;;;15.75;38.89;95890.34;5010054;28;20249;-85
2022/01/02 10:23:00;;;;;;;1.08;1.00;;;;;;;15.82;37.66;95883.34;5011012;28;20214;-85
2022/01/02 10:25:38;;;;;;;2.80;1.25;;;;;;;15.95;43.02;95890.34;5006667;28;20227;-83
2022/01/02 10:28:26;;;;;;;2.03;1.05;;;;;;;16.06;39.88;95883.72;5008131;28;20222;-83
2022/01/02 10:30:54;;;;;;;2.38;1.20;;;;;;;16.05;40.12;95880.31;5010989;28;20217;-86
2022/01/02 10:33:22;;;;;;;2.75;1.20;;;;;;;16.05;43.63;95884.72;5014287;28;20203;-84
2022/01/02 10:35:56;;;;;;;3.80;1.42;;;;;;;15.99;40.39;95875.13;5012593;28;20230;-85
2022/01/02 10:38:23;;;;;;;3.50;1.73;;;;;;;15.96;41.06;95873.75;5012574;28;20226;-84
2022/01/02 10:40:49;;;;;;;1.80;1.20;;;;;;;15.99;42.35;95875.13;5012774;28;20194;-83
2022/01/02 10:43:25;;;;;;;1.15;1.05;;;;;;;16.12;42.64;95875.91;5012903;28;20190;-85
2022/01/02 10:45:52;;;;;;;0.80;0.80;;;;;;;16.26;40.58;95876.66;5012058;28;20679;-85
2022/01/02 10:48:30;;;;;;;2.20;1.02;;;;;;;16.39;39.83;95871.41;5013295;28;20238;-86
2022/01/02 10:51:04;;;;;;;0.70;0.70;;;;;;;16.47;39.21;95867.81;5013791;28;20206;-84
2022/01/02 10:53:34;;;;;;;0.95;0.95;;;;;;;16.56;39.40;95862.16;5011705;28;20261;-84
2022/01/02 10:56:01;;;;;;;1.25;1.10;;;;;;;16.61;39.07;95869.34;5013190;28;20195;-85
2022/01/02 10:58:28;;;;;;;1.30;1.15;;;;;;;16.62;37.64;95857.13;5012668;28;20229;-83
2022/01/02 11:01:02;;;;;;;1.10;1.00;;;;;;;16.67;37.64;95854.75;5012225;28;20199;-82
2022/01/02 11:03:30;;;;;;;1.10;1.00;;;;;;;16.67;38.46;95850.34;5011666;28;20195;-84
2022/01/02 11:06:01;;;;;;;1.20;1.10;;;;;;;16.50;37.41;95852.59;5012203;28;20298;-83
2022/01/02 11:08:33;;;;;;;1.50;1.17;;;;;;;16.40;37.37;95857.44;5005129;28;20229;-87
2022/01/02 11:11:00;;;;;;;1.00;0.95;;;;;;;16.41;37.95;95861.63;5012144;28;20238;-84
2022/01/02 11:13:27;;;;;;;1.08;1.00;;;;;;;16.36;37.58;95855.44;5012923;28;20203;-84
2022/01/02 11:15:55;;;;;;;2.22;0.82;;;;;;;16.33;37.75;95842.88;5012209;28;20889;-83
2022/01/02 11:18:22;;;;;;;0.90;0.80;;;;;;;16.16;36.88;95840.72;5013168;28;20368;-89
2022/01/02 11:20:49;;;;;;;1.08;0.98;;;;;;;16.17;37.18;95851.91;5013685;28;20226;-88
2022/01/02 11:23:22;;;;;;;0.98;0.90;;;;;;;16.22;37.32;95842.50;5013317;28;20199;-89
2022/01/02 11:25:56;;;;;;;0.88;0.88;;;;;;;16.37;36.41;95846.63;5013386;28;20235;-88
2022/01/02 11:28:34;;;;;;;0.93;0.93;;;;;;;16.51;36.82;95843.81;5013667;28;20223;-89
2022/01/02 11:31:01;;;;;;;0.75;0.75;;;;;;;16.55;35.90;95841.56;5012963;28;20199;-88
2022/01/02 11:33:33;;;;;;;1.13;1.02;;;;;;;16.53;35.89;95841.00;5013514;28;20899;-88
2022/01/02 11:36:01;;;;;;;1.05;0.93;;;;;;;16.73;37.34;95840.94;5012734;28;20837;-88
2022/01/02 11:38:42;;;;;;;0.95;0.90;;;;;;;16.72;35.34;95840.13;5013355;28;20215;-87
2022/01/02 11:41:13;;;;;;;1.00;0.82;;;;;;;16.90;35.93;95840.22;5013385;28;20796;-88
2022/01/02 11:43:54;;;;;;;1.00;1.00;;;;;;;16.96;34.85;95827.38;5011829;28;20269;-89
2022/01/02 11:46:23;;;;;;;0.82;0.80;;;;;;;17.02;34.89;95818.72;5013656;28;20238;-89
2022/01/02 11:49:29;;;;;;;1.27;1.17;;;;;;;16.93;34.97;95803.38;5013105;28;20227;-88