Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:02:24;;;;;;;3.90;3.60;;;;;;;;;;5115874;28;20419;-66
2022/05/19 00:04:50;;;;;;;3.83;3.50;;;;;;;;;;5115540;28;20452;-66
2022/05/19 00:07:16;;;;;;;4.00;3.60;;;;;;;;;;5115552;28;20894;-66
2022/05/19 00:09:42;;;;;;;3.20;3.10;;;;;;;;;;5115451;28;20896;-64
2022/05/19 00:12:10;;;;;;;3.17;2.87;;;;;;;;;;5115492;28;20472;-67
2022/05/19 00:14:36;;;;;;;3.17;3.07;;;;;;;;;;5115381;28;20932;-65
2022/05/19 00:17:02;;;;;;;3.00;3.00;;;;;;;;;;5115369;28;20411;-64
2022/05/19 00:22:32;;;;;;;3.20;3.10;;;;;;;;;;5115330;28;20466;-66
2022/05/19 00:24:58;;;;;;;3.27;3.07;;;;;;;;;;5115239;28;20411;-65
2022/05/19 00:27:24;;;;;;;4.10;3.77;;;;;;;;;;5115153;28;20422;-65
2022/05/19 00:29:50;;;;;;;3.80;3.60;;;;;;;;;;5115338;28;20411;-67
2022/05/19 00:32:16;;;;;;;4.10;3.90;;;;;;;;;;5115054;28;20880;-65
2022/05/19 00:34:41;;;;;;;3.77;3.53;;;;;;;;;;5115040;28;20822;-67
2022/05/19 00:37:07;;;;;;;3.70;3.40;;;;;;;;;;5114942;28;20402;-67
2022/05/19 00:39:35;;;;;;;3.97;3.70;;;;;;;;;;5114900;28;20411;-66
2022/05/19 00:44:46;;;;;;;3.33;3.23;;;;;;;;;;5115093;28;20426;-66
2022/05/19 00:47:20;;;;;;;4.10;3.80;;;;;;;;;;5114762;28;20883;-67
2022/05/19 00:49:46;;;;;;;4.70;4.30;;;;;;;;;;5114697;28;20403;-65
2022/05/19 00:52:17;;;;;;;4.17;3.67;;;;;;;;;;5114597;28;20405;-65
2022/05/19 00:54:55;;;;;;;8.33;3.83;;;;;;;;;;5096374;28;20400;-62
2022/05/19 00:57:24;;;;;;;3.97;3.67;;;;;;;;;;5114556;28;20432;-63
2022/05/19 00:59:58;;;;;;;4.50;4.13;;;;;;;;;;5114583;28;20405;-63
2022/05/19 01:02:26;;;;;;;3.87;3.57;;;;;;;;;;5114465;28;20414;-65
2022/05/19 01:04:55;;;;;;;4.37;4.27;;;;;;;;;;5114455;28;20409;-63
2022/05/19 01:07:24;;;;;;;4.63;3.40;;;;;;;;;;5114375;28;20418;-63
2022/05/19 01:09:51;;;;;;;4.70;3.70;;;;;;;;;;5114451;28;20395;-64
2022/05/19 01:12:17;;;;;;;8.83;3.30;;;;;;;;;;5114356;28;20409;-64
2022/05/19 01:14:43;;;;;;;3.37;3.07;;;;;;;;;;5114538;28;20417;-66
2022/05/19 01:17:10;;;;;;;3.27;3.13;;;;;;;;;;5114077;28;20420;-63
2022/05/19 01:19:41;;;;;;;4.03;3.73;;;;;;;;;;5114113;28;20415;-63
2022/05/19 01:22:17;;;;;;;3.80;3.60;;;;;;;;;;5114197;28;20405;-63
2022/05/19 01:25:03;;;;;;;3.83;3.57;;;;;;;;;;5114217;28;20499;-63
2022/05/19 01:27:30;;;;;;;3.90;3.80;;;;;;;;;;5114222;28;20509;-63
2022/05/19 01:29:56;;;;;;;3.50;3.40;;;;;;;;;;5114073;28;20416;-63
2022/05/19 01:32:24;;;;;;;4.10;3.90;;;;;;;;;;5114029;28;20501;-62
2022/05/19 01:34:50;;;;;;;3.53;3.22;;;;;;;;;;5113207;28;20411;-64
2022/05/19 01:37:16;;;;;;;3.43;3.30;;;;;;;;;;5114016;28;20722;-65
2022/05/19 01:39:44;;;;;;;4.50;4.10;;;;;;;;;;5113895;28;20443;-65
2022/05/19 01:42:25;;;;;;;3.90;3.23;;;;;;;;;;5113941;28;20426;-65
2022/05/19 01:44:51;;;;;;;4.13;3.93;;;;;;;;;;5113993;28;20424;-65
2022/05/19 01:47:17;;;;;;;3.60;3.40;;;;;;;;;;5095709;28;20502;-65
2022/05/19 01:49:51;;;;;;;3.63;3.53;;;;;;;;;;5113888;28;20557;-65
2022/05/19 01:52:36;;;;;;;3.77;3.63;;;;;;;;;;5113838;28;20892;-65
2022/05/19 01:55:02;;;;;;;4.07;3.70;;;;;;;;;;5113604;28;20883;-65
2022/05/19 01:57:31;;;;;;;4.37;4.17;;;;;;;;;;5113795;28;20416;-65
2022/05/19 02:00:06;;;;;;;7.70;3.97;;;;;;;;;;5113747;28;22374;-65
2022/05/19 02:02:39;;;;;;;7.13;4.57;;;;;;;;;;5095644;28;20419;-64
2022/05/19 02:05:18;;;;;;;4.67;4.37;;;;;;;;;;5113821;28;20798;-64
2022/05/19 02:07:45;;;;;;;3.90;3.60;;;;;;;;;;5113998;28;20861;-65
2022/05/19 02:10:19;;;;;;;4.63;4.40;;;;;;;;;;5113656;28;20406;-64
2022/05/19 02:12:45;;;;;;;3.93;3.73;;;;;;;;;;5095441;28;20445;-64
2022/05/19 02:15:13;;;;;;;8.47;4.10;;;;;;;;;;5113670;28;20890;-65
2022/05/19 02:17:40;;;;;;;4.87;4.40;;;;;;;;;;5113574;28;20398;-65
2022/05/19 02:20:08;;;;;;;4.23;4.03;;;;;;;;;;5113508;28;20461;-65
2022/05/19 02:22:36;;;;;;;8.23;4.40;;;;;;;;;;5113560;28;20829;-65
2022/05/19 02:25:25;;;;;;;4.07;3.87;;;;;;;;;;5113586;28;20531;-64
2022/05/19 02:28:09;;;;;;;4.23;4.03;;;;;;;;;;5101349;28;21023;-64
2022/05/19 02:30:37;;;;;;;3.37;3.37;;;;;;;;;;5117468;28;20417;-64
2022/05/19 02:33:04;;;;;;;4.50;4.30;;;;;;;;;;5117441;28;20399;-64
2022/05/19 02:35:30;;;;;;;4.70;4.30;;;;;;;;;;5117401;28;20491;-65
2022/05/19 02:37:57;;;;;;;3.80;3.60;;;;;;;;;;5098948;28;20427;-65
2022/05/19 02:40:25;;;;;;;4.27;3.97;;;;;;;;;;5098947;28;20480;-64
2022/05/19 02:42:51;;;;;;;4.33;4.00;;;;;;;;;;5117291;28;20398;-64
2022/05/19 02:45:20;;;;;;;4.00;3.70;;;;;;;;;;5117154;28;20426;-64
2022/05/19 02:47:46;;;;;;;4.50;3.80;;;;;;;;;;5117131;28;20818;-64
2022/05/19 02:50:13;;;;;;;4.30;4.10;;;;;;;;;;5117031;28;20416;-65
2022/05/19 02:52:39;;;;;;;5.90;3.13;;;;;;;;;;5117135;28;20394;-65
2022/05/19 02:55:05;;;;;;;4.17;3.83;;;;;;;;;;5098422;28;20425;-65
2022/05/19 02:57:31;;;;;;;3.63;3.40;;;;;;;;;;5098640;28;20928;-66
2022/05/19 02:59:58;;;;;;;4.37;4.17;;;;;;;;;;5116799;28;20449;-65
2022/05/19 03:02:23;;;;;;;7.70;3.70;;;;;;;;;;5116814;28;20438;-65
2022/05/19 03:04:49;;;;;;;4.27;4.07;;;;;;;;;;5098484;28;20429;-65
2022/05/19 03:07:15;;;;;;;3.80;3.70;;;;;;;;;;5116661;28;20465;-64
2022/05/19 03:09:42;;;;;;;3.70;3.50;;;;;;;;;;5116689;28;20454;-65
2022/05/19 03:12:11;;;;;;;4.20;3.90;;;;;;;;;;5116981;28;20405;-65
2022/05/19 03:14:37;;;;;;;4.33;4.07;;;;;;;;;;5116598;28;20894;-65
2022/05/19 03:17:07;;;;;;;3.50;3.37;;;;;;;;;;5116571;28;20446;-65
2022/05/19 03:19:34;;;;;;;5.07;3.97;;;;;;;;;;5116524;28;20421;-65
2022/05/19 03:22:00;;;;;;;4.10;4.00;;;;;;;;;;5116454;28;21157;-65
2022/05/19 03:24:26;;;;;;;5.40;4.17;;;;;;;;;;5098162;28;20418;-65
2022/05/19 03:26:51;;;;;;;4.53;4.33;;;;;;;;;;5116353;28;20903;-65
2022/05/19 03:29:17;;;;;;;4.10;4.00;;;;;;;;;;5116239;28;20416;-65
2022/05/19 03:31:43;;;;;;;3.87;3.77;;;;;;;;;;5116300;28;20470;-65
2022/05/19 03:34:10;;;;;;;4.50;4.13;;;;;;;;;;5098088;28;20816;-65
2022/05/19 03:36:35;;;;;;;3.97;3.83;;;;;;;;;;5116196;28;20405;-65
2022/05/19 03:39:02;;;;;;;3.80;3.50;;;;;;;;;;5115661;28;20407;-65
2022/05/19 03:41:28;;;;;;;6.73;3.93;;;;;;;;;;5116094;28;20539;-65
2022/05/19 03:43:54;;;;;;;3.87;3.67;;;;;;;;;;5116028;28;20412;-65
2022/05/19 03:46:20;;;;;;;3.60;3.50;;;;;;;;;;5116129;28;20447;-65
2022/05/19 03:48:46;;;;;;;4.00;3.90;;;;;;;;;;5116016;28;20401;-65
2022/05/19 03:51:17;;;;;;;4.53;4.20;;;;;;;;;;5115967;28;20401;-65
2022/05/19 03:53:43;;;;;;;4.97;3.80;;;;;;;;;;5115934;28;20495;-65
2022/05/19 03:56:09;;;;;;;5.43;4.20;;;;;;;;;;5115778;28;20473;-65
2022/05/19 03:58:35;;;;;;;5.93;4.40;;;;;;;;;;5115755;28;20404;-65
2022/05/19 04:01:01;;;;;;;4.17;4.00;;;;;;;;;;5097285;28;20512;-65
2022/05/19 04:03:27;;;;;;;4.07;3.87;;;;;;;;;;5115702;28;20385;-65
2022/05/19 04:05:53;;;;;;;4.43;4.23;;;;;;;;;;5115571;28;20396;-65
2022/05/19 04:08:19;;;;;;;4.53;4.30;;;;;;;;;;5115755;28;20483;-65
2022/05/19 04:10:47;;;;;;;6.77;4.30;;;;;;;;;;5115546;28;20447;-65
2022/05/19 04:13:13;;;;;;;4.87;4.57;;;;;;;;;;5115613;28;20393;-64
2022/05/19 04:15:39;;;;;;;4.77;4.47;;;;;;;;;;5115328;28;20445;-64
2022/05/19 04:18:06;;;;;;;4.13;3.93;;;;;;;;;;5115389;28;20392;-65
2022/05/19 04:20:32;;;;;;;3.80;3.70;;;;;;;;;;5115573;28;20467;-64
2022/05/19 04:22:59;;;;;;;4.50;4.30;;;;;;;;;;5115194;28;20444;-64
2022/05/19 04:25:25;;;;;;;6.67;5.03;;;;;;;;;;5115216;28;20483;-64
2022/05/19 04:27:51;;;;;;;4.20;3.97;;;;;;;;;;5115212;28;20880;-65
2022/05/19 04:30:17;;;;;;;4.17;3.97;;;;;;;;;;5115181;28;20420;-64
2022/05/19 04:32:43;;;;;;;4.27;3.93;;;;;;;;;;5115113;28;20396;-65
2022/05/19 04:35:10;;;;;;;7.53;4.90;;;;;;;;;;5115100;28;20397;-65
2022/05/19 04:37:36;;;;;;;4.40;4.00;;;;;;;;;;5115000;28;20884;-65
2022/05/19 04:40:03;;;;;;;3.80;3.47;;;;;;;;;;5114851;28;20959;-64
2022/05/19 04:42:29;;;;;;;4.20;4.10;;;;;;;;;;5115030;28;20522;-64
2022/05/19 04:44:56;;;;;;;4.40;4.00;;;;;;;;;;5114815;28;20417;-64
2022/05/19 04:47:22;;;;;;;4.40;4.10;;;;;;;;;;5114759;28;20408;-64
2022/05/19 04:49:48;;;;;;;6.07;4.20;;;;;;;;;;5114422;28;20413;-64
2022/05/19 04:52:14;;;;;;;4.43;4.17;;;;;;;;;;5114284;28;20457;-64
2022/05/19 04:54:40;;;;;;;6.70;4.40;;;;;;;;;;5115017;28;20416;-64
2022/05/19 04:57:07;;;;;;;4.33;4.07;;;;;;;;;;5114465;28;20453;-64
2022/05/19 04:59:36;;;;;;;4.60;4.20;;;;;;;;;;5096357;28;20424;-64
2022/05/19 05:02:02;;;;;;;12.63;4.30;;;;;;;;;;5114716;28;20465;-64
2022/05/19 05:04:30;;;;;;;4.33;4.10;;;;;;;;;;5114496;28;20449;-64
2022/05/19 05:06:56;;;;;;;4.67;4.30;;;;;;;;;;5114384;28;20459;-65
2022/05/19 05:09:22;;;;;;;4.87;4.30;;;;;;;;;;5114403;28;20394;-65
2022/05/19 05:11:48;;;;;;;5.20;5.00;;;;;;;;;;5096184;28;20557;-65
2022/05/19 05:14:16;;;;;;;4.90;4.60;;;;;;;;;;5114350;28;20424;-65
2022/05/19 05:16:42;;;;;;;4.90;4.60;;;;;;;;;;5114628;28;20402;-65
2022/05/19 05:19:08;;;;;;;5.10;4.70;;;;;;;;;;5114372;28;20414;-65
2022/05/19 05:21:34;;;;;;;4.70;4.47;;;;;;;;;;5114158;28;20483;-65
2022/05/19 05:24:00;;;;;;;4.67;4.47;;;;;;;;;;5114279;28;20471;-65
2022/05/19 05:26:26;;;;;;;7.30;5.40;;;;;;;;;;5114529;28;20464;-65
2022/05/19 05:28:52;;;;;;;4.50;4.30;;;;;;;;;;5114030;28;20418;-66
2022/05/19 05:31:18;;;;;;;5.33;4.73;;;;;;;;;;5113804;28;20398;-65
2022/05/19 05:33:44;;;;;;;4.60;4.07;;;;;;;;;;5114004;28;20899;-65
2022/05/19 05:36:10;;;;;;;4.27;4.17;;;;;;;;;;5114084;28;20429;-65
2022/05/19 05:38:36;;;;;;;6.63;4.47;;;;;;;;;;5113958;28;20445;-69
2022/05/19 05:41:03;;;;;;;5.00;4.20;;;;;;;;;;5095573;28;20473;-66
2022/05/19 05:43:30;;;;;;;5.17;4.87;;;;;;;;;;5114254;28;20412;-67
2022/05/19 05:46:03;;;;;;;5.00;4.60;;;;;;;;;;5114090;28;20427;-68
2022/05/19 05:48:29;;;;;;;4.40;4.10;;;;;;;;;;5113900;28;20528;-68
2022/05/19 05:50:55;;;;;;;4.67;4.57;;;;;;;;;;5113803;28;20445;-66
2022/05/19 05:53:21;;;;;;;4.70;4.40;;;;;;;;;;5113739;28;20420;-66
2022/05/19 05:55:47;;;;;;;6.10;4.10;;;;;;;;;;5113699;28;20459;-67
2022/05/19 05:58:14;;;;;;;3.80;3.67;;;;;;;;;;5113931;28;20561;-65
2022/05/19 06:00:42;;;;;;;6.63;4.50;;;;;;;;;;5113671;28;20580;-67
2022/05/19 06:03:08;;;;;;;5.30;4.63;;;;;;;;;;5117085;28;20442;-66
2022/05/19 06:05:34;;;;;;;5.63;5.10;;;;;;;;;;5099667;28;20427;-66
2022/05/19 06:08:00;;;;;;;4.43;4.13;;;;;;;;;;5117896;28;20412;-66
2022/05/19 06:10:26;;;;;;;5.43;4.60;;;;;;;;;;5117829;28;20449;-67
2022/05/19 06:12:53;;;;;;;10.73;4.50;;;;;;;;;;5117784;28;20416;-67
2022/05/19 06:15:19;;;;;;;4.27;4.00;;;;;;;;;;5117725;28;20427;-66
2022/05/19 06:17:45;;;;;;;4.73;4.30;;;;;;;;;;5117660;28;20770;-67
2022/05/19 06:20:13;;;;;;;5.13;4.80;;;;;;;;;;5117551;28;20491;-66
2022/05/19 06:22:39;;;;;;;5.30;4.80;;;;;;;;;;5117602;28;20445;-67
2022/05/19 06:25:06;;;;;;;5.20;4.90;;;;;;;;;;5117644;28;20395;-66
2022/05/19 06:27:32;;;;;;;6.40;3.83;;;;;;;;;;5117524;28;20467;-66
2022/05/19 06:29:58;;;;;;;4.03;3.73;;;;;;;;;;5117427;28;20413;-66
2022/05/19 06:32:24;;;;;;;4.30;3.90;;;;;;;;;;5117380;28;20417;-67
2022/05/19 06:34:50;;;;;;;11.23;3.53;;;;;;;;;;5117612;28;20414;-64
2022/05/19 06:37:16;;;;;;;4.30;3.97;;;;;;;;;;5117518;28;20416;-65
2022/05/19 06:39:42;;;;;;;3.77;3.67;;;;;;;;;;5117362;28;20425;-65
2022/05/19 06:42:14;;;;;;;7.03;4.40;;;;;;;;;;5117249;28;20462;-67
2022/05/19 06:44:40;;;;;;;3.93;3.73;;;;;;;;;;5117193;28;20533;-67
2022/05/19 06:47:13;;;;;;;7.20;4.03;;;;;;;;;;5117139;28;20461;-67
2022/05/19 06:49:40;;;;;;;4.00;3.77;;;;;;;;;;5117114;28;20479;-66
2022/05/19 06:52:06;;;;;;;4.17;4.07;;;;;;;;;;5117012;28;20463;-67
2022/05/19 06:54:32;;;;;;;7.33;3.60;;;;;;;;;;5116979;28;20406;-66
2022/05/19 06:57:01;;;;;;;4.37;4.10;;;;;;;;;;5116790;28;20458;-67
2022/05/19 06:59:26;;;;;;;3.53;3.43;;;;;;;;;;5116967;28;20820;-66
2022/05/19 07:01:53;;;;;;;4.40;3.23;;;;;;;;;;5116784;28;20470;-66
2022/05/19 07:04:19;;;;;;;4.70;3.50;;;;;;;;;;5116875;28;20444;-66
2022/05/19 07:06:45;;;;;;;3.93;3.67;;;;;;;;;;5116781;28;20442;-66
2022/05/19 07:09:11;;;;;;;3.60;2.93;;;;;;;;;;5116651;28;20417;-66
2022/05/19 07:11:37;;;;;;;3.97;3.77;;;;;;;;;;5116677;28;20928;-66
2022/05/19 07:14:05;;;;;;;4.53;3.10;;;;;;;;;;5115809;28;20415;-67
2022/05/19 07:16:32;;;;;;;4.00;3.90;;;;;;;;;;5116492;28;20417;-67
2022/05/19 07:21:44;;;;;;;3.00;2.90;;;;;;;;;;5116413;28;20515;-66
2022/05/19 07:24:16;;;;;;;4.13;4.03;;;;;;;;;;5116408;28;20493;-66
2022/05/19 07:26:45;;;;;;;4.67;4.27;;;;;;;;;;5116321;28;20399;-67
2022/05/19 07:29:12;;;;;;;4.57;4.17;;;;;;;;;;5116325;28;20550;-67
2022/05/19 07:31:38;;;;;;;4.00;3.70;;;;;;;;;;5116220;28;20485;-67
2022/05/19 07:34:05;;;;;;;4.87;3.80;;;;;;;;;;5116491;28;20413;-66
2022/05/19 07:36:32;;;;;;;4.07;3.80;;;;;;;;;;5116232;28;20494;-66
2022/05/19 07:38:59;;;;;;;4.37;3.97;;;;;;;;;;5116070;28;20963;-67
2022/05/19 07:41:26;;;;;;;3.80;3.27;;;;;;;;;;5116316;28;20526;-67
2022/05/19 07:43:52;;;;;;;7.50;4.23;;;;;;;;;;5115999;28;20949;-66
2022/05/19 07:46:18;;;;;;;12.90;4.87;;;;;;;;;;5116059;28;20490;-67
2022/05/19 07:48:44;;;;;;;5.50;3.80;;;;;;;;;;5116217;28;20871;-67
2022/05/19 07:51:10;;;;;;;11.43;4.03;;;;;;;;;;5115896;28;20407;-68
2022/05/19 07:53:36;;;;;;;5.90;4.20;;;;;;;;;;5115834;28;20408;-66
2022/05/19 07:56:02;;;;;;;4.27;3.90;;;;;;;;;;5115668;28;20467;-67
2022/05/19 07:58:29;;;;;;;9.13;4.43;;;;;;;;;;5115759;28;20399;-67
2022/05/19 08:00:56;;;;;;;4.20;3.63;;;;;;;;;;5115567;28;20801;-66
2022/05/19 08:03:23;;;;;;;6.63;4.20;;;;;;;;;;5115631;28;20445;-68
2022/05/19 08:05:49;;;;;;;6.23;4.00;;;;;;;;;;5115643;28;20465;-67
2022/05/19 08:08:15;;;;;;;11.73;3.80;;;;;;;;;;5115593;28;20866;-64
2022/05/19 08:10:41;;;;;;;5.60;4.10;;;;;;;;;;5115457;28;20422;-66
2022/05/19 08:15:52;;;;;;;4.57;4.20;;;;;;;;;;5115342;28;20418;-67
2022/05/19 08:18:20;;;;;;;6.00;4.13;;;;;;;;;;5115372;28;20877;-66
2022/05/19 08:20:48;;;;;;;6.00;4.30;;;;;;;;;;5115367;28;20471;-66
2022/05/19 08:23:17;;;;;;;5.93;4.00;;;;;;;;;;5115523;28;20777;-66
2022/05/19 08:25:43;;;;;;;4.87;4.33;;;;;;;;;;5115452;28;20440;-67
2022/05/19 08:28:09;;;;;;;5.70;3.90;;;;;;;;;;5115142;28;20794;-65
2022/05/19 08:30:36;;;;;;;8.13;3.97;;;;;;;;;;5115043;28;20418;-66
2022/05/19 08:33:05;;;;;;;8.70;4.33;;;;;;;;;;5115042;28;20427;-65
2022/05/19 08:35:31;;;;;;;4.13;3.77;;;;;;;;;;5115077;28;20829;-66
2022/05/19 08:37:57;;;;;;;8.90;4.70;;;;;;;;;;5114915;28;20411;-65
2022/05/19 08:40:23;;;;;;;6.23;4.30;;;;;;;;;;5114942;28;20451;-63
2022/05/19 08:42:52;;;;;;;4.97;4.50;;;;;;;;;;5114869;28;20776;-64
2022/05/19 08:45:25;;;;;;;4.37;3.97;;;;;;;;;;5114801;28;20490;-67
2022/05/19 08:47:54;;;;;;;5.50;4.17;;;;;;;;;;5114810;28;20412;-64
2022/05/19 08:50:31;;;;;;;9.73;4.30;;;;;;;;;;5114712;28;20420;-65
2022/05/19 08:52:58;;;;;;;4.50;3.63;;;;;;;;;;5114987;28;20407;-65
2022/05/19 08:55:24;;;;;;;6.10;3.83;;;;;;;;;;5114644;28;20830;-66
2022/05/19 08:58:09;;;;;;;9.63;4.43;;;;;;;;;;5114668;28;20416;-65
2022/05/19 09:00:41;;;;;;;4.97;4.30;;;;;;;;;;5114433;28;20513;-65
2022/05/19 09:03:10;;;;;;;5.13;4.37;;;;;;;;;;5114722;28;20446;-64
2022/05/19 09:05:36;;;;;;;6.10;4.50;;;;;;;;;;5114763;28;20417;-66
2022/05/19 09:08:20;;;;;;;7.30;4.10;;;;;;;;;;5114448;28;20404;-66
2022/05/19 09:10:49;;;;;;;6.13;4.60;;;;;;;;;;5114146;28;20900;-65
2022/05/19 09:13:35;;;;;;;6.83;4.60;;;;;;;;;;5114128;28;20763;-64
2022/05/19 09:16:06;;;;;;;4.17;3.97;;;;;;;;;;5114004;28;20408;-65
2022/05/19 09:18:36;;;;;;;4.90;4.43;;;;;;;;;;5114390;28;20412;-65
2022/05/19 09:21:03;;;;;;;6.90;3.90;;;;;;;;;;5114114;28;20487;-65
2022/05/19 09:23:29;;;;;;;9.73;3.70;;;;;;;;;;5114485;28;20396;-65
2022/05/19 09:26:05;;;;;;;5.77;3.90;;;;;;;;;;5114150;28;20504;-65
2022/05/19 09:28:31;;;;;;;4.47;4.00;;;;;;;;;;5114364;28;20748;-66
2022/05/19 09:30:57;;;;;;;5.63;3.70;;;;;;;;;;5113998;28;20420;-66
2022/05/19 09:33:30;;;;;;;4.50;4.30;;;;;;;;;;5114040;28;20811;-66
2022/05/19 09:35:58;;;;;;;5.97;4.07;;;;;;;;;;5113835;28;20404;-66
2022/05/19 09:38:24;;;;;;;8.97;4.30;;;;;;;;;;5113909;28;20806;-65
2022/05/19 09:40:53;;;;;;;7.43;3.60;;;;;;;;;;5113878;28;20491;-66
2022/05/19 09:43:27;;;;;;;7.13;3.93;;;;;;;;;;5113975;28;20193;-66
2022/05/19 09:46:03;;;;;;;4.67;4.10;;;;;;;;;;5113802;28;20899;-63
2022/05/19 09:48:33;;;;;;;8.00;4.00;;;;;;;;;;5095619;28;20842;-64
2022/05/19 09:51:00;;;;;;;4.50;3.90;;;;;;;;;;5113723;28;20867;-64
2022/05/19 09:53:27;;;;;;;4.00;3.80;;;;;;;;;;5113699;28;20503;-65
2022/05/19 09:55:56;;;;;;;4.63;4.33;;;;;;;;;;5113889;28;20917;-66
2022/05/19 09:58:25;;;;;;;8.47;4.00;;;;;;;;;;5113785;28;20412;-66
2022/05/19 10:00:53;;;;;;;7.33;4.40;;;;;;;;;;5113604;28;20476;-66
2022/05/19 10:03:25;;;;;;;4.47;4.13;;;;;;;;;;5113729;28;20461;-67
2022/05/19 10:05:55;;;;;;;4.20;3.80;;;;;;;;;;5113717;28;20405;-66
2022/05/19 10:08:27;;;;;;;7.17;4.20;;;;;;;;;;5113697;28;20465;-64
2022/05/19 10:10:59;;;;;;;3.77;3.37;;;;;;;;;;5113870;28;20396;-64
2022/05/19 10:13:32;;;;;;;4.87;3.60;;;;;;;;;;5113626;28;20491;-63
2022/05/19 10:16:01;;;;;;;3.50;3.20;;;;;;;;;;5113602;28;20900;-64
2022/05/19 10:18:27;;;;;;;7.77;4.10;;;;;;;;;;5113535;28;20392;-65
2022/05/19 10:21:08;;;;;;;3.50;3.30;;;;;;;;;;5113469;28;20471;-66
2022/05/19 10:24:00;;;;;;;5.60;4.03;;;;;;;;;;5113585;28;20167;-66
2022/05/19 10:26:34;;;;;;;4.00;3.70;;;;;;;;;;5108836;28;20429;-66
2022/05/19 10:32:03;;;;;;;4.93;3.57;;;;;;;;;;5113471;28;20408;-64
2022/05/19 10:34:42;;;;;;;3.70;3.50;;;;;;;;;;5113433;28;20408;-65
2022/05/19 10:37:17;;;;;;;8.30;3.93;;;;;;;;;;5113410;28;20404;-66
2022/05/19 10:39:50;;;;;;;4.47;4.07;;;;;;;;;;5095174;28;20456;-66
2022/05/19 10:42:25;;;;;;;17.13;4.20;;;;;;;;;;5113093;28;20550;-64
2022/05/19 10:44:57;;;;;;;6.23;3.53;;;;;;;;;;5113342;28;20412;-64
2022/05/19 10:47:42;;;;;;;5.93;3.63;;;;;;;;;;5095030;28;20428;-68
2022/05/19 10:50:08;;;;;;;3.40;3.20;;;;;;;;;;5116245;28;20507;-67
2022/05/19 10:52:56;;;;;;;11.93;4.20;;;;;;;;;;5117680;28;20416;-67
2022/05/19 10:55:41;;;;;;;6.97;3.70;;;;;;;;;;5098874;28;20467;-66
2022/05/19 10:58:28;;;;;;;3.83;3.63;;;;;;;;;;5116946;28;20458;-63
2022/05/19 11:01:05;;;;;;;6.30;3.67;;;;;;;;;;5116812;28;20467;-62
2022/05/19 11:03:43;;;;;;;5.20;3.90;;;;;;;;;;5116958;28;20432;-63
2022/05/19 11:06:16;;;;;;;7.13;3.77;;;;;;;;;;5098586;28;20506;-64
2022/05/19 11:08:53;;;;;;;13.03;3.90;;;;;;;;;;5098392;28;20976;-63
2022/05/19 11:11:38;;;;;;;14.57;3.57;;;;;;;;;;5116587;28;20409;-65
2022/05/19 11:14:17;;;;;;;4.83;4.17;;;;;;;;;;5116648;28;20401;-64
2022/05/19 11:16:54;;;;;;;3.40;3.20;;;;;;;;;;5116638;28;20423;-65
2022/05/19 11:19:27;;;;;;;3.83;3.60;;;;;;;;;;5116574;28;20932;-64
2022/05/19 11:21:55;;;;;;;4.13;3.37;;;;;;;;;;5116461;28;20950;-67
2022/05/19 11:24:34;;;;;;;3.90;3.60;;;;;;;;;;5116464;28;20910;-68
2022/05/19 11:27:05;;;;;;;8.00;3.60;;;;;;;;;;5116382;28;20401;-66
2022/05/19 11:29:41;;;;;;;4.83;3.33;;;;;;;;;;5116312;28;20487;-65
2022/05/19 11:32:10;;;;;;;6.40;3.90;;;;;;;;;;5116284;28;20887;-65
2022/05/19 11:34:55;;;;;;;4.13;3.80;;;;;;;;;;5116170;28;20887;-65
2022/05/19 11:37:36;;;;;;;7.30;4.20;;;;;;;;;;5116145;28;20444;-69
2022/05/19 11:40:02;;;;;;;7.67;4.03;;;;;;;;;;5115991;28;20408;-65
2022/05/19 11:42:38;;;;;;;10.93;4.03;;;;;;;;;;5115973;28;20431;-64
2022/05/19 11:45:05;;;;;;;4.53;3.50;;;;;;;;;;5116008;28;20170;-67
2022/05/19 11:56:16;;;;;;;12.70;3.70;;;;;;;;;;5115684;28;21095;-70
2022/05/19 11:58:43;;;;;;;3.77;3.47;;;;;;;;;;5097538;28;20416;-67
2022/05/19 12:01:23;;;;;;;5.67;3.97;;;;;;;;;;5115316;28;20466;-67
2022/05/19 12:03:52;;;;;;;4.80;3.83;;;;;;;;;;5115569;28;20401;-68
2022/05/19 12:06:27;;;;;;;8.67;4.00;;;;;;;;;;5115694;28;20407;-67
2022/05/19 12:09:16;;;;;;;4.63;3.23;;;;;;;;;;5115609;28;20411;-68
2022/05/19 12:11:46;;;;;;;4.93;3.67;;;;;;;;;;5102338;28;20832;-66
2022/05/19 12:14:18;;;;;;;5.80;3.97;;;;;;;;;;5115491;28;20428;-64
2022/05/19 12:16:52;;;;;;;5.10;3.33;;;;;;;;;;5115474;28;20392;-65
2022/05/19 12:19:30;;;;;;;13.50;3.70;;;;;;;;;;5115393;28;20787;-64
2022/05/19 12:34:11;;;;;;;11.10;3.57;;;;;;;;;;5082011;22;20527;-69
2022/05/19 12:36:40;;;;;;;3.47;3.30;;;;;;;;;;5014412;28;20456;-67
2022/05/19 12:39:21;;;;;;;6.13;3.57;;;;;;;;;;5014816;28;20444;-71
2022/05/19 12:41:50;;;;;;;3.87;3.57;;;;;;;;;;5014640;28;20478;-70
2022/05/19 12:44:46;;;;;;;6.73;3.80;;;;;;;;;;4997068;28;20413;-67
2022/05/19 12:47:19;;;;;;;3.60;3.37;;;;;;;;;;5002510;28;20440;-68
2022/05/19 12:50:04;;;;;;;8.40;4.10;;;;;;;;;;5014391;28;20400;-67
2022/05/19 12:52:48;;;;;;;3.57;3.37;;;;;;;;;;5014558;28;20471;-69
2022/05/19 12:55:26;;;;;;;6.10;3.23;;;;;;;;;;5014554;28;20405;-68
2022/05/19 12:57:53;;;;;;;3.30;2.80;;;;;;;;;;5014440;28;20432;-66
2022/05/19 13:00:21;;;;;;;3.47;3.00;;;;;;;;;;5014279;28;20791;-68
2022/05/19 13:02:50;;;;;;;3.70;3.00;;;;;;;;;;5014410;28;20492;-69
2022/05/19 13:05:22;;;;;;;2.87;2.33;;;;;;;;;;5014298;28;20483;-69
2022/05/19 13:07:56;;;;;;;7.50;3.40;;;;;;;;;;5014250;28;20416;-67
2022/05/19 13:10:24;;;;;;;3.50;2.67;;;;;;;;;;5014218;28;20510;-70
2022/05/19 13:12:50;;;;;;;10.00;3.13;;;;;;;;;;5013504;28;20451;-64
2022/05/19 13:15:30;;;;;;;7.30;3.57;;;;;;;;;;5014159;28;20417;-69
2022/05/19 13:17:57;;;;;;;6.97;3.53;;;;;;;;;;5013987;28;20409;-65
2022/05/19 13:20:30;;;;;;;10.00;3.57;;;;;;;;;;5014102;28;20405;-65
2022/05/19 13:23:02;;;;;;;4.40;3.03;;;;;;;;;;5014216;28;20463;-67
2022/05/19 13:25:29;;;;;;;7.33;3.73;;;;;;;;;;5014018;28;20394;-67
2022/05/19 13:31:28;;;;;;;6.07;3.93;;;;;;;;;;5008973;28;20946;-68
2022/05/19 13:33:58;;;;;;;4.13;3.17;;;;;;;;;;5011868;28;20428;-70
2022/05/19 13:36:47;;;;;;;3.10;2.90;;;;;;;;;;4989960;28;20434;-67
2022/05/19 13:39:14;;;;;;;6.77;2.80;;;;;;;;;;4991185;28;20433;-64
2022/05/19 13:41:44;;;;;;;6.83;4.10;;;;;;;;;;4974061;28;20465;-68
2022/05/19 13:44:11;;;;;;;3.67;3.33;;;;;;;;;;4990143;28;20429;-70
2022/05/19 13:46:38;;;;;;;11.20;3.03;;;;;;;;;;4993257;28;20453;-70
2022/05/19 13:49:06;;;;;;;5.77;3.10;;;;;;;;;;4994352;28;20413;-67
2022/05/19 13:51:46;;;;;;;9.50;3.13;;;;;;;;;;4994009;28;20432;-70
2022/05/19 13:54:14;;;;;;;6.03;3.10;;;;;;;;;;4994326;28;20757;-68
2022/05/19 13:56:44;;;;;;;9.73;2.93;;;;;;;;;;4993980;28;20410;-72
2022/05/19 13:59:16;;;;;;;2.53;2.43;;;;;;;;;;4993889;28;20414;-68
2022/05/19 14:01:43;;;;;;;3.10;2.60;;;;;;;;;;4993845;28;20473;-67
2022/05/19 14:04:11;;;;;;;3.00;2.80;;;;;;;;;;4994049;28;20495;-67
2022/05/19 14:06:38;;;;;;;3.43;2.20;;;;;;;;;;4993938;28;20501;-68
2022/05/19 14:09:18;;;;;;;3.23;3.03;;;;;;;;;;4993929;28;20402;-69
2022/05/19 14:11:45;;;;;;;5.60;3.23;;;;;;;;;;4993860;28;20501;-68
2022/05/19 14:14:11;;;;;;;5.27;2.83;;;;;;;;;;4993834;28;20927;-67
2022/05/19 14:16:38;;;;;;;6.07;3.00;;;;;;;;;;4993870;28;20912;-69
2022/05/19 14:19:10;;;;;;;2.73;2.50;;;;;;;;;;4993810;28;20758;-68
2022/05/19 14:21:38;;;;;;;2.77;2.50;;;;;;;;;;4993765;28;20472;-67
2022/05/19 14:24:07;;;;;;;4.93;3.40;;;;;;;;;;4996767;28;20414;-68
2022/05/19 14:26:37;;;;;;;3.10;2.90;;;;;;;;;;4997642;28;20405;-68
2022/05/19 14:29:04;;;;;;;4.20;2.80;;;;;;;;;;4997603;28;20498;-69
2022/05/19 14:31:32;;;;;;;2.60;2.50;;;;;;;;;;4997508;28;20422;-67
2022/05/19 14:33:58;;;;;;;6.07;3.20;;;;;;;;;;4997836;28;20497;-69
2022/05/19 14:36:26;;;;;;;3.53;3.10;;;;;;;;;;5036621;28;20502;-67
2022/05/19 14:38:54;;;;;;;3.40;3.10;;;;;;;;;;5036820;28;20406;-68
2022/05/19 14:44:14;;;;;;;4.83;2.63;;;;;;;;;;5036970;28;20811;-67
2022/05/19 14:46:46;;;;;;;3.10;2.90;;;;;;;;;;5036714;28;20419;-69
2022/05/19 14:49:13;;;;;;;4.60;2.70;;;;;;;;;;5036678;28;20400;-68
2022/05/19 14:51:41;;;;;;;8.43;3.20;;;;;;;;;;5036442;28;20814;-69
2022/05/19 14:54:09;;;;;;;5.30;2.90;;;;;;;;;;5036479;28;20906;-68
2022/05/19 14:56:39;;;;;;;6.23;2.97;;;;;;;;;;5036485;28;20420;-66
2022/05/19 14:59:10;;;;;;;3.13;2.83;;;;;;;;;;5036373;28;20412;-67
2022/05/19 15:01:36;;;;;;;7.43;4.00;;;;;;;;;;5036333;28;20463;-66
2022/05/19 15:04:03;;;;;;;4.43;3.00;;;;;;;;;;5036303;28;20431;-65
2022/05/19 15:06:29;;;;;;;4.80;3.30;;;;;;;;;;5036248;28;20465;-67
2022/05/19 15:08:56;;;;;;;4.87;3.43;;;;;;;;;;5036264;28;20751;-66
2022/05/19 15:11:23;;;;;;;4.50;2.97;;;;;;;;;;5036426;28;20491;-68
2022/05/19 15:13:49;;;;;;;4.67;3.23;;;;;;;;;;5036196;28;20404;-66
2022/05/19 15:16:16;;;;;;;7.37;3.50;;;;;;;;;;5036015;28;20423;-65
2022/05/19 15:18:43;;;;;;;3.77;3.57;;;;;;;;;;5036058;28;20966;-67
2022/05/19 15:21:09;;;;;;;10.30;3.60;;;;;;;;;;5018176;28;20546;-66
2022/05/19 15:23:37;;;;;;;4.20;3.17;;;;;;;;;;5035975;28;20447;-66
2022/05/19 15:26:03;;;;;;;7.33;3.10;;;;;;;;;;5035987;28;20400;-65
2022/05/19 15:28:30;;;;;;;5.40;3.10;;;;;;;;;;5035903;28;20403;-65
2022/05/19 15:30:56;;;;;;;9.23;3.30;;;;;;;;;;5036006;28;20774;-66
2022/05/19 15:33:22;;;;;;;3.50;3.30;;;;;;;;;;5036007;28;20446;-65
2022/05/19 15:35:48;;;;;;;4.33;3.00;;;;;;;;;;5034879;28;20460;-65
2022/05/19 15:38:14;;;;;;;10.63;3.57;;;;;;;;;;5035683;28;20807;-68