Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:00:46;;;;;;;1.98;1.27;;;;;;;19.50;100.00;99810.63;4950154;28;20038;-86
2023/09/14 00:03:12;;;;;;;0.20;0.20;;;;;;;19.51;100.00;99809.34;4934625;28;20070;-86
2023/09/14 00:05:42;;;;;;;0.25;0.22;;;;;;;19.47;100.00;99817.28;4918947;29;20391;-86
2023/09/14 00:08:08;;;;;;;0.30;0.30;;;;;;;19.46;100.00;99830.56;4924905;28;20452;-86
2023/09/14 00:10:34;;;;;;;0.22;0.15;;;;;;;19.52;100.00;99833.41;4930439;29;20038;-86
2023/09/14 00:13:00;;;;;;;0.65;0.43;;;;;;;19.43;100.00;99820.31;4934728;29;20035;-86
2023/09/14 00:15:25;;;;;;;2.33;0.55;;;;;;;19.43;100.00;99819.53;4934457;29;20047;-86
2023/09/14 00:17:51;;;;;;;0.65;0.40;;;;;;;19.46;100.00;99836.19;4932251;29;20035;-86
2023/09/14 00:20:19;;;;;;;1.63;0.70;;;;;;;19.41;100.00;99839.69;4949319;29;20031;-86
2023/09/14 00:22:44;;;;;;;0.70;0.52;;;;;;;19.31;100.00;99841.19;4934789;29;20253;-86
2023/09/14 00:25:10;;;;;;;1.17;0.45;;;;;;;19.28;100.00;99822.50;4950974;29;20036;-87
2023/09/14 00:27:36;;;;;;;0.50;0.40;;;;;;;19.33;100.00;99837.88;4949641;28;20411;-86
2023/09/14 00:30:01;;;;;;;0.13;0.13;;;;;;;19.39;100.00;99847.88;4938789;29;20039;-86
2023/09/14 00:32:27;;;;;;;0.38;0.38;;;;;;;19.39;100.00;99839.44;4953639;29;20080;-87
2023/09/14 00:34:53;;;;;;;0.30;0.30;;;;;;;19.43;100.00;99837.19;4952711;29;20047;-86
2023/09/14 00:37:18;;;;;;;0.63;0.60;;;;;;;19.41;100.00;99817.19;4918428;29;20416;-86
2023/09/14 00:39:44;;;;;;;0.40;0.40;;;;;;;19.55;100.00;99833.16;4951340;29;20218;-86
2023/09/14 00:42:10;;;;;;;0.40;0.40;;;;;;;19.54;100.00;99831.63;4935520;29;20046;-86
2023/09/14 00:44:35;;;;;;;0.40;0.40;;;;;;;19.53;100.00;99834.97;4921004;29;20078;-87
2023/09/14 00:47:01;;;;;;;0.25;0.25;;;;;;;19.54;100.00;99836.47;4940499;29;20440;-87
2023/09/14 00:49:26;;;;;;;0.00;0.00;;;;;;;19.46;100.00;99824.94;4918397;29;20055;-87
2023/09/14 00:51:52;;;;;;;0.43;0.43;;;;;;;19.45;100.00;99837.44;4952768;29;20190;-87
2023/09/14 00:54:18;;;;;;;0.60;0.60;;;;;;;19.35;100.00;99833.28;4940831;29;20050;-87
2023/09/14 00:56:43;;;;;;;1.67;1.02;;;;;;;19.40;100.00;99832.56;4936715;29;20043;-87
2023/09/14 00:59:09;;;;;;;0.45;0.45;;;;;;;19.44;100.00;99837.97;4941880;29;20042;-86
2023/09/14 01:04:16;;;;;;;2.55;1.65;;;;;;;19.46;100.00;99835.41;4987122;23;20137;-91
2023/09/14 01:06:42;;;;;;;1.05;0.80;;;;;;;19.45;100.00;99833.88;4971841;28;20271;-91
2023/09/14 01:09:08;;;;;;;0.93;0.70;;;;;;;19.48;100.00;99836.47;4970388;28;20129;-91
2023/09/14 01:11:35;;;;;;;1.85;0.80;;;;;;;19.42;100.00;99823.59;4968397;28;20085;-91
2023/09/14 01:14:00;;;;;;;1.05;0.52;;;;;;;19.51;100.00;99827.00;4971279;28;20518;-91
2023/09/14 01:16:32;;;;;;;0.63;0.35;;;;;;;19.44;100.00;99826.72;4990698;28;20049;-90
2023/09/14 01:19:03;;;;;;;1.08;0.32;;;;;;;19.48;100.00;99833.66;4967535;28;20066;-90
2023/09/14 01:22:04;;;;;;;1.27;0.73;;;;;;;19.57;100.00;99840.34;4937598;28;20057;-91
2023/09/14 01:24:53;;;;;;;0.17;0.10;;;;;;;19.61;100.00;99829.63;4920692;28;20097;-90
2023/09/14 01:27:20;;;;;;;0.20;0.20;;;;;;;19.47;100.00;99820.84;4988003;28;20706;-91
2023/09/14 01:29:46;;;;;;;0.43;0.40;;;;;;;19.43;100.00;99823.13;4949982;28;20057;-91
2023/09/14 01:32:11;;;;;;;0.63;0.52;;;;;;;19.51;100.00;99821.38;4972983;28;20573;-90
2023/09/14 01:34:37;;;;;;;0.30;0.20;;;;;;;19.41;100.00;99803.13;4955006;28;20047;-91
2023/09/14 01:37:04;;;;;;;0.63;0.63;;;;;;;19.22;100.00;99775.94;4971280;28;20418;-91
2023/09/14 01:39:30;;;;;;;0.70;0.60;;;;;;;19.36;100.00;99803.91;4967238;28;20130;-91
2023/09/14 01:41:57;;;;;;;0.63;0.52;;;;;;;19.41;100.00;99828.44;4952889;28;20121;-91
2023/09/14 01:44:29;;;;;;;0.17;0.17;;;;;;;19.35;100.00;99824.84;4956483;28;20046;-91
2023/09/14 01:46:55;;;;;;;0.40;0.40;;;;;;;19.32;100.00;99825.84;4955029;28;20506;-91
2023/09/14 01:49:21;;;;;;;0.90;0.55;;;;;;;19.31;100.00;99821.50;4951251;28;20498;-92
2023/09/14 01:51:46;;;;;;;0.57;0.57;;;;;;;19.28;100.00;99814.06;4972488;28;20053;-90
2023/09/14 01:54:12;;;;;;;0.30;0.30;;;;;;;19.17;100.00;99813.97;4970726;28;20041;-91
2023/09/14 01:56:38;;;;;;;0.60;0.38;;;;;;;19.27;100.00;99840.66;4955808;28;20372;-91
2023/09/14 01:59:04;;;;;;;0.98;0.90;;;;;;;19.31;100.00;99849.63;4938900;28;20289;-91
2023/09/14 02:01:29;;;;;;;2.25;0.52;;;;;;;19.20;100.00;99829.88;4955109;28;20542;-91
2023/09/14 02:03:55;;;;;;;0.93;0.40;;;;;;;19.26;100.00;99841.91;4922128;28;20047;-91
2023/09/14 02:06:20;;;;;;;0.38;0.38;;;;;;;19.31;100.00;99846.81;4954487;28;20049;-90
2023/09/14 02:08:46;;;;;;;0.30;0.30;;;;;;;19.30;100.00;99853.69;4959363;28;20043;-91
2023/09/14 02:11:13;;;;;;;2.10;1.10;;;;;;;19.25;100.00;99845.25;4953741;28;20039;-91
2023/09/14 02:13:42;;;;;;;1.00;0.90;;;;;;;19.26;100.00;99855.97;4938149;28;20094;-91
2023/09/14 02:16:08;;;;;;;1.38;0.40;;;;;;;19.23;100.00;99868.22;4958060;28;20050;-91
2023/09/14 02:18:34;;;;;;;0.17;0.17;;;;;;;19.13;100.00;99854.88;4955459;28;20047;-91
2023/09/14 02:20:59;;;;;;;0.50;0.50;;;;;;;19.09;100.00;99869.13;4953556;28;20042;-91
2023/09/14 02:23:25;;;;;;;0.80;0.80;;;;;;;19.03;100.00;99865.53;4949435;28;20376;-92
2023/09/14 02:25:50;;;;;;;0.88;0.85;;;;;;;18.97;100.00;99867.50;4966369;28;20051;-91
2023/09/14 02:28:19;;;;;;;0.65;0.65;;;;;;;18.84;100.00;99858.72;4948189;28;20090;-91
2023/09/14 02:30:45;;;;;;;1.13;0.55;;;;;;;18.89;100.00;99867.19;4937984;28;20046;-91
2023/09/14 02:33:10;;;;;;;1.33;1.23;;;;;;;18.87;100.00;99872.56;4943865;28;20037;-91
2023/09/14 02:35:40;;;;;;;1.65;1.02;;;;;;;18.87;100.00;99874.59;4944692;28;20425;-92
2023/09/14 02:38:06;;;;;;;5.82;2.15;;;;;;;18.74;100.00;99865.78;4970614;28;20039;-91
2023/09/14 02:40:32;;;;;;;1.02;0.32;;;;;;;18.68;100.00;99860.13;4938962;28;20034;-92
2023/09/14 02:42:58;;;;;;;0.57;0.57;;;;;;;18.53;100.00;99846.19;4953971;28;20049;-91
2023/09/14 02:45:24;;;;;;;1.15;1.05;;;;;;;18.52;100.00;99872.72;4938274;28;20042;-90
2023/09/14 02:47:49;;;;;;;0.32;0.32;;;;;;;18.39;100.00;99857.50;4954025;28;20066;-91
2023/09/14 02:50:15;;;;;;;0.57;0.57;;;;;;;18.35;100.00;99848.53;4937673;28;20050;-91
2023/09/14 02:52:41;;;;;;;1.00;0.93;;;;;;;18.48;100.00;99869.34;4938731;28;20031;-92
2023/09/14 02:55:07;;;;;;;0.13;0.13;;;;;;;18.41;100.00;99854.97;4920381;29;20347;-91
2023/09/14 02:57:32;;;;;;;0.52;0.52;;;;;;;18.50;100.00;99872.44;4944514;28;20051;-91
2023/09/14 02:59:59;;;;;;;0.10;0.10;;;;;;;18.52;100.00;99878.34;4937332;28;20937;-91
2023/09/14 03:02:24;;;;;;;0.30;0.30;;;;;;;18.46;100.00;99863.44;4921408;28;20049;-90
2023/09/14 03:04:50;;;;;;;0.70;0.70;;;;;;;18.47;100.00;99859.38;4937866;28;20066;-91
2023/09/14 03:07:16;;;;;;;0.28;0.28;;;;;;;18.49;100.00;99870.88;4953456;28;20046;-91
2023/09/14 03:09:42;;;;;;;0.80;0.80;;;;;;;18.51;100.00;99862.75;4919625;29;20424;-91
2023/09/14 03:12:08;;;;;;;0.57;0.57;;;;;;;18.46;100.00;99855.03;4951132;28;20394;-91
2023/09/14 03:14:34;;;;;;;1.80;0.75;;;;;;;18.53;100.00;99846.19;4924714;28;20047;-91
2023/09/14 03:16:59;;;;;;;0.75;0.52;;;;;;;18.45;100.00;99867.53;4953039;28;20202;-92
2023/09/14 03:19:25;;;;;;;0.60;0.60;;;;;;;18.37;100.00;99860.81;4947227;28;20437;-90
2023/09/14 03:21:51;;;;;;;0.50;0.50;;;;;;;18.42;100.00;99879.75;4953397;28;20054;-91
2023/09/14 03:24:17;;;;;;;0.90;0.90;;;;;;;18.47;100.00;99875.47;4952569;28;20050;-91
2023/09/14 03:26:42;;;;;;;0.70;0.52;;;;;;;18.46;100.00;99873.91;4934782;28;20058;-91
2023/09/14 03:29:08;;;;;;;0.28;0.28;;;;;;;18.57;100.00;99886.06;4951240;28;20050;-91
2023/09/14 03:31:35;;;;;;;1.17;0.73;;;;;;;18.46;100.00;99862.69;4937413;28;20068;-91
2023/09/14 03:34:02;;;;;;;1.08;0.98;;;;;;;18.56;100.00;99875.34;4945625;29;20195;-91
2023/09/14 03:36:28;;;;;;;0.93;0.45;;;;;;;18.64;100.00;99880.00;4920362;28;20039;-91
2023/09/14 03:38:54;;;;;;;0.65;0.65;;;;;;;18.68;100.00;99873.41;4952164;28;20555;-91
2023/09/14 03:41:24;;;;;;;0.25;0.25;;;;;;;18.68;100.00;99873.41;4952906;28;20427;-91
2023/09/14 03:43:50;;;;;;;0.55;0.55;;;;;;;18.61;100.00;99869.75;4938881;28;20042;-91
2023/09/14 03:46:16;;;;;;;0.20;0.20;;;;;;;18.75;100.00;99889.81;4953509;28;20410;-91
2023/09/14 03:48:41;;;;;;;1.25;0.63;;;;;;;18.71;100.00;99883.63;4920829;28;20475;-92
2023/09/14 03:51:07;;;;;;;0.70;0.70;;;;;;;18.66;100.00;99870.31;4969217;28;20058;-92
2023/09/14 03:53:34;;;;;;;0.73;0.73;;;;;;;18.53;100.00;99856.66;4936391;28;20038;-92
2023/09/14 03:55:59;;;;;;;1.05;0.88;;;;;;;18.68;100.00;99879.03;4955191;28;20050;-91
2023/09/14 03:58:26;;;;;;;0.60;0.52;;;;;;;18.71;100.00;99873.19;4968995;28;20110;-91
2023/09/14 04:00:55;;;;;;;0.93;0.93;;;;;;;18.65;100.00;99863.91;4949726;28;20126;-90
2023/09/14 04:03:22;;;;;;;0.55;0.52;;;;;;;18.76;100.00;99880.88;4948327;28;20557;-91
2023/09/14 04:05:47;;;;;;;0.52;0.45;;;;;;;18.70;100.00;99876.47;4947577;28;20043;-91
2023/09/14 04:08:13;;;;;;;0.60;0.60;;;;;;;18.67;100.00;99860.63;4949757;28;20047;-91
2023/09/14 04:10:39;;;;;;;1.08;0.95;;;;;;;18.71;100.00;99894.88;4956994;28;20045;-92
2023/09/14 04:13:24;;;;;;;0.80;0.63;;;;;;;18.69;100.00;99884.13;4950126;28;20075;-91
2023/09/14 04:15:50;;;;;;;0.47;0.47;;;;;;;18.64;100.00;99891.22;4946270;28;20047;-92
2023/09/14 04:18:15;;;;;;;1.45;1.35;;;;;;;18.68;100.00;99898.69;4932696;28;20036;-92
2023/09/14 04:20:41;;;;;;;1.45;0.82;;;;;;;18.66;100.00;99904.00;4952118;28;20110;-91
2023/09/14 04:23:06;;;;;;;2.47;1.02;;;;;;;18.70;100.00;99904.56;4935189;28;20129;-91
2023/09/14 04:25:32;;;;;;;0.40;0.40;;;;;;;18.67;100.00;99911.19;4954488;28;20035;-91
2023/09/14 04:27:58;;;;;;;1.08;0.57;;;;;;;18.59;100.00;99906.00;4950198;28;20078;-91
2023/09/14 04:30:24;;;;;;;0.52;0.52;;;;;;;18.60;100.00;99910.34;4935934;28;20038;-91
2023/09/14 04:32:50;;;;;;;1.77;1.00;;;;;;;18.56;100.00;99917.47;4965919;28;20042;-91
2023/09/14 04:35:16;;;;;;;0.13;0.13;;;;;;;18.51;100.00;99921.72;4968043;28;20455;-91
2023/09/14 04:37:42;;;;;;;1.63;1.52;;;;;;;18.32;100.00;99908.50;4951223;28;20118;-91
2023/09/14 04:40:09;;;;;;;0.85;0.50;;;;;;;18.32;100.00;99900.81;4934451;28;20463;-91
2023/09/14 04:42:35;;;;;;;0.40;0.40;;;;;;;18.39;100.00;99924.91;4964866;28;20047;-91
2023/09/14 04:45:04;;;;;;;1.13;0.98;;;;;;;18.26;100.00;99904.84;4951076;28;20047;-92
2023/09/14 04:47:30;;;;;;;9.43;1.20;;;;;;;18.39;100.00;99925.69;4932962;28;20249;-91
2023/09/14 04:49:55;;;;;;;0.77;0.65;;;;;;;18.37;100.00;99919.78;4958645;28;20039;-91
2023/09/14 04:52:21;;;;;;;0.88;0.57;;;;;;;18.38;100.00;99924.13;4920901;28;20081;-90
2023/09/14 04:54:46;;;;;;;1.83;1.20;;;;;;;18.26;100.00;99911.22;4936821;28;20097;-91
2023/09/14 04:57:12;;;;;;;0.90;0.52;;;;;;;18.27;100.00;99918.41;4937911;28;20426;-92
2023/09/14 04:59:37;;;;;;;0.13;0.13;;;;;;;18.27;100.00;99915.59;4930487;28;20035;-93
2023/09/14 05:02:03;;;;;;;0.63;0.63;;;;;;;18.30;100.00;99920.22;4929716;28;20533;-92
2023/09/14 05:04:29;;;;;;;1.45;0.75;;;;;;;18.40;100.00;99926.47;4942746;28;20049;-92
2023/09/14 05:06:55;;;;;;;1.27;0.70;;;;;;;18.52;100.00;99933.78;4935017;28;20125;-93
2023/09/14 05:09:21;;;;;;;0.55;0.55;;;;;;;18.53;100.00;99936.06;4930905;28;20058;-93
2023/09/14 05:11:46;;;;;;;0.40;0.40;;;;;;;18.50;100.00;99923.00;4952331;28;20482;-93
2023/09/14 05:14:12;;;;;;;0.30;0.30;;;;;;;18.55;100.00;99933.56;4919048;28;20074;-92
2023/09/14 05:16:38;;;;;;;0.85;0.77;;;;;;;18.53;100.00;99936.06;4954729;28;20094;-92
2023/09/14 05:19:03;;;;;;;1.13;0.70;;;;;;;18.55;100.00;99944.78;4938938;28;20042;-93
2023/09/14 05:21:29;;;;;;;0.75;0.75;;;;;;;18.52;100.00;99948.56;4939519;28;20097;-93
2023/09/14 05:23:54;;;;;;;5.93;0.73;;;;;;;18.43;100.00;99934.66;4939120;28;20046;-91
2023/09/14 05:26:21;;;;;;;0.47;0.40;;;;;;;18.48;100.00;99933.94;4948115;28;20049;-91
2023/09/14 05:28:47;;;;;;;1.48;1.02;;;;;;;18.45;100.00;99934.94;4967862;28;20114;-90
2023/09/14 05:31:13;;;;;;;0.45;0.45;;;;;;;18.52;100.00;99926.09;4934242;28;20047;-91
2023/09/14 05:33:38;;;;;;;0.63;0.63;;;;;;;18.57;100.00;99942.25;4928802;28;20043;-91
2023/09/14 05:36:04;;;;;;;2.38;1.08;;;;;;;18.68;100.00;99940.81;4950431;28;20110;-93
2023/09/14 05:38:30;;;;;;;0.10;0.10;;;;;;;18.72;100.00;99944.19;4968082;28;20539;-93
2023/09/14 05:40:55;;;;;;;0.55;0.55;;;;;;;18.80;100.00;99954.50;4965129;28;20034;-92
2023/09/14 05:43:21;;;;;;;0.90;0.57;;;;;;;18.93;100.00;99951.28;4951906;28;20046;-93
2023/09/14 05:45:50;;;;;;;1.38;0.45;;;;;;;19.12;100.00;99958.13;4947998;28;20270;-92
2023/09/14 05:48:16;;;;;;;0.40;0.40;;;;;;;19.33;100.00;99941.94;4934150;28;20578;-95
2023/09/14 05:50:42;;;;;;;0.77;0.70;;;;;;;19.57;100.00;99950.06;4936339;28;20035;-94
2023/09/14 05:53:09;;;;;;;0.30;0.30;;;;;;;19.83;100.00;99947.91;4949762;28;20074;-95
2023/09/14 05:55:36;;;;;;;0.57;0.57;;;;;;;19.99;100.00;99938.78;4938369;28;20053;-94
2023/09/14 05:58:01;;;;;;;0.88;0.65;;;;;;;20.26;100.00;99940.97;4947978;28;20503;-95
2023/09/14 06:00:27;;;;;;;0.63;0.63;;;;;;;20.51;100.00;99944.16;4942767;28;20036;-94
2023/09/14 06:02:56;;;;;;;0.93;0.47;;;;;;;20.75;100.00;99955.75;4953437;28;20047;-95
2023/09/14 06:05:22;;;;;;;0.10;0.10;;;;;;;20.88;100.00;99937.06;4955384;28;20039;-95
2023/09/14 06:07:47;;;;;;;0.25;0.20;;;;;;;21.09;100.00;99937.59;4955140;28;20130;-95
2023/09/14 06:10:13;;;;;;;0.57;0.57;;;;;;;21.33;100.00;99937.91;4946178;28;20579;-94
2023/09/14 06:12:39;;;;;;;0.57;0.57;;;;;;;21.26;100.00;99946.09;4971160;28;20575;-93
2023/09/14 06:15:05;;;;;;;0.80;0.75;;;;;;;21.17;100.00;99961.22;4923574;28;20038;-94
2023/09/14 06:17:30;;;;;;;2.58;0.95;;;;;;;21.20;100.00;99959.44;4970620;28;20143;-94
2023/09/14 06:19:56;;;;;;;0.40;0.40;;;;;;;21.23;100.00;99953.53;4937128;28;20122;-94
2023/09/14 06:22:21;;;;;;;0.35;0.35;;;;;;;21.39;100.00;99958.41;4938381;28;20049;-93
2023/09/14 06:24:47;;;;;;;0.30;0.30;;;;;;;21.41;100.00;99966.34;4954826;28;20046;-93
2023/09/14 06:27:13;;;;;;;0.10;0.10;;;;;;;21.65;100.00;99968.66;4958554;28;20491;-93
2023/09/14 06:29:38;;;;;;;0.38;0.35;;;;;;;21.78;100.00;99968.88;4943771;28;20062;-95
2023/09/14 06:32:04;;;;;;;1.27;0.95;;;;;;;21.98;100.00;99981.97;4953589;28;20047;-93
2023/09/14 06:34:30;;;;;;;0.68;0.60;;;;;;;22.09;100.00;99977.06;4964422;28;20046;-94
2023/09/14 06:36:55;;;;;;;0.80;0.45;;;;;;;21.89;100.00;99966.03;4946930;28;20487;-93
2023/09/14 06:39:21;;;;;;;0.95;0.88;;;;;;;21.83;100.00;99965.28;4938346;28;20073;-93
2023/09/14 06:41:47;;;;;;;0.40;0.40;;;;;;;21.73;100.00;99989.44;4953791;28;20391;-94
2023/09/14 06:44:18;;;;;;;0.10;0.10;;;;;;;21.62;100.00;99989.44;4964581;28;20376;-94
2023/09/14 06:46:45;;;;;;;0.88;0.88;;;;;;;21.50;100.00;99988.69;4953449;28;20035;-94
2023/09/14 06:49:11;;;;;;;0.30;0.30;;;;;;;21.37;100.00;99989.19;4933911;29;20113;-93
2023/09/14 06:51:36;;;;;;;0.75;0.75;;;;;;;21.20;100.00;99971.47;4922609;28;20051;-93
2023/09/14 06:54:02;;;;;;;1.27;0.45;;;;;;;21.32;100.00;100012.53;4952128;28;20053;-93
2023/09/14 06:56:27;;;;;;;0.30;0.30;;;;;;;21.30;100.00;100014.34;4954016;28;20082;-94
2023/09/14 06:58:53;;;;;;;0.20;0.20;;;;;;;21.09;100.00;99991.19;4959630;28;20038;-94
2023/09/14 07:01:20;;;;;;;0.25;0.25;;;;;;;21.02;100.00;99988.88;4929601;28;20042;-94
2023/09/14 07:03:45;;;;;;;0.40;0.38;;;;;;;21.07;100.00;99993.00;4968194;28;20379;-93
2023/09/14 07:06:11;;;;;;;5.72;0.95;;;;;;;20.99;100.00;99975.78;4920608;28;20045;-93
2023/09/14 07:08:40;;;;;;;1.20;0.68;;;;;;;21.05;100.00;99992.72;4933934;28;20043;-94
2023/09/14 07:11:06;;;;;;;0.52;0.38;;;;;;;21.05;100.00;100015.28;4977406;28;20388;-93
2023/09/14 07:13:32;;;;;;;0.30;0.30;;;;;;;21.03;100.00;100006.56;4953953;28;20086;-93
2023/09/14 07:15:57;;;;;;;0.40;0.40;;;;;;;21.13;100.00;100017.13;4950667;28;20518;-93
2023/09/14 07:18:27;;;;;;;0.70;0.70;;;;;;;21.03;100.00;100000.94;4956700;28;20046;-92
2023/09/14 07:20:56;;;;;;;0.15;0.15;;;;;;;21.30;100.00;100026.38;4948230;28;20414;-93
2023/09/14 07:23:22;;;;;;;0.30;0.30;;;;;;;21.32;100.00;100018.16;4934487;29;20474;-93
2023/09/14 07:25:48;;;;;;;0.35;0.35;;;;;;;21.33;100.00;100019.72;4915071;29;20122;-93
2023/09/14 07:28:16;;;;;;;1.30;1.20;;;;;;;21.44;100.00;100035.09;4917654;29;20047;-93
2023/09/14 07:30:42;;;;;;;0.40;0.40;;;;;;;21.39;100.00;100020.47;4961018;28;20050;-93
2023/09/14 07:33:08;;;;;;;0.52;0.52;;;;;;;21.47;100.00;100020.75;4962068;28;20051;-93
2023/09/14 07:35:34;;;;;;;1.80;0.88;;;;;;;21.63;100.00;100019.22;4937503;28;20122;-93
2023/09/14 07:38:00;;;;;;;2.60;1.15;;;;;;;21.94;100.00;100018.94;4936019;28;20502;-95
2023/09/14 07:40:25;;;;;;;0.20;0.20;;;;;;;22.18;100.00;100041.75;4952701;28;20027;-93
2023/09/14 07:42:51;;;;;;;1.30;1.10;;;;;;;22.21;100.00;100032.25;4970455;28;20053;-93
2023/09/14 07:45:16;;;;;;;0.43;0.40;;;;;;;22.36;100.00;100034.78;4950440;28;20507;-93
2023/09/14 07:47:43;;;;;;;4.80;1.15;;;;;;;22.36;100.00;100050.97;4950870;28;20046;-94
2023/09/14 07:50:08;;;;;;;2.22;1.17;;;;;;;22.29;100.00;100033.25;4921766;28;20415;-92
2023/09/14 07:52:34;;;;;;;0.55;0.45;;;;;;;22.34;100.00;100040.16;4934611;28;20119;-93
2023/09/14 07:55:00;;;;;;;1.05;0.68;;;;;;;22.19;100.00;100042.53;4968610;28;20412;-93
2023/09/14 07:57:26;;;;;;;0.20;0.20;;;;;;;22.02;100.00;100036.91;4961372;28;20034;-92
2023/09/14 07:59:52;;;;;;;0.20;0.20;;;;;;;21.99;100.00;100046.41;4951591;28;20051;-93
2023/09/14 08:02:17;;;;;;;0.50;0.50;;;;;;;22.11;100.00;100053.59;4944482;28;20055;-93
2023/09/14 08:04:43;;;;;;;0.93;0.60;;;;;;;22.18;100.00;100047.41;4931692;29;20043;-93
2023/09/14 08:07:08;;;;;;;0.93;0.80;;;;;;;22.28;100.00;100059.97;4963012;28;20443;-93
2023/09/14 08:09:34;;;;;;;0.47;0.43;;;;;;;22.43;100.00;100064.56;4953062;28;20070;-93
2023/09/14 08:11:59;;;;;;;0.15;0.15;;;;;;;22.42;100.00;100060.97;4944620;28;20057;-94
2023/09/14 08:14:25;;;;;;;1.30;1.20;;;;;;;22.32;100.00;100071.75;4968265;28;20187;-95
2023/09/14 08:16:51;;;;;;;1.40;0.90;;;;;;;22.24;100.00;100084.88;4933807;29;20035;-93
2023/09/14 08:19:16;;;;;;;0.40;0.40;;;;;;;22.29;100.00;100080.50;4952060;28;20054;-93
2023/09/14 08:21:42;;;;;;;0.20;0.20;;;;;;;22.36;100.00;100084.88;4952673;28;20041;-93
2023/09/14 08:24:08;;;;;;;0.57;0.57;;;;;;;22.31;100.00;100103.38;4954107;28;20039;-93
2023/09/14 08:26:34;;;;;;;0.35;0.35;;;;;;;22.18;100.00;100098.25;4968319;28;20047;-94
2023/09/14 08:28:59;;;;;;;0.68;0.60;;;;;;;21.86;100.00;100092.09;4935111;28;20411;-93
2023/09/14 08:31:25;;;;;;;1.23;1.05;;;;;;;;;;4959851;28;20047;-93
2023/09/14 08:33:50;;;;;;;0.55;0.55;;;;;;;21.72;100.00;100092.34;4969214;28;20035;-93
2023/09/14 08:36:16;;;;;;;0.75;0.73;;;;;;;21.72;100.00;100095.16;4952705;28;20050;-93
2023/09/14 08:38:42;;;;;;;0.70;0.70;;;;;;;21.83;100.00;100104.44;4969690;28;20293;-92
2023/09/14 08:41:43;;;;;;;0.80;0.50;;;;;;;21.89;100.00;100115.69;4961155;28;20129;-93
2023/09/14 08:44:09;;;;;;;0.73;0.73;;;;;;;21.85;100.00;100110.31;4942724;28;20086;-92
2023/09/14 08:46:35;;;;;;;0.52;0.52;;;;;;;21.80;100.00;100102.59;4942623;28;20042;-93
2023/09/14 08:49:03;;;;;;;0.30;0.30;;;;;;;21.86;100.00;100116.75;4948823;28;20118;-93
2023/09/14 08:51:30;;;;;;;0.95;0.60;;;;;;;21.87;100.00;100112.63;4965803;28;20130;-94
2023/09/14 08:53:56;;;;;;;0.77;0.77;;;;;;;21.84;100.00;100097.47;4972365;28;20061;-93
2023/09/14 08:56:22;;;;;;;0.85;0.57;;;;;;;21.97;100.00;100116.75;4971032;28;20054;-93
2023/09/14 08:58:48;;;;;;;0.50;0.50;;;;;;;21.94;100.00;100114.97;4952830;28;20043;-93
2023/09/14 09:01:17;;;;;;;1.38;0.80;;;;;;;21.83;100.00;100104.44;4952564;28;20061;-93
2023/09/14 09:03:42;;;;;;;1.42;1.17;;;;;;;21.86;100.00;100105.44;4948238;28;20125;-95
2023/09/14 09:06:08;;;;;;;0.30;0.30;;;;;;;21.87;100.00;100118.28;4936434;29;20146;-93
2023/09/14 09:08:34;;;;;;;0.50;0.50;;;;;;;21.85;100.00;100103.91;4963521;28;20054;-93
2023/09/14 09:11:00;;;;;;;1.13;1.02;;;;;;;21.84;100.00;100122.88;4962770;28;20051;-94
2023/09/14 09:13:40;;;;;;;1.45;0.63;;;;;;;21.86;100.00;100117.50;4921072;29;20031;-92
2023/09/14 09:16:06;;;;;;;1.55;1.45;;;;;;;21.89;100.00;100107.22;4954731;28;20043;-93
2023/09/14 09:18:35;;;;;;;1.02;0.80;;;;;;;22.02;100.00;100118.03;4954106;28;20055;-93
2023/09/14 09:21:05;;;;;;;0.85;0.70;;;;;;;21.98;100.00;100111.88;4955682;28;20121;-93
2023/09/14 09:23:33;;;;;;;0.95;0.60;;;;;;;21.99;100.00;100119.09;4934122;29;20039;-93
2023/09/14 09:26:01;;;;;;;0.82;0.57;;;;;;;21.82;100.00;100113.41;4943990;28;20046;-92
2023/09/14 09:28:30;;;;;;;1.25;1.15;;;;;;;21.86;100.00;100113.91;4953456;28;20059;-93
2023/09/14 09:30:56;;;;;;;0.22;0.22;;;;;;;21.93;100.00;100113.41;4951697;28;20046;-93
2023/09/14 09:33:51;;;;;;;1.40;0.77;;;;;;;22.03;100.00;100126.03;4945598;28;20038;-93
2023/09/14 09:36:18;;;;;;;0.50;0.50;;;;;;;21.99;100.00;100108.56;4954403;28;20105;-93
2023/09/14 09:38:45;;;;;;;0.47;0.47;;;;;;;21.76;100.00;100118.25;4952551;28;20039;-93
2023/09/14 09:41:11;;;;;;;0.98;0.75;;;;;;;21.69;100.00;100113.91;4954763;28;20043;-93
2023/09/14 09:43:40;;;;;;;0.60;0.50;;;;;;;21.75;100.00;100122.38;4936510;28;20035;-93
2023/09/14 09:46:16;;;;;;;0.35;0.28;;;;;;;21.68;100.00;100123.66;4951842;28;20047;-92
2023/09/14 09:48:42;;;;;;;0.82;0.77;;;;;;;21.70;100.00;100125.97;4954705;28;20058;-93
2023/09/14 09:51:08;;;;;;;0.28;0.28;;;;;;;21.70;100.00;100114.69;4971773;28;20035;-93
2023/09/14 09:53:35;;;;;;;1.02;0.80;;;;;;;21.65;100.00;100121.84;4961074;28;20054;-93
2023/09/14 09:56:04;;;;;;;0.40;0.40;;;;;;;21.60;100.00;100121.84;4954173;28;20121;-92
2023/09/14 09:58:35;;;;;;;0.28;0.25;;;;;;;21.67;100.00;100124.19;4952120;29;20062;-93
2023/09/14 10:01:00;;;;;;;0.50;0.50;;;;;;;21.70;100.00;100118.28;4949222;28;20043;-94
2023/09/14 10:03:26;;;;;;;2.10;0.80;;;;;;;21.85;100.00;100132.13;4918957;29;20087;-93
2023/09/14 10:05:52;;;;;;;0.43;0.43;;;;;;;21.74;100.00;100115.19;4949171;28;20047;-92
2023/09/14 10:08:19;;;;;;;0.40;0.40;;;;;;;21.86;100.00;100130.84;4953490;28;20044;-94
2023/09/14 10:10:53;;;;;;;0.40;0.40;;;;;;;21.89;100.00;100129.81;4957219;28;20043;-93
2023/09/14 10:13:22;;;;;;;0.90;0.75;;;;;;;21.94;100.00;100131.13;4952039;29;20046;-92
2023/09/14 10:15:53;;;;;;;0.20;0.10;;;;;;;21.90;100.00;100117.25;4934336;28;20463;-94
2023/09/14 10:18:20;;;;;;;0.50;0.50;;;;;;;22.02;100.00;100124.47;4956219;28;20162;-94
2023/09/14 10:20:46;;;;;;;0.10;0.10;;;;;;;22.08;100.00;100133.69;4929074;28;20526;-93
2023/09/14 10:23:14;;;;;;;6.60;0.85;;;;;;;22.14;100.00;100117.53;4944601;28;20038;-94
2023/09/14 10:25:40;;;;;;;0.65;0.55;;;;;;;22.35;100.00;100129.31;4935685;28;20038;-93
2023/09/14 10:28:07;;;;;;;0.77;0.68;;;;;;;22.35;100.00;100105.94;4935507;29;20058;-93
2023/09/14 10:30:33;;;;;;;0.75;0.75;;;;;;;22.40;100.00;100114.41;4950351;28;20402;-93
2023/09/14 10:32:59;;;;;;;1.67;1.27;;;;;;;22.52;100.00;100121.59;4918670;29;20146;-93
2023/09/14 10:35:24;;;;;;;3.67;1.15;;;;;;;22.63;100.00;100124.38;4939253;28;20051;-93
2023/09/14 10:37:50;;;;;;;0.32;0.32;;;;;;;22.57;100.00;100131.31;4937880;28;20042;-93
2023/09/14 10:40:17;;;;;;;0.40;0.38;;;;;;;22.48;100.00;100131.63;4918216;29;20477;-94
2023/09/14 10:42:43;;;;;;;0.30;0.30;;;;;;;22.37;100.00;100126.72;4928179;28;20465;-93
2023/09/14 10:45:12;;;;;;;0.77;0.40;;;;;;;22.28;100.00;100124.19;4954876;28;20042;-94
2023/09/14 10:47:46;;;;;;;0.40;0.40;;;;;;;22.31;100.00;100128.81;4958230;28;20130;-93
2023/09/14 10:50:11;;;;;;;0.35;0.35;;;;;;;22.28;100.00;100110.81;4950777;28;20098;-93
2023/09/14 10:52:37;;;;;;;0.85;0.75;;;;;;;22.35;100.00;100118.03;4943696;29;20527;-93
2023/09/14 10:55:07;;;;;;;0.10;0.10;;;;;;;22.27;100.00;100112.13;4968492;28;20026;-93
2023/09/14 10:57:34;;;;;;;1.75;0.55;;;;;;;22.27;100.00;100100.06;4935172;29;20047;-93
2023/09/14 11:00:04;;;;;;;2.72;1.58;;;;;;;22.58;100.00;100119.50;4951315;28;20050;-93
2023/09/14 11:02:39;;;;;;;0.65;0.65;;;;;;;22.60;100.00;100110.50;4930509;28;20178;-93
2023/09/14 11:05:24;;;;;;;0.70;0.60;;;;;;;22.61;100.00;100126.16;4953725;28;20194;-94
2023/09/14 11:08:02;;;;;;;1.42;0.95;;;;;;;22.67;100.00;100115.63;4937747;28;20078;-94
2023/09/14 11:10:28;;;;;;;0.35;0.35;;;;;;;22.87;100.00;100118.16;4943439;28;20129;-93
2023/09/14 11:13:19;;;;;;;0.68;0.38;;;;;;;22.94;100.00;100116.81;4953555;28;20157;-93
2023/09/14 11:15:55;;;;;;;0.50;0.40;;;;;;;22.73;100.00;100090.94;4936414;28;20050;-93
2023/09/14 11:18:32;;;;;;;0.50;0.50;;;;;;;22.90;100.00;100105.78;4953418;28;20051;-93
2023/09/14 11:20:58;;;;;;;0.70;0.65;;;;;;;23.06;100.00;100107.00;4953158;28;20046;-93
2023/09/14 11:23:32;;;;;;;0.43;0.43;;;;;;;23.11;100.00;100109.81;4937593;28;20453;-93