Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 00:01:37;;;;;;;5.75;5.35;;;3.30;99.90;;;;;;5063517;28;20234;-93
2020/12/08 00:04:04;;;;;;;5.93;5.53;;;3.30;99.90;;;;;;5063297;28;20227;-92
2020/12/08 00:06:30;;;;;;;6.88;6.25;;;3.20;99.90;;;;;;5072316;28;20561;-93
2020/12/08 00:08:57;;;;;;;5.72;5.32;;;3.20;99.90;;;;;;5065196;28;20238;-93
2020/12/08 00:11:24;;;;;;;5.80;5.40;;;3.20;99.90;;;;;;5062743;28;20206;-93
2020/12/08 00:13:50;;;;;;;5.75;5.35;;;3.20;99.90;;;;;;5062655;28;20222;-92
2020/12/08 00:16:18;;;;;;;5.78;5.38;;;3.20;99.90;;;;;;5070007;28;20195;-92
2020/12/08 00:18:44;;;;;;;4.75;4.45;;;3.20;99.90;;;;;;5068339;28;20571;-93
2020/12/08 00:21:11;;;;;;;5.05;4.65;;;3.20;99.90;;;;;;5073831;28;20222;-93
2020/12/08 00:23:38;;;;;;;5.97;5.57;;;3.20;99.90;;;;;;5065099;28;20202;-93
2020/12/08 00:26:04;;;;;;;7.03;6.53;;;3.20;99.90;;;;;;5070576;28;20198;-92
2020/12/08 00:28:32;;;;;;;6.70;6.20;;;3.20;99.90;;;;;;5069917;28;20212;-92
2020/12/08 00:30:58;;;;;;;7.45;6.85;;;3.10;99.90;;;;;;5071710;28;20218;-93
2020/12/08 00:33:26;;;;;;;7.07;6.57;;;3.10;99.90;;;;;;5090044;28;20170;-90
2020/12/08 00:35:53;;;;;;;6.80;6.35;;;3.10;99.90;;;;;;5074022;28;20243;-92
2020/12/08 00:38:20;;;;;;;6.10;5.70;;;3.10;99.90;;;;;;5070997;28;20293;-90
2020/12/08 00:40:46;;;;;;;6.00;5.60;;;3.10;99.90;;;;;;5070512;28;20222;-92
2020/12/08 00:43:13;;;;;;;5.82;5.43;;;3.10;99.90;;;;;;5073498;28;20660;-91
2020/12/08 00:45:40;;;;;;;5.05;4.68;;;3.20;99.90;;;;;;5070330;28;20229;-93
2020/12/08 00:48:06;;;;;;;6.03;5.53;;;3.20;99.90;;;;;;5074337;28;20208;-91
2020/12/08 00:50:34;;;;;;;5.70;5.30;;;3.20;99.90;;;;;;5071572;28;20225;-93
2020/12/08 00:53:01;;;;;;;5.72;5.35;;;3.20;99.90;;;;;;5074083;28;20266;-92
2020/12/08 00:55:28;;;;;;;6.38;5.88;;;3.10;99.90;;;;;;5071760;28;20221;-92
2020/12/08 00:57:55;;;;;;;5.63;5.15;;;3.10;99.90;;;;;;5067471;28;20198;-92
2020/12/08 01:00:21;;;;;;;5.32;4.95;;;3.00;99.90;;;;;;5063968;28;20218;-94
2020/12/08 01:02:48;;;;;;;5.03;4.72;;;3.00;99.90;;;;;;5073657;28;20233;-93
2020/12/08 01:05:17;;;;;;;5.38;4.97;;;3.00;99.90;;;;;;5066573;28;20225;-93
2020/12/08 01:07:44;;;;;;;5.85;5.45;;;3.10;99.90;;;;;;5073719;28;20234;-92
2020/12/08 01:10:11;;;;;;;6.22;5.72;;;3.10;99.90;;;;;;5066965;28;20569;-92
2020/12/08 01:12:38;;;;;;;7.38;6.78;;;3.10;99.90;;;;;;5070592;28;20602;-93
2020/12/08 01:15:05;;;;;;;6.18;5.75;;;3.10;99.90;;;;;;5078545;28;20573;-94
2020/12/08 01:17:33;;;;;;;7.38;6.85;;;3.10;99.90;;;;;;5081792;28;20202;-93
2020/12/08 01:19:59;;;;;;;6.53;6.03;;;3.00;99.90;;;;;;5066418;28;20245;-91
2020/12/08 01:22:26;;;;;;;6.20;5.70;;;3.00;99.90;;;;;;5068090;28;20218;-92
2020/12/08 01:24:53;;;;;;;7.72;6.95;;;3.00;99.90;;;;;;5071427;28;20217;-92
2020/12/08 01:27:20;;;;;;;7.53;6.93;;;3.00;99.90;;;;;;5061184;28;20208;-91
2020/12/08 01:29:46;;;;;;;6.90;6.40;;;3.00;99.90;;;;;;5070007;28;20222;-91
2020/12/08 01:32:13;;;;;;;6.55;6.05;;;3.00;99.90;;;;;;5067385;28;20199;-90
2020/12/08 01:34:40;;;;;;;6.68;6.18;;;3.00;99.90;;;;;;5067573;28;20268;-91
2020/12/08 01:37:07;;;;;;;6.57;6.07;;;3.00;99.90;;;;;;5063153;28;20236;-91
2020/12/08 01:39:34;;;;;;;6.18;5.78;;;3.00;99.90;;;;;;5063825;28;20215;-92
2020/12/08 01:42:01;;;;;;;6.97;6.47;;;3.00;99.90;;;;;;5059159;28;20230;-91
2020/12/08 01:44:28;;;;;;;7.05;6.55;;;3.10;99.90;;;;;;5054937;28;20219;-90
2020/12/08 01:46:54;;;;;;;6.32;5.82;;;3.10;99.90;;;;;;5060723;28;20574;-91
2020/12/08 01:49:21;;;;;;;6.15;5.75;;;3.20;99.90;;;;;;5061085;28;20214;-91
2020/12/08 01:51:47;;;;;;;6.43;5.93;;;3.20;99.90;;;;;;5061142;28;20192;-90
2020/12/08 01:54:15;;;;;;;6.30;5.90;;;3.20;99.90;;;;;;5069281;28;20214;-90
2020/12/08 01:56:42;;;;;;;6.72;6.22;;;3.30;99.90;;;;;;5078233;28;20195;-90
2020/12/08 01:59:09;;;;;;;6.40;5.97;;;3.30;99.90;;;;;;5064375;28;20222;-91
2020/12/08 02:01:36;;;;;;;6.07;5.60;;;3.30;99.90;;;;;;5066963;28;20229;-91
2020/12/08 02:04:03;;;;;;;5.82;5.43;;;3.30;99.90;;;;;;5071528;28;20202;-92
2020/12/08 02:06:29;;;;;;;5.85;5.47;;;3.30;99.90;;;;;;5066663;28;20221;-91
2020/12/08 02:08:57;;;;;;;5.45;5.07;;;3.30;99.90;;;;;;5062571;28;20206;-91
2020/12/08 02:11:23;;;;;;;5.78;5.38;;;3.20;99.90;;;;;;5068720;28;20206;-90
2020/12/08 02:13:50;;;;;;;6.55;6.05;;;3.30;99.90;;;;;;5071843;28;20203;-91
2020/12/08 02:16:20;;;;;;;6.28;5.78;;;3.20;99.90;;;;;;5071780;28;20721;-92
2020/12/08 02:18:47;;;;;;;6.63;6.18;;;3.20;99.90;;;;;;5065204;28;20198;-92
2020/12/08 02:21:16;;;;;;;5.72;5.32;;;3.20;99.90;;;;;;5067286;28;20634;-92
2020/12/08 02:23:50;;;;;;;5.90;5.50;;;3.20;99.90;;;;;;5061709;28;20203;-93
2020/12/08 02:26:16;;;;;;;5.97;5.57;;;3.20;99.90;;;;;;5077445;28;20225;-93
2020/12/08 02:28:43;;;;;;;6.47;5.97;;;3.20;99.90;;;;;;5067730;28;20576;-93
2020/12/08 02:31:09;;;;;;;6.72;6.22;;;3.30;99.90;;;;;;5064341;28;20217;-92
2020/12/08 02:33:36;;;;;;;5.03;4.63;;;3.20;99.90;;;;;;5061518;28;20229;-93
2020/12/08 02:36:03;;;;;;;6.20;5.80;;;3.30;99.90;;;;;;5061655;28;20718;-90
2020/12/08 02:38:30;;;;;;;6.55;6.10;;;3.20;99.90;;;;;;5064158;28;20202;-90
2020/12/08 02:40:57;;;;;;;6.53;6.13;;;3.20;99.90;;;;;;5059716;28;20226;-91
2020/12/08 02:43:24;;;;;;;6.72;6.22;;;3.20;99.90;;;;;;5069527;28;20201;-90
2020/12/08 02:45:51;;;;;;;6.72;6.32;;;3.20;99.90;;;;;;5065170;28;20221;-91
2020/12/08 02:48:18;;;;;;;6.10;5.70;;;3.20;99.90;;;;;;5070422;28;20604;-90
2020/12/08 02:50:44;;;;;;;6.25;5.85;;;3.10;99.90;;;;;;5064187;28;20207;-91
2020/12/08 02:53:11;;;;;;;6.32;5.93;;;3.10;99.90;;;;;;5068075;28;20202;-91
2020/12/08 02:55:38;;;;;;;6.93;6.43;;;3.10;99.90;;;;;;5066331;28;20218;-90
2020/12/08 02:58:05;;;;;;;6.43;5.93;;;3.10;99.90;;;;;;5068577;28;20199;-88
2020/12/08 03:00:31;;;;;;;7.45;6.85;;;3.10;99.90;;;;;;5061084;28;20233;-93
2020/12/08 03:02:58;;;;;;;6.60;6.10;;;3.10;99.90;;;;;;5063193;28;20202;-91
2020/12/08 03:05:25;;;;;;;7.28;6.70;;;3.10;99.90;;;;;;5062501;28;20215;-89
2020/12/08 03:07:51;;;;;;;5.82;5.43;;;3.10;99.90;;;;;;5055830;28;20218;-91
2020/12/08 03:10:18;;;;;;;5.35;5.05;;;3.20;99.90;;;;;;5062569;28;20225;-92
2020/12/08 03:12:46;;;;;;;6.60;6.10;;;3.20;99.90;;;;;;5066975;28;20205;-92
2020/12/08 03:15:12;;;;;;;6.35;5.88;;;3.20;99.90;;;;;;5064864;28;20405;-90
2020/12/08 03:17:39;;;;;;;5.80;5.45;;;3.20;99.90;;;;;;5062666;28;20207;-88
2020/12/08 03:20:06;;;;;;;6.20;5.80;;;3.20;99.90;;;;;;5067847;28;20214;-91
2020/12/08 03:22:34;;;;;;;6.30;5.80;;;3.20;99.90;;;;;;5070036;28;20229;-90
2020/12/08 03:25:01;;;;;;;6.70;6.20;;;3.20;99.90;;;;;;5060958;28;20226;-91
2020/12/08 03:27:28;;;;;;;5.40;5.00;;;3.20;99.90;;;;;;5074865;28;20209;-91
2020/12/08 03:29:55;;;;;;;5.93;5.53;;;3.20;99.90;;;;;;5067970;28;20222;-92
2020/12/08 03:32:22;;;;;;;6.50;6.00;;;3.20;99.90;;;;;;5070884;28;20197;-91
2020/12/08 03:34:48;;;;;;;5.90;5.50;;;3.20;99.90;;;;;;5062866;28;20252;-91
2020/12/08 03:37:15;;;;;;;6.40;6.00;;;3.20;99.90;;;;;;5063047;28;20195;-92
2020/12/08 03:39:42;;;;;;;6.85;6.35;;;3.20;99.90;;;;;;5060525;28;20211;-91
2020/12/08 03:42:08;;;;;;;6.60;6.10;;;3.20;99.90;;;;;;5062135;28;20580;-90
2020/12/08 03:44:35;;;;;;;6.05;5.65;;;3.20;99.90;;;;;;5065999;28;20207;-91
2020/12/08 03:47:04;;;;;;;6.25;5.75;;;3.20;99.90;;;;;;5068569;28;20197;-91
2020/12/08 03:49:31;;;;;;;6.00;5.60;;;3.20;99.90;;;;;;5066185;28;20294;-92
2020/12/08 03:51:58;;;;;;;5.80;5.40;;;3.20;99.90;;;;;;5076149;28;20209;-91
2020/12/08 03:54:25;;;;;;;5.55;5.15;;;3.20;99.90;;;;;;5077784;28;20198;-93
2020/12/08 03:56:52;;;;;;;5.50;5.10;;;3.30;99.90;;;;;;5070404;28;20221;-92
2020/12/08 03:59:19;;;;;;;6.15;5.75;;;3.20;99.90;;;;;;5063513;28;20229;-91
2020/12/08 04:01:47;;;;;;;6.30;5.80;;;3.20;99.90;;;;;;5070856;28;20825;-92
2020/12/08 04:04:14;;;;;;;6.07;5.68;;;3.20;99.90;;;;;;5069853;28;20202;-91
2020/12/08 04:06:41;;;;;;;6.47;5.97;;;3.10;99.90;;;;;;5066917;28;20715;-91
2020/12/08 04:09:07;;;;;;;7.00;6.50;;;3.10;99.90;;;;;;5070902;28;20209;-93
2020/12/08 04:11:34;;;;;;;6.05;5.65;;;3.10;99.90;;;;;;5069405;28;20218;-91
2020/12/08 04:14:01;;;;;;;6.18;5.72;;;3.10;99.90;;;;;;5069340;28;20226;-88
2020/12/08 04:16:28;;;;;;;6.18;5.68;;;3.20;99.90;;;;;;5073639;28;20616;-91
2020/12/08 04:18:55;;;;;;;6.25;5.75;;;3.20;99.90;;;;;;5073349;28;20209;-92
2020/12/08 04:21:24;;;;;;;5.90;5.50;;;3.20;99.90;;;;;;5079527;28;20229;-92
2020/12/08 04:23:51;;;;;;;6.03;5.63;;;3.20;99.90;;;;;;5072863;28;20231;-92
2020/12/08 04:26:17;;;;;;;5.60;5.20;;;3.20;99.90;;;;;;5065684;28;20733;-92
2020/12/08 04:28:44;;;;;;;6.00;5.53;;;3.20;99.90;;;;;;5072348;28;20209;-91
2020/12/08 04:31:14;;;;;;;5.88;5.47;;;3.30;99.90;;;;;;5063571;28;20214;-93
2020/12/08 04:33:42;;;;;;;6.35;5.85;;;3.30;99.90;;;;;;5068765;28;20281;-91
2020/12/08 04:36:13;;;;;;;6.55;6.05;;;3.30;99.90;;;;;;5069520;28;20850;-93
2020/12/08 04:38:41;;;;;;;6.80;6.28;;;3.20;99.90;;;;;;5073294;28;20671;-92
2020/12/08 04:41:08;;;;;;;6.28;5.82;;;3.10;99.90;;;;;;5061986;28;20233;-92
2020/12/08 04:43:37;;;;;;;5.30;5.00;;;3.10;99.90;;;;;;5063836;28;20198;-92
2020/12/08 04:46:05;;;;;;;5.20;4.90;;;3.10;99.90;;;;;;5061759;28;20229;-92
2020/12/08 04:48:32;;;;;;;5.45;5.05;;;3.20;99.90;;;;;;5065474;28;20198;-92
2020/12/08 04:50:58;;;;;;;5.88;5.47;;;3.20;99.90;;;;;;5061838;28;20218;-92
2020/12/08 04:53:25;;;;;;;5.05;4.75;;;3.20;99.90;;;;;;5067961;28;20194;-89
2020/12/08 04:55:52;;;;;;;5.43;5.03;;;3.30;99.90;;;;;;5070653;28;20221;-92
2020/12/08 04:58:20;;;;;;;5.20;4.72;;;3.30;99.90;;;;;;5077120;28;20597;-91
2020/12/08 05:00:47;;;;;;;4.72;4.43;;;3.30;99.90;;;;;;5066756;28;20703;-90
2020/12/08 05:03:13;;;;;;;5.10;4.75;;;3.30;99.90;;;;;;5068708;28;20280;-92
2020/12/08 05:05:41;;;;;;;4.95;4.65;;;3.30;99.90;;;;;;5066631;28;20583;-92
2020/12/08 05:08:11;;;;;;;5.05;4.75;;;3.30;99.90;;;;;;5066514;28;20210;-92
2020/12/08 05:10:39;;;;;;;4.80;4.50;;;3.30;99.90;;;;;;5064900;28;20222;-91
2020/12/08 05:13:08;;;;;;;4.80;4.40;;;3.30;99.90;;;;;;5070888;28;20202;-89
2020/12/08 05:15:35;;;;;;;4.80;4.50;;;3.40;99.90;;;;;;5066381;28;20217;-91
2020/12/08 05:18:08;;;;;;;5.10;4.80;;;3.30;99.90;;;;;;5068056;28;20225;-89
2020/12/08 05:20:35;;;;;;;5.00;4.70;;;3.40;99.90;;;;;;5066246;28;20218;-91
2020/12/08 05:23:02;;;;;;;4.82;4.53;;;3.30;99.90;;;;;;5063151;28;20226;-90
2020/12/08 05:25:30;;;;;;;5.00;4.70;;;3.40;99.90;;;;;;5065011;28;20222;-92
2020/12/08 05:27:58;;;;;;;4.90;4.60;;;3.40;99.90;;;;;;5065021;28;20209;-90
2020/12/08 05:30:27;;;;;;;4.95;4.60;;;3.40;99.90;;;;;;5059438;28;20257;-92
2020/12/08 05:32:54;;;;;;;5.10;4.80;;;3.40;99.90;;;;;;5067369;28;20210;-92
2020/12/08 05:35:22;;;;;;;5.22;4.72;;;3.40;99.90;;;;;;5066465;28;20220;-93
2020/12/08 05:37:51;;;;;;;5.45;5.05;;;3.40;99.90;;;;;;5068653;28;20202;-92
2020/12/08 05:40:19;;;;;;;4.90;4.60;;;3.40;99.90;;;;;;5060877;28;20723;-91
2020/12/08 05:42:46;;;;;;;5.03;4.70;;;3.40;99.90;;;;;;5066694;28;20222;-87
2020/12/08 05:45:15;;;;;;;4.38;4.07;;;3.40;99.90;;;;;;5067927;28;20690;-90
2020/12/08 05:47:47;;;;;;;4.78;4.43;;;3.40;99.90;;;;;;5070713;28;20193;-92
2020/12/08 05:50:15;;;;;;;4.95;4.65;;;3.40;99.90;;;;;;5063811;28;20238;-88
2020/12/08 05:52:49;;;;;;;5.00;4.70;;;3.40;99.90;;;;;;5064890;28;20194;-93
2020/12/08 05:55:17;;;;;;;5.10;4.80;;;3.40;99.90;;;;;;5064451;28;20221;-92
2020/12/08 05:57:44;;;;;;;5.00;4.70;;;3.30;99.90;;;;;;5064011;28;20211;-92
2020/12/08 06:00:25;;;;;;;5.13;4.72;;;3.30;99.90;;;;;;5061401;28;20215;-91
2020/12/08 06:02:53;;;;;;;4.90;4.57;;;3.30;99.90;;;;;;5062279;28;20222;-93
2020/12/08 06:05:27;;;;;;;4.65;4.35;;;3.30;99.90;;;;;;5072227;28;20305;-91
2020/12/08 06:07:54;;;;;;;5.07;4.78;;;3.30;99.90;;;;;;5061047;28;20202;-92
2020/12/08 06:10:20;;;;;;;5.32;5.00;;;3.40;99.90;;;;;;5066444;28;20232;-92
2020/12/08 06:12:58;;;;;;;5.60;5.20;;;3.30;99.90;;;;;;5064441;28;20190;-91
2020/12/08 06:15:25;;;;;;;5.47;5.07;;;3.40;99.90;;;;;;5065512;28;20229;-92
2020/12/08 06:17:53;;;;;;;5.65;5.15;;;3.40;99.90;;;;;;5068544;28;20226;-91
2020/12/08 06:20:20;;;;;;;5.03;4.72;;;3.40;99.90;;;;;;5056961;28;20233;-92
2020/12/08 06:22:56;;;;;;;5.35;5.05;;;3.30;99.90;;;;;;5064110;28;20234;-93
2020/12/08 06:25:23;;;;;;;5.25;4.88;;;3.40;99.90;;;;;;5067783;28;20213;-92
2020/12/08 06:27:50;;;;;;;5.57;5.18;;;3.30;99.90;;;;;;5064635;28;20202;-93
2020/12/08 06:30:21;;;;;;;5.45;5.05;;;3.40;99.90;;;;;;5070380;28;20695;-92
2020/12/08 06:32:48;;;;;;;4.82;4.53;;;3.40;99.90;;;;;;5068679;28;20244;-91
2020/12/08 06:35:17;;;;;;;4.75;4.45;;;3.40;99.90;;;;;;5062423;28;20222;-92
2020/12/08 06:37:47;;;;;;;5.18;4.88;;;3.30;99.90;;;;;;5065685;28;20190;-91
2020/12/08 06:40:15;;;;;;;5.13;4.82;;;3.40;99.90;;;;;;5065688;28;20705;-93
2020/12/08 06:42:42;;;;;;;5.00;4.70;;;3.40;99.90;;;;;;5070525;28;20218;-92
2020/12/08 06:45:11;;;;;;;4.70;4.40;;;3.40;99.90;;;;;;5067888;28;20229;-92
2020/12/08 06:47:37;;;;;;;5.10;4.80;;;3.40;99.90;;;;;;5066604;28;20224;-92
2020/12/08 06:50:06;;;;;;;4.70;4.40;;;3.40;99.90;;;;;;5068785;28;20194;-92
2020/12/08 06:52:34;;;;;;;4.80;4.50;;;3.40;99.90;;;;;;5070187;28;20194;-89
2020/12/08 06:55:05;;;;;;;4.15;3.92;;;3.30;99.90;;;;;;5063597;28;20675;-86
2020/12/08 06:57:31;;;;;;;4.32;4.03;;;3.30;99.90;;;;;;5063496;28;20217;-91
2020/12/08 07:00:05;;;;;;;4.05;3.85;;;3.40;99.90;;;;;;5060859;28;20221;-92
2020/12/08 07:02:39;;;;;;;4.32;4.03;;;3.40;99.90;;;;;;5061965;28;20214;-92
2020/12/08 07:05:06;;;;;;;4.82;4.53;;;3.30;99.90;;;;;;5061660;28;20210;-90
2020/12/08 07:07:33;;;;;;;4.93;4.63;;;3.30;99.90;;;;;;5067161;28;20222;-93
2020/12/08 07:10:00;;;;;;;5.18;4.88;;;3.30;99.90;;;;;;5058049;28;20221;-91
2020/12/08 07:12:27;;;;;;;5.07;4.72;;;3.30;99.90;;;;;;5069958;28;20234;-90
2020/12/08 07:14:59;;;;;;;5.05;4.72;;;3.30;99.90;;;;;;5065364;28;20226;-89
2020/12/08 07:17:30;;;;;;;5.22;4.82;;;3.20;99.90;;;;;;5066299;28;20632;-92
2020/12/08 07:19:56;;;;;;;4.65;4.35;;;3.20;99.90;;;;;;5064540;28;20237;-92
2020/12/08 07:22:23;;;;;;;5.07;4.78;;;3.20;99.90;;;;;;5066672;28;20215;-92
2020/12/08 07:24:51;;;;;;;5.35;4.88;;;3.20;99.90;;;;;;5068947;28;21018;-91
2020/12/08 07:27:19;;;;;;;4.90;4.60;;;3.20;99.90;;;;;;5066064;28;20225;-92
2020/12/08 07:29:45;;;;;;;5.20;4.80;;;3.30;99.90;;;;;;5073883;28;20330;-92
2020/12/08 07:32:12;;;;;;;5.22;4.82;;;3.30;99.90;;;;;;5060753;28;20260;-91
2020/12/08 07:34:49;;;;;;;5.30;4.90;;;3.30;99.90;;;;;;5065860;28;20201;-91
2020/12/08 07:37:17;;;;;;;6.18;5.43;;;3.30;99.90;;;;;;5058599;28;20290;-91
2020/12/08 07:39:43;;;;;;;5.53;5.03;;;3.20;99.90;;;;;;5063209;28;20672;-91
2020/12/08 07:42:11;;;;;;;5.97;5.47;;;3.20;99.90;;;;;;5061968;28;20228;-91
2020/12/08 07:44:38;;;;;;;6.03;5.53;;;3.20;99.90;;;;;;5066236;28;20202;-91
2020/12/08 07:47:13;;;;;;;6.38;5.95;;;3.20;99.90;;;;;;5065783;28;20233;-92
2020/12/08 07:49:40;;;;;;;6.50;6.00;;;3.20;99.90;;;;;;5067348;28;20566;-93
2020/12/08 07:52:06;;;;;;;7.95;7.35;;;3.20;99.90;;;;;;5064907;28;20214;-93
2020/12/08 07:54:33;;;;;;;6.03;5.63;;;3.20;99.90;;;;;;5067674;28;20187;-92
2020/12/08 07:57:00;;;;;;;6.40;6.00;;;3.20;99.90;;;;;;5088037;28;20220;-92
2020/12/08 07:59:27;;;;;;;6.43;6.03;;;3.20;99.90;;;;;;5071653;28;20217;-92
2020/12/08 08:01:55;;;;;;;6.60;6.18;;;3.30;99.90;;;;;;5068074;28;20241;-91
2020/12/08 08:04:22;;;;;;;7.68;7.18;;;3.30;99.90;;;;;;5060913;28;20248;-92
2020/12/08 08:06:48;;;;;;;7.47;6.97;;;3.30;99.90;;;;;;5065184;28;20233;-92
2020/12/08 08:09:15;;;;;;;7.70;7.15;;;3.30;99.90;;;;;;5067961;28;20194;-93
2020/12/08 08:11:42;;;;;;;7.47;6.88;;;3.30;99.90;;;;;;5069122;28;20298;-91
2020/12/08 08:14:09;;;;;;;7.40;6.90;;;3.30;99.90;;;;;;5063616;28;20210;-93
2020/12/08 08:16:36;;;;;;;7.22;6.68;;;3.30;99.90;;;;;;5066686;28;20221;-92
2020/12/08 08:19:04;;;;;;;7.95;7.35;;;3.20;99.90;;;;;;5060104;28;20421;-92
2020/12/08 08:21:31;;;;;;;8.20;7.50;;;3.20;99.90;;;;;;5067805;28;20615;-93
2020/12/08 08:23:58;;;;;;;8.18;7.50;;;3.20;99.90;;;;;;5064174;28;20202;-90
2020/12/08 08:26:26;;;;;;;9.25;8.50;;;3.10;99.90;;;;;;5057086;28;20236;-92
2020/12/08 08:28:52;;;;;;;8.30;7.70;;;3.10;99.90;;;;;;5060452;28;20209;-91
2020/12/08 08:31:19;;;;;;;8.35;7.75;;;3.00;99.90;;;;;;5061530;28;20221;-91
2020/12/08 08:33:46;;;;;;;7.55;6.93;;;3.00;99.90;;;;;;5064798;28;20224;-91
2020/12/08 08:36:13;;;;;;;8.30;7.65;;;3.00;99.90;;;;;;5068266;28;20226;-92
2020/12/08 08:38:40;;;;;;;7.30;6.75;;;3.00;99.90;;;;;;5079982;28;20209;-90
2020/12/08 08:41:06;;;;;;;10.43;9.48;;;3.00;99.90;;;;;;5072984;28;20681;-90
2020/12/08 08:43:33;;;;;;;8.38;7.78;;;3.00;99.90;;;;;;5070355;28;20229;-90
2020/12/08 08:45:59;;;;;;;7.45;6.75;;;3.00;99.90;;;;;;5066002;28;20233;-89
2020/12/08 08:48:26;;;;;;;7.28;6.70;;;3.10;99.90;;;;;;5067780;28;20194;-91
2020/12/08 08:50:54;;;;;;;6.97;6.47;;;3.10;99.90;;;;;;5068360;28;20321;-89
2020/12/08 08:53:20;;;;;;;10.10;9.30;;;3.20;99.90;;;;;;5070484;28;20198;-89
2020/12/08 08:55:47;;;;;;;7.13;6.63;;;3.20;99.90;;;;;;5068060;28;20226;-92
2020/12/08 08:58:14;;;;;;;8.25;7.45;;;3.10;99.90;;;;;;5060084;28;20203;-87
2020/12/08 09:00:40;;;;;;;8.52;7.75;;;3.10;99.90;;;;;;5061087;28;20229;-90
2020/12/08 09:03:08;;;;;;;8.25;7.55;;;3.00;99.90;;;;;;5062817;28;20222;-87
2020/12/08 09:05:35;;;;;;;7.05;6.45;;;2.90;99.90;;;;;;5058536;28;20214;-91
2020/12/08 09:08:03;;;;;;;8.23;7.63;;;2.90;99.90;;;;;;5070052;28;20204;-87
2020/12/08 09:10:29;;;;;;;7.05;6.55;;;2.90;99.90;;;;;;5064653;28;20232;-90
2020/12/08 09:12:56;;;;;;;7.68;7.10;;;2.90;99.90;;;;;;5066548;28;20202;-81
2020/12/08 09:15:23;;;;;;;8.20;7.57;;;2.90;99.90;;;;;;5061932;28;20952;-86
2020/12/08 09:17:49;;;;;;;6.68;6.18;;;2.90;99.90;;;;;;5054660;28;20230;-89
2020/12/08 09:20:16;;;;;;;6.57;6.18;;;3.00;99.90;;;;;;5059755;28;20222;-86
2020/12/08 09:22:43;;;;;;;10.32;9.35;;;3.00;99.90;;;;;;5075778;28;20225;-84
2020/12/08 09:25:10;;;;;;;34.72;23.63;;;3.10;99.90;;;;;;5058108;28;20222;-88
2020/12/08 09:27:37;;;;;;;43.08;28.40;;;3.20;99.90;;;;;;5063991;28;20433;-85
2020/12/08 09:30:04;;;;;;;79.15;49.97;;;3.20;99.90;;;;;;5061777;28;20198;-88
2020/12/08 09:32:31;;;;;;;81.18;52.78;;;3.30;99.90;;;;;;5061056;28;20858;-87
2020/12/08 09:34:58;;;;;;;54.85;37.60;;;3.30;99.90;;;;;;5062747;28;20221;-85
2020/12/08 09:37:25;;;;;;;43.30;30.23;;;3.30;99.90;;;;;;5061597;28;20233;-88
2020/12/08 09:39:52;;;;;;;31.17;22.98;;;3.30;99.90;;;;;;5069800;28;20280;-86
2020/12/08 09:42:21;;;;;;;26.33;19.90;;;3.40;99.90;;;;;;5054506;28;20214;-85
2020/12/08 09:44:48;;;;;;;19.50;15.27;;;3.40;99.90;;;;;;5060467;28;20202;-86
2020/12/08 09:47:16;;;;;;;15.75;13.88;;;3.50;99.90;;;;;;5060392;28;20720;-86
2020/12/08 09:49:44;;;;;;;12.18;10.80;;;3.50;99.90;;;;;;5056687;28;20222;-88
2020/12/08 09:52:10;;;;;;;11.43;10.32;;;3.50;99.90;;;;;;5061909;28;20217;-88
2020/12/08 09:54:37;;;;;;;9.82;8.93;;;3.50;99.90;;;;;;5052680;28;20225;-90
2020/12/08 09:57:03;;;;;;;9.38;8.48;;;3.60;99.90;;;;;;5060427;28;21083;-85
2020/12/08 09:59:31;;;;;;;9.25;8.35;;;3.70;99.90;;;;;;5060835;28;20206;-86
2020/12/08 10:02:02;;;;;;;7.60;6.90;;;3.70;99.90;;;;;;5060857;28;20666;-88
2020/12/08 10:04:28;;;;;;;7.57;6.97;;;3.70;99.90;;;;;;5060579;28;20237;-85
2020/12/08 10:06:55;;;;;;;6.53;6.03;;;3.60;99.90;;;;;;5068515;28;20230;-86
2020/12/08 10:09:21;;;;;;;7.00;6.50;;;3.60;99.90;;;;;;5065081;28;20190;-86
2020/12/08 10:11:48;;;;;;;6.45;5.95;;;3.60;99.90;;;;;;5054730;28;20233;-87
2020/12/08 10:14:15;;;;;;;6.47;5.97;;;3.70;99.90;;;;;;5062410;28;20235;-86
2020/12/08 10:16:43;;;;;;;7.30;6.80;;;3.60;99.90;;;;;;5051613;28;20232;-86
2020/12/08 10:19:10;;;;;;;6.53;6.03;;;3.60;99.90;;;;;;5051471;28;20218;-84
2020/12/08 10:21:39;;;;;;;6.85;6.35;;;3.60;99.90;;;;;;5055689;28;20226;-85
2020/12/08 10:24:06;;;;;;;6.78;6.28;;;3.50;99.90;;;;;;5055007;28;20252;-89
2020/12/08 10:26:32;;;;;;;9.35;8.60;;;3.40;99.90;;;;;;5042931;28;20908;-87
2020/12/08 10:28:59;;;;;;;8.15;7.55;;;3.40;99.90;;;;;;5061659;28;20194;-90
2020/12/08 10:31:26;;;;;;;8.50;7.85;;;3.40;99.90;;;;;;5063174;28;20225;-90
2020/12/08 10:33:54;;;;;;;8.23;7.60;;;3.40;99.90;;;;;;5061398;28;20194;-90
2020/12/08 10:36:20;;;;;;;8.27;7.57;;;3.40;99.90;;;;;;5053214;28;20222;-89
2020/12/08 10:38:47;;;;;;;7.75;7.15;;;3.50;99.90;;;;;;5059542;28;20214;-85
2020/12/08 10:41:14;;;;;;;8.15;7.45;;;3.50;99.90;;;;;;5054048;28;20234;-88
2020/12/08 10:43:40;;;;;;;7.20;6.70;;;3.60;99.90;;;;;;5059480;28;20214;-85
2020/12/08 10:46:07;;;;;;;6.68;6.18;;;3.60;99.90;;;;;;5053971;28;20230;-86
2020/12/08 10:48:34;;;;;;;6.32;5.90;;;3.70;99.90;;;;;;5065654;28;20524;-84
2020/12/08 10:51:01;;;;;;;6.35;5.88;;;3.70;99.90;;;;;;5063081;28;20234;-83
2020/12/08 10:53:28;;;;;;;6.10;5.70;;;3.80;99.90;;;;;;5052714;28;20228;-87
2020/12/08 10:55:54;;;;;;;5.88;5.47;;;3.80;99.90;;;;;;5059427;28;20240;-84
2020/12/08 10:58:21;;;;;;;5.57;5.18;;;3.80;99.90;;;;;;5056220;28;20199;-83
2020/12/08 11:00:48;;;;;;;5.95;5.55;;;3.80;99.90;;;;;;5052959;28;20852;-85
2020/12/08 11:03:14;;;;;;;6.53;6.03;;;3.80;99.90;;;;;;5050886;28;20222;-82
2020/12/08 11:05:41;;;;;;;7.55;6.95;;;3.80;99.90;;;;;;5061572;28;20209;-81
2020/12/08 11:08:10;;;;;;;6.85;6.35;;;3.70;99.90;;;;;;5061296;28;20220;-86
2020/12/08 11:10:37;;;;;;;6.45;5.95;;;3.70;99.90;;;;;;5061283;28;20202;-82
2020/12/08 11:13:04;;;;;;;5.93;5.53;;;3.70;99.90;;;;;;5063704;28;20225;-91
2020/12/08 11:15:30;;;;;;;6.25;5.65;;;3.80;99.90;;;;;;5061521;28;20204;-90
2020/12/08 11:17:57;;;;;;;5.93;5.43;;;3.80;99.90;;;;;;5055056;28;20226;-88
2020/12/08 11:20:24;;;;;;;6.10;5.63;;;3.80;99.90;;;;;;5057382;28;20233;-91
2020/12/08 11:22:50;;;;;;;6.82;6.18;;;3.90;99.90;;;;;;5060610;28;20221;-92
2020/12/08 11:25:18;;;;;;;7.65;6.95;;;3.90;99.90;;;;;;5060757;28;20253;-90
2020/12/08 11:27:44;;;;;;;7.03;6.32;;;4.00;99.90;;;;;;5058244;28;20225;-90
2020/12/08 11:30:11;;;;;;;7.90;7.20;;;4.00;99.90;;;;;;5064512;28;20201;-91
2020/12/08 11:32:37;;;;;;;7.05;6.45;;;4.10;99.90;;;;;;5077432;28;20232;-91
2020/12/08 11:35:04;;;;;;;7.32;6.72;;;4.10;99.90;;;;;;5069490;28;20206;-92
2020/12/08 11:37:31;;;;;;;6.95;6.38;;;4.10;99.90;;;;;;5066939;28;20397;-91
2020/12/08 11:39:58;;;;;;;6.72;6.22;;;4.10;99.90;;;;;;5059252;28;20214;-91
2020/12/08 11:42:25;;;;;;;7.20;6.70;;;4.00;99.90;;;;;;5055229;28;20222;-88
2020/12/08 11:44:52;;;;;;;7.60;7.00;;;3.90;99.90;;;;;;5056465;28;20268;-88
2020/12/08 11:47:18;;;;;;;6.82;6.30;;;3.90;99.90;;;;;;5055919;28;20232;-88
2020/12/08 11:49:47;;;;;;;10.82;9.48;;;3.90;99.90;;;;;;5058914;28;24483;-91
2020/12/08 11:52:13;;;;;;;8.85;7.93;;;3.80;99.90;;;;;;5056644;28;20284;-90
2020/12/08 11:54:40;;;;;;;8.63;7.40;;;3.80;99.90;;;;;;5063965;28;20202;-91
2020/12/08 11:57:06;;;;;;;7.53;6.82;;;3.70;99.90;;;;;;5059502;28;20230;-92
2020/12/08 11:59:34;;;;;;;7.45;6.72;;;3.70;99.90;;;;;;5064663;28;20202;-87
2020/12/08 12:02:01;;;;;;;7.50;6.90;;;3.70;99.90;;;;;;5054339;28;20222;-89
2020/12/08 12:04:27;;;;;;;7.18;6.57;;;3.70;99.90;;;;;;5069365;28;20194;-91
2020/12/08 12:06:54;;;;;;;8.25;7.53;;;3.70;99.90;;;;;;5061815;28;20233;-89
2020/12/08 12:09:20;;;;;;;6.38;5.88;;;3.70;99.90;;;;;;5070097;28;20209;-87
2020/12/08 12:11:47;;;;;;;8.73;7.93;;;3.80;99.90;;;;;;5064358;28;20226;-90
2020/12/08 12:14:14;;;;;;;7.38;6.78;;;3.80;99.90;;;;;;5061103;28;20221;-89
2020/12/08 12:16:42;;;;;;;7.60;6.85;;;3.70;99.90;;;;;;5069744;28;20785;-86
2020/12/08 12:19:09;;;;;;;6.15;5.65;;;3.70;99.90;;;;;;5065494;28;20215;-89
2020/12/08 12:21:35;;;;;;;6.68;6.18;;;3.80;99.90;;;;;;5062175;28;20229;-89
2020/12/08 12:24:02;;;;;;;5.35;4.95;;;3.90;99.90;;;;;;5064847;28;20233;-87
2020/12/08 12:26:31;;;;;;;6.45;5.95;;;3.90;99.90;;;;;;5058108;28;20226;-88
2020/12/08 12:28:57;;;;;;;5.80;5.40;;;3.90;99.90;;;;;;5061033;28;20223;-93
2020/12/08 12:31:24;;;;;;;5.70;5.20;;;4.00;99.90;;;;;;5067933;28;20230;-86
2020/12/08 12:33:51;;;;;;;5.68;5.28;;;4.00;99.90;;;;;;5064713;28;20210;-89
2020/12/08 12:36:18;;;;;;;5.75;5.32;;;3.90;99.90;;;;;;5059173;28;20214;-89
2020/12/08 12:38:45;;;;;;;5.35;4.95;;;3.90;99.90;;;;;;5058289;28;20238;-89
2020/12/08 12:41:11;;;;;;;5.43;5.13;;;3.90;99.90;;;;;;5059779;28;20230;-90
2020/12/08 12:43:38;;;;;;;5.32;4.85;;;4.00;99.90;;;;;;5063730;28;20221;-80
2020/12/08 12:46:04;;;;;;;5.20;4.90;;;3.90;99.90;;;;;;5052318;28;20710;-80
2020/12/08 12:48:31;;;;;;;5.05;4.72;;;4.00;99.90;;;;;;5048008;28;20287;-81
2020/12/08 12:50:58;;;;;;;5.05;4.65;;;4.00;99.90;;;;;;5054337;28;20221;-80
2020/12/08 12:53:25;;;;;;;4.70;4.40;;;4.00;99.90;;;;;;5058743;28;20226;-83
2020/12/08 12:55:51;;;;;;;5.47;5.07;;;4.00;99.90;;;;;;5052094;28;20210;-82