Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:01:57;;;;;;;13.90;4.50;;;;;2.90;98227.60;;;;111073;1249;41136;-67
2022/02/28 00:04:27;;;;;;;10.20;4.00;;;;;2.90;98220.40;;;;111051;1250;41155;-68
2022/02/28 00:06:57;;;;;;;11.40;4.50;;;;;2.90;98220.60;;;;110826;1250;41209;-67
2022/02/28 00:09:29;;;;;;;14.40;4.30;;;;;2.90;98225.60;;;;110821;1249;41747;-67
2022/02/28 00:11:59;;;;;;;13.60;4.00;;;;;2.90;98221.00;;;;111014;1248;41237;-67
2022/02/28 00:14:30;;;;;;;12.50;4.50;;;;;2.90;98217.00;;;;110811;1250;41140;-69
2022/02/28 00:17:00;;;;;;;11.20;4.60;;;;;2.90;98218.00;;;;110902;1250;41711;-68
2022/02/28 00:19:31;;;;;;;;;;;;;2.80;98215.40;;;;110931;1250;41837;-66
2022/02/28 00:22:01;;;;;;;13.00;4.30;;;;;2.80;98214.00;;;;110695;1250;41168;-67
2022/02/28 00:24:33;;;;;;;10.60;3.80;;;;;2.80;98212.20;;;;110789;1248;41133;-66
2022/02/28 00:27:03;;;;;;;7.70;3.20;;;;;2.80;98214.80;;;;111034;1249;41314;-67
2022/02/28 00:29:35;;;;;;;10.80;5.10;;;;;2.90;98209.20;;;;110760;1249;41799;-67
2022/02/28 00:32:05;;;;;;;14.50;6.10;;;;;2.90;98211.20;;;;110836;1247;41135;-67
2022/02/28 00:34:36;;;;;;;20.00;6.40;;;;;2.90;98208.00;;;;110806;1250;42384;-68
2022/02/28 00:37:06;;;;;;;22.20;5.40;;;;;2.98;98204.40;;;;110612;1252;41267;-67
2022/02/28 00:39:37;;;;;;;16.10;6.00;;;;;3.00;98202.00;;;;110906;1250;41264;-67
2022/02/28 00:42:07;;;;;;;12.80;6.00;;;;;3.00;98202.20;;;;110721;1250;41166;-67
2022/02/28 00:44:39;;;;;;;11.90;5.40;;;;;3.00;98201.00;;;;110510;1252;41950;-69
2022/02/28 00:47:10;;;;;;;14.40;6.50;;;;;3.02;98192.60;;;;110642;1252;41273;-67
2022/02/28 00:49:40;;;;;;;18.00;5.80;;;;;3.10;98193.60;;;;110548;1250;42171;-68
2022/02/28 00:52:11;;;;;;;13.40;5.20;;;;;3.10;98187.80;;;;110726;1250;41616;-67
2022/02/28 00:54:42;;;;;;;12.70;5.30;;;;;3.10;98192.20;;;;110795;1250;41242;-67
2022/02/28 00:57:12;;;;;;;16.00;5.40;;;;;3.10;98192.60;;;;110671;1253;41315;-67
2022/02/28 00:59:43;;;;;;;12.70;4.70;;;;;3.10;98193.20;;;;110803;1248;41147;-66
2022/02/28 01:02:14;;;;;;;13.00;4.80;;;;;3.10;98189.00;;;;110722;1251;41267;-68
2022/02/28 01:04:45;;;;;;;10.80;4.60;;;;;3.10;98186.60;;;;110806;1250;41167;-67
2022/02/28 01:07:16;;;;;;;11.10;4.40;;;;;3.10;98185.00;;;;110756;1250;41470;-67
2022/02/28 01:09:47;;;;;;;17.10;5.10;;;;;3.10;98181.00;;;;110798;1251;41239;-67
2022/02/28 01:12:18;;;;;;;12.70;4.70;;;;;3.10;98182.60;;;;110791;1252;42394;-68
2022/02/28 01:14:48;;;;;;;11.10;4.60;;;;;3.10;98176.80;;;;110766;1250;41873;-67
2022/02/28 01:17:19;;;;;;;10.00;4.30;;;;;3.02;98180.60;;;;110545;1252;41257;-67
2022/02/28 01:19:50;;;;;;;;;;;;;3.00;98179.20;;;;110658;1250;42160;-67
2022/02/28 01:22:20;;;;;;;11.10;4.30;;;;;2.90;98178.20;;;;110776;1251;41308;-67
2022/02/28 01:24:51;;;;;;;12.40;4.10;;;;;2.82;98178.40;;;;110799;1251;41165;-68
2022/02/28 01:27:22;;;;;;;9.80;3.30;;;;;2.80;98181.20;;;;110817;1250;41263;-66
2022/02/28 01:29:53;;;;;;;11.40;4.20;;;;;2.80;98179.40;;;;110700;1250;41137;-67
2022/02/28 01:32:23;;;;;;;10.50;4.10;;;;;2.80;98176.80;;;;110751;1250;41264;-68
2022/02/28 01:34:55;;;;;;;9.60;3.80;;;;;2.80;98172.20;;;;110809;1250;41633;-68
2022/02/28 01:37:25;;;;;;;12.10;4.50;;;;;2.70;98170.80;;;;110614;1251;42057;-69
2022/02/28 01:39:57;;;;;;;13.60;4.70;;;;;2.70;98171.60;;;;110891;1250;41153;-68
2022/02/28 01:42:27;;;;;;;12.20;4.30;;;;;2.60;98173.60;;;;110792;1250;41377;-68
2022/02/28 01:44:57;;;;;;;12.40;4.50;;;;;2.50;98171.60;;;;110872;1250;41901;-67
2022/02/28 01:47:27;;;;;;;9.40;4.10;;;;;2.50;98178.80;;;;110565;1250;41400;-67
2022/02/28 01:49:59;;;;;;;10.00;4.20;;;;;2.40;98178.60;;;;110621;1251;41842;-67
2022/02/28 01:52:29;;;;;;;14.80;4.30;;;;;2.38;98184.20;;;;110815;1250;41261;-67
2022/02/28 01:55:00;;;;;;;15.50;4.90;;;;;2.30;98178.60;;;;110793;1250;41727;-67
2022/02/28 01:57:30;;;;;;;17.70;5.10;;;;;2.30;98173.00;;;;110778;1250;42099;-67
2022/02/28 02:00:07;;;;;;;11.80;4.90;;;;;2.30;98174.00;;;;110771;1250;41134;-65
2022/02/28 02:02:42;;;;;;;13.20;5.00;;;;;2.24;98169.60;;;;110851;1250;41604;-67
2022/02/28 02:05:12;;;;;;;14.30;4.80;;;;;2.26;98164.40;;;;110811;1250;41137;-67
2022/02/28 02:07:42;;;;;;;13.00;4.70;;;;;2.30;98164.40;;;;110745;1250;41767;-67
2022/02/28 02:10:13;;;;;;;12.00;4.60;;;;;2.24;98157.40;;;;110760;1250;41510;-68
2022/02/28 02:12:44;;;;;;;12.20;4.90;;;;;2.22;98155.80;;;;110775;1251;41154;-67
2022/02/28 02:15:17;;;;;;;12.50;4.60;;;;;2.20;98153.20;;;;110625;1251;41390;-67
2022/02/28 02:17:47;;;;;;;11.20;4.50;;;;;2.20;98154.60;;;;110623;1252;41375;-68
2022/02/28 02:20:20;;;;;;;11.60;4.70;;;;;2.20;98151.80;;;;110537;1252;42193;-66
2022/02/28 02:23:05;;;;;;;12.00;4.30;;;;;2.20;98152.60;;;;110518;1250;41422;-67
2022/02/28 02:25:36;;;;;;;9.80;4.20;;;;;2.20;98152.40;;;;110621;1250;41612;-66
2022/02/28 02:28:09;;;;;;;10.50;4.50;;;;;2.20;98153.80;;;;110491;1252;42392;-67
2022/02/28 02:30:39;;;;;;;11.80;3.70;;;;;2.26;98152.80;;;;110609;1253;41157;-66
2022/02/28 02:33:12;;;;;;;11.60;3.90;;;;;2.30;98159.00;;;;110607;1252;41647;-67
2022/02/28 02:35:54;;;;;;;7.90;3.50;;;;;2.30;98158.00;;;;110456;1250;41843;-67
2022/02/28 02:38:26;;;;;;;10.50;3.80;;;;;2.40;98156.80;;;;110699;1249;41157;-67
2022/02/28 02:40:59;;;;;;;10.00;4.00;;;;;2.40;98156.00;;;;110497;1250;41574;-67
2022/02/28 02:43:29;;;;;;;10.10;3.70;;;;;2.50;98154.00;;;;110634;1250;41192;-67
2022/02/28 02:45:59;;;;;;;15.30;4.90;;;;;2.50;98147.20;;;;110171;1251;426193;-67
2022/02/28 02:48:30;;;;;;;12.10;4.30;;;;;2.50;98151.40;;;;110423;1250;41193;-68
2022/02/28 02:51:08;;;;;;;9.80;3.50;;;;;2.50;98148.00;;;;110866;1250;42570;-67
2022/02/28 02:53:38;;;;;;;11.00;4.40;;;;;2.50;98146.80;;;;110888;1250;41139;-69
2022/02/28 02:56:09;;;;;;;10.00;3.70;;;;;2.50;98148.80;;;;110917;1250;41384;-68
2022/02/28 02:58:41;;;;;;;11.00;4.20;;;;;2.50;98149.00;;;;110870;1250;41267;-68
2022/02/28 03:01:11;;;;;;;9.80;4.00;;;;;2.60;98148.80;;;;110869;1250;41875;-68
2022/02/28 03:03:42;;;;;;;13.20;4.70;;;;;2.60;98145.60;;;;110581;1252;41178;-67
2022/02/28 03:06:12;;;;;;;12.00;4.20;;;;;2.60;98141.80;;;;110486;1254;41262;-68
2022/02/28 03:08:42;;;;;;;12.30;3.90;;;;;2.60;98139.60;;;;110825;1250;41370;-68
2022/02/28 03:11:12;;;;;;;12.30;3.80;;;;;2.60;98145.20;;;;110755;1250;41561;-68
2022/02/28 03:13:43;;;;;;;11.30;4.10;;;;;2.68;98146.40;;;;110725;1252;41159;-67
2022/02/28 03:16:12;;;;;;;10.60;3.70;;;;;2.70;98145.00;;;;110701;1250;41215;-68
2022/02/28 03:18:42;;;;;;;10.70;4.00;;;;;2.70;98147.00;;;;110765;1251;41908;-68
2022/02/28 03:21:12;;;;;;;11.60;4.10;;;;;2.70;98147.00;;;;110952;1250;41255;-67
2022/02/28 03:23:42;;;;;;;12.30;4.40;;;;;2.70;98140.80;;;;110788;1250;41261;-67
2022/02/28 03:26:13;;;;;;;9.20;4.00;;;;;2.70;98144.60;;;;110783;1251;41156;-67
2022/02/28 03:28:43;;;;;;;12.30;3.90;;;;;2.70;98146.60;;;;110710;1250;41196;-65
2022/02/28 03:31:13;;;;;;;10.10;3.80;;;;;2.70;98145.40;;;;110581;1250;41749;-67
2022/02/28 03:33:44;;;;;;;;;;;;;2.70;98142.60;;;;110611;1250;41757;-67
2022/02/28 03:36:14;;;;;;;10.40;3.90;;;;;2.70;98138.80;;;;110775;1250;41265;-67
2022/02/28 03:38:49;;;;;;;10.80;3.80;;;;;2.70;98135.00;;;;110656;1250;42276;-67
2022/02/28 03:41:20;;;;;;;10.10;3.60;;;;;2.70;98135.20;;;;110801;1251;41265;-68
2022/02/28 03:43:50;;;;;;;;;;;;;2.70;98131.40;;;;110924;1250;42049;-66
2022/02/28 03:46:30;;;;;;;8.30;3.60;;;;;2.70;98124.20;;;;110823;1251;42529;-68
2022/02/28 03:49:17;;;;;;;12.10;5.10;;;;;2.70;98128.00;;;;110660;1252;41258;-66
2022/02/28 03:52:07;;;;;;;10.50;4.70;;;;;2.56;98127.20;;;;110674;1251;41642;-67
2022/02/28 03:54:56;;;;;;;11.80;4.90;;;;;2.46;98130.00;;;;110539;1252;41290;-67
2022/02/28 03:57:27;;;;;;;12.40;4.60;;;;;2.40;98127.40;;;;110552;1250;42499;-67
2022/02/28 03:59:57;;;;;;;11.80;4.60;;;;;2.30;98131.40;;;;110519;1250;41159;-67
2022/02/28 04:02:27;;;;;;;11.30;4.60;;;;;2.20;98135.40;;;;110687;1251;42539;-67
2022/02/28 04:04:57;;;;;;;12.80;4.10;;;;;2.18;98132.00;;;;110656;1250;42138;-67
2022/02/28 04:07:28;;;;;;;9.20;3.90;;;;;2.20;98129.00;;;;110818;1250;41174;-67
2022/02/28 04:10:03;;;;;;;9.80;3.70;;;;;2.20;98131.60;;;;110729;1251;41142;-67
2022/02/28 04:12:33;;;;;;;9.80;3.70;;;;;2.28;98133.20;;;;110692;1252;41925;-69
2022/02/28 04:15:04;;;;;;;9.50;3.80;;;;;2.30;98135.80;;;;110559;1250;41224;-68
2022/02/28 04:17:34;;;;;;;12.00;4.40;;;;;2.30;98143.20;;;;110784;1252;41801;-67
2022/02/28 04:20:21;;;;;;;11.20;3.80;;;;;2.30;98137.20;;;;110802;1251;41161;-68
2022/02/28 04:22:53;;;;;;;9.90;3.70;;;;;2.30;98144.60;;;;110717;1250;41200;-67
2022/02/28 04:25:22;;;;;;;10.60;3.60;;;;;2.30;98139.80;;;;110617;1250;41210;-68
2022/02/28 04:27:54;;;;;;;9.90;4.20;;;;;2.30;98146.40;;;;110463;1250;41225;-69
2022/02/28 04:30:25;;;;;;;11.40;4.10;;;;;2.30;98147.60;;;;110555;1250;41139;-67
2022/02/28 04:32:54;;;;;;;12.70;4.80;;;;;2.34;98146.20;;;;110710;1251;41255;-67
2022/02/28 04:35:24;;;;;;;11.70;4.40;;;;;2.40;98145.40;;;;110589;1251;41217;-66
2022/02/28 04:38:03;;;;;;;12.90;5.10;;;;;2.40;98145.40;;;;110630;1252;41629;-67
2022/02/28 04:40:34;;;;;;;14.90;6.10;;;;;2.40;98150.40;;;;110690;1250;41836;-67
2022/02/28 04:43:06;;;;;;;15.20;5.80;;;;;2.40;98152.60;;;;110654;1250;41245;-67
2022/02/28 04:45:36;;;;;;;11.80;4.50;;;;;2.30;98149.80;;;;110747;1250;41723;-67
2022/02/28 04:48:06;;;;;;;10.70;4.10;;;;;2.40;98151.20;;;;110576;1250;41264;-67
2022/02/28 04:51:02;;;;;;;12.70;4.50;;;;;2.40;98159.40;;;;110529;1251;41301;-68
2022/02/28 04:53:31;;;;;;;14.40;5.50;;;;;2.40;98163.20;;;;110701;1251;41763;-68
2022/02/28 04:56:02;;;;;;;15.50;7.60;;;;;2.40;98163.20;;;;110863;1250;41615;-67
2022/02/28 04:58:33;;;;;;;17.10;7.30;;;;;2.40;98175.80;;;;110697;1250;42365;-68
2022/02/28 05:01:23;;;;;;;29.10;12.70;;;;;2.40;98182.40;;;;110730;1252;41673;-68
2022/02/28 05:03:58;;;;;;;26.30;11.10;;;;;2.40;98179.00;;;;110476;1250;41964;-68
2022/02/28 05:06:27;;;;;;;20.00;8.60;;;;;2.40;98186.60;;;;110653;1252;41217;-69
2022/02/28 05:08:57;;;;;;;14.20;6.00;;;;;2.40;98192.00;;;;110729;1252;41172;-68
2022/02/28 05:11:27;;;;;;;14.00;6.00;;;;;2.40;98190.20;;;;110575;1252;42092;-67
2022/02/28 05:14:01;;;;;;;11.80;5.30;;;;;2.44;98193.40;;;;110624;1250;41121;-67
2022/02/28 05:16:31;;;;;;;14.40;5.40;;;;;2.50;98195.60;;;;110630;1253;41259;-68
2022/02/28 05:19:00;;;;;;;14.20;5.40;;;;;2.50;98197.20;;;;110426;1254;41406;-67
2022/02/28 05:21:30;;;;;;;13.50;4.70;;;;;2.50;98201.80;;;;110522;1253;41162;-68
2022/02/28 05:24:02;;;;;;;12.10;4.40;;;;;2.50;98202.60;;;;110619;1252;41139;-68
2022/02/28 05:26:32;;;;;;;12.00;4.90;;;;;2.50;98204.60;;;;110590;1252;41510;-67
2022/02/28 05:29:04;;;;;;;12.90;5.30;;;;;2.50;98207.20;;;;110703;1252;41147;-69
2022/02/28 05:31:34;;;;;;;15.10;5.40;;;;;2.50;98210.00;;;;110698;1251;41150;-68
2022/02/28 05:34:24;;;;;;;14.70;5.70;;;;;2.50;98213.80;;;;110617;1252;41257;-68
2022/02/28 05:36:53;;;;;;;10.10;4.60;;;;;2.50;98214.80;;;;110641;1252;41258;-68
2022/02/28 05:39:30;;;;;;;19.50;7.00;;;;;2.58;98221.80;;;;110560;1252;42524;-68
2022/02/28 05:42:00;;;;;;;22.50;8.50;;;;;2.60;98232.20;;;;110579;1252;41382;-68
2022/02/28 05:44:30;;;;;;;19.30;7.20;;;;;2.60;98224.40;;;;110525;1251;41736;-67
2022/02/28 05:47:00;;;;;;;16.70;7.40;;;;;2.60;98227.80;;;;110564;1253;41140;-67
2022/02/28 05:49:37;;;;;;;21.20;7.40;;;;;2.60;98222.60;;;;110768;1250;41327;-67
2022/02/28 05:52:07;;;;;;;14.20;7.10;;;;;2.70;98219.00;;;;110515;1251;41258;-67
2022/02/28 05:54:39;;;;;;;14.90;6.20;;;;;2.66;98214.60;;;;110553;1252;41261;-67
2022/02/28 05:57:08;;;;;;;10.20;3.90;;;;;2.60;98218.40;;;;110535;1252;41169;-67
2022/02/28 05:59:38;;;;;;;6.80;3.10;;;;;2.68;98215.20;;;;110745;1252;41253;-67
2022/02/28 06:02:07;;;;;;;10.10;3.10;;;;;2.70;98209.00;;;;110475;1250;41276;-68
2022/02/28 06:04:37;;;;;;;7.50;3.00;;;;;2.80;98225.20;;;;110751;1251;41598;-68
2022/02/28 06:07:06;;;;;;;7.40;3.10;;;;;2.90;98211.00;;;;110635;1250;41379;-67
2022/02/28 06:09:39;;;;;;;8.10;3.00;;;;;2.90;98221.00;;;;110633;1251;41161;-68
2022/02/28 06:12:09;;;;;;;8.50;2.60;;;;;3.00;98218.40;;;;110522;1252;41303;-68
2022/02/28 06:14:39;;;;;;;9.70;4.10;;;;;3.04;98224.20;;;;110742;1251;41422;-68
2022/02/28 06:17:09;;;;;;;12.70;4.70;;;;;3.14;98222.80;;;;110778;1250;41151;-68
2022/02/28 06:19:46;;;;;;;8.60;3.20;;;;;3.20;98231.20;;;;110656;1250;41268;-67
2022/02/28 06:22:15;;;;;;;6.80;2.60;;;;;3.20;98232.40;;;;110918;1251;42404;-67
2022/02/28 06:24:45;;;;;;;7.80;2.80;;;;;3.30;98229.40;;;;110787;1250;41197;-67
2022/02/28 06:27:14;;;;;;;4.90;2.20;;;;;3.32;98231.20;;;;110609;1251;41143;-66
2022/02/28 06:29:43;;;;;;;5.90;2.50;;;;;3.40;98230.00;;;;110847;1247;41467;-68
2022/02/28 06:32:13;;;;;;;7.70;2.20;;;;;3.52;98227.60;;;;110721;1250;41229;-67
2022/02/28 06:34:43;;;;;;;7.80;2.60;;;;;3.64;98225.20;;;;110674;1253;41130;-67
2022/02/28 06:37:13;;;;;;;7.00;2.60;;;;;3.70;98224.20;;;;110678;1252;41614;-67
2022/02/28 06:39:45;;;;;;;5.80;2.30;;;;;3.80;98222.80;;;;110909;1250;41136;-69
2022/02/28 06:42:15;;;;;;;6.20;2.40;;;;;3.90;98223.20;;;;110940;1250;42057;-67
2022/02/28 06:44:44;;;;;;;8.20;2.70;;;;;4.00;98224.20;;;;110651;1252;41721;-67
2022/02/28 06:47:14;;;;;;;7.10;3.00;;;;;4.10;98227.20;;;;110741;1251;41415;-68
2022/02/28 06:49:43;;;;;;;8.60;2.90;;;;;4.20;98228.80;;;;110595;1252;41266;-65
2022/02/28 06:52:12;;;;;;;7.90;2.90;;;;;4.34;98228.00;;;;110856;1249;41162;-68
2022/02/28 06:54:42;;;;;;;11.20;3.70;;;;;4.50;98223.40;;;;110921;1250;41579;-67
2022/02/28 06:57:12;;;;;;;8.70;3.50;;;;;4.70;98226.60;;;;110842;1252;41146;-67
2022/02/28 06:59:41;;;;;;;9.80;4.00;;;;;4.90;98223.80;;;;110958;1250;41309;-68
2022/02/28 07:02:10;;;;;;;10.20;3.80;;;;;5.10;98223.80;;;;110614;1251;42152;-66
2022/02/28 07:04:47;;;;;;;9.10;3.40;;;;;5.30;98227.40;;;;110786;1251;41255;-67
2022/02/28 07:07:17;;;;;;;8.40;3.20;;;;;5.50;98225.00;;;;110768;1251;41156;-66
2022/02/28 07:09:48;;;;;;;8.60;2.90;;;;;5.70;98223.60;;;;110922;1250;41267;-67
2022/02/28 07:12:18;;;;;;;7.10;2.80;;;;;5.80;98222.60;;;;110597;1251;41944;-67
2022/02/28 07:14:48;;;;;;;7.40;3.10;;;;;5.90;98231.20;;;;111008;1250;41158;-66
2022/02/28 07:17:17;;;;;;;8.60;3.30;;;;;6.02;98231.80;;;;110601;1250;41475;-67
2022/02/28 07:19:47;;;;;;;8.80;3.20;;;;;6.02;98229.20;;;;110721;1251;41277;-67
2022/02/28 07:22:16;;;;;;;6.80;2.50;;;;;6.00;98226.20;;;;110744;1251;41163;-68
2022/02/28 07:24:46;;;;;;;8.00;2.90;;;;;5.94;98229.80;;;;110658;1250;41142;-68
2022/02/28 07:27:15;;;;;;;7.50;2.70;;;;;5.90;98230.80;;;;110762;1251;41146;-68
2022/02/28 07:29:46;;;;;;;9.20;2.70;;;;;5.88;98230.20;;;;110728;1251;41364;-68
2022/02/28 07:32:15;;;;;;;9.90;2.80;;;;;5.80;98229.80;;;;110755;1250;41328;-68
2022/02/28 07:34:44;;;;;;;6.60;2.40;;;;;5.90;98222.40;;;;110682;1250;41268;-66
2022/02/28 07:37:14;;;;;;;7.40;2.80;;;;;5.98;98224.60;;;;110650;1251;42158;-67
2022/02/28 07:39:44;;;;;;;9.50;3.10;;;;;6.00;98220.20;;;;110740;1251;41970;-68
2022/02/28 07:42:19;;;;;;;10.90;3.60;;;;;6.10;98219.00;;;;110754;1250;41171;-67
2022/02/28 07:44:48;;;;;;;10.90;3.40;;;;;6.20;98221.60;;;;110685;1250;42219;-67
2022/02/28 07:47:18;;;;;;;8.20;2.70;;;;;6.26;98220.00;;;;110738;1250;41200;-67
2022/02/28 07:49:48;;;;;;;8.40;2.90;;;;;6.38;98219.40;;;;110948;1251;41395;-68
2022/02/28 07:52:20;;;;;;;7.80;3.10;;;;;6.40;98219.00;;;;110692;1251;41160;-66
2022/02/28 07:54:50;;;;;;;8.10;3.00;;;;;6.50;98218.20;;;;110921;1250;41709;-67
2022/02/28 07:57:20;;;;;;;7.30;2.80;;;;;6.60;98219.20;;;;110948;1250;41964;-67
2022/02/28 07:59:50;;;;;;;8.80;3.20;;;;;6.62;98218.00;;;;110917;1250;41250;-69
2022/02/28 08:02:21;;;;;;;6.40;2.50;;;;;6.70;98212.00;;;;110815;1250;41153;-69
2022/02/28 08:04:51;;;;;;;7.30;2.90;;;;;6.90;98212.80;;;;110651;1253;41149;-66
2022/02/28 08:07:20;;;;;;;11.00;3.10;;;;;7.00;98209.00;;;;110419;1252;41391;-67
2022/02/28 08:09:49;;;;;;;7.80;2.40;;;;;7.10;98215.60;;;;110695;1252;41152;-67
2022/02/28 08:12:18;;;;;;;6.80;2.70;;;;;7.30;98209.80;;;;110658;1253;41468;-64
2022/02/28 08:14:48;;;;;;;6.50;2.50;;;;;7.50;98207.40;;;;110888;1250;41157;-67
2022/02/28 08:17:17;;;;;;;7.10;2.60;;;;;7.74;98206.20;;;;110652;1251;41159;-68
2022/02/28 08:19:48;;;;;;;8.10;2.80;;;;;7.80;98203.40;;;;110698;1253;41684;-67
2022/02/28 08:22:17;;;;;;;6.60;2.50;;;;;8.00;98210.80;;;;110868;1250;41592;-67
2022/02/28 08:24:47;;;;;;;9.80;3.00;;;;;8.20;98211.40;;;;110642;1252;41594;-68
2022/02/28 08:27:16;;;;;;;9.60;3.30;;;;;8.30;98211.60;;;;110835;1252;41375;-68
2022/02/28 08:29:46;;;;;;;7.60;3.20;;;;;8.04;98211.60;;;;110523;1250;41165;-68
2022/02/28 08:32:15;;;;;;;7.50;2.70;;;;;7.50;98215.80;;;;110846;1250;41255;-70
2022/02/28 08:34:45;;;;;;;6.90;2.60;;;;;7.60;98216.40;;;;110673;1253;41688;-69
2022/02/28 08:37:14;;;;;;;6.60;2.70;;;;;7.60;98210.40;;;;110634;1253;41244;-66
2022/02/28 08:39:44;;;;;;;6.90;2.70;;;;;7.60;98212.80;;;;110855;1250;41721;-67
2022/02/28 08:42:14;;;;;;;6.80;2.60;;;;;7.60;98211.80;;;;110739;1252;41604;-67
2022/02/28 08:44:43;;;;;;;6.00;2.10;;;;;7.60;98215.20;;;;110717;1251;41148;-66
2022/02/28 08:47:12;;;;;;;5.00;2.10;;;;;7.50;98218.40;;;;110883;1251;41264;-68
2022/02/28 08:49:42;;;;;;;6.70;2.20;;;;;7.40;98217.20;;;;110810;1251;41615;-66
2022/02/28 08:52:11;;;;;;;4.30;2.10;;;;;7.30;98213.60;;;;110786;1252;41158;-66
2022/02/28 08:54:40;;;;;;;6.00;2.50;;;;;7.08;98216.40;;;;110622;1252;41157;-67
2022/02/28 08:57:15;;;;;;;6.50;2.20;;;;;6.90;98216.60;;;;110754;1252;41612;-68
2022/02/28 08:59:44;;;;;;;4.80;2.00;;;;;6.80;98218.80;;;;110658;1253;41727;-69
2022/02/28 09:02:13;;;;;;;5.90;2.20;;;;;6.80;98222.00;;;;110718;1251;41569;-67
2022/02/28 09:04:43;;;;;;;5.80;2.20;;;;;6.70;98222.00;;;;110709;1251;41271;-70
2022/02/28 09:07:12;;;;;;;7.80;2.20;;;;;6.60;98224.60;;;;110663;1251;41889;-67
2022/02/28 09:09:42;;;;;;;6.10;2.70;;;;;6.44;98232.20;;;;110809;1251;41156;-68
2022/02/28 09:12:12;;;;;;;6.00;2.20;;;;;6.20;98233.00;;;;110712;1250;41896;-68
2022/02/28 09:14:41;;;;;;;6.10;2.40;;;;;5.92;98234.00;;;;110750;1250;41391;-67
2022/02/28 09:17:10;;;;;;;4.90;2.00;;;;;5.74;98235.80;;;;110809;1251;41884;-67
2022/02/28 09:19:40;;;;;;;5.10;2.00;;;;;5.80;98246.20;;;;110920;1250;41864;-67
2022/02/28 09:22:10;;;;;;;6.40;2.80;;;;;5.80;98244.00;;;;110910;1250;41133;-67
2022/02/28 09:24:39;;;;;;;6.30;2.20;;;;;5.80;98247.00;;;;110801;1250;41378;-67
2022/02/28 09:27:09;;;;;;;5.50;2.10;;;;;5.80;98247.80;;;;110692;1250;41175;-66
2022/02/28 09:29:38;;;;;;;5.20;2.20;;;;;5.64;98249.60;;;;110770;1250;41149;-67
2022/02/28 09:32:08;;;;;;;7.20;2.50;;;;;5.70;98249.00;;;;110813;1251;41374;-67
2022/02/28 09:34:39;;;;;;;9.70;2.30;;;;;5.58;98256.40;;;;110776;1251;42225;-68
2022/02/28 09:37:08;;;;;;;5.60;2.10;;;;;5.60;98261.40;;;;110857;1250;41272;-69
2022/02/28 09:39:37;;;;;;;5.60;2.10;;;;;5.70;98261.80;;;;110713;1250;41157;-68
2022/02/28 09:42:27;;;;;;;4.20;2.00;;;;;5.86;98258.20;;;;110514;1249;42444;-65
2022/02/28 09:45:20;;;;;;;3.50;1.70;;;;;6.10;98256.60;;;;110470;1251;41163;-65
2022/02/28 09:48:10;;;;;;;3.30;1.60;;;;;6.30;98258.00;;;;110789;1251;41155;-67
2022/02/28 09:51:14;;;;;;;6.60;2.30;;;;;6.50;98256.80;;;;110358;1257;41145;-67
2022/02/28 09:54:07;;;;;;;6.40;2.00;;;;;6.60;98252.80;;;;110844;1250;41851;-67
2022/02/28 09:57:08;;;;;;;5.50;2.10;;;;;6.60;98255.00;;;;110728;1252;41156;-67
2022/02/28 10:00:01;;;;;;;3.90;1.70;;;;;6.80;98256.20;;;;110677;1252;41151;-67
2022/02/28 10:02:30;;;;;;;4.70;1.90;;;;;6.90;98257.20;;;;110517;1250;41145;-68
2022/02/28 10:05:01;;;;;;;4.10;1.90;;;;;7.04;98245.20;;;;110603;1253;41144;-68
2022/02/28 10:07:31;;;;;;;4.20;1.80;;;;;7.20;98252.80;;;;110785;1251;41402;-66
2022/02/28 10:10:12;;;;;;;6.70;2.40;;;;;7.14;98253.00;;;;110783;1251;41639;-69
2022/02/28 10:12:41;;;;;;;4.80;2.00;;;;;7.12;98253.20;;;;110796;1249;41159;-68
2022/02/28 10:15:16;;;;;;;6.60;2.50;;;;;7.30;98252.80;;;;110937;1250;41130;-68
2022/02/28 10:18:00;;;;;;;6.60;2.60;;;;;7.26;98246.00;;;;110916;1250;41893;-67
2022/02/28 10:20:37;;;;;;;5.40;2.20;;;;;7.20;98247.20;;;;110731;1251;42068;-69
2022/02/28 10:23:12;;;;;;;4.90;2.00;;;;;7.00;98250.40;;;;110728;1249;42210;-69
2022/02/28 10:26:08;;;;;;;4.90;1.80;;;;;6.68;98251.00;;;;110892;1250;41830;-67
2022/02/28 10:29:07;;;;;;;3.70;1.80;;;;;6.70;98249.80;;;;110999;1251;41260;-70
2022/02/28 10:31:59;;;;;;;4.40;1.80;;;;;6.70;98247.60;;;;110925;1250;41634;-67
2022/02/28 10:38:15;;;;;;;5.90;2.30;;;;;6.70;98247.20;;;;110799;1250;41271;-67
2022/02/28 10:40:44;;;;;;;7.60;2.70;;;;;6.74;98249.20;;;;110767;1251;41385;-68
2022/02/28 10:43:26;;;;;;;5.70;2.30;;;;;6.70;98252.60;;;;111001;1251;41147;-67
2022/02/28 10:45:57;;;;;;;6.60;2.50;;;;;6.70;98259.40;;;;110773;1251;41688;-68
2022/02/28 10:48:27;;;;;;;7.50;2.40;;;;;6.38;98260.40;;;;110876;1251;41181;-67
2022/02/28 10:50:56;;;;;;;7.40;2.50;;;;;6.30;98259.20;;;;110659;1251;41165;-68
2022/02/28 10:53:25;;;;;;;5.40;2.10;;;;;6.28;98256.00;;;;110740;1251;41256;-68
2022/02/28 10:55:55;;;;;;;5.60;2.40;;;;;6.40;98252.60;;;;110728;1251;41363;-67
2022/02/28 10:58:29;;;;;;;7.10;2.10;;;;;6.30;98248.60;;;;110615;1251;42187;-65
2022/02/28 11:01:01;;;;;;;6.20;2.00;;;;;6.72;98244.00;;;;110763;1251;41273;-65
2022/02/28 11:03:44;;;;;;;6.60;2.20;;;;;7.84;98218.80;;;;110709;1251;41179;-67
2022/02/28 11:06:19;;;;;;;6.90;2.70;;;;;11.00;98209.00;;;;110809;1251;42626;-67
2022/02/28 11:08:48;;;;;;;7.10;2.50;;;;;13.58;98206.40;;;;110747;1250;42111;-70
2022/02/28 11:11:18;;;;;;;6.60;2.20;;;;;14.00;98204.00;;;;110679;1250;41862;-68
2022/02/28 11:13:47;;;;;;;6.70;2.30;;;;;14.18;98186.20;;;;110877;1250;41146;-68
2022/02/28 11:16:17;;;;;;;5.40;2.10;;;;;15.76;98195.40;;;;110745;1251;41707;-67
2022/02/28 11:18:47;;;;;;;7.60;2.50;;;;;16.92;98177.60;;;;110548;1250;41158;-68
2022/02/28 11:21:17;;;;;;;5.10;2.20;;;;;17.90;98194.00;;;;110817;1250;41905;-69
2022/02/28 11:23:47;;;;;;;4.40;2.00;;;;;17.14;98185.80;;;;110960;1250;41650;-69
2022/02/28 11:26:17;;;;;;;4.20;1.90;;;;;17.10;98199.20;;;;110965;1250;41261;-70
2022/02/28 11:28:47;;;;;;;4.70;2.00;;;;;16.70;98201.40;;;;110979;1249;41531;-68
2022/02/28 11:31:17;;;;;;;7.30;2.50;;;;;15.90;98203.60;;;;110921;1251;41160;-68
2022/02/28 11:34:08;;;;;;;6.10;1.80;;;;;15.52;98204.40;;;;110617;1250;41150;-68
2022/02/28 11:36:49;;;;;;;7.90;2.00;;;;;15.20;98201.20;;;;110870;1250;41203;-68
2022/02/28 11:39:18;;;;;;;6.90;2.50;;;;;16.14;98186.40;;;;110854;1250;41204;-71
2022/02/28 11:41:48;;;;;;;4.90;2.10;;;;;17.10;98181.60;;;;110753;1251;41247;-69
2022/02/28 11:44:19;;;;;;;4.50;1.80;;;;;17.54;98183.20;;;;110660;1251;41909;-68
2022/02/28 11:47:00;;;;;;;5.10;1.90;;;;;17.70;98198.60;;;;110805;1251;41144;-69
2022/02/28 11:49:47;;;;;;;4.30;1.80;;;;;15.04;98202.80;;;;110668;1250;41191;-69
2022/02/28 11:52:36;;;;;;;5.70;2.20;;;;;15.50;98202.40;;;;110916;1251;41936;-69
2022/02/28 11:55:11;;;;;;;6.00;2.20;;;;;15.56;98206.60;;;;110789;1251;41142;-70
2022/02/28 11:57:59;;;;;;;4.40;1.80;;;;;15.10;98212.00;;;;110745;1250;41153;-69
2022/02/28 12:00:46;;;;;;;6.40;2.50;;;;;14.42;98219.00;;;;110687;1250;41145;-67
2022/02/28 12:03:22;;;;;;;5.00;2.00;;;;;13.88;98223.60;;;;110613;1254;42038;-67
2022/02/28 12:05:51;;;;;;;5.50;2.10;;;;;14.18;98223.60;;;;110787;1251;41890;-67
2022/02/28 12:08:38;;;;;;;3.70;1.70;;;;;13.22;98226.00;;;;110773;1251;42385;-69
2022/02/28 12:11:21;;;;;;;5.50;2.00;;;;;13.12;98220.20;;;;110658;1251;41965;-67
2022/02/28 12:14:04;;;;;;;4.90;1.80;;;;;12.58;98233.20;;;;110728;1250;41151;-67
2022/02/28 12:19:27;;;;;;;6.40;2.10;;;;;10.42;98252.20;;;;110431;1253;41519;-66
2022/02/28 12:22:05;;;;;;;6.00;2.10;;;;;10.18;98256.40;;;;110787;1251;41263;-67
2022/02/28 12:24:52;;;;;;;6.40;2.30;;;;;9.86;98250.40;;;;110715;1251;42375;-67
2022/02/28 12:27:33;;;;;;;5.50;2.00;;;;;9.74;98256.00;;;;110742;1251;41153;-68
2022/02/28 12:30:37;;;;;;;7.20;2.50;;;;;9.58;98250.80;;;;110603;1254;41145;-68
2022/02/28 12:33:06;;;;;;;9.10;2.40;;;;;9.48;98257.40;;;;110814;1251;41536;-67
2022/02/28 12:35:48;;;;;;;5.90;2.20;;;;;9.24;98263.00;;;;110595;1253;41952;-67
2022/02/28 12:38:21;;;;;;;5.90;2.00;;;;;8.80;98258.40;;;;110634;1251;42524;-67
2022/02/28 12:40:54;;;;;;;7.00;2.30;;;;;8.50;98265.80;;;;110642;1252;41283;-67
2022/02/28 12:43:25;;;;;;;8.20;2.50;;;;;8.38;98267.20;;;;110613;1252;41158;-67
2022/02/28 12:45:56;;;;;;;6.30;2.30;;;;;7.80;98275.80;;;;110770;1251;41266;-68
2022/02/28 12:48:27;;;;;;;6.70;2.00;;;;;7.54;98283.40;;;;110781;1252;41171;-65