Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:00:22;;;;;;;;;;;;;;;20.01;38.63;100582.31;4997711;28;6807;-72
2023/06/17 00:02:49;;;;;;;;;;;;;;;19.94;38.87;100586.56;4980013;28;6956;-72
2023/06/17 00:05:14;;;;;;;;;;;;;;;19.88;38.91;100583.84;4984895;28;7182;-72
2023/06/17 00:07:41;;;;;;;;;;;;;;;19.82;39.02;100585.53;4998823;28;7137;-72
2023/06/17 00:10:08;;;;;;;;;;;;;;;19.76;39.62;100582.00;4998448;28;6851;-72
2023/06/17 00:12:36;;;;;;;;;;;;;;;19.70;39.75;100581.03;4948241;28;7003;-72
2023/06/17 00:15:05;;;;;;;;;;;;;;;19.65;39.47;100587.03;4997631;28;6823;-73
2023/06/17 00:17:31;;;;;;;;;;;;;;;19.61;39.87;100585.25;4995509;28;7300;-72
2023/06/17 00:19:58;;;;;;;;;;;;;;;19.55;39.72;100581.72;4993714;28;6784;-72
2023/06/17 00:22:25;;;;;;;;;;;;;;;19.51;39.94;100577.34;4978163;28;7067;-72
2023/06/17 00:24:53;;;;;;;;;;;;;;;19.47;39.80;100583.31;4983372;28;7020;-72
2023/06/17 00:27:19;;;;;;;;;;;;;;;19.46;39.79;100580.69;4994369;28;6963;-73
2023/06/17 00:29:44;;;;;;;;;;;;;;;19.46;39.95;100581.59;4996605;28;7875;-72
2023/06/17 00:32:10;;;;;;;;;;;;;;;19.45;39.69;100578.94;4977713;28;7190;-72
2023/06/17 00:34:36;;;;;;;;;;;;;;;19.43;40.32;100578.94;4980996;28;6964;-72
2023/06/17 00:37:01;;;;;;;;;;;;;;;19.39;40.08;100571.94;4994139;28;6780;-72
2023/06/17 00:39:28;;;;;;;;;;;;;;;19.35;40.44;100571.03;4977547;28;7041;-72
2023/06/17 00:41:54;;;;;;;;;;;;;;;19.30;40.46;100570.09;4995372;28;6804;-73
2023/06/17 00:44:19;;;;;;;;;;;;;;;19.24;40.98;100570.88;4988889;28;7634;-72
2023/06/17 00:46:52;;;;;;;;;;;;;;;19.18;40.48;100570.78;4981006;28;7122;-72
2023/06/17 00:49:19;;;;;;;;;;;;;;;19.14;40.48;100566.41;4971381;28;6999;-72
2023/06/17 00:51:45;;;;;;;;;;;;;;;19.09;41.16;100562.84;4984366;28;7239;-72
2023/06/17 00:54:13;;;;;;;;;;;;;;;19.04;40.89;100565.38;4965387;28;6792;-73
2023/06/17 00:56:40;;;;;;;;;;;;;;;19.00;40.82;100560.97;4997940;28;6934;-72
2023/06/17 00:59:07;;;;;;;;;;;;;;;18.96;41.44;100565.22;4978477;28;7223;-73
2023/06/17 01:01:35;;;;;;;;;;;;;;;18.91;40.93;100569.44;4995132;28;6980;-72
2023/06/17 01:04:02;;;;;;;;;;;;;;;18.88;41.55;100569.41;4961608;28;7186;-73
2023/06/17 01:06:52;;;;;;;;;;;;;;;18.84;41.45;100565.88;4950669;28;6980;-72
2023/06/17 01:09:27;;;;;;;;;;;;;;;18.78;41.45;100567.50;4980480;28;7376;-73
2023/06/17 01:11:57;;;;;;;;;;;;;;;18.73;42.09;100568.31;4964442;28;7284;-72
2023/06/17 01:14:26;;;;;;;;;;;;;;;18.70;42.30;100563.06;4982019;28;6889;-72
2023/06/17 01:16:54;;;;;;;;;;;;;;;18.66;41.81;100561.28;4976306;28;6880;-73
2023/06/17 01:19:24;;;;;;;;;;;;;;;18.63;41.81;100566.38;4961879;28;6808;-72
2023/06/17 01:21:53;;;;;;;;;;;;;;;18.60;42.13;100568.94;4964440;28;7249;-73
2023/06/17 01:24:29;;;;;;;;;;;;;;;18.56;42.87;100567.16;4961308;28;6808;-72
2023/06/17 01:26:59;;;;;;;;;;;;;;;18.51;42.33;100561.88;4965662;28;6975;-73
2023/06/17 01:29:29;;;;;;;;;;;;;;;18.48;42.78;100563.53;4966281;28;7727;-73
2023/06/17 01:31:57;;;;;;;;;;;;;;;18.45;43.00;100564.34;4967585;28;6805;-72
2023/06/17 01:34:43;;;;;;;;;;;;;;;18.41;43.33;100570.34;4966131;28;6792;-72
2023/06/17 01:37:13;;;;;;;;;;;;;;;18.36;43.41;100570.25;4988419;28;6812;-72
2023/06/17 01:39:45;;;;;;;;;;;;;;;18.31;43.60;100564.97;4970515;28;6812;-72
2023/06/17 01:42:24;;;;;;;;;;;;;;;18.29;43.66;100563.19;4967680;28;6800;-72
2023/06/17 01:44:53;;;;;;;;;;;;;;;18.26;43.88;100556.22;4980209;28;7455;-73
2023/06/17 01:47:19;;;;;;;;;;;;;;;18.25;43.99;100558.78;4945817;28;6987;-72
2023/06/17 01:49:45;;;;;;;;;;;;;;;18.26;43.85;100557.97;4963311;28;7138;-72
2023/06/17 01:52:11;;;;;;;;;;;;;;;18.23;44.00;100558.78;4965226;28;7243;-72
2023/06/17 01:54:37;;;;;;;;;;;;;;;18.23;44.29;100550.09;5001903;28;6973;-72
2023/06/17 01:57:03;;;;;;;;;;;;;;;18.21;44.48;100557.88;4998103;28;7165;-72
2023/06/17 01:59:30;;;;;;;;;;;;;;;18.20;44.67;100557.84;4984442;28;6941;-72
2023/06/17 02:01:56;;;;;;;;;;;;;;;18.16;44.60;100555.19;5013158;28;6799;-74
2023/06/17 02:04:21;;;;;;;;;;;;;;;18.14;44.37;100556.84;4996434;28;7226;-73
2023/06/17 02:06:47;;;;;;;;;;;;;;;18.12;44.20;100557.69;4996693;28;6780;-74
2023/06/17 02:09:13;;;;;;;;;;;;;;;18.09;44.12;100555.91;5012117;28;6775;-74
2023/06/17 02:11:39;;;;;;;;;;;;;;;18.06;44.89;100555.84;4995155;28;7207;-74
2023/06/17 02:14:04;;;;;;;;;;;;;;;18.02;44.91;100551.41;4997153;28;7184;-74
2023/06/17 02:16:30;;;;;;;;;;;;;;;18.00;45.06;100553.09;5011826;28;6776;-74
2023/06/17 02:18:56;;;;;;;;;;;;;;;17.98;45.14;100549.63;5011497;28;6784;-73
2023/06/17 02:21:22;;;;;;;;;;;;;;;17.95;45.22;100549.53;5000349;28;7237;-74
2023/06/17 02:23:49;;;;;;;;;;;;;;;17.90;44.83;100545.13;4984022;28;6772;-72
2023/06/17 02:26:17;;;;;;;;;;;;;;;17.86;45.35;100550.22;4994023;28;6823;-72
2023/06/17 02:28:43;;;;;;;;;;;;;;;17.81;45.61;100542.34;4981137;28;7021;-73
2023/06/17 02:31:09;;;;;;;;;;;;;;;17.77;45.98;100538.81;4996342;28;6985;-72
2023/06/17 02:33:36;;;;;;;;;;;;;;;17.73;45.94;100538.72;4989465;28;6872;-72
2023/06/17 02:36:01;;;;;;;;;;;;;;;17.71;45.82;100541.28;4948565;28;7214;-72
2023/06/17 02:38:28;;;;;;;;;;;;;;;17.67;45.86;100534.28;4987009;28;6872;-73
2023/06/17 02:40:54;;;;;;;;;;;;;;;17.65;45.83;100533.41;4972335;28;7207;-72
2023/06/17 02:43:20;;;;;;;;;;;;;;;17.62;46.14;100531.59;4989092;28;6792;-72
2023/06/17 02:45:46;;;;;;;;;;;;;;;17.60;46.32;100528.13;4997867;28;6784;-72
2023/06/17 02:48:12;;;;;;;;;;;;;;;17.55;46.22;100529.72;4950817;28;7293;-71
2023/06/17 02:50:37;;;;;;;;;;;;;;;17.51;46.25;100525.31;4999915;28;6771;-70
2023/06/17 02:53:04;;;;;;;;;;;;;;;17.47;46.38;100528.69;4980231;28;7026;-71
2023/06/17 02:55:30;;;;;;;;;;;;;;;17.45;46.94;100525.19;4998564;28;6796;-72
2023/06/17 02:57:56;;;;;;;;;;;;;;;17.42;46.55;100527.72;4979233;28;6808;-71
2023/06/17 03:00:22;;;;;;;;;;;;;;;17.39;46.77;100525.06;4999622;28;6776;-71
2023/06/17 03:02:49;;;;;;;;;;;;;;;17.35;47.11;100522.38;4980736;28;6792;-71
2023/06/17 03:05:16;;;;;;;;;;;;;;;17.35;46.98;100517.22;4966526;28;6776;-72
2023/06/17 03:07:43;;;;;;;;;;;;;;;17.35;47.50;100522.38;4978464;28;6930;-71
2023/06/17 03:10:10;;;;;;;;;;;;;;;17.34;47.42;100522.38;4998076;28;7028;-70
2023/06/17 03:12:35;;;;;;;;;;;;;;;17.33;47.15;100529.25;4961045;28;6982;-72
2023/06/17 03:15:01;;;;;;;;;;;;;;;17.31;47.36;100524.88;4981741;28;7066;-70
2023/06/17 03:17:27;;;;;;;;;;;;;;;17.29;47.16;100517.09;4989081;28;6768;-72
2023/06/17 03:19:53;;;;;;;;;;;;;;;17.28;47.23;100523.09;4968550;28;6780;-71
2023/06/17 03:22:19;;;;;;;;;;;;;;;17.26;47.74;100521.31;4967134;28;6930;-70
2023/06/17 03:24:45;;;;;;;;;;;;;;;17.25;47.57;100519.59;4985561;28;6775;-73
2023/06/17 03:27:12;;;;;;;;;;;;;;;17.24;47.68;100523.88;4969723;28;7222;-71
2023/06/17 03:29:37;;;;;;;;;;;;;;;17.22;47.66;100512.59;4981372;28;6990;-71
2023/06/17 03:32:03;;;;;;;;;;;;;;;17.22;47.51;100520.38;4999210;28;6780;-71
2023/06/17 03:34:31;;;;;;;;;;;;;;;17.23;48.07;100514.34;4998191;28;6768;-72
2023/06/17 03:36:56;;;;;;;;;;;;;;;17.23;48.09;100511.75;4983224;28;6867;-71
2023/06/17 03:39:22;;;;;;;;;;;;;;;17.23;47.74;100509.19;4994628;28;6835;-73
2023/06/17 03:41:48;;;;;;;;;;;;;;;17.24;47.88;100515.22;4979490;28;6784;-71
2023/06/17 03:44:14;;;;;;;;;;;;;;;17.23;47.83;100509.19;4981150;28;6779;-72
2023/06/17 03:46:40;;;;;;;;;;;;;;;17.23;47.88;100510.88;4982283;28;6984;-71
2023/06/17 03:49:05;;;;;;;;;;;;;;;17.23;47.89;100506.59;4993203;28;6780;-73
2023/06/17 03:51:32;;;;;;;;;;;;;;;17.26;48.23;100510.97;4996622;28;7240;-70
2023/06/17 03:53:57;;;;;;;;;;;;;;;17.29;48.25;100508.44;4998116;28;6808;-71
2023/06/17 03:56:23;;;;;;;;;;;;;;;17.32;48.07;100499.03;4980093;28;6946;-70
2023/06/17 03:58:49;;;;;;;;;;;;;;;17.36;48.51;100505.16;4994405;28;7276;-74
2023/06/17 04:01:15;;;;;;;;;;;;;;;17.39;48.29;100501.75;4996343;28;6938;-75
2023/06/17 04:03:41;;;;;;;;;;;;;;;17.41;48.19;100500.91;4994735;28;6772;-74
2023/06/17 04:06:08;;;;;;;;;;;;;;;17.44;48.33;100500.13;4968110;28;7320;-73
2023/06/17 04:08:35;;;;;;;;;;;;;;;17.50;48.34;100497.66;4991202;28;7041;-72
2023/06/17 04:11:02;;;;;;;;;;;;;;;17.56;48.44;100507.28;4962954;28;7049;-70
2023/06/17 04:13:28;;;;;;;;;;;;;;;17.60;48.08;100501.31;4964860;28;6782;-71
2023/06/17 04:15:54;;;;;;;;;;;;;;;17.68;48.90;100510.13;4965842;28;6848;-71
2023/06/17 04:18:19;;;;;;;;;;;;;;;17.89;49.18;100520.06;4988843;28;6825;-71
2023/06/17 04:20:45;;;;;;;;;;;;;;;18.16;49.94;100511.09;4996861;28;7110;-71
2023/06/17 04:23:10;;;;;;;;;;;;;;;18.49;50.04;100509.06;4999780;28;6914;-72
2023/06/17 04:25:37;;;;;;;;;;;;;;;18.84;49.84;100507.91;4993136;28;7825;-72
2023/06/17 04:28:06;;;;;;;;;;;;;;;19.23;49.91;100516.28;4995802;28;6978;-71
2023/06/17 04:30:35;;;;;;;;;;;;;;;19.64;49.28;100512.50;4958988;28;6826;-74
2023/06/17 04:33:00;;;;;;;;;;;;;;;20.03;48.32;100513.84;4972230;28;7119;-71
2023/06/17 04:35:27;;;;;;;;;;;;;;;20.37;47.29;100508.09;4981416;28;6990;-71
2023/06/17 04:37:55;;;;;;;;;;;;;;;20.68;47.12;100505.75;4942549;28;7120;-76
2023/06/17 04:40:25;;;;;;;;;;;;;;;20.99;46.47;100508.63;4956142;28;7166;-71
2023/06/17 04:42:51;;;;;;;;;;;;;;;21.32;45.98;100498.38;4965663;28;6875;-71
2023/06/17 04:45:18;;;;;;;;;;;;;;;21.65;45.85;100502.88;4954990;28;6946;-72
2023/06/17 04:47:44;;;;;;;;;;;;;;;22.02;45.23;100507.41;4959935;28;6836;-73
2023/06/17 04:50:12;;;;;;;;;;;;;;;22.37;44.63;100497.00;4966156;28;6808;-71
2023/06/17 04:52:47;;;;;;;;;;;;;;;22.70;43.81;100500.53;4974333;28;6799;-71
2023/06/17 04:55:14;;;;;;;;;;;;;;;23.00;42.85;100503.97;4983099;28;6890;-73
2023/06/17 04:57:42;;;;;;;;;;;;;;;23.32;42.70;100513.50;4986343;28;6999;-73
2023/06/17 05:00:10;;;;;;;;;;;;;;;23.63;42.32;100512.53;4966472;28;6951;-74
2023/06/17 05:02:37;;;;;;;;;;;;;;;23.93;41.75;100503.63;4980028;28;11827;-71
2023/06/17 05:05:05;;;;;;;;;;;;;;;24.21;40.51;100503.50;4963470;28;10092;-72
2023/06/17 05:07:30;;;;;;;;;;;;;;;24.44;39.80;100501.59;4979053;28;7185;-72
2023/06/17 05:09:56;;;;;;;;;;;;;;;24.69;39.53;100497.00;4959907;28;6772;-73
2023/06/17 05:12:22;;;;;;;;;;;;;;;24.93;39.12;100501.16;4977985;28;7035;-71
2023/06/17 05:14:47;;;;;;;;;;;;;;;25.17;38.22;100495.69;4995235;28;6845;-72
2023/06/17 05:17:13;;;;;;;;;;;;;;;25.41;38.18;100498.91;4992594;28;6772;-71
2023/06/17 05:19:38;;;;;;;;;;;;;;;25.67;38.04;100500.34;4990431;28;7901;-73
2023/06/17 05:22:04;;;;;;;;;;;;;;;25.92;37.55;100501.75;4979614;28;6796;-71
2023/06/17 05:24:30;;;;;;;;;;;;;;;26.13;35.98;100502.34;4992343;28;6807;-71
2023/06/17 05:26:55;;;;;;;;;;;;;;;26.28;35.44;100498.63;4991526;28;7236;-73
2023/06/17 05:29:22;;;;;;;;;;;;;;;26.41;35.32;100499.31;4983410;28;6968;-72
2023/06/17 05:31:47;;;;;;;;;;;;;;;26.53;34.96;100492.09;4977839;28;7185;-72
2023/06/17 05:34:13;;;;;;;;;;;;;;;26.68;35.50;100491.84;5001770;28;6784;-73
2023/06/17 05:36:38;;;;;;;;;;;;;;;26.87;35.15;100494.16;5000234;28;8519;-71
2023/06/17 05:39:04;;;;;;;;;;;;;;;27.01;34.95;100504.44;5000478;28;6847;-71
2023/06/17 05:41:30;;;;;;;;;;;;;;;27.10;34.97;100506.91;4997404;28;6827;-71
2023/06/17 05:43:55;;;;;;;;;;;;;;;27.18;34.29;100506.75;4983699;28;6953;-72
2023/06/17 05:46:21;;;;;;;;;;;;;;;27.21;34.28;100501.41;4999163;28;6784;-71
2023/06/17 05:48:46;;;;;;;;;;;;;;;27.27;34.08;100501.31;4993913;28;6835;-72
2023/06/17 05:51:12;;;;;;;;;;;;;;;27.40;34.41;100501.03;4960928;28;6768;-70
2023/06/17 05:53:38;;;;;;;;;;;;;;;27.55;33.99;100500.75;4963259;28;6780;-71
2023/06/17 05:56:11;;;;;;;;;;;;;;;27.72;34.19;100502.19;4984791;28;6791;-71
2023/06/17 05:58:37;;;;;;;;;;;;;;;27.86;33.08;100504.47;4981221;28;7048;-70
2023/06/17 06:01:03;;;;;;;;;;;;;;;27.91;32.70;100502.63;4969554;28;6918;-73
2023/06/17 06:03:29;;;;;;;;;;;;;;;27.83;32.56;100504.56;4961014;28;7377;-73
2023/06/17 06:05:54;;;;;;;;;;;;;;;27.69;32.00;100507.50;4978929;28;6950;-73
2023/06/17 06:08:20;;;;;;;;;;;;;;;27.48;32.05;100506.16;4998099;28;6890;-73
2023/06/17 06:10:46;;;;;;;;;;;;;;;27.24;31.79;100505.75;4968344;28;6859;-72
2023/06/17 06:13:11;;;;;;;;;;;;;;;26.98;31.96;100499.22;4963664;28;7833;-73
2023/06/17 06:15:37;;;;;;;;;;;;;;;26.75;32.53;100498.75;4999214;28;6780;-73
2023/06/17 06:18:02;;;;;;;;;;;;;;;26.57;32.39;100505.16;4988674;28;7259;-72
2023/06/17 06:20:28;;;;;;;;;;;;;;;26.38;32.72;100512.50;4987133;28;6852;-73
2023/06/17 06:22:54;;;;;;;;;;;;;;;26.22;32.58;100513.63;4984944;28;6852;-73
2023/06/17 06:25:20;;;;;;;;;;;;;;;26.04;32.87;100505.09;5002181;28;6772;-72
2023/06/17 06:27:50;;;;;;;;;;;;;;;25.89;32.82;100519.31;4984567;28;7159;-73
2023/06/17 06:30:15;;;;;;;;;;;;;;;25.78;33.23;100514.19;4969428;28;6986;-72
2023/06/17 06:32:41;;;;;;;;;;;;;;;25.72;33.28;100516.94;4999278;28;7029;-72
2023/06/17 06:35:07;;;;;;;;;;;;;;;25.65;33.26;100514.38;4998935;28;6792;-72
2023/06/17 06:37:33;;;;;;;;;;;;;;;25.63;33.51;100510.91;4998815;28;7114;-72
2023/06/17 06:39:59;;;;;;;;;;;;;;;25.62;33.93;100514.41;4968612;28;7311;-72
2023/06/17 06:42:25;;;;;;;;;;;;;;;25.63;33.90;100518.78;4988653;28;6851;-72
2023/06/17 06:44:51;;;;;;;;;;;;;;;25.63;33.68;100521.41;4987872;28;7267;-72
2023/06/17 06:47:18;;;;;;;;;;;;;;;25.65;33.97;100517.00;4964230;28;7007;-72
2023/06/17 06:49:44;;;;;;;;;;;;;;;25.65;33.86;100527.50;4975519;28;6986;-73
2023/06/17 06:52:10;;;;;;;;;;;;;;;25.69;33.95;100530.06;4994673;28;6979;-73
2023/06/17 06:54:35;;;;;;;;;;;;;;;25.79;34.31;100521.22;4997537;28;6772;-73
2023/06/17 06:57:01;;;;;;;;;;;;;;;26.00;34.32;100521.78;4979822;28;8127;-72
2023/06/17 06:59:27;;;;;;;;;;;;;;;26.28;34.59;100524.06;4980407;28;7212;-73
2023/06/17 07:01:52;;;;;;;;;;;;;;;26.60;34.39;100509.50;4995338;28;6795;-73
2023/06/17 07:04:23;;;;;;;;;;;;;;;26.99;34.39;100516.72;4990418;28;6952;-73
2023/06/17 07:06:48;;;;;;;;;;;;;;;27.39;34.20;100517.72;4967556;28;6828;-73
2023/06/17 07:09:14;;;;;;;;;;;;;;;27.79;33.94;100519.53;4976440;28;7085;-73
2023/06/17 07:11:40;;;;;;;;;;;;;;;28.22;33.55;100522.16;4939322;28;8598;-73
2023/06/17 07:14:06;;;;;;;;;;;;;;;28.66;33.24;100516.69;4977459;28;6776;-73
2023/06/17 07:16:32;;;;;;;;;;;;;;;29.05;33.20;100513.91;4969626;28;6995;-73
2023/06/17 07:18:58;;;;;;;;;;;;;;;29.43;32.36;100521.66;4973429;28;7552;-72
2023/06/17 07:21:23;;;;;;;;;;;;;;;29.79;32.78;100521.50;4991739;28;7169;-73
2023/06/17 07:23:50;;;;;;;;;;;;;;;30.20;31.14;100515.00;4983658;28;6775;-72
2023/06/17 07:26:16;;;;;;;;;;;;;;;30.58;30.65;100515.50;4983819;28;6820;-73
2023/06/17 07:28:43;;;;;;;;;;;;;;;30.95;30.01;100515.16;4994723;28;7085;-73
2023/06/17 07:31:08;;;;;;;;;;;;;;;31.34;29.46;100524.38;4941380;28;6989;-74
2023/06/17 07:33:34;;;;;;;;;;;;;;;31.62;28.28;100513.63;4973027;28;7257;-72
2023/06/17 07:36:00;;;;;;;;;;;;;;;31.84;28.14;100515.44;4965691;28;6803;-73
2023/06/17 07:38:26;;;;;;;;;;;;;;;32.08;28.19;100516.25;4988349;28;6963;-73
2023/06/17 07:40:51;;;;;;;;;;;;;;;32.30;27.15;100512.72;4996953;28;7312;-72
2023/06/17 07:43:17;;;;;;;;;;;;;;;32.44;27.40;100506.88;4996439;28;6811;-73
2023/06/17 07:45:43;;;;;;;;;;;;;;;32.62;26.87;100517.63;4965390;28;6800;-73
2023/06/17 07:48:08;;;;;;;;;;;;;;;32.81;26.27;100507.94;4990194;28;6792;-73
2023/06/17 07:50:34;;;;;;;;;;;;;;;32.99;26.09;100512.56;4989779;28;6994;-73
2023/06/17 07:53:00;;;;;;;;;;;;;;;33.18;26.03;100512.56;4964081;28;7481;-72
2023/06/17 07:55:26;;;;;;;;;;;;;;;33.39;25.72;100513.41;4996519;28;6809;-73
2023/06/17 07:57:53;;;;;;;;;;;;;;;33.61;25.97;100505.31;4947211;28;7076;-73
2023/06/17 08:00:19;;;;;;;;;;;;;;;33.76;25.57;100508.16;4959692;28;6854;-73
2023/06/17 08:02:44;;;;;;;;;;;;;;;33.95;25.41;100505.50;4997222;28;7200;-73
2023/06/17 08:05:10;;;;;;;;;;;;;;;34.12;25.62;100499.38;4993466;28;7239;-73
2023/06/17 08:07:36;;;;;;;;;;;;;;;34.33;25.15;100496.56;4998941;28;7230;-73
2023/06/17 08:10:02;;;;;;;;;;;;;;;34.55;25.62;100500.81;4977328;28;7043;-73
2023/06/17 08:12:28;;;;;;;;;;;;;;;34.76;24.74;100502.34;4961536;28;6985;-73
2023/06/17 08:14:53;;;;;;;;;;;;;;;34.95;24.57;100493.41;4990953;28;8270;-73
2023/06/17 08:17:19;;;;;;;;;;;;;;;35.17;23.74;100492.28;4972998;28;7303;-73
2023/06/17 08:19:45;;;;;;;;;;;;;;;35.44;23.81;100489.03;4959124;28;6800;-73
2023/06/17 08:22:11;;;;;;;;;;;;;;;35.70;23.63;100492.06;4997569;28;7499;-73
2023/06/17 08:24:37;;;;;;;;;;;;;;;35.84;22.89;100489.50;4997911;28;7000;-71
2023/06/17 08:27:04;;;;;;;;;;;;;;;35.95;22.81;100485.34;4961065;28;6776;-73
2023/06/17 08:29:31;;;;;;;;;;;;;;;36.02;22.73;100478.69;4981013;28;7289;-72
2023/06/17 08:31:56;;;;;;;;;;;;;;;36.12;22.23;100474.59;4994020;28;6796;-73
2023/06/17 08:34:22;;;;;;;;;;;;;;;36.28;22.36;100474.53;4989108;28;7226;-73
2023/06/17 08:36:52;;;;;;;;;;;;;;;36.52;21.75;100471.34;4987756;28;7473;-72
2023/06/17 08:39:19;;;;;;;;;;;;;;;36.77;21.87;100464.53;4989954;28;7204;-72
2023/06/17 08:41:46;;;;;;;;;;;;;;;37.04;21.75;100471.78;4956699;28;6796;-72
2023/06/17 08:44:13;;;;;;;;;;;;;;;37.32;21.28;100470.03;4987138;28;7012;-71
2023/06/17 08:46:44;;;;;;;;;;;;;;;37.57;20.42;100468.50;4961421;28;7697;-73
2023/06/17 08:49:14;;;;;;;;;;;;;;;37.78;20.32;100471.59;4957876;28;6879;-72
2023/06/17 08:51:41;;;;;;;;;;;;;;;37.93;19.63;100475.06;4985434;28;6980;-72
2023/06/17 08:54:10;;;;;;;;;;;;;;;38.12;19.13;100468.50;4958622;28;6795;-73
2023/06/17 08:56:36;;;;;;;;;;;;;;;38.36;18.88;100461.56;4956692;28;6792;-73
2023/06/17 08:59:02;;;;;;;;;;;;;;;38.64;18.48;100454.34;4973413;28;6788;-72
2023/06/17 09:01:28;;;;;;;;;;;;;;;38.88;18.09;100465.97;4982465;28;6926;-73
2023/06/17 09:03:54;;;;;;;;;;;;;;;39.03;18.00;100460.53;4941715;28;7199;-72
2023/06/17 09:06:29;;;;;;;;;;;;;;;39.14;18.08;100460.63;4951364;28;6796;-72
2023/06/17 09:08:57;;;;;;;;;;;;;;;39.34;17.96;100469.03;4989715;28;7100;-73
2023/06/17 09:11:29;;;;;;;;;;;;;;;39.49;17.80;100477.78;4982423;28;7238;-72
2023/06/17 09:13:57;;;;;;;;;;;;;;;39.62;17.94;100468.84;4961396;28;6820;-70
2023/06/17 09:16:35;;;;;;;;;;;;;;;39.79;17.71;100470.25;4958835;28;6804;-70
2023/06/17 09:19:10;;;;;;;;;;;;;;;39.96;17.73;100471.72;4962595;28;6958;-71
2023/06/17 09:21:39;;;;;;;;;;;;;;;40.19;17.39;100469.09;4987158;28;6974;-71
2023/06/17 09:24:07;;;;;;;;;;;;;;;40.39;17.63;100471.13;4986374;28;6799;-71
2023/06/17 09:26:39;;;;;;;;;;;;;;;40.72;17.43;100463.22;4979734;28;7237;-71
2023/06/17 09:29:12;;;;;;;;;;;;;;;41.13;17.37;100471.66;4955671;28;6824;-70
2023/06/17 09:31:50;;;;;;;;;;;;;;;41.54;16.65;100469.28;4957289;28;7222;-71
2023/06/17 09:34:17;;;;;;;;;;;;;;;41.74;15.70;100474.88;4977566;28;6807;-71
2023/06/17 09:36:43;;;;;;;;;;;;;;;41.70;15.43;100468.03;4978248;28;7432;-70
2023/06/17 09:39:13;;;;;;;;;;;;;;;41.67;15.64;100462.91;4960662;28;7233;-71
2023/06/17 09:41:43;;;;;;;;;;;;;;;41.83;15.95;100466.03;4991267;28;6854;-71
2023/06/17 09:44:11;;;;;;;;;;;;;;;42.00;16.12;100463.72;4980574;28;6792;-70
2023/06/17 09:46:39;;;;;;;;;;;;;;;42.13;15.54;100474.34;4942692;28;7280;-70
2023/06/17 09:49:15;;;;;;;;;;;;;;;42.16;15.18;100469.53;4982948;28;6795;-71
2023/06/17 09:51:42;;;;;;;;;;;;;;;42.22;15.07;100464.63;4963128;28;7251;-71
2023/06/17 09:54:09;;;;;;;;;;;;;;;42.14;14.84;100471.50;4945532;28;7446;-71
2023/06/17 09:56:37;;;;;;;;;;;;;;;41.95;14.68;100465.97;4956210;28;6784;-71
2023/06/17 09:59:07;;;;;;;;;;;;;;;41.76;14.95;100464.81;4958940;28;6820;-70
2023/06/17 10:01:39;;;;;;;;;;;;;;;41.66;15.07;100466.59;4955621;28;7145;-70
2023/06/17 10:04:07;;;;;;;;;;;;;;;41.51;15.14;100462.31;4955318;28;7060;-71
2023/06/17 10:06:39;;;;;;;;;;;;;;;41.54;15.34;100463.91;4995211;28;6811;-71
2023/06/17 10:09:08;;;;;;;;;;;;;;;41.70;15.21;100462.63;4975941;28;6788;-71
2023/06/17 10:11:36;;;;;;;;;;;;;;;41.85;15.43;100458.66;4973331;28;7274;-70
2023/06/17 10:14:07;;;;;;;;;;;;;;;41.78;14.91;100460.16;4977768;28;7452;-69
2023/06/17 10:16:42;;;;;;;;;;;;;;;41.47;14.92;100462.69;4967371;28;7080;-71
2023/06/17 10:19:11;;;;;;;;;;;;;;;41.09;14.88;100452.25;4959286;28;6924;-69
2023/06/17 10:21:42;;;;;;;;;;;;;;;40.94;14.72;100450.78;4959844;28;8219;-70
2023/06/17 10:24:10;;;;;;;;;;;;;;;40.68;14.83;100451.03;4956166;28;6827;-70
2023/06/17 10:26:35;;;;;;;;;;;;;;;40.36;14.76;100446.34;4982364;28;7262;-69
2023/06/17 10:29:10;;;;;;;;;;;;;;;40.12;15.01;100455.28;4993617;28;6966;-71
2023/06/17 10:31:39;;;;;;;;;;;;;;;39.76;15.00;100460.63;4959949;28;6800;-71
2023/06/17 10:34:08;;;;;;;;;;;;;;;39.56;15.21;100462.97;4955667;28;7859;-70
2023/06/17 10:36:35;;;;;;;;;;;;;;;39.35;15.07;100457.34;4970214;28;8082;-70
2023/06/17 10:39:11;;;;;;;;;;;;;;;39.12;15.00;100461.69;4973851;28;6816;-71
2023/06/17 10:41:40;;;;;;;;;;;;;;;39.05;15.50;100461.28;4969096;28;6982;-69
2023/06/17 10:44:32;;;;;;;;;;;;;;;39.29;15.51;100460.44;4979894;28;6979;-70
2023/06/17 10:46:58;;;;;;;;;;;;;;;39.49;15.00;100448.31;4963929;28;7001;-70
2023/06/17 10:49:24;;;;;;;;;;;;;;;39.58;14.81;100449.44;4978554;28;6768;-71
2023/06/17 10:51:54;;;;;;;;;;;;;;;39.54;14.87;100447.97;4968139;28;6874;-70
2023/06/17 10:54:30;;;;;;;;;;;;;;;39.64;14.89;100443.63;4944396;28;7346;-71
2023/06/17 10:56:56;;;;;;;;;;;;;;;39.93;14.98;100431.69;4985300;28;6876;-70
2023/06/17 10:59:31;;;;;;;;;;;;;;;40.30;14.93;100430.69;4977722;28;7202;-71
2023/06/17 11:02:08;;;;;;;;;;;;;;;40.57;14.32;100429.53;4965396;28;6975;-70
2023/06/17 11:04:40;;;;;;;;;;;;;;;40.47;13.84;100426.72;4999470;28;7113;-71
2023/06/17 11:07:07;;;;;;;;;;;;;;;40.32;13.98;100429.59;4958566;28;7130;-71
2023/06/17 11:09:35;;;;;;;;;;;;;;;40.17;13.88;100426.25;4959837;28;6791;-70
2023/06/17 11:12:03;;;;;;;;;;;;;;;40.01;13.78;100425.75;4964439;28;6797;-71
2023/06/17 11:14:33;;;;;;;;;;;;;;;39.93;13.97;100427.19;4964060;28;6800;-71
2023/06/17 11:16:58;;;;;;;;;;;;;;;40.01;13.88;100415.03;4942655;28;6998;-70
2023/06/17 11:19:24;;;;;;;;;;;;;;;40.10;13.55;100420.53;4955191;28;6860;-70
2023/06/17 11:22:03;;;;;;;;;;;;;;;40.01;13.47;100415.03;4963577;28;6780;-70
2023/06/17 11:24:34;;;;;;;;;;;;;;;40.17;14.20;100412.84;4996183;28;6812;-69
2023/06/17 11:27:01;;;;;;;;;;;;;;;40.67;14.44;100412.56;4989588;28;6979;-71
2023/06/17 11:29:29;;;;;;;;;;;;;;;41.22;13.73;100403.75;4981583;28;7187;-71
2023/06/17 11:31:59;;;;;;;;;;;;;;;41.68;13.52;100406.31;4995767;28;7274;-70
2023/06/17 11:34:31;;;;;;;;;;;;;;;42.18;12.89;100404.81;4976142;28;7279;-71
2023/06/17 11:37:00;;;;;;;;;;;;;;;42.42;12.14;100399.13;4981736;28;7216;-70
2023/06/17 11:39:30;;;;;;;;;;;;;;;42.25;11.70;100400.59;4967315;28;7357;-71
2023/06/17 11:42:02;;;;;;;;;;;;;;;41.98;11.61;100406.50;4962325;28;6955;-70
2023/06/17 11:44:33;;;;;;;;;;;;;;;41.69;11.77;100399.06;4971462;28;6820;-69
2023/06/17 11:47:04;;;;;;;;;;;;;;;41.49;11.89;100397.06;4955701;28;7754;-69
2023/06/17 11:49:30;;;;;;;;;;;;;;;41.41;12.73;100395.97;4971179;28;7072;-70
2023/06/17 11:52:02;;;;;;;;;;;;;;;41.63;12.42;100395.91;4937516;28;6852;-70
2023/06/17 11:54:29;;;;;;;;;;;;;;;41.78;12.24;100400.97;4953373;28;7043;-70
2023/06/17 11:56:55;;;;;;;;;;;;;;;41.77;12.01;100397.47;4971537;28;8529;-69
2023/06/17 11:59:21;;;;;;;;;;;;;;;41.70;11.83;100387.34;4958064;28;6924;-71
2023/06/17 12:01:47;;;;;;;;;;;;;;;41.85;12.07;100385.16;4981716;28;7126;-70
2023/06/17 12:04:14;;;;;;;;;;;;;;;42.03;11.66;100388.13;4995965;28;6958;-73
2023/06/17 12:06:43;;;;;;;;;;;;;;;41.75;11.54;100380.56;4969427;28;6780;-73
2023/06/17 12:09:10;;;;;;;;;;;;;;;41.29;11.52;100384.41;4967163;28;6792;-72
2023/06/17 12:11:40;;;;;;;;;;;;;;;40.96;12.05;100381.69;4990488;28;7018;-71
2023/06/17 12:14:07;;;;;;;;;;;;;;;40.85;11.74;100381.69;4960753;28;6927;-71
2023/06/17 12:16:36;;;;;;;;;;;;;;;40.54;12.09;100379.63;4957102;28;7194;-72
2023/06/17 12:19:12;;;;;;;;;;;;;;;40.18;12.24;100377.00;4952107;28;7158;-73
2023/06/17 12:21:39;;;;;;;;;;;;;;;39.85;12.42;100371.44;4950229;28;7276;-72
2023/06/17 12:24:07;;;;;;;;;;;;;;;39.64;12.77;100379.28;4977538;28;7281;-72
2023/06/17 12:26:33;;;;;;;;;;;;;;;39.51;12.69;100371.31;4996529;28;6837;-71
2023/06/17 12:29:01;;;;;;;;;;;;;;;39.30;12.80;100381.75;4978158;28;6989;-72
2023/06/17 12:31:26;;;;;;;;;;;;;;;38.91;13.10;100379.22;4962536;28;7007;-71
2023/06/17 12:33:52;;;;;;;;;;;;;;;38.71;13.35;100372.59;4983823;28;6783;-72
2023/06/17 12:36:18;;;;;;;;;;;;;;;38.66;13.26;100374.78;4975291;28;6816;-72
2023/06/17 12:38:45;;;;;;;;;;;;;;;38.62;13.18;100372.28;4986748;28;6906;-71
2023/06/17 12:41:12;;;;;;;;;;;;;;;38.68;13.43;100368.34;5001837;28;7189;-72
2023/06/17 12:48:34;;;;;;;;;;;;;;;39.06;13.46;100354.97;5038772;28;6630;-72
2023/06/17 12:51:00;;;;;;;;;;;;;;;39.54;13.29;100351.47;5036420;28;10017;-73