Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/08 00:01:35;;;;;;;;;;;;;;;13.17;54.96;100824.38;5085463;28;19916;-88
2024/03/08 00:04:23;;;;;;;;;;;;;;;13.11;55.15;100815.56;5093267;28;19920;-88
2024/03/08 00:07:10;;;;;;;;;;;;;;;13.09;55.15;100823.28;5071942;28;19916;-88
2024/03/08 00:10:02;;;;;;;;;;;;;;;13.00;54.67;100817.06;5085738;28;19916;-88
2024/03/08 00:12:54;;;;;;;;;;;;;;;12.99;54.91;100817.38;5096974;28;20289;-88
2024/03/08 00:15:46;;;;;;;;;;;;;;;12.99;54.57;100823.66;5106979;28;19916;-88
2024/03/08 00:18:38;;;;;;;;;;;;;;;12.98;55.12;100819.31;5099550;28;19916;-88
2024/03/08 00:21:30;;;;;;;;;;;;;;;12.98;54.62;100816.56;5085781;28;20377;-88
2024/03/08 00:24:24;;;;;;;;;;;;;;;13.01;54.37;100817.84;5085724;28;19924;-88
2024/03/08 00:27:16;;;;;;;;;;;;;;;13.03;54.08;100818.31;5085722;28;19916;-88
2024/03/08 00:30:08;;;;;;;;;;;;;;;13.08;54.58;100820.88;5078641;28;19916;-88
2024/03/08 00:33:00;;;;;;;;;;;;;;;13.03;54.10;100815.59;5096536;28;19916;-88
2024/03/08 00:35:49;;;;;;;;;;;;;;;13.05;54.42;100816.06;5092714;28;19916;-88
2024/03/08 00:38:44;;;;;;;;;;;;;;;13.05;54.32;100816.88;5099308;28;20304;-88
2024/03/08 00:41:36;;;;;;;;;;;;;;;13.06;54.07;100812.19;5085209;28;19916;-87
2024/03/08 00:44:28;;;;;;;;;;;;;;;12.98;53.72;100813.03;5085309;28;19920;-89
2024/03/08 00:47:22;;;;;;;;;;;;;;;13.05;53.56;100811.41;5071799;28;19916;-87
2024/03/08 00:50:14;;;;;;;;;;;;;;;13.02;53.33;100813.97;5099463;28;19916;-88
2024/03/08 00:53:01;;;;;;;;;;;;;;;13.04;53.07;100809.00;5061368;28;20332;-89
2024/03/08 00:55:53;;;;;;;;;;;;;;;13.05;53.24;100808.69;5072902;28;19916;-88
2024/03/08 00:58:40;;;;;;;;;;;;;;;13.05;53.34;100808.69;5071941;28;19917;-88
2024/03/08 01:01:29;;;;;;;;;;;;;;;13.03;53.44;100805.47;5064993;28;20575;-88
2024/03/08 01:04:14;;;;;;;;;;;;;;;13.00;52.96;100797.94;5071937;28;19932;-88
2024/03/08 01:07:00;;;;;;;;;;;;;;;12.99;53.41;100798.28;5078853;28;19920;-88
2024/03/08 01:09:50;;;;;;;;;;;;;;;12.97;53.61;100798.59;5064915;28;19920;-90
2024/03/08 01:12:37;;;;;;;;;;;;;;;12.92;53.32;100798.78;5082322;28;19920;-88
2024/03/08 01:15:26;;;;;;;;;;;;;;;12.92;53.69;100787.06;5078031;28;19916;-88
2024/03/08 01:18:18;;;;;;;;;;;;;;;12.93;53.57;100786.75;5084562;28;19916;-90
2024/03/08 01:21:06;;;;;;;;;;;;;;;12.91;53.35;100788.19;5092322;28;19916;-88
2024/03/08 01:23:58;;;;;;;;;;;;;;;12.92;53.67;100779.69;5091918;28;19919;-88
2024/03/08 01:26:47;;;;;;;;;;;;;;;13.00;53.21;100787.03;5080868;28;19916;-88
2024/03/08 01:29:39;;;;;;;;;;;;;;;12.97;53.80;100781.41;5091731;28;19916;-88
2024/03/08 01:32:32;;;;;;;;;;;;;;;12.92;53.86;100782.41;5097016;28;19920;-87
2024/03/08 01:35:21;;;;;;;;;;;;;;;12.87;53.95;100774.41;5084288;28;19916;-88
2024/03/08 01:38:13;;;;;;;;;;;;;;;12.86;53.91;100776.31;5098396;28;20377;-88
2024/03/08 01:41:05;;;;;;;;;;;;;;;12.88;53.87;100780.66;5070296;28;19920;-88
2024/03/08 01:43:57;;;;;;;;;;;;;;;12.81;54.10;100783.91;5091643;28;19920;-88
2024/03/08 01:46:49;;;;;;;;;;;;;;;12.81;53.93;100781.97;5070419;28;20288;-88
2024/03/08 01:49:39;;;;;;;;;;;;;;;12.81;53.85;100784.69;5084004;28;19916;-87
2024/03/08 01:52:32;;;;;;;;;;;;;;;12.80;53.64;100780.38;5077521;28;19920;-88
2024/03/08 01:55:24;;;;;;;;;;;;;;;12.78;53.78;100779.91;5092716;28;19916;-87
2024/03/08 01:58:20;;;;;;;;;;;;;;;12.78;54.21;100779.09;5092558;28;19917;-87
2024/03/08 02:01:12;;;;;;;;;;;;;;;12.76;53.95;100767.72;5084681;28;20393;-88
2024/03/08 02:04:04;;;;;;;;;;;;;;;12.74;54.44;100769.97;5110079;28;19920;-87
2024/03/08 02:06:57;;;;;;;;;;;;;;;12.76;54.55;100773.97;5096024;28;19916;-88
2024/03/08 02:09:53;;;;;;;;;;;;;;;12.63;54.62;100769.53;5088063;28;20371;-88
2024/03/08 02:12:45;;;;;;;;;;;;;;;12.66;54.67;100759.88;5085933;28;19916;-87
2024/03/08 02:15:53;;;;;;;;;;;;;;;12.61;54.95;100765.53;5102069;28;19916;-88
2024/03/08 02:18:45;;;;;;;;;;;;;;;12.61;54.81;100765.53;5074830;28;19917;-86
2024/03/08 02:21:36;;;;;;;;;;;;;;;12.65;54.72;100764.53;5062112;28;19916;-87
2024/03/08 02:24:28;;;;;;;;;;;;;;;12.62;55.32;100767.13;5067502;28;19920;-87
2024/03/08 02:27:25;;;;;;;;;;;;;;;12.55;55.53;100762.19;5081729;28;19916;-88
2024/03/08 02:30:17;;;;;;;;;;;;;;;12.51;55.83;100761.25;5067525;28;19916;-87
2024/03/08 02:33:10;;;;;;;;;;;;;;;12.55;55.91;100751.28;5064467;28;20284;-88
2024/03/08 02:36:02;;;;;;;;;;;;;;;12.52;56.20;100749.22;5067624;28;19921;-88
2024/03/08 02:38:54;;;;;;;;;;;;;;;12.44;56.72;100759.00;5081197;28;19916;-88
2024/03/08 02:41:44;;;;;;;;;;;;;;;12.25;57.34;100752.34;5074650;28;19916;-88
2024/03/08 02:44:36;;;;;;;;;;;;;;;11.98;58.26;100748.09;5067049;28;19921;-88
2024/03/08 02:47:25;;;;;;;;;;;;;;;12.00;58.21;100748.56;5067005;28;19916;-87
2024/03/08 02:50:17;;;;;;;;;;;;;;;11.89;58.76;100750.81;5066498;28;19916;-88
2024/03/08 02:53:09;;;;;;;;;;;;;;;11.80;58.68;100750.03;5063592;28;19916;-88
2024/03/08 02:55:59;;;;;;;;;;;;;;;11.89;58.63;100748.09;5066733;28;19917;-88
2024/03/08 02:58:50;;;;;;;;;;;;;;;11.97;58.21;100744.56;5066574;28;20385;-88
2024/03/08 03:01:42;;;;;;;;;;;;;;;11.83;58.14;100752.13;5080998;28;20312;-88
2024/03/08 03:04:34;;;;;;;;;;;;;;;11.83;58.45;100743.94;5074059;28;19920;-87
2024/03/08 03:07:27;;;;;;;;;;;;;;;11.67;58.82;100750.19;5074411;28;19916;-88
2024/03/08 03:10:19;;;;;;;;;;;;;;;11.70;58.92;100747.59;5087751;28;19924;-88
2024/03/08 03:13:10;;;;;;;;;;;;;;;11.82;58.74;100744.25;5077322;28;19916;-88
2024/03/08 03:16:02;;;;;;;;;;;;;;;11.85;58.42;100749.88;5074765;28;19920;-85
2024/03/08 03:19:00;;;;;;;;;;;;;;;11.93;57.63;100749.06;5080394;28;19917;-88
2024/03/08 03:21:52;;;;;;;;;;;;;;;11.98;57.45;100750.81;5074867;28;19917;-87
2024/03/08 03:24:46;;;;;;;;;;;;;;;11.97;57.88;100750.00;5073546;28;19920;-88
2024/03/08 03:27:37;;;;;;;;;;;;;;;11.97;57.18;100750.00;5080835;28;19917;-87
2024/03/08 03:30:32;;;;;;;;;;;;;;;12.02;57.34;100750.97;5097163;28;19916;-87
2024/03/08 03:33:22;;;;;;;;;;;;;;;12.02;57.34;100746.31;5096459;28;19916;-88
2024/03/08 03:36:14;;;;;;;;;;;;;;;12.02;56.95;100740.06;5100567;28;19924;-87
2024/03/08 03:39:15;;;;;;;;;;;;;;;12.03;57.19;100738.94;5086410;28;19916;-88
2024/03/08 03:42:07;;;;;;;;;;;;;;;12.06;57.01;100741.00;5086040;28;19916;-87
2024/03/08 03:44:59;;;;;;;;;;;;;;;12.02;56.77;100740.88;5100505;28;19916;-87
2024/03/08 03:47:51;;;;;;;;;;;;;;;12.02;56.80;100737.34;5100561;28;20289;-86
2024/03/08 03:50:43;;;;;;;;;;;;;;;12.04;56.50;100735.09;5093524;28;19920;-87
2024/03/08 03:53:33;;;;;;;;;;;;;;;11.98;56.11;100738.00;5095730;28;20377;-88
2024/03/08 03:56:26;;;;;;;;;;;;;;;11.94;56.06;100739.75;5100197;28;19916;-87
2024/03/08 03:59:18;;;;;;;;;;;;;;;11.95;55.72;100737.81;5086067;28;19916;-88
2024/03/08 04:02:11;;;;;;;;;;;;;;;11.94;56.22;100738.94;5093409;28;19916;-87
2024/03/08 04:05:00;;;;;;;;;;;;;;;11.97;55.76;100741.03;5082129;28;19920;-88
2024/03/08 04:07:52;;;;;;;;;;;;;;;11.97;55.66;100735.59;5099997;28;19916;-88
2024/03/08 04:10:44;;;;;;;;;;;;;;;11.92;56.14;100728.38;5086013;28;19916;-88
2024/03/08 04:13:36;;;;;;;;;;;;;;;11.94;56.03;100726.13;5081348;28;19920;-88
2024/03/08 04:16:28;;;;;;;;;;;;;;;11.96;55.96;100737.50;5085772;28;19916;-88
2024/03/08 04:19:20;;;;;;;;;;;;;;;11.92;55.73;100733.84;5099369;28;19916;-87
2024/03/08 04:22:11;;;;;;;;;;;;;;;11.95;55.59;100738.63;5093666;28;19916;-88
2024/03/08 04:25:03;;;;;;;;;;;;;;;11.96;55.26;100729.34;5099446;28;19924;-88
2024/03/08 04:27:53;;;;;;;;;;;;;;;11.93;55.24;100731.91;5085555;28;19916;-88
2024/03/08 04:30:44;;;;;;;;;;;;;;;11.92;54.83;100731.13;5080343;28;19916;-87
2024/03/08 04:33:37;;;;;;;;;;;;;;;11.93;54.67;100729.19;5080920;28;19916;-86
2024/03/08 04:36:26;;;;;;;;;;;;;;;11.92;54.94;100733.84;5084907;28;20389;-87
2024/03/08 04:39:18;;;;;;;;;;;;;;;11.97;55.61;100732.84;5084823;28;19916;-87
2024/03/08 04:42:10;;;;;;;;;;;;;;;11.94;54.93;100728.03;5084625;28;19916;-88
2024/03/08 04:45:00;;;;;;;;;;;;;;;11.90;54.64;100736.06;5071228;28;19920;-88
2024/03/08 04:47:51;;;;;;;;;;;;;;;11.95;54.48;100735.09;5099440;28;19916;-87
2024/03/08 04:50:43;;;;;;;;;;;;;;;11.95;54.57;100735.09;5073176;28;19920;-86
2024/03/08 04:53:34;;;;;;;;;;;;;;;11.97;54.59;100744.56;5072282;28;19920;-87
2024/03/08 04:56:29;;;;;;;;;;;;;;;11.91;54.43;100740.41;5044281;28;20362;-87
2024/03/08 04:59:18;;;;;;;;;;;;;;;11.94;54.24;100744.38;5071992;28;19916;-86
2024/03/08 05:02:08;;;;;;;;;;;;;;;11.94;54.31;100745.19;5064065;28;19917;-87
2024/03/08 05:05:00;;;;;;;;;;;;;;;11.90;54.20;100744.25;5061808;28;19920;-87
2024/03/08 05:07:52;;;;;;;;;;;;;;;11.86;54.48;100746.03;5046216;28;19916;-87
2024/03/08 05:10:41;;;;;;;;;;;;;;;11.90;54.28;100743.44;5080356;28;19920;-85
2024/03/08 05:13:33;;;;;;;;;;;;;;;11.92;54.28;100747.47;5092306;28;20288;-87
2024/03/08 05:16:25;;;;;;;;;;;;;;;11.92;54.22;100749.38;5079745;28;19916;-85
2024/03/08 05:19:17;;;;;;;;;;;;;;;11.89;54.29;100758.19;5092961;28;20373;-87
2024/03/08 05:22:06;;;;;;;;;;;;;;;11.92;54.18;100752.09;5112154;28;19916;-87
2024/03/08 05:24:58;;;;;;;;;;;;;;;11.91;54.22;100759.47;5099636;28;19920;-82
2024/03/08 05:27:50;;;;;;;;;;;;;;;11.83;53.99;100756.78;5117655;28;19916;-85
2024/03/08 05:30:42;;;;;;;;;;;;;;;11.79;54.25;100759.31;5087498;28;19916;-84
2024/03/08 05:33:34;;;;;;;;;;;;;;;11.82;53.77;100760.63;5092134;28;20333;-87
2024/03/08 05:36:26;;;;;;;;;;;;;;;11.78;53.75;100762.38;5093705;28;19916;-84
2024/03/08 05:39:19;;;;;;;;;;;;;;;11.83;54.06;100759.50;5108996;28;19920;-83
2024/03/08 05:42:11;;;;;;;;;;;;;;;11.76;54.20;100761.91;5108594;28;19915;-86
2024/03/08 05:45:03;;;;;;;;;;;;;;;11.68;54.28;100768.94;5116291;28;19916;-86
2024/03/08 05:47:56;;;;;;;;;;;;;;;11.56;54.52;100768.75;5109103;28;19916;-84
2024/03/08 05:50:48;;;;;;;;;;;;;;;11.57;54.55;100757.56;5094520;28;19916;-84
2024/03/08 05:53:40;;;;;;;;;;;;;;;11.53;54.23;100769.38;5077327;28;19917;-84
2024/03/08 05:56:32;;;;;;;;;;;;;;;11.40;54.78;100762.19;5069304;28;20378;-83
2024/03/08 05:59:24;;;;;;;;;;;;;;;11.45;54.75;100756.56;5082034;28;19917;-84
2024/03/08 06:02:18;;;;;;;;;;;;;;;11.41;55.10;100763.78;5095736;28;20294;-85
2024/03/08 06:05:07;;;;;;;;;;;;;;;11.45;55.02;100770.19;5082326;28;19916;-85
2024/03/08 06:08:00;;;;;;;;;;;;;;;11.34;55.07;100763.44;5082100;28;19916;-85
2024/03/08 06:10:52;;;;;;;;;;;;;;;11.20;55.38;100766.31;5059601;28;19917;-85
2024/03/08 06:13:44;;;;;;;;;;;;;;;11.24;55.86;100769.22;5070143;28;19920;-86
2024/03/08 06:16:36;;;;;;;;;;;;;;;11.32;55.99;100773.88;5082295;28;19916;-87
2024/03/08 06:19:28;;;;;;;;;;;;;;;11.24;55.75;100780.91;5090815;28;19915;-86
2024/03/08 06:22:20;;;;;;;;;;;;;;;11.27;56.29;100779.47;5116436;28;19920;-82
2024/03/08 06:25:15;;;;;;;;;;;;;;;11.11;56.23;100788.09;5093870;28;20284;-85
2024/03/08 06:28:11;;;;;;;;;;;;;;;11.04;56.15;100786.94;5101243;28;19916;-84
2024/03/08 06:31:04;;;;;;;;;;;;;;;11.09;55.65;100782.16;5108230;28;19916;-83
2024/03/08 06:33:53;;;;;;;;;;;;;;;11.03;56.09;100780.69;5101012;28;19915;-84
2024/03/08 06:36:46;;;;;;;;;;;;;;;11.44;61.03;100795.81;5115643;28;19915;-83
2024/03/08 06:39:37;;;;;;;;;;;;;;;11.79;58.61;100797.47;5080560;28;19916;-82
2024/03/08 06:42:29;;;;;;;;;;;;;;;12.10;56.75;100801.91;5096590;28;19916;-82
2024/03/08 06:45:24;;;;;;;;;;;;;;;12.29;56.55;100795.00;5097988;28;19923;-82
2024/03/08 06:48:17;;;;;;;;;;;;;;;12.43;56.46;100805.72;5092131;28;19916;-83
2024/03/08 06:51:09;;;;;;;;;;;;;;;12.49;54.61;100804.44;5094415;28;20300;-83
2024/03/08 06:54:01;;;;;;;;;;;;;;;12.75;56.52;100801.56;5081365;28;20289;-83
2024/03/08 06:56:48;;;;;;;;;;;;;;;13.03;57.39;100804.66;5072313;28;20301;-83
2024/03/08 06:59:39;;;;;;;;;;;;;;;13.53;54.88;100805.50;5100384;28;19916;-83
2024/03/08 07:02:31;;;;;;;;;;;;;;;13.30;54.23;100803.44;5067775;28;19919;-82
2024/03/08 07:05:24;;;;;;;;;;;;;;;13.06;53.84;100810.25;5071218;28;19921;-83
2024/03/08 07:08:16;;;;;;;;;;;;;;;12.72;52.26;100803.03;5065715;28;19920;-82
2024/03/08 07:11:14;;;;;;;;;;;;;;;12.89;56.22;100802.19;5065595;28;19916;-83
2024/03/08 07:14:06;;;;;;;;;;;;;;;12.68;52.48;100804.84;5074191;28;19916;-83
2024/03/08 07:16:56;;;;;;;;;;;;;;;12.62;55.05;100806.13;5077071;28;19916;-83
2024/03/08 07:19:47;;;;;;;;;;;;;;;12.49;54.94;100809.88;5079089;28;20296;-82
2024/03/08 07:22:37;;;;;;;;;;;;;;;12.69;55.66;100817.34;5084434;28;19916;-83
2024/03/08 07:25:26;;;;;;;;;;;;;;;12.90;56.37;100813.91;5086122;28;19920;-83
2024/03/08 07:28:18;;;;;;;;;;;;;;;12.55;54.38;100810.47;5084218;28;19916;-84
2024/03/08 07:34:07;;;;;;;;;;;;;;;12.17;56.24;100824.84;5093714;28;19916;-82
2024/03/08 07:36:58;;;;;;;;;;;;;;;12.50;57.02;100829.75;5066870;28;19916;-82
2024/03/08 07:39:48;;;;;;;;;;;;;;;13.07;53.55;100827.44;5073679;28;19920;-85
2024/03/08 07:42:37;;;;;;;;;;;;;;;12.28;52.90;100837.03;5074870;28;19917;-86
2024/03/08 07:45:29;;;;;;;;;;;;;;;12.00;54.20;100820.22;5065784;28;19920;-86
2024/03/08 07:48:22;;;;;;;;;;;;;;;11.70;54.80;100829.31;5065635;28;19920;-84
2024/03/08 07:51:11;;;;;;;;;;;;;;;11.70;54.80;100833.97;5080758;28;19924;-85
2024/03/08 07:54:04;;;;;;;;;;;;;;;11.31;55.48;100832.16;5071274;28;19924;-84
2024/03/08 07:56:56;;;;;;;;;;;;;;;11.26;56.46;100835.84;5085785;28;19924;-85
2024/03/08 07:59:48;;;;;;;;;;;;;;;11.21;56.64;100840.63;5085537;28;19916;-84
2024/03/08 08:02:41;;;;;;;;;;;;;;;11.32;55.99;100831.84;5069038;28;19916;-85
2024/03/08 08:05:30;;;;;;;;;;;;;;;11.21;55.90;100830.53;5086913;28;19924;-85
2024/03/08 08:08:23;;;;;;;;;;;;;;;11.00;55.92;100822.16;5084658;28;19920;-83
2024/03/08 08:11:16;;;;;;;;;;;;;;;11.12;56.34;100827.78;5102946;28;19916;-83
2024/03/08 08:14:08;;;;;;;;;;;;;;;11.13;56.02;100820.41;5069778;28;19928;-83
2024/03/08 08:17:00;;;;;;;;;;;;;;;11.17;55.79;100818.69;5080721;28;19916;-85
2024/03/08 08:19:52;;;;;;;;;;;;;;;11.09;55.65;100817.53;5066086;28;19917;-84
2024/03/08 08:22:47;;;;;;;;;;;;;;;11.17;55.74;100817.88;5064008;28;20735;-84
2024/03/08 08:25:39;;;;;;;;;;;;;;;11.30;55.48;100823.19;5056927;28;19920;-84
2024/03/08 08:28:26;;;;;;;;;;;;;;;11.26;56.15;100822.22;5100426;28;19916;-83
2024/03/08 08:31:15;;;;;;;;;;;;;;;11.38;55.98;100824.31;5100659;28;20296;-83
2024/03/08 08:34:07;;;;;;;;;;;;;;;11.36;55.34;100815.69;5060213;28;19917;-86
2024/03/08 08:36:59;;;;;;;;;;;;;;;11.18;55.50;100814.81;5080075;28;19920;-85
2024/03/08 08:39:52;;;;;;;;;;;;;;;11.37;55.59;100809.13;5073607;28;20396;-85
2024/03/08 08:42:44;;;;;;;;;;;;;;;11.54;55.20;100823.53;5084259;28;20372;-81
2024/03/08 08:45:36;;;;;;;;;;;;;;;11.69;55.66;100819.53;5086182;28;19920;-82
2024/03/08 08:48:28;;;;;;;;;;;;;;;11.80;55.11;100811.88;5079292;28;19923;-82
2024/03/08 08:51:20;;;;;;;;;;;;;;;11.94;54.82;100813.31;5091396;28;19920;-81
2024/03/08 08:54:16;;;;;;;;;;;;;;;12.00;54.05;100812.03;5077758;28;19919;-82
2024/03/08 08:57:07;;;;;;;;;;;;;;;12.01;54.05;100804.66;5072354;28;19916;-83
2024/03/08 08:59:59;;;;;;;;;;;;;;;12.02;54.04;100805.47;5089879;28;19916;-82
2024/03/08 09:02:51;;;;;;;;;;;;;;;12.01;53.56;100793.75;5090543;28;20544;-82
2024/03/08 09:05:43;;;;;;;;;;;;;;;12.04;52.90;100803.25;5086024;28;19920;-81
2024/03/08 09:08:35;;;;;;;;;;;;;;;12.03;53.25;100802.44;5106658;28;20308;-81
2024/03/08 09:11:27;;;;;;;;;;;;;;;12.09;53.43;100819.44;5101984;28;19916;-82
2024/03/08 09:14:19;;;;;;;;;;;;;;;12.23;53.32;100811.88;5086121;28;20388;-82
2024/03/08 09:17:11;;;;;;;;;;;;;;;12.31;52.70;100811.03;5090477;28;19920;-82
2024/03/08 09:20:01;;;;;;;;;;;;;;;12.29;52.13;100821.47;5072581;28;19916;-83
2024/03/08 09:22:50;;;;;;;;;;;;;;;12.37;52.82;100820.66;5093503;28;19920;-82
2024/03/08 09:25:40;;;;;;;;;;;;;;;12.35;52.24;100817.44;5089328;28;19919;-83
2024/03/08 09:28:32;;;;;;;;;;;;;;;12.34;51.70;100813.13;5092273;28;20543;-82
2024/03/08 09:31:24;;;;;;;;;;;;;;;12.35;51.89;100817.44;5075797;28;19920;-84
2024/03/08 09:34:16;;;;;;;;;;;;;;;12.36;52.32;100816.31;5075184;28;19920;-82
2024/03/08 09:37:11;;;;;;;10.95;3.80;;;;;;;12.72;54.03;100830.34;5076697;28;20399;-80
2024/03/08 09:40:09;;;;;;;16.40;3.67;;;;;;;13.46;54.44;100827.09;5080380;28;20035;-79
2024/03/08 09:43:03;;;;;;;;;;;;;;;13.86;53.29;100829.38;5057998;28;20040;-79
2024/03/08 09:45:55;;;;;;;;;;;;;;;13.95;52.44;100821.91;5071738;28;19916;-80
2024/03/08 09:48:46;;;;;;;;;;;;;;;14.04;52.19;100822.63;5091678;28;20296;-79
2024/03/08 09:51:39;;;;;;;;;;;;;;;14.15;50.28;100821.06;5076917;28;19912;-80
2024/03/08 09:54:32;;;;;;;;;;;;;;;13.75;49.22;100818.06;5083981;28;19916;-83
2024/03/08 09:57:24;;;;;;;;;;;;;;;13.25;49.68;100809.88;5077888;28;19916;-82
2024/03/08 10:00:23;;;;;;;;;;;;;;;12.57;50.54;100819.94;5067285;28;19916;-84
2024/03/08 10:03:15;;;;;;;;;;;;;;;12.23;52.29;100822.78;5063815;28;20335;-83
2024/03/08 10:06:06;;;;;;;;;;;;;;;12.28;52.30;100828.06;5078323;28;19920;-82
2024/03/08 10:08:55;;;;;;;;;;;;;;;12.24;53.13;100824.38;5075998;28;20369;-81
2024/03/08 10:11:47;;;;;;;;;;;;;;;12.19;53.62;100827.28;5071362;28;19916;-81
2024/03/08 10:14:38;;;;;;;;;;;;;;;12.49;53.12;100831.69;5084920;28;19911;-82
2024/03/08 10:17:26;;;;;;;;;;;;;;;12.40;52.66;100828.97;5080859;28;19920;-82
2024/03/08 10:20:19;;;;;;;;;;;;;;;12.12;53.18;100835.94;5074489;28;19916;-80
2024/03/08 10:23:08;;;;;;;;;;;;;;;11.90;52.93;100836.91;5091828;28;20583;-81
2024/03/08 10:25:58;;;;;;;;;;;;;;;11.96;53.19;100835.63;5079570;28;20415;-81
2024/03/08 10:28:47;;;;;;;;;;;;;;;12.34;53.78;100829.50;5093878;28;19912;-82
2024/03/08 10:31:39;;;;;;;;;;;;;;;12.45;52.52;100841.63;5080373;28;19912;-82
2024/03/08 10:34:29;;;;;;;;;;;;;;;12.29;52.27;100837.84;5094856;28;20368;-83
2024/03/08 10:37:24;;;;;;;;;;;;;;;12.32;53.05;100837.97;5088151;28;19912;-82
2024/03/08 10:40:22;;;;;;;;;;;;;;;12.14;53.08;100841.84;5078762;28;19911;-84
2024/03/08 10:43:20;;;;;;;;;;;;;;;11.97;53.02;100837.22;5062305;28;20389;-83
2024/03/08 10:46:29;;;;;;;;;;;;;;;12.02;53.70;100832.72;5080058;28;19916;-83
2024/03/08 10:49:19;;;;;;;;;;;;;;;12.23;53.70;100839.13;5083780;28;20388;-83
2024/03/08 10:52:12;;;;;;;;;;;;;;;12.56;53.80;100837.44;5088668;28;19916;-83
2024/03/08 10:55:04;;;;;;;;;;;;;;;12.53;52.75;100832.66;5083267;28;20328;-82
2024/03/08 10:57:53;;;;;;;;;;;;;;;12.39;53.09;100837.50;5086261;28;19912;-83
2024/03/08 11:00:43;;;;;;;;;;;;;;;12.14;54.00;100841.06;5071379;28;19912;-84
2024/03/08 11:04:00;;;;;;;;;;;;;;;12.23;53.98;100852.75;5067425;28;19916;-82
2024/03/08 11:06:52;;;;;;;;;;;;;;;12.18;53.79;100856.44;5065719;28;19915;-84
2024/03/08 11:09:44;;;;;;;;;;;;;;;11.95;53.54;100847.63;5071760;28;20389;-82
2024/03/08 11:12:42;;;;;;;;;;;;;;;11.82;54.11;100856.78;5080671;28;19912;-82
2024/03/08 11:15:34;;;;;;;;;;;;;;;12.53;54.62;100838.09;5072391;28;19916;-82
2024/03/08 11:18:24;;;;;;;;;;;;;;;12.45;52.94;100838.91;5076144;28;19913;-83
2024/03/08 11:21:16;;;;;;;;;;;;;;;12.21;53.22;100841.38;5065749;28;19911;-82
2024/03/08 11:24:09;;;;;;;;;;;;;;;12.10;53.46;100834.63;5069987;28;19920;-81
2024/03/08 11:27:04;;;;;;;;;;;;;;;12.19;54.31;100838.19;5080329;28;19912;-84
2024/03/08 11:30:13;;;;;;;;;;;;;;;12.26;53.90;100827.56;5078778;28;20377;-82
2024/03/08 11:33:04;;;;;;;;;;;;;;;11.97;54.20;100837.22;5078232;28;19912;-82
2024/03/08 11:35:59;;;;;;;;;;;;;;;11.90;54.30;100831.44;5078425;28;19916;-83
2024/03/08 11:38:51;;;;;;;;;;;;;;;11.72;54.94;100829.81;5082650;28;19912;-84
2024/03/08 11:41:45;;;;;;;;;;;;;;;11.91;55.26;100827.59;5059187;28;20292;-84
2024/03/08 11:44:37;;;;;;;;;;;;;;;12.26;54.51;100811.19;5069827;28;19916;-83
2024/03/08 11:47:28;;;;;;;;;;;;;;;12.19;54.10;100813.63;5067476;28;20368;-83
2024/03/08 11:50:16;;;;;;;;;;;;;;;12.02;54.62;100816.38;5078201;28;19916;-83
2024/03/08 11:53:08;;;;;;;;;;;;;;;12.09;54.06;100805.78;5079984;28;19912;-83
2024/03/08 11:56:04;;;;;;;;;;;;;;;11.85;54.26;100809.81;5077898;28;19915;-84
2024/03/08 11:58:59;;;;;;;;;;;;;;;11.99;53.99;100801.44;5063768;28;19912;-84
2024/03/08 12:01:58;;;;;;;;;;;;;;;12.16;54.08;100787.00;5067708;28;20296;-83
2024/03/08 12:04:51;;;;;;;;;;;;;;;12.23;53.41;100779.94;5064919;28;20300;-84
2024/03/08 12:07:43;;;;;;;;;;;;;;;12.09;53.86;100778.53;5074540;28;19911;-84
2024/03/08 12:10:35;;;;;;;;;;;;;;;12.08;53.57;100791.38;5070578;28;20391;-83
2024/03/08 12:13:27;;;;;;;;;;;;;;;12.00;53.52;100782.06;5073036;28;19912;-82
2024/03/08 12:16:20;;;;;;;;;;;;;;;12.04;54.25;100784.94;5078609;28;19916;-81
2024/03/08 12:19:12;;;;;;;;;;;;;;;12.11;54.11;100773.53;5068061;28;20380;-82
2024/03/08 12:22:07;;;;;;;;;;;;;;;12.36;53.14;100765.31;5089470;28;19912;-82
2024/03/08 12:25:09;;;;;;;;;;;;;;;12.41;52.81;100769.78;5083617;28;19916;-82
2024/03/08 12:27:59;;;;;;;;;;;;;;;12.39;52.88;100772.03;5087072;28;19912;-81
2024/03/08 12:30:54;;;;;;;;;;;;;;;12.24;53.07;100765.16;5081154;28;19916;-82
2024/03/08 12:33:54;;;;;;;;;;;;;;;12.39;53.00;100764.63;5071152;28;19915;-82
2024/03/08 12:36:54;;;;;;;;;;;;;;;12.41;53.40;100758.88;5073432;28;19923;-82
2024/03/08 12:39:46;;;;;;;;;;;;;;;12.35;52.98;100754.72;5079688;28;19920;-82
2024/03/08 12:42:38;;;;;;;;;;;;;;;12.13;53.44;100752.22;5077317;28;19912;-82
2024/03/08 12:45:27;;;;;;;;;;;;;;;12.26;53.21;100753.94;5078350;28;19916;-83
2024/03/08 12:48:20;;;;;;;;;;;;;;;12.24;53.35;100746.09;5069397;28;19911;-83
2024/03/08 12:51:12;;;;;;;;;;;;;;;12.19;53.21;100745.47;5081926;28;20384;-82
2024/03/08 12:54:00;;;;;;;;;;;;;;;12.31;52.62;100740.94;5083007;28;19912;-83
2024/03/08 12:56:53;;;;;;;;;;;;;;;12.31;53.32;100742.88;5065626;28;20297;-81
2024/03/08 12:59:43;;;;;;;;;;;;;;;12.54;52.60;100740.72;5071188;28;19916;-81
2024/03/08 13:02:32;;;;;;;;;;;;;;;12.53;52.45;100739.91;5076790;28;19912;-81
2024/03/08 13:05:24;;;;;;;;;;;;;;;12.22;52.51;100734.72;5077636;28;19916;-82
2024/03/08 13:08:16;;;;;;;;;;;;;;;12.32;52.36;100744.47;5087744;28;19912;-82
2024/03/08 13:11:09;;;;;;;;;;;;;;;12.14;52.97;100740.22;5069085;28;19912;-81
2024/03/08 13:13:59;;;;;;;;;;;;;;;12.16;52.68;100738.75;5069969;28;19912;-82
2024/03/08 13:16:51;;;;;;;;;;;;;;;12.19;53.67;100723.66;5093673;28;20384;-82
2024/03/08 13:19:43;;;;;;;;;;;;;;;12.45;53.01;100721.63;5088662;28;20380;-82
2024/03/08 13:22:35;;;;;;;;;;;;;;;12.54;52.27;100714.22;5090506;28;19916;-81
2024/03/08 13:25:25;;;;;;;;;;;;;;;12.49;52.49;100719.06;5079043;28;19920;-81
2024/03/08 13:28:14;;;;;;;;;;;;;;;12.50;52.21;100713.25;5062373;28;19912;-82
2024/03/08 13:31:03;;;;;;;;;;;;;;;12.32;52.24;100719.94;5076245;28;19912;-81
2024/03/08 13:33:57;;;;;;;;;;;;;;;12.42;52.80;100723.09;5077511;28;19915;-82
2024/03/08 13:36:49;;;;;;;;;;;;;;;12.54;52.86;100714.22;5071137;28;19912;-82
2024/03/08 13:39:40;;;;;;;;;;;;;;;12.38;52.82;100707.72;5068543;28;19912;-81
2024/03/08 13:42:32;;;;;;;;;;;;;;;12.54;52.69;100711.50;5064113;28;19912;-81
2024/03/08 13:45:23;;;;;;;;;;;;;;;12.58;52.45;100703.47;5068110;28;20405;-82
2024/03/08 13:48:16;;;;;;;;;;;;;;;12.55;51.89;100699.44;5079605;28;20296;-81
2024/03/08 13:51:11;;;;;;;;;;;;;;;12.66;52.07;100703.41;5063075;28;19916;-81
2024/03/08 13:54:00;;;;;;;;;;;;;;;12.53;51.75;100704.44;5063225;28;20380;-81
2024/03/08 13:56:47;;;;;;;;;;;;;;;12.53;52.48;100701.72;5075758;28;19911;-82
2024/03/08 13:59:39;;;;;;;;;;;;;;;12.44;51.83;100695.50;5065623;28;20284;-82
2024/03/08 14:02:32;;;;;;;;;;;;;;;12.47;51.51;100689.38;5085208;28;20369;-82
2024/03/08 14:05:24;;;;;;;;;;;;;;;12.44;51.81;100698.22;5082355;28;20308;-80
2024/03/08 14:08:16;;;;;;;;;;;;;;;12.48;51.81;100693.72;5085294;28;19912;-82
2024/03/08 14:11:13;;;;;;;;;;;;;;;12.45;52.00;100683.44;5069676;28;19920;-81
2024/03/08 14:14:05;;;;;;;;;;;;;;;12.28;52.18;100689.81;5066940;28;19912;-82
2024/03/08 14:16:58;;;;;;;;;;;;;;;12.44;51.71;100679.91;5084378;28;19912;-81
2024/03/08 14:19:47;;;;;;;;;;;;;;;12.45;51.33;100680.72;5067827;28;19912;-81
2024/03/08 14:22:39;;;;;;;;;;;;;;;12.54;51.23;100661.59;5079586;28;19916;-81
2024/03/08 14:25:29;;;;;;;;;;;;;;;12.48;51.29;100666.44;5069520;28;19920;-81
2024/03/08 14:28:21;;;;;;;;;;;;;;;12.50;51.25;100655.19;5071983;28;19916;-82
2024/03/08 14:31:11;;;;;;;;;;;;;;;12.50;51.46;100653.25;5079162;28;20280;-82
2024/03/08 14:34:01;;;;;;;;;;;;;;;12.50;51.88;100650.53;5094419;28;19912;-81
2024/03/08 14:36:53;;;;;;;;;;;;;;;12.52;51.64;100655.66;5066582;28;19916;-81
2024/03/08 14:39:42;;;;;;;;;;;;;;;12.52;51.37;100644.75;5093899;28;19912;-82
2024/03/08 14:42:34;;;;;;;;;;;;;;;12.34;51.48;100627.69;5082214;28;19912;-82
2024/03/08 14:45:26;;;;;;;;;;;;;;;12.38;51.25;100628.63;5065492;28;19920;-81