Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:00:41;;;;;;;;;;;8.60;95.40;;;;;;5114947;28;19908;-74
2021/10/08 00:03:06;;;;;;;;;;;8.60;95.40;;;;;;5114974;28;19904;-73
2021/10/08 00:05:32;;;;;;;;;;;8.60;95.40;;;;;;5114929;28;19963;-74
2021/10/08 00:07:59;;;;;;;;;;;8.50;95.30;;;;;;5114826;28;19904;-75
2021/10/08 00:10:24;;;;;;;;;;;8.50;95.40;;;;;;5114594;28;19957;-75
2021/10/08 00:12:50;;;;;;;;;;;8.40;95.40;;;;;;5114204;28;19922;-76
2021/10/08 00:15:15;;;;;;;;;;;8.40;95.40;;;;;;5114638;28;20431;-74
2021/10/08 00:17:41;;;;;;;;;;;8.40;95.40;;;;;;5114673;28;19908;-75
2021/10/08 00:20:07;;;;;;;;;;;8.40;95.40;;;;;;5114667;28;20344;-75
2021/10/08 00:22:32;;;;;;;;;;;8.30;95.40;;;;;;5114582;28;20356;-75
2021/10/08 00:24:58;;;;;;;;;;;8.30;95.40;;;;;;5114475;28;19908;-74
2021/10/08 00:27:23;;;;;;;;;;;8.30;95.50;;;;;;5113939;28;20352;-74
2021/10/08 00:29:48;;;;;;;;;;;8.30;95.40;;;;;;5114473;28;19962;-75
2021/10/08 00:32:14;;;;;;;;;;;8.20;95.40;;;;;;5114486;28;19957;-76
2021/10/08 00:34:39;;;;;;;;;;;8.20;95.40;;;;;;5114500;28;19942;-75
2021/10/08 00:37:05;;;;;;;;;;;8.10;95.50;;;;;;5113912;28;19908;-75
2021/10/08 00:39:30;;;;;;;;;;;8.10;95.50;;;;;;5114318;28;19904;-75
2021/10/08 00:41:56;;;;;;;;;;;8.20;95.60;;;;;;5113963;28;19907;-76
2021/10/08 00:44:21;;;;;;;;;;;8.10;95.50;;;;;;5114394;28;20356;-73
2021/10/08 00:46:46;;;;;;;;;;;8.20;95.60;;;;;;5114354;28;20356;-74
2021/10/08 00:49:12;;;;;;;;;;;8.20;95.50;;;;;;5114114;28;19903;-74
2021/10/08 00:51:38;;;;;;;;;;;8.20;95.40;;;;;;5095824;28;19919;-74
2021/10/08 00:54:03;;;;;;;;;;;8.20;95.40;;;;;;5114111;28;19903;-74
2021/10/08 00:56:30;;;;;;;;;;;8.20;95.30;;;;;;5095464;28;19951;-76
2021/10/08 00:58:55;;;;;;;;;;;8.20;95.30;;;;;;5114065;28;19987;-75
2021/10/08 01:01:21;;;;;;;;;;;8.10;95.30;;;;;;5114050;28;20372;-75
2021/10/08 01:03:46;;;;;;;;;;;8.10;95.30;;;;;;5113962;28;19908;-73
2021/10/08 01:06:12;;;;;;;;;;;8.10;95.30;;;;;;5095812;28;19904;-74
2021/10/08 01:08:37;;;;;;;;;;;8.00;95.30;;;;;;5114041;28;19911;-76
2021/10/08 01:11:03;;;;;;;;;;;8.00;95.30;;;;;;5113447;28;19916;-74
2021/10/08 01:13:28;;;;;;;;;;;8.00;95.40;;;;;;5095534;28;19922;-74
2021/10/08 01:15:54;;;;;;;;;;;8.00;95.40;;;;;;5113951;28;19930;-74
2021/10/08 01:18:20;;;;;;;;;;;8.00;95.40;;;;;;5113935;28;19903;-75
2021/10/08 01:20:45;;;;;;;;;;;8.10;95.40;;;;;;5113949;28;20263;-75
2021/10/08 01:23:11;;;;;;;;;;;8.10;95.40;;;;;;5113759;28;20267;-74
2021/10/08 01:25:36;;;;;;;;;;;8.20;95.30;;;;;;5113615;28;19904;-75
2021/10/08 01:28:03;;;;;;;;;;;8.20;95.30;;;;;;5113885;28;20400;-75
2021/10/08 01:30:29;;;;;;;;;;;8.20;95.30;;;;;;5113715;28;19911;-75
2021/10/08 01:32:55;;;;;;;;;;;8.30;95.40;;;;;;5095708;28;20008;-75
2021/10/08 01:35:21;;;;;;;;;;;8.30;95.30;;;;;;5095407;28;19907;-76
2021/10/08 01:37:46;;;;;;;;;;;8.30;95.30;;;;;;5113936;28;19958;-76
2021/10/08 01:40:13;;;;;;;;;;;8.40;95.30;;;;;;5113322;28;20245;-75
2021/10/08 01:42:38;;;;;;;;;;;8.40;95.30;;;;;;5113713;28;19903;-76
2021/10/08 01:45:08;;;;;;;;;;;8.50;95.20;;;;;;5113720;28;19949;-76
2021/10/08 01:47:33;;;;;;;;;;;8.50;95.10;;;;;;5113611;28;19904;-76
2021/10/08 01:49:59;;;;;;;;;;;8.50;95.00;;;;;;5115663;28;19956;-75
2021/10/08 01:52:24;;;;;;;;;;;8.50;94.90;;;;;;5117520;28;19908;-75
2021/10/08 01:54:50;;;;;;;;;;;8.50;94.90;;;;;;5117095;28;20360;-75
2021/10/08 01:57:16;;;;;;;;;;;8.50;94.90;;;;;;5117540;28;19986;-76
2021/10/08 01:59:41;;;;;;;;;;;8.50;94.90;;;;;;5117199;28;20313;-75
2021/10/08 02:02:07;;;;;;;;;;;8.50;94.90;;;;;;5117340;28;19910;-74
2021/10/08 02:04:32;;;;;;;;;;;8.50;95.00;;;;;;5117275;28;19904;-75
2021/10/08 02:06:58;;;;;;;;;;;8.50;95.10;;;;;;5098940;28;19926;-75
2021/10/08 02:09:24;;;;;;;;;;;8.60;95.10;;;;;;5116550;28;19904;-76
2021/10/08 02:11:49;;;;;;;;;;;8.60;95.20;;;;;;5116978;28;20010;-74
2021/10/08 02:14:15;;;;;;;;;;;8.60;95.30;;;;;;5117134;28;20352;-75
2021/10/08 02:16:40;;;;;;;;;;;8.50;95.30;;;;;;5117122;28;20368;-74
2021/10/08 02:19:06;;;;;;;;;;;8.60;95.40;;;;;;5116948;28;19904;-75
2021/10/08 02:21:31;;;;;;;;;;;8.60;95.40;;;;;;5117005;28;19910;-75
2021/10/08 02:23:57;;;;;;;;;;;8.70;95.40;;;;;;5116340;28;19903;-74
2021/10/08 02:26:22;;;;;;;;;;;8.70;95.40;;;;;;5098653;28;19990;-74
2021/10/08 02:28:48;;;;;;;;;;;8.70;95.30;;;;;;5098425;28;19938;-74
2021/10/08 02:31:14;;;;;;;;;;;8.70;95.40;;;;;;5116735;28;19957;-75
2021/10/08 02:33:39;;;;;;;;;;;8.70;95.40;;;;;;5116598;28;19974;-74
2021/10/08 02:36:06;;;;;;;;;;;8.70;95.40;;;;;;5116826;28;19911;-74
2021/10/08 02:38:32;;;;;;;;;;;8.70;95.40;;;;;;5116137;28;20322;-75
2021/10/08 02:40:58;;;;;;;;;;;8.70;95.40;;;;;;5116568;28;20360;-75
2021/10/08 02:43:24;;;;;;;;;;;8.70;95.40;;;;;;5116526;28;19956;-76
2021/10/08 02:45:49;;;;;;;;;;;8.70;95.50;;;;;;5116631;28;19912;-75
2021/10/08 02:48:15;;;;;;;;;;;8.70;95.50;;;;;;5116280;28;20279;-75
2021/10/08 02:50:41;;;;;;;;;;;8.70;95.40;;;;;;5116352;28;19919;-75
2021/10/08 02:53:06;;;;;;;;;;;8.70;95.40;;;;;;5097655;28;19903;-76
2021/10/08 02:55:32;;;;;;;;;;;8.80;95.40;;;;;;5116408;28;20349;-75
2021/10/08 02:57:58;;;;;;;;;;;8.80;95.40;;;;;;5116036;28;19907;-74
2021/10/08 03:00:23;;;;;;;;;;;8.80;95.30;;;;;;5116131;28;19903;-76
2021/10/08 03:02:49;;;;;;;;;;;8.80;95.30;;;;;;5116596;28;19925;-74
2021/10/08 03:05:14;;;;;;;;;;;8.80;95.20;;;;;;5097812;28;19907;-74
2021/10/08 03:07:40;;;;;;;;;;;8.80;95.20;;;;;;5115518;28;19904;-76
2021/10/08 03:10:07;;;;;;;;;;;8.80;95.20;;;;;;5097657;28;19937;-74
2021/10/08 03:12:32;;;;;;;;;;;8.80;95.30;;;;;;5115741;28;19915;-75
2021/10/08 03:14:58;;;;;;;;;;;8.70;95.30;;;;;;5115888;28;19904;-74
2021/10/08 03:17:23;;;;;;;;;;;8.70;95.30;;;;;;5115948;28;19904;-75
2021/10/08 03:19:48;;;;;;;;;;;8.70;95.30;;;;;;5115846;28;19908;-76
2021/10/08 03:22:14;;;;;;;;;;;8.70;95.30;;;;;;5115143;28;19904;-75
2021/10/08 03:24:39;;;;;;;;;;;8.70;95.30;;;;;;5115868;28;19929;-75
2021/10/08 03:27:05;;;;;;;;;;;8.60;95.20;;;;;;5115651;28;20249;-75
2021/10/08 03:29:30;;;;;;;;;;;8.60;95.30;;;;;;5097278;28;20311;-75
2021/10/08 03:31:56;;;;;;;;;;;8.50;95.30;;;;;;5115634;28;19914;-74
2021/10/08 03:34:21;;;;;;;;;;;8.50;95.20;;;;;;5115395;28;20352;-76
2021/10/08 03:36:52;;;;;;;;;;;8.40;95.20;;;;;;5115073;28;19999;-75
2021/10/08 03:39:21;;;;;;;;;;;8.30;95.30;;;;;;5115606;28;19954;-74
2021/10/08 03:41:47;;;;;;;;;;;8.20;95.30;;;;;;5115472;28;20340;-74
2021/10/08 03:44:13;;;;;;;;;;;8.20;95.30;;;;;;5115271;28;19941;-75
2021/10/08 03:46:43;;;;;;;;;;;8.10;95.30;;;;;;5115384;28;19907;-74
2021/10/08 03:51:35;;;;;;;;;;;8.00;95.40;;;;;;5114905;28;19911;-75
2021/10/08 03:54:02;;;;;;;;;;;8.00;95.40;;;;;;5115434;28;19922;-76
2021/10/08 03:56:28;;;;;;;;;;;8.00;95.40;;;;;;5096504;28;19904;-75
2021/10/08 03:58:54;;;;;;;;;;;8.00;95.40;;;;;;5115068;28;19904;-75
2021/10/08 04:01:20;;;;;;;;;;;8.00;95.40;;;;;;5114971;28;19903;-76
2021/10/08 04:03:45;;;;;;;;;;;8.10;95.40;;;;;;5115000;28;19911;-76
2021/10/08 04:06:11;;;;;;;;;;;8.10;95.30;;;;;;5114651;28;20416;-75
2021/10/08 04:08:36;;;;;;;;;;;8.20;95.20;;;;;;5114908;28;19910;-76
2021/10/08 04:11:02;;;;;;;;;;;8.10;95.10;;;;;;5114616;28;20007;-75
2021/10/08 04:13:27;;;;;;;;;;;8.20;95.10;;;;;;5114197;28;20037;-75
2021/10/08 04:15:53;;;;;;;;;;;8.10;95.10;;;;;;5114776;28;19949;-75
2021/10/08 04:18:21;;;;;;;;;;;8.10;95.10;;;;;;5114568;28;19903;-74
2021/10/08 04:20:47;;;;;;;;;;;8.10;95.10;;;;;;5114174;28;19908;-75
2021/10/08 04:23:12;;;;;;;;;;;8.20;95.00;;;;;;5114683;28;19943;-75
2021/10/08 04:25:38;;;;;;;;;;;8.20;95.00;;;;;;5114734;28;19904;-75
2021/10/08 04:28:04;;;;;;;;;;;8.10;94.90;;;;;;5114531;28;20341;-75
2021/10/08 04:30:29;;;;;;;;;;;8.20;94.90;;;;;;5114468;28;20356;-75
2021/10/08 04:32:54;;;;;;;;;;;8.10;94.90;;;;;;5114450;28;19947;-75
2021/10/08 04:35:20;;;;;;;;;;;8.10;94.90;;;;;;5114021;28;19903;-75
2021/10/08 04:37:45;;;;;;;;;;;8.10;94.90;;;;;;5114562;28;19911;-74
2021/10/08 04:40:11;;;;;;;;;;;8.10;94.90;;;;;;5114372;28;19911;-75
2021/10/08 04:42:37;;;;;;;;;;;8.10;94.90;;;;;;5114510;28;19946;-74
2021/10/08 04:45:03;;;;;;;;;;;8.10;94.90;;;;;;5114243;28;20241;-74
2021/10/08 04:47:28;;;;;;;;;;;8.10;94.90;;;;;;5096186;28;19927;-74
2021/10/08 04:49:54;;;;;;;;;;;8.00;94.90;;;;;;5113853;28;19919;-75
2021/10/08 04:52:19;;;;;;;;;;;8.10;94.90;;;;;;5114053;28;19904;-74
2021/10/08 04:54:44;;;;;;;;;;;8.00;94.80;;;;;;5114213;28;19949;-75
2021/10/08 04:57:10;;;;;;;;;;;8.00;94.90;;;;;;5114233;28;19904;-75
2021/10/08 04:59:35;;;;;;;;;;;8.00;94.90;;;;;;5113937;28;19910;-75
2021/10/08 05:02:01;;;;;;;;;;;8.00;94.90;;;;;;5095975;28;19908;-75
2021/10/08 05:04:26;;;;;;;;;;;8.10;94.80;;;;;;5113811;28;19904;-75
2021/10/08 05:06:52;;;;;;;;;;;8.10;94.80;;;;;;5114087;28;19998;-75
2021/10/08 05:09:17;;;;;;;;;;;8.10;94.80;;;;;;5113881;28;19904;-75
2021/10/08 05:11:43;;;;;;;;;;;8.00;94.80;;;;;;5113691;28;19916;-75
2021/10/08 05:14:10;;;;;;;;;;;8.00;94.80;;;;;;5113831;28;19911;-74
2021/10/08 05:16:37;;;;;;;;;;;8.00;94.70;;;;;;5095760;28;19904;-75
2021/10/08 05:19:02;;;;;;;;;;;8.00;94.70;;;;;;5113467;28;19907;-74
2021/10/08 05:21:28;;;;;;;;;;;8.00;94.70;;;;;;5113923;28;19903;-74
2021/10/08 05:23:53;;;;;;;;;;;8.00;94.70;;;;;;5114170;28;19933;-73
2021/10/08 05:26:19;;;;;;;;;;;8.00;94.70;;;;;;5118058;28;19904;-74
2021/10/08 05:28:44;;;;;;;;;;;7.90;94.70;;;;;;5118052;28;20022;-74
2021/10/08 05:31:10;;;;;;;;;;;7.90;94.70;;;;;;5117815;28;20339;-73
2021/10/08 05:33:35;;;;;;;;;;;7.90;94.70;;;;;;5117374;28;19954;-73
2021/10/08 05:36:00;;;;;;;;;;;7.80;94.60;;;;;;5117776;28;19912;-73
2021/10/08 05:38:26;;;;;;;;;;;7.80;94.70;;;;;;5117640;28;19904;-74
2021/10/08 05:40:54;;;;;;;;;;;7.80;94.70;;;;;;5099358;28;19908;-73
2021/10/08 05:43:19;;;;;;;;;;;7.70;94.80;;;;;;5117635;28;19956;-73
2021/10/08 05:45:45;;;;;;;;;;;7.70;94.90;;;;;;5117435;28;19907;-73
2021/10/08 05:48:10;;;;;;;;;;;7.70;94.90;;;;;;5117083;28;19911;-72
2021/10/08 05:50:36;;;;;;;;;;;7.70;94.90;;;;;;5099101;28;19972;-73
2021/10/08 05:53:02;;;;;;;;;;;7.70;94.80;;;;;;5117409;28;19907;-73
2021/10/08 05:55:27;;;;;;;;;;;7.70;94.80;;;;;;5117345;28;19908;-74
2021/10/08 05:57:53;;;;;;;;;;;7.70;94.80;;;;;;5117401;28;19910;-73
2021/10/08 06:00:18;;;;;;;;;;;7.70;94.80;;;;;;5117327;28;19904;-72
2021/10/08 06:02:44;;;;;;;;;;;7.70;94.80;;;;;;5117008;28;19904;-73
2021/10/08 06:05:09;;;;;;;;;;;7.70;94.90;;;;;;5117230;28;20268;-73
2021/10/08 06:07:35;;;;;;;;;;;7.70;94.80;;;;;;5117350;28;20392;-74
2021/10/08 06:10:00;;;;;;;;;;;7.70;94.80;;;;;;5117047;28;19916;-74
2021/10/08 06:12:25;;;;;;;;;;;7.80;94.80;;;;;;5116775;28;19919;-73
2021/10/08 06:14:51;;;;;;;;;;;7.80;94.80;;;;;;5117163;28;19903;-73
2021/10/08 06:17:16;;;;;;;;;;;7.80;94.70;;;;;;5116544;28;19946;-72
2021/10/08 06:19:42;;;;;;;;;;;7.70;94.70;;;;;;5116878;28;19911;-72
2021/10/08 06:22:08;;;;;;;;;;;7.80;94.70;;;;;;5116982;28;19904;-72
2021/10/08 06:24:34;;;;;;;;;;;7.70;94.70;;;;;;5116881;28;19911;-72
2021/10/08 06:26:59;;;;;;;;;;;7.80;94.70;;;;;;5116572;28;19903;-73
2021/10/08 06:29:25;;;;;;;;;;;7.80;94.70;;;;;;5116740;28;20272;-72
2021/10/08 06:31:50;;;;;;;;;;;7.80;94.70;;;;;;5116256;28;19911;-72
2021/10/08 06:34:16;;;;;;;;;;;7.80;94.60;;;;;;5116691;28;19903;-73
2021/10/08 06:36:41;;;;;;;;;;;7.80;94.60;;;;;;5116068;28;19961;-73
2021/10/08 06:39:07;;;;;;;;;;;7.90;94.60;;;;;;5116602;28;19904;-74
2021/10/08 06:41:32;;;;;;;;;;;7.90;94.60;;;;;;5116381;28;19904;-73
2021/10/08 06:43:58;;;;;;;;;;;8.00;94.60;;;;;;5116322;28;19910;-73
2021/10/08 06:46:23;;;;;;;;;;;8.00;94.60;;;;;;5116024;28;19939;-73
2021/10/08 06:48:49;;;;;;;;;;;8.10;94.60;;;;;;5116433;28;19907;-72
2021/10/08 06:51:14;;;;;;;;;;;8.10;94.60;;;;;;5098137;28;19916;-72
2021/10/08 06:53:40;;;;;;;;;;;8.20;94.60;;;;;;5116214;28;19911;-72
2021/10/08 06:56:05;;;;;;;;;;;8.20;94.60;;;;;;5116240;28;19903;-72
2021/10/08 06:58:31;;;;;;;;;;;8.30;94.60;;;;;;5116168;28;20287;-73
2021/10/08 07:00:56;;;;;;;;;;;8.30;94.60;;;;;;5115701;28;19956;-71
2021/10/08 07:03:22;;;;;;;;;;;8.30;94.60;;;;;;5116087;28;19986;-72
2021/10/08 07:05:47;;;;;;;;;;;8.40;94.70;;;;;;5116038;28;19911;-72
2021/10/08 07:08:13;;;;;;;;;;;8.40;94.70;;;;;;5116073;28;19911;-72
2021/10/08 07:10:39;;;;;;;;;;;8.40;94.70;;;;;;5116327;28;19916;-72
2021/10/08 07:13:05;;;;;;;;;;;8.50;94.70;;;;;;5115810;28;19920;-73
2021/10/08 07:15:30;;;;;;;;;;;8.50;94.70;;;;;;5115406;28;19904;-73
2021/10/08 07:17:56;;;;;;;;;;;8.60;94.80;;;;;;5115676;28;19949;-73
2021/10/08 07:20:23;;;;;;;;;;;8.70;94.80;;;;;;5115926;28;20359;-73
2021/10/08 07:22:49;;;;;;;;;;;8.70;94.80;;;;;;5115808;28;19910;-73
2021/10/08 07:25:14;;;;;;;;;;;8.80;94.80;;;;;;5115616;28;19904;-72
2021/10/08 07:27:41;;;;;;;;;;;8.80;94.70;;;;;;5097365;28;20396;-73
2021/10/08 07:30:07;;;;;;;;;;;8.90;94.80;;;;;;5114952;28;19916;-72
2021/10/08 07:32:32;;;;;;;;;;;9.00;94.80;;;;;;5115487;28;19926;-73
2021/10/08 07:34:58;;;;;;;;;;;9.10;94.80;;;;;;5115615;28;20376;-73
2021/10/08 07:37:24;;;;;;;;;;;9.10;94.70;;;;;;5115436;28;19904;-73
2021/10/08 07:39:49;;;;;;;;;;;9.20;94.70;;;;;;5115497;28;19904;-73
2021/10/08 07:42:14;;;;;;;;;;;9.30;94.80;;;;;;5096692;28;19904;-73
2021/10/08 07:44:40;;;;;;;;;;;9.30;94.70;;;;;;5114892;28;19934;-73
2021/10/08 07:47:06;;;;;;;;;;;9.40;94.80;;;;;;5114307;28;19904;-73
2021/10/08 07:49:31;;;;;;;;;;;9.40;94.80;;;;;;5115234;28;20022;-73
2021/10/08 07:51:56;;;;;;;;;;;9.50;94.80;;;;;;5115019;28;19912;-73
2021/10/08 07:54:22;;;;;;;;;;;9.50;94.80;;;;;;5115094;28;19930;-73
2021/10/08 07:56:47;;;;;;;;;;;9.60;94.80;;;;;;5114464;28;19910;-74
2021/10/08 07:59:13;;;;;;;;;;;9.60;94.80;;;;;;5115127;28;19982;-73
2021/10/08 08:01:38;;;;;;;;;;;9.70;94.80;;;;;;5114879;28;20287;-74
2021/10/08 08:04:04;;;;;;;;;;;9.70;94.80;;;;;;5114946;28;19904;-73
2021/10/08 08:06:29;;;;;;;;;;;9.80;94.90;;;;;;5114938;28;20333;-73
2021/10/08 08:08:54;;;;;;;;;;;9.80;94.80;;;;;;5096660;28;20253;-74
2021/10/08 08:11:20;;;;;;;;;;;9.90;94.90;;;;;;5114004;28;19911;-74
2021/10/08 08:13:45;;;;;;;;;;;10.00;94.90;;;;;;5114865;28;19918;-73
2021/10/08 08:16:11;;;;;;;;;;;10.00;94.90;;;;;;5114583;28;20287;-74
2021/10/08 08:18:36;;;;;;;;;;;10.20;94.90;;;;;;5096517;28;20253;-74
2021/10/08 08:21:03;;;;;;;;;;;10.20;94.90;;;;;;5114646;28;19904;-74
2021/10/08 08:23:28;;;;;;;;;;;10.20;95.00;;;;;;5114550;28;19957;-74
2021/10/08 08:25:55;;;;;;;;;;;10.30;95.00;;;;;;5114070;28;19908;-74
2021/10/08 08:28:21;;;;;;;;;;;10.40;95.00;;;;;;5114357;28;19918;-73
2021/10/08 08:30:47;;;;;;;;;;;10.50;95.00;;;;;;5114359;28;19957;-74
2021/10/08 08:33:12;;;;;;;;;;;10.60;95.00;;;;;;5114445;28;19907;-73
2021/10/08 08:35:38;;;;;;;;;;;10.60;94.90;;;;;;5114378;28;19957;-73
2021/10/08 08:38:04;;;;;;;;;;;10.70;94.90;;;;;;5114326;28;19957;-73
2021/10/08 08:40:30;;;;;;;;;;;10.80;95.00;;;;;;5113761;28;19904;-73
2021/10/08 08:42:59;;;;;;;;;;;10.80;95.00;;;;;;5114252;28;19904;-72
2021/10/08 08:45:25;;;;;;;;;;;10.90;95.10;;;;;;5114102;28;19942;-74
2021/10/08 08:48:02;;;;;;;;;;;10.90;95.00;;;;;;5114341;28;19946;-74
2021/10/08 08:50:28;;;;;;;;;;;11.00;95.10;;;;;;5095801;28;20010;-74
2021/10/08 08:52:53;;;;;;;;;;;11.10;95.10;;;;;;5095844;28;19943;-74
2021/10/08 08:55:19;;;;;;;;;;;11.20;95.10;;;;;;5113687;28;19911;-73
2021/10/08 08:57:45;;;;;;;;;;;11.20;95.10;;;;;;5114032;28;20332;-74
2021/10/08 09:00:12;;;;;;;;;;;11.30;95.20;;;;;;5114070;28;19911;-73
2021/10/08 09:02:40;;;;;;;;;;;11.40;95.20;;;;;;5095830;28;20378;-73
2021/10/08 09:05:13;;;;;;;;;;;11.50;95.20;;;;;;5114017;28;19957;-73
2021/10/08 09:07:38;;;;;;;;;;;11.60;95.20;;;;;;5095701;28;19903;-73
2021/10/08 09:10:14;;;;;;;;;;;11.70;95.20;;;;;;5113488;28;19919;-72
2021/10/08 09:12:41;;;;;;;;;;;11.80;95.20;;;;;;5113837;28;20452;-73
2021/10/08 09:15:07;;;;;;;;;;;11.90;95.20;;;;;;5113965;28;19908;-73
2021/10/08 09:17:33;;;;;;;;;;;12.00;95.20;;;;;;5113777;28;19980;-72
2021/10/08 09:19:59;;;;;;;;;;;12.10;95.20;;;;;;5113798;28;19904;-73
2021/10/08 09:22:38;;;;;;;;;;;12.20;95.20;;;;;;5113873;28;19910;-73
2021/10/08 09:25:15;;;;;;;;;;;12.20;95.10;;;;;;5113487;28;19911;-72
2021/10/08 09:27:42;;;;;;;;;;;12.30;95.20;;;;;;5113604;28;19904;-73
2021/10/08 09:30:08;;;;;;;;;;;12.40;95.50;;;;;;5113648;28;19962;-73
2021/10/08 09:32:39;;;;;;;;;;;12.50;95.30;;;;;;5113814;28;19911;-72
2021/10/08 09:35:06;;;;;;;;;;;12.50;95.20;;;;;;5095591;28;20293;-72
2021/10/08 09:37:31;;;;;;;;;;;12.60;95.20;;;;;;5113644;28;20368;-72
2021/10/08 09:39:57;;;;;;;;;;;12.70;95.20;;;;;;5113242;28;19943;-73
2021/10/08 09:42:30;;;;;;;;;;;12.80;95.30;;;;;;5113667;28;19994;-73
2021/10/08 09:44:56;;;;;;;;;;;12.90;95.30;;;;;;5113612;28;19904;-72
2021/10/08 09:47:23;;;;;;;;;;;12.90;95.20;;;;;;5095369;28;19956;-74
2021/10/08 09:49:49;;;;;;;;;;;13.10;95.30;;;;;;5113468;28;20407;-73
2021/10/08 09:52:25;;;;;;;;;;;13.20;95.30;;;;;;5113618;28;19911;-73
2021/10/08 09:54:56;;;;;;;;;;;13.20;95.30;;;;;;5113188;28;19908;-73
2021/10/08 09:57:22;;;;;;;;;;;13.30;95.30;;;;;;5113644;28;20265;-73
2021/10/08 09:59:49;;;;;;;;;;;13.40;95.20;;;;;;5113461;28;19910;-74
2021/10/08 10:02:15;;;;;;;;;;;13.50;95.30;;;;;;5113554;28;19907;-74
2021/10/08 10:04:44;;;;;;;;;;;13.50;95.30;;;;;;5113504;28;19904;-74
2021/10/08 10:07:12;;;;;;;;;;;13.60;95.20;;;;;;5113349;28;19903;-73
2021/10/08 10:09:37;;;;;;;;;;;13.70;95.30;;;;;;5112992;28;20352;-73
2021/10/08 10:12:03;;;;;;;;;;;13.70;95.30;;;;;;5116805;28;19915;-73
2021/10/08 10:14:28;;;;;;;;;;;13.80;95.40;;;;;;5117172;28;19904;-74
2021/10/08 10:16:54;;;;;;;;;;;13.90;95.40;;;;;;5117027;28;19920;-75
2021/10/08 10:19:20;;;;;;;;;;;14.00;95.40;;;;;;5117029;28;19943;-75
2021/10/08 10:21:45;;;;;;;;;;;14.10;95.40;;;;;;5116659;28;19904;-75
2021/10/08 10:24:11;;;;;;;;;;;14.20;95.40;;;;;;5116970;28;19903;-75
2021/10/08 10:26:36;;;;;;;;;;;14.30;95.40;;;;;;5116800;28;19903;-74
2021/10/08 10:29:03;;;;;;;;;;;14.30;95.40;;;;;;5116776;28;19956;-74
2021/10/08 10:31:28;;;;;;;;;;;14.40;95.40;;;;;;5116625;28;19915;-73
2021/10/08 10:34:00;;;;;;;;;;;14.50;95.40;;;;;;5116705;28;20316;-75
2021/10/08 10:36:26;;;;;;;;;;;14.50;95.30;;;;;;5116162;28;20043;-76
2021/10/08 10:39:12;;;;;;;;;;;14.60;95.30;;;;;;5116679;28;20390;-74
2021/10/08 10:41:38;;;;;;;;;;;14.60;95.40;;;;;;5116358;28;19943;-74
2021/10/08 10:44:19;;;;;;;;;;;14.70;95.40;;;;;;5116560;28;19946;-74
2021/10/08 10:46:50;;;;;;;;;;;14.70;95.40;;;;;;5116525;28;19943;-72
2021/10/08 10:51:55;;;;;;;;;;;14.90;95.40;;;;;;5115894;28;19912;-71
2021/10/08 10:54:41;;;;;;;;;;;14.90;95.30;;;;;;5116272;28;19986;-73
2021/10/08 10:57:07;;;;;;;;;;;14.90;95.30;;;;;;5116160;28;19910;-72
2021/10/08 10:59:33;;;;;;;;;;;14.90;95.40;;;;;;5116353;28;20256;-71
2021/10/08 11:02:08;;;;;;;;;;;15.00;95.50;;;;;;5116214;28;19941;-73
2021/10/08 11:04:35;;;;;;;;;;;15.00;95.50;;;;;;5097963;28;19910;-72
2021/10/08 11:07:08;;;;;;;;;;;15.00;95.40;;;;;;5115405;28;20387;-72
2021/10/08 11:09:34;;;;;;;;;;;15.10;95.50;;;;;;5116113;28;20024;-72
2021/10/08 11:12:18;;;;;;;;;;;15.20;95.50;;;;;;5115821;28;20299;-72
2021/10/08 11:14:44;;;;;;;;;;;15.20;95.50;;;;;;5115793;28;19920;-72
2021/10/08 11:17:39;;;;;;;;;;;15.30;95.50;;;;;;5116011;28;20349;-72
2021/10/08 11:20:05;;;;;;;;;;;15.30;95.50;;;;;;5114979;28;20359;-72
2021/10/08 11:22:43;;;;;;;;;;;15.40;95.50;;;;;;5115888;28;19910;-72
2021/10/08 11:25:10;;;;;;;;;;;15.50;95.50;;;;;;5115643;28;19911;-72
2021/10/08 11:27:36;;;;;;;;;;;15.50;95.50;;;;;;5115708;28;19955;-72
2021/10/08 11:30:03;;;;;;;;;;;15.60;95.40;;;;;;5115640;28;19948;-72
2021/10/08 11:32:31;;;;;;;;;;;15.70;95.40;;;;;;5115554;28;19904;-71
2021/10/08 11:34:57;;;;;;;;;;;15.80;95.40;;;;;;5114980;28;19903;-72
2021/10/08 11:37:22;;;;;;;;;;;15.80;95.40;;;;;;5115499;28;19956;-72
2021/10/08 11:39:48;;;;;;;;;;;15.90;95.30;;;;;;5115407;28;19904;-72
2021/10/08 11:42:15;;;;;;;;;;;15.90;95.30;;;;;;5115489;28;19911;-71
2021/10/08 11:44:54;;;;;;;;;;;16.00;95.30;;;;;;5115472;28;19904;-73
2021/10/08 11:52:49;;;;;;;;;;;16.10;95.30;;;;;;5115632;28;19949;-72
2021/10/08 11:55:19;;;;;;;;;;;16.20;95.30;;;;;;5115180;28;19939;-73
2021/10/08 11:57:58;;;;;;;;;;;16.20;95.40;;;;;;5096831;28;19911;-72
2021/10/08 12:00:26;;;;;;;;;;;16.30;95.40;;;;;;5114795;28;19903;-73
2021/10/08 12:02:59;;;;;;;;;;;16.40;95.40;;;;;;5115034;28;19903;-73
2021/10/08 12:05:24;;;;;;;;;;;16.50;95.40;;;;;;5114412;28;19957;-72
2021/10/08 12:08:03;;;;;;;;;;;16.50;95.40;;;;;;5114986;28;19908;-71
2021/10/08 12:10:28;;;;;;;;;;;16.60;95.40;;;;;;5114878;28;20368;-73
2021/10/08 12:12:55;;;;;;;;;;;16.70;95.40;;;;;;5114441;28;19922;-72
2021/10/08 12:15:24;;;;;;;;;;;16.80;95.40;;;;;;5114732;28;19970;-72
2021/10/08 12:17:54;;;;;;;;;;;16.90;95.40;;;;;;5114330;28;19911;-72
2021/10/08 12:20:23;;;;;;;;;;;16.90;95.40;;;;;;5114670;28;19950;-72
2021/10/08 12:22:49;;;;;;;;;;;17.00;95.40;;;;;;5114673;28;19903;-72
2021/10/08 12:25:15;;;;;;;;;;;17.10;95.40;;;;;;5114566;28;20002;-73
2021/10/08 12:27:43;;;;;;;;;;;17.20;95.50;;;;;;5114473;28;19907;-73
2021/10/08 12:30:09;;;;;;;;;;;17.40;95.50;;;;;;5114451;28;20013;-72
2021/10/08 12:32:34;;;;;;;;;;;17.60;95.60;;;;;;5113831;28;20029;-72
2021/10/08 12:35:10;;;;;;;;;;;17.80;95.50;;;;;;5114264;28;20340;-73
2021/10/08 12:37:36;;;;;;;;;;;18.00;95.30;;;;;;5114281;28;19987;-72
2021/10/08 12:40:02;;;;;;;;;;;18.20;95.20;;;;;;5114324;28;19935;-73
2021/10/08 12:42:32;;;;;;;;;;;18.40;95.10;;;;;;5114367;28;19918;-72
2021/10/08 12:44:59;;;;;;;;;;;18.60;94.90;;;;;;5114435;28;19904;-72
2021/10/08 12:47:30;;;;;;;;;;;18.80;94.90;;;;;;5113646;28;19910;-72
2021/10/08 12:50:05;;;;;;;;;;;18.90;94.80;;;;;;5114189;28;19903;-72
2021/10/08 12:52:31;;;;;;;;;;;19.10;94.70;;;;;;5114061;28;19907;-72
2021/10/08 12:55:05;;;;;;;;;;;19.30;94.70;;;;;;5114115;28;19911;-73
2021/10/08 12:57:31;;;;;;;;;;;19.50;94.60;;;;;;5114083;28;19904;-72
2021/10/08 12:59:57;;;;;;;;;;;19.70;94.30;;;;;;5114174;28;19903;-73
2021/10/08 13:02:23;;;;;;;;;;;19.90;94.10;;;;;;5113553;28;19907;-72
2021/10/08 13:05:02;;;;;;;;;;;20.00;94.00;;;;;;5114111;28;19904;-72
2021/10/08 13:07:27;;;;;;;;;;;20.20;93.80;;;;;;5113937;28;19908;-71
2021/10/08 13:10:10;;;;;;;;;;;20.30;93.60;;;;;;5113825;28;19904;-72
2021/10/08 13:12:55;;;;;;;;;;;20.40;93.40;;;;;;5113724;28;20374;-72
2021/10/08 13:15:28;;;;;;;;;;;20.50;93.20;;;;;;5113947;28;19904;-71
2021/10/08 13:17:58;;;;;;;;;;;20.40;93.00;;;;;;5113329;28;19928;-73
2021/10/08 13:20:23;;;;;;;;;;;20.30;93.00;;;;;;5100582;28;19908;-72
2021/10/08 13:22:49;;;;;;;;;;;20.30;93.10;;;;;;5090748;28;19915;-72
2021/10/08 13:25:14;;;;;;;;;;;20.20;93.00;;;;;;5090880;28;19905;-72
2021/10/08 13:27:40;;;;;;;;;;;20.20;93.00;;;;;;5090687;28;20014;-72
2021/10/08 13:30:05;;;;;;;;;;;20.10;93.00;;;;;;5090536;28;19970;-73
2021/10/08 13:32:31;;;;;;;;;;;20.10;93.10;;;;;;5089671;28;19904;-73
2021/10/08 13:34:56;;;;;;;;;;;20.00;93.20;;;;;;5072415;28;19955;-73
2021/10/08 13:37:22;;;;;;;;;;;20.00;93.20;;;;;;5090582;28;19919;-72
2021/10/08 13:39:47;;;;;;;;;;;20.00;93.30;;;;;;5090555;28;19951;-72
2021/10/08 13:42:14;;;;;;;;;;;20.10;93.40;;;;;;5090429;28;19930;-72
2021/10/08 13:44:40;;;;;;;;;;;20.00;93.20;;;;;;5093094;28;19907;-72
2021/10/08 13:47:06;;;;;;;;;;;19.90;93.30;;;;;;5110441;28;19948;-73
2021/10/08 13:49:31;;;;;;;;;;;19.90;93.40;;;;;;5115396;28;19904;-72
2021/10/08 13:51:57;;;;;;;;;;;19.80;93.50;;;;;;5116592;28;19918;-73
2021/10/08 13:54:22;;;;;;;;;;;19.70;93.40;;;;;;5117147;28;19904;-72
2021/10/08 13:56:48;;;;;;;;;;;19.60;93.30;;;;;;5117458;28;19904;-73
2021/10/08 13:59:13;;;;;;;;;;;19.60;93.50;;;;;;5117179;28;19903;-72
2021/10/08 14:01:51;;;;;;;;;;;19.60;93.60;;;;;;5116789;28;19911;-72
2021/10/08 14:07:04;;;;;;;;;;;19.70;93.60;;;;;;5117445;28;20280;-72
2021/10/08 14:12:14;;;;;;;;;;;19.60;93.70;;;;;;5114812;28;19922;-73
2021/10/08 14:14:39;;;;;;;;;;;19.60;93.70;;;;;;5116607;28;20288;-73
2021/10/08 14:17:05;;;;;;;;;;;19.50;93.70;;;;;;5116955;28;19904;-73
2021/10/08 14:19:30;;;;;;;;;;;19.40;93.60;;;;;;5117106;28;19911;-74
2021/10/08 14:21:56;;;;;;;;;;;19.20;93.70;;;;;;5116944;28;20380;-74
2021/10/08 14:24:21;;;;;;;;;;;19.00;93.60;;;;;;5116834;28;20347;-72
2021/10/08 14:26:49;;;;;;;;;;;18.90;93.80;;;;;;5116775;28;20375;-72
2021/10/08 14:29:14;;;;;;;;;;;18.90;93.80;;;;;;5116353;28;19904;-71
2021/10/08 14:31:40;;;;;;;;;;;18.80;93.90;;;;;;5116772;28;19912;-72
2021/10/08 14:34:05;;;;;;;;;;;18.80;94.00;;;;;;5116938;28;19912;-71
2021/10/08 14:36:31;;;;;;;;;;;18.80;94.00;;;;;;5116800;28;19915;-72