Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:02:03;;;;;;;11.13;10.40;;;8.60;99.90;;;;;;5043173;28;20238;-81
2024/01/24 00:04:29;;;;;;;11.73;10.97;;;8.70;99.90;;;;;;5043040;28;20265;-81
2024/01/24 00:06:56;;;;;;;11.90;11.20;;;8.70;99.90;;;;;;5043479;28;20337;-81
2024/01/24 00:09:23;;;;;;;12.30;11.60;;;8.70;99.90;;;;;;5046261;28;20212;-81
2024/01/24 00:11:50;;;;;;;12.43;11.50;;;8.80;99.90;;;;;;5035044;28;20206;-80
2024/01/24 00:14:17;;;;;;;12.50;11.70;;;8.80;99.90;;;;;;5047931;28;20631;-81
2024/01/24 00:16:44;;;;;;;12.37;11.57;;;8.90;99.90;;;;;;5042183;28;20199;-81
2024/01/24 00:19:12;;;;;;;12.13;11.43;;;8.90;99.90;;;;;;5034300;28;20258;-81
2024/01/24 00:21:39;;;;;;;12.63;11.93;;;8.90;99.90;;;;;;5043545;28;20191;-80
2024/01/24 00:24:06;;;;;;;12.40;11.50;;;9.00;99.90;;;;;;5041380;28;20234;-81
2024/01/24 00:26:33;;;;;;;12.10;11.40;;;9.00;99.90;;;;;;5034883;28;20204;-81
2024/01/24 00:29:01;;;;;;;12.60;11.70;;;9.10;99.90;;;;;;5045297;28;20430;-80
2024/01/24 00:31:28;;;;;;;11.80;11.20;;;9.10;99.90;;;;;;5047317;28;20199;-81
2024/01/24 00:33:55;;;;;;;12.47;11.67;;;9.10;99.90;;;;;;5035624;28;20197;-80
2024/01/24 00:36:23;;;;;;;12.17;11.47;;;9.10;99.90;;;;;;5037209;28;20196;-80
2024/01/24 00:38:50;;;;;;;12.87;11.90;;;9.10;99.90;;;;;;5047916;28;20216;-80
2024/01/24 00:41:16;;;;;;;13.03;12.03;;;9.10;99.90;;;;;;5043313;28;20227;-81
2024/01/24 00:43:43;;;;;;;12.83;11.87;;;9.10;99.90;;;;;;5039536;28;20226;-81
2024/01/24 00:46:10;;;;;;;12.90;11.90;;;9.10;99.90;;;;;;5032395;28;20263;-80
2024/01/24 00:48:37;;;;;;;13.20;12.20;;;9.10;99.90;;;;;;5035512;28;20597;-81
2024/01/24 00:51:04;;;;;;;12.70;11.80;;;9.20;99.90;;;;;;5032624;28;20614;-81
2024/01/24 00:53:34;;;;;;;13.47;12.47;;;9.20;99.90;;;;;;5040673;28;20558;-80
2024/01/24 00:56:03;;;;;;;12.70;12.00;;;9.20;99.90;;;;;;5037419;28;20204;-80
2024/01/24 00:58:30;;;;;;;12.37;11.50;;;9.30;99.90;;;;;;5041052;28;20779;-80
2024/01/24 01:00:57;;;;;;;13.20;12.17;;;9.30;99.90;;;;;;5032255;28;20239;-81
2024/01/24 01:03:24;;;;;;;12.50;11.70;;;9.30;99.90;;;;;;5039550;28;20199;-80
2024/01/24 01:05:51;;;;;;;12.90;12.10;;;9.30;99.90;;;;;;5043044;28;20203;-82
2024/01/24 01:08:18;;;;;;;12.63;11.93;;;9.40;99.90;;;;;;5040510;28;20211;-80
2024/01/24 01:10:46;;;;;;;13.17;12.27;;;9.40;99.90;;;;;;5043989;28;20658;-81
2024/01/24 01:13:13;;;;;;;12.43;11.73;;;9.40;99.90;;;;;;5039957;28;20223;-81
2024/01/24 01:15:40;;;;;;;13.53;12.53;;;9.50;99.90;;;;;;5047225;28;20249;-80
2024/01/24 01:18:06;;;;;;;13.03;12.20;;;9.50;99.90;;;;;;5034844;28;20251;-81
2024/01/24 01:20:33;;;;;;;13.57;12.40;;;9.60;99.90;;;;;;5043514;28;20261;-81
2024/01/24 01:23:00;;;;;;;12.90;12.10;;;9.60;99.90;;;;;;5049732;28;20566;-80
2024/01/24 01:25:27;;;;;;;13.60;12.60;;;9.60;99.90;;;;;;5036689;28;20200;-81
2024/01/24 01:27:55;;;;;;;13.47;12.60;;;9.60;99.90;;;;;;5034638;28;20212;-80
2024/01/24 01:30:23;;;;;;;12.80;12.00;;;9.60;99.90;;;;;;5041962;28;20577;-81
2024/01/24 01:32:50;;;;;;;13.03;12.07;;;9.60;99.90;;;;;;5043698;28;20279;-81
2024/01/24 01:35:17;;;;;;;13.13;12.30;;;9.60;99.90;;;;;;5031767;28;20204;-81
2024/01/24 01:37:44;;;;;;;12.50;11.80;;;9.60;99.90;;;;;;5036453;28;20212;-81
2024/01/24 01:40:11;;;;;;;12.70;11.90;;;9.50;99.90;;;;;;5038231;28;20242;-80
2024/01/24 01:42:43;;;;;;;12.93;12.13;;;9.50;99.90;;;;;;5043524;28;20249;-81
2024/01/24 01:45:12;;;;;;;12.80;12.00;;;9.50;99.90;;;;;;5044175;28;20291;-80
2024/01/24 01:47:40;;;;;;;13.37;12.57;;;9.50;99.90;;;;;;5048672;28;20187;-81
2024/01/24 01:50:09;;;;;;;12.93;12.23;;;9.50;99.90;;;;;;5045173;28;20234;-80
2024/01/24 01:52:36;;;;;;;13.10;12.23;;;9.60;99.90;;;;;;5044510;28;20195;-80
2024/01/24 01:55:04;;;;;;;13.17;12.40;;;9.60;99.90;;;;;;5043792;28;20665;-81
2024/01/24 01:57:31;;;;;;;13.07;12.27;;;9.60;99.90;;;;;;5039947;28;20199;-81
2024/01/24 01:59:59;;;;;;;13.23;12.23;;;9.60;99.90;;;;;;5036124;28;20240;-81
2024/01/24 02:02:27;;;;;;;13.50;12.50;;;9.60;99.90;;;;;;5043452;28;20740;-81
2024/01/24 02:04:54;;;;;;;13.40;12.60;;;9.60;99.90;;;;;;5049029;28;20196;-80
2024/01/24 02:07:20;;;;;;;12.37;11.57;;;9.60;99.90;;;;;;5037287;28;20188;-80
2024/01/24 02:09:47;;;;;;;12.90;12.20;;;9.60;99.90;;;;;;5036967;28;20196;-80
2024/01/24 02:12:14;;;;;;;13.50;12.70;;;9.60;99.90;;;;;;5041004;28;20231;-81
2024/01/24 02:14:41;;;;;;;13.63;12.73;;;9.60;99.90;;;;;;5036842;28;20717;-80
2024/01/24 02:17:08;;;;;;;13.53;12.70;;;9.70;99.90;;;;;;5044611;28;20559;-80
2024/01/24 02:19:36;;;;;;;13.17;12.47;;;9.60;99.90;;;;;;5043232;28;20224;-81
2024/01/24 02:22:03;;;;;;;13.90;13.00;;;9.70;99.90;;;;;;5036569;28;20192;-80
2024/01/24 02:24:31;;;;;;;13.40;12.70;;;9.70;99.90;;;;;;5037890;28;20205;-81
2024/01/24 02:26:58;;;;;;;13.47;12.70;;;9.80;99.90;;;;;;5035543;28;20677;-80
2024/01/24 02:29:25;;;;;;;13.40;12.50;;;9.80;99.90;;;;;;5038403;28;20644;-80
2024/01/24 02:31:51;;;;;;;13.33;12.53;;;9.70;99.90;;;;;;5040685;28;20200;-81
2024/01/24 02:34:18;;;;;;;13.27;12.47;;;9.70;99.90;;;;;;5042076;28;20209;-79
2024/01/24 02:36:45;;;;;;;13.00;12.20;;;9.70;99.90;;;;;;5035752;28;20202;-80
2024/01/24 02:39:12;;;;;;;12.37;11.67;;;9.70;99.90;;;;;;5034860;28;20247;-81
2024/01/24 02:41:41;;;;;;;13.17;12.23;;;9.70;99.90;;;;;;5045115;28;20681;-80
2024/01/24 02:44:08;;;;;;;12.90;12.10;;;9.70;99.90;;;;;;5047285;28;20227;-80
2024/01/24 02:46:35;;;;;;;13.07;12.37;;;9.70;99.90;;;;;;5046095;28;20666;-81
2024/01/24 02:49:02;;;;;;;12.70;12.00;;;9.70;99.90;;;;;;5047008;28;20245;-80
2024/01/24 02:51:28;;;;;;;13.00;12.30;;;9.60;99.90;;;;;;5039070;28;20191;-80
2024/01/24 02:53:55;;;;;;;13.00;12.30;;;9.60;99.90;;;;;;5034478;28;20227;-79
2024/01/24 02:56:22;;;;;;;13.13;12.33;;;9.60;99.90;;;;;;5039834;28;20258;-81
2024/01/24 02:58:50;;;;;;;13.10;12.30;;;9.50;99.90;;;;;;5031426;28;20306;-81
2024/01/24 03:01:17;;;;;;;13.33;12.47;;;9.50;99.90;;;;;;5041294;28;20216;-80
2024/01/24 03:03:44;;;;;;;13.60;12.80;;;9.50;99.90;;;;;;5044433;28;20602;-81
2024/01/24 03:06:11;;;;;;;13.53;12.60;;;9.50;99.90;;;;;;5047041;28;20295;-81
2024/01/24 03:08:48;;;;;;;13.10;12.40;;;9.50;99.90;;;;;;5038436;28;20233;-81
2024/01/24 03:11:15;;;;;;;12.93;12.23;;;9.50;99.90;;;;;;5031825;28;20246;-80
2024/01/24 03:13:41;;;;;;;13.40;12.70;;;9.50;99.90;;;;;;5040348;28;20690;-81
2024/01/24 03:16:09;;;;;;;13.70;12.80;;;9.50;99.90;;;;;;5039400;28;20261;-81
2024/01/24 03:18:37;;;;;;;13.20;12.50;;;9.50;99.90;;;;;;5036940;28;20289;-80
2024/01/24 03:21:05;;;;;;;13.30;12.60;;;9.50;99.90;;;;;;5033710;28;20219;-81
2024/01/24 03:23:32;;;;;;;13.27;12.57;;;9.50;99.90;;;;;;5037830;28;20211;-81
2024/01/24 03:25:59;;;;;;;13.17;12.47;;;9.40;99.90;;;;;;5050094;28;20829;-81
2024/01/24 03:28:25;;;;;;;12.83;12.13;;;9.50;99.90;;;;;;5044175;28;20245;-80
2024/01/24 03:30:53;;;;;;;13.07;12.27;;;9.40;99.90;;;;;;5042281;28;20195;-80
2024/01/24 03:33:21;;;;;;;14.00;13.00;;;9.40;99.90;;;;;;5043563;28;20210;-81
2024/01/24 03:35:48;;;;;;;13.37;12.67;;;9.40;99.90;;;;;;5038210;28;20231;-80
2024/01/24 03:38:15;;;;;;;12.87;12.10;;;9.40;99.90;;;;;;5036763;28;20212;-80
2024/01/24 03:40:41;;;;;;;13.60;12.77;;;9.40;99.90;;;;;;5036927;28;20248;-81
2024/01/24 03:43:09;;;;;;;13.40;12.70;;;9.50;99.90;;;;;;5041043;28;20200;-80
2024/01/24 03:45:37;;;;;;;13.30;12.50;;;9.50;99.90;;;;;;5037574;28;20262;-79
2024/01/24 03:48:04;;;;;;;13.00;12.30;;;9.50;99.90;;;;;;5050697;28;20847;-80
2024/01/24 03:50:36;;;;;;;12.53;11.83;;;9.50;99.90;;;;;;5030555;28;20200;-82
2024/01/24 03:53:03;;;;;;;12.80;12.10;;;9.40;99.90;;;;;;5032705;28;20207;-82
2024/01/24 03:55:30;;;;;;;12.20;11.50;;;9.40;99.90;;;;;;5029294;28;20470;-84
2024/01/24 03:57:57;;;;;;;12.17;11.47;;;9.40;99.90;;;;;;5034947;28;20216;-84
2024/01/24 04:00:25;;;;;;;12.80;11.90;;;9.40;99.90;;;;;;5034888;28;20200;-83
2024/01/24 04:02:51;;;;;;;12.40;11.70;;;9.40;99.90;;;;;;5035720;28;20195;-84
2024/01/24 04:05:18;;;;;;;12.37;11.77;;;9.40;99.90;;;;;;5034904;28;20670;-83
2024/01/24 04:07:46;;;;;;;12.00;11.40;;;9.40;99.90;;;;;;5036036;28;20220;-82
2024/01/24 04:10:13;;;;;;;12.67;11.97;;;9.40;99.90;;;;;;5034264;28;20310;-83
2024/01/24 04:12:40;;;;;;;12.40;11.70;;;9.40;99.90;;;;;;5033545;28;20561;-85
2024/01/24 04:15:08;;;;;;;13.23;12.47;;;9.50;99.90;;;;;;5041992;28;20256;-83
2024/01/24 04:17:35;;;;;;;12.97;12.27;;;9.50;99.90;;;;;;5031205;28;20204;-83
2024/01/24 04:20:02;;;;;;;12.57;11.77;;;9.50;99.90;;;;;;5035758;28;20218;-84
2024/01/24 04:22:29;;;;;;;12.80;12.10;;;9.60;99.90;;;;;;5035737;28;20208;-82
2024/01/24 04:24:58;;;;;;;12.57;11.87;;;9.60;99.90;;;;;;5033513;28;20330;-82
2024/01/24 04:27:25;;;;;;;12.30;11.60;;;9.70;99.90;;;;;;5033053;28;20753;-82
2024/01/24 04:29:51;;;;;;;12.70;11.90;;;9.70;99.90;;;;;;5050608;28;20210;-83
2024/01/24 04:32:18;;;;;;;12.50;11.80;;;9.70;99.90;;;;;;5038764;28;20204;-82
2024/01/24 04:34:45;;;;;;;12.93;12.13;;;9.70;99.90;;;;;;5052503;28;20579;-83
2024/01/24 04:37:12;;;;;;;12.23;11.53;;;9.70;99.90;;;;;;5044604;28;20218;-83
2024/01/24 04:39:39;;;;;;;12.20;11.50;;;9.80;99.90;;;;;;5050040;28;20216;-82
2024/01/24 04:42:07;;;;;;;12.60;11.90;;;9.80;99.90;;;;;;5041969;28;20220;-82
2024/01/24 04:44:34;;;;;;;12.70;12.00;;;9.80;99.90;;;;;;5035670;28;20199;-84
2024/01/24 04:47:01;;;;;;;12.70;12.00;;;9.90;99.90;;;;;;5037072;28;20212;-80
2024/01/24 04:49:28;;;;;;;12.67;11.97;;;9.90;99.90;;;;;;5042820;28;20665;-80
2024/01/24 04:51:55;;;;;;;12.20;11.60;;;9.90;99.90;;;;;;5044049;28;20207;-79
2024/01/24 04:54:22;;;;;;;12.13;11.40;;;9.90;99.90;;;;;;5041681;28;20281;-82
2024/01/24 04:56:49;;;;;;;12.67;11.97;;;10.00;99.90;;;;;;5047591;28;20254;-80
2024/01/24 04:59:17;;;;;;;12.97;12.20;;;10.00;99.90;;;;;;5047508;28;20221;-80
2024/01/24 05:01:44;;;;;;;12.67;11.97;;;10.00;99.90;;;;;;5038581;28;20211;-80
2024/01/24 05:04:11;;;;;;;11.77;11.17;;;10.00;99.90;;;;;;5041664;28;20195;-80
2024/01/24 05:06:38;;;;;;;12.30;11.60;;;10.00;99.90;;;;;;5038207;28;20226;-80
2024/01/24 05:09:05;;;;;;;12.57;11.77;;;10.10;99.90;;;;;;5045460;28;20225;-80
2024/01/24 05:11:32;;;;;;;12.50;11.70;;;10.10;99.90;;;;;;5045025;28;20204;-80
2024/01/24 05:14:00;;;;;;;12.77;12.03;;;10.20;99.90;;;;;;5046239;28;20208;-80
2024/01/24 05:16:29;;;;;;;12.63;11.93;;;10.20;99.90;;;;;;5034901;28;20459;-80
2024/01/24 05:18:56;;;;;;;12.77;12.07;;;10.30;99.90;;;;;;5042008;28;20319;-80
2024/01/24 05:21:23;;;;;;;12.63;12.00;;;10.30;99.90;;;;;;5048048;28;20225;-80
2024/01/24 05:23:52;;;;;;;13.30;12.50;;;10.40;99.90;;;;;;5044531;28;20246;-80
2024/01/24 05:26:19;;;;;;;13.27;12.47;;;10.40;99.90;;;;;;5034029;28;20198;-81
2024/01/24 05:28:46;;;;;;;12.47;11.70;;;10.50;99.90;;;;;;5048804;28;20220;-81
2024/01/24 05:31:13;;;;;;;13.20;12.40;;;10.50;99.90;;;;;;5034191;28;20197;-81
2024/01/24 05:33:41;;;;;;;12.70;12.00;;;10.50;99.90;;;;;;5036729;28;20212;-80
2024/01/24 05:36:08;;;;;;;13.50;12.70;;;10.60;99.90;;;;;;5031877;28;20220;-80
2024/01/24 05:38:34;;;;;;;13.20;12.30;;;10.60;99.90;;;;;;5034442;28;20225;-80
2024/01/24 05:41:01;;;;;;;12.70;12.00;;;10.70;99.90;;;;;;5034818;28;20711;-80
2024/01/24 05:43:29;;;;;;;13.53;12.70;;;10.70;99.90;;;;;;5043062;28;20248;-80
2024/01/24 05:45:56;;;;;;;13.73;12.83;;;10.70;99.90;;;;;;5047851;28;20206;-80
2024/01/24 05:48:23;;;;;;;13.77;12.90;;;10.80;99.90;;;;;;5033197;28;20293;-80
2024/01/24 05:50:51;;;;;;;13.90;13.10;;;10.80;99.90;;;;;;5048986;28;20627;-80
2024/01/24 05:53:18;;;;;;;13.17;12.40;;;10.80;99.90;;;;;;5041556;28;20201;-80
2024/01/24 05:55:45;;;;;;;13.43;12.60;;;10.80;99.90;;;;;;5050074;28;20195;-80
2024/01/24 05:58:11;;;;;;;13.47;12.53;;;10.90;99.90;;;;;;5042864;28;20243;-80
2024/01/24 06:00:38;;;;;;;12.60;11.80;;;10.90;99.90;;;;;;5039330;28;20206;-80
2024/01/24 06:03:05;;;;;;;12.50;11.80;;;10.90;99.90;;;;;;5035759;28;20694;-81
2024/01/24 06:05:32;;;;;;;13.27;12.27;;;11.00;99.90;;;;;;5041781;28;20264;-80
2024/01/24 06:08:02;;;;;;;13.00;12.27;;;11.00;99.90;;;;;;5035434;28;20575;-80
2024/01/24 06:10:29;;;;;;;12.93;12.13;;;11.00;99.90;;;;;;5031242;28;20198;-79
2024/01/24 06:12:56;;;;;;;13.00;12.30;;;11.00;99.90;;;;;;5037665;28;20197;-80
2024/01/24 06:15:23;;;;;;;13.40;12.60;;;11.00;99.90;;;;;;5026994;28;20655;-81
2024/01/24 06:17:49;;;;;;;12.90;12.20;;;11.00;99.90;;;;;;5044814;28;20236;-80
2024/01/24 06:20:16;;;;;;;13.10;12.40;;;11.00;99.90;;;;;;5033344;28;20205;-81
2024/01/24 06:22:45;;;;;;;12.90;12.20;;;11.00;99.90;;;;;;5043971;28;20310;-82
2024/01/24 06:25:14;;;;;;;13.40;12.60;;;11.10;99.90;;;;;;5043689;28;20582;-83
2024/01/24 06:27:41;;;;;;;13.50;12.70;;;11.10;99.90;;;;;;5030891;28;20582;-83
2024/01/24 06:30:10;;;;;;;13.33;12.43;;;11.10;99.90;;;;;;5030598;28;20214;-81
2024/01/24 06:32:37;;;;;;;13.07;12.27;;;11.10;99.90;;;;;;5028792;28;20199;-79
2024/01/24 06:35:04;;;;;;;13.17;12.30;;;11.10;99.90;;;;;;5043833;28;20240;-79
2024/01/24 06:37:31;;;;;;;13.00;12.20;;;11.10;99.90;;;;;;5041461;28;20199;-80
2024/01/24 06:39:58;;;;;;;12.70;11.83;;;11.10;99.90;;;;;;5037011;28;20746;-80
2024/01/24 06:42:26;;;;;;;12.90;12.10;;;11.20;99.90;;;;;;5040076;28;20206;-79
2024/01/24 06:44:54;;;;;;;12.40;11.70;;;11.10;99.90;;;;;;5044659;28;20798;-81
2024/01/24 06:47:21;;;;;;;12.87;12.07;;;11.20;99.90;;;;;;5030582;28;20267;-81
2024/01/24 06:49:48;;;;;;;12.40;11.70;;;11.20;99.90;;;;;;5030697;28;20209;-83
2024/01/24 06:52:14;;;;;;;13.50;12.73;;;11.20;99.90;;;;;;5034966;28;20649;-83
2024/01/24 06:54:41;;;;;;;13.27;12.30;;;11.20;99.90;;;;;;5050242;28;20224;-80
2024/01/24 06:57:08;;;;;;;12.30;11.60;;;11.20;99.90;;;;;;5032797;28;20283;-81
2024/01/24 06:59:36;;;;;;;12.50;11.70;;;11.30;99.90;;;;;;5040290;28;20217;-80
2024/01/24 07:02:05;;;;;;;12.40;11.60;;;11.30;99.90;;;;;;5044064;28;20214;-81
2024/01/24 07:04:32;;;;;;;12.77;12.07;;;11.30;99.90;;;;;;5033993;28;20246;-81
2024/01/24 07:07:00;;;;;;;12.30;11.60;;;11.30;99.90;;;;;;5036425;28;20198;-80
2024/01/24 07:09:27;;;;;;;12.40;11.70;;;11.30;99.90;;;;;;5042874;28;20207;-81
2024/01/24 07:11:53;;;;;;;11.90;11.20;;;11.30;99.90;;;;;;5033989;28;20252;-81
2024/01/24 07:14:20;;;;;;;12.60;11.90;;;11.30;99.90;;;;;;5051408;28;20213;-82
2024/01/24 07:16:49;;;;;;;11.83;11.23;;;11.30;99.90;;;;;;5035039;28;20665;-80
2024/01/24 07:19:16;;;;;;;12.47;11.77;;;11.40;99.90;;;;;;5009592;28;1057704;-81
2024/01/24 07:21:43;;;;;;;12.77;11.97;;;11.40;99.90;;;;;;5038044;28;20646;-81
2024/01/24 07:24:10;;;;;;;12.70;12.00;;;11.40;99.90;;;;;;5035157;28;20224;-80
2024/01/24 07:26:36;;;;;;;12.63;11.83;;;11.40;99.90;;;;;;5038694;28;20627;-80
2024/01/24 07:29:03;;;;;;;12.87;12.10;;;11.40;99.90;;;;;;5040096;28;20263;-80
2024/01/24 07:31:30;;;;;;;12.80;11.77;;;11.40;99.90;;;;;;5050938;28;20275;-80
2024/01/24 07:33:58;;;;;;;12.50;11.70;;;11.40;99.90;;;;;;5046446;28;20260;-80
2024/01/24 07:36:25;;;;;;;12.77;12.07;;;11.40;99.90;;;;;;5043045;28;20215;-80
2024/01/24 07:38:53;;;;;;;12.83;12.03;;;11.40;99.90;;;;;;5040726;28;20719;-80
2024/01/24 07:41:19;;;;;;;12.60;11.90;;;11.40;99.90;;;;;;5033057;28;20199;-80
2024/01/24 07:43:46;;;;;;;12.60;11.90;;;11.50;99.90;;;;;;5047738;28;20211;-80
2024/01/24 07:46:13;;;;;;;12.20;11.50;;;11.50;99.90;;;;;;5035259;28;20203;-80
2024/01/24 07:48:40;;;;;;;12.63;11.93;;;11.50;99.90;;;;;;5041241;28;20215;-80
2024/01/24 07:51:08;;;;;;;12.43;11.60;;;11.60;99.90;;;;;;5047982;28;20680;-81
2024/01/24 07:53:36;;;;;;;13.10;12.30;;;11.60;99.90;;;;;;5033389;28;20230;-80
2024/01/24 07:56:03;;;;;;;12.57;11.83;;;11.60;99.90;;;;;;5038777;28;20207;-80
2024/01/24 07:58:30;;;;;;;12.70;12.00;;;11.60;99.90;;;;;;5035257;28;20595;-79
2024/01/24 08:00:57;;;;;;;12.80;12.00;;;11.60;99.90;;;;;;5042577;28;20222;-80
2024/01/24 08:03:23;;;;;;;12.57;11.77;;;11.70;99.90;;;;;;5034134;28;20226;-80
2024/01/24 08:05:50;;;;;;;12.33;11.63;;;11.70;99.90;;;;;;5034238;28;20198;-80
2024/01/24 08:08:18;;;;;;;12.53;11.70;;;11.70;99.90;;;;;;5033083;28;20249;-80
2024/01/24 08:10:45;;;;;;;12.13;11.50;;;11.70;99.90;;;;;;5044956;28;20203;-79
2024/01/24 08:13:12;;;;;;;12.90;12.03;;;11.70;99.90;;;;;;5044259;28;20273;-81
2024/01/24 08:15:39;;;;;;;12.50;11.80;;;11.80;99.90;;;;;;5043168;28;20321;-81
2024/01/24 08:18:07;;;;;;;12.50;11.80;;;11.80;99.90;;;;;;5046560;28;20269;-82
2024/01/24 08:20:33;;;;;;;11.30;10.70;;;11.80;99.90;;;;;;5035797;28;20203;-82
2024/01/24 08:23:01;;;;;;;11.67;10.93;;;11.90;99.90;;;;;;5048274;28;20302;-81
2024/01/24 08:25:29;;;;;;;11.40;10.73;;;11.90;99.90;;;;;;5043525;28;20224;-81
2024/01/24 08:27:55;;;;;;;11.07;10.47;;;11.80;99.90;;;;;;5037301;28;20512;-82
2024/01/24 08:30:22;;;;;;;10.97;10.37;;;11.90;99.90;;;;;;5038919;28;20200;-81
2024/01/24 08:32:50;;;;;;;11.00;10.40;;;11.90;99.90;;;;;;5040140;28;20204;-81
2024/01/24 08:35:17;;;;;;;10.80;10.20;;;11.90;99.90;;;;;;5042570;28;20199;-83
2024/01/24 08:37:44;;;;;;;10.73;10.13;;;12.00;99.90;;;;;;5050045;28;20207;-83
2024/01/24 08:40:11;;;;;;;10.77;10.17;;;12.00;99.90;;;;;;5039397;28;20203;-84
2024/01/24 08:42:41;;;;;;;11.03;10.33;;;12.10;99.90;;;;;;5051939;28;20262;-80
2024/01/24 08:45:10;;;;;;;10.67;10.07;;;12.10;99.90;;;;;;5046848;28;20258;-82
2024/01/24 08:47:38;;;;;;;11.23;10.63;;;12.10;99.90;;;;;;5041233;28;20246;-80
2024/01/24 08:50:06;;;;;;;10.53;9.93;;;12.20;99.90;;;;;;5041202;28;20240;-82
2024/01/24 08:52:33;;;;;;;10.73;10.03;;;12.30;99.90;;;;;;5041135;28;20203;-82
2024/01/24 08:55:00;;;;;;;10.70;10.10;;;12.30;99.90;;;;;;5027672;28;20655;-83
2024/01/24 08:57:27;;;;;;;10.47;9.77;;;12.30;99.90;;;;;;5038518;28;20203;-83
2024/01/24 08:59:55;;;;;;;10.60;10.00;;;12.40;99.90;;;;;;5035221;28;21565;-83
2024/01/24 09:02:26;;;;;;;10.50;9.90;;;12.40;99.90;;;;;;5043976;28;20236;-82
2024/01/24 09:04:53;;;;;;;10.50;9.90;;;12.50;99.90;;;;;;5041953;28;20568;-82
2024/01/24 09:07:20;;;;;;;10.37;9.83;;;12.70;99.90;;;;;;5043320;28;20545;-80
2024/01/24 09:09:49;;;;;;;10.40;9.90;;;12.70;99.90;;;;;;5034702;28;20729;-81
2024/01/24 09:12:15;;;;;;;10.90;10.30;;;12.80;99.90;;;;;;5037578;28;20659;-81
2024/01/24 09:14:44;;;;;;;10.87;9.77;;;12.90;99.90;;;;;;5032638;28;20207;-81
2024/01/24 09:17:12;;;;;;;10.13;9.53;;;13.00;99.90;;;;;;5042919;28;20235;-80
2024/01/24 09:19:40;;;;;;;9.90;9.40;;;13.10;99.90;;;;;;5046415;28;20272;-80
2024/01/24 09:22:07;;;;;;;9.80;9.30;;;13.10;99.90;;;;;;5043886;28;20225;-80
2024/01/24 09:24:33;;;;;;;9.90;9.30;;;13.10;99.90;;;;;;5042664;28;20199;-80
2024/01/24 09:27:00;;;;;;;10.20;9.50;;;13.00;99.90;;;;;;5048590;28;20245;-80
2024/01/24 09:29:27;;;;;;;10.00;9.50;;;13.00;99.90;;;;;;5038468;28;20219;-80
2024/01/24 09:31:54;;;;;;;9.77;9.20;;;12.90;99.90;;;;;;5043185;28;20231;-80
2024/01/24 09:34:26;;;;;;;9.60;9.10;;;12.90;99.90;;;;;;5031142;28;20254;-80
2024/01/24 09:36:53;;;;;;;9.40;8.90;;;12.90;99.90;;;;;;5038065;28;20210;-80
2024/01/24 09:39:20;;;;;;;10.40;9.83;;;12.90;99.90;;;;;;5041024;28;20602;-81
2024/01/24 09:41:51;;;;;;;10.30;9.80;;;12.90;99.90;;;;;;5036408;28;20675;-79
2024/01/24 09:44:20;;;;;;;9.90;9.40;;;12.90;99.90;;;;;;5039425;28;20729;-76
2024/01/24 09:46:51;;;;;;;9.53;9.00;;;12.90;99.90;;;;;;5041360;28;20208;-80
2024/01/24 09:49:20;;;;;;;9.80;9.30;;;12.80;99.90;;;;;;5035528;28;20219;-79
2024/01/24 09:51:50;;;;;;;10.07;9.53;;;12.80;99.90;;;;;;5044863;28;20286;-79
2024/01/24 09:54:18;;;;;;;9.80;9.30;;;12.80;99.90;;;;;;5043670;28;20209;-79
2024/01/24 09:56:46;;;;;;;9.80;9.30;;;12.80;99.90;;;;;;5045275;28;20241;-79
2024/01/24 09:59:14;;;;;;;10.10;9.50;;;12.80;99.90;;;;;;5039262;28;20716;-79
2024/01/24 10:01:41;;;;;;;9.83;9.33;;;12.80;99.90;;;;;;5034620;28;20199;-78
2024/01/24 10:04:08;;;;;;;9.83;9.33;;;12.90;99.90;;;;;;5026936;28;20222;-79
2024/01/24 10:06:39;;;;;;;9.90;9.40;;;12.90;99.90;;;;;;5043669;28;20196;-79
2024/01/24 10:09:07;;;;;;;10.30;9.80;;;13.00;99.90;;;;;;5043203;28;20277;-79
2024/01/24 10:11:34;;;;;;;10.30;9.70;;;13.00;99.90;;;;;;5035340;28;20192;-80
2024/01/24 10:14:01;;;;;;;10.10;9.60;;;13.00;99.90;;;;;;5042760;28;20203;-79
2024/01/24 10:16:28;;;;;;;10.20;9.70;;;13.10;99.90;;;;;;5043795;28;20206;-79
2024/01/24 10:18:55;;;;;;;10.20;9.67;;;13.10;99.90;;;;;;5038840;28;20670;-79
2024/01/24 10:21:22;;;;;;;9.80;9.30;;;13.10;99.90;;;;;;5047063;28;20655;-80
2024/01/24 10:23:49;;;;;;;10.13;9.63;;;13.10;99.90;;;;;;5035411;28;20258;-79
2024/01/24 10:26:17;;;;;;;10.13;9.63;;;13.10;99.90;;;;;;5038763;28;20214;-79
2024/01/24 10:28:44;;;;;;;10.53;9.93;;;13.20;99.90;;;;;;5031225;28;20647;-80
2024/01/24 10:31:11;;;;;;;10.43;9.93;;;13.20;99.90;;;;;;5030694;28;20207;-79
2024/01/24 10:33:38;;;;;;;10.17;9.67;;;13.40;99.90;;;;;;5036453;28;20200;-82
2024/01/24 10:36:07;;;;;;;10.20;9.70;;;13.50;99.90;;;;;;5043353;28;20249;-82
2024/01/24 10:38:37;;;;;;;9.93;9.43;;;13.50;99.90;;;;;;5044627;28;20233;-82
2024/01/24 10:41:04;;;;;;;10.40;9.70;;;13.40;99.90;;;;;;5048321;28;20569;-82
2024/01/24 10:43:35;;;;;;;10.20;9.70;;;13.40;99.90;;;;;;5043994;28;20262;-83
2024/01/24 10:46:03;;;;;;;10.30;9.70;;;13.30;99.90;;;;;;5025550;28;20288;-83
2024/01/24 10:48:32;;;;;;;11.00;10.40;;;13.30;99.90;;;;;;5043994;28;20305;-82
2024/01/24 10:50:59;;;;;;;10.83;10.10;;;13.30;99.90;;;;;;5040944;28;20230;-82
2024/01/24 10:53:27;;;;;;;10.63;10.13;;;13.30;99.90;;;;;;5041389;28;20220;-83
2024/01/24 10:55:55;;;;;;;11.00;10.40;;;13.30;99.90;;;;;;5034229;28;20209;-82
2024/01/24 10:58:23;;;;;;;11.13;10.53;;;13.30;99.90;;;;;;5045891;28;20220;-82
2024/01/24 11:00:52;;;;;;;10.30;9.80;;;13.20;99.90;;;;;;5033902;28;20204;-82
2024/01/24 11:03:19;;;;;;;10.70;10.10;;;13.20;99.90;;;;;;5048055;28;20192;-83
2024/01/24 11:05:49;;;;;;;10.60;10.10;;;13.20;99.90;;;;;;5044266;28;20210;-82
2024/01/24 11:08:23;;;;;;;10.57;10.07;;;13.20;99.90;;;;;;5030914;28;20229;-81
2024/01/24 11:10:53;;;;;;;10.63;10.10;;;13.20;99.90;;;;;;5032527;28;20705;-81
2024/01/24 11:13:19;;;;;;;10.57;10.03;;;13.10;99.90;;;;;;5038671;28;20196;-79
2024/01/24 11:15:47;;;;;;;10.27;9.77;;;13.10;99.90;;;;;;5028178;28;20265;-78
2024/01/24 11:18:23;;;;;;;11.03;10.43;;;13.10;99.90;;;;;;5022552;28;20227;-79
2024/01/24 11:20:55;;;;;;;10.73;10.13;;;13.10;99.90;;;;;;5041199;28;20203;-80
2024/01/24 11:23:35;;;;;;;10.80;10.20;;;13.10;99.90;;;;;;5041885;28;20224;-79
2024/01/24 11:26:02;;;;;;;10.37;9.87;;;13.30;99.90;;;;;;5031698;28;20232;-80
2024/01/24 11:28:29;;;;;;;10.70;10.10;;;13.30;99.90;;;;;;5045900;28;20276;-80
2024/01/24 11:30:56;;;;;;;11.10;10.50;;;13.30;99.90;;;;;;5042117;28;20282;-79
2024/01/24 11:33:25;;;;;;;10.70;10.10;;;13.40;99.90;;;;;;5039265;28;20198;-80
2024/01/24 11:35:53;;;;;;;11.47;10.87;;;13.60;99.90;;;;;;5030844;28;20223;-80
2024/01/24 11:38:39;;;;;;;11.80;11.10;;;13.70;99.90;;;;;;5031714;28;20208;-80
2024/01/24 11:41:24;;;;;;;11.50;10.90;;;13.70;99.90;;;;;;5045945;28;20207;-80
2024/01/24 11:43:51;;;;;;;11.27;10.67;;;13.70;99.90;;;;;;5036821;28;20655;-79
2024/01/24 11:46:20;;;;;;;10.97;10.37;;;13.70;99.90;;;;;;5032748;28;20676;-78
2024/01/24 11:49:05;;;;;;;11.40;10.80;;;13.60;99.90;;;;;;5036037;28;20220;-82
2024/01/24 11:51:44;;;;;;;11.30;10.70;;;13.60;99.90;;;;;;5035443;28;20624;-82
2024/01/24 11:54:11;;;;;;;11.03;10.43;;;13.40;99.90;;;;;;5037033;28;20207;-82
2024/01/24 11:56:38;;;;;;;11.20;10.60;;;13.30;99.90;;;;;;5050021;28;20199;-80
2024/01/24 11:59:04;;;;;;;11.47;10.87;;;13.20;99.90;;;;;;5046408;28;20294;-79
2024/01/24 12:01:31;;;;;;;11.57;10.80;;;13.10;99.90;;;;;;5047045;28;20201;-80
2024/01/24 12:03:59;;;;;;;11.47;10.87;;;13.00;99.90;;;;;;5037407;28;20718;-80
2024/01/24 12:06:31;;;;;;;10.50;9.90;;;13.00;99.90;;;;;;5040519;28;20662;-80
2024/01/24 12:08:58;;;;;;;10.30;9.60;;;13.00;99.90;;;;;;5046317;28;20225;-80
2024/01/24 12:11:25;;;;;;;10.77;10.20;;;13.00;99.90;;;;;;5045839;28;20191;-80
2024/01/24 12:13:52;;;;;;;10.67;10.07;;;13.00;99.90;;;;;;5041615;28;20204;-79
2024/01/24 12:16:19;;;;;;;10.30;9.80;;;13.10;99.90;;;;;;5041388;28;20227;-81
2024/01/24 12:18:45;;;;;;;10.60;10.00;;;13.10;99.90;;;;;;5046568;28;20232;-82
2024/01/24 12:21:14;;;;;;;10.47;9.97;;;13.10;99.90;;;;;;5046946;28;20395;-82
2024/01/24 12:23:42;;;;;;;10.50;10.00;;;13.20;99.90;;;;;;5038493;28;20208;-82
2024/01/24 12:26:10;;;;;;;11.03;10.43;;;13.30;99.90;;;;;;5034060;28;20201;-82
2024/01/24 12:28:37;;;;;;;11.93;11.33;;;13.40;99.90;;;;;;5033490;28;20332;-80
2024/01/24 12:31:04;;;;;;;11.10;10.53;;;13.40;99.90;;;;;;5044597;28;20667;-82
2024/01/24 12:33:33;;;;;;;11.50;10.90;;;13.40;99.90;;;;;;5039232;28;20671;-80
2024/01/24 12:36:04;;;;;;;12.00;11.40;;;13.40;99.90;;;;;;5023205;28;20212;-81