Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:01:03;;;;;;;9.15;6.60;;;-2.00;99.90;;;;;;5059734;28;20028;-60
2021/12/08 00:03:30;;;;;;;6.82;6.07;;;-2.10;99.90;;;;;;5051271;28;20395;-59
2021/12/08 00:05:57;;;;;;;11.82;5.93;;;-2.10;99.90;;;;;;5050951;28;20056;-59
2021/12/08 00:08:27;;;;;;;8.98;6.78;;;-2.10;99.90;;;;;;5051132;28;20059;-60
2021/12/08 00:13:26;;;;;;;10.85;7.20;;;-2.10;99.90;;;;;;5070997;28;20048;-60
2021/12/08 00:15:55;;;;;;;7.97;6.32;;;-2.00;99.90;;;;;;5070613;28;20027;-60
2021/12/08 00:18:25;;;;;;;6.63;6.03;;;-2.10;99.90;;;;;;5070704;28;20442;-60
2021/12/08 00:20:54;;;;;;;14.68;8.38;;;-2.00;99.90;;;;;;5061195;28;20078;-60
2021/12/08 00:23:21;;;;;;;7.95;7.15;;;-2.00;99.90;;;;;;5049522;28;20048;-59
2021/12/08 00:25:48;;;;;;;10.48;6.20;;;-2.00;99.90;;;;;;5050678;28;20021;-60
2021/12/08 00:28:15;;;;;;;10.82;8.23;;;-2.10;99.90;;;;;;5050719;28;20024;-60
2021/12/08 00:30:43;;;;;;;9.35;7.45;;;-2.10;99.90;;;;;;5058111;28;20060;-60
2021/12/08 00:33:10;;;;;;;9.23;6.72;;;-2.20;99.90;;;;;;5070482;28;20024;-60
2021/12/08 00:35:37;;;;;;;9.55;6.93;;;-2.20;99.90;;;;;;5069148;28;20565;-60
2021/12/08 00:38:04;;;;;;;9.35;7.43;;;-2.20;99.90;;;;;;5070558;28;20070;-60
2021/12/08 00:40:30;;;;;;;16.17;9.75;;;-2.30;99.90;;;;;;5064431;28;20021;-60
2021/12/08 00:42:57;;;;;;;12.98;10.85;;;-2.40;99.90;;;;;;5050434;28;20423;-60
2021/12/08 00:45:24;;;;;;;13.20;9.57;;;-2.50;99.90;;;;;;5050414;28;20021;-60
2021/12/08 00:47:52;;;;;;;14.50;8.02;;;-2.50;99.90;;;;;;5050401;28;20491;-60
2021/12/08 00:50:21;;;;;;;9.82;7.30;;;-2.60;99.90;;;;;;5054279;28;20032;-60
2021/12/08 00:52:47;;;;;;;9.43;8.15;;;-2.60;99.90;;;;;;5070353;28;20028;-60
2021/12/08 00:55:15;;;;;;;7.70;6.68;;;-2.60;99.90;;;;;;5070314;28;20030;-60
2021/12/08 00:57:41;;;;;;;13.95;8.27;;;-2.70;99.90;;;;;;5070352;28;20024;-60
2021/12/08 01:00:11;;;;;;;12.10;7.60;;;-2.70;99.90;;;;;;5067585;28;20389;-60
2021/12/08 01:02:39;;;;;;;15.43;8.40;;;-2.70;99.90;;;;;;5050397;28;20022;-59
2021/12/08 01:05:10;;;;;;;9.48;6.90;;;-2.70;99.90;;;;;;5050231;28;20025;-59
2021/12/08 01:07:36;;;;;;;13.48;10.20;;;-2.60;99.90;;;;;;5051791;28;20021;-60
2021/12/08 01:10:03;;;;;;;11.20;8.50;;;-2.70;99.90;;;;;;5055319;28;20025;-59
2021/12/08 01:12:28;;;;;;;9.02;7.60;;;-2.70;99.90;;;;;;5074237;28;20057;-60
2021/12/08 01:14:54;;;;;;;16.48;8.40;;;-2.70;99.90;;;;;;5074207;28;20361;-60
2021/12/08 01:17:20;;;;;;;9.90;7.90;;;-2.70;99.90;;;;;;5074257;28;20052;-59
2021/12/08 01:19:45;;;;;;;9.88;8.98;;;-2.70;99.90;;;;;;5074324;28;20479;-60
2021/12/08 01:22:11;;;;;;;10.98;7.90;;;-2.80;99.90;;;;;;5054834;28;20407;-60
2021/12/08 01:24:37;;;;;;;11.18;9.18;;;-2.80;99.90;;;;;;5054138;28;20017;-59
2021/12/08 01:27:03;;;;;;;11.38;9.15;;;-2.90;99.90;;;;;;5054064;28;20091;-60
2021/12/08 01:29:28;;;;;;;11.65;8.52;;;-3.00;99.90;;;;;;5054002;28;20117;-60
2021/12/08 01:31:54;;;;;;;13.20;8.65;;;-3.00;99.90;;;;;;5069614;28;20082;-60
2021/12/08 01:34:20;;;;;;;12.45;7.93;;;-3.10;99.90;;;;;;5053968;28;20063;-59
2021/12/08 01:36:45;;;;;;;12.73;8.95;;;-3.10;99.90;;;;;;5053876;28;20422;-59
2021/12/08 01:39:11;;;;;;;10.85;8.75;;;-3.10;99.90;;;;;;5053703;28;20649;-59
2021/12/08 01:41:37;;;;;;;11.73;9.52;;;-3.10;99.90;;;;;;5067529;28;20025;-60
2021/12/08 01:46:48;;;;;;;9.23;8.23;;;-3.10;99.90;;;;;;5074041;28;20059;-59
2021/12/08 01:49:14;;;;;;;13.55;9.32;;;-3.00;99.90;;;;;;5073576;28;20068;-60
2021/12/08 01:51:40;;;;;;;17.73;9.63;;;-3.00;99.90;;;;;;5059338;28;20032;-59
2021/12/08 01:54:06;;;;;;;10.10;9.10;;;-3.00;99.90;;;;;;5052255;28;20460;-60
2021/12/08 01:56:34;;;;;;;21.45;9.05;;;-2.80;99.90;;;;;;5053562;28;20376;-59
2021/12/08 01:59:04;;;;;;;13.75;10.30;;;-2.70;99.90;;;;;;5053426;28;20025;-60
2021/12/08 02:01:31;;;;;;;17.38;11.38;;;-2.60;99.90;;;;;;5065638;28;20029;-59
2021/12/08 02:04:03;;;;;;;17.92;11.52;;;-2.60;99.90;;;;;;5073247;28;20039;-59
2021/12/08 02:06:30;;;;;;;16.83;13.55;;;-2.50;99.90;;;;;;5073410;28;20025;-60
2021/12/08 02:08:59;;;;;;;20.63;14.73;;;-2.40;99.90;;;;;;5071917;28;20074;-60
2021/12/08 02:11:25;;;;;;;25.17;17.27;;;-2.30;99.90;;;;;;5061568;28;20535;-60
2021/12/08 02:13:53;;;;;;;22.50;15.93;;;-2.20;99.90;;;;;;5051594;28;20040;-59
2021/12/08 02:16:20;;;;;;;20.90;14.23;;;-2.10;99.90;;;;;;5051874;28;20029;-60
2021/12/08 02:18:50;;;;;;;21.02;15.82;;;-2.00;99.90;;;;;;5051413;28;20025;-59
2021/12/08 02:21:29;;;;;;;25.35;15.73;;;-1.90;99.90;;;;;;5062981;28;20028;-60
2021/12/08 02:23:58;;;;;;;22.23;14.88;;;-1.90;99.90;;;;;;5072897;28;20036;-60
2021/12/08 02:26:25;;;;;;;21.00;14.25;;;-1.90;99.90;;;;;;5073081;28;20021;-59
2021/12/08 02:28:52;;;;;;;24.25;16.63;;;-1.80;99.90;;;;;;5071838;28;20467;-59
2021/12/08 02:31:26;;;;;;;25.23;16.77;;;-1.80;99.90;;;;;;5062698;28;20037;-60
2021/12/08 02:50:23;;;;;;;17.27;14.52;;;-1.60;99.90;;;;;;5057471;28;20048;-60
2021/12/08 02:52:49;;;;;;;18.45;12.43;;;-1.50;99.90;;;;;;5052551;28;20032;-60
2021/12/08 02:55:14;;;;;;;17.25;13.43;;;-1.60;99.90;;;;;;5052304;28;20029;-60
2021/12/08 02:57:40;;;;;;;16.83;12.73;;;-1.60;99.90;;;;;;5052469;28;20057;-60
2021/12/08 03:00:12;;;;;;;26.00;16.45;;;-1.60;99.90;;;;;;5065544;28;20483;-59
2021/12/08 03:02:38;;;;;;;13.93;11.88;;;-1.60;99.90;;;;;;5072641;28;20020;-59
2021/12/08 03:05:04;;;;;;;12.93;11.23;;;-1.60;99.90;;;;;;5072603;28;20529;-59
2021/12/08 03:07:30;;;;;;;14.77;11.07;;;-1.60;99.90;;;;;;5072375;28;20036;-60
2021/12/08 03:10:06;;;;;;;14.75;11.30;;;-1.70;99.90;;;;;;5059994;28;20037;-60
2021/12/08 03:12:31;;;;;;;14.43;11.95;;;-1.70;99.90;;;;;;5052126;28;20037;-60
2021/12/08 03:14:57;;;;;;;16.92;12.27;;;-1.70;99.90;;;;;;5052041;28;20115;-60
2021/12/08 03:17:23;;;;;;;14.40;11.90;;;-1.80;99.90;;;;;;5052026;28;20288;-60
2021/12/08 03:19:49;;;;;;;13.05;10.82;;;-1.80;99.90;;;;;;5062594;28;20027;-60
2021/12/08 03:22:15;;;;;;;11.88;9.98;;;-1.80;99.90;;;;;;5071942;28;20020;-60
2021/12/08 03:24:44;;;;;;;13.43;10.68;;;-1.80;99.90;;;;;;5071974;28;20044;-60
2021/12/08 03:27:14;;;;;;;11.88;10.55;;;-1.80;99.90;;;;;;5071807;28;20016;-60
2021/12/08 03:32:15;;;;;;;13.57;10.32;;;-1.80;99.90;;;;;;5051629;28;20097;-60
2021/12/08 03:34:51;;;;;;;13.98;10.85;;;-1.80;99.90;;;;;;5051874;28;20021;-60
2021/12/08 03:37:23;;;;;;;15.00;11.52;;;-1.80;99.90;;;;;;5051891;28;20111;-60
2021/12/08 03:39:50;;;;;;;15.55;11.40;;;-1.80;99.90;;;;;;5061499;28;20436;-60
2021/12/08 03:42:17;;;;;;;14.23;12.35;;;-1.70;99.90;;;;;;5071432;28;20024;-60
2021/12/08 03:44:43;;;;;;;18.60;13.35;;;-1.70;99.90;;;;;;5071606;28;20498;-59
2021/12/08 03:47:15;;;;;;;20.20;11.73;;;-1.70;99.90;;;;;;5071473;28;20029;-60
2021/12/08 03:49:43;;;;;;;15.93;12.95;;;-1.70;99.90;;;;;;5062468;28;20119;-60
2021/12/08 03:52:09;;;;;;;16.73;11.82;;;-1.70;99.90;;;;;;5051240;28;20029;-60
2021/12/08 03:54:35;;;;;;;17.05;13.07;;;-1.70;99.90;;;;;;5051435;28;20155;-60
2021/12/08 03:57:02;;;;;;;20.05;11.77;;;-1.70;99.90;;;;;;5051127;28;20100;-60
2021/12/08 03:59:27;;;;;;;14.00;11.80;;;-1.70;99.90;;;;;;5057775;28;20021;-60
2021/12/08 04:01:53;;;;;;;16.05;12.73;;;-1.60;99.90;;;;;;5070988;28;20028;-60
2021/12/08 04:04:24;;;;;;;14.23;11.95;;;-1.60;99.90;;;;;;5071097;28;20039;-60
2021/12/08 04:06:52;;;;;;;18.05;11.98;;;-1.60;99.90;;;;;;5071079;28;20039;-60
2021/12/08 04:10:03;;;;;;;17.40;11.77;;;-1.60;99.90;;;;;;5065490;28;20446;-60
2021/12/08 04:12:13;;;;;;;16.23;11.60;;;-1.60;99.90;;;;;;5050112;28;20041;-60
2021/12/08 04:14:43;;;;;;;15.27;11.45;;;-1.60;99.90;;;;;;5051041;28;20166;-60
2021/12/08 04:17:32;;;;;;;13.00;11.05;;;-1.60;99.90;;;;;;5050836;28;20476;-60
2021/12/08 04:20:00;;;;;;;17.98;11.52;;;-1.60;99.90;;;;;;5061010;28;20035;-60
2021/12/08 04:22:34;;;;;;;15.57;11.70;;;-1.60;99.90;;;;;;5070860;28;20051;-60
2021/12/08 04:25:04;;;;;;;13.30;11.50;;;-1.60;99.90;;;;;;5070647;28;20016;-60
2021/12/08 04:27:34;;;;;;;17.33;11.35;;;-1.70;99.90;;;;;;5070834;28;20043;-59
2021/12/08 04:30:03;;;;;;;13.40;11.77;;;-1.70;99.90;;;;;;5059391;28;20491;-60
2021/12/08 04:32:32;;;;;;;13.75;11.23;;;-1.70;99.90;;;;;;5065797;28;20032;-60
2021/12/08 04:35:00;;;;;;;15.25;11.52;;;-1.70;99.90;;;;;;5070504;28;20024;-60
2021/12/08 04:37:33;;;;;;;12.35;11.05;;;-1.70;99.90;;;;;;5070569;28;20040;-60
2021/12/08 04:45:13;;;;;;;19.00;11.97;;;-1.60;99.90;;;;;;5050394;28;20029;-60
2021/12/08 05:06:50;;;;;;;19.27;12.82;;;-1.50;99.90;;;;;;5070455;28;20111;-60
2021/12/08 05:09:22;;;;;;;17.85;13.20;;;-1.60;99.90;;;;;;5066094;28;20048;-60
2021/12/08 05:11:54;;;;;;;17.60;13.23;;;-1.60;99.90;;;;;;5050064;28;20025;-60
2021/12/08 05:14:46;;;;;;;19.08;13.73;;;-1.60;99.90;;;;;;5050321;28;20041;-60
2021/12/08 05:17:25;;;;;;;20.58;13.88;;;-1.60;99.90;;;;;;5050003;28;20083;-60
2021/12/08 05:19:55;;;;;;;22.10;14.10;;;-1.60;99.90;;;;;;5060942;28;20490;-60
2021/12/08 05:22:29;;;;;;;19.02;14.10;;;-1.60;99.90;;;;;;5069759;28;20107;-60
2021/12/08 05:24:57;;;;;;;19.40;14.73;;;-1.60;99.90;;;;;;5070135;28;20052;-60
2021/12/08 05:27:40;;;;;;;23.83;15.60;;;-1.60;99.90;;;;;;5070136;28;20016;-60
2021/12/08 05:30:08;;;;;;;20.92;15.73;;;-1.50;99.90;;;;;;5056763;28;20363;-60
2021/12/08 05:32:35;;;;;;;20.25;15.52;;;-1.60;99.90;;;;;;5067133;28;20427;-59
2021/12/08 05:35:00;;;;;;;17.38;13.25;;;-1.60;99.90;;;;;;5069798;28;20035;-59
2021/12/08 05:37:27;;;;;;;18.40;14.18;;;-1.60;99.90;;;;;;5069918;28;20024;-60
2021/12/08 05:39:54;;;;;;;29.73;20.85;;;-1.60;99.90;;;;;;5054618;28;20468;-60
2021/12/08 05:42:30;;;;;;;38.55;21.83;;;-1.70;99.90;;;;;;5050043;28;20051;-60
2021/12/08 05:44:56;;;;;;;28.58;18.52;;;-1.70;99.90;;;;;;5049855;28;20084;-60
2021/12/08 05:47:25;;;;;;;80.78;36.03;;;-1.70;99.90;;;;;;5049996;28;20021;-60
2021/12/08 05:49:52;;;;;;;68.05;27.75;;;-1.70;99.90;;;;;;5062846;28;20037;-59
2021/12/08 05:52:18;;;;;;;94.30;38.38;;;-1.70;99.90;;;;;;5069884;28;20025;-60
2021/12/08 05:54:46;;;;;;;59.58;27.95;;;-1.70;99.90;;;;;;5072990;28;20035;-59
2021/12/08 05:57:17;;;;;;;95.53;39.67;;;-1.70;99.90;;;;;;5073594;28;20110;-60
2021/12/08 05:59:45;;;;;;;59.95;28.73;;;-1.80;99.90;;;;;;5061234;28;20060;-59
2021/12/08 06:02:25;;;;;;;103.75;42.88;;;-1.80;99.90;;;;;;5053322;28;20532;-59
2021/12/08 06:04:51;;;;;;;87.93;37.25;;;-1.70;99.90;;;;;;5051976;28;20040;-59
2021/12/08 06:07:21;;;;;;;60.28;28.45;;;-1.80;99.90;;;;;;5052208;28;20398;-60
2021/12/08 06:09:48;;;;;;;41.42;22.95;;;-1.80;99.90;;;;;;5065555;28;20054;-60
2021/12/08 06:12:15;;;;;;;272.75;101.07;;;-1.80;99.90;;;;;;5072895;28;20095;-60
2021/12/08 06:14:42;;;;;;;161.73;67.68;;;-1.90;99.90;;;;;;5071912;28;20592;-60
2021/12/08 06:17:15;;;;;;;103.28;48.88;;;-1.80;99.90;;;;;;5068938;28;20116;-61
2021/12/08 06:19:44;;;;;;;79.32;42.50;;;-1.90;99.90;;;;;;5053165;28;20388;-60
2021/12/08 06:22:12;;;;;;;77.72;41.05;;;-1.90;99.90;;;;;;5052965;28;20106;-61
2021/12/08 06:24:39;;;;;;;47.63;27.45;;;-1.90;99.90;;;;;;5053790;28;20040;-60
2021/12/08 06:27:06;;;;;;;43.00;26.90;;;-1.80;99.90;;;;;;5057099;28;20036;-61
2021/12/08 06:29:32;;;;;;;80.00;50.13;;;-1.80;99.90;;;;;;5074135;28;20395;-60
2021/12/08 06:31:59;;;;;;;26.17;19.50;;;-1.80;99.90;;;;;;5073875;28;20036;-60
2021/12/08 06:34:26;;;;;;;25.70;18.00;;;-1.80;99.90;;;;;;5073309;28;20035;-60
2021/12/08 06:37:00;;;;;;;30.50;19.80;;;-1.70;99.90;;;;;;5072339;28;20037;-61
2021/12/08 06:39:31;;;;;;;30.90;20.67;;;-1.70;99.90;;;;;;5072879;28;20020;-60
2021/12/08 06:42:07;;;;;;;25.17;17.13;;;-1.70;99.90;;;;;;5071445;28;20020;-61
2021/12/08 06:44:36;;;;;;;21.65;16.70;;;-1.70;99.90;;;;;;5072365;28;20103;-61
2021/12/08 06:47:03;;;;;;;85.28;55.55;;;-1.70;99.90;;;;;;5071637;28;20163;-61
2021/12/08 06:49:30;;;;;;;25.23;19.50;;;-1.70;99.90;;;;;;5072646;28;20037;-61
2021/12/08 06:52:20;;;;;;;26.80;19.20;;;-1.60;99.90;;;;;;5072309;28;20108;-60
2021/12/08 06:54:54;;;;;;;33.97;22.85;;;-1.60;99.90;;;;;;5072320;28;20024;-61
2021/12/08 06:57:39;;;;;;;31.42;18.90;;;-1.60;99.90;;;;;;5072323;28;20426;-61
2021/12/08 07:00:47;;;;;;;26.70;17.60;;;-1.60;99.90;;;;;;5061357;28;20017;-61
2021/12/08 07:06:29;;;;;;;25.33;16.45;;;-1.60;99.90;;;;;;5050815;28;20028;-61
2021/12/08 07:08:58;;;;;;;21.35;15.57;;;-1.50;99.90;;;;;;5052077;28;20086;-61
2021/12/08 07:11:26;;;;;;;23.27;16.20;;;-1.50;99.90;;;;;;5052121;28;20026;-61
2021/12/08 07:13:55;;;;;;;19.02;15.35;;;-1.50;99.90;;;;;;5060324;28;20036;-61
2021/12/08 07:16:28;;;;;;;20.73;13.98;;;-1.50;99.90;;;;;;5071611;28;20036;-61
2021/12/08 07:19:28;;;;;;;18.40;15.27;;;-1.40;99.90;;;;;;5071941;28;20020;-61
2021/12/08 07:21:58;;;;;;;23.05;15.60;;;-1.50;99.90;;;;;;5071823;28;20024;-61
2021/12/08 07:24:31;;;;;;;20.98;12.68;;;-1.50;99.90;;;;;;5053659;28;20380;-60
2021/12/08 07:27:01;;;;;;;;;;;-1.50;99.90;;;;;;5052131;28;20033;-61
2021/12/08 07:29:30;;;;;;;22.92;15.38;;;-1.50;99.90;;;;;;5054145;28;20497;-61
2021/12/08 07:32:06;;;;;;;25.65;16.17;;;-1.40;99.90;;;;;;5070593;28;20056;-61
2021/12/08 07:34:34;;;;;;;27.58;17.17;;;-1.30;99.90;;;;;;5071679;28;20028;-61
2021/12/08 07:37:12;;;;;;;20.42;15.07;;;-1.20;99.90;;;;;;5065547;28;20032;-60
2021/12/08 07:39:44;;;;;;;19.35;14.43;;;-1.10;99.90;;;;;;5050254;28;20395;-60
2021/12/08 07:42:32;;;;;;;16.85;13.18;;;-0.90;99.90;;;;;;5051364;28;20033;-61
2021/12/08 07:45:04;;;;;;;22.27;15.68;;;-0.80;99.90;;;;;;5050916;28;20025;-61
2021/12/08 07:47:30;;;;;;;35.35;26.95;;;-0.80;99.90;;;;;;5051424;28;20031;-61
2021/12/08 07:50:43;;;;;;;37.50;26.33;;;-1.00;99.90;;;;;;5059498;28;20491;-61
2021/12/08 07:53:11;;;;;;;17.80;14.40;;;-1.10;99.90;;;;;;5065183;28;20073;-60
2021/12/08 07:55:41;;;;;;;19.25;15.13;;;-1.10;99.90;;;;;;5087033;28;20281;-61
2021/12/08 07:58:10;;;;;;;23.27;15.18;;;-1.10;99.90;;;;;;5088333;28;20341;-60
2021/12/08 08:00:44;;;;;;;23.55;17.63;;;-1.10;99.90;;;;;;5068646;28;20017;-60
2021/12/08 08:03:12;;;;;;;27.27;20.98;;;-1.10;99.90;;;;;;5071126;28;20099;-61
2021/12/08 08:05:40;;;;;;;23.98;16.17;;;-1.10;99.90;;;;;;5070899;28;20089;-61
2021/12/08 08:08:08;;;;;;;19.88;15.80;;;-1.10;99.90;;;;;;5070635;28;20021;-61
2021/12/08 08:10:41;;;;;;;21.65;14.10;;;-1.10;99.90;;;;;;5074811;28;20047;-61
2021/12/08 08:13:09;;;;;;;29.63;18.52;;;-1.20;99.90;;;;;;5090541;28;20048;-61
2021/12/08 08:15:40;;;;;;;23.27;17.75;;;-1.10;99.90;;;;;;5090750;28;20029;-61
2021/12/08 08:18:09;;;;;;;25.35;16.52;;;-1.00;99.90;;;;;;5090381;28;20412;-61
2021/12/08 08:20:40;;;;;;;23.63;15.00;;;-1.00;99.90;;;;;;5091096;28;20024;-61
2021/12/08 08:23:06;;;;;;;19.52;13.90;;;-1.00;99.90;;;;;;5091046;28;20170;-61
2021/12/08 08:25:40;;;;;;;22.02;12.48;;;-0.90;99.90;;;;;;5090971;28;20024;-61
2021/12/08 08:28:07;;;;;;;17.67;13.18;;;-1.00;99.90;;;;;;5090627;28;20024;-61
2021/12/08 08:30:56;;;;;;;20.45;14.25;;;-0.90;99.90;;;;;;5090929;28;20023;-61
2021/12/08 08:33:23;;;;;;;18.75;13.43;;;-0.90;99.90;;;;;;5090648;28;20024;-61
2021/12/08 08:35:55;;;;;;;25.30;15.68;;;-0.80;99.90;;;;;;5090971;28;20456;-61
2021/12/08 08:38:43;;;;;;;37.92;23.13;;;-0.80;99.90;;;;;;5090712;28;20024;-61
2021/12/08 08:41:17;;;;;;;60.72;30.15;;;-0.90;99.90;;;;;;5090201;28;20442;-61
2021/12/08 08:43:44;;;;;;;76.47;37.72;;;-0.90;99.90;;;;;;5090553;28;20020;-61
2021/12/08 08:46:16;;;;;;;31.65;21.88;;;-0.90;99.90;;;;;;5090415;28;20024;-61
2021/12/08 08:48:51;;;;;;;31.73;21.33;;;-0.90;99.90;;;;;;5071809;28;20059;-61
2021/12/08 08:51:29;;;;;;;28.83;19.55;;;-0.80;99.90;;;;;;5070339;28;20119;-61
2021/12/08 08:53:58;;;;;;;23.25;17.90;;;-0.90;99.90;;;;;;5070256;28;20020;-61
2021/12/08 08:56:30;;;;;;;24.40;19.00;;;-0.90;99.90;;;;;;5070350;28;20029;-61
2021/12/08 08:59:00;;;;;;;21.85;16.75;;;-0.90;99.90;;;;;;5071222;28;20032;-61
2021/12/08 09:01:34;;;;;;;19.45;14.55;;;-0.90;99.90;;;;;;5070243;28;20472;-61
2021/12/08 09:04:11;;;;;;;25.42;16.50;;;-1.00;99.90;;;;;;5071198;28;20029;-61
2021/12/08 09:06:40;;;;;;;28.67;21.38;;;-0.90;99.90;;;;;;5073394;28;20503;-61
2021/12/08 09:09:10;;;;;;;33.00;27.40;;;-1.00;99.90;;;;;;5054431;28;20041;-62
2021/12/08 09:11:44;;;;;;;24.65;19.27;;;-0.90;99.90;;;;;;5053070;28;20013;-60
2021/12/08 09:14:19;;;;;;;20.80;15.90;;;-1.00;99.90;;;;;;5080000;28;20041;-61
2021/12/08 09:16:50;;;;;;;23.02;15.80;;;-0.90;99.90;;;;;;5049711;28;20040;-61
2021/12/08 09:19:22;;;;;;;17.27;14.65;;;-0.80;99.90;;;;;;5050372;28;20025;-60
2021/12/08 09:21:55;;;;;;;26.40;15.35;;;-0.80;99.90;;;;;;5051148;28;20009;-60
2021/12/08 09:24:46;;;;;;;22.42;17.13;;;-0.80;99.90;;;;;;5050856;28;20013;-60
2021/12/08 09:27:17;;;;;;;23.65;21.02;;;-0.80;99.90;;;;;;5050796;28;20472;-60
2021/12/08 09:29:58;;;;;;;25.40;18.33;;;-0.70;99.90;;;;;;5053104;28;20396;-61
2021/12/08 09:32:42;;;;;;;21.60;16.42;;;-0.60;99.90;;;;;;5052865;28;20451;-60
2021/12/08 09:35:28;;;;;;;16.52;13.88;;;-0.70;99.90;;;;;;5057711;28;20034;-60
2021/12/08 09:38:00;;;;;;;24.02;19.60;;;-0.80;99.90;;;;;;5073441;28;20028;-61
2021/12/08 09:40:47;;;;;;;32.00;24.10;;;-0.80;99.90;;;;;;5071681;28;20025;-60
2021/12/08 09:43:21;;;;;;;25.23;18.55;;;-0.70;99.90;;;;;;5054586;28;20029;-61
2021/12/08 09:46:06;;;;;;;25.15;16.50;;;-0.70;99.90;;;;;;5054685;28;20020;-60
2021/12/08 09:48:33;;;;;;;22.50;16.13;;;-0.70;99.90;;;;;;5054904;28;20025;-61
2021/12/08 09:50:59;;;;;;;21.55;15.35;;;-0.60;99.90;;;;;;5054445;28;20108;-60
2021/12/08 09:53:27;;;;;;;19.98;15.70;;;-0.60;99.90;;;;;;5054672;28;20056;-60
2021/12/08 09:55:53;;;;;;;24.98;17.02;;;-0.50;99.90;;;;;;5060352;28;20056;-60
2021/12/08 09:58:19;;;;;;;26.42;19.20;;;-0.40;99.90;;;;;;5073813;28;20080;-60
2021/12/08 10:00:48;;;;;;;29.50;17.50;;;-0.30;99.90;;;;;;5074497;28;20429;-60
2021/12/08 10:03:16;;;;;;;24.05;17.05;;;-0.30;99.90;;;;;;5074411;28;20028;-61
2021/12/08 10:05:42;;;;;;;19.35;15.48;;;-0.20;99.90;;;;;;5074526;28;20078;-60
2021/12/08 10:08:10;;;;;;;48.20;30.10;;;-0.10;99.90;;;;;;5074290;28;20090;-60
2021/12/08 10:10:40;;;;;;;33.75;22.90;;;0.00;99.90;;;;;;5060947;28;20029;-60
2021/12/08 10:13:06;;;;;;;24.67;18.80;;;-0.10;99.90;;;;;;5053881;28;20059;-60
2021/12/08 10:15:32;;;;;;;21.95;17.55;;;0.00;99.90;;;;;;5052926;28;20094;-60
2021/12/08 10:17:59;;;;;;;18.75;14.73;;;0.00;99.90;;;;;;5053711;28;20021;-60
2021/12/08 10:20:32;;;;;;;27.02;17.65;;;0.00;99.90;;;;;;5052165;28;20481;-60
2021/12/08 10:23:27;;;;;;;22.23;15.73;;;-0.10;99.90;;;;;;5051298;28;20017;-60
2021/12/08 10:26:06;;;;;;;23.33;15.27;;;0.00;99.90;;;;;;5053041;28;20049;-60
2021/12/08 10:28:44;;;;;;;25.00;17.50;;;0.00;99.90;;;;;;5053931;28;20391;-61
2021/12/08 10:31:19;;;;;;;24.02;17.70;;;-0.10;99.90;;;;;;5053694;28;20095;-59
2021/12/08 10:39:24;;;;;;;914.13;515.63;;;-0.10;99.90;;;;;;5071617;28;20056;-59
2021/12/08 10:41:59;;;;;;;114.50;66.10;;;0.00;99.90;;;;;;5071954;28;20023;-59
2021/12/08 10:44:25;;;;;;;38.13;28.00;;;-0.10;99.90;;;;;;5073862;28;20020;-64
2021/12/08 10:46:57;;;;;;;31.17;22.85;;;0.00;99.90;;;;;;5069351;28;20085;-58
2021/12/08 10:54:25;;;;;;;36.28;21.55;;;0.00;99.90;;;;;;5073047;28;20055;-60
2021/12/08 10:54:58;;;;;;;33.38;20.83;;;0.10;99.90;;;;;;5053474;28;20044;-60
2021/12/08 10:57:37;;;;;;;33.03;21.40;;;0.10;99.90;;;;;;5053529;28;20053;-60
2021/12/08 11:00:19;;;;;;;34.10;22.02;;;0.10;99.90;;;;;;5053340;28;20031;-60
2021/12/08 11:02:54;;;;;;;32.78;20.67;;;0.10;99.90;;;;;;5053495;28;20029;-60
2021/12/08 11:05:26;;;;;;;31.80;21.42;;;0.10;99.90;;;;;;5053689;28;20017;-59
2021/12/08 11:08:16;;;;;;;31.90;21.67;;;0.10;99.90;;;;;;5052049;28;20535;-59
2021/12/08 11:10:44;;;;;;;34.85;21.00;;;0.10;99.90;;;;;;5051647;28;20029;-60
2021/12/08 11:13:11;;;;;;;36.90;23.10;;;0.20;99.90;;;;;;5060534;28;20048;-60
2021/12/08 11:15:39;;;;;;;25.48;18.05;;;0.10;99.90;;;;;;5052025;28;20146;-60
2021/12/08 11:18:13;;;;;;;29.73;22.83;;;0.00;99.90;;;;;;5061146;28;20081;-60
2021/12/08 11:20:44;;;;;;;29.70;18.33;;;-0.10;99.90;;;;;;5058838;28;20037;-60
2021/12/08 11:23:14;;;;;;;23.70;16.70;;;-0.10;99.90;;;;;;5061512;28;20040;-59
2021/12/08 11:25:46;;;;;;;29.42;19.75;;;0.00;99.90;;;;;;5062183;28;20048;-60
2021/12/08 11:28:33;;;;;;;23.42;16.20;;;-0.20;99.90;;;;;;5061805;28;20044;-60
2021/12/08 11:31:15;;;;;;;30.20;16.95;;;-0.40;99.90;;;;;;5060999;28;20032;-60
2021/12/08 11:33:48;;;;;;;27.85;18.08;;;-0.40;99.90;;;;;;5047595;28;20575;-60
2021/12/08 11:36:21;;;;;;;29.90;17.73;;;-0.50;99.90;;;;;;5042387;28;20052;-60
2021/12/08 11:38:49;;;;;;;27.95;18.05;;;-0.40;99.90;;;;;;5061485;28;20020;-60
2021/12/08 11:41:26;;;;;;;25.52;17.58;;;-0.40;99.90;;;;;;5061915;28;20032;-60
2021/12/08 11:43:54;;;;;;;28.58;19.25;;;-0.30;99.90;;;;;;5052912;28;20040;-60
2021/12/08 11:46:22;;;;;;;28.67;18.98;;;-0.30;99.90;;;;;;5061604;28;20115;-60
2021/12/08 11:49:04;;;;;;;31.10;19.85;;;-0.30;99.90;;;;;;5052875;28;20029;-60
2021/12/08 11:51:49;;;;;;;23.70;16.15;;;-0.20;99.90;;;;;;5060301;28;20040;-60
2021/12/08 11:54:33;;;;;;;25.08;17.92;;;-0.20;99.90;;;;;;5061933;28;20090;-60
2021/12/08 11:57:03;;;;;;;26.77;17.65;;;-0.10;99.90;;;;;;5044003;28;20033;-60
2021/12/08 11:59:29;;;;;;;23.52;15.63;;;-0.10;99.90;;;;;;5041482;28;20033;-60
2021/12/08 12:01:55;;;;;;;21.58;16.23;;;-0.10;99.90;;;;;;5052009;28;20028;-59
2021/12/08 12:04:22;;;;;;;21.73;16.92;;;-0.20;99.90;;;;;;5041816;28;20033;-60
2021/12/08 12:06:48;;;;;;;25.08;16.55;;;-0.30;99.90;;;;;;5040504;28;20114;-59
2021/12/08 12:09:14;;;;;;;26.42;16.67;;;-0.40;99.90;;;;;;5040652;28;20056;-60
2021/12/08 12:11:39;;;;;;;23.33;16.70;;;-0.30;99.90;;;;;;5042848;28;22665;-60
2021/12/08 12:14:05;;;;;;;23.60;16.60;;;-0.30;99.90;;;;;;5041906;28;20060;-59
2021/12/08 12:16:31;;;;;;;24.92;15.65;;;-0.20;99.90;;;;;;5041522;28;20728;-60
2021/12/08 12:19:02;;;;;;;21.50;16.02;;;0.00;99.90;;;;;;5059589;28;20029;-59
2021/12/08 12:21:33;;;;;;;20.38;14.48;;;0.20;99.90;;;;;;5060279;28;20490;-59
2021/12/08 12:24:04;;;;;;;21.13;15.02;;;0.10;99.90;;;;;;5058431;28;22396;-60
2021/12/08 12:26:48;;;;;;;21.63;16.58;;;0.10;99.90;;;;;;5045219;28;20035;-60
2021/12/08 12:29:25;;;;;;;21.15;16.15;;;0.00;99.90;;;;;;5060515;28;20039;-60
2021/12/08 12:32:02;;;;;;;23.42;15.88;;;0.10;99.90;;;;;;5053621;28;20486;-60
2021/12/08 12:34:37;;;;;;;22.20;16.10;;;0.00;99.90;;;;;;5040039;28;20040;-59
2021/12/08 12:37:25;;;;;;;22.52;14.98;;;0.20;99.90;;;;;;5059955;28;20123;-60
2021/12/08 12:39:53;;;;;;;21.65;14.65;;;0.10;99.90;;;;;;5060574;28;20512;-60
2021/12/08 12:42:20;;;;;;;19.08;14.50;;;0.10;99.90;;;;;;5058656;28;20363;-59
2021/12/08 12:45:08;;;;;;;24.90;15.13;;;0.00;99.90;;;;;;5039640;28;20021;-59
2021/12/08 12:47:34;;;;;;;19.92;14.90;;;-0.10;99.90;;;;;;5050065;28;20083;-59
2021/12/08 12:50:00;;;;;;;24.08;16.08;;;-0.10;99.90;;;;;;5064027;28;20028;-59
2021/12/08 12:52:39;;;;;;;25.90;15.63;;;-0.10;99.90;;;;;;5063229;28;20078;-59
2021/12/08 12:55:28;;;;;;;24.42;16.58;;;-0.10;99.90;;;;;;5070349;28;20039;-59
2021/12/08 12:58:06;;;;;;;20.98;15.73;;;-0.10;99.90;;;;;;5070226;28;20107;-59
2021/12/08 13:00:41;;;;;;;26.00;15.93;;;0.00;99.90;;;;;;5071487;28;20070;-59
2021/12/08 13:03:09;;;;;;;24.55;14.77;;;0.00;99.90;;;;;;5071417;28;20024;-59
2021/12/08 13:05:50;;;;;;;22.00;15.52;;;0.10;99.90;;;;;;5070552;28;20067;-58
2021/12/08 13:08:39;;;;;;;26.73;15.45;;;0.30;99.90;;;;;;5068359;28;20495;-57
2021/12/08 13:11:29;;;;;;;21.42;15.30;;;0.50;99.90;;;;;;5050996;28;20045;-57
2021/12/08 13:13:56;;;;;;;23.33;15.93;;;0.50;99.90;;;;;;5051225;28;20056;-58
2021/12/08 13:16:33;;;;;;;23.98;16.30;;;0.40;99.90;;;;;;5051230;28;20107;-58
2021/12/08 13:19:08;;;;;;;24.30;15.63;;;0.50;99.90;;;;;;5050433;28;20025;-59
2021/12/08 13:21:41;;;;;;;22.55;14.60;;;0.60;99.90;;;;;;5064857;28;20109;-59
2021/12/08 13:24:31;;;;;;;24.50;15.15;;;0.80;99.90;;;;;;5057073;28;20106;-59
2021/12/08 13:27:11;;;;;;;22.60;15.52;;;1.20;99.90;;;;;;5040950;28;20083;-59
2021/12/08 13:29:42;;;;;;;27.63;15.88;;;1.20;99.90;;;;;;5040029;28;20025;-59
2021/12/08 13:32:13;;;;;;;29.58;17.85;;;1.30;99.90;;;;;;5040232;28;20021;-59
2021/12/08 13:34:58;;;;;;;24.27;14.73;;;1.30;99.90;;;;;;5040092;28;20056;-59
2021/12/08 13:37:28;;;;;;;27.77;14.77;;;1.20;99.90;;;;;;5040050;28;20040;-59
2021/12/08 13:39:54;;;;;;;23.33;15.10;;;1.30;99.90;;;;;;5040004;28;20158;-59
2021/12/08 13:42:29;;;;;;;20.92;14.68;;;1.10;99.90;;;;;;5040100;28;20037;-59
2021/12/08 13:45:10;;;;;;;32.80;16.73;;;1.10;99.90;;;;;;5039888;28;20057;-59
2021/12/08 13:47:39;;;;;;;26.60;16.77;;;1.00;99.90;;;;;;5039502;28;20033;-59
2021/12/08 13:50:07;;;;;;;23.33;16.27;;;0.70;99.90;;;;;;5040243;28;20033;-59
2021/12/08 13:52:35;;;;;;;30.50;19.38;;;0.60;99.90;;;;;;5039933;28;20655;-59