Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:00:59;;;;;;;6.15;1.35;;;;;;;;;;5006958;28;21966;-80
2022/09/14 00:03:25;;;;;;;7.32;1.25;;;;;;;;;;5005318;28;20132;-80
2022/09/14 00:05:51;;;;;;;5.85;1.30;;;;;;;;;;5008048;28;20085;-80
2022/09/14 00:08:17;;;;;;;7.28;1.50;;;;;;;;;;5007222;28;20156;-80
2022/09/14 00:10:44;;;;;;;8.50;1.88;;;;;;;;;;4988328;28;20225;-80
2022/09/14 00:13:11;;;;;;;9.90;1.40;;;;;;;;;;5004987;28;20037;-81
2022/09/14 00:15:38;;;;;;;7.60;1.30;;;;;;;;;;5005928;28;20038;-81
2022/09/14 00:18:05;;;;;;;8.57;1.90;;;;;;;;;;5006308;28;20045;-81
2022/09/14 00:20:31;;;;;;;6.63;1.42;;;;;;;;;;5004211;28;20459;-81
2022/09/14 00:22:57;;;;;;;7.78;1.38;;;;;;;;;;5005140;28;21853;-81
2022/09/14 00:25:25;;;;;;;6.13;1.58;;;;;;;;;;5005648;28;20054;-81
2022/09/14 00:27:51;;;;;;;6.95;1.15;;;;;;;;;;5005862;28;20049;-80
2022/09/14 00:30:17;;;;;;;8.07;1.85;;;;;;;;;;5005562;28;20050;-80
2022/09/14 00:32:43;;;;;;;7.30;1.33;;;;;;;;;;5006708;28;20056;-80
2022/09/14 00:35:09;;;;;;;9.38;1.42;;;;;;;;;;5005344;28;20042;-80
2022/09/14 00:37:36;;;;;;;11.50;1.50;;;;;;;;;;5007700;28;20128;-80
2022/09/14 00:40:03;;;;;;;6.88;1.60;;;;;;;;;;5010965;28;20061;-80
2022/09/14 00:42:29;;;;;;;7.95;1.70;;;;;;;;;;5009044;28;20273;-80
2022/09/14 00:45:01;;;;;;;9.30;1.70;;;;;;;;;;5007200;28;20114;-80
2022/09/14 00:47:29;;;;;;;8.85;1.77;;;;;;;;;;5009957;28;20052;-80
2022/09/14 00:49:55;;;;;;;8.75;1.75;;;;;;;;;;5006413;28;20050;-80
2022/09/14 00:52:25;;;;;;;8.10;1.90;;;;;;;;;;5006577;28;20503;-80
2022/09/14 00:54:56;;;;;;;9.63;1.90;;;;;;;;;;5004166;28;20042;-81
2022/09/14 00:57:23;;;;;;;10.35;1.58;;;;;;;;;;5005075;28;20038;-80
2022/09/14 00:59:50;;;;;;;7.53;1.98;;;;;;;;;;5005898;28;20069;-80
2022/09/14 01:02:18;;;;;;;8.82;1.83;;;;;;;;;;5007925;28;20105;-80
2022/09/14 01:04:44;;;;;;;7.13;1.75;;;;;;;;;;5007463;28;20054;-80
2022/09/14 01:07:29;;;;;;;6.47;2.00;;;;;;;;;;5005598;28;20060;-80
2022/09/14 01:10:01;;;;;;;8.30;2.17;;;;;;;;;;5005110;28;20108;-79
2022/09/14 01:12:30;;;;;;;13.30;2.50;;;;;;;;;;5007268;28;20034;-79
2022/09/14 01:14:59;;;;;;;6.40;1.98;;;;;;;;;;4989049;28;20096;-79
2022/09/14 01:17:48;;;;;;;7.10;2.05;;;;;;;;;;4988013;28;20481;-80
2022/09/14 01:20:25;;;;;;;7.93;2.17;;;;;;;;;;5005968;28;20108;-80
2022/09/14 01:23:02;;;;;;;10.30;2.30;;;;;;;;;;5006360;28;20508;-80
2022/09/14 01:25:31;;;;;;;7.38;1.85;;;;;;;;;;5009750;28;20058;-80
2022/09/14 01:27:58;;;;;;;8.98;2.60;;;;;;;;;;5010010;28;20395;-80
2022/09/14 01:30:25;;;;;;;9.38;2.33;;;;;;;;;;5004372;28;20061;-80
2022/09/14 01:32:59;;;;;;;10.35;2.58;;;;;;;;;;5009040;28;20041;-81
2022/09/14 01:35:30;;;;;;;8.13;2.00;;;;;;;;;;5009100;28;20073;-81
2022/09/14 01:37:59;;;;;;;8.13;2.03;;;;;;;;;;5010143;28;20041;-81
2022/09/14 01:40:29;;;;;;;7.13;2.20;;;;;;;;;;5011144;28;20037;-81
2022/09/14 01:42:57;;;;;;;9.35;2.42;;;;;;;;;;5009574;28;20041;-81
2022/09/14 01:45:24;;;;;;;9.80;2.42;;;;;;;;;;5010426;28;20054;-81
2022/09/14 01:48:05;;;;;;;9.77;2.00;;;;;;;;;;5009268;28;20046;-81
2022/09/14 01:50:36;;;;;;;7.50;2.13;;;;;;;;;;5011590;28;20042;-80
2022/09/14 01:53:05;;;;;;;8.60;2.20;;;;;;;;;;5010378;28;20095;-80
2022/09/14 01:55:33;;;;;;;9.93;2.03;;;;;;;;;;5009394;28;20042;-81
2022/09/14 01:57:59;;;;;;;8.45;1.98;;;;;;;;;;4990691;28;20490;-81
2022/09/14 02:00:26;;;;;;;13.18;2.55;;;;;;;;;;5008438;28;20073;-81
2022/09/14 02:02:57;;;;;;;7.32;2.00;;;;;;;;;;5009258;28;20084;-81
2022/09/14 02:05:30;;;;;;;6.97;1.90;;;;;;;;;;5007822;28;20050;-81
2022/09/14 02:07:56;;;;;;;10.90;2.17;;;;;;;;;;5008149;28;20122;-81
2022/09/14 02:10:23;;;;;;;12.20;2.13;;;;;;;;;;5008369;28;20046;-81
2022/09/14 02:12:49;;;;;;;9.55;1.80;;;;;;;;;;5007975;28;20053;-81
2022/09/14 02:15:15;;;;;;;9.98;2.30;;;;;;;;;;5009754;28;20100;-81
2022/09/14 02:17:42;;;;;;;10.57;2.13;;;;;;;;;;5010281;28;20049;-80
2022/09/14 02:20:10;;;;;;;9.05;2.58;;;;;;;;;;5011821;28;20069;-80
2022/09/14 02:22:36;;;;;;;8.85;1.92;;;;;;;;;;5011005;28;20084;-80
2022/09/14 02:25:03;;;;;;;10.10;2.50;;;;;;;;;;5011878;28;20045;-81
2022/09/14 02:27:29;;;;;;;11.07;1.85;;;;;;;;;;5011032;28;20058;-80
2022/09/14 02:29:55;;;;;;;8.07;2.05;;;;;;;;;;4999854;28;20069;-81
2022/09/14 02:32:39;;;;;;;10.13;2.20;;;;;;;;;;4990618;28;20074;-80
2022/09/14 02:35:23;;;;;;;7.60;2.35;;;;;;;;;;4991813;28;20050;-80
2022/09/14 02:37:58;;;;;;;8.15;1.92;;;;;;;;;;4990478;28;20065;-80
2022/09/14 02:40:24;;;;;;;7.97;1.77;;;;;;;;;;4990099;28;20077;-80
2022/09/14 02:42:59;;;;;;;7.68;1.65;;;;;;;;;;4990800;28;20411;-80
2022/09/14 02:45:25;;;;;;;7.05;1.88;;;;;;;;;;4973257;28;20054;-80
2022/09/14 02:48:20;;;;;;;6.95;1.70;;;;;;;;;;4990426;28;21482;-80
2022/09/14 02:50:51;;;;;;;8.63;2.25;;;;;;;;;;4981489;28;20141;-80
2022/09/14 02:53:30;;;;;;;9.00;1.90;;;;;;;;;;4989825;28;20050;-80
2022/09/14 02:55:58;;;;;;;8.48;1.90;;;;;;;;;;4999335;28;20046;-80
2022/09/14 02:58:24;;;;;;;10.38;2.00;;;;;;;;;;4965757;28;20058;-80
2022/09/14 03:00:50;;;;;;;11.65;1.85;;;;;;;;;;4998957;28;20054;-81
2022/09/14 03:03:18;;;;;;;8.00;2.33;;;;;;;;;;4993253;28;20081;-81
2022/09/14 03:05:44;;;;;;;10.18;2.22;;;;;;;;;;4994528;28;20042;-81
2022/09/14 03:08:10;;;;;;;8.32;1.70;;;;;;;;;;5003288;28;20053;-80
2022/09/14 03:10:37;;;;;;;9.68;1.90;;;;;;;;;;4986704;28;20125;-81
2022/09/14 03:13:03;;;;;;;6.72;1.60;;;;;;;;;;5006977;28;20036;-80
2022/09/14 03:15:29;;;;;;;7.00;1.58;;;;;;;;;;4997968;28;20052;-80
2022/09/14 03:17:55;;;;;;;9.35;1.80;;;;;;;;;;4992738;28;20497;-80
2022/09/14 03:20:23;;;;;;;8.77;1.80;;;;;;;;;;4994032;28;20559;-80
2022/09/14 03:22:49;;;;;;;7.65;1.90;;;;;;;;;;4993539;28;20093;-80
2022/09/14 03:25:15;;;;;;;8.40;2.10;;;;;;;;;;4993638;28;20053;-81
2022/09/14 03:27:41;;;;;;;9.50;2.00;;;;;;;;;;4996845;28;20049;-81
2022/09/14 03:30:08;;;;;;;9.60;2.03;;;;;;;;;;5015658;28;20104;-80
2022/09/14 03:32:34;;;;;;;8.68;2.10;;;;;;;;;;5028415;28;20042;-81
2022/09/14 03:35:01;;;;;;;8.65;2.13;;;;;;;;;;5027819;28;20045;-81
2022/09/14 03:37:27;;;;;;;8.68;2.03;;;;;;;;;;5024589;28;20045;-80
2022/09/14 03:39:53;;;;;;;6.65;1.70;;;;;;;;;;5013487;28;20042;-81
2022/09/14 03:42:19;;;;;;;6.55;1.70;;;;;;;;;;5007117;28;20045;-81
2022/09/14 03:44:45;;;;;;;9.77;2.20;;;;;;;;;;5007794;28;20132;-80
2022/09/14 03:47:11;;;;;;;7.15;1.73;;;;;;;;;;5007903;28;20053;-80
2022/09/14 03:49:38;;;;;;;8.60;1.95;;;;;;;;;;5008220;28;20045;-81
2022/09/14 03:52:04;;;;;;;8.85;1.83;;;;;;;;;;5007945;28;20105;-80
2022/09/14 03:54:30;;;;;;;9.00;1.95;;;;;;;;;;5010881;28;20053;-81
2022/09/14 03:56:56;;;;;;;9.73;2.00;;;;;;;;;;5014533;28;20069;-80
2022/09/14 03:59:22;;;;;;;7.53;1.75;;;;;;;;;;4993058;28;20455;-80
2022/09/14 04:01:48;;;;;;;8.93;2.08;;;;;;;;;;5011627;28;20554;-80
2022/09/14 04:04:15;;;;;;;9.30;2.10;;;;;;;;;;5007447;28;20045;-80
2022/09/14 04:06:41;;;;;;;9.35;2.15;;;;;;;;;;5008855;28;20108;-81
2022/09/14 04:09:07;;;;;;;8.05;2.40;;;;;;;;;;5008859;28;20042;-80
2022/09/14 04:11:33;;;;;;;9.55;2.00;;;;;;;;;;5008829;28;20096;-81
2022/09/14 04:14:01;;;;;;;7.03;2.42;;;;;;;;;;4988995;28;20476;-80
2022/09/14 04:16:27;;;;;;;10.70;2.40;;;;;;;;;;5006897;28;20049;-81
2022/09/14 04:18:53;;;;;;;9.13;2.50;;;;;;;;;;5006693;28;20049;-81
2022/09/14 04:21:20;;;;;;;9.27;3.67;;;;;;;;;;5007266;28;20061;-81
2022/09/14 04:23:46;;;;;;;10.43;2.47;;;;;;;;;;5007753;28;20041;-81
2022/09/14 04:26:15;;;;;;;8.45;2.03;;;;;;;;;;5008705;28;20428;-81
2022/09/14 04:28:41;;;;;;;8.63;2.30;;;;;;;;;;5006796;28;20042;-81
2022/09/14 04:31:08;;;;;;;10.02;2.95;;;;;;;;;;4989784;28;20070;-81
2022/09/14 04:33:35;;;;;;;9.10;2.10;;;;;;;;;;4970885;28;20473;-81
2022/09/14 04:36:02;;;;;;;8.70;1.80;;;;;;;;;;4987362;28;20386;-81
2022/09/14 04:38:29;;;;;;;6.55;2.20;;;;;;;;;;4987446;28;20404;-81
2022/09/14 04:40:56;;;;;;;9.18;2.40;;;;;;;;;;4987143;28;20401;-81
2022/09/14 04:43:23;;;;;;;5.70;2.15;;;;;;;;;;4990716;28;20053;-81
2022/09/14 04:45:49;;;;;;;8.77;2.10;;;;;;;;;;4971051;28;20054;-81
2022/09/14 04:48:15;;;;;;;7.70;2.45;;;;;;;;;;4969200;28;20501;-81
2022/09/14 04:50:42;;;;;;;9.07;2.42;;;;;;;;;;4989193;28;20577;-81
2022/09/14 04:53:08;;;;;;;7.75;2.20;;;;;;;;;;4971525;28;20090;-81
2022/09/14 04:55:34;;;;;;;10.75;2.45;;;;;;;;;;4988367;28;20066;-81
2022/09/14 04:58:00;;;;;;;7.07;2.17;;;;;;;;;;4987338;28;20466;-80
2022/09/14 05:00:26;;;;;;;7.82;2.20;;;;;;;;;;4994057;28;20062;-81
2022/09/14 05:02:52;;;;;;;9.68;2.30;;;;;;;;;;4991800;28;20042;-81
2022/09/14 05:05:18;;;;;;;7.88;1.80;;;;;;;;;;4989961;28;20451;-81
2022/09/14 05:07:44;;;;;;;9.13;2.22;;;;;;;;;;4972447;28;20047;-81
2022/09/14 05:10:10;;;;;;;9.30;2.20;;;;;;;;;;4987733;28;20062;-81
2022/09/14 05:12:36;;;;;;;8.20;2.08;;;;;;;;;;4990000;28;20326;-81
2022/09/14 05:15:03;;;;;;;9.07;2.22;;;;;;;;;;4988309;28;20047;-81
2022/09/14 05:17:29;;;;;;;7.85;1.90;;;;;;;;;;4991232;28;20050;-82
2022/09/14 05:19:55;;;;;;;11.13;2.53;;;;;;;;;;4991442;28;20508;-81
2022/09/14 05:22:21;;;;;;;8.32;2.10;;;;;;;;;;4991301;28;20077;-82
2022/09/14 05:24:47;;;;;;;7.68;2.00;;;;;;;;;;4991588;28;20054;-82
2022/09/14 05:27:13;;;;;;;7.47;2.22;;;;;;;;;;4992596;28;20492;-81
2022/09/14 05:29:39;;;;;;;7.40;2.30;;;;;;;;;;4999124;28;20049;-81
2022/09/14 05:32:06;;;;;;;11.10;2.20;;;;;;;;;;5011740;28;20073;-81
2022/09/14 05:34:32;;;;;;;10.32;2.50;;;;;;;;;;5008279;28;20040;-81
2022/09/14 05:36:58;;;;;;;9.32;2.53;;;;;;;;;;5010194;28;20042;-81
2022/09/14 05:39:24;;;;;;;11.13;2.45;;;;;;;;;;5013801;28;20443;-81
2022/09/14 05:41:50;;;;;;;9.75;2.65;;;;;;;;;;5010275;28;20046;-81
2022/09/14 05:44:17;;;;;;;6.78;2.25;;;;;;;;;;5013905;28;20049;-81
2022/09/14 05:46:43;;;;;;;8.73;2.03;;;;;;;;;;5026199;28;20030;-80
2022/09/14 05:49:09;;;;;;;11.25;2.55;;;;;;;;;;5017173;28;20057;-81
2022/09/14 05:51:35;;;;;;;9.13;2.60;;;;;;;;;;5027417;28;20038;-80
2022/09/14 05:54:01;;;;;;;5.88;1.95;;;;;;;;;;5020911;28;20115;-80
2022/09/14 05:56:30;;;;;;;6.85;1.83;;;;;;;;;;5010308;28;20050;-80
2022/09/14 05:58:58;;;;;;;8.10;2.13;;;;;;;;;;5014708;28;20054;-80
2022/09/14 06:01:25;;;;;;;7.55;2.15;;;;;;;;;;5017129;28;20049;-80
2022/09/14 06:03:55;;;;;;;8.10;2.40;;;;;;;;;;5011548;28;20506;-79
2022/09/14 06:06:21;;;;;;;8.13;2.10;;;;;;;;;;5026454;28;20064;-80
2022/09/14 06:08:51;;;;;;;9.95;2.03;;;;;;;;;;5028301;28;20046;-79
2022/09/14 06:11:22;;;;;;;11.32;2.58;;;;;;;;;;5030163;28;20085;-80
2022/09/14 06:13:48;;;;;;;9.63;2.05;;;;;;;;;;5026016;28;20200;-79
2022/09/14 06:16:15;;;;;;;8.98;1.98;;;;;;;;;;5026897;28;20156;-79
2022/09/14 06:18:42;;;;;;;7.85;2.22;;;;;;;;;;5029985;28;20125;-82
2022/09/14 06:21:09;;;;;;;9.52;2.33;;;;;;;;;;5029178;28;20070;-79
2022/09/14 06:23:35;;;;;;;7.53;1.92;;;;;;;;;;5011565;28;20065;-79
2022/09/14 06:26:03;;;;;;;6.72;1.92;;;;;;;;;;5019377;28;20129;-79
2022/09/14 06:28:29;;;;;;;9.38;2.30;;;;;;;;;;5030599;28;20070;-79
2022/09/14 06:30:55;;;;;;;9.32;1.77;;;;;;;;;;5026609;28;20058;-79
2022/09/14 06:33:21;;;;;;;10.68;1.80;;;;;;;;;;5028852;28;20042;-79
2022/09/14 06:36:02;;;;;;;10.10;2.15;;;;;;;;;;5028022;28;20104;-79
2022/09/14 06:38:29;;;;;;;10.50;2.50;;;;;;;;;;5003712;28;20051;-79
2022/09/14 06:40:59;;;;;;;8.52;2.25;;;;;;;;;;4997142;28;20148;-79
2022/09/14 06:43:30;;;;;;;8.82;1.90;;;;;;;;;;5012273;28;20061;-80
2022/09/14 06:46:00;;;;;;;8.48;2.30;;;;;;;;;;5015924;28;20049;-80
2022/09/14 06:48:28;;;;;;;8.37;2.10;;;;;;;;;;5000692;28;20050;-80
2022/09/14 06:50:54;;;;;;;9.15;1.80;;;;;;;;;;4997507;28;20293;-80
2022/09/14 06:53:20;;;;;;;8.35;2.08;;;;;;;;;;4997765;28;20136;-79
2022/09/14 06:55:46;;;;;;;12.43;2.33;;;;;;;;;;4998721;28;20135;-79
2022/09/14 06:58:12;;;;;;;7.43;2.08;;;;;;;;;;5002052;28;20357;-80
2022/09/14 07:00:38;;;;;;;9.15;1.88;;;;;;;;;;5017001;28;20081;-79
2022/09/14 07:03:05;;;;;;;8.93;1.98;;;;;;;;;;5017395;28;20060;-80
2022/09/14 07:05:31;;;;;;;10.82;2.30;;;;;;;;;;5013861;28;20056;-79
2022/09/14 07:07:57;;;;;;;9.32;1.90;;;;;;;;;;5013387;28;20087;-79
2022/09/14 07:10:27;;;;;;;9.90;2.03;;;;;;;;;;5013452;28;20038;-79
2022/09/14 07:12:53;;;;;;;8.40;1.63;;;;;;;;;;4996791;28;20140;-79
2022/09/14 07:15:20;;;;;;;10.07;1.90;;;;;;;;;;5012779;28;20129;-79
2022/09/14 07:17:46;;;;;;;8.55;1.85;;;;;;;;;;5012106;28;20041;-79
2022/09/14 07:20:14;;;;;;;6.22;2.15;;;;;;;;;;5013493;28;20049;-79
2022/09/14 07:22:40;;;;;;;8.40;2.00;;;;;;;;;;4994434;28;20063;-79
2022/09/14 07:25:07;;;;;;;9.93;2.03;;;;;;;;;;5009886;28;20050;-79
2022/09/14 07:27:33;;;;;;;12.68;2.03;;;;;;;;;;5013471;28;20034;-79
2022/09/14 07:29:59;;;;;;;9.88;1.67;;;;;;;;;;5012696;28;20120;-79
2022/09/14 07:32:25;;;;;;;9.95;1.80;;;;;;;;;;4995024;28;20038;-79
2022/09/14 07:34:51;;;;;;;7.20;1.60;;;;;;;;;;5011874;28;20045;-79
2022/09/14 07:37:17;;;;;;;8.73;1.55;;;;;;;;;;5013012;28;20042;-79
2022/09/14 07:39:44;;;;;;;8.60;1.45;;;;;;;;;;5011652;28;20480;-80
2022/09/14 07:42:10;;;;;;;7.45;1.42;;;;;;;;;;5012761;28;20397;-79
2022/09/14 07:44:36;;;;;;;8.05;1.55;;;;;;;;;;5011779;28;20186;-79
2022/09/14 07:47:02;;;;;;;9.85;1.70;;;;;;;;;;5012888;28;20050;-79
2022/09/14 07:49:28;;;;;;;10.77;1.77;;;;;;;;;;5012883;28;20117;-80
2022/09/14 07:51:54;;;;;;;8.75;1.77;;;;;;;;;;5012855;28;20443;-80
2022/09/14 07:54:20;;;;;;;7.38;1.40;;;;;;;;;;5010748;28;20128;-80
2022/09/14 07:56:48;;;;;;;8.40;1.70;;;;;;;;;;5012106;28;20134;-80
2022/09/14 07:59:14;;;;;;;7.18;1.60;;;;;;;;;;5007931;28;20050;-80
2022/09/14 08:01:40;;;;;;;7.60;1.65;;;;;;;;;;5013585;28;20038;-79
2022/09/14 08:04:08;;;;;;;6.47;1.38;;;;;;;;;;4993695;28;20060;-80
2022/09/14 08:06:35;;;;;;;11.60;1.92;;;;;;;;;;5011954;28;20038;-80
2022/09/14 08:09:05;;;;;;;8.55;1.67;;;;;;;;;;5009738;28;20038;-80
2022/09/14 08:11:34;;;;;;;7.03;1.77;;;;;;;;;;5010189;28;20073;-79
2022/09/14 08:14:04;;;;;;;7.90;1.55;;;;;;;;;;5009786;28;20042;-79
2022/09/14 08:16:31;;;;;;;7.70;1.67;;;;;;;;;;5011153;28;20404;-80
2022/09/14 08:19:01;;;;;;;10.93;1.65;;;;;;;;;;5008734;28;20077;-79
2022/09/14 08:21:28;;;;;;;8.77;1.58;;;;;;;;;;5008998;28;20104;-80
2022/09/14 08:23:56;;;;;;;7.07;1.55;;;;;;;;;;5012109;28;20049;-79
2022/09/14 08:26:23;;;;;;;7.47;1.42;;;;;;;;;;5009803;28;20143;-79
2022/09/14 08:28:49;;;;;;;8.27;1.40;;;;;;;;;;5010742;28;20069;-80
2022/09/14 08:31:17;;;;;;;5.20;1.20;;;;;;;;;;5012829;28;20448;-80
2022/09/14 08:33:44;;;;;;;10.05;1.55;;;;;;;;;;5011776;28;20496;-80
2022/09/14 08:36:11;;;;;;;6.90;1.08;;;;;;;;;;5012692;28;20038;-80
2022/09/14 08:38:38;;;;;;;6.05;1.05;;;;;;;;;;5011710;28;20042;-80
2022/09/14 08:41:19;;;;;;;7.30;1.10;;;;;;;;;;5014166;28;20042;-80
2022/09/14 08:43:45;;;;;;;6.07;0.95;;;;;;;;;;5016282;28;20493;-80
2022/09/14 08:46:43;;;;;;;6.78;1.00;;;;;;;;;;5015616;28;20042;-80
2022/09/14 08:49:21;;;;;;;8.05;1.27;;;;;;;;;;4984396;28;20137;-80
2022/09/14 08:51:48;;;;;;;5.22;1.10;;;;;;;;;;5008262;28;20447;-80
2022/09/14 08:54:14;;;;;;;6.07;0.80;;;;;;;;;;4994299;28;20046;-80
2022/09/14 08:56:43;;;;;;;5.95;0.88;;;;;;;;;;5011202;28;20041;-80
2022/09/14 08:59:29;;;;;;;7.63;1.35;;;;;;;;;;5011105;28;20043;-80
2022/09/14 09:02:07;;;;;;;5.57;0.88;;;;;;;;;;5012408;28;20104;-80
2022/09/14 09:04:39;;;;;;;3.88;0.70;;;;;;;;;;5012017;28;20054;-80
2022/09/14 09:07:20;;;;;;;5.22;0.82;;;;;;;;;;5010128;28;20070;-80
2022/09/14 09:09:46;;;;;;;;;;;;;;;;;;5007417;28;20057;-80
2022/09/14 09:12:14;;;;;;;8.60;1.05;;;;;;;;;;5011213;28;19925;-80
2022/09/14 09:14:43;;;;;;;5.07;0.80;;;;;;;;;;5011880;28;20048;-80
2022/09/14 09:17:19;;;;;;;4.82;0.90;;;;;;;;;;5009149;28;20054;-80
2022/09/14 09:19:58;;;;;;;7.63;0.98;;;;;;;;;;5010851;28;20046;-80
2022/09/14 09:22:25;;;;;;;4.57;0.90;;;;;;;;;;5012055;28;20050;-80
2022/09/14 09:24:53;;;;;;;5.03;0.70;;;;;;;;;;5010852;28;20061;-79
2022/09/14 09:27:19;;;;;;;5.90;0.95;;;;;;;;;;5010577;28;20068;-80
2022/09/14 09:29:45;;;;;;;5.30;0.68;;;;;;;;;;5000548;28;20061;-79
2022/09/14 09:32:20;;;;;;;5.05;0.90;;;;;;;;;;5010353;28;20119;-80
2022/09/14 09:34:46;;;;;;;8.32;1.10;;;;;;;;;;5011094;28;20054;-80
2022/09/14 09:37:21;;;;;;;7.85;1.00;;;;;;;;;;5011176;28;20056;-80
2022/09/14 09:39:48;;;;;;;5.55;0.90;;;;;;;;;;5010180;28;20128;-80
2022/09/14 09:42:17;;;;;;;9.77;1.23;;;;;;;;;;5011773;28;20063;-80
2022/09/14 09:44:54;;;;;;;6.65;0.77;;;;;;;;;;5011691;28;20145;-80
2022/09/14 09:47:39;;;;;;;7.47;0.98;;;;;;;;;;5013255;28;20053;-80
2022/09/14 09:50:18;;;;;;;8.25;1.20;;;;;;;;;;5010695;28;20528;-80
2022/09/14 09:52:52;;;;;;;7.20;1.27;;;;;;;;;;5011129;28;20046;-80
2022/09/14 09:55:20;;;;;;;10.15;1.35;;;;;;;;;;5014956;28;20049;-80
2022/09/14 09:57:46;;;;;;;7.13;0.90;;;;;;;;;;5013884;28;20053;-79
2022/09/14 10:00:18;;;;;;;10.85;1.27;;;;;;;;;;5014488;28;20097;-80
2022/09/14 10:02:44;;;;;;;7.15;1.30;;;;;;;;;;5013593;28;20042;-80
2022/09/14 10:05:13;;;;;;;6.20;0.93;;;;;;;;;;5015330;28;20041;-80
2022/09/14 10:07:48;;;;;;;9.07;1.40;;;;;;;;;;5015190;28;20456;-80
2022/09/14 10:10:15;;;;;;;7.63;1.17;;;;;;;;;;5013181;28;20054;-80
2022/09/14 10:12:50;;;;;;;11.57;1.63;;;;;;;;;;5014481;28;20050;-79
2022/09/14 10:15:38;;;;;;;9.68;1.63;;;;;;;;;;4993935;28;20549;-79
2022/09/14 10:18:07;;;;;;;8.43;1.30;;;;;;;;;;5010813;28;20038;-79
2022/09/14 10:20:34;;;;;;;10.77;1.25;;;;;;;;;;5009444;28;20053;-79
2022/09/14 10:23:18;;;;;;;11.07;1.63;;;;;;;;;;5004997;28;20049;-79
2022/09/14 10:25:48;;;;;;;8.55;1.30;;;;;;;;;;5007117;28;20441;-79
2022/09/14 10:28:22;;;;;;;8.30;1.20;;;;;;;;;;5007421;28;20038;-79
2022/09/14 10:30:55;;;;;;;7.57;1.13;;;;;;;;;;5006536;28;20297;-79
2022/09/14 10:33:21;;;;;;;9.75;1.20;;;;;;;;;;5009393;28;20050;-80
2022/09/14 10:36:07;;;;;;;8.25;1.17;;;;;;;;;;5008988;28;20050;-80
2022/09/14 10:38:33;;;;;;;6.65;1.10;;;;;;;;;;5005862;28;20060;-80
2022/09/14 10:41:09;;;;;;;9.23;1.70;;;;;;;;;;5011361;28;20113;-80
2022/09/14 10:43:44;;;;;;;7.15;1.38;;;;;;;;;;5009291;28;22493;-79
2022/09/14 10:46:12;;;;;;;9.52;1.38;;;;;;;;;;5010387;28;20216;-80
2022/09/14 10:48:45;;;;;;;7.45;1.20;;;;;;;;;;5011108;28;20104;-80
2022/09/14 10:51:17;;;;;;;8.57;1.27;;;;;;;;;;5011466;28;20049;-80
2022/09/14 10:54:02;;;;;;;8.15;1.20;;;;;;;;;;5011453;28;20514;-81
2022/09/14 10:56:44;;;;;;;9.60;1.27;;;;;;;;;;5009905;28;20046;-78
2022/09/14 10:59:12;;;;;;;9.32;1.65;;;;;;;;;;5012666;28;20042;-82
2022/09/14 11:01:51;;;;;;;6.25;1.13;;;;;;;;;;5014839;28;20053;-76
2022/09/14 11:04:23;;;;;;;8.43;1.58;;;;;;;;;;5014807;28;20057;-82
2022/09/14 11:07:05;;;;;;;5.95;1.30;;;;;;;;;;5014655;28;20447;-83
2022/09/14 11:09:31;;;;;;;7.65;1.15;;;;;;;;;;5015649;28;20496;-80
2022/09/14 11:11:57;;;;;;;5.13;1.20;;;;;;;;;;5017846;28;20050;-80
2022/09/14 11:14:36;;;;;;;8.10;1.73;;;;;;;;;;5011595;28;20038;-80
2022/09/14 11:17:11;;;;;;;6.88;1.38;;;;;;;;;;5010450;28;20061;-80
2022/09/14 11:19:46;;;;;;;9.05;1.40;;;;;;;;;;5015900;28;20065;-80
2022/09/14 11:22:17;;;;;;;9.85;1.70;;;;;;;;;;5017665;28;20049;-78
2022/09/14 11:24:46;;;;;;;10.10;1.48;;;;;;;;;;5016460;28;20033;-79
2022/09/14 11:27:18;;;;;;;14.38;2.20;;;;;;;;;;5010704;28;21029;-80
2022/09/14 11:29:49;;;;;;;7.55;1.20;;;;;;;;;;5012673;28;20054;-81
2022/09/14 11:32:19;;;;;;;7.15;1.23;;;;;;;;;;5014844;28;20054;-83
2022/09/14 11:34:48;;;;;;;8.23;1.50;;;;;;;;;;5013837;28;20042;-77
2022/09/14 11:37:16;;;;;;;6.90;1.08;;;;;;;;;;5009065;28;20054;-80
2022/09/14 11:40:02;;;;;;;8.07;1.33;;;;;;;;;;5010478;28;20038;-81
2022/09/14 11:42:33;;;;;;;9.43;1.83;;;;;;;;;;5012786;28;20485;-80
2022/09/14 11:45:06;;;;;;;9.13;1.58;;;;;;;;;;5014335;28;20045;-80
2022/09/14 11:47:35;;;;;;;8.40;1.58;;;;;;;;;;5013700;28;20045;-81
2022/09/14 11:50:20;;;;;;;7.63;1.80;;;;;;;;;;4999515;28;20104;-75
2022/09/14 11:52:48;;;;;;;7.82;1.38;;;;;;;;;;5006761;28;20064;-80
2022/09/14 11:55:16;;;;;;;9.32;1.80;;;;;;;;;;5013413;28;20046;-81
2022/09/14 11:57:44;;;;;;;5.40;1.60;;;;;;;;;;5009503;28;20041;-81
2022/09/14 12:00:20;;;;;;;9.77;1.42;;;;;;;;;;5012225;28;20052;-80
2022/09/14 12:02:57;;;;;;;12.50;3.58;;;;;;;;;;5013201;28;20124;-82
2022/09/14 12:05:25;;;;;;;8.43;1.65;;;;;;;;;;5017527;28;20056;-80
2022/09/14 12:07:54;;;;;;;10.50;1.73;;;;;;;;;;5015665;28;20165;-81
2022/09/14 12:10:21;;;;;;;15.10;5.13;;;;;;;;;;5016667;28;20054;-81
2022/09/14 12:12:47;;;;;;;9.68;1.85;;;;;;;;;;5030967;28;20045;-81
2022/09/14 12:15:21;;;;;;;7.72;1.27;;;;;;;;;;5020314;28;20512;-79
2022/09/14 12:17:48;;;;;;;8.60;2.05;;;;;;;;;;5017458;28;20042;-80
2022/09/14 12:20:31;;;;;;;8.40;1.73;;;;;;;;;;5003594;28;20058;-80
2022/09/14 12:23:06;;;;;;;10.88;2.00;;;;;;;;;;5014423;28;20519;-79
2022/09/14 12:25:33;;;;;;;11.60;4.03;;;;;;;;;;5015655;28;20049;-82
2022/09/14 12:27:59;;;;;;;16.00;3.25;;;;;;;;;;5014819;28;20060;-78
2022/09/14 12:30:41;;;;;;;9.13;2.60;;;;;;;;;;5008062;28;20058;-79
2022/09/14 12:33:26;;;;;;;7.40;1.30;;;;;;;;;;5013053;28;20496;-79
2022/09/14 12:35:52;;;;;;;6.55;1.40;;;;;;;;;;5014926;28;20512;-81
2022/09/14 12:38:30;;;;;;;18.77;5.93;;;;;;;;;;5015454;28;20092;-78
2022/09/14 12:40:56;;;;;;;5.20;1.40;;;;;;;;;;5013994;28;20050;-81
2022/09/14 12:43:34;;;;;;;6.78;1.17;;;;;;;;;;5011244;28;20538;-78
2022/09/14 12:46:02;;;;;;;7.88;1.50;;;;;;;;;;5012885;28;20057;-75
2022/09/14 12:48:51;;;;;;;9.75;1.60;;;;;;;;;;5010668;28;20527;-80
2022/09/14 12:51:36;;;;;;;7.53;1.23;;;;;;;;;;5010327;28;20093;-77
2022/09/14 12:54:15;;;;;;;10.10;1.90;;;;;;;;;;5013898;28;20050;-79
2022/09/14 12:56:41;;;;;;;10.38;2.00;;;;;;;;;;5011433;28;20038;-79
2022/09/14 12:59:11;;;;;;;8.70;1.50;;;;;;;;;;5010656;28;20061;-78
2022/09/14 13:01:45;;;;;;;7.18;1.58;;;;;;;;;;5012141;28;20060;-79
2022/09/14 13:04:14;;;;;;;6.97;1.15;;;;;;;;;;5012716;28;20038;-79
2022/09/14 13:06:42;;;;;;;7.40;1.48;;;;;;;;;;5012620;28;20104;-80
2022/09/14 13:09:14;;;;;;;7.80;1.42;;;;;;;;;;5010773;28;20452;-78
2022/09/14 13:11:41;;;;;;;7.15;1.52;;;;;;;;;;5012111;28;20045;-79
2022/09/14 13:14:14;;;;;;;8.80;1.85;;;;;;;;;;5010988;28;20042;-79
2022/09/14 13:16:45;;;;;;;7.63;1.25;;;;;;;;;;5005900;28;20049;-79
2022/09/14 13:19:12;;;;;;;;;;;;;;;;;;5010571;28;20034;-79
2022/09/14 13:21:45;;;;;;;6.70;1.30;;;;;;;;;;5015983;28;20300;-80
2022/09/14 13:24:22;;;;;;;7.85;1.67;;;;;;;;;;5026900;28;20065;-76
2022/09/14 13:26:48;;;;;;;9.32;1.20;;;;;;;;;;5039904;28;20046;-79
2022/09/14 13:29:14;;;;;;;10.05;1.40;;;;;;;;;;5017103;28;20057;-80
2022/09/14 13:31:43;;;;;;;7.28;1.17;;;;;;;;;;5015070;28;20088;-77
2022/09/14 13:34:18;;;;;;;9.05;1.55;;;;;;;;;;5015392;28;20145;-80
2022/09/14 13:36:44;;;;;;;9.40;1.30;;;;;;;;;;5013041;28;20050;-81
2022/09/14 13:39:16;;;;;;;6.63;1.10;;;;;;;;;;5011955;28;20369;-81
2022/09/14 13:41:46;;;;;;;10.57;1.50;;;;;;;;;;5010608;28;20396;-80
2022/09/14 13:44:12;;;;;;;16.73;1.92;;;;;;;;;;5013349;28;20042;-80
2022/09/14 13:46:38;;;;;;;8.48;1.23;;;;;;;;;;5012259;28;20060;-77
2022/09/14 13:49:06;;;;;;;13.18;1.55;;;;;;;;;;5013527;28;20089;-79
2022/09/14 13:51:34;;;;;;;7.13;1.30;;;;;;;;;;5010850;28;20042;-80
2022/09/14 13:54:15;;;;;;;7.90;1.30;;;;;;;;;;5013882;28;20042;-80
2022/09/14 13:56:42;;;;;;;8.07;1.40;;;;;;;;;;5011397;28;20049;-80
2022/09/14 13:59:08;;;;;;;6.55;1.25;;;;;;;;;;5011232;28;20049;-81
2022/09/14 14:01:49;;;;;;;12.25;1.70;;;;;;;;;;5011795;28;20780;-80
2022/09/14 14:04:32;;;;;;;23.17;2.63;;;;;;;;;;5010673;28;21117;-80
2022/09/14 14:07:01;;;;;;;30.75;3.55;;;;;;;;;;5007163;28;20061;-81
2022/09/14 14:09:37;;;;;;;11.18;1.73;;;;;;;;;;5009012;28;20224;-80
2022/09/14 14:12:03;;;;;;;5.75;1.10;;;;;;;;;;5009448;28;20081;-80
2022/09/14 14:14:29;;;;;;;9.52;1.45;;;;;;;;;;5011749;28;20042;-80
2022/09/14 14:17:14;;;;;;;8.63;1.60;;;;;;;;;;5013109;28;20045;-80
2022/09/14 14:19:42;;;;;;;7.32;1.00;;;;;;;;;;5014126;28;20815;-81
2022/09/14 14:22:28;;;;;;;14.15;1.98;;;;;;;;;;5013803;28;20133;-80
2022/09/14 14:24:55;;;;;;;5.47;1.05;;;;;;;;;;5013147;28;20050;-78
2022/09/14 14:27:31;;;;;;;7.72;1.73;;;;;;;;;;5012056;28;20065;-78
2022/09/14 14:30:01;;;;;;;8.48;1.67;;;;;;;;;;5007006;28;20050;-81
2022/09/14 14:32:29;;;;;;;7.00;1.40;;;;;;;;;;5003545;28;20038;-81
2022/09/14 14:34:56;;;;;;;8.63;1.00;;;;;;;;;;5007891;28;20072;-82
2022/09/14 14:37:22;;;;;;;5.47;1.23;;;;;;;;;;5024656;28;20030;-85
2022/09/14 14:39:48;;;;;;;9.48;1.30;;;;;;;;;;5000641;28;20061;-79
2022/09/14 14:42:15;;;;;;;8.07;1.20;;;;;;;;;;5001939;28;20125;-80
2022/09/14 14:44:41;;;;;;;7.35;1.20;;;;;;;;;;4992653;28;20035;-81
2022/09/14 14:47:08;;;;;;;13.07;1.70;;;;;;;;;;4994843;28;20042;-84
2022/09/14 14:49:34;;;;;;;11.20;1.73;;;;;;;;;;4976462;28;20050;-78
2022/09/14 14:52:00;;;;;;;6.60;1.13;;;;;;;;;;4992934;28;21013;-78
2022/09/14 14:54:27;;;;;;;8.20;1.55;;;;;;;;;;4990254;28;20042;-79