Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:02:25;;;;;;;;;159.50;96.75;;;;;-0.25;69.53;99678.22;3614667;39;9562;-63
2021/04/05 00:04:52;;;;;;;;;142.50;102.25;;;;;-0.53;69.58;99682.22;3621197;39;9247;-61
2021/04/05 00:07:19;;;;;;;;;111.50;78.75;;;;;-0.67;71.26;99675.41;3619935;39;9257;-63
2021/04/05 00:09:46;;;;;;;;;94.25;69.25;;;;;-0.50;69.92;99671.63;3607563;39;9282;-63
2021/04/05 00:12:13;;;;;;;;;59.75;34.50;;;;;-0.63;69.08;99676.25;3610940;39;9457;-64
2021/04/05 00:14:43;;;;;;;;;51.75;42.00;;;;;-0.29;67.72;99671.28;3615752;39;9263;-58
2021/04/05 00:17:11;;;;;;;;;45.00;31.25;;;;;-1.17;70.42;99669.13;3619551;39;9352;-63
2021/04/05 00:19:48;;;;;;;;;60.00;48.00;;;;;-0.98;70.82;99660.97;3612733;39;10072;-61
2021/04/05 00:22:37;;;;;;;;;50.00;34.50;;;;;-0.32;68.93;99660.75;3608239;39;9275;-59
2021/04/05 00:25:06;;;;;;;;;48.25;36.50;;;;;-0.40;68.99;99667.94;3606683;39;9235;-59
2021/04/05 00:27:33;;;;;;;;;44.25;33.00;;;;;-1.13;70.82;99667.34;3617992;39;9264;-59
2021/04/05 00:30:00;;;;;;;;;53.50;37.00;;;;;-1.03;70.61;99660.16;3615182;39;9227;-62
2021/04/05 00:32:27;;;;;;;;;56.00;42.00;;;;;-1.12;71.54;99666.44;3606006;39;9255;-59
2021/04/05 00:34:53;;;;;;;;;64.00;48.50;;;;;-0.98;71.57;99658.34;3617790;39;9229;-61
2021/04/05 00:37:20;;;;;;;;;97.50;68.75;;;;;-0.61;70.57;99663.03;3617202;39;9337;-59
2021/04/05 00:39:47;;;;;;;;;99.75;66.00;;;;;-1.14;71.81;99658.56;3616517;39;9293;-59
2021/04/05 00:42:16;;;;;;;;;122.50;81.00;;;;;-0.27;69.29;99650.97;3616773;39;9248;-59
2021/04/05 00:44:44;;;;;;;;;122.00;81.75;;;;;-0.18;69.33;99655.25;3615604;39;9444;-57
2021/04/05 00:47:11;;;;;;;;;88.75;60.00;;;;;-0.04;68.65;99657.63;3609606;39;9297;-57
2021/04/05 00:49:38;;;;;;;;;20.25;12.50;;;;;-0.15;68.50;99659.59;3609571;39;9359;-58
2021/04/05 00:52:06;;;;;;;;;31.00;26.00;;;;;0.06;68.10;99660.97;3604930;39;9780;-59
2021/04/05 00:54:33;;;;;;;;;23.25;17.00;;;;;-0.13;69.69;99652.50;3614958;39;9260;-58
2021/04/05 00:57:00;;;;;;;;;22.00;16.50;;;;;0.81;65.26;99657.59;3610807;39;9254;-57
2021/04/05 00:59:28;;;;;;;;;23.25;16.00;;;;;0.10;66.78;99647.66;3610707;39;9259;-59
2021/04/05 01:01:55;;;;;;;;;23.50;15.50;;;;;0.32;66.91;99647.25;3613535;39;9380;-59
2021/04/05 01:04:22;;;;;;;;;23.50;18.75;;;;;0.17;67.52;99653.69;3608484;39;9757;-60
2021/04/05 01:06:49;;;;;;;;;38.25;21.25;;;;;-0.06;67.64;99633.88;3620179;39;9263;-60
2021/04/05 01:09:16;;;;;;;;;28.00;18.00;;;;;-0.19;68.78;99628.88;3617746;39;9255;-58
2021/04/05 01:11:43;;;;;;;;;27.50;20.75;;;;;-0.79;70.07;99633.44;3617455;39;9253;-57
2021/04/05 01:14:09;;;;;;;;;21.75;17.50;;;;;-0.86;71.19;99629.16;3614945;39;9227;-59
2021/04/05 01:16:36;;;;;;;;;27.50;21.50;;;;;-0.71;71.54;99628.91;3617548;39;9266;-60
2021/04/05 01:19:04;;;;;;;;;27.00;16.00;;;;;-0.56;71.15;99627.75;3618919;39;9231;-59
2021/04/05 01:21:31;;;;;;;;;28.75;21.50;;;;;-0.75;70.90;99619.31;3619990;39;9347;-59
2021/04/05 01:23:58;;;;;;;;;63.25;43.75;;;;;-0.39;69.62;99619.56;3612260;39;9266;-60
2021/04/05 01:26:24;;;;;;;;;39.00;27.25;;;;;-0.92;71.20;99614.31;3607051;39;9267;-57
2021/04/05 01:28:52;;;;;;;;;23.75;18.50;;;;;-1.65;73.17;99613.63;3617894;39;9248;-57
2021/04/05 01:31:19;;;;;;;;;33.75;20.00;;;;;-0.39;68.32;99621.34;3620109;39;9248;-61
2021/04/05 01:33:46;;;;;;;;;27.25;18.50;;;;;-1.25;71.20;99618.34;3614713;39;9247;-53
2021/04/05 01:36:17;;;;;;;;;25.50;16.00;;;;;-1.63;71.87;99611.00;3618266;39;9288;-62
2021/04/05 01:38:50;;;;;;;;;21.75;19.00;;;;;-1.33;72.41;99612.31;3605288;39;9251;-60
2021/04/05 01:41:30;;;;;;;;;44.00;26.75;;;;;-1.68;72.60;99608.41;3617239;39;9449;-61
2021/04/05 01:43:59;;;;;;;;;25.00;21.00;;;;;-1.50;73.17;99601.16;3620132;39;9331;-61
2021/04/05 01:46:29;;;;;;;;;32.50;25.50;;;;;-1.72;72.82;99592.69;3614150;39;9229;-62
2021/04/05 01:49:00;;;;;;;;;27.00;19.00;;;;;-1.64;72.34;99594.31;3613482;39;9243;-59
2021/04/05 01:51:28;;;;;;;;;27.75;22.00;;;;;-0.98;69.94;99601.22;3606124;39;9455;-59
2021/04/05 01:53:56;;;;;;;;;33.75;21.25;;;;;-1.24;70.96;99604.25;3609397;39;9446;-60
2021/04/05 01:56:24;;;;;;;;;40.00;29.00;;;;;-1.33;72.02;99597.38;3615330;39;9239;-56
2021/04/05 01:58:54;;;;;;;;;36.00;24.75;;;;;-1.30;71.81;99603.50;3621787;39;9274;-56
2021/04/05 02:01:26;;;;;;;;;38.50;30.00;;;;;-1.27;72.19;99603.44;3605256;39;9246;-57
2021/04/05 02:03:53;;;;;;;;;47.75;38.00;;;;;-1.15;72.53;99598.88;3615980;39;9729;-60
2021/04/05 02:06:27;;;;;;;;;50.75;34.00;;;;;-1.61;73.49;99596.91;3615675;39;9281;-59
2021/04/05 02:08:55;;;;;;;;;57.50;38.00;;;;;-1.62;73.56;99603.06;3614674;39;9229;-59
2021/04/05 02:11:34;;;;;;;;;36.75;26.00;;;;;-2.07;73.84;99597.50;3608207;39;9366;-57
2021/04/05 02:14:01;;;;;;;;;18.50;17.25;;;;;-1.40;71.85;99589.59;3616754;39;9236;-59
2021/04/05 02:16:29;;;;;;;;;27.25;18.00;;;;;-1.71;73.34;99584.78;3608920;39;9254;-58
2021/04/05 02:18:58;;;;;;;;;25.75;17.50;;;;;-1.73;72.83;99586.56;3614452;39;9258;-57
2021/04/05 02:21:28;;;;;;;;;31.25;25.25;;;;;-1.46;71.60;99577.38;3614041;39;9262;-61
2021/04/05 02:24:02;;;;;;;;;39.75;27.50;;;;;-1.19;71.32;99577.88;3617100;39;9305;-61
2021/04/05 02:26:32;;;;;;;;;24.00;19.00;;;;;-1.18;70.80;99582.25;3604520;39;9788;-57
2021/04/05 02:29:01;;;;;;;;;24.25;19.00;;;;;-1.40;71.09;99585.19;3607886;39;9239;-59
2021/04/05 02:31:35;;;;;;;;;35.25;25.75;;;;;-1.67;71.79;99583.81;3613564;39;9239;-59
2021/04/05 02:34:06;;;;;;;;;31.50;21.25;;;;;-1.97;73.50;99587.75;3604319;39;9395;-55
2021/04/05 02:36:34;;;;;;;;;31.50;21.50;;;;;-2.28;73.13;99590.72;3604459;39;9250;-57
2021/04/05 02:39:08;;;;;;;;;24.50;17.75;;;;;-2.52;73.64;99586.59;3615813;39;9231;-56
2021/04/05 02:41:39;;;;;;;;;20.00;15.25;;;;;-2.33;73.22;99582.00;3621823;39;9244;-60
2021/04/05 02:44:07;;;;;;;;;18.75;13.00;;;;;-2.78;74.01;99578.09;3610820;39;9263;-56
2021/04/05 02:46:38;;;;;;;;;18.50;14.50;;;;;-2.60;73.01;99567.41;3616553;39;9349;-59
2021/04/05 02:49:11;;;;;;;;;21.50;14.50;;;;;-2.49;74.68;99565.53;3606162;39;9882;-62
2021/04/05 02:51:44;;;;;;;;;21.50;15.00;;;;;-2.26;73.37;99557.41;3616699;39;9798;-57
2021/04/05 02:54:13;;;;;;;;;23.75;17.50;;;;;-1.77;71.51;99562.03;3612284;39;9253;-59
2021/04/05 02:56:42;;;;;;;;;15.75;10.00;;;;;-2.24;73.99;99562.63;3608549;39;9225;-60
2021/04/05 02:59:10;;;;;;;;;20.00;15.00;;;;;-2.49;73.99;99556.78;3608949;39;9255;-59
2021/04/05 03:01:40;;;;;;;;;31.75;22.50;;;;;-2.25;74.88;99551.25;3612403;39;9368;-59
2021/04/05 03:04:07;;;;;;;;;29.75;22.25;;;;;-1.94;73.27;99552.63;3605479;39;9251;-58
2021/04/05 03:06:34;;;;;;;;;19.00;14.25;;;;;-1.90;73.42;99549.91;3608367;39;9324;-59
2021/04/05 03:09:05;;;;;;;;;33.00;25.00;;;;;-1.92;72.96;99551.72;3610327;39;9255;-58
2021/04/05 03:11:35;;;;;;;;;28.75;20.00;;;;;-1.81;73.04;99546.31;3620394;39;9248;-58
2021/04/05 03:14:07;;;;;;;;;31.50;24.50;;;;;-1.94;73.13;99547.38;3615001;39;9447;-57
2021/04/05 03:16:38;;;;;;;;;38.50;23.50;;;;;-1.73;71.49;99548.84;3617103;39;9650;-61
2021/04/05 03:19:07;;;;;;;;;30.75;23.25;;;;;-2.01;72.38;99547.44;3610787;39;9231;-61
2021/04/05 03:21:34;;;;;;;;;29.75;17.75;;;;;-2.27;73.75;99546.88;3607518;39;9336;-60
2021/04/05 03:24:02;;;;;;;;;22.50;17.75;;;;;-2.40;73.58;99553.19;3614980;39;9229;-61
2021/04/05 03:26:29;;;;;;;;;34.75;19.00;;;;;-2.46;73.82;99543.59;3610887;39;9255;-60
2021/04/05 03:28:56;;;;;;;;;34.75;19.50;;;;;-2.05;72.39;99535.22;3617217;39;9255;-61
2021/04/05 03:31:29;;;;;;;;;31.25;24.75;;;;;-2.14;73.89;99537.97;3620147;39;9339;-55
2021/04/05 03:34:07;;;;;;;;;37.25;19.00;;;;;-2.47;73.82;99537.50;3605646;39;9251;-58
2021/04/05 03:36:40;;;;;;;;;27.50;24.75;;;;;-1.90;72.59;99528.88;3615111;39;9363;-61
2021/04/05 03:39:08;;;;;;;;;34.25;24.25;;;;;-1.77;72.70;99532.22;3605734;39;9249;-60
2021/04/05 03:42:09;;;;;;;;;26.50;17.50;;;;;-1.54;72.09;99531.88;3616438;39;9289;-57
2021/04/05 03:44:47;;;;;;;;;26.75;24.00;;;;;-1.43;71.96;99526.44;3617903;39;9248;-56
2021/04/05 03:48:15;;;;;;;;;41.00;26.00;;;;;-1.50;71.43;99516.91;3619057;39;9249;-58
2021/04/05 03:50:58;;;;;;;;;53.00;37.50;;;;;-1.01;70.16;99511.69;3615140;39;9255;-57
2021/04/05 03:53:45;;;;;;;;;59.00;38.00;;;;;-1.27;71.77;99513.91;3615728;39;9247;-61
2021/04/05 03:56:25;;;;;;;;;56.00;32.50;;;;;-1.00;69.97;99512.56;3618513;39;9228;-53
2021/04/05 03:59:04;;;;;;;;;39.75;31.50;;;;;-1.16;71.62;99497.03;3605763;39;9273;-60
2021/04/05 04:01:31;;;;;;;;;49.00;39.75;;;;;-1.27;72.28;99498.09;3605591;39;9277;-54
2021/04/05 04:04:08;;;;;;;;;41.00;31.50;;;;;-1.22;71.89;99506.81;3614130;39;9259;-58
2021/04/05 04:06:42;;;;;;;;;54.25;41.25;;;;;-1.52;72.07;99503.78;3608285;39;9758;-58
2021/04/05 04:09:11;;;;;;;;;66.00;49.00;;;;;-0.97;71.10;99502.84;3606217;39;9239;-61
2021/04/05 04:11:40;;;;;;;;;66.75;43.25;;;;;-1.03;71.88;99494.19;3610223;39;9277;-60
2021/04/05 04:14:09;;;;;;;;;57.25;36.50;;;;;-0.93;71.74;99493.13;3619349;39;9251;-56
2021/04/05 04:16:37;;;;;;;;;63.75;45.25;;;;;-1.05;71.57;99496.84;3607184;39;9288;-60
2021/04/05 04:19:06;;;;;;;;;38.50;33.50;;;;;-1.43;72.12;99489.59;3619211;39;9267;-57
2021/04/05 04:21:36;;;;;;;;;40.50;32.00;;;;;-1.12;71.74;99485.53;3605265;39;9266;-57
2021/04/05 04:24:04;;;;;;;;;44.75;31.00;;;;;-1.57;71.94;99485.41;3609393;39;9391;-55
2021/04/05 04:26:33;;;;;;;;;43.50;36.75;;;;;-1.59;72.49;99492.47;3607678;39;9254;-58
2021/04/05 04:29:01;;;;;;;;;56.00;47.00;;;;;-2.05;74.61;99498.41;3608202;39;9436;-61
2021/04/05 04:31:27;;;;;;;;;66.50;49.50;;;;;-1.52;73.09;99487.97;3610038;39;9236;-57
2021/04/05 04:33:54;;;;;;;;;98.00;72.25;;;;;-2.17;74.75;99498.56;3608965;39;9255;-61
2021/04/05 04:36:26;;;;;;;;;68.00;49.00;;;;;-2.04;75.62;99494.00;3614910;39;9768;-62
2021/04/05 04:38:57;;;;;;;;;49.00;33.25;;;;;-2.32;75.82;99490.84;3605216;39;9351;-60
2021/04/05 04:41:26;;;;;;;;;30.50;27.50;;;;;-2.59;74.40;99490.31;3621538;39;9268;-58
2021/04/05 04:44:12;;;;;;;;;41.50;28.00;;;;;-2.37;73.42;99487.41;3617822;39;9252;-58
2021/04/05 04:46:40;;;;;;;;;37.75;29.00;;;;;-2.76;74.67;99492.28;3613698;39;9260;-59
2021/04/05 04:49:12;;;;;;;;;37.50;26.00;;;;;-2.97;74.42;99488.97;3620486;39;9389;-57
2021/04/05 04:51:41;;;;;;;;;33.00;26.00;;;;;-2.47;74.78;99492.81;3609618;39;9252;-60
2021/04/05 04:54:10;;;;;;;;;31.75;24.50;;;;;-2.17;73.41;99497.69;3617002;39;9243;-55
2021/04/05 04:56:38;;;;;;;;;39.00;32.00;;;;;-1.57;70.16;99489.81;3614962;39;9328;-57
2021/04/05 04:59:08;;;;;;;;;41.50;29.50;;;;;-0.94;68.39;99486.13;3605914;39;9247;-57
2021/04/05 05:01:41;;;;;;;;;35.75;22.50;;;;;-1.75;70.46;99480.44;3609013;39;9266;-57
2021/04/05 05:04:29;;;;;;;;;50.00;33.00;;;;;-1.55;70.95;99488.91;3605966;39;9260;-58
2021/04/05 05:07:00;;;;;;;;;36.75;29.75;;;;;-0.90;69.52;99479.88;3622523;39;9248;-58
2021/04/05 05:09:28;;;;;;;;;34.00;29.00;;;;;-0.12;66.67;99483.59;3607783;39;9274;-60
2021/04/05 05:11:56;;;;;;;;;54.75;45.00;;;;;-0.16;67.13;99487.19;3609231;39;9267;-58
2021/04/05 05:14:23;;;;;;;;;52.75;37.75;;;;;0.10;67.58;99486.63;3609618;39;9320;-61
2021/04/05 05:16:53;;;;;;;;;54.75;42.00;;;;;-0.15;67.80;99478.41;3606510;39;9250;-59
2021/04/05 05:19:21;;;;;;;;;54.00;42.00;;;;;-0.36;69.06;99479.72;3610778;39;9234;-58
2021/04/05 05:21:53;;;;;;;;;56.75;45.00;;;;;-0.09;68.99;99477.38;3609961;39;9270;-59
2021/04/05 05:24:24;;;;;;;;;48.00;35.25;;;;;0.20;69.01;99467.03;3609523;39;9449;-57
2021/04/05 05:26:52;;;;;;;;;50.00;40.00;;;;;0.99;65.37;99468.63;3616569;39;9955;-58
2021/04/05 05:29:21;;;;;;;;;48.25;35.00;;;;;0.75;66.83;99466.63;3614470;39;9252;-60
2021/04/05 05:31:49;;;;;;;;;52.50;40.50;;;;;0.86;66.20;99476.00;3606921;39;9436;-60
2021/04/05 05:34:22;;;;;;;;;50.75;40.00;;;;;1.25;64.77;99467.06;3607811;39;9245;-58
2021/04/05 05:36:49;;;;;;;;;55.00;43.50;;;;;1.03;65.77;99480.88;3605493;39;9292;-59
2021/04/05 05:39:18;;;;;;;;;53.50;42.00;;;;;1.40;66.02;99479.88;3613889;39;9255;-58
2021/04/05 05:42:00;;;;;;;;;63.00;44.25;;;;;2.29;63.34;99474.63;3604747;39;9392;-57
2021/04/05 05:44:42;;;;;;;;;55.75;42.75;;;;;2.28;63.64;99472.88;3605532;39;9256;-59
2021/04/05 05:47:36;;;;;;;;;55.00;37.50;;;;;2.41;62.22;99468.91;3604727;39;9238;-59
2021/04/05 05:50:31;;;;;;;;;54.75;45.00;;;;;3.39;58.43;99469.19;3609702;39;9264;-60
2021/04/05 05:53:28;;;;;;;;;53.00;43.25;;;;;2.72;61.29;99462.63;3606104;39;9256;-61
2021/04/05 05:55:57;;;;;;;;;53.75;40.50;;;;;2.84;59.63;99462.25;3610745;39;9226;-58
2021/04/05 05:58:46;;;;;;;;;62.25;43.25;;;;;4.98;54.04;99465.63;3603946;39;9217;-59
2021/04/05 06:01:44;;;;;;;;;60.75;47.00;;;;;5.51;53.18;99466.91;3604487;39;9415;-60
2021/04/05 06:04:33;;;;;;;;;65.75;46.50;;;;;5.72;51.74;99470.41;3604088;39;9482;-61
2021/04/05 06:07:20;;;;;;;;;56.50;41.25;;;;;7.59;45.77;99463.06;3605729;39;9751;-63
2021/04/05 06:10:15;;;;;;;;;51.00;44.00;;;;;6.68;47.11;99450.78;3607368;39;10157;-61
2021/04/05 06:13:08;;;;;;;;;43.33;34.33;;;;;6.83;48.41;99444.69;3603896;39;10147;-64
2021/04/05 06:16:29;;;;;;;;;51.67;36.00;;;;;5.61;53.95;99440.69;3607679;39;10175;-63
2021/04/05 06:18:59;;;;;;;;;40.50;36.00;;;;;6.77;49.72;99445.00;3582389;40;10193;-62
2021/04/05 06:22:06;;;;;;;;;39.67;34.33;;;;;6.65;50.06;99435.78;3579249;40;10146;-62
2021/04/05 06:25:12;;;;;;;;;45.33;34.67;;;;;6.57;50.57;99429.97;3603915;39;10176;-60
2021/04/05 06:27:56;;;;;;;;;41.33;28.67;;;;;11.71;40.76;99436.84;3606933;39;10318;-62
2021/04/05 06:30:59;;;;;;;;;37.33;33.00;;;;;10.85;41.25;99426.63;3602483;39;10119;-65
2021/04/05 06:33:37;;;;;;;;;36.33;33.00;;;;;14.18;35.57;99420.94;3609419;39;10433;-63
2021/04/05 06:36:11;;;;;;;;;25.75;24.25;;;;;15.70;32.55;99426.34;3605597;39;10353;-62
2021/04/05 06:38:46;;;;;;;;;29.50;22.00;;;;;17.30;29.87;99413.66;3604312;39;14015;-62
2021/04/05 06:41:35;;;;;;;;;22.50;18.50;;;;;16.57;29.92;99410.44;3609294;39;14113;-61
2021/04/05 06:44:40;;;;;;;;;13.50;12.75;;;;;14.62;32.56;99405.69;3616876;39;14071;-64
2021/04/05 06:47:38;;;;;;;;;17.50;12.00;;;;;9.18;43.04;99413.06;3618002;39;13958;-65
2021/04/05 06:50:11;;;;;;;;;12.75;10.00;;;;;7.31;46.96;99404.88;3617826;39;14195;-62
2021/04/05 06:53:11;;;;;;;;;11.67;8.00;;;;;6.98;48.15;99408.38;3604917;39;14530;-65
2021/04/05 06:55:57;;;;;;;;;15.67;14.33;;;;;7.31;48.98;99404.88;3608378;39;9830;-65
2021/04/05 06:58:47;;;;;;;;;12.67;10.33;;;;;7.61;48.31;99405.94;3613986;39;9766;-61
2021/04/05 07:01:36;;;;;;;;;10.00;7.00;;;;;7.69;45.77;99398.34;3607680;39;9945;-61
2021/04/05 07:04:44;;;;;;;;;12.33;10.00;;;;;7.65;47.92;99386.09;3607250;39;9912;-60
2021/04/05 07:07:49;;;;;;;;;11.33;9.00;;;;;7.59;46.10;99386.44;3610796;39;10393;-63
2021/04/05 07:10:31;;;;;;;;;15.00;11.67;;;;;8.06;47.23;99388.31;3614352;39;9940;-61
2021/04/05 07:13:08;;;;;;;;;17.00;15.00;;;;;8.49;47.25;99382.34;3607304;39;9979;-59
2021/04/05 07:16:09;;;;;;;;;12.00;10.33;;;;;8.10;45.90;99381.81;3612903;39;10065;-62
2021/04/05 07:19:02;;;;;;;;;19.67;13.33;;;;;8.19;46.60;99384.91;3616125;39;10016;-60
2021/04/05 07:21:46;;;;;;;;;21.00;16.67;;;;;9.36;45.54;99385.16;3615353;39;9939;-63
2021/04/05 07:24:25;;;;;;;;;21.00;18.50;;;;;15.54;32.80;99387.06;3617957;39;10590;-61
2021/04/05 07:27:27;;;;;;;;;26.00;20.50;;;;;13.99;34.48;99382.94;3612215;39;14099;-63
2021/04/05 07:30:08;;;;;;;;;21.00;16.75;;;;;8.96;45.43;99386.72;3597825;39;14262;-63
2021/04/05 07:32:57;;;;;;;;;37.67;35.67;;;;;8.96;46.48;99382.22;3614560;39;14062;-60
2021/04/05 07:36:11;;;;;;;;;97.25;70.25;;;;;8.74;46.33;99376.41;3615454;39;10120;-59
2021/04/05 07:39:23;;;;;;;;;70.67;51.67;;;;;8.66;47.28;99367.97;3580327;40;10182;-66
2021/04/05 07:42:21;;;;;;;;;28.00;20.67;;;;;8.99;46.46;99365.13;3611837;39;9967;-64
2021/04/05 07:45:07;;;;;;;;;56.67;42.00;;;;;8.80;46.71;99362.69;3615462;39;10032;-61
2021/04/05 07:48:00;;;;;;;;;17.33;15.00;;;;;8.97;46.57;99359.84;3621690;39;9850;-63
2021/04/05 07:50:56;;;;;;;;;19.33;12.67;;;;;9.07;46.52;99356.63;3608272;39;9881;-62
2021/04/05 07:53:51;;;;;;;;;22.33;16.00;;;;;9.21;46.09;99345.91;3609303;39;9853;-59
2021/04/05 07:56:27;;;;;;;;;14.33;11.33;;;;;9.36;44.32;99342.28;3615497;39;11216;-62
2021/04/05 07:59:29;;;;;;;;;13.00;11.00;;;;;9.27;44.49;99336.63;3604699;39;9934;-60
2021/04/05 08:02:11;;;;;;;;;13.33;12.00;;;;;9.58;44.92;99343.63;3615514;39;10309;-58
2021/04/05 08:04:54;;;;;;;;;28.00;21.00;;;;;9.80;45.40;99335.94;3619201;39;9903;-64
2021/04/05 08:08:01;;;;;;;;;17.33;17.00;;;;;10.30;43.51;99334.50;3605661;39;9903;-63
2021/04/05 08:11:16;;;;;;;;;12.33;9.67;;;;;10.88;42.74;99331.56;3608587;39;10406;-61
2021/04/05 08:14:40;;;;;;;;;19.25;13.50;;;;;10.01;41.98;99332.84;3617843;39;10649;-61
2021/04/05 08:17:48;;;;;;;;;16.50;13.00;;;;;10.28;41.16;99328.38;3607562;39;14036;-61
2021/04/05 08:20:49;;;;;;;;;27.33;25.67;;;;;10.08;41.57;99323.41;3599476;39;14137;-61
2021/04/05 08:23:34;;;;;;;;;10.50;8.00;;;;;10.69;39.95;99327.44;3613679;39;10613;-64
2021/04/05 08:26:29;;;;;;;;;11.25;11.00;;;;;10.70;40.08;99313.03;3605279;39;14018;-58
2021/04/05 08:29:24;;;;;;;;;11.75;9.50;;;;;10.60;41.64;99328.03;3614493;39;11035;-65
2021/04/05 08:32:34;;;;;;;;;13.25;11.75;;;;;10.51;39.77;99324.16;3608233;39;14092;-66
2021/04/05 08:35:46;;;;;;;;;12.00;10.75;;;;;10.98;39.66;99324.59;3614248;39;14033;-63
2021/04/05 08:38:49;;;;;;;;;14.50;11.75;;;;;10.54;38.75;99325.78;3616086;39;14005;-61
2021/04/05 08:41:35;;;;;;;;;14.50;10.50;;;;;11.30;38.82;99318.78;3619786;39;10610;-62
2021/04/05 08:44:25;;;;;;;;;14.25;12.75;;;;;11.41;36.76;99319.75;3615595;39;14366;-58
2021/04/05 08:46:58;;;;;;;;;7.00;4.00;;;;;11.25;37.10;99310.19;3604219;39;14249;-60
2021/04/05 08:49:27;;;;;;;;;7.25;7.25;;;;;11.58;37.96;99313.16;3617886;39;14067;-61
2021/04/05 08:52:07;;;;;;;;;24.75;17.75;;;;;11.55;36.57;99305.31;3615618;39;14121;-63
2021/04/05 08:54:41;;;;;;;;;11.75;7.00;;;;;11.58;36.33;99306.91;3608849;39;15246;-63
2021/04/05 08:57:40;;;;;;;;;10.25;6.25;;;;;11.32;36.80;99285.47;3618346;39;14207;-63
2021/04/05 09:00:11;;;;;;;;;9.00;7.00;;;;;11.45;35.13;99284.56;3605683;39;14011;-66
2021/04/05 09:02:54;;;;;;;;;7.00;6.75;;;;;12.56;36.15;99274.59;3617532;39;14077;-62
2021/04/05 09:05:25;;;;;;;;;7.25;7.25;;;;;12.46;35.90;99274.47;3608974;39;14196;-63
2021/04/05 09:08:08;;;;;;;;;8.25;6.00;;;;;11.51;35.33;99273.41;3613672;39;14023;-64
2021/04/05 09:10:53;;;;;;;;;7.50;7.00;;;;;11.87;35.04;99272.56;3606808;39;14538;-61
2021/04/05 09:13:31;;;;;;;;;9.75;9.25;;;;;11.88;35.28;99260.84;3604889;39;14204;-62
2021/04/05 09:16:13;;;;;;;;;7.00;7.00;;;;;11.93;36.09;99257.78;3610288;39;14241;-66
2021/04/05 09:19:21;;;;;;;;;8.25;5.50;;;;;12.27;35.21;99257.00;3613487;39;14001;-63
2021/04/05 09:22:40;;;;;;;;;4.50;3.00;;;;;12.15;35.35;99257.91;3614586;39;14042;-62
2021/04/05 09:25:55;;;;;;;;;5.25;5.25;;;;;12.23;35.49;99251.97;3618753;39;14170;-64
2021/04/05 09:28:50;;;;;;;;;7.00;7.00;;;;;12.33;35.30;99244.91;3613617;39;13970;-60
2021/04/05 09:32:08;;;;;;;;;7.25;7.25;;;;;12.44;35.27;99236.88;3614408;39;13936;-63
2021/04/05 09:35:12;;;;;;;;;7.00;6.25;;;;;12.30;34.69;99239.75;3610982;39;14091;-66
2021/04/05 09:38:00;;;;;;;;;5.25;4.50;;;;;12.77;34.07;99234.38;3617368;39;14062;-66
2021/04/05 09:40:55;;;;;;;;;5.50;4.25;;;;;12.43;35.05;99227.09;3615350;39;14566;-62
2021/04/05 09:44:02;;;;;;;;;8.50;6.50;;;;;12.15;34.71;99219.38;3615176;39;13994;-61
2021/04/05 09:47:14;;;;;;;;;8.25;5.25;;;;;12.50;34.40;99227.44;3612712;39;14050;-63
2021/04/05 09:50:21;;;;;;;;;7.00;4.25;;;;;12.69;34.51;99219.69;3604199;39;14057;-62
2021/04/05 09:53:13;;;;;;;;;2.00;2.00;;;;;13.20;33.73;99213.00;3613309;39;14028;-65
2021/04/05 09:55:58;;;;;;;;;7.75;4.50;;;;;12.61;34.20;99199.69;3613421;39;13983;-67
2021/04/05 09:58:45;;;;;;;;;8.25;7.00;;;;;12.77;33.39;99205.63;3615500;39;14026;-67
2021/04/05 10:01:23;;;;;;;;;15.50;13.00;;;;;12.82;33.01;99187.25;3603233;39;14028;-64
2021/04/05 10:03:58;;;;;;;;;15.00;11.75;;;;;13.08;33.04;99179.78;3613237;39;14042;-64
2021/04/05 10:06:29;;;;;;;;;15.00;9.00;;;;;13.42;32.79;99177.09;3605563;39;14244;-64
2021/04/05 10:08:58;;;;;;;;;8.25;7.00;;;;;13.11;33.02;99162.50;3607971;39;14043;-67
2021/04/05 10:11:32;;;;;;;;;7.00;4.75;;;;;13.14;33.19;99159.59;3607394;39;14061;-63
2021/04/05 10:14:11;;;;;;;;;7.00;7.00;;;;;12.82;32.96;99154.94;3604490;39;14103;-63
2021/04/05 10:16:44;;;;;;;;;8.00;6.25;;;;;13.47;33.00;99150.59;3608779;39;14004;-63
2021/04/05 10:19:13;;;;;;;;;6.25;6.25;;;;;13.54;32.88;99145.56;3606795;39;13981;-62
2021/04/05 10:21:54;;;;;;;;;5.00;4.75;;;;;13.62;32.51;99143.09;3607209;39;13960;-65
2021/04/05 10:24:23;;;;;;;;;5.00;3.00;;;;;13.70;31.88;99139.75;3609195;39;13983;-64
2021/04/05 10:26:54;;;;;;;;;5.00;4.75;;;;;12.94;32.27;99132.38;3609948;39;14034;-63
2021/04/05 10:29:29;;;;;;;;;7.50;7.50;;;;;13.77;32.21;99141.81;3609745;39;14135;-62
2021/04/05 10:32:01;;;;;;;;;4.75;4.00;;;;;13.22;32.19;99119.38;3607835;39;14000;-63
2021/04/05 10:34:29;;;;;;;;;7.25;5.25;;;;;13.52;32.72;99115.16;3605584;39;14138;-64
2021/04/05 10:37:10;;;;;;;;;5.75;5.00;;;;;13.55;32.76;99107.66;3605353;39;14828;-61
2021/04/05 10:39:38;;;;;;;;;8.75;6.50;;;;;13.51;31.92;99124.25;3609897;39;13978;-63
2021/04/05 10:42:19;;;;;;;;;6.25;6.25;;;;;13.46;32.41;99110.28;3613501;39;13976;-61
2021/04/05 10:44:52;;;;;;;;;8.00;4.00;;;;;13.50;32.84;99111.72;3608665;39;13937;-59
2021/04/05 10:47:26;;;;;;;;;7.25;5.50;;;;;13.67;32.70;99111.19;3606984;39;14110;-63
2021/04/05 10:49:56;;;;;;;;;8.50;5.00;;;;;13.46;33.04;99099.50;3609555;39;13004;-63
2021/04/05 10:52:34;;;;;;;;;9.00;8.50;;;;;13.77;32.60;99095.06;3605030;39;14056;-59
2021/04/05 10:55:02;;;;;;;;;8.00;6.25;;;;;13.67;32.79;99086.06;3619924;39;14194;-65
2021/04/05 10:57:35;;;;;;;;;6.25;6.25;;;;;13.59;32.27;99084.00;3618712;39;14026;-63
2021/04/05 11:00:08;;;;;;;;;4.00;4.00;;;;;14.07;32.14;99078.13;3613360;39;13979;-67
2021/04/05 11:02:38;;;;;;;;;48.00;37.00;;;;;13.72;32.23;99089.22;3603055;39;14060;-63
2021/04/05 11:05:09;;;;;;;;;9.00;6.00;;;;;13.64;32.22;99064.72;3614683;39;14066;-63
2021/04/05 11:07:40;;;;;;;;;5.00;4.50;;;;;14.17;32.35;99068.25;3604581;39;13982;-64
2021/04/05 11:10:17;;;;;;;;;6.00;6.00;;;;;14.32;31.89;99065.19;3611348;39;14004;-64
2021/04/05 11:16:37;;;;;;;;;9.00;9.00;;;;;14.28;32.29;99057.38;3545365;40;14911;-59
2021/04/05 11:19:09;;;;;;;;;11.75;6.00;;;;;13.54;31.79;99035.84;3547123;40;14113;-58
2021/04/05 11:21:49;;;;;;;;;6.50;6.00;;;;;14.36;31.48;99031.53;3538303;40;14076;-59
2021/04/05 11:24:27;;;;;;;;;6.75;5.00;;;;;14.15;32.34;99032.41;3546452;40;14130;-59
2021/04/05 11:26:58;;;;;;;;;8.25;6.50;;;;;14.07;31.96;99024.13;3547041;40;14064;-59
2021/04/05 11:29:27;;;;;;;;;8.00;8.00;;;;;14.23;31.70;99024.50;3538263;40;14579;-59
2021/04/05 11:31:57;;;;;;;;;8.25;8.25;;;;;14.01;32.46;99016.59;3546637;40;14135;-59
2021/04/05 11:34:34;;;;;;;;;9.00;8.00;;;;;14.05;31.88;99007.22;3545011;40;14075;-58
2021/04/05 11:37:04;;;;;;;;;12.00;9.00;;;;;13.91;31.62;98994.06;3530576;40;14152;-57
2021/04/05 11:39:34;;;;;;;;;8.00;6.50;;;;;13.65;31.70;98980.13;3537641;40;14250;-59
2021/04/05 11:42:05;;;;;;;;;9.50;7.50;;;;;14.14;32.20;98979.44;3538316;40;14087;-56
2021/04/05 11:44:55;;;;;;;;;7.50;5.50;;;;;14.19;31.96;98985.28;3546483;40;14039;-58
2021/04/05 11:47:24;;;;;;;;;5.75;5.00;;;;;14.02;32.18;98958.91;3545981;40;14059;-58
2021/04/05 11:49:52;;;;;;;;;7.00;7.00;;;;;14.24;31.54;98963.25;3546316;40;14072;-59
2021/04/05 11:52:31;;;;;;;;;8.75;5.75;;;;;14.36;31.11;98948.69;3536265;40;14621;-59
2021/04/05 11:55:04;;;;;;;;;6.00;6.00;;;;;14.27;31.54;98944.97;3544228;40;14078;-60
2021/04/05 11:58:14;;;;;;;;;8.25;5.50;;;;;14.28;31.12;98949.34;3538067;40;14737;-59
2021/04/05 12:00:48;;;;;;;;;9.75;5.25;;;;;13.91;31.71;98943.66;3496310;41;14034;-59
2021/04/05 12:03:43;;;;;;;;;10.50;7.50;;;;;14.08;31.88;98928.66;3496608;41;14002;-60
2021/04/05 12:06:35;;;;;;;;;9.25;8.00;;;;;14.46;31.38;98935.22;3531749;40;14067;-59
2021/04/05 12:09:13;;;;;;;;;8.75;8.25;;;;;14.09;31.28;98935.78;3542909;40;14188;-60
2021/04/05 12:11:49;;;;;;;;;8.00;8.00;;;;;13.73;31.43;98924.50;3537894;40;14067;-60
2021/04/05 12:14:31;;;;;;;;;8.75;7.00;;;;;14.13;31.55;98918.31;3547041;40;14694;-59
2021/04/05 12:17:00;;;;;;;;;5.00;5.00;;;;;13.94;31.61;98926.34;3547222;40;14062;-60
2021/04/05 12:19:34;;;;;;;;;6.75;6.75;;;;;14.31;30.92;98913.13;3546493;40;14276;-60
2021/04/05 12:22:03;;;;;;;;;6.50;6.00;;;;;14.34;31.28;98901.19;3536500;40;14083;-59
2021/04/05 12:24:38;;;;;;;;;6.75;5.50;;;;;13.90;31.55;98906.00;3538109;40;14182;-60