Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/24 00:01:55;;;;;;;10.00;5.20;;;;;;;6.03;68.36;98583.47;6015355;23;20459;-92
2024/03/24 00:04:20;;;;;;;10.15;5.75;;;;;;;6.07;67.46;98575.44;6015540;23;20478;-92
2024/03/24 00:07:00;;;;;;;11.07;6.05;;;;;;;6.04;69.02;98574.75;6015379;23;20054;-92
2024/03/24 00:09:26;;;;;;;13.13;5.70;;;;;;;6.08;67.72;98576.25;6039122;23;20470;-92
2024/03/24 00:11:54;;;;;;;8.85;5.20;;;;;;;6.09;67.92;98568.31;6015357;23;20070;-92
2024/03/24 00:14:19;;;;;;;12.80;6.10;;;;;;;6.11;67.97;98573.47;6015284;23;20019;-92
2024/03/24 00:16:47;;;;;;;11.00;5.78;;;;;;;6.10;67.79;98567.38;6015398;23;20059;-92
2024/03/24 00:19:13;;;;;;;10.27;5.68;;;;;;;6.12;67.39;98565.53;6015428;23;20023;-92
2024/03/24 00:21:49;;;;;;;10.90;5.82;;;;;;;6.08;68.21;98564.03;6015391;23;20027;-92
2024/03/24 00:24:15;;;;;;;8.57;4.95;;;;;;;6.12;67.25;98567.31;6015358;23;20019;-92
2024/03/24 00:26:41;;;;;;;11.40;5.68;;;;;;;6.11;67.32;98558.63;6015220;23;20118;-92
2024/03/24 00:29:18;;;;;;;10.98;5.65;;;;;;;6.07;68.12;98549.31;6015334;23;20102;-92
2024/03/24 00:31:43;;;;;;;11.18;5.55;;;;;;;6.09;67.27;98549.22;6038897;23;20336;-92
2024/03/24 00:34:13;;;;;;;8.82;5.63;;;;;;;6.04;68.10;98552.06;6015219;23;20019;-92
2024/03/24 00:36:38;;;;;;;11.93;5.85;;;;;;;6.04;67.45;98549.47;6015296;23;20030;-92
2024/03/24 00:42:03;;;;;;;9.95;5.90;;;;;;;5.94;69.11;98541.28;6073343;23;20026;-89
2024/03/24 00:44:29;;;;;;;9.40;5.43;;;;;;;5.97;67.30;98540.25;6019025;23;20027;-89
2024/03/24 00:46:58;;;;;;;9.88;6.25;;;;;;;5.96;68.21;98543.81;6018942;23;20410;-89
2024/03/24 00:49:23;;;;;;;13.20;6.22;;;;;;;5.97;67.92;98532.44;6042806;23;20097;-89
2024/03/24 00:51:49;;;;;;;11.05;5.70;;;;;;;5.95;67.78;98531.69;6018844;23;20027;-89
2024/03/24 00:54:16;;;;;;;10.63;5.47;;;;;;;5.94;67.86;98530.00;6018749;23;20349;-89
2024/03/24 00:56:41;;;;;;;8.48;5.65;;;;;;;5.95;67.91;98529.06;6042680;23;20023;-89
2024/03/24 00:59:07;;;;;;;11.60;5.75;;;;;;;5.95;67.67;98529.91;6042573;23;20050;-89
2024/03/24 01:01:37;;;;;;;9.88;5.95;;;;;;;5.94;68.30;98523.00;6018708;23;20093;-89
2024/03/24 01:04:02;;;;;;;10.18;5.22;;;;;;;5.96;68.07;98517.69;6018756;23;20030;-89
2024/03/24 01:06:28;;;;;;;8.55;5.80;;;;;;;5.95;68.01;98524.66;6018883;23;20027;-89
2024/03/24 01:08:54;;;;;;;9.18;6.18;;;;;;;5.97;67.97;98516.75;6042718;23;20106;-89
2024/03/24 01:11:25;;;;;;;9.30;5.75;;;;;;;5.95;68.64;98505.56;6042380;23;20058;-89
2024/03/24 01:13:51;;;;;;;11.07;5.47;;;;;;;5.99;67.71;98496.63;6018617;23;20023;-89
2024/03/24 01:16:27;;;;;;;10.90;5.43;;;;;;;5.96;69.49;98497.66;6018734;23;20397;-88
2024/03/24 01:18:52;;;;;;;11.05;5.70;;;;;;;6.00;68.16;98495.69;6018948;23;20350;-89
2024/03/24 01:21:30;;;;;;;12.25;5.68;;;;;;;5.97;69.28;98491.47;6018931;23;20038;-89
2024/03/24 01:23:56;;;;;;;11.20;6.05;;;;;;;5.98;68.80;98492.34;6018736;23;20018;-89
2024/03/24 01:26:23;;;;;;;9.30;5.32;;;;;;;5.97;69.05;98483.66;6019102;23;20023;-89
2024/03/24 01:28:49;;;;;;;7.88;5.30;;;;;;;5.97;68.75;98483.66;6018865;23;20034;-89
2024/03/24 01:31:14;;;;;;;14.30;6.18;;;;;;;5.97;68.82;98467.97;6018842;23;20022;-89
2024/03/24 01:33:40;;;;;;;11.70;5.60;;;;;;;5.99;68.74;98466.09;6042167;23;20023;-89
2024/03/24 01:36:24;;;;;;;14.15;5.80;;;;;;;5.97;69.74;98462.75;6018747;23;20350;-89
2024/03/24 01:38:50;;;;;;;11.60;5.55;;;;;;;6.01;69.04;98447.72;6018791;23;20023;-89
2024/03/24 01:41:47;;;;;;;9.85;5.80;;;;;;;5.99;70.43;98450.44;6041102;23;20030;-89
2024/03/24 01:44:30;;;;;;;9.07;5.38;;;;;;;6.02;69.89;98435.53;6014037;23;20324;-89
2024/03/24 01:46:56;;;;;;;12.25;5.90;;;;;;;6.06;69.26;98437.88;6014082;23;20023;-89
2024/03/24 01:49:32;;;;;;;8.65;5.25;;;;;;;6.05;69.91;98438.00;6013859;23;20024;-89
2024/03/24 01:51:58;;;;;;;9.25;5.25;;;;;;;6.09;68.99;98423.81;6013872;23;20034;-88
2024/03/24 01:54:25;;;;;;;11.93;6.03;;;;;;;6.09;69.57;98424.63;6013845;23;20104;-89
2024/03/24 01:56:51;;;;;;;9.82;5.78;;;;;;;6.12;69.37;98426.22;6014590;23;20081;-89
2024/03/24 01:59:36;;;;;;;8.40;5.25;;;;;;;6.09;70.69;98422.03;6015656;23;20046;-89
2024/03/24 02:02:02;;;;;;;7.28;5.70;;;;;;;6.15;69.24;98419.97;6039403;23;20027;-89
2024/03/24 02:04:27;;;;;;;9.05;5.60;;;;;;;6.15;69.57;98396.44;6039188;23;20106;-89
2024/03/24 02:06:59;;;;;;;10.52;5.85;;;;;;;6.16;69.81;98406.00;6039356;23;20027;-89
2024/03/24 02:09:24;;;;;;;10.00;6.20;;;;;;;6.20;69.72;98408.31;6039545;23;20029;-89
2024/03/24 02:12:18;;;;;;;10.05;6.28;;;;;;;6.18;71.56;98407.56;6015751;23;20023;-89
2024/03/24 02:14:44;;;;;;;11.23;6.32;;;;;;;6.23;69.76;98407.28;6039358;23;20026;-89
2024/03/24 02:17:09;;;;;;;11.93;6.72;;;;;;;6.24;70.10;98388.06;6015868;23;20060;-89
2024/03/24 02:19:45;;;;;;;10.93;7.00;;;;;;;6.22;71.81;98395.16;6039296;23;20035;-89
2024/03/24 02:22:11;;;;;;;11.98;7.32;;;;;;;6.24;70.26;98377.59;6015869;23;20023;-89
2024/03/24 02:24:36;;;;;;;11.10;7.13;;;;;;;6.23;70.63;98402.06;6015753;23;20030;-89
2024/03/24 02:27:07;;;;;;;13.65;7.53;;;;;;;6.21;71.79;98396.91;6015935;23;20380;-89
2024/03/24 02:29:33;;;;;;;13.63;7.10;;;;;;;6.21;70.88;98377.81;6015792;23;20028;-89
2024/03/24 02:32:00;;;;;;;12.88;7.82;;;;;;;6.21;71.12;98372.56;6015861;23;20029;-89
2024/03/24 02:34:25;;;;;;;12.18;7.57;;;;;;;6.19;71.35;98379.66;6015688;23;20027;-89
2024/03/24 02:36:51;;;;;;;10.90;6.82;;;;;;;6.18;71.51;98367.53;6015762;23;20461;-88
2024/03/24 02:39:20;;;;;;;14.25;7.00;;;;;;;6.12;72.38;98364.38;6039608;23;20023;-89
2024/03/24 02:41:45;;;;;;;10.82;7.15;;;;;;;6.10;71.91;98363.59;6039798;23;20027;-89
2024/03/24 02:44:27;;;;;;;16.63;8.05;;;;;;;6.04;74.93;98363.13;6041668;23;20023;-88
2024/03/24 02:46:59;;;;;;;13.27;7.07;;;;;;;6.03;74.90;98356.22;5992829;23;20395;-89
2024/03/24 02:49:24;;;;;;;10.73;6.95;;;;;;;6.04;73.09;98363.13;6015603;23;20485;-88
2024/03/24 02:51:59;;;;;;;11.70;7.35;;;;;;;6.00;74.36;98355.47;6015569;23;20023;-88
2024/03/24 02:54:25;;;;;;;10.88;6.88;;;;;;;6.02;73.11;98344.09;6015382;23;20023;-88
2024/03/24 02:57:09;;;;;;;11.88;7.45;;;;;;;5.97;75.28;98339.13;6015545;23;20023;-89
2024/03/24 02:59:34;;;;;;;15.35;8.00;;;;;;;5.99;73.59;98332.88;6039243;23;20327;-88
2024/03/24 03:02:02;;;;;;;12.88;7.78;;;;;;;5.98;74.49;98339.06;6015541;23;20034;-88
2024/03/24 03:04:29;;;;;;;12.88;7.57;;;;;;;5.99;73.94;98332.06;6015372;23;20027;-90
2024/03/24 03:06:55;;;;;;;9.80;6.97;;;;;;;6.00;73.95;98324.13;6015675;23;20078;-88
2024/03/24 03:09:21;;;;;;;12.73;7.38;;;;;;;5.98;75.03;98325.16;6038760;23;20031;-89
2024/03/24 03:11:50;;;;;;;11.07;7.47;;;;;;;5.99;75.73;98322.44;6015394;23;20900;-88
2024/03/24 03:14:16;;;;;;;14.10;8.70;;;;;;;6.01;74.82;98335.41;6015286;23;20027;-89
2024/03/24 03:16:42;;;;;;;10.30;7.78;;;;;;;6.04;74.63;98314.38;6039205;23;20024;-89
2024/03/24 03:19:08;;;;;;;11.65;7.45;;;;;;;6.05;74.21;98326.47;6039060;23;20034;-89
2024/03/24 03:21:34;;;;;;;10.27;6.97;;;;;;;6.06;74.54;98304.66;6039143;23;20458;-89
2024/03/24 03:24:17;;;;;;;13.27;7.28;;;;;;;6.05;76.51;98302.16;6038822;23;20102;-89
2024/03/24 03:26:43;;;;;;;11.50;7.03;;;;;;;6.09;74.84;98296.63;6015569;23;20481;-89
2024/03/24 03:29:08;;;;;;;10.45;7.55;;;;;;;6.11;75.16;98286.94;6039086;23;20027;-89
2024/03/24 03:34:43;;;;;;;9.55;6.78;;;;;;;6.10;75.43;98293.06;6038890;23;20023;-90
2024/03/24 03:37:09;;;;;;;9.85;6.63;;;;;;;6.11;75.11;98299.16;6015316;23;20098;-89
2024/03/24 03:39:44;;;;;;;12.98;7.18;;;;;;;6.08;76.29;98274.06;6015346;23;20055;-90
2024/03/24 03:42:10;;;;;;;9.15;6.75;;;;;;;6.12;75.36;98274.69;6015124;23;20458;-90
2024/03/24 03:44:36;;;;;;;10.00;7.15;;;;;;;6.12;75.16;98267.72;6015247;23;20023;-90
2024/03/24 03:50:49;;;;;;;10.05;6.60;;;;;;;6.15;76.30;98266.66;6038667;23;20087;-90
2024/03/24 03:53:21;;;;;;;10.30;6.63;;;;;;;6.21;75.60;98265.44;6015036;23;20019;-90
2024/03/24 03:55:57;;;;;;;11.63;6.80;;;;;;;6.18;76.33;98265.63;6015024;23;20023;-90
2024/03/24 03:58:23;;;;;;;8.68;6.78;;;;;;;6.22;75.22;98261.91;6015128;23;20260;-90
2024/03/24 04:00:54;;;;;;;13.32;7.20;;;;;;;6.20;76.62;98266.41;6015065;23;20279;-89
2024/03/24 04:03:20;;;;;;;11.35;7.70;;;;;;;6.22;76.01;98262.75;6015079;23;20031;-90
2024/03/24 04:05:47;;;;;;;9.90;6.97;;;;;;;6.24;75.77;98263.47;6015620;23;20308;-90
2024/03/24 04:08:13;;;;;;;12.32;7.65;;;;;;;6.24;75.75;98247.78;6014899;23;20087;-89
2024/03/24 04:10:39;;;;;;;10.23;7.70;;;;;;;6.25;76.04;98248.66;6015186;23;20485;-89
2024/03/24 04:13:28;;;;;;;8.90;7.25;;;;;;;6.22;77.41;98239.22;6015161;23;20023;-89
2024/03/24 04:15:54;;;;;;;12.10;7.60;;;;;;;6.25;76.04;98243.41;6014999;23;20019;-89
2024/03/24 04:18:21;;;;;;;11.43;7.93;;;;;;;6.27;75.98;98225.03;6014907;23;20355;-89
2024/03/24 04:21:05;;;;;;;10.02;7.40;;;;;;;6.25;77.18;98238.19;6014413;23;20036;-89
2024/03/24 04:23:31;;;;;;;14.75;7.90;;;;;;;6.29;75.90;98228.38;6038400;23;20517;-90
2024/03/24 04:25:56;;;;;;;12.05;8.50;;;;;;;6.28;76.28;98224.91;6014870;23;20031;-89
2024/03/24 04:28:24;;;;;;;12.10;8.50;;;;;;;6.24;77.03;98224.28;6014864;23;20350;-89
2024/03/24 04:30:50;;;;;;;15.25;8.45;;;;;;;6.26;77.09;98208.50;6014848;23;20034;-90
2024/03/24 04:33:31;;;;;;;12.75;9.60;;;;;;;6.24;78.51;98226.03;6014666;23;20028;-89
2024/03/24 04:35:57;;;;;;;15.32;8.90;;;;;;;6.29;76.97;98212.69;6014787;23;20403;-89
2024/03/24 04:38:30;;;;;;;14.00;9.48;;;;;;;6.28;78.27;98221.47;6014900;23;20031;-90
2024/03/24 04:40:56;;;;;;;14.45;9.32;;;;;;;6.32;77.09;98218.53;6015011;23;20028;-90
2024/03/24 04:43:21;;;;;;;18.23;9.88;;;;;;;6.35;77.12;98217.50;6014532;23;20027;-89
2024/03/24 04:45:47;;;;;;;14.40;9.45;;;;;;;6.33;77.67;98220.25;6038412;23;20031;-90
2024/03/24 04:48:25;;;;;;;17.58;10.70;;;;;;;6.35;78.60;98233.19;6014620;23;20027;-90
2024/03/24 04:51:04;;;;;;;19.77;10.43;;;;;;;6.35;78.27;98205.28;6019146;23;20027;-90
2024/03/24 04:53:30;;;;;;;13.75;9.63;;;;;;;6.42;77.51;98207.53;6014523;23;20022;-89
2024/03/24 04:56:26;;;;;;;15.18;9.85;;;;;;;6.39;78.88;98188.47;6014522;23;20074;-89
2024/03/24 04:58:52;;;;;;;12.88;8.98;;;;;;;6.46;77.82;98203.75;6014661;23;20060;-90
2024/03/24 05:01:38;;;;;;;15.25;9.95;;;;;;;6.43;78.68;98204.78;6014670;23;20027;-90
2024/03/24 05:04:04;;;;;;;12.68;7.82;;;;;;;6.50;77.34;98192.16;6038102;23;20082;-90
2024/03/24 05:09:56;;;;;;;8.30;6.45;;;;;;;6.60;76.89;98205.47;6038275;23;20023;-89
2024/03/24 05:12:22;;;;;;;7.93;5.70;;;;;;;6.59;76.57;98212.50;6014331;23;20394;-89
2024/03/24 05:15:09;;;;;;;6.43;5.10;;;;;;;6.58;77.57;98221.25;6037979;23;20048;-89
2024/03/24 05:17:38;;;;;;;9.10;5.50;;;;;;;6.59;76.50;98225.56;6014417;23;20024;-89
2024/03/24 05:20:09;;;;;;;11.30;5.38;;;;;;;6.60;76.20;98218.53;6014569;23;20030;-89
2024/03/24 05:22:36;;;;;;;5.90;4.63;;;;;;;6.60;76.26;98223.78;6014512;23;20023;-89
2024/03/24 05:25:04;;;;;;;8.05;5.18;;;;;;;6.60;76.44;98222.00;6038111;23;20026;-89
2024/03/24 05:27:36;;;;;;;8.88;5.65;;;;;;;6.59;76.71;98209.03;6014618;23;20462;-89
2024/03/24 05:30:02;;;;;;;5.63;4.10;;;;;;;6.61;76.39;98207.97;6014210;23;20023;-89
2024/03/24 05:32:29;;;;;;;6.65;5.45;;;;;;;6.60;76.47;98214.16;6014243;23;20336;-89
2024/03/24 05:34:55;;;;;;;7.05;5.60;;;;;;;6.59;76.84;98209.88;6014272;23;20030;-89
2024/03/24 05:37:23;;;;;;;9.35;5.28;;;;;;;6.57;76.91;98223.97;6014193;23;20102;-89
2024/03/24 05:39:49;;;;;;;6.95;5.30;;;;;;;6.58;76.64;98217.81;6014246;23;20083;-89
2024/03/24 05:42:17;;;;;;;7.20;5.50;;;;;;;6.56;77.29;98220.53;6037760;23;20379;-89
2024/03/24 05:44:42;;;;;;;5.35;4.80;;;;;;;6.57;77.38;98224.81;6014145;23;20350;-89
2024/03/24 05:47:08;;;;;;;5.80;4.22;;;;;;;6.58;77.31;98226.47;6038067;23;20038;-89
2024/03/24 05:49:37;;;;;;;6.90;4.45;;;;;;;6.59;77.32;98230.78;6014336;23;20024;-89
2024/03/24 05:52:09;;;;;;;7.50;4.47;;;;;;;6.59;77.77;98217.72;6014193;23;20024;-89
2024/03/24 05:54:35;;;;;;;6.50;4.15;;;;;;;6.62;77.69;98233.19;6014078;23;20375;-89
2024/03/24 05:57:02;;;;;;;4.90;4.28;;;;;;;6.62;77.69;98235.81;6014172;23;20107;-89
2024/03/24 05:59:27;;;;;;;4.80;4.15;;;;;;;6.64;77.44;98236.56;6014361;23;20023;-90
2024/03/24 06:01:53;;;;;;;5.85;4.18;;;;;;;6.65;77.69;98238.22;6014256;23;20034;-90
2024/03/24 06:04:33;;;;;;;5.00;3.85;;;;;;;6.64;78.03;98238.31;6014161;23;20023;-89
2024/03/24 06:06:59;;;;;;;4.95;4.07;;;;;;;6.68;77.89;98229.34;6014416;23;20027;-89
2024/03/24 06:09:24;;;;;;;6.40;4.93;;;;;;;6.69;78.13;98235.41;6037792;23;20028;-89
2024/03/24 06:11:51;;;;;;;5.20;4.70;;;;;;;6.69;77.84;98236.22;6037780;23;20458;-89
2024/03/24 06:14:16;;;;;;;5.15;4.00;;;;;;;6.71;78.07;98243.97;6037500;23;20026;-90
2024/03/24 06:17:08;;;;;;;6.63;3.95;;;;;;;6.68;78.37;98249.41;6037872;23;20427;-90
2024/03/24 06:19:34;;;;;;;4.57;3.97;;;;;;;6.72;77.97;98248.25;6014306;23;20030;-89
2024/03/24 06:22:00;;;;;;;5.45;3.85;;;;;;;6.69;78.10;98257.16;6014270;23;20028;-89
2024/03/24 06:24:26;;;;;;;3.47;3.15;;;;;;;6.70;77.95;98256.25;6013948;23;20102;-89
2024/03/24 06:26:51;;;;;;;5.43;3.58;;;;;;;6.71;78.10;98257.06;6037703;23;20358;-89
2024/03/24 06:29:17;;;;;;;4.90;3.35;;;;;;;6.70;78.08;98260.63;6014273;23;20654;-89
2024/03/24 06:32:02;;;;;;;3.60;3.28;;;;;;;6.65;78.47;98259.13;6014124;23;20023;-89
2024/03/24 06:34:28;;;;;;;4.32;3.00;;;;;;;6.70;78.17;98266.69;6014077;23;20031;-89
2024/03/24 06:36:53;;;;;;;3.95;2.80;;;;;;;6.70;78.35;98268.47;6014252;23;20023;-89
2024/03/24 06:39:53;;;;;;;3.90;3.03;;;;;;;6.70;78.82;98260.63;6014218;23;20031;-89
2024/03/24 06:42:20;;;;;;;4.00;2.90;;;;;;;6.73;78.75;98269.09;6014135;23;20023;-89
2024/03/24 06:44:50;;;;;;;3.22;2.40;;;;;;;6.76;78.88;98265.44;6015535;23;20026;-89
2024/03/24 06:47:18;;;;;;;3.78;2.40;;;;;;;6.77;78.67;98267.94;6016112;23;20034;-88
2024/03/24 06:49:43;;;;;;;3.47;2.50;;;;;;;6.83;78.87;98271.09;6015929;23;20028;-89
2024/03/24 06:52:10;;;;;;;4.60;2.17;;;;;;;6.86;79.02;98273.53;6018097;23;20142;-89
2024/03/24 06:54:36;;;;;;;3.22;2.33;;;;;;;6.89;79.03;98278.56;6015483;23;20026;-89
2024/03/24 06:57:04;;;;;;;4.63;2.10;;;;;;;6.93;79.04;98273.94;6015832;23;20399;-89
2024/03/24 06:59:30;;;;;;;3.25;2.00;;;;;;;6.97;79.28;98270.19;6015867;23;20462;-89
2024/03/24 07:02:16;;;;;;;4.35;2.22;;;;;;;6.98;78.67;98259.63;6015731;23;20072;-89
2024/03/24 07:04:41;;;;;;;4.68;2.63;;;;;;;7.04;78.98;98271.47;6015836;23;20450;-89
2024/03/24 07:07:07;;;;;;;2.75;2.00;;;;;;;7.07;78.83;98280.91;6015847;23;20034;-89
2024/03/24 07:09:41;;;;;;;2.47;1.98;;;;;;;7.06;78.63;98284.47;6015633;23;20098;-89
2024/03/24 07:12:07;;;;;;;2.95;1.65;;;;;;;7.10;79.16;98281.53;6015703;23;20083;-89
2024/03/24 07:14:33;;;;;;;3.35;2.35;;;;;;;7.14;78.87;98284.78;6039083;23;20020;-89
2024/03/24 07:20:13;;;;;;;3.05;1.90;;;;;;;7.21;78.80;98282.59;6039163;23;20071;-89
2024/03/24 07:22:55;;;;;;;4.20;1.92;;;;;;;7.20;79.27;98292.22;6039097;23;20035;-89
2024/03/24 07:25:21;;;;;;;4.37;2.03;;;;;;;7.27;79.26;98282.19;6039234;23;20019;-89
2024/03/24 07:27:47;;;;;;;2.53;2.00;;;;;;;7.27;78.66;98284.78;6015559;23;20639;-89
2024/03/24 07:30:12;;;;;;;2.42;2.10;;;;;;;7.28;78.90;98289.09;6015578;23;20034;-89
2024/03/24 07:33:03;;;;;;;4.63;2.42;;;;;;;7.26;79.01;98285.75;6015454;23;20434;-89
2024/03/24 07:35:29;;;;;;;7.22;2.47;;;;;;;7.31;79.73;98283.66;6015436;23;20028;-89
2024/03/24 07:37:54;;;;;;;5.32;2.38;;;;;;;7.33;79.46;98278.31;6015478;23;20098;-89
2024/03/24 07:44:00;;;;;;;3.53;2.08;;;;;;;7.41;79.44;98282.06;6040451;23;20022;-89
2024/03/24 07:46:45;;;;;;;3.30;2.05;;;;;;;7.39;78.80;98286.59;6015175;23;20023;-93
2024/03/24 07:49:12;;;;;;;2.95;2.33;;;;;;;7.47;79.61;98293.09;6038993;23;20023;-89
2024/03/24 07:51:38;;;;;;;8.55;2.58;;;;;;;7.43;79.35;98290.69;6015191;23;20023;-89
2024/03/24 07:54:05;;;;;;;4.03;2.53;;;;;;;7.43;78.83;98292.44;6014819;23;20027;-89
2024/03/24 07:56:39;;;;;;;6.75;2.45;;;;;;;7.41;78.77;98283.88;6015227;23;20023;-89
2024/03/24 07:59:04;;;;;;;7.00;3.30;;;;;;;7.46;79.29;98294.00;6038593;23;20034;-89
2024/03/24 08:01:45;;;;;;;8.77;3.33;;;;;;;7.42;78.18;98294.25;6038640;23;20098;-89
2024/03/24 08:04:11;;;;;;;5.90;3.00;;;;;;;7.47;79.26;98298.34;6015023;23;20026;-89
2024/03/24 08:06:43;;;;;;;11.75;3.15;;;;;;;7.47;78.98;98308.81;6038717;23;20449;-89
2024/03/24 08:09:12;;;;;;;6.78;3.13;;;;;;;7.48;79.06;98302.63;6015073;23;20031;-89
2024/03/24 08:18:27;;;;;;;3.17;2.40;;;;;;;7.53;79.57;98301.38;6038766;23;20031;-89
2024/03/24 08:20:53;;;;;;;5.88;2.60;;;;;;;7.51;79.39;98300.63;6015086;23;20340;-89
2024/03/24 08:23:57;;;;;;;5.30;2.35;;;;;;;7.49;78.25;98296.44;6015173;23;20058;-88
2024/03/24 08:26:23;;;;;;;4.43;2.33;;;;;;;7.60;79.87;98301.78;6038624;23;20024;-88
2024/03/24 08:29:18;;;;;;;3.05;1.90;;;;;;;7.62;79.12;98297.28;6014881;23;20034;-88
2024/03/24 08:31:43;;;;;;;3.13;2.08;;;;;;;7.67;79.22;98316.13;6014780;23;20019;-89
2024/03/24 08:34:09;;;;;;;3.92;1.80;;;;;;;7.68;79.03;98298.63;6014707;23;20399;-89
2024/03/24 08:36:35;;;;;;;5.35;2.28;;;;;;;7.70;79.32;98296.75;6038411;23;20098;-89
2024/03/24 08:39:02;;;;;;;4.15;2.20;;;;;;;7.73;79.59;98287.84;6014672;23;20024;-88
2024/03/24 08:41:27;;;;;;;6.65;2.60;;;;;;;7.77;79.56;98302.38;6014882;23;20328;-89
2024/03/24 08:43:55;;;;;;;7.15;2.50;;;;;;;7.79;79.68;98300.53;6038328;23;20078;-89
2024/03/24 08:46:21;;;;;;;11.25;2.55;;;;;;;7.84;79.61;98284.50;6015068;23;20091;-89
2024/03/24 08:49:25;;;;;;;11.75;3.30;;;;;;;7.81;77.12;98296.00;6038447;23;20023;-89
2024/03/24 08:51:52;;;;;;;;;;;;;;;7.86;76.61;98287.84;6015250;23;20112;-88
2024/03/24 08:54:18;;;;;;;9.23;3.67;;;;;;;7.94;79.93;98275.88;6038083;23;19917;-89
2024/03/24 08:56:54;;;;;;;4.93;2.60;;;;;;;7.98;78.56;98279.13;6038508;23;20030;-89
2024/03/24 08:59:21;;;;;;;10.85;2.88;;;;;;;8.06;79.48;98268.09;6038209;23;20023;-88
2024/03/24 09:01:49;;;;;;;9.27;3.03;;;;;;;8.14;79.61;98265.75;6014645;23;20627;-89
2024/03/24 09:04:15;;;;;;;13.63;3.65;;;;;;;8.24;80.40;98272.97;6014572;23;20458;-89
2024/03/24 09:06:40;;;;;;;8.52;3.20;;;;;;;8.30;80.33;98265.50;6038049;23;20023;-89
2024/03/24 09:09:11;;;;;;;16.52;3.63;;;;;;;8.38;79.28;98261.50;6038124;23;20023;-89
2024/03/24 09:11:37;;;;;;;9.93;3.45;;;;;;;8.48;79.81;98268.59;6014524;23;20023;-89
2024/03/24 09:14:03;;;;;;;9.13;2.80;;;;;;;8.56;79.02;98270.69;6037826;23;20030;-89
2024/03/24 09:16:36;;;;;;;11.95;3.25;;;;;;;8.61;75.80;98299.19;6014455;23;20370;-89
2024/03/24 09:19:02;;;;;;;6.68;2.78;;;;;;;8.69;78.36;98249.66;6014439;23;20027;-89
2024/03/24 09:21:28;;;;;;;11.20;3.40;;;;;;;8.75;78.43;98263.25;6038085;23;20034;-89
2024/03/24 09:24:05;;;;;;;12.68;3.13;;;;;;;8.71;73.88;98242.47;6038052;23;20027;-89
2024/03/24 09:26:31;;;;;;;8.50;3.78;;;;;;;8.81;77.22;98254.91;6014327;23;20075;-88
2024/03/24 09:28:56;;;;;;;10.20;3.53;;;;;;;8.86;78.15;98255.44;6014516;23;20055;-89
2024/03/24 09:31:58;;;;;;;9.27;2.95;;;;;;;8.85;74.30;98256.38;6014585;23;20024;-89
2024/03/24 09:34:24;;;;;;;6.95;2.90;;;;;;;9.02;78.28;98244.63;6014436;23;20019;-90
2024/03/24 09:36:50;;;;;;;12.98;3.17;;;;;;;9.13;78.57;98251.69;6013632;23;20031;-91
2024/03/24 09:39:36;;;;;;;16.45;3.72;;;;;;;9.15;74.37;98267.34;6037489;23;20024;-90
2024/03/24 09:42:06;;;;;;;11.70;3.80;;;;;;;9.21;75.32;98244.06;6014186;23;20027;-90
2024/03/24 09:45:16;;;;;;;16.00;3.53;;;;;;;9.21;72.73;98225.69;6013150;23;20030;-90
2024/03/24 09:47:42;;;;;;;13.07;3.97;;;;;;;9.25;75.11;98240.25;6013737;23;20462;-90
2024/03/24 09:50:21;;;;;;;10.30;3.65;;;;;;;9.24;72.84;98232.50;6014085;23;20030;-90
2024/03/24 09:52:48;;;;;;;14.77;3.50;;;;;;;9.28;74.78;98233.09;6014149;23;20023;-90
2024/03/24 09:55:16;;;;;;;16.90;4.38;;;;;;;9.29;75.18;98234.75;6012369;23;20027;-90
2024/03/24 09:57:43;;;;;;;9.55;3.50;;;;;;;9.28;75.13;98233.09;6018854;23;20338;-90
2024/03/24 10:00:28;;;;;;;10.93;3.55;;;;;;;9.24;70.76;98240.38;6019052;23;20027;-90
2024/03/24 10:02:55;;;;;;;12.82;4.32;;;;;;;9.27;74.58;98223.56;6018790;23;20026;-91
2024/03/24 10:05:21;;;;;;;11.10;3.58;;;;;;;9.23;74.13;98234.28;6042469;23;20023;-90
2024/03/24 10:08:07;;;;;;;11.00;4.30;;;;;;;9.18;73.12;98238.19;6042611;23;20034;-90
2024/03/24 10:10:33;;;;;;;12.68;3.90;;;;;;;9.13;74.03;98235.94;6018913;23;20023;-90
2024/03/24 10:13:13;;;;;;;24.50;4.63;;;;;;;9.02;72.14;98230.66;6018839;23;20031;-90
2024/03/24 10:15:42;;;;;;;8.70;3.53;;;;;;;8.98;73.31;98246.63;6018657;23;20535;-91
2024/03/24 10:18:24;;;;;;;13.48;3.47;;;;;;;8.90;73.49;98235.03;6019743;23;20030;-90
2024/03/24 10:20:49;;;;;;;12.70;3.97;;;;;;;8.89;74.99;98243.88;6020980;23;20469;-90
2024/03/24 10:23:29;;;;;;;13.60;4.18;;;;;;;8.78;74.08;98237.63;6020540;23;20033;-90
2024/03/24 10:25:58;;;;;;;15.98;4.20;;;;;;;8.74;75.07;98241.41;6044395;23;20342;-91
2024/03/24 10:28:28;;;;;;;10.60;4.50;;;;;;;8.67;74.86;98227.91;6020439;23;20030;-91
2024/03/24 10:31:05;;;;;;;11.43;3.63;;;;;;;8.56;73.75;98244.44;6020891;23;20030;-90
2024/03/24 10:33:35;;;;;;;4.32;2.38;;;;;;;8.58;75.71;98249.59;6020618;23;20023;-90
2024/03/24 10:36:05;;;;;;;8.07;2.92;;;;;;;8.53;75.79;98249.09;6016375;23;20019;-90
2024/03/24 10:38:32;;;;;;;9.55;2.72;;;;;;;8.48;76.50;98237.13;6020750;23;20082;-91
2024/03/24 10:41:00;;;;;;;4.53;1.98;;;;;;;8.45;76.40;98239.97;6020688;23;20027;-90
2024/03/24 10:43:26;;;;;;;3.45;1.83;;;;;;;8.43;77.18;98249.72;6020411;23;20022;-90
2024/03/24 10:46:15;;;;;;;10.05;2.40;;;;;;;8.38;76.29;98256.25;6020439;23;20449;-90
2024/03/24 10:48:44;;;;;;;5.38;1.55;;;;;;;8.42;78.35;98252.47;6020623;23;20022;-90
2024/03/24 10:51:13;;;;;;;7.53;1.70;;;;;;;8.44;78.68;98234.81;6020608;23;20027;-90
2024/03/24 10:53:51;;;;;;;7.50;2.13;;;;;;;8.47;77.91;98245.09;6020201;23;20019;-91
2024/03/24 10:56:32;;;;;;;5.28;1.80;;;;;;;8.54;77.63;98245.50;6039257;23;20083;-90
2024/03/24 10:59:01;;;;;;;8.05;2.55;;;;;;;8.62;78.86;98235.31;6015619;23;20034;-90
2024/03/24 11:01:36;;;;;;;5.15;1.98;;;;;;;8.58;75.54;98242.56;6015740;23;20030;-91
2024/03/24 11:04:33;;;;;;;6.30;2.55;;;;;;;8.67;76.67;98240.22;6015570;23;20023;-90
2024/03/24 11:07:00;;;;;;;10.77;2.75;;;;;;;8.75;78.22;98242.25;6015537;23;20558;-90
2024/03/24 11:09:26;;;;;;;5.35;2.45;;;;;;;8.77;78.18;98240.34;6039282;23;20038;-90
2024/03/24 11:11:59;;;;;;;5.20;2.10;;;;;;;8.80;77.30;98235.72;6015570;23;20023;-90
2024/03/24 11:14:25;;;;;;;;;;;;;;;8.86;75.63;98234.44;6015952;23;20023;-90
2024/03/24 11:16:54;;;;;;;4.10;1.85;;;;;;;8.94;77.92;98226.81;6015457;23;19918;-90
2024/03/24 11:19:28;;;;;;;8.98;2.47;;;;;;;8.96;77.39;98224.06;6015553;23;20501;-91
2024/03/24 11:21:57;;;;;;;5.55;2.25;;;;;;;9.03;78.35;98229.69;6015434;23;20027;-91
2024/03/24 11:24:28;;;;;;;8.82;2.33;;;;;;;9.04;77.09;98234.03;6015331;23;20029;-90
2024/03/24 11:27:03;;;;;;;5.65;1.98;;;;;;;9.07;76.46;98225.88;6015559;23;20027;-91
2024/03/24 11:29:44;;;;;;;7.18;2.10;;;;;;;9.11;76.96;98228.19;6015025;23;20034;-91
2024/03/24 11:32:16;;;;;;;7.05;1.98;;;;;;;9.17;77.66;98221.63;6015392;23;20031;-91
2024/03/24 11:34:58;;;;;;;5.03;1.83;;;;;;;9.21;76.67;98219.59;6014873;23;20019;-90
2024/03/24 11:37:28;;;;;;;5.55;1.88;;;;;;;9.25;76.76;98223.66;6015172;23;20024;-90
2024/03/24 11:39:54;;;;;;;7.05;2.10;;;;;;;9.27;77.25;98219.13;6015190;23;20030;-90
2024/03/24 11:42:56;;;;;;;6.13;2.20;;;;;;;9.22;75.56;98214.22;6015387;23;20346;-90
2024/03/24 11:45:22;;;;;;;6.25;1.95;;;;;;;9.27;76.87;98216.50;6015322;23;20034;-90
2024/03/24 11:48:21;;;;;;;6.88;1.90;;;;;;;9.21;75.17;98222.22;6015258;23;20027;-90
2024/03/24 11:50:46;;;;;;;3.85;1.70;;;;;;;9.22;76.53;98230.00;6015160;23;20020;-90
2024/03/24 11:53:21;;;;;;;2.95;1.55;;;;;;;9.15;75.59;98213.03;6015242;23;20332;-90
2024/03/24 11:56:06;;;;;;;5.50;1.42;;;;;;;9.07;74.09;98216.25;6015222;23;20020;-90
2024/03/24 11:58:32;;;;;;;5.32;1.60;;;;;;;9.05;76.05;98223.38;6015171;23;20534;-90
2024/03/24 12:01:03;;;;;;;3.80;1.30;;;;;;;8.96;75.58;98230.16;6015394;23;20027;-90
2024/03/24 12:03:29;;;;;;;4.97;1.67;;;;;;;8.90;76.02;98232.41;6015136;23;20050;-90
2024/03/24 12:06:06;;;;;;;5.63;1.77;;;;;;;8.79;75.61;98235.84;6015283;23;20024;-90
2024/03/24 12:08:33;;;;;;;7.55;1.73;;;;;;;8.72;76.42;98222.34;6038734;23;20358;-90
2024/03/24 12:10:59;;;;;;;4.30;1.40;;;;;;;8.64;76.99;98222.91;6015062;23;20501;-90
2024/03/24 12:13:38;;;;;;;3.63;1.20;;;;;;;8.55;76.54;98227.03;6038683;23;20031;-90
2024/03/24 12:16:04;;;;;;;6.75;1.52;;;;;;;8.55;78.02;98219.19;6015021;23;20023;-91
2024/03/24 12:18:32;;;;;;;6.90;1.67;;;;;;;8.53;78.51;98233.34;6014917;23;20027;-90
2024/03/24 12:21:02;;;;;;;6.72;1.70;;;;;;;8.54;78.68;98227.16;6015039;23;20027;-90
2024/03/24 12:23:29;;;;;;;3.50;1.65;;;;;;;8.58;79.45;98215.50;6038512;23;20034;-90