Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:00:49;;;;;;;4.37;4.00;;;5.40;99.90;;;;;;5099325;28;20170;-86
2023/01/09 00:03:15;;;;;;;6.27;4.10;;;5.40;99.90;;;;;;5082617;28;20190;-87
2023/01/09 00:05:40;;;;;;;5.40;4.50;;;5.50;99.90;;;;;;5094098;28;20675;-87
2023/01/09 00:08:07;;;;;;;4.97;4.43;;;5.50;99.90;;;;;;5094892;28;20174;-87
2023/01/09 00:10:32;;;;;;;4.93;4.20;;;5.50;99.90;;;;;;5079234;28;20172;-87
2023/01/09 00:12:58;;;;;;;5.70;4.40;;;5.50;99.90;;;;;;5100383;28;20216;-88
2023/01/09 00:15:24;;;;;;;6.63;4.57;;;5.50;99.90;;;;;;5082792;28;20166;-86
2023/01/09 00:17:50;;;;;;;4.20;3.90;;;5.60;99.90;;;;;;5110549;28;20178;-88
2023/01/09 00:20:16;;;;;;;4.80;4.00;;;5.50;99.90;;;;;;5078942;28;20229;-88
2023/01/09 00:22:42;;;;;;;4.03;3.73;;;5.40;99.90;;;;;;5075968;28;20182;-86
2023/01/09 00:25:08;;;;;;;4.33;3.93;;;5.50;99.90;;;;;;5076489;28;20174;-86
2023/01/09 00:27:34;;;;;;;5.67;4.13;;;5.50;99.90;;;;;;5095297;28;20184;-87
2023/01/09 00:30:00;;;;;;;4.97;4.00;;;5.50;99.90;;;;;;5096374;28;20175;-87
2023/01/09 00:32:27;;;;;;;5.30;4.13;;;5.50;99.90;;;;;;5079027;28;20203;-86
2023/01/09 00:34:54;;;;;;;4.70;4.30;;;5.40;99.90;;;;;;5104639;28;20159;-87
2023/01/09 00:37:19;;;;;;;4.93;4.27;;;5.40;99.90;;;;;;5113464;28;20247;-88
2023/01/09 00:39:45;;;;;;;4.93;3.93;;;5.40;99.90;;;;;;5098030;28;20637;-86
2023/01/09 00:42:16;;;;;;;5.03;4.03;;;5.40;99.90;;;;;;5075882;28;20184;-84
2023/01/09 00:44:49;;;;;;;5.20;4.10;;;5.40;99.90;;;;;;5094007;28;20162;-86
2023/01/09 00:47:25;;;;;;;4.73;4.10;;;5.40;99.90;;;;;;5075823;28;20315;-87
2023/01/09 00:49:54;;;;;;;5.13;4.57;;;5.40;99.90;;;;;;5093623;28;20152;-86
2023/01/09 00:52:21;;;;;;;4.13;3.80;;;5.40;99.90;;;;;;5093374;28;20296;-87
2023/01/09 00:54:47;;;;;;;6.07;4.23;;;5.40;99.90;;;;;;5093459;28;20185;-86
2023/01/09 00:57:14;;;;;;;6.33;4.00;;;5.40;99.90;;;;;;5093664;28;20696;-87
2023/01/09 00:59:40;;;;;;;4.83;4.27;;;5.50;99.90;;;;;;5093760;28;20171;-85
2023/01/09 01:02:08;;;;;;;5.60;4.03;;;5.40;99.90;;;;;;5094264;28;20194;-87
2023/01/09 01:10:03;;;;;;;5.43;4.30;;;5.40;99.90;;;;;;5095839;28;20178;-87
2023/01/09 01:12:29;;;;;;;4.30;3.90;;;5.30;99.90;;;;;;5097502;28;20207;-85
2023/01/09 01:14:55;;;;;;;4.87;4.07;;;5.40;99.90;;;;;;5089720;28;20175;-84
2023/01/09 01:17:21;;;;;;;4.63;4.03;;;5.40;99.90;;;;;;5078425;28;20254;-86
2023/01/09 01:19:47;;;;;;;5.40;4.03;;;5.40;99.90;;;;;;5079838;28;20171;-87
2023/01/09 01:22:12;;;;;;;4.53;4.10;;;5.30;99.90;;;;;;5101526;28;20179;-86
2023/01/09 01:24:38;;;;;;;4.40;4.00;;;5.40;99.90;;;;;;5078632;28;20174;-86
2023/01/09 01:27:04;;;;;;;4.97;4.17;;;5.30;99.90;;;;;;5096795;28;20181;-86
2023/01/09 01:29:30;;;;;;;5.63;4.20;;;5.40;99.90;;;;;;5088583;28;20191;-86
2023/01/09 01:31:56;;;;;;;5.07;3.77;;;5.40;99.90;;;;;;5081655;28;20215;-86
2023/01/09 01:34:21;;;;;;;4.57;4.00;;;5.40;99.90;;;;;;5078823;28;20179;-85
2023/01/09 01:36:47;;;;;;;4.27;3.87;;;5.40;99.90;;;;;;5096917;28;20200;-86
2023/01/09 01:39:13;;;;;;;4.27;3.83;;;5.50;99.90;;;;;;5085842;28;20186;-87
2023/01/09 01:41:39;;;;;;;4.33;4.03;;;5.40;99.90;;;;;;5089246;28;20167;-87
2023/01/09 01:44:26;;;;;;;5.77;4.37;;;5.50;99.90;;;;;;5096836;28;20176;-84
2023/01/09 01:46:53;;;;;;;4.97;4.30;;;5.50;99.90;;;;;;5078840;28;20176;-87
2023/01/09 01:49:19;;;;;;;7.17;4.47;;;5.50;99.90;;;;;;5096998;28;20196;-87
2023/01/09 01:51:49;;;;;;;4.80;3.77;;;5.50;99.90;;;;;;5096636;28;20214;-87
2023/01/09 01:54:21;;;;;;;4.20;3.80;;;5.40;99.90;;;;;;5103300;28;20175;-86
2023/01/09 01:56:55;;;;;;;4.93;4.20;;;5.30;99.90;;;;;;5106331;28;20770;-88
2023/01/09 01:59:26;;;;;;;5.13;4.07;;;5.40;99.90;;;;;;5097981;28;20513;-87
2023/01/09 02:01:56;;;;;;;4.70;4.17;;;5.40;99.90;;;;;;5078284;28;20557;-86
2023/01/09 02:04:22;;;;;;;4.47;4.10;;;5.40;99.90;;;;;;5096214;28;20169;-86
2023/01/09 02:06:51;;;;;;;4.47;4.00;;;5.40;99.90;;;;;;5096523;28;20193;-87
2023/01/09 02:09:21;;;;;;;4.77;4.27;;;5.40;99.90;;;;;;5096040;28;20176;-87
2023/01/09 02:11:55;;;;;;;5.47;4.03;;;5.50;99.90;;;;;;5095777;28;20208;-86
2023/01/09 02:14:26;;;;;;;5.73;4.30;;;5.50;99.90;;;;;;5095799;28;20641;-85
2023/01/09 02:17:36;;;;;;;3.97;3.60;;;5.50;99.90;;;;;;5077648;28;20630;-85
2023/01/09 02:20:14;;;;;;;4.80;3.70;;;5.60;99.90;;;;;;5095930;28;20169;-86
2023/01/09 02:22:55;;;;;;;5.00;3.83;;;5.50;99.90;;;;;;5096804;28;20163;-86
2023/01/09 02:25:57;;;;;;;4.13;3.77;;;5.50;99.90;;;;;;5079341;28;20182;-86
2023/01/09 02:28:57;;;;;;;4.97;4.07;;;5.50;99.90;;;;;;5079405;28;20170;-85
2023/01/09 02:31:35;;;;;;;4.37;3.67;;;5.50;99.90;;;;;;5079704;28;20166;-88
2023/01/09 02:34:15;;;;;;;4.03;3.40;;;5.40;99.90;;;;;;5097359;28;20167;-85
2023/01/09 02:37:16;;;;;;;4.03;3.50;;;5.40;99.90;;;;;;5082062;28;20163;-85
2023/01/09 02:40:22;;;;;;;4.00;3.60;;;5.50;99.90;;;;;;5077684;28;20170;-86
2023/01/09 02:42:49;;;;;;;4.33;3.53;;;5.50;99.90;;;;;;5077477;28;20223;-85
2023/01/09 02:45:15;;;;;;;4.10;3.80;;;5.50;99.90;;;;;;5077925;28;20208;-86
2023/01/09 02:47:43;;;;;;;4.07;3.57;;;5.50;99.90;;;;;;5096869;28;20694;-85
2023/01/09 02:50:20;;;;;;;4.20;3.63;;;5.50;99.90;;;;;;5097220;28;20178;-86
2023/01/09 02:53:11;;;;;;;3.80;3.50;;;5.50;99.90;;;;;;5077092;28;20249;-86
2023/01/09 02:55:49;;;;;;;3.80;3.50;;;5.50;99.90;;;;;;5079725;28;20170;-85
2023/01/09 02:58:21;;;;;;;3.80;3.40;;;5.50;99.90;;;;;;5083266;28;20226;-85
2023/01/09 03:01:15;;;;;;;5.43;4.07;;;5.60;99.90;;;;;;5076966;28;20171;-84
2023/01/09 03:03:51;;;;;;;4.63;3.60;;;5.60;99.90;;;;;;5076630;28;20175;-87
2023/01/09 03:06:23;;;;;;;4.07;3.67;;;5.70;99.90;;;;;;5077930;28;20270;-86
2023/01/09 03:08:56;;;;;;;4.27;3.87;;;5.70;99.90;;;;;;5101455;28;20175;-85
2023/01/09 03:11:25;;;;;;;3.70;3.40;;;5.70;99.90;;;;;;5096644;28;20187;-88
2023/01/09 03:13:54;;;;;;;3.70;3.40;;;5.70;99.90;;;;;;5094802;28;20622;-86
2023/01/09 03:16:25;;;;;;;5.10;3.10;;;5.70;99.90;;;;;;5094946;28;20185;-86
2023/01/09 03:18:52;;;;;;;4.23;3.23;;;5.80;99.90;;;;;;5076757;28;20187;-86
2023/01/09 03:21:19;;;;;;;3.40;3.20;;;5.80;99.90;;;;;;5077045;28;20189;-87
2023/01/09 03:23:57;;;;;;;3.63;3.30;;;5.80;99.90;;;;;;5102251;28;20166;-86
2023/01/09 03:26:24;;;;;;;4.10;3.43;;;5.80;99.90;;;;;;5113607;28;20262;-86
2023/01/09 03:28:50;;;;;;;3.80;3.50;;;5.70;99.90;;;;;;5097728;28;20243;-87
2023/01/09 03:31:16;;;;;;;4.13;3.70;;;5.70;99.90;;;;;;5097428;28;20167;-88
2023/01/09 03:33:43;;;;;;;3.50;3.20;;;5.70;99.90;;;;;;5087449;28;20209;-86
2023/01/09 03:36:11;;;;;;;3.53;3.23;;;5.70;99.90;;;;;;5109468;28;20178;-86
2023/01/09 03:38:36;;;;;;;3.70;3.40;;;5.70;99.90;;;;;;5081583;28;20177;-85
2023/01/09 03:41:03;;;;;;;3.50;3.20;;;5.80;99.90;;;;;;5094037;28;20517;-86
2023/01/09 03:43:29;;;;;;;5.10;3.40;;;5.90;99.90;;;;;;5076254;28;20176;-87
2023/01/09 03:45:55;;;;;;;3.90;3.60;;;5.90;99.90;;;;;;5094111;28;20175;-87
2023/01/09 03:48:21;;;;;;;3.73;3.40;;;5.90;99.90;;;;;;5093886;28;20171;-87
2023/01/09 03:50:51;;;;;;;4.00;3.60;;;5.90;99.90;;;;;;5094460;28;20181;-86
2023/01/09 03:53:18;;;;;;;3.80;3.37;;;6.00;99.90;;;;;;5094454;28;20210;-87
2023/01/09 03:55:52;;;;;;;4.87;4.03;;;5.90;99.90;;;;;;5094141;28;20168;-85
2023/01/09 03:58:19;;;;;;;4.07;3.47;;;5.80;99.90;;;;;;5075749;28;20229;-85
2023/01/09 04:00:47;;;;;;;4.53;3.63;;;5.80;99.90;;;;;;5073017;28;20528;-84
2023/01/09 04:03:14;;;;;;;4.67;3.50;;;5.80;99.90;;;;;;5074933;28;20171;-87
2023/01/09 04:05:40;;;;;;;5.33;3.50;;;5.80;99.90;;;;;;5092914;28;20185;-85
2023/01/09 04:08:06;;;;;;;3.87;3.57;;;5.80;99.90;;;;;;5074087;28;20332;-85
2023/01/09 04:10:32;;;;;;;4.00;3.60;;;5.90;99.90;;;;;;5074526;28;20178;-85
2023/01/09 04:12:58;;;;;;;4.10;3.50;;;5.90;99.90;;;;;;5092809;28;20210;-87
2023/01/09 04:15:24;;;;;;;4.57;3.70;;;5.90;99.90;;;;;;5074823;28;20185;-85
2023/01/09 04:17:49;;;;;;;4.20;3.80;;;5.80;99.90;;;;;;5094278;28;20179;-85
2023/01/09 04:20:16;;;;;;;4.10;3.30;;;5.90;99.90;;;;;;5094940;28;20728;-85
2023/01/09 04:22:41;;;;;;;3.57;3.27;;;5.90;99.90;;;;;;5094525;28;20183;-86
2023/01/09 04:25:08;;;;;;;3.73;3.43;;;6.00;99.90;;;;;;5077453;28;20173;-84
2023/01/09 04:27:33;;;;;;;5.33;3.03;;;5.90;99.90;;;;;;5098995;28;20170;-84
2023/01/09 04:29:59;;;;;;;3.40;3.10;;;6.00;99.90;;;;;;5088247;28;20180;-85
2023/01/09 04:32:26;;;;;;;3.27;3.07;;;6.10;99.90;;;;;;5111016;28;20301;-84
2023/01/09 04:34:53;;;;;;;3.73;3.37;;;6.10;99.90;;;;;;5081415;28;20186;-85
2023/01/09 04:37:19;;;;;;;3.40;3.10;;;6.10;99.90;;;;;;5099829;28;20233;-83
2023/01/09 04:39:45;;;;;;;3.43;3.13;;;6.10;99.90;;;;;;5097291;28;20221;-84
2023/01/09 04:42:11;;;;;;;3.47;3.27;;;6.10;99.90;;;;;;5093487;28;20283;-84
2023/01/09 04:44:38;;;;;;;3.27;3.07;;;6.20;99.90;;;;;;5075116;28;20263;-88
2023/01/09 04:47:04;;;;;;;3.13;2.80;;;6.20;99.90;;;;;;5075293;28;20178;-87
2023/01/09 04:49:30;;;;;;;3.00;2.80;;;6.20;99.90;;;;;;5093184;28;20178;-86
2023/01/09 04:51:56;;;;;;;3.03;2.83;;;6.20;99.90;;;;;;5077000;28;20216;-84
2023/01/09 04:54:22;;;;;;;3.13;2.90;;;6.20;99.90;;;;;;5081617;28;20209;-85
2023/01/09 04:56:47;;;;;;;2.90;2.70;;;6.20;99.90;;;;;;5078303;28;20233;-87
2023/01/09 04:59:14;;;;;;;3.97;3.27;;;6.20;99.90;;;;;;5078693;28;20569;-86
2023/01/09 05:01:39;;;;;;;3.33;3.07;;;6.30;99.90;;;;;;5078624;28;20183;-86
2023/01/09 05:04:06;;;;;;;5.70;3.20;;;6.40;99.90;;;;;;5079034;28;20178;-87
2023/01/09 05:06:33;;;;;;;3.30;3.10;;;6.30;99.90;;;;;;5078918;28;20558;-86
2023/01/09 05:08:59;;;;;;;3.30;3.00;;;6.30;99.90;;;;;;5082404;28;20171;-86
2023/01/09 05:11:25;;;;;;;3.57;3.27;;;6.30;99.90;;;;;;5098674;28;20569;-86
2023/01/09 05:13:52;;;;;;;3.90;3.50;;;6.30;99.90;;;;;;5116849;28;20182;-86
2023/01/09 05:16:18;;;;;;;5.07;3.50;;;6.30;99.90;;;;;;5111985;28;20174;-86
2023/01/09 05:18:44;;;;;;;4.17;3.70;;;6.30;99.90;;;;;;5079592;28;20276;-87
2023/01/09 05:21:10;;;;;;;4.80;3.83;;;6.20;99.90;;;;;;5096280;28;20623;-86
2023/01/09 05:23:36;;;;;;;4.47;4.07;;;6.30;99.90;;;;;;5078767;28;20205;-85
2023/01/09 05:26:03;;;;;;;5.77;4.00;;;6.30;99.90;;;;;;5096228;28;20185;-85
2023/01/09 05:28:29;;;;;;;3.93;3.63;;;6.20;99.90;;;;;;5078119;28;20600;-87
2023/01/09 05:30:55;;;;;;;3.47;3.17;;;6.10;99.90;;;;;;5096357;28;20206;-85
2023/01/09 05:33:21;;;;;;;4.07;3.67;;;6.10;99.90;;;;;;5078119;28;20241;-85
2023/01/09 05:35:47;;;;;;;4.40;3.80;;;6.00;99.90;;;;;;5078492;28;20224;-86
2023/01/09 05:38:13;;;;;;;4.10;3.67;;;6.00;99.90;;;;;;5096376;28;20179;-87
2023/01/09 05:40:39;;;;;;;3.57;3.27;;;6.00;99.90;;;;;;5097568;28;20605;-85
2023/01/09 05:43:08;;;;;;;4.20;3.67;;;5.90;99.90;;;;;;5089019;28;20629;-87
2023/01/09 05:45:34;;;;;;;4.47;3.30;;;5.80;99.90;;;;;;5082695;28;20178;-87
2023/01/09 05:48:01;;;;;;;3.60;3.17;;;5.80;99.90;;;;;;5080983;28;20230;-88
2023/01/09 05:50:27;;;;;;;4.60;3.80;;;5.80;99.90;;;;;;5078405;28;20186;-87
2023/01/09 05:52:52;;;;;;;4.37;3.80;;;5.80;99.90;;;;;;5078250;28;20198;-86
2023/01/09 05:55:18;;;;;;;4.27;3.87;;;5.80;99.90;;;;;;5078703;28;20176;-84
2023/01/09 05:57:47;;;;;;;4.50;4.10;;;5.90;99.90;;;;;;5084433;28;20705;-87
2023/01/09 06:00:13;;;;;;;4.20;3.83;;;5.80;99.90;;;;;;5086234;28;20634;-87
2023/01/09 06:02:39;;;;;;;4.00;3.70;;;5.80;99.90;;;;;;5082068;28;20178;-87
2023/01/09 06:05:05;;;;;;;6.37;4.20;;;5.80;99.90;;;;;;5108329;28;20239;-86
2023/01/09 06:07:33;;;;;;;5.63;3.80;;;5.80;99.90;;;;;;5082460;28;20179;-85
2023/01/09 06:09:59;;;;;;;4.47;3.70;;;5.80;99.90;;;;;;5108259;28;20194;-85
2023/01/09 06:12:25;;;;;;;6.37;3.87;;;5.80;99.90;;;;;;5079443;28;20215;-87
2023/01/09 06:14:51;;;;;;;4.23;3.57;;;5.80;99.90;;;;;;5077667;28;20232;-86
2023/01/09 06:17:16;;;;;;;4.40;3.97;;;5.70;99.90;;;;;;5077460;28;20166;-86
2023/01/09 06:19:42;;;;;;;4.23;3.80;;;5.70;99.90;;;;;;5085277;28;20631;-86
2023/01/09 06:22:08;;;;;;;5.63;3.90;;;5.70;99.90;;;;;;5106721;28;20190;-86
2023/01/09 06:24:34;;;;;;;3.90;3.60;;;5.80;99.90;;;;;;5081901;28;20190;-87
2023/01/09 06:27:01;;;;;;;7.27;3.70;;;5.80;99.90;;;;;;5078754;28;20184;-87
2023/01/09 06:29:26;;;;;;;4.10;3.70;;;5.80;99.90;;;;;;5095785;28;20175;-87
2023/01/09 06:31:55;;;;;;;6.90;5.00;;;5.80;99.90;;;;;;5081560;28;20271;-88
2023/01/09 06:34:24;;;;;;;6.67;4.73;;;5.90;99.90;;;;;;5084822;28;20183;-87
2023/01/09 06:36:53;;;;;;;4.73;4.33;;;5.80;99.90;;;;;;5102324;28;20213;-85
2023/01/09 06:39:20;;;;;;;4.60;4.20;;;5.80;99.90;;;;;;5082530;28;20186;-86
2023/01/09 06:41:45;;;;;;;5.70;4.53;;;5.80;99.90;;;;;;5105490;28;20198;-87
2023/01/09 06:44:25;;;;;;;5.53;4.57;;;5.80;99.90;;;;;;5089923;28;20234;-85
2023/01/09 06:46:51;;;;;;;8.23;4.83;;;5.70;99.90;;;;;;5082736;28;20262;-87
2023/01/09 06:49:23;;;;;;;7.10;4.43;;;5.80;99.90;;;;;;5082017;28;20211;-87
2023/01/09 06:51:50;;;;;;;6.53;5.07;;;5.80;99.90;;;;;;5077650;28;20302;-87
2023/01/09 06:54:17;;;;;;;4.50;4.10;;;5.80;99.90;;;;;;5103343;28;20170;-88
2023/01/09 06:56:43;;;;;;;4.83;4.33;;;5.90;99.90;;;;;;5106229;28;20218;-85
2023/01/09 06:59:10;;;;;;;5.53;5.00;;;6.00;99.90;;;;;;5081225;28;20184;-88
2023/01/09 07:01:38;;;;;;;5.80;4.50;;;6.00;99.90;;;;;;5078210;28;20189;-89
2023/01/09 07:04:05;;;;;;;3.97;3.67;;;6.00;99.90;;;;;;5096222;28;20168;-86
2023/01/09 07:06:34;;;;;;;5.90;4.17;;;6.00;99.90;;;;;;5077370;28;20179;-89
2023/01/09 07:09:00;;;;;;;7.17;4.30;;;6.00;99.90;;;;;;5077062;28;20185;-88
2023/01/09 07:11:26;;;;;;;4.63;3.90;;;5.90;99.90;;;;;;5077838;28;20210;-88
2023/01/09 07:13:51;;;;;;;5.60;4.40;;;6.00;99.90;;;;;;5095465;28;20253;-88
2023/01/09 07:16:17;;;;;;;4.17;3.77;;;5.90;99.90;;;;;;5094546;28;20697;-87
2023/01/09 07:18:43;;;;;;;5.57;4.50;;;6.00;99.90;;;;;;5077208;28;20183;-88
2023/01/09 07:21:09;;;;;;;4.23;3.83;;;6.00;99.90;;;;;;5098401;28;20173;-87
2023/01/09 07:23:35;;;;;;;4.43;4.03;;;6.00;99.90;;;;;;5098207;28;20248;-87
2023/01/09 07:26:01;;;;;;;3.93;3.50;;;6.10;99.90;;;;;;5094997;28;20173;-87
2023/01/09 07:28:27;;;;;;;4.07;3.57;;;6.10;99.90;;;;;;5095353;28;20160;-88
2023/01/09 07:30:53;;;;;;;3.93;3.60;;;6.20;99.90;;;;;;5099751;28;20176;-87
2023/01/09 07:33:19;;;;;;;3.83;3.50;;;6.20;99.90;;;;;;5077842;28;20205;-87
2023/01/09 07:35:45;;;;;;;3.63;3.33;;;6.20;99.90;;;;;;5079330;28;20619;-87
2023/01/09 07:38:11;;;;;;;4.13;3.73;;;6.20;99.90;;;;;;5098799;28;20215;-86
2023/01/09 07:40:38;;;;;;;3.80;3.10;;;6.40;99.90;;;;;;5083245;28;20189;-87
2023/01/09 07:43:04;;;;;;;4.60;3.93;;;6.40;99.90;;;;;;5078174;28;20267;-89
2023/01/09 07:45:29;;;;;;;5.03;4.53;;;6.40;99.90;;;;;;5082046;28;20193;-86
2023/01/09 07:47:55;;;;;;;4.23;3.87;;;6.40;99.90;;;;;;5105801;28;20175;-88
2023/01/09 07:50:21;;;;;;;6.90;4.20;;;6.40;99.90;;;;;;5081587;28;20174;-88
2023/01/09 07:52:47;;;;;;;6.00;4.53;;;6.50;99.90;;;;;;5078690;28;20213;-86
2023/01/09 07:55:13;;;;;;;5.07;4.27;;;6.50;99.90;;;;;;5104215;28;20176;-88
2023/01/09 07:57:39;;;;;;;4.43;4.03;;;6.50;99.90;;;;;;5091063;28;20234;-86
2023/01/09 08:00:06;;;;;;;4.73;4.13;;;6.60;99.90;;;;;;5082666;28;20170;-85
2023/01/09 08:02:32;;;;;;;4.40;4.00;;;6.50;99.90;;;;;;5085384;28;20244;-88
2023/01/09 08:04:58;;;;;;;5.27;4.77;;;6.50;99.90;;;;;;5077789;28;20180;-86
2023/01/09 08:07:24;;;;;;;6.60;4.40;;;6.60;99.90;;;;;;5095112;28;20298;-88
2023/01/09 08:09:50;;;;;;;4.93;4.43;;;6.60;99.90;;;;;;5076644;28;20192;-87
2023/01/09 08:12:15;;;;;;;6.93;4.33;;;6.60;99.90;;;;;;5077843;28;20213;-87
2023/01/09 08:14:42;;;;;;;5.10;4.53;;;6.60;99.90;;;;;;5097172;28;20179;-87
2023/01/09 08:17:09;;;;;;;7.83;4.67;;;6.70;99.90;;;;;;5095817;28;20175;-88
2023/01/09 08:19:35;;;;;;;6.93;4.80;;;6.80;99.90;;;;;;5096596;28;20171;-87
2023/01/09 08:22:01;;;;;;;7.60;4.60;;;6.70;99.90;;;;;;5079016;28;20190;-86
2023/01/09 08:24:28;;;;;;;7.60;4.43;;;6.80;99.90;;;;;;5096767;28;20234;-87
2023/01/09 08:26:54;;;;;;;7.00;5.07;;;6.80;99.90;;;;;;5081777;28;20182;-85
2023/01/09 08:29:20;;;;;;;5.20;4.57;;;6.80;99.90;;;;;;5107845;28;20183;-86
2023/01/09 08:31:47;;;;;;;6.50;4.53;;;6.90;99.90;;;;;;5096167;28;20211;-84
2023/01/09 08:34:12;;;;;;;5.47;4.20;;;7.00;99.90;;;;;;5115499;28;20176;-86
2023/01/09 08:36:38;;;;;;;5.33;4.53;;;6.90;99.90;;;;;;5105783;28;20604;-85
2023/01/09 08:39:04;;;;;;;7.50;4.60;;;7.00;99.90;;;;;;5096874;28;20203;-88
2023/01/09 08:47:04;;;;;;;5.20;4.67;;;7.20;99.90;;;;;;5094810;28;20210;-88
2023/01/09 08:49:35;;;;;;;6.67;4.77;;;7.20;99.90;;;;;;5077369;28;20649;-88
2023/01/09 08:52:01;;;;;;;8.10;4.83;;;7.40;99.90;;;;;;5080408;28;20226;-87
2023/01/09 08:54:27;;;;;;;6.97;5.10;;;7.40;99.90;;;;;;5078487;28;20541;-86
2023/01/09 08:56:53;;;;;;;8.07;4.70;;;7.50;99.90;;;;;;5084956;28;20231;-87
2023/01/09 08:59:19;;;;;;;7.50;4.93;;;7.50;99.90;;;;;;5081068;28;20184;-86
2023/01/09 09:01:45;;;;;;;7.50;5.60;;;7.50;99.90;;;;;;5086111;28;20181;-87
2023/01/09 09:04:11;;;;;;;6.00;5.40;;;7.60;99.90;;;;;;5094288;28;20173;-88
2023/01/09 09:06:36;;;;;;;7.30;5.37;;;7.60;99.90;;;;;;5076842;28;20181;-86
2023/01/09 09:09:03;;;;;;;7.70;5.83;;;7.60;99.90;;;;;;5103220;28;20196;-89
2023/01/09 09:11:29;;;;;;;6.90;4.73;;;7.60;99.90;;;;;;5081025;28;20641;-87
2023/01/09 09:13:56;;;;;;;7.00;4.63;;;7.80;99.90;;;;;;5079755;28;20185;-86
2023/01/09 09:16:23;;;;;;;4.97;4.47;;;7.80;99.90;;;;;;5076231;28;20518;-86
2023/01/09 09:18:49;;;;;;;5.77;4.90;;;7.80;99.90;;;;;;5094402;28;20701;-87
2023/01/09 09:21:15;;;;;;;5.83;4.77;;;7.90;99.90;;;;;;5101941;28;20178;-86
2023/01/09 09:23:41;;;;;;;5.67;4.47;;;7.90;99.90;;;;;;5111910;28;20226;-87
2023/01/09 09:26:07;;;;;;;5.87;4.53;;;7.90;99.90;;;;;;5095797;28;20162;-88
2023/01/09 09:28:32;;;;;;;4.50;4.03;;;7.90;99.90;;;;;;5098918;28;20173;-87
2023/01/09 09:30:58;;;;;;;5.20;4.70;;;7.90;99.90;;;;;;5078554;28;20212;-86
2023/01/09 09:33:24;;;;;;;8.37;4.50;;;7.90;99.90;;;;;;5094224;28;20206;-87
2023/01/09 09:35:50;;;;;;;7.47;5.53;;;7.90;99.90;;;;;;5094070;28;20235;-86
2023/01/09 09:38:17;;;;;;;13.60;8.57;;;7.90;99.90;;;;;;5095021;28;20170;-87
2023/01/09 09:40:55;;;;;;;17.80;11.70;;;8.00;99.90;;;;;;5079622;28;20173;-88
2023/01/09 09:46:26;;;;;;;9.73;6.80;;;8.00;99.90;;;;;;5097972;28;20175;-87
2023/01/09 09:49:33;;;;;;;7.93;5.80;;;8.20;99.90;;;;;;5079468;28;20192;-87
2023/01/09 09:52:23;;;;;;;8.07;5.40;;;8.30;99.90;;;;;;5014777;28;20306;-88
2023/01/09 09:54:50;;;;;;;8.50;5.10;;;8.20;99.90;;;;;;5015560;28;20219;-87
2023/01/09 09:57:28;;;;;;;5.93;4.53;;;8.40;99.90;;;;;;4998341;28;20270;-88
2023/01/09 09:59:55;;;;;;;8.20;5.40;;;8.50;99.90;;;;;;5000486;28;20660;-88
2023/01/09 10:02:50;;;;;;;8.03;5.30;;;8.50;99.90;;;;;;5008938;28;20187;-87
2023/01/09 10:05:25;;;;;;;6.93;4.23;;;8.50;99.90;;;;;;5030687;28;20157;-87
2023/01/09 10:07:52;;;;;;;4.87;4.47;;;8.70;99.90;;;;;;5025582;28;20176;-88
2023/01/09 10:10:18;;;;;;;5.17;4.30;;;8.80;99.90;;;;;;5018776;28;20183;-86
2023/01/09 10:16:09;;;;;;;4.20;3.80;;;9.00;99.90;;;;;;5017915;28;20697;-86
2023/01/09 10:18:40;;;;;;;5.80;4.00;;;8.90;99.90;;;;;;5001101;28;20262;-86
2023/01/09 10:21:28;;;;;;;7.27;3.97;;;8.80;99.90;;;;;;5018374;28;20524;-85
2023/01/09 10:24:02;;;;;;;4.00;3.60;;;8.80;99.90;;;;;;5004461;28;20169;-86
2023/01/09 10:26:49;;;;;;;5.43;3.93;;;8.90;99.90;;;;;;5076823;28;20178;-87
2023/01/09 10:29:42;;;;;;;3.77;3.47;;;9.00;99.90;;;;;;5098666;28;20242;-87
2023/01/09 10:32:39;;;;;;;3.73;3.40;;;8.90;99.90;;;;;;5080726;28;20273;-88
2023/01/09 10:35:36;;;;;;;6.20;2.97;;;8.90;99.90;;;;;;5100832;28;20184;-86
2023/01/09 10:38:07;;;;;;;4.23;3.87;;;8.80;99.90;;;;;;5075218;28;20255;-88
2023/01/09 10:40:54;;;;;;;8.07;4.60;;;8.80;99.90;;;;;;5078685;28;20170;-86
2023/01/09 10:43:35;;;;;;;3.20;2.93;;;8.80;99.90;;;;;;5079602;28;20231;-87
2023/01/09 10:46:25;;;;;;;4.30;3.73;;;8.90;99.90;;;;;;5081831;28;20199;-88
2023/01/09 10:49:02;;;;;;;3.30;3.00;;;8.90;99.90;;;;;;5072182;28;20186;-86
2023/01/09 10:51:50;;;;;;;3.23;2.80;;;8.90;99.90;;;;;;5114145;28;20177;-88
2023/01/09 10:54:22;;;;;;;4.97;3.47;;;8.90;99.90;;;;;;5094244;28;20174;-88
2023/01/09 10:57:13;;;;;;;3.83;3.47;;;8.80;99.90;;;;;;5083058;28;20230;-87
2023/01/09 10:59:40;;;;;;;9.13;5.93;;;8.70;99.90;;;;;;5096015;28;20183;-87
2023/01/09 11:02:31;;;;;;;13.83;6.20;;;8.70;99.90;;;;;;5078724;28;20188;-87
2023/01/09 11:04:57;;;;;;;6.90;4.73;;;8.50;99.90;;;;;;5097306;28;20161;-88
2023/01/09 11:07:31;;;;;;;4.93;4.03;;;8.50;99.90;;;;;;5106799;28;20171;-88
2023/01/09 11:10:03;;;;;;;5.47;4.00;;;8.60;99.90;;;;;;5097497;28;20633;-87
2023/01/09 11:12:31;;;;;;;6.20;3.70;;;8.60;99.90;;;;;;5077905;28;20213;-87
2023/01/09 11:15:18;;;;;;;3.83;3.40;;;8.60;99.90;;;;;;5077769;28;20176;-87
2023/01/09 11:17:48;;;;;;;6.73;4.47;;;8.40;99.90;;;;;;5085876;28;20185;-88
2023/01/09 11:20:27;;;;;;;5.00;4.50;;;8.40;99.90;;;;;;5089704;28;20174;-88
2023/01/09 11:22:57;;;;;;;6.57;4.87;;;8.30;99.90;;;;;;5079398;28;20170;-87
2023/01/09 11:25:27;;;;;;;8.27;5.10;;;8.30;99.90;;;;;;5097065;28;20628;-87
2023/01/09 11:28:14;;;;;;;4.97;4.47;;;8.20;99.90;;;;;;5096338;28;20162;-87
2023/01/09 11:31:01;;;;;;;4.73;3.43;;;8.30;99.90;;;;;;5077748;28;20177;-86
2023/01/09 11:33:30;;;;;;;3.87;3.57;;;8.30;99.90;;;;;;5095647;28;20665;-86
2023/01/09 11:36:11;;;;;;;4.43;4.00;;;8.20;99.90;;;;;;5096112;28;20186;-88
2023/01/09 11:38:55;;;;;;;4.30;3.93;;;8.30;99.90;;;;;;5095376;28;20162;-87
2023/01/09 11:41:33;;;;;;;5.10;4.40;;;8.40;99.90;;;;;;5077085;28;20565;-87
2023/01/09 11:44:00;;;;;;;5.50;4.77;;;8.30;99.90;;;;;;5077122;28;20166;-88
2023/01/09 11:46:52;;;;;;;6.30;4.93;;;8.50;99.90;;;;;;5087093;28;20177;-87
2023/01/09 11:49:27;;;;;;;5.37;4.87;;;8.40;99.90;;;;;;5081756;28;20484;-87
2023/01/09 11:52:21;;;;;;;6.67;4.50;;;8.40;99.90;;;;;;5103852;28;20197;-86
2023/01/09 11:55:11;;;;;;;9.83;5.37;;;8.40;99.90;;;;;;5096348;28;20220;-87
2023/01/09 11:57:36;;;;;;;6.80;5.50;;;8.30;99.90;;;;;;5076100;28;20214;-86
2023/01/09 12:00:28;;;;;;;8.97;5.50;;;8.30;99.90;;;;;;5094485;28;20262;-87
2023/01/09 12:03:05;;;;;;;6.43;4.93;;;8.30;99.90;;;;;;5090533;28;20171;-87
2023/01/09 12:05:34;;;;;;;6.07;5.40;;;8.40;99.90;;;;;;5077688;28;20172;-87
2023/01/09 12:08:11;;;;;;;7.33;5.33;;;8.40;99.90;;;;;;5079478;28;20186;-87
2023/01/09 12:10:40;;;;;;;7.97;5.23;;;8.30;99.90;;;;;;5079071;28;20187;-87
2023/01/09 12:13:19;;;;;;;7.17;5.57;;;8.40;99.90;;;;;;5091400;28;20209;-87
2023/01/09 12:15:56;;;;;;;6.80;4.83;;;8.40;99.90;;;;;;5092253;28;20262;-86
2023/01/09 12:18:25;;;;;;;11.27;5.87;;;8.40;99.90;;;;;;5086391;28;20244;-86
2023/01/09 12:21:03;;;;;;;13.00;5.90;;;8.40;99.90;;;;;;5083458;28;20233;-87
2023/01/09 12:24:08;;;;;;;6.23;5.47;;;8.40;99.90;;;;;;5111566;28;20174;-88
2023/01/09 12:26:55;;;;;;;7.47;5.43;;;8.30;99.90;;;;;;5078910;28;20174;-88
2023/01/09 12:29:43;;;;;;;8.13;5.63;;;8.30;99.90;;;;;;5088657;28;20167;-87
2023/01/09 12:32:20;;;;;;;6.80;5.30;;;8.30;99.90;;;;;;5087518;28;20191;-87
2023/01/09 12:35:04;;;;;;;10.50;6.20;;;8.30;99.90;;;;;;5095793;28;20243;-86
2023/01/09 12:37:51;;;;;;;9.60;6.03;;;8.40;99.90;;;;;;5116507;28;20154;-87
2023/01/09 12:40:35;;;;;;;7.90;5.53;;;8.40;99.90;;;;;;5095624;28;20176;-88
2023/01/09 12:43:25;;;;;;;7.20;5.50;;;8.30;99.90;;;;;;5095052;28;20161;-86
2023/01/09 12:46:05;;;;;;;6.57;5.20;;;8.30;99.90;;;;;;5089076;28;20258;-86
2023/01/09 12:49:01;;;;;;;9.40;6.60;;;8.40;99.90;;;;;;5096410;28;20230;-88
2023/01/09 12:51:32;;;;;;;6.10;5.37;;;8.30;99.90;;;;;;5088895;28;20171;-88
2023/01/09 12:54:38;;;;;;;7.57;5.57;;;8.30;99.90;;;;;;5075926;28;20604;-87
2023/01/09 12:57:32;;;;;;;8.40;5.30;;;8.40;99.90;;;;;;5091740;28;20228;-87
2023/01/09 13:00:17;;;;;;;6.40;5.33;;;8.50;99.90;;;;;;5075693;28;20648;-87
2023/01/09 13:02:49;;;;;;;6.57;5.03;;;8.50;99.90;;;;;;5075625;28;20171;-86
2023/01/09 13:05:20;;;;;;;7.73;5.10;;;8.60;99.90;;;;;;5093849;28;20649;-86
2023/01/09 13:08:05;;;;;;;6.53;5.80;;;8.60;99.90;;;;;;5075391;28;20173;-87
2023/01/09 13:10:38;;;;;;;6.70;5.43;;;8.60;99.90;;;;;;5107451;28;20173;-86
2023/01/09 13:13:33;;;;;;;6.67;5.30;;;8.60;99.90;;;;;;5104340;28;20209;-88
2023/01/09 13:16:03;;;;;;;6.37;5.73;;;8.70;99.90;;;;;;5086553;28;20189;-88
2023/01/09 13:18:34;;;;;;;8.03;5.73;;;8.60;99.90;;;;;;5101630;28;20166;-88
2023/01/09 13:21:01;;;;;;;8.17;6.37;;;8.60;99.90;;;;;;5090548;28;20171;-88
2023/01/09 13:23:39;;;;;;;6.67;5.60;;;8.60;99.90;;;;;;5108581;28;20186;-88
2023/01/09 13:26:15;;;;;;;6.30;5.70;;;8.50;99.90;;;;;;5089191;28;20170;-87
2023/01/09 13:29:15;;;;;;;7.43;5.77;;;8.50;99.90;;;;;;5080859;28;20187;-88
2023/01/09 13:32:07;;;;;;;7.73;6.10;;;8.50;99.90;;;;;;5089095;28;20182;-89
2023/01/09 13:34:35;;;;;;;10.10;6.23;;;8.50;99.90;;;;;;5101127;28;20250;-89
2023/01/09 13:37:02;;;;;;;8.70;5.57;;;8.50;99.90;;;;;;5097780;28;20189;-87