Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:01:38;;;;;;;18.48;16.60;;;21.50;96.60;;;;;;5054377;28;20021;-89
2021/06/05 00:04:04;;;;;;;18.33;16.50;;;21.50;96.40;;;;;;5054294;28;20392;-90
2021/06/05 00:06:30;;;;;;;17.83;15.93;;;21.50;96.70;;;;;;5071236;28;20077;-88
2021/06/05 00:08:56;;;;;;;17.35;14.77;;;21.50;96.80;;;;;;5054673;28;20032;-89
2021/06/05 00:11:25;;;;;;;17.65;15.85;;;21.40;96.70;;;;;;5054479;28;20017;-89
2021/06/05 00:13:56;;;;;;;17.60;15.85;;;21.40;96.90;;;;;;5072346;28;20044;-89
2021/06/05 00:16:23;;;;;;;;;;;21.40;97.00;;;;;;5071815;28;20024;-89
2021/06/05 00:18:50;;;;;;;23.95;21.30;;;21.30;96.80;;;;;;5072627;28;19904;-89
2021/06/05 00:21:17;;;;;;;21.75;19.45;;;21.30;97.10;;;;;;5074893;28;20150;-89
2021/06/05 00:23:43;;;;;;;19.45;17.45;;;21.30;97.10;;;;;;5058967;28;20031;-90
2021/06/05 00:26:09;;;;;;;18.92;16.92;;;21.30;97.00;;;;;;5069846;28;20036;-89
2021/06/05 00:28:35;;;;;;;18.55;16.65;;;21.30;97.00;;;;;;5054289;28;20044;-90
2021/06/05 00:31:04;;;;;;;18.25;16.45;;;21.30;97.00;;;;;;5070432;28;20067;-90
2021/06/05 00:33:30;;;;;;;19.10;17.10;;;21.30;97.10;;;;;;5072318;28;20035;-90
2021/06/05 00:35:56;;;;;;;18.13;16.17;;;21.30;97.10;;;;;;5061060;28;20025;-89
2021/06/05 00:38:22;;;;;;;19.08;17.10;;;21.30;97.20;;;;;;5038043;28;20035;-90
2021/06/05 00:40:51;;;;;;;19.70;17.55;;;21.30;97.20;;;;;;5072245;28;20420;-90
2021/06/05 00:43:21;;;;;;;21.42;18.42;;;21.30;97.20;;;;;;5054449;28;20119;-90
2021/06/05 00:45:55;;;;;;;20.63;18.60;;;21.30;97.20;;;;;;5054559;28;20047;-91
2021/06/05 00:48:21;;;;;;;21.08;18.90;;;21.30;97.30;;;;;;5054501;28;20020;-91
2021/06/05 00:50:49;;;;;;;20.92;18.83;;;21.30;97.20;;;;;;5060410;28;20021;-91
2021/06/05 00:53:17;;;;;;;22.10;19.80;;;21.30;97.10;;;;;;5071295;28;20097;-90
2021/06/05 00:55:45;;;;;;;21.65;19.35;;;21.30;97.20;;;;;;5079093;28;20021;-90
2021/06/05 00:58:11;;;;;;;23.60;21.10;;;21.30;97.20;;;;;;5074648;28;20028;-91
2021/06/05 01:00:45;;;;;;;24.65;21.88;;;21.30;97.20;;;;;;5075103;28;20083;-90
2021/06/05 01:03:11;;;;;;;25.08;22.05;;;21.20;97.20;;;;;;5074157;28;20060;-91
2021/06/05 01:05:39;;;;;;;23.58;21.13;;;21.20;97.30;;;;;;5057793;28;20039;-91
2021/06/05 01:08:11;;;;;;;25.02;22.42;;;21.20;97.40;;;;;;5074941;28;20029;-91
2021/06/05 01:10:39;;;;;;;24.65;22.23;;;21.20;97.40;;;;;;5075822;28;20072;-91
2021/06/05 01:13:44;;;;;;;24.55;22.05;;;21.20;97.40;;;;;;5074501;28;20086;-92
2021/06/05 01:16:17;;;;;;;24.73;22.08;;;21.20;97.30;;;;;;5067995;28;20477;-91
2021/06/05 01:18:54;;;;;;;24.02;21.63;;;21.20;97.40;;;;;;5069642;28;20096;-90
2021/06/05 01:21:40;;;;;;;24.58;22.08;;;21.10;97.40;;;;;;5061203;28;20023;-90
2021/06/05 01:24:28;;;;;;;24.05;21.60;;;21.10;97.60;;;;;;5055843;28;20055;-91
2021/06/05 01:27:01;;;;;;;25.58;21.50;;;21.10;97.50;;;;;;5065249;28;20033;-90
2021/06/05 01:29:34;;;;;;;25.38;22.88;;;21.00;97.50;;;;;;5073940;28;20040;-90
2021/06/05 01:32:07;;;;;;;25.70;23.10;;;21.00;97.50;;;;;;5057388;28;20017;-91
2021/06/05 01:34:37;;;;;;;27.00;23.80;;;21.00;97.70;;;;;;5075435;28;20063;-91
2021/06/05 01:37:05;;;;;;;26.35;23.58;;;20.90;97.70;;;;;;5074237;28;20040;-90
2021/06/05 01:39:35;;;;;;;27.45;24.70;;;20.90;97.70;;;;;;5073700;28;20027;-91
2021/06/05 01:42:05;;;;;;;27.38;24.60;;;20.90;97.60;;;;;;5057219;28;20025;-91
2021/06/05 01:44:34;;;;;;;26.73;23.92;;;20.80;97.50;;;;;;5073739;28;20031;-90
2021/06/05 01:47:00;;;;;;;25.58;23.00;;;20.80;97.60;;;;;;5075415;28;20465;-90
2021/06/05 01:49:26;;;;;;;27.55;24.65;;;20.80;97.60;;;;;;5073566;28;20415;-90
2021/06/05 01:51:55;;;;;;;25.92;23.42;;;20.80;97.60;;;;;;5074037;28;20108;-89
2021/06/05 01:54:34;;;;;;;27.00;24.30;;;20.80;97.60;;;;;;5066442;28;20020;-90
2021/06/05 01:57:07;;;;;;;27.77;24.98;;;20.80;97.50;;;;;;5073437;28;20028;-90
2021/06/05 01:59:33;;;;;;;29.00;26.05;;;20.80;97.60;;;;;;5074741;28;20066;-89
2021/06/05 02:01:59;;;;;;;31.60;28.40;;;20.80;97.60;;;;;;5041291;28;20032;-90
2021/06/05 02:04:25;;;;;;;31.17;28.00;;;20.80;97.60;;;;;;5074120;28;20025;-90
2021/06/05 02:06:53;;;;;;;31.50;28.30;;;20.80;97.60;;;;;;5057761;28;20032;-90
2021/06/05 02:09:22;;;;;;;32.63;29.35;;;20.80;97.60;;;;;;5073760;28;20044;-89
2021/06/05 02:11:57;;;;;;;31.90;28.73;;;20.70;97.60;;;;;;5091186;28;20078;-90
2021/06/05 02:14:30;;;;;;;33.63;30.20;;;20.70;97.60;;;;;;5074004;28;20016;-91
2021/06/05 02:16:57;;;;;;;36.50;32.70;;;20.70;97.60;;;;;;5074332;28;20028;-91
2021/06/05 02:19:51;;;;;;;39.20;35.05;;;20.70;97.60;;;;;;5072894;28;20089;-89
2021/06/05 02:22:22;;;;;;;41.55;36.30;;;20.70;97.60;;;;;;5050349;28;20044;-89
2021/06/05 02:24:49;;;;;;;;;;;20.70;97.50;;;;;;5074268;28;20025;-90
2021/06/05 02:27:19;;;;;;;43.03;37.42;;;20.70;97.30;;;;;;5045647;28;19996;-89
2021/06/05 02:29:47;;;;;;;43.97;37.97;;;20.60;97.50;;;;;;5068486;28;20068;-89
2021/06/05 02:32:15;;;;;;;42.53;37.92;;;20.60;97.50;;;;;;5063997;28;20078;-89
2021/06/05 02:34:42;;;;;;;42.78;38.05;;;20.60;97.40;;;;;;5074223;28;20028;-90
2021/06/05 02:37:11;;;;;;;43.45;38.20;;;20.50;97.40;;;;;;5073842;28;20120;-89
2021/06/05 02:39:40;;;;;;;45.92;39.00;;;20.50;97.60;;;;;;5084806;28;20457;-89
2021/06/05 02:42:17;;;;;;;43.42;38.72;;;20.50;97.40;;;;;;5039962;28;20035;-90
2021/06/05 02:44:48;;;;;;;44.10;38.97;;;20.40;97.30;;;;;;5058810;28;20029;-89
2021/06/05 02:47:16;;;;;;;43.10;38.35;;;20.40;97.30;;;;;;5071018;28;20040;-90
2021/06/05 02:49:43;;;;;;;46.45;40.20;;;20.40;97.50;;;;;;5060858;28;20115;-90
2021/06/05 02:52:32;;;;;;;44.60;39.28;;;20.40;97.60;;;;;;5050374;28;20020;-90
2021/06/05 02:55:09;;;;;;;47.80;40.45;;;20.40;97.50;;;;;;5062275;28;20121;-90
2021/06/05 02:57:35;;;;;;;45.60;39.63;;;20.30;97.50;;;;;;5076691;28;20078;-89
2021/06/05 03:00:08;;;;;;;49.80;40.97;;;20.30;97.50;;;;;;5073759;28;20027;-89
2021/06/05 03:02:34;;;;;;;48.08;40.63;;;20.30;97.50;;;;;;5074852;28;20025;-89
2021/06/05 03:04:59;;;;;;;50.92;41.63;;;20.20;97.40;;;;;;5065114;28;20028;-89
2021/06/05 03:07:25;;;;;;;55.03;43.38;;;20.20;97.40;;;;;;5053721;28;20029;-89
2021/06/05 03:09:51;;;;;;;54.35;43.70;;;20.20;97.20;;;;;;5090193;28;20047;-89
2021/06/05 03:12:16;;;;;;;55.22;44.35;;;20.10;97.10;;;;;;5038420;28;20028;-89
2021/06/05 03:14:42;;;;;;;55.70;43.30;;;20.10;97.10;;;;;;5065328;28;20017;-89
2021/06/05 03:17:10;;;;;;;55.80;43.38;;;20.10;97.10;;;;;;5076323;28;20039;-90
2021/06/05 03:19:36;;;;;;;55.85;43.28;;;20.10;97.10;;;;;;5075388;28;20020;-89
2021/06/05 03:22:03;;;;;;;58.67;43.80;;;20.00;97.10;;;;;;5092978;28;20530;-89
2021/06/05 03:24:29;;;;;;;58.88;44.88;;;20.00;97.10;;;;;;5071072;28;20075;-90
2021/06/05 03:26:56;;;;;;;63.47;46.60;;;19.90;97.10;;;;;;5052351;28;20033;-89
2021/06/05 03:29:22;;;;;;;60.28;46.33;;;19.90;97.10;;;;;;5072217;28;20048;-89
2021/06/05 03:31:48;;;;;;;61.90;46.13;;;19.90;97.00;;;;;;5057173;28;20029;-89
2021/06/05 03:34:14;;;;;;;60.17;45.33;;;19.80;97.00;;;;;;5053607;28;20510;-89
2021/06/05 03:36:39;;;;;;;58.53;44.40;;;19.80;97.00;;;;;;5067312;28;20027;-90
2021/06/05 03:39:06;;;;;;;58.45;44.95;;;19.80;97.10;;;;;;5079219;28;20365;-88
2021/06/05 03:41:33;;;;;;;56.58;43.08;;;19.70;97.10;;;;;;5056190;28;20020;-89
2021/06/05 03:44:02;;;;;;;58.40;45.15;;;19.70;97.20;;;;;;5063312;28;20025;-90
2021/06/05 03:46:29;;;;;;;57.92;43.67;;;19.70;97.10;;;;;;5069848;28;20111;-90
2021/06/05 03:48:54;;;;;;;58.78;44.55;;;19.70;97.20;;;;;;5072774;28;20040;-89
2021/06/05 03:51:20;;;;;;;57.88;44.78;;;19.70;97.30;;;;;;5070894;28;20075;-89
2021/06/05 03:53:46;;;;;;;64.82;45.50;;;19.70;97.30;;;;;;5026980;28;20024;-89
2021/06/05 03:56:11;;;;;;;64.70;46.78;;;19.60;97.30;;;;;;5072694;28;20107;-89
2021/06/05 03:58:41;;;;;;;62.75;44.20;;;19.60;97.20;;;;;;5071964;28;20025;-88
2021/06/05 04:01:16;;;;;;;63.97;44.80;;;19.60;97.30;;;;;;5072390;28;20072;-89
2021/06/05 04:03:42;;;;;;;62.65;44.72;;;19.60;97.20;;;;;;5072362;28;20020;-89
2021/06/05 04:06:09;;;;;;;65.85;45.08;;;19.60;97.30;;;;;;5072257;28;20033;-89
2021/06/05 04:08:38;;;;;;;66.40;43.58;;;19.50;97.30;;;;;;5052533;28;20033;-89
2021/06/05 04:11:05;;;;;;;58.97;41.83;;;19.50;97.30;;;;;;5061705;28;20021;-89
2021/06/05 04:13:31;;;;;;;61.35;43.60;;;19.50;97.30;;;;;;5070719;28;20049;-89
2021/06/05 04:15:57;;;;;;;62.15;42.53;;;19.40;97.20;;;;;;5059744;28;20052;-89
2021/06/05 04:18:28;;;;;;;62.80;43.33;;;19.40;97.30;;;;;;5065397;28;20446;-89
2021/06/05 04:20:54;;;;;;;62.13;44.30;;;19.40;97.40;;;;;;5074150;28;20472;-89
2021/06/05 04:23:20;;;;;;;59.35;42.33;;;19.40;97.50;;;;;;5053476;28;20075;-89
2021/06/05 04:25:46;;;;;;;60.40;41.67;;;19.40;97.50;;;;;;5071658;28;20036;-89
2021/06/05 04:28:14;;;;;;;64.45;42.53;;;19.40;97.50;;;;;;5075275;28;20054;-89
2021/06/05 04:30:41;;;;;;;65.05;43.03;;;19.40;97.60;;;;;;5093482;28;20166;-89
2021/06/05 04:33:08;;;;;;;64.22;41.80;;;19.40;97.50;;;;;;5077532;28;20513;-89
2021/06/05 04:35:35;;;;;;;62.03;41.40;;;19.40;97.60;;;;;;5075902;28;20028;-90
2021/06/05 04:38:02;;;;;;;64.18;41.08;;;19.40;97.60;;;;;;5082379;28;20020;-89
2021/06/05 04:40:28;;;;;;;63.85;42.28;;;19.40;97.60;;;;;;5075845;28;20016;-89
2021/06/05 04:42:54;;;;;;;61.42;41.30;;;19.40;97.60;;;;;;5076423;28;20017;-89
2021/06/05 04:45:21;;;;;;;62.65;41.90;;;19.40;97.70;;;;;;5062461;28;20044;-90
2021/06/05 04:47:47;;;;;;;66.15;42.55;;;19.40;97.70;;;;;;5092876;28;20044;-89
2021/06/05 04:50:17;;;;;;;61.75;41.13;;;19.40;97.70;;;;;;5047633;28;20058;-90
2021/06/05 04:52:42;;;;;;;65.80;44.50;;;19.40;97.70;;;;;;5063938;28;20025;-89
2021/06/05 04:55:09;;;;;;;65.78;43.03;;;19.40;97.70;;;;;;5058942;28;20031;-89
2021/06/05 04:57:35;;;;;;;62.72;42.15;;;19.40;97.70;;;;;;5086026;28;20047;-89
2021/06/05 05:00:05;;;;;;;66.55;43.10;;;19.40;97.70;;;;;;5074738;28;20030;-89
2021/06/05 05:02:31;;;;;;;64.22;42.40;;;19.40;97.80;;;;;;5074140;28;20090;-89
2021/06/05 05:04:56;;;;;;;60.13;40.75;;;19.40;97.80;;;;;;5077640;28;20024;-90
2021/06/05 05:07:22;;;;;;;62.15;40.05;;;19.40;97.80;;;;;;5043546;28;20090;-89
2021/06/05 05:09:48;;;;;;;61.38;42.10;;;19.40;97.80;;;;;;5054760;28;20029;-89
2021/06/05 05:12:13;;;;;;;63.22;41.88;;;19.40;97.80;;;;;;5060970;28;20028;-89
2021/06/05 05:14:39;;;;;;;70.68;41.33;;;19.40;97.80;;;;;;5047847;28;20029;-88
2021/06/05 05:17:05;;;;;;;60.40;39.78;;;19.40;97.80;;;;;;5075546;28;20032;-89
2021/06/05 05:19:32;;;;;;;58.40;38.83;;;19.40;97.80;;;;;;5053892;28;20029;-89
2021/06/05 05:21:58;;;;;;;57.97;38.90;;;19.40;97.80;;;;;;5057101;28;20059;-89
2021/06/05 05:24:25;;;;;;;54.63;38.22;;;19.40;97.80;;;;;;5095729;28;20024;-90
2021/06/05 05:26:51;;;;;;;56.03;37.92;;;19.40;97.80;;;;;;5047059;28;20432;-89
2021/06/05 05:29:17;;;;;;;55.25;37.75;;;19.40;97.80;;;;;;5081193;28;20044;-89
2021/06/05 05:31:43;;;;;;;53.05;36.83;;;19.40;97.80;;;;;;5077909;28;20028;-89
2021/06/05 05:34:09;;;;;;;52.88;35.97;;;19.40;97.80;;;;;;5060107;28;20025;-90
2021/06/05 05:36:38;;;;;;;53.55;36.78;;;19.40;97.80;;;;;;5077512;28;20115;-89
2021/06/05 05:39:10;;;;;;;55.55;36.75;;;19.40;97.90;;;;;;5070778;28;20090;-89
2021/06/05 05:41:37;;;;;;;57.15;35.42;;;19.40;97.90;;;;;;5067436;28;20024;-89
2021/06/05 05:44:05;;;;;;;55.95;37.35;;;19.40;97.90;;;;;;5054360;28;20186;-89
2021/06/05 05:46:33;;;;;;;56.35;36.67;;;19.40;98.00;;;;;;5076635;28;20064;-89
2021/06/05 05:48:59;;;;;;;52.55;36.42;;;19.40;98.00;;;;;;5074669;28;20021;-89
2021/06/05 05:51:25;;;;;;;58.05;36.22;;;19.40;97.90;;;;;;5074270;28;20025;-88
2021/06/05 05:53:52;;;;;;;58.85;37.30;;;19.40;98.00;;;;;;5075654;28;20076;-89
2021/06/05 05:56:21;;;;;;;53.35;35.17;;;19.40;98.00;;;;;;5074452;28;20115;-87
2021/06/05 05:58:50;;;;;;;56.03;36.20;;;19.40;98.00;;;;;;5074374;28;20114;-89
2021/06/05 06:01:19;;;;;;;57.63;37.03;;;19.40;98.00;;;;;;5076837;28;20027;-88
2021/06/05 06:03:46;;;;;;;61.45;37.78;;;19.40;98.10;;;;;;5064504;28;20020;-89
2021/06/05 06:06:12;;;;;;;60.65;38.10;;;19.40;98.10;;;;;;5095373;28;20032;-88
2021/06/05 06:08:39;;;;;;;62.35;38.03;;;19.40;98.10;;;;;;5073803;28;20035;-87
2021/06/05 06:11:05;;;;;;;56.42;35.70;;;19.40;98.10;;;;;;5091023;28;20021;-89
2021/06/05 06:13:31;;;;;;;55.50;34.97;;;19.40;98.10;;;;;;5074020;28;20034;-89
2021/06/05 06:15:57;;;;;;;57.80;35.47;;;19.40;98.20;;;;;;5047421;28;20108;-88
2021/06/05 06:18:23;;;;;;;56.83;35.95;;;19.40;98.20;;;;;;5088134;28;20024;-89
2021/06/05 06:20:52;;;;;;;52.40;33.17;;;19.40;98.20;;;;;;5073965;28;20020;-88
2021/06/05 06:23:27;;;;;;;49.17;30.83;;;19.40;98.20;;;;;;5070114;28;20044;-89
2021/06/05 06:25:54;;;;;;;49.88;30.90;;;19.50;98.20;;;;;;5071771;28;20097;-88
2021/06/05 06:28:26;;;;;;;47.95;30.60;;;19.40;98.20;;;;;;5053967;28;20546;-88
2021/06/05 06:30:53;;;;;;;42.20;27.83;;;19.40;98.20;;;;;;5068503;28;20090;-87
2021/06/05 06:33:22;;;;;;;42.03;28.27;;;19.40;98.20;;;;;;5075783;28;20144;-89
2021/06/05 06:35:48;;;;;;;40.90;27.88;;;19.40;98.20;;;;;;5059771;28;20552;-89
2021/06/05 06:38:36;;;;;;;44.00;27.70;;;19.40;98.20;;;;;;5076057;28;20114;-89
2021/06/05 06:41:07;;;;;;;39.58;27.00;;;19.50;98.30;;;;;;5075821;28;20032;-89
2021/06/05 06:43:33;;;;;;;;;;;19.50;98.30;;;;;;5076895;28;20074;-89
2021/06/05 06:46:07;;;;;;;39.95;25.67;;;19.50;98.30;;;;;;5069569;28;19920;-89
2021/06/05 06:48:33;;;;;;;36.83;24.80;;;19.50;98.40;;;;;;5073535;28;20151;-90
2021/06/05 06:50:59;;;;;;;33.13;23.42;;;19.50;98.40;;;;;;5076556;28;20065;-89
2021/06/05 06:53:25;;;;;;;33.97;23.48;;;19.50;98.50;;;;;;5080456;28;20081;-89
2021/06/05 06:55:50;;;;;;;32.13;22.30;;;19.50;98.40;;;;;;5075865;28;20361;-88
2021/06/05 06:58:18;;;;;;;31.20;21.77;;;19.50;98.40;;;;;;5076426;28;20073;-90
2021/06/05 07:00:46;;;;;;;33.65;21.45;;;19.50;98.40;;;;;;5059521;28;20110;-89
2021/06/05 07:03:13;;;;;;;28.75;21.02;;;19.50;98.40;;;;;;5073252;28;20075;-90
2021/06/05 07:05:39;;;;;;;33.85;22.83;;;19.50;98.40;;;;;;5076462;28;20036;-90
2021/06/05 07:08:13;;;;;;;33.42;22.88;;;19.50;98.40;;;;;;5076058;28;20026;-87
2021/06/05 07:10:39;;;;;;;30.92;21.63;;;19.50;98.30;;;;;;5075843;28;20108;-90
2021/06/05 07:13:11;;;;;;;31.13;20.52;;;19.50;98.30;;;;;;5073140;28;20021;-92
2021/06/05 07:15:41;;;;;;;31.33;20.70;;;19.50;98.40;;;;;;5070074;28;20028;-92
2021/06/05 07:18:08;;;;;;;25.70;19.50;;;19.50;98.40;;;;;;5065198;28;20016;-93
2021/06/05 07:20:34;;;;;;;25.70;18.02;;;19.50;98.40;;;;;;5059889;28;20035;-93
2021/06/05 07:23:00;;;;;;;28.45;19.52;;;19.50;98.50;;;;;;5060791;28;20021;-94
2021/06/05 07:25:27;;;;;;;25.38;17.95;;;19.50;98.50;;;;;;5073420;28;20044;-95
2021/06/05 07:27:57;;;;;;;28.50;18.77;;;19.50;98.50;;;;;;5073924;28;20460;-94
2021/06/05 07:30:57;;;;;;;25.73;18.75;;;19.50;98.50;;;;;;5069739;28;20041;-94
2021/06/05 07:33:28;;;;;;;25.10;17.67;;;19.60;98.50;;;;;;5056940;28;20066;-94
2021/06/05 07:35:55;;;;;;;25.05;17.88;;;19.60;98.60;;;;;;5072523;28;20032;-89
2021/06/05 07:38:25;;;;;;;23.88;17.05;;;19.60;98.60;;;;;;5055972;28;20361;-89
2021/06/05 07:40:53;;;;;;;23.03;16.20;;;19.60;98.60;;;;;;5072197;28;20023;-89
2021/06/05 07:43:23;;;;;;;22.38;15.68;;;19.60;98.60;;;;;;5065806;28;20012;-89
2021/06/05 07:45:49;;;;;;;24.13;15.80;;;19.60;98.70;;;;;;5070471;28;20036;-89
2021/06/05 07:48:17;;;;;;;19.95;14.70;;;19.60;98.70;;;;;;5074479;28;20023;-89
2021/06/05 07:50:44;;;;;;;19.92;14.93;;;19.70;98.70;;;;;;5071361;28;20031;-89
2021/06/05 07:53:10;;;;;;;20.20;16.02;;;19.70;98.70;;;;;;5076497;28;20108;-90
2021/06/05 07:55:36;;;;;;;20.17;15.70;;;19.70;98.70;;;;;;5054367;28;20032;-89
2021/06/05 07:58:02;;;;;;;19.48;14.90;;;19.70;98.70;;;;;;5070913;28;20099;-89
2021/06/05 08:00:35;;;;;;;19.27;15.10;;;19.70;98.70;;;;;;5061564;28;20039;-89
2021/06/05 08:03:01;;;;;;;20.95;16.65;;;19.70;98.60;;;;;;5054037;28;20461;-89
2021/06/05 08:05:26;;;;;;;20.65;15.82;;;19.70;98.60;;;;;;5083380;28;20522;-89
2021/06/05 08:07:52;;;;;;;19.83;15.77;;;19.70;98.60;;;;;;5066761;28;20013;-89
2021/06/05 08:10:21;;;;;;;19.85;15.60;;;19.70;98.60;;;;;;5044722;28;20485;-90
2021/06/05 08:12:46;;;;;;;21.25;15.45;;;19.70;98.60;;;;;;5055735;28;20399;-90
2021/06/05 08:15:16;;;;;;;21.10;16.83;;;19.70;98.60;;;;;;5074521;28;20021;-89
2021/06/05 08:17:42;;;;;;;19.02;15.38;;;19.70;98.90;;;;;;5073972;28;20021;-90
2021/06/05 08:20:11;;;;;;;18.58;14.77;;;19.70;98.50;;;;;;5074771;28;20475;-89
2021/06/05 08:22:36;;;;;;;16.90;14.23;;;19.70;98.60;;;;;;5071169;28;20028;-89
2021/06/05 08:25:05;;;;;;;17.77;14.32;;;19.70;98.60;;;;;;5042087;28;20032;-90
2021/06/05 08:27:31;;;;;;;18.02;13.60;;;19.70;98.70;;;;;;5081153;28;20032;-89
2021/06/05 08:29:57;;;;;;;18.95;14.00;;;19.70;98.70;;;;;;5071315;28;20067;-90
2021/06/05 08:32:22;;;;;;;18.10;13.18;;;19.70;98.70;;;;;;5072274;28;20020;-90
2021/06/05 08:34:48;;;;;;;17.77;13.13;;;19.70;98.80;;;;;;5073747;28;20051;-89
2021/06/05 08:37:14;;;;;;;17.23;13.48;;;19.70;98.80;;;;;;5075088;28;20033;-88
2021/06/05 08:39:39;;;;;;;15.48;12.43;;;19.70;98.80;;;;;;5054975;28;20040;-92
2021/06/05 08:42:11;;;;;;;16.33;13.90;;;19.70;98.80;;;;;;5070925;28;21357;-91
2021/06/05 08:44:40;;;;;;;15.57;12.68;;;19.70;98.80;;;;;;5068577;28;20051;-89
2021/06/05 08:47:19;;;;;;;16.02;12.73;;;19.80;98.80;;;;;;5071647;28;20024;-89
2021/06/05 08:49:47;;;;;;;15.88;11.75;;;19.80;98.70;;;;;;5065971;28;20024;-91
2021/06/05 08:52:36;;;;;;;14.85;12.82;;;19.80;98.70;;;;;;5066523;28;20072;-88
2021/06/05 08:55:12;;;;;;;16.40;12.30;;;19.80;98.60;;;;;;5050622;28;20025;-88
2021/06/05 08:57:40;;;;;;;14.85;12.02;;;19.70;98.70;;;;;;5069691;28;20021;-85
2021/06/05 09:00:24;;;;;;;14.68;11.90;;;19.70;98.70;;;;;;5069483;28;20056;-88
2021/06/05 09:02:53;;;;;;;13.65;11.32;;;19.70;98.70;;;;;;5069906;28;20020;-88
2021/06/05 09:05:23;;;;;;;14.32;11.15;;;19.70;98.70;;;;;;5070009;28;20479;-87
2021/06/05 09:07:48;;;;;;;12.88;11.00;;;19.70;98.80;;;;;;5057137;28;20021;-86
2021/06/05 09:10:18;;;;;;;14.13;11.95;;;19.70;98.80;;;;;;5062024;28;20036;-85
2021/06/05 09:12:45;;;;;;;13.30;10.73;;;19.70;98.80;;;;;;5064388;28;20049;-90
2021/06/05 09:15:21;;;;;;;13.38;11.15;;;19.70;98.80;;;;;;5069608;28;20025;-85
2021/06/05 09:17:50;;;;;;;12.45;11.13;;;19.70;99.00;;;;;;5062136;28;20481;-86
2021/06/05 09:20:37;;;;;;;13.35;11.30;;;19.70;98.80;;;;;;5089324;28;20071;-85
2021/06/05 09:23:29;;;;;;;12.52;10.57;;;19.80;98.80;;;;;;5075035;28;20381;-91
2021/06/05 09:25:57;;;;;;;12.35;10.82;;;19.70;98.70;;;;;;5085145;28;20028;-90
2021/06/05 09:28:32;;;;;;;12.93;11.38;;;19.70;98.80;;;;;;5074798;28;20022;-89
2021/06/05 09:31:22;;;;;;;11.27;10.07;;;19.70;98.80;;;;;;5056367;28;20512;-88
2021/06/05 09:33:48;;;;;;;11.55;10.35;;;19.70;98.70;;;;;;5074432;28;20024;-89
2021/06/05 09:36:29;;;;;;;10.95;9.55;;;19.70;98.80;;;;;;5056925;28;20032;-89
2021/06/05 09:39:04;;;;;;;;;;;19.80;98.90;;;;;;5071891;28;20066;-90
2021/06/05 09:41:44;;;;;;;11.05;9.80;;;19.80;98.80;;;;;;5063879;28;19943;-86
2021/06/05 09:44:24;;;;;;;12.32;9.73;;;19.80;99.00;;;;;;5056012;28;20155;-86
2021/06/05 09:47:17;;;;;;;11.23;9.93;;;19.80;99.00;;;;;;5074089;28;20032;-87
2021/06/05 09:49:50;;;;;;;11.90;10.68;;;19.80;99.30;;;;;;5076998;28;20567;-86
2021/06/05 09:52:24;;;;;;;11.85;10.63;;;19.80;99.10;;;;;;5069379;28;20024;-86
2021/06/05 09:55:18;;;;;;;13.88;10.95;;;19.80;98.90;;;;;;5071921;28;20075;-94
2021/06/05 09:57:47;;;;;;;11.40;9.73;;;19.80;98.90;;;;;;5073507;28;20472;-92
2021/06/05 10:00:33;;;;;;;11.95;10.65;;;19.80;98.90;;;;;;5074662;28;20024;-92
2021/06/05 10:03:18;;;;;;;11.20;10.00;;;19.80;99.00;;;;;;5074431;28;20071;-91
2021/06/05 10:05:46;;;;;;;11.65;10.35;;;19.80;99.00;;;;;;5074763;28;20024;-93
2021/06/05 10:08:36;;;;;;;12.13;10.30;;;19.80;99.00;;;;;;5057804;28;20032;-92
2021/06/05 10:11:21;;;;;;;10.82;9.68;;;19.80;99.00;;;;;;5057798;28;20109;-90
2021/06/05 10:13:58;;;;;;;10.85;9.75;;;19.80;99.00;;;;;;5073072;28;20027;-91
2021/06/05 10:16:25;;;;;;;12.07;10.63;;;19.90;99.10;;;;;;5078115;28;20036;-91
2021/06/05 10:19:07;;;;;;;10.80;9.65;;;19.80;99.00;;;;;;5073045;28;20107;-92
2021/06/05 10:21:47;;;;;;;10.98;9.88;;;19.90;99.10;;;;;;5075535;28;20127;-92
2021/06/05 10:24:54;;;;;;;11.25;10.05;;;19.80;99.00;;;;;;5073544;28;20025;-92
2021/06/05 10:27:42;;;;;;;11.32;9.48;;;19.80;99.00;;;;;;5024188;28;20132;-87
2021/06/05 10:30:29;;;;;;;10.55;9.48;;;19.90;99.10;;;;;;5070500;28;20112;-87
2021/06/05 10:32:58;;;;;;;10.93;9.70;;;19.90;99.10;;;;;;5072840;28;20099;-86
2021/06/05 10:35:32;;;;;;;11.88;10.07;;;19.90;99.20;;;;;;5072236;28;20035;-87
2021/06/05 10:38:26;;;;;;;11.20;10.00;;;19.90;99.40;;;;;;5073815;28;20562;-92
2021/06/05 10:40:52;;;;;;;11.10;9.82;;;19.90;99.00;;;;;;5073764;28;20031;-93
2021/06/05 10:43:18;;;;;;;11.38;9.65;;;19.90;99.00;;;;;;5072214;28;20043;-90
2021/06/05 10:45:48;;;;;;;10.18;9.15;;;19.90;99.00;;;;;;5062593;28;20036;-90
2021/06/05 10:48:39;;;;;;;11.70;10.50;;;19.90;99.10;;;;;;5070091;28;20035;-91
2021/06/05 10:51:08;;;;;;;11.88;10.10;;;19.90;98.80;;;;;;5069912;28;20043;-90
2021/06/05 10:53:44;;;;;;;11.90;10.35;;;19.90;98.90;;;;;;5070050;28;20112;-91
2021/06/05 10:56:19;;;;;;;11.35;10.15;;;19.80;98.90;;;;;;5074237;28;20056;-91
2021/06/05 10:58:51;;;;;;;11.30;10.10;;;19.80;98.80;;;;;;5062936;28;20025;-91
2021/06/05 11:01:29;;;;;;;12.85;10.60;;;19.80;98.90;;;;;;5072385;28;20036;-89
2021/06/05 11:04:02;;;;;;;11.90;10.60;;;19.80;98.90;;;;;;5069535;28;20062;-89
2021/06/05 11:06:46;;;;;;;13.27;11.88;;;19.80;98.90;;;;;;5075496;28;20029;-90
2021/06/05 11:09:29;;;;;;;11.68;10.48;;;19.80;98.90;;;;;;5088227;28;20064;-89
2021/06/05 11:12:18;;;;;;;12.68;11.38;;;19.80;98.90;;;;;;5072922;28;20036;-91
2021/06/05 11:14:46;;;;;;;13.20;11.80;;;19.80;98.90;;;;;;5019075;28;20079;-90
2021/06/05 11:17:29;;;;;;;13.38;11.48;;;19.80;98.90;;;;;;5032628;28;20063;-90
2021/06/05 11:20:08;;;;;;;12.20;10.50;;;19.80;98.90;;;;;;5068011;28;20045;-92
2021/06/05 11:22:52;;;;;;;13.63;10.35;;;19.80;98.90;;;;;;5067524;28;20021;-91
2021/06/05 11:25:20;;;;;;;11.77;10.57;;;19.90;99.00;;;;;;5069497;28;20454;-91
2021/06/05 11:27:49;;;;;;;12.60;10.85;;;19.90;99.10;;;;;;5071670;28;20082;-91
2021/06/05 11:30:20;;;;;;;11.45;10.25;;;19.90;99.00;;;;;;5046201;28;20049;-87
2021/06/05 11:33:22;;;;;;;11.07;9.95;;;19.90;99.10;;;;;;5068432;28;20131;-93
2021/06/05 11:35:52;;;;;;;12.50;11.13;;;19.90;99.10;;;;;;5056322;28;20094;-91
2021/06/05 11:38:18;;;;;;;11.13;10.02;;;20.00;99.10;;;;;;5073897;28;20025;-93
2021/06/05 11:41:08;;;;;;;13.45;10.00;;;20.00;99.00;;;;;;5060498;28;20025;-94
2021/06/05 11:43:34;;;;;;;;;;;20.00;99.00;;;;;;5073716;28;20027;-95
2021/06/05 11:46:30;;;;;;;10.07;9.00;;;20.10;99.00;;;;;;5078970;28;19913;-95
2021/06/05 11:49:05;;;;;;;10.40;9.30;;;20.10;99.10;;;;;;5088743;28;20013;-94
2021/06/05 11:51:42;;;;;;;10.85;9.75;;;20.10;99.00;;;;;;5072707;28;20361;-95
2021/06/05 11:54:11;;;;;;;10.00;9.05;;;20.10;99.20;;;;;;5064046;28;20017;-92
2021/06/05 11:56:50;;;;;;;11.10;10.00;;;20.10;99.00;;;;;;5066820;28;20025;-93
2021/06/05 11:59:38;;;;;;;11.02;9.65;;;20.10;98.90;;;;;;5062366;28;20561;-92
2021/06/05 12:02:26;;;;;;;10.77;9.68;;;20.10;98.90;;;;;;5071930;28;20021;-94
2021/06/05 12:05:05;;;;;;;11.98;10.77;;;20.20;98.90;;;;;;5072069;28;20185;-91
2021/06/05 12:07:34;;;;;;;11.13;9.95;;;20.20;98.90;;;;;;5055733;28;20029;-93
2021/06/05 12:10:00;;;;;;;12.57;11.27;;;20.10;98.90;;;;;;5072643;28;20028;-95
2021/06/05 12:12:49;;;;;;;12.13;10.90;;;20.10;98.80;;;;;;5074739;28;20053;-96
2021/06/05 12:15:21;;;;;;;11.50;10.30;;;20.10;98.80;;;;;;5060709;28;20079;-96
2021/06/05 12:17:56;;;;;;;12.70;11.50;;;20.10;98.90;;;;;;5076096;28;20029;-96
2021/06/05 12:20:44;;;;;;;11.85;10.75;;;20.10;98.80;;;;;;5072345;28;20071;-94
2021/06/05 12:23:24;;;;;;;13.93;10.95;;;20.10;99.00;;;;;;5070114;28;20025;-75
2021/06/05 12:25:50;;;;;;;11.27;10.10;;;20.10;98.60;;;;;;5057859;28;20041;-75
2021/06/05 12:28:29;;;;;;;11.70;9.93;;;20.10;98.70;;;;;;5072099;28;20028;-94
2021/06/05 12:31:09;;;;;;;10.98;9.90;;;20.10;98.70;;;;;;5057761;28;20510;-91
2021/06/05 12:33:36;;;;;;;12.23;10.32;;;20.10;98.80;;;;;;5071535;28;20043;-92
2021/06/05 12:36:24;;;;;;;10.88;9.55;;;20.10;98.80;;;;;;5088928;28;20036;-94
2021/06/05 12:38:52;;;;;;;9.93;8.93;;;20.20;98.80;;;;;;5055038;28;20013;-92
2021/06/05 12:41:23;;;;;;;11.07;9.98;;;20.20;98.80;;;;;;5071478;28;20039;-91
2021/06/05 12:43:49;;;;;;;11.52;10.35;;;20.20;98.80;;;;;;5068892;28;20103;-92
2021/06/05 12:46:35;;;;;;;11.93;10.73;;;20.20;98.70;;;;;;5083873;28;20035;-92
2021/06/05 12:49:06;;;;;;;12.20;11.00;;;20.10;98.60;;;;;;5072974;28;20048;-89
2021/06/05 12:51:39;;;;;;;12.63;11.32;;;20.10;98.60;;;;;;5072111;28;20024;-93