Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:01:18;;;;;;;1.23;1.23;;;;;;;-2.99;100.00;99915.94;4995064;28;20045;-93
2023/01/31 00:03:44;;;;;;;0.43;0.43;;;;;;;-3.14;100.00;99907.78;4995493;28;20128;-92
2023/01/31 00:06:14;;;;;;;2.47;0.82;;;;;;;-2.94;100.00;99940.09;4993670;28;20045;-90
2023/01/31 00:08:40;;;;;;;2.38;1.75;;;;;;;-2.93;100.00;99922.69;5010039;28;20042;-92
2023/01/31 00:11:06;;;;;;;1.08;1.00;;;;;;;-2.93;100.00;99898.25;4995119;28;20034;-93
2023/01/31 00:13:31;;;;;;;1.05;0.65;;;;;;;-2.73;100.00;99923.56;4977713;28;20054;-92
2023/01/31 00:15:57;;;;;;;0.25;0.25;;;;;;;-2.79;100.00;99905.19;4980314;28;20065;-93
2023/01/31 00:18:23;;;;;;;0.80;0.80;;;;;;;-2.67;100.00;99924.09;5010653;28;20045;-93
2023/01/31 00:20:48;;;;;;;4.82;2.25;;;;;;;-2.46;100.00;99913.72;4995185;28;20502;-91
2023/01/31 00:23:14;;;;;;;0.00;0.00;;;;;;;-2.16;100.00;99936.53;4977119;28;20030;-92
2023/01/31 00:25:40;;;;;;;0.10;0.10;;;;;;;-1.91;100.00;99935.16;4979700;28;20030;-94
2023/01/31 00:28:05;;;;;;;2.90;1.75;;;;;;;-1.70;100.00;99923.94;4993550;28;20026;-91
2023/01/31 00:30:32;;;;;;;1.20;1.05;;;;;;;-1.34;100.00;99900.16;4994290;28;20026;-90
2023/01/31 00:32:58;;;;;;;0.00;0.00;;;;;;;-1.05;100.00;99924.78;5012838;28;20018;-90
2023/01/31 00:35:23;;;;;;;0.15;0.15;;;;;;;-0.93;100.00;99931.22;5008199;28;20112;-90
2023/01/31 00:37:49;;;;;;;0.00;0.00;;;;;;;-0.76;100.00;99914.38;5009126;28;20125;-91
2023/01/31 00:40:15;;;;;;;0.08;0.08;;;;;;;-0.69;100.00;99923.47;5011636;28;20403;-91
2023/01/31 00:42:40;;;;;;;0.60;0.43;;;;;;;-0.68;100.00;99916.88;5010810;28;20026;-91
2023/01/31 00:45:06;;;;;;;0.00;0.00;;;;;;;-0.57;100.00;99917.84;5010944;28;20030;-89
2023/01/31 00:47:32;;;;;;;0.00;0.00;;;;;;;-0.57;100.00;99927.94;5011051;28;20483;-93
2023/01/31 00:49:57;;;;;;;0.22;0.22;;;;;;;-0.52;100.00;99914.00;4979310;28;20139;-92
2023/01/31 00:52:23;;;;;;;0.10;0.10;;;;;;;-0.49;100.00;99930.44;4977146;28;20491;-94
2023/01/31 00:54:48;;;;;;;0.00;0.00;;;;;;;-0.58;100.00;99921.72;4994754;28;20054;-94
2023/01/31 00:57:14;;;;;;;0.70;0.70;;;;;;;-0.20;100.00;99939.03;4995269;28;20037;-94
2023/01/31 00:59:40;;;;;;;0.25;0.25;;;;;;;-0.08;100.00;99945.03;4994700;28;20033;-94
2023/01/31 01:02:06;;;;;;;0.35;0.35;;;;;;;-0.17;100.00;99930.91;4994619;28;20072;-92
2023/01/31 01:04:31;;;;;;;0.68;0.65;;;;;;;-0.07;100.00;99924.00;4993464;28;20033;-91
2023/01/31 01:06:57;;;;;;;0.00;0.00;;;;;;;0.04;100.00;99930.44;5010518;28;20100;-93
2023/01/31 01:09:24;;;;;;;0.30;0.30;;;;;;;0.27;100.00;99952.16;4994427;28;20070;-91
2023/01/31 01:11:51;;;;;;;0.20;0.20;;;;;;;0.38;100.00;99958.53;5010205;28;20117;-93
2023/01/31 01:14:16;;;;;;;0.03;0.03;;;;;;;0.40;100.00;99948.84;5010509;28;20112;-92
2023/01/31 01:16:42;;;;;;;0.45;0.35;;;;;;;0.37;100.00;99940.56;5008255;28;20034;-94
2023/01/31 01:19:14;;;;;;;1.08;0.80;;;;;;;0.38;100.00;99923.06;5009850;28;20042;-92
2023/01/31 01:21:40;;;;;;;0.90;0.85;;;;;;;0.46;100.00;99935.63;4992900;28;20049;-92
2023/01/31 01:24:10;;;;;;;0.22;0.22;;;;;;;0.56;100.00;99945.91;4977223;28;20041;-92
2023/01/31 01:26:37;;;;;;;0.00;0.00;;;;;;;0.49;100.00;99950.50;5009501;28;20434;-90
2023/01/31 01:29:03;;;;;;;1.00;0.52;;;;;;;0.56;100.00;99962.28;4989532;28;20645;-90
2023/01/31 01:31:29;;;;;;;0.00;0.00;;;;;;;0.45;100.00;99956.66;5021028;28;20472;-91
2023/01/31 01:34:01;;;;;;;0.55;0.55;;;;;;;0.51;100.00;99959.88;5007753;28;20026;-90
2023/01/31 01:36:27;;;;;;;0.30;0.30;;;;;;;0.58;100.00;99970.88;4988945;28;20096;-90
2023/01/31 01:38:53;;;;;;;0.43;0.43;;;;;;;0.49;100.00;99981.28;4993506;28;20127;-91
2023/01/31 01:41:19;;;;;;;0.20;0.20;;;;;;;0.32;100.00;99960.03;5009863;28;20030;-92
2023/01/31 01:43:46;;;;;;;0.30;0.30;;;;;;;0.44;100.00;99978.88;4993290;28;20033;-93
2023/01/31 01:46:33;;;;;;;0.00;0.00;;;;;;;0.45;100.00;99988.63;5009885;28;20137;-92
2023/01/31 01:49:10;;;;;;;0.00;0.00;;;;;;;0.29;100.00;99980.63;5005009;28;20045;-91
2023/01/31 01:51:36;;;;;;;0.00;0.00;;;;;;;0.18;100.00;99968.00;4993554;28;20030;-91
2023/01/31 01:54:04;;;;;;;0.10;0.10;;;;;;;0.06;100.00;99965.50;4993854;28;20574;-92
2023/01/31 01:56:35;;;;;;;0.20;0.20;;;;;;;0.18;100.00;99989.81;4993880;28;20041;-92
2023/01/31 01:59:08;;;;;;;0.25;0.25;;;;;;;0.03;100.00;99971.69;4989470;28;20411;-93
2023/01/31 02:06:46;;;;;;;0.00;0.00;;;;;;;0.07;100.00;99997.06;5038567;28;20448;-88
2023/01/31 02:09:38;;;;;;;0.28;0.28;;;;;;;0.06;100.00;99993.56;5014438;28;20033;-89
2023/01/31 02:12:05;;;;;;;0.03;0.03;;;;;;;0.07;100.00;99999.78;5012802;28;20033;-87
2023/01/31 02:14:30;;;;;;;0.43;0.43;;;;;;;0.04;100.00;99995.09;5006464;28;20029;-88
2023/01/31 02:16:56;;;;;;;0.00;0.00;;;;;;;0.06;100.00;100003.66;5029538;28;20043;-88
2023/01/31 02:19:48;;;;;;;0.65;0.65;;;;;;;-0.09;100.00;99975.41;5012084;28;20037;-88
2023/01/31 02:22:17;;;;;;;0.00;0.00;;;;;;;0.06;100.00;100006.41;5041275;28;20037;-88
2023/01/31 02:24:49;;;;;;;0.80;0.80;;;;;;;0.13;100.00;100004.56;5022437;28;20026;-88
2023/01/31 02:27:36;;;;;;;0.00;0.00;;;;;;;0.26;100.00;100005.13;5029799;28;20115;-88
2023/01/31 02:30:30;;;;;;;0.00;0.00;;;;;;;0.23;100.00;99998.47;5013698;28;20055;-88
2023/01/31 02:33:05;;;;;;;0.43;0.43;;;;;;;0.27;100.00;100017.63;5028786;28;20057;-89
2023/01/31 02:35:41;;;;;;;1.48;0.65;;;;;;;0.31;100.00;100011.06;5004922;28;20034;-88
2023/01/31 02:38:23;;;;;;;0.40;0.40;;;;;;;0.36;100.00;100001.78;5012779;28;20157;-88
2023/01/31 02:40:53;;;;;;;0.00;0.00;;;;;;;0.47;100.00;100005.44;5030157;28;20083;-87
2023/01/31 02:43:27;;;;;;;0.03;0.03;;;;;;;0.51;100.00;99989.09;5031315;28;20086;-88
2023/01/31 02:46:13;;;;;;;0.75;0.75;;;;;;;0.62;100.00;99974.41;5020762;28;20036;-89
2023/01/31 02:48:52;;;;;;;0.00;0.00;;;;;;;0.68;100.00;99983.88;5013519;28;20102;-87
2023/01/31 02:51:21;;;;;;;0.00;0.00;;;;;;;0.77;100.00;99978.88;5011957;28;20392;-87
2023/01/31 02:53:54;;;;;;;0.13;0.13;;;;;;;0.77;100.00;99978.88;5047566;28;20029;-88
2023/01/31 02:56:25;;;;;;;0.10;0.10;;;;;;;0.85;100.00;99991.47;5013272;28;20029;-88
2023/01/31 02:59:04;;;;;;;0.00;0.00;;;;;;;0.80;100.00;99989.09;5018391;28;20084;-88
2023/01/31 03:01:32;;;;;;;0.20;0.20;;;;;;;0.91;100.00;99995.44;5007176;28;20033;-89
2023/01/31 03:04:04;;;;;;;0.05;0.05;;;;;;;0.96;100.00;99996.28;5030293;28;20025;-89
2023/01/31 03:06:32;;;;;;;0.10;0.10;;;;;;;1.03;100.00;99990.88;5010795;28;20064;-88
2023/01/31 03:09:37;;;;;;;0.00;0.00;;;;;;;1.00;100.00;99983.44;5027513;28;20041;-89
2023/01/31 03:12:32;;;;;;;0.00;0.00;;;;;;;1.00;100.00;99981.50;5037499;28;20029;-89
2023/01/31 03:15:05;;;;;;;0.30;0.30;;;;;;;1.04;100.00;99987.00;5026132;28;20034;-88
2023/01/31 03:17:56;;;;;;;0.00;0.00;;;;;;;1.09;100.00;99989.41;5012200;28;20033;-88
2023/01/31 03:20:29;;;;;;;0.22;0.22;;;;;;;1.10;100.00;99988.22;5029000;28;20396;-88
2023/01/31 03:23:04;;;;;;;0.00;0.00;;;;;;;1.14;100.00;100005.44;4995421;28;20068;-89
2023/01/31 03:25:33;;;;;;;0.00;0.00;;;;;;;1.10;100.00;100007.34;5012992;28;20520;-88
2023/01/31 03:28:05;;;;;;;0.10;0.10;;;;;;;1.01;100.00;99979.56;4995147;28;20668;-87
2023/01/31 03:30:50;;;;;;;0.00;0.00;;;;;;;1.07;100.00;100008.88;5013028;28;20038;-88
2023/01/31 03:33:22;;;;;;;0.00;0.00;;;;;;;1.02;100.00;99995.56;5010897;28;20048;-88
2023/01/31 03:35:54;;;;;;;0.00;0.00;;;;;;;0.94;100.00;99978.31;4993097;28;20053;-88
2023/01/31 03:38:24;;;;;;;0.10;0.10;;;;;;;0.98;100.00;100005.66;4995142;28;20040;-88
2023/01/31 03:40:55;;;;;;;0.40;0.40;;;;;;;0.90;100.00;99999.34;5014994;28;20038;-88
2023/01/31 03:43:30;;;;;;;0.00;0.00;;;;;;;0.88;100.00;100012.59;4998501;28;20518;-88
2023/01/31 03:46:00;;;;;;;0.00;0.00;;;;;;;0.89;100.00;100014.13;5003451;28;20040;-88
2023/01/31 03:48:30;;;;;;;0.10;0.10;;;;;;;0.91;100.00;100024.69;5011898;28;20163;-88
2023/01/31 03:50:58;;;;;;;0.00;0.00;;;;;;;0.81;100.00;100009.75;5017895;28;20024;-88
2023/01/31 03:53:31;;;;;;;0.00;0.00;;;;;;;0.88;100.00;100026.25;5030430;28;20033;-88
2023/01/31 03:56:02;;;;;;;0.00;0.00;;;;;;;0.86;100.00;100027.75;5023070;28;20033;-88
2023/01/31 03:58:33;;;;;;;0.10;0.10;;;;;;;0.75;100.00;100008.53;5004477;28;20038;-88
2023/01/31 04:01:01;;;;;;;0.20;0.20;;;;;;;0.77;100.00;100028.03;5008170;28;20053;-88
2023/01/31 04:03:37;;;;;;;0.00;0.00;;;;;;;0.75;100.00;100035.81;5013640;28;20380;-88
2023/01/31 04:06:03;;;;;;;0.57;0.52;;;;;;;0.75;100.00;100035.81;5013378;28;20481;-88
2023/01/31 04:08:31;;;;;;;1.35;0.20;;;;;;;0.67;100.00;100025.19;5023616;28;20535;-89
2023/01/31 04:11:03;;;;;;;0.40;0.38;;;;;;;0.64;100.00;100040.38;5024533;28;20026;-88
2023/01/31 04:13:29;;;;;;;0.10;0.10;;;;;;;0.67;100.00;100044.28;5011560;28;20056;-88
2023/01/31 04:15:55;;;;;;;0.00;0.00;;;;;;;0.65;100.00;100047.38;5000156;28;20488;-88
2023/01/31 04:18:21;;;;;;;0.25;0.25;;;;;;;0.64;100.00;100059.47;5000913;28;20025;-87
2023/01/31 04:20:46;;;;;;;0.20;0.20;;;;;;;0.72;100.00;100063.09;5010895;28;20040;-87
2023/01/31 04:23:12;;;;;;;0.05;0.05;;;;;;;0.75;100.00;100063.13;5016025;28;20588;-87
2023/01/31 04:25:37;;;;;;;0.00;0.00;;;;;;;0.75;100.00;100054.94;5007422;28;20025;-87
2023/01/31 04:28:03;;;;;;;0.05;0.05;;;;;;;0.72;100.00;100036.56;5016408;28;20023;-88
2023/01/31 04:30:29;;;;;;;0.00;0.00;;;;;;;0.67;100.00;100044.28;5013837;28;20045;-88
2023/01/31 04:32:54;;;;;;;0.00;0.00;;;;;;;0.77;100.00;100077.19;5017240;28;20029;-87
2023/01/31 04:35:20;;;;;;;0.10;0.10;;;;;;;0.74;100.00;100050.63;5004784;28;20139;-87
2023/01/31 04:37:45;;;;;;;0.43;0.43;;;;;;;0.71;100.00;100056.03;5025162;28;20041;-87
2023/01/31 04:40:13;;;;;;;0.00;0.00;;;;;;;0.78;100.00;100073.28;5029475;28;20044;-88
2023/01/31 04:42:39;;;;;;;0.00;0.00;;;;;;;0.78;100.00;100073.28;5016976;28;20551;-87
2023/01/31 04:45:05;;;;;;;0.00;0.00;;;;;;;0.87;100.00;100071.09;5022735;28;20056;-88
2023/01/31 04:47:30;;;;;;;0.00;0.00;;;;;;;0.86;100.00;100080.44;5023719;28;20451;-86
2023/01/31 04:49:56;;;;;;;0.00;0.00;;;;;;;0.74;100.00;100056.09;5008097;28;20459;-88
2023/01/31 04:52:23;;;;;;;0.22;0.22;;;;;;;0.84;100.00;100074.56;5023742;28;20049;-88
2023/01/31 04:54:48;;;;;;;0.00;0.00;;;;;;;0.97;100.00;100074.31;5028582;28;20120;-88
2023/01/31 04:57:14;;;;;;;0.00;0.00;;;;;;;0.88;100.00;100072.66;5006891;28;20112;-88
2023/01/31 04:59:39;;;;;;;0.00;0.00;;;;;;;0.86;100.00;100079.63;5016588;28;20037;-88
2023/01/31 05:02:05;;;;;;;0.00;0.00;;;;;;;0.85;100.00;100061.69;5002697;28;20034;-88
2023/01/31 05:04:31;;;;;;;0.43;0.43;;;;;;;0.91;100.00;100080.09;5021712;28;20094;-89
2023/01/31 05:06:56;;;;;;;0.00;0.00;;;;;;;0.96;100.00;100083.66;5017037;28;20084;-88
2023/01/31 05:09:23;;;;;;;0.20;0.20;;;;;;;1.00;100.00;100068.91;4995940;28;20049;-88
2023/01/31 05:11:49;;;;;;;0.00;0.00;;;;;;;1.04;100.00;100090.78;5018676;28;20037;-87
2023/01/31 05:14:15;;;;;;;0.00;0.00;;;;;;;1.04;100.00;100096.25;5021228;28;20129;-87
2023/01/31 05:16:45;;;;;;;0.00;0.00;;;;;;;1.03;100.00;100100.13;5022307;28;20033;-87
2023/01/31 05:19:12;;;;;;;0.00;0.00;;;;;;;1.10;100.00;100102.94;5012600;28;20029;-88
2023/01/31 05:21:53;;;;;;;0.00;0.00;;;;;;;1.09;100.00;100095.94;5022380;28;20400;-87
2023/01/31 05:24:23;;;;;;;0.08;0.08;;;;;;;0.99;100.00;100080.97;5001304;28;20033;-87
2023/01/31 05:26:50;;;;;;;1.25;0.57;;;;;;;1.02;100.00;100087.63;4998154;28;20503;-87
2023/01/31 05:29:16;;;;;;;0.10;0.10;;;;;;;0.99;100.00;100096.56;5029572;28;20033;-88
2023/01/31 05:31:42;;;;;;;0.00;0.00;;;;;;;0.91;100.00;100090.25;5013740;28;20034;-88
2023/01/31 05:34:09;;;;;;;0.00;0.00;;;;;;;0.96;100.00;100100.06;4996672;28;20072;-87
2023/01/31 05:36:35;;;;;;;0.00;0.00;;;;;;;0.96;100.00;100100.06;5014189;28;20056;-88
2023/01/31 05:39:00;;;;;;;0.00;0.00;;;;;;;0.94;100.00;100097.69;4995093;28;20061;-88
2023/01/31 05:41:26;;;;;;;0.00;0.00;;;;;;;0.88;100.00;100104.66;5015671;28;20030;-87
2023/01/31 05:43:51;;;;;;;0.00;0.00;;;;;;;0.91;100.00;100107.41;5020171;28;20391;-88
2023/01/31 05:46:17;;;;;;;0.00;0.00;;;;;;;0.86;100.00;100101.47;5003061;28;20484;-88
2023/01/31 05:48:42;;;;;;;0.00;0.00;;;;;;;0.90;100.00;100107.78;4997314;28;20029;-88
2023/01/31 05:51:08;;;;;;;0.00;0.00;;;;;;;0.81;100.00;100105.31;5015422;28;20466;-88
2023/01/31 05:53:33;;;;;;;0.03;0.03;;;;;;;0.82;100.00;100134.22;5010983;28;20036;-88
2023/01/31 05:55:59;;;;;;;0.10;0.10;;;;;;;0.82;100.00;100138.88;5013072;28;20033;-89
2023/01/31 05:58:25;;;;;;;0.10;0.10;;;;;;;0.75;100.00;100134.13;5012249;28;20390;-88
2023/01/31 06:00:54;;;;;;;0.00;0.00;;;;;;;0.71;100.00;100127.81;4987827;28;20092;-88
2023/01/31 06:03:20;;;;;;;0.00;0.00;;;;;;;0.75;100.00;100131.38;4997522;28;20034;-89
2023/01/31 06:05:45;;;;;;;0.20;0.20;;;;;;;0.78;100.00;100138.81;5002718;28;20056;-88
2023/01/31 06:08:11;;;;;;;0.00;0.00;;;;;;;0.80;100.00;100138.47;5015607;28;20038;-89
2023/01/31 06:10:37;;;;;;;0.00;0.00;;;;;;;0.83;100.00;100151.38;5010357;28;20037;-89
2023/01/31 06:13:02;;;;;;;0.10;0.10;;;;;;;0.82;100.00;100158.78;4995047;28;20124;-88
2023/01/31 06:15:28;;;;;;;0.00;0.00;;;;;;;0.79;100.00;100161.47;4994893;28;20140;-88
2023/01/31 06:17:53;;;;;;;0.00;0.00;;;;;;;0.88;100.00;100165.50;4995198;28;20037;-88
2023/01/31 06:20:19;;;;;;;0.03;0.03;;;;;;;0.99;100.00;100159.41;4995451;28;20029;-88
2023/01/31 06:22:44;;;;;;;0.00;0.00;;;;;;;1.02;100.00;100161.38;4994385;28;20048;-88
2023/01/31 06:25:10;;;;;;;0.00;0.00;;;;;;;1.03;100.00;100165.69;4992417;28;20033;-88
2023/01/31 06:27:36;;;;;;;0.00;0.00;;;;;;;1.04;100.00;100157.16;4992200;28;20226;-89
2023/01/31 06:30:01;;;;;;;0.25;0.25;;;;;;;1.03;100.00;100177.41;4994666;28;20121;-89
2023/01/31 06:32:27;;;;;;;0.00;0.00;;;;;;;1.10;100.00;100171.25;4991092;28;20038;-88
2023/01/31 06:34:52;;;;;;;0.00;0.00;;;;;;;1.04;100.00;100161.81;4993736;28;20037;-89
2023/01/31 06:37:18;;;;;;;0.00;0.00;;;;;;;1.16;100.00;100167.06;5011559;28;20603;-89
2023/01/31 06:39:43;;;;;;;0.00;0.00;;;;;;;1.22;100.00;100173.75;4995452;28;20509;-88
2023/01/31 06:42:09;;;;;;;0.25;0.25;;;;;;;1.31;100.00;100175.06;4994163;28;20533;-89
2023/01/31 06:44:36;;;;;;;2.08;1.45;;;;;;;1.29;100.00;100169.19;5010912;28;20112;-89
2023/01/31 06:47:02;;;;;;;0.55;0.50;;;;;;;1.46;100.00;100186.94;5011293;28;20067;-88
2023/01/31 06:49:27;;;;;;;0.20;0.20;;;;;;;1.49;100.00;100183.50;5011949;28;20065;-88
2023/01/31 06:51:53;;;;;;;0.20;0.20;;;;;;;1.56;100.00;100172.63;4995984;28;20113;-89
2023/01/31 06:54:19;;;;;;;0.00;0.00;;;;;;;1.60;100.00;100191.81;4996079;28;20033;-88
2023/01/31 06:56:44;;;;;;;0.00;0.00;;;;;;;1.67;100.00;100189.94;4995759;28;20040;-89
2023/01/31 06:59:10;;;;;;;0.00;0.00;;;;;;;1.74;100.00;100195.47;5012362;28;20029;-90
2023/01/31 07:01:35;;;;;;;0.10;0.10;;;;;;;1.81;100.00;100206.53;4994612;28;20030;-89
2023/01/31 07:04:01;;;;;;;0.00;0.00;;;;;;;1.81;100.00;100190.09;5027824;28;20512;-89
2023/01/31 07:06:26;;;;;;;0.00;0.00;;;;;;;1.91;100.00;100185.91;4995510;28;20140;-89
2023/01/31 07:08:52;;;;;;;0.00;0.00;;;;;;;1.99;100.00;100187.53;5012743;28;20124;-89
2023/01/31 07:11:18;;;;;;;0.80;0.28;;;;;;;2.01;100.00;100181.72;4996352;28;20053;-89
2023/01/31 07:13:46;;;;;;;0.43;0.43;;;;;;;2.15;100.00;100173.63;4994795;28;20025;-88
2023/01/31 07:16:13;;;;;;;0.47;0.47;;;;;;;2.20;100.00;100173.28;5013232;28;20040;-88
2023/01/31 07:18:38;;;;;;;0.15;0.15;;;;;;;2.24;100.00;100174.88;5015763;28;20033;-88
2023/01/31 07:21:05;;;;;;;0.13;0.13;;;;;;;2.25;100.00;100170.22;5012713;28;20038;-88
2023/01/31 07:23:30;;;;;;;0.00;0.00;;;;;;;2.35;100.00;100181.25;5016608;28;20156;-88
2023/01/31 07:25:56;;;;;;;0.20;0.20;;;;;;;2.38;100.00;100190.66;5000032;28;20575;-88
2023/01/31 07:28:21;;;;;;;0.22;0.22;;;;;;;2.48;100.00;100200.91;4999538;28;20128;-88
2023/01/31 07:30:47;;;;;;;1.27;1.17;;;;;;;2.51;100.00;100194.66;5016304;28;20029;-87
2023/01/31 07:33:12;;;;;;;0.00;0.00;;;;;;;2.59;100.00;100201.78;4999162;28;20722;-88
2023/01/31 07:35:41;;;;;;;0.00;0.00;;;;;;;2.62;100.00;100214.72;4999578;28;20124;-88
2023/01/31 07:38:06;;;;;;;0.38;0.38;;;;;;;2.61;100.00;100217.84;5016158;28;20188;-88
2023/01/31 07:40:32;;;;;;;0.15;0.15;;;;;;;2.56;100.00;100234.59;4999522;28;20045;-88
2023/01/31 07:42:58;;;;;;;0.30;0.30;;;;;;;2.64;100.00;100226.06;5032021;28;20036;-88
2023/01/31 07:45:24;;;;;;;0.00;0.00;;;;;;;2.68;100.00;100221.41;4999829;28;20037;-88
2023/01/31 07:47:50;;;;;;;0.35;0.35;;;;;;;2.75;100.00;100221.47;4994713;28;20026;-89
2023/01/31 07:50:16;;;;;;;0.55;0.55;;;;;;;2.86;100.00;100237.22;5005924;28;20091;-88
2023/01/31 07:52:42;;;;;;;0.00;0.00;;;;;;;2.85;100.00;100227.41;4980066;28;20559;-88
2023/01/31 07:55:08;;;;;;;0.05;0.05;;;;;;;2.87;100.00;100239.56;5015311;28;20529;-88
2023/01/31 07:57:33;;;;;;;0.00;0.00;;;;;;;2.98;100.00;100245.13;5015413;28;20037;-88
2023/01/31 07:59:59;;;;;;;0.00;0.00;;;;;;;3.11;100.00;100249.13;4995279;28;20034;-88
2023/01/31 08:05:10;;;;;;;0.13;0.13;;;;;;;3.26;100.00;100245.31;5017863;28;20087;-87
2023/01/31 08:07:36;;;;;;;0.40;0.32;;;;;;;3.36;100.00;100250.06;5015012;28;20516;-88
2023/01/31 08:10:02;;;;;;;0.70;0.70;;;;;;;3.42;100.00;100243.06;5015634;28;20029;-88
2023/01/31 08:12:28;;;;;;;0.25;0.25;;;;;;;3.47;100.00;100248.19;4998929;28;20116;-88
2023/01/31 08:14:54;;;;;;;0.10;0.10;;;;;;;3.34;100.00;100251.63;5025056;28;20462;-88
2023/01/31 08:17:19;;;;;;;0.50;0.50;;;;;;;3.38;100.00;100266.94;4998481;28;20030;-88
2023/01/31 08:19:45;;;;;;;0.90;0.43;;;;;;;3.46;100.00;100271.28;4998916;28;20103;-88
2023/01/31 08:22:11;;;;;;;1.85;0.40;;;;;;;3.57;100.00;100255.66;4998933;28;20025;-88
2023/01/31 08:24:36;;;;;;;1.20;1.10;;;;;;;3.70;100.00;100267.88;4998890;28;20536;-87
2023/01/31 08:27:02;;;;;;;1.35;1.30;;;;;;;3.68;100.00;100256.50;4998511;28;20087;-89
2023/01/31 08:29:28;;;;;;;0.63;0.50;;;;;;;3.89;100.00;100271.47;4997471;28;20041;-88
2023/01/31 08:31:53;;;;;;;0.05;0.05;;;;;;;3.97;100.00;100278.56;5015338;28;20102;-89
2023/01/31 08:34:19;;;;;;;0.15;0.15;;;;;;;4.07;100.00;100288.81;4995059;28;20061;-88
2023/01/31 08:36:45;;;;;;;0.00;0.00;;;;;;;4.05;100.00;100277.41;4995489;28;20037;-89
2023/01/31 08:39:11;;;;;;;0.00;0.00;;;;;;;4.06;100.00;100306.44;5028010;28;20556;-88
2023/01/31 08:41:38;;;;;;;0.28;0.28;;;;;;;4.07;100.00;100300.56;4995717;28;20410;-88
2023/01/31 08:44:05;;;;;;;0.20;0.20;;;;;;;4.10;100.00;100304.50;4994122;28;20104;-89
2023/01/31 08:46:33;;;;;;;0.00;0.00;;;;;;;3.97;100.00;100295.03;4995255;28;20037;-89
2023/01/31 08:49:01;;;;;;;0.00;0.00;;;;;;;4.08;100.00;100301.38;5011532;28;20079;-88
2023/01/31 08:51:26;;;;;;;0.00;0.00;;;;;;;4.14;97.82;100327.25;4994997;28;20398;-88
2023/01/31 08:53:52;;;;;;;0.20;0.20;;;;;;;4.24;97.36;100318.28;4995186;28;20037;-88
2023/01/31 08:56:20;;;;;;;0.30;0.30;;;;;;;4.35;94.69;100310.84;5019326;28;20033;-87
2023/01/31 08:58:46;;;;;;;0.00;0.00;;;;;;;4.34;96.05;100317.53;4993267;28;20021;-88
2023/01/31 09:01:16;;;;;;;0.00;0.00;;;;;;;4.49;94.49;100327.38;5014246;28;20035;-89
2023/01/31 09:03:43;;;;;;;0.00;0.00;;;;;;;4.56;95.15;100324.66;5014262;28;20037;-88
2023/01/31 09:06:13;;;;;;;0.20;0.20;;;;;;;4.63;95.44;100316.41;5030794;28;20064;-88
2023/01/31 09:08:39;;;;;;;0.10;0.10;;;;;;;4.68;93.28;100329.78;5028537;28;20045;-89
2023/01/31 09:11:04;;;;;;;0.57;0.57;;;;;;;4.67;92.84;100325.44;5031093;28;20033;-88
2023/01/31 09:13:30;;;;;;;0.00;0.00;;;;;;;4.71;95.04;100319.97;5013786;28;20033;-88
2023/01/31 09:16:07;;;;;;;0.00;0.00;;;;;;;4.81;95.60;100326.66;4996951;28;20033;-88
2023/01/31 09:18:34;;;;;;;0.00;0.00;;;;;;;4.88;92.14;100326.66;4993014;28;20401;-88
2023/01/31 09:21:13;;;;;;;0.10;0.10;;;;;;;4.96;90.45;100322.75;4988140;28;20057;-88
2023/01/31 09:23:39;;;;;;;0.00;0.00;;;;;;;4.96;88.96;100329.03;4992908;28;20398;-88
2023/01/31 09:26:05;;;;;;;0.57;0.30;;;;;;;4.89;90.25;100326.28;4993258;28;20033;-89
2023/01/31 09:28:31;;;;;;;0.10;0.10;;;;;;;5.00;86.53;100334.53;5013336;28;20072;-89
2023/01/31 09:31:05;;;;;;;0.00;0.00;;;;;;;5.02;84.69;100332.16;5011776;28;20443;-88
2023/01/31 09:33:32;;;;;;;0.20;0.20;;;;;;;4.98;84.09;100332.16;5012101;28;20136;-88
2023/01/31 09:36:04;;;;;;;0.13;0.13;;;;;;;4.99;83.95;100333.72;5013629;28;20037;-88
2023/01/31 09:38:29;;;;;;;0.00;0.00;;;;;;;5.15;80.80;100325.09;5012247;28;20048;-88
2023/01/31 09:40:56;;;;;;;0.00;0.00;;;;;;;5.31;79.15;100332.94;4997369;28;20397;-88
2023/01/31 09:43:26;;;;;;;0.08;0.08;;;;;;;5.37;75.25;100332.16;5029876;28;20069;-88
2023/01/31 09:45:55;;;;;;;0.00;0.00;;;;;;;5.51;75.47;100340.38;5013487;28;20041;-88
2023/01/31 09:48:23;;;;;;;0.00;0.00;;;;;;;5.61;75.21;100353.34;5014767;28;20037;-88
2023/01/31 09:50:54;;;;;;;0.10;0.10;;;;;;;5.67;75.71;100347.44;5013675;28;20079;-88
2023/01/31 09:53:22;;;;;;;0.50;0.40;;;;;;;5.72;74.36;100352.53;4993646;28;20128;-88
2023/01/31 09:55:50;;;;;;;0.10;0.10;;;;;;;5.74;71.01;100355.69;5013517;28;20087;-88
2023/01/31 09:58:38;;;;;;;0.00;0.00;;;;;;;5.76;72.19;100369.81;5013249;28;20060;-88
2023/01/31 10:01:31;;;;;;;0.10;0.10;;;;;;;5.80;68.86;100371.41;5026987;28;20392;-88
2023/01/31 10:04:15;;;;;;;0.00;0.00;;;;;;;5.82;67.54;100371.81;5012877;28;20037;-88
2023/01/31 10:06:52;;;;;;;0.40;0.40;;;;;;;5.86;68.24;100358.84;5029521;28;20053;-88
2023/01/31 10:09:40;;;;;;;0.30;0.30;;;;;;;6.15;65.10;100362.25;5010667;28;20037;-89
2023/01/31 10:12:10;;;;;;;0.17;0.17;;;;;;;6.27;62.05;100345.28;5010438;28;20060;-88
2023/01/31 10:14:42;;;;;;;0.20;0.20;;;;;;;6.35;58.77;100357.09;5028269;28;20588;-88
2023/01/31 10:17:28;;;;;;;0.80;0.60;;;;;;;6.33;55.07;100364.97;5013341;28;20095;-88
2023/01/31 10:19:59;;;;;;;0.00;0.00;;;;;;;6.22;54.92;100347.69;4991207;28;20583;-88
2023/01/31 10:22:48;;;;;;;0.08;0.08;;;;;;;6.19;55.92;100335.50;4995808;28;20129;-88
2023/01/31 10:25:54;;;;;;;1.75;0.98;;;;;;;6.30;55.24;100355.53;5029088;28;20045;-87
2023/01/31 10:28:46;;;;;;;0.00;0.00;;;;;;;6.24;57.42;100337.84;4976441;28;20049;-87
2023/01/31 10:31:31;;;;;;;0.80;0.55;;;;;;;6.36;55.63;100348.41;4996833;28;20428;-88
2023/01/31 10:34:18;;;;;;;0.00;0.00;;;;;;;6.33;54.65;100346.47;4992985;28;20033;-87
2023/01/31 10:36:47;;;;;;;0.00;0.00;;;;;;;6.33;55.42;100342.91;5024136;28;20488;-87
2023/01/31 10:39:27;;;;;;;0.10;0.10;;;;;;;6.38;55.10;100335.03;4994447;28;20025;-88
2023/01/31 10:41:55;;;;;;;0.00;0.00;;;;;;;6.39;55.18;100341.34;4994074;28;20071;-88
2023/01/31 10:44:24;;;;;;;0.10;0.10;;;;;;;6.29;55.18;100342.94;5011253;28;20018;-86
2023/01/31 10:46:53;;;;;;;0.68;0.68;;;;;;;6.28;55.67;100346.88;5012027;28;20640;-87
2023/01/31 10:49:20;;;;;;;0.03;0.03;;;;;;;6.33;56.93;100354.72;5013083;28;20033;-88
2023/01/31 10:52:12;;;;;;;0.00;0.00;;;;;;;6.31;56.09;100351.56;5000377;28;20033;-87
2023/01/31 10:54:56;;;;;;;0.10;0.10;;;;;;;6.30;56.44;100339.00;5015026;28;20176;-87
2023/01/31 10:57:22;;;;;;;0.95;0.70;;;;;;;6.18;57.37;100338.66;5016657;28;20034;-88
2023/01/31 10:59:47;;;;;;;0.10;0.10;;;;;;;6.18;57.79;100347.72;5001772;28;20502;-87
2023/01/31 11:02:18;;;;;;;0.17;0.17;;;;;;;6.10;57.74;100351.69;5003848;28;20056;-87
2023/01/31 11:04:44;;;;;;;0.00;0.00;;;;;;;6.09;59.60;100350.09;5003316;28;20056;-88
2023/01/31 11:07:09;;;;;;;0.00;0.00;;;;;;;6.04;59.22;100356.00;5017655;28;20747;-87
2023/01/31 11:09:39;;;;;;;0.10;0.10;;;;;;;5.97;60.60;100353.28;5015717;28;20128;-87
2023/01/31 11:12:07;;;;;;;0.32;0.32;;;;;;;6.00;59.90;100352.50;5016050;28;20408;-88
2023/01/31 11:14:32;;;;;;;0.10;0.10;;;;;;;5.93;59.58;100341.50;5015203;28;20071;-88
2023/01/31 11:17:20;;;;;;;0.00;0.00;;;;;;;5.91;60.16;100343.84;5033213;28;20057;-88
2023/01/31 11:19:49;;;;;;;0.25;0.25;;;;;;;5.90;60.48;100334.84;5012880;28;20060;-88
2023/01/31 11:22:31;;;;;;;0.00;0.00;;;;;;;5.94;60.18;100341.13;4996683;28;20124;-88
2023/01/31 11:24:58;;;;;;;0.08;0.08;;;;;;;5.93;61.79;100336.00;4999794;28;20092;-89
2023/01/31 11:27:39;;;;;;;0.05;0.05;;;;;;;5.90;61.77;100358.84;5030475;28;20098;-88
2023/01/31 11:30:26;;;;;;;0.00;0.00;;;;;;;5.86;60.15;100345.06;4989311;28;20474;-88
2023/01/31 11:32:52;;;;;;;0.75;0.75;;;;;;;5.88;62.06;100350.97;5026085;28;20074;-88
2023/01/31 11:35:17;;;;;;;0.00;0.00;;;;;;;5.87;62.28;100348.59;4999719;28;20108;-88
2023/01/31 11:37:56;;;;;;;0.65;0.30;;;;;;;5.87;60.47;100354.88;5032338;28;20126;-89
2023/01/31 11:40:29;;;;;;;0.00;0.00;;;;;;;5.87;60.58;100338.38;5015800;28;20052;-88
2023/01/31 11:43:03;;;;;;;0.10;0.10;;;;;;;5.97;58.38;100347.78;4998364;28;20037;-88
2023/01/31 11:45:42;;;;;;;0.20;0.20;;;;;;;6.02;59.64;100336.38;4998460;28;20065;-88
2023/01/31 11:48:17;;;;;;;0.03;0.03;;;;;;;6.04;59.17;100340.28;5005618;28;20044;-88