Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:00:04;;;;;;;;;;;21.70;36.20;;;;;;693699;28;1310;-93
2022/02/27 00:00:25;;;;;;;;;;;21.70;36.20;;;;;;691248;28;1039;-93
2022/02/27 00:00:46;;;;;;;;;;;21.70;36.50;;;;;;691932;28;756;-94
2022/02/27 00:01:06;;;;;;;;;;;21.70;36.20;;;;;;689459;28;1542;-93
2022/02/27 00:01:27;;;;;;;;;;;21.70;36.20;;;;;;694880;28;811;-93
2022/02/27 00:01:48;;;;;;;;;;;21.70;36.20;;;;;;694766;28;1334;-89
2022/02/27 00:02:08;;;;;;;;;;;21.70;36.40;;;;;;694825;28;811;-89
2022/02/27 00:02:29;;;;;;;;;;;21.70;36.30;;;;;;693530;28;1146;-94
2022/02/27 00:02:50;;;;;;;;;;;21.70;36.20;;;;;;693680;28;933;-89
2022/02/27 00:03:10;;;;;;;;;;;21.70;36.20;;;;;;690231;28;1165;-89
2022/02/27 00:03:31;;;;;;;;;;;21.70;36.30;;;;;;691004;28;1251;-92
2022/02/27 00:03:52;;;;;;;;;;;21.70;36.30;;;;;;691415;28;1231;-91
2022/02/27 00:04:12;;;;;;;;;;;21.70;36.30;;;;;;694175;28;881;-90
2022/02/27 00:04:33;;;;;;;;;;;21.70;36.20;;;;;;694227;28;1284;-90
2022/02/27 00:04:53;;;;;;;;;;;21.70;36.20;;;;;;696662;28;870;-87
2022/02/27 00:05:14;;;;;;;;;;;21.70;36.20;;;;;;696419;28;1383;-90
2022/02/27 00:05:35;;;;;;;;;;;21.70;36.10;;;;;;696902;28;1427;-90
2022/02/27 00:05:55;;;;;;;;;;;21.70;36.20;;;;;;696404;28;1308;-91
2022/02/27 00:06:16;;;;;;;;;;;21.70;36.30;;;;;;696524;28;1215;-88
2022/02/27 00:06:37;;;;;;;;;;;21.70;36.30;;;;;;696455;28;1130;-92
2022/02/27 00:06:57;;;;;;;;;;;21.70;36.20;;;;;;696558;28;1191;-93
2022/02/27 00:07:18;;;;;;;;;;;21.70;36.20;;;;;;697432;28;849;-90
2022/02/27 00:07:38;;;;;;;;;;;21.70;36.30;;;;;;699137;28;1215;-92
2022/02/27 00:07:59;;;;;;;;;;;21.70;36.30;;;;;;698656;28;1027;-89
2022/02/27 00:08:19;;;;;;;;;;;21.70;36.20;;;;;;698743;28;787;-90
2022/02/27 00:08:40;;;;;;;;;;;21.70;36.20;;;;;;699169;28;1051;-92
2022/02/27 00:09:01;;;;;;;;;;;21.70;36.20;;;;;;699518;28;1475;-90
2022/02/27 00:09:21;;;;;;;;;;;21.70;36.20;;;;;;698696;28;929;-92
2022/02/27 00:09:42;;;;;;;;;;;21.70;36.20;;;;;;693946;28;1203;-92
2022/02/27 00:10:03;;;;;;;;;;;21.70;36.30;;;;;;696538;28;1350;-91
2022/02/27 00:10:24;;;;;;;;;;;21.70;36.20;;;;;;696074;28;1195;-92
2022/02/27 00:10:44;;;;;;;;;;;21.70;36.20;;;;;;696472;28;723;-92
2022/02/27 00:11:05;;;;;;;;;;;21.70;36.20;;;;;;693395;28;1303;-92
2022/02/27 00:11:25;;;;;;;;;;;21.70;36.10;;;;;;690082;28;1186;-89
2022/02/27 00:11:48;;;;;;;;;;;21.70;36.20;;;;;;691058;28;1055;-90
2022/02/27 00:12:09;;;;;;;;;;;21.70;36.20;;;;;;688979;28;799;-93
2022/02/27 00:12:29;;;;;;;;;;;21.70;36.10;;;;;;688453;28;1339;-93
2022/02/27 00:12:50;;;;;;;;;;;21.70;36.10;;;;;;691814;28;1183;-93
2022/02/27 00:13:11;;;;;;;;;;;21.70;36.20;;;;;;692268;28;1208;-93
2022/02/27 00:13:32;;;;;;;;;;;21.90;36.30;;;;;;694586;28;716;-93
2022/02/27 00:13:52;;;;;;;;;;;21.60;36.10;;;;;;694775;28;918;-92
2022/02/27 00:14:13;;;;;;;;;;;21.70;36.20;;;;;;694700;28;1258;-94
2022/02/27 00:14:33;;;;;;;;;;;21.70;36.20;;;;;;694058;28;1188;-94
2022/02/27 00:14:54;;;;;;;;;;;21.60;36.10;;;;;;689198;28;1375;-94
2022/02/27 00:15:15;;;;;;;;;;;21.70;36.20;;;;;;691819;28;772;-94
2022/02/27 00:15:35;;;;;;;;;;;21.70;36.20;;;;;;691774;28;940;-91
2022/02/27 00:15:56;;;;;;;;;;;21.70;36.20;;;;;;689202;28;1320;-93
2022/02/27 00:16:16;;;;;;;;;;;21.70;36.20;;;;;;694421;28;1279;-95
2022/02/27 00:16:37;;;;;;;;;;;21.70;36.20;;;;;;694435;28;1386;-94
2022/02/27 00:16:57;;;;;;;;;;;21.70;36.20;;;;;;694384;28;1898;-88
2022/02/27 00:17:18;;;;;;;;;;;21.70;36.20;;;;;;694532;28;814;-93
2022/02/27 00:17:38;;;;;;;;;;;21.70;36.20;;;;;;691848;28;1238;-94
2022/02/27 00:17:59;;;;;;;;;;;21.70;36.20;;;;;;691910;28;1347;-93
2022/02/27 00:18:20;;;;;;;;;;;21.70;36.20;;;;;;691926;28;1173;-95
2022/02/27 00:18:41;;;;;;;;;;;21.70;36.20;;;;;;691567;28;1196;-94
2022/02/27 00:19:02;;;;;;;;;;;21.70;36.20;;;;;;691625;28;1283;-93
2022/02/27 00:19:23;;;;;;;;;;;21.70;36.20;;;;;;692139;28;799;-87
2022/02/27 00:19:44;;;;;;;;;;;21.60;36.20;;;;;;695132;28;814;-94
2022/02/27 00:20:06;;;;;;;;;;;21.70;36.20;;;;;;697230;28;846;-92
2022/02/27 00:20:26;;;;;;;;;;;21.70;36.30;;;;;;695032;28;1553;-93
2022/02/27 00:20:47;;;;;;;;;;;21.70;36.30;;;;;;695129;28;1200;-94
2022/02/27 00:21:08;;;;;;;;;;;21.70;36.20;;;;;;694402;28;918;-91
2022/02/27 00:21:29;;;;;;;;;;;21.60;36.10;;;;;;691686;28;1322;-94
2022/02/27 00:21:50;;;;;;;;;;;21.70;36.20;;;;;;691762;28;1327;-94
2022/02/27 00:22:11;;;;;;;;;;;21.70;36.20;;;;;;689491;28;1329;-95
2022/02/27 00:22:32;;;;;;;;;;;21.70;36.20;;;;;;692051;28;1464;-95
2022/02/27 00:22:53;;;;;;;;;;;21.70;36.20;;;;;;692148;28;1124;-90
2022/02/27 00:23:14;;;;;;;;;;;21.70;36.20;;;;;;694545;28;1269;-93
2022/02/27 00:23:34;;;;;;;;;;;21.70;36.20;;;;;;695084;28;795;-94
2022/02/27 00:23:55;;;;;;;;;;;21.70;36.20;;;;;;694341;28;1294;-96
2022/02/27 00:24:16;;;;;;;;;;;21.70;36.30;;;;;;691865;28;1247;-95
2022/02/27 00:24:36;;;;;;;;;;;21.60;36.20;;;;;;689385;28;1488;-94
2022/02/27 00:24:57;;;;;;;;;;;21.60;36.10;;;;;;689430;28;1339;-93
2022/02/27 00:25:17;;;;;;;;;;;21.60;36.20;;;;;;691980;28;798;-90
2022/02/27 00:25:38;;;;;;;;;;;21.70;36.20;;;;;;689105;28;1309;-94
2022/02/27 00:25:59;;;;;;;;;;;21.60;36.30;;;;;;686650;28;1351;-93
2022/02/27 00:26:19;;;;;;;;;;;21.60;36.20;;;;;;689701;28;1347;-92
2022/02/27 00:26:40;;;;;;;;;;;21.70;36.40;;;;;;691700;28;1208;-91
2022/02/27 00:27:00;;;;;;;;;;;21.60;36.30;;;;;;691815;28;787;-91
2022/02/27 00:27:21;;;;;;;;;;;21.60;36.20;;;;;;692110;28;1295;-92
2022/02/27 00:27:41;;;;;;;;;;;21.60;36.20;;;;;;692066;28;1209;-94
2022/02/27 00:28:02;;;;;;;;;;;21.60;36.30;;;;;;692080;28;1289;-93
2022/02/27 00:28:23;;;;;;;;;;;21.60;36.20;;;;;;691293;28;1208;-92
2022/02/27 00:28:44;;;;;;;;;;;21.60;36.20;;;;;;691781;28;1158;-93
2022/02/27 00:29:04;;;;;;;;;;;21.60;36.30;;;;;;692089;28;882;-94
2022/02/27 00:29:25;;;;;;;;;;;21.60;36.30;;;;;;691997;28;1231;-93
2022/02/27 00:29:45;;;;;;;;;;;21.60;36.20;;;;;;694972;28;1254;-94
2022/02/27 00:30:07;;;;;;;;;;;21.60;36.30;;;;;;697322;28;1135;-94
2022/02/27 00:30:28;;;;;;;;;;;21.60;36.30;;;;;;697051;28;1148;-92
2022/02/27 00:30:48;;;;;;;;;;;21.60;36.30;;;;;;694499;28;1361;-94
2022/02/27 00:31:09;;;;;;;;;;;21.60;36.30;;;;;;695018;28;818;-94
2022/02/27 00:31:29;;;;;;;;;;;21.60;36.20;;;;;;697179;28;1340;-95
2022/02/27 00:31:50;;;;;;;;;;;21.60;36.30;;;;;;693672;28;1292;-95
2022/02/27 00:32:11;;;;;;;;;;;21.60;36.30;;;;;;691869;28;1401;-93
2022/02/27 00:32:31;;;;;;;;;;;21.60;36.40;;;;;;692029;28;1275;-91
2022/02/27 00:32:52;;;;;;;;;;;21.60;36.50;;;;;;691936;28;1362;-94
2022/02/27 00:33:12;;;;;;;;;;;21.60;36.50;;;;;;689081;28;1205;-94
2022/02/27 00:33:33;;;;;;;;;;;21.60;36.40;;;;;;689527;28;1326;-92
2022/02/27 00:33:54;;;;;;;;;;;21.60;36.40;;;;;;689380;28;1287;-93
2022/02/27 00:34:14;;;;;;;;;;;21.60;36.50;;;;;;692336;28;937;-94
2022/02/27 00:34:35;;;;;;;;;;;21.60;36.50;;;;;;694961;28;1271;-93
2022/02/27 00:34:55;;;;;;;;;;;21.60;36.50;;;;;;697250;28;873;-94
2022/02/27 00:35:16;;;;;;;;;;;21.60;36.50;;;;;;694484;28;1607;-94
2022/02/27 00:35:36;;;;;;;;;;;21.60;36.50;;;;;;691865;28;1205;-96
2022/02/27 00:35:57;;;;;;;;;;;21.60;36.50;;;;;;694495;28;790;-92
2022/02/27 00:36:18;;;;;;;;;;;21.60;36.50;;;;;;694549;28;1313;-91
2022/02/27 00:36:38;;;;;;;;;;;21.60;36.60;;;;;;691749;28;1215;-92
2022/02/27 00:36:59;;;;;;;;;;;21.60;36.60;;;;;;691879;28;1950;-94
2022/02/27 00:37:19;;;;;;;;;;;21.60;36.50;;;;;;694820;28;1040;-94
2022/02/27 00:37:40;;;;;;;;;;;21.60;36.60;;;;;;697354;28;932;-93
2022/02/27 00:38:03;;;;;;;;;;;21.60;36.60;;;;;;697395;28;986;-94
2022/02/27 00:38:24;;;;;;;;;;;21.60;36.60;;;;;;697821;28;1327;-94
2022/02/27 00:38:45;;;;;;;;;;;21.60;36.60;;;;;;697145;28;1313;-94
2022/02/27 00:39:05;;;;;;;;;;;21.60;36.60;;;;;;697231;28;1293;-93
2022/02/27 00:39:26;;;;;;;;;;;21.60;36.50;;;;;;697167;28;1285;-94
2022/02/27 00:39:46;;;;;;;;;;;21.60;36.60;;;;;;694565;28;1348;-94
2022/02/27 00:40:07;;;;;;;;;;;21.60;36.50;;;;;;694787;28;1228;-94
2022/02/27 00:40:28;;;;;;;;;;;21.60;36.60;;;;;;697235;28;1215;-89
2022/02/27 00:40:48;;;;;;;;;;;21.60;36.60;;;;;;694464;28;1458;-91
2022/02/27 00:41:09;;;;;;;;;;;21.60;36.60;;;;;;694424;28;1012;-92
2022/02/27 00:41:29;;;;;;;;;;;21.60;36.70;;;;;;692040;28;1431;-93
2022/02/27 00:41:50;;;;;;;;;;;21.60;36.70;;;;;;691852;28;1340;-92
2022/02/27 00:42:11;;;;;;;;;;;21.60;36.70;;;;;;692026;28;775;-91
2022/02/27 00:42:32;;;;;;;;;;;21.60;36.60;;;;;;691993;28;1210;-94
2022/02/27 00:42:53;;;;;;;;;;;21.60;36.60;;;;;;691574;28;1351;-89
2022/02/27 00:43:13;;;;;;;;;;;21.60;36.60;;;;;;692295;28;922;-93
2022/02/27 00:43:34;;;;;;;;;;;21.60;36.60;;;;;;692171;28;1310;-93
2022/02/27 00:43:54;;;;;;;;;;;21.60;36.70;;;;;;693311;28;1225;-91
2022/02/27 00:44:15;;;;;;;;;;;21.50;36.70;;;;;;691683;28;1208;-91
2022/02/27 00:44:36;;;;;;;;;;;21.50;36.70;;;;;;692207;28;1331;-91
2022/02/27 00:44:56;;;;;;;;;;;21.60;36.70;;;;;;693587;28;890;-93
2022/02/27 00:45:17;;;;;;;;;;;21.50;36.60;;;;;;693993;28;1076;-90
2022/02/27 00:45:37;;;;;;;;;;;21.60;36.60;;;;;;693432;28;1224;-87
2022/02/27 00:45:58;;;;;;;;;;;21.60;36.60;;;;;;695982;28;831;-88
2022/02/27 00:46:18;;;;;;;;;;;21.60;36.60;;;;;;695824;28;1474;-93
2022/02/27 00:46:39;;;;;;;;;;;21.50;36.70;;;;;;698996;28;802;-90
2022/02/27 00:47:00;;;;;;;;;;;21.60;36.70;;;;;;696097;28;1360;-92
2022/02/27 00:47:20;;;;;;;;;;;21.50;36.70;;;;;;697658;28;1064;-90
2022/02/27 00:47:42;;;;;;;;;;;21.50;36.60;;;;;;696455;28;1497;-93
2022/02/27 00:48:03;;;;;;;;;;;21.50;36.60;;;;;;696221;28;886;-93
2022/02/27 00:48:23;;;;;;;;;;;21.60;36.60;;;;;;698206;28;1309;-95
2022/02/27 00:48:45;;;;;;;;;;;21.60;36.70;;;;;;698722;28;902;-92
2022/02/27 00:49:05;;;;;;;;;;;21.60;36.70;;;;;;698388;28;1249;-92
2022/02/27 00:49:26;;;;;;;;;;;21.60;36.70;;;;;;698018;28;802;-94
2022/02/27 00:49:47;;;;;;;;;;;21.60;36.70;;;;;;698228;28;1012;-93
2022/02/27 00:50:08;;;;;;;;;;;21.50;36.70;;;;;;696652;28;1283;-93
2022/02/27 00:50:28;;;;;;;;;;;21.50;36.60;;;;;;696711;28;1482;-91
2022/02/27 00:50:49;;;;;;;;;;;21.50;36.60;;;;;;696719;28;1196;-92
2022/02/27 00:51:09;;;;;;;;;;;21.50;36.60;;;;;;696407;28;1211;-96
2022/02/27 00:51:31;;;;;;;;;;;21.50;37.80;;;;;;697823;28;803;-87
2022/02/27 00:51:52;;;;;;;;;;;21.60;36.70;;;;;;697746;28;1067;-89
2022/02/27 00:52:13;;;;;;;;;;;21.50;36.60;;;;;;697037;28;1308;-93
2022/02/27 00:52:33;;;;;;;;;;;21.60;36.60;;;;;;696460;28;1235;-94
2022/02/27 00:52:54;;;;;;;;;;;21.50;36.60;;;;;;695006;28;1355;-94
2022/02/27 00:53:14;;;;;;;;;;;21.50;36.60;;;;;;696230;28;1133;-91
2022/02/27 00:53:35;;;;;;;;;;;21.60;36.60;;;;;;695618;28;1099;-92
2022/02/27 00:53:55;;;;;;;;;;;21.50;36.60;;;;;;696217;28;1144;-92
2022/02/27 00:54:16;;;;;;;;;;;21.50;36.70;;;;;;698867;28;969;-94
2022/02/27 00:54:37;;;;;;;;;;;21.50;36.60;;;;;;697479;28;1216;-95
2022/02/27 00:54:57;;;;;;;;;;;21.50;36.70;;;;;;696530;28;1288;-94
2022/02/27 00:55:18;;;;;;;;;;;21.50;36.60;;;;;;696855;28;1290;-86
2022/02/27 00:55:38;;;;;;;;;;;21.50;36.70;;;;;;697279;28;1023;-87
2022/02/27 00:55:59;;;;;;;;;;;21.50;36.70;;;;;;696747;28;1040;-85
2022/02/27 00:56:20;;;;;;;;;;;21.50;36.70;;;;;;697842;28;893;-87
2022/02/27 00:56:40;;;;;;;;;;;21.50;36.70;;;;;;699870;28;1008;-92
2022/02/27 00:57:01;;;;;;;;;;;21.50;37.60;;;;;;702465;28;1887;-93
2022/02/27 00:57:23;;;;;;;;;;;21.50;36.60;;;;;;702677;28;842;-87
2022/02/27 00:57:43;;;;;;;;;;;21.50;36.70;;;;;;700564;28;1215;-90
2022/02/27 00:58:04;;;;;;;;;;;21.50;36.70;;;;;;699405;28;1029;-88
2022/02/27 00:58:24;;;;;;;;;;;21.50;36.70;;;;;;700144;28;1297;-90
2022/02/27 00:58:50;;;;;;;;;;;21.50;36.70;;;;;;700085;28;1484;-94
2022/02/27 00:59:11;;;;;;;;;;;21.50;36.70;;;;;;701570;28;1211;-91
2022/02/27 00:59:31;;;;;;;;;;;21.50;36.70;;;;;;702601;28;834;-87
2022/02/27 00:59:52;;;;;;;;;;;21.50;36.70;;;;;;702623;28;992;-90
2022/02/27 01:00:13;;;;;;;;;;;21.50;36.80;;;;;;699938;28;831;-91
2022/02/27 01:00:33;;;;;;;;;;;21.50;36.80;;;;;;699755;28;1026;-95
2022/02/27 01:00:54;;;;;;;;;;;21.50;36.80;;;;;;699808;28;1028;-93
2022/02/27 01:01:14;;;;;;;;;;;21.50;36.80;;;;;;699825;28;1358;-92
2022/02/27 01:01:35;;;;;;;;;;;21.50;36.80;;;;;;699712;28;1107;-93
2022/02/27 01:01:55;;;;;;;;;;;21.50;36.70;;;;;;696359;28;819;-92
2022/02/27 01:02:16;;;;;;;;;;;21.40;36.70;;;;;;696920;28;1231;-90
2022/02/27 01:02:37;;;;;;;;;;;21.50;36.80;;;;;;694905;28;1401;-91
2022/02/27 01:02:58;;;;;;;;;;;21.50;36.80;;;;;;694899;28;981;-89
2022/02/27 01:03:19;;;;;;;;;;;21.50;36.80;;;;;;693485;28;1191;-93
2022/02/27 01:03:39;;;;;;;;;;;21.50;36.80;;;;;;693268;28;1292;-92
2022/02/27 01:04:00;;;;;;;;;;;21.50;36.80;;;;;;694168;28;1173;-91
2022/02/27 01:04:21;;;;;;;;;;;21.50;36.80;;;;;;693733;28;1367;-92
2022/02/27 01:04:41;;;;;;;;;;;21.50;36.80;;;;;;693753;28;1300;-93
2022/02/27 01:05:02;;;;;;;;;;;21.50;36.80;;;;;;693826;28;893;-91
2022/02/27 01:05:23;;;;;;;;;;;21.50;36.80;;;;;;693447;28;1079;-91
2022/02/27 01:05:43;;;;;;;;;;;21.50;36.80;;;;;;692659;28;1122;-93
2022/02/27 01:06:04;;;;;;;;;;;21.50;36.80;;;;;;694273;28;1240;-93
2022/02/27 01:06:25;;;;;;;;;;;21.50;36.80;;;;;;696047;28;1192;-85
2022/02/27 01:06:45;;;;;;;;;;;21.50;36.70;;;;;;693002;28;1189;-94
2022/02/27 01:07:06;;;;;;;;;;;21.50;36.80;;;;;;694268;28;1198;-93
2022/02/27 01:07:27;;;;;;;;;;;21.50;36.70;;;;;;692641;28;1476;-93
2022/02/27 01:07:48;;;;;;;;;;;21.50;36.80;;;;;;693762;28;1206;-91
2022/02/27 01:08:42;;;;;;;;;;;21.50;36.80;;;;;;696271;28;1098;-90
2022/02/27 01:09:03;;;;;;;;;;;21.50;36.90;;;;;;696785;28;1318;-93
2022/02/27 01:09:24;;;;;;;;;;;21.40;36.80;;;;;;698810;28;897;-91
2022/02/27 01:09:44;;;;;;;;;;;21.40;36.80;;;;;;702216;28;1024;-94
2022/02/27 01:10:05;;;;;;;;;;;21.50;36.80;;;;;;699879;28;969;-88
2022/02/27 01:10:26;;;;;;;;;;;21.50;36.80;;;;;;700111;28;854;-91
2022/02/27 01:10:46;;;;;;;;;;;21.50;36.80;;;;;;697958;28;1181;-90
2022/02/27 01:11:07;;;;;;;;;;;21.50;36.80;;;;;;697309;28;1447;-91
2022/02/27 01:11:29;;;;;;;;;;;21.50;36.90;;;;;;694859;28;1088;-84
2022/02/27 01:11:49;;;;;;;;;;;21.40;36.80;;;;;;695386;28;910;-88
2022/02/27 01:12:10;;;;;;;;;;;21.40;36.80;;;;;;694594;28;1176;-89
2022/02/27 01:12:31;;;;;;;;;;;21.50;36.90;;;;;;695250;28;1017;-85
2022/02/27 01:12:51;;;;;;;;;;;21.40;36.90;;;;;;695316;28;1313;-88
2022/02/27 01:13:12;;;;;;;;;;;21.40;36.90;;;;;;694456;28;1177;-93
2022/02/27 01:13:32;;;;;;;;;;;21.50;36.90;;;;;;694405;28;1004;-86
2022/02/27 01:13:53;;;;;;;;;;;21.40;36.80;;;;;;695239;28;981;-85
2022/02/27 01:14:14;;;;;;;;;;;21.40;36.80;;;;;;697670;28;1295;-90
2022/02/27 01:14:35;;;;;;;;;;;21.50;36.90;;;;;;694425;28;1265;-95
2022/02/27 01:14:55;;;;;;;;;;;21.40;36.80;;;;;;696855;28;834;-91
2022/02/27 01:15:17;;;;;;;;;;;21.40;36.90;;;;;;698638;28;885;-94
2022/02/27 01:15:37;;;;;;;;;;;21.40;36.90;;;;;;695767;28;1502;-91
2022/02/27 01:15:58;;;;;;;;;;;21.40;38.00;;;;;;694345;28;1363;-88
2022/02/27 01:16:19;;;;;;;;;;;21.40;36.80;;;;;;694529;28;1416;-90
2022/02/27 01:16:39;;;;;;;;;;;21.40;36.80;;;;;;695975;28;905;-93
2022/02/27 01:17:02;;;;;;;;;;;21.50;36.90;;;;;;694702;28;1894;-94
2022/02/27 01:17:23;;;;;;;;;;;21.40;36.90;;;;;;695295;28;818;-93
2022/02/27 01:17:44;;;;;;;;;;;21.40;36.90;;;;;;697883;28;854;-93
2022/02/27 01:18:04;;;;;;;;;;;21.40;38.00;;;;;;697663;28;1313;-93
2022/02/27 01:18:25;;;;;;;;;;;21.40;36.90;;;;;;699841;28;830;-93
2022/02/27 01:18:45;;;;;;;;;;;21.40;36.90;;;;;;697325;28;1280;-93
2022/02/27 01:19:08;;;;;;;;;;;21.40;36.90;;;;;;696537;28;1192;-94
2022/02/27 01:19:28;;;;;;;;;;;21.40;36.90;;;;;;697022;28;826;-93
2022/02/27 01:19:49;;;;;;;;;;;21.40;36.80;;;;;;694984;28;1420;-91
2022/02/27 01:20:10;;;;;;;;;;;21.40;36.90;;;;;;694495;28;1246;-96
2022/02/27 01:20:31;;;;;;;;;;;21.40;36.90;;;;;;691378;28;1196;-92
2022/02/27 01:20:51;;;;;;;;;;;21.40;36.80;;;;;;691813;28;1361;-92
2022/02/27 01:21:14;;;;;;;;;;;21.40;36.90;;;;;;691549;28;1350;-93
2022/02/27 01:21:35;;;;;;;;;;;21.40;36.90;;;;;;692161;28;819;-93
2022/02/27 01:21:55;;;;;;;;;;;21.40;36.90;;;;;;695085;28;913;-94
2022/02/27 01:22:16;;;;;;;;;;;21.40;36.80;;;;;;697183;28;882;-95
2022/02/27 01:22:37;;;;;;;;;;;21.40;36.80;;;;;;697607;28;793;-92
2022/02/27 01:22:57;;;;;;;;;;;21.40;36.90;;;;;;699876;28;924;-87
2022/02/27 01:23:18;;;;;;;;;;;21.40;36.90;;;;;;700144;28;825;-95
2022/02/27 01:23:38;;;;;;;;;;;21.40;36.90;;;;;;700015;28;785;-95
2022/02/27 01:23:59;;;;;;;;;;;21.40;36.90;;;;;;699693;28;1510;-94
2022/02/27 01:24:20;;;;;;;;;;;21.40;38.00;;;;;;696620;28;1315;-95
2022/02/27 01:24:41;;;;;;;;;;;21.40;36.90;;;;;;696680;28;1406;-94
2022/02/27 01:25:03;;;;;;;;;;;21.40;36.90;;;;;;694036;28;1336;-92
2022/02/27 01:25:24;;;;;;;;;;;21.40;37.00;;;;;;691558;28;894;-91
2022/02/27 01:25:44;;;;;;;;;;;21.40;36.90;;;;;;691678;28;900;-93
2022/02/27 01:26:05;;;;;;;;;;;21.40;36.90;;;;;;691514;28;1429;-94
2022/02/27 01:26:25;;;;;;;;;;;21.40;36.90;;;;;;691364;28;1429;-95
2022/02/27 01:26:46;;;;;;;;;;;21.40;36.90;;;;;;692076;28;1287;-96
2022/02/27 01:27:07;;;;;;;;;;;21.40;36.90;;;;;;694167;28;1088;-93
2022/02/27 01:27:27;;;;;;;;;;;21.40;36.90;;;;;;691504;28;1330;-88
2022/02/27 01:27:48;;;;;;;;;;;21.40;36.90;;;;;;691869;28;1272;-90
2022/02/27 01:28:08;;;;;;;;;;;21.40;36.90;;;;;;691388;28;1271;-93
2022/02/27 01:28:29;;;;;;;;;;;21.40;36.90;;;;;;691565;28;783;-95
2022/02/27 01:28:49;;;;;;;;;;;21.40;36.90;;;;;;691876;28;1160;-93
2022/02/27 01:29:10;;;;;;;;;;;21.40;36.90;;;;;;690959;28;1255;-93
2022/02/27 01:29:30;;;;;;;;;;;21.40;36.90;;;;;;688581;28;1183;-94
2022/02/27 01:29:52;;;;;;;;;;;21.40;37.00;;;;;;691831;28;873;-94
2022/02/27 01:30:12;;;;;;;;;;;21.40;36.90;;;;;;694314;28;1495;-93
2022/02/27 01:30:33;;;;;;;;;;;21.40;36.90;;;;;;694229;28;1269;-93
2022/02/27 01:30:54;;;;;;;;;;;21.40;36.90;;;;;;694664;28;948;-92
2022/02/27 01:31:14;;;;;;;;;;;21.40;36.90;;;;;;694744;28;854;-92
2022/02/27 01:31:35;;;;;;;;;;;21.40;38.00;;;;;;697067;28;898;-90
2022/02/27 01:31:55;;;;;;;;;;;21.40;37.00;;;;;;694143;28;1263;-92
2022/02/27 01:32:16;;;;;;;;;;;21.40;37.00;;;;;;694587;28;854;-94
2022/02/27 01:32:37;;;;;;;;;;;21.40;37.00;;;;;;694193;28;799;-93
2022/02/27 01:32:59;;;;;;;;;;;21.40;38.00;;;;;;691761;28;1227;-88
2022/02/27 01:33:19;;;;;;;;;;;21.40;36.90;;;;;;694415;28;854;-95
2022/02/27 01:33:40;;;;;;;;;;;21.40;37.00;;;;;;691471;28;1219;-95
2022/02/27 01:34:00;;;;;;;;;;;21.40;36.90;;;;;;692089;28;646;-95
2022/02/27 01:34:21;;;;;;;;;;;21.40;37.00;;;;;;692051;28;1441;-92
2022/02/27 01:34:42;;;;;;;;;;;21.40;36.90;;;;;;694577;28;775;-94
2022/02/27 01:35:03;;;;;;;;;;;21.40;37.00;;;;;;697052;28;1212;-94
2022/02/27 01:35:24;;;;;;;;;;;21.40;36.90;;;;;;697400;28;802;-95
2022/02/27 01:35:44;;;;;;;;;;;21.40;36.90;;;;;;699876;28;818;-94
2022/02/27 01:36:05;;;;;;;;;;;21.40;37.00;;;;;;696890;28;1203;-94
2022/02/27 01:36:26;;;;;;;;;;;21.40;36.90;;;;;;697102;28;834;-96
2022/02/27 01:36:47;;;;;;;;;;;21.40;36.90;;;;;;697530;28;1965;-94
2022/02/27 01:37:07;;;;;;;;;;;21.40;36.90;;;;;;696589;28;1224;-94
2022/02/27 01:37:28;;;;;;;;;;;21.40;36.90;;;;;;696808;28;838;-91
2022/02/27 01:37:48;;;;;;;;;;;21.40;37.00;;;;;;697377;28;965;-94
2022/02/27 01:38:09;;;;;;;;;;;21.40;36.90;;;;;;696847;28;1105;-93
2022/02/27 01:38:29;;;;;;;;;;;21.40;37.00;;;;;;696803;28;1174;-94
2022/02/27 01:38:50;;;;;;;;;;;21.40;36.90;;;;;;694093;28;1255;-93
2022/02/27 01:39:10;;;;;;;;;;;21.40;36.90;;;;;;694512;28;1028;-95
2022/02/27 01:39:31;;;;;;;;;;;21.30;36.80;;;;;;696954;28;770;-93
2022/02/27 01:39:52;;;;;;;;;;;21.40;37.00;;;;;;694186;28;1231;-94
2022/02/27 01:40:12;;;;;;;;;;;21.40;36.90;;;;;;691753;28;1194;-94
2022/02/27 01:40:33;;;;;;;;;;;21.30;36.80;;;;;;694097;28;1097;-95
2022/02/27 01:40:54;;;;;;;;;;;21.30;37.00;;;;;;691441;28;1451;-95
2022/02/27 01:41:14;;;;;;;;;;;21.40;37.00;;;;;;691672;28;708;-94
2022/02/27 01:41:35;;;;;;;;;;;21.30;37.00;;;;;;691766;28;1308;-95
2022/02/27 01:41:56;;;;;;;;;;;21.30;37.00;;;;;;694228;28;874;-92
2022/02/27 01:42:17;;;;;;;;;;;21.30;37.00;;;;;;694663;28;980;-95
2022/02/27 01:42:38;;;;;;;;;;;21.30;37.00;;;;;;697474;28;853;-92
2022/02/27 01:42:59;;;;;;;;;;;21.30;37.00;;;;;;696900;28;1507;-93
2022/02/27 01:43:19;;;;;;;;;;;21.40;37.10;;;;;;697511;28;1240;-95
2022/02/27 01:43:42;;;;;;;;;;;21.30;37.00;;;;;;699714;28;960;-94
2022/02/27 01:44:02;;;;;;;;;;;21.40;37.00;;;;;;699580;28;1100;-94
2022/02/27 01:44:23;;;;;;;;;;;21.30;37.00;;;;;;696873;28;1331;-92
2022/02/27 01:44:44;;;;;;;;;;;21.40;37.10;;;;;;696926;28;1255;-94
2022/02/27 01:45:05;;;;;;;;;;;21.40;37.30;;;;;;696886;28;948;-94
2022/02/27 01:45:26;;;;;;;;;;;21.40;37.20;;;;;;693708;28;1212;-94
2022/02/27 01:45:47;;;;;;;;;;;21.40;37.30;;;;;;694639;28;791;-94
2022/02/27 01:46:09;;;;;;;;;;;21.40;37.40;;;;;;696905;28;1248;-90
2022/02/27 01:46:30;;;;;;;;;;;21.40;37.50;;;;;;694058;28;1106;-93
2022/02/27 01:47:01;;;;;;;;;;;21.40;37.40;;;;;;694231;28;779;-94
2022/02/27 01:47:22;;;;;;;;;;;21.30;37.40;;;;;;696285;28;759;-94
2022/02/27 01:47:43;;;;;;;;;;;21.40;37.40;;;;;;694189;28;1250;-94
2022/02/27 01:48:04;;;;;;;;;;;21.30;37.30;;;;;;696388;28;894;-94
2022/02/27 01:48:25;;;;;;;;;;;21.40;37.40;;;;;;697041;28;831;-94
2022/02/27 01:48:45;;;;;;;;;;;21.30;37.30;;;;;;694210;28;1252;-94
2022/02/27 01:49:06;;;;;;;;;;;21.40;37.40;;;;;;691905;28;1201;-94
2022/02/27 01:49:27;;;;;;;;;;;21.40;37.40;;;;;;694488;28;1263;-96
2022/02/27 01:49:47;;;;;;;;;;;21.30;37.20;;;;;;694209;28;1608;-88
2022/02/27 01:50:09;;;;;;;;;;;21.40;37.30;;;;;;694391;28;881;-94
2022/02/27 01:50:29;;;;;;;;;;;21.30;37.40;;;;;;694112;28;1469;-95
2022/02/27 01:50:50;;;;;;;;;;;21.40;37.40;;;;;;694661;28;1227;-96
2022/02/27 01:51:12;;;;;;;;;;;21.30;37.20;;;;;;696982;28;846;-95
2022/02/27 01:51:32;;;;;;;;;;;21.30;37.30;;;;;;697523;28;905;-95
2022/02/27 01:51:53;;;;;;;;;;;21.30;37.30;;;;;;696848;28;1263;-93
2022/02/27 01:52:15;;;;;;;;;;;21.40;37.40;;;;;;697654;28;751;-94
2022/02/27 01:52:35;;;;;;;;;;;21.30;37.30;;;;;;696844;28;1335;-93
2022/02/27 01:52:56;;;;;;;;;;;21.40;37.40;;;;;;693993;28;1208;-96
2022/02/27 01:53:16;;;;;;;;;;;21.40;37.40;;;;;;694316;28;720;-95
2022/02/27 01:53:37;;;;;;;;;;;21.40;37.50;;;;;;694574;28;952;-92
2022/02/27 01:53:58;;;;;;;;;;;21.40;37.50;;;;;;696971;28;861;-88
2022/02/27 01:54:18;;;;;;;;;;;21.40;37.40;;;;;;694594;28;857;-92
2022/02/27 01:54:39;;;;;;;;;;;21.40;37.50;;;;;;697292;28;763;-94
2022/02/27 01:55:00;;;;;;;;;;;21.40;37.50;;;;;;699713;28;850;-93
2022/02/27 01:55:21;;;;;;;;;;;21.40;37.50;;;;;;699837;28;952;-92
2022/02/27 01:55:42;;;;;;;;;;;21.40;37.50;;;;;;696881;28;1291;-91
2022/02/27 01:56:03;;;;;;;;;;;21.40;37.60;;;;;;697269;28;1214;-93
2022/02/27 01:56:23;;;;;;;;;;;21.40;37.50;;;;;;696837;28;1299;-94
2022/02/27 01:56:45;;;;;;;;;;;21.40;37.40;;;;;;697026;28;873;-94
2022/02/27 01:57:05;;;;;;;;;;;21.40;37.40;;;;;;696822;28;2038;-93
2022/02/27 01:57:26;;;;;;;;;;;21.30;37.40;;;;;;696874;28;1275;-94
2022/02/27 01:57:47;;;;;;;;;;;21.40;37.40;;;;;;697089;28;775;-94
2022/02/27 01:58:07;;;;;;;;;;;21.40;37.50;;;;;;694581;28;1226;-93
2022/02/27 01:58:29;;;;;;;;;;;21.40;38.60;;;;;;696956;28;755;-88
2022/02/27 01:58:49;;;;;;;;;;;21.30;37.30;;;;;;694362;28;1232;-93
2022/02/27 01:59:10;;;;;;;;;;;21.30;37.30;;;;;;694539;28;755;-93
2022/02/27 01:59:31;;;;;;;;;;;21.40;37.40;;;;;;696940;28;925;-93
2022/02/27 01:59:52;;;;;;;;;;;21.40;37.40;;;;;;697518;28;814;-93
2022/02/27 02:00:13;;;;;;;;;;;21.40;37.30;;;;;;697037;28;1092;-94
2022/02/27 02:00:34;;;;;;;;;;;21.40;37.30;;;;;;694669;28;1302;-93
2022/02/27 02:00:56;;;;;;;;;;;21.40;37.30;;;;;;694252;28;1256;-92
2022/02/27 02:01:17;;;;;;;;;;;21.40;37.30;;;;;;694210;28;814;-93
2022/02/27 02:01:37;;;;;;;;;;;21.40;37.40;;;;;;693948;28;1327;-85
2022/02/27 02:01:58;;;;;;;;;;;21.40;37.50;;;;;;694775;28;917;-90
2022/02/27 02:02:18;;;;;;;;;;;21.40;37.40;;;;;;697570;28;790;-93
2022/02/27 02:02:39;;;;;;;;;;;21.40;37.40;;;;;;699675;28;830;-92
2022/02/27 02:03:00;;;;;;;;;;;21.40;37.40;;;;;;696829;28;1224;-93
2022/02/27 02:03:20;;;;;;;;;;;21.40;37.40;;;;;;693758;28;1524;-93
2022/02/27 02:03:41;;;;;;;;;;;21.40;37.40;;;;;;694011;28;1160;-93
2022/02/27 02:04:02;;;;;;;;;;;21.40;37.40;;;;;;694180;28;906;-93
2022/02/27 02:04:22;;;;;;;;;;;21.40;37.30;;;;;;694114;28;1168;-91
2022/02/27 02:04:44;;;;;;;;;;;21.40;37.40;;;;;;694598;28;918;-93
2022/02/27 02:05:04;;;;;;;;;;;21.40;37.40;;;;;;694387;28;815;-94
2022/02/27 02:05:25;;;;;;;;;;;21.40;37.40;;;;;;696878;28;873;-93
2022/02/27 02:05:46;;;;;;;;;;;21.40;37.30;;;;;;697071;28;1021;-93