Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:01:01;;;;;;;4.37;3.07;;;9.70;99.90;;;-141.85;100.00;63675.41;4954177;29;20796;-63
2021/10/01 00:03:29;;;;;;;3.97;2.50;;;9.70;99.90;;;-141.85;100.00;63675.41;4954521;29;20228;-64
2021/10/01 00:05:59;;;;;;;4.40;2.63;;;9.60;99.90;;;-141.85;100.00;63675.41;4954314;29;20315;-64
2021/10/01 00:08:27;;;;;;;3.83;2.73;;;9.60;99.90;;;-141.85;100.00;63675.41;4954556;29;20239;-63
2021/10/01 00:10:57;;;;;;;3.60;2.67;;;9.60;99.90;;;-141.85;100.00;63675.41;4954164;29;20299;-64
2021/10/01 00:13:26;;;;;;;3.57;2.50;;;9.60;99.90;;;-141.85;100.00;63675.41;4954116;29;20236;-64
2021/10/01 00:15:54;;;;;;;6.87;2.87;;;9.50;99.90;;;-141.85;100.00;63675.41;4954351;29;20228;-62
2021/10/01 00:18:22;;;;;;;3.67;3.07;;;9.50;99.90;;;-141.85;100.00;63675.41;4954218;29;20205;-62
2021/10/01 00:20:50;;;;;;;3.63;2.80;;;9.60;99.90;;;-141.85;100.00;63675.41;4954283;29;20303;-63
2021/10/01 00:23:20;;;;;;;3.73;2.60;;;9.60;99.90;;;-141.85;100.00;63675.41;4954441;29;20209;-62
2021/10/01 00:25:48;;;;;;;4.93;2.67;;;9.60;99.90;;;-141.85;100.00;63675.41;4954205;28;20579;-64
2021/10/01 00:28:16;;;;;;;3.23;2.80;;;9.60;99.90;;;-141.85;100.00;63675.41;4957398;29;20577;-64
2021/10/01 00:30:44;;;;;;;3.53;2.97;;;9.50;99.90;;;-141.85;100.00;63675.41;4958051;29;20251;-62
2021/10/01 00:33:13;;;;;;;3.57;2.80;;;9.50;99.90;;;-141.85;100.00;63675.41;4957738;29;20209;-64
2021/10/01 00:35:41;;;;;;;2.90;2.50;;;9.40;99.90;;;-141.85;100.00;63675.41;4957800;29;20320;-62
2021/10/01 00:38:09;;;;;;;7.67;2.53;;;9.40;99.90;;;-141.85;100.00;63675.41;4957921;29;20205;-64
2021/10/01 00:40:38;;;;;;;8.77;3.20;;;9.50;99.90;;;-141.85;100.00;63675.41;4957869;29;20311;-63
2021/10/01 00:43:07;;;;;;;3.13;2.70;;;9.50;99.90;;;-141.85;100.00;63675.41;4957621;29;20651;-63
2021/10/01 00:45:35;;;;;;;5.10;2.80;;;9.40;99.90;;;-141.85;100.00;63675.41;4957610;29;20247;-63
2021/10/01 00:48:03;;;;;;;5.70;3.10;;;9.40;99.90;;;-141.85;100.00;63675.41;4957485;29;20231;-64
2021/10/01 00:50:32;;;;;;;3.43;3.13;;;9.40;99.90;;;-141.85;100.00;63675.41;4957627;29;20295;-63
2021/10/01 00:53:01;;;;;;;4.17;2.80;;;9.30;99.90;;;-141.85;100.00;63675.41;4957545;29;20251;-63
2021/10/01 00:55:30;;;;;;;5.33;3.00;;;9.30;99.90;;;-141.85;100.00;63675.41;4957384;29;20201;-62
2021/10/01 00:57:59;;;;;;;3.47;2.90;;;9.30;99.90;;;-141.85;100.00;63675.41;4947943;29;20269;-64
2021/10/01 01:00:28;;;;;;;3.40;2.80;;;9.30;99.90;;;-141.85;100.00;63675.41;4938248;29;20333;-63
2021/10/01 01:02:59;;;;;;;5.70;2.93;;;9.30;99.90;;;-141.85;100.00;63675.41;4938301;29;20210;-62
2021/10/01 01:05:43;;;;;;;3.53;2.80;;;9.20;99.90;;;-141.85;100.00;63675.41;4937976;29;20634;-63
2021/10/01 01:08:12;;;;;;;2.93;2.63;;;9.30;99.90;;;-141.85;100.00;63675.41;4938165;29;20241;-62
2021/10/01 01:10:53;;;;;;;3.03;2.73;;;9.30;99.90;;;-141.85;100.00;63675.41;4938169;29;20305;-63
2021/10/01 01:13:34;;;;;;;4.87;2.93;;;9.20;99.90;;;-141.85;100.00;63675.41;4937913;29;20719;-62
2021/10/01 01:16:11;;;;;;;4.87;2.87;;;9.20;99.90;;;-141.85;100.00;63675.41;4937973;29;20185;-62
2021/10/01 01:18:47;;;;;;;4.60;2.87;;;9.30;99.90;;;-141.85;100.00;63675.41;4937861;29;20188;-63
2021/10/01 01:21:28;;;;;;;3.93;2.67;;;9.20;99.90;;;-141.85;100.00;63675.41;4937618;29;20276;-63
2021/10/01 01:24:20;;;;;;;5.27;2.97;;;9.20;99.90;;;-141.85;100.00;63675.41;4937970;29;20213;-63
2021/10/01 01:27:11;;;;;;;2.87;2.37;;;9.20;99.90;;;-141.85;100.00;63675.41;4937597;29;20754;-62
2021/10/01 01:29:54;;;;;;;4.30;2.70;;;9.10;99.90;;;-141.85;100.00;63675.41;4937774;29;20274;-63
2021/10/01 01:32:25;;;;;;;3.03;2.50;;;9.10;99.90;;;-141.85;100.00;63675.41;4937439;29;20697;-62
2021/10/01 01:35:03;;;;;;;3.77;2.83;;;9.10;99.90;;;-141.85;100.00;63675.41;4937396;29;20304;-64
2021/10/01 01:37:38;;;;;;;5.17;2.67;;;9.10;99.90;;;-141.85;100.00;63675.41;4937727;29;20224;-63
2021/10/01 01:40:12;;;;;;;3.00;2.40;;;9.10;99.90;;;-141.85;100.00;63675.41;4937599;29;20280;-63
2021/10/01 01:42:44;;;;;;;2.80;2.60;;;9.00;99.90;;;-141.85;100.00;63675.41;4937282;29;20233;-64
2021/10/01 01:45:17;;;;;;;5.37;2.57;;;9.10;99.90;;;-141.85;100.00;63675.41;4937253;29;20186;-63
2021/10/01 01:47:48;;;;;;;4.77;2.80;;;9.10;99.90;;;-141.85;100.00;63675.41;4937291;29;20716;-63
2021/10/01 01:50:18;;;;;;;3.90;2.80;;;9.10;99.90;;;-141.85;100.00;63675.41;4937215;29;20236;-64
2021/10/01 01:52:49;;;;;;;3.13;2.40;;;9.10;99.90;;;-141.85;100.00;63675.41;4937489;29;20284;-63
2021/10/01 01:55:18;;;;;;;3.27;2.43;;;9.00;99.90;;;-141.85;100.00;63675.41;4937370;29;20316;-63
2021/10/01 01:57:51;;;;;;;2.87;2.40;;;9.00;99.90;;;-141.85;100.00;63675.41;4945041;29;20201;-63
2021/10/01 02:00:21;;;;;;;3.00;2.37;;;9.10;99.90;;;-141.85;100.00;63675.41;4955913;29;20708;-62
2021/10/01 02:02:54;;;;;;;3.57;2.50;;;9.10;99.90;;;-141.85;100.00;63675.41;4956269;29;20671;-64
2021/10/01 02:05:23;;;;;;;3.63;2.57;;;9.10;99.90;;;-141.85;100.00;63675.41;4956299;29;20228;-62
2021/10/01 02:07:55;;;;;;;4.77;2.53;;;9.10;99.90;;;-141.85;100.00;63675.41;4956156;29;20224;-64
2021/10/01 02:10:25;;;;;;;4.90;2.33;;;9.10;99.90;;;-141.85;100.00;63675.41;4956257;29;20189;-64
2021/10/01 02:13:00;;;;;;;2.60;2.40;;;9.20;99.90;;;-141.85;100.00;63675.41;4956127;29;20232;-63
2021/10/01 02:15:31;;;;;;;2.70;2.33;;;9.10;99.90;;;-141.85;100.00;63675.41;4956089;29;20292;-62
2021/10/01 02:18:03;;;;;;;2.93;2.53;;;9.10;99.90;;;-141.85;100.00;63675.41;4955932;29;20256;-62
2021/10/01 02:20:36;;;;;;;5.27;2.50;;;9.10;99.90;;;-141.85;100.00;63675.41;4955796;29;20229;-63
2021/10/01 02:23:06;;;;;;;5.10;2.47;;;9.00;99.90;;;-141.85;100.00;63675.41;4956102;29;20228;-64
2021/10/01 02:28:32;;;;;;;2.67;2.40;;;9.00;99.90;;;-141.85;100.00;63675.41;4955747;29;20205;-63
2021/10/01 02:31:05;;;;;;;4.33;2.60;;;8.90;99.90;;;-141.85;100.00;63675.41;4955544;29;20280;-62
2021/10/01 02:33:41;;;;;;;3.83;2.40;;;8.90;99.90;;;-141.85;100.00;63675.41;4955713;29;20217;-63
2021/10/01 02:36:10;;;;;;;3.23;2.40;;;8.80;99.90;;;-141.85;100.00;63675.41;4955318;29;20537;-62
2021/10/01 02:38:39;;;;;;;2.93;2.50;;;8.80;99.90;;;-141.85;100.00;63675.41;4955506;29;20299;-63
2021/10/01 02:41:07;;;;;;;3.77;2.20;;;8.90;99.90;;;-141.85;100.00;63675.41;4955640;29;20292;-63
2021/10/01 02:43:35;;;;;;;4.03;2.53;;;8.90;99.90;;;-141.85;100.00;63675.41;4955591;29;20661;-63
2021/10/01 02:46:04;;;;;;;2.83;2.60;;;8.90;99.90;;;-141.85;100.00;63675.41;4955442;29;20251;-64
2021/10/01 02:48:36;;;;;;;3.80;2.10;;;8.80;99.90;;;-141.85;100.00;63675.41;4954947;29;20926;-62
2021/10/01 02:51:15;;;;;;;4.93;2.40;;;8.80;99.90;;;-141.85;100.00;63675.41;4954792;28;20276;-64
2021/10/01 02:53:52;;;;;;;2.97;2.47;;;8.80;99.90;;;-141.85;100.00;63675.41;4955461;29;20589;-62
2021/10/01 02:56:30;;;;;;;3.83;2.20;;;8.80;99.90;;;-141.85;100.00;63675.41;4955294;29;20269;-63
2021/10/01 02:59:02;;;;;;;4.87;2.60;;;8.70;99.90;;;-141.85;100.00;63675.41;4938036;29;20280;-62
2021/10/01 03:01:33;;;;;;;3.00;2.20;;;8.80;99.90;;;-141.85;100.00;63675.41;4935744;29;20667;-63
2021/10/01 03:04:06;;;;;;;5.37;2.40;;;8.70;99.90;;;-141.85;100.00;63675.41;4936025;29;20269;-62
2021/10/01 03:06:40;;;;;;;4.67;2.60;;;8.80;99.90;;;-141.85;100.00;63675.41;4936025;29;20289;-63
2021/10/01 03:09:09;;;;;;;3.57;2.20;;;8.80;99.90;;;-141.85;100.00;63675.41;4935678;29;20598;-63
2021/10/01 03:11:39;;;;;;;2.70;2.30;;;8.70;99.90;;;-141.85;100.00;63675.41;4935924;29;20288;-63
2021/10/01 03:14:08;;;;;;;3.67;2.03;;;8.70;99.90;;;-141.85;100.00;63675.41;4935688;29;20202;-62
2021/10/01 03:16:37;;;;;;;3.43;2.40;;;8.70;99.90;;;-141.85;100.00;63675.41;4935492;29;20201;-63
2021/10/01 03:19:08;;;;;;;2.93;2.10;;;8.70;99.90;;;-141.85;100.00;63675.41;4936175;29;20284;-64
2021/10/01 03:21:38;;;;;;;3.40;2.40;;;8.60;99.90;;;-141.85;100.00;63675.41;4935865;29;20276;-63
2021/10/01 03:24:07;;;;;;;2.43;2.10;;;8.60;99.90;;;-141.85;100.00;63675.41;4935748;29;20201;-63
2021/10/01 03:26:35;;;;;;;3.50;2.53;;;8.60;99.90;;;-141.85;100.00;63675.41;4935962;29;20232;-63
2021/10/01 03:29:04;;;;;;;2.70;2.30;;;8.60;99.90;;;-141.85;100.00;63675.41;4935684;29;20601;-63
2021/10/01 03:31:33;;;;;;;2.57;2.00;;;8.60;99.90;;;-141.85;100.00;63675.41;4935224;29;20237;-63
2021/10/01 03:34:01;;;;;;;4.93;2.40;;;8.70;99.90;;;-141.85;100.00;63675.41;4935382;29;20662;-63
2021/10/01 03:36:31;;;;;;;4.67;2.57;;;8.80;99.90;;;-141.85;100.00;63675.41;4935582;29;20198;-63
2021/10/01 03:38:59;;;;;;;2.30;2.10;;;8.80;99.90;;;-141.85;100.00;63675.41;4935379;29;20205;-64
2021/10/01 03:41:27;;;;;;;2.57;2.27;;;8.70;99.90;;;-141.85;100.00;63675.41;4935367;29;20300;-62
2021/10/01 03:43:55;;;;;;;2.10;1.90;;;8.80;99.90;;;-141.85;100.00;63675.41;4935639;29;20239;-62
2021/10/01 03:46:23;;;;;;;4.13;2.13;;;8.80;99.90;;;-141.85;100.00;63675.41;4935315;29;20248;-63
2021/10/01 03:48:51;;;;;;;2.57;2.13;;;8.80;99.90;;;-141.85;100.00;63675.41;4935359;29;20226;-63
2021/10/01 03:51:23;;;;;;;4.43;2.37;;;8.70;99.90;;;-141.85;100.00;63675.41;4935383;29;20206;-63
2021/10/01 03:53:55;;;;;;;5.50;2.40;;;8.70;99.90;;;-141.85;100.00;63675.41;4935611;29;20209;-64
2021/10/01 03:56:23;;;;;;;2.63;2.10;;;8.70;99.90;;;-141.85;100.00;63675.41;4935492;29;20186;-63
2021/10/01 03:58:52;;;;;;;2.80;2.00;;;8.70;99.90;;;-141.85;100.00;63675.41;4951576;29;20207;-63
2021/10/01 04:01:20;;;;;;;4.43;2.20;;;8.70;99.90;;;-141.85;100.00;63675.41;4954377;28;20272;-63
2021/10/01 04:03:48;;;;;;;2.57;2.37;;;8.70;99.90;;;-141.85;100.00;63675.41;4957946;29;20652;-63
2021/10/01 04:06:16;;;;;;;3.10;2.07;;;8.70;99.90;;;-141.85;100.00;63675.41;4958015;29;20696;-63
2021/10/01 04:08:46;;;;;;;2.97;2.20;;;8.70;99.90;;;-141.85;100.00;63675.41;4958305;29;20251;-63
2021/10/01 04:11:15;;;;;;;4.00;2.33;;;8.70;99.90;;;-141.85;100.00;63675.41;4958278;29;20308;-63
2021/10/01 04:13:43;;;;;;;2.37;1.93;;;8.70;99.90;;;-141.85;100.00;63675.41;4958161;29;20259;-63
2021/10/01 04:16:11;;;;;;;3.97;2.20;;;8.80;99.90;;;-141.85;100.00;63675.41;4957738;29;20707;-62
2021/10/01 04:18:39;;;;;;;2.17;1.97;;;8.80;99.90;;;-141.85;100.00;63675.41;4957661;29;20668;-62
2021/10/01 04:21:08;;;;;;;2.73;2.10;;;8.80;99.90;;;-141.85;100.00;63675.41;4957975;29;20641;-63
2021/10/01 04:23:35;;;;;;;3.73;2.27;;;8.80;99.90;;;-141.85;100.00;63675.41;4957697;29;20215;-63
2021/10/01 04:26:04;;;;;;;2.73;2.23;;;8.80;99.90;;;-141.85;100.00;63675.41;4957778;29;20645;-63
2021/10/01 04:28:33;;;;;;;2.67;1.90;;;8.70;99.90;;;-141.85;100.00;63675.41;4957973;29;20225;-65
2021/10/01 04:31:02;;;;;;;3.30;2.20;;;8.70;99.90;;;-141.85;100.00;63675.41;4957651;29;20209;-64
2021/10/01 04:33:33;;;;;;;2.30;1.80;;;8.60;99.90;;;-141.85;100.00;63675.41;4957739;29;20204;-63
2021/10/01 04:36:03;;;;;;;3.27;2.20;;;8.60;99.90;;;-141.85;100.00;63675.41;4957349;29;20534;-63
2021/10/01 04:38:32;;;;;;;2.23;1.97;;;8.60;99.90;;;-141.85;100.00;63675.41;4957437;29;20295;-63
2021/10/01 04:41:01;;;;;;;4.43;2.00;;;8.60;99.90;;;-141.85;100.00;63675.41;4957737;29;20235;-63
2021/10/01 04:43:29;;;;;;;3.67;2.00;;;8.60;99.90;;;-141.85;100.00;63675.41;4957594;29;20232;-63
2021/10/01 04:45:58;;;;;;;3.27;2.40;;;8.60;99.90;;;-141.85;100.00;63675.41;4957521;29;20744;-63
2021/10/01 04:48:26;;;;;;;3.37;2.20;;;8.60;99.90;;;-141.85;100.00;63675.41;4957301;29;20224;-63
2021/10/01 04:50:54;;;;;;;3.00;2.37;;;8.60;99.90;;;-141.85;100.00;63675.41;4957464;29;20304;-62
2021/10/01 04:53:23;;;;;;;3.30;2.13;;;8.70;99.90;;;-141.85;100.00;63675.41;4957277;29;20247;-63
2021/10/01 04:55:51;;;;;;;2.43;1.97;;;8.70;99.90;;;-141.85;100.00;63675.41;4957508;29;20208;-63
2021/10/01 04:58:19;;;;;;;2.37;2.17;;;8.70;99.90;;;-141.85;100.00;63675.41;4945286;29;20205;-64
2021/10/01 05:00:47;;;;;;;4.33;2.30;;;8.70;99.90;;;-141.85;100.00;63675.41;4938029;29;20328;-63
2021/10/01 05:03:16;;;;;;;3.80;2.37;;;8.70;99.90;;;-141.85;100.00;63675.41;4938113;29;20204;-63
2021/10/01 05:05:44;;;;;;;2.57;2.20;;;8.70;99.90;;;-141.85;100.00;63675.41;4938052;29;20712;-62
2021/10/01 05:08:12;;;;;;;2.07;1.87;;;8.80;99.90;;;-141.85;100.00;63675.41;4937961;29;20240;-64
2021/10/01 05:10:41;;;;;;;3.07;2.20;;;8.70;99.90;;;-141.85;100.00;63675.41;4937726;29;20315;-63
2021/10/01 05:13:09;;;;;;;3.47;2.37;;;8.70;99.90;;;-141.85;100.00;63675.41;4937521;29;20232;-63
2021/10/01 05:15:38;;;;;;;2.63;2.23;;;8.70;99.90;;;-141.85;100.00;63675.41;4938015;29;20292;-63
2021/10/01 05:18:06;;;;;;;2.53;2.33;;;8.60;99.90;;;-141.85;100.00;63675.41;4937861;29;20300;-63
2021/10/01 05:20:36;;;;;;;3.90;2.30;;;8.70;99.90;;;-141.85;100.00;63675.41;4937688;29;20240;-63
2021/10/01 05:23:04;;;;;;;3.87;2.70;;;8.70;99.90;;;-141.85;100.00;63675.41;4937628;29;20237;-64
2021/10/01 05:25:32;;;;;;;4.20;2.23;;;8.70;99.90;;;-141.85;100.00;63675.41;4937756;29;20301;-63
2021/10/01 05:28:00;;;;;;;3.70;2.43;;;8.80;99.90;;;-141.85;100.00;63675.41;4937780;29;20296;-63
2021/10/01 05:30:28;;;;;;;2.73;2.27;;;8.80;99.90;;;-141.85;100.00;63675.41;4937700;29;20263;-63
2021/10/01 05:32:57;;;;;;;2.67;1.87;;;8.90;99.90;;;-141.85;100.00;63675.41;4937256;29;20296;-63
2021/10/01 05:35:25;;;;;;;2.50;2.30;;;8.90;99.90;;;-141.85;100.00;63675.41;4948291;29;20223;-64
2021/10/01 05:37:54;;;;;;;3.27;2.20;;;8.90;99.90;;;-141.85;100.00;63675.41;4956649;29;20264;-63
2021/10/01 05:40:22;;;;;;;2.57;2.37;;;8.80;99.90;;;-141.85;100.00;63675.41;4956721;29;20296;-63
2021/10/01 05:42:50;;;;;;;2.83;2.20;;;8.90;99.90;;;-141.85;100.00;63675.41;4956616;29;20296;-63
2021/10/01 05:45:18;;;;;;;4.40;2.30;;;8.90;99.90;;;-141.85;100.00;63675.41;4956370;29;20292;-64
2021/10/01 05:47:46;;;;;;;3.43;2.30;;;8.90;99.90;;;-141.85;100.00;63675.41;4956461;29;20230;-63
2021/10/01 05:50:15;;;;;;;3.27;2.37;;;9.00;99.90;;;-141.85;100.00;63675.41;4956085;29;20319;-64
2021/10/01 05:52:57;;;;;;;2.23;2.00;;;9.10;99.90;;;-141.85;100.00;63675.41;4956513;29;20213;-64
2021/10/01 05:55:27;;;;;;;4.10;2.23;;;9.00;99.90;;;-141.85;100.00;63675.41;4956175;29;20632;-63
2021/10/01 05:57:55;;;;;;;5.23;3.60;;;9.10;99.90;;;-141.85;100.00;63675.41;4956169;29;20751;-63
2021/10/01 06:00:24;;;;;;;4.00;2.20;;;9.10;99.90;;;-141.85;100.00;63675.41;4955983;29;20232;-64
2021/10/01 06:02:52;;;;;;;5.87;2.40;;;9.10;99.90;;;-141.85;100.00;63675.41;4956286;29;20201;-64
2021/10/01 06:05:20;;;;;;;3.57;2.43;;;9.20;99.90;;;-141.85;100.00;63675.41;4956197;29;20236;-64
2021/10/01 06:07:48;;;;;;;4.77;2.40;;;9.30;99.90;;;-141.85;100.00;63675.41;4955529;29;20291;-63
2021/10/01 06:10:16;;;;;;;3.03;2.40;;;9.40;99.90;;;-141.85;100.00;63675.41;4950183;29;20681;-64
2021/10/01 06:12:46;;;;;;;6.00;2.30;;;9.50;99.90;;;-141.85;100.00;63675.41;4955757;29;20664;-64
2021/10/01 06:15:14;;;;;;;2.83;2.00;;;9.60;99.90;;;-141.85;100.00;63675.41;4956037;29;20239;-64
2021/10/01 06:17:42;;;;;;;3.27;2.10;;;9.70;99.90;;;-141.85;100.00;63675.41;4955771;29;20292;-65
2021/10/01 06:20:11;;;;;;;4.67;2.47;;;9.70;99.90;;;-141.85;100.00;63675.41;4955748;29;20201;-64
2021/10/01 06:22:39;;;;;;;5.37;2.43;;;9.80;99.90;;;-141.85;100.00;63675.41;4956090;29;20251;-65
2021/10/01 06:25:08;;;;;;;2.23;2.00;;;9.90;99.90;;;-141.85;100.00;63675.41;4955146;28;20291;-63
2021/10/01 06:27:36;;;;;;;3.03;2.00;;;10.00;99.90;;;-141.85;100.00;63675.41;4955678;29;20301;-64
2021/10/01 06:30:09;;;;;;;5.53;2.40;;;10.00;99.90;;;-141.85;100.00;63675.41;4956069;29;20319;-63
2021/10/01 06:32:38;;;;;;;2.73;2.20;;;10.10;99.90;;;-141.85;100.00;63675.41;4955572;29;20221;-63
2021/10/01 06:35:10;;;;;;;2.53;2.10;;;10.20;99.90;;;-141.85;100.00;63675.41;4955605;29;20208;-63
2021/10/01 06:37:38;;;;;;;4.80;2.40;;;10.30;99.90;;;-141.85;100.00;63675.41;4955856;29;20275;-63
2021/10/01 06:40:09;;;;;;;3.93;2.33;;;10.30;99.90;;;-141.85;100.00;63675.41;4955719;29;20240;-64
2021/10/01 06:42:39;;;;;;;3.23;2.33;;;10.40;99.90;;;-141.85;100.00;63675.41;4955280;29;20303;-65
2021/10/01 06:45:22;;;;;;;6.93;3.67;;;10.50;99.90;;;-141.85;100.00;63675.41;4955585;29;20193;-63
2021/10/01 06:48:06;;;;;;;4.10;2.77;;;10.50;99.90;;;-141.85;100.00;63675.41;4955714;29;20252;-62
2021/10/01 06:51:08;;;;;;;3.30;2.47;;;10.60;99.90;;;-141.85;100.00;63675.41;4954660;29;20296;-63
2021/10/01 08:19:37;;;;;;;3.27;1.77;;;13.60;99.90;;;-141.85;100.00;63675.41;4931970;29;20186;-59
2021/10/01 08:22:05;;;;;;;3.10;1.30;;;13.80;99.90;;;-141.85;100.00;63675.41;4914989;29;20737;-60
2021/10/01 08:24:34;;;;;;;1.88;1.20;;;13.80;99.90;;;-141.85;100.00;63675.41;4932248;29;20625;-60
2021/10/01 08:27:04;;;;;;;2.00;1.30;;;14.00;99.90;;;-141.85;100.00;63675.41;4932349;29;20588;-59
2021/10/01 08:29:34;;;;;;;2.65;1.40;;;14.10;99.90;;;-141.85;100.00;63675.41;4932308;29;20285;-59
2021/10/01 08:32:03;;;;;;;2.33;1.38;;;14.10;99.90;;;-141.85;100.00;63675.41;4932032;29;20237;-59
2021/10/01 08:34:34;;;;;;;2.38;1.50;;;14.20;99.90;;;-141.85;100.00;63675.41;4932365;29;20248;-65
2021/10/01 08:37:03;;;;;;;2.28;1.40;;;14.30;99.90;;;-141.85;100.00;63675.41;4932187;29;20630;-60
2021/10/01 08:39:31;;;;;;;1.53;1.20;;;14.40;99.90;;;-141.85;100.00;63675.41;4932159;29;20674;-59
2021/10/01 08:42:06;;;;;;;2.72;1.40;;;14.30;99.90;;;-141.85;100.00;63675.41;4932196;29;20217;-59
2021/10/01 08:44:35;;;;;;;2.35;1.45;;;14.40;99.90;;;-141.85;100.00;63675.41;4932152;29;20317;-59
2021/10/01 08:47:07;;;;;;;3.42;1.60;;;14.50;99.90;;;-141.85;100.00;63675.41;4931985;29;20240;-58
2021/10/01 08:49:35;;;;;;;2.97;1.30;;;14.60;99.90;;;-141.85;100.00;63675.41;4935550;29;20221;-60
2021/10/01 08:52:03;;;;;;;1.88;1.10;;;14.60;99.90;;;-141.85;100.00;63675.41;4934862;29;20316;-63
2021/10/01 08:54:32;;;;;;;3.22;1.33;;;14.70;99.90;;;-141.85;100.00;63675.41;4935047;29;20237;-63
2021/10/01 08:57:00;;;;;;;4.05;1.27;;;14.80;99.90;;;-141.85;100.00;63675.41;4937027;29;20244;-65
2021/10/01 08:59:29;;;;;;;2.50;1.30;;;14.80;99.90;;;-141.85;100.00;63675.41;4954341;29;20197;-65
2021/10/01 09:01:57;;;;;;;2.67;1.15;;;14.80;99.90;;;-141.85;100.00;63675.41;4953841;29;20259;-68
2021/10/01 09:04:27;;;;;;;3.03;1.35;;;14.80;99.90;;;-141.85;100.00;63675.41;4954343;29;20193;-68
2021/10/01 09:06:58;;;;;;;2.10;1.30;;;14.90;99.90;;;-141.85;100.00;63675.41;4953950;29;20209;-68
2021/10/01 09:09:36;;;;;;;2.65;1.40;;;15.00;99.90;;;-141.85;100.00;63675.41;4954387;29;20633;-59
2021/10/01 09:12:05;;;;;;;2.05;1.23;;;15.10;99.90;;;-141.85;100.00;63675.41;4953878;29;20267;-60
2021/10/01 09:14:46;;;;;;;1.83;1.30;;;15.10;99.90;;;-141.85;100.00;63675.41;4953500;29;20641;-64
2021/10/01 09:17:19;;;;;;;1.50;1.20;;;15.30;99.90;;;-141.85;100.00;63675.41;4954076;29;20224;-63
2021/10/01 09:19:49;;;;;;;3.17;1.23;;;15.30;99.90;;;-141.85;100.00;63675.41;4953718;29;20245;-65
2021/10/01 09:22:30;;;;;;;1.65;1.17;;;15.30;99.90;;;-141.85;100.00;63675.41;4953768;29;20200;-65
2021/10/01 09:25:17;;;;;;;3.75;1.27;;;15.30;99.90;;;-141.85;100.00;63675.41;4954030;29;20287;-66
2021/10/01 09:27:48;;;;;;;1.27;0.95;;;15.40;99.90;;;-141.85;100.00;63675.41;4954103;29;20189;-67
2021/10/01 09:30:22;;;;;;;1.80;1.15;;;15.50;99.90;;;-141.85;100.00;63675.41;4953680;29;20280;-67
2021/10/01 09:33:08;;;;;;;2.40;1.20;;;15.70;99.90;;;-141.85;100.00;63675.41;4953822;29;20220;-67
2021/10/01 09:35:37;;;;;;;2.10;1.40;;;15.80;99.90;;;-141.85;100.00;63675.41;4953827;29;20189;-67
2021/10/01 09:38:08;;;;;;;3.15;1.20;;;15.80;99.90;;;-141.85;100.00;63675.41;4954028;29;20296;-67
2021/10/01 09:40:37;;;;;;;3.08;1.17;;;16.00;99.90;;;-141.85;100.00;63675.41;4940089;29;20945;-67
2021/10/01 09:43:09;;;;;;;2.08;1.30;;;16.00;99.90;;;-141.85;100.00;63675.41;4934641;29;20268;-66
2021/10/01 09:45:39;;;;;;;3.28;1.30;;;16.10;99.90;;;-141.85;100.00;63675.41;4934377;29;20229;-61
2021/10/01 09:48:07;;;;;;;1.48;1.17;;;16.20;99.90;;;-141.85;100.00;63675.41;4933844;29;20725;-61
2021/10/01 09:50:36;;;;;;;3.00;1.23;;;16.30;99.90;;;-141.85;100.00;63675.41;4933658;29;20288;-66
2021/10/01 09:53:06;;;;;;;4.18;1.40;;;16.20;99.90;;;-141.85;100.00;63675.41;4934367;29;20237;-66
2021/10/01 09:55:38;;;;;;;2.45;1.25;;;16.20;99.90;;;-141.85;100.00;63675.41;4934453;29;20232;-64
2021/10/01 09:58:09;;;;;;;2.05;1.30;;;16.30;99.90;;;-141.85;100.00;63675.41;4945051;29;20252;-65
2021/10/01 10:00:42;;;;;;;4.43;1.45;;;16.40;99.90;;;-141.85;100.00;63675.41;4953090;28;20332;-65
2021/10/01 10:03:16;;;;;;;2.10;1.23;;;16.60;99.90;;;-141.85;100.00;63675.41;4953492;29;20197;-64
2021/10/01 10:06:02;;;;;;;2.25;1.17;;;16.60;99.90;;;-141.85;100.00;63675.41;4953012;29;20616;-62
2021/10/01 10:08:35;;;;;;;2.30;1.10;;;16.60;99.90;;;-141.85;100.00;63675.41;4953278;29;20200;-63
2021/10/01 10:11:06;;;;;;;2.88;1.25;;;16.70;99.90;;;-141.85;100.00;63675.41;4953221;29;20216;-64
2021/10/01 10:13:44;;;;;;;1.20;1.10;;;16.70;99.90;;;-141.85;100.00;63675.41;4952957;29;20192;-64
2021/10/01 10:16:16;;;;;;;2.03;1.10;;;16.70;99.90;;;-141.85;100.00;63675.41;4953470;29;20247;-64
2021/10/01 10:18:46;;;;;;;3.30;1.10;;;16.70;99.90;;;-141.85;100.00;63675.41;4952929;29;20264;-61
2021/10/01 10:21:15;;;;;;;4.82;1.52;;;16.80;99.90;;;-141.85;100.00;63675.41;4952478;29;20744;-62
2021/10/01 10:23:44;;;;;;;2.50;1.10;;;16.80;99.90;;;-141.85;100.00;63675.41;4952795;29;20208;-64
2021/10/01 10:26:13;;;;;;;1.27;1.10;;;16.80;99.90;;;-141.85;100.00;63675.41;4939095;29;20205;-64
2021/10/01 10:28:44;;;;;;;3.63;1.40;;;16.90;99.90;;;-141.85;100.00;63675.41;4933840;29;20202;-65
2021/10/01 10:31:18;;;;;;;1.90;1.33;;;16.90;99.90;;;-141.85;100.00;63675.41;4933362;29;20217;-65
2021/10/01 10:33:49;;;;;;;2.15;1.20;;;17.00;99.90;;;-141.85;100.00;63675.41;4933403;29;20190;-66
2021/10/01 10:36:38;;;;;;;4.32;1.30;;;17.00;99.90;;;-141.85;100.00;63675.41;4933215;29;20217;-66
2021/10/01 10:39:35;;;;;;;3.72;1.48;;;17.00;99.90;;;-141.85;100.00;63675.41;4933642;29;20186;-66
2021/10/01 10:42:33;;;;;;;2.85;1.10;;;17.20;99.90;;;-141.85;100.00;63675.41;4933552;29;20280;-66
2021/10/01 10:45:17;;;;;;;1.80;1.23;;;17.10;99.90;;;-141.85;100.00;63675.41;4933206;29;20218;-66
2021/10/01 10:47:59;;;;;;;5.15;1.25;;;17.20;99.90;;;-141.85;100.00;63675.41;4933018;29;20514;-60
2021/10/01 10:50:50;;;;;;;1.98;1.00;;;17.10;99.90;;;-141.85;100.00;63675.41;4933055;29;20189;-61
2021/10/01 10:53:39;;;;;;;2.08;1.05;;;17.20;99.90;;;-141.85;100.00;63675.41;4932972;29;20214;-61
2021/10/01 10:56:16;;;;;;;3.10;1.15;;;17.30;99.90;;;-141.85;100.00;63675.41;4933243;29;20234;-66
2021/10/01 10:58:52;;;;;;;1.95;1.30;;;17.40;99.90;;;-141.85;100.00;63675.41;4948329;29;20565;-66
2021/10/01 11:01:36;;;;;;;2.40;0.90;;;17.50;99.90;;;-141.85;100.00;63675.41;4951735;29;20228;-66
2021/10/01 11:04:35;;;;;;;2.67;1.00;;;17.50;99.90;;;-141.85;100.00;63675.41;4951750;29;20263;-66
2021/10/01 11:07:09;;;;;;;2.60;1.08;;;17.50;99.90;;;-141.85;100.00;63675.41;4951502;29;20200;-66
2021/10/01 11:09:40;;;;;;;2.42;1.23;;;17.50;99.90;;;-141.85;100.00;63675.41;4952110;29;20343;-65
2021/10/01 11:12:28;;;;;;;1.60;1.10;;;17.40;99.90;;;-141.85;100.00;63675.41;4951137;28;20213;-65
2021/10/01 11:15:18;;;;;;;1.45;1.20;;;17.30;99.90;;;-141.85;100.00;63675.41;4951721;29;20223;-64
2021/10/01 11:18:13;;;;;;;0.95;0.80;;;17.40;99.90;;;-141.85;100.00;63675.41;4951521;29;20192;-64
2021/10/01 11:20:43;;;;;;;2.25;1.02;;;17.40;99.90;;;-141.85;100.00;63675.41;4951474;29;20221;-64
2021/10/01 11:23:18;;;;;;;2.03;1.00;;;17.40;99.90;;;-141.85;100.00;63675.41;4951766;29;20283;-65
2021/10/01 11:25:48;;;;;;;3.03;0.90;;;17.60;99.90;;;-141.85;100.00;63675.41;4951659;29;20728;-65
2021/10/01 11:28:18;;;;;;;2.47;1.05;;;17.60;99.90;;;-141.85;100.00;63675.41;4951558;29;20292;-65
2021/10/01 11:30:54;;;;;;;1.65;1.00;;;17.80;99.90;;;-141.85;100.00;63675.41;4951403;29;20294;-65
2021/10/01 11:33:22;;;;;;;2.50;1.05;;;17.80;99.90;;;-141.85;100.00;63675.41;4951451;29;20626;-63
2021/10/01 11:35:55;;;;;;;1.23;0.90;;;18.00;99.90;;;-141.85;100.00;63675.41;4951279;29;20291;-65
2021/10/01 11:38:33;;;;;;;2.38;1.00;;;18.10;99.90;;;-141.85;100.00;63675.41;4951224;29;20647;-64
2021/10/01 11:41:11;;;;;;;1.13;0.73;;;18.20;99.90;;;-141.85;100.00;63675.41;4951418;29;20200;-66
2021/10/01 11:43:54;;;;;;;1.60;0.80;;;18.20;99.90;;;-141.85;100.00;63675.41;4951470;29;20224;-66
2021/10/01 11:46:28;;;;;;;1.83;1.00;;;18.20;99.90;;;-141.85;100.00;63675.41;4951377;29;20673;-67
2021/10/01 11:48:56;;;;;;;2.83;0.82;;;18.30;99.90;;;-141.85;100.00;63675.41;4951237;29;20192;-65
2021/10/01 11:51:25;;;;;;;1.08;0.98;;;18.40;99.90;;;-141.85;100.00;63675.41;4950906;29;20744;-65