Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:16:37;;;;;;;18.55;8.85;;;;;;;;;;6172577;23;21113;-65
2022/11/30 00:19:11;;;;;;;22.83;11.32;;;;;;;;;;6179523;23;20048;-61
2022/11/30 00:21:38;;;;;;;20.60;10.30;;;;;;;;;;6178870;23;20111;-62
2022/11/30 00:24:12;;;;;;;20.52;9.80;;;;;;;;;;6180333;23;20049;-61
2022/11/30 00:26:39;;;;;;;28.17;10.98;;;;;;;;;;6179412;23;20510;-61
2022/11/30 00:29:06;;;;;;;26.60;11.35;;;;;;;;;;6179094;23;20021;-62
2022/11/30 00:31:40;;;;;;;19.65;10.45;;;;;;;;;;6180743;23;20028;-61
2022/11/30 00:34:07;;;;;;;23.02;10.73;;;;;;;;;;6178710;23;20043;-54
2022/11/30 00:36:41;;;;;;;24.02;11.18;;;;;;;;;;6180333;23;20104;-61
2022/11/30 00:39:08;;;;;;;26.65;11.35;;;;;;;;;;6178924;23;20362;-60
2022/11/30 00:41:35;;;;;;;21.40;10.18;;;;;;;;;;6180615;23;20104;-59
2022/11/30 00:44:09;;;;;;;24.40;11.52;;;;;;;;;;6178676;23;20027;-59
2022/11/30 00:46:36;;;;;;;22.90;10.75;;;;;;;;;;6179426;23;20027;-59
2022/11/30 00:49:03;;;;;;;22.05;11.13;;;;;;;;;;6179864;23;20029;-59
2022/11/30 00:51:37;;;;;;;21.77;10.88;;;;;;;;;;6178173;23;20039;-59
2022/11/30 00:54:05;;;;;;;24.63;11.45;;;;;;;;;;6179901;23;20096;-59
2022/11/30 00:56:39;;;;;;;23.90;11.98;;;;;;;;;;6179946;23;20024;-57
2022/11/30 00:59:06;;;;;;;23.30;12.18;;;;;;;;;;6179025;23;20485;-57
2022/11/30 01:01:34;;;;;;;22.65;11.52;;;;;;;;;;6179208;23;20021;-56
2022/11/30 01:04:08;;;;;;;28.58;10.98;;;;;;;;;;6179873;23;20044;-56
2022/11/30 01:06:36;;;;;;;22.60;11.65;;;;;;;;;;6177382;23;20017;-55
2022/11/30 01:09:10;;;;;;;23.55;11.18;;;;;;;;;;6180603;23;20029;-58
2022/11/30 01:11:37;;;;;;;22.98;12.00;;;;;;;;;;6179000;23;20458;-55
2022/11/30 01:14:04;;;;;;;24.15;11.27;;;;;;;;;;6178557;23;20021;-49
2022/11/30 01:16:51;;;;;;;29.02;13.15;;;;;;;;;;6177924;23;20474;-59
2022/11/30 01:19:25;;;;;;;24.80;11.50;;;;;;;;;;6179842;23;20039;-59
2022/11/30 01:21:59;;;;;;;25.15;12.52;;;;;;;;;;6178398;23;20021;-59
2022/11/30 01:24:26;;;;;;;25.33;12.00;;;;;;;;;;6178060;23;20514;-60
2022/11/30 01:26:53;;;;;;;23.02;11.77;;;;;;;;;;6180121;23;20092;-59
2022/11/30 01:29:27;;;;;;;19.65;11.38;;;;;;;;;;6179085;23;20036;-59
2022/11/30 01:31:54;;;;;;;21.35;11.88;;;;;;;;;;6179563;23;20035;-58
2022/11/30 01:34:21;;;;;;;25.05;11.52;;;;;;;;;;6177484;23;20025;-55
2022/11/30 01:36:55;;;;;;;23.45;10.95;;;;;;;;;;6178604;23;20111;-58
2022/11/30 01:39:22;;;;;;;23.30;11.80;;;;;;;;;;6178752;23;20027;-55
2022/11/30 01:41:56;;;;;;;24.58;11.50;;;;;;;;;;6179056;23;20466;-56
2022/11/30 01:44:25;;;;;;;23.15;11.98;;;;;;;;;;6178986;23;20052;-55
2022/11/30 01:46:52;;;;;;;24.33;11.52;;;;;;;;;;6179346;23;20629;-57
2022/11/30 01:49:27;;;;;;;28.48;12.90;;;;;;;;;;6177804;23;20487;-56
2022/11/30 01:52:02;;;;;;;23.55;11.95;;;;;;;;;;6178640;23;20049;-61
2022/11/30 01:54:38;;;;;;;22.00;11.20;;;;;;;;;;6178450;23;20033;-61
2022/11/30 01:57:08;;;;;;;21.85;11.65;;;;;;;;;;6179312;23;20460;-61
2022/11/30 01:59:35;;;;;;;22.95;10.27;;;;;;;;;;6179068;23;20025;-61
2022/11/30 02:02:09;;;;;;;21.00;11.68;;;;;;;;;;6154008;23;20103;-61
2022/11/30 02:04:37;;;;;;;23.42;11.88;;;;;;;;;;6179177;23;20017;-61
2022/11/30 02:07:12;;;;;;;22.35;11.73;;;;;;;;;;6177874;23;20116;-61
2022/11/30 02:09:39;;;;;;;;;;;;;;;;;;6179835;23;20021;-59
2022/11/30 02:12:26;;;;;;;28.55;11.38;;;;;;;;;;6180341;23;19920;-61
2022/11/30 02:14:55;;;;;;;23.63;11.95;;;;;;;;;;6179276;23;20506;-65
2022/11/30 02:17:54;;;;;;;25.20;12.65;;;;;;;;;;6178411;23;20464;-65
2022/11/30 02:20:38;;;;;;;22.38;11.65;;;;;;;;;;6178571;23;20044;-63
2022/11/30 02:23:15;;;;;;;22.88;12.05;;;;;;;;;;6177136;23;20468;-65
2022/11/30 02:25:53;;;;;;;26.73;11.38;;;;;;;;;;6177723;23;20032;-64
2022/11/30 02:28:45;;;;;;;23.40;12.18;;;;;;;;;;6176377;23;20035;-51
2022/11/30 02:31:15;;;;;;;27.10;12.20;;;;;;;;;;6178979;23;20035;-66
2022/11/30 02:33:50;;;;;;;23.52;11.63;;;;;;;;;;6178681;23;20024;-61
2022/11/30 02:36:19;;;;;;;22.60;11.82;;;;;;;;;;6178438;23;20485;-61
2022/11/30 02:38:46;;;;;;;26.05;11.32;;;;;;;;;;6177803;23;20025;-61
2022/11/30 02:41:20;;;;;;;25.73;11.70;;;;;;;;;;6181615;23;20028;-62
2022/11/30 02:43:47;;;;;;;25.45;12.13;;;;;;;;;;6180187;23;20021;-61
2022/11/30 02:46:18;;;;;;;24.20;12.25;;;;;;;;;;6180254;23;20035;-61
2022/11/30 02:48:55;;;;;;;22.75;10.88;;;;;;;;;;6181104;23;20032;-65
2022/11/30 02:51:24;;;;;;;25.20;12.90;;;;;;;;;;6180464;23;20043;-59
2022/11/30 02:53:52;;;;;;;22.38;11.52;;;;;;;;;;6180588;23;20021;-59
2022/11/30 02:56:26;;;;;;;23.70;12.10;;;;;;;;;;6155900;23;20017;-59
2022/11/30 02:59:00;;;;;;;25.75;12.85;;;;;;;;;;6179698;23;20027;-59
2022/11/30 03:01:34;;;;;;;23.55;12.40;;;;;;;;;;6181408;23;20021;-59
2022/11/30 03:04:01;;;;;;;24.48;12.65;;;;;;;;;;6180387;23;20470;-59
2022/11/30 03:06:35;;;;;;;24.17;12.02;;;;;;;;;;6179460;23;20021;-65
2022/11/30 03:09:02;;;;;;;29.02;13.38;;;;;;;;;;6180866;23;20024;-62
2022/11/30 03:11:29;;;;;;;27.58;11.82;;;;;;;;;;6179806;23;20025;-58
2022/11/30 03:14:03;;;;;;;27.00;12.70;;;;;;;;;;6180689;23;20114;-57
2022/11/30 03:16:37;;;;;;;25.92;13.75;;;;;;;;;;6177879;23;20562;-56
2022/11/30 03:19:17;;;;;;;28.55;13.63;;;;;;;;;;6150266;23;20377;-52
2022/11/30 03:21:45;;;;;;;27.45;13.18;;;;;;;;;;6150014;23;20100;-57
2022/11/30 03:24:19;;;;;;;25.98;13.02;;;;;;;;;;6150171;23;20108;-56
2022/11/30 03:26:46;;;;;;;28.60;13.05;;;;;;;;;;6150679;23;20100;-51
2022/11/30 03:29:13;;;;;;;32.92;14.35;;;;;;;;;;6151337;23;20021;-47
2022/11/30 03:31:47;;;;;;;27.92;13.68;;;;;;;;;;6150113;23;20108;-51
2022/11/30 03:34:14;;;;;;;23.25;12.43;;;;;;;;;;6148790;23;20017;-47
2022/11/30 03:36:48;;;;;;;27.00;12.35;;;;;;;;;;6150805;23;20353;-46
2022/11/30 03:39:15;;;;;;;27.13;12.48;;;;;;;;;;6150130;23;20021;-48
2022/11/30 03:41:42;;;;;;;25.40;12.70;;;;;;;;;;6150694;23;20542;-49
2022/11/30 03:44:16;;;;;;;25.63;13.23;;;;;;;;;;6150611;23;20364;-49
2022/11/30 03:46:43;;;;;;;31.98;12.82;;;;;;;;;;6149483;23;20578;-61
2022/11/30 03:49:10;;;;;;;27.55;12.80;;;;;;;;;;6150413;23;20021;-63
2022/11/30 03:51:44;;;;;;;24.88;12.63;;;;;;;;;;6150809;23;20030;-62
2022/11/30 03:54:12;;;;;;;26.50;12.38;;;;;;;;;;6149859;23;20049;-63
2022/11/30 03:56:39;;;;;;;25.17;12.63;;;;;;;;;;6150072;23;20032;-63
2022/11/30 03:59:13;;;;;;;26.25;13.38;;;;;;;;;;6150345;23;20044;-63
2022/11/30 04:01:40;;;;;;;25.02;12.57;;;;;;;;;;6150190;23;20493;-63
2022/11/30 04:04:07;;;;;;;25.13;13.13;;;;;;;;;;6150464;23;20053;-54
2022/11/30 04:06:41;;;;;;;26.75;11.88;;;;;;;;;;6151046;23;20025;-59
2022/11/30 04:09:09;;;;;;;24.58;12.77;;;;;;;;;;6150002;23;20105;-59
2022/11/30 04:11:36;;;;;;;25.48;12.55;;;;;;;;;;6150411;23;20025;-59
2022/11/30 04:14:10;;;;;;;24.25;12.20;;;;;;;;;;6149945;23;20133;-59
2022/11/30 04:16:37;;;;;;;25.67;12.30;;;;;;;;;;6149219;23;20025;-60
2022/11/30 04:19:18;;;;;;;23.90;12.70;;;;;;;;;;6149910;23;20112;-59
2022/11/30 04:21:45;;;;;;;26.33;12.40;;;;;;;;;;6150020;23;20043;-60
2022/11/30 04:24:19;;;;;;;27.13;12.63;;;;;;;;;;6149786;23;20040;-63
2022/11/30 04:26:46;;;;;;;28.60;13.43;;;;;;;;;;6149776;23;20021;-65
2022/11/30 04:29:13;;;;;;;27.55;13.60;;;;;;;;;;6149609;23;20542;-65
2022/11/30 04:31:47;;;;;;;28.40;13.25;;;;;;;;;;6150369;23;20043;-65
2022/11/30 04:34:14;;;;;;;28.58;11.63;;;;;;;;;;6148159;23;20053;-65
2022/11/30 04:36:48;;;;;;;24.42;11.13;;;;;;;;;;6149355;23;20108;-65
2022/11/30 04:39:15;;;;;;;22.65;12.23;;;;;;;;;;6122390;23;20044;-65
2022/11/30 04:41:42;;;;;;;22.23;12.20;;;;;;;;;;6150068;23;20022;-59
2022/11/30 04:44:16;;;;;;;25.02;11.75;;;;;;;;;;6150156;23;20017;-50
2022/11/30 04:46:43;;;;;;;26.05;12.70;;;;;;;;;;6148619;23;20108;-59
2022/11/30 04:49:10;;;;;;;24.70;11.60;;;;;;;;;;6148608;23;20025;-59
2022/11/30 04:51:44;;;;;;;25.80;11.80;;;;;;;;;;6150127;23;20112;-59
2022/11/30 04:54:11;;;;;;;24.50;12.20;;;;;;;;;;6149099;23;20421;-59
2022/11/30 04:56:45;;;;;;;27.67;11.88;;;;;;;;;;6149686;23;20025;-60
2022/11/30 04:59:12;;;;;;;29.90;12.45;;;;;;;;;;6148457;23;20367;-59
2022/11/30 05:01:39;;;;;;;25.65;12.10;;;;;;;;;;6149632;23;20088;-62
2022/11/30 05:04:13;;;;;;;29.83;11.90;;;;;;;;;;6148751;23;20104;-57
2022/11/30 05:06:41;;;;;;;27.10;12.20;;;;;;;;;;6124653;23;20025;-57
2022/11/30 05:09:15;;;;;;;24.92;11.68;;;;;;;;;;6148747;23;20053;-56
2022/11/30 05:11:42;;;;;;;26.00;12.32;;;;;;;;;;6146976;23;20355;-56
2022/11/30 05:14:09;;;;;;;25.17;12.35;;;;;;;;;;6147617;23;20101;-55
2022/11/30 05:16:43;;;;;;;25.05;11.65;;;;;;;;;;6148986;23;20061;-57
2022/11/30 05:19:16;;;;;;;24.15;12.68;;;;;;;;;;6177838;23;20025;-57
2022/11/30 05:21:50;;;;;;;23.48;12.30;;;;;;;;;;6179169;23;20021;-58
2022/11/30 05:24:17;;;;;;;29.77;12.20;;;;;;;;;;6176708;23;20403;-45
2022/11/30 05:26:44;;;;;;;21.90;10.18;;;;;;;;;;6176287;23;20029;-49
2022/11/30 05:29:18;;;;;;;26.63;12.13;;;;;;;;;;6177967;23;20108;-47
2022/11/30 05:31:45;;;;;;;28.83;12.13;;;;;;;;;;6177868;23;20029;-48
2022/11/30 05:34:12;;;;;;;23.33;11.88;;;;;;;;;;6178925;23;20024;-47
2022/11/30 05:36:46;;;;;;;23.23;11.57;;;;;;;;;;6175437;23;20032;-47
2022/11/30 05:39:13;;;;;;;26.58;11.20;;;;;;;;;;6174977;23;20021;-57
2022/11/30 05:41:40;;;;;;;23.73;12.20;;;;;;;;;;6174569;23;20470;-63
2022/11/30 05:44:14;;;;;;;25.42;10.88;;;;;;;;;;6175206;23;20109;-58
2022/11/30 05:46:41;;;;;;;24.13;11.30;;;;;;;;;;6176824;23;20368;-58
2022/11/30 05:49:08;;;;;;;24.20;12.02;;;;;;;;;;6173617;23;20283;-58
2022/11/30 05:51:42;;;;;;;24.73;11.95;;;;;;;;;;6178689;23;20033;-57
2022/11/30 05:54:09;;;;;;;24.63;11.65;;;;;;;;;;6176652;23;20023;-58
2022/11/30 05:56:43;;;;;;;29.10;12.35;;;;;;;;;;6177112;23;20127;-58
2022/11/30 05:59:10;;;;;;;25.17;11.45;;;;;;;;;;6179025;23;20017;-48
2022/11/30 06:01:44;;;;;;;23.50;11.07;;;;;;;;;;6177013;23;20029;-62
2022/11/30 06:04:11;;;;;;;;;;;;;;;;;;6178460;23;20032;-63
2022/11/30 06:06:38;;;;;;;19.10;9.60;;;;;;;;;;6178608;23;20413;-63
2022/11/30 06:09:12;;;;;;;22.05;9.95;;;;;;;;;;6177631;23;20072;-62
2022/11/30 06:11:39;;;;;;;21.10;10.55;;;;;;;;;;6151489;23;20052;-63
2022/11/30 06:14:13;;;;;;;23.70;10.55;;;;;;;;;;6178171;23;20023;-63
2022/11/30 06:16:40;;;;;;;22.38;9.95;;;;;;;;;;6178288;23;20671;-52
2022/11/30 06:19:07;;;;;;;24.75;11.05;;;;;;;;;;6180217;23;20096;-57
2022/11/30 06:21:48;;;;;;;25.75;10.85;;;;;;;;;;6179983;23;20066;-50
2022/11/30 06:24:15;;;;;;;18.73;9.32;;;;;;;;;;6180100;23;20025;-53
2022/11/30 06:26:49;;;;;;;22.15;10.23;;;;;;;;;;6179861;23;20021;-54
2022/11/30 06:29:16;;;;;;;21.40;10.70;;;;;;;;;;6179823;23;20788;-50
2022/11/30 06:31:43;;;;;;;21.20;10.38;;;;;;;;;;6180108;23;20064;-50
2022/11/30 06:34:17;;;;;;;21.50;9.35;;;;;;;;;;6179613;23;20021;-51
2022/11/30 06:36:44;;;;;;;20.67;9.60;;;;;;;;;;6180118;23;20398;-45
2022/11/30 06:39:18;;;;;;;20.73;9.80;;;;;;;;;;6179800;23;20025;-61
2022/11/30 06:42:05;;;;;;;22.23;10.27;;;;;;;;;;6180498;23;20048;-61
2022/11/30 06:44:39;;;;;;;18.33;9.30;;;;;;;;;;6179283;23;20076;-62
2022/11/30 06:47:06;;;;;;;19.63;9.13;;;;;;;;;;6179973;23;20025;-61
2022/11/30 06:49:33;;;;;;;18.65;8.90;;;;;;;;;;6180215;23;20104;-62
2022/11/30 06:52:07;;;;;;;19.27;9.00;;;;;;;;;;6180711;23;20031;-61
2022/11/30 06:54:34;;;;;;;24.27;9.73;;;;;;;;;;6179013;23;20025;-58
2022/11/30 06:57:08;;;;;;;21.77;9.35;;;;;;;;;;6180343;23;20493;-61
2022/11/30 06:59:36;;;;;;;18.52;8.85;;;;;;;;;;6179604;23;20021;-46
2022/11/30 07:02:03;;;;;;;17.13;8.90;;;;;;;;;;6180770;23;20021;-46
2022/11/30 07:04:44;;;;;;;18.25;7.53;;;;;;;;;;6179861;23;20079;-49
2022/11/30 07:07:11;;;;;;;20.88;8.98;;;;;;;;;;6180517;23;20025;-47
2022/11/30 07:09:45;;;;;;;19.63;9.05;;;;;;;;;;6178365;23;20473;-45
2022/11/30 07:12:12;;;;;;;20.48;9.35;;;;;;;;;;6179270;23;20036;-48
2022/11/30 07:14:39;;;;;;;16.67;8.02;;;;;;;;;;6179236;23;20031;-57
2022/11/30 07:17:26;;;;;;;16.17;8.88;;;;;;;;;;6179316;23;20029;-55
2022/11/30 07:20:00;;;;;;;16.33;7.60;;;;;;;;;;6179636;23;20031;-58
2022/11/30 07:22:34;;;;;;;16.52;7.60;;;;;;;;;;6178316;23;20467;-56
2022/11/30 07:27:54;;;;;;;16.98;8.38;;;;;;;;;;6180052;23;20017;-57
2022/11/30 07:30:22;;;;;;;14.65;7.63;;;;;;;;;;6178318;23;20032;-57
2022/11/30 07:32:56;;;;;;;18.90;9.07;;;;;;;;;;6179605;23;20051;-46
2022/11/30 07:35:23;;;;;;;16.92;8.50;;;;;;;;;;6179147;23;20065;-56
2022/11/30 07:37:50;;;;;;;19.90;8.73;;;;;;;;;;6179703;23;20025;-56
2022/11/30 07:40:24;;;;;;;17.83;8.45;;;;;;;;;;6178787;23;20471;-56
2022/11/30 07:42:54;;;;;;;16.58;8.68;;;;;;;;;;6179136;23;20091;-52
2022/11/30 07:45:28;;;;;;;15.85;7.75;;;;;;;;;;6178829;23;20023;-57
2022/11/30 07:47:55;;;;;;;16.55;8.45;;;;;;;;;;6179885;23;20021;-56
2022/11/30 07:50:22;;;;;;;18.58;8.20;;;;;;;;;;6179145;23;20529;-54
2022/11/30 07:52:56;;;;;;;14.77;7.90;;;;;;;;;;6179251;23;20021;-61
2022/11/30 07:55:23;;;;;;;15.95;8.35;;;;;;;;;;6180294;23;20387;-52
2022/11/30 07:57:57;;;;;;;14.35;8.68;;;;;;;;;;6179942;23;20021;-50
2022/11/30 08:00:24;;;;;;;18.70;9.50;;;;;;;;;;6178224;23;20035;-50
2022/11/30 08:02:51;;;;;;;16.85;8.95;;;;;;;;;;6179826;23;20041;-54
2022/11/30 08:05:25;;;;;;;18.20;9.30;;;;;;;;;;6179093;23;20021;-53
2022/11/30 08:07:53;;;;;;;21.17;10.35;;;;;;;;;;6178001;23;20035;-52
2022/11/30 08:10:27;;;;;;;25.63;10.77;;;;;;;;;;6179139;23;20033;-52
2022/11/30 08:12:54;;;;;;;20.50;9.02;;;;;;;;;;6179469;23;20765;-55
2022/11/30 08:15:21;;;;;;;23.77;10.80;;;;;;;;;;6178889;23;20151;-61
2022/11/30 08:18:06;;;;;;;20.92;9.80;;;;;;;;;;6178088;23;20025;-61
2022/11/30 08:20:33;;;;;;;23.77;10.30;;;;;;;;;;6178335;23;20100;-62
2022/11/30 08:23:14;;;;;;;20.42;10.07;;;;;;;;;;6179431;23;20104;-61
2022/11/30 08:25:41;;;;;;;21.45;9.63;;;;;;;;;;6178583;23;20025;-62
2022/11/30 08:28:15;;;;;;;23.90;10.18;;;;;;;;;;6179335;23;20021;-61
2022/11/30 08:30:42;;;;;;;22.77;9.82;;;;;;;;;;6178450;23;20036;-62
2022/11/30 08:33:09;;;;;;;25.65;10.95;;;;;;;;;;6179586;23;20025;-54
2022/11/30 08:35:43;;;;;;;20.60;10.13;;;;;;;;;;6178780;23;20046;-56
2022/11/30 08:38:10;;;;;;;21.92;10.48;;;;;;;;;;6177879;23;20100;-58
2022/11/30 08:40:37;;;;;;;19.48;10.23;;;;;;;;;;6177470;23;20024;-58
2022/11/30 08:43:11;;;;;;;21.02;9.73;;;;;;;;;;6179993;23;20044;-57
2022/11/30 08:45:38;;;;;;;22.38;11.05;;;;;;;;;;6177892;23;20487;-58
2022/11/30 08:48:12;;;;;;;24.13;9.65;;;;;;;;;;6180125;23;20084;-59
2022/11/30 08:50:39;;;;;;;19.73;10.10;;;;;;;;;;6177234;23;20096;-60
2022/11/30 08:53:06;;;;;;;24.15;10.30;;;;;;;;;;6178413;23;20588;-65
2022/11/30 08:55:40;;;;;;;19.88;9.65;;;;;;;;;;6178842;23;20017;-65
2022/11/30 08:58:07;;;;;;;19.83;9.23;;;;;;;;;;6179258;23;20032;-65
2022/11/30 09:00:41;;;;;;;16.63;9.23;;;;;;;;;;6177458;23;20017;-65
2022/11/30 09:03:08;;;;;;;21.23;10.40;;;;;;;;;;6179003;23;20636;-65
2022/11/30 09:05:42;;;;;;;22.30;10.05;;;;;;;;;;6178957;23;20025;-63
2022/11/30 09:08:09;;;;;;;20.30;9.70;;;;;;;;;;6178812;23;20052;-65
2022/11/30 09:10:37;;;;;;;20.00;9.50;;;;;;;;;;6178150;23;20104;-55
2022/11/30 09:13:11;;;;;;;19.45;9.52;;;;;;;;;;6178240;23;20064;-46
2022/11/30 09:15:38;;;;;;;19.83;9.52;;;;;;;;;;6178551;23;20112;-48
2022/11/30 09:18:19;;;;;;;19.15;9.30;;;;;;;;;;6179053;23;20029;-50
2022/11/30 09:20:53;;;;;;;18.75;9.05;;;;;;;;;;6177165;23;20029;-46
2022/11/30 09:23:27;;;;;;;19.35;8.93;;;;;;;;;;6177430;23;20021;-52
2022/11/30 09:25:54;;;;;;;;;;;;;;;;;;6177955;23;20029;-46
2022/11/30 09:28:21;;;;;;;19.98;9.10;;;;;;;;;;6177794;23;19936;-46
2022/11/30 09:31:07;;;;;;;20.75;9.27;;;;;;;;;;6178789;23;20100;-63
2022/11/30 09:33:34;;;;;;;20.15;9.10;;;;;;;;;;6178296;23;20025;-63
2022/11/30 09:36:09;;;;;;;18.98;9.27;;;;;;;;;;6178690;23;20021;-62
2022/11/30 09:38:37;;;;;;;18.10;10.02;;;;;;;;;;6178891;23;20100;-63
2022/11/30 09:41:14;;;;;;;16.33;8.98;;;;;;;;;;6178007;23;20027;-62
2022/11/30 09:43:57;;;;;;;19.83;9.75;;;;;;;;;;6178836;23;20488;-63
2022/11/30 09:46:27;;;;;;;17.42;9.05;;;;;;;;;;6179654;23;20049;-59
2022/11/30 09:49:01;;;;;;;14.88;8.48;;;;;;;;;;6179214;23;20024;-65
2022/11/30 09:51:37;;;;;;;16.23;8.30;;;;;;;;;;6178642;23;20023;-58
2022/11/30 09:54:20;;;;;;;16.58;8.95;;;;;;;;;;6178757;23;20432;-56
2022/11/30 09:56:47;;;;;;;17.42;8.63;;;;;;;;;;6178313;23;20017;-57
2022/11/30 09:59:25;;;;;;;20.42;9.35;;;;;;;;;;6178995;23;20031;-55
2022/11/30 10:01:52;;;;;;;20.33;8.90;;;;;;;;;;6178977;23;20043;-58
2022/11/30 10:04:27;;;;;;;14.80;8.02;;;;;;;;;;6177645;23;20017;-57
2022/11/30 10:07:01;;;;;;;16.77;8.57;;;;;;;;;;6152470;23;20021;-65
2022/11/30 10:09:43;;;;;;;16.33;8.18;;;;;;;;;;6179308;23;20021;-48
2022/11/30 10:12:38;;;;;;;18.77;9.15;;;;;;;;;;6177665;23;20033;-50
2022/11/30 10:15:15;;;;;;;17.40;8.40;;;;;;;;;;6177502;23;20270;-52
2022/11/30 10:17:53;;;;;;;14.57;8.32;;;;;;;;;;6177283;23;20485;-54
2022/11/30 10:20:52;;;;;;;20.23;9.35;;;;;;;;;;6177997;23;20107;-53
2022/11/30 10:23:25;;;;;;;17.10;8.70;;;;;;;;;;6178149;23;20501;-53
2022/11/30 10:26:12;;;;;;;17.67;8.68;;;;;;;;;;6178770;23;20358;-62
2022/11/30 10:28:39;;;;;;;16.00;8.50;;;;;;;;;;6177429;23;20025;-57
2022/11/30 10:31:15;;;;;;;13.55;8.02;;;;;;;;;;6177985;23;20024;-58
2022/11/30 10:33:47;;;;;;;15.38;8.05;;;;;;;;;;6178634;23;20039;-58
2022/11/30 10:36:21;;;;;;;13.35;8.15;;;;;;;;;;6177739;23;20096;-56
2022/11/30 10:38:50;;;;;;;16.38;7.68;;;;;;;;;;6178859;23;20096;-57
2022/11/30 10:41:42;;;;;;;16.20;8.30;;;;;;;;;;6178415;23;20096;-57
2022/11/30 10:44:31;;;;;;;14.02;8.02;;;;;;;;;;6177980;23;20021;-56
2022/11/30 10:47:12;;;;;;;11.10;6.47;;;;;;;;;;6178168;23;20017;-59
2022/11/30 10:49:44;;;;;;;15.48;8.45;;;;;;;;;;6177899;23;20540;-60
2022/11/30 10:52:22;;;;;;;20.05;8.07;;;;;;;;;;6177522;23;20700;-60
2022/11/30 10:54:51;;;;;;;14.30;7.57;;;;;;;;;;6179062;23;20096;-59
2022/11/30 10:57:31;;;;;;;15.60;8.57;;;;;;;;;;6178434;23;20024;-59
2022/11/30 10:59:59;;;;;;;15.75;7.85;;;;;;;;;;6177903;23;20524;-59
2022/11/30 11:02:38;;;;;;;13.32;7.72;;;;;;;;;;6180070;23;20108;-59
2022/11/30 11:05:15;;;;;;;18.38;8.55;;;;;;;;;;6179998;23;20048;-48
2022/11/30 11:07:55;;;;;;;14.15;8.05;;;;;;;;;;6179001;23;20029;-51
2022/11/30 11:10:33;;;;;;;15.25;7.80;;;;;;;;;;6179238;23;20017;-52
2022/11/30 11:13:15;;;;;;;12.90;7.57;;;;;;;;;;6180471;23;20031;-52
2022/11/30 11:15:55;;;;;;;13.00;6.97;;;;;;;;;;6178362;23;20025;-52
2022/11/30 11:18:36;;;;;;;12.20;7.85;;;;;;;;;;6180076;23;20128;-53
2022/11/30 11:21:04;;;;;;;16.92;8.15;;;;;;;;;;6179019;23;20108;-51
2022/11/30 11:23:39;;;;;;;14.52;8.02;;;;;;;;;;6179802;23;20067;-58
2022/11/30 11:26:07;;;;;;;15.18;7.75;;;;;;;;;;6180446;23;20017;-51
2022/11/30 11:28:35;;;;;;;14.13;7.68;;;;;;;;;;6180412;23;20499;-52
2022/11/30 11:31:19;;;;;;;14.98;8.07;;;;;;;;;;6180713;23;20032;-52
2022/11/30 11:33:51;;;;;;;15.73;7.80;;;;;;;;;;6179467;23;20536;-50
2022/11/30 11:36:30;;;;;;;15.10;8.57;;;;;;;;;;6180242;23;20336;-50
2022/11/30 11:38:57;;;;;;;18.17;8.63;;;;;;;;;;6154271;23;20021;-51
2022/11/30 11:41:24;;;;;;;;;;;;;;;;;;6180975;23;20017;-48
2022/11/30 11:43:58;;;;;;;17.88;9.05;;;;;;;;;;6180194;23;19920;-61
2022/11/30 11:46:33;;;;;;;15.68;8.93;;;;;;;;;;6179489;23;20027;-61
2022/11/30 11:49:17;;;;;;;15.27;9.07;;;;;;;;;;6180849;23;20021;-61
2022/11/30 11:52:01;;;;;;;15.93;8.63;;;;;;;;;;6180239;23;20017;-61
2022/11/30 11:54:39;;;;;;;14.68;8.27;;;;;;;;;;6178971;23;20024;-61
2022/11/30 11:57:13;;;;;;;17.05;9.25;;;;;;;;;;6179887;23;20017;-62
2022/11/30 12:00:00;;;;;;;16.83;8.60;;;;;;;;;;6180503;23;20035;-55
2022/11/30 12:02:50;;;;;;;14.45;8.48;;;;;;;;;;6180202;23;20028;-61
2022/11/30 12:05:35;;;;;;;15.32;8.25;;;;;;;;;;6178936;23;20463;-56
2022/11/30 12:08:17;;;;;;;15.20;8.75;;;;;;;;;;6180173;23;20396;-56
2022/11/30 12:10:51;;;;;;;15.68;8.27;;;;;;;;;;6179070;23;20111;-56
2022/11/30 12:13:28;;;;;;;18.58;9.18;;;;;;;;;;6178088;23;20021;-57
2022/11/30 12:16:07;;;;;;;14.88;8.63;;;;;;;;;;6177363;23;20027;-55
2022/11/30 12:18:52;;;;;;;17.15;8.75;;;;;;;;;;6178333;23;20031;-50
2022/11/30 12:21:35;;;;;;;15.30;9.57;;;;;;;;;;6179103;23;20028;-60
2022/11/30 12:24:21;;;;;;;16.90;8.68;;;;;;;;;;6179859;23;20534;-61
2022/11/30 12:26:55;;;;;;;14.32;8.70;;;;;;;;;;6177235;23;20025;-61
2022/11/30 12:29:35;;;;;;;17.52;8.95;;;;;;;;;;6178704;23;20530;-61
2022/11/30 12:32:09;;;;;;;16.52;9.10;;;;;;;;;;6178365;23;20064;-61
2022/11/30 12:34:48;;;;;;;14.18;8.63;;;;;;;;;;6179676;23;20096;-61
2022/11/30 12:37:26;;;;;;;16.92;9.10;;;;;;;;;;6178449;23;20092;-61
2022/11/30 12:40:00;;;;;;;15.05;8.85;;;;;;;;;;6179803;23;20052;-65
2022/11/30 12:42:34;;;;;;;15.60;8.75;;;;;;;;;;6177645;23;20124;-63
2022/11/30 12:45:16;;;;;;;13.70;9.00;;;;;;;;;;6178785;23;20023;-63
2022/11/30 12:47:47;;;;;;;17.13;8.23;;;;;;;;;;6178101;23;20025;-62
2022/11/30 12:50:39;;;;;;;14.10;7.93;;;;;;;;;;6178947;23;20103;-63
2022/11/30 12:53:25;;;;;;;18.70;8.30;;;;;;;;;;6178736;23;20455;-63
2022/11/30 12:56:22;;;;;;;13.43;7.63;;;;;;;;;;6179788;23;20050;-64
2022/11/30 12:59:18;;;;;;;16.38;8.15;;;;;;;;;;6170778;23;20095;-61
2022/11/30 13:01:52;;;;;;;11.82;7.80;;;;;;;;;;6177671;23;20100;-50
2022/11/30 13:04:40;;;;;;;11.25;7.25;;;;;;;;;;6178580;23;20021;-53
2022/11/30 13:07:25;;;;;;;13.63;7.35;;;;;;;;;;6179035;23;20029;-51
2022/11/30 13:10:03;;;;;;;16.05;8.63;;;;;;;;;;6180014;23;20021;-50
2022/11/30 13:12:38;;;;;;;15.73;8.45;;;;;;;;;;6178483;23;20032;-51
2022/11/30 13:15:09;;;;;;;14.07;8.32;;;;;;;;;;6178649;23;20100;-50
2022/11/30 13:17:42;;;;;;;14.27;8.15;;;;;;;;;;6177472;23;20462;-57
2022/11/30 13:20:27;;;;;;;14.40;8.55;;;;;;;;;;6149593;23;20467;-63
2022/11/30 13:23:00;;;;;;;16.73;9.82;;;;;;;;;;6148631;23;20029;-63
2022/11/30 13:25:40;;;;;;;18.10;9.60;;;;;;;;;;6148679;23;20025;-63
2022/11/30 13:28:40;;;;;;;17.80;9.73;;;;;;;;;;6149052;23;20036;-63
2022/11/30 13:31:16;;;;;;;17.75;9.73;;;;;;;;;;6148063;23;20116;-64
2022/11/30 13:33:47;;;;;;;17.73;10.85;;;;;;;;;;6149082;23;20025;-62
2022/11/30 13:36:21;;;;;;;18.95;10.73;;;;;;;;;;6147739;23;20060;-57
2022/11/30 13:39:08;;;;;;;19.70;10.75;;;;;;;;;;6149449;23;20417;-56
2022/11/30 13:42:08;;;;;;;21.73;11.02;;;;;;;;;;6148299;23;20104;-55
2022/11/30 13:44:40;;;;;;;18.25;9.85;;;;;;;;;;6115105;23;20519;-55
2022/11/30 13:47:36;;;;;;;19.05;10.05;;;;;;;;;;6149129;23;20125;-57
2022/11/30 13:50:22;;;;;;;18.77;9.50;;;;;;;;;;6149885;23;20355;-55
2022/11/30 13:53:02;;;;;;;19.52;10.05;;;;;;;;;;6150318;23;20028;-58
2022/11/30 13:55:50;;;;;;;20.73;10.23;;;;;;;;;;6147028;23;20037;-65
2022/11/30 13:58:25;;;;;;;18.75;10.35;;;;;;;;;;6149893;23;20489;-64
2022/11/30 14:01:11;;;;;;;20.42;11.00;;;;;;;;;;6149240;23;20021;-64
2022/11/30 14:04:05;;;;;;;20.98;10.20;;;;;;;;;;6149284;23;20028;-65
2022/11/30 14:06:38;;;;;;;21.00;11.13;;;;;;;;;;6147500;23;20021;-65
2022/11/30 14:09:16;;;;;;;27.38;11.52;;;;;;;;;;6148808;23;20036;-65
2022/11/30 14:11:44;;;;;;;24.00;11.82;;;;;;;;;;6146741;23;20108;-64
2022/11/30 14:14:30;;;;;;;25.33;11.65;;;;;;;;;;6149336;23;20084;-57
2022/11/30 14:17:13;;;;;;;25.60;12.32;;;;;;;;;;6147996;23;20021;-58
2022/11/30 14:20:05;;;;;;;27.40;11.88;;;;;;;;;;6173180;23;20422;-59
2022/11/30 14:22:40;;;;;;;29.88;12.57;;;;;;;;;;6177113;23;20029;-59
2022/11/30 14:25:19;;;;;;;26.70;13.13;;;;;;;;;;6177425;23;20027;-59
2022/11/30 14:27:55;;;;;;;23.20;12.55;;;;;;;;;;6179119;23;20415;-59
2022/11/30 14:30:23;;;;;;;37.65;12.40;;;;;;;;;;6178096;23;20017;-58
2022/11/30 14:32:59;;;;;;;31.27;12.68;;;;;;;;;;6178246;23;20025;-60
2022/11/30 14:35:28;;;;;;;22.95;10.38;;;;;;;;;;6178046;23;20096;-66
2022/11/30 14:38:03;;;;;;;25.42;12.60;;;;;;;;;;6181060;23;20017;-65
2022/11/30 14:40:31;;;;;;;30.90;13.95;;;;;;;;;;6181139;23;20028;-65
2022/11/30 14:43:07;;;;;;;30.23;13.52;;;;;;;;;;6181219;23;20031;-65
2022/11/30 14:45:35;;;;;;;30.60;14.18;;;;;;;;;;6180625;23;20029;-65
2022/11/30 14:48:13;;;;;;;33.17;13.95;;;;;;;;;;6181288;23;20021;-65
2022/11/30 14:50:45;;;;;;;33.88;14.05;;;;;;;;;;6179723;23;20108;-64
2022/11/30 14:53:30;;;;;;;28.25;13.05;;;;;;;;;;6181331;23;20496;-56
2022/11/30 14:56:13;;;;;;;30.90;14.45;;;;;;;;;;6178829;23;20726;-63
2022/11/30 14:58:52;;;;;;;34.53;12.32;;;;;;;;;;6179148;23;20135;-63
2022/11/30 15:01:26;;;;;;;28.63;12.38;;;;;;;;;;6179673;23;20096;-64
2022/11/30 15:04:21;;;;;;;35.13;13.90;;;;;;;;;;6179920;23;20096;-63
2022/11/30 15:06:48;;;;;;;32.05;13.27;;;;;;;;;;6179031;23;20017;-63
2022/11/30 15:09:25;;;;;;;27.10;12.15;;;;;;;;;;6179570;23;20031;-63
2022/11/30 15:11:52;;;;;;;30.23;12.95;;;;;;;;;;6179347;23;20541;-63
2022/11/30 15:14:26;;;;;;;30.98;14.30;;;;;;;;;;6178274;23;20029;-59
2022/11/30 15:16:55;;;;;;;26.55;12.82;;;;;;;;;;6178530;23;20028;-59
2022/11/30 15:19:24;;;;;;;32.95;12.93;;;;;;;;;;6179217;23;20435;-60