Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:02:20;;;;;;;4.60;2.60;;;27.10;91.80;;;;;;5127394;28;20173;-57
2021/05/03 00:04:47;;;;;;;4.00;1.67;;;27.10;91.70;;;;;;5126830;28;20040;-55
2021/05/03 00:07:17;;;;;;;2.42;1.30;;;27.00;91.60;;;;;;5127069;28;20028;-54
2021/05/03 00:09:43;;;;;;;2.17;1.58;;;27.00;91.80;;;;;;5126572;28;20016;-57
2021/05/03 00:12:10;;;;;;;3.25;1.60;;;26.90;92.20;;;;;;5126862;28;20086;-53
2021/05/03 00:14:41;;;;;;;2.47;1.30;;;26.80;92.20;;;;;;5108086;28;20027;-56
2021/05/03 00:17:07;;;;;;;2.75;1.10;;;26.90;92.10;;;;;;5126736;28;20221;-58
2021/05/03 00:19:34;;;;;;;2.35;1.00;;;26.80;92.00;;;;;;5126353;28;20011;-56
2021/05/03 00:22:02;;;;;;;1.40;0.90;;;26.80;92.20;;;;;;5108637;28;20104;-54
2021/05/03 00:24:29;;;;;;;1.50;0.68;;;26.70;92.20;;;;;;5092335;28;20051;-56
2021/05/03 00:26:57;;;;;;;1.65;0.60;;;26.70;92.50;;;;;;5092235;28;20106;-56
2021/05/03 00:29:25;;;;;;;2.13;0.60;;;26.70;92.30;;;;;;5126434;28;20082;-55
2021/05/03 00:31:52;;;;;;;2.15;0.80;;;26.70;92.10;;;;;;5108549;28;20212;-60
2021/05/03 00:34:18;;;;;;;3.10;0.90;;;26.60;92.30;;;;;;5108629;28;20372;-54
2021/05/03 00:36:45;;;;;;;3.47;0.80;;;26.70;92.30;;;;;;5126228;28;20061;-56
2021/05/03 00:39:15;;;;;;;3.95;0.80;;;26.70;92.40;;;;;;5126506;28;20275;-55
2021/05/03 00:41:42;;;;;;;1.83;0.68;;;26.60;92.50;;;;;;5125914;28;20361;-55
2021/05/03 00:44:11;;;;;;;4.68;1.15;;;26.50;92.40;;;;;;5107891;28;20337;-57
2021/05/03 00:46:39;;;;;;;4.28;0.68;;;26.60;92.50;;;;;;5126518;28;20071;-57
2021/05/03 00:49:08;;;;;;;2.97;1.02;;;26.60;92.40;;;;;;5126146;28;20030;-58
2021/05/03 00:51:35;;;;;;;2.30;0.82;;;26.60;92.40;;;;;;5126308;28;20347;-54
2021/05/03 00:54:03;;;;;;;4.38;1.27;;;26.60;92.40;;;;;;5125797;28;20023;-50
2021/05/03 00:56:30;;;;;;;7.57;2.15;;;26.70;92.60;;;;;;5123624;28;20035;-53
2021/05/03 00:58:56;;;;;;;5.75;1.40;;;26.70;92.70;;;;;;5125514;28;20031;-51
2021/05/03 01:01:23;;;;;;;5.00;1.67;;;26.70;92.60;;;;;;5125864;28;20015;-47
2021/05/03 01:03:51;;;;;;;6.55;1.48;;;26.80;92.50;;;;;;5125647;28;20048;-53
2021/05/03 01:06:19;;;;;;;7.35;1.90;;;26.80;92.50;;;;;;5125604;28;20027;-48
2021/05/03 01:08:46;;;;;;;4.22;1.50;;;26.80;92.60;;;;;;5125359;28;20038;-49
2021/05/03 01:11:13;;;;;;;4.43;1.67;;;26.80;92.60;;;;;;5125721;28;20024;-52
2021/05/03 01:13:43;;;;;;;12.50;2.83;;;26.80;92.60;;;;;;5123939;28;20034;-53
2021/05/03 01:16:09;;;;;;;20.38;4.68;;;26.80;92.60;;;;;;5105026;28;20019;-50
2021/05/03 01:18:37;;;;;;;9.30;3.30;;;26.80;92.60;;;;;;5123758;28;20027;-53
2021/05/03 01:21:06;;;;;;;10.02;3.10;;;26.80;92.60;;;;;;5125006;28;20032;-51
2021/05/03 01:23:34;;;;;;;12.00;3.33;;;26.80;92.50;;;;;;5124205;28;20196;-52
2021/05/03 01:26:01;;;;;;;10.07;2.72;;;26.80;92.60;;;;;;5124623;28;20019;-51
2021/05/03 01:28:29;;;;;;;9.98;2.58;;;26.80;92.50;;;;;;5122004;28;20019;-48
2021/05/03 01:30:59;;;;;;;10.48;2.42;;;26.80;92.50;;;;;;5125230;28;20315;-53
2021/05/03 01:33:26;;;;;;;10.73;2.45;;;26.80;92.60;;;;;;5107400;28;20055;-50
2021/05/03 01:35:52;;;;;;;10.85;2.35;;;26.80;92.70;;;;;;5124474;28;20031;-50
2021/05/03 01:38:21;;;;;;;8.07;2.38;;;26.80;92.70;;;;;;5125120;28;20015;-54
2021/05/03 01:40:48;;;;;;;6.00;1.92;;;26.80;92.60;;;;;;5124946;28;20026;-48
2021/05/03 01:43:20;;;;;;;6.18;2.00;;;26.80;92.40;;;;;;5124685;28;20015;-50
2021/05/03 01:45:49;;;;;;;6.32;2.13;;;26.80;92.60;;;;;;5124837;28;20053;-52
2021/05/03 01:48:36;;;;;;;9.05;2.47;;;26.80;92.60;;;;;;5124791;28;20042;-52
2021/05/03 01:51:03;;;;;;;5.88;1.65;;;26.80;92.80;;;;;;5102476;28;20050;-48
2021/05/03 01:53:30;;;;;;;5.68;1.85;;;26.70;92.80;;;;;;5106717;28;20086;-48
2021/05/03 01:55:58;;;;;;;5.93;1.90;;;26.80;92.50;;;;;;5107009;28;20034;-51
2021/05/03 01:58:26;;;;;;;6.32;1.85;;;26.80;92.70;;;;;;5124494;28;20035;-50
2021/05/03 02:00:56;;;;;;;6.30;1.80;;;26.70;92.80;;;;;;5124797;28;20051;-56
2021/05/03 02:03:26;;;;;;;5.88;1.25;;;26.80;92.80;;;;;;5124539;28;20110;-49
2021/05/03 02:05:53;;;;;;;4.95;1.70;;;26.70;92.50;;;;;;5124786;28;20023;-54
2021/05/03 02:08:21;;;;;;;4.93;1.63;;;26.70;92.60;;;;;;5124447;28;20091;-56
2021/05/03 02:10:50;;;;;;;11.10;2.83;;;26.70;92.70;;;;;;5106433;28;20032;-51
2021/05/03 02:13:18;;;;;;;4.15;1.50;;;26.70;92.80;;;;;;5124200;28;20046;-56
2021/05/03 02:15:48;;;;;;;6.70;1.80;;;26.70;92.70;;;;;;5124628;28;20179;-53
2021/05/03 02:18:16;;;;;;;7.75;1.67;;;26.70;92.60;;;;;;5107128;28;20032;-49
2021/05/03 02:20:43;;;;;;;2.53;1.05;;;26.70;92.50;;;;;;5124442;28;20083;-52
2021/05/03 02:23:11;;;;;;;4.90;1.02;;;26.70;92.60;;;;;;5125214;28;20176;-49
2021/05/03 02:25:38;;;;;;;4.07;0.82;;;26.70;92.60;;;;;;5124885;28;20078;-51
2021/05/03 02:28:04;;;;;;;2.63;0.82;;;26.60;92.50;;;;;;5124474;28;20031;-49
2021/05/03 02:30:31;;;;;;;4.05;0.70;;;26.60;92.50;;;;;;5124527;28;20022;-51
2021/05/03 02:32:58;;;;;;;2.10;0.65;;;26.60;92.60;;;;;;5125080;28;20053;-52
2021/05/03 02:35:29;;;;;;;2.53;0.70;;;26.60;92.60;;;;;;5124917;28;20030;-53
2021/05/03 02:37:58;;;;;;;2.88;0.60;;;26.60;92.70;;;;;;5124618;28;20032;-56
2021/05/03 02:40:25;;;;;;;2.63;0.60;;;26.60;92.60;;;;;;5124944;28;20027;-51
2021/05/03 02:42:54;;;;;;;2.40;0.50;;;26.60;92.70;;;;;;5124815;28;20024;-52
2021/05/03 02:45:22;;;;;;;2.92;0.65;;;26.60;92.70;;;;;;5106833;28;20316;-54
2021/05/03 02:47:49;;;;;;;3.42;0.90;;;26.60;92.60;;;;;;5125195;28;20024;-54
2021/05/03 02:50:17;;;;;;;3.38;0.90;;;26.60;92.70;;;;;;5124614;28;20087;-51
2021/05/03 02:52:45;;;;;;;2.38;0.93;;;26.60;92.80;;;;;;5125233;28;20024;-52
2021/05/03 02:55:12;;;;;;;2.75;0.98;;;26.60;92.70;;;;;;5106464;28;20039;-53
2021/05/03 02:57:39;;;;;;;6.30;1.60;;;26.60;92.70;;;;;;5124457;28;20026;-51
2021/05/03 03:00:08;;;;;;;4.78;3.00;;;26.60;92.70;;;;;;5124757;28;20328;-50
2021/05/03 03:02:35;;;;;;;6.35;4.57;;;26.60;92.80;;;;;;5125150;28;20044;-56
2021/05/03 03:05:02;;;;;;;6.85;4.38;;;26.60;93.00;;;;;;5124344;28;20047;-48
2021/05/03 03:07:28;;;;;;;4.97;2.80;;;26.60;92.90;;;;;;5106927;28;20171;-53
2021/05/03 03:09:55;;;;;;;4.03;2.40;;;26.60;92.90;;;;;;5124541;28;20027;-54
2021/05/03 03:12:21;;;;;;;4.32;2.08;;;26.60;92.90;;;;;;5124914;28;20031;-49
2021/05/03 03:14:48;;;;;;;4.38;1.90;;;26.50;92.90;;;;;;5124443;28;20027;-52
2021/05/03 03:17:15;;;;;;;3.25;1.40;;;26.50;92.90;;;;;;5124470;28;20091;-52
2021/05/03 03:19:42;;;;;;;3.25;1.35;;;26.50;93.00;;;;;;5124368;28;20016;-52
2021/05/03 03:22:09;;;;;;;4.22;1.67;;;26.50;93.00;;;;;;5124563;28;20035;-51
2021/05/03 03:24:37;;;;;;;4.65;2.20;;;26.50;92.90;;;;;;5124556;28;20134;-49
2021/05/03 03:27:04;;;;;;;4.43;2.10;;;26.50;92.90;;;;;;5106602;28;20032;-50
2021/05/03 03:29:32;;;;;;;2.75;1.30;;;26.50;92.80;;;;;;5124587;28;20125;-49
2021/05/03 03:31:58;;;;;;;2.85;1.30;;;26.50;92.80;;;;;;5124776;28;20091;-50
2021/05/03 03:34:25;;;;;;;2.35;1.13;;;26.50;92.80;;;;;;5124254;28;20042;-57
2021/05/03 03:36:52;;;;;;;3.00;1.00;;;26.50;92.80;;;;;;5124618;28;20090;-51
2021/05/03 03:39:18;;;;;;;5.53;1.10;;;26.50;92.80;;;;;;5124426;28;20053;-51
2021/05/03 03:41:48;;;;;;;1.90;0.90;;;26.50;92.80;;;;;;5124425;28;20020;-52
2021/05/03 03:44:14;;;;;;;4.03;0.95;;;26.50;92.60;;;;;;5124143;28;20296;-54
2021/05/03 03:46:43;;;;;;;1.40;0.70;;;26.40;92.60;;;;;;5126545;28;20031;-51
2021/05/03 03:49:09;;;;;;;4.85;0.70;;;26.50;92.50;;;;;;5127884;28;20019;-53
2021/05/03 03:51:36;;;;;;;1.75;0.70;;;26.50;92.50;;;;;;5128261;28;20027;-50
2021/05/03 03:54:03;;;;;;;2.55;0.90;;;26.40;92.50;;;;;;5127943;28;20023;-51
2021/05/03 03:56:29;;;;;;;1.30;0.73;;;26.40;92.60;;;;;;5127485;28;20039;-55
2021/05/03 03:58:57;;;;;;;3.35;1.00;;;26.40;92.60;;;;;;5127623;28;20023;-51
2021/05/03 04:01:26;;;;;;;3.08;1.15;;;26.40;92.70;;;;;;5127432;28;20304;-52
2021/05/03 04:03:56;;;;;;;3.53;1.85;;;26.40;92.70;;;;;;5127294;28;20055;-56
2021/05/03 04:09:09;;;;;;;5.15;2.22;;;26.40;92.70;;;;;;5127464;28;20099;-51
2021/05/03 04:21:04;;;;;;;3.20;1.50;;;26.40;92.70;;;;;;5127111;28;20045;-50
2021/05/03 04:28:51;;;;;;;3.72;1.20;;;26.30;92.80;;;;;;5127031;28;20053;-54
2021/05/03 04:31:19;;;;;;;2.95;1.23;;;26.30;92.80;;;;;;5126775;28;20073;-56
2021/05/03 04:33:46;;;;;;;4.45;1.40;;;26.30;92.80;;;;;;5126737;28;20211;-52
2021/05/03 04:36:13;;;;;;;1.92;1.00;;;26.30;92.80;;;;;;5127041;28;20023;-54
2021/05/03 04:38:40;;;;;;;3.72;0.70;;;26.30;92.80;;;;;;5126435;28;20020;-49
2021/05/03 04:41:07;;;;;;;2.67;0.95;;;26.30;92.90;;;;;;5126627;28;20358;-58
2021/05/03 04:43:34;;;;;;;2.63;0.95;;;26.20;92.90;;;;;;5126656;28;20019;-54
2021/05/03 04:46:01;;;;;;;2.40;0.90;;;26.20;92.80;;;;;;5126545;28;20054;-63
2021/05/03 04:48:28;;;;;;;1.63;0.80;;;26.20;92.80;;;;;;5126580;28;20027;-59
2021/05/03 04:50:56;;;;;;;4.70;0.90;;;26.20;92.80;;;;;;5126651;28;20027;-59
2021/05/03 04:53:23;;;;;;;4.40;1.10;;;26.20;92.70;;;;;;5126313;28;20020;-60
2021/05/03 04:55:50;;;;;;;1.05;0.55;;;26.20;92.80;;;;;;5126446;28;20023;-60
2021/05/03 04:58:16;;;;;;;2.13;0.75;;;26.20;92.70;;;;;;5125118;28;20111;-58
2021/05/03 05:00:43;;;;;;;4.20;0.95;;;26.20;92.80;;;;;;5125976;28;20012;-53
2021/05/03 05:03:10;;;;;;;4.20;0.98;;;26.20;92.70;;;;;;5125888;28;20024;-60
2021/05/03 05:05:36;;;;;;;2.60;0.90;;;26.20;92.80;;;;;;5126108;28;20021;-54
2021/05/03 05:08:03;;;;;;;5.10;0.68;;;26.20;92.80;;;;;;5125789;28;20024;-53
2021/05/03 05:10:30;;;;;;;7.60;0.95;;;26.20;93.10;;;;;;5125943;28;20030;-56
2021/05/03 05:12:56;;;;;;;3.85;0.90;;;26.10;92.70;;;;;;5126183;28;20212;-52
2021/05/03 05:15:23;;;;;;;5.65;1.00;;;26.10;92.80;;;;;;5126006;28;20019;-54
2021/05/03 05:17:50;;;;;;;5.05;1.15;;;26.10;92.80;;;;;;5126266;28;20050;-53
2021/05/03 05:20:21;;;;;;;5.10;1.30;;;26.10;92.80;;;;;;5126096;28;20098;-51
2021/05/03 05:22:48;;;;;;;3.58;1.10;;;26.10;92.70;;;;;;5126178;28;20015;-52
2021/05/03 05:25:15;;;;;;;5.50;1.20;;;26.10;92.70;;;;;;5125999;28;20035;-57
2021/05/03 05:27:42;;;;;;;4.95;0.95;;;26.10;92.70;;;;;;5107543;28;20046;-57
2021/05/03 05:30:09;;;;;;;5.72;1.17;;;26.10;92.70;;;;;;5125347;28;20066;-60
2021/05/03 05:32:36;;;;;;;5.05;0.90;;;26.00;92.80;;;;;;5126014;28;20386;-56
2021/05/03 05:35:04;;;;;;;5.05;1.08;;;26.00;92.80;;;;;;5125509;28;20031;-55
2021/05/03 05:37:31;;;;;;;7.15;3.45;;;26.00;92.80;;;;;;5125760;28;20023;-59
2021/05/03 05:39:57;;;;;;;13.95;7.85;;;26.00;92.80;;;;;;5125394;28;20073;-49
2021/05/03 05:42:24;;;;;;;16.50;9.73;;;26.00;92.90;;;;;;5125764;28;20015;-48
2021/05/03 05:44:50;;;;;;;19.15;15.23;;;26.00;92.80;;;;;;5125213;28;20023;-52
2021/05/03 05:47:17;;;;;;;15.52;10.75;;;26.00;92.90;;;;;;5125544;28;20048;-52
2021/05/03 05:49:44;;;;;;;14.70;8.57;;;26.00;92.80;;;;;;5125252;28;20023;-54
2021/05/03 05:52:10;;;;;;;10.63;6.15;;;26.00;92.80;;;;;;5125617;28;20043;-52
2021/05/03 05:54:37;;;;;;;7.07;4.13;;;26.00;92.70;;;;;;5124863;28;20088;-54
2021/05/03 05:57:04;;;;;;;6.22;3.55;;;26.00;92.70;;;;;;5125388;28;20024;-54
2021/05/03 05:59:30;;;;;;;4.88;2.63;;;26.00;92.60;;;;;;5125028;28;20023;-60
2021/05/03 06:01:57;;;;;;;6.32;2.28;;;25.90;92.60;;;;;;5125388;28;20073;-52
2021/05/03 06:04:24;;;;;;;6.80;2.10;;;25.90;92.60;;;;;;5125214;28;20042;-54
2021/05/03 06:06:52;;;;;;;7.90;1.90;;;25.90;92.60;;;;;;5125733;28;20034;-51
2021/05/03 06:09:18;;;;;;;3.10;1.30;;;25.90;92.60;;;;;;5124952;28;20015;-53
2021/05/03 06:11:45;;;;;;;4.70;1.73;;;26.00;92.70;;;;;;5125003;28;20358;-55
2021/05/03 06:14:11;;;;;;;3.95;1.25;;;25.90;92.60;;;;;;5125143;28;20304;-51
2021/05/03 06:16:38;;;;;;;4.22;1.02;;;25.90;92.60;;;;;;5125274;28;20296;-51
2021/05/03 06:19:05;;;;;;;7.18;1.00;;;25.90;92.60;;;;;;5124680;28;20240;-52
2021/05/03 06:21:32;;;;;;;3.10;0.90;;;25.90;92.60;;;;;;5125122;28;20303;-51
2021/05/03 06:23:59;;;;;;;4.25;0.80;;;25.90;92.60;;;;;;5124497;28;20020;-52
2021/05/03 06:26:25;;;;;;;5.28;1.00;;;25.90;92.60;;;;;;5125040;28;20020;-52
2021/05/03 06:28:52;;;;;;;6.20;1.10;;;25.90;92.60;;;;;;5124749;28;20075;-50
2021/05/03 06:31:20;;;;;;;4.88;1.17;;;25.80;92.60;;;;;;5125111;28;20020;-51
2021/05/03 06:33:47;;;;;;;5.00;1.25;;;25.80;92.60;;;;;;5124622;28;20176;-53
2021/05/03 06:36:14;;;;;;;4.20;1.20;;;25.80;92.70;;;;;;5124824;28;20047;-57
2021/05/03 06:38:40;;;;;;;3.10;0.70;;;25.80;92.80;;;;;;5124211;28;20051;-54
2021/05/03 06:41:08;;;;;;;3.65;1.08;;;25.80;92.60;;;;;;5124650;28;20157;-54
2021/05/03 06:43:34;;;;;;;5.63;0.90;;;25.80;92.50;;;;;;5125244;28;20165;-52
2021/05/03 06:46:01;;;;;;;4.82;0.80;;;25.80;92.50;;;;;;5124371;28;20024;-51
2021/05/03 06:48:28;;;;;;;6.95;0.90;;;25.80;92.40;;;;;;5124403;28;20047;-51
2021/05/03 06:50:54;;;;;;;5.03;1.00;;;25.80;92.40;;;;;;5124527;28;20024;-55
2021/05/03 06:53:21;;;;;;;3.05;0.90;;;25.80;92.40;;;;;;5124084;28;20051;-54
2021/05/03 06:55:48;;;;;;;3.92;0.90;;;25.80;92.40;;;;;;5124070;28;20024;-52
2021/05/03 06:58:15;;;;;;;5.13;0.90;;;25.80;92.40;;;;;;5124313;28;20080;-52
2021/05/03 07:00:42;;;;;;;2.50;0.90;;;25.80;92.40;;;;;;5124351;28;20019;-57
2021/05/03 07:03:11;;;;;;;7.55;0.93;;;25.80;92.40;;;;;;5123919;28;20047;-53
2021/05/03 07:05:38;;;;;;;4.80;0.80;;;25.80;92.30;;;;;;5104216;28;20331;-50
2021/05/03 07:08:07;;;;;;;2.65;0.80;;;25.80;92.30;;;;;;5104562;28;20239;-56
2021/05/03 07:10:35;;;;;;;6.70;0.70;;;25.80;92.30;;;;;;5104204;28;20027;-51
2021/05/03 07:13:02;;;;;;;5.38;0.80;;;25.70;92.30;;;;;;5104146;28;20117;-54
2021/05/03 07:15:29;;;;;;;2.15;0.80;;;25.70;92.40;;;;;;5104016;28;20213;-52
2021/05/03 07:17:56;;;;;;;7.32;0.98;;;25.70;92.40;;;;;;5103599;28;20034;-56
2021/05/03 07:20:23;;;;;;;2.88;0.88;;;25.70;92.30;;;;;;5103906;28;20019;-51
2021/05/03 07:22:50;;;;;;;5.20;0.85;;;25.70;92.30;;;;;;5108132;28;20023;-53
2021/05/03 07:25:17;;;;;;;3.50;0.80;;;25.70;92.30;;;;;;5107621;28;20464;-54
2021/05/03 07:27:44;;;;;;;6.45;1.27;;;25.60;92.30;;;;;;5107990;28;20091;-52
2021/05/03 07:30:12;;;;;;;6.57;1.10;;;25.70;92.30;;;;;;5107318;28;20024;-61
2021/05/03 07:32:39;;;;;;;4.55;1.02;;;25.70;92.30;;;;;;5107946;28;20034;-62
2021/05/03 07:35:08;;;;;;;6.53;1.10;;;25.70;92.30;;;;;;5107461;28;20106;-50
2021/05/03 07:37:35;;;;;;;4.57;1.13;;;25.60;92.20;;;;;;5107610;28;20064;-56
2021/05/03 07:40:04;;;;;;;7.95;1.17;;;25.60;92.30;;;;;;5107229;28;20126;-55
2021/05/03 07:42:31;;;;;;;5.13;0.77;;;25.60;92.30;;;;;;5108190;28;20024;-58
2021/05/03 07:44:58;;;;;;;6.03;0.80;;;25.60;92.40;;;;;;5107167;28;20016;-54
2021/05/03 07:47:26;;;;;;;3.33;0.82;;;25.60;92.50;;;;;;5107579;28;20058;-49
2021/05/03 07:49:53;;;;;;;6.05;0.98;;;25.60;92.40;;;;;;5107396;28;20255;-56
2021/05/03 07:52:20;;;;;;;3.92;1.10;;;25.50;92.40;;;;;;5107365;28;20036;-52
2021/05/03 07:54:47;;;;;;;8.43;1.08;;;25.60;92.40;;;;;;5107068;28;20441;-53
2021/05/03 07:57:14;;;;;;;6.75;1.10;;;25.60;92.40;;;;;;5106819;28;20028;-54
2021/05/03 07:59:40;;;;;;;5.22;0.82;;;25.60;92.30;;;;;;5106694;28;20030;-55
2021/05/03 08:02:08;;;;;;;9.38;1.20;;;25.60;92.40;;;;;;5107182;28;20020;-52
2021/05/03 08:04:35;;;;;;;11.48;1.25;;;25.60;92.40;;;;;;5106610;28;20070;-53
2021/05/03 08:07:01;;;;;;;4.07;0.77;;;25.50;92.40;;;;;;5106975;28;20086;-54
2021/05/03 08:09:28;;;;;;;6.15;0.70;;;25.50;92.30;;;;;;5106587;28;20016;-51
2021/05/03 08:11:55;;;;;;;4.25;1.13;;;25.50;92.40;;;;;;5107468;28;20043;-52
2021/05/03 08:14:22;;;;;;;5.40;0.98;;;25.50;92.40;;;;;;5106484;28;20312;-52
2021/05/03 08:17:01;;;;;;;4.00;0.93;;;25.50;92.40;;;;;;5106984;28;20046;-52
2021/05/03 08:19:29;;;;;;;9.40;1.10;;;25.50;92.40;;;;;;5106419;28;20086;-53
2021/05/03 08:21:56;;;;;;;4.97;0.70;;;25.50;92.50;;;;;;5106814;28;20024;-49
2021/05/03 08:24:23;;;;;;;6.68;1.42;;;25.50;92.50;;;;;;5106550;28;20016;-50
2021/05/03 08:26:50;;;;;;;4.82;0.90;;;25.50;92.60;;;;;;5106532;28;20062;-48
2021/05/03 08:29:16;;;;;;;5.78;0.90;;;25.50;92.50;;;;;;5106146;28;20020;-49
2021/05/03 08:31:43;;;;;;;4.97;0.90;;;25.50;92.60;;;;;;5106431;28;20036;-50
2021/05/03 08:34:10;;;;;;;3.83;1.20;;;25.50;92.60;;;;;;5106325;28;20020;-51
2021/05/03 08:36:37;;;;;;;8.25;1.17;;;25.50;92.70;;;;;;5106506;28;20032;-55
2021/05/03 08:39:05;;;;;;;4.45;0.70;;;25.50;92.70;;;;;;5088272;28;20069;-57
2021/05/03 08:41:34;;;;;;;4.28;0.70;;;25.50;92.70;;;;;;5106198;28;20036;-50
2021/05/03 08:44:01;;;;;;;8.77;1.20;;;25.50;92.70;;;;;;5105944;28;20016;-61
2021/05/03 08:46:28;;;;;;;5.55;0.60;;;25.50;92.70;;;;;;5106422;28;20078;-52
2021/05/03 08:49:20;;;;;;;7.85;0.90;;;25.50;92.80;;;;;;5105791;28;20039;-49
2021/05/03 08:54:34;;;;;;;3.88;0.70;;;25.50;92.80;;;;;;5105645;28;20027;-51
2021/05/03 08:57:00;;;;;;;4.20;1.20;;;25.50;92.90;;;;;;5105990;28;20078;-55
2021/05/03 08:59:27;;;;;;;4.00;0.70;;;25.50;92.90;;;;;;5105556;28;20357;-57
2021/05/03 09:01:53;;;;;;;5.88;0.80;;;25.40;92.90;;;;;;5105854;28;20047;-53
2021/05/03 09:04:20;;;;;;;5.72;0.60;;;25.40;92.90;;;;;;5105484;28;20040;-54
2021/05/03 09:07:05;;;;;;;4.07;1.13;;;25.40;93.00;;;;;;5105998;28;20050;-54
2021/05/03 09:09:37;;;;;;;5.05;0.75;;;25.40;93.00;;;;;;5105868;28;20012;-49
2021/05/03 09:12:10;;;;;;;7.35;1.45;;;25.40;93.00;;;;;;5106000;28;20024;-50
2021/05/03 09:14:55;;;;;;;3.92;0.90;;;25.40;93.00;;;;;;5105364;28;20012;-53
2021/05/03 09:17:27;;;;;;;8.45;0.93;;;25.40;93.00;;;;;;5105872;28;20035;-48
2021/05/03 09:19:56;;;;;;;5.88;1.15;;;25.40;93.10;;;;;;5105496;28;20011;-49
2021/05/03 09:22:37;;;;;;;4.35;0.95;;;25.40;93.10;;;;;;5106126;28;20024;-45
2021/05/03 09:25:19;;;;;;;6.05;0.88;;;25.40;93.00;;;;;;5105764;28;20363;-46
2021/05/03 09:27:47;;;;;;;9.00;1.00;;;25.40;93.00;;;;;;5105941;28;20373;-46
2021/05/03 09:30:41;;;;;;;5.43;0.90;;;25.40;93.00;;;;;;5105501;28;20027;-50
2021/05/03 09:33:28;;;;;;;5.55;1.00;;;25.40;93.00;;;;;;5105316;28;20197;-53
2021/05/03 09:36:01;;;;;;;6.35;1.10;;;25.40;93.00;;;;;;5105457;28;20058;-56
2021/05/03 09:38:53;;;;;;;4.35;1.00;;;25.40;92.90;;;;;;5105638;28;20027;-49
2021/05/03 09:41:19;;;;;;;4.45;0.80;;;25.40;93.00;;;;;;5105807;28;20031;-46
2021/05/03 09:44:07;;;;;;;5.63;1.20;;;25.40;93.00;;;;;;5104369;28;20015;-48
2021/05/03 09:46:42;;;;;;;6.40;1.10;;;25.40;93.10;;;;;;5105192;28;20020;-45
2021/05/03 09:49:16;;;;;;;3.90;1.10;;;25.50;93.00;;;;;;5104780;28;20126;-47
2021/05/03 09:51:45;;;;;;;4.03;0.85;;;25.50;92.90;;;;;;5105023;28;20028;-51
2021/05/03 09:54:26;;;;;;;4.97;0.98;;;25.50;92.80;;;;;;5104617;28;20016;-55
2021/05/03 09:56:53;;;;;;;4.93;1.00;;;25.50;92.80;;;;;;5104933;28;20047;-53
2021/05/03 09:59:29;;;;;;;3.38;0.80;;;25.60;92.70;;;;;;5104841;28;20012;-49
2021/05/03 10:02:10;;;;;;;5.07;1.10;;;25.60;92.70;;;;;;5104987;28;20035;-51
2021/05/03 10:04:45;;;;;;;6.18;1.10;;;25.60;92.70;;;;;;5104903;28;20048;-47
2021/05/03 10:07:16;;;;;;;4.20;0.68;;;25.60;92.60;;;;;;5105507;28;20028;-53
2021/05/03 10:09:47;;;;;;;9.38;1.02;;;25.60;92.60;;;;;;5104928;28;20034;-50
2021/05/03 10:12:17;;;;;;;3.90;0.80;;;25.60;92.60;;;;;;5104962;28;20073;-52
2021/05/03 10:14:46;;;;;;;3.55;0.75;;;25.60;92.60;;;;;;5104524;28;20074;-49
2021/05/03 10:17:15;;;;;;;4.18;0.80;;;25.60;92.50;;;;;;5104700;28;20050;-49
2021/05/03 10:19:43;;;;;;;4.68;0.70;;;25.60;92.50;;;;;;5104377;28;20036;-52
2021/05/03 10:22:21;;;;;;;2.33;0.60;;;25.70;92.50;;;;;;5104693;28;20024;-52
2021/05/03 10:24:55;;;;;;;2.25;0.80;;;25.60;92.40;;;;;;5104214;28;20313;-47
2021/05/03 10:27:22;;;;;;;4.47;0.77;;;25.60;92.40;;;;;;5104465;28;20280;-44
2021/05/03 10:30:04;;;;;;;5.53;1.05;;;25.70;92.40;;;;;;5104273;28;20301;-45
2021/05/03 10:32:31;;;;;;;3.30;0.50;;;25.60;92.40;;;;;;5104709;28;20044;-49
2021/05/03 10:34:59;;;;;;;4.40;0.80;;;25.60;92.40;;;;;;5104371;28;20020;-49
2021/05/03 10:37:32;;;;;;;5.50;0.93;;;25.70;92.40;;;;;;5104479;28;20035;-47
2021/05/03 10:40:05;;;;;;;7.03;1.00;;;25.70;92.40;;;;;;5104039;28;20027;-51
2021/05/03 10:42:33;;;;;;;4.13;1.05;;;25.70;92.40;;;;;;5104682;28;20020;-47
2021/05/03 10:45:08;;;;;;;5.55;0.90;;;25.70;92.40;;;;;;5103971;28;20039;-46
2021/05/03 10:47:44;;;;;;;6.72;1.00;;;25.70;92.40;;;;;;5104869;28;20319;-49
2021/05/03 10:50:45;;;;;;;5.18;1.00;;;25.70;92.30;;;;;;5104001;28;20091;-50
2021/05/03 10:53:22;;;;;;;4.68;1.02;;;25.70;92.30;;;;;;5081599;28;20044;-49
2021/05/03 10:55:51;;;;;;;10.30;1.17;;;25.70;92.30;;;;;;5084184;28;20111;-48
2021/05/03 10:58:18;;;;;;;26.52;1.90;;;25.70;92.40;;;;;;5087535;28;20020;-48
2021/05/03 11:00:59;;;;;;;11.50;1.65;;;25.70;92.50;;;;;;5087413;28;20020;-46
2021/05/03 11:03:56;;;;;;;13.55;1.58;;;25.60;92.50;;;;;;5087539;28;20074;-46
2021/05/03 11:06:45;;;;;;;7.78;1.40;;;25.60;92.60;;;;;;5087959;28;20024;-46
2021/05/03 11:09:36;;;;;;;5.40;1.63;;;25.60;92.60;;;;;;5087306;28;20020;-45
2021/05/03 11:12:22;;;;;;;8.40;1.60;;;25.50;92.70;;;;;;5087401;28;20086;-47
2021/05/03 11:15:21;;;;;;;10.02;1.75;;;25.50;92.70;;;;;;5087393;28;20016;-46
2021/05/03 11:18:23;;;;;;;7.45;1.55;;;25.50;92.80;;;;;;5072081;28;20205;-49
2021/05/03 11:20:59;;;;;;;9.80;1.92;;;25.50;92.80;;;;;;5086715;28;20024;-48
2021/05/03 11:23:30;;;;;;;28.08;2.63;;;25.50;92.90;;;;;;5087141;28;20024;-51
2021/05/03 11:25:57;;;;;;;14.30;2.53;;;25.50;92.90;;;;;;5087054;28;20033;-48
2021/05/03 11:28:30;;;;;;;18.35;4.47;;;25.50;93.00;;;;;;5087151;28;20099;-59
2021/05/03 11:30:59;;;;;;;14.95;3.67;;;25.50;93.00;;;;;;5086640;28;20083;-55
2021/05/03 11:33:44;;;;;;;8.75;2.25;;;25.50;93.10;;;;;;5085383;28;20111;-57
2021/05/03 11:36:19;;;;;;;9.20;2.40;;;25.50;93.20;;;;;;5085724;28;20028;-52
2021/05/03 11:39:06;;;;;;;9.20;1.77;;;25.50;93.10;;;;;;5085464;28;20020;-59
2021/05/03 11:42:27;;;;;;;8.85;2.10;;;25.50;93.10;;;;;;5085521;28;20081;-56
2021/05/03 11:44:44;;;;;;;8.48;1.70;;;25.50;93.10;;;;;;5074723;28;20067;-59
2021/05/03 11:47:11;;;;;;;3.45;1.48;;;25.50;93.20;;;;;;5086885;28;20304;-54
2021/05/03 11:49:45;;;;;;;8.70;1.45;;;25.50;93.30;;;;;;5087125;28;20028;-49
2021/05/03 11:52:12;;;;;;;7.97;1.60;;;25.50;93.20;;;;;;5087726;28;20020;-53
2021/05/03 11:54:43;;;;;;;5.63;1.40;;;25.50;93.20;;;;;;5087440;28;20032;-52
2021/05/03 11:57:18;;;;;;;7.18;1.52;;;25.50;93.30;;;;;;5086882;28;20025;-54
2021/05/03 11:59:48;;;;;;;9.65;1.20;;;25.50;93.30;;;;;;5087004;28;20031;-51
2021/05/03 12:02:15;;;;;;;3.92;1.70;;;25.50;93.30;;;;;;5069963;28;20031;-56
2021/05/03 12:04:47;;;;;;;5.78;1.20;;;25.60;93.40;;;;;;5100964;28;20293;-53
2021/05/03 12:07:21;;;;;;;5.28;1.58;;;25.60;93.30;;;;;;5107441;28;20054;-52
2021/05/03 12:10:05;;;;;;;4.30;1.60;;;25.60;93.30;;;;;;5107366;28;20107;-56
2021/05/03 12:12:56;;;;;;;5.03;1.77;;;25.60;93.20;;;;;;5107907;28;20289;-54
2021/05/03 12:15:30;;;;;;;7.50;1.70;;;25.60;93.20;;;;;;5107187;28;20216;-54
2021/05/03 12:18:00;;;;;;;7.97;1.40;;;25.60;93.20;;;;;;5107217;28;20020;-52
2021/05/03 12:20:29;;;;;;;5.05;1.30;;;25.60;93.20;;;;;;5106300;28;20252;-53
2021/05/03 12:23:01;;;;;;;6.60;1.17;;;25.70;93.30;;;;;;5106783;28;20046;-51
2021/05/03 12:25:39;;;;;;;4.67;0.97;;;25.70;93.30;;;;;;5106671;28;20058;-54
2021/05/03 12:28:13;;;;;;;5.18;0.95;;;25.70;93.30;;;;;;5106829;28;20250;-54
2021/05/03 12:30:41;;;;;;;7.03;1.40;;;25.70;93.40;;;;;;5106719;28;20091;-51
2021/05/03 12:33:11;;;;;;;7.78;1.92;;;25.70;93.40;;;;;;5107074;28;20024;-56
2021/05/03 12:35:38;;;;;;;5.75;1.30;;;25.70;93.30;;;;;;5106904;28;20044;-52
2021/05/03 12:38:23;;;;;;;7.05;1.40;;;25.80;93.30;;;;;;5107148;28;20024;-56
2021/05/03 12:40:51;;;;;;;6.22;1.48;;;25.80;93.30;;;;;;5106627;28;20020;-54
2021/05/03 12:43:24;;;;;;;2.45;1.13;;;25.80;93.30;;;;;;5106426;28;20020;-52
2021/05/03 12:48:29;;;;;;;5.45;1.27;;;25.80;93.20;;;;;;5106385;28;20024;-61
2021/05/03 13:01:43;;;;;;;2.70;0.70;;;25.90;93.30;;;;;;5106468;28;20020;-55
2021/05/03 13:04:39;;;;;;;6.75;0.90;;;25.90;93.30;;;;;;5105768;28;20079;-52
2021/05/03 13:29:48;;;;;;;6.45;1.20;;;26.00;93.40;;;;;;5105591;28;20023;-54
2021/05/03 13:32:20;;;;;;;4.53;1.20;;;26.00;93.50;;;;;;5106027;28;20091;-59
2021/05/03 13:34:47;;;;;;;;;;;26.00;93.30;;;;;;5105932;28;20087;-54
2021/05/03 13:37:15;;;;;;;5.60;1.33;;;26.00;93.30;;;;;;5105749;28;19908;-52
2021/05/03 13:39:42;;;;;;;8.27;1.25;;;26.00;93.30;;;;;;5104912;28;20036;-55
2021/05/03 13:42:13;;;;;;;5.95;1.17;;;26.00;93.40;;;;;;5104978;28;20087;-53
2021/05/03 13:44:40;;;;;;;6.80;1.27;;;26.00;93.40;;;;;;5105044;28;20051;-58
2021/05/03 13:47:08;;;;;;;4.22;1.55;;;26.00;93.30;;;;;;5105527;28;20099;-56
2021/05/03 13:49:35;;;;;;;6.70;1.50;;;26.00;93.40;;;;;;5105189;28;20024;-54
2021/05/03 13:52:06;;;;;;;9.20;1.67;;;26.10;93.60;;;;;;5105482;28;20024;-56
2021/05/03 13:54:34;;;;;;;8.18;1.85;;;26.10;93.60;;;;;;5104760;28;20024;-60
2021/05/03 13:57:06;;;;;;;4.13;1.13;;;26.10;93.50;;;;;;5104893;28;20024;-59