Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:21;;;;;;;;;;;18.40;24.30;;;;;;444307;265;1047;-59
2022/03/11 00:02:22;;;;;;;;;;;18.40;24.20;;;;;;450254;265;1074;-60
2022/03/11 00:04:23;;;;;;;;;;;18.40;24.10;;;;;;450449;263;1087;-60
2022/03/11 00:06:25;;;;;;;;;;;18.40;24.00;;;;;;450436;263;975;-59
2022/03/11 00:08:26;;;;;;;;;;;18.40;24.00;;;;;;450436;263;1182;-59
2022/03/11 00:10:27;;;;;;;;;;;18.50;23.90;;;;;;450532;262;1081;-60
2022/03/11 00:12:29;;;;;;;;;;;18.40;23.90;;;;;;450434;262;1024;-60
2022/03/11 00:14:30;;;;;;;;;;;18.40;23.80;;;;;;450475;262;1094;-59
2022/03/11 00:16:31;;;;;;;;;;;18.40;23.80;;;;;;450398;263;1077;-60
2022/03/11 00:18:33;;;;;;;;;;;18.40;23.80;;;;;;450546;262;2206;-59
2022/03/11 00:20:34;;;;;;;;;;;18.40;23.70;;;;;;450468;262;1115;-60
2022/03/11 00:22:35;;;;;;;;;;;18.40;23.70;;;;;;450496;263;1140;-60
2022/03/11 00:24:37;;;;;;;;;;;18.40;23.60;;;;;;450568;262;1239;-59
2022/03/11 00:26:38;;;;;;;;;;;18.40;23.60;;;;;;450501;262;1038;-59
2022/03/11 00:28:39;;;;;;;;;;;18.40;23.60;;;;;;450520;263;992;-60
2022/03/11 00:30:41;;;;;;;;;;;18.40;23.50;;;;;;450468;263;1006;-59
2022/03/11 00:32:42;;;;;;;;;;;18.30;23.50;;;;;;450580;262;1096;-60
2022/03/11 00:34:43;;;;;;;;;;;18.30;23.50;;;;;;450502;263;1057;-59
2022/03/11 00:36:45;;;;;;;;;;;18.30;23.50;;;;;;450525;262;1009;-60
2022/03/11 00:38:46;;;;;;;;;;;18.30;23.40;;;;;;450497;262;2207;-59
2022/03/11 00:40:47;;;;;;;;;;;18.30;23.40;;;;;;450483;262;978;-60
2022/03/11 00:42:49;;;;;;;;;;;18.40;23.30;;;;;;450388;263;1100;-59
2022/03/11 00:44:50;;;;;;;;;;;18.30;23.20;;;;;;450435;263;1068;-61
2022/03/11 00:46:51;;;;;;;;;;;18.40;23.20;;;;;;450483;262;980;-59
2022/03/11 00:48:53;;;;;;;;;;;18.40;23.10;;;;;;450474;263;1239;-59
2022/03/11 00:50:54;;;;;;;;;;;18.40;23.00;;;;;;450538;262;1146;-60
2022/03/11 00:52:55;;;;;;;;;;;18.40;23.00;;;;;;450464;263;1432;-60
2022/03/11 00:54:57;;;;;;;;;;;18.40;23.00;;;;;;450620;262;1091;-60
2022/03/11 00:56:58;;;;;;;;;;;18.40;23.00;;;;;;450460;263;1008;-59
2022/03/11 00:58:59;;;;;;;;;;;18.30;22.90;;;;;;450460;263;2222;-59
2022/03/11 01:01:01;;;;;;;;;;;18.30;22.90;;;;;;450518;262;1067;-59
2022/03/11 01:03:02;;;;;;;;;;;18.40;22.90;;;;;;450443;263;1129;-60
2022/03/11 01:05:04;;;;;;;;;;;18.40;22.80;;;;;;450457;262;1137;-59
2022/03/11 01:07:05;;;;;;;;;;;18.40;22.70;;;;;;450497;262;1278;-59
2022/03/11 01:09:06;;;;;;;;;;;18.50;22.70;;;;;;450526;262;1171;-60
2022/03/11 01:11:08;;;;;;;;;;;18.50;22.60;;;;;;450356;262;1155;-59
2022/03/11 01:13:09;;;;;;;;;;;18.50;22.60;;;;;;450465;263;1069;-60
2022/03/11 01:15:11;;;;;;;;;;;18.50;22.60;;;;;;450487;262;959;-57
2022/03/11 01:17:12;;;;;;;;;;;18.40;22.60;;;;;;450472;262;2131;-57
2022/03/11 01:19:14;;;;;;;;;;;18.30;22.60;;;;;;450547;262;967;-57
2022/03/11 01:21:15;;;;;;;;;;;18.30;22.60;;;;;;450462;263;1158;-57
2022/03/11 01:23:17;;;;;;;;;;;18.30;22.50;;;;;;450610;262;1102;-57
2022/03/11 01:25:18;;;;;;;;;;;18.30;22.50;;;;;;450463;262;1195;-57
2022/03/11 01:27:19;;;;;;;;;;;18.30;22.40;;;;;;450418;263;1079;-57
2022/03/11 01:29:21;;;;;;;;;;;18.40;22.40;;;;;;450514;262;1081;-57
2022/03/11 01:31:22;;;;;;;;;;;18.40;22.40;;;;;;450525;262;1016;-57
2022/03/11 01:33:23;;;;;;;;;;;18.40;22.30;;;;;;450418;263;966;-57
2022/03/11 01:35:25;;;;;;;;;;;18.40;22.30;;;;;;450540;262;1044;-57
2022/03/11 01:37:26;;;;;;;;;;;18.40;22.30;;;;;;450466;262;2222;-57
2022/03/11 01:39:27;;;;;;;;;;;18.40;22.30;;;;;;450568;262;1227;-56
2022/03/11 01:41:29;;;;;;;;;;;18.40;22.30;;;;;;450432;263;1021;-57
2022/03/11 01:43:30;;;;;;;;;;;18.40;22.30;;;;;;450508;262;1058;-57
2022/03/11 01:45:31;;;;;;;;;;;18.40;22.20;;;;;;450562;262;1029;-57
2022/03/11 01:47:33;;;;;;;;;;;18.40;22.20;;;;;;450392;263;1140;-57
2022/03/11 01:49:34;;;;;;;;;;;18.50;22.20;;;;;;450482;262;1010;-56
2022/03/11 01:51:36;;;;;;;;;;;18.40;22.10;;;;;;450434;263;1068;-57
2022/03/11 01:53:37;;;;;;;;;;;18.40;22.20;;;;;;450494;262;1162;-57
2022/03/11 01:55:38;;;;;;;;;;;18.30;22.20;;;;;;450496;262;1061;-57
2022/03/11 01:57:40;;;;;;;;;;;18.30;22.20;;;;;;450473;263;2194;-57
2022/03/11 01:59:41;;;;;;;;;;;18.30;22.20;;;;;;450570;262;1012;-57
2022/03/11 02:01:42;;;;;;;;;;;18.30;22.30;;;;;;450489;262;1113;-57
2022/03/11 02:03:44;;;;;;;;;;;18.30;22.20;;;;;;450552;262;1032;-59
2022/03/11 02:05:45;;;;;;;;;;;18.30;22.10;;;;;;450513;262;1064;-57
2022/03/11 02:07:46;;;;;;;;;;;18.30;22.10;;;;;;450446;263;976;-57
2022/03/11 02:09:47;;;;;;;;;;;18.40;22.10;;;;;;450546;262;1175;-57
2022/03/11 02:11:49;;;;;;;;;;;18.40;22.10;;;;;;450329;263;1147;-57
2022/03/11 02:13:50;;;;;;;;;;;18.40;22.10;;;;;;450836;262;1206;-57
2022/03/11 02:15:52;;;;;;;;;;;18.40;22.10;;;;;;450439;263;1201;-57
2022/03/11 02:17:53;;;;;;;;;;;18.40;22.10;;;;;;450635;262;2135;-57
2022/03/11 02:19:54;;;;;;;;;;;18.40;22.10;;;;;;450441;263;1288;-57
2022/03/11 02:21:57;;;;;;;;;;;18.40;22.10;;;;;;450607;262;1578;-57
2022/03/11 02:23:57;;;;;;;;;;;18.40;22.10;;;;;;450468;263;1389;-57
2022/03/11 02:25:58;;;;;;;;;;;18.40;22.10;;;;;;450452;263;1101;-57
2022/03/11 02:27:59;;;;;;;;;;;18.40;22.10;;;;;;450502;262;1026;-58
2022/03/11 02:30:01;;;;;;;;;;;18.40;22.10;;;;;;450486;263;1033;-57
2022/03/11 02:32:02;;;;;;;;;;;18.40;22.10;;;;;;450473;262;1079;-57
2022/03/11 02:34:03;;;;;;;;;;;18.40;22.10;;;;;;450451;263;996;-57
2022/03/11 02:36:05;;;;;;;;;;;18.40;22.10;;;;;;450449;262;1029;-57
2022/03/11 02:38:06;;;;;;;;;;;18.40;22.10;;;;;;450406;263;2206;-57
2022/03/11 02:40:07;;;;;;;;;;;18.30;22.00;;;;;;450487;262;1178;-57
2022/03/11 02:42:10;;;;;;;;;;;18.30;22.10;;;;;;450473;263;1093;-57
2022/03/11 02:44:10;;;;;;;;;;;18.30;22.10;;;;;;450518;262;1437;-57
2022/03/11 02:46:11;;;;;;;;;;;18.20;22.00;;;;;;450637;262;1017;-57
2022/03/11 02:48:13;;;;;;;;;;;18.30;22.00;;;;;;450599;262;1061;-57
2022/03/11 02:50:14;;;;;;;;;;;18.30;22.00;;;;;;450595;262;1091;-57
2022/03/11 02:52:15;;;;;;;;;;;18.30;22.00;;;;;;450453;262;1092;-57
2022/03/11 02:54:17;;;;;;;;;;;18.40;22.00;;;;;;450411;263;1103;-57
2022/03/11 02:56:18;;;;;;;;;;;18.40;22.10;;;;;;450597;262;1093;-57
2022/03/11 02:58:19;;;;;;;;;;;18.40;22.10;;;;;;450480;262;2143;-57
2022/03/11 03:00:21;;;;;;;;;;;18.40;22.10;;;;;;450554;262;1095;-57
2022/03/11 03:02:22;;;;;;;;;;;18.30;22.00;;;;;;450519;262;1026;-57
2022/03/11 03:04:23;;;;;;;;;;;18.30;22.00;;;;;;450540;262;1054;-56
2022/03/11 03:06:25;;;;;;;;;;;18.40;22.10;;;;;;450463;263;1184;-57
2022/03/11 03:08:26;;;;;;;;;;;18.30;22.00;;;;;;450624;262;1055;-57
2022/03/11 03:10:27;;;;;;;;;;;18.40;22.00;;;;;;450477;263;1250;-57
2022/03/11 03:12:28;;;;;;;;;;;18.40;22.00;;;;;;450474;263;1064;-57
2022/03/11 03:14:30;;;;;;;;;;;18.40;22.00;;;;;;450479;262;1419;-57
2022/03/11 03:16:31;;;;;;;;;;;18.40;22.00;;;;;;450448;262;971;-57
2022/03/11 03:18:33;;;;;;;;;;;18.40;22.00;;;;;;450532;262;2143;-58
2022/03/11 03:20:34;;;;;;;;;;;18.30;22.00;;;;;;450451;262;1036;-57
2022/03/11 03:22:35;;;;;;;;;;;18.30;22.00;;;;;;450443;262;1063;-57
2022/03/11 03:24:36;;;;;;;;;;;18.30;22.00;;;;;;450381;261;1192;-57
2022/03/11 03:26:38;;;;;;;;;;;18.30;22.00;;;;;;450457;263;1091;-57
2022/03/11 03:28:39;;;;;;;;;;;18.40;22.00;;;;;;450487;263;1003;-57
2022/03/11 03:30:40;;;;;;;;;;;18.40;22.00;;;;;;450614;262;1095;-57
2022/03/11 03:32:42;;;;;;;;;;;18.40;22.00;;;;;;450425;263;1083;-57
2022/03/11 03:34:43;;;;;;;;;;;18.40;22.00;;;;;;450484;263;980;-57
2022/03/11 03:36:45;;;;;;;;;;;18.40;22.00;;;;;;450597;262;1092;-57
2022/03/11 03:38:47;;;;;;;;;;;18.40;22.00;;;;;;450484;262;2207;-57
2022/03/11 03:40:47;;;;;;;;;;;18.40;22.10;;;;;;450390;263;1463;-57
2022/03/11 03:42:49;;;;;;;;;;;18.30;22.00;;;;;;450536;262;987;-57
2022/03/11 03:44:53;;;;;;;;;;;18.40;22.10;;;;;;450521;262;1139;-57
2022/03/11 03:46:51;;;;;;;;;;;18.30;22.00;;;;;;450474;262;1787;-57
2022/03/11 03:48:53;;;;;;;;;;;18.40;22.00;;;;;;450443;263;1397;-57
2022/03/11 03:50:54;;;;;;;;;;;18.40;22.00;;;;;;450541;262;1059;-57
2022/03/11 03:52:55;;;;;;;;;;;18.40;22.00;;;;;;450449;262;1208;-57
2022/03/11 03:54:57;;;;;;;;;;;18.40;22.00;;;;;;450514;262;1290;-57
2022/03/11 03:56:58;;;;;;;;;;;18.40;22.00;;;;;;450602;262;1010;-57
2022/03/11 03:59:04;;;;;;;;;;;18.40;22.00;;;;;;450487;263;2218;-57
2022/03/11 04:01:01;;;;;;;;;;;18.40;22.10;;;;;;450516;263;2370;-57
2022/03/11 04:03:03;;;;;;;;;;;18.40;22.10;;;;;;450524;262;997;-57
2022/03/11 04:05:04;;;;;;;;;;;18.30;22.00;;;;;;450628;262;1102;-57
2022/03/11 04:07:05;;;;;;;;;;;18.30;22.00;;;;;;450455;262;1043;-57
2022/03/11 04:09:07;;;;;;;;;;;18.30;22.00;;;;;;450482;263;1064;-57
2022/03/11 04:11:08;;;;;;;;;;;18.40;22.10;;;;;;450535;262;1188;-57
2022/03/11 04:13:10;;;;;;;;;;;18.40;22.10;;;;;;450480;263;1088;-57
2022/03/11 04:15:11;;;;;;;;;;;18.40;22.10;;;;;;450525;262;1082;-57
2022/03/11 04:17:12;;;;;;;;;;;18.40;22.10;;;;;;450460;263;997;-57
2022/03/11 04:19:14;;;;;;;;;;;18.40;22.10;;;;;;450477;262;2136;-57
2022/03/11 04:21:15;;;;;;;;;;;18.30;22.00;;;;;;450493;262;1263;-57
2022/03/11 04:23:16;;;;;;;;;;;18.30;22.00;;;;;;450488;262;1144;-57
2022/03/11 04:25:18;;;;;;;;;;;18.30;22.00;;;;;;450404;261;1175;-57
2022/03/11 04:27:19;;;;;;;;;;;18.30;22.00;;;;;;450544;262;1085;-57
2022/03/11 04:29:20;;;;;;;;;;;18.30;22.00;;;;;;450516;262;1094;-57
2022/03/11 04:31:22;;;;;;;;;;;18.40;22.10;;;;;;450469;262;1382;-57
2022/03/11 04:33:23;;;;;;;;;;;18.40;22.10;;;;;;450455;263;975;-57
2022/03/11 04:35:24;;;;;;;;;;;18.40;22.10;;;;;;450693;262;1055;-57
2022/03/11 04:37:26;;;;;;;;;;;18.40;22.10;;;;;;450506;262;1105;-57
2022/03/11 04:39:27;;;;;;;;;;;18.30;22.10;;;;;;450469;263;2155;-57
2022/03/11 04:41:28;;;;;;;;;;;18.30;22.10;;;;;;450432;262;1286;-57
2022/03/11 04:43:29;;;;;;;;;;;18.30;22.20;;;;;;450514;262;1055;-57
2022/03/11 04:45:31;;;;;;;;;;;18.30;22.20;;;;;;450456;263;1143;-57
2022/03/11 04:47:32;;;;;;;;;;;18.30;22.10;;;;;;450468;263;1103;-57
2022/03/11 04:49:33;;;;;;;;;;;18.30;22.10;;;;;;450433;263;1076;-58
2022/03/11 04:51:35;;;;;;;;;;;18.30;22.10;;;;;;450419;262;1027;-57
2022/03/11 04:53:36;;;;;;;;;;;18.40;22.10;;;;;;450547;262;1084;-57
2022/03/11 04:55:37;;;;;;;;;;;18.40;22.10;;;;;;450532;262;1324;-57
2022/03/11 04:57:39;;;;;;;;;;;18.40;22.10;;;;;;450561;262;1188;-57
2022/03/11 04:59:40;;;;;;;;;;;18.30;22.10;;;;;;450468;263;2148;-57
2022/03/11 05:01:41;;;;;;;;;;;18.30;22.10;;;;;;450461;262;1063;-57
2022/03/11 05:03:43;;;;;;;;;;;18.30;22.20;;;;;;450432;263;1079;-57
2022/03/11 05:05:44;;;;;;;;;;;18.30;22.20;;;;;;450581;262;1019;-57
2022/03/11 05:07:45;;;;;;;;;;;18.30;22.20;;;;;;450425;263;971;-59
2022/03/11 05:09:47;;;;;;;;;;;18.30;22.10;;;;;;450517;262;1088;-59
2022/03/11 05:11:48;;;;;;;;;;;18.40;22.20;;;;;;450373;263;1222;-59
2022/03/11 05:13:49;;;;;;;;;;;18.40;22.20;;;;;;450557;262;957;-59
2022/03/11 05:15:51;;;;;;;;;;;18.40;22.10;;;;;;450563;262;1081;-59
2022/03/11 05:17:52;;;;;;;;;;;18.40;22.20;;;;;;450379;263;1075;-59
2022/03/11 05:19:53;;;;;;;;;;;18.30;22.20;;;;;;450281;263;2222;-59
2022/03/11 05:21:55;;;;;;;;;;;18.30;22.20;;;;;;450314;262;1274;-59
2022/03/11 05:23:56;;;;;;;;;;;18.30;22.30;;;;;;450405;262;1064;-59
2022/03/11 05:25:57;;;;;;;;;;;18.20;22.30;;;;;;450425;262;1090;-59
2022/03/11 05:27:58;;;;;;;;;;;18.30;22.30;;;;;;450403;262;1230;-59
2022/03/11 05:30:00;;;;;;;;;;;18.20;22.30;;;;;;450364;262;1274;-59
2022/03/11 05:32:01;;;;;;;;;;;18.30;22.30;;;;;;450366;263;1096;-59
2022/03/11 05:34:02;;;;;;;;;;;18.30;22.30;;;;;;450437;263;984;-59
2022/03/11 05:36:04;;;;;;;;;;;18.30;22.20;;;;;;450457;262;1079;-59
2022/03/11 05:38:05;;;;;;;;;;;18.30;22.20;;;;;;450386;262;1003;-59
2022/03/11 05:40:06;;;;;;;;;;;18.40;22.30;;;;;;450317;263;2151;-59
2022/03/11 05:42:08;;;;;;;;;;;18.30;22.30;;;;;;450344;262;1340;-60
2022/03/11 05:44:09;;;;;;;;;;;18.30;22.30;;;;;;450356;263;1092;-59
2022/03/11 05:46:10;;;;;;;;;;;18.30;22.30;;;;;;450283;262;1162;-59
2022/03/11 05:48:12;;;;;;;;;;;18.40;22.30;;;;;;450321;263;1087;-59
2022/03/11 05:50:14;;;;;;;;;;;18.40;22.20;;;;;;450423;262;1133;-60
2022/03/11 05:52:15;;;;;;;;;;;18.40;22.20;;;;;;450282;263;1086;-59
2022/03/11 05:54:16;;;;;;;;;;;18.40;22.20;;;;;;450323;263;1069;-60
2022/03/11 05:56:17;;;;;;;;;;;18.40;22.20;;;;;;450281;262;1069;-60
2022/03/11 05:58:19;;;;;;;;;;;18.40;22.30;;;;;;450321;262;1220;-59
2022/03/11 06:00:20;;;;;;;;;;;18.40;22.30;;;;;;450232;263;2135;-59
2022/03/11 06:02:21;;;;;;;;;;;18.40;22.30;;;;;;450278;262;1047;-59
2022/03/11 06:04:23;;;;;;;;;;;18.40;22.30;;;;;;450316;262;1214;-59
2022/03/11 06:06:24;;;;;;;;;;;18.40;22.30;;;;;;450241;263;1060;-59
2022/03/11 06:08:25;;;;;;;;;;;18.40;22.40;;;;;;450227;262;1053;-59
2022/03/11 06:10:27;;;;;;;;;;;18.40;22.40;;;;;;450223;263;1077;-59
2022/03/11 06:12:28;;;;;;;;;;;18.40;22.30;;;;;;449879;262;1217;-60
2022/03/11 06:14:29;;;;;;;;;;;18.40;22.30;;;;;;450146;262;1159;-59
2022/03/11 06:16:31;;;;;;;;;;;18.40;22.30;;;;;;450146;262;1063;-59
2022/03/11 06:18:32;;;;;;;;;;;18.40;22.30;;;;;;450251;263;1055;-59
2022/03/11 06:20:34;;;;;;;;;;;18.50;22.30;;;;;;450216;262;2206;-59
2022/03/11 06:22:36;;;;;;;;;;;18.40;22.30;;;;;;450198;262;1626;-59
2022/03/11 06:24:37;;;;;;;;;;;18.40;22.30;;;;;;450204;262;1116;-58
2022/03/11 06:26:38;;;;;;;;;;;18.40;22.40;;;;;;450180;263;1075;-59
2022/03/11 06:28:39;;;;;;;;;;;18.40;22.40;;;;;;450253;263;1243;-59
2022/03/11 06:30:40;;;;;;;;;;;18.30;22.40;;;;;;450231;262;1134;-59
2022/03/11 06:32:42;;;;;;;;;;;18.40;22.40;;;;;;450112;262;1071;-59
2022/03/11 06:34:43;;;;;;;;;;;18.40;22.40;;;;;;450164;262;1174;-59
2022/03/11 06:36:45;;;;;;;;;;;18.40;22.40;;;;;;450163;262;1130;-59
2022/03/11 06:38:46;;;;;;;;;;;18.40;22.40;;;;;;450186;262;1054;-59
2022/03/11 06:40:49;;;;;;;;;;;18.40;22.40;;;;;;450066;263;2206;-59
2022/03/11 06:42:49;;;;;;;;;;;18.40;22.40;;;;;;450160;262;2172;-59
2022/03/11 06:44:51;;;;;;;;;;;18.40;22.40;;;;;;450179;262;1092;-59
2022/03/11 06:46:52;;;;;;;;;;;18.40;22.40;;;;;;450061;262;1056;-59
2022/03/11 06:48:53;;;;;;;;;;;18.40;22.40;;;;;;450015;263;1086;-59
2022/03/11 06:50:55;;;;;;;;;;;18.40;22.40;;;;;;449986;263;1069;-59
2022/03/11 06:52:56;;;;;;;;;;;18.40;22.40;;;;;;450080;262;1085;-59
2022/03/11 06:54:57;;;;;;;;;;;18.40;22.50;;;;;;450068;262;1025;-59
2022/03/11 06:56:59;;;;;;;;;;;18.30;22.50;;;;;;450034;263;1076;-59
2022/03/11 06:59:00;;;;;;;;;;;18.30;22.50;;;;;;450029;263;1168;-59
2022/03/11 07:01:01;;;;;;;;;;;18.40;22.60;;;;;;449964;262;2218;-59
2022/03/11 07:03:03;;;;;;;;;;;18.30;22.60;;;;;;450065;262;1075;-59
2022/03/11 07:05:04;;;;;;;;;;;18.30;22.50;;;;;;450084;262;1072;-59
2022/03/11 07:07:05;;;;;;;;;;;18.40;22.60;;;;;;450095;263;1077;-59
2022/03/11 07:09:07;;;;;;;;;;;18.30;22.60;;;;;;450101;263;1124;-59
2022/03/11 07:11:08;;;;;;;;;;;18.40;22.60;;;;;;450085;263;1117;-59
2022/03/11 07:13:09;;;;;;;;;;;18.40;22.60;;;;;;450051;263;1185;-59
2022/03/11 07:15:11;;;;;;;;;;;18.40;22.60;;;;;;450143;262;1071;-59
2022/03/11 07:17:12;;;;;;;;;;;18.40;22.60;;;;;;450009;262;1119;-58
2022/03/11 07:19:13;;;;;;;;;;;18.40;22.60;;;;;;450042;263;1152;-59
2022/03/11 07:21:14;;;;;;;;;;;18.30;22.60;;;;;;450052;262;2143;-59
2022/03/11 07:23:16;;;;;;;;;;;18.30;22.70;;;;;;450063;263;1219;-59
2022/03/11 07:25:17;;;;;;;;;;;18.30;22.70;;;;;;450045;263;1099;-59
2022/03/11 07:27:19;;;;;;;;;;;18.40;22.80;;;;;;450035;262;1122;-59
2022/03/11 07:29:20;;;;;;;;;;;18.30;22.70;;;;;;450011;263;1178;-59
2022/03/11 07:31:21;;;;;;;;;;;18.30;22.80;;;;;;449974;263;1060;-59
2022/03/11 07:33:23;;;;;;;;;;;18.30;22.70;;;;;;450067;262;1100;-59
2022/03/11 07:35:24;;;;;;;;;;;18.40;22.80;;;;;;450010;263;1089;-60
2022/03/11 07:37:25;;;;;;;;;;;18.30;22.80;;;;;;449978;262;1082;-59
2022/03/11 07:39:27;;;;;;;;;;;18.30;22.80;;;;;;449975;263;2202;-59
2022/03/11 07:41:28;;;;;;;;;;;18.30;22.80;;;;;;449919;263;1099;-59
2022/03/11 07:43:29;;;;;;;;;;;18.30;22.80;;;;;;449989;262;1393;-59
2022/03/11 07:45:31;;;;;;;;;;;18.30;22.90;;;;;;449886;263;1109;-59
2022/03/11 07:47:32;;;;;;;;;;;18.30;22.90;;;;;;449895;263;1183;-60
2022/03/11 07:49:34;;;;;;;;;;;18.40;22.90;;;;;;449909;263;1209;-60
2022/03/11 07:51:35;;;;;;;;;;;18.40;22.80;;;;;;449954;262;2466;-59
2022/03/11 07:53:36;;;;;;;;;;;18.50;22.80;;;;;;449927;262;1079;-60
2022/03/11 07:55:37;;;;;;;;;;;18.40;22.80;;;;;;449827;262;1156;-59
2022/03/11 07:57:40;;;;;;;;;;;18.40;22.90;;;;;;449872;263;1098;-59
2022/03/11 07:59:41;;;;;;;;;;;18.40;22.90;;;;;;449754;262;2143;-59
2022/03/11 08:01:42;;;;;;;;;;;18.40;22.90;;;;;;449773;262;1092;-58
2022/03/11 08:03:44;;;;;;;;;;;18.40;22.90;;;;;;449891;262;1112;-60
2022/03/11 08:05:45;;;;;;;;;;;18.40;22.90;;;;;;449875;263;1083;-60
2022/03/11 08:07:46;;;;;;;;;;;18.40;22.90;;;;;;449855;262;1090;-60
2022/03/11 08:09:47;;;;;;;;;;;18.40;23.00;;;;;;449915;262;1241;-59
2022/03/11 08:11:49;;;;;;;;;;;18.30;23.10;;;;;;449765;263;1109;-60
2022/03/11 08:13:50;;;;;;;;;;;18.30;23.10;;;;;;449838;262;1259;-59
2022/03/11 08:15:51;;;;;;;;;;;18.30;23.10;;;;;;449810;262;1172;-60
2022/03/11 08:17:53;;;;;;;;;;;18.40;23.10;;;;;;449662;262;1139;-59
2022/03/11 08:19:54;;;;;;;;;;;18.40;23.10;;;;;;449652;262;2160;-59
2022/03/11 08:21:56;;;;;;;;;;;18.40;23.10;;;;;;449682;263;1068;-60
2022/03/11 08:23:57;;;;;;;;;;;18.50;23.10;;;;;;449754;263;1981;-60
2022/03/11 08:25:58;;;;;;;;;;;18.90;22.70;;;;;;449694;262;1060;-60
2022/03/11 08:27:59;;;;;;;;;;;19.50;22.30;;;;;;449767;262;1102;-60
2022/03/11 08:30:01;;;;;;;;;;;20.10;21.90;;;;;;449754;263;1199;-60
2022/03/11 08:32:03;;;;;;;;;;;20.50;21.60;;;;;;449712;263;1109;-60
2022/03/11 08:34:04;;;;;;;;;;;20.60;21.60;;;;;;449870;263;1079;-60
2022/03/11 08:36:05;;;;;;;;;;;20.80;21.50;;;;;;449801;263;1207;-60
2022/03/11 08:38:07;;;;;;;;;;;20.90;21.50;;;;;;449847;262;1061;-60
2022/03/11 08:40:08;;;;;;;;;;;21.10;21.30;;;;;;449914;262;2131;-60
2022/03/11 08:42:09;;;;;;;;;;;21.20;21.30;;;;;;449711;262;1291;-60
2022/03/11 08:44:10;;;;;;;;;;;21.30;21.30;;;;;;449729;262;1166;-60
2022/03/11 08:46:12;;;;;;;;;;;21.40;21.20;;;;;;449750;262;1099;-60
2022/03/11 08:48:13;;;;;;;;;;;21.30;21.30;;;;;;449842;263;1087;-60
2022/03/11 08:50:14;;;;;;;;;;;21.40;21.20;;;;;;449818;262;1502;-60
2022/03/11 08:52:16;;;;;;;;;;;21.50;21.20;;;;;;449787;262;1056;-60
2022/03/11 08:54:19;;;;;;;;;;;21.60;21.20;;;;;;449817;262;1102;-61
2022/03/11 08:56:21;;;;;;;;;;;21.70;21.10;;;;;;449756;262;1451;-59
2022/03/11 08:58:20;;;;;;;;;;;21.80;21.00;;;;;;449815;262;1583;-59
2022/03/11 09:00:21;;;;;;;;;;;21.80;21.10;;;;;;449688;262;2159;-59
2022/03/11 09:02:23;;;;;;;;;;;21.90;21.10;;;;;;449723;263;1142;-59
2022/03/11 09:04:24;;;;;;;;;;;22.00;21.00;;;;;;449692;262;1144;-59
2022/03/11 09:06:25;;;;;;;;;;;21.90;21.10;;;;;;449628;262;1107;-60
2022/03/11 09:08:26;;;;;;;;;;;22.00;21.00;;;;;;449712;262;1452;-59
2022/03/11 09:10:28;;;;;;;;;;;21.90;21.10;;;;;;449622;263;1095;-60
2022/03/11 09:12:29;;;;;;;;;;;21.90;21.10;;;;;;449606;263;1135;-60
2022/03/11 09:14:30;;;;;;;;;;;21.90;21.10;;;;;;449609;263;1142;-59
2022/03/11 09:16:32;;;;;;;;;;;21.90;21.20;;;;;;449622;262;1240;-60
2022/03/11 09:18:33;;;;;;;;;;;21.90;21.20;;;;;;449788;262;1136;-60
2022/03/11 09:20:35;;;;;;;;;;;21.90;21.10;;;;;;449745;262;2191;-59
2022/03/11 09:22:36;;;;;;;;;;;21.90;21.20;;;;;;449600;263;2156;-59
2022/03/11 09:24:39;;;;;;;;;;;22.10;21.10;;;;;;449593;262;1047;-59
2022/03/11 09:26:39;;;;;;;;;;;22.00;21.20;;;;;;449523;263;1355;-60
2022/03/11 09:28:40;;;;;;;;;;;22.10;21.10;;;;;;449756;263;1131;-60
2022/03/11 09:30:41;;;;;;;;;;;22.00;21.10;;;;;;449668;262;1259;-60
2022/03/11 09:32:43;;;;;;;;;;;22.10;21.10;;;;;;449668;262;1178;-60
2022/03/11 09:34:44;;;;;;;;;;;22.00;21.10;;;;;;449621;263;1213;-59
2022/03/11 09:36:45;;;;;;;;;;;22.00;21.10;;;;;;449701;262;1102;-60
2022/03/11 09:38:47;;;;;;;;;;;22.10;21.10;;;;;;449697;262;1189;-60
2022/03/11 09:40:48;;;;;;;;;;;22.10;21.20;;;;;;449545;262;2206;-60
2022/03/11 09:42:51;;;;;;;;;;;22.10;21.10;;;;;;449490;262;1004;-59
2022/03/11 09:44:52;;;;;;;;;;;22.10;21.20;;;;;;449514;263;1223;-60
2022/03/11 09:46:53;;;;;;;;;;;22.10;21.20;;;;;;449574;262;1018;-60
2022/03/11 09:48:55;;;;;;;;;;;22.20;21.10;;;;;;449805;262;1121;-60
2022/03/11 09:50:56;;;;;;;;;;;22.10;21.10;;;;;;449697;263;1121;-60
2022/03/11 09:52:57;;;;;;;;;;;22.10;21.10;;;;;;449659;263;1146;-60
2022/03/11 09:54:58;;;;;;;;;;;22.00;21.20;;;;;;449635;262;1218;-60
2022/03/11 09:57:00;;;;;;;;;;;22.10;21.20;;;;;;449519;262;1155;-60
2022/03/11 09:59:01;;;;;;;;;;;22.00;21.20;;;;;;449514;263;1063;-60
2022/03/11 10:01:03;;;;;;;;;;;22.00;21.30;;;;;;449512;262;2191;-59
2022/03/11 10:03:04;;;;;;;;;;;22.10;21.20;;;;;;449707;262;1073;-60
2022/03/11 10:05:05;;;;;;;;;;;22.00;21.20;;;;;;449725;262;1092;-60
2022/03/11 10:07:07;;;;;;;;;;;22.00;21.30;;;;;;449625;263;1051;-60
2022/03/11 10:09:08;;;;;;;;;;;22.00;21.30;;;;;;449719;262;1065;-60
2022/03/11 10:11:09;;;;;;;;;;;22.10;21.30;;;;;;449584;263;1239;-60
2022/03/11 10:13:11;;;;;;;;;;;22.10;21.30;;;;;;449542;262;1064;-59
2022/03/11 10:15:12;;;;;;;;;;;22.00;21.30;;;;;;449656;262;1232;-59
2022/03/11 10:17:13;;;;;;;;;;;21.90;21.40;;;;;;449620;262;1167;-60
2022/03/11 10:19:15;;;;;;;;;;;22.00;21.40;;;;;;449667;262;1085;-60
2022/03/11 10:21:16;;;;;;;;;;;22.00;21.40;;;;;;449606;263;2139;-59
2022/03/11 10:23:17;;;;;;;;;;;22.00;21.40;;;;;;449738;263;1245;-60
2022/03/11 10:25:19;;;;;;;;;;;22.10;21.30;;;;;;449758;262;1084;-59
2022/03/11 10:27:23;;;;;;;;;;;22.00;21.40;;;;;;449681;262;1224;-60
2022/03/11 10:29:21;;;;;;;;;;;22.10;21.40;;;;;;449665;262;2226;-60
2022/03/11 10:31:23;;;;;;;;;;;22.10;21.40;;;;;;449504;263;1462;-60
2022/03/11 10:33:24;;;;;;;;;;;22.20;21.30;;;;;;449757;262;1113;-60
2022/03/11 10:35:25;;;;;;;;;;;22.00;21.40;;;;;;449712;263;1082;-60
2022/03/11 10:37:27;;;;;;;;;;;22.00;21.40;;;;;;449656;262;1094;-60
2022/03/11 10:39:28;;;;;;;;;;;22.00;21.40;;;;;;449788;262;1068;-60
2022/03/11 10:41:29;;;;;;;;;;;22.00;21.40;;;;;;449744;262;2268;-60
2022/03/11 10:43:32;;;;;;;;;;;22.10;21.30;;;;;;449642;263;1060;-60
2022/03/11 10:45:32;;;;;;;;;;;22.10;21.50;;;;;;449703;262;2030;-60
2022/03/11 10:47:33;;;;;;;;;;;22.10;21.40;;;;;;449666;262;1504;-60
2022/03/11 10:49:35;;;;;;;;;;;22.10;21.40;;;;;;449736;263;1069;-60
2022/03/11 10:51:36;;;;;;;;;;;22.20;21.30;;;;;;449729;263;1076;-60
2022/03/11 10:53:37;;;;;;;;;;;22.20;21.40;;;;;;449654;262;1208;-60
2022/03/11 10:55:39;;;;;;;;;;;22.10;21.30;;;;;;449675;262;1252;-60
2022/03/11 10:57:41;;;;;;;;;;;22.10;21.40;;;;;;449553;262;1190;-60
2022/03/11 10:59:41;;;;;;;;;;;22.10;21.40;;;;;;449553;262;1960;-60
2022/03/11 11:01:42;;;;;;;;;;;22.10;21.50;;;;;;449576;263;2182;-60
2022/03/11 11:03:44;;;;;;;;;;;22.10;21.50;;;;;;449835;262;1123;-60
2022/03/11 11:05:45;;;;;;;;;;;22.20;21.40;;;;;;449772;263;1134;-60
2022/03/11 11:07:46;;;;;;;;;;;22.10;21.40;;;;;;449816;262;1109;-60
2022/03/11 11:09:48;;;;;;;;;;;22.20;21.40;;;;;;449829;262;1078;-59
2022/03/11 11:11:49;;;;;;;;;;;22.20;21.40;;;;;;449736;263;1046;-60
2022/03/11 11:13:50;;;;;;;;;;;22.20;21.40;;;;;;449669;262;1009;-60
2022/03/11 11:15:52;;;;;;;;;;;22.10;21.40;;;;;;449585;263;1347;-60
2022/03/11 11:17:53;;;;;;;;;;;22.20;21.50;;;;;;449682;263;1496;-60
2022/03/11 11:19:56;;;;;;;;;;;22.10;21.50;;;;;;449710;262;1102;-60
2022/03/11 11:21:56;;;;;;;;;;;22.10;21.50;;;;;;449683;263;2210;-61
2022/03/11 11:23:57;;;;;;;;;;;22.10;21.50;;;;;;449841;262;1089;-60
2022/03/11 11:25:58;;;;;;;;;;;22.20;21.50;;;;;;449757;263;1148;-60
2022/03/11 11:27:59;;;;;;;;;;;22.20;21.40;;;;;;449801;262;1093;-60
2022/03/11 11:30:01;;;;;;;;;;;22.10;21.60;;;;;;449726;262;1166;-60
2022/03/11 11:32:02;;;;;;;;;;;22.20;21.50;;;;;;449670;262;1186;-60
2022/03/11 11:34:03;;;;;;;;;;;22.20;21.40;;;;;;449762;263;1100;-60
2022/03/11 11:36:05;;;;;;;;;;;22.10;21.50;;;;;;449737;262;1036;-59
2022/03/11 11:38:07;;;;;;;;;;;22.20;21.50;;;;;;449891;263;1029;-60
2022/03/11 11:40:07;;;;;;;;;;;22.20;21.40;;;;;;449885;262;1608;-60
2022/03/11 11:42:09;;;;;;;;;;;22.10;21.40;;;;;;449714;263;2156;-60
2022/03/11 11:44:10;;;;;;;;;;;22.10;21.50;;;;;;449810;262;1110;-61
2022/03/11 11:46:11;;;;;;;;;;;22.00;21.50;;;;;;449825;262;1063;-60
2022/03/11 11:48:13;;;;;;;;;;;22.10;21.50;;;;;;449865;263;1092;-60
2022/03/11 11:50:15;;;;;;;;;;;22.10;21.50;;;;;;449742;262;1222;-59
2022/03/11 11:52:15;;;;;;;;;;;22.10;21.50;;;;;;449742;262;1742;-60
2022/03/11 11:54:17;;;;;;;;;;;22.10;21.50;;;;;;449715;262;1080;-60
2022/03/11 11:56:18;;;;;;;;;;;22.20;21.50;;;;;;449659;262;1106;-60